Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:24;;;;;;;11.55;6.05;;;;;;;17.58;89.66;94856.38;4985373;28;20264;-80
2022/06/07 00:02:49;;;;;;;11.73;5.80;;;;;;;17.54;89.65;94849.97;4983144;28;20189;-79
2022/06/07 00:05:16;;;;;;;7.63;5.13;;;;;;;17.51;89.58;94855.78;4988221;28;20177;-79
2022/06/07 00:07:41;;;;;;;8.30;5.88;;;;;;;17.52;89.29;94847.53;4994534;28;20169;-79
2022/06/07 00:10:07;;;;;;;9.48;5.13;;;;;;;17.53;89.43;94862.47;4984646;28;20184;-79
2022/06/07 00:12:32;;;;;;;10.65;6.38;;;;;;;17.39;89.43;94845.28;4983010;28;20205;-79
2022/06/07 00:14:58;;;;;;;16.48;6.07;;;;;;;17.44;89.73;94861.31;4982934;28;20253;-79
2022/06/07 00:17:23;;;;;;;19.63;6.90;;;;;;;17.20;90.37;94852.06;4982964;28;20235;-79
2022/06/07 00:19:49;;;;;;;14.05;7.43;;;;;;;17.17;90.85;94861.34;4983419;28;20181;-79
2022/06/07 00:22:16;;;;;;;22.23;12.32;;;;;;;17.22;91.31;94863.22;4982129;28;20640;-79
2022/06/07 00:24:42;;;;;;;16.73;7.15;;;;;;;16.92;91.29;94826.50;4988034;28;20177;-79
2022/06/07 00:27:07;;;;;;;14.43;9.40;;;;;;;17.02;91.26;94831.13;4986279;28;20184;-79
2022/06/07 00:29:34;;;;;;;18.73;10.07;;;;;;;17.13;91.20;94854.88;4983748;28;20256;-79
2022/06/07 00:32:01;;;;;;;35.70;19.48;;;;;;;17.22;91.40;94864.03;4985002;28;20180;-79
2022/06/07 00:34:27;;;;;;;33.65;18.52;;;;;;;17.27;91.23;94861.44;4979339;28;20180;-80
2022/06/07 00:36:52;;;;;;;14.77;8.75;;;;;;;17.25;90.82;94847.56;4982807;28;20663;-80
2022/06/07 00:39:17;;;;;;;9.27;5.93;;;;;;;17.20;91.05;94846.72;4992538;28;20264;-80
2022/06/07 00:41:43;;;;;;;9.27;4.65;;;;;;;16.71;90.81;94784.78;4984862;28;20323;-79
2022/06/07 00:44:17;;;;;;;13.77;6.03;;;;;;;17.12;91.48;94868.47;4984615;28;20962;-79
2022/06/07 00:46:43;;;;;;;8.55;5.75;;;;;;;16.96;92.02;94841.69;4984716;28;20225;-80
2022/06/07 00:49:10;;;;;;;8.65;5.45;;;;;;;16.94;92.18;94838.50;4992670;28;20185;-80
2022/06/07 00:51:35;;;;;;;10.05;6.30;;;;;;;17.15;91.90;94871.41;4979322;28;20177;-79
2022/06/07 00:54:01;;;;;;;10.82;5.75;;;;;;;17.17;91.64;94866.66;4989641;28;20579;-80
2022/06/07 00:56:27;;;;;;;8.80;6.30;;;;;;;17.09;91.67;94853.00;4984440;28;20287;-80
2022/06/07 00:58:53;;;;;;;8.20;6.00;;;;;;;17.10;91.25;94843.97;4984439;28;20661;-80
2022/06/07 01:01:18;;;;;;;9.15;4.60;;;;;;;17.31;90.65;94870.50;4984441;28;20260;-80
2022/06/07 01:03:44;;;;;;;8.90;4.72;;;;;;;17.30;90.49;94862.75;4985521;28;20177;-80
2022/06/07 01:11:37;;;;;;;7.32;5.05;;;;;;;16.88;91.71;94841.34;4982677;28;20207;-80
2022/06/07 01:14:02;;;;;;;7.10;4.50;;;;;;;16.97;92.35;94858.47;4981925;28;20683;-80
2022/06/07 01:16:29;;;;;;;5.50;4.20;;;;;;;17.05;91.84;94862.53;4981906;28;20174;-80
2022/06/07 01:18:54;;;;;;;7.78;4.88;;;;;;;17.03;92.16;94856.66;4982000;28;20568;-80
2022/06/07 01:21:22;;;;;;;8.43;4.80;;;;;;;17.13;92.11;94870.84;4983768;28;20170;-80
2022/06/07 01:23:48;;;;;;;5.28;4.20;;;;;;;17.15;91.63;94860.78;4984046;28;20181;-80
2022/06/07 01:26:14;;;;;;;11.20;4.50;;;;;;;17.09;90.79;94853.00;4981712;28;20177;-80
2022/06/07 01:28:40;;;;;;;6.45;4.97;;;;;;;17.18;91.30;94864.78;4981227;28;20176;-80
2022/06/07 01:31:06;;;;;;;6.15;4.70;;;;;;;17.22;90.96;94868.53;4992679;28;20571;-79
2022/06/07 01:33:31;;;;;;;5.18;4.07;;;;;;;17.23;91.00;94865.63;4992617;28;20207;-79
2022/06/07 01:36:11;;;;;;;5.70;4.35;;;;;;;17.26;90.58;94867.00;4984057;28;20180;-79
2022/06/07 01:38:38;;;;;;;7.50;4.85;;;;;;;17.15;90.44;94855.44;4984122;28;20221;-80
2022/06/07 01:43:48;;;;;;;6.13;4.45;;;;;;;17.15;90.15;94854.66;4974586;28;20181;-80
2022/06/07 01:46:14;;;;;;;5.93;4.03;;;;;;;17.24;90.37;94879.75;4981598;28;20181;-80
2022/06/07 01:48:39;;;;;;;18.85;6.93;;;;;;;17.12;90.44;94848.00;4981715;28;20281;-79
2022/06/07 01:51:08;;;;;;;8.00;4.60;;;;;;;17.15;90.62;94859.97;4981633;28;20648;-79
2022/06/07 01:53:35;;;;;;;5.75;4.32;;;;;;;17.08;90.78;94843.41;4991645;28;20674;-79
2022/06/07 01:56:06;;;;;;;5.97;4.13;;;;;;;17.04;91.13;94852.97;4983744;28;20618;-79
2022/06/07 01:58:31;;;;;;;16.63;8.50;;;;;;;16.85;91.56;94824.06;4983742;28;20227;-79
2022/06/07 02:00:57;;;;;;;16.33;10.85;;;;;;;17.09;91.36;94853.81;4983729;28;20268;-79
2022/06/07 02:03:23;;;;;;;28.90;15.63;;;;;;;17.11;90.87;94849.03;4984080;28;20255;-79
2022/06/07 02:06:09;;;;;;;8.70;5.05;;;;;;;17.11;90.72;94843.72;4983667;28;20255;-79
2022/06/07 02:08:37;;;;;;;13.60;7.55;;;;;;;17.12;90.54;94844.53;4982434;28;20203;-79
2022/06/07 02:11:06;;;;;;;6.07;4.60;;;;;;;16.90;90.80;94821.44;4981680;28;20185;-79
2022/06/07 02:13:32;;;;;;;9.82;7.05;;;;;;;17.06;91.23;94850.84;4981559;28;20720;-79
2022/06/07 02:15:57;;;;;;;8.18;6.18;;;;;;;17.07;91.61;94852.44;4981141;28;20243;-79
2022/06/07 02:18:23;;;;;;;11.30;6.45;;;;;;;17.09;91.65;94843.16;4981282;28;20196;-79
2022/06/07 02:20:49;;;;;;;10.23;5.43;;;;;;;17.01;91.36;94835.63;4981190;28;20173;-78
2022/06/07 02:23:14;;;;;;;6.40;4.78;;;;;;;17.04;90.71;94837.00;4987652;28;20618;-78
2022/06/07 02:25:44;;;;;;;10.25;4.88;;;;;;;17.06;90.92;94848.97;4974844;28;20607;-78
2022/06/07 02:28:12;;;;;;;13.90;4.70;;;;;;;16.96;91.56;94852.34;5007514;28;20185;-79
2022/06/07 02:30:40;;;;;;;6.78;4.65;;;;;;;16.98;91.86;94854.75;4983771;28;20173;-79
2022/06/07 02:33:08;;;;;;;16.58;7.03;;;;;;;16.84;92.47;94830.41;4983339;28;20219;-79
2022/06/07 02:35:33;;;;;;;23.95;12.93;;;;;;;17.01;92.49;94859.56;4981933;28;20184;-79
2022/06/07 02:37:59;;;;;;;12.68;5.43;;;;;;;17.05;92.13;94855.34;4981123;28;20726;-79
2022/06/07 02:40:24;;;;;;;11.75;7.72;;;;;;;16.96;91.77;94833.72;4984255;28;20225;-80
2022/06/07 02:42:50;;;;;;;16.75;9.80;;;;;;;17.14;91.52;94859.16;4984477;28;20177;-80
2022/06/07 02:45:16;;;;;;;15.80;9.57;;;;;;;17.03;91.27;94825.56;4984439;28;20169;-80
2022/06/07 02:47:41;;;;;;;9.38;6.82;;;;;;;17.05;90.75;94828.75;4987040;28;20581;-80
2022/06/07 02:50:07;;;;;;;10.35;5.43;;;;;;;17.21;90.24;94862.41;4988358;28;20178;-80
2022/06/07 02:52:32;;;;;;;14.25;6.22;;;;;;;17.07;89.72;94844.47;4983552;28;20721;-80
2022/06/07 02:54:58;;;;;;;9.93;6.70;;;;;;;16.98;90.14;94833.47;4992747;28;20737;-80
2022/06/07 02:57:25;;;;;;;7.68;5.53;;;;;;;16.95;90.06;94826.00;4975607;28;20182;-80
2022/06/07 02:59:51;;;;;;;9.02;6.30;;;;;;;17.13;89.84;94864.72;4982071;28;20271;-80
2022/06/07 03:02:16;;;;;;;10.38;5.80;;;;;;;17.13;90.17;94884.16;4998220;28;20321;-80
2022/06/07 03:04:42;;;;;;;11.40;5.75;;;;;;;17.18;90.17;94884.22;4986339;28;20643;-80
2022/06/07 03:07:07;;;;;;;7.28;5.25;;;;;;;17.13;89.92;94886.81;4986234;28;20177;-80
2022/06/07 03:09:33;;;;;;;11.63;4.22;;;;;;;17.13;90.17;94894.00;5001174;28;20181;-80
2022/06/07 03:11:58;;;;;;;12.30;8.18;;;;;;;17.09;90.48;94874.28;4986246;28;20188;-80
2022/06/07 03:14:24;;;;;;;24.38;13.32;;;;;;;17.17;90.53;94879.16;4988009;28;20231;-80
2022/06/07 03:16:49;;;;;;;43.55;24.52;;;;;;;16.94;90.37;94843.81;4988294;28;20274;-80
2022/06/07 03:19:14;;;;;;;28.17;15.13;;;;;;;17.32;90.22;94898.72;4984168;28;20662;-80
2022/06/07 03:21:40;;;;;;;13.80;7.32;;;;;;;17.30;89.81;94903.47;4983090;28;20560;-80
2022/06/07 03:24:07;;;;;;;6.75;4.75;;;;;;;17.27;89.37;94901.34;4981795;28;20204;-80
2022/06/07 03:26:33;;;;;;;11.65;6.68;;;;;;;17.23;89.62;94899.41;4987867;28;20181;-80
2022/06/07 03:28:59;;;;;;;8.27;6.03;;;;;;;17.22;89.80;94901.28;4983021;28;20181;-80
2022/06/07 03:31:25;;;;;;;23.80;14.70;;;;;;;17.24;90.69;94893.06;4981020;28;20663;-80
2022/06/07 03:33:51;;;;;;;23.73;12.57;;;;;;;17.33;90.29;94903.00;4987402;28;20219;-79
2022/06/07 03:36:22;;;;;;;8.48;6.57;;;;;;;17.19;89.73;94872.53;4984682;28;20256;-79
2022/06/07 03:38:49;;;;;;;6.35;4.85;;;;;;;17.13;89.58;94876.19;4981634;28;20578;-79
2022/06/07 03:41:18;;;;;;;9.60;5.57;;;;;;;17.14;90.64;94899.06;4986131;28;20269;-80
2022/06/07 03:43:44;;;;;;;24.90;14.95;;;;;;;17.01;91.01;94874.72;4986678;28;20558;-79
2022/06/07 03:46:12;;;;;;;27.58;16.80;;;;;;;17.24;91.42;94898.38;4982987;28;20179;-79
2022/06/07 03:48:38;;;;;;;20.75;12.55;;;;;;;17.28;91.21;94899.50;4980391;28;20182;-79
2022/06/07 03:51:04;;;;;;;26.10;14.90;;;;;;;17.31;91.30;94907.75;4980766;28;20177;-79
2022/06/07 03:53:29;;;;;;;21.65;11.68;;;;;;;17.40;91.32;94905.44;4990351;28;20189;-79
2022/06/07 03:55:55;;;;;;;38.08;22.30;;;;;;;17.28;91.37;94875.53;4986918;28;20260;-80
2022/06/07 03:58:20;;;;;;;31.38;18.52;;;;;;;17.39;91.02;94887.06;4985417;28;20173;-80
2022/06/07 04:00:46;;;;;;;36.90;20.55;;;;;;;17.57;90.86;94903.47;4980735;28;20635;-80
2022/06/07 04:03:12;;;;;;;26.67;15.25;;;;;;;17.70;90.51;94904.97;4985358;28;20264;-81
2022/06/07 04:05:42;;;;;;;20.55;11.05;;;;;;;17.77;90.66;94907.41;4975023;28;20166;-80
2022/06/07 04:08:10;;;;;;;18.13;11.13;;;;;;;17.78;90.53;94890.38;4976486;28;20193;-80
2022/06/07 04:10:36;;;;;;;16.38;9.65;;;;;;;17.80;90.11;94896.25;4985299;28;20176;-80
2022/06/07 04:13:02;;;;;;;18.60;9.45;;;;;;;17.91;90.42;94903.25;4979831;28;20200;-80
2022/06/07 04:15:27;;;;;;;10.85;7.85;;;;;;;17.95;89.93;94907.81;4982652;28;20574;-80
2022/06/07 04:17:53;;;;;;;15.13;8.48;;;;;;;17.78;90.38;94875.19;4980403;28;20172;-80
2022/06/07 04:20:20;;;;;;;11.65;7.00;;;;;;;17.98;90.08;94911.84;4984240;28;20185;-80
2022/06/07 04:22:46;;;;;;;16.55;7.85;;;;;;;18.00;90.02;94920.38;4980055;28;20681;-81
2022/06/07 04:25:11;;;;;;;14.07;8.35;;;;;;;18.00;89.92;94907.84;4984939;28;20264;-81
2022/06/07 04:27:36;;;;;;;13.13;7.18;;;;;;;17.98;88.91;94885.22;4983394;28;20177;-82
2022/06/07 04:30:05;;;;;;;11.45;7.40;;;;;;;17.95;88.18;94875.06;4982671;28;20200;-82
2022/06/07 04:32:31;;;;;;;13.75;7.35;;;;;;;17.99;88.19;94884.13;4974308;28;20670;-81
2022/06/07 04:34:57;;;;;;;11.02;6.35;;;;;;;17.96;88.22;94858.03;4982296;28;20177;-82
2022/06/07 04:37:23;;;;;;;11.20;6.47;;;;;;;17.93;87.78;94856.66;4976444;28;20674;-82
2022/06/07 04:39:48;;;;;;;13.82;6.10;;;;;;;18.22;87.96;94906.94;4983163;28;20236;-82
2022/06/07 04:42:14;;;;;;;10.48;5.72;;;;;;;18.02;87.71;94871.09;4984293;28;20207;-82
2022/06/07 04:44:39;;;;;;;11.68;5.95;;;;;;;18.33;87.77;94912.09;4975797;28;20213;-82
2022/06/07 04:47:05;;;;;;;15.20;5.80;;;;;;;18.33;87.45;94905.97;4984845;28;20173;-81
2022/06/07 04:49:30;;;;;;;15.38;6.40;;;;;;;18.00;87.53;94867.09;4984594;28;20169;-81
2022/06/07 04:51:56;;;;;;;12.95;6.90;;;;;;;18.31;87.77;94910.75;4992105;28;20181;-80
2022/06/07 04:54:22;;;;;;;14.27;6.40;;;;;;;18.09;87.30;94881.53;4983525;28;20189;-81
2022/06/07 04:56:47;;;;;;;10.07;6.65;;;;;;;18.12;87.57;94885.56;4975113;28;20558;-81
2022/06/07 04:59:13;;;;;;;13.15;6.97;;;;;;;18.36;87.94;94929.41;4971445;28;20185;-81
2022/06/07 05:01:42;;;;;;;16.08;7.82;;;;;;;18.19;87.91;94910.91;4966411;28;20555;-81
2022/06/07 05:04:09;;;;;;;14.93;7.68;;;;;;;18.31;88.29;94922.19;4974951;28;20262;-79
2022/06/07 05:06:38;;;;;;;22.45;7.32;;;;;;;18.30;88.82;94931.25;4974228;28;20243;-79
2022/06/07 05:09:17;;;;;;;20.92;7.85;;;;;;;18.32;88.67;94931.81;4977038;28;20181;-79
2022/06/07 05:11:45;;;;;;;16.25;8.15;;;;;;;18.37;88.46;94931.81;5014520;28;20575;-80
2022/06/07 05:14:11;;;;;;;13.43;8.23;;;;;;;18.34;87.20;94929.66;4984010;28;20193;-80
2022/06/07 05:16:38;;;;;;;12.20;6.97;;;;;;;18.36;87.89;94935.56;4984009;28;20173;-80
2022/06/07 05:19:04;;;;;;;16.02;7.13;;;;;;;18.43;87.82;94936.13;4992935;28;20658;-79
2022/06/07 05:21:30;;;;;;;13.85;7.70;;;;;;;18.47;86.74;94945.22;4971877;28;20191;-80
2022/06/07 05:23:55;;;;;;;12.15;6.88;;;;;;;18.42;86.93;94928.41;4973768;28;20245;-79
2022/06/07 05:26:37;;;;;;;15.15;7.82;;;;;;;18.48;87.19;94940.69;4973511;28;20174;-79
2022/06/07 05:29:04;;;;;;;13.30;6.93;;;;;;;18.55;87.03;94948.47;4981795;28;20182;-80
2022/06/07 05:31:30;;;;;;;14.35;6.40;;;;;;;18.51;87.00;94923.41;4981927;28;20231;-79
2022/06/07 05:33:55;;;;;;;14.48;7.43;;;;;;;18.81;85.66;94948.38;4985518;28;20201;-79
2022/06/07 05:36:20;;;;;;;17.77;8.25;;;;;;;18.67;85.92;94904.56;4992927;28;20177;-79
2022/06/07 05:38:47;;;;;;;14.82;7.68;;;;;;;19.10;86.41;94945.31;4983847;28;20622;-79
2022/06/07 05:41:24;;;;;;;14.23;8.30;;;;;;;19.11;85.77;94917.56;4984147;28;20244;-79
2022/06/07 05:43:50;;;;;;;16.88;8.23;;;;;;;19.14;85.02;94901.00;4983517;28;20180;-82
2022/06/07 05:46:16;;;;;;;19.77;8.13;;;;;;;19.57;83.75;94945.19;4982558;28;20173;-79
2022/06/07 05:48:41;;;;;;;20.80;8.77;;;;;;;19.41;84.01;94901.59;4981796;28;20173;-84
2022/06/07 05:51:07;;;;;;;23.85;7.97;;;;;;;19.65;82.42;94909.94;4976317;28;20268;-78
2022/06/07 05:53:32;;;;;;;14.65;8.90;;;;;;;19.88;82.08;94941.50;4983650;28;20212;-78
2022/06/07 05:56:05;;;;;;;17.60;9.18;;;;;;;19.95;81.20;94925.19;4983874;28;20185;-78
2022/06/07 05:58:31;;;;;;;16.13;8.63;;;;;;;20.14;80.50;94950.31;4983795;28;20565;-78
2022/06/07 06:00:56;;;;;;;15.50;8.07;;;;;;;20.13;79.74;94945.25;4983668;28;20173;-79
2022/06/07 06:03:21;;;;;;;19.63;9.10;;;;;;;19.91;80.09;94927.59;4998634;28;20169;-80
2022/06/07 06:05:48;;;;;;;15.82;8.63;;;;;;;20.18;80.51;94948.69;4973804;28;20249;-80
2022/06/07 06:11:09;;;;;;;12.57;8.35;;;;;;;21.17;80.04;94941.00;4973227;28;20196;-80
2022/06/07 06:13:35;;;;;;;13.82;9.90;;;;;;;21.91;75.45;94940.88;4973625;28;20279;-81
2022/06/07 06:16:10;;;;;;;16.08;8.57;;;;;;;22.39;73.54;94941.06;4976640;28;20178;-80
2022/06/07 06:18:39;;;;;;;16.55;9.52;;;;;;;22.55;71.88;94921.84;4976548;28;20228;-80
2022/06/07 06:21:06;;;;;;;18.38;9.90;;;;;;;23.09;72.43;94944.88;4977454;28;20186;-81
2022/06/07 06:23:32;;;;;;;17.35;9.43;;;;;;;23.46;68.24;94962.16;4976433;28;20166;-80
2022/06/07 06:25:58;;;;;;;21.90;9.50;;;;;;;23.80;68.58;94948.56;4976483;28;20158;-81
2022/06/07 06:28:24;;;;;;;17.50;9.38;;;;;;;24.10;66.99;94950.78;4976913;28;20180;-79
2022/06/07 06:30:49;;;;;;;22.45;10.73;;;;;;;24.02;66.32;94932.63;4976518;28;20170;-77
2022/06/07 06:33:16;;;;;;;16.02;10.07;;;;;;;24.03;66.34;94912.72;4976249;28;20697;-78
2022/06/07 06:35:52;;;;;;;19.00;9.90;;;;;;;24.33;66.43;94933.75;4976207;28;20221;-78
2022/06/07 06:38:20;;;;;;;24.15;11.43;;;;;;;24.67;67.12;94925.34;4976398;28;20165;-78
2022/06/07 06:40:45;;;;;;;17.63;10.55;;;;;;;25.18;65.18;94925.19;4975998;28;20221;-78
2022/06/07 06:43:16;;;;;;;21.08;10.05;;;;;;;25.63;63.39;94935.34;4976638;28;20237;-78
2022/06/07 06:45:43;;;;;;;18.25;11.15;;;;;;;25.98;61.81;94931.84;4976107;28;20177;-78
2022/06/07 06:48:12;;;;;;;20.85;11.02;;;;;;;26.26;61.96;94933.34;4976610;28;20174;-78
2022/06/07 06:50:38;;;;;;;20.55;12.25;;;;;;;26.42;58.56;94917.56;4975970;28;20171;-78
2022/06/07 06:53:04;;;;;;;18.92;10.90;;;;;;;26.21;58.13;94919.94;4990707;28;20198;-78
2022/06/07 06:55:30;;;;;;;23.95;10.27;;;;;;;26.06;59.16;94916.81;4968953;28;20229;-79
2022/06/07 06:57:56;;;;;;;24.70;11.30;;;;;;;25.82;60.57;94900.91;4991408;28;20548;-79
2022/06/07 07:00:22;;;;;;;17.98;10.43;;;;;;;25.99;60.36;94919.16;4975747;28;20178;-79
2022/06/07 07:02:48;;;;;;;16.83;10.90;;;;;;;26.09;58.45;94918.91;4975708;28;20257;-78
2022/06/07 07:05:16;;;;;;;15.77;10.38;;;;;;;26.10;59.55;94896.22;4975433;28;20220;-79
2022/06/07 07:07:43;;;;;;;17.55;10.27;;;;;;;26.39;59.48;94918.16;4975029;28;20177;-78
2022/06/07 07:10:10;;;;;;;18.63;12.65;;;;;;;26.53;60.23;94916.22;4973469;28;21062;-81
2022/06/07 07:12:36;;;;;;;21.95;10.07;;;;;;;26.50;58.53;94899.81;4991105;28;20709;-79
2022/06/07 07:15:05;;;;;;;16.00;9.57;;;;;;;26.55;57.36;94905.09;4975351;28;20178;-80
2022/06/07 07:17:30;;;;;;;19.48;10.75;;;;;;;26.80;57.27;94914.44;4981685;28;20272;-78
2022/06/07 07:19:56;;;;;;;22.67;10.90;;;;;;;26.54;55.90;94917.81;4994421;28;20256;-78
2022/06/07 07:22:22;;;;;;;18.75;11.15;;;;;;;25.97;57.50;94902.47;4979481;28;20189;-79
2022/06/07 07:24:48;;;;;;;15.93;10.10;;;;;;;25.69;59.27;94894.47;4983047;28;20178;-78
2022/06/07 07:27:14;;;;;;;16.75;10.80;;;;;;;25.91;60.00;94891.00;4994643;28;20256;-78
2022/06/07 07:29:40;;;;;;;17.40;11.13;;;;;;;25.40;58.74;94915.59;4982262;28;20267;-78
2022/06/07 07:32:06;;;;;;;17.35;10.75;;;;;;;25.13;59.57;94906.44;4980686;28;20268;-79
2022/06/07 07:34:31;;;;;;;20.73;10.20;;;;;;;25.05;61.27;94900.97;4974101;28;20185;-79
2022/06/07 07:37:00;;;;;;;18.00;10.77;;;;;;;24.98;61.09;94870.94;4974646;28;20188;-78
2022/06/07 07:39:25;;;;;;;18.77;12.07;;;;;;;24.80;61.66;94886.88;4973787;28;20185;-79
2022/06/07 07:41:53;;;;;;;22.65;11.40;;;;;;;24.92;62.85;94881.00;4973839;28;20236;-80
2022/06/07 07:44:21;;;;;;;19.13;10.23;;;;;;;25.51;61.55;94895.41;4982927;28;20200;-79
2022/06/07 07:46:47;;;;;;;26.25;11.88;;;;;;;25.72;60.67;94880.38;4976553;28;20196;-79
2022/06/07 07:49:16;;;;;;;16.20;9.73;;;;;;;26.09;59.96;94849.53;4988628;28;20571;-80
2022/06/07 07:51:44;;;;;;;16.45;10.60;;;;;;;26.27;58.30;94864.75;4973845;28;20178;-79
2022/06/07 07:54:12;;;;;;;16.30;10.70;;;;;;;26.60;60.03;94889.53;4973179;28;20206;-81
2022/06/07 07:56:37;;;;;;;15.65;9.80;;;;;;;26.92;58.62;94883.03;4972893;28;20184;-80
2022/06/07 07:59:05;;;;;;;15.38;9.77;;;;;;;27.27;56.28;94881.22;4973097;28;20182;-79
2022/06/07 08:01:31;;;;;;;18.17;9.85;;;;;;;27.49;58.43;94877.59;4974455;28;20192;-80
2022/06/07 08:03:59;;;;;;;17.92;10.70;;;;;;;27.64;54.68;94870.94;4974635;28;20185;-79
2022/06/07 08:06:27;;;;;;;24.42;10.65;;;;;;;27.66;56.78;94861.41;4974593;28;20182;-81
2022/06/07 08:08:55;;;;;;;14.48;9.20;;;;;;;27.75;56.48;94835.16;4975105;28;20176;-84
2022/06/07 08:11:23;;;;;;;14.48;9.38;;;;;;;27.99;55.28;94823.81;4990015;28;20193;-83
2022/06/07 08:13:49;;;;;;;12.90;9.35;;;;;;;28.02;52.80;94804.19;4992619;28;20288;-82
2022/06/07 08:16:15;;;;;;;16.05;8.00;;;;;;;28.18;51.76;94855.19;4989429;28;20646;-79
2022/06/07 08:18:41;;;;;;;12.93;8.93;;;;;;;28.03;52.42;94842.91;4982621;28;20189;-78
2022/06/07 08:21:22;;;;;;;20.17;8.63;;;;;;;28.08;50.86;94846.25;4984702;28;20181;-80
2022/06/07 08:23:49;;;;;;;12.38;7.22;;;;;;;27.98;54.88;94846.56;4976216;28;20627;-79
2022/06/07 08:26:16;;;;;;;14.10;8.43;;;;;;;27.95;52.34;94841.78;4979467;28;20182;-80
2022/06/07 08:28:42;;;;;;;8.30;6.05;;;;;;;27.96;50.13;94839.88;4973284;28;20186;-81
2022/06/07 08:31:15;;;;;;;7.07;5.10;;;;;;;27.75;50.27;94832.44;4991881;28;20177;-81
2022/06/07 08:39:08;;;;;;;6.97;4.45;;;;;;;26.65;51.89;94813.75;4982476;28;20247;-80
2022/06/07 08:41:47;;;;;;;8.38;4.72;;;;;;;26.84;55.24;94813.50;4978734;28;20228;-79
2022/06/07 08:44:19;;;;;;;8.10;4.15;;;;;;;27.11;54.83;94801.66;4968379;28;20165;-80
2022/06/07 08:46:45;;;;;;;5.78;3.17;;;;;;;27.39;44.83;94830.03;4973947;28;20169;-79
2022/06/07 08:49:12;;;;;;;4.45;2.47;;;;;;;26.77;46.64;94799.66;4973881;28;20170;-79
2022/06/07 08:52:02;;;;;;;4.53;2.80;;;;;;;26.84;47.39;94821.63;4974078;28;20530;-79
2022/06/07 08:54:31;;;;;;;6.95;3.17;;;;;;;26.84;49.10;94816.22;4973741;28;20189;-79
2022/06/07 08:57:21;;;;;;;4.60;2.70;;;;;;;26.93;46.82;94816.25;4977300;28;20188;-81
2022/06/07 08:59:49;;;;;;;4.10;3.10;;;;;;;26.62;46.84;94795.50;4973662;28;20244;-80
2022/06/07 09:02:43;;;;;;;10.43;3.20;;;;;;;26.78;47.80;94801.25;4978689;28;20232;-80
2022/06/07 09:05:13;;;;;;;5.82;3.03;;;;;;;26.91;45.24;94794.94;4971721;28;20182;-79
2022/06/07 09:07:40;;;;;;;3.83;2.88;;;;;;;26.80;47.41;94799.06;4973670;28;20642;-78
2022/06/07 09:13:19;;;;;;;7.75;3.67;;;;;;;26.26;52.86;94770.59;4987956;28;20306;-79
2022/06/07 09:15:47;;;;;;;8.50;2.85;;;;;;;26.77;51.81;94769.94;4973599;28;20212;-81
2022/06/07 09:18:15;;;;;;;4.35;3.50;;;;;;;27.23;46.85;94793.75;4992870;28;20267;-80
2022/06/07 09:20:44;;;;;;;12.27;3.30;;;;;;;27.03;46.14;94792.44;4986230;28;20184;-81
2022/06/07 09:23:15;;;;;;;4.82;3.30;;;;;;;26.82;45.90;94742.78;4984268;28;20241;-79
2022/06/07 09:25:48;;;;;;;5.72;3.40;;;;;;;27.18;47.91;94780.38;4978076;28;20181;-80
2022/06/07 09:28:27;;;;;;;3.45;2.80;;;;;;;26.96;47.06;94780.50;4975660;28;20177;-81
2022/06/07 09:31:04;;;;;;;5.93;3.13;;;;;;;26.63;48.38;94777.38;4973896;28;20166;-80
2022/06/07 09:33:33;;;;;;;6.10;2.92;;;;;;;26.57;47.29;94784.81;4975769;28;20208;-80
2022/06/07 09:47:47;;;;;;;4.55;3.47;;;;;;;26.08;47.27;94769.69;5109653;27;20539;-82
2022/06/07 09:50:54;;;;;;;5.38;3.63;;;;;;;26.13;46.71;94745.25;5109690;28;20169;-84
2022/06/07 09:53:19;;;;;;;5.07;3.05;;;;;;;26.10;49.67;94708.09;5072438;28;20189;-82
2022/06/07 09:55:53;;;;;;;3.95;2.88;;;;;;;26.60;50.32;94738.28;5109485;28;20188;-82
2022/06/07 09:58:41;;;;;;;9.13;4.10;;;;;;;26.81;46.80;94741.19;5109645;28;20154;-83
2022/06/07 10:01:27;;;;;;;7.57;3.28;;;;;;;27.03;47.06;94740.28;5109560;28;20153;-82
2022/06/07 10:04:11;;;;;;;5.18;3.42;;;;;;;27.21;45.14;94741.09;5109509;28;20153;-78
2022/06/07 10:06:43;;;;;;;3.55;3.13;;;;;;;27.04;44.46;94718.34;5109254;28;20176;-83
2022/06/07 10:09:30;;;;;;;3.95;3.38;;;;;;;26.83;45.52;94746.25;5109052;28;20166;-82
2022/06/07 10:12:10;;;;;;;4.95;3.30;;;;;;;26.43;47.01;94738.25;5109360;28;20169;-82
2022/06/07 10:14:38;;;;;;;3.65;3.35;;;;;;;26.21;46.73;94724.78;5108492;28;20657;-82
2022/06/07 10:17:13;;;;;;;3.17;2.88;;;;;;;26.12;49.49;94727.44;5105156;28;20201;-82
2022/06/07 10:19:43;;;;;;;3.88;3.03;;;;;;;26.36;47.39;94729.00;5107114;28;20181;-82
2022/06/07 10:22:49;;;;;;;6.68;3.55;;;;;;;26.15;48.01;94721.44;5098323;28;20214;-82
2022/06/07 10:25:23;;;;;;;6.78;3.00;;;;;;;25.93;47.05;94711.53;5106818;28;20177;-82
2022/06/07 10:28:07;;;;;;;4.00;3.28;;;;;;;25.93;46.03;94711.53;5107152;28;20183;-82
2022/06/07 10:30:38;;;;;;;4.05;3.42;;;;;;;26.07;47.26;94718.72;5105916;28;20177;-82
2022/06/07 10:33:39;;;;;;;4.20;3.40;;;;;;;26.14;47.13;94711.75;5105026;28;20453;-81
2022/06/07 10:36:10;;;;;;;3.08;2.78;;;;;;;26.14;47.15;94708.25;5104993;28;20279;-82
2022/06/07 10:39:10;;;;;;;7.80;3.50;;;;;;;25.99;47.45;94711.38;5105654;28;20174;-82
2022/06/07 10:42:09;;;;;;;6.38;3.78;;;;;;;25.92;47.14;94701.84;5105637;28;20195;-82
2022/06/07 10:44:48;;;;;;;3.80;3.50;;;;;;;25.90;49.88;94693.25;5105338;28;20252;-82
2022/06/07 10:47:54;;;;;;;5.55;3.22;;;;;;;26.17;46.56;94702.25;5101734;28;20236;-82
2022/06/07 10:50:26;;;;;;;5.00;3.63;;;;;;;26.39;46.93;94693.25;5074692;28;20796;-83
2022/06/07 10:53:01;;;;;;;8.07;3.30;;;;;;;25.90;46.81;94635.78;5092991;28;20180;-84
2022/06/07 10:55:35;;;;;;;3.53;3.10;;;;;;;26.10;47.37;94691.09;5092713;28;20197;-83
2022/06/07 10:58:24;;;;;;;3.90;3.50;;;;;;;26.01;49.43;94684.88;5093357;28;20262;-82
2022/06/07 11:01:06;;;;;;;4.05;3.38;;;;;;;25.92;48.85;94682.94;5092945;28;20182;-82
2022/06/07 11:04:06;;;;;;;4.03;3.22;;;;;;;25.59;48.54;94680.84;5092947;28;20214;-82
2022/06/07 11:09:53;;;;;;;5.50;3.13;;;;;;;25.28;49.61;94680.81;5092687;28;20715;-83
2022/06/07 11:12:24;;;;;;;4.53;3.38;;;;;;;24.93;49.90;94636.66;5092610;28;20174;-82
2022/06/07 11:15:22;;;;;;;4.82;3.00;;;;;;;25.00;48.21;94680.94;5092716;28;20181;-82
2022/06/07 11:18:07;;;;;;;3.33;2.83;;;;;;;24.83;48.91;94678.88;5091278;28;20696;-82
2022/06/07 11:20:34;;;;;;;4.57;3.28;;;;;;;24.62;49.40;94639.25;5092634;28;20178;-82
2022/06/07 11:23:12;;;;;;;3.72;3.25;;;;;;;25.05;49.07;94666.56;5092424;28;20169;-82
2022/06/07 11:25:43;;;;;;;3.45;3.15;;;;;;;25.21;49.94;94662.38;5092442;28;20280;-82
2022/06/07 11:28:25;;;;;;;3.58;3.03;;;;;;;25.55;48.06;94676.06;5092754;28;20245;-82
2022/06/07 11:30:53;;;;;;;4.22;2.92;;;;;;;25.53;49.55;94656.69;5092327;28;20665;-82
2022/06/07 11:33:42;;;;;;;7.60;3.72;;;;;;;25.63;51.35;94665.66;5092402;28;20182;-82
2022/06/07 11:36:13;;;;;;;4.22;3.25;;;;;;;25.75;47.21;94664.00;5092135;28;20200;-81
2022/06/07 11:38:57;;;;;;;7.20;3.10;;;;;;;25.54;47.75;94666.38;5092319;28;20668;-82
2022/06/07 11:41:37;;;;;;;3.42;3.13;;;;;;;25.53;47.88;94662.09;5090762;28;20288;-82
2022/06/07 11:44:07;;;;;;;3.95;3.00;;;;;;;25.61;47.93;94657.88;5092205;28;20188;-82
2022/06/07 11:46:33;;;;;;;3.88;3.15;;;;;;;25.75;50.73;94657.78;5091893;28;20240;-83
2022/06/07 11:49:23;;;;;;;4.30;3.10;;;;;;;25.61;46.55;94655.19;5091968;28;20637;-81
2022/06/07 11:51:56;;;;;;;4.70;3.08;;;;;;;25.78;47.82;94649.88;5085478;28;20211;-80
2022/06/07 11:54:29;;;;;;;5.68;3.25;;;;;;;25.84;47.79;94629.75;5092004;28;20220;-80
2022/06/07 11:57:02;;;;;;;4.85;3.38;;;;;;;25.74;51.56;94605.75;5091884;28;20713;-83
2022/06/07 11:59:34;;;;;;;4.03;3.45;;;;;;;25.48;50.01;94567.88;5090698;28;20181;-80
2022/06/07 12:02:00;;;;;;;3.35;2.88;;;;;;;25.97;47.85;94629.94;5091874;28;20174;-80
2022/06/07 12:04:40;;;;;;;3.92;2.95;;;;;;;25.70;48.08;94620.97;5091587;28;20185;-80
2022/06/07 12:07:21;;;;;;;6.47;3.20;;;;;;;25.84;47.84;94632.44;5090291;28;20260;-80
2022/06/07 12:09:56;;;;;;;45.42;5.72;;;;;;;25.71;47.29;94633.34;5091792;28;20738;-80
2022/06/07 12:12:28;;;;;;;3.67;2.95;;;;;;;25.70;47.89;94625.56;5091500;28;20668;-83