Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:25;;;;;;;3.33;1.93;;;17.60;99.90;;;;;;5049591;28;20939;-50
2022/08/19 00:03:52;;;;;;;2.80;1.63;;;17.40;99.90;;;;;;5049535;28;20485;-50
2022/08/19 00:06:19;;;;;;;2.20;1.43;;;16.90;99.90;;;;;;5049660;28;20958;-48
2022/08/19 00:08:46;;;;;;;2.43;1.47;;;16.90;99.90;;;;;;5049337;28;20992;-47
2022/08/19 00:11:14;;;;;;;2.70;1.43;;;17.10;99.90;;;;;;5049681;28;20449;-49
2022/08/19 00:13:41;;;;;;;2.90;1.40;;;17.30;99.90;;;;;;5051306;28;20465;-52
2022/08/19 00:16:08;;;;;;;2.67;1.57;;;17.60;99.90;;;;;;5053895;28;20501;-49
2022/08/19 00:18:37;;;;;;;3.60;1.80;;;17.60;99.90;;;;;;5053581;28;20834;-50
2022/08/19 00:21:08;;;;;;;3.13;1.53;;;17.50;99.90;;;;;;5053560;28;21043;-49
2022/08/19 00:23:36;;;;;;;3.53;1.90;;;17.60;99.90;;;;;;5053407;28;20453;-48
2022/08/19 00:26:03;;;;;;;2.67;1.60;;;17.00;99.90;;;;;;5053206;28;20448;-49
2022/08/19 00:28:31;;;;;;;4.37;1.93;;;16.50;99.90;;;;;;5053388;28;20441;-49
2022/08/19 00:30:58;;;;;;;2.90;1.80;;;16.90;99.90;;;;;;5053253;28;20889;-49
2022/08/19 00:33:25;;;;;;;3.00;1.67;;;16.90;99.90;;;;;;5053303;28;20469;-48
2022/08/19 00:35:53;;;;;;;2.90;1.43;;;16.80;99.90;;;;;;5053239;28;20469;-49
2022/08/19 00:38:22;;;;;;;2.40;1.53;;;16.90;99.90;;;;;;5053439;28;20453;-49
2022/08/19 00:40:50;;;;;;;2.03;1.23;;;17.10;99.90;;;;;;5053005;28;20791;-49
2022/08/19 00:43:20;;;;;;;2.93;1.63;;;17.40;99.90;;;;;;5053092;28;20473;-51
2022/08/19 00:45:49;;;;;;;3.90;1.40;;;17.50;99.90;;;;;;5053118;28;20436;-49
2022/08/19 00:48:17;;;;;;;2.57;1.30;;;17.60;99.90;;;;;;5053010;28;20434;-49
2022/08/19 00:50:45;;;;;;;2.90;1.50;;;17.60;99.90;;;;;;5053063;28;20451;-50
2022/08/19 00:53:18;;;;;;;2.10;1.57;;;17.60;99.90;;;;;;5052704;28;20437;-49
2022/08/19 00:55:47;;;;;;;5.43;1.80;;;17.60;99.90;;;;;;5052946;28;20528;-49
2022/08/19 00:58:18;;;;;;;2.67;1.50;;;17.60;99.90;;;;;;5052789;28;20981;-49
2022/08/19 01:00:46;;;;;;;2.50;1.30;;;17.60;99.90;;;;;;5052513;28;20463;-48
2022/08/19 01:03:19;;;;;;;3.93;1.83;;;16.70;99.90;;;;;;5052695;28;20785;-49
2022/08/19 01:05:48;;;;;;;1.87;1.50;;;16.70;99.90;;;;;;5052737;28;20931;-48
2022/08/19 01:08:18;;;;;;;4.83;1.40;;;16.60;99.90;;;;;;5052756;28;20507;-50
2022/08/19 01:10:49;;;;;;;3.83;1.73;;;16.60;99.90;;;;;;5052592;28;20499;-49
2022/08/19 01:13:18;;;;;;;4.13;1.83;;;16.70;99.90;;;;;;5052597;28;20461;-49
2022/08/19 01:15:48;;;;;;;4.13;1.80;;;16.90;99.90;;;;;;5052668;28;20468;-51
2022/08/19 01:18:18;;;;;;;3.40;1.40;;;17.00;99.90;;;;;;5052574;28;20534;-49
2022/08/19 01:20:46;;;;;;;4.30;1.70;;;17.40;99.90;;;;;;5052381;28;20450;-50
2022/08/19 01:23:15;;;;;;;4.43;1.97;;;17.50;99.90;;;;;;5052392;28;20437;-49
2022/08/19 01:25:45;;;;;;;5.93;1.80;;;17.40;99.90;;;;;;5051774;28;20883;-49
2022/08/19 01:28:18;;;;;;;2.77;1.40;;;17.60;99.90;;;;;;5052400;28;20433;-50
2022/08/19 01:30:47;;;;;;;1.97;1.37;;;17.60;99.90;;;;;;5052471;28;20544;-49
2022/08/19 01:33:14;;;;;;;2.53;1.60;;;17.70;99.90;;;;;;5052437;28;21833;-49
2022/08/19 01:35:42;;;;;;;2.07;1.60;;;17.60;99.90;;;;;;5052289;28;20888;-49
2022/08/19 01:38:19;;;;;;;2.10;1.50;;;17.70;99.90;;;;;;5051886;28;20480;-49
2022/08/19 01:40:47;;;;;;;2.17;1.40;;;17.50;99.90;;;;;;5052056;28;20437;-50
2022/08/19 01:43:15;;;;;;;2.20;1.37;;;17.30;99.90;;;;;;5051804;28;20985;-49
2022/08/19 01:45:42;;;;;;;3.40;1.27;;;17.30;99.90;;;;;;5052069;28;20469;-49
2022/08/19 01:48:09;;;;;;;3.30;1.80;;;17.40;99.90;;;;;;5052004;28;20442;-49
2022/08/19 01:50:37;;;;;;;2.47;1.50;;;17.30;99.90;;;;;;5051658;28;20485;-49
2022/08/19 01:53:07;;;;;;;5.73;1.77;;;17.50;99.90;;;;;;5051700;28;20434;-49
2022/08/19 01:55:36;;;;;;;4.63;1.50;;;17.50;99.90;;;;;;5051911;28;20441;-49
2022/08/19 01:58:07;;;;;;;2.50;1.50;;;17.40;99.90;;;;;;5052071;28;20569;-49
2022/08/19 02:00:34;;;;;;;3.50;1.93;;;17.40;99.90;;;;;;5051342;28;20433;-50
2022/08/19 02:03:01;;;;;;;2.80;2.23;;;17.50;99.90;;;;;;5051648;28;20449;-49
2022/08/19 02:05:29;;;;;;;2.40;1.57;;;17.60;99.90;;;;;;5051446;28;20441;-50
2022/08/19 02:07:57;;;;;;;2.97;1.83;;;17.50;99.90;;;;;;5051532;28;20635;-48
2022/08/19 02:10:24;;;;;;;1.80;1.33;;;17.40;99.90;;;;;;5051242;28;20465;-50
2022/08/19 02:12:51;;;;;;;2.23;1.50;;;17.40;99.90;;;;;;5051531;28;20450;-49
2022/08/19 02:15:21;;;;;;;2.90;1.50;;;17.50;99.90;;;;;;5051378;28;21013;-49
2022/08/19 02:17:49;;;;;;;4.07;1.80;;;17.50;99.90;;;;;;5051075;28;20500;-48
2022/08/19 02:20:17;;;;;;;6.83;1.50;;;17.70;99.90;;;;;;5051239;28;20450;-49
2022/08/19 02:22:44;;;;;;;3.23;1.60;;;17.40;99.90;;;;;;5051554;28;20445;-49
2022/08/19 02:25:12;;;;;;;5.10;1.93;;;17.40;99.90;;;;;;5051330;28;20548;-49
2022/08/19 02:27:40;;;;;;;2.97;1.47;;;17.30;99.90;;;;;;5050807;28;20877;-49
2022/08/19 02:30:12;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;5051064;28;20709;-51
2022/08/19 02:32:41;;;;;;;3.20;1.40;;;17.20;99.90;;;;;;5051209;28;20949;-50
2022/08/19 02:35:09;;;;;;;2.77;1.50;;;17.30;99.90;;;;;;5050865;28;20548;-50
2022/08/19 02:40:21;;;;;;;3.70;1.67;;;17.50;99.90;;;;;;5050764;28;20503;-50
2022/08/19 02:42:48;;;;;;;2.20;1.80;;;17.50;99.90;;;;;;5051031;28;20815;-48
2022/08/19 02:45:15;;;;;;;1.60;1.23;;;17.40;99.90;;;;;;5050646;28;20930;-50
2022/08/19 02:47:43;;;;;;;2.97;1.53;;;17.50;99.90;;;;;;5050685;28;20822;-49
2022/08/19 02:50:11;;;;;;;5.60;1.90;;;17.50;99.90;;;;;;5051049;28;20503;-51
2022/08/19 02:52:38;;;;;;;2.67;1.30;;;17.60;99.90;;;;;;5050299;28;21022;-48
2022/08/19 02:55:07;;;;;;;2.80;1.83;;;17.60;99.90;;;;;;5050679;28;20461;-49
2022/08/19 02:57:34;;;;;;;1.80;1.20;;;17.50;99.90;;;;;;5050823;28;20481;-49
2022/08/19 03:00:02;;;;;;;5.60;1.93;;;17.50;99.90;;;;;;5050069;28;20805;-49
2022/08/19 03:02:30;;;;;;;2.10;1.60;;;17.50;99.90;;;;;;5050476;28;20430;-49
2022/08/19 03:04:58;;;;;;;3.97;1.83;;;17.50;99.90;;;;;;5050405;28;20446;-50
2022/08/19 03:07:25;;;;;;;1.70;1.00;;;17.70;99.90;;;;;;5050793;28;20814;-49
2022/08/19 03:09:52;;;;;;;3.10;1.60;;;17.60;99.90;;;;;;5050174;28;20449;-49
2022/08/19 03:12:19;;;;;;;1.90;1.47;;;17.70;99.90;;;;;;5050448;28;20454;-48
2022/08/19 03:14:46;;;;;;;5.23;1.77;;;17.60;99.90;;;;;;5050270;28;20445;-51
2022/08/19 03:17:13;;;;;;;2.57;1.63;;;17.60;99.90;;;;;;5050207;28;20461;-49
2022/08/19 03:19:40;;;;;;;1.67;1.07;;;17.60;99.90;;;;;;5050091;28;20450;-49
2022/08/19 03:22:09;;;;;;;2.93;1.50;;;17.60;99.90;;;;;;5050594;28;20441;-48
2022/08/19 03:24:35;;;;;;;2.27;1.40;;;17.60;99.90;;;;;;5050001;28;20518;-49
2022/08/19 03:27:04;;;;;;;2.60;1.30;;;17.70;99.90;;;;;;5049826;28;20453;-49
2022/08/19 03:29:33;;;;;;;2.20;1.50;;;17.90;99.90;;;;;;5049800;28;20433;-49
2022/08/19 03:32:01;;;;;;;1.97;1.40;;;17.80;99.90;;;;;;5049877;28;20516;-49
2022/08/19 03:34:31;;;;;;;2.60;1.77;;;17.60;99.90;;;;;;5110708;22;20524;-51
2022/08/19 03:37:01;;;;;;;4.20;1.77;;;17.40;99.90;;;;;;5049962;28;20476;-51
2022/08/19 03:39:29;;;;;;;2.40;1.80;;;17.30;99.90;;;;;;5049786;28;20537;-51
2022/08/19 03:41:59;;;;;;;3.20;2.07;;;17.00;99.90;;;;;;5049797;28;20434;-50
2022/08/19 03:44:27;;;;;;;3.60;1.87;;;17.00;99.90;;;;;;5049915;28;20466;-51
2022/08/19 03:46:56;;;;;;;3.70;1.50;;;17.10;99.90;;;;;;5049693;28;20578;-51
2022/08/19 03:49:24;;;;;;;3.03;1.77;;;17.20;99.90;;;;;;5049077;28;20454;-51
2022/08/19 03:51:52;;;;;;;3.23;1.57;;;17.30;99.90;;;;;;5049687;28;20429;-51
2022/08/19 03:54:22;;;;;;;4.90;1.37;;;17.50;99.90;;;;;;5049550;28;20481;-51
2022/08/19 03:56:53;;;;;;;4.30;1.57;;;17.50;99.90;;;;;;5049639;28;20988;-51
2022/08/19 03:59:24;;;;;;;2.40;1.23;;;17.70;99.90;;;;;;5049409;28;20646;-51
2022/08/19 04:01:51;;;;;;;2.37;1.63;;;17.70;99.90;;;;;;5049769;28;20738;-51
2022/08/19 04:04:18;;;;;;;1.80;1.30;;;17.70;99.90;;;;;;5049845;28;20462;-51
2022/08/19 04:06:47;;;;;;;4.13;2.57;;;17.60;99.90;;;;;;5049790;28;20527;-51
2022/08/19 04:09:14;;;;;;;2.53;1.90;;;17.70;99.90;;;;;;5049587;28;20441;-52
2022/08/19 04:11:44;;;;;;;3.20;1.50;;;17.80;99.90;;;;;;5049472;28;20437;-51
2022/08/19 04:14:14;;;;;;;4.50;2.07;;;17.90;99.90;;;;;;5049489;28;20453;-51
2022/08/19 04:16:43;;;;;;;4.17;1.40;;;17.80;99.90;;;;;;5049581;28;20483;-51
2022/08/19 04:19:10;;;;;;;2.50;1.50;;;17.70;99.90;;;;;;5049398;28;20468;-51
2022/08/19 04:21:37;;;;;;;2.70;1.77;;;17.70;99.90;;;;;;5049620;28;20449;-51
2022/08/19 04:24:05;;;;;;;2.37;1.93;;;17.60;99.90;;;;;;5049321;28;20474;-52
2022/08/19 04:26:35;;;;;;;4.13;1.60;;;17.50;99.90;;;;;;5049191;28;20865;-51
2022/08/19 04:29:03;;;;;;;3.43;1.70;;;17.10;99.90;;;;;;5049225;28;20953;-51
2022/08/19 04:31:35;;;;;;;4.20;2.30;;;17.20;99.90;;;;;;5049531;28;20445;-51
2022/08/19 04:34:04;;;;;;;3.10;2.03;;;17.30;99.90;;;;;;5049091;28;20466;-51
2022/08/19 04:36:33;;;;;;;2.70;1.87;;;17.40;99.90;;;;;;5049470;28;20539;-50
2022/08/19 04:39:02;;;;;;;3.63;1.90;;;17.70;99.90;;;;;;5049146;28;20477;-51
2022/08/19 04:44:17;;;;;;;2.70;2.07;;;17.80;99.90;;;;;;5049485;28;20456;-52
2022/08/19 04:46:47;;;;;;;2.83;2.00;;;17.80;99.90;;;;;;5049250;28;20442;-51
2022/08/19 04:49:15;;;;;;;3.80;1.83;;;17.80;99.90;;;;;;5048998;28;20437;-51
2022/08/19 04:51:43;;;;;;;4.20;1.70;;;17.70;99.90;;;;;;5049341;28;20759;-51
2022/08/19 04:54:10;;;;;;;2.30;1.93;;;17.60;99.90;;;;;;5048760;28;20495;-51
2022/08/19 04:56:37;;;;;;;4.30;1.80;;;17.50;99.90;;;;;;5049387;28;21012;-50
2022/08/19 04:59:05;;;;;;;3.07;1.80;;;17.40;99.90;;;;;;5049170;28;20530;-50
2022/08/19 05:01:33;;;;;;;3.87;1.77;;;17.30;99.90;;;;;;5052956;28;20536;-51
2022/08/19 05:04:04;;;;;;;3.50;1.90;;;17.40;99.90;;;;;;5052738;28;20485;-51
2022/08/19 05:06:33;;;;;;;2.30;1.80;;;17.60;99.90;;;;;;5052936;28;20434;-51
2022/08/19 05:09:00;;;;;;;3.63;2.10;;;17.70;99.90;;;;;;5052694;28;20441;-51
2022/08/19 05:11:34;;;;;;;2.60;1.80;;;17.90;99.90;;;;;;5052815;28;20503;-52
2022/08/19 05:14:01;;;;;;;3.30;1.90;;;18.00;99.90;;;;;;5052901;28;20488;-52
2022/08/19 05:16:29;;;;;;;3.57;1.90;;;18.00;99.90;;;;;;5052692;28;20453;-51
2022/08/19 05:24:28;;;;;;;2.40;1.93;;;17.50;99.90;;;;;;5052424;28;20475;-52
2022/08/19 05:26:57;;;;;;;3.37;1.70;;;17.60;99.90;;;;;;5051980;28;20458;-51
2022/08/19 05:29:26;;;;;;;4.93;2.50;;;17.80;99.90;;;;;;5052084;28;20433;-53
2022/08/19 05:31:55;;;;;;;2.43;1.73;;;17.90;99.90;;;;;;5052161;28;20449;-50
2022/08/19 05:34:25;;;;;;;2.30;1.80;;;18.00;99.90;;;;;;5052095;28;20969;-51
2022/08/19 05:36:56;;;;;;;4.10;2.10;;;17.80;99.90;;;;;;5052359;28;20449;-51
2022/08/19 05:39:26;;;;;;;3.00;1.93;;;17.70;99.90;;;;;;5051973;28;20481;-51
2022/08/19 05:41:56;;;;;;;2.50;1.87;;;17.90;99.90;;;;;;5052258;28;20437;-51
2022/08/19 05:44:24;;;;;;;3.63;2.10;;;18.00;99.90;;;;;;5051858;28;20493;-51
2022/08/19 05:46:53;;;;;;;3.57;2.10;;;17.90;99.90;;;;;;5051838;28;20426;-52
2022/08/19 05:49:22;;;;;;;5.23;2.43;;;17.80;99.90;;;;;;5052257;28;20484;-50
2022/08/19 05:51:50;;;;;;;5.83;2.70;;;17.50;99.90;;;;;;5051856;28;20449;-51
2022/08/19 05:54:19;;;;;;;7.40;2.93;;;17.40;99.90;;;;;;5051559;28;21009;-51
2022/08/19 05:56:48;;;;;;;6.50;2.33;;;17.40;99.90;;;;;;5051978;28;20464;-52
2022/08/19 05:59:16;;;;;;;4.87;2.20;;;17.50;99.90;;;;;;5051257;28;20477;-51
2022/08/19 06:01:45;;;;;;;3.50;2.03;;;17.70;99.90;;;;;;5052025;28;20849;-51
2022/08/19 06:04:13;;;;;;;2.63;1.77;;;17.70;99.90;;;;;;5051665;28;20460;-52
2022/08/19 06:06:41;;;;;;;3.83;2.43;;;17.70;99.90;;;;;;5052099;28;20450;-51
2022/08/19 06:09:09;;;;;;;11.63;2.80;;;17.80;99.90;;;;;;5051296;28;20473;-52
2022/08/19 06:11:41;;;;;;;4.30;2.60;;;17.80;99.90;;;;;;5050715;28;20441;-51
2022/08/19 06:14:11;;;;;;;4.50;2.50;;;17.90;99.90;;;;;;5051415;28;20445;-51
2022/08/19 06:16:40;;;;;;;3.30;2.53;;;17.80;99.90;;;;;;5051580;28;20449;-51
2022/08/19 06:19:09;;;;;;;4.27;2.20;;;17.80;99.90;;;;;;5051237;28;21001;-51
2022/08/19 06:21:38;;;;;;;3.43;2.37;;;17.80;99.90;;;;;;5051274;28;20436;-52
2022/08/19 06:24:07;;;;;;;6.47;2.97;;;17.70;99.90;;;;;;5051616;28;20768;-51
2022/08/19 06:26:35;;;;;;;3.47;2.63;;;17.70;99.90;;;;;;5051258;28;20555;-51
2022/08/19 06:29:06;;;;;;;2.40;2.03;;;17.70;99.90;;;;;;5051152;28;20441;-51
2022/08/19 06:31:34;;;;;;;4.57;2.67;;;17.70;99.90;;;;;;5051364;28;20504;-51
2022/08/19 06:34:02;;;;;;;3.10;2.20;;;17.60;99.90;;;;;;5051034;28;20531;-52
2022/08/19 06:36:33;;;;;;;4.53;2.40;;;17.30;99.90;;;;;;5051159;28;20434;-51
2022/08/19 06:39:02;;;;;;;4.00;2.47;;;17.40;99.90;;;;;;5050870;28;20504;-51
2022/08/19 06:41:29;;;;;;;8.83;3.23;;;17.70;99.90;;;;;;5050887;28;20461;-53
2022/08/19 06:43:57;;;;;;;3.40;2.53;;;17.90;99.90;;;;;;5050858;28;20533;-50
2022/08/19 06:46:26;;;;;;;3.93;2.97;;;17.90;99.90;;;;;;5050911;28;20450;-51
2022/08/19 06:48:54;;;;;;;5.53;3.60;;;18.00;99.90;;;;;;5050870;28;20445;-50
2022/08/19 06:51:23;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;5050669;28;20437;-51
2022/08/19 06:53:52;;;;;;;3.13;2.40;;;17.70;99.90;;;;;;5050523;28;20957;-51
2022/08/19 06:56:21;;;;;;;8.47;3.53;;;17.30;99.90;;;;;;5050483;28;20433;-51
2022/08/19 06:58:52;;;;;;;4.03;3.33;;;17.20;99.90;;;;;;5050433;28;20488;-50
2022/08/19 07:01:20;;;;;;;2.90;2.47;;;17.60;99.90;;;;;;5050548;28;20468;-51
2022/08/19 07:03:48;;;;;;;2.60;1.93;;;17.70;99.90;;;;;;5050505;28;20449;-51
2022/08/19 07:06:17;;;;;;;3.50;3.00;;;17.80;99.90;;;;;;5050383;28;20824;-51
2022/08/19 07:08:46;;;;;;;3.33;2.40;;;17.90;99.90;;;;;;5050187;28;20445;-51
2022/08/19 07:11:14;;;;;;;4.20;3.00;;;18.10;99.90;;;;;;5050474;28;20514;-51
2022/08/19 07:13:43;;;;;;;2.90;2.33;;;18.20;99.90;;;;;;5050192;28;20446;-50
2022/08/19 07:16:15;;;;;;;4.67;2.93;;;18.20;99.90;;;;;;5050316;28;20450;-51
2022/08/19 07:18:44;;;;;;;3.60;2.73;;;18.20;99.90;;;;;;5049918;28;20487;-50
2022/08/19 07:21:15;;;;;;;5.07;3.27;;;18.50;99.90;;;;;;5050608;28;20426;-51
2022/08/19 07:23:42;;;;;;;6.80;2.73;;;18.50;99.90;;;;;;5050166;28;20476;-51
2022/08/19 07:26:12;;;;;;;5.10;2.57;;;18.50;99.90;;;;;;5049786;28;20503;-51
2022/08/19 07:28:40;;;;;;;4.90;2.50;;;18.50;99.90;;;;;;5050197;28;20437;-49
2022/08/19 07:31:07;;;;;;;3.87;2.43;;;18.50;99.90;;;;;;5049684;28;20966;-52
2022/08/19 07:33:36;;;;;;;12.77;2.80;;;18.40;99.90;;;;;;5049976;28;21242;-51
2022/08/19 07:36:05;;;;;;;4.97;2.50;;;18.50;99.90;;;;;;5050417;28;20452;-52
2022/08/19 07:38:34;;;;;;;4.23;2.37;;;18.50;99.90;;;;;;5049788;28;21075;-52
2022/08/19 07:41:02;;;;;;;4.13;2.30;;;18.60;99.90;;;;;;5049806;28;20495;-51
2022/08/19 07:43:29;;;;;;;5.30;2.60;;;18.70;99.90;;;;;;5050202;28;20448;-52
2022/08/19 07:45:57;;;;;;;5.50;2.57;;;18.90;99.90;;;;;;5049970;28;20454;-51
2022/08/19 07:48:24;;;;;;;4.37;2.70;;;18.90;99.90;;;;;;5049776;28;20559;-51
2022/08/19 07:50:52;;;;;;;3.57;2.30;;;19.00;99.90;;;;;;5049508;28;20499;-51
2022/08/19 07:53:19;;;;;;;5.20;2.53;;;19.00;99.90;;;;;;5049595;28;20454;-51
2022/08/19 07:55:48;;;;;;;3.53;2.40;;;19.00;99.90;;;;;;5049514;28;20469;-51
2022/08/19 07:58:18;;;;;;;3.30;2.60;;;19.00;99.90;;;;;;5049631;28;20825;-51
2022/08/19 08:00:47;;;;;;;3.00;2.30;;;18.80;99.90;;;;;;5049352;28;20456;-51
2022/08/19 08:03:16;;;;;;;3.30;2.40;;;19.00;99.90;;;;;;5049575;28;20499;-51
2022/08/19 08:11:15;;;;;;;4.70;2.43;;;18.40;99.90;;;;;;5049579;28;20506;-51
2022/08/19 08:13:42;;;;;;;8.50;3.00;;;18.30;99.90;;;;;;5049439;28;20457;-50
2022/08/19 08:16:09;;;;;;;6.20;4.13;;;18.20;99.90;;;;;;5049451;28;20429;-52
2022/08/19 08:18:41;;;;;;;3.70;2.63;;;18.60;99.90;;;;;;5049377;28;20489;-52
2022/08/19 08:21:08;;;;;;;4.40;2.40;;;18.60;99.90;;;;;;5049689;28;20523;-50
2022/08/19 08:23:36;;;;;;;3.23;2.70;;;18.60;99.90;;;;;;5049241;28;20830;-51
2022/08/19 08:26:04;;;;;;;8.87;3.50;;;18.70;99.90;;;;;;5049112;28;20800;-51
2022/08/19 08:28:32;;;;;;;4.50;4.10;;;18.90;99.90;;;;;;5049315;28;20957;-52
2022/08/19 08:31:00;;;;;;;2.67;2.43;;;19.20;99.90;;;;;;5049118;28;20798;-51
2022/08/19 08:33:30;;;;;;;3.23;2.20;;;19.30;99.90;;;;;;5049373;28;20954;-51
2022/08/19 08:35:57;;;;;;;5.03;2.67;;;19.40;99.90;;;;;;5053114;28;20556;-52
2022/08/19 08:38:24;;;;;;;3.37;2.80;;;19.50;99.90;;;;;;5053108;28;20477;-51
2022/08/19 08:41:06;;;;;;;5.23;3.17;;;19.70;99.90;;;;;;5053248;28;20430;-51
2022/08/19 08:43:38;;;;;;;3.30;2.87;;;19.90;99.90;;;;;;5053235;28;20452;-52
2022/08/19 08:46:10;;;;;;;3.00;2.70;;;20.10;99.90;;;;;;5053124;28;20476;-51
2022/08/19 08:48:41;;;;;;;5.50;2.90;;;20.10;99.90;;;;;;5052917;28;20441;-51
2022/08/19 08:51:12;;;;;;;5.37;2.83;;;19.90;99.90;;;;;;5053271;28;20514;-52
2022/08/19 08:53:41;;;;;;;6.23;2.90;;;20.00;99.90;;;;;;5053037;28;20899;-51
2022/08/19 08:56:12;;;;;;;8.50;2.80;;;20.10;99.90;;;;;;5052885;28;20920;-51
2022/08/19 08:58:49;;;;;;;4.23;2.83;;;20.20;99.90;;;;;;5052707;28;20473;-51
2022/08/19 09:01:16;;;;;;;7.63;3.60;;;20.40;99.90;;;;;;5052649;28;20803;-51
2022/08/19 09:03:45;;;;;;;5.43;4.00;;;20.60;99.90;;;;;;5052661;28;20492;-52
2022/08/19 09:06:26;;;;;;;4.30;3.90;;;20.60;99.90;;;;;;5052985;28;20521;-51
2022/08/19 09:09:03;;;;;;;4.17;3.77;;;20.60;99.90;;;;;;5052584;28;20503;-51
2022/08/19 09:11:43;;;;;;;4.83;4.23;;;20.50;99.90;;;;;;5052649;28;20437;-51
2022/08/19 09:14:22;;;;;;;10.37;5.90;;;20.60;99.90;;;;;;5052488;28;20469;-51
2022/08/19 09:16:50;;;;;;;7.03;6.43;;;20.60;99.90;;;;;;5052586;28;20789;-51
2022/08/19 09:19:17;;;;;;;6.57;5.00;;;20.70;99.90;;;;;;5052368;28;20468;-51
2022/08/19 09:21:45;;;;;;;7.40;4.63;;;20.60;99.90;;;;;;5052520;28;20541;-51
2022/08/19 09:24:12;;;;;;;7.13;5.17;;;20.70;99.90;;;;;;5052310;28;20454;-52
2022/08/19 09:26:39;;;;;;;10.40;5.03;;;20.80;99.90;;;;;;5052286;28;20537;-51
2022/08/19 09:29:06;;;;;;;6.93;4.77;;;20.90;99.90;;;;;;5052023;28;21027;-51
2022/08/19 09:31:34;;;;;;;8.33;4.27;;;21.10;99.90;;;;;;5052248;28;20445;-52
2022/08/19 09:36:32;;;;;;;5.73;4.40;;;21.30;99.90;;;;;;5109433;22;20493;-51
2022/08/19 09:39:00;;;;;;;5.47;3.70;;;21.60;99.90;;;;;;5052031;28;20484;-49
2022/08/19 09:41:28;;;;;;;4.87;4.20;;;21.60;99.90;;;;;;5052254;28;20977;-49
2022/08/19 09:43:56;;;;;;;4.73;4.07;;;21.80;99.90;;;;;;5052300;28;20449;-49
2022/08/19 09:46:25;;;;;;;5.57;4.13;;;21.70;99.90;;;;;;5051971;28;20875;-49
2022/08/19 09:48:58;;;;;;;6.47;4.03;;;21.70;99.90;;;;;;5051741;28;20426;-51
2022/08/19 09:51:28;;;;;;;5.50;3.97;;;21.70;99.90;;;;;;5051821;28;20935;-49
2022/08/19 09:53:59;;;;;;;4.93;4.40;;;21.70;99.90;;;;;;5051611;28;20437;-51
2022/08/19 09:56:26;;;;;;;3.73;3.33;;;21.60;99.90;;;;;;5051760;28;20977;-51
2022/08/19 09:58:53;;;;;;;4.80;3.53;;;21.60;99.90;;;;;;5051497;28;20480;-49
2022/08/19 10:01:22;;;;;;;3.97;3.60;;;21.40;99.90;;;;;;5051589;28;20536;-49
2022/08/19 10:03:52;;;;;;;3.57;3.27;;;21.40;99.90;;;;;;5052161;28;20464;-50
2022/08/19 10:06:21;;;;;;;4.20;3.57;;;21.00;99.90;;;;;;5051598;28;20453;-48
2022/08/19 10:08:48;;;;;;;5.73;4.00;;;21.00;99.90;;;;;;5051588;28;20504;-49
2022/08/19 10:11:16;;;;;;;5.10;4.20;;;21.20;99.90;;;;;;5051480;28;20499;-50
2022/08/19 10:13:45;;;;;;;4.10;3.70;;;21.70;99.90;;;;;;5051904;28;20528;-49
2022/08/19 10:16:14;;;;;;;3.77;3.30;;;21.60;99.90;;;;;;5051406;28;20519;-48
2022/08/19 10:18:43;;;;;;;3.60;3.30;;;21.80;99.90;;;;;;5051491;28;20456;-49
2022/08/19 10:21:13;;;;;;;4.10;3.73;;;21.80;99.90;;;;;;5051436;28;21112;-49
2022/08/19 10:23:44;;;;;;;4.70;4.30;;;21.40;99.90;;;;;;5051396;28;20453;-49
2022/08/19 10:26:16;;;;;;;4.80;3.70;;;21.80;99.90;;;;;;5051191;28;20504;-49
2022/08/19 10:28:43;;;;;;;4.60;3.63;;;21.90;99.90;;;;;;5051130;28;20454;-50
2022/08/19 10:31:12;;;;;;;3.90;3.47;;;21.90;99.90;;;;;;5051358;28;20853;-49
2022/08/19 10:33:40;;;;;;;4.47;3.50;;;22.10;99.90;;;;;;5051302;28;20567;-50
2022/08/19 10:36:10;;;;;;;4.40;4.00;;;22.00;99.90;;;;;;5050800;28;20469;-52
2022/08/19 10:38:37;;;;;;;4.03;3.60;;;21.70;99.90;;;;;;5051013;28;20484;-48
2022/08/19 10:41:11;;;;;;;3.90;3.47;;;21.90;99.90;;;;;;5050739;28;20676;-49
2022/08/19 10:43:39;;;;;;;6.27;4.63;;;22.10;99.90;;;;;;5050629;28;20425;-49
2022/08/19 10:46:07;;;;;;;5.37;4.87;;;21.90;99.90;;;;;;5050904;28;20453;-49
2022/08/19 10:48:35;;;;;;;4.70;3.97;;;22.00;99.90;;;;;;5050532;28;20434;-49
2022/08/19 10:53:47;;;;;;;6.90;4.30;;;22.00;99.90;;;;;;5049813;28;20420;-48
2022/08/19 10:59:00;;;;;;;5.03;3.90;;;22.10;99.90;;;;;;5049702;28;20421;-49
2022/08/19 11:01:29;;;;;;;9.53;4.47;;;22.30;99.90;;;;;;5049854;28;20437;-49
2022/08/19 11:03:57;;;;;;;5.10;4.33;;;22.40;99.90;;;;;;5049808;28;20804;-48
2022/08/19 11:06:25;;;;;;;7.33;3.50;;;22.40;99.90;;;;;;5050260;28;20480;-49
2022/08/19 11:08:52;;;;;;;6.20;4.13;;;22.40;99.90;;;;;;5050328;28;20445;-49
2022/08/19 11:11:21;;;;;;;6.13;3.40;;;22.80;99.90;;;;;;5050441;28;20480;-49
2022/08/19 11:13:49;;;;;;;7.10;6.40;;;22.80;99.90;;;;;;5050355;28;20520;-49
2022/08/19 11:16:20;;;;;;;6.73;4.23;;;22.90;99.90;;;;;;5050177;28;20456;-49
2022/08/19 11:18:49;;;;;;;4.87;4.20;;;22.80;99.90;;;;;;5050266;28;20437;-49
2022/08/19 11:21:19;;;;;;;5.00;4.13;;;22.80;99.90;;;;;;5050346;28;20503;-49
2022/08/19 11:23:47;;;;;;;5.00;3.83;;;22.70;99.90;;;;;;5050604;28;20441;-49
2022/08/19 11:26:15;;;;;;;4.80;3.97;;;22.70;99.90;;;;;;5049706;28;20445;-49
2022/08/19 11:28:44;;;;;;;5.00;3.90;;;22.70;99.90;;;;;;5049938;28;20430;-49
2022/08/19 11:31:12;;;;;;;4.80;4.40;;;22.90;99.90;;;;;;5050100;28;20503;-50
2022/08/19 11:33:39;;;;;;;5.13;3.17;;;22.90;99.90;;;;;;5049932;28;20992;-49
2022/08/19 11:36:07;;;;;;;4.37;3.97;;;23.00;99.90;;;;;;5049920;28;20461;-49
2022/08/19 11:38:35;;;;;;;5.27;4.10;;;22.90;99.90;;;;;;5050164;28;20488;-49
2022/08/19 11:41:07;;;;;;;4.40;3.70;;;23.00;99.90;;;;;;5049656;28;20473;-49
2022/08/19 11:43:34;;;;;;;4.50;3.57;;;23.10;99.90;;;;;;5049835;28;20436;-49
2022/08/19 11:46:06;;;;;;;6.50;4.90;;;23.10;99.90;;;;;;5049929;28;21023;-49
2022/08/19 11:48:33;;;;;;;5.10;4.03;;;23.00;99.90;;;;;;5049918;28;20453;-50
2022/08/19 11:51:05;;;;;;;4.63;4.23;;;23.00;99.90;;;;;;5049571;28;20440;-49
2022/08/19 11:53:33;;;;;;;4.63;3.53;;;23.30;99.90;;;;;;5049895;28;20536;-49
2022/08/19 11:56:00;;;;;;;5.90;3.53;;;23.30;99.90;;;;;;5049805;28;20469;-49
2022/08/19 11:58:28;;;;;;;4.43;3.87;;;23.20;99.90;;;;;;5049753;28;21047;-49
2022/08/19 12:00:56;;;;;;;5.63;4.57;;;23.10;99.90;;;;;;5049445;28;20478;-49
2022/08/19 12:03:25;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;5049546;28;20430;-49
2022/08/19 12:05:52;;;;;;;4.50;4.07;;;23.00;99.90;;;;;;5049676;28;20474;-50
2022/08/19 12:08:20;;;;;;;6.57;4.80;;;22.90;99.90;;;;;;5049632;28;20434;-50
2022/08/19 12:10:47;;;;;;;6.40;3.87;;;23.00;99.90;;;;;;5053459;28;20449;-49
2022/08/19 12:13:18;;;;;;;5.80;3.80;;;23.30;99.90;;;;;;5054081;28;20449;-50
2022/08/19 12:15:46;;;;;;;4.37;3.97;;;23.40;99.90;;;;;;5053650;28;20463;-49
2022/08/19 12:18:13;;;;;;;4.40;4.00;;;23.40;99.90;;;;;;5053611;28;20484;-49
2022/08/19 12:20:45;;;;;;;4.20;3.80;;;23.40;99.90;;;;;;5053320;28;20883;-49
2022/08/19 12:23:12;;;;;;;4.20;3.80;;;23.40;99.90;;;;;;5053547;28;20954;-50
2022/08/19 12:25:51;;;;;;;4.60;3.90;;;23.40;99.90;;;;;;5053323;28;20523;-49
2022/08/19 12:28:20;;;;;;;4.57;4.13;;;23.30;99.90;;;;;;5053557;28;20540;-50
2022/08/19 12:30:47;;;;;;;4.43;4.03;;;23.30;99.90;;;;;;5053243;28;20432;-49
2022/08/19 12:33:14;;;;;;;4.30;3.90;;;23.30;99.90;;;;;;5053898;28;20487;-49
2022/08/19 12:35:43;;;;;;;4.50;3.50;;;23.30;99.90;;;;;;5053528;28;20825;-49
2022/08/19 12:38:10;;;;;;;5.33;3.40;;;23.20;99.90;;;;;;5053318;28;20453;-49
2022/08/19 12:40:39;;;;;;;5.00;3.67;;;23.00;99.90;;;;;;5053160;28;20598;-48
2022/08/19 12:43:07;;;;;;;4.00;3.30;;;22.80;99.90;;;;;;5053118;28;20556;-50
2022/08/19 12:45:34;;;;;;;4.53;3.97;;;22.90;99.90;;;;;;5053429;28;20465;-49
2022/08/19 12:48:01;;;;;;;3.97;3.57;;;22.90;99.90;;;;;;5053171;28;20445;-49
2022/08/19 12:50:28;;;;;;;4.40;3.50;;;23.00;99.90;;;;;;5052052;28;20918;-50
2022/08/19 12:52:57;;;;;;;4.23;3.37;;;23.00;99.90;;;;;;5052844;28;20445;-51
2022/08/19 12:55:24;;;;;;;5.67;4.57;;;23.10;99.90;;;;;;5052650;28;20540;-49
2022/08/19 12:57:51;;;;;;;4.90;3.47;;;23.20;99.90;;;;;;5052880;28;20499;-49
2022/08/19 13:00:20;;;;;;;4.10;3.50;;;23.30;99.90;;;;;;5052539;28;21025;-50
2022/08/19 13:02:49;;;;;;;4.03;3.13;;;23.20;99.90;;;;;;5052936;28;20436;-48
2022/08/19 13:05:20;;;;;;;4.47;3.27;;;23.20;99.90;;;;;;5052703;28;20505;-49
2022/08/19 13:07:48;;;;;;;9.40;4.07;;;23.20;99.90;;;;;;5052562;28;20528;-50
2022/08/19 13:10:19;;;;;;;12.10;5.63;;;23.00;99.90;;;;;;5052075;28;20446;-51
2022/08/19 13:12:48;;;;;;;3.50;3.20;;;23.00;99.90;;;;;;5052791;28;20521;-49
2022/08/19 13:15:17;;;;;;;6.80;3.53;;;22.80;99.90;;;;;;5051464;28;20457;-50
2022/08/19 13:17:44;;;;;;;4.67;3.30;;;22.90;99.90;;;;;;5052920;28;20764;-51