Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:07;;;;;;;6.25;4.35;;;;;;;26.73;45.52;101393.84;4927775;29;20522;-84
2022/08/11 00:03:35;;;;;;;8.27;3.72;;;;;;;26.88;45.42;101423.44;4927285;29;20059;-86
2022/08/11 00:06:10;;;;;;;6.85;4.10;;;;;;;25.84;45.71;101246.16;4927374;29;20147;-84
2022/08/11 00:08:37;;;;;;;5.72;4.65;;;;;;;26.38;45.93;101347.22;4927427;29;20052;-85
2022/08/11 00:11:07;;;;;;;8.68;4.25;;;;;;;27.18;45.57;101467.13;4911988;29;20099;-85
2022/08/11 00:13:44;;;;;;;5.57;4.35;;;;;;;26.67;45.70;101386.56;4926822;29;20689;-84
2022/08/11 00:16:24;;;;;;;8.95;3.92;;;;;;;26.13;46.05;101301.78;4927191;29;20413;-84
2022/08/11 00:18:54;;;;;;;6.95;3.95;;;;;;;26.05;45.92;101302.09;4924047;29;20094;-84
2022/08/11 00:21:23;;;;;;;8.70;4.30;;;;;;;26.13;45.69;101293.63;4908562;29;20056;-84
2022/08/11 00:24:09;;;;;;;10.75;5.13;;;;;;;26.20;45.33;101302.56;4906371;29;20052;-84
2022/08/11 00:26:36;;;;;;;6.75;3.83;;;;;;;26.34;45.88;101335.13;4924316;29;20080;-85
2022/08/11 00:29:10;;;;;;;5.50;3.65;;;;;;;25.76;45.88;101244.53;4908719;29;20064;-84
2022/08/11 00:31:44;;;;;;;7.70;4.13;;;;;;;26.58;45.62;101396.06;4908716;29;20056;-85
2022/08/11 00:34:12;;;;;;;9.73;4.28;;;;;;;25.62;45.92;101258.47;4927937;29;20063;-84
2022/08/11 00:36:49;;;;;;;9.93;4.07;;;;;;;26.40;46.21;101405.00;4926998;29;20056;-86
2022/08/11 00:39:20;;;;;;;7.30;4.65;;;;;;;26.32;46.07;101387.06;4927738;29;20111;-84
2022/08/11 00:42:09;;;;;;;9.18;4.28;;;;;;;26.38;45.97;101401.66;4912828;29;20056;-85
2022/08/11 00:44:53;;;;;;;9.00;3.92;;;;;;;25.94;46.27;101338.16;4927400;29;20573;-86
2022/08/11 00:47:56;;;;;;;8.57;4.30;;;;;;;26.39;45.98;101404.16;4927584;29;20072;-84
2022/08/11 00:50:41;;;;;;;5.13;3.47;;;;;;;26.58;46.08;101429.59;4912597;29;20052;-85
2022/08/11 00:53:11;;;;;;;7.63;4.10;;;;;;;26.92;45.97;101472.84;4932431;29;20056;-85
2022/08/11 00:55:52;;;;;;;8.73;3.93;;;;;;;26.89;45.97;101476.84;4928952;29;20410;-85
2022/08/11 00:59:00;;;;;;;5.93;4.32;;;;;;;26.22;46.32;101379.38;4926976;29;20135;-85
2022/08/11 01:01:51;;;;;;;8.30;4.18;;;;;;;25.87;46.32;101323.78;4927053;29;20123;-87
2022/08/11 01:04:36;;;;;;;10.55;4.22;;;;;;;26.80;46.44;101486.38;4926742;29;20091;-86
2022/08/11 01:07:23;;;;;;;6.45;4.13;;;;;;;26.76;46.55;101485.16;4927091;29;20598;-85
2022/08/11 01:10:47;;;;;;;7.43;3.88;;;;;;;26.62;46.96;101484.44;4924580;29;20048;-86
2022/08/11 01:13:46;;;;;;;11.00;4.55;;;;;;;26.55;46.96;101489.91;4912845;29;20275;-86
2022/08/11 01:16:31;;;;;;;6.43;4.38;;;;;;;26.49;47.15;101490.78;4926744;29;20395;-85
2022/08/11 01:19:03;;;;;;;8.73;4.38;;;;;;;26.48;47.02;101491.81;4927229;29;20529;-86
2022/08/11 01:21:36;;;;;;;5.45;4.30;;;;;;;26.48;47.38;101488.28;4912881;29;20111;-85
2022/08/11 01:24:46;;;;;;;6.15;3.70;;;;;;;25.02;47.45;101267.75;4913866;29;20087;-85
2022/08/11 01:27:28;;;;;;;8.77;4.10;;;;;;;25.88;47.22;101407.88;4934820;29;20044;-85
2022/08/11 01:30:45;;;;;;;6.03;4.15;;;;;;;26.35;47.67;101492.75;4938974;29;20055;-85
2022/08/11 01:33:12;;;;;;;9.48;5.03;;;;;;;26.33;47.25;101480.41;4937019;29;20054;-86
2022/08/11 01:35:58;;;;;;;5.75;3.97;;;;;;;26.30;47.29;101497.19;4933912;29;20104;-87
2022/08/11 01:38:48;;;;;;;9.05;4.00;;;;;;;26.28;47.49;101496.56;4930451;29;20052;-85
2022/08/11 01:44:45;;;;;;;8.00;4.18;;;;;;;26.28;47.81;101488.41;4915908;29;20495;-83
2022/08/11 01:50:47;;;;;;;6.32;4.55;;;;;;;26.31;47.22;101471.63;4916473;29;20439;-84
2022/08/11 01:53:27;;;;;;;8.60;4.97;;;;;;;26.31;47.17;101471.63;4933346;29;20052;-85
2022/08/11 01:56:16;;;;;;;7.13;4.53;;;;;;;26.27;47.39;101475.88;4931095;29;20088;-87
2022/08/11 01:59:02;;;;;;;11.68;4.70;;;;;;;26.26;47.51;101476.91;4952602;29;20080;-88
2022/08/11 02:01:35;;;;;;;8.88;4.38;;;;;;;26.25;46.98;101478.81;4933780;29;20131;-87
2022/08/11 02:04:32;;;;;;;6.50;3.92;;;;;;;24.85;46.66;101263.84;4913918;29;20528;-84
2022/08/11 02:07:20;;;;;;;7.05;4.00;;;;;;;25.58;46.97;101385.81;4928731;29;20131;-85
2022/08/11 02:13:33;;;;;;;6.05;3.63;;;;;;;26.12;46.48;101451.66;4913978;29;20135;-86
2022/08/11 02:16:15;;;;;;;6.05;3.80;;;;;;;26.21;46.13;101466.69;4912738;29;20063;-84
2022/08/11 02:24:43;;;;;;;6.47;3.97;;;;;;;25.89;47.05;101463.09;4913339;29;20371;-84
2022/08/11 02:27:19;;;;;;;5.70;3.58;;;;;;;25.81;47.11;101439.69;4928236;29;20091;-85
2022/08/11 02:30:07;;;;;;;4.88;3.45;;;;;;;25.90;47.33;101464.75;4928255;29;20052;-86
2022/08/11 02:35:46;;;;;;;7.78;3.95;;;;;;;25.72;47.69;101436.38;4912709;29;20119;-85
2022/08/11 02:38:32;;;;;;;4.80;3.70;;;;;;;25.61;47.63;101434.34;4927957;29;20448;-84
2022/08/11 02:41:01;;;;;;;5.57;3.95;;;;;;;25.77;47.04;101465.63;4927707;29;20056;-86
2022/08/11 02:44:01;;;;;;;10.18;4.28;;;;;;;25.74;47.28;101466.91;4927448;29;20147;-85
2022/08/11 02:46:46;;;;;;;8.27;3.72;;;;;;;25.32;46.90;101375.94;4928658;29;20091;-83
2022/08/11 02:49:53;;;;;;;4.10;3.65;;;;;;;25.26;47.47;101384.94;4927976;29;20056;-85
2022/08/11 02:52:57;;;;;;;5.85;4.10;;;;;;;24.19;47.43;101235.81;4926307;29;20158;-84
2022/08/11 02:55:49;;;;;;;7.95;4.32;;;;;;;25.64;47.23;101471.16;4913121;29;20051;-84
2022/08/11 03:01:58;;;;;;;9.03;3.93;;;;;;;25.03;47.25;101428.88;4912940;29;20094;-86
2022/08/11 03:04:39;;;;;;;5.18;3.55;;;;;;;25.00;47.49;101448.28;4911926;29;20451;-85
2022/08/11 03:07:14;;;;;;;4.15;3.75;;;;;;;24.95;47.68;101457.91;4927221;29;20487;-86
2022/08/11 03:10:16;;;;;;;5.65;4.32;;;;;;;24.90;47.62;101462.28;4925574;29;20087;-85
2022/08/11 03:18:54;;;;;;;5.30;3.45;;;;;;;24.03;48.03;101345.59;4912797;29;20517;-83
2022/08/11 03:21:31;;;;;;;4.68;3.70;;;;;;;23.23;48.22;101209.09;4927524;29;20060;-84
2022/08/11 03:24:28;;;;;;;5.82;3.13;;;;;;;24.07;48.05;101346.81;4924797;29;20048;-83
2022/08/11 03:27:07;;;;;;;7.55;3.70;;;;;;;24.87;47.88;101460.00;4928112;29;20044;-85
2022/08/11 03:30:06;;;;;;;12.57;3.90;;;;;;;24.70;47.79;101429.72;4918612;29;20052;-84
2022/08/11 03:36:02;;;;;;;11.25;3.90;;;;;;;24.87;47.88;101449.13;4893663;29;20088;-85
2022/08/11 03:38:45;;;;;;;3.95;3.03;;;;;;;23.93;47.94;101301.75;4907859;29;20048;-85
2022/08/11 03:41:44;;;;;;;3.75;3.42;;;;;;;24.52;47.92;101387.78;4907850;29;20347;-85
2022/08/11 03:44:54;;;;;;;4.65;3.28;;;;;;;24.84;48.06;101439.53;4918894;29;20053;-83
2022/08/11 03:47:42;;;;;;;5.50;3.67;;;;;;;24.61;47.70;101393.81;4923290;29;20056;-84
2022/08/11 03:50:42;;;;;;;5.75;3.28;;;;;;;24.88;47.92;101435.38;4893435;29;20161;-83
2022/08/11 03:53:29;;;;;;;4.03;3.58;;;;;;;24.91;48.11;101432.22;4923894;29;20044;-83
2022/08/11 03:56:11;;;;;;;5.90;3.75;;;;;;;24.60;47.81;101370.44;4892037;29;20056;-83
2022/08/11 03:58:59;;;;;;;5.88;3.78;;;;;;;24.97;48.03;101429.69;4923607;29;20444;-83
2022/08/11 04:02:04;;;;;;;8.98;3.85;;;;;;;25.02;47.68;101429.91;4907663;29;20119;-84
2022/08/11 04:04:53;;;;;;;8.73;4.10;;;;;;;24.97;47.92;101427.81;4925628;29;20143;-86
2022/08/11 04:07:32;;;;;;;11.80;3.65;;;;;;;25.07;47.65;101427.38;4929786;29;20057;-84
2022/08/11 04:10:21;;;;;;;4.63;3.72;;;;;;;24.78;47.79;101385.22;4946199;29;20323;-88
2022/08/11 04:13:06;;;;;;;6.82;3.70;;;;;;;24.81;48.11;101390.22;4946462;29;20080;-87
2022/08/11 04:16:15;;;;;;;7.05;4.10;;;;;;;24.55;48.09;101353.94;4935075;29;20347;-84
2022/08/11 04:18:49;;;;;;;5.45;4.25;;;;;;;25.07;47.95;101435.53;4926210;29;20067;-84
2022/08/11 04:21:50;;;;;;;6.70;3.63;;;;;;;25.07;48.20;101433.63;4926631;29;20462;-83
2022/08/11 04:24:35;;;;;;;6.72;3.80;;;;;;;25.12;47.76;101444.72;4926450;29;20052;-86
2022/08/11 04:27:19;;;;;;;5.60;3.58;;;;;;;25.01;48.22;101417.38;4925891;29;20495;-83
2022/08/11 04:30:11;;;;;;;7.17;3.80;;;;;;;24.91;48.41;101413.22;4926755;29;20048;-83
2022/08/11 04:33:14;;;;;;;6.72;3.80;;;;;;;24.52;48.46;101344.34;4926366;29;20044;-86
2022/08/11 04:37:30;;;;;;;5.10;3.47;;;;;;;25.07;48.61;101433.63;4906480;29;20056;-85
2022/08/11 04:39:26;;;;;;;13.52;4.28;;;;;;;25.10;48.66;101426.97;4892708;29;20256;-84
2022/08/11 04:45:32;;;;;;;5.32;3.80;;;;;;;25.25;48.15;101441.16;4911548;29;20314;-83
2022/08/11 05:01:41;;;;;;;6.60;4.15;;;;;;;25.43;48.74;101459.50;4915509;29;20522;-82
2022/08/11 05:07:51;;;;;;;6.10;3.92;;;;;;;25.47;48.78;101454.47;4914760;29;20056;-84
2022/08/11 05:10:51;;;;;;;4.80;3.70;;;;;;;25.50;48.63;101464.91;4929509;29;20052;-83
2022/08/11 05:37:19;;;;;;;6.63;3.83;;;;;;;25.42;47.94;101457.00;4913876;29;20087;-85
2022/08/11 05:57:27;;;;;;;6.90;3.97;;;;;;;25.50;47.91;101438.56;4913785;29;20455;-83
2022/08/11 06:00:14;;;;;;;6.38;3.50;;;;;;;25.60;47.40;101443.53;4912797;29;20566;-84
2022/08/11 06:02:47;;;;;;;6.30;3.60;;;;;;;25.74;47.52;101460.63;4927487;29;20111;-84
2022/08/11 06:05:15;;;;;;;7.90;4.47;;;;;;;25.59;47.41;101441.88;4913909;29;20327;-84
2022/08/11 06:07:46;;;;;;;7.20;4.55;;;;;;;25.93;47.28;101473.34;4927256;29;20131;-86
2022/08/11 06:10:29;;;;;;;10.47;4.23;;;;;;;25.94;47.32;101471.44;4926128;29;20056;-85
2022/08/11 06:12:57;;;;;;;10.52;3.85;;;;;;;25.58;46.97;101402.13;4928229;29;20430;-85
2022/08/11 06:15:24;;;;;;;6.57;3.90;;;;;;;25.63;47.00;101421.34;4913722;29;20048;-84
2022/08/11 06:17:52;;;;;;;7.53;3.92;;;;;;;25.00;46.93;101301.59;4924745;29;20049;-86
2022/08/11 06:20:21;;;;;;;6.72;3.63;;;;;;;25.41;46.85;101352.88;4924258;29;20048;-84
2022/08/11 06:22:58;;;;;;;8.50;4.50;;;;;;;26.14;46.74;101455.84;4914198;29;20048;-84
2022/08/11 06:25:35;;;;;;;5.15;4.10;;;;;;;25.11;46.73;101293.63;4927033;29;20040;-85
2022/08/11 06:28:04;;;;;;;5.70;3.75;;;;;;;26.29;46.48;101476.47;4912112;29;20062;-84
2022/08/11 06:30:40;;;;;;;7.45;4.40;;;;;;;25.08;46.94;101266.06;4927946;29;20056;-89
2022/08/11 06:33:14;;;;;;;8.15;4.10;;;;;;;25.07;47.17;101253.53;4915940;29;20084;-89
2022/08/11 06:36:33;;;;;;;5.40;3.80;;;;;;;26.50;46.54;101478.00;4925767;29;20191;-87
2022/08/11 06:39:26;;;;;;;7.20;4.07;;;;;;;26.61;46.66;101474.59;4913148;29;20143;-84
2022/08/11 06:42:06;;;;;;;9.20;4.00;;;;;;;25.88;46.21;101336.34;4928067;29;20056;-85
2022/08/11 06:44:40;;;;;;;7.80;4.43;;;;;;;26.36;46.54;101428.25;4927950;29;20064;-86
2022/08/11 06:47:17;;;;;;;5.80;4.53;;;;;;;25.90;45.53;101323.31;4912808;29;20486;-84
2022/08/11 06:52:37;;;;;;;5.35;4.28;;;;;;;25.78;45.26;101287.84;4916309;29;20047;-85
2022/08/11 06:55:14;;;;;;;7.60;3.92;;;;;;;26.43;45.28;101382.75;4915665;29;20654;-85
2022/08/11 07:01:07;;;;;;;12.35;4.25;;;;;;;26.33;45.52;101379.72;4926580;29;20059;-82
2022/08/11 07:03:39;;;;;;;6.90;3.75;;;;;;;25.74;45.35;101281.16;4928376;29;20060;-83
2022/08/11 07:15:40;;;;;;;8.85;4.03;;;;;;;26.98;44.74;101471.97;4928214;29;20056;-85
2022/08/11 07:15:44;;;;;;;5.35;3.97;;;;;;;25.93;44.41;101265.78;4914788;29;20068;-89
2022/08/11 07:30:41;;;;;;;7.32;3.70;;;;;;;27.20;44.36;101448.69;4930918;29;20060;-89
2022/08/11 07:33:12;;;;;;;8.95;3.80;;;;;;;26.22;43.72;101259.66;4919334;29;20083;-88
2022/08/11 07:36:03;;;;;;;15.48;4.05;;;;;;;26.34;43.86;101254.28;4926387;29;20411;-88
2022/08/11 07:38:46;;;;;;;9.57;3.17;;;;;;;26.27;43.84;101253.53;4930536;29;20136;-88
2022/08/11 07:41:19;;;;;;;5.78;3.38;;;;;;;26.28;44.21;101240.75;4928251;29;20071;-87
2022/08/11 07:43:55;;;;;;;23.75;4.72;;;;;;;26.58;44.54;101292.59;4914070;29;20054;-88
2022/08/11 07:54:47;;;;;;;11.00;4.50;;;;;;;26.68;43.05;101249.34;4912483;29;20373;-86
2022/08/11 08:18:04;;;;;;;;;;;;;;;28.08;40.60;101446.56;4911838;29;20159;-91
2022/08/11 08:21:10;;;;;;;65.68;8.23;;;;;;;26.83;41.03;101247.06;4892622;29;19971;-86
2022/08/11 08:23:46;;;;;;;7.90;3.55;;;;;;;27.61;40.91;101359.06;4906834;29;20439;-88
2022/08/11 08:32:06;;;;;;;1108.78;138.90;;;;;;;28.34;40.41;101416.13;4894161;29;20055;-82
2022/08/11 08:34:35;;;;;;;8.65;3.88;;;;;;;28.34;40.56;101407.09;4923526;29;20048;-82
2022/08/11 08:37:04;;;;;;;6.65;3.42;;;;;;;27.65;39.57;101286.66;4930731;29;20111;-79
2022/08/11 08:39:52;;;;;;;4.47;3.25;;;;;;;28.44;39.20;101414.72;4938439;29;20052;-81
2022/08/11 08:42:28;;;;;;;6.05;3.30;;;;;;;28.60;39.57;101421.44;4939186;29;20052;-82
2022/08/11 08:45:04;;;;;;;5.72;3.90;;;;;;;28.60;39.97;101424.97;4924112;29;20056;-81
2022/08/11 08:47:36;;;;;;;5.28;3.40;;;;;;;28.59;39.68;101406.91;4939094;29;20094;-81
2022/08/11 08:50:18;;;;;;;12.48;3.88;;;;;;;28.67;39.24;101422.97;4931821;29;20502;-82
2022/08/11 08:52:53;;;;;;;7.10;3.20;;;;;;;28.82;38.14;101429.84;4930366;29;20104;-80
2022/08/11 08:55:21;;;;;;;6.55;3.78;;;;;;;29.06;37.73;101426.06;4930599;29;20048;-82
2022/08/11 08:57:51;;;;;;;6.68;3.03;;;;;;;28.41;37.57;101327.81;4915678;29;20052;-82
2022/08/11 09:00:18;;;;;;;4.63;3.37;;;;;;;28.90;37.02;101391.22;4930303;29;20048;-81
2022/08/11 09:02:50;;;;;;;3.92;3.58;;;;;;;29.10;37.77;101412.72;4915327;29;20059;-81
2022/08/11 09:05:18;;;;;;;3.95;3.58;;;;;;;29.23;36.63;101400.72;4929797;29;20252;-81
2022/08/11 09:07:49;;;;;;;5.32;3.30;;;;;;;29.35;37.23;101421.50;4929636;29;20104;-82
2022/08/11 09:10:18;;;;;;;5.28;3.03;;;;;;;29.40;36.74;101407.91;4929840;29;20052;-80
2022/08/11 09:12:46;;;;;;;6.43;3.42;;;;;;;29.52;36.54;101415.25;4929570;29;20198;-81
2022/08/11 09:15:15;;;;;;;3.78;3.05;;;;;;;29.44;36.39;101371.88;4914653;29;20526;-80
2022/08/11 09:17:47;;;;;;;10.18;3.10;;;;;;;29.69;35.09;101393.47;4928966;29;20052;-82
2022/08/11 09:20:20;;;;;;;5.22;3.45;;;;;;;29.69;35.52;101393.47;4929712;29;20059;-81
2022/08/11 09:28:48;;;;;;;7.03;2.92;;;;;;;30.10;35.56;101405.97;4914488;29;20048;-80
2022/08/11 09:31:15;;;;;;;5.17;2.70;;;;;;;30.11;34.93;101391.19;4929372;29;20107;-81
2022/08/11 09:33:44;;;;;;;6.55;3.42;;;;;;;30.22;34.30;101400.41;4933850;29;20359;-80
2022/08/11 09:41:48;;;;;;;5.15;3.42;;;;;;;30.52;34.17;101407.50;4913979;29;20346;-81
2022/08/11 09:47:21;;;;;;;5.80;2.85;;;;;;;30.62;33.17;101392.03;4913623;29;20060;-80
2022/08/11 09:49:50;;;;;;;7.43;3.47;;;;;;;30.44;33.06;101357.53;4928294;29;20075;-81
2022/08/11 09:52:18;;;;;;;7.57;2.95;;;;;;;30.52;32.10;101314.34;4928818;29;20447;-81
2022/08/11 09:54:47;;;;;;;4.15;2.67;;;;;;;30.87;32.22;101385.28;4928112;29;20059;-80
2022/08/11 10:00:07;;;;;;;6.32;3.20;;;;;;;31.37;32.32;101386.19;4913990;29;20052;-81
2022/08/11 10:02:45;;;;;;;3.63;3.10;;;;;;;31.46;31.32;101362.75;4924906;29;20297;-82
2022/08/11 10:08:03;;;;;;;3.60;2.78;;;;;;;31.34;30.03;101316.22;4911164;29;20048;-82
2022/08/11 10:10:35;;;;;;;4.80;2.40;;;;;;;31.58;28.96;101313.19;4937908;29;20099;-83
2022/08/11 10:13:09;;;;;;;5.15;2.70;;;;;;;31.83;28.72;101348.28;4916650;29;20107;-80
2022/08/11 10:16:09;;;;;;;6.10;2.50;;;;;;;31.95;28.94;101359.13;4913509;29;20521;-80
2022/08/11 10:18:51;;;;;;;6.65;2.25;;;;;;;31.89;29.49;101326.09;4927290;29;20059;-84
2022/08/11 10:21:36;;;;;;;3.38;2.65;;;;;;;32.13;28.26;101334.00;4927926;29;20516;-82
2022/08/11 10:26:54;;;;;;;3.88;2.00;;;;;;;32.42;28.26;101328.16;4912969;29;20052;-84
2022/08/11 10:35:29;;;;;;;6.70;2.30;;;;;;;33.05;25.88;101353.03;4894303;29;20063;-84
2022/08/11 10:37:57;;;;;;;8.40;2.58;;;;;;;32.76;25.76;101295.66;4908370;29;20563;-82
2022/08/11 10:43:01;;;;;;;11.98;3.05;;;;;;;33.03;25.77;101330.41;4893122;29;20052;-82
2022/08/11 10:43:40;;;;;;;2.53;2.30;;;;;;;33.05;26.28;101289.75;4894041;29;20148;-81
2022/08/11 10:49:13;;;;;;;5.32;2.25;;;;;;;33.66;25.94;101325.66;4893884;29;20081;-82
2022/08/11 10:59:59;;;;;;;7.13;2.55;;;;;;;34.03;25.80;101319.06;4894223;29;20060;-83
2022/08/11 11:02:27;;;;;;;6.72;2.50;;;;;;;33.95;25.64;101281.06;4907966;29;20056;-82
2022/08/11 11:05:14;;;;;;;4.63;2.38;;;;;;;33.91;26.20;101293.72;4916200;29;20055;-81
2022/08/11 11:07:55;;;;;;;3.67;2.80;;;;;;;34.22;25.68;101325.69;4937295;29;20463;-82
2022/08/11 11:10:22;;;;;;;6.38;2.28;;;;;;;34.04;26.24;101326.25;4942948;29;20056;-83
2022/08/11 11:18:35;;;;;;;7.47;2.45;;;;;;;33.83;26.65;101279.41;4910931;29;20115;-83
2022/08/11 11:21:06;;;;;;;5.72;3.00;;;;;;;33.64;26.48;101253.53;4925602;29;20507;-82
2022/08/11 11:23:46;;;;;;;8.55;2.65;;;;;;;34.18;26.06;101305.31;4926206;29;20048;-81
2022/08/11 11:26:39;;;;;;;3.78;2.47;;;;;;;34.33;25.87;101301.69;4926607;29;20080;-83
2022/08/11 11:29:48;;;;;;;2.80;2.50;;;;;;;34.74;25.56;101300.78;4926865;29;20111;-83
2022/08/11 11:32:43;;;;;;;4.30;2.35;;;;;;;34.88;25.33;101301.81;4926300;29;20115;-83
2022/08/11 11:35:15;;;;;;;5.78;2.47;;;;;;;34.94;25.14;101302.63;4930838;29;20071;-84
2022/08/11 11:37:45;;;;;;;6.82;3.20;;;;;;;34.86;25.27;101290.25;4929122;29;20091;-82
2022/08/11 11:40:31;;;;;;;7.07;2.47;;;;;;;34.34;25.94;101192.28;4924632;29;20056;-83
2022/08/11 11:43:00;;;;;;;5.80;2.70;;;;;;;35.14;25.63;101285.97;4925906;29;20056;-82
2022/08/11 11:45:27;;;;;;;4.75;2.70;;;;;;;34.30;25.06;101114.88;4911217;29;20048;-83
2022/08/11 11:47:57;;;;;;;6.43;2.80;;;;;;;34.73;24.88;101175.03;4926384;29;20063;-82
2022/08/11 11:50:29;;;;;;;9.90;2.70;;;;;;;35.46;23.33;101249.59;4926614;29;20272;-85
2022/08/11 11:53:00;;;;;;;4.60;2.20;;;;;;;34.86;23.42;101138.56;4926241;29;20103;-84
2022/08/11 11:55:29;;;;;;;8.35;2.78;;;;;;;36.06;23.17;101276.97;4926531;29;20059;-83
2022/08/11 12:03:34;;;;;;;12.93;2.50;;;;;;;36.53;22.61;101277.31;4911839;29;20498;-83
2022/08/11 12:06:02;;;;;;;15.32;3.20;;;;;;;36.47;22.39;101242.56;4926074;29;20048;-83
2022/08/11 12:08:30;;;;;;;9.90;2.25;;;;;;;36.71;22.17;101268.28;4911681;29;20513;-83
2022/08/11 12:13:51;;;;;;;5.43;2.30;;;;;;;36.94;21.58;101222.31;4911801;29;20044;-83
2022/08/11 12:16:20;;;;;;;5.40;2.85;;;;;;;36.90;21.77;101188.09;4926230;29;20052;-83
2022/08/11 12:19:04;;;;;;;5.75;2.60;;;;;;;37.14;21.15;101226.75;4924528;29;20051;-84
2022/08/11 12:21:33;;;;;;;4.40;2.43;;;;;;;37.29;20.97;101250.59;4926086;29;20052;-83
2022/08/11 12:29:35;;;;;;;2.55;2.13;;;;;;;37.18;21.02;101194.56;4911629;29;20183;-84
2022/08/11 12:32:10;;;;;;;5.45;2.92;;;;;;;37.72;20.62;101242.16;4925520;29;20066;-83
2022/08/11 12:34:37;;;;;;;8.75;2.40;;;;;;;37.59;19.76;101196.69;4911806;29;20052;-84
2022/08/11 12:37:09;;;;;;;6.60;2.50;;;;;;;37.81;19.92;101250.59;4926083;29;20048;-84
2022/08/11 12:45:52;;;;;;;6.72;2.72;;;;;;;38.34;19.75;101216.06;4914718;29;20056;-81
2022/08/11 12:54:46;;;;;;;18.52;2.25;;;;;;;38.97;18.94;101226.38;4911177;29;20160;-84
2022/08/11 13:06:01;;;;;;;7.22;2.65;;;;;;;39.06;18.38;101207.03;4911097;29;20056;-84
2022/08/11 13:08:32;;;;;;;4.13;2.40;;;;;;;39.25;18.07;101227.09;4911041;29;20054;-84
2022/08/11 13:13:49;;;;;;;2.50;2.28;;;;;;;39.25;17.83;101126.28;4911217;29;20495;-83
2022/08/11 13:16:25;;;;;;;9.20;2.30;;;;;;;39.89;17.65;101201.06;4924240;29;20477;-82
2022/08/11 13:18:52;;;;;;;3.22;2.58;;;;;;;39.82;17.89;101173.72;4925613;29;20115;-83
2022/08/11 13:21:20;;;;;;;5.25;2.33;;;;;;;39.52;17.86;101142.00;4928420;29;20052;-83
2022/08/11 13:23:51;;;;;;;4.45;2.72;;;;;;;39.98;17.85;101193.56;4929148;29;20119;-84
2022/08/11 13:26:36;;;;;;;3.97;2.67;;;;;;;39.86;17.14;101201.66;4927863;29;20071;-83
2022/08/11 13:29:27;;;;;;;2.75;2.55;;;;;;;39.62;17.90;101177.03;4928148;29;20570;-84
2022/08/11 13:31:58;;;;;;;3.15;2.20;;;;;;;39.28;17.78;101098.72;4936366;29;20092;-84
2022/08/11 13:34:27;;;;;;;3.65;2.58;;;;;;;39.97;17.33;101175.22;4929437;29;20092;-85
2022/08/11 13:36:58;;;;;;;3.65;2.47;;;;;;;38.91;17.93;101063.88;4925800;29;20049;-84
2022/08/11 13:39:27;;;;;;;2.95;2.38;;;;;;;39.10;18.50;101172.75;4909861;29;20057;-83
2022/08/11 13:41:56;;;;;;;5.38;2.70;;;;;;;38.48;18.59;101155.91;4926158;29;20077;-84
2022/08/11 13:44:28;;;;;;;2.75;2.00;;;;;;;38.05;19.17;101139.59;4925453;29;20190;-82
2022/08/11 13:46:59;;;;;;;3.47;2.25;;;;;;;37.68;19.57;101159.97;4925150;29;20075;-83
2022/08/11 13:49:32;;;;;;;2.72;2.45;;;;;;;37.33;19.74;101157.50;4925251;29;20072;-83
2022/08/11 13:52:00;;;;;;;6.25;2.33;;;;;;;37.25;19.62;101160.16;4909645;29;20155;-83
2022/08/11 13:54:30;;;;;;;4.57;2.28;;;;;;;36.70;20.43;101161.56;4909048;29;20048;-81
2022/08/11 13:57:00;;;;;;;2.08;1.90;;;;;;;36.38;21.17;101160.28;4925485;29;20128;-84
2022/08/11 13:59:28;;;;;;;3.20;2.72;;;;;;;36.02;21.17;101120.38;4926769;29;20061;-84
2022/08/11 14:02:03;;;;;;;3.85;2.40;;;;;;;35.30;21.68;101041.09;4925015;29;20144;-84
2022/08/11 14:04:54;;;;;;;4.45;1.95;;;;;;;35.78;22.18;101146.09;4919979;29;20060;-85
2022/08/11 14:07:26;;;;;;;5.53;2.33;;;;;;;35.06;21.77;101063.91;4925180;29;20124;-85
2022/08/11 14:09:57;;;;;;;9.20;2.78;;;;;;;35.40;21.55;101087.91;4925460;29;20515;-83
2022/08/11 14:15:19;;;;;;;4.90;2.50;;;;;;;35.13;22.33;101126.25;4894727;29;20048;-83
2022/08/11 14:17:51;;;;;;;2.25;1.98;;;;;;;35.08;22.41;101141.69;4908814;29;20072;-84
2022/08/11 14:20:19;;;;;;;4.38;2.55;;;;;;;35.13;22.74;101145.56;4923671;29;20099;-84
2022/08/11 14:23:09;;;;;;;2.95;2.38;;;;;;;34.00;22.53;100975.34;4925309;29;20063;-83
2022/08/11 14:26:22;;;;;;;3.60;2.40;;;;;;;33.83;22.39;100951.75;4928110;29;20127;-83
2022/08/11 14:28:30;;;;;;;6.68;2.40;;;;;;;34.80;22.57;101060.53;4912457;29;20052;-83
2022/08/11 14:31:08;;;;;;;3.20;2.13;;;;;;;33.79;22.75;100956.19;4932521;29;20056;-83
2022/08/11 14:33:36;;;;;;;6.00;2.50;;;;;;;34.54;23.04;101106.72;4930472;29;20087;-82
2022/08/11 14:36:25;;;;;;;3.08;2.50;;;;;;;33.95;22.96;100984.44;4925311;29;20524;-83
2022/08/11 14:38:53;;;;;;;3.78;2.42;;;;;;;33.67;22.93;100955.72;4912123;29;20324;-80
2022/08/11 14:47:18;;;;;;;4.43;2.67;;;;;;;34.22;23.04;101087.91;4912844;29;20051;-83
2022/08/11 14:49:54;;;;;;;4.82;2.40;;;;;;;34.18;22.90;101092.34;4913023;29;20052;-83
2022/08/11 14:52:37;;;;;;;3.72;2.20;;;;;;;34.37;23.10;101100.78;4926073;29;20063;-83
2022/08/11 14:57:53;;;;;;;3.45;2.22;;;;;;;34.44;23.01;101102.09;4913038;29;20122;-82
2022/08/11 15:00:23;;;;;;;5.28;2.33;;;;;;;34.33;23.21;101106.06;4926593;29;20064;-84
2022/08/11 15:03:08;;;;;;;2.83;2.30;;;;;;;34.11;23.24;101100.94;4927003;29;20082;-84
2022/08/11 15:05:44;;;;;;;5.28;2.58;;;;;;;34.11;23.25;101091.84;4926927;29;20055;-83
2022/08/11 15:14:02;;;;;;;2.90;2.60;;;;;;;32.93;22.69;100925.06;4913085;29;20275;-82
2022/08/11 15:19:15;;;;;;;4.25;2.67;;;;;;;33.25;22.89;100991.88;4913625;29;20043;-82
2022/08/11 15:24:27;;;;;;;2.65;2.25;;;;;;;34.01;23.40;101095.44;4912910;29;20052;-83
2022/08/11 15:38:10;;;;;;;12.65;2.67;;;;;;;33.28;23.59;101054.56;4893512;29;20499;-82
2022/08/11 15:46:37;;;;;;;5.18;2.55;;;;;;;33.35;24.25;101075.22;4893581;29;20061;-82
2022/08/11 15:49:15;;;;;;;3.40;1.95;;;;;;;33.25;24.43;101063.38;4907726;29;20056;-83
2022/08/11 15:52:01;;;;;;;2.75;2.00;;;;;;;32.70;24.85;100986.97;4892622;29;20056;-83
2022/08/11 15:54:30;;;;;;;3.58;2.00;;;;;;;33.11;25.08;101079.63;4892509;29;20080;-83
2022/08/11 15:57:03;;;;;;;6.63;2.40;;;;;;;33.27;25.31;101100.53;4907533;29;20056;-83
2022/08/11 16:05:11;;;;;;;5.88;1.92;;;;;;;32.19;25.77;100975.91;4912468;29;20067;-83
2022/08/11 16:07:41;;;;;;;2.53;2.25;;;;;;;32.99;25.40;101080.72;4925238;29;20052;-84
2022/08/11 16:10:11;;;;;;;;;;;;;;;32.84;25.30;101075.19;4926683;29;20059;-83
2022/08/11 16:16:13;;;;;;;4.55;2.05;;;;;;;32.89;25.41;101066.97;4912117;29;19931;-83
2022/08/11 16:18:43;;;;;;;9.80;2.40;;;;;;;32.78;25.49;101068.88;4911585;29;20052;-83
2022/08/11 16:21:14;;;;;;;2.70;2.33;;;;;;;32.14;25.40;100968.50;4912314;29;20475;-83
2022/08/11 16:24:04;;;;;;;4.78;2.00;;;;;;;32.14;25.90;100968.50;4925472;29;20052;-83
2022/08/11 16:26:32;;;;;;;4.15;2.50;;;;;;;31.84;25.48;100907.97;4929201;29;20052;-83
2022/08/11 16:29:23;;;;;;;3.70;1.98;;;;;;;32.53;25.47;101020.22;4933296;29;20047;-84
2022/08/11 16:32:15;;;;;;;;;;;;;;;32.77;25.50;101064.50;4936162;29;20479;-83
2022/08/11 16:40:11;;;;;;;7.60;2.25;;;;;;;32.31;25.59;101019.63;4914233;29;20111;-83
2022/08/11 16:48:27;;;;;;;5.63;2.72;;;;;;;32.43;25.33;101050.41;4911134;29;20395;-82
2022/08/11 16:51:05;;;;;;;3.88;2.30;;;;;;;32.12;25.42;100992.66;4925441;29;20054;-82
2022/08/11 16:53:32;;;;;;;4.78;1.70;;;;;;;31.45;24.84;100886.47;4925576;29;20206;-84
2022/08/11 16:56:23;;;;;;;3.42;2.00;;;;;;;32.61;24.08;101042.75;4926975;29;20058;-82
2022/08/11 17:01:51;;;;;;;5.47;1.92;;;;;;;32.47;24.41;101051.50;5312928;23;20118;-84
2022/08/11 17:13:24;;;;;;;2.50;1.60;;;;;;;31.78;23.81;100977.69;4891198;29;20162;-84
2022/08/11 17:16:05;;;;;;;7.28;2.03;;;;;;;31.07;23.87;100855.56;4887988;29;20816;-82
2022/08/11 17:18:55;;;;;;;2.42;1.58;;;;;;;31.23;23.54;100890.19;4904672;29;20048;-85
2022/08/11 17:21:26;;;;;;;6.28;1.70;;;;;;;32.22;23.69;101045.97;4915066;29;20222;-85
2022/08/11 17:23:57;;;;;;;4.28;2.17;;;;;;;31.99;23.91;101031.59;4924569;28;20525;-85
2022/08/11 17:26:55;;;;;;;8.65;1.70;;;;;;;32.07;23.53;101055.78;4922627;29;20493;-84