Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:21;;;;;;;29.45;19.10;;;9.60;82.70;;;;;;4123871;28;20521;-88
2023/03/22 00:02:42;;;;;;;34.03;21.05;;;9.60;82.60;;;;;;4133847;28;20261;-88
2023/03/22 00:05:03;;;;;;;33.70;18.92;;;9.60;82.70;;;;;;4122493;28;20190;-88
2023/03/22 00:07:25;;;;;;;33.30;19.48;;;9.60;82.60;;;;;;4125181;28;20034;-87
2023/03/22 00:09:46;;;;;;;35.42;20.48;;;9.60;82.60;;;;;;4124822;28;20061;-87
2023/03/22 00:12:06;;;;;;;34.92;19.33;;;9.60;82.60;;;;;;4122611;28;20093;-87
2023/03/22 00:14:27;;;;;;;30.75;19.65;;;9.60;82.70;;;;;;4136243;28;20041;-87
2023/03/22 00:16:51;;;;;;;32.20;19.10;;;9.70;82.80;;;;;;4121184;28;20693;-87
2023/03/22 00:19:11;;;;;;;32.80;19.42;;;9.70;82.80;;;;;;4124884;28;20041;-88
2023/03/22 00:21:32;;;;;;;33.47;20.00;;;9.70;82.80;;;;;;4133632;28;20044;-88
2023/03/22 00:23:53;;;;;;;30.65;19.17;;;9.70;82.80;;;;;;4123557;28;20038;-87
2023/03/22 00:26:14;;;;;;;39.60;21.73;;;9.60;82.70;;;;;;4122910;28;20344;-87
2023/03/22 00:28:41;;;;;;;32.85;19.15;;;9.70;82.70;;;;;;4124327;28;20034;-88
2023/03/22 00:31:05;;;;;;;33.10;18.92;;;9.70;83.40;;;;;;4138067;28;20637;-87
2023/03/22 00:33:28;;;;;;;32.00;19.38;;;9.70;82.70;;;;;;4137788;28;20030;-87
2023/03/22 00:35:53;;;;;;;31.30;18.65;;;9.70;82.70;;;;;;4123358;28;20027;-87
2023/03/22 00:38:14;;;;;;;39.92;20.75;;;9.70;82.80;;;;;;4120893;28;20037;-86
2023/03/22 00:40:35;;;;;;;33.30;19.35;;;9.60;82.60;;;;;;4125624;28;20030;-86
2023/03/22 00:42:55;;;;;;;34.08;20.05;;;9.60;82.70;;;;;;4125332;28;20042;-87
2023/03/22 00:45:16;;;;;;;36.30;20.48;;;9.70;82.60;;;;;;4123951;28;20034;-86
2023/03/22 00:47:37;;;;;;;34.53;19.58;;;9.60;82.60;;;;;;4117172;28;20101;-87
2023/03/22 00:49:58;;;;;;;34.80;20.20;;;9.70;82.70;;;;;;4123433;28;20121;-87
2023/03/22 00:52:18;;;;;;;34.00;19.95;;;9.70;82.70;;;;;;4123331;28;20077;-87
2023/03/22 00:54:39;;;;;;;34.55;20.42;;;9.60;82.50;;;;;;4122775;28;20019;-86
2023/03/22 00:57:00;;;;;;;31.20;20.08;;;9.60;82.60;;;;;;4122932;28;20034;-89
2023/03/22 00:59:24;;;;;;;41.20;22.10;;;9.70;82.70;;;;;;4120464;28;20100;-87
2023/03/22 01:01:48;;;;;;;34.83;20.30;;;9.60;82.60;;;;;;4123116;28;20117;-86
2023/03/22 01:04:08;;;;;;;34.30;20.10;;;9.70;82.60;;;;;;4137857;28;20030;-87
2023/03/22 01:06:30;;;;;;;33.85;19.48;;;9.60;82.50;;;;;;4122099;28;20623;-86
2023/03/22 01:08:53;;;;;;;34.10;19.80;;;9.70;82.60;;;;;;4123551;28;20105;-86
2023/03/22 01:11:14;;;;;;;36.72;19.95;;;9.60;82.50;;;;;;4140278;28;20057;-86
2023/03/22 01:13:36;;;;;;;33.88;19.92;;;9.70;82.60;;;;;;4126378;28;20041;-87
2023/03/22 01:15:57;;;;;;;34.42;19.83;;;9.60;82.50;;;;;;4121396;28;20027;-86
2023/03/22 01:18:18;;;;;;;33.65;19.80;;;9.70;82.60;;;;;;4117993;28;20496;-86
2023/03/22 01:20:38;;;;;;;32.67;19.75;;;9.70;82.70;;;;;;4120957;28;20038;-86
2023/03/22 01:22:59;;;;;;;31.02;19.00;;;9.70;82.60;;;;;;4122983;28;20505;-86
2023/03/22 01:25:20;;;;;;;32.95;18.83;;;9.60;82.50;;;;;;4127474;28;20088;-86
2023/03/22 01:27:39;;;;;;;31.02;18.60;;;9.60;82.40;;;;;;4119183;28;20061;-86
2023/03/22 01:29:59;;;;;;;34.30;18.83;;;9.60;82.40;;;;;;4126325;28;20046;-86
2023/03/22 01:32:18;;;;;;;30.92;18.88;;;9.60;82.50;;;;;;4126897;28;20040;-85
2023/03/22 01:34:43;;;;;;;36.30;18.52;;;9.60;82.40;;;;;;4137298;28;20531;-88
2023/03/22 01:37:02;;;;;;;35.28;18.85;;;9.60;82.40;;;;;;4137732;28;20138;-86
2023/03/22 01:39:22;;;;;;;31.63;18.02;;;9.70;82.50;;;;;;4130067;28;20555;-86
2023/03/22 01:41:41;;;;;;;27.88;17.13;;;9.60;82.40;;;;;;4125648;28;20065;-87
2023/03/22 01:44:11;;;;;;;28.42;17.13;;;9.50;82.40;;;;;;4126163;28;20041;-87
2023/03/22 01:46:31;;;;;;;33.65;15.98;;;9.60;82.40;;;;;;4125611;28;20125;-88
2023/03/22 01:48:52;;;;;;;29.70;17.27;;;9.60;82.40;;;;;;4135652;28;20041;-89
2023/03/22 01:51:24;;;;;;;32.03;16.25;;;9.60;82.40;;;;;;4128514;28;20045;-88
2023/03/22 01:54:05;;;;;;;29.33;16.13;;;9.50;82.20;;;;;;4139687;28;20109;-89
2023/03/22 01:56:27;;;;;;;29.67;15.43;;;9.60;82.30;;;;;;4125840;28;20065;-87
2023/03/22 01:58:49;;;;;;;27.60;15.25;;;9.60;82.30;;;;;;4122523;28;20065;-87
2023/03/22 02:01:10;;;;;;;28.38;15.88;;;9.60;82.20;;;;;;4124033;28;20088;-88
2023/03/22 02:03:51;;;;;;;26.42;14.85;;;9.60;82.30;;;;;;4122291;28;20338;-87
2023/03/22 02:06:11;;;;;;;29.73;15.38;;;9.50;82.10;;;;;;4126585;28;20045;-87
2023/03/22 02:08:32;;;;;;;30.70;14.02;;;9.60;82.30;;;;;;4118567;28;20041;-87
2023/03/22 02:10:35;;;;;;;;;;;9.50;82.20;;;;;;4139282;28;20104;-87
2023/03/22 02:12:46;;;;;;;27.25;13.82;;;9.60;82.40;;;;;;4120916;28;20110;-86
2023/03/22 02:14:53;;;;;;;26.17;14.05;;;9.50;82.00;;;;;;4140537;28;20381;-86
2023/03/22 02:17:09;;;;;;;26.55;14.77;;;9.50;82.10;;;;;;4141585;28;20033;-87
2023/03/22 02:19:44;;;;;;;24.02;13.63;;;9.50;82.10;;;;;;4139144;28;20136;-87
2023/03/22 02:22:20;;;;;;;26.38;13.43;;;9.50;82.10;;;;;;4125759;28;20034;-86
2023/03/22 02:25:06;;;;;;;20.23;12.38;;;9.50;82.00;;;;;;4122331;28;20033;-86
2023/03/22 02:27:31;;;;;;;28.60;14.10;;;9.50;81.90;;;;;;4124356;28;20569;-86
2023/03/22 02:30:00;;;;;;;28.38;13.70;;;9.50;81.90;;;;;;4129451;28;21710;-88
2023/03/22 02:33:04;;;;;;;25.48;13.00;;;9.50;81.90;;;;;;4117496;28;20026;-86
2023/03/22 02:35:37;;;;;;;25.35;13.60;;;9.40;81.70;;;;;;4124387;28;20153;-87
2023/03/22 02:38:23;;;;;;;25.02;13.32;;;9.50;81.80;;;;;;4124211;28;20034;-86
2023/03/22 02:41:21;;;;;;;25.10;12.32;;;9.50;81.70;;;;;;4137523;28;20037;-86
2023/03/22 02:44:00;;;;;;;25.08;13.10;;;9.50;81.60;;;;;;4136767;28;20043;-86
2023/03/22 02:46:34;;;;;;;27.33;12.70;;;9.50;81.70;;;;;;4134923;28;20072;-86
2023/03/22 02:49:16;;;;;;;29.80;13.75;;;9.50;81.60;;;;;;4126255;28;20146;-87
2023/03/22 02:51:45;;;;;;;23.60;12.23;;;9.50;81.60;;;;;;4125680;28;20026;-86
2023/03/22 02:54:19;;;;;;;30.05;13.23;;;9.60;81.60;;;;;;4125084;28;20027;-86
2023/03/22 02:56:46;;;;;;;27.08;13.27;;;9.50;81.60;;;;;;4120396;28;20041;-87
2023/03/22 02:59:10;;;;;;;21.95;12.95;;;9.60;81.60;;;;;;4122035;28;20033;-86
2023/03/22 03:01:39;;;;;;;26.67;12.30;;;9.50;81.50;;;;;;4125080;28;20037;-87
2023/03/22 03:04:03;;;;;;;21.70;11.18;;;9.50;81.50;;;;;;4131657;28;20030;-87
2023/03/22 03:06:29;;;;;;;25.42;12.77;;;9.50;81.40;;;;;;4144410;28;20400;-87
2023/03/22 03:08:56;;;;;;;19.13;11.70;;;9.60;81.40;;;;;;4122059;28;20200;-86
2023/03/22 03:11:20;;;;;;;22.45;11.68;;;9.60;81.40;;;;;;4124499;28;20086;-86
2023/03/22 03:13:41;;;;;;;24.15;11.68;;;9.50;81.30;;;;;;4126438;28;20042;-87
2023/03/22 03:16:06;;;;;;;19.17;11.48;;;9.50;81.30;;;;;;4121843;28;20066;-86
2023/03/22 03:18:48;;;;;;;25.92;11.65;;;9.50;81.20;;;;;;4123678;28;20038;-85
2023/03/22 03:21:18;;;;;;;22.73;10.52;;;9.50;81.10;;;;;;4136678;28;20069;-86
2023/03/22 03:23:42;;;;;;;29.83;10.98;;;9.40;81.00;;;;;;4137186;28;20578;-86
2023/03/22 03:25:56;;;;;;;20.63;10.88;;;9.50;81.10;;;;;;4137440;28;20030;-87
2023/03/22 03:28:04;;;;;;;27.02;11.75;;;9.50;81.00;;;;;;4120672;28;20873;-86
2023/03/22 03:30:33;;;;;;;24.30;10.63;;;9.50;81.00;;;;;;4139852;28;20412;-86
2023/03/22 03:32:52;;;;;;;25.27;11.95;;;9.50;81.00;;;;;;4118473;28;20113;-87
2023/03/22 03:35:29;;;;;;;21.50;10.77;;;9.50;80.90;;;;;;4119016;28;20245;-86
2023/03/22 03:37:38;;;;;;;22.38;10.98;;;9.40;80.80;;;;;;4122638;28;20113;-86
2023/03/22 03:40:32;;;;;;;28.42;12.30;;;9.40;80.80;;;;;;4136217;28;20038;-86
2023/03/22 03:42:55;;;;;;;23.10;11.27;;;9.50;80.80;;;;;;4116421;28;20081;-87
2023/03/22 03:44:58;;;;;;;26.85;11.68;;;9.50;80.80;;;;;;4108296;28;20031;-86
2023/03/22 03:47:19;;;;;;;25.35;12.63;;;9.60;80.80;;;;;;4122026;28;20773;-86
2023/03/22 03:49:40;;;;;;;23.50;12.40;;;9.40;80.70;;;;;;4120795;28;20049;-87
2023/03/22 03:52:03;;;;;;;21.73;12.02;;;9.50;80.70;;;;;;4121471;28;20489;-87
2023/03/22 03:54:24;;;;;;;22.33;11.50;;;9.60;80.70;;;;;;4122698;28;20653;-86
2023/03/22 03:56:48;;;;;;;23.95;12.15;;;9.60;80.70;;;;;;4121837;28;20026;-86
2023/03/22 03:59:08;;;;;;;26.08;12.23;;;9.60;81.50;;;;;;4119185;28;20038;-86
2023/03/22 04:01:29;;;;;;;24.85;11.90;;;9.60;80.60;;;;;;4124633;28;20030;-87
2023/03/22 04:03:54;;;;;;;22.85;12.88;;;9.50;80.60;;;;;;4122413;28;20041;-86
2023/03/22 04:06:14;;;;;;;24.50;12.43;;;9.40;80.40;;;;;;4120922;28;20027;-87
2023/03/22 04:08:38;;;;;;;25.40;12.85;;;9.60;80.60;;;;;;4119332;28;20176;-86
2023/03/22 04:10:58;;;;;;;23.92;12.35;;;9.50;80.50;;;;;;4116892;28;20101;-87
2023/03/22 04:13:20;;;;;;;25.05;12.60;;;9.60;80.50;;;;;;4119783;28;20037;-86
2023/03/22 04:15:41;;;;;;;25.48;11.88;;;9.50;80.30;;;;;;4122957;28;20128;-86
2023/03/22 04:18:01;;;;;;;29.02;13.00;;;9.60;80.50;;;;;;4136950;28;20025;-87
2023/03/22 04:20:22;;;;;;;23.25;12.57;;;9.60;80.40;;;;;;4125541;28;20049;-86
2023/03/22 04:22:45;;;;;;;23.80;12.52;;;9.50;80.30;;;;;;4124461;28;20037;-87
2023/03/22 04:25:13;;;;;;;29.77;13.68;;;9.50;80.30;;;;;;4120261;28;20040;-85
2023/03/22 04:27:33;;;;;;;23.40;12.98;;;9.50;80.10;;;;;;4125021;28;20034;-86
2023/03/22 04:29:54;;;;;;;24.23;13.27;;;9.60;80.20;;;;;;4123609;28;20042;-86
2023/03/22 04:32:17;;;;;;;21.77;13.10;;;9.50;80.10;;;;;;4124201;28;20027;-85
2023/03/22 04:34:38;;;;;;;29.63;14.05;;;9.50;80.10;;;;;;4122282;28;20512;-86
2023/03/22 04:36:39;;;;;;;25.35;13.35;;;9.50;80.10;;;;;;4125230;28;20032;-86
2023/03/22 04:38:43;;;;;;;20.88;12.52;;;9.50;80.20;;;;;;4121679;28;20503;-86
2023/03/22 04:40:45;;;;;;;27.88;14.45;;;9.40;80.20;;;;;;4121851;28;20088;-87
2023/03/22 04:42:46;;;;;;;23.33;13.57;;;9.50;80.20;;;;;;4116837;28;20041;-86
2023/03/22 04:44:47;;;;;;;27.10;13.43;;;9.50;80.20;;;;;;4118910;28;20034;-86
2023/03/22 04:46:48;;;;;;;27.48;13.25;;;9.50;80.20;;;;;;4123624;28;20022;-86
2023/03/22 04:48:49;;;;;;;25.52;13.88;;;9.40;80.10;;;;;;4103581;28;20497;-86
2023/03/22 04:50:52;;;;;;;23.02;12.85;;;9.40;80.10;;;;;;4107766;28;20070;-86
2023/03/22 04:52:53;;;;;;;27.00;13.35;;;9.50;80.20;;;;;;4120243;28;20111;-87
2023/03/22 04:54:54;;;;;;;26.88;14.32;;;9.40;80.10;;;;;;4121712;28;20182;-85
2023/03/22 04:56:55;;;;;;;22.55;12.90;;;9.50;80.20;;;;;;4125218;28;20424;-86
2023/03/22 04:58:56;;;;;;;25.17;13.10;;;9.40;80.10;;;;;;4107796;28;20047;-85
2023/03/22 05:01:00;;;;;;;24.38;12.38;;;9.40;80.00;;;;;;4102778;28;20039;-86
2023/03/22 05:03:04;;;;;;;26.35;12.93;;;9.40;80.00;;;;;;4123700;28;20044;-85
2023/03/22 05:05:28;;;;;;;23.58;11.85;;;9.50;80.10;;;;;;4119740;28;20345;-86
2023/03/22 05:07:49;;;;;;;26.77;12.43;;;9.40;80.00;;;;;;4118385;28;20111;-85
2023/03/22 05:10:10;;;;;;;25.58;12.88;;;9.40;80.00;;;;;;4127773;28;20992;-85
2023/03/22 05:12:30;;;;;;;20.23;11.48;;;9.50;80.00;;;;;;4120021;28;20034;-86
2023/03/22 05:14:54;;;;;;;29.17;11.98;;;9.40;80.00;;;;;;4134020;28;20038;-86
2023/03/22 05:17:15;;;;;;;23.88;12.10;;;9.40;80.00;;;;;;4123095;28;20863;-85
2023/03/22 05:19:36;;;;;;;24.85;11.68;;;9.50;80.00;;;;;;4123545;28;20767;-86
2023/03/22 05:21:56;;;;;;;23.08;12.10;;;9.40;79.90;;;;;;4121626;28;20544;-86
2023/03/22 05:24:17;;;;;;;23.40;11.57;;;9.50;80.00;;;;;;4120616;28;20034;-86
2023/03/22 05:26:41;;;;;;;25.45;12.63;;;9.40;80.00;;;;;;4121144;28;20511;-85
2023/03/22 05:29:01;;;;;;;22.63;12.32;;;9.40;80.00;;;;;;4124991;28;20027;-85
2023/03/22 05:31:22;;;;;;;24.20;12.15;;;9.40;80.00;;;;;;4123193;28;20527;-86
2023/03/22 05:33:49;;;;;;;24.42;11.45;;;9.40;80.00;;;;;;4123160;28;20412;-84
2023/03/22 05:36:13;;;;;;;21.00;11.48;;;9.40;79.90;;;;;;4126950;28;20328;-85
2023/03/22 05:38:40;;;;;;;31.92;12.48;;;9.40;79.90;;;;;;4136253;28;20115;-86
2023/03/22 05:41:00;;;;;;;25.35;12.05;;;9.40;79.90;;;;;;4126987;28;20594;-84
2023/03/22 05:43:21;;;;;;;25.15;11.60;;;9.40;80.60;;;;;;4127266;28;20440;-87
2023/03/22 05:45:42;;;;;;;20.27;11.98;;;9.50;79.90;;;;;;4121872;28;20515;-87
2023/03/22 05:48:03;;;;;;;23.40;11.38;;;9.40;79.90;;;;;;4126242;28;20042;-85
2023/03/22 05:50:24;;;;;;;21.60;11.30;;;9.40;79.90;;;;;;4124050;28;20030;-85
2023/03/22 05:52:45;;;;;;;23.23;11.93;;;9.40;79.90;;;;;;4126428;28;20042;-86
2023/03/22 05:55:06;;;;;;;26.05;12.38;;;9.50;80.00;;;;;;4132849;28;20031;-86
2023/03/22 05:57:28;;;;;;;22.95;12.10;;;9.40;79.90;;;;;;4124258;28;20501;-85
2023/03/22 05:59:52;;;;;;;23.20;12.35;;;9.50;80.00;;;;;;4151168;28;20018;-87
2023/03/22 06:02:13;;;;;;;22.70;11.50;;;9.40;80.60;;;;;;4159908;28;20040;-87
2023/03/22 06:04:34;;;;;;;27.30;12.90;;;9.40;79.90;;;;;;4145355;28;21408;-88
2023/03/22 06:06:55;;;;;;;24.25;11.95;;;9.50;80.00;;;;;;4295062;23;20061;-85
2023/03/22 06:13:03;;;;;;;26.13;12.55;;;9.40;79.90;;;;;;4131257;28;20046;-87
2023/03/22 06:15:23;;;;;;;20.08;11.20;;;9.40;79.80;;;;;;4124049;28;20071;-87
2023/03/22 06:17:45;;;;;;;27.73;12.30;;;9.40;79.70;;;;;;4126214;28;20579;-86
2023/03/22 06:20:10;;;;;;;22.65;12.20;;;9.50;79.80;;;;;;4123614;28;20609;-85
2023/03/22 06:22:32;;;;;;;23.17;11.02;;;9.40;79.80;;;;;;4124212;28;20532;-86
2023/03/22 06:24:52;;;;;;;23.50;11.90;;;9.50;79.80;;;;;;4133849;28;20643;-85
2023/03/22 06:27:13;;;;;;;22.63;11.18;;;9.50;79.80;;;;;;4125189;28;20567;-85
2023/03/22 06:29:34;;;;;;;18.58;11.07;;;9.30;79.60;;;;;;4121090;28;20511;-87
2023/03/22 06:31:55;;;;;;;21.88;11.55;;;9.50;79.70;;;;;;4120848;28;20070;-85
2023/03/22 06:34:15;;;;;;;23.90;10.45;;;9.30;79.60;;;;;;4134545;28;20037;-85
2023/03/22 06:36:36;;;;;;;21.73;10.38;;;9.30;79.50;;;;;;4123717;28;20478;-87
2023/03/22 06:38:59;;;;;;;17.02;10.02;;;9.40;79.60;;;;;;4120377;28;20533;-86
2023/03/22 06:41:20;;;;;;;20.95;10.27;;;9.40;79.70;;;;;;4125176;28;20516;-86
2023/03/22 06:43:41;;;;;;;17.67;9.63;;;9.30;79.60;;;;;;4122870;28;20389;-85
2023/03/22 06:46:01;;;;;;;26.02;9.98;;;9.50;79.80;;;;;;4129021;28;20690;-86
2023/03/22 06:48:22;;;;;;;18.20;8.88;;;9.40;79.60;;;;;;4134544;28;20403;-85
2023/03/22 06:50:43;;;;;;;16.83;8.38;;;9.40;79.60;;;;;;4122423;28;20724;-85
2023/03/22 06:53:05;;;;;;;23.50;9.00;;;9.50;79.80;;;;;;4121016;28;20034;-85
2023/03/22 06:55:25;;;;;;;16.65;8.45;;;9.40;79.70;;;;;;4123066;28;20113;-86
2023/03/22 06:57:46;;;;;;;15.10;8.40;;;9.50;79.80;;;;;;4125042;28;20382;-85
2023/03/22 07:00:07;;;;;;;19.33;7.82;;;9.40;79.80;;;;;;4121759;28;20038;-85
2023/03/22 07:02:28;;;;;;;17.55;8.02;;;9.40;79.60;;;;;;4119014;28;20038;-85
2023/03/22 07:04:49;;;;;;;23.73;8.20;;;9.40;79.70;;;;;;4117952;28;20543;-86
2023/03/22 07:07:08;;;;;;;15.27;7.28;;;9.40;79.60;;;;;;4120445;28;20512;-86
2023/03/22 07:09:27;;;;;;;15.68;7.20;;;9.50;79.70;;;;;;4122412;28;20506;-86
2023/03/22 07:11:47;;;;;;;17.45;7.13;;;9.40;79.60;;;;;;4120165;28;20083;-86
2023/03/22 07:14:06;;;;;;;19.00;7.03;;;9.50;79.60;;;;;;4122133;28;20041;-87
2023/03/22 07:16:28;;;;;;;19.70;6.97;;;9.50;79.50;;;;;;4122425;28;20041;-83
2023/03/22 07:18:47;;;;;;;13.75;5.65;;;9.50;79.50;;;;;;4122713;28;20053;-83
2023/03/22 07:21:06;;;;;;;13.40;6.57;;;9.60;79.60;;;;;;4125941;28;20622;-83
2023/03/22 07:23:25;;;;;;;15.70;6.28;;;9.50;79.40;;;;;;4122494;28;20104;-83
2023/03/22 07:25:46;;;;;;;17.98;5.22;;;9.50;79.40;;;;;;4120906;28;20105;-86
2023/03/22 07:28:05;;;;;;;13.80;6.15;;;9.60;79.40;;;;;;4115867;28;20093;-86
2023/03/22 07:30:25;;;;;;;18.95;5.97;;;9.50;79.40;;;;;;4120306;28;20802;-86
2023/03/22 07:32:44;;;;;;;12.45;5.78;;;9.60;79.50;;;;;;4120667;28;20065;-87
2023/03/22 07:35:04;;;;;;;14.68;5.90;;;9.60;80.20;;;;;;4129943;28;20730;-86
2023/03/22 07:37:23;;;;;;;14.27;5.40;;;9.50;79.40;;;;;;4117524;28;20139;-86
2023/03/22 07:39:42;;;;;;;16.27;6.07;;;9.50;79.40;;;;;;4121813;28;20057;-86
2023/03/22 07:42:08;;;;;;;16.45;5.20;;;9.50;79.50;;;;;;4134508;28;20798;-86
2023/03/22 07:44:30;;;;;;;17.10;5.78;;;9.50;79.40;;;;;;4120138;28;20134;-87
2023/03/22 07:46:51;;;;;;;18.10;5.82;;;9.50;79.50;;;;;;4134759;28;20060;-88
2023/03/22 07:49:10;;;;;;;20.80;6.30;;;9.50;79.50;;;;;;4123421;28;20092;-88
2023/03/22 07:51:32;;;;;;;12.30;4.82;;;9.50;79.50;;;;;;4134011;28;20102;-87
2023/03/22 07:53:52;;;;;;;16.42;5.05;;;9.50;79.60;;;;;;4123597;28;20052;-87
2023/03/22 07:56:14;;;;;;;12.13;5.03;;;9.50;79.60;;;;;;4124032;28;20129;-87
2023/03/22 07:58:33;;;;;;;13.10;5.15;;;9.50;79.60;;;;;;4124086;28;20115;-87
2023/03/22 08:00:53;;;;;;;14.65;5.53;;;9.60;79.70;;;;;;4118228;28;20101;-87
2023/03/22 08:03:15;;;;;;;17.33;5.50;;;9.60;79.80;;;;;;4119528;28;20455;-88
2023/03/22 08:05:34;;;;;;;14.00;5.20;;;9.50;79.90;;;;;;4122557;28;20401;-88
2023/03/22 08:07:55;;;;;;;17.23;5.80;;;9.60;80.00;;;;;;4134473;28;20045;-87
2023/03/22 08:10:17;;;;;;;14.40;5.53;;;9.60;80.10;;;;;;4120483;28;20046;-87
2023/03/22 08:12:36;;;;;;;15.00;5.68;;;9.50;80.00;;;;;;4122160;28;20134;-87
2023/03/22 08:14:55;;;;;;;16.55;6.10;;;9.60;80.20;;;;;;4123004;28;20049;-87
2023/03/22 08:17:14;;;;;;;14.02;5.20;;;9.70;80.30;;;;;;4119572;28;20132;-87
2023/03/22 08:19:34;;;;;;;21.10;5.60;;;9.60;80.20;;;;;;4122201;28;20081;-87
2023/03/22 08:21:53;;;;;;;10.25;4.85;;;9.60;80.20;;;;;;4119468;28;20049;-88
2023/03/22 08:24:16;;;;;;;12.27;4.72;;;9.70;80.30;;;;;;4120204;28;20046;-87
2023/03/22 08:26:36;;;;;;;14.20;5.32;;;9.70;80.40;;;;;;4119709;28;20033;-87
2023/03/22 08:28:56;;;;;;;14.82;5.55;;;9.80;80.40;;;;;;4123101;28;20461;-87
2023/03/22 08:31:17;;;;;;;13.30;5.25;;;9.80;80.40;;;;;;4129938;28;20084;-87
2023/03/22 08:33:36;;;;;;;13.75;5.43;;;9.70;80.20;;;;;;4119496;28;20417;-87
2023/03/22 08:36:07;;;;;;;15.25;4.72;;;9.80;80.30;;;;;;4131391;28;20048;-88
2023/03/22 08:38:26;;;;;;;11.73;4.75;;;9.70;80.30;;;;;;4134600;28;20424;-85
2023/03/22 08:40:46;;;;;;;19.77;4.80;;;9.90;80.50;;;;;;4128509;28;20073;-85
2023/03/22 08:43:06;;;;;;;16.70;5.38;;;9.90;80.60;;;;;;4118278;28;20042;-84
2023/03/22 08:45:26;;;;;;;14.85;5.53;;;10.00;81.50;;;;;;4121483;28;20062;-85
2023/03/22 08:47:45;;;;;;;13.88;5.22;;;9.90;80.90;;;;;;4121775;28;20041;-85
2023/03/22 08:50:05;;;;;;;14.75;5.38;;;10.00;81.10;;;;;;4123488;28;20037;-84
2023/03/22 08:52:24;;;;;;;21.60;5.85;;;10.00;81.10;;;;;;4117608;28;20061;-85
2023/03/22 08:54:45;;;;;;;10.65;5.45;;;10.00;81.00;;;;;;4121696;28;20527;-86
2023/03/22 08:57:08;;;;;;;14.73;5.22;;;10.10;80.90;;;;;;4120958;28;20088;-85
2023/03/22 08:59:29;;;;;;;18.38;5.07;;;10.10;80.70;;;;;;4120976;28;20492;-85
2023/03/22 09:01:49;;;;;;;25.48;6.10;;;10.20;80.50;;;;;;4122528;28;20046;-85
2023/03/22 09:04:08;;;;;;;13.45;6.07;;;10.10;80.30;;;;;;4121995;28;20039;-84
2023/03/22 09:06:29;;;;;;;13.35;5.65;;;10.20;80.20;;;;;;4119685;28;20050;-85
2023/03/22 09:08:51;;;;;;;14.05;6.03;;;10.20;80.20;;;;;;4121608;28;20062;-85
2023/03/22 09:11:12;;;;;;;14.52;6.53;;;10.20;80.10;;;;;;4123632;28;20084;-85
2023/03/22 09:13:34;;;;;;;15.25;6.88;;;10.20;80.10;;;;;;4118867;28;20528;-86
2023/03/22 09:15:53;;;;;;;19.00;6.88;;;10.10;79.90;;;;;;4121002;28;20050;-85
2023/03/22 09:18:13;;;;;;;17.88;6.57;;;10.30;80.00;;;;;;4120407;28;20077;-85
2023/03/22 09:20:33;;;;;;;16.83;6.93;;;10.20;79.80;;;;;;4119661;28;20041;-86
2023/03/22 09:22:52;;;;;;;21.30;6.97;;;10.30;80.00;;;;;;4125984;28;20228;-85
2023/03/22 09:25:11;;;;;;;18.58;7.35;;;10.30;80.00;;;;;;4127974;28;20689;-85
2023/03/22 09:27:31;;;;;;;22.27;8.48;;;10.20;79.80;;;;;;4125608;28;20049;-86
2023/03/22 09:29:51;;;;;;;24.38;8.10;;;10.30;80.00;;;;;;4126983;28;20049;-86
2023/03/22 09:32:10;;;;;;;23.15;8.32;;;10.20;80.00;;;;;;4131845;28;20163;-86
2023/03/22 09:34:30;;;;;;;15.95;7.80;;;10.30;80.10;;;;;;4132317;28;20078;-85
2023/03/22 09:36:57;;;;;;;22.70;9.07;;;10.10;80.00;;;;;;4128881;28;20065;-86
2023/03/22 09:39:23;;;;;;;17.58;8.88;;;10.20;80.10;;;;;;4123956;28;20049;-86
2023/03/22 09:41:52;;;;;;;23.00;9.30;;;10.20;80.00;;;;;;4127800;28;20113;-86
2023/03/22 09:44:21;;;;;;;18.85;8.60;;;10.30;80.00;;;;;;4125200;28;20111;-86
2023/03/22 09:46:46;;;;;;;16.25;9.00;;;10.30;80.10;;;;;;4127089;28;20981;-86
2023/03/22 09:49:19;;;;;;;18.15;8.85;;;10.20;80.10;;;;;;4127528;28;20222;-86
2023/03/22 09:51:42;;;;;;;18.40;9.15;;;10.20;80.10;;;;;;4128129;28;20125;-86
2023/03/22 09:54:05;;;;;;;19.92;9.07;;;10.30;80.30;;;;;;4124614;28;20144;-86
2023/03/22 09:56:30;;;;;;;18.05;9.38;;;10.10;80.10;;;;;;4126682;28;20516;-86
2023/03/22 09:58:53;;;;;;;23.02;10.18;;;10.30;80.30;;;;;;4125273;28;20388;-87
2023/03/22 10:01:25;;;;;;;24.15;10.00;;;10.30;80.40;;;;;;4123810;28;20038;-86
2023/03/22 10:04:02;;;;;;;19.27;9.52;;;10.10;80.30;;;;;;4123388;28;20092;-86
2023/03/22 10:06:25;;;;;;;18.83;10.23;;;10.20;80.40;;;;;;4122649;28;20535;-86
2023/03/22 10:09:07;;;;;;;18.02;9.63;;;10.30;81.30;;;;;;4129680;28;20045;-87
2023/03/22 10:11:48;;;;;;;20.33;10.63;;;10.20;80.80;;;;;;4127423;28;20650;-86
2023/03/22 10:14:33;;;;;;;18.23;10.40;;;10.20;81.10;;;;;;4121288;28;20049;-86
2023/03/22 10:16:55;;;;;;;19.52;11.23;;;10.30;81.30;;;;;;4126209;28;20062;-85
2023/03/22 10:19:33;;;;;;;24.75;12.00;;;10.50;81.40;;;;;;4124803;28;20065;-84
2023/03/22 10:21:56;;;;;;;21.52;11.00;;;10.40;81.40;;;;;;4123504;28;20092;-84
2023/03/22 10:24:22;;;;;;;26.83;11.37;;;10.50;81.40;;;;;;4126290;28;20040;-86
2023/03/22 10:26:46;;;;;;;22.48;10.38;;;10.60;81.50;;;;;;4123796;28;20244;-85
2023/03/22 10:29:22;;;;;;;24.65;11.55;;;10.60;81.50;;;;;;4121497;28;20053;-85
2023/03/22 10:31:43;;;;;;;21.38;11.13;;;10.60;81.20;;;;;;4129872;28;20036;-85
2023/03/22 10:34:26;;;;;;;17.77;10.25;;;10.70;81.20;;;;;;4126099;28;20137;-85
2023/03/22 10:36:48;;;;;;;20.17;10.30;;;10.60;81.00;;;;;;4123486;28;20110;-86
2023/03/22 10:39:16;;;;;;;18.05;10.02;;;10.80;81.00;;;;;;4125036;28;20096;-85
2023/03/22 10:41:36;;;;;;;23.55;10.25;;;10.70;80.80;;;;;;4125266;28;20036;-85
2023/03/22 10:43:59;;;;;;;16.83;9.65;;;10.70;80.80;;;;;;4125534;28;20057;-84
2023/03/22 10:46:23;;;;;;;22.45;10.43;;;10.80;80.80;;;;;;4122919;28;20629;-86
2023/03/22 10:48:48;;;;;;;19.77;10.50;;;10.80;80.50;;;;;;4124201;28;20170;-84
2023/03/22 10:51:19;;;;;;;21.45;9.20;;;10.80;80.30;;;;;;4123540;28;20041;-86
2023/03/22 10:53:42;;;;;;;22.90;10.23;;;10.80;80.20;;;;;;4123306;28;20191;-87
2023/03/22 10:56:03;;;;;;;19.23;9.53;;;10.80;80.00;;;;;;4130147;28;20061;-86
2023/03/22 10:58:28;;;;;;;21.92;9.50;;;10.90;79.80;;;;;;4126583;28;21018;-86
2023/03/22 11:00:51;;;;;;;19.40;9.30;;;10.80;79.60;;;;;;4124875;28;20041;-85
2023/03/22 11:03:36;;;;;;;22.13;9.43;;;10.90;79.60;;;;;;4129159;28;20053;-87
2023/03/22 11:06:07;;;;;;;20.13;9.90;;;10.90;79.40;;;;;;4123639;28;20057;-86
2023/03/22 11:08:38;;;;;;;18.48;9.57;;;10.90;79.40;;;;;;4127450;28;20041;-86
2023/03/22 11:10:59;;;;;;;23.02;10.57;;;10.90;79.40;;;;;;4126758;28;20056;-86
2023/03/22 11:13:23;;;;;;;21.13;9.80;;;10.90;79.30;;;;;;4126596;28;20507;-86
2023/03/22 11:15:50;;;;;;;;;;;10.90;79.40;;;;;;4131134;28;20574;-85
2023/03/22 11:18:13;;;;;;;23.85;8.82;;;10.90;79.50;;;;;;4133068;28;19963;-86
2023/03/22 11:20:33;;;;;;;17.42;9.43;;;11.00;79.70;;;;;;4135805;28;20112;-85
2023/03/22 11:22:55;;;;;;;22.70;9.63;;;11.00;79.90;;;;;;4135921;28;20048;-85
2023/03/22 11:25:21;;;;;;;22.65;9.43;;;11.00;80.60;;;;;;4121081;28;20097;-85
2023/03/22 11:27:55;;;;;;;15.32;8.50;;;11.10;80.00;;;;;;4125197;28;20663;-84
2023/03/22 11:30:25;;;;;;;17.52;8.57;;;11.00;79.70;;;;;;4125239;28;20539;-86
2023/03/22 11:32:44;;;;;;;18.58;8.82;;;11.00;79.40;;;;;;4123249;28;20089;-85
2023/03/22 11:35:15;;;;;;;22.58;9.13;;;11.10;79.40;;;;;;4120848;28;20081;-85
2023/03/22 11:37:41;;;;;;;16.70;8.25;;;11.10;79.20;;;;;;4119350;28;20157;-87
2023/03/22 11:40:03;;;;;;;15.20;7.28;;;11.10;79.00;;;;;;4125154;28;20076;-86
2023/03/22 11:42:22;;;;;;;22.27;7.28;;;11.20;79.00;;;;;;4124504;28;20125;-86
2023/03/22 11:44:43;;;;;;;15.38;7.38;;;11.20;79.00;;;;;;4133370;28;20084;-86
2023/03/22 11:47:03;;;;;;;16.08;7.65;;;11.20;78.90;;;;;;4135658;28;20042;-85
2023/03/22 11:50:07;;;;;;;15.43;6.45;;;11.20;78.70;;;;;;4118738;28;20882;-85
2023/03/22 11:52:26;;;;;;;17.50;6.88;;;11.30;78.50;;;;;;4123750;28;20057;-85
2023/03/22 11:54:50;;;;;;;20.15;6.53;;;11.30;78.50;;;;;;4122850;28;20037;-87
2023/03/22 11:57:15;;;;;;;13.18;6.47;;;11.30;78.40;;;;;;4120429;28;20459;-87
2023/03/22 11:59:45;;;;;;;22.15;6.75;;;11.30;78.10;;;;;;4119389;28;20448;-86
2023/03/22 12:02:22;;;;;;;15.18;5.88;;;11.40;77.90;;;;;;4123835;28;20110;-86
2023/03/22 12:04:45;;;;;;;15.82;5.90;;;11.30;77.70;;;;;;4119849;28;20042;-85
2023/03/22 12:07:15;;;;;;;13.32;5.53;;;11.40;77.50;;;;;;4132557;28;20050;-86
2023/03/22 12:09:42;;;;;;;13.15;5.93;;;11.50;77.30;;;;;;4134571;28;20062;-86
2023/03/22 12:12:03;;;;;;;17.10;5.72;;;11.40;77.10;;;;;;4133013;28;20126;-86
2023/03/22 12:14:38;;;;;;;18.63;5.60;;;11.40;77.40;;;;;;4131013;28;20069;-85
2023/03/22 12:17:05;;;;;;;13.90;4.80;;;11.40;76.40;;;;;;4121854;28;20077;-85