Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:34;;;;;;;21.25;15.95;;;;;;;9.97;49.97;100439.91;4902299;28;127263;-61
2021/03/11 00:04:00;;;;;;;20.13;15.82;;;;;;;10.00;50.08;100450.16;4936109;28;113862;-61
2021/03/11 00:06:29;;;;;;;19.88;15.50;;;;;;;9.99;50.10;100435.06;4923734;28;126616;-62
2021/03/11 00:08:56;;;;;;;18.83;15.23;;;;;;;10.01;49.44;100432.09;4924637;28;98093;-61
2021/03/11 00:11:22;;;;;;;17.23;14.50;;;;;;;10.02;50.09;100439.94;4924636;28;107277;-58
2021/03/11 00:13:48;;;;;;;18.85;14.98;;;;;;;10.00;49.74;100436.69;4923557;28;127592;-57
2021/03/11 00:16:14;;;;;;;19.17;14.80;;;;;;;10.02;50.10;100442.63;4923651;28;125761;-63
2021/03/11 00:18:40;;;;;;;18.58;15.82;;;;;;;10.04;49.54;100443.16;4924347;28;117806;-63
2021/03/11 00:21:06;;;;;;;17.90;15.00;;;;;;;10.01;49.41;100438.28;4921653;28;128237;-57
2021/03/11 00:23:33;;;;;;;17.17;14.93;;;;;;;10.01;49.89;100435.59;4905766;28;128571;-58
2021/03/11 00:25:59;;;;;;;18.25;14.55;;;;;;;10.01;49.89;100421.34;4923421;28;116209;-58
2021/03/11 00:28:25;;;;;;;18.30;15.32;;;;;;;10.03;50.16;100414.63;4922109;28;112893;-61
2021/03/11 00:30:51;;;;;;;17.08;14.32;;;;;;;10.07;50.30;100413.00;4906351;28;116826;-58
2021/03/11 00:33:17;;;;;;;20.17;15.55;;;;;;;10.11;49.00;100407.09;4928681;28;125113;-58
2021/03/11 00:35:43;;;;;;;18.52;15.02;;;;;;;10.17;49.67;100400.63;4923964;28;112916;-61
2021/03/11 00:38:10;;;;;;;17.40;14.85;;;;;;;10.21;49.45;100399.03;4923874;28;117892;-61
2021/03/11 00:40:36;;;;;;;19.52;15.05;;;;;;;10.23;49.53;100394.19;4924440;28;101818;-61
2021/03/11 00:43:02;;;;;;;18.63;14.70;;;;;;;10.23;49.64;100383.41;4924161;28;97895;-57
2021/03/11 00:45:28;;;;;;;19.20;15.20;;;;;;;10.26;49.19;100389.13;4924387;28;109142;-61
2021/03/11 00:47:54;;;;;;;16.70;14.18;;;;;;;10.26;49.27;100386.44;4922980;28;116495;-61
2021/03/11 00:50:22;;;;;;;18.50;14.48;;;;;;;10.29;48.65;100375.09;4923820;28;98662;-61
2021/03/11 00:52:48;;;;;;;17.65;14.50;;;;;;;10.31;49.26;100366.75;4924189;28;98321;-58
2021/03/11 00:55:15;;;;;;;18.45;15.15;;;;;;;10.30;48.89;100363.25;4923210;28;115337;-57
2021/03/11 00:57:41;;;;;;;16.85;13.82;;;;;;;10.32;49.63;100346.81;4924513;28;98209;-61
2021/03/11 01:00:10;;;;;;;18.52;15.00;;;;;;;10.31;49.01;100337.13;4921822;28;98501;-60
2021/03/11 01:02:36;;;;;;;18.10;15.07;;;;;;;10.33;49.68;100326.88;4921253;28;108649;-58
2021/03/11 01:05:04;;;;;;;18.23;14.35;;;;;;;10.32;49.82;100326.06;4922165;28;127096;-61
2021/03/11 01:07:30;;;;;;;18.90;14.57;;;;;;;10.34;49.63;100316.94;4924383;28;97932;-61
2021/03/11 01:09:57;;;;;;;18.85;15.32;;;;;;;10.32;48.84;100314.47;4924108;28;98351;-59
2021/03/11 01:12:23;;;;;;;18.02;15.13;;;;;;;10.27;49.54;100303.72;4922571;28;127034;-61
2021/03/11 01:14:49;;;;;;;17.90;14.15;;;;;;;10.29;49.43;100293.47;4922726;28;125668;-61
2021/03/11 01:17:15;;;;;;;18.35;15.18;;;;;;;10.30;49.69;100290.50;4923095;28;118421;-58
2021/03/11 01:19:41;;;;;;;19.80;15.00;;;;;;;10.29;49.87;100290.75;4922745;28;127827;-61
2021/03/11 01:22:07;;;;;;;18.42;14.85;;;;;;;10.29;49.63;100280.78;4922637;28;126809;-62
2021/03/11 01:24:33;;;;;;;19.42;15.35;;;;;;;10.26;48.92;100283.25;4923193;28;120758;-61
2021/03/11 01:26:59;;;;;;;18.85;15.40;;;;;;;10.24;49.70;100269.19;4923686;28;97850;-61
2021/03/11 01:29:25;;;;;;;19.17;15.35;;;;;;;10.25;49.81;100257.38;4923666;28;99013;-58
2021/03/11 01:31:52;;;;;;;20.30;15.27;;;;;;;10.23;49.53;100246.03;4922553;28;127273;-58
2021/03/11 01:34:18;;;;;;;21.35;15.90;;;;;;;10.23;49.15;100243.34;4922609;28;122392;-61
2021/03/11 01:36:44;;;;;;;18.33;15.10;;;;;;;10.22;49.63;100241.72;4923778;28;101628;-61
2021/03/11 01:39:10;;;;;;;17.83;15.07;;;;;;;10.22;49.35;100244.44;4921961;28;109668;-58
2021/03/11 01:41:36;;;;;;;18.67;14.25;;;;;;;10.23;49.64;100240.66;4922315;28;127722;-58
2021/03/11 01:44:03;;;;;;;17.50;14.68;;;;;;;10.20;49.42;100241.97;4921908;28;128162;-58
2021/03/11 01:46:29;;;;;;;18.38;15.13;;;;;;;10.23;49.93;100235.25;4920979;28;113054;-61
2021/03/11 01:48:55;;;;;;;19.20;15.02;;;;;;;10.21;50.13;100229.31;4920084;28;127415;-61
2021/03/11 01:51:22;;;;;;;17.83;14.43;;;;;;;10.20;49.89;100217.75;4922822;28;98877;-61
2021/03/11 01:53:48;;;;;;;17.90;14.63;;;;;;;10.20;50.04;100220.44;4922743;28;98033;-58
2021/03/11 01:56:14;;;;;;;18.45;15.05;;;;;;;10.24;49.95;100204.53;4922357;28;98018;-61
2021/03/11 01:58:41;;;;;;;18.42;14.85;;;;;;;10.22;50.51;100195.94;4903329;28;124459;-61
2021/03/11 02:01:07;;;;;;;17.95;14.70;;;;;;;10.22;49.86;100198.63;4919850;28;122855;-58
2021/03/11 02:03:33;;;;;;;19.77;15.20;;;;;;;10.20;49.98;100195.38;4922408;28;97891;-61
2021/03/11 02:05:59;;;;;;;17.13;13.90;;;;;;;10.21;49.96;100178.94;4923725;28;97821;-58
2021/03/11 02:08:26;;;;;;;16.90;13.52;;;;;;;10.19;49.75;100178.41;4920823;28;126642;-58
2021/03/11 02:10:52;;;;;;;17.50;14.27;;;;;;;10.23;50.18;100171.41;4922406;28;126981;-58
2021/03/11 02:13:47;;;;;;;19.30;14.30;;;;;;;10.22;50.41;100161.72;4903451;28;124370;-58
2021/03/11 02:16:35;;;;;;;18.35;13.80;;;;;;;10.21;50.50;100151.19;4921473;28;98218;-61
2021/03/11 02:19:36;;;;;;;17.50;13.73;;;;;;;10.21;50.11;100145.81;4905464;28;97913;-58
2021/03/11 02:22:34;;;;;;;17.17;12.95;;;;;;;10.21;50.29;100145.81;4921696;28;98547;-60
2021/03/11 02:25:50;;;;;;;18.42;14.00;;;;;;;10.22;49.51;100137.47;4907005;28;97950;-58
2021/03/11 02:28:36;;;;;;;17.23;14.05;;;;;;;10.21;50.83;100135.03;4911407;28;106816;-61
2021/03/11 02:31:03;;;;;;;16.42;13.30;;;;;;;10.21;50.05;100126.97;4906722;28;105882;-61
2021/03/11 02:33:30;;;;;;;17.38;13.32;;;;;;;10.23;50.46;100124.81;4904777;28;110383;-61
2021/03/11 02:35:56;;;;;;;17.02;13.95;;;;;;;10.23;49.87;100120.22;4921121;28;112029;-61
2021/03/11 02:38:22;;;;;;;15.93;13.40;;;;;;;10.25;50.45;100123.47;4888252;28;98252;-58
2021/03/11 02:40:49;;;;;;;18.10;14.30;;;;;;;10.23;49.80;100114.84;4903800;28;123749;-58
2021/03/11 02:43:15;;;;;;;17.17;13.35;;;;;;;10.24;50.00;100105.69;4920079;28;98970;-58
2021/03/11 02:45:41;;;;;;;17.65;13.30;;;;;;;10.25;49.73;100093.84;4920054;28;123277;-61
2021/03/11 02:48:08;;;;;;;18.58;14.07;;;;;;;10.27;50.54;100088.19;4921549;28;98004;-61
2021/03/11 02:50:36;;;;;;;16.70;13.70;;;;;;;10.27;50.25;100082.81;4919994;28;113354;-61
2021/03/11 02:53:03;;;;;;;18.13;13.35;;;;;;;10.28;50.22;100079.84;4920543;28;98497;-58
2021/03/11 02:55:30;;;;;;;17.75;13.50;;;;;;;10.26;50.46;100076.63;4905080;28;98038;-58
2021/03/11 02:57:56;;;;;;;17.00;13.48;;;;;;;10.28;50.24;100074.44;4920414;28;98053;-61
2021/03/11 03:00:23;;;;;;;16.60;13.70;;;;;;;10.27;49.34;100053.19;4903835;28;124971;-58
2021/03/11 03:02:49;;;;;;;16.90;13.63;;;;;;;10.27;50.00;100053.19;4920650;28;99626;-58
2021/03/11 03:05:20;;;;;;;18.27;14.10;;;;;;;10.26;49.82;100052.38;4919399;28;118724;-58
2021/03/11 03:07:47;;;;;;;17.48;13.20;;;;;;;10.26;50.21;100038.91;4921012;28;97793;-62
2021/03/11 03:10:17;;;;;;;16.38;14.00;;;;;;;10.25;49.86;100037.28;4922963;28;103062;-61
2021/03/11 03:12:43;;;;;;;16.88;13.45;;;;;;;10.25;49.69;100033.78;4924180;28;98129;-61
2021/03/11 03:15:09;;;;;;;17.60;13.70;;;;;;;10.28;49.46;100033.22;4956272;28;98457;-58
2021/03/11 03:17:35;;;;;;;16.63;13.25;;;;;;;10.28;49.62;100030.53;4907424;28;103988;-58
2021/03/11 03:20:06;;;;;;;16.67;13.65;;;;;;;10.28;49.72;100009.78;4906108;28;128801;-58
2021/03/11 03:22:32;;;;;;;16.88;13.23;;;;;;;10.29;49.98;100014.09;4925129;28;112136;-58
2021/03/11 03:24:58;;;;;;;16.17;12.80;;;;;;;10.32;49.64;100020.81;4907407;28;105204;-58
2021/03/11 03:27:24;;;;;;;15.73;12.90;;;;;;;10.29;50.03;100000.63;4923140;28;116940;-61
2021/03/11 03:29:50;;;;;;;16.08;12.80;;;;;;;10.31;49.29;100003.06;4924902;28;122960;-58
2021/03/11 03:32:16;;;;;;;15.85;12.70;;;;;;;10.31;50.02;100000.34;4922430;28;128249;-58
2021/03/11 03:34:42;;;;;;;16.58;13.25;;;;;;;10.30;49.88;100002.25;4924530;28;119816;-60
2021/03/11 03:37:08;;;;;;;15.07;12.73;;;;;;;10.33;49.35;99992.78;4926218;28;97813;-58
2021/03/11 03:39:34;;;;;;;16.27;12.82;;;;;;;10.34;49.62;100002.50;4924363;28;127063;-61
2021/03/11 03:42:01;;;;;;;16.67;12.95;;;;;;;10.34;50.00;99990.94;4924882;28;98652;-60
2021/03/11 03:44:31;;;;;;;17.50;12.77;;;;;;;10.30;49.82;99996.88;4906856;28;98674;-58
2021/03/11 03:46:57;;;;;;;16.65;12.57;;;;;;;10.31;49.61;99995.78;4923829;28;97896;-60
2021/03/11 03:49:23;;;;;;;17.00;13.40;;;;;;;10.30;49.80;99996.88;4906380;28;127341;-58
2021/03/11 03:51:52;;;;;;;17.25;13.15;;;;;;;10.31;50.12;99992.28;4905834;28;124581;-58
2021/03/11 03:54:30;;;;;;;17.25;13.10;;;;;;;10.28;50.22;99988.25;4924137;28;103310;-61
2021/03/11 03:57:02;;;;;;;16.27;13.07;;;;;;;10.28;49.90;99985.53;4923971;28;113906;-61
2021/03/11 03:59:35;;;;;;;;;;;;;;;10.24;49.95;99986.34;4925306;28;98035;-61
2021/03/11 04:02:04;;;;;;;15.45;12.48;;;;;;;10.21;50.08;99978.81;4955508;28;115048;-58
2021/03/11 04:04:32;;;;;;;17.50;13.63;;;;;;;10.20;50.49;99974.50;4923293;28;98107;-62
2021/03/11 04:06:58;;;;;;;16.30;13.10;;;;;;;10.22;50.10;99967.78;4939592;28;103864;-58
2021/03/11 04:09:24;;;;;;;16.88;13.43;;;;;;;10.20;50.69;99967.22;4939417;28;99147;-61
2021/03/11 04:11:50;;;;;;;16.85;13.13;;;;;;;10.21;51.02;99952.69;4906143;28;126823;-58
2021/03/11 04:14:18;;;;;;;16.25;13.18;;;;;;;10.24;50.56;99956.72;4939508;28;98202;-59
2021/03/11 04:16:44;;;;;;;16.17;12.80;;;;;;;10.22;50.90;99948.91;4925106;28;97948;-58
2021/03/11 04:19:10;;;;;;;15.77;12.55;;;;;;;10.23;51.22;99953.22;4922152;28;125449;-61
2021/03/11 04:21:36;;;;;;;16.45;12.48;;;;;;;10.22;51.47;99954.31;4937527;28;113356;-58
2021/03/11 04:24:03;;;;;;;15.60;12.43;;;;;;;10.25;51.66;99958.34;4938761;28;98012;-60
2021/03/11 04:26:29;;;;;;;15.70;12.13;;;;;;;10.26;51.33;99954.59;4923950;28;97881;-58
2021/03/11 04:28:56;;;;;;;15.85;12.43;;;;;;;10.24;51.54;99943.25;4939605;28;98659;-61
2021/03/11 04:31:22;;;;;;;15.82;12.48;;;;;;;10.23;51.65;99942.44;4921933;28;118431;-61
2021/03/11 04:33:48;;;;;;;16.85;13.05;;;;;;;10.22;51.04;99946.22;4938232;28;99270;-60
2021/03/11 04:36:14;;;;;;;17.23;13.48;;;;;;;10.19;51.52;99937.91;4905529;28;119324;-57
2021/03/11 04:38:40;;;;;;;16.70;13.20;;;;;;;10.17;51.67;99932.78;4905604;28;128569;-58
2021/03/11 04:41:06;;;;;;;18.50;13.25;;;;;;;10.17;51.94;99923.88;4937483;28;128934;-61
2021/03/11 04:43:33;;;;;;;15.30;13.10;;;;;;;10.18;52.47;99912.84;4922311;28;127498;-58
2021/03/11 04:45:59;;;;;;;15.68;12.77;;;;;;;10.15;52.08;99893.75;4922015;28;113584;-58
2021/03/11 04:48:26;;;;;;;16.45;13.00;;;;;;;10.14;52.36;99892.13;4922974;28;98712;-61
2021/03/11 04:50:52;;;;;;;19.02;14.60;;;;;;;10.13;53.03;99890.50;4921800;28;119103;-58
2021/03/11 04:53:21;;;;;;;18.50;13.95;;;;;;;10.14;52.57;99874.09;4905416;28;125521;-58
2021/03/11 04:55:47;;;;;;;18.50;13.52;;;;;;;10.11;53.42;99863.06;4922968;28;97856;-61
2021/03/11 04:58:13;;;;;;;18.63;14.45;;;;;;;10.11;52.94;99857.69;4923858;28;101196;-61
2021/03/11 05:00:41;;;;;;;18.00;14.02;;;;;;;10.12;53.41;99851.22;4906216;28;98781;-61
2021/03/11 05:03:08;;;;;;;20.10;14.10;;;;;;;10.07;53.03;99836.69;4906038;28;99790;-58
2021/03/11 05:05:36;;;;;;;18.95;15.13;;;;;;;10.11;52.91;99845.03;4923596;28;108549;-58
2021/03/11 05:08:03;;;;;;;20.10;15.57;;;;;;;10.11;53.64;99823.47;4923331;28;105935;-61
2021/03/11 05:10:30;;;;;;;18.35;15.30;;;;;;;10.09;53.26;99809.47;4954678;28;104432;-58
2021/03/11 05:12:56;;;;;;;20.77;16.00;;;;;;;10.07;53.55;99803.56;4922519;28;98053;-61
2021/03/11 05:15:22;;;;;;;20.23;16.52;;;;;;;10.05;53.49;99808.44;4924133;28;117999;-61
2021/03/11 05:17:48;;;;;;;20.80;16.20;;;;;;;10.02;53.83;99798.19;4923210;28;107984;-58
2021/03/11 05:20:14;;;;;;;22.20;17.33;;;;;;;10.03;53.88;99795.25;4920577;28;126087;-61
2021/03/11 05:22:41;;;;;;;20.50;16.95;;;;;;;10.01;53.57;99793.91;4905540;28;98421;-58
2021/03/11 05:25:09;;;;;;;21.25;16.25;;;;;;;10.01;53.80;99773.16;4923951;28;97985;-58
2021/03/11 05:27:36;;;;;;;20.08;15.95;;;;;;;10.02;53.95;99785.56;4923578;28;98970;-61
2021/03/11 05:30:07;;;;;;;19.65;15.73;;;;;;;10.00;54.24;99771.56;4923674;28;97827;-59
2021/03/11 05:32:33;;;;;;;19.98;15.85;;;;;;;10.02;53.98;99768.59;4921860;28;116396;-61
2021/03/11 05:35:00;;;;;;;19.63;15.88;;;;;;;9.99;53.57;99756.50;4921382;28;97673;-61
2021/03/11 05:37:26;;;;;;;19.63;15.63;;;;;;;9.99;54.36;99744.94;4922312;28;97914;-58
2021/03/11 05:39:52;;;;;;;19.80;15.07;;;;;;;10.00;54.00;99747.34;4904998;28;127776;-58
2021/03/11 05:42:19;;;;;;;19.55;14.93;;;;;;;10.01;54.05;99748.94;4922872;28;98183;-62
2021/03/11 05:44:46;;;;;;;18.52;15.07;;;;;;;10.05;54.34;99741.09;4921845;28;107490;-61
2021/03/11 05:47:13;;;;;;;19.25;15.25;;;;;;;10.02;54.71;99730.88;4918719;28;119417;-58
2021/03/11 05:49:42;;;;;;;19.45;15.23;;;;;;;10.00;54.01;99720.41;4920454;28;101105;-58
2021/03/11 05:52:09;;;;;;;21.23;16.27;;;;;;;9.96;53.90;99715.88;4920595;28;98046;-58
2021/03/11 05:54:35;;;;;;;20.73;15.82;;;;;;;9.92;54.22;99701.38;4919617;28;111040;-58
2021/03/11 05:57:02;;;;;;;22.98;17.08;;;;;;;9.85;54.28;99704.38;4900546;28;99654;-61
2021/03/11 05:59:28;;;;;;;22.95;16.73;;;;;;;9.81;54.71;99704.13;4918505;28;102373;-62
2021/03/11 06:01:55;;;;;;;20.05;16.30;;;;;;;9.79;54.48;99697.44;4919328;28;126283;-59
2021/03/11 06:04:21;;;;;;;19.00;15.55;;;;;;;9.80;54.82;99691.75;4917474;28;112153;-59
2021/03/11 06:06:47;;;;;;;18.95;14.98;;;;;;;9.73;54.38;99683.19;4918008;28;98792;-58
2021/03/11 06:09:15;;;;;;;21.23;16.13;;;;;;;9.75;54.68;99677.53;4916992;28;98496;-58
2021/03/11 06:11:41;;;;;;;21.77;16.23;;;;;;;9.70;54.61;99677.56;4916889;28;98359;-58
2021/03/11 06:14:07;;;;;;;18.73;15.38;;;;;;;9.72;54.98;99680.78;4917867;28;120125;-61
2021/03/11 06:16:33;;;;;;;20.50;15.68;;;;;;;9.71;55.25;99668.44;4920208;28;125756;-58
2021/03/11 06:18:59;;;;;;;20.48;16.40;;;;;;;9.69;54.64;99667.88;4903774;28;127583;-61
2021/03/11 06:21:25;;;;;;;22.23;16.15;;;;;;;9.64;55.58;99646.41;4903220;28;127599;-62
2021/03/11 06:23:52;;;;;;;19.45;15.55;;;;;;;9.65;54.90;99661.47;4923473;28;97992;-61
2021/03/11 06:26:18;;;;;;;20.30;16.00;;;;;;;9.65;55.21;99654.19;4920737;28;128244;-59
2021/03/11 06:28:47;;;;;;;19.67;15.25;;;;;;;9.62;55.81;99649.38;4922169;28;127519;-61
2021/03/11 06:31:18;;;;;;;21.02;15.88;;;;;;;9.65;56.34;99661.47;4922035;28;97646;-61
2021/03/11 06:33:44;;;;;;;18.43;15.00;;;;;;;9.68;56.02;99664.41;4923021;28;97935;-62
2021/03/11 06:36:14;;;;;;;19.77;15.00;;;;;;;9.63;55.82;99661.75;4900785;28;98278;-62
2021/03/11 06:38:40;;;;;;;18.38;15.10;;;;;;;9.63;55.75;99644.78;4917434;28;98642;-63
2021/03/11 06:41:06;;;;;;;18.35;14.75;;;;;;;9.61;57.07;99649.66;4916322;28;117902;-61
2021/03/11 06:43:32;;;;;;;17.75;14.52;;;;;;;9.68;56.83;99632.09;4919894;28;113598;-59
2021/03/11 06:46:08;;;;;;;18.60;14.52;;;;;;;9.63;56.64;99631.31;4922564;28;107588;-61
2021/03/11 06:48:34;;;;;;;17.70;14.48;;;;;;;9.65;56.94;99615.72;4904613;28;98611;-61
2021/03/11 06:51:02;;;;;;;18.90;14.00;;;;;;;9.57;57.49;99604.47;4919209;28;116449;-58
2021/03/11 06:53:29;;;;;;;19.90;14.52;;;;;;;9.60;57.08;99605.81;4922384;28;98010;-61
2021/03/11 06:56:16;;;;;;;18.73;15.20;;;;;;;9.57;57.61;99592.91;4920289;28;98740;-61
2021/03/11 06:58:42;;;;;;;18.83;14.15;;;;;;;9.61;57.06;99601.22;4922253;28;98317;-61
2021/03/11 07:01:09;;;;;;;19.20;14.80;;;;;;;9.58;57.98;99586.44;4920862;28;109666;-58
2021/03/11 07:03:43;;;;;;;17.13;13.90;;;;;;;9.55;58.00;99587.03;4921960;28;97803;-62
2021/03/11 07:06:09;;;;;;;17.70;14.50;;;;;;;9.58;58.17;99581.84;4921415;28;98439;-58
2021/03/11 07:08:35;;;;;;;18.75;14.40;;;;;;;9.57;57.88;99588.31;4921436;28;99043;-61
2021/03/11 07:11:07;;;;;;;19.73;14.63;;;;;;;9.69;57.71;99584.47;4918959;28;128489;-58
2021/03/11 07:13:42;;;;;;;18.88;14.40;;;;;;;9.73;58.09;99596.28;4921214;28;114032;-62
2021/03/11 07:16:19;;;;;;;17.88;14.38;;;;;;;9.79;57.75;99597.84;4922876;28;99465;-59
2021/03/11 07:18:46;;;;;;;19.40;14.95;;;;;;;9.80;57.44;99589.47;4952168;28;100711;-62
2021/03/11 07:21:12;;;;;;;18.23;15.00;;;;;;;9.78;57.87;99572.00;4921834;28;97845;-58
2021/03/11 07:23:49;;;;;;;17.65;14.77;;;;;;;9.84;58.42;99577.06;4921764;28;97933;-62
2021/03/11 07:26:18;;;;;;;18.00;14.18;;;;;;;9.81;58.12;99568.75;4921793;28;98161;-58
2021/03/11 07:28:44;;;;;;;18.75;14.68;;;;;;;9.83;57.92;99563.91;4918352;28;122258;-59
2021/03/11 07:31:11;;;;;;;17.80;14.15;;;;;;;9.81;58.77;99556.09;4950987;28;125946;-62
2021/03/11 07:33:38;;;;;;;18.73;14.85;;;;;;;9.81;58.61;99552.59;4921744;28;108325;-62
2021/03/11 07:36:08;;;;;;;18.75;14.98;;;;;;;9.74;58.71;99554.81;4921507;28;98621;-62
2021/03/11 07:38:35;;;;;;;17.77;14.45;;;;;;;9.80;58.36;99542.91;4952283;28;98651;-58
2021/03/11 07:41:06;;;;;;;17.10;14.35;;;;;;;9.75;59.06;99537.59;4919316;28;97814;-58
2021/03/11 07:43:32;;;;;;;18.70;15.40;;;;;;;9.76;58.87;99534.59;4921618;28;97728;-62
2021/03/11 07:46:05;;;;;;;17.33;14.40;;;;;;;9.72;59.03;99513.94;4921388;28;98635;-58
2021/03/11 07:48:31;;;;;;;18.45;14.60;;;;;;;9.74;59.31;99519.81;4921407;28;98396;-58
2021/03/11 07:50:58;;;;;;;19.58;14.98;;;;;;;9.74;59.67;99533.28;4920723;28;98392;-62
2021/03/11 07:53:27;;;;;;;18.48;15.07;;;;;;;9.69;59.73;99519.88;4920887;28;113059;-62
2021/03/11 07:55:55;;;;;;;19.02;16.13;;;;;;;9.72;59.73;99514.75;4921135;28;110648;-59
2021/03/11 07:58:24;;;;;;;18.60;15.57;;;;;;;9.67;59.72;99508.59;4889236;28;99745;-59
2021/03/11 08:00:50;;;;;;;17.67;15.35;;;;;;;9.76;59.11;99523.03;4921987;28;127178;-59
2021/03/11 08:03:27;;;;;;;19.13;15.77;;;;;;;9.70;60.04;99510.72;4922803;28;98043;-58
2021/03/11 08:05:54;;;;;;;19.75;15.68;;;;;;;9.73;58.90;99513.63;4923593;28;98093;-58
2021/03/11 08:08:29;;;;;;;18.85;15.65;;;;;;;9.71;59.70;99512.34;4938457;28;98489;-59
2021/03/11 08:11:00;;;;;;;20.15;15.57;;;;;;;9.71;59.12;99505.06;4924572;28;98528;-59
2021/03/11 08:13:36;;;;;;;20.13;15.93;;;;;;;9.64;59.35;99498.41;4924288;28;97868;-62
2021/03/11 08:16:14;;;;;;;18.67;15.55;;;;;;;9.64;60.02;99501.91;4923912;28;98907;-62
2021/03/11 08:18:44;;;;;;;18.60;15.02;;;;;;;9.64;59.53;99476.88;4924310;28;98286;-59
2021/03/11 08:21:33;;;;;;;19.15;15.57;;;;;;;9.70;60.07;99471.16;4921510;28;98125;-62
2021/03/11 08:23:59;;;;;;;18.48;15.07;;;;;;;9.71;60.16;99485.44;4914726;28;97825;-59
2021/03/11 08:26:52;;;;;;;19.30;15.70;;;;;;;9.69;60.84;99458.00;4922008;28;98893;-62
2021/03/11 08:29:18;;;;;;;17.95;14.90;;;;;;;9.78;60.20;99456.25;4919422;28;128461;-61
2021/03/11 08:31:45;;;;;;;18.88;14.70;;;;;;;9.86;59.94;99458.31;4924334;28;98134;-62
2021/03/11 08:34:33;;;;;;;19.30;15.27;;;;;;;9.87;59.63;99448.38;4923301;28;113985;-62
2021/03/11 08:37:20;;;;;;;18.60;15.55;;;;;;;9.93;59.73;99445.31;4923486;28;99264;-59
2021/03/11 08:39:48;;;;;;;17.60;14.63;;;;;;;9.96;60.19;99447.44;4924049;28;98151;-62
2021/03/11 08:42:49;;;;;;;18.30;14.90;;;;;;;9.97;60.24;99451.75;4921833;28;98288;-62
2021/03/11 08:45:34;;;;;;;18.75;14.40;;;;;;;9.99;59.65;99454.97;4924537;28;97758;-62
2021/03/11 08:48:20;;;;;;;17.85;14.88;;;;;;;10.03;59.74;99455.19;4923276;28;98424;-62
2021/03/11 08:50:48;;;;;;;18.33;14.35;;;;;;;10.06;60.51;99457.28;4924318;28;98675;-59
2021/03/11 08:53:39;;;;;;;19.42;14.90;;;;;;;10.08;59.99;99450.53;4922975;28;97951;-62
2021/03/11 08:56:17;;;;;;;17.30;14.35;;;;;;;10.03;59.96;99439.84;4922013;28;98203;-59
2021/03/11 08:59:17;;;;;;;17.65;14.02;;;;;;;10.06;60.16;99441.94;4924032;28;98294;-62
2021/03/11 09:01:52;;;;;;;16.02;13.75;;;;;;;10.00;60.44;99436.91;4921913;28;98834;-59
2021/03/11 09:04:21;;;;;;;15.95;13.60;;;;;;;9.98;60.78;99437.22;4921558;28;97839;-59
2021/03/11 09:06:51;;;;;;;17.23;14.20;;;;;;;9.99;60.83;99424.53;4923697;28;97700;-59
2021/03/11 09:09:17;;;;;;;16.85;13.70;;;;;;;9.98;60.65;99434.50;4921838;28;98545;-62
2021/03/11 09:11:54;;;;;;;16.15;13.80;;;;;;;10.01;60.95;99425.84;4921883;28;118139;-59
2021/03/11 09:14:24;;;;;;;16.98;13.85;;;;;;;10.09;60.13;99421.72;4921329;28;98073;-62
2021/03/11 09:16:50;;;;;;;17.15;13.55;;;;;;;10.04;60.82;99421.78;4924470;28;97894;-62
2021/03/11 09:19:16;;;;;;;16.00;13.13;;;;;;;10.05;60.61;99424.16;4922426;28;128597;-59
2021/03/11 09:21:43;;;;;;;17.35;14.25;;;;;;;10.09;60.81;99427.09;4922636;28;123759;-61
2021/03/11 09:24:19;;;;;;;17.02;13.70;;;;;;;10.09;60.98;99410.94;4904793;28;98440;-62
2021/03/11 09:26:45;;;;;;;16.95;13.55;;;;;;;10.09;60.97;99408.25;4923563;28;97645;-62
2021/03/11 09:29:13;;;;;;;15.68;13.50;;;;;;;10.18;61.12;99401.16;4923539;28;99424;-62
2021/03/11 09:31:39;;;;;;;16.38;13.13;;;;;;;10.24;61.05;99391.88;4921010;28;98097;-62
2021/03/11 09:34:05;;;;;;;16.50;13.75;;;;;;;10.31;60.38;99392.34;4920609;28;99112;-62
2021/03/11 09:36:32;;;;;;;16.17;13.30;;;;;;;10.32;60.11;99398.53;4922777;28;97817;-59
2021/03/11 09:39:06;;;;;;;16.67;13.27;;;;;;;10.42;60.18;99393.03;4922944;28;98593;-59
2021/03/11 09:41:32;;;;;;;16.77;13.25;;;;;;;10.50;59.25;99381.59;4923000;28;98349;-62
2021/03/11 09:44:06;;;;;;;16.73;13.35;;;;;;;10.58;59.75;99377.44;4923445;28;98644;-61
2021/03/11 09:46:32;;;;;;;16.70;13.68;;;;;;;10.76;59.31;99365.00;4922129;28;97701;-62
2021/03/11 09:48:58;;;;;;;15.57;13.45;;;;;;;10.83;59.37;99370.81;4919506;28;119804;-61
2021/03/11 09:51:29;;;;;;;16.63;13.48;;;;;;;10.92;59.30;99368.25;4923791;28;98305;-62
2021/03/11 09:54:06;;;;;;;16.70;13.05;;;;;;;10.88;59.50;99368.03;4921147;28;97954;-62
2021/03/11 09:56:42;;;;;;;15.65;12.95;;;;;;;10.81;59.63;99363.03;4920865;28;115681;-62
2021/03/11 09:59:14;;;;;;;14.57;12.40;;;;;;;10.76;60.26;99365.00;4922153;28;99279;-59
2021/03/11 10:01:54;;;;;;;14.27;12.33;;;;;;;10.73;61.35;99365.59;4888735;28;99163;-62
2021/03/11 10:04:27;;;;;;;14.73;12.43;;;;;;;10.68;60.74;99362.97;4904613;28;101076;-59
2021/03/11 10:07:02;;;;;;;14.50;12.18;;;;;;;10.66;61.43;99357.09;4923073;28;97990;-59
2021/03/11 10:09:42;;;;;;;14.45;12.40;;;;;;;10.66;62.10;99346.31;4923031;28;98338;-59
2021/03/11 10:12:09;;;;;;;13.25;11.40;;;;;;;10.76;60.86;99341.53;4921705;28;98174;-59
2021/03/11 10:14:35;;;;;;;14.45;12.10;;;;;;;10.77;60.57;99336.97;4922068;28;98381;-62
2021/03/11 10:17:04;;;;;;;13.45;11.52;;;;;;;10.78;61.02;99335.88;4920823;28;116785;-62
2021/03/11 10:19:32;;;;;;;12.80;11.48;;;;;;;10.73;62.03;99341.34;4921673;28;99254;-62
2021/03/11 10:22:14;;;;;;;13.85;11.50;;;;;;;10.74;61.44;99341.03;4942878;28;98584;-62
2021/03/11 10:24:49;;;;;;;13.27;11.50;;;;;;;10.69;61.70;99324.13;4962683;28;101491;-59
2021/03/11 10:27:33;;;;;;;13.40;11.23;;;;;;;10.72;61.53;99326.25;4923553;28;98043;-59
2021/03/11 10:30:27;;;;;;;14.10;11.77;;;;;;;10.67;62.05;99327.16;4922004;28;98286;-61
2021/03/11 10:33:04;;;;;;;13.13;11.27;;;;;;;10.59;61.99;99327.81;4921256;28;98568;-62
2021/03/11 10:35:34;;;;;;;13.60;11.38;;;;;;;10.60;62.80;99339.41;4921723;28;97800;-59
2021/03/11 10:38:20;;;;;;;13.05;11.25;;;;;;;10.57;62.44;99338.91;4922122;28;97823;-59
2021/03/11 10:40:47;;;;;;;14.18;11.63;;;;;;;10.60;62.58;99328.63;4922221;28;98746;-62
2021/03/11 10:43:29;;;;;;;12.57;10.98;;;;;;;10.52;63.52;99338.97;4922796;28;98439;-62
2021/03/11 10:45:55;;;;;;;13.30;11.90;;;;;;;10.54;63.00;99341.38;4922787;28;98124;-58
2021/03/11 10:48:21;;;;;;;13.00;10.88;;;;;;;10.51;62.82;99347.34;4922039;28;101582;-58
2021/03/11 10:50:50;;;;;;;12.63;10.80;;;;;;;10.49;62.58;99344.97;4921686;28;116278;-62
2021/03/11 10:53:18;;;;;;;13.25;11.27;;;;;;;10.46;63.25;99344.75;4921287;28;98646;-59
2021/03/11 10:55:45;;;;;;;13.93;11.32;;;;;;;10.41;63.60;99348.28;4921988;28;98453;-58
2021/03/11 10:58:26;;;;;;;13.63;11.85;;;;;;;10.32;63.50;99345.47;4918580;28;105497;-58
2021/03/11 11:01:04;;;;;;;13.63;11.13;;;;;;;10.34;63.89;99345.19;4921433;28;99177;-62
2021/03/11 11:03:30;;;;;;;13.80;11.10;;;;;;;10.34;63.89;99347.09;4919911;28;98588;-62
2021/03/11 11:05:56;;;;;;;13.38;11.70;;;;;;;10.39;63.50;99336.22;4921786;28;126778;-63
2021/03/11 11:08:22;;;;;;;13.30;11.23;;;;;;;10.48;63.40;99331.75;4919911;28;109293;-63
2021/03/11 11:10:49;;;;;;;13.98;11.40;;;;;;;10.52;62.88;99316.63;4920826;28;122459;-59
2021/03/11 11:13:15;;;;;;;13.70;11.48;;;;;;;10.54;63.13;99315.22;4919811;28;101776;-61
2021/03/11 11:15:41;;;;;;;14.77;11.52;;;;;;;10.54;62.86;99319.81;4920389;28;126227;-59
2021/03/11 11:18:07;;;;;;;13.15;11.48;;;;;;;10.54;62.85;99312.53;4920475;28;119008;-60
2021/03/11 11:20:34;;;;;;;15.13;11.80;;;;;;;10.52;62.81;99311.22;4921014;28;97796;-58
2021/03/11 11:23:00;;;;;;;13.68;11.80;;;;;;;10.48;63.61;99310.22;4921073;28;97874;-59
2021/03/11 11:25:26;;;;;;;13.88;11.25;;;;;;;10.47;63.84;99300.53;4921173;28;98265;-61