Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 13:39:21;;;;;;;;;5.50;5.50;;;;;;;;1583734;27;83536;-72
2022/04/18 13:40:06;;;;;;;;;4.33;4.33;;;;;;;;1571068;27;83959;-73
2022/04/18 13:40:51;;;;;;;;;1.33;1.33;;;;;;;;1567109;27;83538;-72
2022/04/18 13:41:38;;;;;;;;;1.00;1.00;;;;;;;;1558836;27;83539;-72
2022/04/18 13:42:23;;;;;;;;;0.50;0.50;;;;;;;;1558731;27;84390;-72
2022/04/18 13:43:08;;;;;;;;;0.00;0.00;;;;;;;;1554145;28;84083;-72
2022/04/18 13:43:54;;;;;;;;;0.00;0.00;;;;;;;;1558766;28;83652;-72
2022/04/18 13:44:39;;;;;;;;;0.00;0.00;;;;;;;;1558690;28;83789;-72
2022/04/18 13:45:24;;;;;;;;;0.00;0.00;;;;;;;;1560309;27;83755;-72
2022/04/18 13:46:09;;;;;;;;;0.00;0.00;;;;;;;;1559138;28;83342;-72
2022/04/18 13:46:54;;;;;;;;;0.00;0.00;;;;;;;;1559061;28;83619;-72
2022/04/18 13:47:40;;;;;;;;;0.00;0.00;;;;;;;;1558938;28;83692;-69
2022/04/18 13:48:25;;;;;;;;;0.00;0.00;;;;;;;;1558121;27;83472;-70
2022/04/18 13:49:11;;;;;;;;;0.00;0.00;;;;;;;;1559266;28;83754;-70
2022/04/18 13:49:58;;;;;;;;;0.00;0.00;;;;;;;;1558415;28;83433;-69
2022/04/18 13:50:43;;;;;;;;;0.00;0.00;;;;;;;;1561570;27;83457;-69
2022/04/18 13:51:30;;;;;;;;;0.00;0.00;;;;;;;;1561123;27;83499;-69
2022/04/18 13:52:15;;;;;;;;;0.00;0.00;;;;;;;;1561314;27;83791;-68
2022/04/18 13:53:01;;;;;;;;;0.00;0.00;;;;;;;;1560455;27;83620;-72
2022/04/18 13:53:47;;;;;;;;;0.00;0.00;;;;;;;;1563850;27;83975;-72
2022/04/18 13:54:32;;;;;;;;;0.00;0.00;;;;;;;;1559591;27;83465;-72
2022/04/18 13:55:18;;;;;;;;;0.00;0.00;;;;;;;;1557273;27;83368;-73
2022/04/18 13:56:04;;;;;;;;;0.00;0.00;;;;;;;;1559346;27;83571;-72
2022/04/18 13:56:49;;;;;;;;;0.00;0.00;;;;;;;;1559021;27;84078;-73
2022/04/18 13:57:34;;;;;;;;;0.00;0.00;;;;;;;;1564528;27;83582;-72
2022/04/18 13:58:19;;;;;;;;;0.00;0.00;;;;;;;;1559186;27;83839;-72
2022/04/18 13:59:05;;;;;;;;;0.00;0.00;;;;;;;;1558930;28;83608;-72
2022/04/18 13:59:50;;;;;;;;;0.00;0.00;;;;;;;;1559189;27;83567;-73
2022/04/18 14:00:35;;;;;;;;;0.00;0.00;;;;;;;;1561631;28;83632;-69
2022/04/18 14:01:20;;;;;;;;;0.00;0.00;;;;;;;;1558892;27;83361;-71
2022/04/18 14:02:06;;;;;;;;;0.00;0.00;;;;;;;;1562727;27;83235;-71
2022/04/18 14:02:51;;;;;;;;;0.00;0.00;;;;;;;;1561689;27;84204;-70
2022/04/18 14:03:37;;;;;;;;;0.00;0.00;;;;;;;;1556570;27;83375;-71
2022/04/18 14:04:22;;;;;;;;;0.00;0.00;;;;;;;;1558492;27;83852;-71
2022/04/18 14:05:07;;;;;;;;;0.00;0.00;;;;;;;;1558831;28;83186;-70
2022/04/18 14:05:54;;;;;;;;;0.00;0.00;;;;;;;;1558791;27;84034;-71
2022/04/18 14:06:39;;;;;;;;;0.00;0.00;;;;;;;;1558760;28;84067;-70
2022/04/18 14:07:25;;;;;;;;;0.00;0.00;;;;;;;;1562527;27;84057;-71
2022/04/18 14:08:12;;;;;;;;;0.00;0.00;;;;;;;;1559550;27;83924;-70
2022/04/18 14:08:57;;;;;;;;;0.00;0.00;;;;;;;;1558706;28;83962;-71
2022/04/18 14:09:44;;;;;;;;;0.00;0.00;;;;;;;;1558765;28;83449;-71
2022/04/18 14:10:29;;;;;;;;;0.00;0.00;;;;;;;;1558567;28;84214;-68
2022/04/18 14:11:14;;;;;;;;;0.00;0.00;;;;;;;;1558663;27;83982;-68
2022/04/18 14:11:59;;;;;;;;;0.00;0.00;;;;;;;;1558906;28;84090;-68
2022/04/18 14:12:44;;;;;;;;;0.00;0.00;;;;;;;;1556832;28;84228;-68
2022/04/18 14:13:30;;;;;;;;;0.00;0.00;;;;;;;;1558522;28;84144;-68
2022/04/18 14:20:20;;;;;;;;;0.00;0.00;;;;;;;;1558635;28;84133;-68
2022/04/18 14:20:41;;;;;;;;;0.00;0.00;;;;;;;;1555664;28;83053;-71
2022/04/18 14:21:26;;;;;;;;;0.00;0.00;;;;;;;;1557989;27;84056;-71
2022/04/18 14:22:11;;;;;;;;;0.00;0.00;;;;;;;;1558554;28;84130;-71
2022/04/18 14:22:57;;;;;;;;;0.00;0.00;;;;;;;;1558270;28;83925;-72
2022/04/18 14:23:42;;;;;;;;;0.00;0.00;;;;;;;;1558657;27;84829;-72
2022/04/18 14:24:27;;;;;;;;;0.00;0.00;;;;;;;;1567637;27;83302;-72
2022/04/18 14:25:14;;;;;;;;;0.00;0.00;;;;;;;;1564510;27;83420;-71
2022/04/18 14:25:59;;;;;;;;;0.00;0.00;;;;;;;;1558473;28;83478;-72
2022/04/18 14:26:44;;;;;;;;;0.00;0.00;;;;;;;;1558611;28;83521;-71
2022/04/18 14:27:30;;;;;;;;;0.00;0.00;;;;;;;;1557808;28;83360;-71
2022/04/18 14:28:15;;;;;;;;;0.00;0.00;;;;;;;;1558168;28;83570;-71
2022/04/18 14:29:01;;;;;;;;;0.00;0.00;;;;;;;;1558909;27;83428;-71
2022/04/18 14:29:48;;;;;;;;;0.00;0.00;;;;;;;;1558491;28;83163;-70
2022/04/18 14:30:33;;;;;;;;;0.00;0.00;;;;;;;;1558937;27;83401;-70
2022/04/18 14:31:20;;;;;;;;;0.00;0.00;;;;;;;;1558353;27;83487;-70
2022/04/18 14:32:05;;;;;;;;;0.00;0.00;;;;;;;;1557553;28;83097;-70
2022/04/18 14:32:50;;;;;;;;;0.00;0.00;;;;;;;;1557452;28;83339;-71
2022/04/18 14:33:36;;;;;;;;;0.00;0.00;;;;;;;;1557556;28;83431;-71
2022/04/18 14:34:22;;;;;;;;;0.00;0.00;;;;;;;;1554896;28;83288;-70
2022/04/18 14:35:08;;;;;;;;;0.00;0.00;;;;;;;;1557429;28;83555;-70
2022/04/18 14:35:53;;;;;;;;;0.00;0.00;;;;;;;;1558440;27;83447;-70
2022/04/18 14:36:38;;;;;;;;;0.00;0.00;;;;;;;;1558454;28;83373;-71
2022/04/18 14:37:24;;;;;;;;;0.00;0.00;;;;;;;;1558898;28;83281;-71
2022/04/18 14:38:10;;;;;;;;;0.00;0.00;;;;;;;;1561464;27;83513;-70
2022/04/18 14:38:55;;;;;;;;;0.00;0.00;;;;;;;;1558984;27;83413;-70
2022/04/18 14:39:40;;;;;;;;;0.00;0.00;;;;;;;;1557879;28;83282;-70
2022/04/18 14:40:28;;;;;;;;;0.00;0.00;;;;;;;;1558833;27;83510;-70
2022/04/18 14:41:13;;;;;;;;;0.00;0.00;;;;;;;;1557845;28;83457;-70
2022/04/18 14:41:58;;;;;;;;;0.00;0.00;;;;;;;;1558114;27;83575;-69
2022/04/18 14:42:44;;;;;;;;;0.00;0.00;;;;;;;;1557309;28;83504;-69
2022/04/18 14:43:29;;;;;;;;;0.00;0.00;;;;;;;;1559062;28;83358;-73
2022/04/18 14:44:14;;;;;;;;;0.00;0.00;;;;;;;;1558212;28;83659;-69
2022/04/18 14:44:59;;;;;;;;;0.00;0.00;;;;;;;;1558788;27;83270;-69
2022/04/18 14:45:45;;;;;;;;;0.00;0.00;;;;;;;;1566343;27;83216;-69
2022/04/18 14:46:30;;;;;;;;;0.00;0.00;;;;;;;;1559325;27;83601;-69
2022/04/18 14:47:15;;;;;;;;;0.00;0.00;;;;;;;;1558601;27;83878;-69
2022/04/18 14:48:01;;;;;;;;;0.00;0.00;;;;;;;;1556940;28;83809;-69
2022/04/18 14:48:47;;;;;;;;;0.00;0.00;;;;;;;;1558882;28;83734;-69
2022/04/18 14:49:32;;;;;;;;;0.00;0.00;;;;;;;;1559109;27;83070;-69
2022/04/18 14:50:18;;;;;;;;;0.00;0.00;;;;;;;;1557741;28;83729;-69
2022/04/18 14:51:03;;;;;;;;;0.00;0.00;;;;;;;;1556204;28;83751;-69
2022/04/18 14:51:48;;;;;;;;;0.00;0.00;;;;;;;;1557359;27;83542;-69
2022/04/18 14:52:33;;;;;;;;;0.00;0.00;;;;;;;;1558615;28;84800;-69
2022/04/18 14:53:19;;;;;;;;;0.00;0.00;;;;;;;;1554463;28;83702;-69
2022/04/18 14:54:04;;;;;;;;;0.00;0.00;;;;;;;;1554685;28;83609;-69
2022/04/18 14:54:52;;;;;;;;;0.00;0.00;;;;;;;;1554388;28;83515;-69
2022/04/18 14:55:38;;;;;;;;;0.00;0.00;;;;;;;;1554665;28;83500;-69
2022/04/18 14:56:23;;;;;;;;;0.00;0.00;;;;;;;;1554795;28;83326;-69
2022/04/18 14:57:09;;;;;;;;;0.00;0.00;;;;;;;;1553645;28;83605;-69
2022/04/18 14:57:54;;;;;;;;;0.00;0.00;;;;;;;;1553073;28;83648;-69
2022/04/18 14:58:39;;;;;;;;;0.00;0.00;;;;;;;;1555306;28;83670;-69
2022/04/18 14:59:24;;;;;;;;;0.00;0.00;;;;;;;;1554176;28;83475;-69
2022/04/18 15:00:10;;;;;;;;;0.00;0.00;;;;;;;;1553601;28;83318;-69
2022/04/18 15:00:56;;;;;;;;;0.00;0.00;;;;;;;;1554194;28;83617;-69
2022/04/18 15:01:41;;;;;;;;;0.00;0.00;;;;;;;;1553874;28;83903;-69
2022/04/18 15:02:26;;;;;;;;;0.00;0.00;;;;;;;;1554289;28;83300;-69
2022/04/18 15:03:12;;;;;;;;;0.00;0.00;;;;;;;;1553878;28;83725;-69
2022/04/18 15:03:57;;;;;;;;;0.00;0.00;;;;;;;;1553781;28;84090;-69
2022/04/18 15:04:43;;;;;;;;;0.50;0.50;;;;;;;;1554050;28;83432;-69
2022/04/18 15:05:28;;;;;;;;;0.00;0.00;;;;;;;;1553868;28;83501;-69
2022/04/18 15:06:13;;;;;;;;;0.00;0.00;;;;;;;;1554605;28;83765;-69
2022/04/18 15:06:58;;;;;;;;;0.00;0.00;;;;;;;;1557256;28;83384;-69
2022/04/18 15:07:44;;;;;;;;;0.00;0.00;;;;;;;;1554275;28;84159;-69
2022/04/18 15:08:29;;;;;;;;;0.00;0.00;;;;;;;;1554640;28;83703;-69
2022/04/18 15:09:14;;;;;;;;;0.00;0.00;;;;;;;;1554209;28;84041;-69
2022/04/18 15:10:00;;;;;;;;;0.00;0.00;;;;;;;;1554128;27;83871;-69
2022/04/18 15:10:45;;;;;;;;;0.00;0.00;;;;;;;;1556781;28;83913;-69
2022/04/18 15:11:30;;;;;;;;;0.00;0.00;;;;;;;;1555437;28;83388;-69
2022/04/18 15:12:15;;;;;;;;;0.00;0.00;;;;;;;;1552182;28;83970;-69
2022/04/18 15:13:00;;;;;;;;;0.00;0.00;;;;;;;;1554183;28;83928;-70
2022/04/18 15:13:46;;;;;;;;;0.00;0.00;;;;;;;;1553786;28;85025;-70
2022/04/18 15:14:31;;;;;;;;;0.00;0.00;;;;;;;;1554117;28;83938;-69
2022/04/18 15:15:16;;;;;;;;;0.00;0.00;;;;;;;;1553833;27;83278;-69
2022/04/18 15:16:01;;;;;;;;;0.00;0.00;;;;;;;;1551387;28;83943;-70
2022/04/18 15:16:47;;;;;;;;;0.00;0.00;;;;;;;;1554363;28;83955;-69
2022/04/18 15:17:32;;;;;;;;;0.00;0.00;;;;;;;;1552937;28;86163;-70
2022/04/18 15:18:17;;;;;;;;;0.00;0.00;;;;;;;;1553991;28;84415;-71
2022/04/18 15:19:02;;;;;;;;;0.00;0.00;;;;;;;;1553835;28;84126;-70
2022/04/18 15:19:50;;;;;;;;;0.00;0.00;;;;;;;;1554470;28;84195;-70
2022/04/18 15:20:36;;;;;;;;;0.00;0.00;;;;;;;;1554624;28;85749;-70
2022/04/18 15:21:21;;;;;;;;;0.00;0.00;;;;;;;;1553881;28;84393;-68
2022/04/18 15:22:06;;;;;;;;;0.00;0.00;;;;;;;;1554123;28;84220;-68
2022/04/18 15:22:52;;;;;;;;;0.00;0.00;;;;;;;;1554062;28;84223;-70
2022/04/18 15:23:37;;;;;;;;;0.00;0.00;;;;;;;;1554140;28;83190;-69
2022/04/18 15:24:23;;;;;;;;;0.00;0.00;;;;;;;;1548357;28;84152;-68
2022/04/18 15:25:09;;;;;;;;;0.00;0.00;;;;;;;;1552221;28;84186;-69
2022/04/18 15:25:54;;;;;;;;;0.00;0.00;;;;;;;;1554079;28;84158;-69
2022/04/18 15:26:39;;;;;;;;;0.00;0.00;;;;;;;;1554514;28;83794;-69
2022/04/18 15:27:24;;;;;;;;;0.00;0.00;;;;;;;;1552305;28;83971;-69
2022/04/18 15:28:10;;;;;;;;;0.00;0.00;;;;;;;;1554357;28;84388;-69
2022/04/18 15:28:55;;;;;;;;;0.00;0.00;;;;;;;;1558711;28;84353;-69
2022/04/18 15:29:40;;;;;;;;;0.00;0.00;;;;;;;;1554147;28;83363;-69
2022/04/18 15:32:34;;;;;;;;;0.00;0.00;;;;;;;;1552555;28;83500;-70
2022/04/18 15:33:19;;;;;;;;;0.00;0.00;;;;;;;;1556950;28;83405;-69
2022/04/18 15:34:05;;;;;;;;;0.00;0.00;;;;;;;;1556989;27;84592;-69
2022/04/18 15:34:52;;;;;;;;;0.00;0.00;;;;;;;;1554853;28;83205;-69
2022/04/18 15:35:38;;;;;;;;;0.00;0.00;;;;;;;;1554567;28;83362;-69
2022/04/18 15:36:23;;;;;;;;;0.00;0.00;;;;;;;;1559055;28;83339;-69
2022/04/18 15:37:11;;;;;;;;;0.00;0.00;;;;;;;;1560839;28;83539;-69
2022/04/18 15:37:56;;;;;;;;;0.00;0.00;;;;;;;;1560893;27;82881;-70
2022/04/18 15:38:41;;;;;;;;;0.00;0.00;;;;;;;;1560555;27;83318;-70
2022/04/18 15:39:26;;;;;;;;;0.00;0.00;;;;;;;;1554521;28;83508;-70
2022/04/18 15:40:11;;;;;;;;;0.00;0.00;;;;;;;;1557348;28;84357;-70
2022/04/18 15:40:57;;;;;;;;;0.00;0.00;;;;;;;;1560262;28;83443;-70
2022/04/18 15:41:44;;;;;;;;;0.00;0.00;;;;;;;;1558003;28;83329;-70
2022/04/18 15:42:29;;;;;;;;;0.00;0.00;;;;;;;;1553908;28;83439;-70
2022/04/18 15:43:14;;;;;;;;;0.00;0.00;;;;;;;;1554355;28;83508;-70
2022/04/18 15:44:00;;;;;;;;;0.00;0.00;;;;;;;;1554607;28;83220;-70
2022/04/18 15:44:45;;;;;;;;;0.75;0.75;;;;;;;;1554759;28;83212;-69
2022/04/18 15:45:30;;;;;;;;;0.00;0.00;;;;;;;;1560494;28;83557;-69
2022/04/18 15:46:16;;;;;;;;;0.00;0.00;;;;;;;;1560304;27;83468;-69
2022/04/18 15:47:02;;;;;;;;;0.00;0.00;;;;;;;;1554985;28;83441;-69
2022/04/18 15:47:49;;;;;;;;;0.00;0.00;;;;;;;;1554435;28;83508;-69
2022/04/18 15:48:34;;;;;;;;;0.00;0.00;;;;;;;;1553924;28;83579;-69
2022/04/18 15:49:19;;;;;;;;;0.00;0.00;;;;;;;;1551994;28;83609;-68
2022/04/18 15:50:06;;;;;;;;;0.00;0.00;;;;;;;;1549153;28;83411;-69
2022/04/18 15:50:52;;;;;;;;;0.00;0.00;;;;;;;;1557584;28;83216;-68
2022/04/18 15:51:37;;;;;;;;;0.00;0.00;;;;;;;;1554552;28;83410;-69
2022/04/18 15:52:22;;;;;;;;;0.00;0.00;;;;;;;;1554312;28;83559;-68
2022/04/18 15:53:07;;;;;;;;;0.00;0.00;;;;;;;;1558970;28;83534;-68
2022/04/18 15:53:53;;;;;;;;;0.00;0.00;;;;;;;;1560849;27;83310;-68
2022/04/18 15:54:38;;;;;;;;;0.00;0.00;;;;;;;;1559249;27;83433;-68
2022/04/18 15:55:23;;;;;;;;;0.00;0.00;;;;;;;;1560120;28;85494;-68
2022/04/18 15:56:08;;;;;;;;;0.00;0.00;;;;;;;;1560029;28;83897;-68
2022/04/18 15:56:54;;;;;;;;;0.00;0.00;;;;;;;;1554444;28;83578;-68
2022/04/18 15:57:39;;;;;;;;;0.00;0.00;;;;;;;;1560710;28;83948;-68
2022/04/18 15:58:24;;;;;;;;;0.00;0.00;;;;;;;;1560835;27;83610;-68
2022/04/18 15:59:09;;;;;;;;;0.00;0.00;;;;;;;;1560862;28;83437;-68
2022/04/18 15:59:55;;;;;;;;;0.00;0.00;;;;;;;;1560978;28;83274;-69
2022/04/18 16:00:40;;;;;;;;;0.00;0.00;;;;;;;;1560419;27;83583;-69
2022/04/18 16:01:25;;;;;;;;;0.00;0.00;;;;;;;;1560113;27;86362;-69
2022/04/18 16:02:11;;;;;;;;;0.00;0.00;;;;;;;;1548985;28;83508;-69
2022/04/18 16:02:56;;;;;;;;;0.00;0.00;;;;;;;;1547794;28;83396;-69
2022/04/18 16:03:42;;;;;;;;;0.00;0.00;;;;;;;;1553196;28;83632;-69
2022/04/18 16:04:27;;;;;;;;;0.00;0.00;;;;;;;;1554308;28;83430;-69
2022/04/18 16:05:13;;;;;;;;;0.00;0.00;;;;;;;;1554046;28;83484;-69
2022/04/18 16:05:59;;;;;;;;;0.00;0.00;;;;;;;;1554282;28;83665;-69
2022/04/18 16:06:45;;;;;;;;;0.00;0.00;;;;;;;;1554442;28;83583;-69
2022/04/18 16:07:30;;;;;;;;;0.00;0.00;;;;;;;;1553534;28;84483;-69
2022/04/18 16:08:15;;;;;;;;;0.00;0.00;;;;;;;;1557894;28;84128;-68
2022/04/18 16:09:00;;;;;;;;;0.00;0.00;;;;;;;;1559574;28;83840;-68
2022/04/18 16:09:45;;;;;;;;;0.00;0.00;;;;;;;;1554348;28;83689;-69
2022/04/18 16:10:31;;;;;;;;;0.00;0.00;;;;;;;;1554463;28;83736;-69
2022/04/18 16:11:16;;;;;;;;;0.00;0.00;;;;;;;;1553779;28;83657;-69
2022/04/18 16:12:02;;;;;;;;;0.00;0.00;;;;;;;;1553145;28;83803;-69
2022/04/18 16:12:47;;;;;;;;;0.00;0.00;;;;;;;;1557290;28;83553;-70
2022/04/18 16:13:32;;;;;;;;;0.00;0.00;;;;;;;;1558987;28;84161;-70
2022/04/18 16:14:17;;;;;;;;;0.00;0.00;;;;;;;;1560761;28;84080;-70
2022/04/18 16:15:03;;;;;;;;;0.00;0.00;;;;;;;;1554431;28;83853;-70
2022/04/18 16:15:48;;;;;;;;;0.00;0.00;;;;;;;;1554578;28;83884;-50
