Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:20;;;;;;;39.73;21.85;;;;;;;11.42;100.00;100139.77;1680867;83;22017;-56
2021/10/13 00:02:47;;;;;;;43.65;22.58;;;;;;;11.41;100.00;100149.66;1670784;83;21638;-61
2021/10/13 00:05:14;;;;;;;37.88;21.82;;;;;;;11.38;100.00;100140.38;1662121;83;21144;-56
2021/10/13 00:07:42;;;;;;;37.80;22.42;;;;;;;11.35;100.00;100137.84;1682008;83;21153;-55
2021/10/13 00:10:09;;;;;;;36.28;20.97;;;;;;;11.35;100.00;100129.80;1673513;83;21076;-61
2021/10/13 00:12:37;;;;;;;46.45;22.62;;;;;;;11.39;100.00;100122.48;1651555;84;21088;-60
2021/10/13 00:15:06;;;;;;;39.88;21.77;;;;;;;11.37;100.00;100119.85;1659171;85;21065;-55
2021/10/13 00:17:33;;;;;;;43.40;22.42;;;;;;;11.34;100.00;100114.64;1650305;85;21611;-60
2021/10/13 00:20:02;;;;;;;41.70;22.45;;;;;;;11.31;100.00;100120.16;1649656;85;22332;-55
2021/10/13 00:22:29;;;;;;;35.25;21.48;;;;;;;11.27;100.00;100112.75;1672034;84;21120;-55
2021/10/13 00:24:56;;;;;;;37.38;20.72;;;;;;;11.22;100.00;100101.34;1635225;85;21853;-56
2021/10/13 00:27:23;;;;;;;34.13;20.45;;;;;;;11.24;100.00;100109.33;1659013;84;21086;-55
2021/10/13 00:29:50;;;;;;;36.88;22.02;;;;;;;11.20;100.00;100096.53;1675813;84;21088;-60
2021/10/13 00:32:17;;;;;;;36.70;22.15;;;;;;;11.14;100.00;100105.73;1659078;84;21106;-60
2021/10/13 00:34:46;;;;;;;41.02;21.57;;;;;;;11.06;100.00;100099.02;1658544;84;20994;-55
2021/10/13 00:37:14;;;;;;;44.13;21.52;;;;;;;11.00;100.00;100097.00;1660244;84;21102;-56
2021/10/13 00:39:41;;;;;;;36.70;21.23;;;;;;;10.98;100.00;100102.06;1655077;84;21562;-55
2021/10/13 00:42:08;;;;;;;34.92;21.37;;;;;;;10.93;100.00;100114.79;1653283;84;21102;-61
2021/10/13 00:44:35;;;;;;;40.15;22.55;;;;;;;10.86;100.00;100108.87;1646095;84;21582;-56
2021/10/13 00:47:03;;;;;;;52.65;23.20;;;;;;;10.82;100.00;100105.45;1650770;85;21086;-61
2021/10/13 00:49:31;;;;;;;44.20;21.87;;;;;;;10.80;100.00;100104.66;1661019;83;21073;-56
2021/10/13 00:52:02;;;;;;;39.75;22.48;;;;;;;10.79;100.00;100093.53;1652631;85;20942;-54
2021/10/13 00:54:30;;;;;;;38.53;22.02;;;;;;;10.78;100.00;100105.66;1647991;85;21575;-54
2021/10/13 00:56:57;;;;;;;40.10;22.30;;;;;;;10.77;100.00;100100.78;1652316;84;21324;-55
2021/10/13 00:59:24;;;;;;;41.20;22.65;;;;;;;10.76;100.00;100104.40;1662131;84;21034;-59
2021/10/13 01:02:08;;;;;;;41.60;22.25;;;;;;;10.75;100.00;100097.30;1647309;85;21561;-59
2021/10/13 01:05:19;;;;;;;42.62;23.77;;;;;;;10.74;100.00;100099.58;1644935;84;20993;-57
2021/10/13 01:08:03;;;;;;;45.40;23.80;;;;;;;10.72;100.00;100092.05;1653813;85;21139;-58
2021/10/13 01:11:04;;;;;;;43.08;24.15;;;;;;;10.71;100.00;100100.58;1651400;84;21221;-55
2021/10/13 01:13:52;;;;;;;42.73;23.32;;;;;;;10.73;100.00;100097.84;1644278;85;21104;-60
2021/10/13 01:16:30;;;;;;;51.37;25.37;;;;;;;10.72;100.00;100086.23;1695215;82;21089;-60
2021/10/13 01:19:06;;;;;;;49.50;24.45;;;;;;;10.72;100.00;100078.65;1704256;82;21146;-55
2021/10/13 01:22:15;;;;;;;39.60;23.47;;;;;;;10.70;100.00;100079.19;1707321;82;21028;-61
2021/10/13 01:25:06;;;;;;;46.02;23.92;;;;;;;10.64;100.00;100078.14;1714671;82;21166;-55
2021/10/13 01:27:57;;;;;;;50.78;24.63;;;;;;;10.54;100.00;100094.66;1693055;83;21483;-56
2021/10/13 01:30:24;;;;;;;46.77;24.37;;;;;;;10.48;100.00;100074.81;1703606;82;21220;-56
2021/10/13 01:33:11;;;;;;;41.65;23.70;;;;;;;10.42;100.00;100070.63;1691559;83;21453;-56
2021/10/13 01:35:43;;;;;;;44.77;25.65;;;;;;;10.38;100.00;100074.81;1704971;81;21033;-55
2021/10/13 01:38:14;;;;;;;45.52;25.52;;;;;;;10.34;100.00;100074.55;1701387;81;21102;-61
2021/10/13 01:40:41;;;;;;;39.73;25.27;;;;;;;10.30;100.00;100078.72;1700764;82;21152;-56
2021/10/13 01:43:09;;;;;;;43.85;24.75;;;;;;;10.29;100.00;100073.41;1695953;82;21436;-60
2021/10/13 01:45:37;;;;;;;47.88;23.90;;;;;;;10.29;100.00;100077.44;1701447;82;21077;-56
2021/10/13 01:48:06;;;;;;;52.25;25.05;;;;;;;10.28;100.00;100087.30;1692804;82;21159;-62
2021/10/13 01:50:33;;;;;;;42.48;24.37;;;;;;;10.32;100.00;100083.53;1704715;82;21084;-56
2021/10/13 01:53:00;;;;;;;41.53;23.73;;;;;;;10.35;100.00;100084.34;1688879;82;21113;-59
2021/10/13 01:55:27;;;;;;;47.48;25.77;;;;;;;10.38;100.00;100078.83;1699107;83;21566;-61
2021/10/13 01:57:56;;;;;;;43.90;25.88;;;;;;;10.37;100.00;100085.13;1697098;82;21730;-60
2021/10/13 02:00:23;;;;;;;44.42;24.52;;;;;;;10.37;100.00;100088.66;1699435;82;21159;-60
2021/10/13 02:02:51;;;;;;;41.80;25.60;;;;;;;10.38;100.00;100088.21;1697512;82;21659;-60
2021/10/13 02:05:18;;;;;;;45.88;25.85;;;;;;;10.36;100.00;100096.80;1689655;83;21062;-60
2021/10/13 02:07:47;;;;;;;42.90;25.57;;;;;;;10.35;100.00;100085.67;1648870;85;21152;-61
2021/10/13 02:10:14;;;;;;;39.50;24.80;;;;;;;10.37;100.00;100083.80;1619774;86;22278;-60
2021/10/13 02:12:43;;;;;;;44.13;24.47;;;;;;;10.39;100.00;100077.89;1644933;85;21594;-59
2021/10/13 02:15:11;;;;;;;43.48;25.45;;;;;;;10.41;100.00;100085.42;1655453;85;21223;-60
2021/10/13 02:17:44;;;;;;;42.48;25.70;;;;;;;10.39;100.00;100072.53;1701664;82;21099;-55
2021/10/13 02:20:11;;;;;;;45.08;25.15;;;;;;;10.37;100.00;100071.73;1704791;82;21631;-55
2021/10/13 02:22:40;;;;;;;44.77;25.72;;;;;;;10.33;100.00;100057.59;1702794;82;21049;-55
2021/10/13 02:25:08;;;;;;;53.55;26.85;;;;;;;10.29;100.00;100059.56;1703765;82;21108;-55
2021/10/13 02:27:43;;;;;;;52.03;25.52;;;;;;;10.27;100.00;100066.77;1689225;83;21550;-55
2021/10/13 02:30:11;;;;;;;52.62;26.68;;;;;;;10.25;100.00;100060.61;1713472;82;21085;-55
2021/10/13 02:32:38;;;;;;;44.70;26.20;;;;;;;10.22;100.00;100055.40;1701988;82;21040;-55
2021/10/13 02:35:06;;;;;;;51.98;26.93;;;;;;;10.23;100.00;100057.63;1710403;82;21115;-55
2021/10/13 02:37:33;;;;;;;52.85;25.48;;;;;;;10.22;100.00;100047.36;1675612;83;21117;-55
2021/10/13 02:40:00;;;;;;;50.12;25.40;;;;;;;10.20;100.00;100057.28;1707486;82;21553;-55
2021/10/13 02:42:27;;;;;;;46.68;25.85;;;;;;;10.16;100.00;100043.14;1695374;82;21077;-55
2021/10/13 02:44:54;;;;;;;45.67;25.05;;;;;;;10.14;100.00;100044.16;1698369;82;21061;-55
2021/10/13 02:47:33;;;;;;;55.83;26.12;;;;;;;10.12;100.00;100049.58;1701135;82;38494;-55
2021/10/13 02:50:28;;;;;;;46.95;26.60;;;;;;;10.10;100.00;100059.98;1704728;82;21134;-55
2021/10/13 02:53:35;;;;;;;43.02;24.92;;;;;;;10.07;100.00;100044.90;1698628;82;21157;-55
2021/10/13 02:56:15;;;;;;;43.83;24.52;;;;;;;10.06;100.00;100040.94;1692345;83;21803;-55
2021/10/13 02:58:46;;;;;;;48.45;25.80;;;;;;;10.07;100.00;100036.86;1682186;82;21120;-55
2021/10/13 03:01:15;;;;;;;48.85;25.30;;;;;;;10.10;100.00;100042.57;1700801;82;21535;-61
2021/10/13 03:03:50;;;;;;;46.35;25.48;;;;;;;10.10;100.00;100050.61;1663868;82;21062;-56
2021/10/13 03:06:17;;;;;;;40.33;25.52;;;;;;;10.10;100.00;100034.53;1695050;82;21112;-60
2021/10/13 03:08:49;;;;;;;48.25;25.68;;;;;;;10.11;100.00;100042.97;1696575;82;21136;-60
2021/10/13 03:11:16;;;;;;;46.37;26.75;;;;;;;10.12;100.00;100040.20;1679639;82;21669;-61
2021/10/13 03:13:46;;;;;;;42.40;23.95;;;;;;;10.13;100.00;100030.37;1710096;81;21545;-61
2021/10/13 03:16:14;;;;;;;47.83;25.85;;;;;;;10.14;100.00;100045.02;1722201;81;21050;-55
2021/10/13 03:18:41;;;;;;;45.25;26.07;;;;;;;10.13;100.00;100029.03;1725218;81;21142;-55
2021/10/13 03:21:08;;;;;;;42.25;25.43;;;;;;;10.12;100.00;100054.08;1717653;81;21543;-56
2021/10/13 03:23:35;;;;;;;48.63;26.95;;;;;;;10.12;100.00;100039.34;1690933;83;21695;-61
2021/10/13 03:26:13;;;;;;;45.33;26.10;;;;;;;10.10;100.00;100042.57;1728919;81;20981;-56
2021/10/13 03:28:41;;;;;;;42.27;26.10;;;;;;;10.08;100.00;100039.09;1712163;82;21021;-55
2021/10/13 03:31:08;;;;;;;43.15;26.68;;;;;;;10.06;100.00;100042.27;1723575;81;21145;-55
2021/10/13 03:33:37;;;;;;;39.48;26.07;;;;;;;10.05;100.00;100045.44;1733561;81;21453;-55
2021/10/13 03:36:05;;;;;;;50.83;27.62;;;;;;;10.04;100.00;100045.89;1725150;81;21515;-60
2021/10/13 03:38:32;;;;;;;41.65;25.70;;;;;;;10.07;100.00;100040.03;1717424;81;21055;-61
2021/10/13 03:41:01;;;;;;;42.65;26.87;;;;;;;10.09;100.00;100038.16;1728943;81;21071;-55
2021/10/13 03:43:29;;;;;;;43.63;26.23;;;;;;;10.09;100.00;100039.00;1727498;80;21817;-60
2021/10/13 03:45:56;;;;;;;46.05;27.20;;;;;;;10.10;100.00;100037.21;1716697;81;22107;-55
2021/10/13 03:48:27;;;;;;;41.23;25.10;;;;;;;10.11;100.00;100033.11;1699184;81;21049;-61
2021/10/13 03:50:52;;;;;;;43.60;25.92;;;;;;;10.13;100.00;100029.03;1652194;85;21047;-56
2021/10/13 03:53:19;;;;;;;43.95;26.55;;;;;;;10.14;100.00;100030.77;1657030;84;21236;-60
2021/10/13 03:55:47;;;;;;;42.62;26.20;;;;;;;10.12;100.00;100030.83;1709714;82;21955;-61
2021/10/13 03:58:14;;;;;;;48.08;26.12;;;;;;;10.15;100.00;100020.45;1718712;81;22071;-56
2021/10/13 04:00:41;;;;;;;45.25;25.85;;;;;;;10.18;100.00;100033.26;1725341;81;21502;-61
2021/10/13 04:03:08;;;;;;;43.17;24.47;;;;;;;10.16;100.00;100032.42;1728778;81;21091;-61
2021/10/13 04:05:35;;;;;;;47.73;26.65;;;;;;;10.16;100.00;100020.86;1722736;81;21086;-61
2021/10/13 04:08:06;;;;;;;41.33;25.55;;;;;;;10.15;100.00;100035.19;1715158;82;21131;-60
2021/10/13 04:10:33;;;;;;;50.12;25.85;;;;;;;10.16;100.00;100043.63;1726379;81;21450;-55
2021/10/13 04:13:00;;;;;;;44.10;26.30;;;;;;;10.17;100.00;100033.31;1726251;81;21190;-59
2021/10/13 04:15:29;;;;;;;50.35;27.27;;;;;;;10.18;100.00;100041.30;1716212;81;21719;-55
2021/10/13 04:17:56;;;;;;;42.45;26.50;;;;;;;10.18;100.00;100034.59;1715109;82;21044;-61
2021/10/13 04:20:25;;;;;;;46.63;28.10;;;;;;;10.22;100.00;100035.80;1700068;82;20980;-59
2021/10/13 04:22:52;;;;;;;40.40;25.37;;;;;;;10.27;100.00;100045.34;1721774;81;21617;-61
2021/10/13 04:25:20;;;;;;;46.83;28.47;;;;;;;10.32;100.00;100046.02;1721512;80;21071;-55
2021/10/13 04:27:47;;;;;;;50.38;29.77;;;;;;;10.34;100.00;100047.77;1716772;82;21146;-56
2021/10/13 04:30:15;;;;;;;41.58;27.02;;;;;;;10.37;100.00;100047.62;1713739;81;21055;-61
2021/10/13 04:32:44;;;;;;;43.45;27.05;;;;;;;10.37;100.00;100051.64;1725487;81;21820;-61
2021/10/13 04:35:11;;;;;;;45.80;28.27;;;;;;;10.34;100.00;100051.30;1685439;83;21550;-55
2021/10/13 04:37:39;;;;;;;42.43;27.07;;;;;;;10.30;100.00;100061.30;1684409;83;21077;-57
2021/10/13 04:40:07;;;;;;;41.58;26.90;;;;;;;10.29;100.00;100055.55;1679844;83;21071;-56
2021/10/13 04:42:35;;;;;;;44.30;27.22;;;;;;;10.29;100.00;100062.24;1696923;83;21105;-61
2021/10/13 04:45:03;;;;;;;41.23;26.77;;;;;;;10.27;100.00;100060.56;1681023;83;21303;-61
2021/10/13 04:47:31;;;;;;;43.78;26.80;;;;;;;10.26;100.00;100061.02;1684741;83;21069;-60
2021/10/13 04:49:57;;;;;;;44.93;27.45;;;;;;;10.27;100.00;100064.09;1683454;83;21081;-56
2021/10/13 04:52:25;;;;;;;42.65;27.48;;;;;;;10.28;100.00;100052.92;1690473;83;21077;-56
2021/10/13 04:54:52;;;;;;;43.28;26.60;;;;;;;10.26;100.00;100057.48;1686060;83;21509;-61
2021/10/13 04:57:19;;;;;;;45.10;27.37;;;;;;;10.25;100.00;100058.42;1675817;83;21105;-61
2021/10/13 04:59:46;;;;;;;45.70;28.20;;;;;;;10.25;100.00;100059.76;1672076;83;21624;-56
2021/10/13 05:02:13;;;;;;;43.50;26.62;;;;;;;10.26;100.00;100042.26;1677693;83;20985;-56
2021/10/13 05:04:40;;;;;;;40.95;25.88;;;;;;;10.30;100.00;100045.23;1677612;84;21534;-57
2021/10/13 05:07:07;;;;;;;44.23;25.70;;;;;;;10.31;100.00;100049.64;1677682;83;21101;-61
2021/10/13 05:09:34;;;;;;;45.98;27.73;;;;;;;10.32;100.00;100040.67;1684705;83;21112;-56
2021/10/13 05:12:02;;;;;;;44.40;27.58;;;;;;;10.38;100.00;100042.17;1681686;83;21073;-56
2021/10/13 05:14:29;;;;;;;42.80;26.55;;;;;;;10.42;100.00;100042.95;1676376;83;21136;-56
2021/10/13 05:16:56;;;;;;;42.53;27.13;;;;;;;10.41;100.00;100033.17;1683566;83;21116;-61
2021/10/13 05:19:24;;;;;;;45.25;27.25;;;;;;;10.39;100.00;100039.92;1678436;83;21116;-62
2021/10/13 05:21:51;;;;;;;39.83;27.10;;;;;;;10.43;100.00;100055.41;1684305;83;21728;-61
2021/10/13 05:24:19;;;;;;;46.88;28.12;;;;;;;10.41;100.00;100043.89;1674538;83;20996;-56
2021/10/13 05:26:46;;;;;;;41.25;27.90;;;;;;;10.41;100.00;100039.87;1688323;83;21455;-56
2021/10/13 05:29:13;;;;;;;42.90;27.32;;;;;;;10.39;100.00;100052.44;1680704;83;21602;-57
2021/10/13 05:31:40;;;;;;;44.33;28.70;;;;;;;10.37;100.00;100047.62;1691136;83;21091;-56
2021/10/13 05:34:07;;;;;;;48.58;30.05;;;;;;;10.36;100.00;100047.22;1681753;83;21300;-55
2021/10/13 05:36:34;;;;;;;42.90;28.38;;;;;;;10.38;100.00;100048.02;1646152;84;21442;-61
2021/10/13 05:39:01;;;;;;;47.33;29.20;;;;;;;10.38;100.00;100044.85;1674511;83;21707;-55
2021/10/13 05:41:28;;;;;;;47.53;28.47;;;;;;;10.36;100.00;100029.80;1649784;84;21623;-61
2021/10/13 05:43:55;;;;;;;43.17;28.73;;;;;;;10.38;100.00;100021.22;1696843;83;21108;-56
2021/10/13 05:46:24;;;;;;;45.73;27.65;;;;;;;10.40;100.00;100027.37;1666221;83;21134;-56
2021/10/13 05:48:51;;;;;;;46.28;28.20;;;;;;;10.38;100.00;100023.90;1660778;84;21074;-56
2021/10/13 05:51:18;;;;;;;45.03;28.45;;;;;;;10.37;100.00;100030.20;1651916;83;21052;-56
2021/10/13 05:53:46;;;;;;;42.13;27.82;;;;;;;10.34;100.00;100028.52;1684847;83;21088;-55
2021/10/13 05:56:13;;;;;;;43.17;28.35;;;;;;;10.30;100.00;100017.55;1670514;83;21586;-56
2021/10/13 05:58:41;;;;;;;43.75;28.55;;;;;;;10.28;100.00;100014.07;1689245;83;21873;-56
2021/10/13 06:01:10;;;;;;;46.18;28.52;;;;;;;10.24;100.00;100022.70;1681396;83;21477;-55
2021/10/13 06:03:39;;;;;;;42.67;27.90;;;;;;;10.23;100.00;100005.38;1682714;83;21026;-56
2021/10/13 06:06:06;;;;;;;41.90;27.37;;;;;;;10.22;100.00;100007.66;1688243;83;21119;-56
2021/10/13 06:08:33;;;;;;;46.63;27.20;;;;;;;10.19;100.00;99991.25;1682631;83;21052;-56
2021/10/13 06:11:01;;;;;;;43.55;25.43;;;;;;;10.13;100.00;99988.38;1626614;85;22277;-56
2021/10/13 06:13:29;;;;;;;40.52;23.95;;;;;;;10.07;100.00;99995.84;1657114;83;21084;-56
2021/10/13 06:15:58;;;;;;;40.55;26.07;;;;;;;10.04;100.00;100016.92;1644007;84;21009;-61
2021/10/13 06:18:25;;;;;;;37.83;24.10;;;;;;;10.02;100.00;100003.59;1662715;84;21067;-62
2021/10/13 06:20:54;;;;;;;38.20;25.48;;;;;;;10.00;100.00;100000.11;1645184;84;21097;-61
2021/10/13 06:23:22;;;;;;;36.95;24.77;;;;;;;9.96;100.00;99998.52;1701508;82;21538;-61
2021/10/13 06:25:49;;;;;;;36.70;24.77;;;;;;;9.95;100.00;100008.83;1698390;82;21057;-61
2021/10/13 06:28:16;;;;;;;38.23;23.38;;;;;;;9.94;100.00;100005.75;1703884;82;21083;-62
2021/10/13 06:30:43;;;;;;;40.63;24.67;;;;;;;9.93;100.00;100020.08;1687107;82;21065;-61
2021/10/13 06:33:11;;;;;;;38.40;25.68;;;;;;;9.92;100.00;100015.66;1698613;82;21075;-61
2021/10/13 06:35:38;;;;;;;40.75;25.23;;;;;;;9.91;100.00;100021.95;1710356;82;21795;-62
2021/10/13 06:38:05;;;;;;;43.52;26.60;;;;;;;9.86;100.00;100013.27;1712016;80;21127;-62
2021/10/13 06:40:35;;;;;;;43.52;26.85;;;;;;;9.80;100.00;100025.09;1710281;82;21104;-62
2021/10/13 06:43:06;;;;;;;47.10;27.90;;;;;;;9.78;100.00;100016.27;1702587;82;21171;-63
2021/10/13 06:45:36;;;;;;;47.03;27.65;;;;;;;9.74;100.00;100017.34;1709488;82;21587;-62
2021/10/13 06:48:04;;;;;;;44.67;27.45;;;;;;;9.69;100.00;100013.52;1713355;82;21109;-61
2021/10/13 06:50:32;;;;;;;41.98;28.17;;;;;;;9.67;100.00;100018.52;1708775;82;21107;-61
2021/10/13 06:52:59;;;;;;;45.48;27.65;;;;;;;9.64;100.00;100008.84;1667270;84;21479;-62
2021/10/13 06:55:27;;;;;;;46.00;28.27;;;;;;;9.64;100.00;100018.66;1666672;84;21757;-62
2021/10/13 06:57:54;;;;;;;46.10;27.45;;;;;;;9.62;100.00;100012.50;1660392;84;21060;-56
2021/10/13 07:00:21;;;;;;;47.35;30.80;;;;;;;9.61;100.00;100025.00;1664576;84;21116;-57
2021/10/13 07:02:48;;;;;;;45.58;27.67;;;;;;;9.62;100.00;100032.12;1657369;84;21095;-57
2021/10/13 07:05:17;;;;;;;53.92;30.70;;;;;;;9.59;100.00;100040.25;1660842;84;21071;-56
2021/10/13 07:07:45;;;;;;;48.73;28.52;;;;;;;9.56;100.00;100021.66;1660666;84;21141;-56
2021/10/13 07:10:13;;;;;;;45.25;29.95;;;;;;;9.55;100.00;100026.16;1656084;84;21492;-56
2021/10/13 07:12:41;;;;;;;49.63;27.07;;;;;;;9.54;100.00;100015.50;1658890;84;21136;-56
2021/10/13 07:15:09;;;;;;;47.58;30.43;;;;;;;9.52;100.00;100023.61;1658702;83;21061;-56
2021/10/13 07:17:36;;;;;;;43.85;27.90;;;;;;;9.51;100.00;100016.52;1656516;84;21672;-56
2021/10/13 07:20:06;;;;;;;45.55;28.70;;;;;;;9.50;100.00;100021.92;1664332;83;20980;-56
2021/10/13 07:22:33;;;;;;;47.85;29.60;;;;;;;9.48;100.00;100015.77;1647490;84;21441;-57
2021/10/13 07:25:00;;;;;;;50.25;31.33;;;;;;;9.48;100.00;100010.42;1653744;84;21445;-56
2021/10/13 07:27:28;;;;;;;45.58;26.35;;;;;;;9.49;100.00;100013.02;1655873;84;21136;-56
2021/10/13 07:30:00;;;;;;;45.78;30.48;;;;;;;9.50;100.00;100024.12;1654333;84;21112;-55
2021/10/13 07:32:26;;;;;;;49.60;29.27;;;;;;;9.51;100.00;100011.62;1650398;84;21605;-56
2021/10/13 07:34:54;;;;;;;51.75;31.48;;;;;;;9.52;100.00;100016.04;1658507;84;21108;-60
2021/10/13 07:37:22;;;;;;;49.38;32.25;;;;;;;9.51;100.00;100002.26;1655126;84;21144;-57
2021/10/13 07:39:49;;;;;;;52.00;29.80;;;;;;;9.51;100.00;99991.55;1650962;84;21091;-56
2021/10/13 07:42:17;;;;;;;47.10;28.55;;;;;;;9.51;100.00;99988.88;1653872;84;21190;-55
2021/10/13 07:44:45;;;;;;;46.13;28.40;;;;;;;9.52;100.00;99999.98;1663838;83;21121;-55
2021/10/13 07:47:12;;;;;;;52.80;31.50;;;;;;;9.51;100.00;99993.78;1662915;84;21084;-62
2021/10/13 07:49:39;;;;;;;50.60;31.57;;;;;;;9.51;100.00;99992.89;1660993;84;21896;-62
2021/10/13 07:52:06;;;;;;;57.23;35.17;;;;;;;9.51;100.00;99980.85;1658320;84;21163;-62
2021/10/13 07:54:36;;;;;;;45.55;27.90;;;;;;;9.53;100.00;99989.23;1710181;82;21019;-62
2021/10/13 07:57:03;;;;;;;50.63;31.45;;;;;;;9.54;100.00;100000.78;1709736;82;21084;-62
2021/10/13 07:59:32;;;;;;;44.77;26.50;;;;;;;9.54;100.00;99983.39;1709627;82;21061;-63
2021/10/13 08:01:58;;;;;;;50.80;29.00;;;;;;;9.54;100.00;100006.14;1710576;82;21112;-60
2021/10/13 08:04:31;;;;;;;44.08;27.25;;;;;;;9.51;100.00;100016.97;1705228;82;21040;-61
2021/10/13 08:06:57;;;;;;;47.10;29.42;;;;;;;9.51;100.00;99996.91;1716284;81;22169;-61
2021/10/13 08:09:24;;;;;;;49.55;29.92;;;;;;;9.50;100.00;99987.99;1711836;82;21554;-57
2021/10/13 08:11:51;;;;;;;44.27;28.87;;;;;;;9.53;100.00;99981.66;1703485;82;21507;-56
2021/10/13 08:14:18;;;;;;;46.68;27.82;;;;;;;9.57;100.00;100012.69;1702722;82;21089;-59
2021/10/13 08:16:46;;;;;;;44.80;29.30;;;;;;;9.54;100.00;100004.80;1705903;82;22061;-58
2021/10/13 08:19:13;;;;;;;46.68;29.30;;;;;;;9.52;100.00;100004.88;1709596;82;21083;-55
2021/10/13 08:21:43;;;;;;;50.67;31.55;;;;;;;9.52;100.00;99999.53;1702552;82;21150;-60
2021/10/13 08:24:10;;;;;;;49.38;30.45;;;;;;;9.54;100.00;100004.80;1701353;82;21066;-61
2021/10/13 08:26:37;;;;;;;44.42;28.20;;;;;;;9.56;100.00;100003.81;1699102;82;21591;-57
2021/10/13 08:29:04;;;;;;;44.67;27.13;;;;;;;9.57;100.00;100010.02;1706302;81;21572;-58
2021/10/13 08:31:32;;;;;;;46.05;28.77;;;;;;;9.55;100.00;100026.61;1699971;82;21108;-56
2021/10/13 08:34:00;;;;;;;47.67;29.85;;;;;;;9.54;100.00;100015.50;1709595;82;21074;-58
2021/10/13 08:36:28;;;;;;;44.00;28.83;;;;;;;9.54;100.00;100012.83;1703313;82;21027;-57
2021/10/13 08:38:55;;;;;;;45.00;29.27;;;;;;;9.56;100.00;100009.62;1712007;82;21702;-57
2021/10/13 08:41:23;;;;;;;44.27;29.32;;;;;;;9.59;100.00;100028.22;1704595;82;21493;-57
2021/10/13 08:43:51;;;;;;;49.15;30.17;;;;;;;9.59;100.00;100014.83;1706443;82;22203;-57
2021/10/13 08:46:18;;;;;;;41.68;27.15;;;;;;;9.58;100.00;100009.97;1716294;82;21481;-57
2021/10/13 08:48:45;;;;;;;41.10;27.93;;;;;;;9.58;100.00;100019.33;1710290;82;21112;-57
2021/10/13 08:51:13;;;;;;;44.67;27.15;;;;;;;9.58;100.00;100015.77;1704069;82;21847;-59
2021/10/13 08:53:40;;;;;;;44.63;28.85;;;;;;;9.59;100.00;100025.53;1721341;82;21084;-60
2021/10/13 08:56:07;;;;;;;50.00;31.37;;;;;;;9.61;100.00;100027.67;1704286;82;20977;-59
2021/10/13 08:58:41;;;;;;;47.53;30.05;;;;;;;9.62;100.00;100033.46;1703707;82;21620;-60
2021/10/13 09:01:11;;;;;;;48.55;30.62;;;;;;;9.64;100.00;100038.28;1703545;82;21142;-61
2021/10/13 09:03:44;;;;;;;37.40;24.98;;;;;;;9.66;100.00;100029.72;1699029;82;21168;-61
2021/10/13 09:06:21;;;;;;;36.93;24.65;;;;;;;9.67;100.00;100023.42;1711028;82;21086;-57
2021/10/13 09:09:00;;;;;;;39.95;25.72;;;;;;;9.66;100.00;100022.14;1707156;82;21625;-56
2021/10/13 09:11:44;;;;;;;51.40;30.70;;;;;;;9.64;100.00;100030.70;1714116;82;21072;-56
2021/10/13 09:14:15;;;;;;;39.38;23.90;;;;;;;9.66;100.00;100031.50;1708754;81;21124;-56
2021/10/13 09:17:01;;;;;;;51.75;32.75;;;;;;;9.66;100.00;100033.73;1715497;81;21771;-57
2021/10/13 09:19:47;;;;;;;37.93;26.17;;;;;;;9.65;100.00;100033.78;1700353;81;21092;-60
2021/10/13 09:22:15;;;;;;;36.68;23.83;;;;;;;9.63;100.00;100019.14;1709882;81;21733;-60
2021/10/13 09:24:48;;;;;;;34.78;21.87;;;;;;;9.57;100.00;100029.63;1729903;81;21504;-60
2021/10/13 09:27:31;;;;;;;37.05;23.07;;;;;;;9.54;100.00;100048.50;1708344;81;21133;-57
2021/10/13 09:30:08;;;;;;;32.33;21.35;;;;;;;9.53;100.00;100037.84;1718201;81;21088;-57
2021/10/13 09:32:43;;;;;;;30.32;20.37;;;;;;;9.52;100.00;100049.48;1731842;81;21433;-60
2021/10/13 09:35:11;;;;;;;32.33;19.27;;;;;;;9.50;100.00;100040.17;1723621;81;20952;-61
2021/10/13 09:37:51;;;;;;;37.60;21.70;;;;;;;9.51;100.00;100049.09;1722977;81;21091;-58
2021/10/13 09:40:33;;;;;;;29.60;19.92;;;;;;;9.48;100.00;100050.55;1723339;81;21553;-61
2021/10/13 09:43:01;;;;;;;34.20;21.30;;;;;;;9.49;100.00;100044.27;1725589;81;21118;-59
2021/10/13 09:45:32;;;;;;;33.28;20.23;;;;;;;9.47;100.00;100041.64;1730778;81;21067;-59
2021/10/13 09:48:04;;;;;;;30.45;19.60;;;;;;;9.48;100.00;100046.06;1722964;81;21590;-60
2021/10/13 09:50:45;;;;;;;32.08;18.25;;;;;;;9.44;100.00;100046.67;1682205;83;21142;-61
2021/10/13 09:53:21;;;;;;;33.53;20.92;;;;;;;9.44;100.00;100043.11;1667747;84;21103;-57
2021/10/13 09:55:48;;;;;;;26.90;17.73;;;;;;;9.44;100.00;100031.95;1662474;84;21669;-57
2021/10/13 09:58:27;;;;;;;25.72;15.58;;;;;;;9.44;100.00;100048.02;1664469;84;21561;-60
2021/10/13 10:01:11;;;;;;;24.63;16.25;;;;;;;9.41;100.00;100040.12;1670514;84;21037;-60
2021/10/13 10:03:40;;;;;;;26.00;16.97;;;;;;;9.40;100.00;100062.91;1664907;84;21564;-61
2021/10/13 10:06:10;;;;;;;24.10;15.23;;;;;;;9.38;100.00;100047.39;1671551;84;21260;-60
2021/10/13 10:08:58;;;;;;;25.08;15.28;;;;;;;9.37;100.00;100042.49;1664098;84;21561;-58
2021/10/13 10:11:34;;;;;;;27.50;14.87;;;;;;;9.37;100.00;100046.50;1661794;84;21119;-59
2021/10/13 10:14:05;;;;;;;18.27;12.13;;;;;;;9.34;100.00;100049.31;1671718;84;21103;-62
2021/10/13 10:16:38;;;;;;;23.47;14.07;;;;;;;9.33;100.00;100064.96;1654909;84;21079;-61
2021/10/13 10:19:23;;;;;;;21.40;14.27;;;;;;;9.33;100.00;100048.05;1660017;84;21099;-61
2021/10/13 10:21:58;;;;;;;22.42;14.10;;;;;;;9.31;100.00;100045.43;1661124;84;21105;-58
2021/10/13 10:24:32;;;;;;;25.17;13.85;;;;;;;9.31;100.00;100061.48;1636973;85;21786;-59
2021/10/13 10:27:29;;;;;;;22.67;13.32;;;;;;;9.30;100.00;100036.55;1629452;86;21573;-61
2021/10/13 10:30:16;;;;;;;23.55;13.80;;;;;;;9.31;100.00;100051.66;1631013;86;21076;-61
2021/10/13 10:32:57;;;;;;;23.20;14.47;;;;;;;9.29;100.00;100065.58;1628910;86;21196;-62
2021/10/13 10:35:25;;;;;;;22.77;14.85;;;;;;;9.28;100.00;100054.47;1633348;85;21632;-59
2021/10/13 10:37:55;;;;;;;29.05;15.72;;;;;;;9.27;100.00;100047.34;1630073;86;21188;-58
2021/10/13 10:40:39;;;;;;;25.55;15.48;;;;;;;9.31;100.00;100045.43;1626083;85;21127;-58
2021/10/13 10:43:23;;;;;;;23.52;15.08;;;;;;;9.33;100.00;100047.57;1628010;86;21593;-57
2021/10/13 10:45:54;;;;;;;25.43;16.12;;;;;;;9.34;100.00;100033.75;1630382;85;21173;-62
2021/10/13 10:48:24;;;;;;;29.02;18.12;;;;;;;9.35;100.00;100041.69;1602220;87;21170;-62
2021/10/13 10:50:56;;;;;;;30.17;18.52;;;;;;;9.36;100.00;100050.12;1600983;87;21317;-60
2021/10/13 10:53:33;;;;;;;32.67;19.95;;;;;;;9.37;100.00;100050.52;1627973;86;21597;-66
2021/10/13 10:56:16;;;;;;;30.40;18.52;;;;;;;9.40;100.00;100049.08;1631889;86;21529;-62
2021/10/13 10:59:11;;;;;;;30.72;21.55;;;;;;;9.43;100.00;100070.36;1632036;86;21072;-62
2021/10/13 11:01:42;;;;;;;31.20;19.23;;;;;;;9.43;100.00;100066.34;1632152;86;21152;-63
2021/10/13 11:04:11;;;;;;;31.27;21.17;;;;;;;9.41;100.00;100048.14;1627620;86;21119;-62
2021/10/13 11:06:38;;;;;;;31.80;21.42;;;;;;;9.41;100.00;100060.63;1623048;86;21604;-61
2021/10/13 11:09:11;;;;;;;34.00;21.62;;;;;;;9.39;100.00;100066.03;1599769;86;21233;-61
2021/10/13 11:11:47;;;;;;;35.17;21.90;;;;;;;9.37;100.00;100057.20;1598916;87;21469;-58
2021/10/13 11:14:23;;;;;;;30.40;19.75;;;;;;;9.39;100.00;100062.50;1628516;86;21847;-62
2021/10/13 11:16:58;;;;;;;32.13;19.60;;;;;;;9.35;100.00;100063.09;1694928;82;21501;-60
2021/10/13 11:19:31;;;;;;;35.28;21.30;;;;;;;9.33;100.00;100074.80;1694017;82;21073;-59