Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:13;;;;;;;37.22;16.13;;;;;;;3.96;100.00;98127.09;12205107;19;20014;-78
2022/03/31 00:06:15;;;;;;;35.80;18.00;;;;;;;3.94;100.00;98131.16;12196704;19;20074;-78
2022/03/31 00:10:26;;;;;;;40.92;17.33;;;;;;;3.92;100.00;98133.28;12183723;19;20568;-78
2022/03/31 00:14:29;;;;;;;40.53;17.45;;;;;;;3.91;100.00;98124.28;12195119;19;20083;-79
2022/03/31 00:18:31;;;;;;;37.85;17.80;;;;;;;3.94;100.00;98128.41;12181365;19;20003;-79
2022/03/31 00:22:33;;;;;;;40.85;16.88;;;;;;;3.96;100.00;98129.81;12210623;19;20026;-78
2022/03/31 00:26:34;;;;;;;40.72;16.98;;;;;;;4.02;100.00;98120.66;12206129;19;20024;-79
2022/03/31 00:30:36;;;;;;;39.35;16.92;;;;;;;4.08;100.00;98125.09;12179906;19;20340;-78
2022/03/31 00:34:38;;;;;;;33.65;16.58;;;;;;;4.19;100.00;98125.25;12206149;19;20134;-79
2022/03/31 00:39:28;;;;;;;35.55;16.13;;;;;;;4.27;100.00;98106.56;12197707;19;20475;-76
2022/03/31 00:43:02;;;;;;;36.20;16.38;;;;;;;4.35;100.00;98102.59;12168518;19;20015;-77
2022/03/31 00:47:03;;;;;;;24.77;11.63;;;;;;;4.40;100.00;98090.91;12202994;19;20006;-77
2022/03/31 00:51:05;;;;;;;32.70;15.57;;;;;;;4.42;100.00;98091.50;12210623;19;20110;-79
2022/03/31 00:55:09;;;;;;;32.35;15.85;;;;;;;4.41;100.00;98087.97;12177646;19;20007;-77
2022/03/31 00:59:11;;;;;;;33.40;15.73;;;;;;;4.31;100.00;98079.63;12191109;19;20010;-76
2022/03/31 01:03:13;;;;;;;32.17;15.85;;;;;;;4.22;100.00;98075.69;12195797;19;20011;-76
2022/03/31 01:07:14;;;;;;;37.67;16.77;;;;;;;4.15;100.00;98084.03;12177271;19;20318;-76
2022/03/31 01:11:20;;;;;;;34.75;15.80;;;;;;;4.13;100.00;98074.47;12193211;19;20042;-76
2022/03/31 01:15:26;;;;;;;33.28;15.95;;;;;;;4.08;100.00;98073.31;12171648;19;20459;-76
2022/03/31 01:19:28;;;;;;;33.75;15.48;;;;;;;4.16;100.00;98065.78;12195998;19;20007;-76
2022/03/31 01:23:31;;;;;;;31.60;14.83;;;;;;;4.29;100.00;98062.72;12192788;19;20086;-77
2022/03/31 01:27:35;;;;;;;26.98;14.38;;;;;;;4.38;100.00;98063.09;12175658;19;20010;-76
2022/03/31 01:31:38;;;;;;;29.98;14.20;;;;;;;4.50;100.00;98058.34;12189756;19;20014;-76
2022/03/31 01:35:40;;;;;;;33.70;15.23;;;;;;;4.57;100.00;98046.16;12194306;19;20590;-76
2022/03/31 01:39:43;;;;;;;29.15;13.95;;;;;;;4.67;100.00;98047.34;12171958;19;20502;-76
2022/03/31 01:43:46;;;;;;;32.10;15.77;;;;;;;4.76;100.00;98045.84;12193033;19;20031;-76
2022/03/31 01:47:47;;;;;;;35.10;16.08;;;;;;;4.75;100.00;98049.63;12194089;19;20010;-77
2022/03/31 01:51:49;;;;;;;27.33;13.48;;;;;;;4.72;100.00;98044.69;12172296;19;20464;-77
2022/03/31 01:55:51;;;;;;;29.35;14.98;;;;;;;4.73;100.00;98040.88;12194210;19;20027;-76
2022/03/31 01:59:52;;;;;;;30.60;14.48;;;;;;;4.79;100.00;98028.97;12202662;19;20010;-76
2022/03/31 02:03:54;;;;;;;29.35;14.75;;;;;;;4.76;100.00;98024.00;12188586;19;20106;-76
2022/03/31 02:07:56;;;;;;;32.72;14.82;;;;;;;4.81;100.00;98026.78;12208235;19;20098;-77
2022/03/31 02:11:58;;;;;;;31.07;14.60;;;;;;;4.73;99.77;98024.50;12207331;19;20010;-77
2022/03/31 02:16:00;;;;;;;28.75;13.50;;;;;;;4.75;99.72;98023.16;12188827;19;20366;-78
2022/03/31 02:20:02;;;;;;;30.88;14.45;;;;;;;4.77;99.13;98020.19;12215901;19;20030;-77
2022/03/31 02:24:06;;;;;;;29.65;14.00;;;;;;;4.78;99.55;98030.03;12207117;19;20049;-77
2022/03/31 02:28:07;;;;;;;29.77;14.63;;;;;;;4.80;99.24;98020.50;12176127;19;20042;-77
2022/03/31 02:32:10;;;;;;;29.50;13.70;;;;;;;4.79;98.81;98024.31;12205088;19;20417;-76
2022/03/31 02:36:11;;;;;;;29.98;13.77;;;;;;;4.77;98.94;98017.47;12211210;19;20327;-77
2022/03/31 02:40:13;;;;;;;27.15;13.95;;;;;;;4.78;98.87;98017.19;12180154;19;20071;-78
2022/03/31 02:44:16;;;;;;;27.97;13.70;;;;;;;4.75;98.76;98005.97;12206482;19;20085;-76
2022/03/31 02:48:20;;;;;;;27.13;14.07;;;;;;;4.73;98.99;97994.47;12187219;19;20018;-77
2022/03/31 02:52:22;;;;;;;28.77;14.68;;;;;;;4.77;98.88;97993.72;12208092;19;20026;-76
2022/03/31 02:56:25;;;;;;;28.25;14.25;;;;;;;4.78;98.60;97983.63;12201311;19;20029;-77
2022/03/31 03:00:30;;;;;;;31.55;14.73;;;;;;;4.79;98.41;97988.84;12177314;19;20013;-77
2022/03/31 03:04:33;;;;;;;28.95;14.27;;;;;;;4.74;98.34;97988.78;12203313;19;20007;-77
2022/03/31 03:08:34;;;;;;;29.17;15.15;;;;;;;4.71;98.49;97978.38;12200247;19;20010;-77
2022/03/31 03:12:36;;;;;;;29.23;14.40;;;;;;;4.62;98.42;97979.94;12179649;19;20637;-77
2022/03/31 03:16:38;;;;;;;28.48;14.55;;;;;;;4.63;98.48;97969.84;12209429;19;20010;-78
2022/03/31 03:20:40;;;;;;;32.77;15.63;;;;;;;4.52;98.93;97960.69;12210499;19;20098;-78
2022/03/31 03:24:42;;;;;;;29.05;14.35;;;;;;;4.42;99.19;97961.41;12189751;19;20007;-78
2022/03/31 03:28:44;;;;;;;31.60;14.23;;;;;;;4.38;99.08;97956.75;12209609;19;20017;-77
2022/03/31 03:32:46;;;;;;;31.55;14.75;;;;;;;4.29;99.08;97959.09;12206637;19;20021;-78
2022/03/31 03:36:48;;;;;;;33.60;15.30;;;;;;;4.18;99.40;97954.59;12181443;19;20018;-78
2022/03/31 03:40:49;;;;;;;31.50;15.27;;;;;;;4.10;99.68;97955.84;12201250;19;20276;-78
2022/03/31 03:44:51;;;;;;;32.17;15.02;;;;;;;4.02;99.42;97948.94;12205724;19;20480;-77
2022/03/31 03:48:53;;;;;;;28.83;14.38;;;;;;;3.97;99.68;97945.34;12177631;19;20022;-77
2022/03/31 03:52:54;;;;;;;29.80;13.55;;;;;;;3.87;100.00;97948.75;12205336;19;20015;-77
2022/03/31 03:56:56;;;;;;;29.50;14.32;;;;;;;3.82;100.00;97935.06;12196188;19;20118;-77
2022/03/31 04:00:58;;;;;;;27.50;14.07;;;;;;;3.76;100.00;97938.78;12180427;19;20712;-77
2022/03/31 04:05:00;;;;;;;34.33;15.98;;;;;;;3.65;100.00;97943.25;12201037;19;20014;-77
2022/03/31 04:09:03;;;;;;;30.63;14.25;;;;;;;3.56;100.00;97951.03;12204525;19;20035;-77
2022/03/31 04:13:04;;;;;;;;;;;;;;;3.48;100.00;97937.84;12176989;19;20471;-78
2022/03/31 04:17:06;;;;;;;30.00;13.20;;;;;;;3.39;100.00;97934.72;12194353;19;20363;-77
2022/03/31 04:21:07;;;;;;;32.35;14.90;;;;;;;3.35;100.00;97932.75;12199383;19;20023;-76
2022/03/31 04:25:11;;;;;;;35.08;15.73;;;;;;;3.33;100.00;97924.00;12184587;19;20029;-77
2022/03/31 04:29:13;;;;;;;34.00;15.52;;;;;;;3.26;100.00;97923.34;12192480;19;20011;-76
2022/03/31 04:33:14;;;;;;;30.02;13.80;;;;;;;3.18;100.00;97925.44;12203637;19;20014;-78
2022/03/31 04:37:16;;;;;;;27.58;13.88;;;;;;;3.16;100.00;97916.69;12182762;19;20074;-79
2022/03/31 04:41:18;;;;;;;29.48;14.55;;;;;;;3.13;100.00;97919.91;12197350;19;20007;-78
2022/03/31 04:45:20;;;;;;;35.97;15.13;;;;;;;3.07;100.00;97926.34;12184799;19;20010;-78
2022/03/31 04:49:25;;;;;;;34.65;14.70;;;;;;;3.04;100.00;97934.19;12208950;19;20006;-78
2022/03/31 04:53:28;;;;;;;35.15;14.88;;;;;;;3.00;100.00;97928.38;12207884;19;20460;-80
2022/03/31 04:57:31;;;;;;;33.85;14.75;;;;;;;2.96;100.00;97929.94;12180114;19;20003;-78
2022/03/31 05:01:35;;;;;;;32.15;15.40;;;;;;;2.94;100.00;97926.66;12204463;19;20010;-79
2022/03/31 05:05:37;;;;;;;36.42;15.68;;;;;;;2.93;100.00;97936.72;12189227;19;20017;-79
2022/03/31 05:09:41;;;;;;;38.22;15.88;;;;;;;2.93;100.00;97933.16;12193512;19;20041;-79
2022/03/31 05:13:43;;;;;;;33.63;14.43;;;;;;;2.93;100.00;97934.00;12203196;19;20027;-79
2022/03/31 05:17:45;;;;;;;36.38;14.95;;;;;;;2.95;100.00;97925.59;12207803;19;20010;-80
2022/03/31 05:21:47;;;;;;;32.85;14.85;;;;;;;2.97;100.00;97926.16;12183781;19;20440;-79
2022/03/31 05:25:49;;;;;;;35.63;15.15;;;;;;;3.01;100.00;97932.75;12212987;19;20007;-78
2022/03/31 05:29:51;;;;;;;31.48;14.93;;;;;;;3.05;100.00;97936.63;12201263;19;20027;-79
2022/03/31 05:33:52;;;;;;;36.92;15.70;;;;;;;3.06;100.00;97932.81;12193625;19;20491;-81
2022/03/31 05:37:54;;;;;;;38.58;15.73;;;;;;;3.08;100.00;97935.31;12238724;19;20003;-81
2022/03/31 05:41:56;;;;;;;39.07;15.80;;;;;;;3.13;100.00;97941.66;12257503;19;20018;-81
2022/03/31 05:45:58;;;;;;;37.63;15.82;;;;;;;3.16;100.00;97943.91;12239366;19;20047;-80
2022/03/31 05:50:00;;;;;;;31.25;13.95;;;;;;;3.20;100.00;97947.75;12260675;19;19995;-80
2022/03/31 05:54:07;;;;;;;33.97;15.02;;;;;;;3.30;100.00;97941.69;12231463;19;20006;-80
2022/03/31 05:58:09;;;;;;;28.70;13.93;;;;;;;3.44;100.00;97939.41;12191378;19;20010;-79
2022/03/31 06:02:11;;;;;;;32.90;14.18;;;;;;;3.58;100.00;97937.19;12207574;19;20022;-80
2022/03/31 06:06:37;;;;;;;31.55;15.05;;;;;;;3.75;100.00;97939.84;12196106;19;20021;-79
2022/03/31 06:10:39;;;;;;;26.23;13.20;;;;;;;3.94;100.00;97938.47;12207613;19;20029;-80
2022/03/31 06:14:44;;;;;;;28.90;13.90;;;;;;;4.17;100.00;97940.13;12215874;19;20086;-79
2022/03/31 06:18:47;;;;;;;27.40;13.48;;;;;;;4.43;100.00;97938.53;12187919;19;20010;-78
2022/03/31 06:22:51;;;;;;;26.85;13.48;;;;;;;4.77;99.22;97935.59;12212522;19;20007;-79
2022/03/31 06:26:57;;;;;;;27.50;13.52;;;;;;;5.07;98.16;97942.44;12214901;19;20480;-78
2022/03/31 06:31:00;;;;;;;29.13;13.27;;;;;;;5.23;96.35;97942.31;12195543;19;20010;-79
2022/03/31 06:35:11;;;;;;;25.35;12.90;;;;;;;5.36;95.19;97943.75;12215130;19;20078;-80
2022/03/31 06:39:17;;;;;;;22.70;11.68;;;;;;;5.51;94.22;97948.50;12185020;19;20011;-78
2022/03/31 06:43:22;;;;;;;29.13;13.82;;;;;;;5.62;93.11;97938.47;12214273;19;20341;-78
2022/03/31 06:57:00;;;;;;;25.52;12.20;;;;;;;6.06;90.33;97938.19;12224048;19;20040;-80
2022/03/31 07:01:06;;;;;;;22.60;12.63;;;;;;;6.16;88.68;97933.59;12179019;19;20007;-79
2022/03/31 07:05:09;;;;;;;26.90;13.43;;;;;;;6.29;88.32;97929.53;12213170;19;20007;-78
2022/03/31 07:09:17;;;;;;;28.08;13.40;;;;;;;6.49;89.22;97934.25;12199428;19;20508;-78
2022/03/31 07:18:29;;;;;;;23.48;13.15;;;;;;;6.68;86.26;97926.38;12187266;19;20021;-78
2022/03/31 07:23:06;;;;;;;24.40;12.68;;;;;;;6.94;86.52;97926.41;12204221;19;20023;-79
2022/03/31 07:27:25;;;;;;;24.13;12.50;;;;;;;6.94;84.07;97929.16;12191655;19;20032;-78
2022/03/31 07:31:52;;;;;;;26.27;12.85;;;;;;;7.08;84.96;97916.56;12210042;19;20003;-79
2022/03/31 07:35:56;;;;;;;26.55;13.32;;;;;;;7.29;83.53;97918.22;12205300;19;20007;-79
2022/03/31 07:39:58;;;;;;;25.30;14.10;;;;;;;7.40;82.04;97919.00;12181316;19;20098;-79
2022/03/31 07:44:04;;;;;;;23.98;12.82;;;;;;;7.51;81.37;97926.13;12204386;19;20011;-79
2022/03/31 07:48:15;;;;;;;24.70;13.20;;;;;;;7.64;80.99;97916.50;12209189;19;20033;-78
2022/03/31 07:52:21;;;;;;;24.08;13.18;;;;;;;7.68;80.41;97914.88;12188589;19;20022;-79
2022/03/31 07:56:42;;;;;;;29.73;13.20;;;;;;;7.58;79.44;97919.53;12208952;19;20039;-79
2022/03/31 08:00:50;;;;;;;24.08;13.32;;;;;;;7.79;80.27;97914.84;12188824;19;20074;-79
2022/03/31 08:04:59;;;;;;;25.38;13.63;;;;;;;7.80;79.65;97911.00;12206919;19;20030;-79
2022/03/31 08:09:05;;;;;;;23.40;13.30;;;;;;;7.93;79.42;97915.91;12207175;19;20011;-78
2022/03/31 08:13:08;;;;;;;21.85;12.05;;;;;;;8.02;78.90;97907.91;12183468;19;20014;-80
2022/03/31 08:17:10;;;;;;;22.00;13.38;;;;;;;8.21;77.81;97907.03;12204706;19;20372;-78
2022/03/31 08:21:12;;;;;;;23.67;12.80;;;;;;;8.04;75.43;97911.22;12207443;19;20023;-79
2022/03/31 08:25:15;;;;;;;25.27;12.95;;;;;;;8.06;75.12;97915.31;12182339;19;20054;-79
2022/03/31 08:29:18;;;;;;;23.77;13.55;;;;;;;8.29;76.21;97913.84;12198844;19;20014;-81
2022/03/31 08:33:26;;;;;;;25.83;13.50;;;;;;;8.22;75.72;97911.41;12179622;19;20009;-81
2022/03/31 08:37:28;;;;;;;26.17;12.83;;;;;;;8.35;76.22;97903.66;12194060;19;20011;-79
2022/03/31 08:41:31;;;;;;;24.52;13.40;;;;;;;8.47;75.60;97912.41;12205057;19;20265;-81
2022/03/31 08:45:37;;;;;;;25.17;13.00;;;;;;;8.24;74.60;97919.38;12183185;19;19999;-79
2022/03/31 08:49:43;;;;;;;24.42;13.60;;;;;;;8.08;74.95;97913.09;12199036;19;20009;-79
2022/03/31 08:53:46;;;;;;;23.42;12.82;;;;;;;7.90;75.30;97910.97;12198714;19;20478;-83
2022/03/31 08:57:51;;;;;;;25.00;12.67;;;;;;;7.81;76.54;97907.97;12188735;19;20014;-80
2022/03/31 09:01:52;;;;;;;25.20;13.07;;;;;;;7.83;76.88;97905.78;12206066;19;20010;-80
2022/03/31 09:05:54;;;;;;;26.33;12.00;;;;;;;7.82;77.13;97917.00;12200918;19;20017;-80
2022/03/31 09:09:57;;;;;;;24.92;13.30;;;;;;;7.74;77.01;97911.00;12198928;19;20078;-81
2022/03/31 09:14:06;;;;;;;24.17;12.48;;;;;;;7.68;77.61;97916.78;12223782;19;20011;-81
2022/03/31 09:18:07;;;;;;;25.48;13.30;;;;;;;7.68;78.23;97914.06;12231267;19;20011;-80
2022/03/31 09:22:10;;;;;;;24.20;12.27;;;;;;;7.76;78.04;97922.53;12205926;19;20017;-82
2022/03/31 09:26:14;;;;;;;25.80;13.70;;;;;;;7.91;78.13;97920.81;12232502;19;20010;-83
2022/03/31 09:30:17;;;;;;;26.95;12.30;;;;;;;7.98;77.42;97919.44;12219239;19;20010;-78
2022/03/31 09:34:21;;;;;;;25.27;12.50;;;;;;;8.03;76.85;97921.38;12217230;19;20545;-81
2022/03/31 09:38:27;;;;;;;24.75;13.90;;;;;;;8.06;76.87;97920.81;12223197;19;20029;-79
2022/03/31 09:42:32;;;;;;;22.08;11.18;;;;;;;8.23;76.23;97910.28;12206558;19;20020;-79
2022/03/31 09:46:38;;;;;;;20.42;11.30;;;;;;;8.41;75.44;97905.31;12227792;19;20518;-81
2022/03/31 09:50:50;;;;;;;24.15;12.27;;;;;;;8.51;74.98;97910.75;12226604;19;20023;-82
2022/03/31 09:54:52;;;;;;;21.23;11.68;;;;;;;8.74;75.50;97909.22;12211280;19;20021;-79
2022/03/31 09:59:01;;;;;;;24.05;13.85;;;;;;;8.71;73.50;97908.97;12232287;19;20017;-79
2022/03/31 10:03:06;;;;;;;25.75;12.70;;;;;;;8.51;73.86;97905.28;12230047;19;20010;-81
2022/03/31 10:07:13;;;;;;;28.00;13.98;;;;;;;8.58;74.54;97889.28;12228847;19;20094;-81
2022/03/31 10:11:19;;;;;;;23.83;11.52;;;;;;;8.65;73.55;97895.28;12246454;19;20010;-81
2022/03/31 10:15:30;;;;;;;21.65;11.75;;;;;;;8.93;73.52;97889.34;12208601;19;20007;-79
2022/03/31 10:19:37;;;;;;;23.67;12.43;;;;;;;9.10;72.34;97893.34;12218372;19;20074;-81
2022/03/31 10:28:21;;;;;;;23.02;13.38;;;;;;;9.26;70.87;97882.22;12190744;19;19915;-80
2022/03/31 10:32:25;;;;;;;24.70;13.27;;;;;;;9.26;71.87;97882.22;12212217;19;20007;-79
2022/03/31 10:36:37;;;;;;;25.20;13.27;;;;;;;9.40;71.00;97876.84;12191704;19;20329;-79
2022/03/31 10:40:42;;;;;;;33.28;14.32;;;;;;;9.26;70.32;97874.78;12219869;19;20027;-79
2022/03/31 10:44:48;;;;;;;28.17;13.52;;;;;;;9.28;70.64;97869.81;12218333;19;20010;-81
2022/03/31 10:49:02;;;;;;;22.63;13.30;;;;;;;9.13;70.42;97868.03;12182566;19;20006;-79
2022/03/31 10:53:04;;;;;;;24.42;11.82;;;;;;;9.77;70.55;97859.69;12218203;19;20337;-79
2022/03/31 10:57:12;;;;;;;26.38;13.80;;;;;;;10.14;68.30;97853.50;12208571;19;20070;-80
2022/03/31 11:01:16;;;;;;;25.02;13.52;;;;;;;10.21;68.63;97853.94;12184982;19;20649;-79
2022/03/31 11:05:22;;;;;;;23.70;12.82;;;;;;;9.96;67.25;97841.28;12204235;19;20094;-80
2022/03/31 11:09:27;;;;;;;25.08;12.80;;;;;;;9.73;67.88;97847.66;12190572;19;20014;-79
2022/03/31 11:13:33;;;;;;;24.38;14.13;;;;;;;9.57;68.57;97845.03;12208935;19;20006;-79
2022/03/31 11:17:39;;;;;;;25.65;12.40;;;;;;;9.81;69.16;97845.09;12212447;19;20002;-80
2022/03/31 11:21:44;;;;;;;25.35;13.85;;;;;;;9.84;68.34;97842.84;12189649;19;20392;-80
2022/03/31 11:25:46;;;;;;;26.05;13.25;;;;;;;9.78;67.84;97837.38;12219705;19;20086;-81
2022/03/31 11:29:58;;;;;;;26.47;12.80;;;;;;;10.02;67.46;97834.66;12215141;19;20010;-80
2022/03/31 11:34:00;;;;;;;29.42;13.98;;;;;;;9.94;66.84;97826.22;12186001;19;20018;-80
2022/03/31 11:38:05;;;;;;;28.25;15.00;;;;;;;10.06;65.97;97823.06;12212355;19;20357;-81
2022/03/31 11:42:08;;;;;;;27.48;15.52;;;;;;;9.98;66.68;97819.81;12211666;19;20082;-80
2022/03/31 11:46:11;;;;;;;26.70;14.00;;;;;;;10.18;66.86;97820.69;12188617;19;20496;-79
2022/03/31 11:50:14;;;;;;;26.98;13.50;;;;;;;10.49;66.09;97821.91;12210958;19;20010;-81
2022/03/31 11:54:20;;;;;;;28.10;14.35;;;;;;;10.59;64.45;97806.34;12190207;19;20015;-79
2022/03/31 11:58:27;;;;;;;32.83;14.85;;;;;;;10.92;64.62;97813.53;12204677;19;20017;-79
2022/03/31 12:02:30;;;;;;;25.77;14.98;;;;;;;10.91;63.27;97816.59;12208028;19;20007;-79
2022/03/31 12:06:34;;;;;;;27.48;13.85;;;;;;;10.69;63.60;97817.22;12189601;19;20022;-80
2022/03/31 12:10:37;;;;;;;30.50;15.38;;;;;;;10.48;64.65;97812.00;12202679;19;20023;-79
2022/03/31 12:14:51;;;;;;;19.58;10.02;;;;;;;10.30;65.39;97812.84;12203318;19;20074;-80
2022/03/31 12:18:53;;;;;;;;;;;;;;;10.33;65.04;97815.00;12186953;19;20010;-80
2022/03/31 12:22:55;;;;;;;23.93;12.87;;;;;;;10.54;64.02;97814.69;12202305;19;19922;-79
2022/03/31 12:27:06;;;;;;;26.73;14.52;;;;;;;10.44;64.64;97810.13;12201406;19;20023;-79
2022/03/31 12:31:22;;;;;;;27.00;14.32;;;;;;;10.39;64.35;97805.53;12185170;19;20342;-79
2022/03/31 12:35:31;;;;;;;26.27;14.35;;;;;;;10.50;64.67;97800.72;12203582;19;20045;-80
2022/03/31 12:39:43;;;;;;;24.75;12.80;;;;;;;10.37;64.11;97790.44;12188295;19;21794;-80
2022/03/31 12:44:06;;;;;;;27.88;14.50;;;;;;;10.32;64.06;97793.25;12205605;19;20486;-80
2022/03/31 12:48:11;;;;;;;26.27;14.55;;;;;;;10.19;64.39;97794.78;12203094;19;20031;-79
2022/03/31 12:52:18;;;;;;;29.90;15.00;;;;;;;10.48;64.35;97792.75;12191308;19;20015;-80
2022/03/31 12:56:23;;;;;;;23.73;12.77;;;;;;;11.01;63.64;97790.81;12207397;19;20491;-80
2022/03/31 13:00:28;;;;;;;28.58;15.05;;;;;;;10.90;61.93;97790.16;12181683;19;20010;-79
2022/03/31 13:04:30;;;;;;;25.30;14.90;;;;;;;11.05;62.69;97787.13;12208297;19;20007;-78
2022/03/31 13:08:32;;;;;;;25.27;14.13;;;;;;;11.02;62.04;97784.16;12198878;19;20606;-79
2022/03/31 13:12:35;;;;;;;24.77;13.38;;;;;;;11.13;62.06;97780.94;12176451;19;20073;-79
2022/03/31 13:16:37;;;;;;;23.90;13.95;;;;;;;11.12;62.36;97776.56;12206588;19;20002;-79
2022/03/31 13:20:44;;;;;;;22.52;12.90;;;;;;;11.19;62.45;97773.41;12199118;19;20017;-79
2022/03/31 13:24:52;;;;;;;21.63;12.15;;;;;;;11.53;62.16;97772.19;12185982;19;20074;-79
2022/03/31 13:28:56;;;;;;;23.30;13.68;;;;;;;11.80;60.84;97765.84;12202745;19;20030;-79
2022/03/31 13:32:59;;;;;;;22.90;12.85;;;;;;;12.10;60.43;97767.16;12202566;19;20011;-80
2022/03/31 13:37:05;;;;;;;23.38;12.65;;;;;;;11.97;60.09;97762.50;12177421;19;20003;-80
2022/03/31 13:41:07;;;;;;;22.95;12.75;;;;;;;11.68;58.60;97763.59;12202063;19;20015;-79
2022/03/31 13:45:13;;;;;;;22.13;12.13;;;;;;;11.53;60.53;97756.47;12208107;19;20024;-80
2022/03/31 13:49:15;;;;;;;24.73;13.55;;;;;;;11.49;60.48;97755.44;12174032;19;20027;-79
2022/03/31 14:02:12;;;;;;;21.52;11.73;;;;;;;11.48;59.83;97758.50;12203879;19;20086;-78
2022/03/31 14:06:16;;;;;;;20.98;10.75;;;;;;;10.98;60.72;97750.09;12220801;19;20114;-79
2022/03/31 14:10:22;;;;;;;20.13;11.65;;;;;;;11.01;61.19;97752.22;12187006;19;20011;-79
2022/03/31 14:14:33;;;;;;;20.50;11.38;;;;;;;10.95;60.89;97752.31;12203639;19;20003;-79
2022/03/31 14:18:38;;;;;;;22.10;11.50;;;;;;;10.87;62.02;97761.25;12190044;19;20100;-79
2022/03/31 14:22:40;;;;;;;23.15;12.43;;;;;;;10.55;61.46;97755.75;12213079;19;20038;-79
2022/03/31 14:26:46;;;;;;;19.23;11.80;;;;;;;10.45;62.52;97753.97;12211748;19;20074;-80
2022/03/31 14:30:50;;;;;;;20.15;10.23;;;;;;;10.47;62.73;97757.25;12188140;19;20014;-80
2022/03/31 14:35:00;;;;;;;21.15;11.63;;;;;;;10.55;62.39;97753.81;12208202;19;20028;-81
2022/03/31 14:39:05;;;;;;;20.80;10.80;;;;;;;10.58;63.01;97753.19;12215192;19;20017;-79
2022/03/31 14:43:07;;;;;;;20.02;11.10;;;;;;;10.75;63.11;97751.84;12192749;19;20356;-83
2022/03/31 14:47:08;;;;;;;18.23;9.97;;;;;;;10.71;62.49;97748.88;12202829;19;20006;-80
2022/03/31 14:51:13;;;;;;;18.95;9.80;;;;;;;10.52;63.21;97748.91;12212219;19;20002;-80
2022/03/31 14:55:16;;;;;;;21.10;11.38;;;;;;;10.52;63.12;97743.38;12188593;19;20010;-79
2022/03/31 15:00:07;;;;;;;18.77;9.70;;;;;;;10.42;63.32;97738.88;12204832;19;20495;-79
2022/03/31 15:20:55;;;;;;;20.30;10.07;;;;;;;10.13;65.00;97735.44;12186882;19;20033;-80
2022/03/31 15:30:38;;;;;;;19.48;10.48;;;;;;;10.03;65.60;97731.72;12179569;19;20019;-78
2022/03/31 15:41:16;;;;;;;16.80;10.25;;;;;;;9.71;66.89;97745.38;12054188;19;2004344;-79
2022/03/31 15:46:30;;;;;;;22.63;11.25;;;;;;;9.64;66.81;97748.47;12102522;19;20006;-80
2022/03/31 15:51:10;;;;;;;20.25;11.43;;;;;;;9.25;69.04;97748.63;12226320;19;20031;-80
2022/03/31 15:55:13;;;;;;;19.27;10.60;;;;;;;9.10;69.30;97749.63;12181034;19;20003;-79
2022/03/31 15:59:20;;;;;;;17.90;10.27;;;;;;;8.98;69.29;97754.69;12198707;19;20002;-79
2022/03/31 16:03:21;;;;;;;18.63;10.45;;;;;;;8.79;70.31;97752.66;12179968;19;20866;-78
2022/03/31 16:07:26;;;;;;;19.20;10.35;;;;;;;8.71;70.58;97771.69;12203014;19;20017;-79
2022/03/31 16:11:27;;;;;;;20.95;9.82;;;;;;;8.64;71.29;97758.31;12197188;19;20414;-79
2022/03/31 16:15:34;;;;;;;18.70;10.88;;;;;;;8.57;71.73;97764.13;12187335;19;20031;-79
2022/03/31 16:19:38;;;;;;;19.92;10.48;;;;;;;8.47;72.33;97760.63;12201917;19;20078;-80
2022/03/31 16:23:44;;;;;;;18.35;9.88;;;;;;;8.42;73.06;97767.81;12210794;19;20002;-79
2022/03/31 16:27:46;;;;;;;17.40;10.20;;;;;;;8.48;73.06;97763.09;12180826;19;20011;-79
2022/03/31 16:31:48;;;;;;;21.70;11.90;;;;;;;8.55;72.77;97763.59;12206164;19;20378;-81
2022/03/31 16:35:50;;;;;;;18.60;10.43;;;;;;;8.51;73.72;97767.19;12202275;19;20352;-79
2022/03/31 16:39:53;;;;;;;21.50;11.48;;;;;;;8.26;74.97;97773.66;12181955;19;20025;-78
2022/03/31 16:43:57;;;;;;;21.33;11.57;;;;;;;8.12;75.22;97766.06;12201680;19;20082;-79
2022/03/31 16:47:59;;;;;;;22.17;11.35;;;;;;;8.13;75.36;97775.91;12202368;19;20011;-79
2022/03/31 16:52:01;;;;;;;21.65;11.20;;;;;;;8.03;75.98;97773.25;12185034;19;20018;-78
2022/03/31 16:56:03;;;;;;;21.80;11.68;;;;;;;7.95;76.08;97776.56;12206077;19;20592;-79
2022/03/31 17:00:07;;;;;;;21.53;11.57;;;;;;;7.92;76.03;97777.16;12200724;19;20019;-82
2022/03/31 17:04:12;;;;;;;23.83;11.48;;;;;;;7.88;77.32;97787.88;12170050;19;20018;-79
2022/03/31 17:08:14;;;;;;;21.58;11.43;;;;;;;7.85;78.86;97787.59;12202910;19;20090;-79
2022/03/31 17:12:19;;;;;;;22.33;12.05;;;;;;;7.80;79.49;97780.22;12179492;19;20392;-79
2022/03/31 17:16:22;;;;;;;25.17;12.93;;;;;;;7.60;82.75;97791.25;12201359;19;20021;-78
2022/03/31 17:20:24;;;;;;;26.27;13.07;;;;;;;7.51;83.54;97788.28;12203518;19;20006;-80
2022/03/31 17:24:27;;;;;;;;;;;;;;;7.43;86.11;97803.34;12175800;19;20268;-80
2022/03/31 17:28:29;;;;;;;28.65;14.35;;;;;;;7.38;85.32;97797.09;12201725;19;19974;-79
2022/03/31 17:32:31;;;;;;;23.60;13.27;;;;;;;7.29;85.45;97807.81;12220168;19;20437;-81
2022/03/31 17:36:37;;;;;;;43.92;26.33;;;;;;;7.19;86.64;97810.56;12205237;19;20023;-82
2022/03/31 17:40:44;;;;;;;30.02;17.25;;;;;;;7.11;87.57;97805.63;12228072;19;20026;-81
2022/03/31 17:44:45;;;;;;;23.52;14.27;;;;;;;7.03;88.76;97807.84;12217538;19;20014;-82
2022/03/31 17:48:47;;;;;;;27.40;16.67;;;;;;;7.00;89.33;97815.78;12193084;19;20083;-83
2022/03/31 17:52:49;;;;;;;25.73;16.65;;;;;;;6.87;92.44;97822.66;12220322;19;20024;-82
2022/03/31 17:56:51;;;;;;;28.88;14.50;;;;;;;6.82;94.56;97830.84;12206351;19;20015;-81
2022/03/31 18:00:53;;;;;;;27.52;15.32;;;;;;;6.74;94.04;97834.13;12200471;19;20014;-82
2022/03/31 18:04:55;;;;;;;32.55;15.95;;;;;;;6.69;93.55;97832.19;12217139;19;20010;-82
2022/03/31 18:08:57;;;;;;;28.75;16.20;;;;;;;6.67;95.63;97837.16;12200527;19;20074;-81
2022/03/31 18:12:59;;;;;;;28.77;16.65;;;;;;;6.68;96.46;97838.78;12190004;19;20022;-82
2022/03/31 18:17:01;;;;;;;31.17;17.73;;;;;;;6.69;94.38;97839.59;12227285;19;20019;-82
2022/03/31 18:21:04;;;;;;;32.17;16.55;;;;;;;6.65;97.23;97841.25;12228006;19;20424;-82
2022/03/31 18:25:08;;;;;;;34.72;17.85;;;;;;;6.58;97.98;97847.81;12219183;19;20036;-82
2022/03/31 18:29:09;;;;;;;32.17;16.98;;;;;;;6.54;97.68;97856.81;12224076;19;20010;-81
2022/03/31 18:37:33;;;;;;;33.03;17.35;;;;;;;6.24;96.93;97869.34;12188513;19;20104;-80
2022/03/31 18:41:36;;;;;;;30.50;16.42;;;;;;;6.14;98.90;97880.25;12209780;19;20042;-81
2022/03/31 18:45:44;;;;;;;30.08;16.35;;;;;;;6.03;99.23;97884.03;12192173;19;20114;-80
2022/03/31 18:49:48;;;;;;;35.03;17.88;;;;;;;6.09;97.67;97897.47;12210194;19;20027;-80
2022/03/31 18:53:55;;;;;;;32.83;17.05;;;;;;;6.11;98.74;97897.19;12211084;19;20726;-80
2022/03/31 18:57:57;;;;;;;32.40;17.60;;;;;;;5.98;99.34;97892.22;12187010;19;20006;-81
2022/03/31 19:01:59;;;;;;;34.80;19.27;;;;;;;5.87;100.00;97903.09;12205098;19;20023;-82
2022/03/31 19:10:29;;;;;;;31.77;16.45;;;;;;;5.73;100.00;97910.09;12180927;19;20027;-81
2022/03/31 19:14:32;;;;;;;;;;;;;;;5.75;100.00;97913.41;12206069;19;20006;-81
2022/03/31 19:18:55;;;;;;;26.27;13.68;;;;;;;5.67;99.45;97919.38;12195757;19;19911;-81
2022/03/31 19:22:56;;;;;;;27.47;14.70;;;;;;;5.56;100.00;97918.50;12210716;19;20081;-80
2022/03/31 19:27:02;;;;;;;27.10;13.88;;;;;;;5.44;100.00;97921.44;12210606;19;20756;-80
2022/03/31 19:31:04;;;;;;;33.42;14.40;;;;;;;5.39;100.00;97917.84;12185059;19;20007;-78
2022/03/31 19:35:06;;;;;;;29.08;14.90;;;;;;;5.34;100.00;97925.97;12208527;19;20042;-79
2022/03/31 19:39:22;;;;;;;25.63;13.50;;;;;;;5.37;100.00;97930.91;12192064;19;20038;-81
2022/03/31 19:43:30;;;;;;;28.75;14.93;;;;;;;5.23;100.00;97925.91;12215268;19;20472;-80
2022/03/31 19:47:35;;;;;;;32.67;15.98;;;;;;;5.30;100.00;97939.34;12207260;19;20602;-81