Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:39;;;;;;;13.13;11.60;;;15.40;99.90;;;;;;4934811;29;20047;-72
2022/07/30 00:03:05;;;;;;;20.65;13.30;;;15.30;99.90;;;;;;4949099;28;20054;-72
2022/07/30 00:05:31;;;;;;;14.30;12.85;;;15.30;99.90;;;;;;4935050;29;20378;-71
2022/07/30 00:07:57;;;;;;;14.18;12.48;;;15.30;99.90;;;;;;4950368;28;20478;-72
2022/07/30 00:10:22;;;;;;;17.17;13.73;;;15.30;99.90;;;;;;4936123;29;20036;-71
2022/07/30 00:12:48;;;;;;;20.30;14.15;;;15.00;99.90;;;;;;4934591;29;20047;-72
2022/07/30 00:15:14;;;;;;;19.08;13.82;;;15.00;99.90;;;;;;4946167;28;20032;-72
2022/07/30 00:17:40;;;;;;;13.57;11.98;;;15.00;99.90;;;;;;4935166;29;20047;-72
2022/07/30 00:20:06;;;;;;;14.40;12.88;;;14.90;99.90;;;;;;4933976;29;20508;-72
2022/07/30 00:22:32;;;;;;;14.43;12.45;;;15.00;99.90;;;;;;4949615;29;20044;-71
2022/07/30 00:24:58;;;;;;;14.35;12.80;;;14.90;99.90;;;;;;4931365;29;20047;-72
2022/07/30 00:27:23;;;;;;;17.58;13.25;;;14.90;99.90;;;;;;4929219;29;20825;-72
2022/07/30 00:29:49;;;;;;;19.40;14.32;;;14.90;99.90;;;;;;4929043;29;20047;-72
2022/07/30 00:32:15;;;;;;;17.50;14.73;;;14.90;99.90;;;;;;4946963;28;20032;-71
2022/07/30 00:34:41;;;;;;;23.13;15.63;;;14.90;99.90;;;;;;4933757;29;20043;-72
2022/07/30 00:37:06;;;;;;;15.43;13.82;;;14.80;99.90;;;;;;4934500;29;20098;-72
2022/07/30 00:39:32;;;;;;;15.68;14.07;;;14.80;99.90;;;;;;4949817;28;20404;-72
2022/07/30 00:42:01;;;;;;;18.10;16.13;;;14.80;99.90;;;;;;4947627;28;20052;-71
2022/07/30 00:44:28;;;;;;;15.30;13.70;;;14.70;99.90;;;;;;4929286;29;20157;-72
2022/07/30 00:46:55;;;;;;;13.60;12.05;;;14.70;99.90;;;;;;4934178;29;20485;-71
2022/07/30 00:49:21;;;;;;;16.52;12.00;;;14.60;99.90;;;;;;4944110;28;20088;-72
2022/07/30 00:51:48;;;;;;;15.68;13.68;;;14.40;99.90;;;;;;4933888;29;20035;-72
2022/07/30 00:54:14;;;;;;;20.10;12.52;;;14.30;99.90;;;;;;4947763;28;20406;-71
2022/07/30 00:56:41;;;;;;;14.05;12.55;;;14.20;99.90;;;;;;4930577;29;20043;-71
2022/07/30 00:59:07;;;;;;;19.05;15.00;;;14.20;99.90;;;;;;4948276;28;20544;-71
2022/07/30 01:01:36;;;;;;;14.20;12.85;;;14.20;99.90;;;;;;4935320;29;20036;-71
2022/07/30 01:04:02;;;;;;;13.25;11.90;;;14.10;99.90;;;;;;4934288;29;20436;-72
2022/07/30 01:06:28;;;;;;;20.50;13.30;;;14.10;99.90;;;;;;4934286;29;20044;-71
2022/07/30 01:08:53;;;;;;;18.05;15.48;;;14.10;99.90;;;;;;4934813;29;20122;-71
2022/07/30 01:11:23;;;;;;;16.92;14.98;;;14.10;99.90;;;;;;4933694;29;20045;-71
2022/07/30 01:13:49;;;;;;;17.30;15.52;;;14.20;99.90;;;;;;4936224;29;20054;-71
2022/07/30 01:16:15;;;;;;;18.98;14.10;;;14.20;99.90;;;;;;4932106;29;20138;-71
2022/07/30 01:21:34;;;;;;;19.55;14.40;;;14.10;99.90;;;;;;4930268;29;20059;-71
2022/07/30 01:24:33;;;;;;;12.35;11.07;;;14.00;99.90;;;;;;4949060;29;20053;-71
2022/07/30 01:27:01;;;;;;;14.68;13.20;;;13.90;99.90;;;;;;4922846;29;20052;-71
2022/07/30 01:29:28;;;;;;;15.90;14.38;;;14.00;99.90;;;;;;4931450;29;20051;-71
2022/07/30 01:31:58;;;;;;;15.20;13.80;;;14.00;99.90;;;;;;4931123;29;20047;-71
2022/07/30 01:34:31;;;;;;;14.95;13.40;;;14.00;99.90;;;;;;4934276;29;20449;-71
2022/07/30 01:36:58;;;;;;;13.27;12.00;;;14.00;99.90;;;;;;4948897;28;20114;-71
2022/07/30 01:39:26;;;;;;;13.10;11.85;;;14.00;99.90;;;;;;4931511;29;20457;-71
2022/07/30 01:41:54;;;;;;;12.30;11.20;;;14.00;99.90;;;;;;4946234;28;20127;-71
2022/07/30 01:44:22;;;;;;;12.90;11.68;;;14.00;99.90;;;;;;4933043;29;20568;-71
2022/07/30 01:46:48;;;;;;;14.98;12.73;;;14.00;99.90;;;;;;4932908;29;20631;-71
2022/07/30 01:49:15;;;;;;;14.52;13.10;;;14.00;99.90;;;;;;4929899;29;20130;-71
2022/07/30 01:51:48;;;;;;;15.30;13.70;;;14.00;99.90;;;;;;4923506;29;20048;-72
2022/07/30 01:54:17;;;;;;;16.45;13.13;;;14.00;99.90;;;;;;4926948;29;20096;-71
2022/07/30 01:56:44;;;;;;;14.57;13.10;;;14.00;99.90;;;;;;4926679;29;20040;-72
2022/07/30 01:59:12;;;;;;;15.88;14.13;;;14.00;99.90;;;;;;4932636;29;20071;-70
2022/07/30 02:01:38;;;;;;;20.00;13.95;;;14.00;99.90;;;;;;4924652;29;20047;-71
2022/07/30 02:04:04;;;;;;;16.85;14.70;;;13.90;99.90;;;;;;4932597;29;20098;-71
2022/07/30 02:07:13;;;;;;;18.58;14.07;;;13.90;99.90;;;;;;4933227;29;20049;-71
2022/07/30 02:09:54;;;;;;;11.38;10.38;;;13.90;99.90;;;;;;4907697;29;20094;-71
2022/07/30 02:12:28;;;;;;;9.93;9.10;;;13.90;99.90;;;;;;4946033;28;20360;-71
2022/07/30 02:15:36;;;;;;;9.25;8.45;;;13.80;99.90;;;;;;4932099;29;20037;-71
2022/07/30 02:18:20;;;;;;;10.25;9.35;;;13.80;99.90;;;;;;4923486;29;20039;-71
2022/07/30 02:20:53;;;;;;;9.88;9.07;;;13.70;99.90;;;;;;4929862;29;20048;-71
2022/07/30 02:23:20;;;;;;;11.50;10.63;;;13.70;99.90;;;;;;4930373;28;20084;-71
2022/07/30 02:25:51;;;;;;;15.90;11.50;;;13.70;99.90;;;;;;4945556;28;20051;-72
2022/07/30 02:28:20;;;;;;;13.15;11.80;;;13.70;99.90;;;;;;4931282;29;20051;-71
2022/07/30 02:30:52;;;;;;;14.52;12.77;;;13.70;99.90;;;;;;4934107;29;20051;-71
2022/07/30 02:33:22;;;;;;;15.02;12.27;;;13.60;99.90;;;;;;4943994;28;20058;-71
2022/07/30 02:35:50;;;;;;;14.93;13.43;;;13.60;99.90;;;;;;4924316;29;20043;-71
2022/07/30 02:38:19;;;;;;;15.30;13.52;;;13.60;99.90;;;;;;4931636;29;20055;-71
2022/07/30 02:40:46;;;;;;;16.65;14.95;;;13.50;99.90;;;;;;4932848;29;20126;-71
2022/07/30 02:43:15;;;;;;;15.85;14.13;;;13.60;99.90;;;;;;4936454;29;20537;-70
2022/07/30 02:45:45;;;;;;;15.30;13.75;;;13.50;99.90;;;;;;4932921;29;20110;-71
2022/07/30 02:48:12;;;;;;;14.93;13.52;;;13.50;99.90;;;;;;4930361;29;20066;-71
2022/07/30 02:50:39;;;;;;;15.35;13.82;;;13.50;99.90;;;;;;4927444;29;20561;-71
2022/07/30 02:53:08;;;;;;;15.95;13.30;;;13.50;99.90;;;;;;4925774;29;20048;-71
2022/07/30 02:55:44;;;;;;;13.98;12.57;;;13.40;99.90;;;;;;4932366;29;20124;-71
2022/07/30 02:58:14;;;;;;;15.25;13.25;;;13.40;99.90;;;;;;4932559;29;20067;-71
2022/07/30 03:00:41;;;;;;;15.52;12.52;;;13.30;99.90;;;;;;4938708;28;20409;-71
2022/07/30 03:03:08;;;;;;;13.80;11.93;;;13.30;99.90;;;;;;4927152;29;20055;-70
2022/07/30 03:05:37;;;;;;;13.13;11.50;;;13.30;99.90;;;;;;4933785;29;20690;-71
2022/07/30 03:08:03;;;;;;;;;;;13.40;99.90;;;;;;4949269;28;20048;-71
2022/07/30 03:10:30;;;;;;;15.10;11.65;;;13.30;99.90;;;;;;4930730;29;19927;-72
2022/07/30 03:12:58;;;;;;;15.63;12.02;;;13.30;99.90;;;;;;4949008;29;20127;-72
2022/07/30 03:15:25;;;;;;;12.65;11.35;;;13.30;99.90;;;;;;4932141;29;20044;-71
2022/07/30 03:17:53;;;;;;;13.95;12.52;;;13.30;99.90;;;;;;4935059;29;20155;-72
2022/07/30 03:20:24;;;;;;;13.07;11.73;;;13.20;99.90;;;;;;4945078;28;20144;-71
2022/07/30 03:22:52;;;;;;;13.38;12.07;;;13.20;99.90;;;;;;4948529;28;20134;-72
2022/07/30 03:25:23;;;;;;;15.38;12.70;;;13.20;99.90;;;;;;4928443;29;20051;-71
2022/07/30 03:27:50;;;;;;;15.48;12.65;;;13.20;99.90;;;;;;4935939;29;20484;-72
2022/07/30 03:30:16;;;;;;;16.98;12.13;;;13.20;99.90;;;;;;4934010;29;20047;-72
2022/07/30 03:32:42;;;;;;;31.35;12.10;;;13.20;99.90;;;;;;4943283;28;20130;-71
2022/07/30 03:35:09;;;;;;;15.23;13.57;;;13.10;99.90;;;;;;4930230;29;20095;-72
2022/07/30 03:37:38;;;;;;;13.38;12.15;;;13.10;99.90;;;;;;4934797;29;20044;-72
2022/07/30 03:40:05;;;;;;;15.68;14.02;;;13.10;99.90;;;;;;4935300;29;20508;-71
2022/07/30 03:42:32;;;;;;;18.38;15.35;;;13.10;99.90;;;;;;4934011;29;20070;-72
2022/07/30 03:45:00;;;;;;;14.15;12.75;;;13.10;99.90;;;;;;4950917;28;20049;-71
2022/07/30 03:47:26;;;;;;;16.05;13.40;;;13.00;99.90;;;;;;4932993;29;20075;-72
2022/07/30 03:49:52;;;;;;;15.60;13.85;;;13.00;99.90;;;;;;4918400;29;20052;-71
2022/07/30 03:52:19;;;;;;;13.25;11.88;;;13.00;99.90;;;;;;4917726;29;20039;-71
2022/07/30 03:54:46;;;;;;;12.82;11.60;;;13.00;99.90;;;;;;4919385;29;20075;-71
2022/07/30 03:57:12;;;;;;;15.05;11.88;;;13.00;99.90;;;;;;4918519;29;20065;-71
2022/07/30 03:59:40;;;;;;;12.88;11.65;;;12.90;99.90;;;;;;4913047;29;20034;-71
2022/07/30 04:02:07;;;;;;;15.20;12.73;;;12.90;99.90;;;;;;4919078;29;20083;-71
2022/07/30 04:04:33;;;;;;;16.90;12.63;;;12.90;99.90;;;;;;4936045;29;20067;-71
2022/07/30 04:06:59;;;;;;;15.57;14.05;;;12.80;99.90;;;;;;4918645;29;20047;-71
2022/07/30 04:09:25;;;;;;;14.70;12.55;;;12.90;99.90;;;;;;4931231;29;20040;-71
2022/07/30 04:11:51;;;;;;;15.38;12.30;;;12.90;99.90;;;;;;4917233;29;20123;-71
2022/07/30 04:14:43;;;;;;;16.63;14.05;;;12.90;99.90;;;;;;4920489;29;20046;-71
2022/07/30 04:17:21;;;;;;;17.15;14.43;;;12.90;99.90;;;;;;4920035;29;20148;-71
2022/07/30 04:19:59;;;;;;;22.83;14.87;;;12.90;99.90;;;;;;4917664;29;20051;-71
2022/07/30 04:22:33;;;;;;;23.10;14.98;;;12.90;99.90;;;;;;4931834;29;20039;-72
2022/07/30 04:25:01;;;;;;;19.48;16.92;;;12.90;99.90;;;;;;4918794;29;20437;-71
2022/07/30 04:27:29;;;;;;;18.85;16.85;;;13.00;99.90;;;;;;4923639;29;20107;-70
2022/07/30 04:29:55;;;;;;;21.17;16.88;;;13.10;99.90;;;;;;4913487;29;20052;-73
2022/07/30 04:32:21;;;;;;;27.00;15.68;;;13.30;99.90;;;;;;4917213;29;20046;-71
2022/07/30 04:34:49;;;;;;;19.67;17.33;;;13.40;99.90;;;;;;4915334;29;20040;-71
2022/07/30 04:37:16;;;;;;;21.45;16.02;;;13.50;99.90;;;;;;4918867;29;20379;-72
2022/07/30 04:39:43;;;;;;;16.88;15.10;;;13.50;99.90;;;;;;4910899;29;20490;-72
2022/07/30 04:42:08;;;;;;;18.23;16.25;;;13.50;99.90;;;;;;4910803;29;20036;-72
2022/07/30 04:44:34;;;;;;;20.05;17.77;;;13.50;99.90;;;;;;4912648;29;20040;-72
2022/07/30 04:47:00;;;;;;;18.40;16.27;;;13.50;99.90;;;;;;4918257;29;20035;-72
2022/07/30 04:49:27;;;;;;;21.63;16.20;;;13.50;99.90;;;;;;4916759;29;20070;-72
2022/07/30 04:51:53;;;;;;;22.33;18.00;;;13.50;99.90;;;;;;4946437;28;20051;-73
2022/07/30 04:54:20;;;;;;;28.98;18.92;;;13.50;99.90;;;;;;4933853;29;20130;-73
2022/07/30 04:56:47;;;;;;;27.70;18.60;;;13.50;99.90;;;;;;4933595;29;20043;-72
2022/07/30 04:59:16;;;;;;;20.90;18.75;;;13.50;99.90;;;;;;4933547;29;20039;-72
2022/07/30 05:01:45;;;;;;;17.70;15.85;;;13.50;99.90;;;;;;4924720;29;20481;-73
2022/07/30 05:04:12;;;;;;;24.95;18.58;;;13.60;99.90;;;;;;4932888;29;20043;-73
2022/07/30 05:06:40;;;;;;;20.10;18.00;;;13.60;99.90;;;;;;4926767;29;20031;-73
2022/07/30 05:09:06;;;;;;;21.58;19.27;;;13.60;99.90;;;;;;4947892;28;20047;-71
2022/07/30 05:11:32;;;;;;;20.83;18.08;;;13.70;99.90;;;;;;4933002;29;20027;-71
2022/07/30 05:13:58;;;;;;;21.88;18.23;;;13.70;99.90;;;;;;4944652;28;20445;-71
2022/07/30 05:16:23;;;;;;;21.95;18.42;;;13.80;99.90;;;;;;4937838;29;20044;-71
2022/07/30 05:18:49;;;;;;;24.38;21.67;;;13.80;99.90;;;;;;4943372;29;20044;-71
2022/07/30 05:21:15;;;;;;;24.17;21.63;;;13.80;99.90;;;;;;4932951;29;20086;-71
2022/07/30 05:23:47;;;;;;;22.75;20.27;;;13.90;99.90;;;;;;4942254;28;20064;-71
2022/07/30 05:26:13;;;;;;;25.60;20.83;;;14.00;99.90;;;;;;4947809;28;20044;-72
2022/07/30 05:28:38;;;;;;;22.80;20.10;;;14.00;99.90;;;;;;4928777;29;20048;-73
2022/07/30 05:31:04;;;;;;;25.95;23.33;;;14.10;99.90;;;;;;4932847;29;20509;-71
2022/07/30 05:33:30;;;;;;;30.40;22.33;;;14.10;99.90;;;;;;4933265;29;20490;-72
2022/07/30 05:35:58;;;;;;;34.40;25.67;;;14.20;99.90;;;;;;4934629;29;20040;-71
2022/07/30 05:38:24;;;;;;;28.05;22.83;;;14.30;99.90;;;;;;4920622;29;20383;-71
2022/07/30 05:40:50;;;;;;;28.58;25.50;;;14.30;99.90;;;;;;4947172;28;20055;-72
2022/07/30 05:43:16;;;;;;;35.63;29.35;;;14.40;99.90;;;;;;4933267;29;20505;-71
2022/07/30 05:45:41;;;;;;;37.53;30.02;;;14.50;99.90;;;;;;4949610;28;20505;-72
2022/07/30 05:48:07;;;;;;;34.35;30.58;;;14.60;99.90;;;;;;4932344;29;20149;-72
2022/07/30 05:50:33;;;;;;;38.17;31.40;;;14.70;99.90;;;;;;4928203;29;20059;-72
2022/07/30 05:52:59;;;;;;;35.70;27.77;;;14.80;99.90;;;;;;4921755;29;20040;-71
2022/07/30 05:55:24;;;;;;;35.88;29.48;;;14.80;99.90;;;;;;4932394;29;20120;-72
2022/07/30 05:57:51;;;;;;;43.75;31.77;;;14.90;99.90;;;;;;4945768;28;20071;-77
2022/07/30 06:00:17;;;;;;;43.15;31.50;;;15.00;99.90;;;;;;4948896;28;20062;-73
2022/07/30 06:02:43;;;;;;;34.00;30.15;;;15.10;99.90;;;;;;4942688;29;20505;-73
2022/07/30 06:05:09;;;;;;;37.92;30.42;;;15.10;99.90;;;;;;4929896;29;20050;-73
2022/07/30 06:07:34;;;;;;;37.08;29.60;;;15.20;99.90;;;;;;4947923;28;20036;-72
2022/07/30 06:10:00;;;;;;;32.38;27.58;;;15.30;99.90;;;;;;4932075;29;20572;-72
2022/07/30 06:12:27;;;;;;;35.05;27.85;;;15.30;99.90;;;;;;4933056;29;20032;-73
2022/07/30 06:14:54;;;;;;;34.10;28.67;;;15.40;99.90;;;;;;4943693;28;20046;-73
2022/07/30 06:17:20;;;;;;;35.03;26.40;;;15.50;99.90;;;;;;4925646;29;20044;-71
2022/07/30 06:19:46;;;;;;;32.75;26.13;;;15.50;99.90;;;;;;4930719;29;20039;-72
2022/07/30 06:22:12;;;;;;;34.80;25.45;;;15.60;99.90;;;;;;4929507;29;20075;-72
2022/07/30 06:24:37;;;;;;;40.67;27.05;;;15.70;99.90;;;;;;4929000;29;20090;-73
2022/07/30 06:27:03;;;;;;;35.65;23.88;;;15.80;99.90;;;;;;4916320;29;20046;-71
2022/07/30 06:29:29;;;;;;;31.70;25.98;;;15.90;99.90;;;;;;4934395;29;20039;-71
2022/07/30 06:31:55;;;;;;;26.48;23.20;;;15.90;99.90;;;;;;4930483;29;20044;-72
2022/07/30 06:34:21;;;;;;;25.40;22.67;;;16.00;99.90;;;;;;4933588;29;20039;-73
2022/07/30 06:36:47;;;;;;;27.20;22.65;;;16.10;99.90;;;;;;4936513;29;20050;-73
2022/07/30 06:39:13;;;;;;;28.48;22.45;;;16.20;99.90;;;;;;4916613;29;20044;-72
2022/07/30 06:41:38;;;;;;;29.55;23.02;;;16.20;99.90;;;;;;4926728;29;20043;-74
2022/07/30 06:44:04;;;;;;;33.60;23.60;;;16.30;99.90;;;;;;4935692;29;20481;-74
2022/07/30 06:46:30;;;;;;;28.02;23.33;;;16.40;99.90;;;;;;4936293;29;20576;-72
2022/07/30 06:48:55;;;;;;;28.95;23.98;;;16.60;99.90;;;;;;4951147;28;20055;-73
2022/07/30 06:51:21;;;;;;;28.58;21.60;;;16.70;99.90;;;;;;4936357;29;20044;-72
2022/07/30 06:53:47;;;;;;;25.17;19.90;;;17.00;99.90;;;;;;4936042;29;20043;-72
2022/07/30 06:56:13;;;;;;;27.63;19.85;;;17.20;99.90;;;;;;4935933;29;20110;-72
2022/07/30 06:58:39;;;;;;;21.65;17.65;;;17.50;99.90;;;;;;4928709;29;20561;-72
2022/07/30 07:01:05;;;;;;;20.70;17.23;;;17.80;99.90;;;;;;4928908;29;20172;-72
2022/07/30 07:03:31;;;;;;;18.52;15.95;;;18.10;99.90;;;;;;4933304;29;20055;-74
2022/07/30 07:05:57;;;;;;;21.55;15.00;;;18.40;99.90;;;;;;4929809;29;20520;-73
2022/07/30 07:08:22;;;;;;;20.98;13.85;;;18.70;99.90;;;;;;4951688;28;20044;-72
2022/07/30 07:10:48;;;;;;;18.48;13.90;;;19.00;99.90;;;;;;4949463;28;20052;-72
2022/07/30 07:13:14;;;;;;;14.90;12.88;;;19.30;99.90;;;;;;4951804;28;20105;-72
2022/07/30 07:15:41;;;;;;;14.02;12.43;;;19.60;99.90;;;;;;4935838;29;20481;-72
2022/07/30 07:18:06;;;;;;;25.08;14.57;;;19.90;99.90;;;;;;4942923;28;20043;-73
2022/07/30 07:20:33;;;;;;;17.70;13.05;;;20.10;99.90;;;;;;4951320;29;20044;-73
2022/07/30 07:22:59;;;;;;;15.10;11.27;;;20.30;99.90;;;;;;4931557;29;20612;-73
2022/07/30 07:25:25;;;;;;;25.63;11.65;;;20.50;99.90;;;;;;4934423;29;20047;-73
2022/07/30 07:27:51;;;;;;;14.55;11.20;;;20.60;99.90;;;;;;4935750;29;20046;-73
2022/07/30 07:30:17;;;;;;;10.32;9.23;;;21.00;99.90;;;;;;4948276;28;20154;-73
2022/07/30 07:32:42;;;;;;;12.18;11.05;;;21.30;99.90;;;;;;4934634;29;20031;-73
2022/07/30 07:35:12;;;;;;;14.98;11.00;;;21.50;99.90;;;;;;4945679;29;20081;-74
2022/07/30 07:37:41;;;;;;;13.40;10.18;;;21.60;99.90;;;;;;4938803;29;20044;-74
2022/07/30 07:40:07;;;;;;;10.95;9.75;;;21.80;99.90;;;;;;4930076;29;20167;-72
2022/07/30 07:42:33;;;;;;;12.13;11.00;;;22.10;99.90;;;;;;4946690;28;20032;-73
2022/07/30 07:44:58;;;;;;;17.67;10.95;;;22.30;99.90;;;;;;4949218;28;20072;-73
2022/07/30 07:47:24;;;;;;;15.70;10.48;;;22.40;99.90;;;;;;4916423;29;20498;-73
2022/07/30 07:49:54;;;;;;;10.95;9.80;;;22.60;99.90;;;;;;4934662;29;20428;-73
2022/07/30 07:52:20;;;;;;;14.15;11.20;;;22.90;99.90;;;;;;4932723;29;20536;-73
2022/07/30 07:54:45;;;;;;;14.38;10.45;;;22.90;99.90;;;;;;4935253;29;20044;-73
2022/07/30 07:57:11;;;;;;;14.35;10.43;;;23.10;99.90;;;;;;4918554;29;20043;-72
2022/07/30 07:59:37;;;;;;;10.65;9.55;;;23.30;99.90;;;;;;4918471;29;20379;-73
2022/07/30 08:02:03;;;;;;;14.20;10.85;;;23.50;99.90;;;;;;4936591;29;20040;-73
2022/07/30 08:04:29;;;;;;;10.55;9.07;;;23.70;99.90;;;;;;4927290;29;20413;-74
2022/07/30 08:06:55;;;;;;;16.75;11.60;;;23.80;99.90;;;;;;4933229;29;20048;-73
2022/07/30 08:09:20;;;;;;;11.07;9.35;;;23.90;99.90;;;;;;4918948;29;20046;-72
2022/07/30 08:11:46;;;;;;;13.30;9.18;;;23.90;99.90;;;;;;4918715;29;20087;-74
2022/07/30 08:14:13;;;;;;;11.93;8.93;;;24.00;99.90;;;;;;4885843;29;20074;-72
2022/07/30 08:16:38;;;;;;;13.68;9.85;;;24.20;99.90;;;;;;4916690;29;20046;-73
2022/07/30 08:19:04;;;;;;;14.32;10.85;;;24.30;99.90;;;;;;4913721;29;20043;-74
2022/07/30 08:21:30;;;;;;;15.30;11.57;;;24.40;99.90;;;;;;4918030;29;20035;-73
2022/07/30 08:23:55;;;;;;;15.07;10.82;;;24.30;99.90;;;;;;4933759;29;20071;-72
2022/07/30 08:26:21;;;;;;;11.80;10.65;;;24.20;99.90;;;;;;4903712;29;20401;-74
2022/07/30 08:28:47;;;;;;;11.85;10.65;;;24.20;99.90;;;;;;4886168;29;20052;-73
2022/07/30 08:31:13;;;;;;;13.55;10.52;;;24.30;99.90;;;;;;4911803;29;20040;-73
2022/07/30 08:33:41;;;;;;;12.02;9.75;;;24.40;99.90;;;;;;4923061;29;20036;-74
2022/07/30 08:36:08;;;;;;;12.40;10.40;;;24.50;99.90;;;;;;4891048;29;20035;-75
2022/07/30 08:38:34;;;;;;;18.35;11.20;;;24.70;99.90;;;;;;4893536;29;20057;-75
2022/07/30 08:41:00;;;;;;;20.92;11.07;;;24.60;99.90;;;;;;4891238;29;20062;-73
2022/07/30 08:43:27;;;;;;;12.77;10.25;;;24.70;99.90;;;;;;4918151;29;20481;-75
2022/07/30 08:45:54;;;;;;;12.65;10.85;;;24.60;99.90;;;;;;4915355;29;20126;-76
2022/07/30 08:48:23;;;;;;;10.38;9.05;;;24.60;99.90;;;;;;4937971;28;20060;-76
2022/07/30 08:50:49;;;;;;;16.42;10.85;;;24.80;99.90;;;;;;4932406;29;20051;-77
2022/07/30 08:53:17;;;;;;;22.15;13.10;;;24.80;99.90;;;;;;4918034;29;20417;-75
2022/07/30 08:55:43;;;;;;;15.18;10.63;;;24.90;99.90;;;;;;4929578;29;20044;-75
2022/07/30 08:58:25;;;;;;;13.73;9.70;;;24.90;99.90;;;;;;4944625;28;20123;-74
2022/07/30 09:00:51;;;;;;;13.15;11.23;;;25.20;99.90;;;;;;4949614;28;20039;-75
2022/07/30 09:03:16;;;;;;;13.13;9.50;;;25.20;99.90;;;;;;4945471;28;20091;-75
2022/07/30 09:05:42;;;;;;;18.98;10.80;;;25.40;99.90;;;;;;4933577;29;20079;-76
2022/07/30 09:08:08;;;;;;;9.95;8.50;;;25.50;99.90;;;;;;4932099;29;20145;-76
2022/07/30 09:10:33;;;;;;;12.27;8.90;;;25.60;99.90;;;;;;4933806;29;20044;-76
2022/07/30 09:12:59;;;;;;;8.88;7.90;;;26.00;99.90;;;;;;4923495;29;20055;-74
2022/07/30 09:15:27;;;;;;;15.38;8.25;;;26.10;99.90;;;;;;4933773;29;20043;-74
2022/07/30 09:18:00;;;;;;;;;;;26.20;99.90;;;;;;4904867;29;20047;-74
2022/07/30 09:20:32;;;;;;;9.32;7.07;;;26.20;99.90;;;;;;4929069;29;19923;-76
2022/07/30 09:23:00;;;;;;;13.77;10.88;;;26.10;99.90;;;;;;4929915;29;20502;-72
2022/07/30 09:25:41;;;;;;;12.40;8.07;;;26.30;99.90;;;;;;4948336;28;20477;-73
2022/07/30 09:28:09;;;;;;;12.45;7.65;;;26.40;99.90;;;;;;4928322;29;20054;-73
2022/07/30 09:30:45;;;;;;;10.13;7.55;;;26.40;99.90;;;;;;4950257;29;20501;-73
2022/07/30 09:33:11;;;;;;;8.20;7.25;;;26.40;99.90;;;;;;4933805;29;20055;-73
2022/07/30 09:35:37;;;;;;;17.33;7.68;;;26.50;99.90;;;;;;4934200;29;20762;-73
2022/07/30 09:38:05;;;;;;;7.55;6.38;;;26.80;99.90;;;;;;4917231;29;20428;-71
2022/07/30 09:40:30;;;;;;;11.57;6.18;;;26.70;99.90;;;;;;4934007;29;20044;-72
2022/07/30 09:43:09;;;;;;;12.05;6.78;;;26.80;99.90;;;;;;4933876;29;20052;-72
2022/07/30 09:45:35;;;;;;;11.48;6.65;;;26.90;99.90;;;;;;4917987;29;20048;-73
2022/07/30 09:48:18;;;;;;;8.50;6.10;;;26.90;99.90;;;;;;4933533;29;20082;-73
2022/07/30 09:50:49;;;;;;;5.95;5.00;;;27.00;96.70;;;;;;4920727;29;20040;-73
2022/07/30 09:53:15;;;;;;;10.45;6.53;;;26.90;88.60;;;;;;4950005;29;20039;-73
2022/07/30 09:55:41;;;;;;;10.48;7.97;;;27.00;93.40;;;;;;4934007;29;20632;-73
2022/07/30 09:58:07;;;;;;;5.47;4.97;;;27.00;91.50;;;;;;4918072;29;20058;-74
2022/07/30 10:00:34;;;;;;;7.63;5.97;;;26.90;94.00;;;;;;4946075;29;20050;-74
2022/07/30 10:03:12;;;;;;;13.75;5.32;;;27.20;94.70;;;;;;4933396;29;20043;-74
2022/07/30 10:05:47;;;;;;;10.00;5.78;;;27.30;95.10;;;;;;4922256;29;20383;-74
2022/07/30 10:08:13;;;;;;;12.23;6.25;;;27.40;93.60;;;;;;4926133;29;20058;-74
2022/07/30 10:10:39;;;;;;;9.18;5.68;;;27.50;90.50;;;;;;4952701;29;20051;-74
2022/07/30 10:13:07;;;;;;;8.75;5.43;;;27.60;91.20;;;;;;4915871;29;20048;-73
2022/07/30 10:15:35;;;;;;;11.40;7.55;;;27.70;90.90;;;;;;4934417;29;20045;-73
2022/07/30 10:18:03;;;;;;;9.45;5.75;;;27.70;82.90;;;;;;4932827;29;20405;-73
2022/07/30 10:20:29;;;;;;;14.30;6.32;;;27.70;85.30;;;;;;4935294;29;20493;-73
2022/07/30 10:22:55;;;;;;;6.82;5.25;;;27.40;82.10;;;;;;4944678;29;20095;-73
2022/07/30 10:25:24;;;;;;;6.57;5.13;;;27.30;82.00;;;;;;4932938;29;20099;-73
2022/07/30 10:27:51;;;;;;;8.55;5.30;;;27.40;80.00;;;;;;4933400;29;20043;-71
2022/07/30 10:30:17;;;;;;;18.50;6.05;;;27.20;77.90;;;;;;4929555;29;20497;-75
2022/07/30 10:32:44;;;;;;;6.20;5.60;;;27.10;81.70;;;;;;4931399;29;20028;-74
2022/07/30 10:35:11;;;;;;;12.63;5.57;;;27.30;81.10;;;;;;4943044;28;20104;-74
2022/07/30 10:37:42;;;;;;;8.82;5.40;;;27.30;84.00;;;;;;4948318;28;20383;-74
2022/07/30 10:40:17;;;;;;;11.73;5.95;;;27.60;79.60;;;;;;4928338;29;20100;-73
2022/07/30 10:42:54;;;;;;;9.00;5.70;;;27.70;78.00;;;;;;4940127;28;20051;-74
2022/07/30 10:45:58;;;;;;;8.40;6.35;;;27.60;79.50;;;;;;4944362;29;20040;-71
2022/07/30 10:48:24;;;;;;;8.77;5.95;;;27.70;74.90;;;;;;4928551;29;20066;-72
2022/07/30 10:50:56;;;;;;;7.35;5.60;;;27.70;71.50;;;;;;4952687;29;20051;-71
2022/07/30 10:53:46;;;;;;;9.10;4.90;;;27.80;71.10;;;;;;4919757;29;20409;-71
2022/07/30 10:56:19;;;;;;;11.65;6.90;;;28.00;72.20;;;;;;4936688;29;20047;-72
2022/07/30 10:59:06;;;;;;;7.22;4.93;;;28.20;72.50;;;;;;4937810;29;20047;-72
2022/07/30 11:01:47;;;;;;;7.53;5.28;;;28.40;71.90;;;;;;4942449;29;20047;-71
2022/07/30 11:04:20;;;;;;;10.63;5.32;;;28.20;74.70;;;;;;4924177;29;20039;-72
2022/07/30 11:06:47;;;;;;;5.40;4.68;;;28.00;69.70;;;;;;4935670;29;20048;-71
2022/07/30 11:09:36;;;;;;;9.93;5.18;;;27.70;70.80;;;;;;4917115;29;20040;-72
2022/07/30 11:12:02;;;;;;;9.45;5.15;;;27.80;66.30;;;;;;4960588;28;20042;-73
2022/07/30 11:14:46;;;;;;;9.93;5.22;;;27.90;68.20;;;;;;4941443;29;20071;-71
2022/07/30 11:17:14;;;;;;;5.38;4.97;;;28.10;67.00;;;;;;4917089;29;20043;-75
2022/07/30 11:19:58;;;;;;;;;;;28.10;64.90;;;;;;4946199;28;20420;-73
2022/07/30 11:22:30;;;;;;;8.35;5.45;;;28.30;67.20;;;;;;4961465;28;19925;-72
2022/07/30 11:24:56;;;;;;;7.07;5.18;;;28.50;67.10;;;;;;4952167;28;20581;-72
2022/07/30 11:27:45;;;;;;;7.03;5.82;;;28.30;64.60;;;;;;4947100;28;20115;-72
2022/07/30 11:30:19;;;;;;;9.25;5.05;;;28.10;66.50;;;;;;4936274;29;20044;-73
2022/07/30 11:32:53;;;;;;;9.32;4.75;;;28.10;67.30;;;;;;4937449;28;20043;-74
2022/07/30 11:35:27;;;;;;;7.05;5.15;;;28.30;67.60;;;;;;4934344;29;20402;-72
2022/07/30 11:38:08;;;;;;;6.97;4.72;;;28.20;66.30;;;;;;4948107;28;20044;-71
2022/07/30 11:40:35;;;;;;;7.95;4.88;;;28.20;68.20;;;;;;4935880;29;20043;-75
2022/07/30 11:43:19;;;;;;;9.95;5.70;;;28.10;67.80;;;;;;4935458;29;20153;-76
2022/07/30 11:45:47;;;;;;;10.10;6.43;;;28.10;62.80;;;;;;4935759;29;20426;-76
2022/07/30 11:48:15;;;;;;;7.82;5.75;;;27.80;62.50;;;;;;4931353;29;20272;-75
2022/07/30 11:50:42;;;;;;;5.47;4.97;;;27.90;63.70;;;;;;4925716;29;20089;-74
2022/07/30 11:53:16;;;;;;;;;;;27.90;60.50;;;;;;4934397;29;20042;-74
2022/07/30 11:55:46;;;;;;;5.82;4.63;;;28.00;57.30;;;;;;4926913;29;20078;-74
2022/07/30 11:58:43;;;;;;;4.97;3.65;;;28.10;58.30;;;;;;4933443;29;20098;-75
2022/07/30 12:01:19;;;;;;;8.48;5.32;;;28.30;50.70;;;;;;4925052;29;20069;-76
2022/07/30 12:03:49;;;;;;;7.80;4.38;;;28.30;53.60;;;;;;4935279;29;20497;-74
2022/07/30 12:06:19;;;;;;;5.88;4.95;;;28.30;57.50;;;;;;4934126;29;20047;-74
2022/07/30 12:08:47;;;;;;;4.93;4.20;;;28.40;58.30;;;;;;4932180;29;20052;-74
2022/07/30 12:11:14;;;;;;;4.63;3.67;;;28.50;58.30;;;;;;4918144;29;20108;-74
2022/07/30 12:13:44;;;;;;;8.48;4.75;;;28.40;55.60;;;;;;4905697;29;20107;-74
2022/07/30 12:16:12;;;;;;;8.27;5.22;;;28.20;56.80;;;;;;4931738;29;20043;-74
2022/07/30 12:18:38;;;;;;;8.13;4.20;;;28.30;57.50;;;;;;4910558;29;20036;-74
2022/07/30 12:21:15;;;;;;;6.47;4.65;;;28.40;57.80;;;;;;4932202;29;20075;-73
2022/07/30 12:23:52;;;;;;;5.45;4.47;;;28.50;58.00;;;;;;4944642;28;20094;-73
2022/07/30 12:26:27;;;;;;;7.43;4.45;;;28.70;58.70;;;;;;4943429;28;20087;-73
2022/07/30 12:28:59;;;;;;;9.45;5.28;;;28.80;58.30;;;;;;4934732;29;20126;-73
2022/07/30 12:31:26;;;;;;;4.60;3.70;;;28.60;58.10;;;;;;4933761;29;20071;-73
2022/07/30 12:33:55;;;;;;;;;;;28.60;58.20;;;;;;4934617;29;20044;-73
2022/07/30 12:36:29;;;;;;;15.25;4.47;;;28.60;55.60;;;;;;4928288;29;20009;-73
2022/07/30 12:38:56;;;;;;;5.65;4.60;;;28.60;56.60;;;;;;4928508;29;20047;-73
2022/07/30 12:41:40;;;;;;;7.40;4.45;;;28.60;57.70;;;;;;4927312;29;20032;-73
2022/07/30 12:44:06;;;;;;;4.20;3.83;;;28.60;57.30;;;;;;4934375;29;20102;-74