Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:48;;;;;;;;;1.00;1.00;;;;;29.15;62.65;98462.88;5052524;28;9583;-70
2021/08/14 00:04:17;;;;;;;;;0.40;0.40;;;;;29.24;62.42;98467.88;5052714;28;8952;-70
2021/08/14 00:06:45;;;;;;;;;1.20;1.20;;;;;29.28;62.27;98467.84;5052437;28;8827;-70
2021/08/14 00:09:13;;;;;;;;;0.40;0.40;;;;;29.31;62.48;98473.28;5052364;28;8850;-70
2021/08/14 00:11:42;;;;;;;;;1.00;1.00;;;;;29.31;62.62;98472.50;5052728;28;8908;-71
2021/08/14 00:14:10;;;;;;;;;0.60;0.60;;;;;29.30;62.27;98471.72;5052345;28;8854;-71
2021/08/14 00:16:39;;;;;;;;;1.00;1.00;;;;;29.34;62.47;98477.13;5052187;28;8936;-71
2021/08/14 00:19:07;;;;;;;;;0.00;0.00;;;;;29.39;62.10;98487.59;5052212;28;8842;-70
2021/08/14 00:21:36;;;;;;;;;0.00;0.00;;;;;29.34;62.16;98479.84;5052561;28;8850;-70
2021/08/14 00:24:05;;;;;;;;;1.00;1.00;;;;;29.34;62.39;98477.91;5052178;28;8900;-69
2021/08/14 00:26:33;;;;;;;;;0.20;0.20;;;;;29.41;62.01;98491.44;5052149;28;8839;-70
2021/08/14 00:29:02;;;;;;;;;0.00;0.00;;;;;29.29;61.90;98472.91;5052182;28;8900;-70
2021/08/14 00:31:31;;;;;;;;;0.80;0.80;;;;;29.35;62.27;98474.03;5052200;28;8843;-70
2021/08/14 00:34:00;;;;;;;;;0.00;0.00;;;;;29.39;62.21;98471.28;5052165;28;8842;-71
2021/08/14 00:36:28;;;;;;;;;0.00;0.00;;;;;29.49;61.82;98489.50;5051997;28;8834;-71
2021/08/14 00:38:57;;;;;;;;;1.00;1.00;;;;;29.53;61.75;98487.53;5051876;28;8841;-71
2021/08/14 00:41:26;;;;;;;;;1.00;1.00;;;;;29.48;61.55;98477.84;5052496;28;8831;-70
2021/08/14 00:43:54;;;;;;;;;0.40;0.40;;;;;29.59;61.63;98491.34;5051521;28;9592;-70
2021/08/14 00:46:23;;;;;;;;;0.00;0.00;;;;;29.62;61.90;98492.50;5051992;28;8854;-71
2021/08/14 00:48:52;;;;;;;;;0.80;0.80;;;;;29.60;61.58;98495.63;5052233;28;8849;-70
2021/08/14 00:51:20;;;;;;;;;0.00;0.00;;;;;29.68;61.94;98501.78;5052153;28;8839;-72
2021/08/14 00:53:48;;;;;;;;;0.80;0.80;;;;;29.70;61.46;98505.66;5050502;28;8854;-75
2021/08/14 00:56:22;;;;;;;;;0.20;0.20;;;;;29.73;61.70;98504.06;5051961;28;8862;-75
2021/08/14 00:58:52;;;;;;;;;1.00;1.00;;;;;29.76;61.55;98508.72;5051773;28;8855;-74
2021/08/14 01:01:27;;;;;;;;;0.80;0.80;;;;;29.59;61.13;98472.34;5051716;28;8936;-76
2021/08/14 01:03:59;;;;;;;;;0.40;0.40;;;;;29.81;61.32;98505.56;5051284;28;8847;-76
2021/08/14 01:06:27;;;;;;;;;0.00;0.00;;;;;29.84;60.85;98508.25;5051027;28;8834;-75
2021/08/14 01:08:57;;;;;;;;;1.00;1.00;;;;;29.81;60.80;98502.84;5051657;28;9756;-77
2021/08/14 01:11:27;;;;;;;;;0.00;0.00;;;;;29.93;60.86;98504.28;5051107;28;8854;-75
2021/08/14 01:13:57;;;;;;;;;1.00;1.00;;;;;29.92;60.99;98494.56;5050578;28;8932;-71
2021/08/14 01:16:27;;;;;;;;;0.40;0.40;;;;;30.05;60.57;98507.31;5050341;28;8862;-72
2021/08/14 01:18:56;;;;;;;;;0.40;0.40;;;;;30.09;60.49;98496.38;5050534;28;8949;-74
2021/08/14 01:21:25;;;;;;;;;0.00;0.00;;;;;30.13;60.40;98499.84;5050031;28;8838;-75
2021/08/14 01:23:55;;;;;;;;;1.00;1.00;;;;;30.07;60.34;98485.91;5050418;28;8842;-74
2021/08/14 01:26:24;;;;;;;;;0.40;0.40;;;;;30.24;60.08;98507.91;5030204;28;8915;-71
2021/08/14 01:28:54;;;;;;;;;0.40;0.40;;;;;30.27;60.31;98502.44;5046719;28;8871;-70
2021/08/14 01:31:23;;;;;;;;;0.80;0.80;;;;;30.25;59.86;98493.91;5049447;28;9343;-70
2021/08/14 01:33:51;;;;;;;;;0.00;0.00;;;;;30.36;59.97;98512.84;5050835;28;8831;-70
2021/08/14 01:36:20;;;;;;;;;1.20;1.20;;;;;30.37;60.16;98515.16;5050523;28;8811;-69
2021/08/14 01:38:54;;;;;;;;;1.80;1.80;;;;;30.26;59.98;98506.34;5049816;28;8850;-70
2021/08/14 01:41:23;;;;;;;;;1.80;1.80;;;;;30.13;60.15;98499.84;5050418;28;8854;-70
2021/08/14 01:43:57;;;;;;;;;1.60;1.60;;;;;30.17;60.26;98516.91;5050502;28;9568;-71
2021/08/14 01:46:29;;;;;;;;;0.00;0.00;;;;;30.06;60.17;98522.44;5048113;28;8823;-71
2021/08/14 01:48:58;;;;;;;;;2.00;2.00;;;;;30.00;60.75;98534.13;5050122;28;8846;-72
2021/08/14 01:51:28;;;;;;;;;1.00;1.00;;;;;29.91;60.85;98529.16;5046571;28;8888;-71
2021/08/14 01:53:59;;;;;;;;;1.00;1.00;;;;;29.89;60.93;98538.91;5048078;28;8848;-71
2021/08/14 01:56:28;;;;;;;;;1.80;1.80;;;;;29.83;61.12;98546.72;5054104;28;8831;-72
2021/08/14 01:58:57;;;;;;;;;0.80;0.80;;;;;29.79;60.95;98545.97;5054569;28;8843;-73
2021/08/14 02:01:26;;;;;;;;;1.00;1.00;;;;;29.74;60.78;98543.69;5054636;28;8922;-72
2021/08/14 02:03:55;;;;;;;;;0.80;0.80;;;;;29.56;61.02;98513.13;5053143;28;8834;-73
2021/08/14 02:06:26;;;;;;;;;1.00;1.00;;;;;29.73;60.59;98553.78;5054867;28;9652;-75
2021/08/14 02:08:55;;;;;;;;;2.20;2.20;;;;;29.73;61.11;98550.28;5054240;28;8866;-73
2021/08/14 02:11:27;;;;;;;;;2.00;2.00;;;;;29.73;61.01;98551.06;5054638;28;8951;-73
2021/08/14 02:13:56;;;;;;;;;2.00;2.00;;;;;29.77;60.68;98553.75;5052819;28;8921;-74
2021/08/14 02:16:25;;;;;;;;;1.75;1.75;;;;;29.83;60.47;98557.59;5053949;28;8842;-73
2021/08/14 02:18:54;;;;;;;;;2.00;2.00;;;;;29.90;60.75;98562.22;5054154;28;8866;-73
2021/08/14 02:21:22;;;;;;;;;3.20;3.20;;;;;29.86;60.07;98552.13;5053057;28;8933;-74
2021/08/14 02:23:53;;;;;;;;;2.00;2.00;;;;;30.01;60.19;98560.97;5054000;28;9603;-72
2021/08/14 02:26:21;;;;;;;;;3.00;3.00;;;;;30.08;59.80;98555.47;5053498;28;8857;-73
2021/08/14 02:28:50;;;;;;;;;4.50;4.50;;;;;30.10;60.06;98553.13;5053822;28;9599;-73
2021/08/14 02:31:18;;;;;;;;;4.60;4.60;;;;;30.23;59.31;98561.56;5053854;28;8843;-72
2021/08/14 02:33:47;;;;;;;;;3.60;3.60;;;;;30.28;58.80;98561.13;5054085;28;9593;-71
2021/08/14 02:36:16;;;;;;;;;3.20;3.20;;;;;30.36;58.58;98553.66;5053822;28;8896;-71
2021/08/14 02:38:44;;;;;;;;;2.80;2.80;;;;;30.50;58.86;98550.81;5053678;28;8882;-74
2021/08/14 02:41:13;;;;;;;;;4.00;4.00;;;;;30.59;58.86;98556.56;5053568;28;8874;-70
2021/08/14 02:43:42;;;;;;;;;1.80;1.80;;;;;30.73;58.19;98558.38;5053566;28;8859;-72
2021/08/14 02:46:10;;;;;;;;;2.20;2.20;;;;;30.83;57.95;98555.53;5053494;28;8851;-72
2021/08/14 02:48:39;;;;;;;;;2.60;2.60;;;;;30.93;57.25;98553.88;5053822;28;9556;-71
2021/08/14 02:51:07;;;;;;;;;2.60;2.60;;;;;31.04;56.87;98551.03;5053677;28;8835;-72
2021/08/14 02:53:36;;;;;;;;;3.00;3.00;;;;;31.12;56.95;98552.47;5053841;28;8858;-70
2021/08/14 02:56:05;;;;;;;;;1.00;1.00;;;;;31.19;56.87;98552.41;5053368;28;8916;-71
2021/08/14 02:58:33;;;;;;;;;2.20;2.20;;;;;31.24;57.05;98562.84;5051741;28;9623;-71
2021/08/14 03:01:02;;;;;;;;;1.00;1.00;;;;;31.11;57.80;98529.13;5068865;28;8838;-72
2021/08/14 03:03:31;;;;;;;;;1.40;1.40;;;;;31.32;57.13;98555.34;5053558;28;8839;-72
2021/08/14 03:05:59;;;;;;;;;1.00;1.00;;;;;31.30;56.67;98557.69;5053176;28;8857;-72
2021/08/14 03:08:28;;;;;;;;;1.00;1.00;;;;;31.30;56.35;98554.97;5053072;28;8846;-70
2021/08/14 03:10:57;;;;;;;;;1.80;1.80;;;;;31.23;56.13;98555.84;5053370;28;8879;-77
2021/08/14 03:13:25;;;;;;;;;1.00;1.00;;;;;31.34;55.70;98561.91;5052754;28;8835;-71
2021/08/14 03:15:54;;;;;;;;;1.00;1.00;;;;;31.24;55.46;98537.53;5053159;28;8863;-71
2021/08/14 03:18:22;;;;;;;;;1.00;1.00;;;;;31.44;57.08;98544.66;5052804;28;8865;-71
2021/08/14 03:20:51;;;;;;;;;1.00;1.00;;;;;31.30;56.36;98522.25;5053078;28;8913;-71
2021/08/14 03:23:19;;;;;;;;;0.40;0.40;;;;;31.49;56.66;98548.88;5053036;28;8842;-71
2021/08/14 03:25:48;;;;;;;;;0.60;0.60;;;;;31.51;57.33;98546.50;5053274;28;8838;-70
2021/08/14 03:28:16;;;;;;;;;1.00;1.00;;;;;31.53;56.70;98544.13;5052810;28;8839;-71
2021/08/14 03:30:45;;;;;;;;;1.00;1.00;;;;;31.55;56.63;98546.44;5053190;28;8826;-71
2021/08/14 03:33:14;;;;;;;;;1.40;1.40;;;;;31.48;55.61;98528.25;5053281;28;8854;-71
2021/08/14 03:35:42;;;;;;;;;1.00;1.00;;;;;31.58;55.46;98543.66;5053040;28;8931;-71
2021/08/14 03:38:11;;;;;;;;;1.00;1.00;;;;;31.57;56.41;98533.19;5053010;28;8843;-71
2021/08/14 03:40:39;;;;;;;;;1.00;1.00;;;;;31.64;56.87;98538.53;5052917;28;8928;-71
2021/08/14 03:43:08;;;;;;;;;0.80;0.80;;;;;31.61;56.37;98528.44;5052883;28;8900;-71
2021/08/14 03:45:36;;;;;;;;;1.00;1.00;;;;;31.46;56.80;98501.38;5052763;28;8827;-71
2021/08/14 03:48:05;;;;;;;;;1.00;1.00;;;;;31.72;56.49;98540.75;5052804;28;8970;-71
2021/08/14 03:50:33;;;;;;;;;2.00;2.00;;;;;31.76;55.65;98537.97;5052840;28;9634;-70
2021/08/14 03:53:02;;;;;;;;;0.00;0.00;;;;;31.81;55.35;98536.75;5052736;28;8933;-71
2021/08/14 03:55:30;;;;;;;;;1.00;1.00;;;;;31.86;55.21;98533.53;5052704;28;8850;-70
2021/08/14 03:57:59;;;;;;;;;2.00;2.00;;;;;31.92;55.50;98532.66;5052541;28;8920;-70
2021/08/14 04:00:28;;;;;;;;;0.80;0.80;;;;;31.99;55.08;98534.50;5053088;28;8846;-71
2021/08/14 04:02:58;;;;;;;;;1.00;1.00;;;;;32.08;56.00;98540.19;5052501;28;8859;-71
2021/08/14 04:05:27;;;;;;;;;1.20;1.20;;;;;32.14;55.64;98522.16;5052455;28;8860;-71
2021/08/14 04:07:56;;;;;;;;;0.60;0.60;;;;;32.15;55.36;98520.97;5052428;28;8857;-71
2021/08/14 04:10:25;;;;;;;;;0.80;0.80;;;;;32.25;54.89;98528.22;5053481;28;8839;-71
2021/08/14 04:12:53;;;;;;;;;1.00;1.00;;;;;32.27;54.04;98517.66;5052408;28;8885;-71
2021/08/14 04:15:22;;;;;;;;;1.00;1.00;;;;;32.31;53.75;98514.88;5052248;28;8864;-71
2021/08/14 04:17:50;;;;;;;;;0.20;0.20;;;;;32.37;54.10;98522.16;5051645;28;8842;-71
2021/08/14 04:20:19;;;;;;;;;0.00;0.00;;;;;32.43;53.12;98525.97;5052255;28;8888;-71
2021/08/14 04:22:47;;;;;;;;;1.00;1.00;;;;;32.38;54.93;98512.78;5052203;28;9007;-71
2021/08/14 04:25:16;;;;;;;;;0.80;0.80;;;;;32.44;54.20;98504.88;5052163;28;8858;-71
2021/08/14 04:27:45;;;;;;;;;0.00;0.00;;;;;32.55;54.19;98512.84;5052420;28;8838;-71
2021/08/14 04:30:14;;;;;;;;;0.80;0.80;;;;;32.59;54.08;98514.31;5052026;28;8948;-71
2021/08/14 04:32:42;;;;;;;;;0.80;0.80;;;;;32.63;53.91;98508.78;5052053;28;8920;-71
2021/08/14 04:35:13;;;;;;;;;1.00;1.00;;;;;32.63;53.83;98520.47;5052059;28;8839;-71
2021/08/14 04:37:42;;;;;;;;;0.20;0.20;;;;;32.63;53.99;98511.50;5051701;28;8932;-71
2021/08/14 04:40:14;;;;;;;;;0.80;0.80;;;;;32.66;53.46;98510.69;5052011;28;8831;-71
2021/08/14 04:42:43;;;;;;;;;0.00;0.00;;;;;32.68;52.71;98505.56;5051884;28;8928;-71
2021/08/14 04:45:13;;;;;;;;;0.40;0.40;;;;;32.72;52.75;98504.31;5083877;28;8947;-71
2021/08/14 04:47:42;;;;;;;;;0.00;0.00;;;;;32.73;53.63;98502.34;5052169;28;8969;-71
2021/08/14 04:50:11;;;;;;;;;0.20;0.20;;;;;32.81;52.72;98497.53;5052195;28;8842;-71
2021/08/14 04:52:39;;;;;;;;;0.00;0.00;;;;;32.80;52.45;98487.81;5051960;28;8858;-71
2021/08/14 04:55:08;;;;;;;;;0.80;0.80;;;;;32.90;52.74;98497.75;5051802;28;8855;-71
2021/08/14 04:57:37;;;;;;;;;0.80;0.80;;;;;32.95;52.95;98491.78;5051776;28;8961;-71
2021/08/14 05:00:06;;;;;;;;;1.00;1.00;;;;;32.94;50.70;98482.81;5050652;28;8834;-71
2021/08/14 05:02:34;;;;;;;;;0.20;0.20;;;;;33.00;52.50;98488.56;5051858;28;8988;-71
2021/08/14 05:05:03;;;;;;;;;0.20;0.20;;;;;33.02;52.50;98488.91;5050667;28;8949;-71
2021/08/14 05:07:34;;;;;;;;;1.00;1.00;;;;;32.99;52.12;98476.84;5051768;28;8854;-71
2021/08/14 05:10:04;;;;;;;;;0.00;0.00;;;;;33.11;52.55;98483.63;5051767;28;8851;-75
2021/08/14 05:12:32;;;;;;;;;0.00;0.00;;;;;33.13;54.06;98475.78;5050633;28;8850;-72
2021/08/14 05:15:01;;;;;;;;;0.40;0.40;;;;;33.18;53.06;98471.75;5051590;28;8854;-71
2021/08/14 05:17:30;;;;;;;;;0.80;0.80;;;;;33.25;51.62;98471.59;5051446;28;8957;-70
2021/08/14 05:19:58;;;;;;;;;0.80;0.80;;;;;33.25;49.94;98449.72;5051526;28;8904;-71
2021/08/14 05:22:27;;;;;;;;;1.00;1.00;;;;;33.39;50.63;98463.09;5051633;28;8874;-71
2021/08/14 05:24:55;;;;;;;;;1.00;1.00;;;;;33.25;52.30;98430.59;5051152;28;8961;-70
2021/08/14 05:27:24;;;;;;;;;0.00;0.00;;;;;33.52;51.77;98463.19;5051472;28;8988;-71
2021/08/14 05:29:52;;;;;;;;;1.80;1.80;;;;;33.57;51.66;98470.88;5053340;28;8835;-72
2021/08/14 05:32:21;;;;;;;;;1.00;1.00;;;;;33.59;50.79;98455.59;5055280;28;8862;-71
2021/08/14 05:34:49;;;;;;;;;0.60;0.60;;;;;33.54;50.78;98450.63;5054546;28;8865;-71
2021/08/14 05:37:17;;;;;;;;;1.00;1.00;;;;;33.61;49.76;98446.97;5054986;28;8943;-72
2021/08/14 05:39:46;;;;;;;;;1.00;1.00;;;;;33.60;49.66;98448.16;5055176;28;8676;-72
2021/08/14 05:42:15;;;;;;;;;0.00;0.00;;;;;33.58;50.51;98440.38;5055103;28;8862;-72
2021/08/14 05:44:44;;;;;;;;;0.00;0.00;;;;;33.47;51.19;98418.00;5054152;28;9596;-72
2021/08/14 05:47:12;;;;;;;;;0.00;0.00;;;;;33.61;51.40;98438.75;5055445;28;8851;-72
2021/08/14 05:49:41;;;;;;;;;0.80;0.80;;;;;33.60;50.32;98426.28;5054966;28;8946;-71
2021/08/14 05:52:09;;;;;;;;;1.00;1.00;;;;;33.65;49.87;98432.00;5054853;28;8839;-72
2021/08/14 05:54:38;;;;;;;;;0.80;0.80;;;;;33.70;49.81;98417.78;5054562;28;9576;-71
2021/08/14 05:57:06;;;;;;;;;0.80;0.80;;;;;33.57;49.97;98378.66;5054589;28;8842;-71
2021/08/14 05:59:35;;;;;;;;;0.40;0.40;;;;;33.82;49.59;98407.34;5054711;28;8924;-71
2021/08/14 06:02:04;;;;;;;;;1.00;1.00;;;;;33.88;49.93;98400.91;5070020;28;8854;-71
2021/08/14 06:04:32;;;;;;;;;1.00;1.00;;;;;33.86;49.46;98391.59;5054601;28;8843;-71
2021/08/14 06:07:01;;;;;;;;;2.00;0.60;;;;;33.96;49.02;98398.75;5054100;28;8855;-70
2021/08/14 06:09:30;;;;;;;;;0.80;0.80;;;;;33.95;48.12;98375.34;5054502;28;8961;-71
2021/08/14 06:11:59;;;;;;;;;1.00;1.00;;;;;34.04;49.52;98380.94;5054408;28;9711;-70
2021/08/14 06:14:27;;;;;;;;;0.80;0.80;;;;;33.94;48.76;98362.84;5054491;28;8834;-71
2021/08/14 06:16:56;;;;;;;;;0.20;0.20;;;;;34.15;48.92;98370.47;5053104;28;8890;-71
2021/08/14 06:19:25;;;;;;;;;0.20;0.20;;;;;34.23;48.46;98369.06;5054058;28;8881;-71
2021/08/14 06:21:53;;;;;;;;;1.00;1.00;;;;;34.23;49.46;98352.66;5053632;28;8862;-73
2021/08/14 06:24:22;;;;;;;;;0.20;0.20;;;;;34.39;48.46;98359.28;5054290;28;8850;-69
2021/08/14 06:26:50;;;;;;;;;0.80;0.80;;;;;34.47;48.31;98361.38;5053764;28;8850;-72
2021/08/14 06:29:19;;;;;;;;;0.00;0.00;;;;;34.55;48.88;98350.97;5053782;28;8885;-71
2021/08/14 06:31:47;;;;;;;;;0.60;0.60;;;;;34.74;48.01;98351.97;5054144;28;8847;-70
2021/08/14 06:34:16;;;;;;;;;0.00;0.00;;;;;34.85;48.70;98349.69;5054224;28;8835;-70
2021/08/14 06:36:44;;;;;;;;;1.00;1.00;;;;;34.96;46.89;98339.94;5053825;28;8874;-70
2021/08/14 06:39:13;;;;;;;;;1.00;1.00;;;;;34.99;48.06;98325.34;5053147;28;8835;-71
2021/08/14 06:41:41;;;;;;;;;0.80;0.80;;;;;35.13;48.18;98335.06;5053140;28;8846;-71
2021/08/14 06:44:10;;;;;;;;;0.40;0.40;;;;;35.16;48.32;98323.19;5053965;28;8835;-72
2021/08/14 06:46:38;;;;;;;;;1.00;1.00;;;;;35.17;47.45;98319.25;5053621;28;8873;-70
2021/08/14 06:49:06;;;;;;;;;1.00;1.00;;;;;35.17;46.82;98315.75;5053230;28;8830;-72
2021/08/14 06:51:38;;;;;;;;;0.00;0.00;;;;;35.13;47.70;98304.91;5053684;28;8866;-69
2021/08/14 06:54:08;;;;;;;;;0.20;0.20;;;;;35.16;48.00;98304.00;5053871;28;9579;-69
2021/08/14 06:56:36;;;;;;;;;0.00;0.00;;;;;35.14;46.73;98300.19;5053762;28;8842;-68
2021/08/14 06:59:05;;;;;;;;;0.20;0.20;;;;;35.08;47.71;98288.28;5053712;28;8988;-68
2021/08/14 07:01:33;;;;;;;;;1.00;1.00;;;;;35.13;49.34;98290.44;5053717;28;9711;-69
2021/08/14 07:04:02;;;;;;;;;0.00;0.00;;;;;34.99;47.80;98278.75;5053753;28;8850;-69
2021/08/14 07:06:31;;;;;;;;;0.20;0.20;;;;;35.01;47.86;98288.50;5053710;28;8866;-69
2021/08/14 07:08:59;;;;;;;;;1.00;1.00;;;;;34.92;46.72;98287.22;5053569;28;8880;-69
2021/08/14 07:11:30;;;;;;;;;0.00;0.00;;;;;34.86;48.05;98272.53;5053511;28;8877;-69
2021/08/14 07:13:58;;;;;;;;;1.00;1.00;;;;;34.85;47.45;98270.22;5053509;28;8884;-69
2021/08/14 07:16:27;;;;;;;;;0.60;0.60;;;;;34.81;48.06;98278.56;5054063;28;8839;-69
2021/08/14 07:18:56;;;;;;;;;0.00;0.00;;;;;34.80;47.73;98268.00;5053299;28;8907;-69
2021/08/14 07:21:24;;;;;;;;;0.80;0.80;;;;;34.79;48.98;98266.47;5053315;28;8885;-69
2021/08/14 07:23:52;;;;;;;;;1.00;1.00;;;;;34.75;49.57;98266.59;5053291;28;8834;-69
2021/08/14 07:26:23;;;;;;;;;1.00;1.00;;;;;34.68;48.13;98264.09;5053213;28;8912;-69
2021/08/14 07:28:51;;;;;;;;;0.40;0.40;;;;;34.63;48.17;98267.38;5053209;28;8904;-69
2021/08/14 07:31:20;;;;;;;;;0.00;0.00;;;;;34.51;49.47;98249.75;5053426;28;8850;-69
2021/08/14 07:33:49;;;;;;;;;1.00;1.00;;;;;34.54;49.18;98257.06;5053173;28;8843;-69
2021/08/14 07:36:17;;;;;;;;;0.00;0.00;;;;;34.50;49.91;98250.94;5053077;28;8877;-69
2021/08/14 07:38:45;;;;;;;;;0.00;0.00;;;;;34.46;50.25;98244.03;5052785;28;8924;-69
2021/08/14 07:41:14;;;;;;;;;0.00;0.00;;;;;34.39;49.97;98236.81;5052995;28;8951;-69
2021/08/14 07:43:43;;;;;;;;;0.00;0.00;;;;;34.35;49.62;98233.41;5053261;28;8932;-69
2021/08/14 07:46:11;;;;;;;;;0.20;0.20;;;;;34.34;49.97;98231.88;5052927;28;8846;-69
2021/08/14 07:48:40;;;;;;;;;0.00;0.00;;;;;34.37;49.55;98235.72;5052802;28;8839;-69
2021/08/14 07:51:08;;;;;;;;;0.80;0.80;;;;;34.35;50.61;98225.22;5052702;28;8850;-69
2021/08/14 07:53:37;;;;;;;;;0.00;0.00;;;;;34.32;50.13;98229.59;5051968;28;8911;-69
2021/08/14 07:56:06;;;;;;;;;0.00;0.00;;;;;34.43;51.51;98239.44;5052600;28;8921;-69
2021/08/14 07:58:34;;;;;;;;;0.60;0.60;;;;;34.37;51.00;98200.13;5051408;28;8949;-68
2021/08/14 08:01:03;;;;;;;;;0.00;0.00;;;;;34.60;50.00;98222.44;5052663;28;8865;-69
2021/08/14 08:03:32;;;;;;;;;0.00;0.00;;;;;34.71;49.41;98208.41;5052934;28;8838;-68
2021/08/14 08:06:02;;;;;;;;;0.00;0.00;;;;;34.83;48.49;98202.16;5052506;28;8904;-71
2021/08/14 08:08:31;;;;;;;;;0.00;0.00;;;;;34.83;48.56;98184.94;5052713;28;8835;-69
2021/08/14 08:11:00;;;;;;;;;0.00;0.00;;;;;35.12;47.89;98207.41;5052157;28;8927;-69
2021/08/14 08:13:28;;;;;;;;;1.00;1.00;;;;;35.29;48.26;98208.78;5052399;28;8842;-69
2021/08/14 08:15:57;;;;;;;;;0.60;0.60;;;;;35.45;48.13;98207.06;5051193;28;8846;-69
2021/08/14 08:18:26;;;;;;;;;0.00;0.00;;;;;35.60;47.30;98214.34;5052277;28;9001;-69
2021/08/14 08:20:54;;;;;;;;;0.00;0.00;;;;;35.72;47.55;98209.22;5052451;28;8936;-69
2021/08/14 08:23:23;;;;;;;;;0.80;0.80;;;;;35.80;47.74;98211.28;5052249;28;8850;-69
2021/08/14 08:25:51;;;;;;;;;1.00;1.00;;;;;35.96;47.23;98221.28;5052306;28;8916;-69
2021/08/14 08:28:21;;;;;;;;;0.00;0.00;;;;;36.09;47.63;98210.22;5052183;28;8842;-69
2021/08/14 08:30:51;;;;;;;;;0.80;0.80;;;;;36.22;46.84;98208.91;5052279;28;8961;-69
2021/08/14 08:33:19;;;;;;;;;1.00;1.00;;;;;36.36;46.99;98198.59;5052083;28;8843;-69
2021/08/14 08:35:48;;;;;;;;;0.60;0.60;;;;;36.45;46.99;98193.09;5052404;28;8850;-69
2021/08/14 08:38:20;;;;;;;;;0.80;0.80;;;;;36.46;45.84;98169.91;5051948;28;8928;-69
2021/08/14 08:40:48;;;;;;;;;0.80;0.80;;;;;36.56;47.15;98179.69;5052058;28;8846;-69
2021/08/14 08:43:17;;;;;;;;;0.40;0.40;;;;;36.58;45.92;98180.78;5052091;28;8862;-69
2021/08/14 08:45:46;;;;;;;;;0.80;0.80;;;;;36.57;46.71;98179.25;5052014;28;8904;-69
2021/08/14 08:48:19;;;;;;;;;0.40;0.40;;;;;36.52;46.07;98168.09;5052009;28;8843;-69
2021/08/14 08:50:48;;;;;;;;;0.00;0.00;;;;;36.51;45.24;98163.81;5051907;28;8851;-69
2021/08/14 08:53:17;;;;;;;;;0.80;0.80;;;;;36.42;48.37;98150.06;5052633;28;8936;-69
2021/08/14 08:55:46;;;;;;;;;0.80;0.80;;;;;36.29;47.16;98149.44;5051879;28;8908;-69
2021/08/14 08:58:16;;;;;;;;;1.00;1.00;;;;;36.03;47.00;98148.88;5051770;28;8861;-69
2021/08/14 09:00:44;;;;;;;;;0.00;0.00;;;;;35.82;47.20;98148.50;5051842;28;8863;-68
2021/08/14 09:03:15;;;;;;;;;0.20;0.20;;;;;35.67;46.71;98154.94;5052248;28;8839;-69
2021/08/14 09:05:49;;;;;;;;;0.00;0.00;;;;;35.55;46.87;98151.81;5055990;28;8854;-69
2021/08/14 09:08:19;;;;;;;;;0.20;0.20;;;;;35.46;47.98;98151.00;5055880;28;8957;-69
2021/08/14 09:10:48;;;;;;;;;1.00;1.00;;;;;35.43;47.85;98154.66;5055869;28;8865;-69
2021/08/14 09:13:21;;;;;;;;;0.40;0.40;;;;;35.35;47.95;98159.63;5055662;28;8853;-69
2021/08/14 09:15:49;;;;;;;;;0.00;0.00;;;;;35.23;49.61;98163.16;5055759;28;8850;-69
2021/08/14 09:18:18;;;;;;;;;0.00;0.00;;;;;35.10;50.05;98165.22;5054440;28;8831;-69
2021/08/14 09:20:51;;;;;;;;;0.20;0.20;;;;;34.82;48.37;98151.31;5055668;28;8843;-69
2021/08/14 09:23:23;;;;;;;;;1.00;1.00;;;;;34.71;48.25;98159.09;5055530;28;8839;-68
2021/08/14 09:25:51;;;;;;;;;0.00;0.00;;;;;34.62;49.13;98175.44;5055550;28;8831;-69
2021/08/14 09:28:33;;;;;;;;;0.00;0.00;;;;;34.56;49.99;98180.72;5055591;28;8835;-69
2021/08/14 09:31:04;;;;;;;;;2.00;2.00;;;;;34.46;51.59;98197.50;5055439;28;8924;-69
2021/08/14 09:33:35;;;;;;;;;3.00;3.00;;;;;34.26;51.78;98194.97;5055358;28;8830;-69
2021/08/14 09:36:06;;;;;;;;;2.00;2.00;;;;;33.84;52.22;98208.72;5055407;28;8827;-69
2021/08/14 09:38:45;;;;;;;;;0.80;0.80;;;;;33.29;53.05;98218.84;5055508;28;8851;-69
2021/08/14 09:41:22;;;;;;;;;1.00;1.00;;;;;32.74;53.79;98238.94;5055351;28;8960;-69
2021/08/14 09:43:52;;;;;;;;;0.00;0.00;;;;;32.22;54.58;98239.75;5055451;28;8854;-69
2021/08/14 09:46:21;;;;;;;;;0.60;0.00;;;;;31.78;56.60;98260.91;5055249;28;8854;-69
2021/08/14 09:48:57;;;;;;;;;0.00;0.00;;;;;31.38;56.01;98264.78;5055121;28;8842;-69
2021/08/14 09:51:31;;;;;;;;;0.00;0.00;;;;;31.00;57.12;98259.59;5055112;28;8951;-69
2021/08/14 09:54:03;;;;;;;;;0.00;0.00;;;;;30.75;57.04;98260.00;5055143;28;8902;-69
2021/08/14 09:56:34;;;;;;;;;0.00;0.00;;;;;30.51;56.76;98247.50;5055285;28;9566;-69
2021/08/14 09:59:06;;;;;;;;;0.00;0.00;;;;;30.18;57.29;98224.66;5086775;28;8850;-69
2021/08/14 10:01:40;;;;;;;;;0.00;0.00;;;;;30.10;59.17;98245.72;5055245;28;8854;-69
2021/08/14 10:04:10;;;;;;;;;0.00;0.00;;;;;29.91;60.59;98240.13;5054874;28;8842;-69
2021/08/14 10:06:40;;;;;;;;;0.00;0.00;;;;;29.84;60.00;98255.38;5054800;28;8931;-69
2021/08/14 10:09:11;;;;;;;;;0.00;0.00;;;;;29.55;59.98;98232.41;5054808;28;8834;-69
2021/08/14 10:11:40;;;;;;;;;0.00;0.00;;;;;29.57;60.81;98259.97;5054991;28;8923;-69
2021/08/14 10:14:10;;;;;;;;;0.00;0.00;;;;;29.56;62.13;98277.44;5054726;28;8942;-69
2021/08/14 10:16:40;;;;;;;;;0.00;0.00;;;;;29.52;61.63;98282.91;5053499;28;9611;-69
2021/08/14 10:19:08;;;;;;;;;0.00;0.00;;;;;29.47;61.66;98279.88;5054537;28;8854;-69
2021/08/14 10:21:37;;;;;;;;;0.00;0.00;;;;;29.46;61.55;98283.75;5054559;28;8842;-68
2021/08/14 10:24:07;;;;;;;;;0.00;0.00;;;;;29.42;61.67;98283.78;5054536;28;8878;-69
2021/08/14 10:26:36;;;;;;;;;0.00;0.00;;;;;29.36;60.33;98269.06;5054501;28;8866;-69
2021/08/14 10:29:04;;;;;;;;;0.00;0.00;;;;;29.34;60.77;98274.13;5054400;28;8839;-69
2021/08/14 10:31:35;;;;;;;;;0.00;0.00;;;;;29.37;60.26;98273.34;5054330;28;8843;-69
2021/08/14 10:34:28;;;;;;;;;0.00;0.00;;;;;29.30;61.53;98251.66;5054287;28;8858;-69
2021/08/14 10:36:57;;;;;;;;;0.00;0.00;;;;;29.29;61.61;98261.00;5054224;28;8929;-69
2021/08/14 10:39:30;;;;;;;;;0.00;0.00;;;;;29.22;61.47;98253.69;5053986;28;8989;-69
2021/08/14 10:42:02;;;;;;;;;0.00;0.00;;;;;29.27;62.38;98260.63;5054446;28;8873;-69
2021/08/14 10:44:46;;;;;;;;;0.00;0.00;;;;;29.24;62.85;98256.00;5054467;28;8834;-69
2021/08/14 10:47:33;;;;;;;;;0.00;0.00;;;;;29.22;62.43;98256.41;5052899;28;8851;-70
2021/08/14 10:50:02;;;;;;;;;0.00;0.00;;;;;29.14;61.59;98248.72;5054231;28;8838;-70
2021/08/14 10:52:38;;;;;;;;;0.00;0.00;;;;;29.18;63.14;98258.38;5053998;28;8854;-70
2021/08/14 10:55:13;;;;;;;;;0.00;0.00;;;;;29.24;63.37;98269.59;5053938;28;8862;-70
2021/08/14 10:57:45;;;;;;;;;0.00;0.00;;;;;29.23;62.72;98265.31;5053893;28;8858;-68
2021/08/14 11:00:27;;;;;;;;;0.00;0.00;;;;;29.25;62.51;98278.50;5054126;28;8842;-70
2021/08/14 11:03:07;;;;;;;;;0.00;0.00;;;;;29.21;62.35;98284.72;5054112;28;8866;-70
2021/08/14 11:05:38;;;;;;;;;0.00;0.00;;;;;29.22;63.23;98283.56;5054008;28;8892;-70
2021/08/14 11:08:27;;;;;;;;;0.00;0.00;;;;;29.21;63.08;98295.59;5053699;28;8853;-70
2021/08/14 11:10:58;;;;;;;;;0.00;0.00;;;;;28.98;63.35;98260.09;5053601;28;8866;-70
2021/08/14 11:13:45;;;;;;;;;0.00;0.00;;;;;29.19;63.00;98305.31;5053614;28;8965;-70
2021/08/14 11:16:45;;;;;;;;;0.00;0.00;;;;;29.14;63.86;98311.19;5053582;28;8923;-70
2021/08/14 11:19:43;;;;;;;;;0.00;0.00;;;;;29.12;62.92;98318.97;5053327;28;8850;-70
2021/08/14 11:22:24;;;;;;;;;0.00;0.00;;;;;29.11;64.05;98331.78;5053697;28;8920;-70
2021/08/14 11:24:55;;;;;;;;;0.00;0.00;;;;;29.12;64.29;98343.41;5053351;28;8863;-70
2021/08/14 11:27:24;;;;;;;;;0.00;0.00;;;;;29.09;63.94;98353.13;5084517;28;8854;-70
2021/08/14 11:29:59;;;;;;;;;1.00;1.00;;;;;29.07;64.56;98346.53;5053127;28;8830;-70
2021/08/14 11:32:29;;;;;;;;;0.00;0.00;;;;;29.05;64.60;98354.31;5053248;28;8920;-70
2021/08/14 11:34:59;;;;;;;;;0.00;0.00;;;;;29.07;64.93;98366.34;5053932;28;8854;-70
2021/08/14 11:37:28;;;;;;;;;0.00;0.00;;;;;29.03;65.55;98371.00;5052907;28;8990;-70
2021/08/14 11:40:03;;;;;;;;;0.00;0.00;;;;;29.08;65.17;98364.38;5052997;28;8892;-70
2021/08/14 11:42:32;;;;;;;;;0.00;0.00;;;;;29.15;64.93;98370.53;5053363;28;8859;-70
2021/08/14 11:45:01;;;;;;;;;0.00;0.00;;;;;29.10;64.45;98346.53;5053224;28;8961;-70
2021/08/14 11:47:38;;;;;;;;;0.00;0.00;;;;;29.17;64.54;98348.41;5053239;28;8830;-70
2021/08/14 11:50:10;;;;;;;;;0.00;0.00;;;;;29.15;64.59;98351.53;5052885;28;9010;-71
2021/08/14 11:52:38;;;;;;;;;0.60;0.60;;;;;29.14;63.88;98352.69;5051665;28;8957;-70
2021/08/14 11:55:11;;;;;;;;;0.00;0.00;;;;;29.10;64.59;98372.91;5052783;28;8972;-71