Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:57;;;;;;;7.22;4.75;;;;;;;24.31;57.40;100120.44;4952044;28;20143;-91
2023/08/24 00:04:24;;;;;;;6.97;4.28;;;;;;;24.29;57.41;100117.09;4909493;28;20103;-90
2023/08/24 00:06:51;;;;;;;4.78;4.00;;;;;;;24.24;57.16;100112.31;4909311;28;20169;-89
2023/08/24 00:09:18;;;;;;;4.55;4.07;;;;;;;24.27;57.46;100116.47;4921551;28;20152;-83
2023/08/24 00:11:45;;;;;;;4.40;3.75;;;;;;;24.25;57.06;100102.31;4923237;28;20066;-83
2023/08/24 00:14:12;;;;;;;7.70;4.07;;;;;;;24.19;57.42;100103.19;4922053;28;20051;-83
2023/08/24 00:16:40;;;;;;;8.05;4.20;;;;;;;24.16;57.50;100095.50;4926472;28;20106;-83
2023/08/24 00:19:07;;;;;;;5.38;4.50;;;;;;;24.13;57.39;100090.50;4911222;28;20063;-83
2023/08/24 00:21:34;;;;;;;8.38;4.65;;;;;;;24.15;57.34;100093.84;4925146;28;20047;-83
2023/08/24 00:24:01;;;;;;;9.70;4.38;;;;;;;24.14;57.51;100097.59;4913707;28;20051;-83
2023/08/24 00:26:28;;;;;;;6.45;4.40;;;;;;;24.11;57.41;100093.41;4894462;28;20835;-83
2023/08/24 00:28:55;;;;;;;6.53;4.53;;;;;;;24.07;57.76;100089.50;4910843;28;20492;-83
2023/08/24 00:31:21;;;;;;;5.28;4.22;;;;;;;24.01;57.57;100079.50;4900850;28;20044;-83
2023/08/24 00:33:50;;;;;;;11.30;4.47;;;;;;;24.05;57.78;100073.44;4926578;28;20066;-83
2023/08/24 00:36:22;;;;;;;7.10;4.35;;;;;;;23.99;57.91;100078.88;4936415;28;20503;-83
2023/08/24 00:38:51;;;;;;;;;;;;;;;23.68;58.85;100080.47;4905399;28;20075;-83
2023/08/24 00:41:18;;;;;;;6.57;4.47;;;;;;;23.97;57.82;100075.59;4929704;28;19990;-87
2023/08/24 00:43:45;;;;;;;4.80;4.18;;;;;;;23.97;57.75;100073.69;4922473;28;20048;-87
2023/08/24 00:46:13;;;;;;;6.28;4.13;;;;;;;23.97;57.91;100072.88;4936045;28;20764;-87
2023/08/24 00:48:39;;;;;;;6.18;4.35;;;;;;;23.97;58.03;100079.13;4923749;28;20051;-87
2023/08/24 00:51:06;;;;;;;5.65;4.43;;;;;;;23.96;57.97;100066.59;4918224;28;20515;-87
2023/08/24 00:53:34;;;;;;;5.03;3.70;;;;;;;23.95;57.97;100067.66;4927683;28;20056;-86
2023/08/24 00:56:00;;;;;;;6.35;4.60;;;;;;;23.95;57.91;100059.50;4938987;28;20087;-87
2023/08/24 00:58:27;;;;;;;7.68;4.72;;;;;;;23.92;57.78;100065.38;4913728;28;20042;-87
2023/08/24 01:00:56;;;;;;;8.45;4.45;;;;;;;23.94;57.76;100063.28;4924757;28;20063;-87
2023/08/24 01:03:24;;;;;;;5.22;4.55;;;;;;;23.92;57.79;100073.53;4913925;28;20043;-87
2023/08/24 01:05:51;;;;;;;6.88;4.35;;;;;;;23.88;57.91;100066.84;4907502;29;20050;-87
2023/08/24 01:08:20;;;;;;;4.68;3.92;;;;;;;23.85;58.21;100070.00;4938363;28;20558;-87
2023/08/24 01:11:29;;;;;;;7.03;3.92;;;;;;;23.71;58.72;100071.06;4910240;28;20051;-86
2023/08/24 01:14:14;;;;;;;5.88;4.30;;;;;;;23.71;58.59;100077.34;4917949;28;20048;-87
2023/08/24 01:16:43;;;;;;;9.25;4.57;;;;;;;23.76;58.32;100074.00;4927727;28;20073;-87
2023/08/24 01:19:35;;;;;;;6.88;4.50;;;;;;;23.71;58.72;100073.78;4899630;28;20051;-87
2023/08/24 01:22:09;;;;;;;4.78;4.38;;;;;;;23.71;58.44;100077.34;4942636;28;20052;-87
2023/08/24 01:24:39;;;;;;;4.40;4.00;;;;;;;23.72;58.61;100086.31;4913422;28;20134;-88
2023/08/24 01:27:07;;;;;;;7.55;4.45;;;;;;;23.73;58.55;100080.69;4915747;29;20043;-87
2023/08/24 01:29:33;;;;;;;6.13;4.20;;;;;;;23.70;58.42;100075.69;4908159;28;20399;-88
2023/08/24 01:32:00;;;;;;;6.75;4.40;;;;;;;23.67;58.61;100081.53;4925659;28;20067;-87
2023/08/24 01:34:27;;;;;;;6.70;4.50;;;;;;;23.64;58.42;100092.81;4938773;28;20051;-87
2023/08/24 01:36:55;;;;;;;5.78;4.00;;;;;;;23.61;58.53;100085.94;4906768;28;20046;-87
2023/08/24 01:39:30;;;;;;;5.80;4.72;;;;;;;23.53;58.91;100075.31;4926225;28;20117;-87
2023/08/24 01:42:00;;;;;;;6.75;4.25;;;;;;;23.59;58.43;100074.47;4929569;28;20044;-87
2023/08/24 01:44:28;;;;;;;7.13;4.50;;;;;;;23.62;58.40;100070.50;4894105;28;20565;-88
2023/08/24 01:46:56;;;;;;;5.53;4.53;;;;;;;23.63;58.29;100069.44;4898640;28;20125;-87
2023/08/24 01:49:26;;;;;;;4.82;4.43;;;;;;;23.61;57.98;100068.84;4910771;28;20055;-87
2023/08/24 01:51:53;;;;;;;5.43;4.47;;;;;;;23.56;58.09;100072.19;4928190;28;20070;-87
2023/08/24 01:54:22;;;;;;;7.32;4.45;;;;;;;23.54;58.15;100071.56;4928542;28;20048;-87
2023/08/24 01:56:49;;;;;;;7.03;4.30;;;;;;;23.53;58.59;100078.03;4939784;28;20049;-87
2023/08/24 01:59:16;;;;;;;5.18;4.63;;;;;;;23.52;58.83;100080.97;4908531;28;20138;-87
2023/08/24 02:01:43;;;;;;;5.93;4.55;;;;;;;23.50;58.99;100074.94;4929877;28;20051;-87
2023/08/24 02:04:10;;;;;;;7.78;4.53;;;;;;;23.51;58.78;100071.16;4929914;28;20043;-87
2023/08/24 02:06:36;;;;;;;7.28;4.45;;;;;;;23.48;58.83;100075.13;4926060;28;20119;-86
2023/08/24 02:09:03;;;;;;;5.03;4.55;;;;;;;23.48;58.94;100075.13;4928225;28;20047;-87
2023/08/24 02:11:30;;;;;;;8.93;4.18;;;;;;;23.43;59.13;100060.56;4926281;28;20047;-87
2023/08/24 02:13:57;;;;;;;7.38;4.60;;;;;;;23.38;59.08;100063.91;4941710;28;20898;-86
2023/08/24 02:16:23;;;;;;;4.95;4.45;;;;;;;23.40;59.13;100062.66;4929378;28;20051;-87
2023/08/24 02:18:51;;;;;;;4.65;4.25;;;;;;;23.40;59.40;100070.78;4907688;29;20044;-87
2023/08/24 02:21:17;;;;;;;4.45;4.03;;;;;;;23.36;59.45;100061.44;4900752;28;20126;-87
2023/08/24 02:23:44;;;;;;;5.60;4.30;;;;;;;23.37;59.38;100064.97;4926192;28;20130;-87
2023/08/24 02:26:11;;;;;;;4.90;4.20;;;;;;;23.40;59.56;100065.38;4936968;28;20098;-86
2023/08/24 02:28:38;;;;;;;5.18;4.07;;;;;;;23.37;59.56;100073.94;4907517;28;20107;-87
2023/08/24 02:31:05;;;;;;;6.25;5.00;;;;;;;23.35;59.51;100067.06;4930129;28;20071;-87
2023/08/24 02:33:32;;;;;;;6.13;4.82;;;;;;;23.31;59.70;100066.66;4916747;28;20133;-87
2023/08/24 02:35:59;;;;;;;6.63;4.80;;;;;;;23.31;60.17;100066.66;4905174;28;20051;-86
2023/08/24 02:38:26;;;;;;;6.78;4.72;;;;;;;23.31;60.14;100063.13;4919701;28;20043;-87
2023/08/24 02:41:04;;;;;;;7.10;4.45;;;;;;;23.25;60.48;100056.66;4909743;28;20047;-86
2023/08/24 02:43:31;;;;;;;5.35;4.50;;;;;;;23.29;59.83;100059.78;4909804;28;20047;-87
2023/08/24 02:46:03;;;;;;;7.88;4.63;;;;;;;23.24;60.07;100057.72;4932968;28;20107;-87
2023/08/24 02:48:31;;;;;;;7.45;4.65;;;;;;;23.25;59.91;100050.41;4913041;28;20464;-87
2023/08/24 02:50:58;;;;;;;9.38;5.63;;;;;;;23.24;60.08;100051.47;4909451;28;20048;-87
2023/08/24 02:53:26;;;;;;;5.13;4.50;;;;;;;23.23;60.15;100053.34;4893065;28;20052;-86
2023/08/24 02:55:54;;;;;;;5.40;4.47;;;;;;;23.16;60.20;100050.66;4907943;28;20146;-82
2023/08/24 02:58:21;;;;;;;11.90;4.47;;;;;;;23.12;60.14;100052.13;4906846;28;20045;-82
2023/08/24 03:00:48;;;;;;;5.75;4.57;;;;;;;23.12;60.12;100046.69;4911861;28;20860;-82
2023/08/24 03:03:15;;;;;;;4.82;4.32;;;;;;;23.11;60.48;100039.63;4905575;28;20051;-82
2023/08/24 03:05:54;;;;;;;7.03;4.68;;;;;;;23.04;60.34;100041.50;4889267;28;20453;-82
2023/08/24 03:08:21;;;;;;;6.07;4.63;;;;;;;23.06;60.17;100034.03;4910595;28;20043;-82
2023/08/24 03:10:48;;;;;;;5.05;4.57;;;;;;;23.05;60.41;100026.94;4934944;28;20056;-82
2023/08/24 03:13:14;;;;;;;5.32;4.35;;;;;;;23.02;60.38;100021.94;4920634;28;20130;-83
2023/08/24 03:15:41;;;;;;;6.28;4.82;;;;;;;23.06;60.43;100020.47;4919195;28;20055;-82
2023/08/24 03:18:15;;;;;;;6.18;4.68;;;;;;;23.00;60.66;100015.06;4928910;28;20510;-82
2023/08/24 03:20:42;;;;;;;6.00;4.75;;;;;;;23.01;60.24;100014.03;4936822;28;20062;-81
2023/08/24 03:23:09;;;;;;;7.43;4.85;;;;;;;23.02;60.25;100015.69;4895529;28;20067;-82
2023/08/24 03:25:37;;;;;;;6.70;4.82;;;;;;;23.02;60.12;100012.97;4895983;28;20126;-81
2023/08/24 03:28:04;;;;;;;7.00;4.47;;;;;;;22.96;60.20;100001.91;4896986;28;20138;-82
2023/08/24 03:30:31;;;;;;;6.20;4.60;;;;;;;22.97;60.24;100005.50;4918903;29;20056;-82
2023/08/24 03:32:59;;;;;;;6.10;4.72;;;;;;;22.94;60.31;99995.06;4910154;28;20062;-82
2023/08/24 03:35:26;;;;;;;5.85;5.28;;;;;;;22.98;60.19;99992.81;4931333;28;20123;-82
2023/08/24 03:37:53;;;;;;;6.57;5.30;;;;;;;22.96;59.98;100007.34;4940618;28;20059;-84
2023/08/24 03:40:20;;;;;;;8.27;5.13;;;;;;;22.97;59.94;100005.50;4892894;28;20039;-82
2023/08/24 03:42:47;;;;;;;7.07;4.90;;;;;;;22.95;59.85;100005.69;4930167;28;20818;-82
2023/08/24 03:45:14;;;;;;;5.45;4.90;;;;;;;22.99;59.79;99997.16;4942995;28;20158;-82
2023/08/24 03:47:41;;;;;;;8.93;5.03;;;;;;;22.93;60.13;99994.22;4906322;28;20059;-82
2023/08/24 03:50:08;;;;;;;5.78;5.25;;;;;;;22.94;60.14;99997.75;4948298;28;20648;-82
2023/08/24 03:52:34;;;;;;;5.38;4.88;;;;;;;22.93;59.94;99993.41;4912254;28;20043;-81
2023/08/24 03:55:01;;;;;;;5.82;5.22;;;;;;;22.93;60.13;99996.94;4927687;28;20066;-82
2023/08/24 03:57:28;;;;;;;6.03;4.75;;;;;;;22.93;59.56;100001.53;4936840;28;20109;-83
2023/08/24 03:59:55;;;;;;;7.30;5.03;;;;;;;22.93;59.96;100006.94;4909125;28;20046;-82
2023/08/24 04:02:22;;;;;;;7.60;5.00;;;;;;;22.85;59.86;99994.47;4890881;28;20047;-82
2023/08/24 04:04:50;;;;;;;8.38;5.20;;;;;;;22.92;59.66;99995.28;4909523;28;20051;-82
2023/08/24 04:07:17;;;;;;;11.00;4.50;;;;;;;22.90;59.73;99986.53;4916271;28;20054;-80
2023/08/24 04:09:47;;;;;;;5.35;4.85;;;;;;;22.89;59.98;99981.31;4936598;28;20154;-79
2023/08/24 04:12:13;;;;;;;7.18;5.15;;;;;;;22.82;60.25;99959.69;4923607;28;20047;-79
2023/08/24 04:14:40;;;;;;;7.53;4.97;;;;;;;22.84;59.99;99952.16;4944683;28;22688;-80
2023/08/24 04:17:07;;;;;;;12.20;5.80;;;;;;;22.80;60.57;99936.59;4905791;28;20047;-79
2023/08/24 04:19:37;;;;;;;6.55;4.80;;;;;;;22.80;60.73;99940.13;4947252;28;20106;-80
2023/08/24 04:22:04;;;;;;;7.40;5.00;;;;;;;22.83;60.59;99936.97;4922158;28;20148;-79
2023/08/24 04:24:31;;;;;;;5.80;5.10;;;;;;;22.82;60.59;99926.34;4904391;28;20051;-79
2023/08/24 04:26:57;;;;;;;6.82;5.18;;;;;;;22.79;60.54;99941.16;4933782;28;20166;-78
2023/08/24 04:29:24;;;;;;;5.80;5.15;;;;;;;22.81;60.71;99943.66;4910819;28;20111;-80
2023/08/24 04:31:51;;;;;;;6.82;5.13;;;;;;;22.85;60.95;99950.31;4926961;29;20411;-80
2023/08/24 04:34:17;;;;;;;6.65;4.82;;;;;;;22.87;60.74;99951.78;4921027;28;20043;-82
2023/08/24 04:36:44;;;;;;;5.32;4.18;;;;;;;22.82;61.06;99945.31;4934621;28;20097;-84
2023/08/24 04:39:11;;;;;;;9.82;5.00;;;;;;;22.82;60.97;99940.75;4920338;28;20102;-83
2023/08/24 04:41:38;;;;;;;7.95;5.07;;;;;;;22.84;60.41;99937.81;4921551;28;20046;-84
2023/08/24 04:44:06;;;;;;;8.07;4.60;;;;;;;22.84;61.04;99941.34;4922209;28;20131;-83
2023/08/24 04:46:33;;;;;;;7.15;4.60;;;;;;;22.87;61.01;99927.41;4924968;28;20498;-83
2023/08/24 04:48:59;;;;;;;6.05;4.35;;;;;;;22.85;60.92;99929.47;4924118;28;20415;-83
2023/08/24 04:51:27;;;;;;;5.82;4.32;;;;;;;22.82;60.84;99927.22;4926093;28;20040;-85
2023/08/24 04:53:54;;;;;;;6.05;4.20;;;;;;;22.83;60.97;99926.16;4895133;29;20487;-83
2023/08/24 04:56:21;;;;;;;7.35;3.97;;;;;;;22.84;61.03;99932.41;4936750;28;20043;-83
2023/08/24 04:58:57;;;;;;;6.93;4.72;;;;;;;22.79;60.30;99935.75;4925093;29;20492;-83
2023/08/24 05:01:27;;;;;;;10.00;4.20;;;;;;;22.85;60.28;99942.19;4890866;28;20610;-84
2023/08/24 05:03:54;;;;;;;5.18;4.40;;;;;;;22.85;60.49;99943.03;4905057;28;20047;-83
2023/08/24 05:06:21;;;;;;;6.35;4.70;;;;;;;22.87;60.53;99932.81;4894445;28;20135;-84
2023/08/24 05:08:48;;;;;;;8.30;4.40;;;;;;;22.84;61.32;99943.22;4926695;28;20138;-83
2023/08/24 05:11:18;;;;;;;5.63;4.85;;;;;;;22.88;61.28;99931.75;4943662;28;20067;-83
2023/08/24 05:13:45;;;;;;;5.20;4.70;;;;;;;22.88;61.44;99930.94;4909272;28;20072;-84
2023/08/24 05:16:12;;;;;;;6.65;5.30;;;;;;;22.89;61.58;99938.00;4919205;28;20044;-84
2023/08/24 05:18:39;;;;;;;7.53;4.90;;;;;;;22.89;61.90;99929.88;4938648;28;20051;-84
2023/08/24 05:21:06;;;;;;;6.85;5.28;;;;;;;22.88;62.35;99928.22;4934605;28;20068;-84
2023/08/24 05:23:34;;;;;;;7.00;5.50;;;;;;;22.90;62.12;99940.50;4939594;28;20122;-84
2023/08/24 05:26:02;;;;;;;9.50;5.68;;;;;;;22.89;62.13;99941.53;4910968;28;20106;-83
2023/08/24 05:28:30;;;;;;;6.60;5.05;;;;;;;22.92;61.59;99945.69;4900374;28;20035;-84
2023/08/24 05:30:57;;;;;;;7.10;4.90;;;;;;;22.92;60.88;99943.84;4901238;29;20050;-84
2023/08/24 05:33:26;;;;;;;9.07;4.97;;;;;;;22.92;60.84;99937.56;4924823;28;20051;-84
2023/08/24 05:35:53;;;;;;;6.53;4.85;;;;;;;22.95;60.81;99934.44;4889243;29;20040;-84
2023/08/24 05:38:20;;;;;;;5.30;4.90;;;;;;;22.95;60.86;99942.56;4905201;28;20036;-84
2023/08/24 05:40:48;;;;;;;7.22;5.28;;;;;;;22.93;60.81;99940.06;4940765;28;20515;-85
2023/08/24 05:43:15;;;;;;;5.68;5.07;;;;;;;22.96;60.38;99931.50;4897371;28;20094;-84
2023/08/24 05:45:44;;;;;;;6.35;4.97;;;;;;;22.98;59.94;99935.94;4898036;28;20077;-84
2023/08/24 05:48:11;;;;;;;8.50;5.82;;;;;;;22.97;60.44;99948.63;4921386;28;20058;-83
2023/08/24 05:50:45;;;;;;;7.75;4.97;;;;;;;22.95;61.04;99943.41;4924376;28;20130;-84
2023/08/24 05:53:13;;;;;;;7.78;4.60;;;;;;;23.00;60.68;99939.22;4893811;28;20406;-83
2023/08/24 05:55:40;;;;;;;6.47;5.35;;;;;;;23.00;61.04;99931.97;4911952;28;20966;-84
2023/08/24 05:58:06;;;;;;;8.70;4.85;;;;;;;23.02;61.38;99942.56;4954691;28;20048;-83
2023/08/24 06:00:34;;;;;;;6.22;4.78;;;;;;;23.02;60.90;99945.28;4927464;28;20039;-83
2023/08/24 06:03:02;;;;;;;4.35;3.30;;;;;;;23.04;58.33;99957.56;4905099;28;20135;-85
2023/08/24 06:05:30;;;;;;;5.53;3.30;;;;;;;23.11;57.60;99966.50;4959342;28;20077;-83
2023/08/24 06:07:57;;;;;;;3.35;2.88;;;;;;;23.21;57.46;99962.50;4912536;28;20495;-84
2023/08/24 06:10:26;;;;;;;5.40;3.97;;;;;;;23.24;58.40;99973.72;4895335;28;20544;-84
2023/08/24 06:12:53;;;;;;;8.38;3.63;;;;;;;23.27;59.26;99999.56;4939429;28;20050;-85
2023/08/24 06:15:23;;;;;;;4.68;3.10;;;;;;;23.25;57.82;100016.03;4917900;28;20060;-83
2023/08/24 06:17:50;;;;;;;3.60;2.88;;;;;;;23.24;57.12;100027.09;4940112;28;20448;-83
2023/08/24 06:20:19;;;;;;;4.15;3.20;;;;;;;23.29;56.68;100038.94;4927278;28;20066;-84
2023/08/24 06:22:46;;;;;;;5.07;3.00;;;;;;;23.33;56.70;100036.63;4929691;28;20379;-83
2023/08/24 06:25:13;;;;;;;5.85;3.55;;;;;;;23.35;57.93;100037.25;4908251;28;20051;-83
2023/08/24 06:27:39;;;;;;;6.45;4.68;;;;;;;23.30;58.70;100035.19;4935957;28;20559;-84
2023/08/24 06:30:07;;;;;;;9.95;4.65;;;;;;;23.33;59.50;100037.47;4924744;28;20075;-84
2023/08/24 06:32:34;;;;;;;6.38;4.45;;;;;;;23.30;59.92;100024.34;4926148;28;20036;-83
2023/08/24 06:35:01;;;;;;;8.48;4.78;;;;;;;23.33;60.01;100023.06;4934839;28;20043;-83
2023/08/24 06:37:27;;;;;;;7.18;4.40;;;;;;;23.36;60.17;100017.25;4895627;28;20059;-85
2023/08/24 06:39:54;;;;;;;6.50;4.95;;;;;;;23.37;60.17;100008.06;4938678;28;20062;-83
2023/08/24 06:42:21;;;;;;;5.25;4.60;;;;;;;23.40;59.94;100005.75;4923806;28;20130;-84
2023/08/24 06:44:50;;;;;;;7.43;4.60;;;;;;;23.43;60.01;99999.06;4913589;28;20098;-83
2023/08/24 06:47:17;;;;;;;6.03;4.43;;;;;;;23.49;59.97;99995.50;4939169;28;20527;-84
2023/08/24 06:49:44;;;;;;;7.03;4.60;;;;;;;23.55;59.98;99988.38;4911316;28;20051;-84
2023/08/24 06:52:11;;;;;;;4.20;3.80;;;;;;;23.60;59.82;99988.56;4943204;28;20054;-83
2023/08/24 06:54:38;;;;;;;11.35;4.32;;;;;;;23.65;59.89;99986.03;4937530;28;20047;-83
2023/08/24 06:57:05;;;;;;;8.52;4.05;;;;;;;23.69;59.89;99972.88;4926058;28;20045;-83
2023/08/24 06:59:32;;;;;;;4.20;3.55;;;;;;;23.74;59.61;99960.34;4895590;28;20051;-84
2023/08/24 07:01:59;;;;;;;6.47;3.63;;;;;;;23.74;58.11;99952.22;4910294;28;20123;-83
2023/08/24 07:04:26;;;;;;;4.03;2.85;;;;;;;23.77;57.58;99951.78;4903570;28;20039;-83
2023/08/24 07:06:54;;;;;;;7.25;3.30;;;;;;;23.78;57.44;99936.34;4921799;28;20043;-83
2023/08/24 07:09:20;;;;;;;7.10;3.17;;;;;;;23.81;57.28;99942.16;4937205;28;20054;-84
2023/08/24 07:11:48;;;;;;;4.60;3.65;;;;;;;23.83;57.63;99940.03;4923580;28;20054;-83
2023/08/24 07:14:15;;;;;;;4.65;3.45;;;;;;;23.87;58.80;99931.50;4936352;28;20043;-85
2023/08/24 07:16:42;;;;;;;3.85;3.22;;;;;;;23.87;58.23;99929.59;4938142;28;20054;-84
2023/08/24 07:19:09;;;;;;;3.92;3.50;;;;;;;23.86;58.59;99914.38;4909881;28;20040;-84
2023/08/24 07:21:35;;;;;;;6.03;3.60;;;;;;;23.89;58.99;99910.38;4920617;28;20051;-83
2023/08/24 07:24:03;;;;;;;3.65;3.35;;;;;;;23.90;58.46;99918.31;4947542;28;20496;-83
2023/08/24 07:26:30;;;;;;;5.20;3.47;;;;;;;23.92;58.84;99904.53;4952295;28;20051;-83
2023/08/24 07:28:57;;;;;;;6.93;2.97;;;;;;;23.92;59.14;99905.38;4911571;28;20061;-84
2023/08/24 07:31:24;;;;;;;5.68;3.38;;;;;;;23.93;58.18;99917.03;4943992;28;20808;-83
2023/08/24 07:33:51;;;;;;;5.32;3.40;;;;;;;23.94;57.67;99926.81;4921601;28;20043;-83
2023/08/24 07:36:18;;;;;;;5.28;3.15;;;;;;;23.96;57.30;99930.16;4909587;28;20121;-84
2023/08/24 07:38:46;;;;;;;3.72;3.10;;;;;;;24.00;57.18;99928.66;4898611;29;20039;-84
2023/08/24 07:41:13;;;;;;;9.00;3.70;;;;;;;24.05;56.61;99924.22;4910762;28;20047;-84
2023/08/24 07:43:40;;;;;;;3.80;3.10;;;;;;;24.04;57.18;99916.31;4907829;28;20063;-84
2023/08/24 07:46:07;;;;;;;6.25;3.60;;;;;;;24.04;56.21;99919.00;4929289;28;20077;-83
2023/08/24 07:48:35;;;;;;;4.88;3.13;;;;;;;24.17;56.89;99931.63;4924994;28;20040;-83
2023/08/24 07:51:02;;;;;;;5.85;3.55;;;;;;;24.22;56.89;99920.94;4908710;28;20104;-84
2023/08/24 07:53:29;;;;;;;4.70;2.80;;;;;;;24.27;56.59;99924.66;4940336;28;20107;-84
2023/08/24 07:55:57;;;;;;;4.82;3.08;;;;;;;24.29;56.42;99921.72;4924655;28;20095;-84
2023/08/24 07:58:24;;;;;;;5.20;3.28;;;;;;;24.33;56.48;99927.53;4931877;28;20498;-84
2023/08/24 08:00:51;;;;;;;6.20;3.30;;;;;;;24.36;57.01;99936.06;4919546;28;20649;-84
2023/08/24 08:03:19;;;;;;;6.68;3.80;;;;;;;24.40;56.80;99944.56;4936923;28;20503;-84
2023/08/24 08:05:47;;;;;;;8.15;3.00;;;;;;;24.44;56.19;99951.22;4921075;28;20407;-83
2023/08/24 08:08:14;;;;;;;5.10;3.10;;;;;;;24.47;56.00;99951.66;4932161;28;20040;-84
2023/08/24 08:10:41;;;;;;;4.97;3.17;;;;;;;24.47;55.73;99958.94;4926195;28;20094;-83
2023/08/24 08:13:10;;;;;;;7.05;3.58;;;;;;;24.51;55.81;99970.19;4949309;28;20510;-84
2023/08/24 08:15:38;;;;;;;8.60;3.53;;;;;;;24.51;56.44;99965.59;4910569;28;20491;-85
2023/08/24 08:18:05;;;;;;;7.18;3.13;;;;;;;24.52;55.95;99964.53;4941508;28;20047;-83
2023/08/24 08:20:32;;;;;;;8.65;4.30;;;;;;;24.45;55.47;99961.91;4923257;28;20435;-83
2023/08/24 08:22:59;;;;;;;4.93;3.60;;;;;;;24.50;56.32;99965.81;4926189;28;20061;-83
2023/08/24 08:25:26;;;;;;;4.07;3.63;;;;;;;24.46;56.39;99960.84;4903229;28;20123;-83
2023/08/24 08:27:53;;;;;;;5.70;3.60;;;;;;;24.55;56.15;99960.53;4921069;28;20388;-83
2023/08/24 08:30:20;;;;;;;6.25;3.70;;;;;;;24.55;56.59;99957.81;4941152;28;20459;-84
2023/08/24 08:32:47;;;;;;;6.60;3.70;;;;;;;24.53;56.63;99949.09;4919616;28;20102;-84
2023/08/24 08:35:13;;;;;;;6.68;3.92;;;;;;;24.54;56.21;99950.75;4923851;28;20126;-83
2023/08/24 08:37:40;;;;;;;6.25;3.25;;;;;;;24.60;56.40;99961.56;4953223;28;20062;-84
2023/08/24 08:40:10;;;;;;;3.63;3.10;;;;;;;24.57;56.49;99966.56;4912319;29;20384;-83
2023/08/24 08:42:37;;;;;;;4.88;3.28;;;;;;;24.59;56.57;99943.56;4950602;28;20054;-84
2023/08/24 08:45:08;;;;;;;4.60;3.85;;;;;;;24.63;56.55;99941.25;4950019;28;20433;-84
2023/08/24 08:47:34;;;;;;;6.72;3.72;;;;;;;24.63;56.69;99931.22;4940359;28;20107;-84
2023/08/24 08:50:05;;;;;;;4.05;3.47;;;;;;;24.68;56.31;99933.28;4925104;28;20055;-84
2023/08/24 08:52:32;;;;;;;5.80;3.67;;;;;;;24.70;56.97;99923.00;4935352;28;20059;-84
2023/08/24 08:54:59;;;;;;;5.80;3.45;;;;;;;24.75;56.25;99922.31;4923186;28;20052;-84
2023/08/24 08:57:26;;;;;;;7.07;3.33;;;;;;;24.77;56.63;99918.31;4905074;28;20055;-84
2023/08/24 08:59:53;;;;;;;7.45;3.60;;;;;;;24.82;56.56;99920.34;4925483;28;20050;-84
2023/08/24 09:02:21;;;;;;;6.13;3.53;;;;;;;24.90;56.33;99912.72;4929580;28;21079;-84
2023/08/24 09:04:50;;;;;;;3.30;3.00;;;;;;;24.88;56.64;99892.28;4941273;28;20051;-83
2023/08/24 09:07:17;;;;;;;4.95;3.92;;;;;;;24.92;56.44;99880.72;4916974;28;20515;-84
2023/08/24 09:09:44;;;;;;;5.60;3.33;;;;;;;24.96;56.89;99877.56;4946277;28;20815;-84
2023/08/24 09:12:11;;;;;;;4.03;3.05;;;;;;;25.00;57.19;99874.16;4922025;28;20070;-84
2023/08/24 09:14:37;;;;;;;3.97;3.00;;;;;;;25.02;56.88;99868.50;4907645;28;20445;-84
2023/08/24 09:17:04;;;;;;;4.63;3.15;;;;;;;25.08;56.84;99862.13;4923488;28;20522;-84
2023/08/24 09:19:35;;;;;;;6.30;3.40;;;;;;;25.14;56.85;99861.22;4925208;28;20047;-83
2023/08/24 09:22:02;;;;;;;3.10;2.80;;;;;;;25.16;56.77;99852.81;4918896;28;20090;-83
2023/08/24 09:24:34;;;;;;;5.00;3.00;;;;;;;25.18;55.99;99850.75;4892937;28;20116;-84
2023/08/24 09:27:22;;;;;;;4.28;3.30;;;;;;;25.16;56.00;99842.81;4897661;28;20044;-84
2023/08/24 09:29:50;;;;;;;4.53;3.25;;;;;;;25.27;56.53;99838.50;4929230;28;20142;-83
2023/08/24 09:32:34;;;;;;;5.07;2.80;;;;;;;25.26;56.71;99829.50;4909596;28;20138;-84
2023/08/24 09:35:04;;;;;;;7.97;3.22;;;;;;;25.34;56.78;99831.09;4918956;28;20796;-85
2023/08/24 09:37:33;;;;;;;4.68;3.33;;;;;;;25.37;56.74;99830.59;4939750;28;20051;-83
2023/08/24 09:40:07;;;;;;;4.70;3.08;;;;;;;25.39;56.69;99824.91;4912262;28;20586;-83
2023/08/24 09:42:41;;;;;;;4.30;3.75;;;;;;;25.40;56.61;99829.31;4924810;28;20754;-84
2023/08/24 09:45:13;;;;;;;5.00;3.10;;;;;;;25.44;56.35;99816.88;4899184;28;20389;-83
2023/08/24 09:47:54;;;;;;;4.38;3.55;;;;;;;25.46;56.55;99812.88;4943172;28;20099;-83
2023/08/24 09:50:21;;;;;;;5.80;3.25;;;;;;;25.51;56.32;99799.41;4941022;28;20851;-84
2023/08/24 09:52:52;;;;;;;6.78;3.38;;;;;;;25.51;56.59;99796.69;4929492;28;20043;-84
2023/08/24 09:55:22;;;;;;;3.92;3.42;;;;;;;25.56;56.20;99796.81;4938476;28;20071;-84
2023/08/24 09:57:53;;;;;;;7.95;3.50;;;;;;;25.60;55.70;99791.75;4942210;28;20066;-84
2023/08/24 10:00:24;;;;;;;6.70;3.97;;;;;;;25.62;56.11;99789.63;4928038;29;20081;-84
2023/08/24 10:02:53;;;;;;;4.35;3.50;;;;;;;25.66;56.10;99788.06;4928100;29;20066;-83
2023/08/24 10:05:23;;;;;;;4.70;3.90;;;;;;;25.69;56.15;99775.91;4925832;28;20387;-84
2023/08/24 10:08:08;;;;;;;5.15;3.65;;;;;;;25.72;56.25;99767.25;4930486;28;20043;-84
2023/08/24 10:10:35;;;;;;;8.55;3.80;;;;;;;25.74;56.20;99759.69;4925632;28;20044;-83
2023/08/24 10:13:08;;;;;;;6.45;3.60;;;;;;;25.78;56.21;99763.59;4939201;28;20046;-84
2023/08/24 10:15:36;;;;;;;6.72;3.85;;;;;;;25.84;56.22;99770.00;4913974;28;20468;-83
2023/08/24 10:18:05;;;;;;;4.72;4.18;;;;;;;25.90;56.24;99763.63;4921269;29;20863;-84
2023/08/24 10:20:32;;;;;;;5.70;3.92;;;;;;;25.94;56.26;99764.81;4927738;28;20099;-84
2023/08/24 10:22:59;;;;;;;5.25;3.70;;;;;;;25.97;56.37;99756.97;4944183;28;20063;-84
2023/08/24 10:25:30;;;;;;;4.57;4.00;;;;;;;26.01;56.34;99749.19;4930938;28;20059;-84
2023/08/24 10:27:58;;;;;;;6.05;3.70;;;;;;;26.03;56.04;99755.22;4926165;28;20039;-84
2023/08/24 10:30:25;;;;;;;4.40;4.00;;;;;;;26.06;56.20;99751.19;4953896;28;20047;-84
2023/08/24 10:32:53;;;;;;;5.15;3.85;;;;;;;26.07;55.51;99748.22;4906094;28;20039;-85
2023/08/24 10:35:21;;;;;;;5.18;3.55;;;;;;;26.09;55.50;99740.66;4911849;29;20066;-84
2023/08/24 10:37:48;;;;;;;5.65;3.88;;;;;;;26.09;55.76;99726.22;4933503;28;20051;-83
2023/08/24 10:40:31;;;;;;;5.45;3.90;;;;;;;26.02;56.13;99729.06;4910033;28;20138;-84
2023/08/24 10:42:58;;;;;;;5.03;4.35;;;;;;;26.09;55.70;99724.31;4919877;28;20047;-83
2023/08/24 10:45:25;;;;;;;5.47;4.53;;;;;;;26.11;55.58;99722.19;4924733;28;20055;-84
2023/08/24 10:47:53;;;;;;;4.18;3.60;;;;;;;26.12;55.42;99715.66;4912043;29;20039;-84
2023/08/24 10:50:22;;;;;;;4.10;3.40;;;;;;;26.17;55.77;99706.78;4909195;28;20127;-84
2023/08/24 10:52:49;;;;;;;6.22;4.05;;;;;;;26.20;55.71;99698.97;4936991;28;20044;-83
2023/08/24 10:55:26;;;;;;;5.25;4.18;;;;;;;26.21;55.22;99688.91;4904789;28;20083;-84
2023/08/24 10:57:58;;;;;;;5.95;3.97;;;;;;;26.26;55.39;99689.00;4910773;29;20067;-83
2023/08/24 11:00:29;;;;;;;7.53;4.15;;;;;;;26.30;55.75;99689.34;4940792;28;20051;-83
2023/08/24 11:02:57;;;;;;;7.70;4.03;;;;;;;26.32;55.10;99682.59;4926820;28;20122;-84
2023/08/24 11:05:32;;;;;;;5.28;3.90;;;;;;;26.32;54.75;99670.88;4955188;28;20053;-84
2023/08/24 11:08:04;;;;;;;5.47;4.57;;;;;;;26.34;55.15;99672.28;4912562;28;20107;-85
2023/08/24 11:10:33;;;;;;;7.65;4.40;;;;;;;26.40;54.80;99670.47;4904557;28;20376;-84
2023/08/24 11:13:13;;;;;;;4.57;4.00;;;;;;;26.38;54.79;99664.44;4937908;28;20108;-85
2023/08/24 11:15:47;;;;;;;7.03;4.47;;;;;;;26.44;54.67;99668.13;4941559;28;20058;-85
2023/08/24 11:18:28;;;;;;;7.50;4.20;;;;;;;26.42;54.36;99655.56;4928205;28;20094;-84
2023/08/24 11:21:03;;;;;;;6.72;4.43;;;;;;;26.47;55.06;99646.66;4933565;28;20392;-84
2023/08/24 11:23:30;;;;;;;6.13;4.22;;;;;;;26.51;54.80;99642.38;4893710;28;20071;-84
2023/08/24 11:25:58;;;;;;;7.43;4.20;;;;;;;26.55;55.14;99634.56;4905833;29;20062;-84
2023/08/24 11:28:27;;;;;;;7.00;4.05;;;;;;;26.56;55.07;99637.06;4951678;28;20055;-84
2023/08/24 11:30:55;;;;;;;6.22;4.30;;;;;;;26.57;55.30;99635.97;4911847;28;20051;-84
2023/08/24 11:33:29;;;;;;;6.68;4.75;;;;;;;26.55;55.18;99645.47;4912564;28;20043;-84
2023/08/24 11:35:56;;;;;;;4.88;4.47;;;;;;;26.57;55.60;99640.59;4937046;28;20046;-84
2023/08/24 11:38:23;;;;;;;4.97;4.28;;;;;;;26.57;55.64;99638.69;4924973;28;20059;-84