Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:28;;;;;;;1.77;1.10;;;14.40;99.90;;;;;;5012165;28;20680;-59
2022/07/04 00:03:55;;;;;;;2.10;0.90;;;14.30;99.90;;;;;;5012152;28;20569;-60
2022/07/04 00:06:22;;;;;;;3.03;1.03;;;14.40;99.90;;;;;;5012037;28;20609;-59
2022/07/04 00:08:50;;;;;;;3.50;0.90;;;14.30;99.90;;;;;;5012365;28;20579;-61
2022/07/04 00:11:16;;;;;;;2.53;1.13;;;14.30;99.90;;;;;;5012312;28;20213;-61
2022/07/04 00:13:43;;;;;;;1.37;0.87;;;14.30;99.90;;;;;;5012046;28;20264;-62
2022/07/04 00:16:09;;;;;;;2.43;1.00;;;14.20;99.90;;;;;;5011684;28;20264;-60
2022/07/04 00:18:36;;;;;;;2.57;1.20;;;14.20;99.90;;;;;;5011853;28;20242;-61
2022/07/04 00:21:03;;;;;;;2.30;0.90;;;14.20;99.90;;;;;;5012091;28;20218;-61
2022/07/04 00:23:29;;;;;;;3.17;1.40;;;14.20;99.90;;;;;;5011833;28;20738;-60
2022/07/04 00:25:57;;;;;;;2.37;1.00;;;14.20;99.90;;;;;;5011729;28;20726;-58
2022/07/04 00:28:24;;;;;;;3.17;1.20;;;14.10;99.90;;;;;;5011568;28;20279;-60
2022/07/04 00:30:51;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5011941;28;20299;-61
2022/07/04 00:33:17;;;;;;;1.43;1.10;;;14.00;99.90;;;;;;5011870;28;20656;-61
2022/07/04 00:35:44;;;;;;;1.27;1.17;;;14.00;99.90;;;;;;5012154;28;20586;-59
2022/07/04 00:38:11;;;;;;;1.43;1.33;;;13.90;99.90;;;;;;5011916;28;20231;-61
2022/07/04 00:40:38;;;;;;;3.60;1.27;;;13.80;1.00;;;;;;5011868;28;20648;-56
2022/07/04 00:43:07;;;;;;;2.47;1.70;;;13.80;1.00;;;;;;5011698;28;20212;-60
2022/07/04 00:45:33;;;;;;;3.53;1.20;;;13.80;1.00;;;;;;5011612;28;20225;-61
2022/07/04 00:48:00;;;;;;;3.33;1.10;;;13.80;1.00;;;;;;5011517;28;20228;-61
2022/07/04 00:50:27;;;;;;;3.63;1.40;;;13.80;1.00;;;;;;5011980;28;20215;-61
2022/07/04 00:52:54;;;;;;;4.27;1.37;;;13.80;1.00;;;;;;5011795;28;20695;-61
2022/07/04 00:55:22;;;;;;;3.67;1.57;;;13.70;1.00;;;;;;5011754;28;20260;-60
2022/07/04 00:57:49;;;;;;;5.17;1.60;;;13.70;35.30;;;;;;5011262;28;20290;-63
2022/07/04 01:00:19;;;;;;;3.20;1.20;;;13.70;99.90;;;;;;5011890;28;20684;-61
2022/07/04 01:02:45;;;;;;;3.80;1.80;;;13.70;99.90;;;;;;5011913;28;20233;-62
2022/07/04 01:05:13;;;;;;;4.83;1.90;;;13.70;99.90;;;;;;5011724;28;20281;-61
2022/07/04 01:07:40;;;;;;;4.37;2.03;;;13.70;1.00;;;;;;5011069;28;20710;-61
2022/07/04 01:10:07;;;;;;;2.77;1.80;;;13.70;1.00;;;;;;5011779;28;20278;-60
2022/07/04 01:12:35;;;;;;;4.50;1.67;;;13.60;55.60;;;;;;5011265;28;20212;-61
2022/07/04 01:15:02;;;;;;;5.17;1.87;;;13.60;99.90;;;;;;5011857;28;20258;-61
2022/07/04 01:17:30;;;;;;;3.67;1.80;;;13.60;1.00;;;;;;5011334;28;20228;-61
2022/07/04 01:19:57;;;;;;;2.80;1.80;;;13.60;29.80;;;;;;5011723;28;20219;-61
2022/07/04 01:22:25;;;;;;;2.63;1.63;;;13.50;99.90;;;;;;5011447;28;20212;-61
2022/07/04 01:24:51;;;;;;;3.87;1.90;;;13.60;1.00;;;;;;5011535;28;20284;-61
2022/07/04 01:27:18;;;;;;;2.60;1.97;;;13.50;99.90;;;;;;5010698;28;20281;-61
2022/07/04 01:29:46;;;;;;;7.33;1.83;;;13.50;1.00;;;;;;5015287;28;20203;-61
2022/07/04 01:32:13;;;;;;;2.57;1.83;;;13.50;1.00;;;;;;5015157;28;20641;-61
2022/07/04 01:34:40;;;;;;;3.20;1.67;;;13.50;99.90;;;;;;5015251;28;20203;-61
2022/07/04 01:37:07;;;;;;;2.63;1.73;;;13.40;53.90;;;;;;5014461;28;20233;-62
2022/07/04 01:39:35;;;;;;;3.87;1.77;;;13.40;99.90;;;;;;5014404;28;20817;-61
2022/07/04 01:42:02;;;;;;;3.20;2.00;;;13.50;1.00;;;;;;5015003;28;20230;-59
2022/07/04 01:44:29;;;;;;;6.67;2.33;;;13.40;1.00;;;;;;5014737;28;20300;-62
2022/07/04 01:46:55;;;;;;;6.17;2.57;;;13.40;1.00;;;;;;5014612;28;20281;-61
2022/07/04 01:49:22;;;;;;;4.23;2.00;;;13.40;1.00;;;;;;5014680;28;20211;-60
2022/07/04 01:51:50;;;;;;;4.90;2.20;;;13.40;1.00;;;;;;5014683;28;20269;-60
2022/07/04 01:54:17;;;;;;;4.47;2.17;;;13.40;1.00;;;;;;5014322;28;20212;-61
2022/07/04 01:56:45;;;;;;;3.43;1.80;;;13.40;1.00;;;;;;5014325;28;20619;-61
2022/07/04 01:59:12;;;;;;;2.73;2.10;;;13.40;6.50;;;;;;5014690;28;20631;-61
2022/07/04 02:01:38;;;;;;;5.50;2.00;;;13.40;13.80;;;;;;5014283;28;20958;-61
2022/07/04 02:04:06;;;;;;;3.30;1.93;;;13.40;20.80;;;;;;5014254;28;20679;-63
2022/07/04 02:06:33;;;;;;;5.20;2.13;;;13.40;22.80;;;;;;5013818;28;20212;-60
2022/07/04 02:09:19;;;;;;;5.53;2.27;;;13.40;23.80;;;;;;5014069;28;20269;-61
2022/07/04 02:14:33;;;;;;;4.00;2.33;;;13.40;25.40;;;;;;5014406;28;20668;-61
2022/07/04 02:17:00;;;;;;;5.30;2.20;;;13.30;27.80;;;;;;5013694;28;20227;-61
2022/07/04 02:19:27;;;;;;;8.37;2.17;;;13.30;33.50;;;;;;5014162;28;20211;-61
2022/07/04 02:21:53;;;;;;;4.70;2.43;;;13.30;37.60;;;;;;5013916;28;20212;-61
2022/07/04 02:24:20;;;;;;;3.63;2.13;;;13.30;41.10;;;;;;5014078;28;20615;-61
2022/07/04 02:26:49;;;;;;;3.20;2.20;;;13.20;44.50;;;;;;5013393;28;20270;-61
2022/07/04 02:29:16;;;;;;;5.30;2.00;;;13.20;47.60;;;;;;5014127;28;20216;-62
2022/07/04 02:31:43;;;;;;;4.57;2.10;;;13.20;50.40;;;;;;5013960;28;20258;-61
2022/07/04 02:34:09;;;;;;;3.47;2.30;;;13.10;53.10;;;;;;5013993;28;20214;-61
2022/07/04 02:36:36;;;;;;;3.13;1.87;;;13.10;57.80;;;;;;5013486;28;20277;-61
2022/07/04 02:39:04;;;;;;;6.33;2.20;;;13.10;67.70;;;;;;5013662;28;20254;-61
2022/07/04 02:41:31;;;;;;;5.33;2.70;;;13.10;73.80;;;;;;5013682;28;20207;-61
2022/07/04 02:43:59;;;;;;;5.13;2.43;;;13.00;80.40;;;;;;5013441;28;20231;-62
2022/07/04 02:46:27;;;;;;;4.53;2.60;;;13.00;87.40;;;;;;5013132;28;20237;-61
2022/07/04 02:48:53;;;;;;;3.33;2.20;;;13.00;90.70;;;;;;5013530;28;20589;-61
2022/07/04 02:51:21;;;;;;;3.30;2.13;;;12.90;92.30;;;;;;5013475;28;20746;-62
2022/07/04 02:53:47;;;;;;;3.53;2.30;;;12.90;94.70;;;;;;5013395;28;20216;-61
2022/07/04 02:56:14;;;;;;;8.77;2.30;;;12.90;97.50;;;;;;5013397;28;20202;-62
2022/07/04 02:58:40;;;;;;;4.57;2.30;;;12.90;99.90;;;;;;5013276;28;20284;-61
2022/07/04 03:01:09;;;;;;;5.37;2.67;;;12.80;99.90;;;;;;5013637;28;20269;-61
2022/07/04 03:03:35;;;;;;;8.53;2.40;;;12.80;99.90;;;;;;5013502;28;20207;-61
2022/07/04 03:06:02;;;;;;;3.77;2.33;;;12.80;99.90;;;;;;5012859;28;20285;-64
2022/07/04 03:08:29;;;;;;;4.07;2.30;;;12.70;99.90;;;;;;5013323;28;20269;-61
2022/07/04 03:10:56;;;;;;;3.57;2.20;;;12.70;99.90;;;;;;5013026;28;20207;-60
2022/07/04 03:13:22;;;;;;;2.70;2.13;;;12.70;99.90;;;;;;5013214;28;20207;-60
2022/07/04 03:15:49;;;;;;;4.67;2.03;;;12.70;99.90;;;;;;5013364;28;20199;-61
2022/07/04 03:18:17;;;;;;;5.07;2.37;;;12.70;99.90;;;;;;5012670;28;20765;-62
2022/07/04 03:20:44;;;;;;;3.50;2.20;;;12.60;99.90;;;;;;5013010;28;20210;-62
2022/07/04 03:23:10;;;;;;;4.07;3.10;;;12.60;99.90;;;;;;5013035;28;20215;-62
2022/07/04 03:25:37;;;;;;;5.60;2.93;;;12.60;99.90;;;;;;5012444;28;20245;-61
2022/07/04 03:28:04;;;;;;;3.97;2.20;;;12.60;99.90;;;;;;5012339;28;20301;-59
2022/07/04 03:30:31;;;;;;;4.93;2.50;;;12.50;99.90;;;;;;5013357;28;20211;-61
2022/07/04 03:32:58;;;;;;;3.73;2.50;;;12.50;99.90;;;;;;5013433;28;20261;-60
2022/07/04 03:35:26;;;;;;;4.53;3.03;;;12.50;99.90;;;;;;5013102;28;20704;-60
2022/07/04 03:37:53;;;;;;;9.70;3.53;;;12.40;99.90;;;;;;5012537;28;20712;-60
2022/07/04 03:40:20;;;;;;;4.37;2.97;;;12.40;99.90;;;;;;5012780;28;20669;-57
2022/07/04 03:42:47;;;;;;;7.33;3.60;;;12.40;99.90;;;;;;5012327;28;20268;-62
2022/07/04 03:45:14;;;;;;;6.73;3.57;;;12.40;99.90;;;;;;5012805;28;20277;-61
2022/07/04 03:47:41;;;;;;;10.10;4.00;;;12.40;99.90;;;;;;5012267;28;20285;-60
2022/07/04 03:50:09;;;;;;;10.33;4.43;;;12.40;99.90;;;;;;5012369;28;20215;-58
2022/07/04 03:52:37;;;;;;;8.17;4.27;;;12.40;99.90;;;;;;5013134;28;20203;-61
2022/07/04 03:55:04;;;;;;;6.83;4.30;;;12.40;99.90;;;;;;5012507;28;20211;-61
2022/07/04 03:57:31;;;;;;;11.00;5.37;;;12.40;99.90;;;;;;5011910;28;20717;-58
2022/07/04 03:59:57;;;;;;;13.37;8.70;;;12.50;99.90;;;;;;5012514;28;20296;-62
2022/07/04 04:02:24;;;;;;;8.93;4.43;;;12.50;99.90;;;;;;5012703;28;20215;-61
2022/07/04 04:07:37;;;;;;;7.60;4.23;;;12.50;99.90;;;;;;5012083;28;20601;-59
2022/07/04 04:10:04;;;;;;;9.83;4.30;;;12.50;99.90;;;;;;5012321;28;20241;-59
2022/07/04 04:12:31;;;;;;;13.60;4.93;;;12.50;99.90;;;;;;5011811;28;20214;-59
2022/07/04 04:14:57;;;;;;;12.87;5.30;;;12.60;99.90;;;;;;5012057;28;20717;-58
2022/07/04 04:17:24;;;;;;;8.97;5.30;;;12.60;99.90;;;;;;5011787;28;20231;-60
2022/07/04 04:19:51;;;;;;;9.67;4.67;;;12.60;99.90;;;;;;5012197;28;20700;-58
2022/07/04 04:22:18;;;;;;;11.60;4.37;;;12.70;99.90;;;;;;5011785;28;20214;-60
2022/07/04 04:24:46;;;;;;;7.43;4.43;;;12.70;99.90;;;;;;5012199;28;20203;-59
2022/07/04 04:27:12;;;;;;;8.33;4.93;;;12.80;99.90;;;;;;5011722;28;20231;-62
2022/07/04 04:29:39;;;;;;;8.40;5.00;;;12.80;99.90;;;;;;5012164;28;20211;-60
2022/07/04 04:32:06;;;;;;;9.17;5.40;;;12.90;99.90;;;;;;5011727;28;20215;-59
2022/07/04 04:34:33;;;;;;;7.80;5.03;;;13.00;99.90;;;;;;5011947;28;20211;-61
2022/07/04 04:37:00;;;;;;;9.60;5.00;;;13.00;99.90;;;;;;5011621;28;20318;-61
2022/07/04 04:39:27;;;;;;;11.17;4.73;;;13.10;99.90;;;;;;5011988;28;20700;-61
2022/07/04 04:41:55;;;;;;;7.63;4.90;;;13.10;99.90;;;;;;5009467;28;20211;-61
2022/07/04 04:44:22;;;;;;;12.57;5.20;;;13.20;99.90;;;;;;4993856;28;20581;-61
2022/07/04 04:46:48;;;;;;;6.37;4.57;;;13.30;99.90;;;;;;5009080;28;20238;-62
2022/07/04 04:49:16;;;;;;;9.43;4.57;;;13.40;99.90;;;;;;5001967;28;20258;-61
2022/07/04 04:51:43;;;;;;;8.07;5.00;;;13.40;99.90;;;;;;5012114;28;20245;-62
2022/07/04 04:54:10;;;;;;;10.60;5.57;;;13.40;99.90;;;;;;5004426;28;20212;-61
2022/07/04 04:56:37;;;;;;;11.00;5.67;;;13.50;99.90;;;;;;4991972;28;20204;-62
2022/07/04 04:59:05;;;;;;;8.37;5.43;;;13.60;99.90;;;;;;4992216;28;20628;-63
2022/07/04 05:01:31;;;;;;;9.80;5.37;;;13.60;99.90;;;;;;4992193;28;20255;-62
2022/07/04 05:03:58;;;;;;;8.93;4.83;;;13.70;99.90;;;;;;4994490;28;20213;-60
2022/07/04 05:06:25;;;;;;;7.53;4.87;;;13.70;99.90;;;;;;5014484;28;20229;-62
2022/07/04 05:08:51;;;;;;;8.60;4.63;;;13.80;99.90;;;;;;5015604;28;20290;-62
2022/07/04 05:11:18;;;;;;;8.67;4.90;;;13.80;99.90;;;;;;5015202;28;20662;-62
2022/07/04 05:13:45;;;;;;;9.10;4.47;;;13.90;99.90;;;;;;5015275;28;20212;-61
2022/07/04 05:16:13;;;;;;;9.47;4.60;;;14.00;99.90;;;;;;5014215;28;20669;-61
2022/07/04 05:18:40;;;;;;;9.73;4.40;;;14.00;99.90;;;;;;5015055;28;20774;-60
2022/07/04 05:21:07;;;;;;;9.77;4.93;;;14.10;99.90;;;;;;5015066;28;20213;-61
2022/07/04 05:23:33;;;;;;;7.77;5.10;;;14.20;99.90;;;;;;5015173;28;20213;-61
2022/07/04 05:26:00;;;;;;;11.90;5.23;;;14.20;99.90;;;;;;5008807;28;20226;-62
2022/07/04 05:28:27;;;;;;;9.40;4.70;;;14.20;99.90;;;;;;4994967;28;20232;-62
2022/07/04 05:30:53;;;;;;;8.57;4.80;;;14.30;99.90;;;;;;4995576;28;20207;-64
2022/07/04 05:33:21;;;;;;;9.57;4.70;;;14.40;99.90;;;;;;4994312;28;20210;-69
2022/07/04 05:35:48;;;;;;;8.53;4.47;;;14.40;99.90;;;;;;4998293;28;20271;-66
2022/07/04 05:38:15;;;;;;;9.77;4.30;;;14.50;99.90;;;;;;5006906;28;20236;-66
2022/07/04 05:40:41;;;;;;;7.50;5.07;;;14.60;99.90;;;;;;4993481;28;20225;-65
2022/07/04 05:43:10;;;;;;;9.77;5.10;;;14.70;99.90;;;;;;5011948;28;20896;-64
2022/07/04 05:45:36;;;;;;;8.50;4.73;;;14.70;99.90;;;;;;5009607;28;20261;-64
2022/07/04 05:48:03;;;;;;;7.67;4.67;;;14.80;99.90;;;;;;4993418;28;20269;-63
2022/07/04 05:50:31;;;;;;;7.40;4.10;;;14.90;99.90;;;;;;4993119;28;20215;-62
2022/07/04 05:52:58;;;;;;;8.87;4.40;;;15.00;99.90;;;;;;5008171;28;20728;-64
2022/07/04 05:55:25;;;;;;;6.77;4.10;;;15.10;99.90;;;;;;5013824;28;20221;-63
2022/07/04 05:57:53;;;;;;;7.63;4.17;;;15.10;99.90;;;;;;5013217;28;20234;-65
2022/07/04 06:00:20;;;;;;;11.50;4.50;;;15.20;99.90;;;;;;5013889;28;20207;-64
2022/07/04 06:02:46;;;;;;;7.43;3.47;;;15.30;99.90;;;;;;5013656;28;20241;-64
2022/07/04 06:05:13;;;;;;;8.53;3.40;;;15.40;99.90;;;;;;5013903;28;20203;-62
2022/07/04 06:07:41;;;;;;;5.40;2.90;;;15.50;99.90;;;;;;5013007;28;20293;-65
2022/07/04 06:10:08;;;;;;;7.50;3.33;;;15.60;99.90;;;;;;5011549;28;20207;-66
2022/07/04 06:12:35;;;;;;;7.30;3.10;;;15.60;99.90;;;;;;4993737;28;20270;-65
2022/07/04 06:15:03;;;;;;;9.90;3.00;;;15.70;95.70;;;;;;4993524;28;20298;-66
2022/07/04 06:17:29;;;;;;;4.40;3.10;;;15.80;93.00;;;;;;5003698;28;20305;-66
2022/07/04 06:19:56;;;;;;;5.90;3.13;;;15.90;95.70;;;;;;5013026;28;20580;-66
2022/07/04 06:22:23;;;;;;;7.40;3.10;;;15.90;79.80;;;;;;5013310;28;20257;-65
2022/07/04 06:24:51;;;;;;;3.70;2.93;;;16.00;69.10;;;;;;5013273;28;20677;-64
2022/07/04 06:27:17;;;;;;;5.27;2.90;;;16.10;68.50;;;;;;5000292;28;20243;-64
2022/07/04 06:29:44;;;;;;;5.20;3.00;;;16.20;65.60;;;;;;4993991;28;20306;-64
2022/07/04 06:32:11;;;;;;;6.60;2.87;;;16.30;34.50;;;;;;4993594;28;20204;-64
2022/07/04 06:37:21;;;;;;;8.20;3.40;;;16.40;27.30;;;;;;4992978;28;20222;-65
2022/07/04 06:39:48;;;;;;;6.87;3.10;;;16.50;1.00;;;;;;5003881;28;20203;-65
2022/07/04 06:42:16;;;;;;;9.83;3.60;;;16.60;1.00;;;;;;5012938;28;20269;-62
2022/07/04 06:44:43;;;;;;;12.03;3.97;;;16.60;1.00;;;;;;5013269;28;20207;-62
2022/07/04 06:47:09;;;;;;;8.33;4.40;;;16.70;1.00;;;;;;5012568;28;20289;-65
2022/07/04 06:49:36;;;;;;;7.13;3.17;;;16.80;99.90;;;;;;5001906;28;20212;-66
2022/07/04 06:52:03;;;;;;;7.00;2.10;;;17.00;99.90;;;;;;4993153;28;20290;-67
2022/07/04 06:54:30;;;;;;;3.50;2.00;;;17.10;1.00;;;;;;4993525;28;20262;-65
2022/07/04 06:56:57;;;;;;;7.00;2.30;;;17.20;12.30;;;;;;4993250;28;20220;-66
2022/07/04 06:59:25;;;;;;;3.10;2.30;;;17.40;99.90;;;;;;4993200;28;20634;-65
2022/07/04 07:01:52;;;;;;;7.50;2.07;;;17.50;1.00;;;;;;4992970;28;20282;-64
2022/07/04 07:04:18;;;;;;;6.43;2.40;;;17.50;58.30;;;;;;4993584;28;20216;-63
2022/07/04 07:06:45;;;;;;;4.80;2.67;;;17.70;8.80;;;;;;4992858;28;20228;-63
2022/07/04 07:09:12;;;;;;;2.80;1.73;;;17.90;1.00;;;;;;4993397;28;20262;-63
2022/07/04 07:11:38;;;;;;;4.70;1.97;;;18.00;1.00;;;;;;4993178;28;20266;-63
2022/07/04 07:14:05;;;;;;;5.97;2.00;;;18.10;1.00;;;;;;4992753;28;20215;-63
2022/07/04 07:16:33;;;;;;;7.23;1.97;;;18.20;99.90;;;;;;4992448;28;20298;-63
2022/07/04 07:19:00;;;;;;;6.37;1.87;;;18.20;99.90;;;;;;4992598;28;20262;-64
2022/07/04 07:21:26;;;;;;;6.73;1.77;;;18.30;99.90;;;;;;4992013;28;20207;-63
2022/07/04 07:23:53;;;;;;;3.63;1.63;;;18.50;99.90;;;;;;4992695;28;20215;-63
2022/07/04 07:26:20;;;;;;;4.33;1.53;;;18.60;99.90;;;;;;4991660;28;20314;-64
2022/07/04 07:28:46;;;;;;;3.77;1.77;;;18.70;99.90;;;;;;5008592;28;20281;-64
2022/07/04 07:31:14;;;;;;;4.87;1.70;;;18.70;99.90;;;;;;5011654;28;20245;-64
2022/07/04 07:33:42;;;;;;;3.77;1.60;;;18.90;99.90;;;;;;5012320;28;20281;-64
2022/07/04 07:36:08;;;;;;;3.80;1.50;;;19.00;99.90;;;;;;5011378;28;20203;-63
2022/07/04 07:38:35;;;;;;;5.30;1.70;;;19.20;99.90;;;;;;5012187;28;20643;-64
2022/07/04 07:41:02;;;;;;;2.70;1.30;;;19.20;99.90;;;;;;5011781;28;20745;-63
2022/07/04 07:43:29;;;;;;;3.40;1.30;;;19.50;99.90;;;;;;5011852;28;20218;-65
2022/07/04 07:45:56;;;;;;;2.70;1.10;;;19.70;99.90;;;;;;5011952;28;20211;-65
2022/07/04 07:48:23;;;;;;;2.60;0.90;;;19.80;99.90;;;;;;4993079;28;20286;-63
2022/07/04 07:50:51;;;;;;;5.60;1.40;;;19.80;99.90;;;;;;4992372;28;20208;-63
2022/07/04 07:53:18;;;;;;;4.50;1.60;;;20.00;99.90;;;;;;4992246;28;20261;-61
2022/07/04 07:55:45;;;;;;;4.53;1.20;;;20.10;99.90;;;;;;4992237;28;20212;-63
2022/07/04 07:58:12;;;;;;;5.60;1.33;;;20.10;99.90;;;;;;4991682;28;20877;-63
2022/07/04 08:00:38;;;;;;;1.30;0.80;;;20.30;99.90;;;;;;4991609;28;20610;-61
2022/07/04 08:05:51;;;;;;;5.90;1.07;;;20.40;99.90;;;;;;4993190;28;20203;-64
2022/07/04 08:08:17;;;;;;;4.30;1.10;;;20.50;99.90;;;;;;4994005;28;20311;-64
2022/07/04 08:10:45;;;;;;;3.40;0.83;;;20.10;99.90;;;;;;4994771;28;20255;-63
2022/07/04 08:13:12;;;;;;;1.30;0.50;;;20.20;99.90;;;;;;4991574;28;20207;-62
2022/07/04 08:15:39;;;;;;;1.20;1.00;;;20.50;99.90;;;;;;4992111;28;20215;-63
2022/07/04 08:18:05;;;;;;;3.40;0.80;;;20.60;99.90;;;;;;4991087;28;20282;-62
2022/07/04 08:20:32;;;;;;;1.30;0.70;;;20.60;99.90;;;;;;4991956;28;20208;-63
2022/07/04 08:23:00;;;;;;;5.97;0.80;;;20.90;99.90;;;;;;4992081;28;20339;-63
2022/07/04 08:25:27;;;;;;;2.13;0.70;;;21.00;99.90;;;;;;4991468;28;20687;-63
2022/07/04 08:27:53;;;;;;;1.97;1.03;;;21.20;99.90;;;;;;4991232;28;20591;-63
2022/07/04 08:30:20;;;;;;;4.10;1.10;;;20.80;99.90;;;;;;4991142;28;20667;-62
2022/07/04 08:32:47;;;;;;;2.23;1.00;;;20.60;99.90;;;;;;4992065;28;20237;-63
2022/07/04 08:35:14;;;;;;;2.10;1.13;;;20.60;99.90;;;;;;4990378;28;20733;-62
2022/07/04 08:37:41;;;;;;;4.00;1.20;;;20.80;99.90;;;;;;4993431;28;20231;-63
2022/07/04 08:40:11;;;;;;;3.53;1.13;;;20.60;99.90;;;;;;4995443;28;20210;-63
2022/07/04 08:42:39;;;;;;;3.97;0.90;;;20.60;99.90;;;;;;4994963;28;20212;-63
2022/07/04 08:45:07;;;;;;;2.60;0.93;;;20.80;99.90;;;;;;4995665;28;20207;-64
2022/07/04 08:47:35;;;;;;;0.77;0.70;;;21.10;99.90;;;;;;4994883;28;20228;-66
2022/07/04 08:50:11;;;;;;;1.30;0.60;;;21.30;99.90;;;;;;4995194;28;20253;-64
2022/07/04 08:52:39;;;;;;;2.90;1.10;;;21.70;99.90;;;;;;4995696;28;20298;-66
2022/07/04 09:00:39;;;;;;;2.07;0.80;;;21.60;99.90;;;;;;4995162;28;20211;-63
2022/07/04 09:03:06;;;;;;;2.00;0.60;;;21.90;99.90;;;;;;4995615;28;20574;-63
2022/07/04 09:05:34;;;;;;;2.33;0.67;;;22.00;99.90;;;;;;4995181;28;20270;-63
2022/07/04 09:08:01;;;;;;;1.93;0.80;;;22.10;99.90;;;;;;4994525;28;20650;-62
2022/07/04 09:10:28;;;;;;;1.63;0.80;;;22.10;99.90;;;;;;4995120;28;20745;-62
2022/07/04 09:12:57;;;;;;;1.00;0.70;;;21.90;99.90;;;;;;4995311;28;20266;-63
2022/07/04 09:15:25;;;;;;;6.30;1.07;;;21.90;99.90;;;;;;4996189;28;20208;-67
2022/07/04 09:17:52;;;;;;;1.27;0.67;;;22.00;99.90;;;;;;4995359;28;20619;-68
2022/07/04 09:20:20;;;;;;;1.77;0.67;;;22.00;99.90;;;;;;4995580;28;20215;-68
2022/07/04 09:22:48;;;;;;;3.57;0.90;;;22.10;99.90;;;;;;4996822;28;20290;-66
2022/07/04 09:25:15;;;;;;;3.60;0.80;;;22.10;99.90;;;;;;4995878;28;20208;-66
2022/07/04 09:27:44;;;;;;;2.30;0.50;;;22.20;99.90;;;;;;4995186;28;20341;-65
2022/07/04 09:30:14;;;;;;;3.97;0.90;;;22.20;99.90;;;;;;5001177;28;20291;-65
2022/07/04 09:32:42;;;;;;;2.33;0.70;;;22.40;99.90;;;;;;5014643;28;20210;-63
2022/07/04 09:35:11;;;;;;;4.10;0.80;;;21.90;99.90;;;;;;5014322;28;20206;-62
2022/07/04 09:37:40;;;;;;;1.63;0.83;;;22.00;99.90;;;;;;5013805;28;20807;-62
2022/07/04 09:40:09;;;;;;;1.93;1.07;;;22.10;99.90;;;;;;5014010;28;20207;-63
2022/07/04 09:42:40;;;;;;;4.87;0.97;;;22.20;99.90;;;;;;5014138;28;20207;-64
2022/07/04 09:45:10;;;;;;;1.53;0.77;;;22.20;99.90;;;;;;5013954;28;20736;-63
2022/07/04 09:47:39;;;;;;;2.93;1.20;;;21.80;99.90;;;;;;5013666;28;20241;-63
2022/07/04 09:50:08;;;;;;;2.50;0.80;;;22.00;99.90;;;;;;5013486;28;20591;-63
2022/07/04 09:52:46;;;;;;;1.53;0.93;;;22.20;99.90;;;;;;5014011;28;20210;-61
2022/07/04 09:55:12;;;;;;;2.30;0.90;;;22.40;99.90;;;;;;5014539;28;20673;-61
2022/07/04 09:57:45;;;;;;;3.63;0.97;;;22.00;99.90;;;;;;5013263;28;20280;-66
2022/07/04 10:00:24;;;;;;;2.30;0.80;;;22.20;99.90;;;;;;5013415;28;20207;-67
2022/07/04 10:02:53;;;;;;;2.43;0.90;;;22.20;99.90;;;;;;5014202;28;20265;-65
2022/07/04 10:05:26;;;;;;;2.63;0.80;;;22.50;99.90;;;;;;5013652;28;20211;-65
2022/07/04 10:07:55;;;;;;;2.10;0.90;;;22.80;99.90;;;;;;5008548;28;20235;-65
2022/07/04 10:10:28;;;;;;;2.40;0.67;;;23.00;99.90;;;;;;4993833;28;20208;-64
2022/07/04 10:12:56;;;;;;;1.80;0.83;;;23.00;99.90;;;;;;4994056;28;20219;-65
2022/07/04 10:15:23;;;;;;;4.30;0.83;;;23.00;99.90;;;;;;4993908;28;20678;-65
2022/07/04 10:17:52;;;;;;;1.33;0.80;;;22.60;99.90;;;;;;4993320;28;20283;-63
2022/07/04 10:20:18;;;;;;;2.23;0.73;;;22.30;99.90;;;;;;4993330;28;20227;-63
2022/07/04 10:22:45;;;;;;;2.20;0.83;;;22.30;99.90;;;;;;4994024;28;20203;-66
2022/07/04 10:25:12;;;;;;;2.00;0.83;;;22.40;99.90;;;;;;4994327;28;20219;-64
2022/07/04 10:27:39;;;;;;;1.60;0.50;;;22.60;99.90;;;;;;4993148;28;20242;-63
2022/07/04 10:30:08;;;;;;;2.00;1.00;;;22.60;99.90;;;;;;4992953;28;20212;-66
2022/07/04 10:32:35;;;;;;;3.10;0.87;;;22.90;99.90;;;;;;4993683;28;20208;-66
2022/07/04 10:35:04;;;;;;;1.47;0.77;;;23.20;99.90;;;;;;4993183;28;20214;-66
2022/07/04 10:37:59;;;;;;;3.23;0.77;;;23.50;99.90;;;;;;4993403;28;20227;-67
2022/07/04 10:40:42;;;;;;;1.63;0.83;;;23.20;99.90;;;;;;4993277;28;20203;-66
2022/07/04 10:43:43;;;;;;;2.37;0.70;;;23.20;99.90;;;;;;4992761;28;20306;-66
2022/07/04 10:46:26;;;;;;;3.67;0.87;;;23.40;99.90;;;;;;4993300;28;20592;-63
2022/07/04 10:48:55;;;;;;;2.03;0.77;;;23.70;99.90;;;;;;5006012;28;20231;-67
2022/07/04 10:51:39;;;;;;;3.17;0.90;;;23.80;99.90;;;;;;5012557;28;20646;-64
2022/07/04 10:54:07;;;;;;;2.40;0.80;;;23.40;99.90;;;;;;5012967;28;20301;-65
2022/07/04 10:56:40;;;;;;;2.53;0.90;;;23.50;99.90;;;;;;5012465;28;20752;-65
2022/07/04 10:59:12;;;;;;;5.50;0.80;;;23.60;99.90;;;;;;5012538;28;20215;-66
2022/07/04 11:01:39;;;;;;;6.23;0.80;;;23.90;99.90;;;;;;5011264;28;20211;-65
2022/07/04 11:04:06;;;;;;;1.83;0.97;;;24.10;99.90;;;;;;5012466;28;20265;-62
2022/07/04 11:06:54;;;;;;;2.13;0.60;;;24.10;99.90;;;;;;5011599;28;20298;-63
2022/07/04 11:09:22;;;;;;;2.10;0.80;;;24.10;99.90;;;;;;4992911;28;20218;-62
2022/07/04 11:11:56;;;;;;;3.17;0.93;;;23.30;99.90;;;;;;4992172;28;20243;-62
2022/07/04 11:14:39;;;;;;;3.97;0.97;;;23.10;99.90;;;;;;4992783;28;20214;-62
2022/07/04 11:17:07;;;;;;;4.80;1.10;;;23.10;99.90;;;;;;4991892;28;20232;-63
2022/07/04 11:19:34;;;;;;;2.57;0.90;;;23.20;99.90;;;;;;4992711;28;20216;-63
2022/07/04 11:22:04;;;;;;;2.60;0.90;;;23.00;99.90;;;;;;4992551;28;20207;-62
2022/07/04 11:24:32;;;;;;;1.97;0.90;;;23.20;99.90;;;;;;4992655;28;20219;-65
2022/07/04 11:26:59;;;;;;;2.70;1.40;;;22.90;99.90;;;;;;4992084;28;20654;-64
2022/07/04 11:29:25;;;;;;;2.63;1.20;;;22.60;99.90;;;;;;4992178;28;20624;-65
2022/07/04 11:31:54;;;;;;;2.97;1.13;;;22.50;99.90;;;;;;4992683;28;20208;-66
2022/07/04 11:34:21;;;;;;;2.97;0.90;;;22.60;99.90;;;;;;4992634;28;20214;-65
2022/07/04 11:36:51;;;;;;;3.17;0.90;;;22.50;99.90;;;;;;4992391;28;20211;-66
2022/07/04 11:39:20;;;;;;;2.33;0.90;;;22.50;99.90;;;;;;4992305;28;20211;-66
2022/07/04 11:47:21;;;;;;;1.50;1.00;;;23.30;99.90;;;;;;4991562;28;20242;-61
2022/07/04 11:49:50;;;;;;;2.67;1.07;;;23.10;99.90;;;;;;4992364;28;20208;-61
2022/07/04 11:52:20;;;;;;;2.60;1.20;;;22.90;99.90;;;;;;4992201;28;20222;-61
2022/07/04 11:54:49;;;;;;;3.60;1.00;;;23.10;99.90;;;;;;4993024;28;20203;-61
2022/07/04 11:57:21;;;;;;;3.53;1.00;;;23.20;99.90;;;;;;4992373;28;20231;-60
2022/07/04 11:59:59;;;;;;;3.03;1.07;;;22.90;99.90;;;;;;4992166;28;20203;-61
2022/07/04 12:02:27;;;;;;;2.17;0.80;;;23.00;99.90;;;;;;4992127;28;20214;-65
2022/07/04 12:04:54;;;;;;;2.90;0.87;;;22.80;99.90;;;;;;4991762;28;20215;-65
2022/07/04 12:07:24;;;;;;;2.30;1.27;;;22.80;99.90;;;;;;4991464;28;20722;-64
2022/07/04 12:09:53;;;;;;;6.03;1.17;;;22.70;99.90;;;;;;4991815;28;20567;-62
2022/07/04 12:12:21;;;;;;;1.17;0.70;;;22.80;99.90;;;;;;4991146;28;20298;-62
2022/07/04 12:15:02;;;;;;;3.07;0.70;;;22.90;99.90;;;;;;4992218;28;20204;-61
2022/07/04 12:17:33;;;;;;;1.33;0.70;;;23.10;99.90;;;;;;4991438;28;20278;-62
2022/07/04 12:20:02;;;;;;;3.53;1.13;;;22.90;99.90;;;;;;4991954;28;20211;-62
2022/07/04 12:22:41;;;;;;;4.03;2.20;;;23.00;99.90;;;;;;4991516;28;20213;-62
2022/07/04 12:25:21;;;;;;;1.00;0.80;;;23.50;99.90;;;;;;4992105;28;20212;-62
2022/07/04 12:27:56;;;;;;;2.87;1.00;;;23.70;99.90;;;;;;4991020;28;20262;-61
2022/07/04 12:30:24;;;;;;;2.07;1.13;;;23.20;99.90;;;;;;4991618;28;20207;-62
2022/07/04 12:32:52;;;;;;;4.10;1.00;;;23.60;99.90;;;;;;4992004;28;20564;-63
2022/07/04 12:35:44;;;;;;;4.40;1.10;;;24.20;99.90;;;;;;4991446;28;20646;-61
2022/07/04 12:38:12;;;;;;;1.20;0.57;;;24.60;99.90;;;;;;4991249;28;20282;-62
2022/07/04 12:40:56;;;;;;;2.80;0.80;;;24.80;99.90;;;;;;4991408;28;20211;-62
2022/07/04 12:43:24;;;;;;;1.07;0.63;;;25.20;99.90;;;;;;4991798;28;20218;-61
2022/07/04 12:45:53;;;;;;;1.60;0.97;;;25.30;99.90;;;;;;4991691;28;20258;-61
2022/07/04 12:48:23;;;;;;;2.30;0.90;;;24.70;99.90;;;;;;4991043;28;20235;-61
2022/07/04 12:50:50;;;;;;;1.90;0.70;;;24.60;99.90;;;;;;4991826;28;20212;-61
2022/07/04 12:53:17;;;;;;;2.83;0.60;;;24.30;99.90;;;;;;4991624;28;20207;-62
2022/07/04 12:55:45;;;;;;;3.83;1.00;;;24.30;99.90;;;;;;4992088;28;20295;-62
2022/07/04 12:58:13;;;;;;;4.43;1.00;;;24.30;99.90;;;;;;4991468;28;20228;-64
2022/07/04 13:00:41;;;;;;;3.27;0.90;;;23.70;99.90;;;;;;4991318;28;20218;-63
2022/07/04 13:03:08;;;;;;;2.60;1.00;;;23.80;99.90;;;;;;4991431;28;20204;-63
2022/07/04 13:05:36;;;;;;;2.93;1.00;;;23.90;99.90;;;;;;4991399;28;20208;-62
2022/07/04 13:08:04;;;;;;;1.03;0.80;;;23.90;99.90;;;;;;5008116;28;20237;-62
2022/07/04 13:10:32;;;;;;;1.63;0.93;;;23.20;99.90;;;;;;5010431;28;20246;-62
2022/07/04 13:12:59;;;;;;;4.50;0.90;;;23.30;99.90;;;;;;5011156;28;20284;-63
2022/07/04 13:15:27;;;;;;;1.73;1.10;;;23.30;99.90;;;;;;5010970;28;20212;-62