Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:54;;;;;;;0.10;0.10;;;;;;;20.54;66.15;100861.59;5058634;28;20033;-67
2023/05/10 00:03:20;;;;;;;0.10;0.10;;;;;;;20.37;67.15;100858.53;5059421;28;20395;-67
2023/05/10 00:05:45;;;;;;;0.20;0.20;;;;;;;20.62;66.32;100858.22;5058341;28;20045;-68
2023/05/10 00:08:11;;;;;;;0.20;0.20;;;;;;;20.50;66.51;100857.81;5059554;28;20485;-67
2023/05/10 00:10:37;;;;;;;0.20;0.20;;;;;;;20.26;67.56;100853.47;5041079;28;20029;-68
2023/05/10 00:13:03;;;;;;;0.17;0.17;;;;;;;20.30;67.68;100851.78;5058022;28;20421;-67
2023/05/10 00:15:30;;;;;;;0.10;0.10;;;;;;;20.18;67.21;100852.16;5059593;28;20063;-68
2023/05/10 00:17:56;;;;;;;0.20;0.20;;;;;;;20.10;67.26;100839.94;5059070;28;20064;-68
2023/05/10 00:20:21;;;;;;;0.10;0.10;;;;;;;20.16;67.70;100848.88;5057899;28;20447;-68
2023/05/10 00:22:47;;;;;;;0.20;0.20;;;;;;;19.95;67.71;100850.97;5053540;28;20021;-68
2023/05/10 00:25:12;;;;;;;0.20;0.20;;;;;;;20.14;67.47;100841.00;5050070;28;20045;-68
2023/05/10 00:27:37;;;;;;;0.20;0.20;;;;;;;20.93;64.34;100845.03;5048749;28;20052;-67
2023/05/10 00:30:03;;;;;;;0.10;0.10;;;;;;;21.03;64.06;100844.09;5049921;28;20076;-67
2023/05/10 00:32:29;;;;;;;0.20;0.20;;;;;;;21.11;63.76;100844.22;5050174;28;20029;-67
2023/05/10 00:34:55;;;;;;;0.20;0.20;;;;;;;20.76;64.73;100845.50;5050478;28;20021;-68
2023/05/10 00:37:20;;;;;;;0.20;0.20;;;;;;;20.21;65.87;100837.94;5050625;28;20385;-66
2023/05/10 00:39:45;;;;;;;0.17;0.17;;;;;;;20.32;66.38;100835.94;5050621;28;20045;-67
2023/05/10 00:42:12;;;;;;;0.10;0.10;;;;;;;20.35;66.67;100843.53;5050796;28;20065;-68
2023/05/10 00:44:37;;;;;;;0.10;0.10;;;;;;;20.28;67.10;100838.44;5050450;28;20111;-68
2023/05/10 00:47:03;;;;;;;0.20;0.20;;;;;;;20.24;67.40;100831.91;5050878;28;20029;-68
2023/05/10 00:49:28;;;;;;;0.20;0.20;;;;;;;20.27;66.96;100838.69;5051398;28;20025;-67
2023/05/10 00:51:54;;;;;;;0.10;0.10;;;;;;;20.81;64.55;100834.50;5054468;28;20041;-67
2023/05/10 00:54:20;;;;;;;0.10;0.10;;;;;;;21.08;63.63;100831.19;5054476;28;20079;-68
2023/05/10 00:56:48;;;;;;;0.20;0.20;;;;;;;20.35;66.43;100835.34;5054378;28;20552;-66
2023/05/10 00:59:17;;;;;;;0.10;0.10;;;;;;;20.13;66.74;100833.91;5054636;28;20029;-67
2023/05/10 01:01:46;;;;;;;0.10;0.10;;;;;;;20.53;65.67;100837.31;5036572;28;20396;-68
2023/05/10 01:04:13;;;;;;;0.10;0.10;;;;;;;20.36;65.85;100836.97;5054210;28;20087;-68
2023/05/10 01:06:42;;;;;;;0.20;0.20;;;;;;;20.86;64.73;100833.63;5054269;28;20464;-67
2023/05/10 01:09:08;;;;;;;0.20;0.20;;;;;;;20.80;63.94;100827.41;5054063;28;20033;-67
2023/05/10 01:11:36;;;;;;;0.20;0.20;;;;;;;21.25;62.28;100836.09;5054131;28;20028;-68
2023/05/10 01:14:02;;;;;;;0.13;0.13;;;;;;;21.36;62.22;100838.41;5036142;28;20127;-66
2023/05/10 01:16:32;;;;;;;0.20;0.20;;;;;;;21.46;61.68;100837.44;5054420;28;20024;-67
2023/05/10 01:18:57;;;;;;;0.10;0.10;;;;;;;21.28;61.94;100836.34;5054168;28;20061;-67
2023/05/10 01:21:42;;;;;;;0.10;0.10;;;;;;;20.84;63.72;100847.59;5053978;28;20084;-67
2023/05/10 01:24:45;;;;;;;0.10;0.10;;;;;;;20.93;64.11;100839.56;5053423;28;20045;-67
2023/05/10 01:27:18;;;;;;;0.10;0.10;;;;;;;20.65;64.62;100840.44;5053612;28;20505;-68
2023/05/10 01:30:07;;;;;;;0.20;0.20;;;;;;;21.23;63.01;100838.34;5054019;28;20036;-67
2023/05/10 01:32:50;;;;;;;0.20;0.20;;;;;;;20.92;63.65;100835.19;5053522;28;20037;-68
2023/05/10 01:35:35;;;;;;;0.10;0.10;;;;;;;20.69;65.11;100828.66;5035761;28;20024;-67
2023/05/10 01:38:12;;;;;;;0.10;0.10;;;;;;;20.83;64.34;100828.75;5053779;28;20404;-68
2023/05/10 01:40:47;;;;;;;0.10;0.10;;;;;;;20.62;65.46;100841.03;5053932;28;20037;-67
2023/05/10 01:43:21;;;;;;;0.20;0.20;;;;;;;20.99;63.36;100827.47;5053245;28;20124;-66
2023/05/10 01:45:52;;;;;;;0.20;0.20;;;;;;;21.24;62.44;100837.22;5052987;28;20036;-68
2023/05/10 01:48:19;;;;;;;0.15;0.15;;;;;;;20.91;63.02;100833.56;5053180;28;20033;-68
2023/05/10 01:50:47;;;;;;;0.20;0.20;;;;;;;21.35;61.46;100839.50;5053341;28;20029;-67
2023/05/10 01:53:18;;;;;;;0.17;0.17;;;;;;;21.37;61.45;100840.03;5053337;28;20386;-68
2023/05/10 01:55:50;;;;;;;0.10;0.10;;;;;;;21.43;61.55;100835.28;5054177;28;20057;-67
2023/05/10 01:58:24;;;;;;;0.20;0.20;;;;;;;21.32;61.81;100833.84;5053223;28;20025;-66
2023/05/10 02:00:51;;;;;;;0.20;0.20;;;;;;;21.07;62.47;100845.13;5052986;28;20128;-66
2023/05/10 02:03:20;;;;;;;0.10;0.10;;;;;;;20.88;62.92;100843.16;5053041;28;20041;-67
2023/05/10 02:05:48;;;;;;;0.20;0.20;;;;;;;20.87;62.71;100838.78;5052644;28;20029;-67
2023/05/10 02:08:15;;;;;;;0.17;0.17;;;;;;;20.94;62.50;100833.78;5052374;28;20025;-67
2023/05/10 02:10:42;;;;;;;0.10;0.10;;;;;;;20.97;62.84;100832.41;5053038;28;20453;-67
2023/05/10 02:13:09;;;;;;;0.20;0.20;;;;;;;20.94;62.85;100832.97;5052502;28;20032;-67
2023/05/10 02:15:36;;;;;;;0.10;0.10;;;;;;;20.72;63.97;100836.25;5052540;28;20037;-68
2023/05/10 02:18:04;;;;;;;0.10;0.10;;;;;;;20.65;64.09;100843.19;5052273;28;20029;-67
2023/05/10 02:20:31;;;;;;;0.10;0.10;;;;;;;20.66;63.47;100842.88;5052401;28;20032;-67
2023/05/10 02:22:58;;;;;;;0.10;0.10;;;;;;;20.08;66.76;100850.34;5051931;28;20021;-66
2023/05/10 02:25:25;;;;;;;0.20;0.20;;;;;;;20.65;63.95;100854.09;5052497;28;20044;-67
2023/05/10 02:27:53;;;;;;;0.10;0.10;;;;;;;20.69;63.93;100855.97;5051888;28;20535;-66
2023/05/10 02:30:20;;;;;;;0.20;0.20;;;;;;;20.53;64.35;100851.78;5051993;28;20041;-67
2023/05/10 02:32:47;;;;;;;0.15;0.15;;;;;;;20.41;65.32;100858.75;5032966;28;20100;-67
2023/05/10 02:35:15;;;;;;;0.20;0.20;;;;;;;20.70;63.75;100859.50;5051788;28;20377;-67
2023/05/10 02:37:41;;;;;;;0.20;0.20;;;;;;;20.63;63.81;100865.34;5052229;28;20029;-67
2023/05/10 02:40:08;;;;;;;0.10;0.10;;;;;;;20.15;65.74;100860.88;5057784;28;20098;-67
2023/05/10 02:42:37;;;;;;;0.17;0.17;;;;;;;20.81;63.87;100861.03;5071495;28;20032;-67
2023/05/10 02:45:11;;;;;;;0.20;0.20;;;;;;;20.75;63.57;100859.44;5068805;28;20091;-67
2023/05/10 02:47:36;;;;;;;0.20;0.20;;;;;;;20.84;63.49;100866.69;5085852;28;20025;-66
2023/05/10 02:50:02;;;;;;;0.22;0.22;;;;;;;20.78;63.91;100856.13;5071275;28;20020;-66
2023/05/10 02:52:39;;;;;;;0.15;0.15;;;;;;;21.05;62.91;100861.81;5071745;28;20032;-69
2023/05/10 02:55:05;;;;;;;0.20;0.20;;;;;;;21.07;62.78;100862.31;5071354;28;20031;-66
2023/05/10 02:57:38;;;;;;;0.20;0.20;;;;;;;20.90;63.13;100854.59;5070921;28;20046;-67
2023/05/10 03:00:04;;;;;;;0.10;0.10;;;;;;;20.78;63.77;100864.31;5071117;28;20039;-68
2023/05/10 03:02:30;;;;;;;0.10;0.10;;;;;;;20.67;64.43;100865.56;5070898;28;20028;-67
2023/05/10 03:04:56;;;;;;;0.10;0.10;;;;;;;20.49;64.67;100863.56;5070957;28;20442;-66
2023/05/10 03:07:22;;;;;;;0.20;0.20;;;;;;;20.58;64.12;100862.66;5071738;28;20036;-67
2023/05/10 03:09:48;;;;;;;0.10;0.10;;;;;;;21.17;62.66;100862.19;5070889;28;20037;-67
2023/05/10 03:12:26;;;;;;;0.10;0.10;;;;;;;21.12;62.35;100856.81;5070636;28;20468;-67
2023/05/10 03:15:19;;;;;;;0.20;0.20;;;;;;;21.03;63.37;100868.69;5070865;28;20066;-68
2023/05/10 03:17:55;;;;;;;0.10;0.10;;;;;;;20.84;64.37;100860.41;5070937;28;20492;-68
2023/05/10 03:20:25;;;;;;;0.20;0.20;;;;;;;21.16;62.88;100855.13;5070786;28;20056;-67
2023/05/10 03:22:57;;;;;;;0.10;0.10;;;;;;;21.32;62.04;100855.72;5071461;28;20036;-68
2023/05/10 03:25:24;;;;;;;0.20;0.20;;;;;;;20.95;63.38;100857.25;5070932;28;20449;-67
2023/05/10 03:27:50;;;;;;;0.10;0.10;;;;;;;21.08;62.49;100860.41;5070645;28;20047;-68
2023/05/10 03:30:17;;;;;;;0.17;0.17;;;;;;;21.01;63.41;100869.00;5070809;28;20121;-67
2023/05/10 03:32:42;;;;;;;0.10;0.10;;;;;;;21.24;62.26;100865.38;5065527;28;20032;-67
2023/05/10 03:35:09;;;;;;;0.10;0.10;;;;;;;21.45;61.81;100868.63;5070787;28;20067;-67
2023/05/10 03:37:35;;;;;;;0.20;0.20;;;;;;;20.86;64.45;100864.50;5071442;28;20095;-68
2023/05/10 03:40:01;;;;;;;0.20;0.20;;;;;;;20.70;64.57;100865.78;5070361;28;20596;-67
2023/05/10 03:42:26;;;;;;;0.10;0.10;;;;;;;21.08;63.58;100866.69;5069979;28;20554;-67
2023/05/10 03:44:52;;;;;;;0.20;0.20;;;;;;;21.05;63.79;100871.94;5065372;28;20037;-67
2023/05/10 03:47:17;;;;;;;0.10;0.10;;;;;;;20.73;63.77;100883.50;5050290;28;20401;-69
2023/05/10 03:49:42;;;;;;;0.17;0.17;;;;;;;21.05;63.36;100872.72;5050796;28;20029;-67
2023/05/10 03:52:08;;;;;;;0.20;0.20;;;;;;;20.65;65.51;100882.25;5052920;28;20485;-68
2023/05/10 03:54:33;;;;;;;0.10;0.10;;;;;;;20.33;65.86;100878.47;5070633;28;20044;-68
2023/05/10 03:57:00;;;;;;;0.20;0.20;;;;;;;20.79;64.15;100879.63;5070493;28;20178;-67
2023/05/10 03:59:26;;;;;;;0.20;0.20;;;;;;;20.67;65.69;100879.22;5070337;28;20040;-67
2023/05/10 04:01:51;;;;;;;0.10;0.10;;;;;;;20.98;63.94;100880.47;5068140;28;20093;-68
2023/05/10 04:04:18;;;;;;;0.15;0.15;;;;;;;20.77;64.77;100884.56;5069860;28;20047;-67
2023/05/10 04:06:44;;;;;;;0.10;0.10;;;;;;;20.50;66.30;100882.38;5069429;28;20033;-67
2023/05/10 04:09:09;;;;;;;0.13;0.13;;;;;;;20.90;64.05;100890.13;5069878;28;20159;-67
2023/05/10 04:11:34;;;;;;;0.10;0.10;;;;;;;20.50;65.64;100892.53;5069858;28;20036;-68
2023/05/10 04:14:00;;;;;;;0.10;0.10;;;;;;;20.90;64.89;100883.84;5069839;28;20472;-68
2023/05/10 04:16:25;;;;;;;0.10;0.10;;;;;;;21.35;62.64;100885.16;5066376;28;20255;-67
2023/05/10 04:18:50;;;;;;;0.20;0.20;;;;;;;21.30;62.60;100885.25;5069960;28;20048;-67
2023/05/10 04:21:16;;;;;;;0.13;0.13;;;;;;;21.52;62.30;100891.75;5070005;28;20025;-67
2023/05/10 04:23:41;;;;;;;0.20;0.20;;;;;;;21.39;62.52;100887.03;5070188;28;20029;-68
2023/05/10 04:26:07;;;;;;;0.10;0.10;;;;;;;21.55;61.77;100887.63;5055080;28;20028;-67
2023/05/10 04:28:32;;;;;;;0.20;0.20;;;;;;;21.24;63.19;100892.72;5074918;28;20028;-67
2023/05/10 04:31:06;;;;;;;0.20;0.20;;;;;;;21.40;62.73;100899.59;5073938;28;20127;-67
2023/05/10 04:33:32;;;;;;;0.10;0.10;;;;;;;20.41;65.51;100897.78;5073695;28;20123;-68
2023/05/10 04:35:57;;;;;;;0.20;0.20;;;;;;;19.82;68.28;100905.38;5074134;28;20465;-67
2023/05/10 04:38:23;;;;;;;0.10;0.10;;;;;;;19.62;68.00;100903.63;5077089;28;20527;-67
2023/05/10 04:40:49;;;;;;;0.20;0.20;;;;;;;19.86;69.22;100899.09;5061618;28;20379;-67
2023/05/10 04:43:14;;;;;;;0.20;0.20;;;;;;;19.69;68.58;100904.13;5052527;28;20493;-67
2023/05/10 04:45:40;;;;;;;0.15;0.15;;;;;;;20.03;67.54;100898.66;5052624;28;20512;-68
2023/05/10 04:48:05;;;;;;;0.20;0.20;;;;;;;20.25;66.51;100906.41;5035414;28;20033;-67
2023/05/10 04:50:31;;;;;;;0.20;0.20;;;;;;;19.69;68.26;100908.75;5052600;28;20044;-68
2023/05/10 04:52:56;;;;;;;0.20;0.20;;;;;;;20.86;64.64;100910.94;5052914;28;20019;-66
2023/05/10 04:55:22;;;;;;;0.10;0.10;;;;;;;20.00;66.98;100907.41;5053311;28;20422;-67
2023/05/10 04:57:47;;;;;;;0.20;0.20;;;;;;;20.40;66.19;100915.25;5053015;28;20025;-67
2023/05/10 05:00:13;;;;;;;0.10;0.10;;;;;;;20.39;65.80;100908.19;5052746;28;20063;-67
2023/05/10 05:02:42;;;;;;;0.20;0.20;;;;;;;21.21;62.70;100909.69;5049491;28;20500;-67
2023/05/10 05:05:07;;;;;;;0.20;0.20;;;;;;;20.70;63.90;100920.41;5052842;28;20040;-68
2023/05/10 05:07:33;;;;;;;0.20;0.20;;;;;;;19.48;67.88;100923.63;5033989;28;20017;-67
2023/05/10 05:09:58;;;;;;;0.10;0.10;;;;;;;19.73;68.28;100929.72;5051988;28;20037;-66
2023/05/10 05:12:24;;;;;;;0.20;0.20;;;;;;;20.20;67.41;100926.38;5053054;28;20200;-68
2023/05/10 05:14:49;;;;;;;0.10;0.10;;;;;;;19.45;69.50;100930.44;5053429;28;20056;-68
2023/05/10 05:17:14;;;;;;;0.13;0.13;;;;;;;20.29;67.06;100927.38;5034364;28;20157;-69
2023/05/10 05:19:40;;;;;;;0.17;0.17;;;;;;;20.29;66.18;100932.03;5053154;28;20021;-68
2023/05/10 05:22:07;;;;;;;0.20;0.20;;;;;;;20.81;64.74;100932.03;5052941;28;20044;-68
2023/05/10 05:24:37;;;;;;;0.10;0.10;;;;;;;20.05;67.27;100931.91;5052434;28;20048;-68
2023/05/10 05:27:03;;;;;;;;;;;;;;;20.69;65.37;100926.97;5050826;28;20029;-66
2023/05/10 05:29:28;;;;;;;0.10;0.10;;;;;;;20.16;67.65;100936.22;5052352;28;19919;-67
2023/05/10 05:31:53;;;;;;;0.10;0.10;;;;;;;20.49;66.06;100942.75;5050821;28;20025;-67
2023/05/10 05:34:20;;;;;;;0.30;0.30;;;;;;;20.25;66.51;100950.06;5036744;28;20512;-68
2023/05/10 05:36:45;;;;;;;0.17;0.17;;;;;;;20.34;65.22;100949.19;5051159;28;20129;-66
2023/05/10 05:39:11;;;;;;;0.10;0.10;;;;;;;20.33;65.46;100947.53;5051674;28;20033;-67
2023/05/10 05:41:36;;;;;;;0.20;0.20;;;;;;;20.08;67.29;100951.28;5068911;28;20037;-67
2023/05/10 05:44:01;;;;;;;0.10;0.10;;;;;;;20.66;65.86;100948.56;5072903;28;20036;-67
2023/05/10 05:46:27;;;;;;;0.20;0.20;;;;;;;19.63;67.44;100948.06;5072561;28;20025;-67
2023/05/10 05:48:52;;;;;;;0.13;0.13;;;;;;;20.22;65.37;100950.66;5071902;28;20043;-69
2023/05/10 05:51:18;;;;;;;0.20;0.20;;;;;;;19.98;65.84;100959.53;5072456;28;20040;-68
2023/05/10 05:53:43;;;;;;;0.10;0.10;;;;;;;20.26;65.62;100946.25;5072498;28;20488;-67
2023/05/10 05:56:09;;;;;;;0.10;0.10;;;;;;;20.15;65.76;100957.22;5070016;28;20469;-67
2023/05/10 05:58:35;;;;;;;0.20;0.20;;;;;;;20.38;64.92;100960.34;5070933;28;20032;-66
2023/05/10 06:01:01;;;;;;;0.17;0.17;;;;;;;20.54;63.49;100962.63;5068269;28;20043;-67
2023/05/10 06:03:26;;;;;;;0.15;0.15;;;;;;;20.69;63.78;100969.84;5069126;28;20366;-67
2023/05/10 06:05:51;;;;;;;0.20;0.20;;;;;;;19.02;68.61;100975.59;5071910;28;20492;-68
2023/05/10 06:08:17;;;;;;;0.20;0.20;;;;;;;19.34;67.82;100969.72;5071934;28;20052;-69
2023/05/10 06:10:42;;;;;;;0.13;0.13;;;;;;;19.42;67.49;100969.16;5072247;28;20275;-67
2023/05/10 06:13:08;;;;;;;0.20;0.20;;;;;;;20.48;64.41;100965.72;5072091;28;20055;-69
2023/05/10 06:15:34;;;;;;;0.10;0.10;;;;;;;20.10;65.57;100972.81;5072420;28;20037;-68
2023/05/10 06:17:59;;;;;;;0.20;0.20;;;;;;;19.63;66.55;100975.31;5072082;28;20028;-68
2023/05/10 06:20:25;;;;;;;0.10;0.10;;;;;;;19.63;67.87;100981.59;5071416;28;20028;-67
2023/05/10 06:22:50;;;;;;;0.10;0.10;;;;;;;19.40;67.49;100993.16;5071719;28;20028;-67
2023/05/10 06:25:17;;;;;;;0.10;0.10;;;;;;;19.03;69.25;100992.72;5071852;28;20146;-67
2023/05/10 06:27:43;;;;;;;0.22;0.22;;;;;;;19.17;67.37;100994.59;5071958;28;20037;-66
2023/05/10 06:30:09;;;;;;;0.20;0.20;;;;;;;19.78;66.94;100980.69;5056873;28;20536;-66
2023/05/10 06:32:34;;;;;;;0.10;0.10;;;;;;;19.71;66.42;100983.75;5071442;28;20033;-67
2023/05/10 06:35:00;;;;;;;0.15;0.15;;;;;;;20.14;65.43;100982.88;5071391;28;20078;-66
2023/05/10 06:37:25;;;;;;;0.10;0.10;;;;;;;20.31;64.69;100984.41;5054176;28;20021;-67
2023/05/10 06:39:51;;;;;;;0.20;0.20;;;;;;;20.50;64.32;100985.34;5070933;28;20071;-66
2023/05/10 06:42:16;;;;;;;0.22;0.22;;;;;;;20.55;63.53;100982.56;5063453;28;20033;-67
2023/05/10 06:44:41;;;;;;;0.10;0.10;;;;;;;20.35;64.74;100988.19;5058631;28;20123;-67
2023/05/10 06:47:07;;;;;;;0.10;0.10;;;;;;;20.03;64.99;100994.13;5050918;28;20040;-66
2023/05/10 06:49:32;;;;;;;0.15;0.15;;;;;;;20.11;65.95;100996.25;5062671;28;20029;-66
2023/05/10 06:51:58;;;;;;;0.10;0.10;;;;;;;20.21;65.18;100998.94;5068534;28;20167;-66
2023/05/10 06:54:23;;;;;;;0.17;0.17;;;;;;;20.49;64.35;101000.09;5052344;28;20032;-67
2023/05/10 06:56:49;;;;;;;0.20;0.20;;;;;;;20.44;64.29;101000.16;5067630;28;20528;-66
2023/05/10 06:59:16;;;;;;;0.10;0.10;;;;;;;21.18;62.24;100999.66;5062444;28;20030;-66
2023/05/10 07:01:41;;;;;;;0.10;0.10;;;;;;;20.99;62.62;100996.88;5068122;28;20036;-66
2023/05/10 07:04:07;;;;;;;0.20;0.20;;;;;;;20.00;63.86;101002.91;5069247;28;20036;-67
2023/05/10 07:06:33;;;;;;;0.10;0.10;;;;;;;19.95;64.01;101011.94;5067713;28;20040;-65
2023/05/10 07:08:59;;;;;;;0.10;0.10;;;;;;;20.43;64.39;101010.25;5063655;28;20789;-66
2023/05/10 07:11:24;;;;;;;0.15;0.15;;;;;;;20.81;62.63;101009.31;5065912;28;20033;-67
2023/05/10 07:13:50;;;;;;;0.10;0.10;;;;;;;20.49;64.01;101005.53;5064415;28;20020;-66
2023/05/10 07:16:15;;;;;;;0.10;0.10;;;;;;;20.51;63.13;101009.63;5066742;28;20558;-67
2023/05/10 07:18:40;;;;;;;0.20;0.20;;;;;;;19.92;65.96;101009.78;5065713;28;20526;-65
2023/05/10 07:21:06;;;;;;;0.10;0.10;;;;;;;20.67;63.18;101013.84;5064064;28;20032;-67
2023/05/10 07:23:31;;;;;;;0.15;0.15;;;;;;;20.28;64.59;101018.56;5064682;28;20461;-66
2023/05/10 07:25:57;;;;;;;0.10;0.10;;;;;;;20.68;62.94;101018.19;5065728;28;20024;-67
2023/05/10 07:28:23;;;;;;;0.10;0.10;;;;;;;20.84;62.87;101018.88;5060656;28;20013;-66
2023/05/10 07:30:50;;;;;;;0.20;0.20;;;;;;;21.14;62.17;101023.22;5065527;28;20101;-66
2023/05/10 07:33:15;;;;;;;0.10;0.10;;;;;;;20.74;62.44;101022.50;5047393;28;20036;-66
2023/05/10 07:35:41;;;;;;;0.10;0.10;;;;;;;20.95;60.79;101031.34;5060894;28;20033;-67
2023/05/10 07:38:06;;;;;;;0.10;0.10;;;;;;;21.49;60.01;101026.34;5065221;28;20031;-65
2023/05/10 07:40:32;;;;;;;0.20;0.20;;;;;;;21.35;59.63;101028.16;5063081;28;20493;-67
2023/05/10 07:42:58;;;;;;;0.20;0.20;;;;;;;20.17;63.51;101030.59;5066342;28;20040;-66
2023/05/10 07:45:23;;;;;;;0.20;0.20;;;;;;;20.84;61.90;101033.34;5063298;28;20056;-65
2023/05/10 07:47:49;;;;;;;0.10;0.10;;;;;;;20.89;60.63;101048.88;5062909;28;20044;-65
2023/05/10 07:50:15;;;;;;;0.22;0.22;;;;;;;21.37;59.92;101042.34;5070011;28;20024;-66
2023/05/10 07:52:40;;;;;;;0.10;0.10;;;;;;;21.48;59.38;101043.84;5061482;28;20016;-67
2023/05/10 07:55:07;;;;;;;0.10;0.10;;;;;;;20.67;62.57;101049.34;5055775;28;20036;-65
2023/05/10 07:57:33;;;;;;;0.10;0.10;;;;;;;20.13;63.89;101049.47;5058476;28;20036;-66
2023/05/10 07:59:59;;;;;;;0.10;0.10;;;;;;;20.68;61.59;101053.69;5059056;28;20044;-65
2023/05/10 08:02:25;;;;;;;0.10;0.10;;;;;;;20.45;62.40;101059.91;5062454;28;20437;-67
2023/05/10 08:04:50;;;;;;;0.10;0.10;;;;;;;20.41;62.62;101055.28;5058239;28;20028;-67
2023/05/10 08:07:16;;;;;;;0.10;0.10;;;;;;;20.37;63.09;101057.78;5060376;28;20559;-66
2023/05/10 08:09:41;;;;;;;0.10;0.10;;;;;;;21.04;61.20;101054.22;5059419;28;20590;-66
2023/05/10 08:12:06;;;;;;;0.20;0.20;;;;;;;21.60;59.02;101054.41;5058075;28;20055;-66
2023/05/10 08:14:32;;;;;;;0.13;0.13;;;;;;;21.90;58.61;101059.47;5062647;28;20045;-67
2023/05/10 08:16:57;;;;;;;0.10;0.10;;;;;;;21.91;59.07;101061.13;5044358;28;20032;-66
2023/05/10 08:19:23;;;;;;;0.10;0.10;;;;;;;21.19;59.59;101066.91;5062367;28;20178;-67
2023/05/10 08:21:49;;;;;;;0.10;0.10;;;;;;;22.20;58.68;101070.00;5061110;28;20064;-65
2023/05/10 08:24:14;;;;;;;0.10;0.10;;;;;;;21.31;60.04;101073.59;5057662;28;20332;-68
2023/05/10 08:26:40;;;;;;;0.10;0.10;;;;;;;21.79;58.99;101079.84;5062691;28;20036;-66
2023/05/10 08:29:05;;;;;;;0.10;0.10;;;;;;;22.37;56.99;101073.00;5058550;28;20051;-67
2023/05/10 08:31:31;;;;;;;0.10;0.10;;;;;;;21.39;60.06;101072.13;5058846;28;20073;-66
2023/05/10 08:33:56;;;;;;;0.10;0.10;;;;;;;21.95;59.08;101072.28;5060210;28;20085;-67
2023/05/10 08:36:24;;;;;;;0.10;0.10;;;;;;;21.56;60.05;101070.56;5047313;28;20032;-65
2023/05/10 08:38:52;;;;;;;0.10;0.10;;;;;;;21.60;61.00;101082.53;5062708;28;20036;-65
2023/05/10 08:41:20;;;;;;;0.10;0.10;;;;;;;21.49;60.45;101085.69;5057015;28;20073;-66
2023/05/10 08:43:47;;;;;;;0.10;0.10;;;;;;;21.19;60.57;101084.09;5060266;28;20021;-65
2023/05/10 08:46:17;;;;;;;0.10;0.10;;;;;;;21.17;61.75;101082.78;5053123;28;20033;-66
2023/05/10 08:48:44;;;;;;;0.10;0.10;;;;;;;21.90;58.97;101086.03;5062552;28;20059;-65
2023/05/10 08:51:11;;;;;;;0.10;0.10;;;;;;;20.84;60.96;101092.63;5060607;28;20183;-65
2023/05/10 08:53:37;;;;;;;0.00;0.00;;;;;;;20.66;62.24;101093.31;5058062;28;20282;-69
2023/05/10 08:56:03;;;;;;;0.10;0.10;;;;;;;21.78;59.07;101098.19;5058077;28;20056;-67
2023/05/10 08:58:28;;;;;;;0.10;0.10;;;;;;;22.30;57.48;101097.22;5043665;28;20063;-67
2023/05/10 09:00:54;;;;;;;0.10;0.10;;;;;;;22.00;57.85;101105.03;5057276;28;20051;-65
2023/05/10 09:03:20;;;;;;;0.10;0.10;;;;;;;22.20;57.02;101102.84;5058938;28;20061;-65
2023/05/10 09:05:46;;;;;;;0.10;0.10;;;;;;;21.52;59.56;101107.78;5059126;28;20032;-66
2023/05/10 09:08:12;;;;;;;0.10;0.10;;;;;;;21.19;60.62;101107.91;5057175;28;20044;-66
2023/05/10 09:10:39;;;;;;;0.15;0.15;;;;;;;21.76;59.02;101116.81;5063018;28;20036;-67
2023/05/10 09:13:06;;;;;;;0.10;0.10;;;;;;;21.57;58.69;101117.88;5064904;28;20056;-67
2023/05/10 09:15:32;;;;;;;0.10;0.10;;;;;;;21.21;58.97;101122.91;5029816;28;20036;-65
2023/05/10 09:17:59;;;;;;;0.10;0.10;;;;;;;21.60;58.77;101125.50;5060417;28;20381;-67
2023/05/10 09:20:24;;;;;;;0.10;0.10;;;;;;;21.05;60.05;101123.34;5074868;28;20059;-65
2023/05/10 09:22:49;;;;;;;0.10;0.10;;;;;;;21.97;57.05;101125.63;5077663;28;20029;-66
2023/05/10 09:25:16;;;;;;;0.10;0.10;;;;;;;21.35;59.49;101121.13;5075554;28;20094;-65
2023/05/10 09:27:45;;;;;;;0.10;0.10;;;;;;;20.76;61.13;101126.00;5079396;28;20029;-65
2023/05/10 09:30:16;;;;;;;0.10;0.10;;;;;;;21.14;59.57;101127.09;5074916;28;20032;-66
2023/05/10 09:32:45;;;;;;;;;;;;;;;21.62;58.21;101126.03;5077565;28;20118;-66
2023/05/10 09:35:11;;;;;;;0.10;0.10;;;;;;;21.16;58.44;101130.34;5074642;28;19916;-66
2023/05/10 09:37:41;;;;;;;0.10;0.10;;;;;;;21.07;58.62;101134.81;5075141;28;20032;-66
2023/05/10 09:40:11;;;;;;;0.10;0.10;;;;;;;22.19;55.40;101138.75;5058521;28;20655;-65
2023/05/10 09:42:37;;;;;;;0.17;0.17;;;;;;;21.14;58.40;101140.75;5074218;28;20092;-65
2023/05/10 09:45:04;;;;;;;0.10;0.10;;;;;;;21.07;58.89;101141.06;5066157;28;20083;-66
2023/05/10 09:47:32;;;;;;;0.10;0.10;;;;;;;20.98;59.10;101149.06;5074707;28;20047;-66
2023/05/10 09:50:02;;;;;;;0.10;0.10;;;;;;;22.07;55.83;101152.88;5067793;28;20028;-67
2023/05/10 09:52:28;;;;;;;0.10;0.10;;;;;;;22.29;55.87;101147.63;5074534;28;20035;-65
2023/05/10 09:54:54;;;;;;;0.10;0.10;;;;;;;22.85;54.32;101153.09;5065771;28;20020;-66
2023/05/10 09:57:24;;;;;;;0.10;0.10;;;;;;;22.81;53.89;101148.50;5075582;28;20047;-67
2023/05/10 09:59:50;;;;;;;0.10;0.10;;;;;;;22.57;54.51;101151.34;5051634;28;20048;-65
2023/05/10 10:02:16;;;;;;;0.10;0.10;;;;;;;21.16;58.20;101153.03;5053839;28;20118;-66
2023/05/10 10:04:42;;;;;;;0.08;0.08;;;;;;;20.98;58.46;101160.00;5057438;28;20028;-65
2023/05/10 10:07:08;;;;;;;0.10;0.10;;;;;;;21.49;57.04;101156.78;5058025;28;20032;-66
2023/05/10 10:09:34;;;;;;;0.10;0.10;;;;;;;21.68;57.48;101160.41;5056081;28;20033;-65
2023/05/10 10:12:01;;;;;;;0.10;0.10;;;;;;;21.81;56.60;101168.78;5057677;28;20087;-66
2023/05/10 10:14:27;;;;;;;0.10;0.10;;;;;;;21.44;57.33;101160.41;5057889;28;20032;-66
2023/05/10 10:16:53;;;;;;;0.10;0.10;;;;;;;21.51;57.04;101169.09;5057260;28;20495;-66
2023/05/10 10:19:20;;;;;;;0.20;0.20;;;;;;;21.67;57.69;101172.47;5051582;28;20040;-65
2023/05/10 10:21:46;;;;;;;0.10;0.10;;;;;;;21.49;56.92;101168.56;5057960;28;20029;-65
2023/05/10 10:24:11;;;;;;;0.10;0.10;;;;;;;22.01;55.76;101170.47;5049413;28;20063;-66
2023/05/10 10:26:38;;;;;;;0.10;0.10;;;;;;;21.55;56.70;101170.13;5045952;28;20056;-66
2023/05/10 10:29:23;;;;;;;0.10;0.10;;;;;;;22.44;55.18;101180.28;5047205;28;20074;-66
2023/05/10 10:32:04;;;;;;;0.10;0.10;;;;;;;21.31;58.82;101184.84;5046696;28;20403;-65
2023/05/10 10:34:31;;;;;;;0.10;0.10;;;;;;;21.77;57.81;101183.31;5064711;28;20041;-66
2023/05/10 10:36:57;;;;;;;0.10;0.10;;;;;;;22.24;55.91;101183.28;5066906;28;20043;-66
2023/05/10 10:39:27;;;;;;;0.10;0.10;;;;;;;22.14;55.83;101191.63;5054737;28;20037;-65
2023/05/10 10:41:54;;;;;;;0.10;0.10;;;;;;;22.51;55.49;101174.41;5027895;28;20505;-66
2023/05/10 10:44:26;;;;;;;0.10;0.10;;;;;;;22.13;56.46;101181.78;5044882;28;20032;-65
2023/05/10 10:47:18;;;;;;;0.20;0.20;;;;;;;22.13;56.06;101189.19;5044105;28;20112;-66
2023/05/10 10:50:02;;;;;;;0.10;0.10;;;;;;;22.63;55.10;101186.59;5044978;28;20036;-65
2023/05/10 10:52:32;;;;;;;0.10;0.10;;;;;;;21.78;56.90;101185.75;5024918;28;20026;-66
2023/05/10 10:55:12;;;;;;;0.10;0.10;;;;;;;22.10;57.35;101189.75;5024333;28;20042;-65
2023/05/10 10:57:40;;;;;;;0.10;0.10;;;;;;;21.40;58.63;101181.25;5024341;28;20189;-67
2023/05/10 11:00:29;;;;;;;0.00;0.00;;;;;;;22.53;55.27;101191.38;5023929;28;20576;-68
2023/05/10 11:02:56;;;;;;;0.10;0.10;;;;;;;21.66;56.87;101190.78;5023572;28;20105;-66
2023/05/10 11:05:46;;;;;;;0.10;0.10;;;;;;;21.46;57.57;101195.66;5023305;28;20109;-66
2023/05/10 11:08:17;;;;;;;0.00;0.00;;;;;;;21.23;58.55;101201.91;5020288;28;20045;-66
2023/05/10 11:10:58;;;;;;;0.10;0.10;;;;;;;21.36;58.24;101199.31;5023792;28;20049;-67
2023/05/10 11:13:44;;;;;;;0.10;0.10;;;;;;;21.83;57.10;101198.59;5045729;28;20048;-66
2023/05/10 11:16:13;;;;;;;0.15;0.15;;;;;;;21.68;56.40;101196.78;5025240;28;20033;-66
2023/05/10 11:18:38;;;;;;;0.10;0.10;;;;;;;21.36;58.27;101195.75;5026893;28;20071;-66
2023/05/10 11:21:07;;;;;;;0.10;0.10;;;;;;;21.33;58.05;101199.88;5023333;28;20084;-65
2023/05/10 11:23:48;;;;;;;0.10;0.10;;;;;;;21.65;56.94;101194.66;5024751;28;20041;-66
2023/05/10 11:26:14;;;;;;;0.10;0.10;;;;;;;21.71;57.34;101204.44;5022395;28;20083;-66
2023/05/10 11:28:44;;;;;;;0.10;0.10;;;;;;;21.94;56.95;101207.47;5026495;28;20021;-66