Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:48;;;;;;;15.05;12.63;;;17.20;64.80;;;;;;5008891;28;20049;-78
2022/06/26 00:04:15;;;;;;;14.07;12.68;;;17.20;64.90;;;;;;5009697;28;20030;-78
2022/06/26 00:06:41;;;;;;;14.05;12.77;;;17.20;65.20;;;;;;4990535;28;20474;-78
2022/06/26 00:09:07;;;;;;;14.38;13.18;;;17.10;65.00;;;;;;4976059;28;20042;-78
2022/06/26 00:11:33;;;;;;;14.77;13.45;;;17.10;65.20;;;;;;5007038;28;20053;-78
2022/06/26 00:13:59;;;;;;;14.98;13.45;;;17.10;65.50;;;;;;5010026;28;20050;-78
2022/06/26 00:16:25;;;;;;;13.75;12.80;;;17.10;65.50;;;;;;5007283;28;20057;-78
2022/06/26 00:18:51;;;;;;;14.25;12.95;;;17.10;65.40;;;;;;4976367;28;20038;-78
2022/06/26 00:21:18;;;;;;;14.45;13.35;;;17.00;65.50;;;;;;5009032;28;20061;-78
2022/06/26 00:23:44;;;;;;;14.32;13.15;;;17.10;65.60;;;;;;4990081;28;20030;-78
2022/06/26 00:26:10;;;;;;;14.68;13.13;;;17.00;65.60;;;;;;5010948;28;20030;-78
2022/06/26 00:28:36;;;;;;;14.15;12.93;;;17.00;65.90;;;;;;4972813;28;20046;-78
2022/06/26 00:31:02;;;;;;;13.60;12.25;;;17.00;65.90;;;;;;5003835;28;20056;-78
2022/06/26 00:33:28;;;;;;;12.25;11.13;;;17.00;66.00;;;;;;5009212;28;20037;-78
2022/06/26 00:35:54;;;;;;;13.23;11.63;;;17.00;66.00;;;;;;4990082;28;20034;-79
2022/06/26 00:38:21;;;;;;;15.65;11.55;;;16.90;66.30;;;;;;5009009;28;20037;-79
2022/06/26 00:40:47;;;;;;;17.70;12.48;;;16.80;66.70;;;;;;5008746;28;20372;-78
2022/06/26 00:43:13;;;;;;;14.35;12.88;;;16.80;66.30;;;;;;5009008;28;20037;-79
2022/06/26 00:45:39;;;;;;;13.30;12.30;;;16.80;66.50;;;;;;5008526;28;20038;-78
2022/06/26 00:48:05;;;;;;;13.68;12.57;;;16.80;66.40;;;;;;4990123;28;20038;-78
2022/06/26 00:50:31;;;;;;;13.52;12.30;;;16.80;66.70;;;;;;5008919;28;20479;-78
2022/06/26 00:52:57;;;;;;;13.68;12.45;;;16.80;66.70;;;;;;5011040;28;20049;-78
2022/06/26 00:55:24;;;;;;;14.40;13.20;;;16.80;66.60;;;;;;4989824;28;20038;-78
2022/06/26 00:57:50;;;;;;;14.00;12.90;;;16.80;66.80;;;;;;4976547;28;20050;-79
2022/06/26 01:00:16;;;;;;;14.18;12.88;;;16.80;66.80;;;;;;5008972;28;20033;-78
2022/06/26 01:02:42;;;;;;;15.65;12.25;;;16.70;66.60;;;;;;4993176;28;20584;-78
2022/06/26 01:05:09;;;;;;;14.73;13.27;;;16.70;66.50;;;;;;5010415;28;20034;-78
2022/06/26 01:07:35;;;;;;;13.68;12.27;;;16.70;66.80;;;;;;4975998;28;20049;-78
2022/06/26 01:10:03;;;;;;;13.90;12.50;;;16.60;66.90;;;;;;4989620;28;20033;-78
2022/06/26 01:12:29;;;;;;;12.70;11.82;;;16.60;66.90;;;;;;4989380;28;20057;-78
2022/06/26 01:14:55;;;;;;;13.68;10.93;;;16.60;67.70;;;;;;4976178;28;20434;-77
2022/06/26 01:17:21;;;;;;;12.60;11.30;;;16.60;67.00;;;;;;5009517;28;20052;-78
2022/06/26 01:19:47;;;;;;;12.05;10.90;;;16.50;67.30;;;;;;5009206;28;20034;-78
2022/06/26 01:22:14;;;;;;;12.00;10.60;;;16.50;67.50;;;;;;4992539;28;20030;-78
2022/06/26 01:24:40;;;;;;;13.90;10.88;;;16.50;67.70;;;;;;5008448;28;20037;-78
2022/06/26 01:27:06;;;;;;;12.68;10.70;;;16.50;67.90;;;;;;4989691;28;20513;-78
2022/06/26 01:29:32;;;;;;;11.93;10.63;;;16.50;67.90;;;;;;4991126;28;20042;-78
2022/06/26 01:31:58;;;;;;;11.07;10.10;;;16.40;67.80;;;;;;4971809;28;20062;-78
2022/06/26 01:34:24;;;;;;;11.70;10.48;;;16.50;67.80;;;;;;5003654;28;20470;-79
2022/06/26 01:36:50;;;;;;;11.57;10.43;;;16.50;67.70;;;;;;5008781;28;20034;-78
2022/06/26 01:39:20;;;;;;;11.85;10.68;;;16.50;67.60;;;;;;5010425;28;20041;-78
2022/06/26 01:41:49;;;;;;;11.32;10.43;;;16.40;68.00;;;;;;4992644;28;20046;-78
2022/06/26 01:44:15;;;;;;;11.52;10.43;;;16.40;68.00;;;;;;5012437;28;20029;-78
2022/06/26 01:46:41;;;;;;;16.38;11.25;;;16.40;68.40;;;;;;5011532;28;20057;-78
2022/06/26 01:49:08;;;;;;;14.90;10.85;;;16.50;68.20;;;;;;5011651;28;20045;-78
2022/06/26 01:51:34;;;;;;;12.30;10.52;;;16.50;68.10;;;;;;4992874;28;20065;-78
2022/06/26 01:54:00;;;;;;;12.20;10.85;;;16.40;68.40;;;;;;4992873;28;20042;-78
2022/06/26 01:56:26;;;;;;;11.65;10.45;;;16.30;68.40;;;;;;5010748;28;20034;-78
2022/06/26 01:58:52;;;;;;;11.82;10.35;;;16.30;68.50;;;;;;5012442;28;20034;-78
2022/06/26 02:01:18;;;;;;;11.93;10.80;;;16.30;68.50;;;;;;4992038;28;20054;-78
2022/06/26 02:03:44;;;;;;;11.73;10.50;;;16.20;68.50;;;;;;4991267;28;20395;-78
2022/06/26 02:06:10;;;;;;;11.93;10.73;;;16.10;68.90;;;;;;4983729;28;20038;-78
2022/06/26 02:08:37;;;;;;;12.55;10.95;;;16.10;69.00;;;;;;5010544;28;20034;-78
2022/06/26 02:13:49;;;;;;;12.55;11.25;;;16.20;69.20;;;;;;4998886;28;20061;-78
2022/06/26 02:16:20;;;;;;;13.40;10.95;;;16.10;69.30;;;;;;4991999;28;20037;-78
2022/06/26 02:18:49;;;;;;;;;;;16.10;68.80;;;;;;4993110;28;20033;-78
2022/06/26 02:21:16;;;;;;;12.68;10.77;;;16.10;69.50;;;;;;5008435;28;19921;-78
2022/06/26 02:23:43;;;;;;;12.10;11.15;;;16.00;69.40;;;;;;4993406;28;20025;-78
2022/06/26 02:26:09;;;;;;;12.65;11.40;;;16.00;69.30;;;;;;4991608;28;20422;-78
2022/06/26 02:28:35;;;;;;;12.38;11.30;;;16.00;69.20;;;;;;5009928;28;20037;-78
2022/06/26 02:31:02;;;;;;;12.63;11.52;;;16.00;69.30;;;;;;4991623;28;20033;-78
2022/06/26 02:33:28;;;;;;;12.27;11.13;;;16.00;69.20;;;;;;4991831;28;20029;-78
2022/06/26 02:35:55;;;;;;;12.95;11.73;;;16.00;69.30;;;;;;4992312;28;20034;-78
2022/06/26 02:38:24;;;;;;;16.05;12.25;;;16.00;69.40;;;;;;4994310;28;20042;-78
2022/06/26 02:40:51;;;;;;;12.45;11.20;;;16.00;69.20;;;;;;4995229;28;20029;-78
2022/06/26 02:43:18;;;;;;;12.25;11.32;;;15.90;69.30;;;;;;5010794;28;20038;-78
2022/06/26 02:45:45;;;;;;;14.80;11.77;;;15.90;69.50;;;;;;4991508;28;20045;-78
2022/06/26 02:48:11;;;;;;;12.55;11.25;;;15.90;69.20;;;;;;4991901;28;20378;-78
2022/06/26 02:50:37;;;;;;;12.98;11.73;;;15.90;69.80;;;;;;5008576;28;20391;-78
2022/06/26 02:53:04;;;;;;;13.27;11.77;;;15.80;69.60;;;;;;5012000;28;20467;-78
2022/06/26 02:55:30;;;;;;;12.60;11.50;;;15.80;70.30;;;;;;4991648;28;20359;-78
2022/06/26 02:57:56;;;;;;;15.20;12.30;;;15.80;69.90;;;;;;4991528;28;20486;-78
2022/06/26 03:00:22;;;;;;;12.15;11.05;;;15.80;70.20;;;;;;4977238;28;20049;-78
2022/06/26 03:02:49;;;;;;;12.85;11.73;;;15.70;70.70;;;;;;4991275;28;20045;-78
2022/06/26 03:05:15;;;;;;;13.55;11.73;;;15.70;70.10;;;;;;5012178;28;20033;-78
2022/06/26 03:07:41;;;;;;;13.15;11.85;;;15.70;69.80;;;;;;5009868;28;20470;-78
2022/06/26 03:10:07;;;;;;;12.73;11.60;;;15.60;69.90;;;;;;4991322;28;20041;-78
2022/06/26 03:12:33;;;;;;;12.88;11.82;;;15.60;70.00;;;;;;4977563;28;20034;-78
2022/06/26 03:15:00;;;;;;;17.88;11.75;;;15.50;70.00;;;;;;5010471;28;20037;-78
2022/06/26 03:17:26;;;;;;;16.40;11.48;;;15.50;70.10;;;;;;5010024;28;20052;-78
2022/06/26 03:19:52;;;;;;;12.07;11.18;;;15.50;70.30;;;;;;5011901;28;20030;-78
2022/06/26 03:22:18;;;;;;;14.13;11.80;;;15.50;70.20;;;;;;5010228;28;20045;-78
2022/06/26 03:24:45;;;;;;;13.35;12.23;;;15.40;70.20;;;;;;5010186;28;20387;-78
2022/06/26 03:27:11;;;;;;;12.63;11.43;;;15.40;70.30;;;;;;5010323;28;20475;-78
2022/06/26 03:29:37;;;;;;;13.07;11.88;;;15.40;70.60;;;;;;5009289;28;20030;-78
2022/06/26 03:32:04;;;;;;;13.65;12.30;;;15.40;70.40;;;;;;5010763;28;20505;-78
2022/06/26 03:34:30;;;;;;;13.52;12.25;;;15.30;70.40;;;;;;5009826;28;20038;-78
2022/06/26 03:36:56;;;;;;;13.05;11.95;;;15.30;70.60;;;;;;4990923;28;20026;-78
2022/06/26 03:39:22;;;;;;;12.63;11.45;;;15.30;70.60;;;;;;4976855;28;20045;-78
2022/06/26 03:41:58;;;;;;;14.60;13.30;;;15.20;70.70;;;;;;4974864;28;20065;-78
2022/06/26 03:44:24;;;;;;;13.85;12.27;;;15.30;70.80;;;;;;5010587;28;20022;-78
2022/06/26 03:46:51;;;;;;;14.18;12.88;;;15.20;70.70;;;;;;4989131;28;20513;-78
2022/06/26 03:49:17;;;;;;;14.40;12.50;;;15.30;71.30;;;;;;4989432;28;20037;-78
2022/06/26 03:51:43;;;;;;;13.32;11.95;;;15.20;71.10;;;;;;5008278;28;20040;-78
2022/06/26 03:54:09;;;;;;;13.05;11.80;;;15.20;71.00;;;;;;5009896;28;20033;-78
2022/06/26 03:56:37;;;;;;;13.35;12.18;;;15.20;71.50;;;;;;5009719;28;20034;-78
2022/06/26 03:59:03;;;;;;;16.42;14.18;;;15.20;71.20;;;;;;4993882;28;20030;-77
2022/06/26 04:01:29;;;;;;;16.13;14.93;;;15.10;71.30;;;;;;4989424;28;20057;-78
2022/06/26 04:03:55;;;;;;;15.85;14.60;;;15.10;71.80;;;;;;4992740;28;20052;-78
2022/06/26 04:06:21;;;;;;;15.75;14.40;;;15.10;71.70;;;;;;5008002;28;20042;-78
2022/06/26 04:08:47;;;;;;;15.05;14.02;;;15.10;71.90;;;;;;4990561;28;20033;-78
2022/06/26 04:11:14;;;;;;;14.02;12.85;;;15.10;71.90;;;;;;5011197;28;20041;-77
2022/06/26 04:13:40;;;;;;;13.32;11.93;;;15.10;72.00;;;;;;4992754;28;20053;-78
2022/06/26 04:16:07;;;;;;;12.50;11.50;;;15.20;71.80;;;;;;5008798;28;20428;-78
2022/06/26 04:18:33;;;;;;;13.27;12.20;;;15.20;71.60;;;;;;4990391;28;20048;-78
2022/06/26 04:20:59;;;;;;;14.20;12.82;;;15.20;71.60;;;;;;4990130;28;20061;-78
2022/06/26 04:23:25;;;;;;;15.82;14.13;;;15.20;71.50;;;;;;5009016;28;20031;-78
2022/06/26 04:25:51;;;;;;;17.40;14.80;;;15.10;71.90;;;;;;5010751;28;20043;-78
2022/06/26 04:28:17;;;;;;;18.50;16.73;;;15.00;71.90;;;;;;5009013;28;20467;-78
2022/06/26 04:30:43;;;;;;;18.02;16.45;;;15.00;72.40;;;;;;4989388;28;20042;-78
2022/06/26 04:33:09;;;;;;;18.05;16.85;;;14.90;72.30;;;;;;5009488;28;20029;-78
2022/06/26 04:35:35;;;;;;;18.25;16.88;;;14.90;72.30;;;;;;5009336;28;20029;-78
2022/06/26 04:38:02;;;;;;;18.95;17.55;;;14.90;72.60;;;;;;5010102;28;20030;-78
2022/06/26 04:40:28;;;;;;;18.50;16.92;;;14.90;72.70;;;;;;4990095;28;20037;-78
2022/06/26 04:42:55;;;;;;;18.63;17.23;;;14.90;72.70;;;;;;5008989;28;20064;-78
2022/06/26 04:45:21;;;;;;;18.85;16.73;;;14.90;72.70;;;;;;4989740;28;20478;-78
2022/06/26 04:47:48;;;;;;;18.48;17.05;;;14.90;72.80;;;;;;4990708;28;23691;-78
2022/06/26 04:50:14;;;;;;;19.38;17.50;;;14.90;72.90;;;;;;5009887;28;20037;-78
2022/06/26 04:52:47;;;;;;;19.00;17.60;;;14.90;72.90;;;;;;5008358;28;20391;-78
2022/06/26 04:55:13;;;;;;;18.83;17.30;;;15.00;73.20;;;;;;4990369;28;20034;-78
2022/06/26 04:57:39;;;;;;;20.23;18.60;;;15.00;73.60;;;;;;4989609;28;20038;-78
2022/06/26 05:00:10;;;;;;;20.67;19.20;;;15.00;73.50;;;;;;4989381;28;20029;-78
2022/06/26 05:02:36;;;;;;;21.13;19.52;;;15.00;73.70;;;;;;5007784;28;20053;-78
2022/06/26 05:05:03;;;;;;;20.02;18.65;;;15.00;74.10;;;;;;4993414;28;20471;-77
2022/06/26 05:07:29;;;;;;;16.98;15.43;;;15.10;74.90;;;;;;4989892;28;20045;-78
2022/06/26 05:09:55;;;;;;;14.32;12.88;;;15.30;75.00;;;;;;4989819;28;20037;-78
2022/06/26 05:12:21;;;;;;;15.15;13.68;;;15.40;74.90;;;;;;4989895;28;20029;-78
2022/06/26 05:14:48;;;;;;;14.45;13.55;;;15.60;75.20;;;;;;4978030;28;20806;-78
2022/06/26 05:17:14;;;;;;;15.07;13.68;;;15.80;75.20;;;;;;5013745;28;20038;-78
2022/06/26 05:19:40;;;;;;;21.90;20.08;;;16.00;74.90;;;;;;5010536;28;20038;-78
2022/06/26 05:22:06;;;;;;;24.60;23.02;;;16.20;74.10;;;;;;5012100;28;20052;-78
2022/06/26 05:24:32;;;;;;;25.08;23.33;;;16.30;73.20;;;;;;4993324;28;20037;-78
2022/06/26 05:26:58;;;;;;;20.95;19.52;;;16.40;72.00;;;;;;5010618;28;20053;-78
2022/06/26 05:29:25;;;;;;;21.48;20.17;;;16.50;71.60;;;;;;5012088;28;20025;-79
2022/06/26 05:31:51;;;;;;;23.67;22.05;;;16.50;71.10;;;;;;4996043;28;20045;-78
2022/06/26 05:34:17;;;;;;;26.27;24.35;;;16.60;70.70;;;;;;4993671;28;20034;-78
2022/06/26 05:36:43;;;;;;;21.00;19.20;;;16.70;70.80;;;;;;5012439;28;20030;-78
2022/06/26 05:39:09;;;;;;;23.35;21.80;;;16.70;70.60;;;;;;4979696;28;20042;-78
2022/06/26 05:41:35;;;;;;;16.73;15.20;;;16.90;70.70;;;;;;5012016;28;20046;-78
2022/06/26 05:44:02;;;;;;;14.65;13.43;;;16.90;70.70;;;;;;5013031;28;20487;-78
2022/06/26 05:46:28;;;;;;;15.40;13.90;;;16.90;69.70;;;;;;4992599;28;20046;-78
2022/06/26 05:48:54;;;;;;;18.75;17.52;;;16.90;70.00;;;;;;4992549;28;20037;-78
2022/06/26 05:51:20;;;;;;;16.05;14.57;;;17.00;69.80;;;;;;4992889;28;20037;-79
2022/06/26 05:53:46;;;;;;;15.00;13.70;;;17.00;69.40;;;;;;5011940;28;20474;-78
2022/06/26 05:56:12;;;;;;;15.95;14.75;;;17.20;69.00;;;;;;5012468;28;20038;-78
2022/06/26 05:58:38;;;;;;;17.67;15.98;;;17.30;68.50;;;;;;4992841;28;20037;-78
2022/06/26 06:01:04;;;;;;;13.73;12.75;;;17.10;68.90;;;;;;5011387;28;20465;-78
2022/06/26 06:03:30;;;;;;;13.98;12.90;;;17.10;69.30;;;;;;4992719;28;20061;-79
2022/06/26 06:05:57;;;;;;;13.80;12.50;;;17.30;69.20;;;;;;4992811;28;20037;-78
2022/06/26 06:08:23;;;;;;;13.75;12.65;;;17.40;69.00;;;;;;5011416;28;20052;-78
2022/06/26 06:10:49;;;;;;;14.32;12.98;;;17.50;68.20;;;;;;4975574;28;20041;-78
2022/06/26 06:13:15;;;;;;;14.55;13.13;;;17.60;68.00;;;;;;5005633;28;20045;-79
2022/06/26 06:15:41;;;;;;;14.45;13.10;;;17.70;67.70;;;;;;4991174;28;20031;-78
2022/06/26 06:18:08;;;;;;;15.27;14.00;;;17.90;68.00;;;;;;4982508;28;20521;-78
2022/06/26 06:20:34;;;;;;;15.25;14.00;;;18.00;67.60;;;;;;5010932;28;20502;-78
2022/06/26 06:23:03;;;;;;;15.50;14.20;;;18.00;68.20;;;;;;5012138;28;20042;-78
2022/06/26 06:25:29;;;;;;;16.35;15.20;;;18.20;67.90;;;;;;5010350;28;20037;-78
2022/06/26 06:27:55;;;;;;;17.42;16.13;;;18.40;67.20;;;;;;4992092;28;20038;-78
2022/06/26 06:30:24;;;;;;;17.60;16.10;;;18.60;66.30;;;;;;5009518;28;20029;-79
2022/06/26 06:32:50;;;;;;;17.75;16.35;;;18.70;65.50;;;;;;5011323;28;20037;-79
2022/06/26 06:35:16;;;;;;;15.82;14.70;;;18.90;64.10;;;;;;5012624;28;20026;-78
2022/06/26 06:37:43;;;;;;;15.48;14.25;;;18.90;62.70;;;;;;4990826;28;20038;-78
2022/06/26 06:40:10;;;;;;;16.40;15.30;;;18.90;63.60;;;;;;5005638;28;20383;-79
2022/06/26 06:42:36;;;;;;;15.43;14.43;;;18.60;64.50;;;;;;4977961;28;20422;-79
2022/06/26 06:45:03;;;;;;;16.75;15.45;;;18.80;65.10;;;;;;5009058;28;20094;-78
2022/06/26 06:47:29;;;;;;;15.25;14.05;;;18.90;63.90;;;;;;5009732;28;20478;-79
2022/06/26 06:49:55;;;;;;;14.95;13.80;;;18.80;63.30;;;;;;4991893;28;20042;-79
2022/06/26 06:52:21;;;;;;;14.82;13.50;;;18.90;63.70;;;;;;5005831;28;20045;-79
2022/06/26 06:54:48;;;;;;;15.98;14.60;;;18.90;62.80;;;;;;5010395;28;20033;-78
2022/06/26 06:57:14;;;;;;;15.80;14.57;;;18.90;63.20;;;;;;4991853;28;20038;-79
2022/06/26 06:59:40;;;;;;;15.55;14.10;;;19.10;63.70;;;;;;5010837;28;20033;-78
2022/06/26 07:02:06;;;;;;;15.38;14.15;;;19.30;63.90;;;;;;5011038;28;20096;-78
2022/06/26 07:04:32;;;;;;;15.15;13.98;;;19.50;63.60;;;;;;4991359;28;20037;-78
2022/06/26 07:06:58;;;;;;;16.10;14.80;;;19.50;63.10;;;;;;5008873;28;20037;-79
2022/06/26 07:09:24;;;;;;;16.50;15.13;;;19.60;62.80;;;;;;4991203;28;20419;-79
2022/06/26 07:11:51;;;;;;;17.52;16.33;;;19.80;62.70;;;;;;4991659;28;20031;-79
2022/06/26 07:14:17;;;;;;;17.45;16.25;;;19.90;63.20;;;;;;5011994;28;20053;-78
2022/06/26 07:16:43;;;;;;;19.20;17.50;;;20.10;61.60;;;;;;5010452;28;20041;-79
2022/06/26 07:19:09;;;;;;;19.40;18.00;;;20.30;61.40;;;;;;5010245;28;20459;-79
2022/06/26 07:21:35;;;;;;;19.13;17.77;;;20.30;60.40;;;;;;4976682;28;20050;-78
2022/06/26 07:24:02;;;;;;;19.40;17.90;;;20.30;60.90;;;;;;5009901;28;20398;-78
2022/06/26 07:26:28;;;;;;;19.40;18.20;;;20.30;59.60;;;;;;5009174;28;20097;-79
2022/06/26 07:28:54;;;;;;;21.00;19.35;;;20.40;60.80;;;;;;5010297;28;20038;-78
2022/06/26 07:31:20;;;;;;;23.48;20.98;;;20.60;60.50;;;;;;5009887;28;20037;-79
2022/06/26 07:36:32;;;;;;;25.25;23.55;;;21.10;60.20;;;;;;4992775;28;20048;-79
2022/06/26 07:38:58;;;;;;;23.75;22.02;;;21.30;57.10;;;;;;4991110;28;20494;-76
2022/06/26 07:41:24;;;;;;;24.67;23.20;;;21.60;58.10;;;;;;4991238;28;20046;-79
2022/06/26 07:43:50;;;;;;;30.52;28.52;;;21.80;56.90;;;;;;5011042;28;20081;-79
2022/06/26 07:46:16;;;;;;;37.85;35.65;;;22.00;57.10;;;;;;5007953;28;20030;-79
2022/06/26 07:48:42;;;;;;;35.17;33.15;;;22.30;55.60;;;;;;4973792;28;20041;-79
2022/06/26 07:51:08;;;;;;;29.10;27.27;;;22.40;53.90;;;;;;4997422;28;20037;-79
2022/06/26 07:53:36;;;;;;;31.88;29.55;;;22.50;55.00;;;;;;4992208;28;20117;-78
2022/06/26 07:56:03;;;;;;;26.05;24.25;;;22.70;53.10;;;;;;5009890;28;20069;-79
2022/06/26 07:58:29;;;;;;;27.77;25.92;;;22.70;52.70;;;;;;4990418;28;20063;-79
2022/06/26 08:00:56;;;;;;;36.67;34.28;;;22.50;53.00;;;;;;4989939;28;20030;-79
2022/06/26 08:03:22;;;;;;;38.67;36.40;;;22.50;53.60;;;;;;4990476;28;20034;-79
2022/06/26 08:05:48;;;;;;;34.42;32.45;;;22.70;53.80;;;;;;4989932;28;20041;-79
2022/06/26 08:08:15;;;;;;;27.80;25.95;;;22.80;53.50;;;;;;5010013;28;20041;-79
2022/06/26 08:10:41;;;;;;;24.55;23.10;;;22.90;51.90;;;;;;5008817;28;20030;-79
2022/06/26 08:13:07;;;;;;;24.35;22.73;;;23.00;52.20;;;;;;4989739;28;20092;-79
2022/06/26 08:15:34;;;;;;;22.58;21.15;;;23.10;50.00;;;;;;4989858;28;20030;-78
2022/06/26 08:18:01;;;;;;;26.00;24.00;;;23.20;50.40;;;;;;4989632;28;20387;-79
2022/06/26 08:20:27;;;;;;;24.73;22.88;;;23.20;50.00;;;;;;5009283;28;20034;-79
2022/06/26 08:22:53;;;;;;;26.13;24.50;;;23.20;49.60;;;;;;5011089;28;20038;-79
2022/06/26 08:25:19;;;;;;;26.20;24.58;;;23.20;49.70;;;;;;5009454;28;20414;-79
2022/06/26 08:27:45;;;;;;;26.90;25.20;;;23.20;50.30;;;;;;5008635;28;20467;-77
2022/06/26 08:30:11;;;;;;;25.42;23.55;;;23.30;49.50;;;;;;5009048;28;20025;-79
2022/06/26 08:32:37;;;;;;;25.10;23.40;;;23.40;49.20;;;;;;5008198;28;20041;-79
2022/06/26 08:35:05;;;;;;;26.02;24.33;;;23.60;49.50;;;;;;4993162;28;20041;-76
2022/06/26 08:37:31;;;;;;;27.42;25.73;;;23.70;48.30;;;;;;5009463;28;20038;-79
2022/06/26 08:39:57;;;;;;;26.83;25.25;;;23.80;48.10;;;;;;5009101;28;20034;-79
2022/06/26 08:42:24;;;;;;;26.73;25.13;;;23.80;48.40;;;;;;5007784;28;20387;-77
2022/06/26 08:44:50;;;;;;;28.63;26.83;;;23.90;48.70;;;;;;4990448;28;20489;-79
2022/06/26 08:47:18;;;;;;;28.52;26.75;;;24.00;47.90;;;;;;5009670;28;20034;-77
2022/06/26 08:49:44;;;;;;;29.88;28.17;;;24.10;46.90;;;;;;5007548;28;20045;-77
2022/06/26 08:52:13;;;;;;;29.27;27.65;;;24.20;46.30;;;;;;5009630;28;20026;-78
2022/06/26 08:54:39;;;;;;;30.38;28.35;;;24.40;46.70;;;;;;4994472;28;20382;-79
2022/06/26 08:57:05;;;;;;;28.63;26.70;;;24.40;45.40;;;;;;4994094;28;20042;-79
2022/06/26 08:59:31;;;;;;;28.98;27.00;;;24.40;45.50;;;;;;5011938;28;20030;-78
2022/06/26 09:01:57;;;;;;;27.67;25.90;;;24.30;44.10;;;;;;4993365;28;20034;-78
2022/06/26 09:04:23;;;;;;;27.35;25.38;;;24.30;44.80;;;;;;5004540;28;20041;-79
2022/06/26 09:06:49;;;;;;;30.77;29.17;;;24.10;45.00;;;;;;4992906;28;20034;-78
2022/06/26 09:09:27;;;;;;;31.48;29.77;;;24.00;45.00;;;;;;5001506;28;20117;-79
2022/06/26 09:11:56;;;;;;;26.67;25.13;;;23.90;42.90;;;;;;4993701;28;20022;-79
2022/06/26 09:14:22;;;;;;;26.23;24.63;;;24.00;43.70;;;;;;5013785;28;20041;-78
2022/06/26 09:16:49;;;;;;;30.60;28.75;;;24.00;44.20;;;;;;5012034;28;20045;-79
2022/06/26 09:19:18;;;;;;;30.38;28.48;;;24.10;43.10;;;;;;4993465;28;20033;-79
2022/06/26 09:21:45;;;;;;;29.02;27.40;;;24.20;42.40;;;;;;4996150;28;20066;-79
2022/06/26 09:24:19;;;;;;;33.40;31.52;;;24.30;42.90;;;;;;5011460;28;20501;-79
2022/06/26 09:26:45;;;;;;;34.53;32.72;;;24.40;42.50;;;;;;4996169;28;20045;-78
2022/06/26 09:29:12;;;;;;;34.17;32.08;;;24.60;42.30;;;;;;5013482;28;20502;-79
2022/06/26 09:31:39;;;;;;;1999.90;999.90;;;24.70;42.40;;;;;;5012052;28;20045;-79
2022/06/26 09:34:06;;;;;;;1999.90;999.90;;;24.80;42.20;;;;;;4993246;28;20061;-79
2022/06/26 09:36:32;;;;;;;1999.90;999.90;;;25.00;41.40;;;;;;4993331;28;20034;-79
2022/06/26 09:38:58;;;;;;;1999.90;999.90;;;25.10;41.10;;;;;;5012522;28;20026;-79
2022/06/26 09:41:34;;;;;;;1999.90;999.90;;;25.30;40.60;;;;;;5013488;28;20026;-79
2022/06/26 09:44:00;;;;;;;1999.90;999.90;;;25.30;40.30;;;;;;5012730;28;20038;-78
2022/06/26 09:46:31;;;;;;;1999.90;999.90;;;25.50;38.80;;;;;;5011610;28;20467;-79
2022/06/26 09:48:57;;;;;;;1999.90;999.90;;;25.50;38.80;;;;;;4991708;28;20388;-78
2022/06/26 09:51:24;;;;;;;1999.90;999.90;;;25.60;38.70;;;;;;5001460;28;20486;-79
2022/06/26 09:53:50;;;;;;;1999.90;999.90;;;25.70;38.60;;;;;;5011647;28;20053;-79
2022/06/26 09:56:16;;;;;;;1999.90;999.90;;;25.70;40.00;;;;;;5013612;28;20022;-78
2022/06/26 09:58:43;;;;;;;1999.90;999.90;;;25.50;38.20;;;;;;4993056;28;20033;-79
2022/06/26 10:06:38;;;;;;;1999.90;999.90;;;25.80;38.20;;;;;;4995328;28;20038;-78
2022/06/26 10:09:06;;;;;;;1999.90;999.90;;;25.90;37.30;;;;;;4992721;28;20030;-79
2022/06/26 10:11:33;;;;;;;1999.90;999.90;;;26.00;36.20;;;;;;5010232;28;20498;-78
2022/06/26 10:14:01;;;;;;;1999.90;999.90;;;26.00;36.30;;;;;;5013416;28;20471;-78
2022/06/26 10:16:33;;;;;;;1999.90;999.90;;;26.00;35.20;;;;;;4975361;28;20045;-79
2022/06/26 10:19:15;;;;;;;1999.90;999.90;;;26.10;36.00;;;;;;5011388;28;20034;-79
2022/06/26 10:21:42;;;;;;;1999.90;999.90;;;26.00;35.90;;;;;;4994885;28;20076;-79
2022/06/26 10:24:08;;;;;;;1999.90;999.90;;;26.20;35.70;;;;;;5009718;28;20056;-79
2022/06/26 10:26:34;;;;;;;1999.90;999.90;;;26.30;35.60;;;;;;5010263;28;20033;-79
2022/06/26 10:29:07;;;;;;;1999.90;999.90;;;26.30;36.50;;;;;;5011252;28;20046;-78
2022/06/26 10:31:47;;;;;;;1999.90;999.90;;;26.20;38.00;;;;;;5010576;28;20360;-79
2022/06/26 10:34:22;;;;;;;1999.90;999.90;;;26.30;37.20;;;;;;4991289;28;20042;-78
2022/06/26 10:37:03;;;;;;;1999.90;999.90;;;26.20;37.60;;;;;;4992890;28;20029;-79
2022/06/26 10:39:38;;;;;;;;;;;26.20;37.60;;;;;;4978890;28;20049;-79
2022/06/26 10:44:55;;;;;;;1999.90;999.90;;;26.10;36.70;;;;;;5000279;28;20042;-79
2022/06/26 10:47:21;;;;;;;1999.90;999.90;;;26.10;38.10;;;;;;5009876;28;20034;-79
2022/06/26 10:49:51;;;;;;;1999.90;999.90;;;25.90;34.40;;;;;;5010695;28;20486;-78
2022/06/26 10:52:31;;;;;;;1999.90;999.90;;;25.60;36.20;;;;;;4992167;28;20026;-78
2022/06/26 10:55:02;;;;;;;1999.90;999.90;;;25.70;34.60;;;;;;5010132;28;20052;-79
2022/06/26 11:08:48;;;;;;;1999.90;999.90;;;25.60;33.40;;;;;;5104246;27;20482;-78
2022/06/26 11:11:20;;;;;;;1999.90;999.90;;;26.00;35.10;;;;;;5089035;28;20039;-78
2022/06/26 11:13:55;;;;;;;1999.90;999.90;;;26.00;34.30;;;;;;5083365;28;20035;-78
2022/06/26 11:16:33;;;;;;;1999.90;999.90;;;25.60;36.00;;;;;;5063046;28;20040;-78
2022/06/26 11:19:00;;;;;;;1999.90;999.90;;;25.60;36.40;;;;;;5050707;28;20504;-78
2022/06/26 11:21:27;;;;;;;1999.90;999.90;;;25.60;36.50;;;;;;5048269;28;20032;-78
2022/06/26 11:23:53;;;;;;;1999.90;999.90;;;25.70;36.90;;;;;;5044590;28;20105;-78
2022/06/26 11:26:20;;;;;;;1999.90;999.90;;;25.70;36.50;;;;;;5048628;28;20030;-78
2022/06/26 11:28:54;;;;;;;1999.90;999.90;;;25.70;36.10;;;;;;5033617;28;20040;-78
2022/06/26 11:31:23;;;;;;;1999.90;999.90;;;25.70;36.30;;;;;;5045333;28;20041;-78
2022/06/26 11:33:49;;;;;;;1999.90;999.90;;;25.70;36.80;;;;;;5050722;28;20041;-78
2022/06/26 11:36:16;;;;;;;1999.90;999.90;;;25.80;36.90;;;;;;5050579;28;20044;-78
2022/06/26 11:38:50;;;;;;;1999.90;999.90;;;26.00;36.50;;;;;;5046815;28;20029;-78
2022/06/26 11:41:16;;;;;;;1999.90;999.90;;;26.10;36.00;;;;;;5047493;28;20037;-79
2022/06/26 11:43:47;;;;;;;1999.90;999.90;;;26.20;36.50;;;;;;5050946;28;20044;-78
2022/06/26 11:46:13;;;;;;;1999.90;999.90;;;26.10;35.00;;;;;;5046000;28;20044;-78
2022/06/26 11:48:39;;;;;;;1999.90;999.90;;;26.10;35.50;;;;;;5030194;28;20033;-78
2022/06/26 11:51:05;;;;;;;1999.90;999.90;;;26.10;35.90;;;;;;5049938;28;20033;-78
2022/06/26 11:53:32;;;;;;;1999.90;999.90;;;26.20;35.50;;;;;;5046521;28;20028;-78
2022/06/26 11:56:02;;;;;;;1999.90;999.90;;;26.20;35.00;;;;;;5050913;28;20486;-78
2022/06/26 11:58:29;;;;;;;1999.90;999.90;;;26.30;35.20;;;;;;5029994;28;20479;-78
2022/06/26 12:01:09;;;;;;;1999.90;999.90;;;26.40;35.00;;;;;;5045908;28;20040;-78
2022/06/26 12:03:56;;;;;;;1999.90;999.90;;;26.30;33.90;;;;;;5029306;28;20387;-78
2022/06/26 12:06:39;;;;;;;1999.90;999.90;;;26.10;34.30;;;;;;5049497;28;20051;-79
2022/06/26 12:09:21;;;;;;;1999.90;999.90;;;26.00;34.60;;;;;;5039114;28;20036;-78
2022/06/26 12:11:49;;;;;;;1999.90;999.90;;;26.00;35.40;;;;;;5018398;28;20035;-79
2022/06/26 12:14:17;;;;;;;1999.90;999.90;;;26.10;35.10;;;;;;5030249;28;20033;-78
2022/06/26 12:16:54;;;;;;;1999.90;999.90;;;26.10;35.10;;;;;;5035457;28;20045;-78
2022/06/26 12:19:20;;;;;;;1999.90;999.90;;;26.00;34.40;;;;;;5036683;28;20025;-78
2022/06/26 12:21:52;;;;;;;1999.90;999.90;;;26.10;35.20;;;;;;5036700;28;20033;-78
2022/06/26 12:24:18;;;;;;;1999.90;999.90;;;26.10;35.10;;;;;;5036540;28;20029;-78
2022/06/26 12:26:45;;;;;;;1999.90;999.90;;;26.10;35.80;;;;;;5031148;28;20029;-78
2022/06/26 12:29:18;;;;;;;1999.90;999.90;;;26.20;35.30;;;;;;5014820;28;20034;-78
2022/06/26 12:31:44;;;;;;;1999.90;999.90;;;26.20;35.50;;;;;;5035024;28;20040;-78
2022/06/26 12:34:10;;;;;;;1999.90;999.90;;;26.30;35.00;;;;;;5036275;28;20063;-78
2022/06/26 12:36:37;;;;;;;1999.90;999.90;;;26.30;35.10;;;;;;5036260;28;20037;-78
2022/06/26 12:39:04;;;;;;;1999.90;999.90;;;26.40;35.40;;;;;;5015320;28;20045;-78
2022/06/26 12:41:30;;;;;;;1999.90;999.90;;;26.40;35.00;;;;;;5032016;28;20017;-78
2022/06/26 12:43:59;;;;;;;1999.90;999.90;;;26.30;36.20;;;;;;5035633;28;20057;-78
2022/06/26 12:46:25;;;;;;;1999.90;999.90;;;26.30;35.60;;;;;;5035244;28;20403;-78