Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:51;;;;;;;2.08;1.88;;;;;;;;;;5283523;28;20036;-75
2023/08/29 00:04:23;;;;;;;2.75;2.35;;;;;;;;;;5282751;28;20017;-74
2023/08/29 00:06:54;;;;;;;3.97;2.28;;;;;;;;;;5282927;28;20052;-75
2023/08/29 00:09:25;;;;;;;5.60;2.10;;;;;;;;;;5283249;28;20032;-74
2023/08/29 00:11:56;;;;;;;4.07;2.70;;;;;;;;;;5283415;28;20021;-75
2023/08/29 00:14:27;;;;;;;3.17;2.50;;;;;;;;;;5282807;28;20066;-75
2023/08/29 00:16:59;;;;;;;3.97;2.30;;;;;;;;;;5283300;28;20017;-74
2023/08/29 00:19:30;;;;;;;3.20;2.57;;;;;;;;;;5282745;28;20032;-74
2023/08/29 00:22:01;;;;;;;2.78;2.15;;;;;;;;;;5282909;28;20290;-74
2023/08/29 00:24:32;;;;;;;2.90;2.33;;;;;;;;;;5282768;28;20139;-74
2023/08/29 00:27:03;;;;;;;4.50;2.72;;;;;;;;;;5282964;28;20058;-75
2023/08/29 00:29:35;;;;;;;3.03;2.42;;;;;;;;;;5282741;28;20026;-74
2023/08/29 00:32:06;;;;;;;3.03;2.33;;;;;;;;;;5282952;28;20025;-73
2023/08/29 00:34:37;;;;;;;3.20;2.35;;;;;;;;;;5282060;28;20421;-74
2023/08/29 00:37:08;;;;;;;3.88;2.53;;;;;;;;;;5283291;28;20021;-74
2023/08/29 00:39:39;;;;;;;2.72;2.53;;;;;;;;;;5282482;28;20028;-74
2023/08/29 00:42:11;;;;;;;3.20;2.83;;;;;;;;;;5282600;28;20013;-74
2023/08/29 00:44:42;;;;;;;3.65;2.60;;;;;;;;;;5282434;28;20033;-74
2023/08/29 00:47:13;;;;;;;3.33;2.45;;;;;;;;;;5282598;28;20017;-74
2023/08/29 00:49:44;;;;;;;2.83;2.63;;;;;;;;;;5281566;28;20364;-74
2023/08/29 00:52:16;;;;;;;4.45;2.70;;;;;;;;;;5282811;28;20016;-74
2023/08/29 00:54:47;;;;;;;4.88;2.75;;;;;;;;;;5281490;28;20055;-74
2023/08/29 00:57:18;;;;;;;4.07;3.67;;;;;;;;;;5282764;28;20052;-74
2023/08/29 00:59:49;;;;;;;3.05;2.85;;;;;;;;;;5281848;28;20376;-74
2023/08/29 01:02:21;;;;;;;5.05;3.03;;;;;;;;;;5282266;28;20020;-74
2023/08/29 01:04:52;;;;;;;3.92;3.60;;;;;;;;;;5282264;28;20016;-74
2023/08/29 01:07:23;;;;;;;3.33;3.03;;;;;;;;;;5281824;28;20048;-74
2023/08/29 01:09:54;;;;;;;4.40;3.47;;;;;;;;;;5281388;28;20032;-74
2023/08/29 01:12:35;;;;;;;3.65;2.92;;;;;;;;;;5282236;28;20016;-74
2023/08/29 01:15:10;;;;;;;3.58;3.28;;;;;;;;;;5282287;28;20023;-73
2023/08/29 01:17:44;;;;;;;5.82;3.10;;;;;;;;;;5281322;28;20047;-74
2023/08/29 01:20:16;;;;;;;3.35;3.08;;;;;;;;;;5282476;28;20017;-74
2023/08/29 01:22:54;;;;;;;2.47;2.25;;;;;;;;;;5281476;28;20020;-74
2023/08/29 01:25:25;;;;;;;4.03;3.10;;;;;;;;;;5282069;28;20012;-74
2023/08/29 01:27:57;;;;;;;4.82;3.60;;;;;;;;;;5281962;28;20037;-74
2023/08/29 01:30:28;;;;;;;4.38;3.38;;;;;;;;;;5281431;28;20025;-74
2023/08/29 01:33:00;;;;;;;5.10;3.88;;;;;;;;;;5281915;28;20467;-74
2023/08/29 01:35:31;;;;;;;4.05;3.30;;;;;;;;;;5281372;28;20016;-74
2023/08/29 01:38:03;;;;;;;4.70;3.60;;;;;;;;;;5281794;28;20485;-73
2023/08/29 01:40:34;;;;;;;4.55;3.40;;;;;;;;;;5281491;28;20344;-74
2023/08/29 01:43:05;;;;;;;6.40;3.28;;;;;;;;;;5281864;28;20444;-73
2023/08/29 01:45:38;;;;;;;5.75;3.30;;;;;;;;;;5281023;28;20017;-73
2023/08/29 01:48:10;;;;;;;5.90;3.40;;;;;;;;;;5282055;28;20028;-74
2023/08/29 01:50:42;;;;;;;4.43;3.67;;;;;;;;;;5281081;28;20059;-74
2023/08/29 01:53:13;;;;;;;3.85;3.42;;;;;;;;;;5281731;28;20495;-74
2023/08/29 01:55:46;;;;;;;6.32;4.30;;;;;;;;;;5281175;28;20029;-74
2023/08/29 01:58:19;;;;;;;4.32;3.67;;;;;;;;;;5281694;28;20038;-74
2023/08/29 02:00:50;;;;;;;5.60;4.05;;;;;;;;;;5281572;28;20418;-74
2023/08/29 02:03:23;;;;;;;4.57;4.18;;;;;;;;;;5281763;28;20089;-74
2023/08/29 02:05:54;;;;;;;4.38;3.95;;;;;;;;;;5279609;28;20490;-74
2023/08/29 02:08:25;;;;;;;4.35;3.92;;;;;;;;;;5281665;28;20024;-74
2023/08/29 02:10:56;;;;;;;4.32;3.92;;;;;;;;;;5281151;28;20028;-74
2023/08/29 02:13:28;;;;;;;5.22;4.07;;;;;;;;;;5281111;28;20371;-74
2023/08/29 02:16:02;;;;;;;5.18;3.75;;;;;;;;;;5281564;28;20028;-74
2023/08/29 02:18:35;;;;;;;4.45;4.05;;;;;;;;;;5280984;28;20486;-75
2023/08/29 02:21:06;;;;;;;6.47;4.00;;;;;;;;;;5281196;28;20020;-74
2023/08/29 02:23:37;;;;;;;5.40;3.35;;;;;;;;;;5280903;28;20096;-75
2023/08/29 02:26:09;;;;;;;3.65;3.17;;;;;;;;;;5282603;28;20479;-74
2023/08/29 02:28:40;;;;;;;5.43;3.72;;;;;;;;;;5284796;28;20020;-75
2023/08/29 02:31:11;;;;;;;3.72;3.42;;;;;;;;;;5285392;28;20033;-75
2023/08/29 02:33:43;;;;;;;3.80;3.40;;;;;;;;;;5284637;28;20020;-75
2023/08/29 02:36:14;;;;;;;6.07;3.47;;;;;;;;;;5285536;28;20028;-75
2023/08/29 02:38:45;;;;;;;3.63;3.33;;;;;;;;;;5284786;28;20455;-75
2023/08/29 02:41:16;;;;;;;5.28;3.30;;;;;;;;;;5285066;28;20020;-74
2023/08/29 02:43:47;;;;;;;4.68;3.60;;;;;;;;;;5284679;28;20012;-74
2023/08/29 02:46:19;;;;;;;4.15;3.63;;;;;;;;;;5285488;28;20384;-75
2023/08/29 02:48:50;;;;;;;3.90;3.40;;;;;;;;;;5284366;28;20028;-75
2023/08/29 02:51:21;;;;;;;3.55;3.25;;;;;;;;;;5285367;28;20111;-74
2023/08/29 02:53:52;;;;;;;3.80;3.13;;;;;;;;;;5284470;28;20025;-74
2023/08/29 02:56:23;;;;;;;3.65;3.35;;;;;;;;;;5283122;28;20479;-75
2023/08/29 02:58:55;;;;;;;4.47;3.13;;;;;;;;;;5284616;28;20019;-74
2023/08/29 03:01:26;;;;;;;3.60;3.30;;;;;;;;;;5284438;28;20020;-75
2023/08/29 03:03:57;;;;;;;4.15;3.30;;;;;;;;;;5284954;28;20099;-75
2023/08/29 03:06:28;;;;;;;4.57;3.13;;;;;;;;;;5284598;28;20052;-75
2023/08/29 03:09:00;;;;;;;6.47;3.90;;;;;;;;;;5284180;28;20023;-75
2023/08/29 03:11:31;;;;;;;3.85;3.40;;;;;;;;;;5284601;28;20044;-75
2023/08/29 03:14:03;;;;;;;4.60;3.45;;;;;;;;;;5284902;28;20021;-75
2023/08/29 03:16:34;;;;;;;4.65;4.15;;;;;;;;;;5283888;28;20082;-75
2023/08/29 03:19:06;;;;;;;4.28;3.97;;;;;;;;;;5284838;28;20017;-74
2023/08/29 03:21:37;;;;;;;4.32;3.78;;;;;;;;;;5283932;28;20012;-75
2023/08/29 03:24:08;;;;;;;5.05;3.65;;;;;;;;;;5284371;28;20485;-74
2023/08/29 03:26:39;;;;;;;4.68;3.83;;;;;;;;;;5284277;28;20012;-75
2023/08/29 03:29:11;;;;;;;4.70;3.97;;;;;;;;;;5284993;28;20081;-74
2023/08/29 03:31:42;;;;;;;3.50;3.20;;;;;;;;;;5283782;28;20091;-74
2023/08/29 03:34:13;;;;;;;3.63;3.33;;;;;;;;;;5284577;28;20268;-74
2023/08/29 03:36:44;;;;;;;3.85;3.55;;;;;;;;;;5283269;28;20028;-75
2023/08/29 03:39:15;;;;;;;3.92;3.58;;;;;;;;;;5284630;28;20375;-75
2023/08/29 03:41:47;;;;;;;5.60;3.80;;;;;;;;;;5283564;28;20029;-75
2023/08/29 03:44:18;;;;;;;3.67;3.28;;;;;;;;;;5283873;28;20021;-74
2023/08/29 03:46:49;;;;;;;4.20;3.90;;;;;;;;;;5283918;28;20028;-75
2023/08/29 03:49:20;;;;;;;4.82;3.75;;;;;;;;;;5284007;28;20025;-74
2023/08/29 03:51:52;;;;;;;4.80;3.88;;;;;;;;;;5283045;28;20455;-75
2023/08/29 03:54:23;;;;;;;4.10;3.78;;;;;;;;;;5283923;28;20092;-75
2023/08/29 03:56:54;;;;;;;3.70;3.40;;;;;;;;;;5283730;28;20366;-74
2023/08/29 03:59:25;;;;;;;4.82;3.70;;;;;;;;;;5283339;28;20100;-75
2023/08/29 04:01:56;;;;;;;3.88;3.58;;;;;;;;;;5283489;28;20348;-75
2023/08/29 04:04:28;;;;;;;4.05;3.63;;;;;;;;;;5283698;28;20055;-75
2023/08/29 04:06:59;;;;;;;5.03;3.35;;;;;;;;;;5283072;28;20052;-74
2023/08/29 04:09:31;;;;;;;6.93;3.38;;;;;;;;;;5283184;28;20008;-75
2023/08/29 04:12:02;;;;;;;3.97;3.10;;;;;;;;;;5283211;28;20024;-74
2023/08/29 04:14:34;;;;;;;4.32;3.28;;;;;;;;;;5283256;28;20095;-75
2023/08/29 04:17:06;;;;;;;5.45;3.50;;;;;;;;;;5283528;28;20356;-75
2023/08/29 04:19:37;;;;;;;3.47;3.10;;;;;;;;;;5282468;28;20065;-75
2023/08/29 04:22:08;;;;;;;3.63;3.30;;;;;;;;;;5283923;28;20024;-75
2023/08/29 04:24:39;;;;;;;3.97;3.57;;;;;;;;;;5282851;28;20095;-75
2023/08/29 04:27:10;;;;;;;4.00;3.70;;;;;;;;;;5282895;28;20270;-74
2023/08/29 04:29:42;;;;;;;4.47;3.17;;;;;;;;;;5282802;28;20519;-74
2023/08/29 04:32:13;;;;;;;4.70;4.18;;;;;;;;;;5283088;28;20034;-74
2023/08/29 04:34:44;;;;;;;5.00;3.80;;;;;;;;;;5282257;28;20021;-74
2023/08/29 04:37:16;;;;;;;6.28;4.22;;;;;;;;;;5282898;28;20113;-75
2023/08/29 04:39:47;;;;;;;4.25;3.85;;;;;;;;;;5282345;28;20073;-75
2023/08/29 04:42:18;;;;;;;4.10;3.57;;;;;;;;;;5282588;28;20364;-73
2023/08/29 04:44:51;;;;;;;4.15;3.85;;;;;;;;;;5282051;28;20705;-76
2023/08/29 04:47:22;;;;;;;5.95;3.28;;;;;;;;;;5282460;28;20467;-76
2023/08/29 04:49:53;;;;;;;4.13;3.70;;;;;;;;;;5281782;28;20040;-74
2023/08/29 04:52:26;;;;;;;5.63;4.25;;;;;;;;;;5282428;28;20024;-74
2023/08/29 04:54:57;;;;;;;4.50;4.10;;;;;;;;;;5281932;28;20073;-74
2023/08/29 04:57:28;;;;;;;5.80;4.05;;;;;;;;;;5282517;28;20111;-74
2023/08/29 05:00:00;;;;;;;4.72;3.88;;;;;;;;;;5282413;28;20375;-74
2023/08/29 05:02:31;;;;;;;3.97;3.58;;;;;;;;;;5281437;28;20024;-75
2023/08/29 05:05:03;;;;;;;5.50;4.15;;;;;;;;;;5282282;28;20400;-75
2023/08/29 05:07:34;;;;;;;4.18;3.78;;;;;;;;;;5281756;28;20131;-74
2023/08/29 05:10:06;;;;;;;4.40;4.00;;;;;;;;;;5281977;28;20032;-74
2023/08/29 05:12:37;;;;;;;4.82;4.32;;;;;;;;;;5281700;28;20098;-74
2023/08/29 05:15:09;;;;;;;5.00;4.57;;;;;;;;;;5282029;28;20048;-75
2023/08/29 05:17:40;;;;;;;5.15;4.63;;;;;;;;;;5281703;28;20647;-74
2023/08/29 05:20:12;;;;;;;5.70;5.03;;;;;;;;;;5282261;28;20027;-75
2023/08/29 05:22:44;;;;;;;5.65;4.28;;;;;;;;;;5281164;28;20021;-74
2023/08/29 05:25:15;;;;;;;5.63;5.13;;;;;;;;;;5282332;28;20098;-74
2023/08/29 05:27:47;;;;;;;4.93;4.25;;;;;;;;;;5281432;28;20027;-74
2023/08/29 05:30:18;;;;;;;6.03;4.15;;;;;;;;;;5281458;28;20478;-75
2023/08/29 05:32:49;;;;;;;4.78;4.38;;;;;;;;;;5281468;28;20024;-76
2023/08/29 05:35:20;;;;;;;4.57;4.20;;;;;;;;;;5282446;28;20054;-75
2023/08/29 05:37:51;;;;;;;6.88;4.57;;;;;;;;;;5281028;28;20020;-75
2023/08/29 05:40:23;;;;;;;4.22;3.88;;;;;;;;;;5281780;28;20103;-75
2023/08/29 05:42:54;;;;;;;4.38;3.97;;;;;;;;;;5281746;28;20453;-75
2023/08/29 05:45:26;;;;;;;4.88;4.20;;;;;;;;;;5281361;28;20463;-75
2023/08/29 05:47:57;;;;;;;4.43;3.88;;;;;;;;;;5281657;28;20020;-75
2023/08/29 05:50:28;;;;;;;5.00;4.20;;;;;;;;;;5281040;28;20064;-75
2023/08/29 05:52:59;;;;;;;5.25;4.10;;;;;;;;;;5281622;28;20049;-75
2023/08/29 05:55:31;;;;;;;5.65;4.35;;;;;;;;;;5280830;28;20034;-76
2023/08/29 05:58:02;;;;;;;5.00;4.25;;;;;;;;;;5281449;28;20027;-76
2023/08/29 06:00:33;;;;;;;5.25;3.92;;;;;;;;;;5281090;28;20455;-75
2023/08/29 06:03:06;;;;;;;5.90;4.18;;;;;;;;;;5285744;28;20457;-75
2023/08/29 06:05:41;;;;;;;6.35;4.45;;;;;;;;;;5284838;28;20364;-73
2023/08/29 06:08:12;;;;;;;7.35;4.60;;;;;;;;;;5285652;28;20017;-75
2023/08/29 06:10:43;;;;;;;8.63;5.65;;;;;;;;;;5285312;28;20360;-75
2023/08/29 06:13:15;;;;;;;8.95;5.20;;;;;;;;;;5285497;28;20104;-75
2023/08/29 06:15:46;;;;;;;5.82;5.03;;;;;;;;;;5285013;28;20020;-75
2023/08/29 06:18:17;;;;;;;7.57;5.93;;;;;;;;;;5285387;28;20020;-76
2023/08/29 06:20:48;;;;;;;7.82;6.53;;;;;;;;;;5285172;28;20094;-75
2023/08/29 06:23:20;;;;;;;7.22;6.05;;;;;;;;;;5285602;28;20402;-75
2023/08/29 06:25:52;;;;;;;8.30;5.75;;;;;;;;;;5284756;28;20095;-75
2023/08/29 06:28:23;;;;;;;6.35;5.75;;;;;;;;;;5285582;28;20051;-75
2023/08/29 06:30:54;;;;;;;7.70;5.63;;;;;;;;;;5285126;28;20028;-74
2023/08/29 06:33:25;;;;;;;6.82;5.97;;;;;;;;;;5284826;28;20016;-74
2023/08/29 06:35:57;;;;;;;5.50;4.97;;;;;;;;;;5285389;28;20020;-74
2023/08/29 06:38:29;;;;;;;6.05;5.55;;;;;;;;;;5284947;28;20013;-74
2023/08/29 06:41:01;;;;;;;6.63;6.03;;;;;;;;;;5284784;28;20422;-74
2023/08/29 06:43:32;;;;;;;6.00;5.40;;;;;;;;;;5284811;28;20044;-74
2023/08/29 06:46:03;;;;;;;6.18;5.57;;;;;;;;;;5285475;28;20099;-75
2023/08/29 06:48:35;;;;;;;6.85;5.43;;;;;;;;;;5284318;28;20091;-75
2023/08/29 06:51:07;;;;;;;6.25;5.65;;;;;;;;;;5285008;28;20024;-75
2023/08/29 06:53:38;;;;;;;6.25;5.68;;;;;;;;;;5283741;28;20020;-75
2023/08/29 06:56:09;;;;;;;5.68;5.18;;;;;;;;;;5285358;28;20468;-75
2023/08/29 06:58:40;;;;;;;6.22;4.60;;;;;;;;;;5284218;28;20012;-75
2023/08/29 07:01:11;;;;;;;6.25;5.65;;;;;;;;;;5284623;28;20103;-75
2023/08/29 07:03:43;;;;;;;6.13;5.53;;;;;;;;;;5284544;28;20110;-75
2023/08/29 07:06:14;;;;;;;5.70;5.28;;;;;;;;;;5284554;28;20068;-76
2023/08/29 07:08:47;;;;;;;5.50;5.03;;;;;;;;;;5283934;28;20020;-75
2023/08/29 07:11:18;;;;;;;6.43;5.20;;;;;;;;;;5284641;28;20055;-76
2023/08/29 07:13:49;;;;;;;4.72;4.32;;;;;;;;;;5283675;28;20024;-75
2023/08/29 07:16:20;;;;;;;4.70;4.27;;;;;;;;;;5284084;28;20052;-76
2023/08/29 07:18:51;;;;;;;6.22;4.88;;;;;;;;;;5283804;28;20803;-75
2023/08/29 07:21:23;;;;;;;5.60;4.72;;;;;;;;;;5284716;28;20074;-75
2023/08/29 07:23:54;;;;;;;6.03;4.30;;;;;;;;;;5283440;28;20471;-74
2023/08/29 07:26:26;;;;;;;7.63;4.55;;;;;;;;;;5284311;28;20523;-75
2023/08/29 07:28:57;;;;;;;7.13;4.90;;;;;;;;;;5283604;28;20020;-75
2023/08/29 07:31:28;;;;;;;7.93;5.00;;;;;;;;;;5284202;28;20446;-75
2023/08/29 07:33:59;;;;;;;10.60;5.18;;;;;;;;;;5283913;28;20020;-76
2023/08/29 07:36:30;;;;;;;6.43;4.37;;;;;;;;;;5283115;28;20462;-76
2023/08/29 07:39:02;;;;;;;8.43;4.35;;;;;;;;;;5284328;28;20630;-76
2023/08/29 07:41:34;;;;;;;4.88;4.40;;;;;;;;;;5283269;28;20046;-76
2023/08/29 07:44:05;;;;;;;4.10;3.80;;;;;;;;;;5283561;28;20353;-76
2023/08/29 07:46:37;;;;;;;8.68;3.80;;;;;;;;;;5283476;28;20020;-74
2023/08/29 07:49:20;;;;;;;4.32;3.65;;;;;;;;;;5284151;28;20065;-74
2023/08/29 07:51:52;;;;;;;3.58;3.28;;;;;;;;;;5278353;28;20506;-74
2023/08/29 07:54:24;;;;;;;4.75;4.07;;;;;;;;;;5282522;28;20021;-74
2023/08/29 07:56:55;;;;;;;5.13;3.67;;;;;;;;;;5282871;28;20023;-74
2023/08/29 07:59:26;;;;;;;4.05;3.63;;;;;;;;;;5283154;28;20387;-75
2023/08/29 08:01:57;;;;;;;4.82;3.50;;;;;;;;;;5282874;28;20049;-75
2023/08/29 08:04:28;;;;;;;5.68;3.83;;;;;;;;;;5280740;28;20460;-74
2023/08/29 08:07:00;;;;;;;4.38;3.38;;;;;;;;;;5283025;28;20080;-74
2023/08/29 08:09:31;;;;;;;4.75;3.95;;;;;;;;;;5282893;28;20020;-75
2023/08/29 08:12:02;;;;;;;5.68;3.95;;;;;;;;;;5283062;28;20055;-74
2023/08/29 08:14:34;;;;;;;6.13;4.05;;;;;;;;;;5282571;28;20008;-74
2023/08/29 08:17:05;;;;;;;4.72;3.85;;;;;;;;;;5283222;28;20332;-75
2023/08/29 08:19:36;;;;;;;5.78;3.85;;;;;;;;;;5282338;28;20024;-75
2023/08/29 08:22:08;;;;;;;3.97;3.58;;;;;;;;;;5283283;28;20391;-76
2023/08/29 08:24:40;;;;;;;3.90;3.28;;;;;;;;;;5281878;28;20073;-76
2023/08/29 08:27:11;;;;;;;4.32;3.85;;;;;;;;;;5282894;28;20020;-74
2023/08/29 08:29:43;;;;;;;3.93;3.60;;;;;;;;;;5282305;28;20035;-75
2023/08/29 08:32:14;;;;;;;2.95;1.98;;;;;;;;;;5282840;28;20270;-75
2023/08/29 08:34:46;;;;;;;2.28;2.05;;;;;;;;;;5282346;28;20016;-76
2023/08/29 08:37:17;;;;;;;2.50;1.83;;;;;;;;;;5282973;28;20502;-76
2023/08/29 08:39:48;;;;;;;2.97;2.50;;;;;;;;;;5281552;28;20032;-76
2023/08/29 08:42:19;;;;;;;4.15;2.28;;;;;;;;;;5283016;28;20282;-76
2023/08/29 08:44:50;;;;;;;2.45;1.75;;;;;;;;;;5282124;28;20166;-75
2023/08/29 08:47:22;;;;;;;4.28;1.92;;;;;;;;;;5282433;28;20024;-76
2023/08/29 08:49:53;;;;;;;3.03;1.80;;;;;;;;;;5282143;28;20025;-77
2023/08/29 08:52:24;;;;;;;2.95;2.40;;;;;;;;;;5282426;28;20020;-76
2023/08/29 08:54:55;;;;;;;2.28;0.90;;;;;;;;;;5282150;28;20020;-76
2023/08/29 08:57:27;;;;;;;1.65;1.00;;;;;;;;;;5282528;28;20028;-75
2023/08/29 08:59:58;;;;;;;3.03;1.02;;;;;;;;;;5282464;28;20081;-75
2023/08/29 09:02:29;;;;;;;2.20;0.80;;;;;;;;;;5281481;28;20012;-75
2023/08/29 09:05:00;;;;;;;1.35;0.80;;;;;;;;;;5281955;28;20365;-75
2023/08/29 09:07:35;;;;;;;2.28;0.80;;;;;;;;;;5281349;28;20072;-76
2023/08/29 09:10:11;;;;;;;2.08;1.35;;;;;;;;;;5282350;28;20044;-76
2023/08/29 09:12:49;;;;;;;2.47;1.00;;;;;;;;;;5281370;28;20024;-75
2023/08/29 09:15:22;;;;;;;3.00;0.80;;;;;;;;;;5281675;28;20136;-75
2023/08/29 09:17:53;;;;;;;1.55;0.63;;;;;;;;;;5281435;28;20107;-76
2023/08/29 09:20:29;;;;;;;1.80;0.80;;;;;;;;;;5281959;28;20052;-75
2023/08/29 09:23:00;;;;;;;1.52;0.85;;;;;;;;;;5281642;28;20077;-75
2023/08/29 09:25:31;;;;;;;1.85;0.68;;;;;;;;;;5281245;28;20467;-75
2023/08/29 09:28:05;;;;;;;1.60;0.70;;;;;;;;;;5282079;28;20067;-75
2023/08/29 09:30:40;;;;;;;2.03;0.80;;;;;;;;;;5281023;28;20035;-74
2023/08/29 09:33:12;;;;;;;2.53;0.60;;;;;;;;;;5281452;28;20020;-75
2023/08/29 09:35:43;;;;;;;1.80;0.60;;;;;;;;;;5280611;28;20492;-74
2023/08/29 09:38:15;;;;;;;1.52;0.60;;;;;;;;;;5281919;28;20019;-75
2023/08/29 09:40:50;;;;;;;1.27;0.50;;;;;;;;;;5280798;28;20020;-77
2023/08/29 09:43:21;;;;;;;1.45;0.50;;;;;;;;;;5281499;28;20021;-77
2023/08/29 09:45:53;;;;;;;1.40;0.50;;;;;;;;;;5281018;28;20078;-77
2023/08/29 09:48:24;;;;;;;2.53;0.60;;;;;;;;;;5279517;28;20021;-78
2023/08/29 09:50:57;;;;;;;2.35;0.90;;;;;;;;;;5278633;28;20376;-77
2023/08/29 09:53:29;;;;;;;1.17;0.40;;;;;;;;;;5279657;28;20025;-77
2023/08/29 09:56:08;;;;;;;2.20;0.50;;;;;;;;;;5279369;28;20583;-76
2023/08/29 09:58:39;;;;;;;1.60;0.43;;;;;;;;;;5279085;28;20445;-77
2023/08/29 10:01:11;;;;;;;1.13;0.60;;;;;;;;;;5280118;28;20033;-76
2023/08/29 10:03:43;;;;;;;1.30;0.60;;;;;;;;;;5280020;28;20108;-76
2023/08/29 10:06:16;;;;;;;5.35;0.75;;;;;;;;;;5280975;28;20071;-75
2023/08/29 10:08:52;;;;;;;1.67;0.57;;;;;;;;;;5280249;28;20032;-76
2023/08/29 10:11:24;;;;;;;1.88;0.55;;;;;;;;;;5279765;28;20032;-77
2023/08/29 10:13:56;;;;;;;1.88;0.60;;;;;;;;;;5278881;28;20399;-76
2023/08/29 10:16:27;;;;;;;3.45;0.60;;;;;;;;;;5279680;28;20028;-75
2023/08/29 10:18:59;;;;;;;1.95;0.50;;;;;;;;;;5280196;28;20013;-76
2023/08/29 10:21:31;;;;;;;2.07;0.60;;;;;;;;;;5280569;28;20020;-76
2023/08/29 10:24:03;;;;;;;3.83;0.88;;;;;;;;;;5281521;28;20308;-75
2023/08/29 10:26:34;;;;;;;2.80;0.70;;;;;;;;;;5280663;28;20016;-75
2023/08/29 10:29:07;;;;;;;1.88;0.50;;;;;;;;;;5281562;28;20028;-74
2023/08/29 10:31:39;;;;;;;1.92;0.60;;;;;;;;;;5279816;28;20094;-74
2023/08/29 10:34:10;;;;;;;1.20;0.50;;;;;;;;;;5281025;28;20455;-75
2023/08/29 10:36:46;;;;;;;1.80;0.50;;;;;;;;;;5274344;28;20112;-76
2023/08/29 10:39:19;;;;;;;1.58;0.50;;;;;;;;;;5274377;28;20415;-75
2023/08/29 10:41:53;;;;;;;1.67;0.77;;;;;;;;;;5278175;28;20120;-75
2023/08/29 10:44:24;;;;;;;2.00;0.40;;;;;;;;;;5280399;28;20028;-75
2023/08/29 10:47:12;;;;;;;1.25;0.40;;;;;;;;;;5280464;28;20019;-75
2023/08/29 10:49:44;;;;;;;2.55;0.50;;;;;;;;;;5283129;28;20038;-75
2023/08/29 10:52:18;;;;;;;2.58;0.50;;;;;;;;;;5282772;28;20033;-75
2023/08/29 10:55:02;;;;;;;1.33;0.50;;;;;;;;;;5281578;28;20551;-75
2023/08/29 10:57:33;;;;;;;2.10;0.40;;;;;;;;;;5282123;28;20485;-76
2023/08/29 11:00:14;;;;;;;1.83;0.35;;;;;;;;;;5282833;28;20100;-75
2023/08/29 11:02:47;;;;;;;1.00;0.30;;;;;;;;;;5282467;28;20024;-76
2023/08/29 11:05:19;;;;;;;1.02;0.20;;;;;;;;;;5283449;28;20016;-76
2023/08/29 11:07:50;;;;;;;1.05;0.20;;;;;;;;;;5282768;28;20055;-77
2023/08/29 11:10:22;;;;;;;0.60;0.20;;;;;;;;;;5285154;28;20029;-77
2023/08/29 11:13:12;;;;;;;1.58;0.20;;;;;;;;;;5284580;28;20017;-76
2023/08/29 11:15:46;;;;;;;1.67;0.38;;;;;;;;;;5283586;28;20074;-77
2023/08/29 11:18:22;;;;;;;1.23;0.30;;;;;;;;;;5284646;28;20082;-76
2023/08/29 11:20:56;;;;;;;2.00;0.20;;;;;;;;;;5283146;28;20098;-76
2023/08/29 11:23:29;;;;;;;2.00;0.20;;;;;;;;;;5284329;28;20046;-76
2023/08/29 11:26:00;;;;;;;2.15;0.30;;;;;;;;;;5284438;28;20092;-75
2023/08/29 11:28:33;;;;;;;0.90;0.20;;;;;;;;;;5283270;28;20112;-76
2023/08/29 11:31:05;;;;;;;1.75;0.30;;;;;;;;;;5284043;28;20035;-76
2023/08/29 11:33:36;;;;;;;1.40;0.38;;;;;;;;;;5284059;28;20024;-78
2023/08/29 11:36:09;;;;;;;1.05;0.30;;;;;;;;;;5284175;28;20066;-77
2023/08/29 11:38:42;;;;;;;1.98;0.40;;;;;;;;;;5283321;28;20021;-76
2023/08/29 11:41:15;;;;;;;2.85;0.20;;;;;;;;;;5283646;28;20029;-75
2023/08/29 11:43:47;;;;;;;0.65;0.28;;;;;;;;;;5282365;28;20074;-76
2023/08/29 11:46:18;;;;;;;2.00;0.25;;;;;;;;;;5284225;28;20017;-75
2023/08/29 11:48:50;;;;;;;1.03;0.20;;;;;;;;;;5283185;28;20036;-77
2023/08/29 11:51:21;;;;;;;0.52;0.10;;;;;;;;;;5284008;28;20709;-76
2023/08/29 11:53:53;;;;;;;1.40;0.20;;;;;;;;;;5279764;28;20030;-76
2023/08/29 11:56:27;;;;;;;1.53;0.13;;;;;;;;;;5280839;28;20046;-76
2023/08/29 11:59:00;;;;;;;0.73;0.20;;;;;;;;;;5280033;28;20588;-76
2023/08/29 12:01:36;;;;;;;0.70;0.20;;;;;;;;;;5281024;28;20025;-77
2023/08/29 12:04:07;;;;;;;0.50;0.20;;;;;;;;;;5280694;28;20078;-77
2023/08/29 12:06:38;;;;;;;1.07;0.10;;;;;;;;;;5280051;28;20052;-76
2023/08/29 12:09:20;;;;;;;1.13;0.30;;;;;;;;;;5282702;28;20328;-77
2023/08/29 12:11:52;;;;;;;1.38;0.43;;;;;;;;;;5281057;28;20301;-77
2023/08/29 12:14:23;;;;;;;1.33;0.30;;;;;;;;;;5283403;28;20017;-76
2023/08/29 12:16:54;;;;;;;0.98;0.20;;;;;;;;;;5283285;28;20024;-76
2023/08/29 12:19:25;;;;;;;1.30;0.30;;;;;;;;;;5282740;28;20016;-76
2023/08/29 12:21:56;;;;;;;1.03;0.20;;;;;;;;;;5283285;28;20781;-76
2023/08/29 12:24:28;;;;;;;2.33;0.30;;;;;;;;;;5282779;28;20281;-75
2023/08/29 12:26:59;;;;;;;2.63;0.30;;;;;;;;;;5283057;28;20023;-75
2023/08/29 12:29:31;;;;;;;1.40;0.30;;;;;;;;;;5282976;28;20108;-76
2023/08/29 12:32:03;;;;;;;0.70;0.30;;;;;;;;;;5283020;28;20294;-75
2023/08/29 12:34:34;;;;;;;1.52;0.30;;;;;;;;;;5282426;28;20017;-76
2023/08/29 12:37:05;;;;;;;1.90;0.30;;;;;;;;;;5283359;28;20356;-75
2023/08/29 12:39:36;;;;;;;1.13;0.30;;;;;;;;;;5281993;28;20275;-76
2023/08/29 12:42:08;;;;;;;1.47;0.23;;;;;;;;;;5283353;28;20494;-76
2023/08/29 12:44:39;;;;;;;0.87;0.20;;;;;;;;;;5282894;28;20337;-76
2023/08/29 12:47:10;;;;;;;1.65;0.20;;;;;;;;;;5283084;28;20283;-75
2023/08/29 12:49:41;;;;;;;0.80;0.20;;;;;;;;;;5282571;28;20093;-76
2023/08/29 12:52:14;;;;;;;1.77;0.40;;;;;;;;;;5282612;28;20875;-76
2023/08/29 12:54:45;;;;;;;1.13;0.30;;;;;;;;;;5282613;28;20020;-76
2023/08/29 12:57:17;;;;;;;0.98;0.30;;;;;;;;;;5283007;28;20032;-76
2023/08/29 12:59:48;;;;;;;0.80;0.30;;;;;;;;;;5282449;28;20013;-75
2023/08/29 13:02:19;;;;;;;1.13;0.20;;;;;;;;;;5283932;28;20021;-76
2023/08/29 13:04:50;;;;;;;2.33;0.20;;;;;;;;;;5282760;28;20017;-75
2023/08/29 13:07:22;;;;;;;1.40;0.20;;;;;;;;;;5282543;28;20406;-75
2023/08/29 13:09:54;;;;;;;0.53;0.30;;;;;;;;;;5283831;28;20070;-76
2023/08/29 13:12:27;;;;;;;1.75;0.60;;;;;;;;;;5282860;28;20278;-75
2023/08/29 13:14:58;;;;;;;2.75;0.30;;;;;;;;;;5281519;28;20019;-76
2023/08/29 13:17:29;;;;;;;2.58;0.30;;;;;;;;;;5282593;28;20375;-76
2023/08/29 13:20:01;;;;;;;1.30;0.30;;;;;;;;;;5282958;28;20475;-75
2023/08/29 13:22:32;;;;;;;2.45;0.60;;;;;;;;;;5281430;28;20021;-74
2023/08/29 13:25:05;;;;;;;3.88;0.90;;;;;;;;;;5283022;28;20013;-76
2023/08/29 13:27:37;;;;;;;3.45;1.27;;;;;;;;;;5281667;28;20024;-74
2023/08/29 13:30:08;;;;;;;1.77;0.90;;;;;;;;;;5282171;28;20386;-74
2023/08/29 13:32:39;;;;;;;1.70;1.42;;;;;;;;;;5281856;28;20024;-75
2023/08/29 13:35:11;;;;;;;2.30;1.03;;;;;;;;;;5282000;28;20027;-75
2023/08/29 13:37:44;;;;;;;3.70;1.48;;;;;;;;;;5281243;28;20297;-75
2023/08/29 13:40:15;;;;;;;6.75;1.85;;;;;;;;;;5282594;28;20451;-75
2023/08/29 13:42:46;;;;;;;1.73;1.30;;;;;;;;;;5281185;28;20099;-76
2023/08/29 13:45:17;;;;;;;2.38;1.50;;;;;;;;;;5281786;28;20028;-76
2023/08/29 13:47:49;;;;;;;2.47;1.30;;;;;;;;;;5281714;28;20021;-77
2023/08/29 13:50:20;;;;;;;1.90;1.05;;;;;;;;;;5281968;28;20024;-77
2023/08/29 13:52:51;;;;;;;1.40;1.00;;;;;;;;;;5281514;28;20483;-75
2023/08/29 13:55:22;;;;;;;1.42;1.00;;;;;;;;;;5281968;28;20271;-75
2023/08/29 13:57:54;;;;;;;2.15;1.15;;;;;;;;;;5280721;28;20379;-75
2023/08/29 14:00:26;;;;;;;2.15;1.00;;;;;;;;;;5281677;28;20016;-76
2023/08/29 14:02:57;;;;;;;1.65;0.98;;;;;;;;;;5272127;28;20639;-76
2023/08/29 14:05:29;;;;;;;1.90;1.13;;;;;;;;;;5281712;28;20100;-75
2023/08/29 14:08:00;;;;;;;2.90;1.50;;;;;;;;;;5281681;28;20048;-76
2023/08/29 14:10:31;;;;;;;2.17;1.00;;;;;;;;;;5280671;28;20024;-76
2023/08/29 14:13:03;;;;;;;2.35;0.98;;;;;;;;;;5281355;28;20274;-74
2023/08/29 14:15:34;;;;;;;2.90;1.63;;;;;;;;;;5280694;28;20040;-74
2023/08/29 14:18:05;;;;;;;2.20;1.00;;;;;;;;;;5280693;28;20349;-74
2023/08/29 14:20:44;;;;;;;2.53;1.02;;;;;;;;;;5280685;28;20259;-76
2023/08/29 14:23:16;;;;;;;1.30;0.82;;;;;;;;;;5284310;28;20023;-78
2023/08/29 14:25:47;;;;;;;1.83;1.17;;;;;;;;;;5284425;28;20103;-75
2023/08/29 14:28:18;;;;;;;1.90;0.80;;;;;;;;;;5285116;28;20162;-76
2023/08/29 14:30:50;;;;;;;2.05;1.33;;;;;;;;;;5284221;28;20785;-76
2023/08/29 14:33:21;;;;;;;1.93;0.97;;;;;;;;;;5283896;28;20020;-76
2023/08/29 14:35:55;;;;;;;2.83;0.80;;;;;;;;;;5284241;28;20259;-77
2023/08/29 14:38:26;;;;;;;1.33;0.88;;;;;;;;;;5284272;28;20316;-76
2023/08/29 14:41:10;;;;;;;2.53;1.40;;;;;;;;;;5283258;28;20016;-75
2023/08/29 14:43:42;;;;;;;2.75;1.30;;;;;;;;;;5284861;28;20025;-75
2023/08/29 14:46:13;;;;;;;4.88;2.85;;;;;;;;;;5285126;28;20089;-76
2023/08/29 14:48:44;;;;;;;2.78;2.38;;;;;;;;;;5284451;28;20107;-75
2023/08/29 14:51:15;;;;;;;3.08;2.88;;;;;;;;;;5284687;28;20024;-75
2023/08/29 14:53:49;;;;;;;3.55;2.47;;;;;;;;;;5283879;28;20016;-75
2023/08/29 14:56:20;;;;;;;3.72;3.42;;;;;;;;;;5285110;28;20021;-75
2023/08/29 14:58:51;;;;;;;4.50;4.10;;;;;;;;;;5283951;28;20101;-75
2023/08/29 15:01:22;;;;;;;4.70;3.53;;;;;;;;;;5284829;28;20472;-76
2023/08/29 15:03:54;;;;;;;5.72;3.22;;;;;;;;;;5284814;28;20263;-77
2023/08/29 15:06:25;;;;;;;2.80;1.83;;;;;;;;;;5283769;28;20082;-76
2023/08/29 15:08:56;;;;;;;4.22;1.48;;;;;;;;;;5284520;28;20395;-74
2023/08/29 15:11:27;;;;;;;4.65;1.33;;;;;;;;;;5284108;28;20024;-76