Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:51;;;;;;;26.55;15.90;;;;;;;;;;4953633;28;20120;-69
2022/06/17 00:03:17;;;;;;;25.65;13.07;;;;;;;;;;4953965;28;20121;-70
2022/06/17 00:05:42;;;;;;;27.90;14.30;;;;;;;;;;4953924;28;20931;-69
2022/06/17 00:08:14;;;;;;;27.45;14.40;;;;;;;;;;4951637;28;20049;-70
2022/06/17 00:10:39;;;;;;;29.85;14.32;;;;;;;;;;4954180;28;20035;-69
2022/06/17 00:13:05;;;;;;;23.63;10.90;;;;;;;;;;4953544;28;20038;-69
2022/06/17 00:15:30;;;;;;;16.90;9.60;;;;;;;;;;4952665;28;20048;-68
2022/06/17 00:17:58;;;;;;;15.35;8.30;;;;;;;;;;4954363;28;20788;-68
2022/06/17 00:20:24;;;;;;;14.18;7.65;;;;;;;;;;4972927;28;20037;-68
2022/06/17 00:22:49;;;;;;;13.48;7.20;;;;;;;;;;4971834;28;20437;-67
2022/06/17 00:25:25;;;;;;;13.90;7.57;;;;;;;;;;4988059;28;20030;-68
2022/06/17 00:27:50;;;;;;;14.10;7.25;;;;;;;;;;4974701;28;20124;-68
2022/06/17 00:30:20;;;;;;;13.43;7.95;;;;;;;;;;4978800;28;20037;-69
2022/06/17 00:32:46;;;;;;;16.38;8.95;;;;;;;;;;4974401;28;20107;-68
2022/06/17 00:35:12;;;;;;;16.45;8.32;;;;;;;;;;4972305;28;20026;-69
2022/06/17 00:37:39;;;;;;;14.93;8.35;;;;;;;;;;4972946;28;20084;-69
2022/06/17 00:40:16;;;;;;;14.77;8.25;;;;;;;;;;4971802;28;20116;-68
2022/06/17 00:42:43;;;;;;;18.25;8.20;;;;;;;;;;4986966;28;20115;-70
2022/06/17 00:45:15;;;;;;;16.38;7.68;;;;;;;;;;4971814;28;22725;-67
2022/06/17 00:47:48;;;;;;;17.15;8.43;;;;;;;;;;4979692;28;20045;-67
2022/06/17 00:50:18;;;;;;;18.92;8.23;;;;;;;;;;4970686;28;20040;-66
2022/06/17 00:52:52;;;;;;;18.20;9.10;;;;;;;;;;4972554;28;20145;-68
2022/06/17 00:55:25;;;;;;;18.30;8.50;;;;;;;;;;4973207;28;20041;-67
2022/06/17 00:57:54;;;;;;;15.75;8.27;;;;;;;;;;4972218;28;20052;-68
2022/06/17 01:00:21;;;;;;;15.93;7.28;;;;;;;;;;4972272;28;20030;-67
2022/06/17 01:03:09;;;;;;;12.48;7.18;;;;;;;;;;4969769;28;20113;-68
2022/06/17 01:05:42;;;;;;;12.55;6.68;;;;;;;;;;4950514;28;20878;-67
2022/06/17 01:08:14;;;;;;;14.60;8.30;;;;;;;;;;4952772;28;20037;-68
2022/06/17 01:10:48;;;;;;;16.17;8.15;;;;;;;;;;4951980;28;20069;-68
2022/06/17 01:13:14;;;;;;;14.90;7.88;;;;;;;;;;4952484;28;20038;-65
2022/06/17 01:15:41;;;;;;;13.55;7.30;;;;;;;;;;4952826;28;20034;-68
2022/06/17 01:18:06;;;;;;;15.73;8.50;;;;;;;;;;4951652;28;20034;-67
2022/06/17 01:20:35;;;;;;;15.82;8.65;;;;;;;;;;4954925;28;20034;-67
2022/06/17 01:23:04;;;;;;;12.65;8.88;;;;;;;;;;4974518;28;20108;-67
2022/06/17 01:25:41;;;;;;;15.20;8.45;;;;;;;;;;4970976;28;20120;-66
2022/06/17 01:28:08;;;;;;;18.58;9.63;;;;;;;;;;4971957;28;20080;-67
2022/06/17 01:30:38;;;;;;;17.40;11.10;;;;;;;;;;4971634;28;20038;-67
2022/06/17 01:33:11;;;;;;;17.52;9.85;;;;;;;;;;4974001;28;20037;-67
2022/06/17 01:35:41;;;;;;;17.75;10.48;;;;;;;;;;4972837;28;20034;-68
2022/06/17 01:38:06;;;;;;;22.42;10.65;;;;;;;;;;4970925;28;20108;-67
2022/06/17 01:40:35;;;;;;;19.52;9.95;;;;;;;;;;4970636;28;20722;-66
2022/06/17 01:43:04;;;;;;;22.52;13.30;;;;;;;;;;4971793;28;20773;-67
2022/06/17 01:45:31;;;;;;;22.02;12.38;;;;;;;;;;4971094;28;20069;-68
2022/06/17 01:47:57;;;;;;;20.90;10.65;;;;;;;;;;4970749;28;20042;-68
2022/06/17 01:50:26;;;;;;;23.10;10.38;;;;;;;;;;4972101;28;20407;-68
2022/06/17 01:53:11;;;;;;;18.85;9.45;;;;;;;;;;4971006;28;20033;-67
2022/06/17 01:55:42;;;;;;;14.82;9.77;;;;;;;;;;4985738;28;22255;-67
2022/06/17 01:58:11;;;;;;;17.77;9.52;;;;;;;;;;4969955;28;20026;-67
2022/06/17 02:00:36;;;;;;;17.65;9.15;;;;;;;;;;4970437;28;21009;-68
2022/06/17 02:03:14;;;;;;;16.70;8.60;;;;;;;;;;4971609;28;20081;-67
2022/06/17 02:05:42;;;;;;;19.05;10.93;;;;;;;;;;4975919;28;20041;-69
2022/06/17 02:08:07;;;;;;;33.97;15.52;;;;;;;;;;4970096;28;20692;-66
2022/06/17 02:10:41;;;;;;;30.38;14.50;;;;;;;;;;4970925;28;20053;-68
2022/06/17 02:13:07;;;;;;;24.27;12.23;;;;;;;;;;4970439;28;20045;-67
2022/06/17 02:15:35;;;;;;;20.58;11.02;;;;;;;;;;4969593;28;20187;-65
2022/06/17 02:18:03;;;;;;;19.08;9.38;;;;;;;;;;4971001;28;20127;-67
2022/06/17 02:20:29;;;;;;;15.32;9.20;;;;;;;;;;4969727;28;20971;-68
2022/06/17 02:22:55;;;;;;;21.05;10.45;;;;;;;;;;4976332;28;20140;-67
2022/06/17 02:25:23;;;;;;;16.88;10.27;;;;;;;;;;4983266;28;20026;-67
2022/06/17 02:27:51;;;;;;;22.77;10.20;;;;;;;;;;4970499;28;20034;-66
2022/06/17 02:30:17;;;;;;;24.27;10.88;;;;;;;;;;4973279;28;20159;-67
2022/06/17 02:32:43;;;;;;;24.13;10.75;;;;;;;;;;4969846;28;21225;-67
2022/06/17 02:35:11;;;;;;;18.92;10.20;;;;;;;;;;4975789;28;20125;-66
2022/06/17 02:37:36;;;;;;;19.83;9.60;;;;;;;;;;4958442;28;20830;-67
2022/06/17 02:40:03;;;;;;;18.92;8.95;;;;;;;;;;4965425;28;20046;-66
2022/06/17 02:42:31;;;;;;;17.90;9.57;;;;;;;;;;4950540;28;20673;-67
2022/06/17 02:45:01;;;;;;;20.65;10.32;;;;;;;;;;4951504;28;20612;-66
2022/06/17 02:47:30;;;;;;;16.80;10.50;;;;;;;;;;4953898;28;20073;-67
2022/06/17 02:49:55;;;;;;;22.73;12.45;;;;;;;;;;4965662;28;20038;-68
2022/06/17 02:52:31;;;;;;;22.65;11.90;;;;;;;;;;4953047;28;20053;-66
2022/06/17 02:54:58;;;;;;;19.83;10.90;;;;;;;;;;4971574;28;20041;-66
2022/06/17 02:57:25;;;;;;;20.98;10.55;;;;;;;;;;4970806;28;20049;-68
2022/06/17 02:59:59;;;;;;;21.40;10.73;;;;;;;;;;4969487;28;20844;-66
2022/06/17 03:02:28;;;;;;;18.52;9.60;;;;;;;;;;4970648;28;20042;-67
2022/06/17 03:04:53;;;;;;;20.33;10.68;;;;;;;;;;4969416;28;20030;-66
2022/06/17 03:07:22;;;;;;;20.63;10.80;;;;;;;;;;4970264;28;20748;-67
2022/06/17 03:09:50;;;;;;;23.38;10.82;;;;;;;;;;4974172;28;20156;-66
2022/06/17 03:12:24;;;;;;;21.55;11.30;;;;;;;;;;4978115;28;20040;-67
2022/06/17 03:14:51;;;;;;;19.70;11.20;;;;;;;;;;4974152;28;20071;-67
2022/06/17 03:17:18;;;;;;;21.88;12.57;;;;;;;;;;4974000;28;20139;-66
2022/06/17 03:19:44;;;;;;;21.83;10.93;;;;;;;;;;4978241;28;20196;-68
2022/06/17 03:22:11;;;;;;;26.95;13.07;;;;;;;;;;4987911;28;20080;-67
2022/06/17 03:24:43;;;;;;;26.48;12.55;;;;;;;;;;4980276;28;20034;-67
2022/06/17 03:27:15;;;;;;;21.75;11.98;;;;;;;;;;4987945;28;20034;-67
2022/06/17 03:29:40;;;;;;;;;;;;;;;;;;4975071;28;20034;-67
2022/06/17 03:32:10;;;;;;;21.73;11.40;;;;;;;;;;4974491;28;20579;-68
2022/06/17 03:34:54;;;;;;;20.52;11.98;;;;;;;;;;4973912;28;20272;-68
2022/06/17 03:37:34;;;;;;;23.52;12.48;;;;;;;;;;4974133;28;20054;-68
2022/06/17 03:40:06;;;;;;;21.52;10.60;;;;;;;;;;4974442;28;20022;-68
2022/06/17 03:42:35;;;;;;;20.15;9.48;;;;;;;;;;4974065;28;20030;-67
2022/06/17 03:45:03;;;;;;;22.02;10.20;;;;;;;;;;4973079;28;20041;-68
2022/06/17 03:47:48;;;;;;;17.45;8.85;;;;;;;;;;4973421;28;20034;-67
2022/06/17 03:50:39;;;;;;;18.02;9.10;;;;;;;;;;4972245;28;20038;-68
2022/06/17 03:53:11;;;;;;;22.75;9.85;;;;;;;;;;4970796;28;20041;-68
2022/06/17 03:55:37;;;;;;;16.67;8.77;;;;;;;;;;4976374;28;20041;-67
2022/06/17 03:58:03;;;;;;;17.50;8.80;;;;;;;;;;4974085;28;20040;-67
2022/06/17 04:00:38;;;;;;;15.95;8.18;;;;;;;;;;4973628;28;20033;-67
2022/06/17 04:03:06;;;;;;;17.05;7.50;;;;;;;;;;4973539;28;20164;-67
2022/06/17 04:05:32;;;;;;;16.60;8.20;;;;;;;;;;4972867;28;20045;-68
2022/06/17 04:08:00;;;;;;;16.40;7.82;;;;;;;;;;4973391;28;20040;-67
2022/06/17 04:10:28;;;;;;;16.42;7.38;;;;;;;;;;4973739;28;20041;-67
2022/06/17 04:12:54;;;;;;;18.10;7.28;;;;;;;;;;4973242;28;20485;-68
2022/06/17 04:15:29;;;;;;;17.65;8.43;;;;;;;;;;4978779;28;20139;-68
2022/06/17 04:17:54;;;;;;;16.25;8.40;;;;;;;;;;4972087;28;20049;-67
2022/06/17 04:20:26;;;;;;;15.30;8.13;;;;;;;;;;4974804;28;20030;-68
2022/06/17 04:22:52;;;;;;;12.95;6.50;;;;;;;;;;4972425;28;20033;-68
2022/06/17 04:25:29;;;;;;;13.63;6.53;;;;;;;;;;4972890;28;20140;-68
2022/06/17 04:27:59;;;;;;;16.42;6.38;;;;;;;;;;4972423;28;20058;-68
2022/06/17 04:30:27;;;;;;;13.85;6.93;;;;;;;;;;4973339;28;20072;-68
2022/06/17 04:32:55;;;;;;;10.18;6.10;;;;;;;;;;4971908;28;20045;-67
2022/06/17 04:35:20;;;;;;;15.60;6.90;;;;;;;;;;4972886;28;20137;-68
2022/06/17 04:37:46;;;;;;;16.40;6.75;;;;;;;;;;4980904;28;20111;-68
2022/06/17 04:40:35;;;;;;;16.27;6.35;;;;;;;;;;4972796;28;20026;-68
2022/06/17 04:43:03;;;;;;;9.77;5.90;;;;;;;;;;4962654;28;20125;-68
2022/06/17 04:45:29;;;;;;;12.52;5.50;;;;;;;;;;4972613;28;20904;-68
2022/06/17 04:47:55;;;;;;;11.65;5.72;;;;;;;;;;4972337;28;20033;-69
2022/06/17 04:50:22;;;;;;;12.52;6.05;;;;;;;;;;4972561;28;20147;-69
2022/06/17 04:52:51;;;;;;;12.85;6.07;;;;;;;;;;4972518;28;20064;-75
2022/06/17 04:55:19;;;;;;;10.82;6.03;;;;;;;;;;4971675;28;20028;-72
2022/06/17 04:57:44;;;;;;;11.40;5.60;;;;;;;;;;4971475;28;22363;-74
2022/06/17 05:00:16;;;;;;;14.40;6.05;;;;;;;;;;4971331;28;20034;-75
2022/06/17 05:02:42;;;;;;;10.50;6.25;;;;;;;;;;4951258;28;20047;-73
2022/06/17 05:05:11;;;;;;;12.82;6.82;;;;;;;;;;4953534;28;20035;-75
2022/06/17 05:07:45;;;;;;;13.35;6.47;;;;;;;;;;4954127;28;20034;-71
2022/06/17 05:10:19;;;;;;;11.15;6.25;;;;;;;;;;4953407;28;20104;-74
2022/06/17 05:12:48;;;;;;;9.95;6.07;;;;;;;;;;4952426;28;20045;-75
2022/06/17 05:15:18;;;;;;;9.98;6.00;;;;;;;;;;4967335;28;20141;-73
2022/06/17 05:17:43;;;;;;;10.32;5.70;;;;;;;;;;4953601;28;20058;-74
2022/06/17 05:20:16;;;;;;;11.25;5.72;;;;;;;;;;4952791;28;20034;-74
2022/06/17 05:22:47;;;;;;;8.48;5.32;;;;;;;;;;4951946;28;20110;-74
2022/06/17 05:25:17;;;;;;;10.10;5.43;;;;;;;;;;4952563;28;20045;-76
2022/06/17 05:27:43;;;;;;;10.15;5.78;;;;;;;;;;4952143;28;20034;-72
2022/06/17 05:30:08;;;;;;;13.20;5.63;;;;;;;;;;4952223;28;20129;-73
2022/06/17 05:32:34;;;;;;;13.07;5.95;;;;;;;;;;4952873;28;20935;-71
2022/06/17 05:34:59;;;;;;;10.80;5.20;;;;;;;;;;4951961;28;20034;-73
2022/06/17 05:37:25;;;;;;;10.70;5.07;;;;;;;;;;4961171;28;20919;-71
2022/06/17 05:39:50;;;;;;;9.48;4.75;;;;;;;;;;4952494;28;20066;-74
2022/06/17 05:42:15;;;;;;;9.63;4.93;;;;;;;;;;4951739;28;20106;-75
2022/06/17 05:44:41;;;;;;;12.52;5.40;;;;;;;;;;4951190;28;20038;-73
2022/06/17 05:47:07;;;;;;;12.23;5.22;;;;;;;;;;4953220;28;20045;-72
2022/06/17 05:49:32;;;;;;;10.55;6.00;;;;;;;;;;4951950;28;20882;-72
2022/06/17 05:51:58;;;;;;;12.07;5.57;;;;;;;;;;4951942;28;20176;-73
2022/06/17 05:54:24;;;;;;;11.38;5.32;;;;;;;;;;4954098;28;20026;-73
2022/06/17 05:56:49;;;;;;;14.00;5.18;;;;;;;;;;4951583;28;20081;-72
2022/06/17 05:59:17;;;;;;;12.45;5.47;;;;;;;;;;4950349;28;20034;-73
2022/06/17 06:01:42;;;;;;;10.77;4.78;;;;;;;;;;4951836;28;20035;-71
2022/06/17 06:04:08;;;;;;;10.48;4.55;;;;;;;;;;4949300;28;20089;-71
2022/06/17 06:06:33;;;;;;;11.45;5.55;;;;;;;;;;4952033;28;20034;-72
2022/06/17 06:08:58;;;;;;;12.25;5.20;;;;;;;;;;4950337;28;20038;-72
2022/06/17 06:11:24;;;;;;;10.70;5.95;;;;;;;;;;4952818;28;20035;-74
2022/06/17 06:13:49;;;;;;;13.40;5.82;;;;;;;;;;4958326;28;20034;-74
2022/06/17 06:16:16;;;;;;;12.68;5.82;;;;;;;;;;4950681;28;20077;-72
2022/06/17 06:18:45;;;;;;;15.90;5.78;;;;;;;;;;4950478;28;20624;-73
2022/06/17 06:21:11;;;;;;;12.32;5.15;;;;;;;;;;4949725;28;20101;-70
2022/06/17 06:23:38;;;;;;;16.27;5.82;;;;;;;;;;4967854;28;20917;-74
2022/06/17 06:26:04;;;;;;;11.82;6.80;;;;;;;;;;4965602;28;20039;-73
2022/06/17 06:28:29;;;;;;;15.88;6.30;;;;;;;;;;4954916;28;20031;-73
2022/06/17 06:31:01;;;;;;;15.88;6.65;;;;;;;;;;4954705;28;20054;-73
2022/06/17 06:33:26;;;;;;;18.83;7.28;;;;;;;;;;4947410;28;21729;-72
2022/06/17 06:35:51;;;;;;;12.82;6.43;;;;;;;;;;4961558;28;20042;-73
2022/06/17 06:38:17;;;;;;;14.00;6.50;;;;;;;;;;4949661;28;20120;-68
2022/06/17 06:40:44;;;;;;;13.90;5.88;;;;;;;;;;4947322;28;20044;-68
2022/06/17 06:43:14;;;;;;;10.45;5.90;;;;;;;;;;4946787;28;20141;-69
2022/06/17 06:45:40;;;;;;;13.35;5.35;;;;;;;;;;4948061;28;20185;-71
2022/06/17 06:48:07;;;;;;;23.05;9.02;;;;;;;;;;4949316;28;20056;-69
2022/06/17 06:50:33;;;;;;;16.52;6.72;;;;;;;;;;4947924;28;20376;-70
2022/06/17 06:52:59;;;;;;;14.80;6.97;;;;;;;;;;4947942;28;20417;-69
2022/06/17 06:55:25;;;;;;;16.55;6.53;;;;;;;;;;4948170;28;20031;-69
2022/06/17 06:57:55;;;;;;;14.15;6.25;;;;;;;;;;4947547;28;20202;-68
2022/06/17 07:00:30;;;;;;;24.52;8.02;;;;;;;;;;4947041;28;20061;-70
2022/06/17 07:02:56;;;;;;;22.30;7.28;;;;;;;;;;4953072;28;20577;-69
2022/06/17 07:05:21;;;;;;;25.63;9.85;;;;;;;;;;4947226;28;20038;-70
2022/06/17 07:07:47;;;;;;;25.75;10.30;;;;;;;;;;4947966;28;20035;-70
2022/06/17 07:10:14;;;;;;;22.48;8.52;;;;;;;;;;4946508;28;20080;-71
2022/06/17 07:12:42;;;;;;;21.10;8.45;;;;;;;;;;4950133;28;20910;-72
2022/06/17 07:15:07;;;;;;;28.90;10.63;;;;;;;;;;4951244;28;20145;-73
2022/06/17 07:17:33;;;;;;;21.52;9.25;;;;;;;;;;4955324;28;20044;-72
2022/06/17 07:19:59;;;;;;;25.83;10.35;;;;;;;;;;4950978;28;20034;-73
2022/06/17 07:22:24;;;;;;;27.10;9.98;;;;;;;;;;4950992;28;21139;-71
2022/06/17 07:24:50;;;;;;;30.40;10.88;;;;;;;;;;4950810;28;20035;-71
2022/06/17 07:27:16;;;;;;;32.10;10.23;;;;;;;;;;4947275;28;20128;-70
2022/06/17 07:29:42;;;;;;;19.92;7.60;;;;;;;;;;4950363;28;20034;-71
2022/06/17 07:32:08;;;;;;;28.42;10.85;;;;;;;;;;4965075;28;20030;-69
2022/06/17 07:34:33;;;;;;;24.70;9.20;;;;;;;;;;4951262;28;20035;-71
2022/06/17 07:39:55;;;;;;;17.65;7.60;;;;;;;;;;4963182;28;20031;-70
2022/06/17 07:42:25;;;;;;;28.00;8.70;;;;;;;;;;4948416;28;20133;-75
2022/06/17 07:44:51;;;;;;;19.45;7.53;;;;;;;;;;4955586;28;20638;-70
2022/06/17 07:47:18;;;;;;;26.45;9.65;;;;;;;;;;4951203;28;20030;-72
2022/06/17 07:49:44;;;;;;;29.90;9.48;;;;;;;;;;4950259;28;20039;-71
2022/06/17 07:52:10;;;;;;;36.90;12.43;;;;;;;;;;4951705;28;20038;-72
2022/06/17 07:54:35;;;;;;;23.15;9.23;;;;;;;;;;4955576;28;20573;-73
2022/06/17 07:57:03;;;;;;;13.32;5.30;;;;;;;;;;4954411;28;20153;-71
2022/06/17 07:59:28;;;;;;;10.38;4.35;;;;;;;;;;4954295;28;20144;-71
2022/06/17 08:01:53;;;;;;;15.60;5.50;;;;;;;;;;4954099;28;20035;-70
2022/06/17 08:04:20;;;;;;;9.30;3.78;;;;;;;;;;4954165;28;20061;-71
2022/06/17 08:06:49;;;;;;;14.15;5.32;;;;;;;;;;4953430;28;20703;-72
2022/06/17 08:09:18;;;;;;;10.95;5.03;;;;;;;;;;4954291;28;20042;-70
2022/06/17 08:11:47;;;;;;;15.98;6.40;;;;;;;;;;4966081;28;20041;-71
2022/06/17 08:14:15;;;;;;;13.65;4.88;;;;;;;;;;4953966;28;20941;-69
2022/06/17 08:16:40;;;;;;;15.20;5.55;;;;;;;;;;4953944;28;20045;-72
2022/06/17 08:19:07;;;;;;;15.07;5.30;;;;;;;;;;4951445;28;20129;-67
2022/06/17 08:21:35;;;;;;;12.10;4.55;;;;;;;;;;4953102;28;20285;-67
2022/06/17 08:24:01;;;;;;;14.65;5.43;;;;;;;;;;4953057;28;20658;-68
2022/06/17 08:26:26;;;;;;;8.00;3.65;;;;;;;;;;4946081;28;20121;-68
2022/06/17 08:28:52;;;;;;;9.48;4.10;;;;;;;;;;4949679;28;20546;-68
2022/06/17 08:31:20;;;;;;;16.00;6.20;;;;;;;;;;4951910;28;20037;-73
2022/06/17 08:33:48;;;;;;;10.38;4.40;;;;;;;;;;4947194;28;20145;-71
2022/06/17 08:36:14;;;;;;;8.90;4.22;;;;;;;;;;4962689;28;20076;-69
2022/06/17 08:38:43;;;;;;;16.20;6.50;;;;;;;;;;4949904;28;20105;-69
2022/06/17 08:41:15;;;;;;;8.73;4.82;;;;;;;;;;4945528;28;21022;-68
2022/06/17 08:43:49;;;;;;;8.93;4.22;;;;;;;;;;4945842;28;20030;-67
2022/06/17 08:46:29;;;;;;;7.65;4.22;;;;;;;;;;4946701;28;20069;-71
2022/06/17 08:48:57;;;;;;;11.85;4.35;;;;;;;;;;4945710;28;20037;-70
2022/06/17 08:51:23;;;;;;;10.32;4.15;;;;;;;;;;4946712;28;20042;-69
2022/06/17 08:54:07;;;;;;;6.05;3.65;;;;;;;;;;4949297;28;20022;-70
2022/06/17 08:56:51;;;;;;;5.68;3.42;;;;;;;;;;4952234;28;20042;-68
2022/06/17 08:59:35;;;;;;;6.75;3.70;;;;;;;;;;4947689;28;20469;-71
2022/06/17 09:02:36;;;;;;;10.15;4.03;;;;;;;;;;4944843;28;20081;-75
2022/06/17 09:05:30;;;;;;;9.48;4.45;;;;;;;;;;4930244;28;20045;-73
2022/06/17 09:07:58;;;;;;;8.68;4.43;;;;;;;;;;4932494;28;20042;-76
2022/06/17 09:10:23;;;;;;;9.77;3.90;;;;;;;;;;4961196;28;20196;-78
2022/06/17 09:13:26;;;;;;;9.33;3.73;;;;;;;;;;4952890;28;20037;-73
2022/06/17 09:16:08;;;;;;;7.45;4.03;;;;;;;;;;4952550;28;20300;-76
2022/06/17 09:18:38;;;;;;;7.40;3.70;;;;;;;;;;4948854;28;20046;-73
2022/06/17 09:21:13;;;;;;;7.28;3.78;;;;;;;;;;4951224;28;20066;-70
2022/06/17 09:23:39;;;;;;;9.57;3.88;;;;;;;;;;4955258;28;20113;-76
2022/06/17 09:26:07;;;;;;;10.10;3.70;;;;;;;;;;4953651;28;20034;-77
2022/06/17 09:28:37;;;;;;;11.68;3.40;;;;;;;;;;4950421;28;20034;-71
2022/06/17 09:31:05;;;;;;;6.88;3.22;;;;;;;;;;4951495;28;20085;-77
2022/06/17 09:33:37;;;;;;;7.97;3.28;;;;;;;;;;4965124;28;20034;-70
2022/06/17 09:36:15;;;;;;;7.25;3.15;;;;;;;;;;4955562;28;20046;-76
2022/06/17 09:38:41;;;;;;;11.48;3.53;;;;;;;;;;4954179;28;20159;-72
2022/06/17 09:41:32;;;;;;;7.57;4.10;;;;;;;;;;4951843;28;20053;-75
2022/06/17 09:44:09;;;;;;;8.57;4.22;;;;;;;;;;4952093;28;20034;-77
2022/06/17 09:46:34;;;;;;;9.77;4.10;;;;;;;;;;4957817;28;20108;-77
2022/06/17 09:49:00;;;;;;;8.88;3.95;;;;;;;;;;4956373;28;20034;-72
2022/06/17 09:51:33;;;;;;;8.88;4.15;;;;;;;;;;4952857;28;20041;-73
2022/06/17 09:54:01;;;;;;;12.10;4.28;;;;;;;;;;4952429;28;20030;-72
2022/06/17 09:56:30;;;;;;;7.57;3.90;;;;;;;;;;4951290;28;20042;-69
2022/06/17 09:59:12;;;;;;;8.63;4.30;;;;;;;;;;4951744;28;20038;-71
2022/06/17 10:01:39;;;;;;;9.75;4.35;;;;;;;;;;4949558;28;20096;-70
2022/06/17 10:04:07;;;;;;;7.90;3.80;;;;;;;;;;4952320;28;20039;-69
2022/06/17 10:06:43;;;;;;;7.55;3.90;;;;;;;;;;4951203;28;20113;-73
2022/06/17 10:09:26;;;;;;;9.70;4.32;;;;;;;;;;4950435;28;21200;-72
2022/06/17 10:11:58;;;;;;;8.65;4.50;;;;;;;;;;4951852;28;20045;-71
2022/06/17 10:14:26;;;;;;;7.90;3.97;;;;;;;;;;4949536;28;20475;-70
2022/06/17 10:20:06;;;;;;;8.43;3.97;;;;;;;;;;4950430;28;20034;-69
2022/06/17 10:22:44;;;;;;;8.75;4.20;;;;;;;;;;4948173;28;20156;-65
2022/06/17 10:25:19;;;;;;;9.57;4.70;;;;;;;;;;4949831;28;20122;-67
2022/06/17 10:27:53;;;;;;;9.13;4.70;;;;;;;;;;4950187;28;20128;-67
2022/06/17 10:30:25;;;;;;;6.93;4.82;;;;;;;;;;4950184;28;20137;-69
2022/06/17 10:32:52;;;;;;;7.07;5.30;;;;;;;;;;4950155;28;20039;-67
2022/06/17 10:35:18;;;;;;;13.10;5.80;;;;;;;;;;4946976;28;20713;-67
2022/06/17 10:37:46;;;;;;;10.13;5.28;;;;;;;;;;4951442;28;20817;-66
2022/06/17 10:40:15;;;;;;;6.70;4.85;;;;;;;;;;4950509;28;20140;-67
2022/06/17 10:42:40;;;;;;;8.35;5.15;;;;;;;;;;4950898;28;20038;-67
2022/06/17 10:45:09;;;;;;;6.63;4.82;;;;;;;;;;4951232;28;20116;-66
2022/06/17 10:47:40;;;;;;;6.82;4.80;;;;;;;;;;4952147;28;20046;-67
2022/06/17 10:50:35;;;;;;;8.40;4.75;;;;;;;;;;4950707;28;20159;-68
2022/06/17 10:53:05;;;;;;;8.73;4.43;;;;;;;;;;4948544;28;20034;-69
2022/06/17 10:55:39;;;;;;;6.40;4.45;;;;;;;;;;4964608;28;21755;-69
2022/06/17 10:58:16;;;;;;;8.70;4.25;;;;;;;;;;4950249;28;20146;-68
2022/06/17 11:00:51;;;;;;;7.10;4.00;;;;;;;;;;4947463;28;20031;-69
2022/06/17 11:03:20;;;;;;;8.45;4.00;;;;;;;;;;4953150;28;20042;-69
2022/06/17 11:05:52;;;;;;;7.57;3.83;;;;;;;;;;4950554;28;20037;-68
2022/06/17 11:08:22;;;;;;;6.57;3.80;;;;;;;;;;4949077;28;20304;-68
2022/06/17 11:10:53;;;;;;;7.03;3.30;;;;;;;;;;4949868;28;20157;-68
2022/06/17 11:13:19;;;;;;;7.03;3.53;;;;;;;;;;4948796;28;20038;-69
2022/06/17 11:15:49;;;;;;;5.38;3.17;;;;;;;;;;4948693;28;20956;-67
2022/06/17 11:18:17;;;;;;;8.52;3.20;;;;;;;;;;4946980;28;20050;-68
2022/06/17 11:20:52;;;;;;;9.32;3.40;;;;;;;;;;4950980;28;20046;-69
2022/06/17 11:23:22;;;;;;;9.52;3.25;;;;;;;;;;4953527;28;20070;-69
2022/06/17 11:25:50;;;;;;;6.40;3.00;;;;;;;;;;4950648;28;20030;-68
2022/06/17 11:28:18;;;;;;;6.38;3.20;;;;;;;;;;4951026;28;20073;-69
2022/06/17 11:30:49;;;;;;;5.63;3.28;;;;;;;;;;4973287;28;20179;-68
2022/06/17 11:33:22;;;;;;;7.95;2.78;;;;;;;;;;4987676;28;20750;-68
2022/06/17 11:35:56;;;;;;;8.45;3.28;;;;;;;;;;4973449;28;20084;-68
2022/06/17 11:38:24;;;;;;;7.25;3.40;;;;;;;;;;4954372;28;20983;-67
2022/06/17 11:40:52;;;;;;;6.60;3.13;;;;;;;;;;4954312;28;20038;-67
2022/06/17 11:43:31;;;;;;;7.03;3.42;;;;;;;;;;4954708;28;20039;-70
2022/06/17 11:45:57;;;;;;;7.82;3.33;;;;;;;;;;4954911;28;20701;-66
2022/06/17 11:48:22;;;;;;;5.90;3.40;;;;;;;;;;4953455;28;20034;-69
2022/06/17 11:51:17;;;;;;;6.55;3.72;;;;;;;;;;4953835;28;20030;-68
2022/06/17 11:53:50;;;;;;;7.93;3.55;;;;;;;;;;4954853;28;20038;-67
2022/06/17 11:56:34;;;;;;;7.30;3.38;;;;;;;;;;4985399;28;20591;-68
2022/06/17 11:59:01;;;;;;;5.78;3.10;;;;;;;;;;4972437;28;22270;-67
2022/06/17 12:01:27;;;;;;;7.25;3.25;;;;;;;;;;4972379;28;20029;-68
2022/06/17 12:03:53;;;;;;;7.55;3.60;;;;;;;;;;4973544;28;20823;-68
2022/06/17 12:06:24;;;;;;;5.35;3.10;;;;;;;;;;4971145;28;20113;-68
2022/06/17 12:09:01;;;;;;;7.00;3.00;;;;;;;;;;4972728;28;20921;-68
2022/06/17 12:11:59;;;;;;;7.03;3.03;;;;;;;;;;4972501;28;20032;-68
2022/06/17 12:14:27;;;;;;;4.97;2.47;;;;;;;;;;4922339;28;20073;-66
2022/06/17 12:16:54;;;;;;;4.65;2.50;;;;;;;;;;4957128;28;20116;-68
2022/06/17 12:19:21;;;;;;;7.95;2.40;;;;;;;;;;4953128;28;20038;-67
2022/06/17 12:21:48;;;;;;;5.28;2.40;;;;;;;;;;4947602;28;20034;-68
2022/06/17 12:24:27;;;;;;;6.80;2.70;;;;;;;;;;4951972;28;20043;-65
2022/06/17 12:27:11;;;;;;;6.53;2.75;;;;;;;;;;4953971;28;20273;-66
2022/06/17 12:29:42;;;;;;;5.63;2.63;;;;;;;;;;4952812;28;20034;-69
2022/06/17 12:32:14;;;;;;;5.38;2.80;;;;;;;;;;4950058;28;20042;-67
2022/06/17 12:34:45;;;;;;;5.22;2.80;;;;;;;;;;4950752;28;20888;-68
2022/06/17 12:37:10;;;;;;;6.45;3.22;;;;;;;;;;4950031;28;20054;-66
2022/06/17 12:39:56;;;;;;;5.13;2.78;;;;;;;;;;4952170;28;20155;-68
2022/06/17 12:42:21;;;;;;;8.35;2.80;;;;;;;;;;4965199;28;20125;-68
2022/06/17 12:45:02;;;;;;;6.77;3.23;;;;;;;;;;4969953;28;20033;-66
2022/06/17 12:47:33;;;;;;;8.23;2.72;;;;;;;;;;4982189;28;20859;-67
2022/06/17 12:55:42;;;;;;;7.10;2.78;;;;;;;;;;4984388;28;20117;-69
2022/06/17 12:58:20;;;;;;;6.50;2.70;;;;;;;;;;4967152;28;20050;-70
2022/06/17 13:00:51;;;;;;;8.32;2.70;;;;;;;;;;4950276;28;20177;-69
2022/06/17 13:03:20;;;;;;;5.07;2.47;;;;;;;;;;4965748;28;20045;-71
2022/06/17 13:05:46;;;;;;;5.45;2.60;;;;;;;;;;4951291;28;20034;-66
2022/06/17 13:08:30;;;;;;;4.90;2.60;;;;;;;;;;4951332;28;20116;-67
2022/06/17 13:10:59;;;;;;;6.20;2.38;;;;;;;;;;4950167;28;20038;-66
2022/06/17 13:13:48;;;;;;;11.73;2.60;;;;;;;;;;4948556;28;20034;-66
2022/06/17 13:16:16;;;;;;;8.48;2.67;;;;;;;;;;4962679;28;20150;-65
2022/06/17 13:18:55;;;;;;;6.30;2.80;;;;;;;;;;4953987;28;20655;-65
2022/06/17 13:21:41;;;;;;;8.63;3.33;;;;;;;;;;4949264;28;20097;-66
2022/06/17 13:24:12;;;;;;;6.82;3.03;;;;;;;;;;4968859;28;20856;-67
2022/06/17 13:26:43;;;;;;;6.88;2.88;;;;;;;;;;4968500;28;20184;-66
2022/06/17 13:29:14;;;;;;;7.57;2.85;;;;;;;;;;4965892;28;20667;-66
2022/06/17 13:31:51;;;;;;;8.88;3.20;;;;;;;;;;4968308;28;20096;-66
2022/06/17 13:34:36;;;;;;;9.30;2.95;;;;;;;;;;4967550;28;20038;-67
2022/06/17 13:37:12;;;;;;;6.43;2.70;;;;;;;;;;4968304;28;20219;-66
2022/06/17 13:39:40;;;;;;;4.93;2.60;;;;;;;;;;4969599;28;20825;-66
2022/06/17 13:42:07;;;;;;;5.95;2.75;;;;;;;;;;4975622;28;20042;-66
2022/06/17 13:44:39;;;;;;;5.85;2.80;;;;;;;;;;4985702;28;20046;-66
2022/06/17 13:47:15;;;;;;;8.70;2.78;;;;;;;;;;4985861;28;20065;-66
2022/06/17 13:49:59;;;;;;;6.32;2.45;;;;;;;;;;4970922;28;20045;-65
2022/06/17 13:52:29;;;;;;;7.57;2.50;;;;;;;;;;4970265;28;20552;-66
2022/06/17 13:55:14;;;;;;;6.28;2.35;;;;;;;;;;4952188;28;20799;-65
2022/06/17 13:57:42;;;;;;;7.50;2.45;;;;;;;;;;4970888;28;20048;-66
2022/06/17 14:00:23;;;;;;;4.28;2.30;;;;;;;;;;4983973;28;20128;-66
2022/06/17 14:02:53;;;;;;;5.72;2.60;;;;;;;;;;4964420;28;20045;-68
2022/06/17 14:05:26;;;;;;;7.13;2.47;;;;;;;;;;4971554;28;20087;-67
2022/06/17 14:07:54;;;;;;;6.95;2.70;;;;;;;;;;4969864;28;20038;-64
2022/06/17 14:10:40;;;;;;;9.35;2.80;;;;;;;;;;4969516;28;20878;-65
2022/06/17 14:13:20;;;;;;;4.25;2.40;;;;;;;;;;4969455;28;20030;-65
2022/06/17 14:15:51;;;;;;;5.53;2.67;;;;;;;;;;4976378;28;20130;-65
2022/06/17 14:18:21;;;;;;;5.38;2.47;;;;;;;;;;4967362;28;20045;-64
2022/06/17 14:20:49;;;;;;;;;;;;;;;;;;4965180;28;20673;-65
2022/06/17 14:23:35;;;;;;;4.95;2.00;;;;;;;;;;4947728;28;19918;-66
2022/06/17 14:26:02;;;;;;;3.75;2.10;;;;;;;;;;4970382;28;20048;-66
2022/06/17 14:28:30;;;;;;;5.28;1.92;;;;;;;;;;4966349;28;22486;-66
2022/06/17 14:31:10;;;;;;;5.03;2.03;;;;;;;;;;4976174;28;20041;-66
2022/06/17 14:33:40;;;;;;;7.40;2.13;;;;;;;;;;4969077;28;20123;-67
2022/06/17 14:36:13;;;;;;;3.83;2.00;;;;;;;;;;4970317;28;20088;-66
2022/06/17 14:38:40;;;;;;;4.80;1.92;;;;;;;;;;4981777;28;20049;-67
2022/06/17 14:44:03;;;;;;;8.13;2.30;;;;;;;;;;4949421;28;20046;-65
2022/06/17 14:46:29;;;;;;;6.82;2.25;;;;;;;;;;4948960;28;20046;-66
2022/06/17 14:49:13;;;;;;;5.72;2.30;;;;;;;;;;4949158;28;20789;-66
2022/06/17 14:51:40;;;;;;;5.63;2.30;;;;;;;;;;4968985;28;20037;-69
2022/06/17 14:54:13;;;;;;;6.88;3.67;;;;;;;;;;4967899;28;20038;-67
2022/06/17 14:56:38;;;;;;;5.95;3.40;;;;;;;;;;4982130;28;20041;-67
2022/06/17 14:59:15;;;;;;;5.43;2.72;;;;;;;;;;4969047;28;20059;-66
2022/06/17 15:01:51;;;;;;;6.70;2.30;;;;;;;;;;4972741;28;20112;-67
2022/06/17 15:04:17;;;;;;;5.97;2.20;;;;;;;;;;4968535;28;20038;-68
2022/06/17 15:06:43;;;;;;;5.23;2.10;;;;;;;;;;4972189;28;20041;-66