Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:00;;;;;;;3.87;2.80;;;;;;;16.11;97.83;101236.94;5093161;28;20196;-68
2022/07/09 00:02:26;;;;;;;7.90;3.00;;;;;;;15.93;100.00;101241.47;5093480;28;20217;-68
2022/07/09 00:04:51;;;;;;;4.47;2.70;;;;;;;15.84;100.00;101242.03;5075569;28;20696;-68
2022/07/09 00:07:16;;;;;;;4.77;3.17;;;;;;;15.88;100.00;101229.69;5093413;28;20259;-68
2022/07/09 00:09:42;;;;;;;5.47;2.97;;;;;;;15.93;100.00;101238.03;5075316;28;20180;-69
2022/07/09 00:12:08;;;;;;;4.47;2.57;;;;;;;15.92;100.00;101224.22;5093395;28;20215;-68
2022/07/09 00:14:34;;;;;;;3.60;2.70;;;;;;;15.91;100.00;101222.53;5093732;28;20160;-70
2022/07/09 00:16:59;;;;;;;3.60;2.77;;;;;;;15.82;100.00;101223.94;5093579;28;20586;-69
2022/07/09 00:19:24;;;;;;;4.03;2.83;;;;;;;15.87;100.00;101215.88;5092905;28;20528;-69
2022/07/09 00:21:49;;;;;;;4.27;2.97;;;;;;;15.89;100.00;101219.22;5093663;28;20263;-69
2022/07/09 00:24:15;;;;;;;3.87;2.90;;;;;;;15.89;100.00;101215.78;5093347;28;20638;-69
2022/07/09 00:26:40;;;;;;;4.67;2.97;;;;;;;15.90;100.00;101220.06;5090063;28;20259;-69
2022/07/09 00:29:06;;;;;;;3.60;2.93;;;;;;;15.97;100.00;101218.75;5056947;28;20180;-68
2022/07/09 00:31:31;;;;;;;4.93;3.13;;;;;;;15.96;100.00;101219.69;5075977;28;20185;-69
2022/07/09 00:33:57;;;;;;;4.70;2.80;;;;;;;15.91;100.00;101214.75;5091023;28;20176;-69
2022/07/09 00:36:22;;;;;;;5.80;2.83;;;;;;;15.84;100.00;101210.88;5093479;28;20176;-68
2022/07/09 00:38:48;;;;;;;2.97;2.40;;;;;;;15.85;100.00;101209.97;5074397;28;20196;-68
2022/07/09 00:41:13;;;;;;;6.03;2.90;;;;;;;15.85;100.00;101209.13;5093567;28;20188;-69
2022/07/09 00:43:47;;;;;;;5.83;3.00;;;;;;;15.78;100.00;101208.63;5073967;28;20194;-69
2022/07/09 00:46:12;;;;;;;3.93;2.63;;;;;;;15.79;100.00;101213.72;5093180;28;20542;-69
2022/07/09 00:48:37;;;;;;;4.83;3.20;;;;;;;15.77;100.00;101217.31;5074173;28;20186;-68
2022/07/09 00:51:03;;;;;;;11.57;3.77;;;;;;;15.82;100.00;101207.53;5092811;28;20190;-69
2022/07/09 00:53:28;;;;;;;3.03;2.73;;;;;;;15.74;100.00;101202.78;5092941;28;20572;-69
2022/07/09 00:55:54;;;;;;;3.97;2.97;;;;;;;15.80;100.00;101211.94;5092737;28;20180;-70
2022/07/09 00:58:21;;;;;;;4.77;3.47;;;;;;;15.77;100.00;101206.94;5092731;28;20305;-69
2022/07/09 01:00:46;;;;;;;6.57;3.50;;;;;;;15.67;100.00;101206.66;5074017;28;20176;-68
2022/07/09 01:03:11;;;;;;;7.27;3.00;;;;;;;15.67;100.00;101205.81;5074258;28;20672;-69
2022/07/09 01:05:37;;;;;;;4.70;3.40;;;;;;;15.64;100.00;101210.25;5092746;28;20224;-68
2022/07/09 01:08:07;;;;;;;8.80;3.70;;;;;;;15.57;100.00;101203.75;5073945;28;20173;-68
2022/07/09 01:10:34;;;;;;;5.07;3.47;;;;;;;15.57;100.00;101198.56;5092325;28;20172;-68
2022/07/09 01:13:02;;;;;;;4.90;3.40;;;;;;;15.52;100.00;101202.34;5091962;28;20626;-67
2022/07/09 01:15:27;;;;;;;8.87;3.47;;;;;;;15.56;100.00;101201.25;5092509;28;20179;-67
2022/07/09 01:17:52;;;;;;;5.93;3.80;;;;;;;15.64;100.00;101199.88;5092296;28;20631;-67
2022/07/09 01:20:21;;;;;;;4.80;3.67;;;;;;;15.60;100.00;101198.41;5073692;28;20172;-67
2022/07/09 01:22:47;;;;;;;4.13;3.67;;;;;;;15.56;100.00;101194.28;5092455;28;20180;-67
2022/07/09 01:25:18;;;;;;;4.90;4.00;;;;;;;15.43;100.00;101191.59;5092477;28;20192;-68
2022/07/09 01:27:45;;;;;;;3.60;3.30;;;;;;;15.45;100.00;101188.91;5092382;28;20178;-68
2022/07/09 01:30:10;;;;;;;5.67;4.27;;;;;;;15.42;100.00;101189.91;5070917;28;20188;-68
2022/07/09 01:32:36;;;;;;;5.53;3.93;;;;;;;15.35;100.00;101183.41;5074194;28;20538;-68
2022/07/09 01:35:01;;;;;;;4.17;3.57;;;;;;;15.30;100.00;101188.84;5092416;28;20188;-69
2022/07/09 01:37:27;;;;;;;6.17;4.20;;;;;;;15.30;100.00;101180.25;5092285;28;20201;-69
2022/07/09 01:39:52;;;;;;;7.13;4.23;;;;;;;15.30;100.00;101188.03;5073135;28;20202;-69
2022/07/09 01:42:20;;;;;;;5.57;4.30;;;;;;;15.28;100.00;101182.09;5073580;28;20179;-68
2022/07/09 01:44:48;;;;;;;4.47;3.83;;;;;;;15.06;100.00;101177.28;5090579;28;20187;-68
2022/07/09 01:47:16;;;;;;;5.83;4.27;;;;;;;15.10;100.00;101181.38;5092526;28;20176;-68
2022/07/09 01:49:42;;;;;;;5.80;4.17;;;;;;;15.06;100.00;101180.72;5090095;28;20215;-68
2022/07/09 01:52:08;;;;;;;4.13;3.80;;;;;;;15.07;100.00;101179.81;5073628;28;20200;-68
2022/07/09 01:54:33;;;;;;;6.23;4.30;;;;;;;15.11;100.00;101180.47;5073674;28;20188;-68
2022/07/09 01:56:58;;;;;;;7.70;4.17;;;;;;;15.12;100.00;101182.97;5073758;28;20176;-68
2022/07/09 01:59:24;;;;;;;7.50;4.20;;;;;;;15.06;100.00;101175.53;5091494;28;20226;-68
2022/07/09 02:01:49;;;;;;;5.37;4.03;;;;;;;14.92;100.00;101172.88;5091807;28;20642;-68
2022/07/09 02:04:14;;;;;;;4.70;3.70;;;;;;;14.92;100.00;101172.88;5073749;28;20188;-68
2022/07/09 02:06:39;;;;;;;5.57;4.20;;;;;;;14.95;100.00;101172.72;5091543;28;20216;-68
2022/07/09 02:09:05;;;;;;;6.93;3.93;;;;;;;14.95;100.00;101162.38;5091149;28;20198;-69
2022/07/09 02:11:30;;;;;;;6.43;4.27;;;;;;;14.95;100.00;101163.19;5073707;28;20267;-68
2022/07/09 02:13:55;;;;;;;5.23;4.40;;;;;;;15.07;100.00;101166.84;5091590;28;20232;-68
2022/07/09 02:16:21;;;;;;;6.80;4.27;;;;;;;15.14;100.00;101159.56;5091794;28;20187;-68
2022/07/09 02:18:46;;;;;;;4.70;3.67;;;;;;;15.08;100.00;101157.31;5090867;28;20231;-68
2022/07/09 02:21:11;;;;;;;4.97;4.43;;;;;;;14.99;100.00;101156.06;5092124;28;20195;-69
2022/07/09 02:23:37;;;;;;;4.93;4.00;;;;;;;14.99;100.00;101151.72;5091590;28;20533;-68
2022/07/09 02:26:02;;;;;;;4.57;4.17;;;;;;;15.01;100.00;101154.25;5073364;28;20172;-69
2022/07/09 02:28:28;;;;;;;4.60;4.20;;;;;;;14.87;100.00;101159.34;5090919;28;20226;-68
2022/07/09 02:30:54;;;;;;;4.93;4.33;;;;;;;14.84;100.00;101144.81;5091238;28;20188;-69
2022/07/09 02:33:20;;;;;;;5.60;3.97;;;;;;;14.74;100.00;101156.63;5091845;28;20191;-68
2022/07/09 02:35:45;;;;;;;5.37;4.40;;;;;;;14.64;100.00;101151.06;5091684;28;20212;-68
2022/07/09 02:38:10;;;;;;;5.73;3.93;;;;;;;14.57;100.00;101147.97;5091171;28;20192;-68
2022/07/09 02:40:36;;;;;;;4.87;3.83;;;;;;;14.57;100.00;101155.75;5072801;28;20184;-68
2022/07/09 02:43:01;;;;;;;4.03;3.73;;;;;;;14.58;100.00;101154.81;5073070;28;20274;-69
2022/07/09 02:45:26;;;;;;;7.33;4.23;;;;;;;14.56;100.00;101148.88;5091763;28;20191;-68
2022/07/09 02:47:51;;;;;;;4.73;3.87;;;;;;;14.59;100.00;101150.50;5091563;28;20649;-68
2022/07/09 02:50:17;;;;;;;5.90;4.53;;;;;;;14.65;100.00;101155.38;5090849;28;20180;-70
2022/07/09 02:52:42;;;;;;;5.00;3.70;;;;;;;14.60;100.00;101152.16;5073415;28;20748;-68
2022/07/09 02:55:07;;;;;;;5.80;3.60;;;;;;;14.68;100.00;101150.84;5091075;28;20636;-68
2022/07/09 02:57:33;;;;;;;4.30;3.90;;;;;;;14.67;100.00;101153.50;5073219;28;20176;-69
2022/07/09 02:59:59;;;;;;;4.30;3.90;;;;;;;14.57;100.00;101155.75;5090233;28;20214;-68
2022/07/09 03:02:24;;;;;;;5.77;4.00;;;;;;;14.36;100.00;101149.97;5091491;28;20176;-68
2022/07/09 03:04:50;;;;;;;4.00;3.60;;;;;;;14.26;100.00;101148.81;5091282;28;20558;-68
2022/07/09 03:07:16;;;;;;;4.53;4.00;;;;;;;14.33;100.00;101145.78;5094559;28;20220;-68
2022/07/09 03:09:41;;;;;;;4.80;3.67;;;;;;;14.45;100.00;101143.47;5093370;28;20176;-67
2022/07/09 03:12:07;;;;;;;4.23;3.83;;;;;;;14.39;100.00;101149.81;5068008;28;20183;-68
2022/07/09 03:14:32;;;;;;;6.60;4.10;;;;;;;14.39;100.00;101142.06;5084725;28;20209;-68
2022/07/09 03:16:58;;;;;;;8.63;4.40;;;;;;;14.38;100.00;101153.31;5095063;28;20180;-68
2022/07/09 03:19:23;;;;;;;6.87;4.17;;;;;;;14.43;100.00;101147.91;5094447;28;20661;-68
2022/07/09 03:21:49;;;;;;;6.03;4.23;;;;;;;14.29;100.00;101139.13;5076526;28;20662;-68
2022/07/09 03:24:14;;;;;;;4.77;4.27;;;;;;;14.22;100.00;101144.72;5076142;28;20203;-68
2022/07/09 03:26:39;;;;;;;5.00;4.27;;;;;;;14.19;100.00;101143.97;5075762;28;20195;-68
2022/07/09 03:29:04;;;;;;;4.53;4.10;;;;;;;14.30;100.00;101140.81;5093851;28;20225;-68
2022/07/09 03:31:30;;;;;;;4.70;4.27;;;;;;;14.38;100.00;101137.78;5094425;28;20641;-68
2022/07/09 03:33:55;;;;;;;5.20;4.40;;;;;;;14.44;100.00;101137.47;5076259;28;20640;-68
2022/07/09 03:36:20;;;;;;;6.27;4.50;;;;;;;14.51;100.00;101137.94;5094126;28;20263;-69
2022/07/09 03:38:46;;;;;;;5.70;4.63;;;;;;;14.51;100.00;101143.97;5075652;28;20286;-68
2022/07/09 03:41:11;;;;;;;5.10;4.60;;;;;;;14.56;100.00;101138.53;5094145;28;20195;-68
2022/07/09 03:43:36;;;;;;;5.73;4.30;;;;;;;14.58;100.00;101133.28;5075946;28;20622;-68
2022/07/09 03:46:02;;;;;;;6.17;4.43;;;;;;;14.64;100.00;101136.38;5075986;28;20178;-68
2022/07/09 03:48:27;;;;;;;6.30;4.70;;;;;;;14.72;100.00;101138.56;5075855;28;20604;-68
2022/07/09 03:50:52;;;;;;;6.07;4.33;;;;;;;14.84;100.00;101137.06;5075153;28;20735;-69
2022/07/09 03:53:17;;;;;;;5.43;3.97;;;;;;;14.87;100.00;101138.63;5075856;28;20168;-68
2022/07/09 03:55:43;;;;;;;8.63;4.60;;;;;;;14.91;100.00;101143.56;5094225;28;20209;-69
2022/07/09 03:58:08;;;;;;;5.77;4.63;;;;;;;14.95;100.00;101141.63;5093454;28;20208;-70
2022/07/09 04:00:33;;;;;;;6.50;4.60;;;;;;;15.02;100.00;101140.38;5093605;28;20550;-68
2022/07/09 04:02:59;;;;;;;5.90;3.73;;;;;;;15.09;100.00;101139.06;5075777;28;20236;-69
2022/07/09 04:05:24;;;;;;;6.47;4.00;;;;;;;15.15;100.00;101136.13;5075283;28;20273;-69
2022/07/09 04:07:49;;;;;;;5.63;4.40;;;;;;;15.21;100.00;101144.47;5075536;28;20175;-68
2022/07/09 04:10:15;;;;;;;5.83;4.43;;;;;;;15.21;100.00;101136.69;5093051;28;20184;-68
2022/07/09 04:12:40;;;;;;;5.57;4.57;;;;;;;15.29;100.00;101137.09;5093314;28;20183;-69
2022/07/09 04:15:06;;;;;;;6.20;4.17;;;;;;;15.32;100.00;101139.53;5093273;28;20183;-69
2022/07/09 04:17:31;;;;;;;4.67;4.27;;;;;;;15.36;100.00;101135.81;5093491;28;20653;-69
2022/07/09 04:19:57;;;;;;;6.60;4.37;;;;;;;15.43;100.00;101136.28;5092773;28;20273;-69
2022/07/09 04:22:22;;;;;;;5.00;4.00;;;;;;;15.41;100.00;101133.81;5074239;28;20194;-69
2022/07/09 04:24:47;;;;;;;4.47;4.07;;;;;;;15.60;100.00;101135.31;5075116;28;20317;-69
2022/07/09 04:27:12;;;;;;;6.37;4.73;;;;;;;15.81;100.00;101135.78;5093043;28;20696;-68
2022/07/09 04:29:38;;;;;;;5.33;3.70;;;;;;;15.97;100.00;101136.56;5093056;28;20618;-68
2022/07/09 04:32:03;;;;;;;8.10;4.20;;;;;;;16.12;100.00;101140.00;5093051;28;20253;-63
2022/07/09 04:34:29;;;;;;;5.23;3.63;;;;;;;16.29;100.00;101144.13;5093035;28;20180;-62
2022/07/09 04:36:54;;;;;;;9.63;4.37;;;;;;;16.57;100.00;101137.22;5093206;28;20219;-62
2022/07/09 04:39:19;;;;;;;6.27;3.53;;;;;;;16.81;97.94;101140.91;5074404;28;20587;-62
2022/07/09 04:41:45;;;;;;;4.20;3.63;;;;;;;16.91;97.43;101142.88;5092444;28;20192;-62
2022/07/09 04:44:15;;;;;;;4.73;3.47;;;;;;;17.01;96.04;101135.31;5074667;28;20536;-62
2022/07/09 04:46:40;;;;;;;5.40;3.30;;;;;;;17.01;96.34;101140.50;5092944;28;20184;-61
2022/07/09 04:49:05;;;;;;;4.00;3.47;;;;;;;17.17;95.12;101139.53;5092391;28;20587;-62
2022/07/09 04:51:31;;;;;;;3.83;3.40;;;;;;;17.13;95.69;101140.63;5074389;28;20192;-62
2022/07/09 04:53:56;;;;;;;5.17;3.70;;;;;;;17.17;95.37;101139.53;5092916;28;20176;-61
2022/07/09 04:56:21;;;;;;;3.27;2.97;;;;;;;17.18;95.50;101134.22;5092263;28;20187;-62
2022/07/09 04:58:52;;;;;;;4.13;3.10;;;;;;;17.37;93.67;101140.78;5091993;28;20245;-62
2022/07/09 05:01:22;;;;;;;4.27;3.20;;;;;;;17.45;93.45;101135.06;5092239;28;20176;-62
2022/07/09 05:03:48;;;;;;;5.50;3.20;;;;;;;17.48;92.78;101133.09;5092398;28;20192;-61
2022/07/09 05:06:17;;;;;;;8.73;4.30;;;;;;;17.51;92.64;101134.66;5092445;28;20216;-61
2022/07/09 05:08:43;;;;;;;4.30;2.93;;;;;;;17.57;92.24;101129.03;5089731;28;20642;-61
2022/07/09 05:11:10;;;;;;;4.27;3.40;;;;;;;17.71;90.91;101121.13;5092231;28;20194;-63
2022/07/09 05:13:36;;;;;;;3.43;2.67;;;;;;;17.66;90.42;101133.63;5092642;28;20191;-62
2022/07/09 05:16:02;;;;;;;4.93;3.37;;;;;;;17.71;89.11;101133.28;5092336;28;20240;-62
2022/07/09 05:18:29;;;;;;;5.20;2.90;;;;;;;17.75;89.18;101127.78;5092190;28;20199;-62
2022/07/09 05:20:54;;;;;;;8.17;3.20;;;;;;;18.03;87.37;101125.06;5091209;28;20512;-62
2022/07/09 05:23:19;;;;;;;7.10;3.30;;;;;;;18.10;86.93;101123.72;5092366;28;20222;-61
2022/07/09 05:25:45;;;;;;;7.23;3.60;;;;;;;18.23;86.60;101124.50;5091947;28;20255;-61
2022/07/09 05:28:11;;;;;;;5.37;3.33;;;;;;;18.11;85.01;101120.16;5093022;28;20652;-62
2022/07/09 05:30:37;;;;;;;5.67;3.07;;;;;;;18.36;84.50;101121.03;5093132;28;20640;-61
2022/07/09 05:33:06;;;;;;;5.23;3.07;;;;;;;18.49;83.98;101119.22;5073882;28;20178;-62
2022/07/09 05:35:31;;;;;;;4.40;3.00;;;;;;;18.68;83.20;101123.94;5091980;28;20180;-61
2022/07/09 05:37:56;;;;;;;6.83;3.00;;;;;;;18.71;80.89;101123.69;5091929;28;20219;-61
2022/07/09 05:40:22;;;;;;;3.77;2.67;;;;;;;18.73;80.47;101123.59;5073333;28;20172;-62
2022/07/09 05:42:47;;;;;;;4.50;2.70;;;;;;;18.72;82.03;101127.16;5073856;28;20216;-62
2022/07/09 05:45:13;;;;;;;5.30;3.10;;;;;;;18.70;81.57;101122.06;5092062;28;20175;-61
2022/07/09 05:47:38;;;;;;;6.27;3.07;;;;;;;18.65;82.69;101128.53;5091853;28;20562;-61
2022/07/09 05:50:04;;;;;;;6.97;3.17;;;;;;;18.66;82.58;101130.19;5072793;28;20195;-61
2022/07/09 05:52:29;;;;;;;3.27;2.63;;;;;;;18.73;81.92;101128.81;5091907;28;20180;-61
2022/07/09 05:54:54;;;;;;;3.63;2.73;;;;;;;19.02;79.67;101126.69;5091634;28;20210;-61
2022/07/09 05:57:20;;;;;;;4.70;2.53;;;;;;;18.94;78.35;101121.22;5092063;28;20186;-62
2022/07/09 05:59:45;;;;;;;4.50;3.07;;;;;;;19.02;78.23;101133.69;5091024;28;20241;-60
2022/07/09 06:02:10;;;;;;;3.63;2.60;;;;;;;19.39;77.93;101135.31;5073176;28;20288;-60
2022/07/09 06:04:36;;;;;;;4.87;2.97;;;;;;;19.82;74.57;101129.41;5091673;28;20183;-60
2022/07/09 06:07:01;;;;;;;5.40;2.40;;;;;;;19.90;74.36;101129.69;5091080;28;20230;-60
2022/07/09 06:09:26;;;;;;;3.47;2.60;;;;;;;19.94;73.09;101136.31;5090820;28;20172;-60
2022/07/09 06:11:52;;;;;;;3.93;2.40;;;;;;;20.19;72.64;101128.38;5091377;28;20188;-60
2022/07/09 06:14:19;;;;;;;4.83;2.57;;;;;;;20.23;71.36;101133.22;5073588;28;20188;-61
2022/07/09 06:16:46;;;;;;;3.77;2.30;;;;;;;20.36;69.42;101134.88;5061137;28;20176;-62
2022/07/09 06:19:12;;;;;;;5.20;2.43;;;;;;;20.56;68.67;101141.91;5085150;28;20199;-61
2022/07/09 06:21:38;;;;;;;4.30;3.23;;;;;;;20.71;68.32;101139.03;5077723;28;20177;-61
2022/07/09 06:24:03;;;;;;;4.73;1.90;;;;;;;21.31;64.37;101143.75;5059053;28;20529;-61
2022/07/09 06:26:30;;;;;;;7.53;2.43;;;;;;;21.26;64.73;101142.38;5054041;28;20184;-61
2022/07/09 06:28:55;;;;;;;4.13;2.10;;;;;;;22.13;61.53;101139.47;5071450;28;20639;-61
2022/07/09 06:31:21;;;;;;;4.30;2.17;;;;;;;23.41;55.80;101146.44;5070904;28;20180;-61
2022/07/09 06:33:46;;;;;;;4.63;1.93;;;;;;;23.58;53.01;101144.03;5074739;28;20176;-61
2022/07/09 06:36:11;;;;;;;5.13;2.60;;;;;;;24.40;50.06;101147.66;5072594;28;20185;-61
2022/07/09 06:39:44;;;;;;;4.57;1.80;;;;;;;24.87;48.09;101151.91;5070764;28;20220;-61
2022/07/09 06:41:22;;;;;;;4.10;1.95;;;;;;;25.72;45.55;101147.84;5078519;28;20196;-62
2022/07/09 06:43:47;;;;;;;6.85;2.22;;;;;;;26.22;44.25;101143.59;5080073;28;20172;-62
2022/07/09 06:46:13;;;;;;;3.97;2.15;;;;;;;26.85;42.54;101147.47;5059222;28;20180;-61
2022/07/09 06:48:38;;;;;;;4.88;2.00;;;;;;;27.94;41.33;101151.53;5060068;28;20699;-61
2022/07/09 06:51:03;;;;;;;4.10;2.13;;;;;;;27.91;39.76;101158.00;5087169;28;20215;-61
2022/07/09 06:53:29;;;;;;;5.85;1.88;;;;;;;29.16;37.82;101156.13;5079632;28;20616;-61
2022/07/09 06:55:54;;;;;;;8.90;2.75;;;;;;;29.88;35.93;101156.50;5076142;28;20181;-61
2022/07/09 06:58:19;;;;;;;4.85;1.90;;;;;;;29.42;35.71;101163.69;5077326;28;20258;-62
2022/07/09 07:00:45;;;;;;;5.53;2.15;;;;;;;28.76;36.72;101158.97;5079540;28;20267;-62
2022/07/09 07:03:10;;;;;;;5.25;2.40;;;;;;;29.14;36.58;101158.97;5088952;28;20650;-62
2022/07/09 07:05:35;;;;;;;8.18;2.45;;;;;;;29.55;35.94;101155.09;5082247;28;20227;-62
2022/07/09 07:08:00;;;;;;;4.90;2.17;;;;;;;28.26;38.90;101152.38;5083614;28;20173;-61
2022/07/09 07:10:26;;;;;;;3.67;2.17;;;;;;;27.72;39.58;101156.56;5058218;28;20662;-61
2022/07/09 07:12:51;;;;;;;5.78;2.67;;;;;;;27.45;40.17;101158.66;5079421;28;20255;-61
2022/07/09 07:15:16;;;;;;;6.25;3.03;;;;;;;26.42;41.35;101152.88;5093904;28;20196;-63
2022/07/09 07:17:42;;;;;;;6.68;2.67;;;;;;;26.14;43.35;101151.50;5087556;28;20247;-61
2022/07/09 07:20:08;;;;;;;8.05;2.80;;;;;;;26.20;42.41;101149.03;5075230;28;20237;-62
2022/07/09 07:22:34;;;;;;;5.78;2.63;;;;;;;27.08;41.84;101148.59;5094342;28;20184;-61
2022/07/09 07:25:00;;;;;;;5.70;2.60;;;;;;;27.37;40.46;101148.88;5094287;28;20191;-61
2022/07/09 07:27:25;;;;;;;6.18;3.25;;;;;;;28.21;38.80;101152.06;5091126;28;20180;-63
2022/07/09 07:29:50;;;;;;;6.68;3.10;;;;;;;28.76;37.54;101150.22;5055633;28;20259;-63
2022/07/09 07:32:16;;;;;;;5.20;3.08;;;;;;;28.48;37.78;101143.63;5078035;28;20270;-62
2022/07/09 07:34:41;;;;;;;9.00;3.08;;;;;;;29.21;36.29;101147.66;5076114;28;20176;-68
2022/07/09 07:37:06;;;;;;;5.68;2.80;;;;;;;28.08;38.16;101137.59;5094233;28;20732;-67
2022/07/09 07:39:32;;;;;;;9.68;3.63;;;;;;;28.23;37.62;101144.78;5093027;28;20208;-67
2022/07/09 07:41:58;;;;;;;5.95;3.03;;;;;;;27.89;38.14;101143.28;5075807;28;20196;-67
2022/07/09 07:44:24;;;;;;;6.90;3.03;;;;;;;27.65;39.29;101142.41;5093841;28;20179;-67
2022/07/09 07:46:49;;;;;;;6.47;3.35;;;;;;;29.44;35.86;101140.47;5074850;28;20191;-67
2022/07/09 07:49:14;;;;;;;9.65;2.88;;;;;;;30.01;34.81;101135.47;5093400;28;20259;-67
2022/07/09 07:51:41;;;;;;;3.53;2.03;;;;;;;30.25;33.76;101139.63;5093392;28;20641;-67
2022/07/09 07:54:06;;;;;;;6.93;2.45;;;;;;;30.93;33.02;101140.22;5093969;28;20241;-67
2022/07/09 07:56:33;;;;;;;6.78;2.70;;;;;;;32.37;30.03;101138.63;5075918;28;20176;-67
2022/07/09 07:58:58;;;;;;;4.90;2.47;;;;;;;31.06;31.51;101143.78;5093362;28;20539;-67
2022/07/09 08:01:23;;;;;;;7.18;2.40;;;;;;;31.25;31.43;101130.00;5075754;28;20237;-67
2022/07/09 08:03:49;;;;;;;3.15;2.30;;;;;;;30.56;32.63;101127.88;5093860;28;20180;-67
2022/07/09 08:06:14;;;;;;;9.35;2.15;;;;;;;31.27;31.56;101131.47;5075137;28;20220;-67
2022/07/09 08:08:39;;;;;;;3.83;2.20;;;;;;;33.12;29.41;101133.06;5093063;28;20233;-66
2022/07/09 08:11:05;;;;;;;6.05;2.67;;;;;;;35.14;25.49;101134.50;5094239;28;20264;-67
2022/07/09 08:13:30;;;;;;;3.92;2.38;;;;;;;33.23;27.45;101136.94;5093040;28;20184;-66
2022/07/09 08:15:56;;;;;;;4.60;2.15;;;;;;;32.47;29.15;101122.25;5093777;28;20271;-66
2022/07/09 08:18:21;;;;;;;5.97;2.30;;;;;;;33.65;28.08;101125.13;5093362;28;20198;-67
2022/07/09 08:20:49;;;;;;;4.47;2.00;;;;;;;33.46;27.46;101125.00;5074740;28;20184;-66
2022/07/09 08:23:14;;;;;;;6.70;2.10;;;;;;;31.81;29.80;101121.09;5075588;28;20317;-66
2022/07/09 08:25:39;;;;;;;7.32;2.40;;;;;;;31.63;29.76;101116.28;5093372;28;20266;-66
2022/07/09 08:28:05;;;;;;;7.07;2.10;;;;;;;31.78;29.51;101116.97;5075153;28;20267;-67
2022/07/09 08:30:30;;;;;;;5.18;2.28;;;;;;;30.18;32.06;101112.19;5074572;28;20263;-67
2022/07/09 08:32:56;;;;;;;9.70;2.40;;;;;;;30.71;31.01;101111.03;5093460;28;20533;-67
2022/07/09 08:35:21;;;;;;;5.68;2.47;;;;;;;32.47;29.08;101108.91;5093341;28;20176;-67
2022/07/09 08:37:46;;;;;;;7.28;2.22;;;;;;;33.09;27.35;101117.47;5093475;28;20187;-67
2022/07/09 08:40:12;;;;;;;4.55;1.65;;;;;;;34.61;26.24;101111.78;5092514;28;20614;-67
2022/07/09 08:42:37;;;;;;;4.90;2.00;;;;;;;33.96;25.08;101124.34;5075137;28;20675;-67
2022/07/09 08:45:07;;;;;;;4.18;2.08;;;;;;;33.71;26.09;101122.41;5074971;28;20172;-66
2022/07/09 08:47:35;;;;;;;3.95;1.70;;;;;;;35.22;23.55;101113.63;5093268;28;20204;-66
2022/07/09 08:50:01;;;;;;;2.45;1.58;;;;;;;34.13;24.82;101113.19;5092220;28;20211;-66
2022/07/09 08:52:27;;;;;;;4.70;1.38;;;;;;;32.70;26.06;101116.50;5093154;28;20278;-66
2022/07/09 08:54:53;;;;;;;2.95;1.58;;;;;;;30.77;28.91;101117.41;5093017;28;20207;-67
2022/07/09 08:57:18;;;;;;;3.35;1.60;;;;;;;29.33;31.28;101119.72;5074772;28;20209;-66
2022/07/09 08:59:44;;;;;;;5.22;2.38;;;;;;;27.97;34.26;101114.16;5074100;28;20673;-66
2022/07/09 09:02:09;;;;;;;4.22;1.92;;;;;;;27.57;35.20;101108.06;5092333;28;20293;-66
2022/07/09 09:04:35;;;;;;;3.92;1.80;;;;;;;28.90;33.86;101107.06;5074088;28;20184;-66
2022/07/09 09:07:19;;;;;;;3.90;1.70;;;;;;;28.90;33.14;101101.78;5092638;28;20262;-66
2022/07/09 09:09:45;;;;;;;3.72;1.70;;;;;;;28.44;33.66;101107.94;5092493;28;20195;-67
2022/07/09 09:12:12;;;;;;;3.13;1.88;;;;;;;27.88;35.25;101105.44;5091814;28;20183;-67
2022/07/09 09:14:37;;;;;;;5.15;1.73;;;;;;;28.32;35.20;101096.94;5092962;28;20192;-67
2022/07/09 09:17:09;;;;;;;7.65;1.95;;;;;;;29.53;32.96;101101.41;5074156;28;20176;-66
2022/07/09 09:19:35;;;;;;;3.38;1.80;;;;;;;29.61;32.53;101101.34;5073970;28;20200;-67
2022/07/09 09:22:00;;;;;;;3.88;2.00;;;;;;;29.08;32.62;101100.59;5073968;28;20657;-67
2022/07/09 09:24:27;;;;;;;5.00;1.70;;;;;;;29.68;32.37;101092.63;5074545;28;20180;-67
2022/07/09 09:26:56;;;;;;;3.53;1.60;;;;;;;29.85;31.77;101079.97;5092567;28;20187;-67
2022/07/09 09:29:21;;;;;;;3.25;1.73;;;;;;;29.88;31.07;101088.38;5073522;28;20183;-67
2022/07/09 09:31:48;;;;;;;3.40;1.48;;;;;;;28.93;31.80;101088.16;5092354;28;20545;-67
2022/07/09 09:34:15;;;;;;;2.78;1.20;;;;;;;27.92;33.61;101084.78;5074104;28;20630;-67
2022/07/09 09:36:46;;;;;;;2.80;1.33;;;;;;;26.70;35.92;101086.56;5074295;28;20184;-67
2022/07/09 09:39:29;;;;;;;4.35;1.50;;;;;;;26.38;37.35;101075.06;5073690;28;20204;-67
2022/07/09 09:41:59;;;;;;;3.22;2.17;;;;;;;28.79;34.21;101078.38;5057490;28;20184;-67
2022/07/09 09:44:28;;;;;;;1.60;1.50;;;;;;;30.21;30.79;101076.50;5074440;28;20184;-67
2022/07/09 09:46:54;;;;;;;3.85;1.63;;;;;;;31.53;29.00;101072.28;5092650;28;20191;-67
2022/07/09 09:49:20;;;;;;;2.40;1.52;;;;;;;31.95;27.73;101074.03;5092029;28;20183;-67
2022/07/09 09:51:54;;;;;;;3.78;1.75;;;;;;;31.47;28.88;101070.41;5091964;28;20176;-67
2022/07/09 09:54:21;;;;;;;2.25;1.40;;;;;;;32.63;27.36;101073.06;5091687;28;20179;-67
2022/07/09 09:56:47;;;;;;;8.25;1.85;;;;;;;32.46;27.70;101072.66;5092324;28;20216;-67
2022/07/09 09:59:12;;;;;;;3.17;1.20;;;;;;;31.92;27.97;101071.81;5073019;28;20204;-67
2022/07/09 10:01:42;;;;;;;3.75;1.25;;;;;;;30.06;28.96;101071.25;5083113;28;20184;-67
2022/07/09 10:06:08;;;;;;;6.53;1.92;;;;;;;30.70;29.60;101075.69;5061638;28;20546;-62
2022/07/09 10:08:34;;;;;;;9.63;2.08;;;;;;;31.54;27.86;101070.44;5056728;28;20189;-61
2022/07/09 10:11:00;;;;;;;1.88;1.23;;;;;;;32.82;25.58;101064.25;5056896;28;20183;-62
2022/07/09 10:13:25;;;;;;;2.53;1.77;;;;;;;34.21;23.98;101057.66;5007203;28;20314;-62
2022/07/09 10:15:51;;;;;;;2.97;1.67;;;;;;;32.18;26.04;101055.84;4986654;28;20222;-64
2022/07/09 10:18:20;;;;;;;1.80;1.27;;;;;;;30.96;28.17;101057.47;5011014;28;20313;-59
2022/07/09 10:20:45;;;;;;;2.45;1.48;;;;;;;29.94;29.54;101060.31;4993383;28;20246;-61
2022/07/09 10:23:22;;;;;;;4.53;1.42;;;;;;;28.62;31.78;101061.81;4990451;28;20213;-62
2022/07/09 10:25:52;;;;;;;4.00;1.55;;;;;;;28.19;32.62;101062.31;4987059;28;20203;-61
2022/07/09 10:28:19;;;;;;;2.92;1.48;;;;;;;28.53;33.25;101057.56;4991631;28;20214;-61
2022/07/09 10:30:45;;;;;;;3.15;1.50;;;;;;;30.25;29.96;101049.41;4989684;28;20221;-62
2022/07/09 10:33:22;;;;;;;1.88;1.40;;;;;;;30.74;28.03;101049.56;5025636;28;20186;-63
2022/07/09 10:35:52;;;;;;;3.00;1.45;;;;;;;31.35;27.89;101043.56;5024608;28;20629;-62
2022/07/09 10:38:21;;;;;;;1.75;1.20;;;;;;;30.75;28.12;101045.91;5021307;28;20224;-63
2022/07/09 10:40:58;;;;;;;3.22;1.25;;;;;;;30.23;29.39;101042.63;5004142;28;20235;-64
2022/07/09 10:43:53;;;;;;;6.28;1.60;;;;;;;29.46;30.79;101040.41;5023787;28;20556;-63
2022/07/09 10:46:19;;;;;;;3.83;1.20;;;;;;;30.67;28.23;101036.25;5013860;28;20630;-67
2022/07/09 10:48:46;;;;;;;3.05;1.58;;;;;;;29.62;29.63;101031.41;5000268;28;20190;-66
2022/07/09 10:51:22;;;;;;;1.30;1.20;;;;;;;30.10;29.79;101024.75;5007144;28;20250;-63
2022/07/09 10:53:48;;;;;;;3.40;1.33;;;;;;;29.36;31.18;101033.75;5002514;28;20258;-62
2022/07/09 10:56:22;;;;;;;2.03;1.50;;;;;;;28.35;32.50;101024.31;5006890;28;20230;-62
2022/07/09 10:58:50;;;;;;;1.92;1.20;;;;;;;27.35;33.36;101015.31;4993077;28;20218;-62
2022/07/09 11:01:20;;;;;;;2.70;1.33;;;;;;;27.68;34.20;101018.66;4967171;28;20228;-62
2022/07/09 11:03:50;;;;;;;3.25;1.30;;;;;;;27.81;33.53;101007.50;4966107;28;20249;-61
2022/07/09 11:06:15;;;;;;;10.30;3.80;;;;;;;27.37;34.24;101013.34;5000616;28;20184;-62
2022/07/09 11:08:41;;;;;;;11.45;3.85;;;;;;;26.92;35.10;101007.75;4995360;28;20564;-62
2022/07/09 11:11:06;;;;;;;18.48;4.10;;;;;;;26.07;36.79;101006.31;4987120;28;20246;-63
2022/07/09 11:13:32;;;;;;;11.27;2.88;;;;;;;26.53;35.93;100996.09;4995457;28;20180;-63
2022/07/09 11:16:00;;;;;;;7.05;1.38;;;;;;;26.78;36.02;100993.44;4981137;28;20239;-68
2022/07/09 11:18:27;;;;;;;2.28;1.75;;;;;;;26.71;35.29;101000.34;4983587;28;20203;-70