Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:13;;;;;;;8.73;3.93;;;16.80;99.90;;;;;;4422369;32;20197;-64
2021/09/01 00:02:43;;;;;;;13.17;4.03;;;16.80;99.90;;;;;;4415179;32;20159;-65
2021/09/01 00:05:11;;;;;;;16.67;4.67;;;16.80;99.90;;;;;;4407327;32;20147;-64
2021/09/01 00:07:41;;;;;;;18.83;5.03;;;16.80;99.90;;;;;;4415911;32;20172;-62
2021/09/01 00:10:09;;;;;;;16.67;5.17;;;16.80;99.90;;;;;;4416101;32;20178;-63
2021/09/01 00:12:36;;;;;;;9.77;4.17;;;16.80;99.90;;;;;;4401670;32;20171;-63
2021/09/01 00:15:08;;;;;;;13.80;4.33;;;16.80;99.90;;;;;;4392884;32;20209;-63
2021/09/01 00:17:37;;;;;;;12.50;4.67;;;16.70;99.90;;;;;;4387223;32;20232;-65
2021/09/01 00:20:08;;;;;;;13.87;4.57;;;16.70;99.90;;;;;;4391966;32;20183;-64
2021/09/01 00:22:36;;;;;;;14.77;4.27;;;16.70;99.90;;;;;;4385328;32;20171;-65
2021/09/01 00:25:04;;;;;;;13.77;4.60;;;16.70;99.90;;;;;;4403163;32;20530;-63
2021/09/01 00:27:35;;;;;;;14.30;4.37;;;16.70;99.90;;;;;;4406906;32;20156;-63
2021/09/01 00:30:02;;;;;;;16.47;4.80;;;16.70;99.90;;;;;;4406782;32;20191;-64
2021/09/01 00:32:29;;;;;;;15.43;4.30;;;16.70;99.90;;;;;;4406319;32;20194;-63
2021/09/01 00:34:59;;;;;;;13.60;3.93;;;16.70;99.90;;;;;;4406789;32;20204;-63
2021/09/01 00:37:28;;;;;;;16.70;4.80;;;16.70;99.90;;;;;;4406782;32;20483;-63
2021/09/01 00:39:59;;;;;;;9.70;3.93;;;16.60;99.90;;;;;;4407212;32;20144;-65
2021/09/01 00:42:26;;;;;;;17.17;5.33;;;16.70;99.90;;;;;;4407172;32;20450;-64
2021/09/01 00:44:53;;;;;;;13.23;3.83;;;16.70;99.90;;;;;;4405459;32;20236;-63
2021/09/01 00:47:23;;;;;;;10.77;4.43;;;16.70;99.90;;;;;;4407854;32;20187;-64
2021/09/01 00:49:51;;;;;;;14.13;4.37;;;16.60;99.90;;;;;;4405866;32;20182;-63
2021/09/01 00:52:18;;;;;;;12.63;4.43;;;16.60;99.90;;;;;;4421141;32;20167;-63
2021/09/01 00:54:45;;;;;;;15.20;5.17;;;16.70;99.90;;;;;;4415215;32;20206;-66
2021/09/01 00:57:16;;;;;;;11.77;3.63;;;16.60;99.90;;;;;;4421846;32;20147;-63
2021/09/01 00:59:46;;;;;;;14.63;4.10;;;16.60;99.90;;;;;;4421621;32;20186;-64
2021/09/01 01:02:15;;;;;;;12.47;4.00;;;16.60;99.90;;;;;;4421560;32;20182;-65
2021/09/01 01:04:42;;;;;;;11.37;4.87;;;16.50;99.90;;;;;;4420251;32;20182;-63
2021/09/01 01:07:12;;;;;;;16.77;4.90;;;16.60;99.90;;;;;;4420698;32;20547;-63
2021/09/01 01:09:41;;;;;;;13.43;4.20;;;16.50;99.90;;;;;;4423193;32;20203;-63
2021/09/01 01:12:10;;;;;;;11.17;4.00;;;16.50;99.90;;;;;;4421117;32;20155;-63
2021/09/01 01:14:41;;;;;;;15.67;4.10;;;16.50;99.90;;;;;;4419924;32;20230;-64
2021/09/01 01:17:10;;;;;;;14.50;3.90;;;16.50;99.90;;;;;;4420817;32;20526;-62
2021/09/01 01:19:40;;;;;;;13.40;4.27;;;16.50;99.90;;;;;;4421713;32;20571;-65
2021/09/01 01:22:07;;;;;;;9.50;3.80;;;16.50;99.90;;;;;;4421219;32;20152;-66
2021/09/01 01:24:49;;;;;;;9.10;4.43;;;16.50;99.90;;;;;;4417013;32;20185;-63
2021/09/01 01:27:25;;;;;;;12.07;4.50;;;16.50;99.90;;;;;;4422591;32;20590;-65
2021/09/01 01:29:52;;;;;;;15.23;4.43;;;16.50;99.90;;;;;;4421089;32;20177;-65
2021/09/01 01:32:20;;;;;;;8.67;4.23;;;16.50;99.90;;;;;;4421130;32;20171;-63
2021/09/01 01:34:47;;;;;;;11.17;3.80;;;16.50;99.90;;;;;;4419539;32;20186;-63
2021/09/01 01:37:14;;;;;;;15.73;5.03;;;16.60;99.90;;;;;;4421156;32;20202;-63
2021/09/01 01:39:41;;;;;;;12.83;4.57;;;16.60;99.90;;;;;;4421108;32;20152;-63
2021/09/01 01:42:11;;;;;;;14.60;4.03;;;16.60;99.90;;;;;;4421057;32;20171;-63
2021/09/01 01:44:39;;;;;;;8.80;3.70;;;16.60;99.90;;;;;;4415381;32;20646;-65
2021/09/01 01:47:06;;;;;;;9.73;4.00;;;16.60;99.90;;;;;;4413472;32;20171;-63
2021/09/01 01:49:32;;;;;;;12.53;4.20;;;16.70;99.90;;;;;;4406104;32;20484;-63
2021/09/01 01:51:59;;;;;;;11.00;4.67;;;16.50;99.90;;;;;;4405729;32;20583;-64
2021/09/01 01:54:26;;;;;;;12.13;5.27;;;16.60;99.90;;;;;;4406905;32;20155;-63
2021/09/01 01:56:53;;;;;;;10.20;4.10;;;16.60;99.90;;;;;;4405636;32;20474;-67
2021/09/01 01:59:20;;;;;;;12.67;4.30;;;16.60;99.90;;;;;;4405951;32;20167;-62
2021/09/01 02:01:48;;;;;;;11.60;4.07;;;16.60;99.90;;;;;;4409727;32;20219;-64
2021/09/01 02:04:15;;;;;;;13.17;4.07;;;16.60;99.90;;;;;;4296685;32;4070777;-65
2021/09/01 02:06:42;;;;;;;9.60;4.53;;;16.60;99.90;;;;;;4421486;32;20531;-65
2021/09/01 02:09:09;;;;;;;11.13;4.20;;;16.60;99.90;;;;;;4421174;32;20177;-62
2021/09/01 02:11:36;;;;;;;11.43;4.43;;;16.60;99.90;;;;;;4419284;32;20178;-62
2021/09/01 02:14:05;;;;;;;10.27;4.10;;;16.60;99.90;;;;;;4420737;32;20181;-66
2021/09/01 02:16:32;;;;;;;12.00;4.20;;;16.70;99.90;;;;;;4420709;32;20162;-63
2021/09/01 02:19:00;;;;;;;13.90;4.40;;;16.60;99.90;;;;;;4421702;32;20172;-64
2021/09/01 02:21:30;;;;;;;12.80;4.47;;;16.60;99.90;;;;;;4421414;32;20151;-63
2021/09/01 02:23:57;;;;;;;14.97;4.00;;;16.70;99.90;;;;;;4402109;32;20182;-63
2021/09/01 02:29:10;;;;;;;15.40;5.07;;;16.60;99.90;;;;;;4386083;32;20708;-66
2021/09/01 02:31:43;;;;;;;11.53;4.47;;;16.50;99.90;;;;;;4381439;32;20910;-63
2021/09/01 02:34:12;;;;;;;11.57;5.03;;;16.50;99.90;;;;;;4387256;32;20651;-64
2021/09/01 02:36:41;;;;;;;13.87;4.43;;;16.60;99.90;;;;;;4395116;32;20219;-63
2021/09/01 02:39:13;;;;;;;15.37;4.30;;;16.50;99.90;;;;;;4392039;32;20267;-65
2021/09/01 02:41:40;;;;;;;15.87;4.43;;;16.50;99.90;;;;;;4385004;32;20246;-65
2021/09/01 02:44:07;;;;;;;16.30;5.13;;;16.50;99.90;;;;;;4395510;32;20222;-63
2021/09/01 02:46:35;;;;;;;11.50;4.77;;;16.50;99.90;;;;;;4393922;32;20166;-63
2021/09/01 02:49:02;;;;;;;15.63;5.83;;;16.60;99.90;;;;;;4399769;32;20215;-64
2021/09/01 02:51:33;;;;;;;12.67;4.40;;;16.60;99.90;;;;;;4393242;32;20163;-63
2021/09/01 02:54:02;;;;;;;11.33;4.00;;;16.50;99.90;;;;;;4402267;32;20151;-64
2021/09/01 02:56:28;;;;;;;10.10;4.43;;;16.50;99.90;;;;;;4410080;32;20160;-64
2021/09/01 02:58:58;;;;;;;12.13;4.37;;;16.50;99.90;;;;;;4423573;32;20206;-63
2021/09/01 03:01:25;;;;;;;12.80;5.23;;;16.50;99.90;;;;;;4423353;32;20214;-63
2021/09/01 03:03:52;;;;;;;13.33;4.37;;;16.50;99.90;;;;;;4423150;32;20155;-63
2021/09/01 03:06:19;;;;;;;10.77;4.33;;;16.40;99.90;;;;;;4422936;32;20182;-62
2021/09/01 03:08:47;;;;;;;10.17;3.77;;;16.40;99.90;;;;;;4423663;32;20163;-63
2021/09/01 03:11:14;;;;;;;11.30;4.63;;;16.40;99.90;;;;;;4410005;32;20155;-63
2021/09/01 03:13:43;;;;;;;11.53;4.20;;;16.40;99.90;;;;;;4407700;32;20223;-64
2021/09/01 03:16:12;;;;;;;16.97;4.23;;;16.40;99.90;;;;;;4414146;32;20155;-64
2021/09/01 03:18:42;;;;;;;11.83;4.60;;;16.30;99.90;;;;;;4423243;32;20143;-64
2021/09/01 03:21:09;;;;;;;15.17;5.03;;;16.40;99.90;;;;;;4423190;32;20162;-63
2021/09/01 03:23:36;;;;;;;9.57;4.13;;;16.40;99.90;;;;;;4416414;32;20170;-63
2021/09/01 03:26:09;;;;;;;10.00;4.30;;;16.40;99.90;;;;;;4408892;32;20170;-66
2021/09/01 03:28:36;;;;;;;11.67;4.87;;;16.40;99.90;;;;;;4403398;32;20158;-63
2021/09/01 03:31:03;;;;;;;13.60;4.33;;;16.40;99.90;;;;;;4407883;32;20166;-64
2021/09/01 03:33:30;;;;;;;13.50;4.40;;;16.40;99.90;;;;;;4407352;32;20187;-64
2021/09/01 03:35:57;;;;;;;12.40;4.30;;;16.50;99.90;;;;;;4408058;32;20174;-63
2021/09/01 03:38:24;;;;;;;11.47;4.40;;;16.40;99.90;;;;;;4415884;32;20156;-63
2021/09/01 03:40:50;;;;;;;15.93;4.93;;;16.50;99.90;;;;;;4423299;32;20170;-63
2021/09/01 03:43:19;;;;;;;14.33;5.17;;;16.40;99.90;;;;;;4422843;32;20147;-62
2021/09/01 03:45:45;;;;;;;12.70;4.87;;;16.40;99.90;;;;;;4422149;32;20563;-65
2021/09/01 03:48:12;;;;;;;11.57;4.47;;;16.40;99.90;;;;;;4419802;32;20606;-67
2021/09/01 03:50:39;;;;;;;13.00;4.13;;;16.50;99.90;;;;;;4416406;32;20155;-64
2021/09/01 03:53:06;;;;;;;15.07;4.53;;;16.40;99.90;;;;;;4422446;32;20198;-64
2021/09/01 03:55:33;;;;;;;10.47;3.80;;;16.40;99.90;;;;;;4413783;32;20153;-63
2021/09/01 03:58:00;;;;;;;10.83;3.87;;;16.40;99.90;;;;;;4407017;32;20167;-64
2021/09/01 04:00:28;;;;;;;10.73;4.00;;;16.40;99.90;;;;;;4407696;32;20186;-63
2021/09/01 04:02:55;;;;;;;7.70;3.97;;;16.40;99.90;;;;;;4404454;32;20186;-63
2021/09/01 04:05:23;;;;;;;8.93;4.03;;;16.40;99.90;;;;;;4402356;32;20164;-66
2021/09/01 04:07:50;;;;;;;11.43;4.47;;;16.40;99.90;;;;;;4410919;32;20155;-64
2021/09/01 04:10:17;;;;;;;11.23;4.50;;;16.40;99.90;;;;;;4414373;32;20234;-63
2021/09/01 04:12:44;;;;;;;12.50;3.93;;;16.40;99.90;;;;;;4407186;32;20555;-62
2021/09/01 04:15:11;;;;;;;12.40;4.33;;;16.40;99.90;;;;;;4407099;32;20170;-63
2021/09/01 04:17:39;;;;;;;9.33;3.93;;;16.40;99.90;;;;;;4407305;32;20174;-65
2021/09/01 04:20:08;;;;;;;13.10;4.93;;;16.40;99.90;;;;;;4407006;32;20752;-64
2021/09/01 04:22:35;;;;;;;7.90;4.13;;;16.40;99.90;;;;;;4407506;32;20178;-65
2021/09/01 04:25:02;;;;;;;16.17;4.80;;;16.40;99.90;;;;;;4407878;32;20152;-63
2021/09/01 04:27:29;;;;;;;16.50;5.00;;;16.40;99.90;;;;;;4406948;32;20174;-63
2021/09/01 04:29:55;;;;;;;10.90;4.67;;;16.40;99.90;;;;;;4406837;32;20183;-63
2021/09/01 04:32:22;;;;;;;12.60;4.63;;;16.40;99.90;;;;;;4420651;32;20143;-64
2021/09/01 04:34:50;;;;;;;17.03;4.90;;;16.40;99.90;;;;;;4414938;32;20194;-63
2021/09/01 04:37:17;;;;;;;11.73;4.47;;;16.40;99.90;;;;;;4406886;32;20151;-63
2021/09/01 04:39:44;;;;;;;10.40;4.23;;;16.40;99.90;;;;;;4410216;32;20171;-65
2021/09/01 04:42:11;;;;;;;11.40;4.47;;;16.30;99.90;;;;;;4423113;32;20163;-64
2021/09/01 04:44:40;;;;;;;10.87;4.10;;;16.30;99.90;;;;;;4413629;32;20610;-63
2021/09/01 04:47:06;;;;;;;11.20;4.03;;;16.30;99.90;;;;;;4421807;32;20172;-64
2021/09/01 04:49:33;;;;;;;16.37;4.43;;;16.30;99.90;;;;;;4417151;32;20174;-63
2021/09/01 04:52:01;;;;;;;14.40;4.47;;;16.30;99.90;;;;;;4405896;32;20151;-63
2021/09/01 04:54:32;;;;;;;9.47;4.00;;;16.30;99.90;;;;;;4407317;32;20160;-63
2021/09/01 04:56:59;;;;;;;9.83;3.90;;;16.30;99.90;;;;;;4406601;32;20148;-63
2021/09/01 04:59:25;;;;;;;8.33;3.70;;;16.30;99.90;;;;;;4405311;32;20217;-66
2021/09/01 05:01:52;;;;;;;11.97;4.87;;;16.30;99.90;;;;;;4406643;32;20599;-67
2021/09/01 05:04:19;;;;;;;11.63;3.40;;;16.30;99.90;;;;;;4407046;32;20167;-62
2021/09/01 05:06:46;;;;;;;12.50;4.60;;;16.40;99.90;;;;;;4407105;32;20275;-64
2021/09/01 05:09:14;;;;;;;11.43;4.20;;;16.40;99.90;;;;;;4406292;32;20167;-65
2021/09/01 05:11:41;;;;;;;13.33;4.87;;;16.30;99.90;;;;;;4405752;32;20155;-66
2021/09/01 05:14:08;;;;;;;11.43;5.10;;;16.30;99.90;;;;;;4406136;32;20151;-64
2021/09/01 05:16:35;;;;;;;13.10;4.30;;;16.40;99.90;;;;;;4406741;32;20601;-66
2021/09/01 05:19:05;;;;;;;11.80;4.30;;;16.40;99.90;;;;;;4406247;32;20163;-64
2021/09/01 05:21:35;;;;;;;9.63;3.93;;;16.40;99.90;;;;;;4405712;32;20189;-62
2021/09/01 05:24:02;;;;;;;12.37;3.87;;;16.40;99.90;;;;;;4405635;32;20199;-64
2021/09/01 05:26:32;;;;;;;11.37;4.27;;;16.40;99.90;;;;;;4402225;32;20182;-65
2021/09/01 05:29:03;;;;;;;9.07;4.20;;;16.40;99.90;;;;;;4400618;32;20640;-64
2021/09/01 05:31:32;;;;;;;12.50;4.30;;;16.40;99.90;;;;;;4405566;32;20274;-62
2021/09/01 05:34:03;;;;;;;14.17;5.10;;;16.40;99.90;;;;;;4404801;32;20209;-63
2021/09/01 05:36:30;;;;;;;11.53;4.47;;;16.40;99.90;;;;;;4418676;32;20189;-62
2021/09/01 05:38:58;;;;;;;13.93;4.90;;;16.50;99.90;;;;;;4403755;32;20206;-63
2021/09/01 05:41:29;;;;;;;8.83;3.83;;;16.50;99.90;;;;;;4410808;32;20580;-61
2021/09/01 05:44:00;;;;;;;9.40;3.97;;;16.50;99.90;;;;;;4405263;32;20227;-63
2021/09/01 05:46:27;;;;;;;8.03;4.13;;;16.50;99.90;;;;;;4408640;32;20188;-62
2021/09/01 05:48:54;;;;;;;7.77;4.10;;;16.50;99.90;;;;;;4412107;32;20599;-63
2021/09/01 05:51:23;;;;;;;9.30;4.30;;;16.50;99.90;;;;;;4404351;32;20214;-63
2021/09/01 05:53:50;;;;;;;9.53;3.73;;;16.50;99.90;;;;;;4410137;32;20175;-61
2021/09/01 05:56:19;;;;;;;10.53;3.30;;;16.50;99.90;;;;;;4403221;32;20170;-62
2021/09/01 05:58:51;;;;;;;11.63;4.07;;;16.50;99.90;;;;;;4403201;32;20211;-62
2021/09/01 06:01:26;;;;;;;7.07;3.43;;;16.50;99.90;;;;;;4399553;32;20194;-63
2021/09/01 06:03:58;;;;;;;8.07;3.43;;;16.50;99.90;;;;;;4400621;32;20186;-63
2021/09/01 06:06:27;;;;;;;9.93;3.77;;;16.50;99.90;;;;;;4397872;32;20159;-63
2021/09/01 06:08:59;;;;;;;7.80;3.37;;;16.50;99.90;;;;;;4402183;32;20178;-62
2021/09/01 06:11:28;;;;;;;9.47;3.60;;;16.50;99.90;;;;;;4393771;32;20629;-61
2021/09/01 06:13:54;;;;;;;10.50;4.10;;;16.50;99.90;;;;;;4408671;32;20152;-62
2021/09/01 06:16:23;;;;;;;9.57;3.93;;;16.50;99.90;;;;;;4403217;32;20168;-62
2021/09/01 06:18:50;;;;;;;10.83;4.00;;;16.50;99.90;;;;;;4403925;32;20156;-62
2021/09/01 06:21:17;;;;;;;10.07;3.70;;;16.50;99.90;;;;;;4403081;32;20243;-63
2021/09/01 06:23:44;;;;;;;11.33;3.53;;;16.50;99.90;;;;;;4403111;32;20175;-62
2021/09/01 06:26:11;;;;;;;6.97;3.30;;;16.60;99.90;;;;;;4404717;32;20223;-63
2021/09/01 06:28:38;;;;;;;8.57;3.67;;;16.60;99.90;;;;;;4394872;32;20217;-62
2021/09/01 06:31:06;;;;;;;7.90;3.27;;;16.70;99.90;;;;;;4395430;32;20162;-64
2021/09/01 06:33:35;;;;;;;12.13;4.07;;;16.80;99.90;;;;;;4392289;32;20218;-62
2021/09/01 06:36:02;;;;;;;9.40;3.33;;;16.90;99.90;;;;;;4392456;32;20576;-62
2021/09/01 06:38:29;;;;;;;11.43;4.17;;;17.00;99.90;;;;;;4399312;32;20201;-61
2021/09/01 06:40:55;;;;;;;9.20;3.70;;;17.10;99.90;;;;;;4398952;32;20170;-63
2021/09/01 06:43:22;;;;;;;8.43;3.80;;;17.20;99.90;;;;;;4389501;32;20216;-63
2021/09/01 06:45:50;;;;;;;12.30;3.43;;;17.30;99.90;;;;;;4398732;32;20164;-63
2021/09/01 06:48:17;;;;;;;12.10;3.83;;;17.40;99.90;;;;;;4400199;32;20178;-62
2021/09/01 06:50:45;;;;;;;12.77;4.07;;;17.40;99.90;;;;;;4400402;32;20160;-63
2021/09/01 06:53:12;;;;;;;7.63;3.60;;;17.50;99.90;;;;;;4402568;32;20167;-62
2021/09/01 06:55:39;;;;;;;9.40;3.33;;;17.50;99.90;;;;;;4399291;32;20454;-61
2021/09/01 06:58:17;;;;;;;10.57;3.57;;;17.60;99.90;;;;;;4398657;32;20156;-63
2021/09/01 07:00:44;;;;;;;10.83;3.90;;;17.60;99.90;;;;;;4404679;32;20155;-62
2021/09/01 07:03:11;;;;;;;7.90;3.47;;;17.60;99.90;;;;;;4399580;32;20203;-64
2021/09/01 07:05:38;;;;;;;8.90;3.20;;;17.70;99.90;;;;;;4397817;32;20210;-61
2021/09/01 07:08:16;;;;;;;6.80;3.10;;;17.70;99.90;;;;;;4391626;32;20152;-63
2021/09/01 07:10:44;;;;;;;6.77;3.03;;;17.80;99.90;;;;;;4403745;32;20188;-63
2021/09/01 07:13:12;;;;;;;10.23;3.27;;;17.90;99.90;;;;;;4403374;32;20171;-64
2021/09/01 07:15:39;;;;;;;7.97;3.20;;;17.90;99.90;;;;;;4398796;32;20222;-62
2021/09/01 07:18:06;;;;;;;9.70;3.17;;;18.00;99.90;;;;;;4403199;32;20170;-62
2021/09/01 07:20:33;;;;;;;6.60;2.87;;;18.00;99.90;;;;;;4397588;32;20532;-62
2021/09/01 07:23:00;;;;;;;9.73;3.23;;;18.00;99.90;;;;;;4404985;32;20244;-62
2021/09/01 07:25:28;;;;;;;10.80;4.03;;;18.10;99.90;;;;;;4405733;32;20151;-61
2021/09/01 07:27:55;;;;;;;6.87;2.77;;;18.00;99.90;;;;;;4405379;32;20470;-62
2021/09/01 07:30:24;;;;;;;14.47;3.40;;;18.00;99.90;;;;;;4405006;32;20615;-63
2021/09/01 07:32:51;;;;;;;11.40;3.30;;;18.00;99.90;;;;;;4405868;32;20160;-62
2021/09/01 07:35:18;;;;;;;7.50;3.13;;;18.10;99.90;;;;;;4404734;32;20245;-61
2021/09/01 07:37:45;;;;;;;13.60;3.73;;;18.10;99.90;;;;;;4401007;32;20164;-62
2021/09/01 07:40:14;;;;;;;12.30;3.57;;;18.20;99.90;;;;;;4405858;32;20211;-60
2021/09/01 07:42:44;;;;;;;8.33;3.87;;;18.20;99.90;;;;;;4401098;32;20170;-62
2021/09/01 07:45:12;;;;;;;10.10;3.30;;;18.20;99.90;;;;;;4401207;32;20173;-62
2021/09/01 07:47:46;;;;;;;8.13;3.97;;;18.20;99.90;;;;;;4406334;32;20174;-61
2021/09/01 07:50:13;;;;;;;9.47;3.60;;;18.30;99.90;;;;;;4404447;32;20148;-62
2021/09/01 07:52:40;;;;;;;8.77;3.40;;;18.30;99.90;;;;;;4401603;32;20588;-63
2021/09/01 07:55:07;;;;;;;11.70;3.53;;;18.50;99.90;;;;;;4402605;32;20186;-62
2021/09/01 07:57:34;;;;;;;7.97;3.00;;;18.60;99.90;;;;;;4404441;32;20156;-63
2021/09/01 08:00:02;;;;;;;5.83;2.73;;;18.60;99.90;;;;;;4406472;32;20163;-61
2021/09/01 08:02:29;;;;;;;8.53;3.30;;;18.70;99.90;;;;;;4401457;32;20176;-61
2021/09/01 08:04:56;;;;;;;8.03;2.87;;;18.50;99.90;;;;;;4406700;32;20219;-63
2021/09/01 08:07:23;;;;;;;7.20;3.40;;;18.60;99.90;;;;;;4403636;32;20502;-61
2021/09/01 08:09:50;;;;;;;5.53;2.90;;;18.50;99.90;;;;;;4405619;32;20174;-62
2021/09/01 08:12:16;;;;;;;18.23;3.43;;;18.50;99.90;;;;;;4396579;32;20168;-63
2021/09/01 08:14:43;;;;;;;13.73;3.50;;;18.60;99.90;;;;;;4405084;32;20483;-62
2021/09/01 08:17:13;;;;;;;9.10;2.80;;;18.50;99.90;;;;;;4404586;32;20612;-63
2021/09/01 08:19:40;;;;;;;12.23;3.87;;;18.50;99.90;;;;;;4406848;32;20228;-63
2021/09/01 08:22:07;;;;;;;8.17;2.87;;;18.60;99.90;;;;;;4405865;32;20183;-63
2021/09/01 08:24:37;;;;;;;6.13;2.73;;;18.70;99.90;;;;;;4406806;32;20151;-63
2021/09/01 08:27:04;;;;;;;9.20;4.17;;;18.90;99.90;;;;;;4404267;32;20638;-63
2021/09/01 08:29:31;;;;;;;9.63;2.93;;;19.10;99.90;;;;;;4406467;32;20219;-64
2021/09/01 08:31:58;;;;;;;8.30;2.47;;;19.10;99.90;;;;;;4400525;32;20215;-64
2021/09/01 08:34:26;;;;;;;10.77;2.67;;;19.20;99.90;;;;;;4404053;32;20167;-63
2021/09/01 08:36:53;;;;;;;5.60;2.57;;;19.40;99.90;;;;;;4404371;32;20573;-63
2021/09/01 08:39:20;;;;;;;6.83;2.80;;;19.40;99.90;;;;;;4391259;32;20186;-64
2021/09/01 08:41:48;;;;;;;9.73;3.33;;;19.40;99.90;;;;;;4402473;32;20175;-63
2021/09/01 08:44:15;;;;;;;9.17;2.90;;;19.40;99.90;;;;;;4394113;32;20170;-64
2021/09/01 08:46:44;;;;;;;8.43;2.63;;;19.50;99.90;;;;;;4402301;32;20518;-64
2021/09/01 08:49:13;;;;;;;10.43;3.97;;;19.30;99.90;;;;;;4397595;32;20167;-64
2021/09/01 08:51:42;;;;;;;14.53;4.10;;;19.30;99.90;;;;;;4406890;32;20168;-63
2021/09/01 08:54:10;;;;;;;7.80;2.70;;;19.10;99.90;;;;;;4401634;32;20845;-62
2021/09/01 08:56:37;;;;;;;7.37;2.77;;;19.00;99.90;;;;;;4389412;32;20307;-63
2021/09/01 08:59:05;;;;;;;7.40;2.40;;;19.10;99.90;;;;;;4368669;32;20815;-62
2021/09/01 09:01:40;;;;;;;6.40;2.47;;;19.10;99.90;;;;;;4389174;32;20235;-63
2021/09/01 09:04:07;;;;;;;6.20;2.30;;;19.20;99.90;;;;;;4392306;32;20623;-63
2021/09/01 09:06:46;;;;;;;5.30;2.47;;;19.20;99.90;;;;;;4399535;32;20160;-65
2021/09/01 09:09:14;;;;;;;7.70;2.57;;;19.20;99.90;;;;;;4394008;32;20170;-63
2021/09/01 09:11:41;;;;;;;10.70;2.77;;;19.30;99.90;;;;;;4402450;32;20183;-64
2021/09/01 09:14:23;;;;;;;4.90;2.37;;;19.50;99.90;;;;;;4403366;32;20622;-64
2021/09/01 09:17:15;;;;;;;7.60;2.70;;;19.70;99.90;;;;;;4400592;32;20159;-64
2021/09/01 09:19:47;;;;;;;10.63;2.70;;;20.00;99.90;;;;;;4331222;33;20180;-65
2021/09/01 09:22:23;;;;;;;8.13;3.20;;;20.20;99.90;;;;;;4331250;33;20186;-65
2021/09/01 09:25:19;;;;;;;10.27;3.00;;;20.50;99.90;;;;;;4332766;33;20660;-64
2021/09/01 09:27:48;;;;;;;7.70;2.73;;;20.80;99.90;;;;;;4299819;33;20163;-64
2021/09/01 09:30:35;;;;;;;11.27;3.23;;;21.10;99.90;;;;;;4299571;33;20161;-65
2021/09/01 09:33:05;;;;;;;10.40;3.20;;;21.10;99.90;;;;;;4298479;33;20301;-63
2021/09/01 09:36:01;;;;;;;8.80;3.10;;;20.90;99.90;;;;;;4292104;33;20184;-64
2021/09/01 09:38:35;;;;;;;8.33;2.30;;;20.90;99.90;;;;;;4299223;33;20672;-67
2021/09/01 09:41:05;;;;;;;6.07;2.47;;;21.10;99.90;;;;;;4297713;33;20523;-65
2021/09/01 09:43:33;;;;;;;13.33;4.30;;;21.30;99.90;;;;;;4292970;33;20166;-64
2021/09/01 09:46:02;;;;;;;10.03;3.13;;;20.90;99.90;;;;;;4293520;33;20509;-63
2021/09/01 09:48:30;;;;;;;6.43;2.50;;;20.70;99.90;;;;;;4292898;33;20238;-64
2021/09/01 09:50:57;;;;;;;7.27;2.60;;;20.50;99.90;;;;;;4299273;33;20661;-64
2021/09/01 09:53:36;;;;;;;11.77;2.93;;;20.40;99.90;;;;;;4293252;33;20170;-64
2021/09/01 09:56:15;;;;;;;10.07;2.67;;;20.30;99.90;;;;;;4317947;32;20176;-64
2021/09/01 09:58:43;;;;;;;8.50;3.27;;;20.40;99.90;;;;;;4355817;32;20735;-63
2021/09/01 10:01:12;;;;;;;8.13;2.57;;;20.70;99.90;;;;;;4352538;32;20612;-65
2021/09/01 10:03:40;;;;;;;11.20;3.53;;;20.80;99.90;;;;;;4377118;32;20539;-63
2021/09/01 10:06:09;;;;;;;8.47;2.97;;;20.60;99.90;;;;;;4407549;32;20187;-64
2021/09/01 10:08:38;;;;;;;9.67;2.80;;;20.50;99.90;;;;;;4402371;32;20588;-64
2021/09/01 10:11:08;;;;;;;6.73;2.70;;;20.60;99.90;;;;;;4398597;32;20560;-63
2021/09/01 10:13:37;;;;;;;7.33;3.00;;;20.60;99.90;;;;;;4402942;32;20156;-63
2021/09/01 10:16:14;;;;;;;8.67;3.20;;;20.30;99.90;;;;;;4402179;32;20160;-63
2021/09/01 10:18:41;;;;;;;8.23;2.90;;;20.50;99.90;;;;;;4397163;32;20212;-63
2021/09/01 10:21:09;;;;;;;9.43;3.07;;;20.60;99.90;;;;;;4402709;32;20171;-64
2021/09/01 10:23:40;;;;;;;8.30;2.83;;;20.60;99.90;;;;;;4401108;32;20328;-64
2021/09/01 10:26:26;;;;;;;9.47;3.17;;;20.50;99.90;;;;;;4400948;32;20156;-65
2021/09/01 10:28:54;;;;;;;5.30;2.27;;;20.50;99.90;;;;;;4403252;32;20159;-65
2021/09/01 10:31:22;;;;;;;6.43;2.77;;;20.50;99.90;;;;;;4403747;32;20241;-65
2021/09/01 10:33:52;;;;;;;7.13;2.87;;;20.80;99.90;;;;;;4402363;32;20175;-65
2021/09/01 10:36:39;;;;;;;5.67;2.77;;;21.10;99.90;;;;;;4402777;32;20156;-64
2021/09/01 10:39:44;;;;;;;6.63;2.70;;;21.30;99.90;;;;;;4406035;32;20159;-63
2021/09/01 10:42:35;;;;;;;7.67;3.03;;;21.50;99.90;;;;;;4400771;32;20622;-64
2021/09/01 10:45:05;;;;;;;8.63;2.80;;;21.70;99.90;;;;;;4402649;32;20487;-64
2021/09/01 10:48:01;;;;;;;7.27;2.70;;;21.90;99.90;;;;;;4402078;32;20152;-63
2021/09/01 10:50:31;;;;;;;4.97;2.43;;;22.20;99.90;;;;;;4404429;32;20170;-63
2021/09/01 10:52:59;;;;;;;11.90;2.77;;;22.20;99.90;;;;;;4401970;32;20618;-65
2021/09/01 10:55:28;;;;;;;7.07;2.77;;;22.30;99.90;;;;;;4402714;32;20178;-67
2021/09/01 10:58:17;;;;;;;5.30;2.50;;;22.30;99.90;;;;;;4404755;32;20198;-66
2021/09/01 11:00:53;;;;;;;7.40;2.30;;;22.60;99.90;;;;;;4403902;32;20210;-64
2021/09/01 11:03:33;;;;;;;5.30;2.13;;;22.90;99.80;;;;;;4403147;32;20609;-65
2021/09/01 11:06:18;;;;;;;8.10;3.07;;;23.00;98.90;;;;;;4388320;32;20641;-66
2021/09/01 11:08:59;;;;;;;4.73;2.60;;;22.60;99.00;;;;;;4392643;32;20214;-64
2021/09/01 11:11:39;;;;;;;5.40;2.50;;;22.80;99.60;;;;;;4392630;32;20174;-64
2021/09/01 11:14:06;;;;;;;6.77;2.70;;;23.10;98.30;;;;;;4387931;32;20191;-64
2021/09/01 11:16:33;;;;;;;9.13;2.60;;;23.20;98.00;;;;;;4388480;32;20562;-64
2021/09/01 11:19:01;;;;;;;3.73;1.77;;;23.10;97.30;;;;;;4382021;32;20207;-64
2021/09/01 11:21:29;;;;;;;4.87;2.40;;;23.50;97.60;;;;;;4388879;32;20160;-64
2021/09/01 11:23:59;;;;;;;9.57;2.70;;;23.70;97.30;;;;;;4384344;32;20243;-64
2021/09/01 11:26:31;;;;;;;3.97;2.10;;;23.70;97.40;;;;;;4378620;32;20157;-65
2021/09/01 11:29:00;;;;;;;6.63;2.37;;;23.40;97.80;;;;;;4391919;32;20175;-65
2021/09/01 11:31:30;;;;;;;6.73;3.23;;;23.00;97.30;;;;;;4389513;32;20161;-66
2021/09/01 11:33:58;;;;;;;6.03;2.50;;;22.50;97.40;;;;;;4384268;32;20148;-64
2021/09/01 11:36:27;;;;;;;7.37;3.10;;;21.90;97.70;;;;;;4385628;32;20144;-65
2021/09/01 11:38:56;;;;;;;6.87;2.00;;;21.90;99.00;;;;;;4388043;32;20599;-66
2021/09/01 11:41:26;;;;;;;4.47;1.97;;;21.60;98.40;;;;;;4382188;32;20155;-65
2021/09/01 11:44:02;;;;;;;4.50;1.87;;;21.20;99.30;;;;;;4384184;32;20211;-65
2021/09/01 11:46:34;;;;;;;5.40;1.97;;;21.10;99.90;;;;;;4385786;32;20291;-64
2021/09/01 11:49:09;;;;;;;4.50;2.10;;;21.10;99.90;;;;;;4388827;32;20199;-63
2021/09/01 11:51:37;;;;;;;7.00;2.43;;;20.90;99.90;;;;;;4382244;32;20149;-63
2021/09/01 11:54:05;;;;;;;9.20;2.40;;;20.70;99.90;;;;;;4387339;32;20140;-63
2021/09/01 11:56:31;;;;;;;7.07;1.93;;;20.80;99.90;;;;;;4383793;32;20253;-64
2021/09/01 11:59:02;;;;;;;5.27;1.83;;;20.90;99.90;;;;;;4375235;32;20153;-64
2021/09/01 12:01:30;;;;;;;8.83;2.57;;;20.90;99.90;;;;;;4385534;32;20569;-63
2021/09/01 12:03:58;;;;;;;5.40;2.30;;;20.70;99.90;;;;;;4392574;32;20191;-64
2021/09/01 12:06:38;;;;;;;5.83;2.13;;;20.50;99.90;;;;;;4404111;32;20205;-63
2021/09/01 12:09:07;;;;;;;5.27;2.00;;;20.60;99.90;;;;;;4398051;32;20159;-62
2021/09/01 12:11:35;;;;;;;4.93;1.90;;;20.60;99.90;;;;;;4405836;32;20156;-65
2021/09/01 12:14:06;;;;;;;4.80;2.20;;;20.70;99.90;;;;;;4400768;32;20615;-64
2021/09/01 12:16:34;;;;;;;2.97;1.90;;;20.80;99.90;;;;;;4404115;32;20227;-64
2021/09/01 12:19:07;;;;;;;5.30;2.03;;;20.80;99.90;;;;;;4404843;32;20591;-63
2021/09/01 12:21:46;;;;;;;4.47;1.73;;;21.00;99.90;;;;;;4405122;32;20475;-63
2021/09/01 12:24:13;;;;;;;4.30;1.63;;;20.90;99.90;;;;;;4402194;32;20213;-64
2021/09/01 12:26:54;;;;;;;5.97;1.50;;;20.90;99.90;;;;;;4403420;32;20171;-64
2021/09/01 12:29:36;;;;;;;5.87;1.67;;;20.80;99.90;;;;;;4404058;32;20176;-63
2021/09/01 12:32:05;;;;;;;4.70;1.90;;;21.10;99.90;;;;;;4404900;32;20163;-64
2021/09/01 12:34:35;;;;;;;4.50;1.80;;;21.40;99.90;;;;;;4405789;32;20515;-63
2021/09/01 12:37:05;;;;;;;3.73;1.83;;;21.60;99.90;;;;;;4405798;32;20633;-64
2021/09/01 12:39:46;;;;;;;3.07;1.43;;;21.70;99.90;;;;;;4407011;32;20213;-63
2021/09/01 12:42:27;;;;;;;7.23;1.80;;;21.70;99.90;;;;;;4405050;32;20163;-64
2021/09/01 12:44:57;;;;;;;4.30;1.50;;;21.70;99.90;;;;;;4404167;32;20151;-63
2021/09/01 12:47:27;;;;;;;2.20;1.20;;;21.70;99.90;;;;;;4405841;32;20174;-63
2021/09/01 12:49:55;;;;;;;2.83;1.30;;;21.90;99.90;;;;;;4406208;32;20164;-64
2021/09/01 12:52:28;;;;;;;6.53;1.50;;;22.00;99.90;;;;;;4405310;32;20186;-64
2021/09/01 12:54:58;;;;;;;3.37;1.30;;;22.30;99.90;;;;;;4406241;32;20223;-64