Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:29;;;;;;;6.83;1.53;;;;;;;;;;5062969;28;20512;-74
2021/03/22 00:03:55;;;;;;;13.57;2.23;;;;;;;;;;5064190;28;20460;-75
2021/03/22 00:06:21;;;;;;;7.23;2.17;;;;;;;;;;5054821;28;20525;-75
2021/03/22 00:08:47;;;;;;;5.20;1.43;;;;;;;;;;5069953;28;20925;-75
2021/03/22 00:11:14;;;;;;;8.90;1.77;;;6.40;1.00;;;;;;5070602;28;20437;-75
2021/03/22 00:13:40;;;;;;;7.03;1.93;;;;;;;;;;5074724;28;20425;-74
2021/03/22 00:16:08;;;;;;;9.53;2.13;;;6.50;1.00;;;;;;5074230;28;20452;-74
2021/03/22 00:18:38;;;;;;;4.90;1.57;;;6.50;1.00;;;;;;5074276;28;20397;-74
2021/03/22 00:21:06;;;;;;;5.60;1.37;;;6.60;1.00;;;;;;5074044;28;20393;-74
2021/03/22 00:23:32;;;;;;;8.07;1.60;;;;;;;;;;5074313;28;20426;-74
2021/03/22 00:25:58;;;;;;;9.60;3.47;;;;;;;;;;5057297;28;20446;-74
2021/03/22 00:28:25;;;;;;;7.40;1.53;;;6.70;1.00;;;;;;5054258;28;20460;-75
2021/03/22 00:30:51;;;;;;;16.17;2.47;;;;;;;;;;5072331;28;20421;-75
2021/03/22 00:33:18;;;;;;;7.17;2.00;;;6.80;1.00;;;;;;5073987;28;20417;-75
2021/03/22 00:35:44;;;;;;;9.37;1.90;;;;;;;;;;5090349;28;20428;-75
2021/03/22 00:38:11;;;;;;;4.77;1.70;;;6.80;1.00;;;;;;5094289;28;20484;-75
2021/03/22 00:40:43;;;;;;;8.13;1.50;;;6.90;1.00;;;;;;5062489;28;20516;-75
2021/03/22 00:43:10;;;;;;;6.07;1.53;;;6.90;1.00;;;;;;5074182;28;20482;-74
2021/03/22 00:45:36;;;;;;;11.77;1.47;;;;;;;;;;5073788;28;20409;-74
2021/03/22 00:48:02;;;;;;;12.03;1.60;;;6.90;1.00;;;;;;5073715;28;20500;-74
2021/03/22 00:50:33;;;;;;;5.10;1.83;;;6.80;1.00;;;;;;5073354;28;20884;-74
2021/03/22 00:52:59;;;;;;;7.50;1.37;;;;;;;;;;5073760;28;20425;-74
2021/03/22 00:55:26;;;;;;;6.07;1.97;;;6.90;1.00;;;;;;5057714;28;20465;-74
2021/03/22 00:57:57;;;;;;;9.37;2.20;;;6.70;1.00;;;;;;5054020;28;20398;-74
2021/03/22 01:00:38;;;;;;;9.00;2.50;;;6.70;1.00;;;;;;5053633;28;20402;-74
2021/03/22 01:03:08;;;;;;;6.13;1.87;;;6.70;1.00;;;;;;5053423;28;20905;-74
2021/03/22 01:05:34;;;;;;;6.00;1.67;;;;;;;;;;5053540;28;20409;-74
2021/03/22 01:08:00;;;;;;;11.67;1.70;;;;;;;;;;5053432;28;20445;-75
2021/03/22 01:10:59;;;;;;;4.63;1.50;;;6.50;1.00;;;;;;5071683;28;20414;-75
2021/03/22 01:13:33;;;;;;;2.33;1.20;;;6.60;1.00;;;;;;5031611;28;20498;-74
2021/03/22 01:16:00;;;;;;;3.23;1.10;;;6.60;1.00;;;;;;5031173;28;20399;-74
2021/03/22 01:18:30;;;;;;;11.93;2.27;;;6.50;1.00;;;;;;5030900;28;20427;-74
2021/03/22 01:21:07;;;;;;;7.40;1.23;;;6.40;1.00;;;;;;5030670;28;20403;-74
2021/03/22 01:23:33;;;;;;;5.90;1.90;;;;;;;;;;5022680;28;20428;-75
2021/03/22 01:25:59;;;;;;;5.13;1.60;;;;;;;;;;5010905;28;20486;-74
2021/03/22 01:28:25;;;;;;;13.97;1.77;;;;;;;;;;5017398;28;20474;-74
2021/03/22 01:30:55;;;;;;;16.13;1.97;;;6.40;1.00;;;;;;5030040;28;20427;-75
2021/03/22 01:33:25;;;;;;;6.60;1.83;;;6.40;1.00;;;;;;5029586;28;20881;-75
2021/03/22 01:35:51;;;;;;;15.87;3.53;;;;;;;;;;5030807;28;20445;-75
2021/03/22 01:38:17;;;;;;;23.73;2.27;;;;;;;;;;5025063;28;20515;-75
2021/03/22 01:41:00;;;;;;;5.70;2.13;;;6.50;1.00;;;;;;5012161;28;20410;-75
2021/03/22 01:43:44;;;;;;;6.70;2.10;;;6.30;1.00;;;;;;5030967;28;20443;-74
2021/03/22 01:46:10;;;;;;;9.00;2.50;;;6.40;1.00;;;;;;5030705;28;20403;-74
2021/03/22 01:48:36;;;;;;;6.53;1.63;;;;;;;;;;5030604;28;20446;-74
2021/03/22 01:51:02;;;;;;;11.77;1.60;;;6.40;1.00;;;;;;5050509;28;20438;-74
2021/03/22 01:53:28;;;;;;;8.70;1.67;;;;;;;;;;5059908;28;20432;-74
2021/03/22 01:56:23;;;;;;;5.33;1.30;;;6.30;1.00;;;;;;5072812;28;20394;-74
2021/03/22 01:58:50;;;;;;;13.13;2.07;;;6.30;1.00;;;;;;5073071;28;20748;-74
2021/03/22 02:01:17;;;;;;;8.13;1.20;;;6.30;1.00;;;;;;5072822;28;20884;-74
2021/03/22 02:03:44;;;;;;;11.33;2.03;;;;;;;;;;5072489;28;20467;-74
2021/03/22 02:06:10;;;;;;;4.30;1.47;;;;;;;;;;5072753;28;20397;-74
2021/03/22 02:08:41;;;;;;;4.43;1.60;;;6.20;1.00;;;;;;5070963;28;20457;-74
2021/03/22 02:11:21;;;;;;;4.97;1.50;;;6.30;1.00;;;;;;5072634;28;20393;-74
2021/03/22 02:13:48;;;;;;;7.27;1.27;;;6.30;1.00;;;;;;5073017;28;20425;-74
2021/03/22 02:16:25;;;;;;;3.63;1.00;;;6.30;1.00;;;;;;5072901;28;20488;-74
2021/03/22 02:19:26;;;;;;;4.97;1.40;;;6.30;1.00;;;;;;5072573;28;20404;-74
2021/03/22 02:22:09;;;;;;;7.80;1.57;;;6.40;1.00;;;;;;5072118;28;20431;-74
2021/03/22 02:24:59;;;;;;;6.73;1.43;;;6.40;1.00;;;;;;5068888;28;20423;-74
2021/03/22 02:27:54;;;;;;;5.50;1.20;;;6.40;1.00;;;;;;5070775;28;20516;-74
2021/03/22 02:30:36;;;;;;;6.77;1.03;;;6.30;1.00;;;;;;5052516;28;20936;-75
2021/03/22 02:33:39;;;;;;;4.07;1.03;;;6.30;1.00;;;;;;5067573;28;20435;-75
2021/03/22 02:36:21;;;;;;;8.87;2.00;;;6.20;1.00;;;;;;5052693;28;20417;-75
2021/03/22 02:38:52;;;;;;;4.00;1.03;;;6.30;1.00;;;;;;5069512;28;20431;-75
2021/03/22 02:41:26;;;;;;;2.90;0.70;;;6.30;1.00;;;;;;5066503;28;20784;-75
2021/03/22 02:44:09;;;;;;;6.43;1.23;;;6.20;1.00;;;;;;5052641;28;20433;-74
2021/03/22 02:46:36;;;;;;;5.83;1.50;;;6.20;1.00;;;;;;5052253;28;20398;-74
2021/03/22 02:49:07;;;;;;;4.63;1.10;;;6.40;1.00;;;;;;5052264;28;20450;-75
2021/03/22 02:51:33;;;;;;;11.60;1.33;;;;;;;;;;5055827;28;20402;-75
2021/03/22 02:54:18;;;;;;;9.10;1.20;;;6.40;1.00;;;;;;5075934;28;20931;-75
2021/03/22 02:56:56;;;;;;;12.50;1.40;;;6.30;1.00;;;;;;5075961;28;20486;-75
2021/03/22 02:59:39;;;;;;;12.43;1.87;;;6.20;1.00;;;;;;5076329;28;20413;-74
2021/03/22 03:02:06;;;;;;;2.10;1.13;;;6.30;1.00;;;;;;5075909;28;20488;-74
2021/03/22 03:04:37;;;;;;;2.10;0.80;;;6.40;1.00;;;;;;5059984;28;20929;-74
2021/03/22 03:07:09;;;;;;;4.67;1.23;;;6.30;1.00;;;;;;5062414;28;20418;-74
2021/03/22 03:09:38;;;;;;;2.53;1.13;;;6.20;1.00;;;;;;5075482;28;20448;-74
2021/03/22 03:12:15;;;;;;;6.27;1.00;;;6.20;1.00;;;;;;5075397;28;20467;-74
2021/03/22 03:14:42;;;;;;;6.50;1.00;;;6.30;1.00;;;;;;5075929;28;20401;-74
2021/03/22 03:17:08;;;;;;;8.90;1.20;;;6.30;1.00;;;;;;5075582;28;20400;-75
2021/03/22 03:19:34;;;;;;;4.80;1.30;;;;;;;;;;5075591;28;20397;-75
2021/03/22 03:22:00;;;;;;;3.47;1.43;;;;;;;;;;5073505;28;20432;-75
2021/03/22 03:24:26;;;;;;;4.40;1.20;;;;;;;;;;5075409;28;20433;-75
2021/03/22 03:26:52;;;;;;;7.70;1.33;;;;;;;;;;5075169;28;20394;-75
2021/03/22 03:29:18;;;;;;;2.47;1.07;;;;;;;;;;5062009;28;20456;-74
2021/03/22 03:31:44;;;;;;;2.60;1.10;;;;;;;;;;5055322;28;20858;-74
2021/03/22 03:34:10;;;;;;;15.70;2.13;;;;;;;;;;5071387;28;20496;-74
2021/03/22 03:36:36;;;;;;;4.73;1.33;;;;;;;;;;5075525;28;20425;-75
2021/03/22 03:39:05;;;;;;;6.40;0.90;;;6.40;1.00;;;;;;5075268;28;20439;-75
2021/03/22 03:41:31;;;;;;;4.73;0.83;;;;;;;;;;5068301;28;20399;-75
2021/03/22 03:43:57;;;;;;;13.67;1.27;;;;;;;;;;5075393;28;20448;-74
2021/03/22 03:46:23;;;;;;;5.97;1.23;;;;;;;;;;5074996;28;20783;-75
2021/03/22 03:48:49;;;;;;;7.13;1.07;;;6.40;1.00;;;;;;5067930;28;20450;-75
2021/03/22 03:51:15;;;;;;;2.30;1.10;;;;;;;;;;5062591;28;20436;-75
2021/03/22 03:53:41;;;;;;;2.30;1.03;;;;;;;;;;5074929;28;20232;-75
2021/03/22 03:56:07;;;;;;;3.57;0.90;;;;;;;;;;5075059;28;20535;-75
2021/03/22 03:58:33;;;;;;;1.30;1.20;;;;;;;;;;5075172;28;20788;-74
2021/03/22 04:00:59;;;;;;;2.40;0.80;;;;;;;;;;5074548;28;20435;-74
2021/03/22 04:03:37;;;;;;;2.00;0.73;;;6.50;1.00;;;;;;5067866;28;20433;-74
2021/03/22 04:06:03;;;;;;;2.00;0.80;;;;;;;;;;5055090;28;20475;-74
2021/03/22 04:08:32;;;;;;;10.40;1.73;;;6.50;1.00;;;;;;5054650;28;20441;-75
2021/03/22 04:10:59;;;;;;;5.33;1.43;;;6.50;1.00;;;;;;5053460;28;20769;-75
2021/03/22 04:13:25;;;;;;;5.77;1.07;;;;;;;;;;5054697;28;20386;-75
2021/03/22 04:15:51;;;;;;;2.63;0.80;;;6.60;1.00;;;;;;5054647;28;20496;-74
2021/03/22 04:18:17;;;;;;;4.70;1.60;;;;;;;;;;5054247;28;20390;-74
2021/03/22 04:20:43;;;;;;;1.20;1.07;;;;;;;;;;5073462;28;20817;-74
2021/03/22 04:23:09;;;;;;;9.80;1.53;;;;;;;;;;5054272;28;20438;-74
2021/03/22 04:25:35;;;;;;;6.83;1.80;;;;;;;;;;5054244;28;20399;-74
2021/03/22 04:28:01;;;;;;;9.03;1.80;;;;;;;;;;5056765;28;20445;-74
2021/03/22 04:30:28;;;;;;;4.27;1.70;;;6.30;1.00;;;;;;5074571;28;20472;-74
2021/03/22 04:32:55;;;;;;;11.37;1.40;;;4.70;1.00;;;;;;5091081;28;20411;-74
2021/03/22 04:35:23;;;;;;;2.40;1.70;;;6.40;1.00;;;;;;5070404;28;20863;-74
2021/03/22 04:37:49;;;;;;;10.07;1.80;;;;;;;;;;5065939;28;20437;-75
2021/03/22 04:40:15;;;;;;;5.90;1.13;;;6.30;1.00;;;;;;5074431;28;20931;-75
2021/03/22 04:42:41;;;;;;;1.33;1.07;;;6.30;1.00;;;;;;5094069;28;20756;-75
2021/03/22 04:45:08;;;;;;;3.87;1.27;;;6.30;1.00;;;;;;5094934;28;20400;-74
2021/03/22 04:47:34;;;;;;;7.13;2.20;;;;;;;;;;5093915;28;20167;-75
2021/03/22 04:50:00;;;;;;;10.73;1.53;;;;;;;;;;5087517;28;20538;-75
2021/03/22 04:52:26;;;;;;;9.80;1.93;;;;;;;;;;5070915;28;20498;-75
2021/03/22 04:54:51;;;;;;;6.90;1.43;;;;;;;;;;5068104;28;20770;-76
2021/03/22 04:57:30;;;;;;;3.07;1.30;;;6.30;1.00;;;;;;5070959;28;20424;-75
2021/03/22 04:59:56;;;;;;;5.40;1.50;;;;;;;;;;5093603;28;20415;-74
2021/03/22 05:02:22;;;;;;;7.20;1.33;;;;;;;;;;5075480;28;20402;-74
2021/03/22 05:04:48;;;;;;;7.10;1.53;;;;;;;;;;5067421;28;20555;-74
2021/03/22 05:07:18;;;;;;;10.43;1.93;;;6.40;1.00;;;;;;5053907;28;20394;-74
2021/03/22 05:09:45;;;;;;;4.00;1.48;;;6.40;1.00;;;;;;5053418;28;20777;-74
2021/03/22 05:12:12;;;;;;;6.97;1.10;;;6.40;1.00;;;;;;5053509;28;20218;-74
2021/03/22 05:14:38;;;;;;;1.43;1.30;;;;;;;;;;5053650;28;20462;-74
2021/03/22 05:17:04;;;;;;;3.50;1.80;;;6.30;1.00;;;;;;5053317;28;20402;-74
2021/03/22 05:19:30;;;;;;;3.70;1.20;;;6.30;1.00;;;;;;5054903;28;20771;-74
2021/03/22 05:21:57;;;;;;;4.40;1.47;;;;;;;;;;5052944;28;20394;-74
2021/03/22 05:24:23;;;;;;;9.33;1.50;;;;;;;;;;5053332;28;20386;-75
2021/03/22 05:26:49;;;;;;;5.77;2.07;;;;;;;;;;5052950;28;20429;-75
2021/03/22 05:29:15;;;;;;;8.43;1.30;;;;;;;;;;5066068;28;20449;-75
2021/03/22 05:31:42;;;;;;;5.50;1.63;;;;;;;;;;5073362;28;20423;-74
2021/03/22 05:34:08;;;;;;;5.73;1.43;;;;;;;;;;5069660;28;20409;-74
2021/03/22 05:36:33;;;;;;;4.73;1.10;;;;;;;;;;5069522;28;20429;-74
2021/03/22 05:38:59;;;;;;;6.20;1.07;;;;;;;;;;5073026;28;20907;-74
2021/03/22 05:41:27;;;;;;;5.87;1.70;;;6.30;1.00;;;;;;5072975;28;20493;-78
2021/03/22 05:44:05;;;;;;;7.50;1.00;;;6.20;1.00;;;;;;5072995;28;20417;-78
2021/03/22 05:47:29;;;;;;;12.83;1.80;;;6.20;1.00;;;;;;5056500;28;20448;-80
2021/03/22 05:50:08;;;;;;;2.70;1.40;;;6.20;1.00;;;;;;4965457;28;20481;-78
2021/03/22 05:52:39;;;;;;;3.93;2.10;;;6.10;1.00;;;;;;4971935;28;20841;-78
2021/03/22 05:55:13;;;;;;;5.80;1.33;;;6.20;1.00;;;;;;4972008;28;20794;-78
2021/03/22 05:57:42;;;;;;;3.00;0.80;;;6.10;1.00;;;;;;4971906;28;20584;-78
2021/03/22 06:00:35;;;;;;;4.50;1.33;;;6.00;1.00;;;;;;4972083;28;20804;-78
2021/03/22 06:03:01;;;;;;;11.50;1.90;;;;;;;;;;4955532;28;20473;-78
2021/03/22 06:05:48;;;;;;;6.00;1.27;;;6.10;1.00;;;;;;4955576;28;20467;-78
2021/03/22 06:08:34;;;;;;;1.20;1.00;;;6.20;1.00;;;;;;4971826;28;20462;-77
2021/03/22 06:11:24;;;;;;;6.13;2.00;;;6.20;1.00;;;;;;4971761;28;20408;-78
2021/03/22 06:13:58;;;;;;;5.43;1.20;;;6.20;1.00;;;;;;4895349;29;20429;-78
2021/03/22 06:16:38;;;;;;;8.57;1.60;;;6.20;1.00;;;;;;4895803;29;20425;-78
2021/03/22 06:19:16;;;;;;;5.83;1.43;;;6.30;1.00;;;;;;4893724;29;20516;-80
2021/03/22 06:21:47;;;;;;;1.47;1.07;;;6.30;1.00;;;;;;4895360;29;21001;-79
2021/03/22 06:24:22;;;;;;;4.83;1.90;;;6.30;1.00;;;;;;4895406;29;20406;-79
2021/03/22 06:26:48;;;;;;;3.97;1.33;;;;;;;;;;4917200;29;20536;-79
2021/03/22 06:29:34;;;;;;;30.20;4.63;;;6.30;1.00;;;;;;4967867;28;20523;-78
2021/03/22 06:32:17;;;;;;;6.53;1.37;;;6.30;1.00;;;;;;4979761;28;20421;-79
2021/03/22 06:34:45;;;;;;;3.53;0.90;;;6.40;1.00;;;;;;4975005;28;20433;-79
2021/03/22 06:37:16;;;;;;;9.30;1.67;;;6.40;1.00;;;;;;4973255;28;20438;-78
2021/03/22 06:39:44;;;;;;;8.00;1.87;;;6.30;1.00;;;;;;4975524;28;20414;-79
2021/03/22 06:42:25;;;;;;;2.50;1.23;;;6.30;1.00;;;;;;4975201;28;20437;-78
2021/03/22 06:44:52;;;;;;;2.93;1.73;;;6.40;1.00;;;;;;4975181;28;20986;-80
2021/03/22 06:47:21;;;;;;;9.13;2.47;;;6.40;1.00;;;;;;4975180;28;20472;-79
2021/03/22 06:49:51;;;;;;;4.20;1.40;;;6.40;1.00;;;;;;4976810;28;20523;-79
2021/03/22 06:52:20;;;;;;;3.13;1.63;;;6.40;1.00;;;;;;5076351;28;20389;-79
2021/03/22 06:54:58;;;;;;;10.03;1.47;;;6.40;1.00;;;;;;5084876;28;20409;-79
2021/03/22 06:57:30;;;;;;;3.33;1.30;;;;;;;;;;5083596;28;20870;-76
2021/03/22 07:00:19;;;;;;;4.83;1.30;;;6.40;1.00;;;;;;5096216;28;20393;-76
2021/03/22 07:02:54;;;;;;;6.33;1.90;;;;;;;;;;5083072;28;20426;-75
2021/03/22 07:05:26;;;;;;;13.83;2.40;;;6.40;1.00;;;;;;5075938;28;20393;-76
2021/03/22 07:07:55;;;;;;;4.93;2.00;;;6.50;1.00;;;;;;5075836;28;20451;-76
2021/03/22 07:10:23;;;;;;;2.67;1.67;;;6.50;1.00;;;;;;5065874;28;20421;-75
2021/03/22 07:13:04;;;;;;;11.00;2.40;;;6.60;1.00;;;;;;5055663;28;20398;-75
2021/03/22 07:15:33;;;;;;;8.93;2.00;;;6.70;1.00;;;;;;5056067;28;20394;-73
2021/03/22 07:18:20;;;;;;;9.30;1.70;;;6.80;1.00;;;;;;5054312;28;20789;-74
2021/03/22 07:20:54;;;;;;;7.50;1.97;;;6.90;1.00;;;;;;5055311;28;20459;-74
2021/03/22 07:23:22;;;;;;;3.93;1.80;;;6.80;1.00;;;;;;5055401;28;20425;-74
2021/03/22 07:25:56;;;;;;;2.80;1.67;;;6.90;1.00;;;;;;5055343;28;20398;-74
2021/03/22 07:28:52;;;;;;;6.00;2.10;;;6.90;1.00;;;;;;5060765;28;20449;-74
2021/03/22 07:31:43;;;;;;;7.23;1.90;;;7.10;1.00;;;;;;5070246;28;20446;-75
2021/03/22 07:34:33;;;;;;;11.87;2.23;;;7.10;1.00;;;;;;5069712;28;20438;-75
2021/03/22 07:37:51;;;;;;;11.03;2.00;;;7.10;1.00;;;;;;5069009;28;20436;-75
2021/03/22 07:40:49;;;;;;;8.10;1.83;;;7.20;1.00;;;;;;5064796;28;20793;-75
2021/03/22 07:44:01;;;;;;;3.00;1.60;;;7.20;1.00;;;;;;5055209;28;20437;-75
2021/03/22 07:46:52;;;;;;;4.90;2.63;;;7.30;1.00;;;;;;5070858;28;20409;-75
2021/03/22 07:49:33;;;;;;;5.53;2.33;;;7.40;1.00;;;;;;5075011;28;20436;-75
2021/03/22 07:52:27;;;;;;;5.80;2.50;;;7.30;1.00;;;;;;5075119;28;20394;-75
2021/03/22 07:55:37;;;;;;;6.03;2.47;;;7.40;1.00;;;;;;5075054;28;20480;-75
2021/03/22 07:58:30;;;;;;;4.17;1.60;;;7.50;1.00;;;;;;5022024;28;20894;-75
2021/03/22 08:01:18;;;;;;;6.53;2.00;;;7.50;1.00;;;;;;5013400;28;20396;-75
2021/03/22 08:04:08;;;;;;;8.60;1.63;;;7.60;1.00;;;;;;4973604;28;20434;-75
2021/03/22 08:06:34;;;;;;;7.20;2.53;;;;;;;;;;4973834;28;20406;-75
2021/03/22 08:09:24;;;;;;;4.13;2.10;;;7.50;1.00;;;;;;4973542;28;20477;-75
2021/03/22 08:12:36;;;;;;;11.80;2.50;;;7.70;1.00;;;;;;4973393;28;20824;-75
2021/03/22 08:15:36;;;;;;;8.47;2.40;;;7.90;1.00;;;;;;4935160;29;20915;-75
2021/03/22 08:18:22;;;;;;;4.07;1.80;;;7.90;1.00;;;;;;4934806;29;20514;-75
2021/03/22 08:21:10;;;;;;;3.67;1.73;;;8.10;1.00;;;;;;4934631;29;20423;-75
2021/03/22 08:23:36;;;;;;;1.90;1.80;;;;;;;;;;4948973;29;20948;-75
2021/03/22 08:26:05;;;;;;;3.77;2.50;;;8.20;1.00;;;;;;4953709;29;20444;-76
2021/03/22 08:28:45;;;;;;;4.00;2.20;;;8.20;1.00;;;;;;4953940;29;20542;-76
2021/03/22 08:31:19;;;;;;;2.50;1.93;;;8.30;1.00;;;;;;4954376;29;20422;-74
2021/03/22 08:33:52;;;;;;;2.80;2.10;;;8.30;1.00;;;;;;4963919;28;20422;-75
2021/03/22 08:37:02;;;;;;;3.40;1.70;;;8.30;1.00;;;;;;4953765;29;20529;-74
2021/03/22 08:39:36;;;;;;;2.47;1.60;;;8.40;1.00;;;;;;4949374;29;20435;-74
2021/03/22 08:42:17;;;;;;;2.90;1.73;;;8.60;1.00;;;;;;5011866;28;20491;-74
2021/03/22 08:44:58;;;;;;;4.73;1.83;;;8.70;1.00;;;;;;5011894;28;20454;-74
2021/03/22 08:47:44;;;;;;;4.83;2.40;;;8.70;1.00;;;;;;5012060;28;20407;-75
2021/03/22 08:50:20;;;;;;;8.50;2.80;;;8.80;1.00;;;;;;5017434;28;20418;-75
2021/03/22 08:53:04;;;;;;;3.20;2.10;;;8.90;1.00;;;;;;5073784;28;20420;-75
2021/03/22 08:55:57;;;;;;;1.53;1.43;;;9.00;1.00;;;;;;5073825;28;20890;-75
2021/03/22 08:58:23;;;;;;;2.00;1.70;;;;;;;;;;5077646;28;20397;-75
2021/03/22 09:00:55;;;;;;;4.00;1.80;;;9.20;1.00;;;;;;5093897;28;20418;-75
2021/03/22 09:03:28;;;;;;;1.93;1.40;;;9.20;1.00;;;;;;5094070;28;20764;-75
2021/03/22 09:06:21;;;;;;;4.50;1.50;;;9.20;1.00;;;;;;5093760;28;20397;-74
2021/03/22 09:08:53;;;;;;;6.87;1.77;;;9.00;1.00;;;;;;5075789;28;20442;-74
2021/03/22 09:11:31;;;;;;;1.73;1.03;;;8.70;1.00;;;;;;5053380;28;20407;-74
2021/03/22 09:14:19;;;;;;;2.63;0.93;;;8.50;1.00;;;;;;5053453;28;20423;-74
2021/03/22 09:16:48;;;;;;;1.33;1.00;;;8.60;1.00;;;;;;5070214;28;20406;-74
2021/03/22 09:19:14;;;;;;;2.60;1.17;;;;;;;;;;5071798;28;20448;-74
2021/03/22 09:21:46;;;;;;;2.03;0.90;;;9.20;1.00;;;;;;5060957;28;20410;-74
2021/03/22 09:24:38;;;;;;;3.13;1.10;;;9.40;1.00;;;;;;5057909;28;20418;-74
2021/03/22 09:30:14;;;;;;;0.90;0.90;;;9.10;1.00;;;;;;5041781;28;20451;-74
2021/03/22 09:32:44;;;;;;;0.90;0.73;;;9.30;1.00;;;;;;5041332;28;20430;-75
2021/03/22 09:35:16;;;;;;;1.30;1.20;;;9.40;1.00;;;;;;5033748;28;20541;-75
2021/03/22 09:37:56;;;;;;;0.57;0.57;;;8.90;1.00;;;;;;5037383;28;20433;-75
2021/03/22 09:40:57;;;;;;;4.50;1.40;;;8.80;1.00;;;;;;5047806;28;20445;-75
2021/03/22 09:43:30;;;;;;;1.47;1.10;;;9.00;1.00;;;;;;5051782;28;20446;-75
2021/03/22 09:46:01;;;;;;;4.27;1.00;;;9.40;1.00;;;;;;5050580;28;20398;-75
2021/03/22 09:48:47;;;;;;;16.80;3.10;;;9.50;1.00;;;;;;5035030;28;20457;-74
2021/03/22 09:51:12;;;;;;;3.17;1.20;;;;;;;;;;5050817;28;20422;-75
2021/03/22 09:53:56;;;;;;;2.10;0.80;;;9.70;1.00;;;;;;5049279;28;20414;-74
2021/03/22 09:56:35;;;;;;;1.50;0.87;;;9.70;1.00;;;;;;5014161;28;20426;-74
2021/03/22 09:59:22;;;;;;;2.63;1.43;;;9.70;1.00;;;;;;5043277;28;20417;-74
2021/03/22 10:01:49;;;;;;;1.03;0.90;;;;;;;;;;5050548;28;20433;-74
2021/03/22 10:04:16;;;;;;;0.80;0.80;;;;;;;;;;5052098;28;20422;-75
2021/03/22 10:07:04;;;;;;;3.03;1.13;;;9.70;1.00;;;;;;5060600;28;20435;-75
2021/03/22 10:09:30;;;;;;;2.97;1.27;;;;;;;;;;5072764;28;20465;-75
2021/03/22 10:11:58;;;;;;;2.60;1.10;;;9.80;1.00;;;;;;5072377;28;20766;-77
2021/03/22 10:14:35;;;;;;;1.40;0.90;;;9.80;1.00;;;;;;5072850;28;20389;-76
2021/03/22 10:17:02;;;;;;;2.03;1.10;;;9.60;1.00;;;;;;5072583;28;20504;-75
2021/03/22 10:19:32;;;;;;;1.33;1.10;;;9.40;1.00;;;;;;5067655;28;20458;-74
2021/03/22 10:22:01;;;;;;;1.00;0.90;;;9.40;1.00;;;;;;5060312;28;20418;-74
2021/03/22 10:24:54;;;;;;;3.23;1.00;;;9.40;1.00;;;;;;5052487;28;20399;-74
2021/03/22 10:27:31;;;;;;;3.93;1.10;;;9.50;1.00;;;;;;5052251;28;20398;-74
2021/03/22 10:30:04;;;;;;;3.27;1.03;;;9.50;1.00;;;;;;5070994;28;20506;-74
2021/03/22 10:32:30;;;;;;;1.43;0.93;;;;;;;;;;5072780;28;20433;-75
2021/03/22 10:35:13;;;;;;;1.77;0.90;;;9.70;1.00;;;;;;5069305;28;20904;-75
2021/03/22 10:37:48;;;;;;;0.83;0.83;;;9.80;1.00;;;;;;5080795;28;20536;-75
2021/03/22 10:40:34;;;;;;;3.83;1.27;;;9.50;1.00;;;;;;5080889;28;20429;-75
2021/03/22 10:43:00;;;;;;;2.73;0.90;;;9.40;1.00;;;;;;5070446;28;21399;-75
2021/03/22 10:45:37;;;;;;;2.60;1.20;;;9.50;1.00;;;;;;5072376;28;20832;-75
2021/03/22 10:48:22;;;;;;;1.50;0.90;;;9.80;1.00;;;;;;5071161;28;20429;-75
2021/03/22 10:51:09;;;;;;;0.93;0.93;;;9.90;1.00;;;;;;5052130;28;20434;-75
2021/03/22 10:53:50;;;;;;;1.37;0.83;;;10.00;1.00;;;;;;5059973;28;20762;-75
2021/03/22 10:56:28;;;;;;;4.33;0.83;;;10.30;1.00;;;;;;5052318;28;20395;-75
2021/03/22 10:58:57;;;;;;;2.37;1.10;;;10.40;1.00;;;;;;5052194;28;20792;-76
2021/03/22 11:01:23;;;;;;;1.10;0.90;;;;;;;;;;5052251;28;20390;-76
2021/03/22 11:03:50;;;;;;;1.20;1.10;;;;;;;;;;5071492;28;20463;-75
2021/03/22 11:06:32;;;;;;;1.47;0.60;;;10.20;1.00;;;;;;5092548;28;20385;-75
2021/03/22 11:09:04;;;;;;;1.77;1.00;;;10.10;1.00;;;;;;5092217;28;21018;-75
2021/03/22 11:11:31;;;;;;;3.43;1.13;;;9.70;1.00;;;;;;5094192;28;20403;-75
2021/03/22 11:14:02;;;;;;;1.23;0.70;;;9.70;1.00;;;;;;5095998;28;20930;-75
2021/03/22 11:16:32;;;;;;;2.83;1.27;;;9.30;1.00;;;;;;5090433;28;20454;-75
2021/03/22 11:19:24;;;;;;;3.83;1.00;;;9.40;1.00;;;;;;5076292;28;20429;-75
2021/03/22 11:21:51;;;;;;;1.40;1.30;;;9.70;1.00;;;;;;5075524;28;20451;-75
2021/03/22 11:24:31;;;;;;;3.53;1.30;;;9.90;1.00;;;;;;5055582;28;20420;-75
2021/03/22 11:27:00;;;;;;;1.07;1.00;;;10.30;1.00;;;;;;5053947;28;20493;-75
2021/03/22 11:29:27;;;;;;;1.20;0.80;;;10.60;1.00;;;;;;5055445;28;20451;-75
2021/03/22 11:31:59;;;;;;;2.40;1.30;;;10.80;1.00;;;;;;5064009;28;20748;-75
2021/03/22 11:34:43;;;;;;;2.70;1.63;;;10.70;1.00;;;;;;5055525;28;20460;-75
2021/03/22 11:37:26;;;;;;;5.30;1.37;;;10.60;1.00;;;;;;5066292;28;20411;-75
2021/03/22 11:40:15;;;;;;;1.90;1.07;;;10.50;1.00;;;;;;5075251;28;20447;-75
2021/03/22 11:42:56;;;;;;;3.03;1.50;;;10.30;1.00;;;;;;5064614;28;20418;-75
2021/03/22 11:45:45;;;;;;;1.47;1.17;;;10.50;1.00;;;;;;5055478;28;20418;-75
2021/03/22 11:48:31;;;;;;;1.43;1.00;;;10.50;1.00;;;;;;5055459;28;20443;-75
2021/03/22 11:51:04;;;;;;;3.37;1.37;;;10.50;1.00;;;;;;5066372;28;20424;-76
2021/03/22 11:53:30;;;;;;;4.03;1.47;;;;;;;;;;5079886;28;20412;-74
2021/03/22 11:56:16;;;;;;;1.37;0.83;;;10.20;1.00;;;;;;5075921;28;20481;-74
2021/03/22 11:58:43;;;;;;;4.10;1.40;;;10.20;1.00;;;;;;5009906;28;20412;-74
2021/03/22 12:01:27;;;;;;;1.57;1.03;;;10.30;1.00;;;;;;4990228;28;20790;-76
2021/03/22 12:04:14;;;;;;;1.23;1.00;;;10.40;1.00;;;;;;4993504;28;20433;-74
2021/03/22 12:06:51;;;;;;;1.10;0.93;;;10.40;1.00;;;;;;4992899;28;20479;-73
2021/03/22 12:09:17;;;;;;;1.57;1.47;;;;;;;;;;4993103;28;20472;-74
2021/03/22 12:11:43;;;;;;;2.80;1.33;;;;;;;;;;4993100;28;20401;-73
2021/03/22 12:14:09;;;;;;;1.50;0.90;;;;;;;;;;4992996;28;20429;-79
2021/03/22 12:16:37;;;;;;;2.97;0.80;;;10.70;1.00;;;;;;4993078;28;20496;-79
2021/03/22 12:19:20;;;;;;;2.53;1.17;;;10.80;1.00;;;;;;4993544;28;20401;-80
2021/03/22 12:21:46;;;;;;;1.57;1.03;;;;;;;;;;4976180;28;20424;-79
2021/03/22 12:24:13;;;;;;;1.60;1.30;;;10.80;1.00;;;;;;4992388;28;20413;-80
2021/03/22 12:26:39;;;;;;;1.07;1.07;;;;;;;;;;4975768;28;20963;-74
2021/03/22 12:29:05;;;;;;;1.20;0.93;;;;;;;;;;4992607;28;20453;-74
2021/03/22 12:31:35;;;;;;;4.33;1.30;;;11.10;1.00;;;;;;4992570;28;20775;-74
2021/03/22 12:34:05;;;;;;;1.43;1.00;;;11.10;1.00;;;;;;4976687;28;20418;-75
2021/03/22 12:36:32;;;;;;;1.77;1.20;;;;;;;;;;5036849;28;20445;-75
2021/03/22 12:38:58;;;;;;;2.83;0.90;;;;;;;;;;5054144;28;20421;-75
2021/03/22 12:41:32;;;;;;;1.97;1.10;;;10.20;1.00;;;;;;5056162;28;20458;-75
2021/03/22 12:43:59;;;;;;;1.33;1.17;;;10.00;1.00;;;;;;5071117;28;20982;-75
2021/03/22 12:46:25;;;;;;;1.73;0.80;;;;;;;;;;5073542;28;20470;-75
2021/03/22 12:48:52;;;;;;;1.20;1.10;;;10.00;1.00;;;;;;5073974;28;20787;-74
2021/03/22 12:51:20;;;;;;;1.50;0.77;;;10.10;1.00;;;;;;5073816;28;20454;-75
2021/03/22 12:53:46;;;;;;;1.10;1.00;;;;;;;;;;5073786;28;20572;-72
2021/03/22 12:56:13;;;;;;;1.57;0.80;;;10.00;1.00;;;;;;5073900;28;20389;-75
2021/03/22 12:58:38;;;;;;;5.00;1.00;;;10.10;1.00;;;;;;5066264;28;20433;-75
2021/03/22 13:01:05;;;;;;;0.80;0.70;;;10.20;1.00;;;;;;5069647;28;20418;-75
2021/03/22 13:03:32;;;;;;;1.67;0.90;;;;;;;;;;5075878;28;20175;-75
2021/03/22 13:05:58;;;;;;;0.73;0.73;;;;;;;;;;5073845;28;20386;-75
2021/03/22 13:08:27;;;;;;;2.80;1.00;;;10.40;1.00;;;;;;5073570;28;20448;-75
2021/03/22 13:10:53;;;;;;;0.90;0.90;;;;;;;;;;5071711;28;20525;-75
2021/03/22 13:13:19;;;;;;;0.80;0.70;;;11.20;1.00;;;;;;5063980;28;20497;-76
2021/03/22 13:15:53;;;;;;;1.10;0.80;;;11.50;1.00;;;;;;5059966;28;20589;-75
2021/03/22 13:18:30;;;;;;;1.37;1.03;;;11.90;1.00;;;;;;5073306;28;20384;-75
2021/03/22 13:21:15;;;;;;;1.37;1.20;;;12.20;1.00;;;;;;5073482;28;20405;-75
2021/03/22 13:23:42;;;;;;;1.73;1.10;;;12.50;1.00;;;;;;5072338;28;20397;-75
2021/03/22 13:26:12;;;;;;;1.07;0.93;;;12.60;1.00;;;;;;5071472;28;20406;-75
2021/03/22 13:28:41;;;;;;;1.43;1.10;;;;;;;;;;5065354;28;20431;-75
2021/03/22 13:31:10;;;;;;;5.70;1.03;;;12.30;1.00;;;;;;5061808;28;20413;-75
2021/03/22 13:33:38;;;;;;;1.70;1.00;;;12.40;1.00;;;;;;5072837;28;20404;-74
2021/03/22 13:36:12;;;;;;;1.77;1.10;;;12.30;1.00;;;;;;5061611;28;20440;-75
2021/03/22 13:38:38;;;;;;;1.93;1.20;;;;;;;;;;5071080;28;20440;-75
2021/03/22 13:41:32;;;;;;;1.30;1.03;;;11.80;1.00;;;;;;5072249;28;20428;-75
2021/03/22 13:43:58;;;;;;;2.80;1.43;;;11.80;1.00;;;;;;5072479;28;20787;-76
2021/03/22 13:46:34;;;;;;;4.90;0.97;;;11.80;1.00;;;;;;5073730;28;20417;-75
2021/03/22 13:49:07;;;;;;;1.70;1.10;;;11.60;1.00;;;;;;5073788;28;20445;-74
2021/03/22 13:51:45;;;;;;;2.90;1.50;;;11.50;1.00;;;;;;5090879;28;20961;-74
2021/03/22 13:54:33;;;;;;;1.20;1.03;;;11.40;1.00;;;;;;5081959;28;20484;-75
2021/03/22 13:57:04;;;;;;;1.37;0.90;;;11.10;1.00;;;;;;5073747;28;20388;-74
2021/03/22 13:59:31;;;;;;;2.97;1.20;;;11.00;1.00;;;;;;5073675;28;20405;-75
2021/03/22 14:01:57;;;;;;;1.30;1.20;;;10.70;1.00;;;;;;5074008;28;20381;-75
2021/03/22 14:04:31;;;;;;;4.20;1.50;;;10.70;1.00;;;;;;5073830;28;20442;-74
2021/03/22 14:06:57;;;;;;;3.60;1.40;;;10.70;1.00;;;;;;5073388;28;20390;-74
2021/03/22 14:09:23;;;;;;;2.33;1.33;;;;;;;;;;5073585;28;21087;-72