Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:40;;;;;;;2.25;0.30;;;7.30;96.70;;;;;;5081549;28;20051;-72
2024/01/21 00:03:10;;;;;;;1.75;0.75;;;7.30;96.70;;;;;;5083372;28;20458;-71
2024/01/21 00:05:41;;;;;;;2.92;1.00;;;7.20;96.70;;;;;;5073221;28;20048;-71
2024/01/21 00:08:10;;;;;;;2.67;0.75;;;7.20;96.70;;;;;;5083136;28;20099;-72
2024/01/21 00:10:40;;;;;;;3.90;0.55;;;7.10;96.70;;;;;;5083690;28;20050;-70
2024/01/21 00:13:08;;;;;;;1.13;0.43;;;7.10;96.70;;;;;;5080876;28;20052;-71
2024/01/21 00:15:37;;;;;;;2.15;0.98;;;7.10;96.70;;;;;;5084978;28;20607;-72
2024/01/21 00:18:13;;;;;;;3.00;0.98;;;7.10;96.70;;;;;;5081668;28;20052;-71
2024/01/21 00:20:44;;;;;;;6.40;2.15;;;7.10;96.70;;;;;;5083629;28;20048;-71
2024/01/21 00:23:13;;;;;;;4.38;1.15;;;7.10;96.70;;;;;;5066156;28;20051;-71
2024/01/21 00:25:42;;;;;;;1.67;1.08;;;7.00;96.70;;;;;;5084803;28;20101;-71
2024/01/21 00:28:10;;;;;;;1.98;0.80;;;7.00;96.70;;;;;;5076444;28;20108;-71
2024/01/21 00:30:43;;;;;;;1.17;0.40;;;7.00;96.70;;;;;;5080568;28;20056;-71
2024/01/21 00:33:12;;;;;;;2.47;0.57;;;6.90;96.70;;;;;;5066903;28;20496;-71
2024/01/21 00:35:43;;;;;;;1.83;0.40;;;6.90;96.70;;;;;;5082531;28;20860;-71
2024/01/21 00:38:11;;;;;;;1.70;0.40;;;6.90;96.70;;;;;;5087452;28;20060;-71
2024/01/21 00:40:40;;;;;;;1.55;0.45;;;7.00;96.70;;;;;;5082024;28;20101;-71
2024/01/21 00:43:11;;;;;;;0.57;0.20;;;7.00;96.70;;;;;;5077588;28;20089;-71
2024/01/21 00:45:41;;;;;;;1.42;0.40;;;7.00;96.70;;;;;;5070119;28;20543;-71
2024/01/21 00:48:10;;;;;;;1.38;0.32;;;7.00;96.70;;;;;;5086347;28;20125;-71
2024/01/21 00:50:40;;;;;;;1.48;0.50;;;7.00;96.70;;;;;;5086778;28;20052;-70
2024/01/21 00:53:11;;;;;;;2.05;0.98;;;7.00;96.70;;;;;;5081640;28;20067;-72
2024/01/21 00:55:41;;;;;;;1.45;0.50;;;6.90;96.70;;;;;;5083672;28;20147;-72
2024/01/21 00:58:09;;;;;;;1.95;0.50;;;6.90;96.70;;;;;;5073424;28;20048;-72
2024/01/21 01:00:38;;;;;;;1.58;0.55;;;7.00;96.70;;;;;;5088713;28;20052;-72
2024/01/21 01:03:08;;;;;;;1.83;0.90;;;7.00;96.70;;;;;;5087564;28;20056;-72
2024/01/21 01:05:37;;;;;;;1.52;0.80;;;6.80;96.70;;;;;;5081100;28;20040;-72
2024/01/21 01:08:07;;;;;;;1.98;0.70;;;6.70;96.70;;;;;;5086683;28;20048;-72
2024/01/21 01:10:38;;;;;;;3.22;1.30;;;6.60;96.70;;;;;;5087437;28;20113;-72
2024/01/21 01:13:09;;;;;;;2.25;1.20;;;6.50;96.70;;;;;;5087516;28;20063;-72
2024/01/21 01:15:43;;;;;;;8.00;4.10;;;6.40;96.70;;;;;;5087052;28;20074;-72
2024/01/21 01:18:14;;;;;;;3.72;1.85;;;6.40;96.70;;;;;;5086243;28;20394;-72
2024/01/21 01:20:46;;;;;;;2.35;1.08;;;6.30;96.70;;;;;;5086012;28;20630;-72
2024/01/21 01:23:16;;;;;;;3.25;1.17;;;6.20;96.70;;;;;;5085207;28;20052;-72
2024/01/21 01:25:46;;;;;;;1.52;0.85;;;6.30;96.70;;;;;;5087332;28;20075;-72
2024/01/21 01:28:16;;;;;;;1.90;0.70;;;6.30;96.70;;;;;;5086368;28;20060;-72
2024/01/21 01:30:46;;;;;;;2.63;0.75;;;6.40;96.70;;;;;;5084469;28;20054;-72
2024/01/21 01:33:16;;;;;;;1.42;0.60;;;6.60;96.70;;;;;;5085978;28;20085;-72
2024/01/21 01:35:45;;;;;;;1.25;0.50;;;6.60;96.70;;;;;;5072903;28;20281;-72
2024/01/21 01:38:15;;;;;;;1.00;0.50;;;6.70;96.70;;;;;;5069008;28;20052;-72
2024/01/21 01:40:47;;;;;;;1.23;0.60;;;6.70;96.70;;;;;;5081671;28;20066;-72
2024/01/21 01:43:18;;;;;;;0.82;0.45;;;6.70;96.70;;;;;;5086478;28;20062;-72
2024/01/21 01:45:47;;;;;;;1.02;0.50;;;6.60;96.70;;;;;;5081927;28;20063;-72
2024/01/21 01:48:18;;;;;;;1.85;0.50;;;6.70;96.70;;;;;;5067158;28;20044;-72
2024/01/21 01:50:48;;;;;;;1.55;0.55;;;6.60;96.70;;;;;;5048435;28;20064;-72
2024/01/21 01:53:17;;;;;;;1.73;0.50;;;6.50;96.70;;;;;;5063015;28;20052;-72
2024/01/21 01:55:48;;;;;;;1.80;0.68;;;6.50;96.70;;;;;;5059061;28;20080;-72
2024/01/21 01:58:19;;;;;;;1.05;0.40;;;6.50;96.70;;;;;;5066678;28;20052;-72
2024/01/21 02:00:49;;;;;;;1.15;0.40;;;6.50;96.70;;;;;;5064359;28;20122;-72
2024/01/21 02:03:23;;;;;;;2.05;0.43;;;6.40;96.70;;;;;;5068378;28;20048;-72
2024/01/21 02:05:52;;;;;;;0.73;0.40;;;6.30;96.70;;;;;;5066691;28;20706;-72
2024/01/21 02:08:21;;;;;;;1.77;0.52;;;6.40;96.70;;;;;;5066858;28;20055;-72
2024/01/21 02:10:54;;;;;;;2.58;0.57;;;6.40;96.70;;;;;;5065456;28;20072;-72
2024/01/21 02:13:24;;;;;;;1.45;0.30;;;6.50;96.70;;;;;;5063655;28;20147;-72
2024/01/21 02:15:54;;;;;;;1.75;0.65;;;6.40;96.70;;;;;;5064159;28;20052;-72
2024/01/21 02:18:25;;;;;;;1.67;0.30;;;6.50;96.70;;;;;;5065224;28;20143;-72
2024/01/21 02:20:54;;;;;;;1.02;0.30;;;6.50;96.70;;;;;;5063947;28;20501;-72
2024/01/21 02:23:25;;;;;;;1.23;0.47;;;6.40;96.70;;;;;;5065515;28;20488;-70
2024/01/21 02:25:57;;;;;;;1.75;0.50;;;6.30;96.70;;;;;;5064947;28;20060;-70
2024/01/21 02:28:26;;;;;;;0.90;0.40;;;6.30;96.70;;;;;;5065760;28;20052;-70
2024/01/21 02:30:57;;;;;;;1.35;0.50;;;6.30;96.70;;;;;;5064191;28;20056;-70
2024/01/21 02:33:26;;;;;;;0.63;0.30;;;6.30;96.70;;;;;;5066047;28;20048;-70
2024/01/21 02:35:56;;;;;;;0.90;0.20;;;6.40;96.70;;;;;;5065967;28;20052;-70
2024/01/21 02:38:27;;;;;;;2.13;0.38;;;6.40;96.70;;;;;;5065134;28;20052;-70
2024/01/21 02:40:57;;;;;;;0.95;0.45;;;6.50;96.70;;;;;;5065019;28;20056;-70
2024/01/21 02:43:26;;;;;;;2.63;0.38;;;6.40;96.70;;;;;;5065872;28;20063;-70
2024/01/21 02:46:43;;;;;;;3.50;0.40;;;6.40;96.70;;;;;;5066001;28;20063;-70
2024/01/21 02:49:13;;;;;;;2.28;0.85;;;6.40;96.70;;;;;;5069867;28;20062;-70
2024/01/21 02:51:42;;;;;;;2.90;0.40;;;6.30;96.70;;;;;;5070863;28;20053;-70
2024/01/21 02:54:32;;;;;;;1.02;0.40;;;6.20;96.70;;;;;;5071997;28;20083;-69
2024/01/21 02:57:03;;;;;;;1.30;0.25;;;6.30;96.70;;;;;;5074133;28;20136;-70
2024/01/21 02:59:32;;;;;;;0.68;0.30;;;6.30;96.70;;;;;;5074738;28;20044;-70
2024/01/21 03:02:02;;;;;;;0.75;0.30;;;6.30;96.70;;;;;;5066972;28;20528;-69
2024/01/21 03:04:31;;;;;;;1.08;0.40;;;6.20;96.70;;;;;;5073484;28;20052;-70
2024/01/21 03:07:01;;;;;;;0.80;0.40;;;6.10;96.70;;;;;;5065884;28;20048;-70
2024/01/21 03:09:32;;;;;;;0.85;0.40;;;6.10;96.70;;;;;;5076446;28;20249;-70
2024/01/21 03:12:06;;;;;;;1.23;0.40;;;6.20;96.70;;;;;;5075267;28;20062;-70
2024/01/21 03:14:36;;;;;;;1.38;0.70;;;6.00;96.70;;;;;;5066192;28;20152;-70
2024/01/21 03:17:05;;;;;;;2.65;0.77;;;5.90;96.70;;;;;;5065050;28;20053;-70
2024/01/21 03:19:35;;;;;;;0.73;0.30;;;5.60;96.70;;;;;;5078338;28;20142;-69
2024/01/21 03:22:06;;;;;;;3.55;0.60;;;5.60;96.70;;;;;;5076512;28;20040;-70
2024/01/21 03:25:01;;;;;;;0.80;0.50;;;5.70;96.70;;;;;;5073233;28;20082;-69
2024/01/21 03:27:30;;;;;;;1.20;0.50;;;5.70;96.70;;;;;;5076874;28;20067;-70
2024/01/21 03:29:59;;;;;;;2.92;0.80;;;5.70;96.70;;;;;;5076721;28;20070;-70
2024/01/21 03:32:29;;;;;;;2.95;0.50;;;5.50;96.70;;;;;;5065494;28;20060;-70
2024/01/21 03:34:59;;;;;;;2.15;0.82;;;5.30;96.70;;;;;;5066826;28;20091;-69
2024/01/21 03:37:28;;;;;;;2.13;0.98;;;4.70;96.70;;;;;;5071053;28;20131;-70
2024/01/21 03:40:03;;;;;;;2.22;0.80;;;4.40;96.70;;;;;;5070234;28;20067;-69
2024/01/21 03:42:53;;;;;;;1.60;0.75;;;4.70;96.70;;;;;;5070894;28;20113;-70
2024/01/21 03:45:28;;;;;;;1.77;0.90;;;4.70;96.70;;;;;;5056955;28;20080;-69
2024/01/21 03:47:57;;;;;;;1.67;0.60;;;4.60;96.70;;;;;;5061412;28;20093;-70
2024/01/21 03:50:27;;;;;;;1.70;0.70;;;4.70;96.70;;;;;;5062877;28;20568;-70
2024/01/21 03:52:56;;;;;;;1.35;0.68;;;4.70;96.70;;;;;;5064947;28;20053;-70
2024/01/21 03:55:27;;;;;;;2.42;1.00;;;4.80;96.70;;;;;;5066687;28;20059;-70
2024/01/21 03:57:56;;;;;;;2.28;1.00;;;5.00;96.70;;;;;;5047967;28;20072;-70
2024/01/21 04:00:25;;;;;;;3.80;1.10;;;5.10;96.70;;;;;;5057737;28;20056;-68
2024/01/21 04:03:13;;;;;;;1.92;1.05;;;5.20;96.70;;;;;;5061295;28;20067;-70
2024/01/21 04:05:42;;;;;;;2.88;1.10;;;4.90;96.70;;;;;;5066384;28;20060;-70
2024/01/21 04:08:44;;;;;;;1.60;0.80;;;4.80;96.70;;;;;;5071760;28;20056;-69
2024/01/21 04:11:15;;;;;;;1.80;0.93;;;5.10;96.70;;;;;;5078896;28;20098;-69
2024/01/21 04:13:47;;;;;;;3.65;1.20;;;5.00;96.70;;;;;;5052526;28;20112;-70
2024/01/21 04:16:19;;;;;;;1.45;0.80;;;5.00;96.70;;;;;;5064372;28;20083;-70
2024/01/21 04:18:50;;;;;;;4.55;1.35;;;5.00;96.70;;;;;;5072289;28;20094;-70
2024/01/21 04:21:20;;;;;;;3.63;0.98;;;5.00;96.70;;;;;;5074632;28;20059;-69
2024/01/21 04:23:49;;;;;;;2.50;1.08;;;4.90;96.70;;;;;;5073335;28;20052;-69
2024/01/21 04:26:20;;;;;;;1.95;1.10;;;4.80;96.70;;;;;;5050950;28;20142;-69
2024/01/21 04:28:49;;;;;;;1.73;1.13;;;4.80;96.70;;;;;;5058826;28;21018;-70
2024/01/21 04:31:18;;;;;;;2.53;1.30;;;4.80;96.70;;;;;;5071747;28;20053;-70
2024/01/21 04:33:47;;;;;;;3.08;1.30;;;4.80;96.70;;;;;;5076374;28;20056;-70
2024/01/21 04:36:22;;;;;;;2.33;0.98;;;4.80;96.70;;;;;;5048198;28;20055;-70
2024/01/21 04:38:51;;;;;;;2.72;1.35;;;4.80;96.70;;;;;;5049765;28;20063;-70
2024/01/21 04:41:21;;;;;;;2.50;1.20;;;4.80;96.70;;;;;;5064419;28;21130;-70
2024/01/21 04:43:50;;;;;;;2.22;1.23;;;4.70;96.70;;;;;;5077019;28;20052;-70
2024/01/21 04:46:18;;;;;;;1.55;0.98;;;4.80;96.70;;;;;;5078519;28;20052;-69
2024/01/21 04:48:47;;;;;;;2.00;1.20;;;4.90;96.70;;;;;;5075300;28;20131;-70
2024/01/21 04:51:17;;;;;;;2.30;1.30;;;4.80;96.70;;;;;;5085383;28;20086;-70
2024/01/21 04:53:45;;;;;;;2.30;1.50;;;4.50;96.70;;;;;;5080603;28;20060;-70
2024/01/21 04:56:17;;;;;;;1.95;1.08;;;4.50;96.70;;;;;;5086466;28;20102;-70
2024/01/21 04:58:47;;;;;;;2.97;1.42;;;4.50;96.70;;;;;;5086511;28;20075;-69
2024/01/21 05:01:16;;;;;;;3.65;1.27;;;4.50;96.70;;;;;;5079322;28;20056;-69
2024/01/21 05:03:45;;;;;;;3.83;1.20;;;4.40;96.70;;;;;;5083979;28;20554;-70
2024/01/21 05:06:14;;;;;;;3.20;1.35;;;4.40;96.70;;;;;;5077719;28;20879;-69
2024/01/21 05:08:43;;;;;;;2.85;1.10;;;4.50;96.70;;;;;;5074616;28;20048;-70
2024/01/21 05:11:14;;;;;;;2.03;1.58;;;4.60;96.70;;;;;;5086082;28;20058;-69
2024/01/21 05:13:42;;;;;;;3.92;1.80;;;4.40;96.70;;;;;;5086242;28;20067;-69
2024/01/21 05:16:21;;;;;;;3.75;1.80;;;4.40;96.70;;;;;;5084234;28;20056;-70
2024/01/21 05:18:51;;;;;;;2.88;1.60;;;4.20;96.70;;;;;;5077020;28;20052;-70
2024/01/21 05:21:20;;;;;;;3.38;2.03;;;4.30;96.70;;;;;;5087193;28;20512;-69
2024/01/21 05:23:51;;;;;;;2.78;1.38;;;4.50;96.70;;;;;;5086544;28;20055;-70
2024/01/21 05:26:20;;;;;;;3.17;1.80;;;4.50;96.70;;;;;;5083926;28;20509;-68
2024/01/21 05:28:48;;;;;;;3.75;2.00;;;4.20;96.70;;;;;;5085012;28;20101;-69
2024/01/21 05:31:17;;;;;;;3.65;2.00;;;4.00;96.70;;;;;;5078975;28;20049;-69
2024/01/21 05:33:49;;;;;;;4.28;2.00;;;3.80;96.70;;;;;;5080010;28;20052;-70
2024/01/21 05:36:18;;;;;;;4.38;2.17;;;3.70;96.70;;;;;;5086014;28;20044;-69
2024/01/21 05:38:47;;;;;;;5.25;2.30;;;3.80;96.70;;;;;;5068467;28;20129;-69
2024/01/21 05:41:21;;;;;;;4.10;2.30;;;3.90;96.70;;;;;;5086390;28;20464;-69
2024/01/21 05:43:50;;;;;;;3.88;2.30;;;4.00;96.70;;;;;;5077748;28;20402;-68
2024/01/21 05:46:19;;;;;;;6.60;2.38;;;4.10;96.70;;;;;;5083951;28;20132;-70
2024/01/21 05:48:50;;;;;;;2.80;1.65;;;4.10;96.70;;;;;;5080663;28;20051;-69
2024/01/21 05:51:18;;;;;;;2.90;1.60;;;4.00;96.70;;;;;;5067530;28;20683;-69
2024/01/21 05:53:47;;;;;;;2.70;1.63;;;4.10;96.70;;;;;;5087503;28;20052;-70
2024/01/21 05:56:18;;;;;;;3.88;1.73;;;4.20;96.70;;;;;;5080503;28;20791;-69
2024/01/21 05:58:46;;;;;;;2.97;1.75;;;4.30;96.70;;;;;;5068760;28;20044;-69
2024/01/21 06:01:15;;;;;;;4.13;1.70;;;4.00;96.70;;;;;;5085910;28;20121;-69
2024/01/21 06:03:44;;;;;;;2.50;1.60;;;3.70;96.70;;;;;;5086252;28;20051;-69
2024/01/21 06:06:14;;;;;;;3.85;1.63;;;3.60;96.70;;;;;;5067596;28;20059;-70
2024/01/21 06:08:44;;;;;;;2.83;1.52;;;3.50;96.70;;;;;;5084827;28;20163;-70
2024/01/21 06:11:12;;;;;;;3.72;2.13;;;3.60;96.70;;;;;;5078232;28;20433;-69
2024/01/21 06:13:41;;;;;;;3.05;1.73;;;3.60;96.70;;;;;;5068474;28;20520;-69
2024/01/21 06:16:16;;;;;;;3.58;1.80;;;3.70;96.70;;;;;;5083123;28;20122;-69
2024/01/21 06:18:45;;;;;;;3.70;1.57;;;3.80;96.70;;;;;;5085914;28;20056;-69
2024/01/21 06:21:16;;;;;;;3.88;1.50;;;3.70;96.70;;;;;;5085357;28;20281;-69
2024/01/21 06:23:45;;;;;;;5.10;1.70;;;3.70;96.70;;;;;;5087966;28;20048;-69
2024/01/21 06:26:17;;;;;;;3.90;1.63;;;3.80;96.70;;;;;;5085731;28;20062;-70
2024/01/21 06:28:46;;;;;;;3.47;1.85;;;3.70;96.70;;;;;;5085908;28;20519;-69
2024/01/21 06:31:15;;;;;;;3.00;1.55;;;3.80;96.70;;;;;;5085429;28;20129;-68
2024/01/21 06:33:44;;;;;;;6.18;2.67;;;3.80;96.70;;;;;;5084182;28;20121;-70
2024/01/21 06:36:16;;;;;;;3.90;2.22;;;3.70;96.70;;;;;;5085817;28;20512;-70
2024/01/21 06:38:45;;;;;;;4.03;2.10;;;3.70;96.70;;;;;;5085867;28;20048;-69
2024/01/21 06:41:13;;;;;;;3.78;1.80;;;3.60;96.70;;;;;;5083988;28;20048;-70
2024/01/21 06:43:42;;;;;;;8.00;1.92;;;3.50;96.70;;;;;;5066737;28;20060;-69
2024/01/21 06:46:12;;;;;;;2.83;1.77;;;3.50;96.70;;;;;;5085656;28;20560;-69
2024/01/21 06:48:42;;;;;;;3.70;1.70;;;3.70;96.70;;;;;;5084805;28;20839;-70
2024/01/21 06:51:21;;;;;;;4.50;1.70;;;3.70;96.70;;;;;;5064076;28;20123;-70
2024/01/21 06:53:52;;;;;;;3.50;1.40;;;3.80;96.70;;;;;;5070280;28;20131;-70
2024/01/21 06:56:21;;;;;;;3.42;1.98;;;3.80;96.70;;;;;;5065752;28;20451;-69
2024/01/21 06:58:50;;;;;;;2.85;1.52;;;3.70;96.70;;;;;;5065954;28;20094;-70
2024/01/21 07:01:21;;;;;;;2.15;1.63;;;3.70;96.70;;;;;;5067857;28;20559;-69
2024/01/21 07:03:50;;;;;;;5.10;2.70;;;3.80;96.70;;;;;;5062333;28;20085;-70
2024/01/21 07:06:18;;;;;;;11.73;5.00;;;3.90;96.70;;;;;;5063449;28;20060;-69
2024/01/21 07:08:47;;;;;;;10.77;5.85;;;3.70;96.70;;;;;;5065964;28;20099;-70
2024/01/21 07:11:18;;;;;;;9.65;4.75;;;3.70;96.70;;;;;;5048353;28;20076;-69
2024/01/21 07:13:48;;;;;;;10.00;5.10;;;3.70;96.70;;;;;;5063381;28;20152;-69
2024/01/21 07:16:16;;;;;;;9.57;3.90;;;3.60;96.70;;;;;;5083464;28;20456;-70
2024/01/21 07:18:44;;;;;;;10.23;4.88;;;3.50;96.70;;;;;;5065595;28;20071;-69
2024/01/21 07:21:13;;;;;;;6.43;3.65;;;3.60;96.70;;;;;;5070254;28;20064;-69
2024/01/21 07:23:43;;;;;;;9.65;4.53;;;3.70;96.70;;;;;;5072564;28;20055;-68
2024/01/21 07:26:13;;;;;;;10.32;4.43;;;3.90;96.70;;;;;;5066186;28;20548;-70
2024/01/21 07:28:44;;;;;;;10.52;5.28;;;4.10;96.70;;;;;;5065400;28;20048;-69
2024/01/21 07:31:13;;;;;;;10.70;5.15;;;4.00;96.70;;;;;;5068795;28;20137;-69
2024/01/21 07:33:43;;;;;;;16.42;6.25;;;4.00;96.70;;;;;;5077547;28;20059;-69
2024/01/21 07:36:13;;;;;;;17.85;7.13;;;4.00;96.70;;;;;;5066962;28;20059;-69
2024/01/21 07:38:41;;;;;;;19.52;7.85;;;4.00;96.70;;;;;;5079583;28;20044;-70
2024/01/21 07:41:10;;;;;;;21.33;8.48;;;4.10;96.70;;;;;;5063440;28;20079;-69
2024/01/21 07:43:38;;;;;;;21.02;9.35;;;4.10;96.70;;;;;;5073835;28;20155;-69
2024/01/21 07:46:09;;;;;;;20.85;9.98;;;4.10;96.70;;;;;;5064972;28;20061;-70
2024/01/21 07:48:38;;;;;;;18.83;8.43;;;4.20;96.70;;;;;;5049475;28;20049;-69
2024/01/21 07:51:10;;;;;;;21.73;8.98;;;4.20;96.70;;;;;;5079285;28;20079;-69
2024/01/21 07:53:39;;;;;;;21.92;10.10;;;4.20;96.70;;;;;;5082938;28;20094;-69
2024/01/21 07:56:10;;;;;;;49.58;20.20;;;4.30;96.70;;;;;;5076478;28;20061;-69
2024/01/21 07:58:38;;;;;;;46.67;19.85;;;4.30;96.70;;;;;;5077027;28;20082;-69
2024/01/21 08:01:11;;;;;;;47.33;20.27;;;4.20;96.70;;;;;;5078187;28;20060;-69
2024/01/21 08:03:41;;;;;;;31.48;14.13;;;4.30;96.70;;;;;;5075748;28;20052;-69
2024/01/21 08:06:11;;;;;;;19.67;9.30;;;4.40;96.70;;;;;;5068752;28;20053;-69
2024/01/21 08:08:40;;;;;;;10.68;5.13;;;4.50;96.70;;;;;;5077085;28;20044;-69
2024/01/21 08:11:08;;;;;;;12.18;5.00;;;4.60;96.70;;;;;;5076991;28;20083;-69
2024/01/21 08:13:37;;;;;;;12.93;4.78;;;4.70;96.70;;;;;;5073100;28;20076;-69
2024/01/21 08:16:06;;;;;;;11.25;5.20;;;4.80;96.70;;;;;;5080106;28;20083;-70
2024/01/21 08:18:37;;;;;;;9.43;3.95;;;4.80;96.70;;;;;;5081049;28;20122;-70
2024/01/21 08:21:06;;;;;;;13.88;6.13;;;4.90;96.70;;;;;;5082139;28;20052;-69
2024/01/21 08:23:35;;;;;;;12.00;6.43;;;4.90;96.70;;;;;;5065503;28;20064;-69
2024/01/21 08:26:05;;;;;;;13.52;7.07;;;4.90;96.70;;;;;;5075080;28;20135;-70
2024/01/21 08:28:33;;;;;;;13.70;7.70;;;5.00;96.70;;;;;;5078013;28;20084;-69
2024/01/21 08:31:03;;;;;;;18.25;7.82;;;5.10;96.70;;;;;;5083433;28;20048;-69
2024/01/21 08:33:36;;;;;;;15.77;8.05;;;5.10;96.70;;;;;;5074994;28;20657;-70
2024/01/21 08:36:06;;;;;;;16.60;8.60;;;5.20;96.70;;;;;;5080075;28;20387;-69
2024/01/21 08:38:36;;;;;;;15.75;8.57;;;5.20;96.70;;;;;;5080656;28;20052;-69
2024/01/21 08:41:04;;;;;;;15.50;8.45;;;5.30;96.70;;;;;;5075379;28;20052;-72
2024/01/21 08:43:32;;;;;;;22.77;9.88;;;5.40;96.70;;;;;;5069701;28;20557;-68
2024/01/21 08:46:13;;;;;;;24.80;12.13;;;5.40;96.70;;;;;;5076458;28;20055;-68
2024/01/21 08:48:44;;;;;;;26.75;12.68;;;5.50;96.70;;;;;;5079246;28;20648;-69
2024/01/21 08:51:13;;;;;;;28.23;13.50;;;5.50;96.70;;;;;;5071306;28;20056;-69
2024/01/21 08:53:42;;;;;;;29.92;14.60;;;5.60;96.70;;;;;;5072587;28;20052;-69
2024/01/21 08:56:11;;;;;;;29.48;13.80;;;5.70;96.70;;;;;;5071278;28;20055;-67
2024/01/21 08:58:39;;;;;;;28.20;13.35;;;5.70;96.70;;;;;;5070071;28;20412;-68
2024/01/21 09:01:08;;;;;;;24.50;12.30;;;5.90;96.70;;;;;;5059972;28;20143;-68
2024/01/21 09:03:38;;;;;;;21.90;10.88;;;6.00;96.70;;;;;;5070778;28;20056;-69
2024/01/21 09:06:09;;;;;;;14.27;7.32;;;6.00;96.70;;;;;;5062779;28;20539;-70
2024/01/21 09:08:38;;;;;;;15.40;7.78;;;6.10;96.70;;;;;;5052679;28;20057;-70
2024/01/21 09:11:07;;;;;;;18.23;8.60;;;6.10;96.70;;;;;;5068907;28;20060;-70
2024/01/21 09:13:36;;;;;;;22.73;13.00;;;6.00;96.70;;;;;;5060965;28;20059;-70
2024/01/21 09:16:05;;;;;;;9.95;6.05;;;6.10;96.70;;;;;;5061982;28;20060;-70
2024/01/21 09:18:34;;;;;;;13.63;7.25;;;6.10;96.70;;;;;;5076984;28;20059;-71
2024/01/21 09:21:03;;;;;;;14.02;6.45;;;6.30;96.70;;;;;;5068217;28;20060;-71
2024/01/21 09:23:37;;;;;;;19.50;11.30;;;6.40;96.70;;;;;;5071200;28;20582;-71
2024/01/21 09:26:07;;;;;;;12.95;8.07;;;6.30;96.70;;;;;;5070696;28;20084;-72
2024/01/21 09:28:36;;;;;;;30.95;17.02;;;6.40;96.70;;;;;;5059111;28;20047;-70
2024/01/21 09:31:05;;;;;;;9.00;6.00;;;6.40;96.70;;;;;;5058746;28;20160;-71
2024/01/21 09:33:35;;;;;;;21.38;14.73;;;6.60;96.70;;;;;;5058789;28;20741;-70
2024/01/21 09:36:04;;;;;;;41.70;15.52;;;6.60;96.70;;;;;;5050577;28;20049;-71
2024/01/21 09:38:33;;;;;;;9.00;5.18;;;6.70;96.70;;;;;;5069213;28;20070;-70
2024/01/21 09:41:12;;;;;;;21.50;12.60;;;6.70;96.70;;;;;;5065275;28;20124;-70
2024/01/21 09:43:45;;;;;;;7.55;4.20;;;6.80;96.70;;;;;;5057810;28;20617;-71
2024/01/21 09:46:14;;;;;;;7.70;4.50;;;6.90;96.70;;;;;;5067901;28;20060;-71
2024/01/21 09:48:44;;;;;;;5.60;3.45;;;7.10;96.70;;;;;;5072877;28;20623;-71
2024/01/21 09:51:20;;;;;;;10.75;6.90;;;7.30;96.70;;;;;;5069846;28;20057;-71
2024/01/21 09:53:49;;;;;;;6.57;4.40;;;7.20;96.70;;;;;;5074275;28;20154;-73
2024/01/21 09:56:20;;;;;;;9.65;5.47;;;7.20;96.70;;;;;;5074981;28;20056;-72
2024/01/21 09:58:50;;;;;;;9.38;6.18;;;7.40;96.70;;;;;;5082453;28;20146;-72
2024/01/21 10:01:20;;;;;;;10.73;6.53;;;7.40;96.70;;;;;;5047976;28;20110;-73
2024/01/21 10:03:49;;;;;;;18.85;9.93;;;7.50;96.70;;;;;;5068576;28;20052;-73
2024/01/21 10:06:25;;;;;;;6.50;3.67;;;7.60;96.70;;;;;;5065154;28;20080;-70
2024/01/21 10:09:12;;;;;;;35.78;20.95;;;7.70;96.70;;;;;;5069259;28;20139;-73
2024/01/21 10:11:47;;;;;;;16.42;10.90;;;7.80;96.70;;;;;;5078553;28;20416;-71
2024/01/21 10:14:18;;;;;;;10.50;6.40;;;7.90;96.70;;;;;;5069917;28;20786;-71
2024/01/21 10:16:49;;;;;;;7.53;4.07;;;7.90;96.70;;;;;;5067603;28;20060;-71
2024/01/21 10:19:26;;;;;;;20.65;10.63;;;7.90;96.70;;;;;;5067595;28;20060;-71
2024/01/21 10:22:09;;;;;;;49.28;32.85;;;7.90;96.70;;;;;;5073203;28;20169;-71
2024/01/21 10:24:38;;;;;;;45.13;30.77;;;7.90;96.70;;;;;;5066623;28;20139;-72
2024/01/21 10:27:10;;;;;;;30.38;21.45;;;7.90;96.70;;;;;;5072879;28;20414;-72
2024/01/21 10:29:41;;;;;;;20.65;14.55;;;8.10;96.70;;;;;;5053924;28;20045;-73
2024/01/21 10:32:10;;;;;;;28.92;20.38;;;8.20;96.70;;;;;;5065430;28;20147;-72
2024/01/21 10:34:41;;;;;;;11.38;8.30;;;8.20;96.70;;;;;;5048256;28;20052;-71
2024/01/21 10:37:13;;;;;;;7.05;4.35;;;8.40;96.70;;;;;;5074079;28;20063;-71
2024/01/21 10:39:45;;;;;;;6.57;4.78;;;8.60;96.70;;;;;;5069837;28;20055;-72
2024/01/21 10:42:15;;;;;;;8.43;4.72;;;8.60;96.70;;;;;;5073752;28;20060;-70
2024/01/21 10:44:46;;;;;;;6.65;3.88;;;8.70;96.70;;;;;;5067487;28;20080;-70
2024/01/21 10:47:21;;;;;;;4.72;2.42;;;8.80;96.70;;;;;;5075700;28;20056;-71
2024/01/21 10:49:50;;;;;;;4.65;3.05;;;9.00;96.70;;;;;;5075983;28;20460;-71
2024/01/21 10:52:22;;;;;;;4.97;2.00;;;9.20;96.70;;;;;;5062685;28;20056;-72
2024/01/21 10:54:51;;;;;;;5.40;2.97;;;9.20;96.70;;;;;;5070538;28;20456;-72
2024/01/21 10:57:21;;;;;;;3.33;2.30;;;9.40;96.70;;;;;;5077243;28;20425;-73
2024/01/21 10:59:50;;;;;;;6.63;2.67;;;9.50;96.70;;;;;;5077163;28;20412;-73
2024/01/21 11:02:20;;;;;;;4.50;2.38;;;9.70;96.70;;;;;;5084406;28;20121;-73
2024/01/21 11:04:49;;;;;;;2.65;1.95;;;9.80;96.70;;;;;;5079552;28;20047;-73
2024/01/21 11:07:18;;;;;;;3.35;1.85;;;9.90;96.70;;;;;;5084612;28;20509;-73
2024/01/21 11:09:48;;;;;;;3.65;1.55;;;9.90;96.70;;;;;;5071538;28;20048;-73
2024/01/21 11:12:18;;;;;;;2.97;1.40;;;9.90;96.70;;;;;;5075824;28;20132;-73
2024/01/21 11:14:48;;;;;;;2.80;1.48;;;10.10;96.70;;;;;;5072924;28;20420;-73
2024/01/21 11:17:18;;;;;;;2.00;1.30;;;10.20;96.70;;;;;;5069075;28;20056;-73
2024/01/21 11:19:51;;;;;;;2.90;1.45;;;10.30;96.70;;;;;;5074849;28;20049;-73
2024/01/21 11:22:23;;;;;;;13.40;8.55;;;10.40;96.70;;;;;;5082242;28;20056;-73
2024/01/21 11:24:54;;;;;;;7.10;3.85;;;10.50;96.70;;;;;;5073064;28;20086;-72
2024/01/21 11:27:26;;;;;;;3.90;2.47;;;10.70;96.70;;;;;;5065903;28;20139;-73
2024/01/21 11:29:57;;;;;;;2.22;1.40;;;10.80;96.70;;;;;;5076051;28;20529;-73
2024/01/21 11:32:28;;;;;;;3.80;1.40;;;10.80;96.70;;;;;;5066275;28;20060;-73
2024/01/21 11:35:07;;;;;;;5.90;4.40;;;10.90;96.70;;;;;;5083640;28;20420;-73
2024/01/21 11:37:39;;;;;;;2.40;1.45;;;11.00;96.70;;;;;;5075034;28;20056;-72
2024/01/21 11:40:09;;;;;;;2.10;1.15;;;11.00;96.70;;;;;;5076337;28;20063;-73
2024/01/21 11:42:40;;;;;;;2.45;1.73;;;11.10;96.70;;;;;;5074733;28;20556;-72
2024/01/21 11:45:13;;;;;;;4.28;2.28;;;11.20;96.70;;;;;;5074495;28;20599;-73
2024/01/21 11:47:42;;;;;;;2.20;1.20;;;11.30;96.70;;;;;;5069589;28;20141;-73
2024/01/21 11:50:10;;;;;;;2.45;1.30;;;11.50;96.70;;;;;;5084518;28;20142;-73
2024/01/21 11:52:39;;;;;;;2.78;1.48;;;11.70;96.70;;;;;;5085544;28;20868;-73
2024/01/21 11:55:08;;;;;;;2.88;1.60;;;11.80;96.70;;;;;;5084127;28;20543;-73
2024/01/21 11:57:40;;;;;;;1.95;1.30;;;11.80;96.70;;;;;;5077423;28;20101;-73
2024/01/21 12:00:14;;;;;;;2.35;1.38;;;11.90;96.70;;;;;;5081761;28;20052;-73
2024/01/21 12:02:43;;;;;;;3.55;2.08;;;12.00;96.70;;;;;;5082836;28;20048;-72
2024/01/21 12:05:11;;;;;;;2.95;1.60;;;12.10;96.70;;;;;;5075680;28;20141;-72
2024/01/21 12:07:41;;;;;;;2.92;1.65;;;12.20;96.70;;;;;;5083586;28;20059;-72
2024/01/21 12:10:11;;;;;;;1.73;1.10;;;12.20;96.70;;;;;;5084942;28;20139;-72
2024/01/21 12:12:40;;;;;;;4.00;2.55;;;12.40;96.70;;;;;;5084461;28;20059;-72
2024/01/21 12:15:11;;;;;;;7.80;5.45;;;12.50;96.70;;;;;;5078917;28;20052;-72
2024/01/21 12:17:53;;;;;;;7.80;4.60;;;12.60;96.70;;;;;;5075165;28;20505;-72
2024/01/21 12:20:22;;;;;;;6.32;3.83;;;12.60;96.70;;;;;;5074095;28;20062;-72
2024/01/21 12:22:50;;;;;;;14.68;10.15;;;12.70;96.70;;;;;;5083595;28;20806;-72
2024/01/21 12:25:20;;;;;;;8.38;6.03;;;12.90;96.70;;;;;;5086024;28;20052;-72
2024/01/21 12:28:01;;;;;;;7.22;5.18;;;13.00;96.70;;;;;;5088666;28;20149;-72
2024/01/21 12:30:39;;;;;;;4.03;2.67;;;13.10;96.70;;;;;;5088623;28;20424;-72
2024/01/21 12:33:08;;;;;;;5.80;4.10;;;13.20;96.70;;;;;;5089133;28;20076;-72
2024/01/21 12:39:40;;;;;;;3.42;1.88;;;13.40;96.70;;;;;;5090912;28;20058;-72
2024/01/21 12:42:10;;;;;;;10.20;7.07;;;13.60;96.70;;;;;;5086474;28;20055;-72
2024/01/21 12:44:39;;;;;;;4.32;2.35;;;13.60;96.70;;;;;;5082883;28;20067;-72
2024/01/21 12:47:10;;;;;;;5.10;4.10;;;13.60;96.70;;;;;;5087182;28;20504;-72
2024/01/21 12:49:41;;;;;;;11.82;6.97;;;13.60;96.70;;;;;;5070038;28;20060;-72
2024/01/21 12:52:10;;;;;;;4.18;2.50;;;13.50;96.70;;;;;;5088323;28;20063;-72
2024/01/21 12:54:40;;;;;;;2.22;1.63;;;13.60;96.70;;;;;;5087586;28;20056;-72
2024/01/21 12:57:14;;;;;;;6.20;3.83;;;13.70;96.70;;;;;;5078898;28;20137;-72
2024/01/21 12:59:43;;;;;;;4.65;3.15;;;13.80;96.70;;;;;;5090473;28;20123;-75
2024/01/21 13:02:14;;;;;;;2.78;1.70;;;13.80;96.70;;;;;;5084758;28;20051;-75
2024/01/21 13:04:44;;;;;;;2.63;1.75;;;13.80;96.70;;;;;;5080118;28;20052;-75
2024/01/21 13:07:13;;;;;;;13.70;9.40;;;13.90;96.70;;;;;;5089106;28;20060;-75
2024/01/21 13:09:44;;;;;;;2.95;1.92;;;13.90;96.70;;;;;;5088990;28;20101;-75
2024/01/21 13:12:16;;;;;;;4.90;2.65;;;13.90;96.70;;;;;;5085670;28;20143;-75
2024/01/21 13:14:49;;;;;;;4.60;1.58;;;14.00;96.70;;;;;;5069289;28;20072;-74