Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:55;;;;;;;3.70;3.40;;;24.50;54.10;;;;;;5071258;28;20376;-69
2022/06/18 00:03:21;;;;;;;3.80;3.38;;;24.50;54.20;;;;;;5070770;28;20387;-68
2022/06/18 00:05:50;;;;;;;3.67;3.37;;;24.50;54.20;;;;;;5071213;28;20376;-69
2022/06/18 00:08:24;;;;;;;3.47;3.17;;;24.50;54.20;;;;;;5071189;28;20388;-70
2022/06/18 00:13:39;;;;;;;3.47;3.17;;;24.50;54.20;;;;;;5071105;28;20376;-70
2022/06/18 00:13:42;;;;;;;3.67;3.28;;;24.50;54.20;;;;;;5070404;28;20415;-70
2022/06/18 00:16:16;;;;;;;3.85;3.55;;;24.50;54.20;;;;;;5071182;28;20384;-70
2022/06/18 00:18:43;;;;;;;3.42;3.13;;;24.50;54.10;;;;;;5036578;28;20476;-70
2022/06/18 00:21:15;;;;;;;3.47;3.17;;;24.50;54.10;;;;;;5071151;28;20476;-69
2022/06/18 00:23:41;;;;;;;3.40;3.10;;;24.50;54.10;;;;;;5052646;28;20475;-69
2022/06/18 00:26:06;;;;;;;3.53;3.22;;;24.40;54.00;;;;;;5071036;28;20522;-69
2022/06/18 00:28:32;;;;;;;3.50;3.20;;;24.40;54.10;;;;;;5070953;28;20446;-69
2022/06/18 00:30:59;;;;;;;3.53;3.22;;;24.40;54.10;;;;;;5072935;28;20394;-70
2022/06/18 00:33:25;;;;;;;3.40;3.10;;;24.40;54.10;;;;;;5074251;28;20392;-68
2022/06/18 00:35:56;;;;;;;3.40;3.10;;;24.40;54.00;;;;;;5074791;28;20386;-69
2022/06/18 00:38:28;;;;;;;3.70;3.40;;;24.40;54.00;;;;;;5074640;28;20411;-69
2022/06/18 00:40:55;;;;;;;3.60;3.30;;;24.40;54.00;;;;;;5074646;28;20869;-69
2022/06/18 00:43:49;;;;;;;3.40;3.10;;;24.40;54.00;;;;;;5074369;28;20391;-69
2022/06/18 00:46:27;;;;;;;3.33;3.03;;;24.40;53.90;;;;;;5074646;28;20415;-70
2022/06/18 00:49:04;;;;;;;3.55;3.25;;;24.40;54.00;;;;;;5074430;28;20391;-69
2022/06/18 00:51:45;;;;;;;3.50;3.20;;;24.40;53.90;;;;;;5073922;28;20390;-70
2022/06/18 00:54:21;;;;;;;3.50;3.20;;;24.40;53.90;;;;;;5074421;28;20729;-70
2022/06/18 00:56:57;;;;;;;3.60;3.30;;;24.40;54.00;;;;;;5074238;28;20415;-70
2022/06/18 00:59:46;;;;;;;3.58;3.28;;;24.40;53.90;;;;;;5073838;28;20454;-68
2022/06/18 01:02:22;;;;;;;3.75;3.20;;;24.40;54.00;;;;;;5056341;28;20467;-70
2022/06/18 01:04:48;;;;;;;3.60;3.30;;;24.40;53.90;;;;;;5074231;28;20416;-69
2022/06/18 01:07:16;;;;;;;3.65;3.28;;;24.40;53.90;;;;;;5056338;28;20416;-69
2022/06/18 01:09:46;;;;;;;3.47;3.17;;;24.40;53.80;;;;;;5073632;28;20476;-69
2022/06/18 01:12:12;;;;;;;3.60;3.30;;;24.40;53.90;;;;;;5056077;28;20400;-70
2022/06/18 01:14:38;;;;;;;3.70;3.40;;;24.40;53.90;;;;;;5055919;28;20411;-69
2022/06/18 01:17:06;;;;;;;3.75;3.45;;;24.40;53.90;;;;;;5074008;28;20486;-69
2022/06/18 01:19:42;;;;;;;3.75;3.45;;;24.40;53.80;;;;;;5073336;28;20408;-70
2022/06/18 01:22:45;;;;;;;3.60;3.30;;;24.30;53.80;;;;;;5055987;28;20477;-69
2022/06/18 01:25:11;;;;;;;3.50;3.20;;;24.30;53.80;;;;;;5073823;28;20871;-69
2022/06/18 01:27:38;;;;;;;3.60;3.30;;;24.30;53.80;;;;;;5073248;28;20383;-70
2022/06/18 01:30:06;;;;;;;3.90;3.60;;;24.30;53.80;;;;;;5055720;28;20487;-69
2022/06/18 01:32:32;;;;;;;3.47;3.17;;;24.30;53.80;;;;;;5073668;28;20455;-69
2022/06/18 01:34:59;;;;;;;3.60;3.30;;;24.30;53.80;;;;;;5073743;28;20491;-70
2022/06/18 01:37:26;;;;;;;3.42;3.13;;;24.30;53.80;;;;;;5073089;28;20384;-69
2022/06/18 01:39:52;;;;;;;3.58;3.28;;;24.30;53.80;;;;;;5073535;28;20391;-70
2022/06/18 01:42:26;;;;;;;3.25;2.95;;;24.30;53.80;;;;;;5073379;28;20466;-69
2022/06/18 01:44:52;;;;;;;3.40;3.10;;;24.30;53.80;;;;;;5073591;28;20391;-69
2022/06/18 01:47:27;;;;;;;3.80;3.50;;;24.30;53.70;;;;;;5055488;28;20392;-69
2022/06/18 01:49:59;;;;;;;3.70;3.40;;;24.30;53.70;;;;;;5073338;28;20748;-70
2022/06/18 01:52:32;;;;;;;3.45;3.15;;;24.30;53.80;;;;;;5073087;28;20817;-70
2022/06/18 01:55:01;;;;;;;3.47;3.17;;;24.30;53.70;;;;;;5073333;28;20856;-69
2022/06/18 01:57:34;;;;;;;3.60;3.30;;;24.30;53.70;;;;;;5072752;28;20394;-68
2022/06/18 02:00:17;;;;;;;3.30;3.00;;;24.30;53.70;;;;;;5073249;28;20384;-69
2022/06/18 02:02:45;;;;;;;3.40;3.10;;;24.30;53.70;;;;;;5055154;28;20387;-69
2022/06/18 02:05:13;;;;;;;3.50;3.20;;;24.30;53.70;;;;;;5073129;28;20432;-69
2022/06/18 02:07:40;;;;;;;3.40;3.10;;;24.30;53.70;;;;;;5072554;28;20379;-70
2022/06/18 02:10:13;;;;;;;3.60;3.30;;;24.30;53.60;;;;;;5073141;28;20469;-69
2022/06/18 02:12:40;;;;;;;3.60;3.30;;;24.30;53.60;;;;;;5072811;28;20387;-70
2022/06/18 02:15:11;;;;;;;3.58;3.28;;;24.30;53.70;;;;;;5072882;28;20737;-69
2022/06/18 02:17:38;;;;;;;3.58;3.28;;;24.30;53.60;;;;;;5072401;28;20433;-69
2022/06/18 02:20:15;;;;;;;3.33;3.03;;;24.30;53.60;;;;;;5072783;28;20533;-70
2022/06/18 02:22:50;;;;;;;3.70;3.30;;;24.30;53.60;;;;;;5072731;28;20399;-69
2022/06/18 02:25:19;;;;;;;3.63;3.33;;;24.20;53.60;;;;;;5072704;28;20399;-69
2022/06/18 02:27:45;;;;;;;3.50;3.20;;;24.20;53.50;;;;;;5072154;28;20391;-70
2022/06/18 02:30:20;;;;;;;3.72;3.33;;;24.20;53.60;;;;;;5054583;28;20875;-69
2022/06/18 02:32:49;;;;;;;3.60;3.30;;;24.20;53.60;;;;;;5054496;28;20457;-69
2022/06/18 02:35:16;;;;;;;3.55;3.20;;;24.20;53.70;;;;;;5072496;28;20497;-69
2022/06/18 02:37:42;;;;;;;3.40;3.10;;;24.20;53.50;;;;;;5053946;28;20923;-69
2022/06/18 02:40:20;;;;;;;3.47;3.17;;;24.20;53.60;;;;;;5054528;28;20531;-70
2022/06/18 02:42:48;;;;;;;3.40;3.10;;;24.20;53.50;;;;;;5072314;28;20415;-69
2022/06/18 02:45:15;;;;;;;3.60;3.30;;;24.20;53.60;;;;;;5072275;28;20378;-68
2022/06/18 02:47:41;;;;;;;3.58;3.28;;;24.20;53.50;;;;;;5071812;28;20396;-69
2022/06/18 02:50:11;;;;;;;3.90;3.33;;;24.20;53.60;;;;;;5072062;28;20472;-69
2022/06/18 02:52:47;;;;;;;3.40;3.10;;;24.20;53.50;;;;;;5071640;28;20405;-69
2022/06/18 02:55:25;;;;;;;3.70;3.38;;;24.20;53.50;;;;;;5054235;28;20479;-70
2022/06/18 02:57:56;;;;;;;3.50;3.20;;;24.20;53.50;;;;;;5053831;28;20419;-70
2022/06/18 03:00:22;;;;;;;3.55;3.13;;;24.20;53.60;;;;;;5054109;28;20391;-68
2022/06/18 03:02:47;;;;;;;3.63;3.25;;;24.20;53.50;;;;;;5071919;28;20399;-69
2022/06/18 03:05:25;;;;;;;3.53;3.22;;;24.20;53.50;;;;;;5071883;28;20419;-70
2022/06/18 03:07:51;;;;;;;3.83;3.00;;;24.20;53.50;;;;;;5071732;28;20499;-69
2022/06/18 03:13:03;;;;;;;3.50;3.20;;;24.20;53.50;;;;;;5071643;28;20461;-69
2022/06/18 03:15:32;;;;;;;3.60;3.20;;;24.20;53.50;;;;;;5071529;28;20384;-69
2022/06/18 03:17:59;;;;;;;3.47;3.17;;;24.20;53.50;;;;;;5071650;28;20461;-70
2022/06/18 03:20:34;;;;;;;3.75;3.42;;;24.20;53.50;;;;;;5071723;28;20388;-69
2022/06/18 03:22:59;;;;;;;3.67;3.35;;;24.20;53.50;;;;;;5071707;28;20398;-69
2022/06/18 03:25:25;;;;;;;3.70;3.22;;;24.20;53.50;;;;;;5071649;28;20395;-69
2022/06/18 03:27:50;;;;;;;3.70;3.40;;;24.20;53.50;;;;;;5071141;28;20743;-70
2022/06/18 03:30:16;;;;;;;3.67;3.37;;;24.10;53.50;;;;;;5071462;28;20446;-69
2022/06/18 03:32:42;;;;;;;3.65;3.35;;;24.20;53.50;;;;;;5071435;28;20390;-69
2022/06/18 03:35:07;;;;;;;3.63;3.33;;;24.20;53.40;;;;;;5071475;28;20388;-69
2022/06/18 03:37:33;;;;;;;3.60;3.30;;;24.20;53.50;;;;;;5070936;28;20809;-69
2022/06/18 03:39:59;;;;;;;3.50;3.20;;;24.10;53.40;;;;;;5071441;28;20400;-70
2022/06/18 03:42:24;;;;;;;3.50;3.20;;;24.10;53.40;;;;;;5071286;28;20572;-68
2022/06/18 03:44:50;;;;;;;3.60;3.30;;;24.10;53.30;;;;;;5053328;28;20395;-69
2022/06/18 03:47:16;;;;;;;3.40;3.10;;;24.10;53.30;;;;;;5071366;28;20414;-69
2022/06/18 03:49:41;;;;;;;3.83;3.50;;;24.10;53.30;;;;;;5052911;28;20423;-70
2022/06/18 03:52:10;;;;;;;3.40;3.10;;;24.10;53.40;;;;;;5053503;28;20828;-70
2022/06/18 03:54:36;;;;;;;3.33;3.08;;;24.10;53.40;;;;;;5053251;28;20433;-69
2022/06/18 03:57:02;;;;;;;3.40;3.10;;;24.10;53.40;;;;;;5071377;28;20950;-70
2022/06/18 03:59:27;;;;;;;3.60;3.30;;;24.10;53.30;;;;;;5071081;28;20415;-70
2022/06/18 04:01:53;;;;;;;3.77;3.40;;;24.10;53.40;;;;;;5070693;28;20386;-70
2022/06/18 04:04:19;;;;;;;3.50;3.20;;;24.10;53.30;;;;;;5071312;28;20396;-69
2022/06/18 04:06:44;;;;;;;3.50;3.20;;;24.10;53.30;;;;;;5074558;28;20392;-69
2022/06/18 04:09:11;;;;;;;3.40;3.10;;;24.10;53.30;;;;;;5057473;28;20865;-69
2022/06/18 04:11:37;;;;;;;3.50;3.20;;;24.10;53.30;;;;;;5074825;28;20437;-69
2022/06/18 04:14:04;;;;;;;3.42;3.13;;;24.10;53.30;;;;;;5057200;28;20403;-69
2022/06/18 04:16:30;;;;;;;3.40;3.00;;;24.10;53.40;;;;;;5075479;28;20859;-69
2022/06/18 04:18:56;;;;;;;3.37;3.07;;;24.10;53.30;;;;;;5075063;28;20885;-70
2022/06/18 04:21:21;;;;;;;3.85;3.22;;;24.10;53.30;;;;;;5075059;28;20426;-68
2022/06/18 04:23:47;;;;;;;3.30;3.00;;;24.10;53.30;;;;;;5074533;28;20743;-68
2022/06/18 04:26:13;;;;;;;3.60;3.30;;;24.10;53.30;;;;;;5074958;28;20440;-69
2022/06/18 04:28:39;;;;;;;3.45;3.10;;;24.10;53.30;;;;;;5074882;28;20470;-69
2022/06/18 04:31:06;;;;;;;3.30;3.00;;;24.10;53.30;;;;;;5074908;28;20814;-69
2022/06/18 04:33:32;;;;;;;3.55;3.20;;;24.10;53.30;;;;;;5074560;28;20399;-68
2022/06/18 04:35:58;;;;;;;3.40;3.10;;;24.10;53.30;;;;;;5056818;28;20419;-69
2022/06/18 04:38:26;;;;;;;3.22;2.92;;;24.10;53.30;;;;;;5074580;28;20907;-69
2022/06/18 04:40:51;;;;;;;3.45;3.15;;;24.10;53.30;;;;;;5074674;28;20387;-68
2022/06/18 04:43:17;;;;;;;3.30;3.00;;;24.10;53.30;;;;;;5056721;28;20442;-70
2022/06/18 04:45:43;;;;;;;3.30;3.00;;;24.10;53.30;;;;;;5074123;28;20863;-69
2022/06/18 04:48:09;;;;;;;3.28;2.97;;;24.10;53.30;;;;;;5074568;28;20396;-70
2022/06/18 04:50:37;;;;;;;3.60;3.30;;;24.10;53.30;;;;;;5074521;28;20469;-69
2022/06/18 04:53:05;;;;;;;3.53;3.22;;;24.10;53.30;;;;;;5074486;28;20384;-70
2022/06/18 04:55:30;;;;;;;3.72;3.20;;;24.10;53.30;;;;;;5074599;28;20388;-69
2022/06/18 04:57:56;;;;;;;3.37;3.07;;;24.10;53.30;;;;;;5073876;28;20826;-68
2022/06/18 05:00:23;;;;;;;3.40;2.97;;;24.10;53.30;;;;;;5074293;28;20474;-68
2022/06/18 05:02:48;;;;;;;5.38;3.65;;;24.10;53.60;;;;;;5074197;28;20457;-69
2022/06/18 05:05:21;;;;;;;4.18;3.70;;;24.10;53.00;;;;;;5074223;28;20384;-70
2022/06/18 05:07:47;;;;;;;3.75;3.40;;;24.10;53.00;;;;;;5073579;28;20837;-70
2022/06/18 05:10:13;;;;;;;4.30;3.60;;;24.10;53.20;;;;;;5074146;28;20483;-69
2022/06/18 05:12:40;;;;;;;4.78;3.40;;;24.10;53.20;;;;;;5073808;28;20399;-69
2022/06/18 05:15:07;;;;;;;3.40;3.10;;;24.10;53.20;;;;;;5074059;28;20408;-69
2022/06/18 05:17:34;;;;;;;3.60;3.30;;;24.20;53.30;;;;;;5073270;28;20417;-69
2022/06/18 05:20:00;;;;;;;3.60;3.03;;;24.10;53.30;;;;;;5055863;28;20478;-70
2022/06/18 05:22:27;;;;;;;3.53;3.22;;;24.10;53.30;;;;;;5073799;28;20820;-69
2022/06/18 05:24:53;;;;;;;3.38;3.08;;;24.10;53.50;;;;;;5073896;28;20380;-70
2022/06/18 05:27:30;;;;;;;3.50;3.20;;;24.20;53.40;;;;;;5055951;28;20399;-69
2022/06/18 05:29:57;;;;;;;3.30;3.00;;;24.10;53.50;;;;;;5073305;28;20448;-68
2022/06/18 05:32:22;;;;;;;3.65;3.25;;;24.10;53.50;;;;;;5073729;28;20391;-70
2022/06/18 05:34:48;;;;;;;3.38;3.08;;;24.10;53.50;;;;;;5055766;28;20407;-69
2022/06/18 05:37:23;;;;;;;3.83;2.92;;;24.10;53.60;;;;;;5073724;28;20383;-69
2022/06/18 05:39:49;;;;;;;3.35;3.05;;;24.20;53.70;;;;;;5073207;28;20404;-69
2022/06/18 05:42:15;;;;;;;3.20;2.90;;;24.20;53.50;;;;;;5073543;28;20468;-69
2022/06/18 05:44:41;;;;;;;3.53;3.00;;;24.20;53.60;;;;;;5073524;28;20400;-69
2022/06/18 05:47:28;;;;;;;3.40;3.10;;;24.20;53.50;;;;;;5055438;28;20481;-69
2022/06/18 05:49:57;;;;;;;3.58;3.10;;;24.20;53.50;;;;;;5072929;28;20394;-69
2022/06/18 05:52:24;;;;;;;3.60;3.10;;;24.20;53.50;;;;;;5073320;28;20457;-69
2022/06/18 05:54:51;;;;;;;3.50;3.20;;;24.20;53.60;;;;;;5073388;28;20569;-68
2022/06/18 05:57:21;;;;;;;3.70;3.40;;;24.20;53.40;;;;;;5073290;28;20407;-69
2022/06/18 05:59:47;;;;;;;3.70;3.30;;;24.20;53.50;;;;;;5072699;28;20388;-69
2022/06/18 06:02:15;;;;;;;3.38;3.08;;;24.20;53.50;;;;;;5073205;28;20457;-69
2022/06/18 06:04:42;;;;;;;3.92;3.17;;;24.20;53.50;;;;;;5073126;28;20411;-69
2022/06/18 06:07:20;;;;;;;5.25;3.22;;;24.20;53.50;;;;;;5073095;28;20802;-69
2022/06/18 06:12:30;;;;;;;4.60;2.92;;;24.30;53.60;;;;;;5073170;28;20387;-70
2022/06/18 06:14:56;;;;;;;4.00;3.40;;;24.30;53.60;;;;;;5072762;28;20400;-70
2022/06/18 06:17:24;;;;;;;3.40;3.10;;;24.30;53.50;;;;;;5072731;28;20449;-65
2022/06/18 06:19:51;;;;;;;3.58;3.20;;;24.30;53.50;;;;;;5072401;28;20763;-64
2022/06/18 06:22:16;;;;;;;4.35;3.20;;;24.30;53.50;;;;;;5072788;28;20867;-70
2022/06/18 06:24:42;;;;;;;4.30;2.85;;;24.30;53.60;;;;;;5072761;28;20423;-70
2022/06/18 06:27:09;;;;;;;4.03;3.47;;;24.30;53.40;;;;;;5072450;28;20414;-69
2022/06/18 06:29:35;;;;;;;3.40;3.00;;;24.30;53.50;;;;;;5071837;28;20403;-69
2022/06/18 06:32:00;;;;;;;4.05;3.10;;;24.30;53.20;;;;;;5072034;28;20395;-69
2022/06/18 06:34:26;;;;;;;3.40;3.10;;;24.30;53.10;;;;;;5072424;28;20398;-69
2022/06/18 06:36:52;;;;;;;3.33;3.03;;;24.30;52.20;;;;;;5072442;28;20433;-69
2022/06/18 06:39:17;;;;;;;4.28;2.97;;;24.30;52.30;;;;;;5072606;28;20507;-69
2022/06/18 06:41:44;;;;;;;4.70;3.30;;;24.30;52.90;;;;;;5071889;28;20441;-69
2022/06/18 06:44:10;;;;;;;3.75;3.10;;;24.30;52.20;;;;;;5072359;28;20415;-69
2022/06/18 06:46:36;;;;;;;3.40;3.10;;;24.40;52.40;;;;;;5072370;28;20392;-69
2022/06/18 06:49:02;;;;;;;3.40;3.10;;;24.40;53.20;;;;;;5072302;28;20422;-69
2022/06/18 06:51:29;;;;;;;3.40;3.10;;;24.40;52.50;;;;;;5072195;28;20740;-69
2022/06/18 06:53:55;;;;;;;3.90;3.60;;;24.40;53.20;;;;;;5071988;28;20890;-67
2022/06/18 06:59:08;;;;;;;3.40;3.10;;;24.40;53.50;;;;;;5072079;28;20770;-70
2022/06/18 07:01:34;;;;;;;3.28;2.97;;;24.40;53.80;;;;;;5072009;28;20848;-70
2022/06/18 07:04:01;;;;;;;3.30;3.00;;;24.40;53.80;;;;;;5071451;28;20407;-70
2022/06/18 07:06:26;;;;;;;3.33;3.03;;;24.40;53.60;;;;;;5071929;28;20376;-69
2022/06/18 07:08:52;;;;;;;3.47;3.10;;;24.40;53.70;;;;;;5071872;28;20410;-69
2022/06/18 07:11:18;;;;;;;3.28;2.92;;;24.40;53.10;;;;;;5071999;28;20424;-69
2022/06/18 07:13:44;;;;;;;3.10;2.80;;;24.40;53.10;;;;;;5071383;28;20422;-70
2022/06/18 07:16:14;;;;;;;3.30;3.00;;;24.40;53.20;;;;;;5072042;28;20395;-69
2022/06/18 07:18:40;;;;;;;3.28;2.97;;;24.40;52.90;;;;;;5071676;28;20469;-70
2022/06/18 07:21:11;;;;;;;2.92;2.70;;;24.40;52.80;;;;;;5071778;28;20475;-69
2022/06/18 07:23:37;;;;;;;3.80;2.90;;;24.50;53.00;;;;;;5071659;28;20875;-69
2022/06/18 07:26:03;;;;;;;3.20;3.00;;;24.50;53.10;;;;;;5071183;28;20403;-70
2022/06/18 07:28:29;;;;;;;3.50;3.20;;;24.50;53.30;;;;;;5071577;28;20395;-69
2022/06/18 07:30:55;;;;;;;3.20;2.90;;;24.50;53.20;;;;;;5071579;28;20394;-68
2022/06/18 07:33:23;;;;;;;3.30;3.00;;;24.50;53.50;;;;;;5071565;28;20384;-68
2022/06/18 07:35:49;;;;;;;3.30;3.00;;;24.50;53.30;;;;;;5053291;28;20452;-69
2022/06/18 07:38:15;;;;;;;3.60;3.10;;;24.50;53.40;;;;;;5071438;28;20733;-69
2022/06/18 07:40:51;;;;;;;3.30;3.00;;;24.50;53.60;;;;;;5071228;28;20391;-69
2022/06/18 07:43:23;;;;;;;3.20;2.90;;;24.50;53.70;;;;;;5071684;28;20898;-69
2022/06/18 07:45:49;;;;;;;3.72;3.13;;;24.50;53.90;;;;;;5071027;28;20484;-69
2022/06/18 07:48:15;;;;;;;3.30;3.00;;;24.60;53.90;;;;;;5071526;28;20577;-69
2022/06/18 07:50:46;;;;;;;3.35;3.05;;;24.50;53.90;;;;;;5071391;28;20473;-69
2022/06/18 07:53:17;;;;;;;3.22;2.92;;;24.60;53.80;;;;;;5071344;28;20376;-68
2022/06/18 07:55:42;;;;;;;3.10;2.80;;;24.60;53.80;;;;;;5071321;28;20384;-69
2022/06/18 07:58:08;;;;;;;3.30;3.00;;;24.60;53.80;;;;;;5071016;28;20863;-69
2022/06/18 08:00:35;;;;;;;3.00;2.80;;;24.60;53.70;;;;;;5071263;28;20481;-69
2022/06/18 08:03:01;;;;;;;3.20;2.88;;;24.60;53.70;;;;;;5071388;28;20471;-70
2022/06/18 08:05:27;;;;;;;3.30;3.00;;;24.60;53.70;;;;;;5071219;28;20475;-69
2022/06/18 08:07:53;;;;;;;3.20;2.90;;;24.60;53.70;;;;;;5070761;28;20403;-69
2022/06/18 08:10:19;;;;;;;3.30;3.00;;;24.60;53.80;;;;;;5071253;28;20459;-69
2022/06/18 08:12:46;;;;;;;3.13;2.92;;;24.60;53.80;;;;;;5053030;28;20420;-69
2022/06/18 08:15:12;;;;;;;3.20;2.90;;;24.60;53.80;;;;;;5071256;28;20402;-69
2022/06/18 08:17:38;;;;;;;3.00;2.70;;;24.60;53.80;;;;;;5053149;28;20495;-69
2022/06/18 08:20:05;;;;;;;3.05;2.78;;;24.60;53.80;;;;;;5070651;28;20474;-69
2022/06/18 08:22:33;;;;;;;3.15;2.85;;;24.60;53.80;;;;;;5071059;28;20467;-69
2022/06/18 08:25:00;;;;;;;3.03;2.78;;;24.60;53.80;;;;;;5071137;28;20427;-70
2022/06/18 08:27:26;;;;;;;3.20;2.90;;;24.60;53.80;;;;;;5071087;28;20419;-68
2022/06/18 08:29:51;;;;;;;3.38;3.08;;;24.60;53.80;;;;;;5052598;28;20388;-69
2022/06/18 08:32:17;;;;;;;3.10;2.80;;;24.60;53.80;;;;;;5071035;28;20390;-69
2022/06/18 08:34:42;;;;;;;2.97;2.77;;;24.60;53.80;;;;;;5071009;28;20470;-69
2022/06/18 08:37:09;;;;;;;2.90;2.70;;;24.60;53.90;;;;;;5070976;28;20398;-70
2022/06/18 08:39:37;;;;;;;2.93;2.73;;;24.60;53.90;;;;;;5070923;28;20411;-69
2022/06/18 08:42:36;;;;;;;3.00;2.78;;;24.60;53.90;;;;;;5070408;28;20380;-69
2022/06/18 08:45:21;;;;;;;3.10;2.80;;;24.60;53.80;;;;;;5052912;28;20729;-69
2022/06/18 08:48:07;;;;;;;3.05;2.85;;;24.60;53.80;;;;;;5070210;28;20403;-68
2022/06/18 08:51:09;;;;;;;3.13;2.88;;;24.70;53.90;;;;;;5070877;28;20372;-70
2022/06/18 08:54:06;;;;;;;3.20;2.90;;;24.70;53.90;;;;;;5074417;28;20379;-69
2022/06/18 08:56:57;;;;;;;2.83;2.60;;;24.70;53.90;;;;;;5074389;28;20388;-70
2022/06/18 08:59:48;;;;;;;3.20;2.90;;;24.60;53.80;;;;;;5050526;28;20415;-69
2022/06/18 09:02:36;;;;;;;3.10;2.90;;;24.70;53.90;;;;;;5056186;28;20413;-69
2022/06/18 09:05:13;;;;;;;2.80;2.60;;;24.70;53.90;;;;;;5074388;28;20387;-69
2022/06/18 09:08:10;;;;;;;2.97;2.78;;;24.70;53.90;;;;;;5074277;28;20391;-69
2022/06/18 09:10:36;;;;;;;3.10;2.80;;;24.70;53.80;;;;;;5074119;28;21001;-69
2022/06/18 09:13:11;;;;;;;3.30;2.90;;;24.70;53.80;;;;;;5073974;28;20478;-69
2022/06/18 09:15:45;;;;;;;2.95;2.65;;;24.70;53.80;;;;;;5074082;28;20407;-69
2022/06/18 09:18:24;;;;;;;2.90;2.70;;;24.70;53.80;;;;;;5073457;28;20768;-69
2022/06/18 09:20:56;;;;;;;2.97;2.78;;;24.70;54.30;;;;;;5074182;28;20404;-70
2022/06/18 09:23:26;;;;;;;3.13;2.92;;;24.70;53.80;;;;;;5073970;28;20740;-69
2022/06/18 09:25:54;;;;;;;3.13;2.90;;;24.70;53.80;;;;;;5073693;28;20880;-69
2022/06/18 09:28:53;;;;;;;2.83;2.63;;;24.70;53.70;;;;;;5073885;28;20954;-68
2022/06/18 09:31:36;;;;;;;2.90;2.70;;;24.70;53.70;;;;;;5070689;28;20399;-69
2022/06/18 09:34:13;;;;;;;2.95;2.50;;;24.70;53.70;;;;;;5073372;28;20434;-70
2022/06/18 09:36:43;;;;;;;2.97;2.78;;;24.70;53.60;;;;;;5073691;28;20415;-69
2022/06/18 09:39:15;;;;;;;2.80;2.60;;;24.70;53.60;;;;;;5073538;28;20426;-69
2022/06/18 09:42:06;;;;;;;2.80;2.60;;;24.70;53.60;;;;;;5073057;28;20386;-65
2022/06/18 09:44:48;;;;;;;3.08;2.70;;;24.70;53.60;;;;;;5073543;28;20885;-71
2022/06/18 09:47:37;;;;;;;2.60;2.40;;;24.70;53.60;;;;;;5072882;28;20388;-70
2022/06/18 09:50:14;;;;;;;3.08;2.80;;;24.70;53.50;;;;;;5072358;28;20406;-71
2022/06/18 09:52:41;;;;;;;3.28;3.00;;;24.70;53.50;;;;;;5073307;28;20466;-71
2022/06/18 09:55:19;;;;;;;2.88;2.67;;;24.70;53.50;;;;;;5073051;28;20384;-71
2022/06/18 09:57:50;;;;;;;2.90;2.65;;;24.70;53.40;;;;;;5073216;28;20388;-71
2022/06/18 10:00:34;;;;;;;3.05;2.85;;;24.70;53.40;;;;;;5073110;28;20965;-70
2022/06/18 10:03:04;;;;;;;2.60;2.40;;;24.70;53.30;;;;;;5054932;28;20388;-70
2022/06/18 10:08:42;;;;;;;3.00;2.70;;;24.70;53.30;;;;;;5038847;28;20387;-70
2022/06/18 10:11:13;;;;;;;2.67;2.47;;;24.70;53.20;;;;;;5055155;28;20885;-70
2022/06/18 10:14:10;;;;;;;2.80;2.60;;;24.80;53.20;;;;;;5072751;28;20404;-71
2022/06/18 10:17:11;;;;;;;2.53;2.33;;;24.80;53.30;;;;;;5072742;28;20764;-71
2022/06/18 10:19:58;;;;;;;3.17;2.78;;;24.70;53.20;;;;;;5072703;28;20411;-71
2022/06/18 10:22:28;;;;;;;3.03;2.72;;;24.70;53.20;;;;;;5072839;28;20380;-71
2022/06/18 10:25:09;;;;;;;2.78;2.58;;;24.70;53.20;;;;;;5073020;28;20384;-65
2022/06/18 10:27:50;;;;;;;3.17;2.60;;;24.80;53.20;;;;;;5072719;28;20471;-68
2022/06/18 10:30:48;;;;;;;2.78;2.50;;;24.80;53.20;;;;;;5072268;28;20568;-70
2022/06/18 10:33:17;;;;;;;3.30;2.58;;;24.80;53.30;;;;;;5072704;28;20394;-70
2022/06/18 10:35:51;;;;;;;2.80;2.60;;;24.70;52.90;;;;;;5072556;28;20390;-69
2022/06/18 10:38:22;;;;;;;3.03;2.72;;;24.70;52.80;;;;;;5072010;28;20926;-69
2022/06/18 10:41:00;;;;;;;3.05;2.53;;;24.70;52.90;;;;;;5054536;28;20875;-70
2022/06/18 10:43:42;;;;;;;2.85;2.60;;;24.70;52.90;;;;;;5072187;28;20494;-69
2022/06/18 10:46:14;;;;;;;2.90;2.60;;;24.70;52.90;;;;;;5071945;28;20420;-70
2022/06/18 10:48:50;;;;;;;2.92;2.60;;;24.70;52.90;;;;;;5054483;28;20457;-70
2022/06/18 10:51:19;;;;;;;2.97;2.67;;;24.70;53.00;;;;;;5072302;28;20396;-69
2022/06/18 10:53:47;;;;;;;2.80;2.50;;;24.70;53.00;;;;;;5072290;28;20392;-70
2022/06/18 10:56:18;;;;;;;2.85;2.58;;;24.70;53.00;;;;;;5071649;28;20388;-69
2022/06/18 10:58:57;;;;;;;3.30;2.55;;;24.70;52.90;;;;;;5072036;28;20420;-69
2022/06/18 11:01:31;;;;;;;3.05;2.63;;;24.70;52.90;;;;;;5071337;28;20415;-69
2022/06/18 11:04:03;;;;;;;2.80;2.60;;;24.70;52.90;;;;;;5071758;28;20867;-69
2022/06/18 11:06:30;;;;;;;2.63;2.42;;;24.70;53.00;;;;;;5071996;28;20391;-69
2022/06/18 11:09:01;;;;;;;3.00;2.60;;;24.70;53.00;;;;;;5071971;28;20396;-70
2022/06/18 11:11:31;;;;;;;2.67;2.47;;;24.70;52.90;;;;;;5071870;28;20392;-70
2022/06/18 11:14:15;;;;;;;2.60;2.40;;;24.70;53.00;;;;;;5071053;28;20431;-69
2022/06/18 11:16:43;;;;;;;2.80;2.60;;;24.70;53.00;;;;;;5071871;28;20466;-69
2022/06/18 11:19:24;;;;;;;2.67;2.47;;;24.70;53.00;;;;;;5071656;28;20432;-69
2022/06/18 11:21:50;;;;;;;2.70;2.50;;;24.70;53.00;;;;;;5071799;28;20406;-70
2022/06/18 11:24:31;;;;;;;2.70;2.50;;;24.70;53.00;;;;;;5053387;28;20400;-70
2022/06/18 11:27:00;;;;;;;2.77;2.57;;;24.70;53.00;;;;;;5053853;28;20767;-70
2022/06/18 11:29:32;;;;;;;2.60;2.40;;;24.70;53.00;;;;;;5071704;28;20421;-69
2022/06/18 11:32:19;;;;;;;2.60;2.40;;;24.80;53.00;;;;;;5071472;28;20449;-69
2022/06/18 11:34:50;;;;;;;2.50;2.30;;;24.80;53.00;;;;;;5071609;28;20425;-69
2022/06/18 11:37:26;;;;;;;2.80;2.50;;;24.80;53.00;;;;;;5071680;28;20394;-69
2022/06/18 11:39:57;;;;;;;2.60;2.40;;;24.80;53.00;;;;;;5053733;28;20435;-70
2022/06/18 11:42:51;;;;;;;2.90;2.50;;;24.80;53.00;;;;;;5053395;28;20480;-69
2022/06/18 11:45:44;;;;;;;2.70;2.50;;;24.80;53.00;;;;;;5071592;28;20513;-70
2022/06/18 11:48:40;;;;;;;2.88;2.63;;;24.80;53.00;;;;;;5070988;28;20423;-70
2022/06/18 11:51:28;;;;;;;2.55;2.35;;;24.80;53.00;;;;;;5053503;28;20895;-68
2022/06/18 11:54:15;;;;;;;2.70;2.50;;;24.80;52.90;;;;;;5071507;28;20395;-70
2022/06/18 11:57:06;;;;;;;2.60;2.40;;;24.80;52.80;;;;;;5053348;28;20396;-70
2022/06/18 11:59:46;;;;;;;2.80;2.60;;;24.80;52.80;;;;;;5071217;28;20420;-70
2022/06/18 12:02:24;;;;;;;2.75;2.50;;;24.80;52.80;;;;;;5052893;28;20398;-68
2022/06/18 12:04:54;;;;;;;2.67;2.47;;;24.80;52.90;;;;;;5053381;28;20395;-69
2022/06/18 12:07:42;;;;;;;2.67;2.47;;;24.80;52.80;;;;;;5071320;28;20392;-69
2022/06/18 12:10:13;;;;;;;2.72;2.53;;;24.80;52.90;;;;;;5052870;28;20399;-69
2022/06/18 12:12:47;;;;;;;2.40;2.20;;;24.80;52.90;;;;;;5071103;28;20399;-69
2022/06/18 12:16:02;;;;;;;2.50;2.30;;;24.80;52.90;;;;;;5071258;28;20902;-70
2022/06/18 12:18:49;;;;;;;2.60;2.40;;;24.80;52.80;;;;;;4973359;28;20414;-70
2022/06/18 12:21:26;;;;;;;2.70;2.50;;;24.80;52.90;;;;;;5066568;28;20490;-69
2022/06/18 12:24:11;;;;;;;2.40;2.20;;;24.80;52.90;;;;;;5071124;28;20371;-70
2022/06/18 12:26:51;;;;;;;2.40;2.20;;;24.80;52.80;;;;;;5072517;28;20392;-70
2022/06/18 12:29:45;;;;;;;2.58;2.38;;;24.80;52.80;;;;;;5075087;28;20398;-70
2022/06/18 12:32:20;;;;;;;3.00;2.70;;;24.80;52.80;;;;;;5074492;28;20399;-71
2022/06/18 12:35:24;;;;;;;2.83;2.60;;;24.80;52.80;;;;;;5074867;28;20411;-70
2022/06/18 12:37:59;;;;;;;2.65;2.45;;;24.80;52.80;;;;;;5056879;28;20400;-70
2022/06/18 12:40:49;;;;;;;2.53;2.33;;;24.80;52.80;;;;;;5074560;28;20474;-69
2022/06/18 12:43:18;;;;;;;2.80;2.60;;;24.90;52.90;;;;;;5074801;28;20372;-70
2022/06/18 12:46:04;;;;;;;2.60;2.40;;;24.80;52.80;;;;;;5074747;28;20383;-70
2022/06/18 12:48:47;;;;;;;2.78;2.45;;;24.90;52.80;;;;;;5074605;28;20379;-69
2022/06/18 12:51:29;;;;;;;2.50;2.30;;;24.90;52.90;;;;;;5056664;28;20395;-70
2022/06/18 12:54:00;;;;;;;2.40;2.20;;;24.90;52.90;;;;;;5074631;28;20398;-70
2022/06/18 12:56:58;;;;;;;2.70;2.50;;;24.90;52.90;;;;;;5074273;28;20875;-70
2022/06/18 12:59:34;;;;;;;2.67;2.42;;;24.90;52.90;;;;;;5050671;28;20423;-70
2022/06/18 13:02:09;;;;;;;2.60;2.40;;;24.90;52.90;;;;;;5074448;28;20388;-70
2022/06/18 13:05:00;;;;;;;2.70;2.50;;;24.90;52.90;;;;;;5074369;28;20486;-69
2022/06/18 13:07:30;;;;;;;2.53;2.33;;;24.90;52.90;;;;;;5074493;28;20388;-70
2022/06/18 13:10:15;;;;;;;2.50;2.30;;;24.90;52.90;;;;;;5056272;28;20433;-69
2022/06/18 13:12:55;;;;;;;2.80;2.60;;;24.90;52.90;;;;;;5074121;28;20380;-69
2022/06/18 13:15:27;;;;;;;2.70;2.50;;;24.90;52.90;;;;;;5074140;28;20453;-69
2022/06/18 13:17:57;;;;;;;2.50;2.30;;;24.90;53.00;;;;;;5074041;28;20794;-70
2022/06/18 13:20:40;;;;;;;2.60;2.40;;;24.90;52.90;;;;;;5073650;28;20431;-69
2022/06/18 13:28:45;;;;;;;2.50;2.30;;;24.90;52.90;;;;;;5073922;28;20383;-69
2022/06/18 13:31:25;;;;;;;2.65;2.45;;;24.90;52.90;;;;;;5073977;28;20387;-70