Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:31;;;;;;;5.47;2.33;;;;;;;0.87;41.97;98565.44;5068036;28;20534;-61
2022/04/05 00:02:57;;;;;;;4.00;2.58;;;;;;;0.89;42.03;98569.66;5067730;28;20369;-58
2022/04/05 00:05:23;;;;;;;5.20;2.78;;;;;;;0.86;42.03;98575.13;5068177;28;20037;-62
2022/04/05 00:07:49;;;;;;;4.35;2.40;;;;;;;0.91;42.11;98575.69;5068066;28;20074;-62
2022/04/05 00:10:14;;;;;;;3.53;2.20;;;;;;;0.97;41.95;98577.97;5067574;28;20035;-61
2022/04/05 00:12:41;;;;;;;5.95;2.42;;;;;;;1.05;41.75;98574.00;5067511;28;20610;-61
2022/04/05 00:15:09;;;;;;;4.57;2.50;;;;;;;1.14;41.85;98573.44;5067681;28;20037;-62
2022/04/05 00:17:34;;;;;;;4.57;2.30;;;;;;;1.22;41.78;98571.19;5067717;28;20033;-60
2022/04/05 00:20:00;;;;;;;6.72;2.53;;;;;;;1.33;41.39;98575.78;5067559;28;20207;-60
2022/04/05 00:22:25;;;;;;;9.48;2.40;;;;;;;1.42;41.49;98566.41;5067647;28;20021;-61
2022/04/05 00:24:51;;;;;;;4.18;2.45;;;;;;;1.50;41.38;98572.06;5067493;28;20376;-60
2022/04/05 00:27:17;;;;;;;7.55;2.50;;;;;;;1.54;41.66;98563.00;5067502;28;20265;-60
2022/04/05 00:29:43;;;;;;;4.45;2.22;;;;;;;1.61;41.52;98566.13;5067222;28;20560;-60
2022/04/05 00:32:09;;;;;;;4.78;2.47;;;;;;;1.64;41.10;98560.63;5066808;28;20033;-58
2022/04/05 00:34:34;;;;;;;4.53;2.38;;;;;;;1.61;41.34;98549.44;5067264;28;20097;-60
2022/04/05 00:37:00;;;;;;;4.72;2.30;;;;;;;1.78;40.98;98559.75;5067036;28;20029;-60
2022/04/05 00:39:27;;;;;;;3.70;1.98;;;;;;;1.82;41.00;98560.41;5067172;28;20143;-60
2022/04/05 00:41:53;;;;;;;5.85;2.30;;;;;;;1.84;41.42;98561.97;5058461;28;20029;-59
2022/04/05 00:44:19;;;;;;;8.13;2.38;;;;;;;1.88;40.97;98551.22;5053612;28;20035;-62
2022/04/05 00:46:45;;;;;;;5.90;2.33;;;;;;;1.93;41.23;98557.03;5053831;28;20120;-61
2022/04/05 00:49:15;;;;;;;3.35;2.20;;;;;;;1.96;40.77;98547.13;5053408;28;20032;-60
2022/04/05 00:51:41;;;;;;;4.80;2.33;;;;;;;1.76;40.73;98506.22;5053544;28;20394;-56
2022/04/05 00:54:09;;;;;;;4.65;2.22;;;;;;;2.06;40.54;98544.75;5053289;28;20021;-60
2022/04/05 00:56:36;;;;;;;3.10;2.28;;;;;;;2.07;40.69;98543.78;5053586;28;20406;-60
2022/04/05 00:59:03;;;;;;;4.82;2.70;;;;;;;2.08;40.68;98545.47;5053077;28;20078;-59
2022/04/05 01:01:29;;;;;;;3.83;2.28;;;;;;;2.07;40.17;98530.59;5053550;28;20043;-60
2022/04/05 01:03:55;;;;;;;6.50;2.65;;;;;;;2.01;40.79;98537.09;5053585;28;20552;-59
2022/04/05 01:06:25;;;;;;;5.63;2.80;;;;;;;2.07;41.15;98527.13;5052881;28;20111;-58
2022/04/05 01:08:51;;;;;;;6.07;2.55;;;;;;;2.08;40.63;98534.09;5053359;28;20033;-61
2022/04/05 01:11:17;;;;;;;3.70;2.50;;;;;;;2.12;40.82;98539.03;5052887;28;20047;-60
2022/04/05 01:13:43;;;;;;;5.30;2.70;;;;;;;2.15;40.38;98533.56;5052951;28;20477;-60
2022/04/05 01:16:13;;;;;;;3.70;2.58;;;;;;;2.14;40.38;98525.75;5053048;28;20032;-60
2022/04/05 01:18:39;;;;;;;3.78;2.13;;;;;;;2.12;40.14;98530.28;5052773;28;20155;-60
2022/04/05 01:21:04;;;;;;;5.00;2.78;;;;;;;2.15;40.02;98527.44;5052679;28;20100;-60
2022/04/05 01:23:30;;;;;;;2.88;2.25;;;;;;;2.06;40.39;98526.25;5053354;28;20029;-59
2022/04/05 01:25:56;;;;;;;6.57;2.20;;;;;;;2.16;40.18;98526.50;5051344;28;20408;-61
2022/04/05 01:28:23;;;;;;;5.28;2.28;;;;;;;2.12;40.14;98517.09;5052747;28;20033;-60
2022/04/05 01:30:49;;;;;;;4.65;2.53;;;;;;;2.09;40.78;98520.75;5051489;28;20076;-61
2022/04/05 01:33:15;;;;;;;3.42;2.50;;;;;;;2.07;40.40;98512.09;5053015;28;20137;-61
2022/04/05 01:35:40;;;;;;;5.15;2.58;;;;;;;2.10;40.63;98516.34;5052977;28;20060;-61
2022/04/05 01:38:14;;;;;;;3.78;2.20;;;;;;;2.19;40.69;98525.44;5052972;28;20025;-61
2022/04/05 01:40:39;;;;;;;3.92;2.28;;;;;;;2.18;40.59;98515.84;5052615;28;20068;-61
2022/04/05 01:43:06;;;;;;;4.18;2.50;;;;;;;2.18;40.81;98516.66;5052629;28;20074;-61
2022/04/05 01:45:31;;;;;;;3.38;2.45;;;;;;;2.20;40.67;98513.94;5053106;28;20082;-61
2022/04/05 01:47:57;;;;;;;6.50;2.90;;;;;;;2.17;40.51;98514.13;5052746;28;20116;-61
2022/04/05 01:50:23;;;;;;;4.93;2.80;;;;;;;2.08;40.46;98500.59;5051175;28;20167;-61
2022/04/05 01:52:48;;;;;;;4.75;2.28;;;;;;;2.15;40.56;98511.59;5051606;28;20036;-60
2022/04/05 01:55:15;;;;;;;3.47;2.35;;;;;;;2.06;41.01;98497.22;5052671;28;20529;-62
2022/04/05 01:57:41;;;;;;;3.40;2.25;;;;;;;2.08;40.38;98499.75;5052443;28;20050;-60
2022/04/05 02:00:14;;;;;;;5.00;2.65;;;;;;;2.11;40.70;98500.38;5052123;28;20029;-61
2022/04/05 02:02:42;;;;;;;5.40;3.03;;;;;;;2.08;40.92;98494.47;5052559;28;20037;-61
2022/04/05 02:05:07;;;;;;;4.43;2.40;;;;;;;2.06;40.18;98494.56;5052413;28;20487;-60
2022/04/05 02:07:33;;;;;;;2.75;2.30;;;;;;;2.06;40.84;98494.56;5052119;28;20060;-60
2022/04/05 02:09:58;;;;;;;4.82;2.80;;;;;;;2.09;40.26;98482.97;5051217;28;20492;-61
2022/04/05 02:12:24;;;;;;;8.10;2.60;;;;;;;2.04;41.11;98491.19;5052322;28;20182;-62
2022/04/05 02:14:50;;;;;;;3.70;2.65;;;;;;;2.04;40.79;98483.28;5051995;28;20060;-60
2022/04/05 02:17:15;;;;;;;4.90;2.67;;;;;;;1.98;40.86;98467.84;5052133;28;20205;-60
2022/04/05 02:19:41;;;;;;;4.50;2.50;;;;;;;1.97;40.61;98484.63;5052091;28;20087;-60
2022/04/05 02:22:07;;;;;;;3.25;2.25;;;;;;;1.96;41.38;98482.94;5052172;28;20086;-61
2022/04/05 02:24:32;;;;;;;5.55;2.55;;;;;;;1.95;41.11;98478.63;5052282;28;20029;-61
2022/04/05 02:26:58;;;;;;;5.75;2.55;;;;;;;1.86;41.23;98473.00;5051761;28;20025;-61
2022/04/05 02:29:23;;;;;;;3.97;2.55;;;;;;;1.89;41.28;98471.94;5051420;28;20115;-60
2022/04/05 02:31:49;;;;;;;3.78;2.60;;;;;;;1.82;41.23;98473.31;5051882;28;20032;-61
2022/04/05 02:34:15;;;;;;;4.68;2.70;;;;;;;1.75;41.67;98480.78;5051790;28;20072;-61
2022/04/05 02:36:41;;;;;;;5.70;2.30;;;;;;;1.66;41.96;98486.66;5051417;28;20410;-61
2022/04/05 02:39:06;;;;;;;3.97;2.70;;;;;;;1.60;41.71;98474.72;5051126;28;20033;-59
2022/04/05 02:41:32;;;;;;;3.53;2.45;;;;;;;1.56;42.00;98467.94;5052084;28;20388;-61
2022/04/05 02:43:58;;;;;;;3.47;2.20;;;;;;;1.54;41.77;98470.69;5051530;28;20090;-60
2022/04/05 02:46:24;;;;;;;5.25;2.75;;;;;;;1.47;42.42;98474.69;5051235;28;20094;-61
2022/04/05 02:48:53;;;;;;;4.40;2.50;;;;;;;1.39;42.16;98464.63;5051064;28;20041;-61
2022/04/05 02:51:18;;;;;;;3.03;2.25;;;;;;;1.31;42.27;98472.16;5049678;28;20124;-61
2022/04/05 02:53:44;;;;;;;3.33;2.38;;;;;;;1.20;42.34;98461.47;5050712;28;20358;-61
2022/04/05 02:56:09;;;;;;;6.15;2.60;;;;;;;1.11;42.56;98460.25;5050743;28;20044;-59
2022/04/05 02:58:36;;;;;;;3.47;2.05;;;;;;;0.59;42.87;98386.22;5051220;28;20066;-60
2022/04/05 03:01:02;;;;;;;3.85;2.80;;;;;;;1.09;42.47;98459.53;5049730;28;20037;-60
2022/04/05 03:03:27;;;;;;;4.10;2.85;;;;;;;1.09;42.55;98475.34;5050890;28;20040;-61
2022/04/05 03:05:53;;;;;;;4.13;2.42;;;;;;;1.10;42.63;98474.38;5050773;28;20037;-61
2022/04/05 03:08:18;;;;;;;4.68;2.55;;;;;;;1.08;42.73;98460.47;5050867;28;20029;-61
2022/04/05 03:10:44;;;;;;;4.22;2.70;;;;;;;1.17;42.92;98467.78;5050863;28;20036;-60
2022/04/05 03:13:09;;;;;;;7.35;2.92;;;;;;;1.20;42.89;98467.56;5050947;28;20108;-60
2022/04/05 03:15:35;;;;;;;4.07;2.45;;;;;;;1.25;42.54;98469.94;5050908;28;20102;-60
2022/04/05 03:18:00;;;;;;;4.38;2.60;;;;;;;1.31;42.59;98468.69;5049872;28;20108;-60
2022/04/05 03:20:26;;;;;;;4.05;2.17;;;;;;;1.36;42.33;98475.38;5050931;28;20029;-61
2022/04/05 03:22:53;;;;;;;5.05;2.70;;;;;;;1.51;41.97;98470.91;5050666;28;20083;-62
2022/04/05 03:25:18;;;;;;;4.35;2.63;;;;;;;1.63;41.43;98476.28;5050860;28;20021;-60
2022/04/05 03:27:44;;;;;;;5.15;2.55;;;;;;;1.96;41.38;98465.31;5050633;28;20108;-60
2022/04/05 03:30:12;;;;;;;4.57;2.40;;;;;;;2.81;40.10;98465.72;5050454;28;20045;-59
2022/04/05 03:32:38;;;;;;;5.97;2.65;;;;;;;3.42;38.45;98472.88;5050879;28;20037;-59
2022/04/05 03:35:05;;;;;;;4.95;2.67;;;;;;;3.60;37.84;98468.03;5050879;28;20394;-61
2022/04/05 03:37:31;;;;;;;4.28;2.63;;;;;;;3.54;37.73;98464.03;5050538;28;20064;-63
2022/04/05 03:39:56;;;;;;;4.38;2.58;;;;;;;3.37;38.10;98465.28;5050908;28;20061;-62
2022/04/05 03:42:22;;;;;;;8.50;2.42;;;;;;;3.23;38.35;98450.41;5050707;28;20508;-62
2022/04/05 03:44:48;;;;;;;5.05;2.50;;;;;;;3.25;38.90;98459.06;5050457;28;20404;-61
2022/04/05 03:47:13;;;;;;;5.68;2.60;;;;;;;3.27;38.98;98459.81;5050321;28;20393;-60
2022/04/05 03:49:39;;;;;;;7.88;2.70;;;;;;;3.32;38.38;98455.97;5050974;28;20079;-57
2022/04/05 03:52:05;;;;;;;3.22;2.28;;;;;;;3.47;37.99;98454.00;5050763;28;20044;-62
2022/04/05 03:54:30;;;;;;;4.43;2.53;;;;;;;3.67;37.82;98452.56;5048999;28;20036;-60
2022/04/05 03:56:56;;;;;;;3.67;2.67;;;;;;;4.01;37.61;98450.00;5048410;28;20082;-61
2022/04/05 03:59:21;;;;;;;4.07;2.67;;;;;;;4.19;37.10;98431.88;5048856;28;20036;-61
2022/04/05 04:01:47;;;;;;;6.07;2.80;;;;;;;4.60;36.27;98411.91;5046917;28;20032;-62
2022/04/05 04:04:12;;;;;;;8.35;3.22;;;;;;;5.10;35.34;98442.47;5048335;28;20079;-61
2022/04/05 04:06:38;;;;;;;5.60;3.13;;;;;;;5.50;34.34;98449.00;5048292;28;20051;-62
2022/04/05 04:09:03;;;;;;;5.80;3.42;;;;;;;6.47;32.85;98445.41;5049190;28;20037;-62
2022/04/05 04:11:29;;;;;;;7.35;2.88;;;;;;;7.06;31.85;98455.47;5049854;28;20040;-61
2022/04/05 04:13:54;;;;;;;5.38;2.72;;;;;;;7.57;31.13;98455.44;5048735;28;20518;-63
2022/04/05 04:16:20;;;;;;;4.95;2.97;;;;;;;8.14;30.41;98438.75;5050920;28;20036;-62
2022/04/05 04:18:46;;;;;;;4.00;2.53;;;;;;;8.47;29.68;98439.22;5054234;28;20505;-68
2022/04/05 04:21:11;;;;;;;6.45;2.80;;;;;;;9.00;29.06;98439.63;5053851;28;20076;-62
2022/04/05 04:23:37;;;;;;;6.78;3.20;;;;;;;9.55;27.97;98432.56;5053730;28;20453;-62
2022/04/05 04:26:02;;;;;;;10.32;3.30;;;;;;;10.48;26.76;98439.34;5054016;28;20116;-61
2022/04/05 04:28:28;;;;;;;4.72;3.25;;;;;;;11.06;25.90;98437.78;5054064;28;20029;-62
2022/04/05 04:30:54;;;;;;;4.10;2.72;;;;;;;11.08;25.72;98431.44;5053556;28;20048;-61
2022/04/05 04:33:19;;;;;;;4.53;2.80;;;;;;;10.52;26.33;98400.59;5052251;28;20044;-63
2022/04/05 04:35:45;;;;;;;3.70;2.80;;;;;;;10.41;26.73;98439.16;5053909;28;20051;-63
2022/04/05 04:38:12;;;;;;;4.28;3.10;;;;;;;11.27;26.01;98425.81;5054130;28;20048;-62
2022/04/05 04:40:38;;;;;;;5.75;3.20;;;;;;;12.14;24.40;98432.66;5054132;28;20029;-63
2022/04/05 04:43:04;;;;;;;6.43;3.10;;;;;;;12.63;23.92;98433.59;5053612;28;20048;-64
2022/04/05 04:45:31;;;;;;;4.72;2.80;;;;;;;12.90;22.98;98415.41;5053626;28;20021;-63
2022/04/05 04:47:57;;;;;;;5.25;2.90;;;;;;;12.55;23.45;98434.47;5052605;28;20032;-60
2022/04/05 04:50:23;;;;;;;3.97;2.90;;;;;;;11.74;24.54;98426.25;5052999;28;20406;-58
2022/04/05 04:52:48;;;;;;;4.28;3.10;;;;;;;11.01;25.67;98434.78;5053361;28;20029;-62
2022/04/05 04:55:14;;;;;;;6.50;3.17;;;;;;;10.35;26.25;98426.34;5051016;28;20071;-60
2022/04/05 04:57:40;;;;;;;7.55;3.47;;;;;;;10.09;27.21;98427.16;5053153;28;20111;-61
2022/04/05 05:00:06;;;;;;;7.53;3.58;;;;;;;10.90;26.15;98429.72;5053235;28;20044;-61
2022/04/05 05:02:45;;;;;;;5.22;3.28;;;;;;;12.41;24.74;98432.47;5053106;28;20036;-63
2022/04/05 05:05:12;;;;;;;4.65;3.33;;;;;;;13.35;22.92;98427.28;5053375;28;20037;-61
2022/04/05 05:07:38;;;;;;;4.55;3.38;;;;;;;13.38;22.86;98419.88;5052781;28;20029;-62
2022/04/05 05:10:05;;;;;;;11.70;4.20;;;;;;;13.07;23.03;98410.78;5052673;28;20892;-62
2022/04/05 05:12:31;;;;;;;6.85;3.92;;;;;;;12.68;23.35;98407.06;5052853;28;20069;-61
2022/04/05 05:14:56;;;;;;;6.07;3.83;;;;;;;12.04;24.54;98406.00;5052969;28;20365;-63
2022/04/05 05:17:21;;;;;;;5.85;4.00;;;;;;;11.28;25.88;98414.09;5052350;28;20117;-61
2022/04/05 05:19:47;;;;;;;8.88;3.42;;;;;;;10.66;26.78;98404.50;5052507;28;20117;-63
2022/04/05 05:22:12;;;;;;;8.40;3.80;;;;;;;10.12;27.57;98408.13;5052916;28;20453;-61
2022/04/05 05:24:40;;;;;;;4.72;3.40;;;;;;;10.29;28.03;98405.56;5053217;28;20033;-62
2022/04/05 05:27:05;;;;;;;5.22;3.63;;;;;;;11.58;26.11;98398.44;5052923;28;20033;-64
2022/04/05 05:29:31;;;;;;;6.20;3.58;;;;;;;13.31;23.73;98395.53;5052812;28;20082;-61
2022/04/05 05:31:56;;;;;;;6.30;3.05;;;;;;;14.15;22.50;98397.47;5052822;28;20033;-59
2022/04/05 05:34:23;;;;;;;7.43;4.03;;;;;;;14.81;21.46;98395.16;5051559;28;20033;-61
2022/04/05 05:36:48;;;;;;;8.32;3.20;;;;;;;14.91;21.43;98411.88;5052776;28;20131;-60
2022/04/05 05:39:14;;;;;;;7.32;4.18;;;;;;;13.72;22.49;98411.47;5052650;28;20119;-60
2022/04/05 05:41:40;;;;;;;7.00;4.07;;;;;;;12.22;24.37;98396.94;5052544;28;20033;-64
2022/04/05 05:44:05;;;;;;;9.50;4.03;;;;;;;10.86;26.62;98404.25;5051340;28;20105;-64
2022/04/05 05:46:30;;;;;;;15.10;5.00;;;;;;;9.89;27.69;98392.63;5052296;28;20040;-62
2022/04/05 05:48:56;;;;;;;69.35;7.80;;;;;;;9.09;28.85;98376.47;5051705;28;20056;-61
2022/04/05 05:51:21;;;;;;;8.43;4.22;;;;;;;8.84;29.60;98392.22;5052057;28;20437;-60
2022/04/05 05:53:47;;;;;;;7.05;3.53;;;;;;;8.48;29.60;98383.09;5050995;28;20119;-63
2022/04/05 05:56:14;;;;;;;6.45;3.70;;;;;;;8.55;29.68;98395.84;5052229;28;20393;-60
2022/04/05 05:58:40;;;;;;;6.13;3.53;;;;;;;8.95;29.19;98386.69;5051708;28;20030;-62
2022/04/05 06:01:05;;;;;;;7.18;3.40;;;;;;;9.34;28.76;98386.44;5051547;28;20033;-63
2022/04/05 06:03:31;;;;;;;4.88;3.30;;;;;;;9.51;28.81;98383.06;5051963;28;20029;-63
2022/04/05 06:05:56;;;;;;;4.63;3.60;;;;;;;9.53;28.32;98384.59;5052017;28;20033;-63
2022/04/05 06:08:22;;;;;;;16.00;4.47;;;;;;;9.65;28.87;98377.19;5051880;28;20025;-67
2022/04/05 06:10:47;;;;;;;6.15;3.03;;;;;;;9.75;28.42;98374.44;5050871;28;20079;-62
2022/04/05 06:13:13;;;;;;;26.60;5.20;;;;;;;9.95;27.78;98343.00;5052288;28;20074;-62
2022/04/05 06:15:38;;;;;;;10.05;4.07;;;;;;;11.73;26.08;98371.81;5050576;28;20028;-64
2022/04/05 06:18:04;;;;;;;11.43;3.72;;;;;;;13.35;23.80;98372.66;5051497;28;20040;-62
2022/04/05 06:20:30;;;;;;;9.75;3.97;;;;;;;13.07;23.65;98336.41;5051663;28;20037;-62
2022/04/05 06:22:58;;;;;;;5.38;3.40;;;;;;;12.87;24.43;98367.41;5051612;28;20021;-62
2022/04/05 06:25:36;;;;;;;11.68;4.28;;;;;;;12.58;25.00;98366.16;5051791;28;20032;-64
2022/04/05 06:28:05;;;;;;;6.55;3.72;;;;;;;12.42;25.26;98364.34;5051133;28;20433;-62
2022/04/05 06:30:33;;;;;;;14.85;4.63;;;;;;;12.52;24.84;98334.63;5051221;28;20392;-62
2022/04/05 06:33:15;;;;;;;8.25;3.80;;;;;;;13.53;24.58;98345.53;5051554;28;20044;-63
2022/04/05 06:35:46;;;;;;;6.25;3.40;;;;;;;13.22;24.16;98362.50;5051631;28;20086;-64
2022/04/05 06:38:12;;;;;;;6.40;3.83;;;;;;;12.31;25.18;98368.25;5051349;28;20033;-64
2022/04/05 06:40:41;;;;;;;8.43;4.07;;;;;;;11.65;25.84;98346.81;5049422;28;20029;-63
2022/04/05 06:43:07;;;;;;;4.97;3.72;;;;;;;11.99;25.78;98349.31;5051232;28;20029;-63
2022/04/05 06:45:33;;;;;;;7.13;3.35;;;;;;;12.43;25.20;98374.09;5042335;28;20026;-63
2022/04/05 06:47:59;;;;;;;6.20;3.60;;;;;;;12.31;24.92;98357.53;5031463;28;20155;-62
2022/04/05 06:50:25;;;;;;;7.10;3.95;;;;;;;11.96;25.37;98359.53;5030800;28;20072;-62
2022/04/05 06:52:57;;;;;;;7.68;4.18;;;;;;;11.48;26.40;98378.97;5030853;28;20037;-60
2022/04/05 06:55:23;;;;;;;6.63;3.70;;;;;;;10.90;26.78;98370.81;5031347;28;20064;-61
2022/04/05 06:57:49;;;;;;;7.28;3.55;;;;;;;10.48;27.55;98367.09;5050870;28;20045;-62
2022/04/05 07:00:22;;;;;;;6.60;3.97;;;;;;;10.31;27.93;98355.44;5051647;28;20029;-62
2022/04/05 07:02:48;;;;;;;9.32;4.13;;;;;;;10.08;28.41;98377.34;5051081;28;20112;-62
2022/04/05 07:05:13;;;;;;;14.00;3.95;;;;;;;9.74;28.51;98354.88;5050844;28;20033;-68
2022/04/05 07:07:40;;;;;;;6.47;3.90;;;;;;;9.48;29.11;98358.34;5051228;28;20033;-65
2022/04/05 07:10:07;;;;;;;5.43;3.35;;;;;;;9.37;29.51;98352.38;5050723;28;20033;-64
2022/04/05 07:12:33;;;;;;;6.68;4.10;;;;;;;9.54;29.10;98348.88;5050005;28;20041;-62
2022/04/05 07:14:58;;;;;;;7.53;3.78;;;;;;;9.74;29.20;98335.34;5051021;28;20108;-63
2022/04/05 07:17:25;;;;;;;5.60;3.78;;;;;;;10.02;28.75;98340.56;5050664;28;20021;-61
2022/04/05 07:19:52;;;;;;;7.60;3.53;;;;;;;10.12;28.07;98324.41;5049485;28;20056;-61
2022/04/05 07:22:18;;;;;;;8.90;3.95;;;;;;;10.09;28.06;98325.53;5048300;28;20063;-65
2022/04/05 07:24:43;;;;;;;20.90;4.40;;;;;;;10.16;28.32;98307.91;5034195;28;20462;-63
2022/04/05 07:27:09;;;;;;;14.15;4.22;;;;;;;10.52;28.41;98333.69;5037646;28;20067;-63
2022/04/05 07:29:34;;;;;;;6.82;4.30;;;;;;;10.97;27.50;98302.19;5030383;28;20046;-63
2022/04/05 07:32:00;;;;;;;7.43;4.10;;;;;;;11.97;25.84;98318.31;5040891;28;20037;-62
2022/04/05 07:34:26;;;;;;;64.22;5.80;;;;;;;13.52;24.42;98310.75;5050309;28;20037;-63
2022/04/05 07:36:52;;;;;;;12.43;3.53;;;;;;;15.72;21.22;98316.50;5050148;28;20108;-65
2022/04/05 07:39:21;;;;;;;16.17;4.28;;;;;;;18.72;18.61;98295.25;5051108;28;20079;-62
2022/04/05 07:41:47;;;;;;;9.18;3.92;;;;;;;21.85;15.75;98292.56;5042310;28;20029;-62
2022/04/05 07:44:13;;;;;;;10.20;4.03;;;;;;;23.93;13.24;98314.75;5028949;28;20032;-64
2022/04/05 07:46:38;;;;;;;34.65;5.88;;;;;;;25.20;12.45;98293.25;5030396;28;20025;-63
2022/04/05 07:49:04;;;;;;;12.70;4.63;;;;;;;25.99;11.59;98289.28;5029563;28;20108;-64
2022/04/05 07:51:29;;;;;;;5.82;3.90;;;;;;;25.92;11.44;98282.09;5037738;28;20132;-62
2022/04/05 07:53:55;;;;;;;7.43;4.13;;;;;;;25.63;10.72;98279.69;5053920;28;20170;-63
2022/04/05 07:56:20;;;;;;;5.80;3.63;;;;;;;25.18;11.48;98291.84;5054263;28;20032;-62
2022/04/05 07:58:47;;;;;;;7.70;4.00;;;;;;;25.35;11.24;98284.34;5054418;28;20029;-61
2022/04/05 08:01:13;;;;;;;9.05;5.03;;;;;;;25.36;11.09;98286.00;5054423;28;20040;-64
2022/04/05 08:03:39;;;;;;;13.68;4.38;;;;;;;24.39;11.67;98278.28;5053897;28;20032;-64
2022/04/05 08:06:04;;;;;;;15.02;3.83;;;;;;;23.05;12.79;98287.81;5054122;28;20033;-63
2022/04/05 08:08:30;;;;;;;7.72;4.13;;;;;;;20.94;14.34;98258.94;5054370;28;20021;-62
2022/04/05 08:10:56;;;;;;;12.43;4.47;;;;;;;19.25;15.97;98286.00;5053839;28;20491;-62
2022/04/05 08:13:22;;;;;;;26.15;4.85;;;;;;;17.74;17.30;98295.81;5032833;28;20129;-63
2022/04/05 08:15:48;;;;;;;12.77;4.43;;;;;;;16.46;18.67;98291.91;5034303;28;20439;-62
2022/04/05 08:18:14;;;;;;;8.80;4.47;;;;;;;15.43;20.40;98282.41;5034038;28;20052;-61
2022/04/05 08:20:41;;;;;;;6.28;4.50;;;;;;;14.57;20.73;98246.25;5034176;28;20073;-62
2022/04/05 08:23:08;;;;;;;11.32;4.13;;;;;;;14.17;21.38;98290.47;5033590;28;20023;-63
2022/04/05 08:25:33;;;;;;;11.38;4.30;;;;;;;13.64;21.75;98285.94;5034752;28;20523;-64
2022/04/05 08:27:59;;;;;;;14.02;4.82;;;;;;;13.01;22.01;98293.28;5044276;28;20036;-63
2022/04/05 08:30:24;;;;;;;7.68;4.13;;;;;;;12.46;23.01;98277.94;5053473;28;20056;-62
2022/04/05 08:32:50;;;;;;;8.40;3.72;;;;;;;12.20;23.51;98273.69;5053503;28;20091;-63
2022/04/05 08:35:18;;;;;;;9.23;3.83;;;;;;;11.74;23.78;98244.78;5052408;28;20044;-62
2022/04/05 08:37:45;;;;;;;8.40;4.32;;;;;;;11.73;23.89;98301.25;5053801;28;20028;-62
2022/04/05 08:40:13;;;;;;;6.57;3.92;;;;;;;11.77;23.75;98270.41;5052449;28;20075;-63
2022/04/05 08:42:44;;;;;;;8.85;4.03;;;;;;;11.46;23.79;98236.25;5040794;28;20033;-63
2022/04/05 08:45:12;;;;;;;6.93;3.65;;;;;;;11.62;23.29;98278.28;5033645;28;20032;-62
2022/04/05 08:48:05;;;;;;;6.60;4.00;;;;;;;11.51;23.83;98276.78;5033579;28;20048;-62
2022/04/05 08:50:32;;;;;;;5.90;3.58;;;;;;;11.41;24.02;98270.78;5048027;28;20116;-62
2022/04/05 08:53:03;;;;;;;7.70;3.90;;;;;;;11.28;23.70;98288.19;5052997;28;20029;-64
2022/04/05 08:55:29;;;;;;;4.05;3.45;;;;;;;11.44;23.52;98275.78;5052891;28;20052;-65
2022/04/05 08:57:56;;;;;;;5.97;3.63;;;;;;;11.36;23.81;98254.38;5041425;28;20064;-63
2022/04/05 09:00:23;;;;;;;5.70;3.45;;;;;;;11.41;23.97;98266.25;5041189;28;20043;-62
2022/04/05 09:03:02;;;;;;;6.82;3.88;;;;;;;11.60;23.49;98286.53;5046021;28;20064;-61
2022/04/05 09:05:31;;;;;;;6.22;3.60;;;;;;;11.49;23.87;98252.84;5032896;28;20497;-65
2022/04/05 09:08:17;;;;;;;5.20;3.28;;;;;;;11.43;23.50;98229.38;5033318;28;20147;-64
2022/04/05 09:10:44;;;;;;;7.22;3.25;;;;;;;11.29;24.17;98230.09;5046041;28;20033;-63
2022/04/05 09:13:17;;;;;;;6.28;3.22;;;;;;;11.28;23.59;98252.53;5039850;28;20037;-63
2022/04/05 09:15:44;;;;;;;7.55;3.20;;;;;;;11.40;23.23;98263.75;5032999;28;20037;-62
2022/04/05 09:18:10;;;;;;;5.93;3.13;;;;;;;11.36;23.55;98255.19;5033155;28;20457;-64
2022/04/05 09:20:47;;;;;;;5.28;3.65;;;;;;;11.55;23.14;98258.53;5031594;28;20036;-66
2022/04/05 09:23:28;;;;;;;9.05;2.65;;;;;;;11.63;23.10;98256.69;5032655;28;20120;-64
2022/04/05 09:25:59;;;;;;;5.57;3.00;;;;;;;11.33;23.21;98256.38;5033453;28;20045;-63
2022/04/05 09:28:37;;;;;;;3.58;2.67;;;;;;;11.21;23.30;98244.31;5034461;28;20038;-63
2022/04/05 09:31:07;;;;;;;7.03;3.28;;;;;;;11.05;23.51;98253.19;5048644;28;20068;-62
2022/04/05 09:33:34;;;;;;;10.05;2.83;;;;;;;10.95;23.12;98249.78;5052533;28;20037;-62
2022/04/05 09:36:09;;;;;;;4.43;2.85;;;;;;;10.95;23.17;98247.13;5051174;28;20028;-61
2022/04/05 09:38:36;;;;;;;4.55;3.05;;;;;;;10.93;23.78;98227.72;5031726;28;20116;-62
2022/04/05 09:41:28;;;;;;;3.95;2.80;;;;;;;11.20;23.53;98235.41;5032058;28;20073;-63
2022/04/05 09:44:00;;;;;;;3.95;2.67;;;;;;;11.17;23.39;98197.44;5043473;28;20061;-63
2022/04/05 09:46:28;;;;;;;7.25;3.13;;;;;;;11.21;23.05;98222.88;5044231;28;20033;-66
2022/04/05 09:49:08;;;;;;;10.52;3.20;;;;;;;11.12;23.38;98218.53;5045860;28;20047;-62
2022/04/05 09:51:42;;;;;;;9.13;3.40;;;;;;;10.98;23.58;98212.00;5039844;28;20029;-62
2022/04/05 09:54:16;;;;;;;7.03;3.47;;;;;;;11.23;23.19;98228.91;5052470;28;20029;-64
2022/04/05 09:56:44;;;;;;;6.03;3.50;;;;;;;11.33;23.21;98204.63;5052292;28;20110;-64
2022/04/05 09:59:22;;;;;;;4.13;3.10;;;;;;;11.43;23.39;98212.50;5049291;28;20052;-64
2022/04/05 10:01:49;;;;;;;5.25;3.20;;;;;;;11.38;23.33;98206.81;5051937;28;20075;-65
2022/04/05 10:04:17;;;;;;;6.28;3.05;;;;;;;11.54;22.96;98206.75;5051863;28;20133;-66
2022/04/05 10:06:46;;;;;;;10.57;3.30;;;;;;;11.62;23.15;98196.03;5051858;28;20108;-63
2022/04/05 10:09:17;;;;;;;3.22;2.80;;;;;;;11.65;22.59;98191.34;5051743;28;20259;-64
2022/04/05 10:11:44;;;;;;;3.63;2.75;;;;;;;11.48;22.83;98161.88;5051897;28;20029;-64
2022/04/05 10:14:13;;;;;;;7.10;3.30;;;;;;;11.57;22.85;98206.41;5050645;28;20116;-64
2022/04/05 10:16:39;;;;;;;6.93;3.15;;;;;;;11.28;22.96;98213.16;5051664;28;20523;-66
2022/04/05 10:19:09;;;;;;;6.20;3.20;;;;;;;10.94;23.50;98187.38;5051705;28;20124;-65
2022/04/05 10:21:36;;;;;;;5.30;2.83;;;;;;;10.65;24.02;98209.25;5051741;28;20071;-64
2022/04/05 10:24:05;;;;;;;3.90;2.67;;;;;;;10.50;23.96;98198.38;5052105;28;20047;-64
2022/04/05 10:26:33;;;;;;;3.22;2.65;;;;;;;10.24;24.09;98183.22;5051708;28;20037;-64
2022/04/05 10:29:03;;;;;;;5.20;2.63;;;;;;;10.23;24.01;98178.88;5050750;28;20053;-64
2022/04/05 10:31:40;;;;;;;4.38;2.85;;;;;;;10.23;24.68;98186.88;5041280;28;20116;-64
2022/04/05 10:34:06;;;;;;;10.77;3.50;;;;;;;10.18;24.76;98182.03;5051387;28;20053;-64
2022/04/05 10:36:32;;;;;;;9.23;2.80;;;;;;;10.16;24.91;98184.88;5030930;28;20403;-64
2022/04/05 10:39:22;;;;;;;5.07;2.55;;;;;;;10.49;24.45;98192.19;5031515;28;20049;-64
2022/04/05 10:42:09;;;;;;;8.13;2.60;;;;;;;10.67;24.29;98173.31;5030925;28;20091;-64
2022/04/05 10:44:39;;;;;;;3.60;2.50;;;;;;;10.62;23.70;98157.75;5044467;28;20036;-65
2022/04/05 10:47:06;;;;;;;6.03;2.85;;;;;;;10.60;24.23;98157.06;5050925;28;20087;-64
2022/04/05 10:49:42;;;;;;;21.65;3.90;;;;;;;10.75;24.65;98170.63;5050353;28;20025;-62
2022/04/05 10:52:11;;;;;;;7.22;2.88;;;;;;;10.68;23.99;98160.75;5034713;28;20055;-65
2022/04/05 10:54:42;;;;;;;21.77;3.50;;;;;;;10.61;24.14;98174.00;5031002;28;20252;-62
2022/04/05 10:57:26;;;;;;;7.28;2.92;;;;;;;10.53;24.40;98165.94;5031067;28;20033;-64
2022/04/05 11:00:04;;;;;;;6.63;2.80;;;;;;;10.43;24.61;98164.25;5048516;28;20060;-63
2022/04/05 11:03:00;;;;;;;5.40;2.90;;;;;;;10.41;24.65;98170.75;5049632;28;20039;-63
2022/04/05 11:05:35;;;;;;;4.13;2.63;;;;;;;10.38;24.05;98158.53;5041657;28;20041;-62
2022/04/05 11:08:09;;;;;;;4.57;2.45;;;;;;;10.34;24.62;98190.09;5031168;28;20542;-63
2022/04/05 11:10:41;;;;;;;5.97;2.83;;;;;;;10.26;24.46;98171.38;5029648;28;20029;-61
2022/04/05 11:13:06;;;;;;;3.30;2.45;;;;;;;9.98;24.73;98160.06;5032608;28;20497;-63
2022/04/05 11:15:45;;;;;;;6.25;2.45;;;;;;;9.87;24.74;98180.72;5050826;28;20033;-63
2022/04/05 11:18:20;;;;;;;4.65;2.78;;;;;;;9.68;25.44;98147.06;5050197;28;20025;-65
2022/04/05 11:20:47;;;;;;;3.17;2.38;;;;;;;9.54;25.48;98161.84;5050832;28;20024;-63
2022/04/05 11:23:15;;;;;;;3.53;2.60;;;;;;;9.68;25.45;98156.94;5050748;28;20033;-62
2022/04/05 11:25:42;;;;;;;3.25;2.65;;;;;;;9.84;25.16;98151.66;5049991;28;20036;-62
2022/04/05 11:28:15;;;;;;;5.20;3.42;;;;;;;10.10;24.85;98152.59;5050060;28;20032;-63
2022/04/05 11:30:48;;;;;;;5.57;2.63;;;;;;;10.23;24.64;98144.09;5050730;28;20102;-65
2022/04/05 11:33:26;;;;;;;5.65;2.70;;;;;;;10.23;24.74;98144.91;5050466;28;20182;-63
2022/04/05 11:36:09;;;;;;;39.22;4.75;;;;;;;10.20;24.95;98126.53;5050387;28;20045;-63
2022/04/05 11:38:42;;;;;;;13.98;2.88;;;;;;;10.19;25.28;98131.06;5050518;28;20098;-63