Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:19;;;;;;;1.63;1.20;;;14.30;98.00;;;;;;5051709;28;20457;-67
2022/05/26 00:04:47;;;;;;;1.30;1.13;;;14.40;98.00;;;;;;5051853;28;20452;-67
2022/05/26 00:07:14;;;;;;;1.60;1.37;;;14.30;98.00;;;;;;5034297;28;20448;-67
2022/05/26 00:09:43;;;;;;;1.20;1.10;;;14.30;98.00;;;;;;5052182;28;20485;-67
2022/05/26 00:12:11;;;;;;;1.93;1.57;;;14.30;98.00;;;;;;5052114;28;20484;-67
2022/05/26 00:14:39;;;;;;;1.40;1.30;;;14.40;98.00;;;;;;5052017;28;20520;-67
2022/05/26 00:17:06;;;;;;;1.30;1.13;;;14.40;98.00;;;;;;5052321;28;20813;-67
2022/05/26 00:19:34;;;;;;;1.20;1.20;;;14.20;98.00;;;;;;5052113;28;20466;-67
2022/05/26 00:22:01;;;;;;;1.20;1.00;;;14.10;98.00;;;;;;5052307;28;20480;-67
2022/05/26 00:24:28;;;;;;;1.50;1.20;;;14.10;98.00;;;;;;5052180;28;20471;-67
2022/05/26 00:26:56;;;;;;;1.70;1.20;;;14.00;98.00;;;;;;5051765;28;20488;-67
2022/05/26 00:29:24;;;;;;;1.50;1.10;;;14.10;98.00;;;;;;5033973;28;20456;-67
2022/05/26 00:31:52;;;;;;;1.90;1.23;;;14.00;98.00;;;;;;5051744;28;20457;-67
2022/05/26 00:34:19;;;;;;;2.57;1.80;;;13.90;98.00;;;;;;5051781;28;20488;-67
2022/05/26 00:36:46;;;;;;;2.50;1.57;;;13.90;98.00;;;;;;5051570;28;20456;-67
2022/05/26 00:39:16;;;;;;;1.20;1.10;;;13.90;98.00;;;;;;5051827;28;20463;-67
2022/05/26 00:41:45;;;;;;;1.30;1.20;;;13.90;98.00;;;;;;5051497;28;21025;-67
2022/05/26 00:44:15;;;;;;;1.77;1.30;;;14.00;98.00;;;;;;5051835;28;20470;-67
2022/05/26 00:46:47;;;;;;;1.20;1.00;;;13.90;98.00;;;;;;5051547;28;20467;-67
2022/05/26 00:49:28;;;;;;;1.33;1.20;;;13.90;98.00;;;;;;5051719;28;20471;-67
2022/05/26 00:51:57;;;;;;;2.10;1.50;;;13.90;98.00;;;;;;5037825;28;20882;-67
2022/05/26 00:54:27;;;;;;;1.27;1.20;;;13.90;98.00;;;;;;5055693;28;20844;-67
2022/05/26 00:57:03;;;;;;;1.73;1.20;;;14.00;98.00;;;;;;5055646;28;20463;-67
2022/05/26 00:59:40;;;;;;;1.33;1.30;;;14.00;98.00;;;;;;5055731;28;20551;-67
2022/05/26 01:02:09;;;;;;;1.20;1.10;;;14.00;98.00;;;;;;5037754;28;20458;-67
2022/05/26 01:04:41;;;;;;;2.60;1.60;;;14.20;98.00;;;;;;5055544;28;20958;-67
2022/05/26 01:07:14;;;;;;;1.33;1.30;;;14.20;98.00;;;;;;5055775;28;20460;-67
2022/05/26 01:09:41;;;;;;;1.40;1.23;;;14.40;98.00;;;;;;5055282;28;20477;-67
2022/05/26 01:12:08;;;;;;;1.60;1.30;;;14.30;98.00;;;;;;5055425;28;20459;-67
2022/05/26 01:14:41;;;;;;;3.67;1.20;;;14.30;98.00;;;;;;5055400;28;20997;-67
2022/05/26 01:17:26;;;;;;;1.50;1.17;;;14.20;98.00;;;;;;5055403;28;20463;-67
2022/05/26 01:20:25;;;;;;;1.30;1.23;;;14.10;98.00;;;;;;5055468;28;20517;-67
2022/05/26 01:23:28;;;;;;;1.30;1.13;;;13.90;98.00;;;;;;5055362;28;20466;-67
2022/05/26 01:26:27;;;;;;;1.70;1.30;;;13.70;98.00;;;;;;5055590;28;20459;-67
2022/05/26 01:29:41;;;;;;;1.20;0.97;;;13.70;98.00;;;;;;5032390;28;20466;-67
2022/05/26 01:32:15;;;;;;;1.43;1.37;;;13.70;98.00;;;;;;5054900;28;20968;-67
2022/05/26 01:34:50;;;;;;;1.40;1.20;;;13.60;98.00;;;;;;5055078;28;20495;-67
2022/05/26 01:37:23;;;;;;;1.50;1.20;;;13.40;98.00;;;;;;5037077;28;20458;-67
2022/05/26 01:39:59;;;;;;;1.20;1.20;;;13.20;98.00;;;;;;5054911;28;20500;-67
2022/05/26 01:42:34;;;;;;;1.80;1.20;;;13.10;98.00;;;;;;5054727;28;20493;-66
2022/05/26 01:45:08;;;;;;;1.20;1.00;;;13.10;98.00;;;;;;5054774;28;20467;-67
2022/05/26 01:47:50;;;;;;;1.70;1.40;;;13.30;98.00;;;;;;5054463;28;20465;-66
2022/05/26 01:50:26;;;;;;;1.63;1.47;;;13.40;98.00;;;;;;5054757;28;20471;-67
2022/05/26 01:53:06;;;;;;;1.47;1.30;;;13.40;98.00;;;;;;5054456;28;20489;-68
2022/05/26 01:55:39;;;;;;;1.50;1.33;;;13.40;98.00;;;;;;5054505;28;20455;-67
2022/05/26 01:58:13;;;;;;;2.33;1.20;;;13.30;98.00;;;;;;5054644;28;20850;-67
2022/05/26 02:00:40;;;;;;;1.20;1.00;;;13.20;98.00;;;;;;5054436;28;20974;-67
2022/05/26 02:03:12;;;;;;;1.40;1.13;;;13.10;98.00;;;;;;5053686;28;20465;-67
2022/05/26 02:05:42;;;;;;;1.47;1.20;;;13.20;98.00;;;;;;5054480;28;20472;-67
2022/05/26 02:08:15;;;;;;;2.13;1.20;;;13.30;98.00;;;;;;5054324;28;20468;-67
2022/05/26 02:10:47;;;;;;;1.70;1.53;;;13.20;98.00;;;;;;5054206;28;20472;-67
2022/05/26 02:13:20;;;;;;;1.90;1.87;;;13.30;98.00;;;;;;5054300;28;20457;-66
2022/05/26 02:15:51;;;;;;;1.50;1.30;;;13.30;98.00;;;;;;5054203;28;20900;-67
2022/05/26 02:18:23;;;;;;;1.97;1.20;;;13.10;98.00;;;;;;5054319;28;20476;-67
2022/05/26 02:20:54;;;;;;;1.40;1.30;;;13.00;98.00;;;;;;5054283;28;20472;-67
2022/05/26 02:23:27;;;;;;;1.67;1.30;;;12.90;98.00;;;;;;5054022;28;20471;-68
2022/05/26 02:25:59;;;;;;;1.37;1.20;;;12.70;98.00;;;;;;5054400;28;20806;-67
2022/05/26 02:28:27;;;;;;;1.20;1.03;;;12.60;98.00;;;;;;5054063;28;20939;-67
2022/05/26 02:30:54;;;;;;;1.40;1.30;;;12.60;98.00;;;;;;5036108;28;20459;-67
2022/05/26 02:33:23;;;;;;;1.83;1.20;;;12.50;98.00;;;;;;5053838;28;20821;-67
2022/05/26 02:35:53;;;;;;;1.20;1.10;;;12.60;98.00;;;;;;5053599;28;20471;-67
2022/05/26 02:38:26;;;;;;;1.40;1.20;;;12.70;98.00;;;;;;5053598;28;20464;-67
2022/05/26 02:40:54;;;;;;;1.20;1.03;;;12.60;98.00;;;;;;5053731;28;20531;-67
2022/05/26 02:43:27;;;;;;;1.27;1.10;;;12.60;98.00;;;;;;5053815;28;20454;-67
2022/05/26 02:46:07;;;;;;;1.20;1.10;;;12.60;98.00;;;;;;5035849;28;20461;-67
2022/05/26 02:48:57;;;;;;;1.80;1.50;;;12.60;98.00;;;;;;5053408;28;20453;-67
2022/05/26 02:51:32;;;;;;;1.40;1.20;;;12.60;98.00;;;;;;5036309;28;20466;-67
2022/05/26 02:54:09;;;;;;;1.20;1.10;;;12.30;98.00;;;;;;5053327;28;20485;-67
2022/05/26 02:56:45;;;;;;;1.67;1.23;;;12.20;98.00;;;;;;5053288;28;20464;-67
2022/05/26 02:59:17;;;;;;;1.53;1.20;;;12.20;98.00;;;;;;5053493;28;20507;-67
2022/05/26 03:01:52;;;;;;;1.73;1.30;;;12.20;98.00;;;;;;5053203;28;20457;-67
2022/05/26 03:04:26;;;;;;;1.20;1.10;;;12.30;98.00;;;;;;5053473;28;20462;-67
2022/05/26 03:06:58;;;;;;;1.53;1.30;;;12.20;98.00;;;;;;5053245;28;20865;-67
2022/05/26 03:09:27;;;;;;;2.43;1.47;;;12.30;98.00;;;;;;5052955;28;20476;-67
2022/05/26 03:11:56;;;;;;;1.50;1.30;;;12.20;98.00;;;;;;5053100;28;20463;-67
2022/05/26 03:14:23;;;;;;;1.30;1.10;;;12.30;98.00;;;;;;5051783;28;20507;-67
2022/05/26 03:16:50;;;;;;;1.40;1.10;;;12.10;98.00;;;;;;5052964;28;20466;-67
2022/05/26 03:19:21;;;;;;;1.20;1.00;;;12.10;98.00;;;;;;5053166;28;20485;-67
2022/05/26 03:21:49;;;;;;;1.20;1.03;;;12.20;98.00;;;;;;5052929;28;20461;-67
2022/05/26 03:24:16;;;;;;;1.20;1.07;;;12.10;98.00;;;;;;5053224;28;20467;-67
2022/05/26 03:26:45;;;;;;;2.40;1.40;;;12.00;98.00;;;;;;5053003;28;20456;-67
2022/05/26 03:29:13;;;;;;;1.40;1.10;;;12.20;98.00;;;;;;5035470;28;20817;-67
2022/05/26 03:31:40;;;;;;;1.23;1.10;;;12.30;98.00;;;;;;5052651;28;20457;-67
2022/05/26 03:42:22;;;;;;;1.20;1.10;;;12.30;98.00;;;;;;5052638;28;20475;-67
2022/05/26 03:44:49;;;;;;;1.20;1.00;;;12.20;98.00;;;;;;5052332;28;20459;-67
2022/05/26 03:47:17;;;;;;;2.20;1.30;;;12.10;98.00;;;;;;5018455;28;20529;-67
2022/05/26 03:49:44;;;;;;;4.03;1.87;;;12.10;98.00;;;;;;5052343;28;20486;-67
2022/05/26 03:52:12;;;;;;;1.27;1.10;;;12.20;98.00;;;;;;5052396;28;20481;-67
2022/05/26 03:54:39;;;;;;;1.20;1.03;;;12.10;98.00;;;;;;5052076;28;20481;-67
2022/05/26 03:57:06;;;;;;;1.93;1.10;;;12.00;98.00;;;;;;5052219;28;20472;-67
2022/05/26 03:59:35;;;;;;;1.37;1.20;;;12.10;98.00;;;;;;5052201;28;20447;-67
2022/05/26 04:02:02;;;;;;;1.20;1.10;;;11.90;98.00;;;;;;5052251;28;20473;-67
2022/05/26 04:04:29;;;;;;;1.20;1.17;;;12.00;98.00;;;;;;5052258;28;20468;-67
2022/05/26 04:07:05;;;;;;;1.20;1.00;;;12.00;98.00;;;;;;5052102;28;20460;-67
2022/05/26 04:09:33;;;;;;;1.30;1.10;;;12.00;98.00;;;;;;5052055;28;20988;-67
2022/05/26 04:12:00;;;;;;;1.20;1.00;;;12.00;98.00;;;;;;5051926;28;20462;-67
2022/05/26 04:14:28;;;;;;;1.20;1.10;;;11.90;98.00;;;;;;5052210;28;20958;-67
2022/05/26 04:16:55;;;;;;;1.30;1.20;;;11.90;98.00;;;;;;5052196;28;20502;-67
2022/05/26 04:19:22;;;;;;;1.20;1.10;;;11.90;98.00;;;;;;5052321;28;20473;-67
2022/05/26 04:24:35;;;;;;;1.67;1.30;;;11.90;98.00;;;;;;5051895;28;20520;-67
2022/05/26 04:27:02;;;;;;;1.57;1.10;;;12.10;98.00;;;;;;5052079;28;20469;-67
2022/05/26 04:29:30;;;;;;;4.83;1.20;;;12.10;98.00;;;;;;5052213;28;20504;-67
2022/05/26 04:31:57;;;;;;;1.20;1.10;;;12.10;98.00;;;;;;5051702;28;20458;-67
2022/05/26 04:34:24;;;;;;;1.30;1.10;;;12.10;98.00;;;;;;5051883;28;20487;-67
2022/05/26 04:36:51;;;;;;;1.60;1.30;;;12.20;98.00;;;;;;5051682;28;20480;-67
2022/05/26 04:39:19;;;;;;;1.53;1.30;;;12.20;98.00;;;;;;5051694;28;20450;-67
2022/05/26 04:41:48;;;;;;;1.40;1.27;;;12.40;98.00;;;;;;5051748;28;20454;-67
2022/05/26 04:44:17;;;;;;;1.20;1.10;;;12.30;98.00;;;;;;5051809;28;20947;-67
2022/05/26 04:46:46;;;;;;;1.20;1.10;;;12.30;98.00;;;;;;5051648;28;20787;-67
2022/05/26 04:49:13;;;;;;;1.40;1.20;;;12.40;98.00;;;;;;5034064;28;20550;-67
2022/05/26 04:51:40;;;;;;;1.57;1.20;;;12.40;98.00;;;;;;5051558;28;20458;-67
2022/05/26 04:54:08;;;;;;;1.20;1.00;;;12.50;98.00;;;;;;5051765;28;20465;-67
2022/05/26 04:56:36;;;;;;;1.20;1.00;;;12.50;98.00;;;;;;5051404;28;20458;-67
2022/05/26 04:59:06;;;;;;;1.60;1.20;;;12.50;98.00;;;;;;5051680;28;20527;-67
2022/05/26 05:01:33;;;;;;;1.90;1.20;;;12.50;98.00;;;;;;5050802;28;20455;-67
2022/05/26 05:04:01;;;;;;;1.50;1.17;;;12.70;98.00;;;;;;5051378;28;20463;-67
2022/05/26 05:06:29;;;;;;;1.30;1.10;;;12.90;98.00;;;;;;5033584;28;20546;-67
2022/05/26 05:08:56;;;;;;;2.07;1.37;;;13.00;98.00;;;;;;5051118;28;20850;-67
2022/05/26 05:11:23;;;;;;;1.50;1.23;;;13.10;98.00;;;;;;5033972;28;20934;-67
2022/05/26 05:13:51;;;;;;;1.23;1.03;;;13.10;98.00;;;;;;5051348;28;20474;-67
2022/05/26 05:16:22;;;;;;;1.40;1.20;;;13.30;98.00;;;;;;5051458;28;20483;-67
2022/05/26 05:18:50;;;;;;;2.13;1.20;;;13.40;98.00;;;;;;5051469;28;20495;-67
2022/05/26 05:21:23;;;;;;;1.73;1.30;;;13.50;98.00;;;;;;5051562;28;20460;-67
2022/05/26 05:24:01;;;;;;;1.60;1.10;;;13.60;98.00;;;;;;5033848;28;20610;-67
2022/05/26 05:26:35;;;;;;;1.20;1.00;;;13.70;98.00;;;;;;5051696;28;20464;-67
2022/05/26 05:29:06;;;;;;;1.60;1.30;;;13.80;98.00;;;;;;5034448;28;20495;-67
2022/05/26 05:31:39;;;;;;;1.20;1.10;;;13.90;98.00;;;;;;5051278;28;20464;-67
2022/05/26 05:34:11;;;;;;;1.30;1.20;;;13.90;98.00;;;;;;5051042;28;20468;-67
2022/05/26 05:36:39;;;;;;;1.50;1.10;;;14.10;98.00;;;;;;5034053;28;20488;-67
2022/05/26 05:39:07;;;;;;;1.60;1.60;;;14.20;98.00;;;;;;5054855;28;20467;-67
2022/05/26 05:41:35;;;;;;;1.30;1.20;;;14.30;98.00;;;;;;5055002;28;20460;-67
2022/05/26 05:44:04;;;;;;;1.33;1.23;;;14.40;98.00;;;;;;5054597;28;20451;-67
2022/05/26 05:46:34;;;;;;;1.20;1.00;;;14.60;98.00;;;;;;5054777;28;20469;-67
2022/05/26 05:49:05;;;;;;;1.90;1.50;;;14.60;98.00;;;;;;5054582;28;20456;-67
2022/05/26 05:51:33;;;;;;;1.30;1.10;;;14.80;98.00;;;;;;5054646;28;20464;-67
2022/05/26 05:54:00;;;;;;;2.20;1.67;;;14.80;98.00;;;;;;5054666;28;20459;-67
2022/05/26 05:56:28;;;;;;;1.20;1.00;;;14.90;98.00;;;;;;5054418;28;20481;-68
2022/05/26 05:58:55;;;;;;;1.60;1.40;;;15.10;98.00;;;;;;5054428;28;20468;-67
2022/05/26 06:01:24;;;;;;;1.80;1.10;;;15.20;98.00;;;;;;5037215;28;20544;-67
2022/05/26 06:03:51;;;;;;;1.33;1.23;;;15.20;98.00;;;;;;5054295;28;20452;-67
2022/05/26 06:06:20;;;;;;;1.20;1.10;;;15.40;98.00;;;;;;5054548;28;20545;-67
2022/05/26 06:08:47;;;;;;;1.30;1.20;;;15.60;98.00;;;;;;5054113;28;20515;-67
2022/05/26 06:11:14;;;;;;;1.30;1.10;;;15.70;98.00;;;;;;5054419;28;20470;-67
2022/05/26 06:13:42;;;;;;;1.30;1.20;;;15.80;98.00;;;;;;5054435;28;20457;-67
2022/05/26 06:16:13;;;;;;;1.40;1.27;;;15.90;98.00;;;;;;5054240;28;20489;-67
2022/05/26 06:18:40;;;;;;;1.20;1.10;;;16.00;98.00;;;;;;5054207;28;20935;-67
2022/05/26 06:21:08;;;;;;;1.27;1.23;;;16.10;98.00;;;;;;5054241;28;20464;-67
2022/05/26 06:23:36;;;;;;;1.30;1.20;;;16.20;98.00;;;;;;5054425;28;20457;-67
2022/05/26 06:26:03;;;;;;;1.20;1.00;;;16.30;98.00;;;;;;5054474;28;20845;-67
2022/05/26 06:31:20;;;;;;;1.40;1.20;;;16.70;98.00;;;;;;5054030;28;20577;-67
2022/05/26 06:39:23;;;;;;;1.20;1.13;;;17.00;98.00;;;;;;5052636;28;20462;-67
2022/05/26 06:42:06;;;;;;;1.50;1.27;;;17.10;98.00;;;;;;5053631;28;20461;-61
2022/05/26 06:44:34;;;;;;;1.20;1.10;;;17.10;98.00;;;;;;5053496;28;20453;-61
2022/05/26 06:47:01;;;;;;;1.30;1.10;;;17.20;98.00;;;;;;5053719;28;20488;-61
2022/05/26 06:49:29;;;;;;;1.30;1.07;;;17.30;98.00;;;;;;5035605;28;20457;-62
2022/05/26 06:51:56;;;;;;;1.20;1.00;;;17.30;98.00;;;;;;5053367;28;20928;-61
2022/05/26 06:54:24;;;;;;;1.60;1.30;;;17.30;98.00;;;;;;5053429;28;20446;-61
2022/05/26 06:56:51;;;;;;;1.20;1.10;;;17.20;98.00;;;;;;5053207;28;20504;-61
2022/05/26 06:59:18;;;;;;;1.40;1.30;;;17.30;98.00;;;;;;5053782;28;20881;-62
2022/05/26 07:01:46;;;;;;;1.40;1.10;;;17.40;98.00;;;;;;5053421;28;20450;-62
2022/05/26 07:04:13;;;;;;;1.30;1.10;;;17.50;98.00;;;;;;5053452;28;20503;-61
2022/05/26 07:06:40;;;;;;;1.63;1.20;;;17.50;98.00;;;;;;5035830;28;20466;-61
2022/05/26 07:09:10;;;;;;;1.30;1.20;;;17.50;98.00;;;;;;5035695;28;20473;-62
2022/05/26 07:11:38;;;;;;;2.63;1.40;;;17.70;98.00;;;;;;5053104;28;20501;-61
2022/05/26 07:14:07;;;;;;;1.30;1.20;;;17.50;98.00;;;;;;5053182;28;20458;-62
2022/05/26 07:16:34;;;;;;;1.30;1.10;;;17.50;98.00;;;;;;5035899;28;20477;-61
2022/05/26 07:19:01;;;;;;;1.30;1.23;;;17.50;98.00;;;;;;5053034;28;20512;-62
2022/05/26 07:21:28;;;;;;;1.57;1.20;;;17.60;98.00;;;;;;5035640;28;20809;-61
2022/05/26 07:23:55;;;;;;;1.50;1.30;;;17.70;98.00;;;;;;5053019;28;20446;-61
2022/05/26 07:26:24;;;;;;;1.30;1.20;;;17.80;98.00;;;;;;5053486;28;20527;-61
2022/05/26 07:28:52;;;;;;;1.20;1.20;;;17.90;98.00;;;;;;5052853;28;20457;-61
2022/05/26 07:31:21;;;;;;;1.70;1.30;;;17.90;98.00;;;;;;5052957;28;20469;-62
2022/05/26 07:33:49;;;;;;;1.20;1.20;;;17.80;98.00;;;;;;5052594;28;20461;-61
2022/05/26 07:41:47;;;;;;;1.23;1.10;;;18.10;98.00;;;;;;5031137;28;20458;-61
2022/05/26 07:44:16;;;;;;;1.47;1.03;;;18.20;98.00;;;;;;5032006;28;20463;-62
2022/05/26 07:46:43;;;;;;;1.20;1.20;;;18.20;98.00;;;;;;5031252;28;20454;-61
2022/05/26 07:49:12;;;;;;;1.20;1.10;;;18.30;98.00;;;;;;5044015;28;20457;-62
2022/05/26 07:51:39;;;;;;;1.50;1.20;;;18.50;98.00;;;;;;5037900;28;20461;-61
2022/05/26 07:54:06;;;;;;;1.60;1.30;;;18.50;97.80;;;;;;5042859;28;20504;-61
2022/05/26 07:56:36;;;;;;;1.20;1.20;;;18.60;98.00;;;;;;5031243;28;20494;-61
2022/05/26 07:59:05;;;;;;;1.93;1.30;;;18.60;97.40;;;;;;5013075;28;20455;-61
2022/05/26 08:01:34;;;;;;;1.30;1.20;;;18.80;96.70;;;;;;5045660;28;20545;-61
2022/05/26 08:04:02;;;;;;;1.70;1.23;;;19.00;95.70;;;;;;5041501;28;20461;-61
2022/05/26 08:06:31;;;;;;;1.20;1.00;;;19.00;95.60;;;;;;5046352;28;20485;-61
2022/05/26 08:08:58;;;;;;;1.30;1.17;;;19.10;94.90;;;;;;5039772;28;20462;-60
2022/05/26 08:11:26;;;;;;;1.20;1.00;;;18.90;93.90;;;;;;5049308;28;20976;-60
2022/05/26 08:13:53;;;;;;;1.60;1.17;;;19.10;95.70;;;;;;5049119;28;20507;-60
2022/05/26 08:16:20;;;;;;;1.77;1.20;;;19.20;93.70;;;;;;5043113;28;20497;-61
2022/05/26 08:18:48;;;;;;;1.30;1.13;;;19.40;93.50;;;;;;5037896;28;20461;-61
2022/05/26 08:21:18;;;;;;;1.30;1.10;;;19.40;93.00;;;;;;5038802;28;20504;-61
2022/05/26 08:23:46;;;;;;;2.30;1.40;;;19.40;93.50;;;;;;5047233;28;20453;-60
2022/05/26 08:26:13;;;;;;;1.40;1.10;;;19.30;93.80;;;;;;5039279;28;20547;-61
2022/05/26 08:28:42;;;;;;;1.23;1.20;;;19.40;93.20;;;;;;5041379;28;20453;-61
2022/05/26 08:31:10;;;;;;;1.20;1.20;;;19.50;94.50;;;;;;5036066;28;20861;-61
2022/05/26 08:33:37;;;;;;;1.30;1.20;;;19.60;94.60;;;;;;5047481;28;20462;-61
2022/05/26 08:36:09;;;;;;;1.30;1.10;;;19.60;94.50;;;;;;5033038;28;21027;-62
2022/05/26 08:38:36;;;;;;;2.13;1.10;;;19.70;94.60;;;;;;5036468;28;21145;-61
2022/05/26 08:41:05;;;;;;;1.20;1.10;;;19.80;92.30;;;;;;5047227;28;20461;-61
2022/05/26 08:43:37;;;;;;;1.20;1.13;;;19.80;91.70;;;;;;5047632;28;21009;-61
2022/05/26 08:46:07;;;;;;;1.20;1.10;;;19.80;94.10;;;;;;5038010;28;20545;-61
2022/05/26 08:48:48;;;;;;;1.20;1.10;;;20.00;93.30;;;;;;5047672;28;21023;-61
2022/05/26 08:51:24;;;;;;;1.20;1.10;;;19.90;91.40;;;;;;5035801;28;20490;-62
2022/05/26 08:53:52;;;;;;;1.30;1.17;;;19.80;92.00;;;;;;5048590;28;20461;-62
2022/05/26 08:56:24;;;;;;;1.20;1.13;;;19.80;93.40;;;;;;5048538;28;20478;-61
2022/05/26 08:59:03;;;;;;;1.30;1.10;;;20.00;92.20;;;;;;5048519;28;20458;-63
2022/05/26 09:01:32;;;;;;;1.30;1.20;;;20.00;91.00;;;;;;5048549;28;20466;-61
2022/05/26 09:04:00;;;;;;;1.50;1.13;;;19.80;90.70;;;;;;5048529;28;20460;-59
2022/05/26 09:06:30;;;;;;;1.30;1.20;;;19.70;91.40;;;;;;5048713;28;20461;-61
2022/05/26 09:14:32;;;;;;;1.30;1.20;;;19.80;94.10;;;;;;5052663;28;20549;-60
2022/05/26 09:17:03;;;;;;;1.30;1.00;;;19.90;92.20;;;;;;5051246;28;20500;-61
2022/05/26 09:19:48;;;;;;;1.37;1.23;;;20.00;93.10;;;;;;5026843;28;20940;-61
2022/05/26 09:22:27;;;;;;;1.20;1.10;;;20.10;91.50;;;;;;5052508;28;20493;-63
2022/05/26 09:24:54;;;;;;;1.20;1.20;;;20.10;93.10;;;;;;5043947;28;20541;-61
2022/05/26 09:27:28;;;;;;;1.47;1.27;;;20.10;91.70;;;;;;5051053;28;20457;-61
2022/05/26 09:30:13;;;;;;;1.30;1.10;;;20.10;92.70;;;;;;5036094;28;20470;-61
2022/05/26 09:32:41;;;;;;;3.17;1.70;;;20.20;92.20;;;;;;5040381;28;20473;-61
2022/05/26 09:35:13;;;;;;;1.20;1.17;;;20.20;93.20;;;;;;5041161;28;20453;-61
2022/05/26 09:37:43;;;;;;;1.53;1.20;;;20.20;92.10;;;;;;5048344;28;20498;-61
2022/05/26 09:40:19;;;;;;;1.30;1.20;;;20.20;92.10;;;;;;5023347;28;20515;-61
2022/05/26 09:42:48;;;;;;;1.40;1.10;;;20.30;93.10;;;;;;5042354;28;20458;-61
2022/05/26 09:45:18;;;;;;;1.33;1.20;;;20.20;90.60;;;;;;5051027;28;20458;-61
2022/05/26 09:47:53;;;;;;;1.20;1.10;;;20.00;90.00;;;;;;5020644;28;20458;-60
2022/05/26 09:50:45;;;;;;;1.30;1.20;;;20.00;91.50;;;;;;5033738;28;20454;-61
2022/05/26 09:53:15;;;;;;;1.40;1.30;;;20.10;91.90;;;;;;5042850;28;20569;-62
2022/05/26 09:55:47;;;;;;;1.23;1.20;;;20.00;91.30;;;;;;5043893;28;20509;-61
2022/05/26 09:58:27;;;;;;;1.40;1.20;;;20.00;90.20;;;;;;5054618;28;20462;-61
2022/05/26 10:00:56;;;;;;;1.43;1.40;;;20.10;92.50;;;;;;5054535;28;20457;-61
2022/05/26 10:03:32;;;;;;;1.40;1.17;;;20.30;92.80;;;;;;5054062;28;20552;-61
2022/05/26 10:06:11;;;;;;;1.20;1.07;;;20.50;92.80;;;;;;5054524;28;20819;-60
2022/05/26 10:08:51;;;;;;;4.87;1.60;;;20.70;91.90;;;;;;5052915;28;20449;-60
2022/05/26 10:11:36;;;;;;;1.40;1.20;;;20.90;92.30;;;;;;5054313;28;20454;-60
2022/05/26 10:14:20;;;;;;;1.50;1.27;;;20.90;91.70;;;;;;5054480;28;20461;-61
2022/05/26 10:16:56;;;;;;;1.50;1.40;;;20.80;89.10;;;;;;5054302;28;20559;-61
2022/05/26 10:19:36;;;;;;;1.60;1.40;;;20.70;90.00;;;;;;5054409;28;20515;-61
2022/05/26 10:22:18;;;;;;;1.37;1.10;;;20.40;90.60;;;;;;5053476;28;20461;-61
2022/05/26 10:25:09;;;;;;;1.30;1.20;;;20.10;92.40;;;;;;5053834;28;20802;-61
2022/05/26 10:27:49;;;;;;;1.70;1.30;;;20.00;92.30;;;;;;5054322;28;20515;-61
2022/05/26 10:30:35;;;;;;;1.50;1.30;;;19.80;92.30;;;;;;5054336;28;20541;-60
2022/05/26 10:33:22;;;;;;;1.20;1.10;;;19.60;93.00;;;;;;5035879;28;20527;-61
2022/05/26 10:36:00;;;;;;;1.30;1.20;;;19.50;94.30;;;;;;5054038;28;20470;-61
2022/05/26 10:39:01;;;;;;;1.30;1.30;;;19.50;93.90;;;;;;5054031;28;20488;-61
2022/05/26 10:41:35;;;;;;;1.40;1.27;;;19.60;94.40;;;;;;5003917;28;20537;-60
2022/05/26 10:44:10;;;;;;;1.30;1.30;;;19.60;94.40;;;;;;5053337;28;20469;-60
2022/05/26 10:46:41;;;;;;;2.00;1.60;;;19.60;95.00;;;;;;5053888;28;20461;-60
2022/05/26 10:49:14;;;;;;;1.70;1.10;;;19.60;94.70;;;;;;5053575;28;20461;-61
2022/05/26 10:51:48;;;;;;;1.40;1.37;;;19.60;94.30;;;;;;5053606;28;20515;-61
2022/05/26 10:54:20;;;;;;;1.30;1.20;;;19.50;93.20;;;;;;5036717;28;20450;-60
2022/05/26 10:56:56;;;;;;;1.70;1.50;;;19.30;93.40;;;;;;5053676;28;20490;-61
2022/05/26 10:59:28;;;;;;;1.63;1.40;;;19.30;94.00;;;;;;5053383;28;20464;-61
2022/05/26 11:01:59;;;;;;;1.70;1.20;;;19.40;95.10;;;;;;5053423;28;20470;-61
2022/05/26 11:04:32;;;;;;;1.20;1.10;;;19.40;94.70;;;;;;5053629;28;20449;-61
2022/05/26 11:07:05;;;;;;;1.53;1.17;;;19.50;94.90;;;;;;5053427;28;20452;-61
2022/05/26 11:09:37;;;;;;;1.20;1.10;;;19.50;95.10;;;;;;5053109;28;20462;-60
2022/05/26 11:12:11;;;;;;;1.30;1.23;;;19.70;94.90;;;;;;5053250;28;20450;-61
2022/05/26 11:17:42;;;;;;;1.50;1.40;;;19.90;94.10;;;;;;5038665;28;20481;-60
2022/05/26 11:20:18;;;;;;;1.40;1.10;;;20.00;92.90;;;;;;5053190;28;20450;-61
2022/05/26 11:22:48;;;;;;;1.20;1.13;;;19.90;92.20;;;;;;5053427;28;20472;-61
2022/05/26 11:25:20;;;;;;;1.40;1.20;;;19.80;92.30;;;;;;5053160;28;20468;-61
2022/05/26 11:27:53;;;;;;;1.80;1.40;;;19.70;92.00;;;;;;5053057;28;20450;-61
2022/05/26 11:36:14;;;;;;;1.43;1.40;;;19.60;94.30;;;;;;5052120;28;20496;-61
2022/05/26 11:38:44;;;;;;;1.30;1.10;;;19.70;92.80;;;;;;5052658;28;20481;-60
2022/05/26 11:41:15;;;;;;;1.20;1.20;;;19.50;92.60;;;;;;5052482;28;20497;-60
2022/05/26 11:43:48;;;;;;;1.30;1.30;;;19.40;93.30;;;;;;5052564;28;20536;-60
2022/05/26 11:46:47;;;;;;;1.30;1.10;;;19.50;92.60;;;;;;5052857;28;20446;-60
2022/05/26 11:50:00;;;;;;;1.20;1.10;;;19.30;93.20;;;;;;5052575;28;20465;-61
2022/05/26 11:53:02;;;;;;;1.20;1.20;;;19.20;94.80;;;;;;5052403;28;20487;-61
2022/05/26 11:55:34;;;;;;;1.70;1.30;;;19.10;95.10;;;;;;5052370;28;20455;-61
2022/05/26 11:58:29;;;;;;;1.30;1.20;;;19.10;94.60;;;;;;5052473;28;20995;-61
2022/05/26 12:04:01;;;;;;;1.53;1.30;;;19.30;93.90;;;;;;5151063;27;21126;-60
2022/05/26 12:06:41;;;;;;;1.40;1.33;;;19.80;93.40;;;;;;5130424;27;20540;-60
2022/05/26 12:09:12;;;;;;;1.20;1.20;;;20.00;93.00;;;;;;5130410;27;20503;-60
2022/05/26 12:12:00;;;;;;;1.40;1.30;;;20.20;92.50;;;;;;5130235;28;20540;-61
2022/05/26 12:14:31;;;;;;;1.67;1.27;;;20.10;91.20;;;;;;5128919;28;20529;-60
2022/05/26 12:17:33;;;;;;;1.50;1.30;;;20.20;91.30;;;;;;5130319;28;20617;-60
2022/05/26 12:20:05;;;;;;;1.27;1.20;;;20.20;91.00;;;;;;5130439;28;20552;-60
2022/05/26 12:22:36;;;;;;;1.43;1.40;;;20.30;92.40;;;;;;5130062;28;20482;-60
2022/05/26 12:25:26;;;;;;;1.30;1.20;;;20.40;91.90;;;;;;5130114;28;20966;-60
2022/05/26 12:28:02;;;;;;;1.40;1.30;;;20.20;92.30;;;;;;5129717;28;20458;-60
2022/05/26 12:31:12;;;;;;;1.50;1.30;;;20.10;91.10;;;;;;5129935;28;20974;-60
2022/05/26 12:34:11;;;;;;;1.30;1.27;;;20.00;92.40;;;;;;5129611;28;20458;-60
2022/05/26 12:36:56;;;;;;;1.20;1.10;;;19.90;90.70;;;;;;5129694;28;20446;-60
2022/05/26 12:39:58;;;;;;;1.60;1.30;;;19.90;90.90;;;;;;5129517;27;20482;-60
2022/05/26 12:42:39;;;;;;;1.40;1.27;;;19.90;92.10;;;;;;5129237;28;20573;-60
2022/05/26 12:45:21;;;;;;;1.40;1.20;;;20.00;92.30;;;;;;5129591;27;20924;-61
2022/05/26 12:48:08;;;;;;;2.27;1.30;;;20.30;91.50;;;;;;5129473;27;20465;-60
2022/05/26 12:50:40;;;;;;;1.67;1.57;;;20.50;91.00;;;;;;5129382;27;20450;-60
2022/05/26 12:53:14;;;;;;;1.50;1.33;;;20.60;91.10;;;;;;5129480;27;20819;-60
2022/05/26 12:55:50;;;;;;;1.60;1.30;;;20.70;90.90;;;;;;5129183;28;20512;-60
2022/05/26 12:58:22;;;;;;;1.40;1.40;;;20.60;90.50;;;;;;5129292;27;20476;-59
2022/05/26 13:01:01;;;;;;;1.70;1.20;;;20.30;90.60;;;;;;5129353;27;20497;-60
2022/05/26 13:03:32;;;;;;;1.30;1.10;;;20.20;92.00;;;;;;5129029;27;20874;-60
2022/05/26 13:06:01;;;;;;;1.50;1.37;;;20.10;93.40;;;;;;5129226;28;21007;-60
2022/05/26 13:08:44;;;;;;;1.40;1.27;;;20.20;94.50;;;;;;5129222;28;20968;-60
2022/05/26 13:11:15;;;;;;;1.40;1.37;;;20.20;93.90;;;;;;5129258;27;20501;-60
2022/05/26 13:13:45;;;;;;;1.30;1.20;;;20.20;94.30;;;;;;5123732;28;20490;-61
2022/05/26 13:16:27;;;;;;;1.77;1.43;;;20.10;94.40;;;;;;5115492;28;21000;-60
2022/05/26 13:18:55;;;;;;;1.20;1.20;;;20.00;94.60;;;;;;5115502;28;20473;-60
2022/05/26 13:21:24;;;;;;;1.80;1.50;;;20.10;95.80;;;;;;5115232;28;20508;-60
2022/05/26 13:23:53;;;;;;;1.70;1.40;;;20.20;96.60;;;;;;5114985;28;20479;-60
2022/05/26 13:26:21;;;;;;;1.40;1.30;;;20.20;95.40;;;;;;5115000;28;20457;-61
2022/05/26 13:28:53;;;;;;;2.00;1.50;;;20.30;94.30;;;;;;5114910;28;20466;-60
2022/05/26 13:34:08;;;;;;;1.63;1.40;;;20.40;95.60;;;;;;5115118;28;20446;-60
2022/05/26 13:36:38;;;;;;;1.73;1.53;;;20.50;94.90;;;;;;5114765;28;20486;-59
2022/05/26 13:39:11;;;;;;;1.90;1.50;;;20.80;95.00;;;;;;5115083;28;20866;-60
2022/05/26 13:41:40;;;;;;;1.70;1.40;;;21.50;93.90;;;;;;5114862;28;20466;-60
2022/05/26 13:44:10;;;;;;;1.40;1.40;;;22.30;90.90;;;;;;5114675;28;20505;-60
2022/05/26 13:46:43;;;;;;;1.90;1.67;;;23.00;91.80;;;;;;5113636;28;20495;-60
2022/05/26 13:49:43;;;;;;;2.70;1.40;;;23.70;88.40;;;;;;5113276;28;20451;-60
2022/05/26 13:52:16;;;;;;;1.50;1.40;;;23.90;85.60;;;;;;5114587;28;20447;-60
2022/05/26 13:54:52;;;;;;;1.53;1.43;;;23.70;85.70;;;;;;5114151;28;20451;-60
2022/05/26 13:57:25;;;;;;;1.60;1.40;;;23.30;86.40;;;;;;5114379;28;20449;-60
2022/05/26 13:59:56;;;;;;;1.57;1.37;;;23.30;87.50;;;;;;5113176;28;20484;-60
2022/05/26 14:02:26;;;;;;;1.67;1.50;;;23.90;86.90;;;;;;5114307;28;20491;-60