Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:53;;;;;;;96.13;41.03;;;-0.30;90.50;;;;;;5016774;28;20044;-77
2020/12/03 00:03:33;;;;;;;91.33;39.97;;;-0.40;90.60;;;;;;5031902;28;20410;-77
2020/12/03 00:06:02;;;;;;;105.93;41.67;;;-0.40;90.70;;;;;;5033240;28;20433;-77
2020/12/03 00:08:31;;;;;;;100.97;42.10;;;-0.40;90.80;;;;;;5033627;28;20048;-77
2020/12/03 00:11:00;;;;;;;96.97;37.63;;;-0.40;90.90;;;;;;5031858;28;20163;-76
2020/12/03 00:13:29;;;;;;;95.57;40.30;;;-0.40;90.90;;;;;;5031600;28;20029;-76
2020/12/03 00:15:57;;;;;;;105.90;42.47;;;-0.40;90.90;;;;;;5015998;28;20383;-77
2020/12/03 00:18:29;;;;;;;100.17;40.37;;;-0.40;90.90;;;;;;5032954;28;20379;-77
2020/12/03 00:20:56;;;;;;;109.90;42.20;;;-0.40;90.90;;;;;;5033863;28;20410;-76
2020/12/03 00:23:22;;;;;;;113.30;44.67;;;-0.50;90.90;;;;;;5033439;28;20037;-77
2020/12/03 00:25:50;;;;;;;106.87;42.67;;;-0.50;91.30;;;;;;5034099;28;20117;-77
2020/12/03 00:28:16;;;;;;;106.90;41.10;;;-0.40;91.30;;;;;;5032321;28;20037;-77
2020/12/03 00:30:45;;;;;;;91.73;38.07;;;-0.30;91.40;;;;;;5032683;28;20041;-77
2020/12/03 00:33:18;;;;;;;92.77;40.17;;;-0.30;91.50;;;;;;5032877;28;20034;-75
2020/12/03 00:35:48;;;;;;;96.10;41.20;;;-0.20;91.50;;;;;;5032622;28;20123;-78
2020/12/03 00:38:16;;;;;;;89.30;38.47;;;-0.20;91.50;;;;;;5032231;28;20394;-77
2020/12/03 00:40:41;;;;;;;89.43;39.20;;;-0.10;91.50;;;;;;5015985;28;20391;-77
2020/12/03 00:43:07;;;;;;;88.37;38.57;;;-0.10;91.50;;;;;;5031696;28;20064;-77
2020/12/03 00:45:33;;;;;;;86.83;38.07;;;0.00;91.50;;;;;;5032616;28;20486;-77
2020/12/03 00:47:59;;;;;;;91.17;40.50;;;0.00;91.40;;;;;;5015327;28;20542;-77
2020/12/03 00:50:25;;;;;;;87.07;38.43;;;0.00;91.30;;;;;;5031145;28;20398;-75
2020/12/03 00:52:51;;;;;;;85.40;38.13;;;0.00;91.30;;;;;;5032239;28;20040;-76
2020/12/03 00:55:17;;;;;;;85.00;39.63;;;-0.10;91.30;;;;;;5031490;28;20033;-77
2020/12/03 00:57:42;;;;;;;85.17;38.03;;;-0.10;91.30;;;;;;5032476;28;20045;-76
2020/12/03 01:00:13;;;;;;;90.40;39.47;;;-0.10;91.50;;;;;;5015163;28;20121;-77
2020/12/03 01:02:39;;;;;;;88.97;38.35;;;-0.10;91.50;;;;;;5031459;28;20446;-77
2020/12/03 01:05:10;;;;;;;89.50;39.10;;;0.00;91.60;;;;;;5031909;28;20065;-77
2020/12/03 01:07:36;;;;;;;89.50;37.30;;;-0.10;91.60;;;;;;5030977;28;20167;-77
2020/12/03 01:10:05;;;;;;;85.50;36.67;;;-0.10;91.60;;;;;;5032713;28;20132;-75
2020/12/03 01:12:31;;;;;;;85.87;36.83;;;0.00;91.70;;;;;;5030682;28;20375;-77
2020/12/03 01:14:57;;;;;;;89.00;40.33;;;0.00;91.70;;;;;;5031230;28;20049;-77
2020/12/03 01:17:23;;;;;;;79.47;35.73;;;0.00;91.80;;;;;;5031453;28;20044;-77
2020/12/03 01:19:48;;;;;;;84.20;36.37;;;0.00;91.80;;;;;;5031811;28;20048;-77
2020/12/03 01:22:14;;;;;;;87.73;37.83;;;0.00;91.80;;;;;;5030557;28;20037;-77
2020/12/03 01:24:41;;;;;;;89.50;39.03;;;0.00;91.90;;;;;;5030981;28;20041;-76
2020/12/03 01:27:08;;;;;;;83.20;35.80;;;0.10;91.90;;;;;;5031993;28;20045;-77
2020/12/03 01:29:34;;;;;;;76.77;33.03;;;0.10;91.90;;;;;;5032257;28;20136;-77
2020/12/03 01:32:00;;;;;;;83.23;35.57;;;0.10;91.90;;;;;;5029984;28;20538;-76
2020/12/03 01:34:25;;;;;;;82.40;37.37;;;0.20;92.00;;;;;;5032252;28;20051;-77
2020/12/03 01:36:52;;;;;;;84.27;38.87;;;0.20;91.90;;;;;;5014374;28;20045;-77
2020/12/03 01:39:19;;;;;;;70.70;29.93;;;0.20;92.00;;;;;;5030460;28;20040;-77
2020/12/03 01:41:45;;;;;;;80.40;35.60;;;0.20;92.00;;;;;;5013659;28;20083;-77
2020/12/03 01:44:12;;;;;;;81.73;37.13;;;0.30;92.00;;;;;;5031339;28;20556;-77
2020/12/03 01:46:38;;;;;;;77.23;32.33;;;0.30;92.00;;;;;;5030763;28;20042;-77
2020/12/03 01:49:25;;;;;;;82.90;36.97;;;0.40;92.00;;;;;;5031927;28;20045;-77
2020/12/03 01:51:53;;;;;;;76.87;32.40;;;0.40;92.00;;;;;;5015454;28;20633;-77
2020/12/03 01:54:20;;;;;;;82.40;37.47;;;0.40;92.00;;;;;;5031699;28;20076;-77
2020/12/03 01:56:54;;;;;;;79.73;36.67;;;0.40;92.00;;;;;;5030240;28;20048;-77
2020/12/03 01:59:23;;;;;;;77.77;34.90;;;0.50;92.00;;;;;;5030471;28;20108;-77
2020/12/03 02:01:49;;;;;;;84.10;38.43;;;0.50;91.90;;;;;;5031115;28;20050;-77
2020/12/03 02:04:15;;;;;;;78.90;34.70;;;0.50;91.80;;;;;;5031081;28;20041;-76
2020/12/03 02:06:41;;;;;;;80.00;35.87;;;0.50;91.80;;;;;;5013974;28;20037;-77
2020/12/03 02:09:09;;;;;;;79.03;35.60;;;0.50;91.90;;;;;;5031129;28;20041;-77
2020/12/03 02:11:35;;;;;;;75.00;35.43;;;0.50;91.80;;;;;;5029919;28;20514;-77
2020/12/03 02:14:08;;;;;;;78.40;36.63;;;0.50;92.00;;;;;;5029761;28;20041;-76
2020/12/03 02:16:37;;;;;;;82.70;36.87;;;0.50;91.90;;;;;;5031910;28;20040;-77
2020/12/03 02:19:13;;;;;;;68.60;30.93;;;0.60;91.90;;;;;;5031630;28;20048;-77
2020/12/03 02:21:41;;;;;;;77.03;35.57;;;0.60;91.80;;;;;;5031707;28;20033;-77
2020/12/03 02:24:07;;;;;;;77.83;36.80;;;0.60;91.80;;;;;;5031825;28;20049;-77
2020/12/03 02:26:33;;;;;;;69.07;34.10;;;0.60;91.80;;;;;;5010570;28;20923;-77
2020/12/03 02:28:58;;;;;;;72.90;33.07;;;0.60;91.80;;;;;;5012239;28;20414;-76
2020/12/03 02:31:24;;;;;;;78.43;36.30;;;0.60;91.80;;;;;;5010380;28;20042;-77
2020/12/03 02:33:50;;;;;;;73.90;33.03;;;0.60;91.70;;;;;;5011338;28;20112;-77
2020/12/03 02:36:16;;;;;;;77.43;35.37;;;0.70;91.70;;;;;;5010662;28;20048;-77
2020/12/03 02:38:42;;;;;;;73.23;34.93;;;0.60;91.70;;;;;;5010418;28;20041;-76
2020/12/03 02:41:08;;;;;;;74.37;35.50;;;0.70;91.70;;;;;;5011631;28;20446;-77
2020/12/03 02:43:34;;;;;;;73.33;35.07;;;0.70;91.70;;;;;;5009801;28;20057;-77
2020/12/03 02:46:00;;;;;;;72.87;34.40;;;0.70;91.70;;;;;;5010898;28;20038;-77
2020/12/03 02:48:26;;;;;;;75.33;35.50;;;0.70;91.70;;;;;;5009164;28;20044;-76
2020/12/03 02:50:51;;;;;;;73.23;34.47;;;0.70;91.70;;;;;;5009586;28;20041;-77
2020/12/03 02:53:17;;;;;;;69.83;32.37;;;0.70;91.60;;;;;;5010181;28;20084;-76
2020/12/03 02:55:43;;;;;;;73.97;32.80;;;0.70;91.60;;;;;;5008877;28;20046;-77
2020/12/03 02:58:09;;;;;;;74.63;34.97;;;0.70;91.50;;;;;;5009554;28;20030;-77
2020/12/03 03:00:35;;;;;;;66.20;31.93;;;0.70;91.50;;;;;;5008937;28;20443;-76
2020/12/03 03:03:01;;;;;;;68.80;33.67;;;0.70;91.50;;;;;;5009972;28;20042;-77
2020/12/03 03:05:26;;;;;;;68.33;33.77;;;0.70;91.50;;;;;;5010469;28;20084;-77
2020/12/03 03:07:52;;;;;;;69.73;34.07;;;0.70;91.50;;;;;;5010118;28;20052;-77
2020/12/03 03:10:21;;;;;;;67.23;31.93;;;0.70;91.60;;;;;;5010450;28;20049;-76
2020/12/03 03:12:49;;;;;;;67.83;32.33;;;0.70;91.50;;;;;;5009967;28;20133;-77
2020/12/03 03:15:16;;;;;;;67.27;31.37;;;0.70;91.50;;;;;;5010251;28;20026;-76
2020/12/03 03:17:42;;;;;;;61.47;30.97;;;0.70;91.50;;;;;;5011376;28;20046;-77
2020/12/03 03:20:08;;;;;;;73.50;34.87;;;0.70;91.40;;;;;;5009550;28;20034;-77
2020/12/03 03:22:34;;;;;;;68.63;33.77;;;0.70;91.40;;;;;;4993123;28;20602;-77
2020/12/03 03:25:03;;;;;;;65.13;31.70;;;0.70;91.50;;;;;;5009384;28;20054;-76
2020/12/03 03:27:29;;;;;;;64.77;31.63;;;0.70;91.50;;;;;;5009297;28;20030;-77
2020/12/03 03:29:55;;;;;;;67.53;31.30;;;0.80;91.50;;;;;;5009993;28;20248;-76
2020/12/03 03:32:20;;;;;;;69.93;32.63;;;0.80;91.40;;;;;;5009906;28;20037;-77
2020/12/03 03:34:46;;;;;;;67.03;31.97;;;0.80;91.40;;;;;;5011289;28;20192;-77
2020/12/03 03:37:12;;;;;;;65.73;31.00;;;0.80;91.30;;;;;;5010715;28;20049;-77
2020/12/03 03:39:37;;;;;;;68.93;30.53;;;0.80;91.40;;;;;;5011206;28;20125;-76
2020/12/03 03:42:03;;;;;;;63.17;31.03;;;0.80;91.40;;;;;;5008967;28;20388;-76
2020/12/03 03:44:29;;;;;;;66.47;32.00;;;0.80;91.30;;;;;;5008684;28;20124;-77
2020/12/03 03:46:54;;;;;;;63.93;31.23;;;0.80;91.30;;;;;;5010515;28;20491;-77
2020/12/03 03:49:20;;;;;;;62.43;32.50;;;0.80;91.40;;;;;;5009916;28;20042;-77
2020/12/03 03:51:46;;;;;;;64.90;32.07;;;0.90;91.50;;;;;;5009815;28;20038;-77
2020/12/03 03:54:11;;;;;;;64.27;32.57;;;0.90;91.50;;;;;;5009005;28;20434;-77
2020/12/03 03:56:37;;;;;;;60.83;29.63;;;0.90;91.40;;;;;;5008816;28;20093;-77
2020/12/03 03:59:03;;;;;;;65.33;31.97;;;0.90;91.20;;;;;;5009208;28;20144;-77
2020/12/03 04:01:29;;;;;;;61.40;31.67;;;0.90;91.10;;;;;;5009813;28;20042;-77
2020/12/03 04:03:55;;;;;;;62.87;30.93;;;0.90;91.20;;;;;;5009737;28;20462;-77
2020/12/03 04:06:20;;;;;;;61.57;30.03;;;0.90;91.20;;;;;;5008887;28;20042;-77
2020/12/03 04:08:46;;;;;;;61.73;31.43;;;0.90;91.20;;;;;;5009892;28;20066;-77
2020/12/03 04:11:15;;;;;;;64.77;31.50;;;0.90;91.10;;;;;;5009060;28;20061;-78
2020/12/03 04:13:42;;;;;;;65.13;31.77;;;0.90;91.10;;;;;;5008660;28;20057;-77
2020/12/03 04:16:07;;;;;;;62.70;31.87;;;0.90;91.10;;;;;;5008944;28;20026;-77
2020/12/03 04:18:33;;;;;;;64.30;31.27;;;0.90;91.10;;;;;;4992685;28;20121;-77
2020/12/03 04:21:01;;;;;;;66.83;32.33;;;0.90;91.10;;;;;;5009720;28;20042;-76
2020/12/03 04:23:27;;;;;;;62.57;28.67;;;0.90;91.00;;;;;;5007987;28;20061;-77
2020/12/03 04:25:53;;;;;;;64.20;30.70;;;0.90;91.10;;;;;;5008263;28;20041;-77
2020/12/03 04:28:19;;;;;;;59.87;28.50;;;0.90;91.00;;;;;;5010084;28;20041;-77
2020/12/03 04:30:45;;;;;;;66.37;31.37;;;0.90;91.10;;;;;;5008668;28;20130;-77
2020/12/03 04:33:12;;;;;;;62.83;29.40;;;0.90;91.00;;;;;;5007770;28;20026;-77
2020/12/03 04:35:37;;;;;;;62.83;30.37;;;0.90;91.00;;;;;;5009710;28;20501;-77
2020/12/03 04:38:08;;;;;;;59.43;28.10;;;0.90;90.90;;;;;;4992879;28;20113;-76
2020/12/03 04:40:40;;;;;;;61.45;30.33;;;0.90;90.90;;;;;;5013461;28;20049;-77
2020/12/03 04:43:28;;;;;;;56.23;27.50;;;0.90;90.90;;;;;;5012395;28;20038;-77
2020/12/03 04:46:02;;;;;;;60.40;27.97;;;0.90;90.80;;;;;;5013362;28;20495;-77
2020/12/03 04:48:31;;;;;;;59.80;28.13;;;0.90;90.80;;;;;;5011675;28;20079;-77
2020/12/03 04:51:20;;;;;;;62.23;30.17;;;0.90;90.80;;;;;;5013304;28;20076;-77
2020/12/03 04:54:32;;;;;;;63.30;30.17;;;0.80;90.80;;;;;;5012305;28;20034;-76
2020/12/03 04:57:00;;;;;;;60.70;29.43;;;0.80;90.90;;;;;;5001954;28;20034;-77
2020/12/03 05:00:01;;;;;;;65.17;30.93;;;0.80;90.80;;;;;;5013110;28;20030;-77
2020/12/03 05:02:57;;;;;;;56.00;27.98;;;0.80;90.90;;;;;;4973868;28;20133;-72
2020/12/03 05:05:58;;;;;;;65.60;30.63;;;0.80;90.80;;;;;;5012419;28;20045;-71
2020/12/03 05:08:28;;;;;;;;;;;0.80;90.80;;;;;;4996407;28;20072;-70
2020/12/03 05:10:54;;;;;;;60.30;28.07;;;0.80;90.80;;;;;;5013406;28;19963;-72
2020/12/03 05:13:26;;;;;;;52.97;21.63;;;0.80;90.80;;;;;;5011048;28;20269;-73
2020/12/03 05:16:13;;;;;;;62.80;27.97;;;0.70;90.80;;;;;;5013471;28;20041;-72
2020/12/03 05:18:47;;;;;;;64.17;30.03;;;0.70;90.80;;;;;;5012914;28;20045;-72
2020/12/03 05:21:22;;;;;;;60.77;29.03;;;0.70;90.80;;;;;;5013382;28;20092;-72
2020/12/03 05:23:48;;;;;;;60.70;29.17;;;0.70;90.80;;;;;;5012205;28;20104;-72
2020/12/03 05:26:20;;;;;;;66.03;30.97;;;0.70;90.80;;;;;;5014775;28;20030;-72
2020/12/03 05:28:58;;;;;;;65.63;31.30;;;0.70;90.80;;;;;;5011387;28;20050;-72
2020/12/03 05:31:31;;;;;;;51.33;23.87;;;0.70;90.90;;;;;;5011169;28;20041;-72
2020/12/03 05:33:59;;;;;;;61.33;30.20;;;0.70;90.90;;;;;;5011392;28;20037;-72
2020/12/03 05:36:32;;;;;;;62.67;28.13;;;0.80;90.80;;;;;;5012051;28;20038;-72
2020/12/03 05:38:59;;;;;;;63.67;31.37;;;0.80;90.80;;;;;;5011924;28;20046;-72
2020/12/03 05:41:28;;;;;;;63.90;30.60;;;0.80;90.80;;;;;;5010823;28;20080;-72
2020/12/03 05:43:54;;;;;;;57.00;25.83;;;0.80;90.80;;;;;;5010941;28;20053;-72
2020/12/03 05:46:22;;;;;;;61.37;29.43;;;0.80;90.80;;;;;;5010729;28;20129;-72
2020/12/03 05:49:01;;;;;;;62.53;29.43;;;0.80;90.80;;;;;;5010951;28;20042;-72
2020/12/03 05:51:33;;;;;;;59.40;26.10;;;0.80;90.80;;;;;;5010534;28;20061;-72
2020/12/03 05:54:09;;;;;;;58.80;29.83;;;0.80;90.70;;;;;;4993398;28;20034;-72
2020/12/03 05:56:34;;;;;;;59.40;28.60;;;0.80;90.70;;;;;;5010905;28;20503;-72
2020/12/03 05:59:17;;;;;;;67.03;31.40;;;0.80;90.70;;;;;;5009666;28;20044;-72
2020/12/03 06:01:58;;;;;;;62.97;28.77;;;0.80;90.80;;;;;;5009869;28;20065;-74
2020/12/03 06:04:33;;;;;;;60.40;29.45;;;0.80;90.70;;;;;;5010720;28;20077;-74
2020/12/03 06:07:33;;;;;;;65.43;29.30;;;0.80;90.80;;;;;;5011639;28;20048;-74
2020/12/03 06:10:28;;;;;;;64.37;30.53;;;0.80;90.70;;;;;;5010428;28;20585;-74
2020/12/03 06:13:19;;;;;;;60.00;28.53;;;0.80;90.80;;;;;;5005456;28;20050;-73
2020/12/03 06:15:49;;;;;;;58.80;29.65;;;0.90;90.80;;;;;;5019863;28;20082;-74
2020/12/03 06:18:29;;;;;;;62.50;30.40;;;0.90;91.00;;;;;;4991985;28;20056;-75
2020/12/03 06:21:06;;;;;;;61.03;27.80;;;0.90;90.80;;;;;;4991145;28;20460;-77
2020/12/03 06:23:42;;;;;;;63.37;29.50;;;0.90;90.70;;;;;;4989512;28;20049;-77
2020/12/03 06:26:34;;;;;;;64.80;31.40;;;0.90;90.70;;;;;;4991023;28;20062;-77
2020/12/03 06:29:06;;;;;;;62.33;29.73;;;0.90;90.70;;;;;;4998683;28;20510;-77
2020/12/03 06:32:23;;;;;;;62.40;30.67;;;0.90;90.70;;;;;;5010818;28;20026;-77
2020/12/03 06:35:00;;;;;;;42.90;18.00;;;0.90;90.80;;;;;;4978560;28;20166;-76
2020/12/03 06:38:00;;;;;;;65.97;32.70;;;0.90;90.70;;;;;;4991526;28;20030;-77
2020/12/03 06:40:29;;;;;;;57.40;27.67;;;0.90;90.80;;;;;;4981630;28;20034;-76
2020/12/03 06:43:06;;;;;;;64.47;30.40;;;0.90;90.80;;;;;;4990578;28;20034;-76
2020/12/03 06:45:44;;;;;;;62.27;29.40;;;0.90;90.80;;;;;;4989632;28;20411;-76
2020/12/03 06:48:28;;;;;;;65.60;32.50;;;1.00;90.80;;;;;;4991623;28;20399;-75
2020/12/03 06:51:15;;;;;;;65.20;29.27;;;1.00;90.70;;;;;;5014628;28;20037;-71
2020/12/03 06:54:14;;;;;;;63.63;27.70;;;1.00;90.60;;;;;;5022584;28;20057;-72
2020/12/03 06:56:57;;;;;;;62.87;29.70;;;1.00;90.70;;;;;;5026991;28;20049;-70
2020/12/03 06:59:32;;;;;;;68.63;31.93;;;0.90;90.60;;;;;;5030092;28;20037;-72
2020/12/03 07:02:16;;;;;;;64.23;30.43;;;0.90;90.70;;;;;;5028016;28;20084;-71
2020/12/03 07:04:51;;;;;;;64.83;31.53;;;0.90;90.80;;;;;;5029396;28;20505;-71
2020/12/03 07:07:46;;;;;;;60.27;29.40;;;0.90;90.80;;;;;;5030190;28;20179;-71
2020/12/03 07:10:26;;;;;;;58.77;27.13;;;1.00;90.80;;;;;;5029300;28;20044;-71
2020/12/03 07:13:10;;;;;;;62.67;29.88;;;1.00;90.70;;;;;;5028188;28;20037;-71
2020/12/03 07:16:06;;;;;;;62.50;28.50;;;0.90;90.70;;;;;;5027799;28;20041;-71
2020/12/03 07:18:34;;;;;;;62.33;30.07;;;1.00;90.70;;;;;;5029140;28;20558;-71
2020/12/03 07:21:13;;;;;;;65.63;30.67;;;0.90;90.70;;;;;;5028041;28;20099;-71
2020/12/03 07:23:42;;;;;;;64.13;30.73;;;0.90;90.80;;;;;;5028526;28;20040;-72
2020/12/03 07:26:23;;;;;;;63.03;30.70;;;1.00;90.70;;;;;;5029908;28;20037;-71
2020/12/03 07:28:52;;;;;;;67.77;31.20;;;0.90;90.70;;;;;;5029202;28;20080;-71
2020/12/03 07:31:27;;;;;;;66.70;30.73;;;0.90;90.80;;;;;;5029648;28;20042;-72
2020/12/03 07:34:11;;;;;;;59.73;28.33;;;0.90;90.80;;;;;;5028559;28;20072;-72
2020/12/03 07:36:55;;;;;;;66.83;30.00;;;1.00;90.80;;;;;;5029280;28;20288;-71
2020/12/03 07:39:27;;;;;;;59.57;27.20;;;1.00;90.80;;;;;;5029700;28;20048;-72
2020/12/03 07:42:03;;;;;;;63.00;29.57;;;1.00;90.80;;;;;;5027990;28;20049;-72
2020/12/03 07:44:32;;;;;;;60.97;29.80;;;1.00;90.80;;;;;;5029796;28;20139;-71
2020/12/03 07:47:23;;;;;;;64.93;30.53;;;1.00;90.80;;;;;;5029724;28;20522;-73
2020/12/03 07:49:53;;;;;;;64.07;29.58;;;1.00;90.80;;;;;;5028155;28;20406;-73
2020/12/03 07:52:23;;;;;;;68.80;30.33;;;1.00;90.90;;;;;;5028594;28;20048;-74
2020/12/03 07:54:49;;;;;;;64.30;29.10;;;1.10;90.90;;;;;;5028160;28;20461;-74
2020/12/03 07:57:34;;;;;;;55.77;26.60;;;1.10;90.80;;;;;;5041297;28;20032;-74
2020/12/03 08:00:35;;;;;;;61.23;27.93;;;1.10;90.70;;;;;;5058404;28;20045;-73
2020/12/03 08:03:02;;;;;;;52.67;22.45;;;1.00;90.60;;;;;;5048536;28;20072;-74
2020/12/03 08:05:55;;;;;;;59.57;27.60;;;1.00;90.70;;;;;;5047726;28;20044;-73
2020/12/03 08:08:23;;;;;;;59.93;29.70;;;1.00;90.60;;;;;;5048844;28;21563;-74
2020/12/03 08:10:50;;;;;;;64.60;30.53;;;0.90;90.60;;;;;;5048574;28;20386;-73
2020/12/03 08:13:36;;;;;;;62.80;29.40;;;1.00;90.70;;;;;;5049673;28;20040;-73
2020/12/03 08:16:30;;;;;;;62.87;29.80;;;0.90;90.80;;;;;;5053033;28;20067;-74
2020/12/03 08:19:27;;;;;;;64.20;30.00;;;1.00;90.80;;;;;;5032619;28;20041;-74
2020/12/03 08:21:56;;;;;;;64.83;29.47;;;1.00;90.90;;;;;;5032420;28;20052;-73
2020/12/03 08:24:25;;;;;;;55.17;23.83;;;1.00;90.80;;;;;;5036206;28;20550;-73
2020/12/03 08:27:02;;;;;;;55.77;25.70;;;1.00;90.80;;;;;;5032719;28;20072;-74
2020/12/03 08:29:36;;;;;;;61.57;29.77;;;1.00;90.80;;;;;;5015267;28;20457;-72
2020/12/03 08:32:02;;;;;;;55.77;28.10;;;1.10;90.80;;;;;;5031863;28;20045;-72
2020/12/03 08:34:35;;;;;;;62.67;27.87;;;1.10;90.80;;;;;;5032621;28;20033;-74
2020/12/03 08:37:08;;;;;;;63.50;30.80;;;1.10;90.70;;;;;;5032892;28;20045;-74
2020/12/03 08:39:35;;;;;;;60.17;29.83;;;1.10;90.70;;;;;;5031060;28;20045;-73
2020/12/03 08:42:01;;;;;;;52.43;22.30;;;1.10;90.80;;;;;;5032059;28;20520;-73
2020/12/03 08:44:28;;;;;;;67.93;30.97;;;1.10;90.70;;;;;;5030822;28;20033;-74
2020/12/03 08:46:58;;;;;;;67.67;31.33;;;1.00;90.60;;;;;;5017736;28;20044;-74
2020/12/03 08:49:24;;;;;;;59.30;29.00;;;1.10;90.80;;;;;;5031846;28;20433;-74
2020/12/03 08:51:51;;;;;;;58.23;28.70;;;1.10;90.80;;;;;;5031974;28;20102;-74
2020/12/03 08:54:25;;;;;;;56.40;28.37;;;1.10;90.70;;;;;;5030494;28;20045;-74
2020/12/03 08:57:01;;;;;;;62.47;27.47;;;1.10;90.60;;;;;;5032419;28;20061;-73
2020/12/03 08:59:45;;;;;;;62.77;28.63;;;1.10;90.60;;;;;;5031763;28;20060;-73
2020/12/03 09:02:16;;;;;;;58.67;25.77;;;1.10;90.60;;;;;;5030281;28;20041;-74
2020/12/03 09:04:45;;;;;;;58.10;26.30;;;1.10;90.60;;;;;;5031754;28;20127;-74
2020/12/03 09:07:13;;;;;;;62.63;27.73;;;1.10;90.60;;;;;;5032316;28;20030;-74
2020/12/03 09:09:45;;;;;;;58.53;27.33;;;1.10;90.70;;;;;;5014017;28;20407;-73
2020/12/03 09:12:14;;;;;;;60.33;29.57;;;1.10;90.70;;;;;;5031592;28;20038;-74
2020/12/03 09:14:42;;;;;;;55.40;27.07;;;1.10;90.60;;;;;;5031095;28;20120;-74
2020/12/03 09:17:10;;;;;;;63.87;29.87;;;1.10;90.70;;;;;;5032054;28;20033;-74
2020/12/03 09:19:36;;;;;;;61.47;29.20;;;1.10;90.80;;;;;;5031502;28;20052;-74
2020/12/03 09:22:03;;;;;;;59.03;26.90;;;1.20;90.80;;;;;;5030596;28;20033;-70
2020/12/03 09:24:29;;;;;;;59.83;28.23;;;1.20;90.80;;;;;;5031067;28;20033;-68
2020/12/03 09:27:01;;;;;;;61.07;28.57;;;1.30;90.70;;;;;;5031647;28;20523;-70
2020/12/03 09:29:27;;;;;;;59.60;29.87;;;1.40;90.80;;;;;;5031521;28;20091;-68
2020/12/03 09:31:59;;;;;;;60.83;29.07;;;1.40;90.80;;;;;;5012971;28;20041;-69
2020/12/03 09:34:29;;;;;;;62.93;31.03;;;1.50;90.70;;;;;;5031123;28;20072;-69
2020/12/03 09:36:57;;;;;;;57.45;26.70;;;1.50;90.70;;;;;;5031616;28;20089;-68
2020/12/03 09:39:24;;;;;;;60.27;29.43;;;1.60;90.50;;;;;;5014016;28;20048;-69
2020/12/03 09:41:50;;;;;;;63.37;28.07;;;1.60;90.50;;;;;;5013386;28;20037;-68
2020/12/03 09:44:16;;;;;;;58.40;27.73;;;1.60;90.70;;;;;;5031465;28;20049;-69
2020/12/03 09:46:46;;;;;;;59.73;29.53;;;1.70;90.50;;;;;;5031815;28;20052;-69
2020/12/03 09:49:15;;;;;;;61.07;30.27;;;1.70;90.40;;;;;;5031618;28;20055;-69
2020/12/03 09:51:42;;;;;;;63.40;30.00;;;1.70;90.40;;;;;;5029883;28;20034;-69
2020/12/03 09:54:09;;;;;;;60.73;29.67;;;1.70;90.40;;;;;;5032027;28;20040;-74
2020/12/03 09:56:39;;;;;;;60.73;29.37;;;1.70;90.40;;;;;;5030690;28;20033;-76
2020/12/03 09:59:12;;;;;;;62.63;28.80;;;1.70;90.30;;;;;;5014079;28;20517;-76
2020/12/03 10:02:03;;;;;;;59.23;28.80;;;1.80;90.30;;;;;;5031132;28;20041;-75
2020/12/03 10:04:56;;;;;;;55.70;25.77;;;1.80;90.20;;;;;;5030092;28;20131;-76
2020/12/03 10:07:31;;;;;;;53.73;24.60;;;1.70;90.10;;;;;;5031227;28;20541;-75
2020/12/03 10:10:15;;;;;;;52.40;24.30;;;1.70;90.10;;;;;;5030685;28;20038;-76
2020/12/03 10:12:52;;;;;;;55.23;24.77;;;1.70;90.10;;;;;;5030853;28;20044;-76
2020/12/03 10:15:32;;;;;;;58.17;28.77;;;1.70;90.10;;;;;;5031924;28;20056;-77
2020/12/03 10:18:12;;;;;;;58.83;29.33;;;1.70;90.20;;;;;;5031598;28;20044;-77
2020/12/03 10:20:38;;;;;;;57.50;28.20;;;1.80;90.30;;;;;;5013623;28;20120;-75
2020/12/03 10:23:21;;;;;;;56.90;27.97;;;1.80;90.40;;;;;;5030932;28;20057;-77
2020/12/03 10:25:58;;;;;;;55.70;28.03;;;1.90;90.40;;;;;;5029713;28;20749;-74
2020/12/03 10:28:29;;;;;;;58.57;28.30;;;2.00;90.30;;;;;;5031512;28;20033;-76
2020/12/03 10:30:55;;;;;;;56.80;27.45;;;2.10;90.20;;;;;;5029778;28;20120;-75
2020/12/03 10:33:26;;;;;;;54.10;27.13;;;2.10;90.10;;;;;;5030922;28;20486;-76
2020/12/03 10:35:54;;;;;;;52.90;26.92;;;2.10;90.00;;;;;;5030861;28;20088;-76
2020/12/03 10:38:25;;;;;;;57.97;27.93;;;2.10;89.70;;;;;;5031194;28;20128;-76
2020/12/03 10:40:56;;;;;;;55.23;28.60;;;2.00;89.70;;;;;;5030746;28;20056;-75
2020/12/03 10:43:29;;;;;;;56.83;28.00;;;2.00;89.60;;;;;;5030507;28;20038;-76
2020/12/03 10:45:58;;;;;;;58.93;29.37;;;2.00;89.60;;;;;;5029358;28;20045;-76
2020/12/03 10:48:31;;;;;;;58.10;28.37;;;2.00;90.10;;;;;;5011656;28;20041;-76
2020/12/03 10:51:09;;;;;;;53.33;25.67;;;2.00;89.70;;;;;;5031029;28;20037;-76
2020/12/03 10:53:37;;;;;;;59.53;28.67;;;1.90;89.60;;;;;;5028237;28;20498;-75
2020/12/03 10:56:03;;;;;;;56.40;26.57;;;1.90;89.50;;;;;;5029774;28;20037;-76
2020/12/03 10:58:34;;;;;;;54.30;28.07;;;1.90;89.60;;;;;;5028294;28;20108;-76
2020/12/03 11:01:27;;;;;;;50.80;23.33;;;1.90;89.60;;;;;;5029864;28;20055;-76
2020/12/03 11:03:56;;;;;;;58.40;28.30;;;1.90;89.50;;;;;;5026840;28;20041;-77
2020/12/03 11:06:27;;;;;;;52.37;23.90;;;1.90;89.50;;;;;;5030682;28;20112;-77
2020/12/03 11:08:55;;;;;;;50.30;24.63;;;1.90;89.90;;;;;;5012814;28;20046;-76
2020/12/03 11:11:22;;;;;;;53.43;26.30;;;1.90;89.90;;;;;;5030833;28;20029;-76
2020/12/03 11:13:48;;;;;;;50.40;25.03;;;2.00;89.70;;;;;;5029732;28;20037;-77
2020/12/03 11:16:20;;;;;;;53.00;27.77;;;2.00;89.60;;;;;;5030800;28;20041;-76
2020/12/03 11:18:49;;;;;;;50.83;23.43;;;2.00;89.60;;;;;;5028838;28;20125;-74
2020/12/03 11:21:24;;;;;;;49.13;23.53;;;2.10;90.10;;;;;;5029761;28;20037;-75
2020/12/03 11:24:02;;;;;;;50.33;24.70;;;2.10;89.40;;;;;;5011432;28;20140;-76
2020/12/03 11:26:34;;;;;;;47.17;22.13;;;2.10;89.40;;;;;;5029273;28;20030;-75
2020/12/03 11:29:10;;;;;;;52.07;25.63;;;2.10;89.20;;;;;;5029213;28;20052;-77
2020/12/03 11:31:36;;;;;;;46.73;23.97;;;2.10;89.30;;;;;;5012080;28;20095;-75
2020/12/03 11:34:02;;;;;;;48.30;24.63;;;2.20;89.90;;;;;;5030256;28;20183;-77
2020/12/03 11:36:33;;;;;;;46.27;23.30;;;2.20;89.40;;;;;;5029840;28;20124;-76
2020/12/03 11:39:00;;;;;;;;;;;2.30;89.20;;;;;;5030748;28;20040;-77
2020/12/03 11:44:31;;;;;;;54.40;25.90;;;2.30;88.70;;;;;;5029019;28;20061;-75
2020/12/03 11:47:30;;;;;;;50.20;25.37;;;2.30;88.80;;;;;;5001287;28;20053;-77
2020/12/03 11:49:52;;;;;;;47.60;24.03;;;2.30;88.90;;;;;;4991229;28;20042;-76
2020/12/03 11:52:19;;;;;;;48.33;24.13;;;2.30;88.90;;;;;;4989107;28;20037;-76
2020/12/03 11:54:46;;;;;;;47.67;24.97;;;2.30;88.90;;;;;;4993485;28;20503;-78
2020/12/03 11:57:15;;;;;;;48.43;23.13;;;2.30;88.90;;;;;;4992489;28;20137;-76
2020/12/03 11:59:42;;;;;;;47.03;24.63;;;2.30;88.50;;;;;;4990961;28;20046;-74
2020/12/03 12:02:09;;;;;;;44.77;22.40;;;2.30;88.20;;;;;;4992573;28;20062;-78
2020/12/03 12:05:01;;;;;;;49.03;23.90;;;2.30;88.40;;;;;;4992327;28;20555;-77
2020/12/03 12:07:41;;;;;;;47.37;23.97;;;2.20;88.70;;;;;;4993400;28;20043;-76
2020/12/03 12:10:34;;;;;;;50.85;25.80;;;2.20;88.70;;;;;;4992257;28;20096;-76
2020/12/03 12:12:59;;;;;;;48.33;24.33;;;2.20;88.50;;;;;;4993880;28;20636;-77
2020/12/03 12:15:25;;;;;;;48.57;24.20;;;2.20;88.60;;;;;;4993802;28;20140;-76
2020/12/03 12:17:51;;;;;;;49.20;23.27;;;2.20;88.40;;;;;;5003446;28;20045;-76
2020/12/03 12:20:17;;;;;;;50.80;24.83;;;2.20;88.50;;;;;;4995405;28;20380;-76
2020/12/03 12:22:43;;;;;;;43.73;22.57;;;2.20;88.50;;;;;;5012559;28;20045;-76
2020/12/03 12:25:09;;;;;;;49.90;26.07;;;2.20;88.40;;;;;;5014125;28;20046;-76
2020/12/03 12:27:35;;;;;;;52.40;24.70;;;2.20;88.60;;;;;;5013988;28;20030;-76
2020/12/03 12:30:00;;;;;;;50.40;23.07;;;2.20;88.60;;;;;;4996393;28;20041;-77
2020/12/03 12:32:26;;;;;;;57.50;26.57;;;2.20;88.50;;;;;;5011503;28;20088;-76
2020/12/03 12:34:52;;;;;;;50.40;23.53;;;2.20;88.60;;;;;;5014263;28;20030;-75
2020/12/03 12:37:18;;;;;;;44.37;22.03;;;2.30;88.80;;;;;;5014025;28;20519;-76
2020/12/03 12:39:44;;;;;;;46.50;24.30;;;2.30;88.70;;;;;;5012461;28;20406;-76
2020/12/03 12:42:10;;;;;;;46.80;24.70;;;2.30;88.60;;;;;;5006795;28;20093;-77
2020/12/03 12:44:36;;;;;;;44.67;24.30;;;2.30;88.60;;;;;;5001043;28;20140;-77
2020/12/03 12:47:04;;;;;;;47.50;23.83;;;2.30;88.50;;;;;;5006695;28;20122;-77
2020/12/03 12:49:30;;;;;;;44.13;22.43;;;2.30;88.50;;;;;;5013624;28;20049;-75
2020/12/03 12:51:56;;;;;;;44.83;19.00;;;2.40;88.40;;;;;;4995234;28;20043;-76
2020/12/03 12:54:24;;;;;;;46.30;23.33;;;2.40;88.40;;;;;;4992845;28;20038;-76
2020/12/03 12:56:51;;;;;;;45.57;22.67;;;2.40;88.50;;;;;;4992079;28;20491;-70
2020/12/03 12:59:17;;;;;;;42.33;20.77;;;2.50;88.50;;;;;;5001433;28;20463;-69
2020/12/03 13:01:45;;;;;;;41.10;22.20;;;2.50;88.40;;;;;;5010673;28;20103;-68