Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:29;;;;;;;28.77;22.42;;;;;;;;;;2090883;28;20036;-63
2023/08/30 00:01:30;;;;;;;28.70;21.30;;;;;;;;;;2090800;28;20029;-63
2023/08/30 00:02:31;;;;;;;26.00;20.67;;;;;;;;;;2091039;28;20036;-64
2023/08/30 00:03:31;;;;;;;24.23;19.88;;;;;;;;;;2091043;28;20040;-64
2023/08/30 00:04:32;;;;;;;28.23;22.52;;;;;;;;;;2090869;28;20465;-64
2023/08/30 00:05:33;;;;;;;30.67;23.23;;;;;;;;;;2091222;28;20473;-63
2023/08/30 00:06:34;;;;;;;27.42;22.08;;;;;;;;;;2090976;28;20064;-64
2023/08/30 00:07:34;;;;;;;28.67;23.30;;;;;;;;;;2090946;28;20092;-64
2023/08/30 00:08:35;;;;;;;25.00;20.80;;;;;;;;;;2090730;28;20048;-64
2023/08/30 00:09:36;;;;;;;28.35;23.92;;;;;;;;;;2090715;28;20045;-64
2023/08/30 00:10:37;;;;;;;29.00;23.88;;;;;;;;;;2091216;28;20040;-64
2023/08/30 00:11:38;;;;;;;27.52;22.40;;;;;;;;;;2090750;28;20040;-64
2023/08/30 00:12:39;;;;;;;27.95;23.27;;;;;;;;;;2091008;28;20461;-64
2023/08/30 00:13:40;;;;;;;32.15;23.80;;;;;;;;;;2090806;28;20385;-64
2023/08/30 00:14:41;;;;;;;29.27;21.67;;;;;;;;;;2090689;28;20059;-64
2023/08/30 00:15:42;;;;;;;29.88;24.77;;;;;;;;;;2090834;28;20064;-65
2023/08/30 00:16:43;;;;;;;30.02;22.55;;;;;;;;;;2090781;28;20037;-64
2023/08/30 00:17:45;;;;;;;29.73;22.70;;;;;;;;;;2090434;28;20029;-64
2023/08/30 00:18:46;;;;;;;32.22;25.35;;;;;;;;;;2090129;28;20037;-64
2023/08/30 00:19:48;;;;;;;29.90;24.40;;;;;;;;;;2091150;28;20112;-63
2023/08/30 00:20:49;;;;;;;28.60;23.10;;;;;;;;;;2090631;28;20040;-64
2023/08/30 00:21:49;;;;;;;32.85;25.42;;;;;;;;;;2089769;28;20056;-64
2023/08/30 00:22:50;;;;;;;30.13;24.85;;;;;;;;;;2090260;28;20040;-64
2023/08/30 00:23:51;;;;;;;35.90;26.23;;;;;;;;;;2090764;28;20041;-64
2023/08/30 00:24:52;;;;;;;30.30;24.77;;;;;;;;;;2090628;28;20388;-64
2023/08/30 00:25:52;;;;;;;32.08;24.88;;;;;;;;;;2090810;28;20037;-64
2023/08/30 00:26:53;;;;;;;32.00;25.25;;;;;;;;;;2090606;28;20024;-64
2023/08/30 00:27:54;;;;;;;33.40;26.75;;;;;;;;;;2090602;28;20122;-64
2023/08/30 00:28:55;;;;;;;29.45;23.10;;;;;;;;;;2091023;28;20052;-64
2023/08/30 00:29:56;;;;;;;33.55;24.55;;;;;;;;;;2090171;28;20405;-64
2023/08/30 00:30:57;;;;;;;36.05;26.13;;;;;;;;;;2089742;28;20045;-64
2023/08/30 00:31:58;;;;;;;32.78;25.35;;;;;;;;;;2090220;28;20047;-64
2023/08/30 00:32:58;;;;;;;34.15;25.35;;;;;;;;;;2090312;28;20033;-64
2023/08/30 00:33:59;;;;;;;34.20;26.50;;;;;;;;;;2090064;28;20120;-64
2023/08/30 00:35:00;;;;;;;30.98;24.08;;;;;;;;;;2090038;28;20041;-64
2023/08/30 00:36:01;;;;;;;35.88;26.25;;;;;;;;;;2081766;28;20037;-64
2023/08/30 00:37:01;;;;;;;34.03;25.48;;;;;;;;;;2090093;28;20070;-64
2023/08/30 00:38:02;;;;;;;34.88;25.98;;;;;;;;;;2098241;28;20078;-64
2023/08/30 00:39:03;;;;;;;34.83;25.17;;;;;;;;;;2089968;28;20044;-64
2023/08/30 00:40:06;;;;;;;35.97;27.40;;;;;;;;;;2090018;28;20037;-64
2023/08/30 00:41:07;;;;;;;33.80;26.40;;;;;;;;;;2081716;28;20041;-64
2023/08/30 00:42:07;;;;;;;37.50;28.42;;;;;;;;;;2081483;28;20048;-64
2023/08/30 00:43:09;;;;;;;35.63;26.00;;;;;;;;;;2089818;28;20056;-64
2023/08/30 00:44:11;;;;;;;39.47;27.48;;;;;;;;;;2081773;28;20041;-64
2023/08/30 00:45:12;;;;;;;36.33;27.20;;;;;;;;;;2081706;28;20076;-64
2023/08/30 00:46:13;;;;;;;34.10;25.58;;;;;;;;;;2081862;28;20045;-63
2023/08/30 00:47:14;;;;;;;35.72;27.88;;;;;;;;;;2090270;28;20158;-64
2023/08/30 00:48:15;;;;;;;36.22;26.60;;;;;;;;;;2089973;28;20048;-64
2023/08/30 00:49:16;;;;;;;36.78;27.65;;;;;;;;;;2089942;28;20037;-64
2023/08/30 00:50:17;;;;;;;36.80;26.88;;;;;;;;;;2090620;28;20075;-64
2023/08/30 00:51:18;;;;;;;37.17;26.45;;;;;;;;;;2090426;28;20080;-64
2023/08/30 00:52:18;;;;;;;38.97;28.23;;;;;;;;;;2090658;28;20032;-64
2023/08/30 00:53:19;;;;;;;36.97;26.42;;;;;;;;;;2090725;28;20044;-64
2023/08/30 00:54:21;;;;;;;33.85;25.63;;;;;;;;;;2090482;28;20045;-64
2023/08/30 00:55:21;;;;;;;34.28;27.05;;;;;;;;;;2090086;28;20056;-64
2023/08/30 00:56:22;;;;;;;36.85;27.70;;;;;;;;;;2073832;28;20126;-64
2023/08/30 00:57:23;;;;;;;38.63;26.20;;;;;;;;;;2073436;28;20034;-64
2023/08/30 00:58:26;;;;;;;35.78;27.95;;;;;;;;;;2089844;28;20555;-64
2023/08/30 00:59:27;;;;;;;39.22;29.17;;;;;;;;;;2090667;28;20041;-64
2023/08/30 01:00:29;;;;;;;33.03;25.85;;;;;;;;;;2089787;28;20524;-64
2023/08/30 01:01:30;;;;;;;35.40;26.77;;;;;;;;;;2089775;28;20044;-64
2023/08/30 01:02:31;;;;;;;32.90;26.02;;;;;;;;;;2073281;28;20057;-64
2023/08/30 01:03:32;;;;;;;35.72;25.55;;;;;;;;;;2073697;28;20038;-64
2023/08/30 01:04:33;;;;;;;34.58;26.60;;;;;;;;;;2073986;28;20045;-64
2023/08/30 01:05:33;;;;;;;34.30;26.65;;;;;;;;;;2081705;28;20037;-64
2023/08/30 01:06:35;;;;;;;34.92;26.25;;;;;;;;;;2080979;28;20052;-64
2023/08/30 01:07:35;;;;;;;35.08;27.60;;;;;;;;;;2081714;28;20052;-63
2023/08/30 01:08:37;;;;;;;33.25;25.83;;;;;;;;;;2089982;28;20121;-64
2023/08/30 01:09:38;;;;;;;38.25;28.20;;;;;;;;;;2089472;28;20417;-64
2023/08/30 01:10:57;;;;;;;33.83;25.92;;;;;;;;;;2081494;28;20037;-63
2023/08/30 01:12:07;;;;;;;36.03;25.38;;;;;;;;;;2089978;28;20040;-64
2023/08/30 01:13:08;;;;;;;35.67;26.05;;;;;;;;;;2081767;28;20034;-64
2023/08/30 01:14:12;;;;;;;34.10;25.83;;;;;;;;;;2073408;28;20029;-64
2023/08/30 01:15:16;;;;;;;36.17;25.83;;;;;;;;;;2081461;28;20052;-64
2023/08/30 01:16:20;;;;;;;35.45;27.58;;;;;;;;;;2082264;28;20057;-64
2023/08/30 01:17:21;;;;;;;37.80;26.45;;;;;;;;;;2097579;28;20028;-64
2023/08/30 01:18:22;;;;;;;35.70;26.83;;;;;;;;;;2090446;28;20037;-64
2023/08/30 01:19:37;;;;;;;37.95;28.35;;;;;;;;;;2090171;28;20032;-64
2023/08/30 01:20:37;;;;;;;34.55;24.58;;;;;;;;;;2083461;28;20037;-63
2023/08/30 01:21:43;;;;;;;38.67;28.70;;;;;;;;;;2089740;28;20078;-64
2023/08/30 01:23:03;;;;;;;35.97;26.90;;;;;;;;;;2090556;28;20387;-64
2023/08/30 01:24:03;;;;;;;38.53;28.17;;;;;;;;;;2089391;28;20037;-64
2023/08/30 01:25:16;;;;;;;37.72;27.08;;;;;;;;;;2081319;28;20041;-64
2023/08/30 01:26:32;;;;;;;34.63;26.63;;;;;;;;;;2089708;28;20033;-64
2023/08/30 01:27:34;;;;;;;35.05;25.27;;;;;;;;;;2075335;28;20088;-64
2023/08/30 01:28:35;;;;;;;42.92;27.95;;;;;;;;;;2073417;28;20548;-64
2023/08/30 01:29:38;;;;;;;34.15;26.88;;;;;;;;;;2089172;28;20040;-64
2023/08/30 01:30:39;;;;;;;34.08;25.83;;;;;;;;;;2081425;28;20029;-64
2023/08/30 01:31:40;;;;;;;36.97;27.25;;;;;;;;;;2081397;28;20033;-63
2023/08/30 01:32:41;;;;;;;37.20;28.80;;;;;;;;;;2089429;28;20044;-64
2023/08/30 01:33:41;;;;;;;36.95;28.02;;;;;;;;;;2090188;28;20064;-64
2023/08/30 01:34:42;;;;;;;38.00;26.88;;;;;;;;;;2090522;28;20450;-64
2023/08/30 01:35:43;;;;;;;36.83;28.80;;;;;;;;;;2081674;28;20021;-65
2023/08/30 01:36:44;;;;;;;37.65;27.80;;;;;;;;;;2073162;28;20038;-64
2023/08/30 01:37:45;;;;;;;36.88;26.95;;;;;;;;;;2090045;28;20044;-64
2023/08/30 01:38:46;;;;;;;33.20;26.65;;;;;;;;;;2089609;28;20048;-65
2023/08/30 01:39:47;;;;;;;34.10;26.30;;;;;;;;;;2081474;28;20076;-65
2023/08/30 01:40:48;;;;;;;36.55;28.02;;;;;;;;;;2089785;28;20033;-65
2023/08/30 01:41:48;;;;;;;33.05;25.67;;;;;;;;;;2097887;28;20028;-63
2023/08/30 01:42:49;;;;;;;34.80;26.00;;;;;;;;;;2089804;28;20029;-62
2023/08/30 01:43:52;;;;;;;36.22;26.50;;;;;;;;;;2088973;28;20492;-62
2023/08/30 01:44:57;;;;;;;32.83;25.05;;;;;;;;;;2073524;28;20034;-63
2023/08/30 01:45:57;;;;;;;32.60;25.63;;;;;;;;;;2082309;28;20041;-63
2023/08/30 01:46:58;;;;;;;34.42;25.85;;;;;;;;;;2081363;28;20524;-65
2023/08/30 01:47:59;;;;;;;34.25;25.20;;;;;;;;;;2073273;28;20121;-63
2023/08/30 01:49:01;;;;;;;33.92;27.10;;;;;;;;;;2081529;28;20068;-63
2023/08/30 01:50:03;;;;;;;37.70;26.10;;;;;;;;;;2089495;28;20037;-63
2023/08/30 01:51:04;;;;;;;33.20;25.15;;;;;;;;;;2081442;28;20044;-63
2023/08/30 01:52:05;;;;;;;33.55;24.65;;;;;;;;;;2073203;28;20053;-63
2023/08/30 01:53:06;;;;;;;32.53;24.98;;;;;;;;;;2073460;28;20045;-63
2023/08/30 01:54:06;;;;;;;33.42;25.13;;;;;;;;;;2089218;28;20045;-63
2023/08/30 01:55:08;;;;;;;35.10;25.95;;;;;;;;;;2081357;28;20528;-64
2023/08/30 01:56:08;;;;;;;36.10;27.42;;;;;;;;;;2081637;28;20044;-64
2023/08/30 01:57:09;;;;;;;36.05;28.15;;;;;;;;;;2089702;28;20080;-64
2023/08/30 01:58:10;;;;;;;34.28;26.83;;;;;;;;;;2081050;28;20033;-63
2023/08/30 01:59:11;;;;;;;34.15;26.42;;;;;;;;;;2089722;28;20090;-63
2023/08/30 02:00:12;;;;;;;35.75;27.85;;;;;;;;;;2089745;28;20041;-63
2023/08/30 02:01:18;;;;;;;35.58;27.27;;;;;;;;;;2089841;28;20040;-63
2023/08/30 02:02:19;;;;;;;34.28;26.73;;;;;;;;;;2089625;28;20405;-63
2023/08/30 02:03:20;;;;;;;33.65;25.05;;;;;;;;;;2073398;28;20050;-63
2023/08/30 02:04:21;;;;;;;34.00;25.38;;;;;;;;;;2080914;28;20120;-63
2023/08/30 02:05:21;;;;;;;36.38;26.33;;;;;;;;;;2090071;28;20044;-63
2023/08/30 02:06:36;;;;;;;34.88;27.10;;;;;;;;;;2089503;28;20033;-65
2023/08/30 02:07:39;;;;;;;32.25;24.63;;;;;;;;;;2091217;28;20047;-64
2023/08/30 02:08:41;;;;;;;34.50;25.00;;;;;;;;;;2081290;28;20045;-64
2023/08/30 02:10:14;;;;;;;29.92;23.35;;;;;;;;;;2081235;28;20030;-64
2023/08/30 02:11:15;;;;;;;31.85;23.58;;;;;;;;;;2072764;28;20053;-63
2023/08/30 02:12:16;;;;;;;34.05;26.00;;;;;;;;;;2084528;28;20044;-64
2023/08/30 02:13:19;;;;;;;32.65;24.25;;;;;;;;;;2089435;28;20044;-65
2023/08/30 02:14:20;;;;;;;34.25;25.95;;;;;;;;;;2081136;28;20421;-64
2023/08/30 02:15:21;;;;;;;36.13;27.30;;;;;;;;;;2073371;28;20045;-63
2023/08/30 02:16:22;;;;;;;34.40;25.38;;;;;;;;;;2089541;28;20033;-63
2023/08/30 02:17:22;;;;;;;35.13;26.02;;;;;;;;;;2081149;28;20041;-64
2023/08/30 02:18:23;;;;;;;38.70;28.05;;;;;;;;;;2073152;28;20418;-64
2023/08/30 02:19:27;;;;;;;35.20;26.13;;;;;;;;;;2082965;28;20037;-65
2023/08/30 02:20:28;;;;;;;37.92;27.00;;;;;;;;;;2082911;28;20037;-65
2023/08/30 02:21:29;;;;;;;33.95;26.25;;;;;;;;;;2091088;28;20040;-65
2023/08/30 02:22:30;;;;;;;40.20;27.60;;;;;;;;;;2074540;28;20041;-63
2023/08/30 02:23:31;;;;;;;34.33;25.73;;;;;;;;;;2082983;28;20045;-64
2023/08/30 02:24:32;;;;;;;35.42;27.58;;;;;;;;;;2091087;28;20532;-65
2023/08/30 02:25:32;;;;;;;38.55;27.98;;;;;;;;;;2091147;28;20384;-64
2023/08/30 02:26:33;;;;;;;36.60;27.30;;;;;;;;;;2091771;28;20480;-65
2023/08/30 02:27:34;;;;;;;35.03;26.27;;;;;;;;;;2091656;28;20033;-64
2023/08/30 02:28:38;;;;;;;37.38;26.60;;;;;;;;;;2091665;28;20433;-65
2023/08/30 02:29:40;;;;;;;35.88;25.13;;;;;;;;;;2091548;28;20025;-64
2023/08/30 02:30:41;;;;;;;36.60;27.17;;;;;;;;;;2091590;28;20025;-65
2023/08/30 02:31:42;;;;;;;35.90;27.98;;;;;;;;;;2091776;28;20040;-65
2023/08/30 02:32:43;;;;;;;39.22;27.80;;;;;;;;;;2091701;28;20477;-65
2023/08/30 02:33:44;;;;;;;37.00;28.00;;;;;;;;;;2091870;28;20033;-64
2023/08/30 02:34:47;;;;;;;35.33;27.85;;;;;;;;;;2090693;28;20037;-63
2023/08/30 02:35:47;;;;;;;38.63;27.40;;;;;;;;;;2082871;28;20029;-64
2023/08/30 02:36:48;;;;;;;39.40;27.90;;;;;;;;;;2082942;28;20108;-65
2023/08/30 02:37:49;;;;;;;38.30;27.25;;;;;;;;;;2090936;28;20045;-64
2023/08/30 02:38:49;;;;;;;38.67;28.95;;;;;;;;;;2083010;28;20029;-64
2023/08/30 02:39:50;;;;;;;38.05;28.10;;;;;;;;;;2091145;28;20033;-64
2023/08/30 02:40:51;;;;;;;36.30;27.25;;;;;;;;;;2092344;28;20060;-64
2023/08/30 02:41:52;;;;;;;39.38;28.08;;;;;;;;;;2091227;28;20417;-65
2023/08/30 02:42:53;;;;;;;33.78;24.70;;;;;;;;;;2091141;28;20032;-64
2023/08/30 02:43:55;;;;;;;39.30;28.00;;;;;;;;;;2091062;28;20033;-65
2023/08/30 02:44:55;;;;;;;39.92;29.00;;;;;;;;;;2090791;28;20037;-65
2023/08/30 02:45:56;;;;;;;39.22;28.73;;;;;;;;;;2091739;28;20495;-65
2023/08/30 02:46:57;;;;;;;38.75;27.15;;;;;;;;;;2091608;28;20065;-65
2023/08/30 02:47:57;;;;;;;39.08;28.10;;;;;;;;;;2091210;28;20045;-65
2023/08/30 02:48:58;;;;;;;37.53;27.70;;;;;;;;;;2090776;28;20041;-65
2023/08/30 02:49:59;;;;;;;38.10;27.15;;;;;;;;;;2091201;28;20114;-65
2023/08/30 02:51:00;;;;;;;39.10;27.88;;;;;;;;;;2091390;28;20029;-65
2023/08/30 02:52:00;;;;;;;37.47;27.45;;;;;;;;;;2090938;28;20048;-65
2023/08/30 02:53:01;;;;;;;37.95;26.70;;;;;;;;;;2091412;28;20049;-65
2023/08/30 02:54:02;;;;;;;39.92;27.45;;;;;;;;;;2090814;28;20474;-65
2023/08/30 02:55:03;;;;;;;39.22;26.90;;;;;;;;;;2090828;28;20116;-65
2023/08/30 02:56:04;;;;;;;40.10;27.35;;;;;;;;;;2099177;28;20628;-64
2023/08/30 02:57:04;;;;;;;35.92;26.63;;;;;;;;;;2090770;28;20545;-64
2023/08/30 02:58:05;;;;;;;44.08;28.38;;;;;;;;;;2090557;28;20386;-64
2023/08/30 02:59:06;;;;;;;41.15;29.40;;;;;;;;;;2090702;28;20045;-64
2023/08/30 03:00:07;;;;;;;39.47;28.15;;;;;;;;;;2082575;28;20604;-64
2023/08/30 03:01:09;;;;;;;38.17;28.35;;;;;;;;;;2090805;28;20392;-64
2023/08/30 03:02:10;;;;;;;38.17;28.02;;;;;;;;;;2082850;28;20044;-64
2023/08/30 03:03:11;;;;;;;41.13;27.63;;;;;;;;;;2082412;28;20048;-64
2023/08/30 03:04:11;;;;;;;43.45;30.70;;;;;;;;;;2082444;28;20397;-64
2023/08/30 03:05:12;;;;;;;41.63;29.30;;;;;;;;;;2090834;28;20036;-64
2023/08/30 03:06:14;;;;;;;39.95;28.08;;;;;;;;;;2090809;28;20108;-64
2023/08/30 03:07:15;;;;;;;41.28;29.15;;;;;;;;;;2090818;28;20508;-64
2023/08/30 03:08:15;;;;;;;40.92;30.10;;;;;;;;;;2090815;28;20037;-64
2023/08/30 03:09:16;;;;;;;45.22;31.95;;;;;;;;;;2082409;28;20033;-64
2023/08/30 03:10:18;;;;;;;38.15;27.10;;;;;;;;;;2090616;28;20045;-64
2023/08/30 03:11:19;;;;;;;43.78;30.17;;;;;;;;;;2082619;28;20042;-64
2023/08/30 03:12:25;;;;;;;41.83;27.90;;;;;;;;;;2083152;28;20029;-64
2023/08/30 03:13:26;;;;;;;40.00;28.83;;;;;;;;;;2082484;28;20041;-64
2023/08/30 03:14:27;;;;;;;41.35;28.85;;;;;;;;;;2090671;28;20045;-64
2023/08/30 03:15:29;;;;;;;35.35;26.42;;;;;;;;;;2090566;28;20044;-64
2023/08/30 03:16:30;;;;;;;36.58;26.88;;;;;;;;;;2082743;28;20064;-64
2023/08/30 03:17:31;;;;;;;38.80;27.02;;;;;;;;;;2082504;28;20466;-64
2023/08/30 03:18:33;;;;;;;38.30;28.50;;;;;;;;;;2082545;28;20045;-64
2023/08/30 03:19:35;;;;;;;40.28;28.63;;;;;;;;;;2082645;28;20052;-64
2023/08/30 03:20:37;;;;;;;38.53;27.17;;;;;;;;;;2082327;28;20044;-64
2023/08/30 03:21:37;;;;;;;38.28;27.60;;;;;;;;;;2090379;28;20045;-64
2023/08/30 03:22:38;;;;;;;36.55;26.08;;;;;;;;;;2090555;28;20069;-64
2023/08/30 03:23:39;;;;;;;35.28;26.42;;;;;;;;;;2090595;28;20025;-64
2023/08/30 03:24:40;;;;;;;36.72;27.58;;;;;;;;;;2090566;28;20388;-64
2023/08/30 03:25:40;;;;;;;39.92;27.00;;;;;;;;;;2090823;28;20028;-64
2023/08/30 03:26:44;;;;;;;38.30;26.95;;;;;;;;;;2090818;28;20037;-64
2023/08/30 03:27:46;;;;;;;34.85;25.63;;;;;;;;;;2090559;28;20036;-64
2023/08/30 03:28:47;;;;;;;35.20;26.08;;;;;;;;;;2082416;28;20088;-64
2023/08/30 03:29:48;;;;;;;36.08;26.95;;;;;;;;;;2090124;28;20037;-64
2023/08/30 03:30:48;;;;;;;36.28;26.73;;;;;;;;;;2098715;28;20416;-63
2023/08/30 03:31:49;;;;;;;36.53;25.67;;;;;;;;;;2090909;28;20029;-64
2023/08/30 03:32:50;;;;;;;35.80;26.92;;;;;;;;;;2090499;28;20084;-64
2023/08/30 03:33:50;;;;;;;36.00;25.75;;;;;;;;;;2090137;28;20052;-64
2023/08/30 03:34:51;;;;;;;33.70;24.80;;;;;;;;;;2082203;28;20033;-64
2023/08/30 03:35:52;;;;;;;36.65;26.38;;;;;;;;;;2082541;28;20025;-64
2023/08/30 03:36:56;;;;;;;35.55;26.05;;;;;;;;;;2082291;28;20076;-64
2023/08/30 03:37:57;;;;;;;31.40;24.08;;;;;;;;;;2090479;28;20044;-64
2023/08/30 03:38:58;;;;;;;35.45;26.02;;;;;;;;;;2090684;28;20041;-63
2023/08/30 03:39:58;;;;;;;34.40;24.55;;;;;;;;;;2090387;28;20523;-64
2023/08/30 03:40:59;;;;;;;36.95;26.13;;;;;;;;;;2098557;28;20044;-64
2023/08/30 03:42:00;;;;;;;35.70;25.67;;;;;;;;;;2090595;28;20037;-64
2023/08/30 03:43:01;;;;;;;35.38;25.35;;;;;;;;;;2082218;28;20052;-64
2023/08/30 03:44:02;;;;;;;37.75;26.58;;;;;;;;;;2090568;28;20040;-64
2023/08/30 03:45:05;;;;;;;38.42;27.17;;;;;;;;;;2090011;28;20048;-64
2023/08/30 03:46:06;;;;;;;36.00;24.80;;;;;;;;;;2083087;28;20045;-64
2023/08/30 03:47:07;;;;;;;33.95;24.38;;;;;;;;;;2090450;28;20045;-64
2023/08/30 03:48:08;;;;;;;37.20;27.92;;;;;;;;;;2090322;28;20087;-64
2023/08/30 03:49:08;;;;;;;35.42;25.67;;;;;;;;;;2090541;28;20060;-64
2023/08/30 03:50:09;;;;;;;36.55;25.50;;;;;;;;;;2090456;28;20040;-64
2023/08/30 03:51:10;;;;;;;37.95;27.15;;;;;;;;;;2090424;28;20334;-64
2023/08/30 03:52:12;;;;;;;35.33;24.77;;;;;;;;;;2090555;28;20052;-64
2023/08/30 03:53:13;;;;;;;34.65;25.05;;;;;;;;;;2090426;28;20366;-64
2023/08/30 03:54:16;;;;;;;39.90;27.27;;;;;;;;;;2090039;28;20044;-64
2023/08/30 03:55:17;;;;;;;39.30;25.95;;;;;;;;;;2090499;28;20047;-64
2023/08/30 03:56:17;;;;;;;35.47;25.27;;;;;;;;;;2090650;28;20056;-64
2023/08/30 03:57:19;;;;;;;33.78;24.17;;;;;;;;;;2090289;28;20041;-64
2023/08/30 03:58:19;;;;;;;31.63;23.38;;;;;;;;;;2090241;28;20049;-65
2023/08/30 03:59:22;;;;;;;34.58;25.02;;;;;;;;;;2091270;28;20044;-65
2023/08/30 04:00:23;;;;;;;36.53;26.05;;;;;;;;;;2089709;28;20049;-64
2023/08/30 04:01:24;;;;;;;33.83;24.23;;;;;;;;;;2090469;28;20037;-64
2023/08/30 04:02:25;;;;;;;31.80;22.20;;;;;;;;;;2090331;28;20069;-65
2023/08/30 04:03:26;;;;;;;33.50;24.02;;;;;;;;;;2090381;28;20082;-64
2023/08/30 04:04:26;;;;;;;32.17;23.77;;;;;;;;;;2090648;28;20037;-64
2023/08/30 04:05:31;;;;;;;33.15;24.95;;;;;;;;;;2081991;28;20084;-64
2023/08/30 04:06:32;;;;;;;32.90;24.00;;;;;;;;;;2082514;28;20425;-64
2023/08/30 04:07:33;;;;;;;31.55;22.95;;;;;;;;;;2082218;28;20167;-64
2023/08/30 04:08:34;;;;;;;31.58;24.25;;;;;;;;;;2081877;28;20041;-65
2023/08/30 04:09:34;;;;;;;33.00;24.20;;;;;;;;;;2090322;28;20133;-64
2023/08/30 04:10:38;;;;;;;31.95;22.80;;;;;;;;;;2090798;28;20484;-64
2023/08/30 04:11:39;;;;;;;33.47;23.83;;;;;;;;;;2090926;28;20405;-64
2023/08/30 04:12:40;;;;;;;33.72;24.48;;;;;;;;;;2090863;28;20049;-64
2023/08/30 04:13:40;;;;;;;30.20;22.40;;;;;;;;;;2090156;28;20036;-64
2023/08/30 04:14:41;;;;;;;34.85;23.88;;;;;;;;;;2090192;28;20036;-64
2023/08/30 04:15:42;;;;;;;34.80;22.17;;;;;;;;;;2090707;28;20034;-64
2023/08/30 04:16:44;;;;;;;34.85;24.48;;;;;;;;;;2090246;28;20041;-64
2023/08/30 04:17:44;;;;;;;33.72;23.17;;;;;;;;;;2090750;28;20033;-64
2023/08/30 04:18:45;;;;;;;34.75;24.50;;;;;;;;;;2090169;28;20492;-64
2023/08/30 04:19:46;;;;;;;35.83;24.98;;;;;;;;;;2090265;28;20029;-64
2023/08/30 04:20:47;;;;;;;33.83;23.70;;;;;;;;;;2090224;28;20044;-64
2023/08/30 04:21:48;;;;;;;36.83;26.50;;;;;;;;;;2090230;28;20497;-64
2023/08/30 04:22:48;;;;;;;31.67;23.08;;;;;;;;;;2090408;28;20107;-64
2023/08/30 04:23:49;;;;;;;35.35;25.15;;;;;;;;;;2090078;28;20029;-64
2023/08/30 04:24:50;;;;;;;33.38;23.77;;;;;;;;;;2082178;28;20041;-64
2023/08/30 04:25:51;;;;;;;33.83;23.27;;;;;;;;;;2081302;28;20033;-64
2023/08/30 04:26:54;;;;;;;36.40;25.55;;;;;;;;;;2081611;28;20041;-64
2023/08/30 04:27:54;;;;;;;37.05;24.98;;;;;;;;;;2082001;28;20406;-64
2023/08/30 04:28:55;;;;;;;35.00;25.48;;;;;;;;;;2090332;28;20037;-65
2023/08/30 04:29:56;;;;;;;38.88;26.27;;;;;;;;;;2090256;28;20075;-65
2023/08/30 04:30:56;;;;;;;35.70;24.88;;;;;;;;;;2081898;28;20082;-64
2023/08/30 04:31:58;;;;;;;32.47;23.50;;;;;;;;;;2081392;28;20048;-64
2023/08/30 04:33:00;;;;;;;34.60;24.40;;;;;;;;;;2081755;28;20079;-64
2023/08/30 04:34:00;;;;;;;31.15;21.17;;;;;;;;;;2081652;28;20041;-64
2023/08/30 04:35:02;;;;;;;34.47;24.60;;;;;;;;;;2081744;28;20041;-64
2023/08/30 04:36:04;;;;;;;33.38;22.67;;;;;;;;;;2073732;28;20046;-64
2023/08/30 04:37:04;;;;;;;32.95;23.92;;;;;;;;;;2073604;28;20041;-64
2023/08/30 04:38:05;;;;;;;32.28;24.25;;;;;;;;;;2090223;28;20041;-64
2023/08/30 04:39:06;;;;;;;37.65;25.92;;;;;;;;;;2081766;28;20049;-64
2023/08/30 04:40:10;;;;;;;34.22;24.48;;;;;;;;;;2089947;28;20386;-64
2023/08/30 04:41:11;;;;;;;36.47;25.10;;;;;;;;;;2090243;28;20405;-65
2023/08/30 04:42:12;;;;;;;35.83;24.92;;;;;;;;;;2081206;28;20076;-64
2023/08/30 04:43:13;;;;;;;36.13;25.08;;;;;;;;;;2081697;28;20063;-64
2023/08/30 04:44:14;;;;;;;36.08;25.25;;;;;;;;;;2089452;28;20375;-64
2023/08/30 04:45:15;;;;;;;34.60;23.83;;;;;;;;;;2090589;28;20106;-64
2023/08/30 04:46:16;;;;;;;33.13;23.55;;;;;;;;;;2089845;28;20037;-64
2023/08/30 04:47:17;;;;;;;37.63;25.33;;;;;;;;;;2081710;28;20045;-64
2023/08/30 04:48:19;;;;;;;38.38;24.95;;;;;;;;;;2081470;28;20037;-64
2023/08/30 04:49:20;;;;;;;34.00;24.50;;;;;;;;;;2089828;28;20499;-64
2023/08/30 04:50:21;;;;;;;34.60;23.75;;;;;;;;;;2081719;28;20045;-65
2023/08/30 04:51:22;;;;;;;35.15;24.98;;;;;;;;;;2089800;28;20052;-64
2023/08/30 04:52:22;;;;;;;36.58;25.67;;;;;;;;;;2090050;28;20454;-64
2023/08/30 04:53:24;;;;;;;33.45;22.90;;;;;;;;;;2081717;28;20417;-64
2023/08/30 04:54:24;;;;;;;38.95;26.67;;;;;;;;;;2090081;28;20040;-64
2023/08/30 04:55:27;;;;;;;36.90;26.13;;;;;;;;;;2089845;28;20080;-64
2023/08/30 04:56:28;;;;;;;34.95;23.73;;;;;;;;;;2089984;28;20481;-64
2023/08/30 04:57:29;;;;;;;38.25;26.10;;;;;;;;;;2090472;28;20078;-64
2023/08/30 04:58:30;;;;;;;38.67;26.35;;;;;;;;;;2089732;28;20556;-64
2023/08/30 04:59:31;;;;;;;36.75;25.40;;;;;;;;;;2089875;28;20481;-63
2023/08/30 05:00:31;;;;;;;34.05;25.63;;;;;;;;;;2089778;28;20424;-63
2023/08/30 05:01:32;;;;;;;38.08;26.67;;;;;;;;;;2089941;28;20490;-64
2023/08/30 05:02:34;;;;;;;37.75;27.25;;;;;;;;;;2089753;28;20041;-64
2023/08/30 05:03:39;;;;;;;37.25;25.27;;;;;;;;;;2081932;28;20412;-64
2023/08/30 05:04:43;;;;;;;39.72;25.88;;;;;;;;;;2082038;28;20044;-64
2023/08/30 05:05:46;;;;;;;38.80;26.63;;;;;;;;;;2089893;28;20480;-64
2023/08/30 05:06:48;;;;;;;38.10;27.25;;;;;;;;;;2089736;28;20397;-64
2023/08/30 05:07:50;;;;;;;37.55;25.75;;;;;;;;;;2081892;28;20100;-64
2023/08/30 05:08:51;;;;;;;38.50;26.23;;;;;;;;;;2089800;28;20044;-64
2023/08/30 05:09:52;;;;;;;38.17;26.23;;;;;;;;;;2089749;28;20037;-64
2023/08/30 05:10:54;;;;;;;37.20;24.80;;;;;;;;;;2081890;28;20428;-65
2023/08/30 05:11:56;;;;;;;36.78;26.80;;;;;;;;;;2089676;28;20044;-65
2023/08/30 05:12:56;;;;;;;38.58;25.67;;;;;;;;;;2089713;28;20417;-64
2023/08/30 05:13:57;;;;;;;36.05;26.05;;;;;;;;;;2089967;28;20051;-64
2023/08/30 05:14:58;;;;;;;36.63;25.83;;;;;;;;;;2089688;28;20041;-65
2023/08/30 05:16:01;;;;;;;37.10;26.00;;;;;;;;;;2089767;28;20412;-65
2023/08/30 05:17:03;;;;;;;35.22;25.08;;;;;;;;;;2089810;28;20045;-64
2023/08/30 05:18:04;;;;;;;35.83;24.52;;;;;;;;;;2081513;28;20045;-64
2023/08/30 05:19:04;;;;;;;34.38;24.40;;;;;;;;;;2089560;28;20045;-64
2023/08/30 05:20:05;;;;;;;35.08;24.60;;;;;;;;;;2089679;28;20044;-64
2023/08/30 05:21:07;;;;;;;34.85;26.10;;;;;;;;;;2081469;28;20053;-64
2023/08/30 05:22:08;;;;;;;34.80;25.75;;;;;;;;;;2081984;28;20045;-64
2023/08/30 05:23:10;;;;;;;33.90;23.23;;;;;;;;;;2081520;28;20124;-64
2023/08/30 05:24:11;;;;;;;32.10;22.17;;;;;;;;;;2081096;28;20060;-64
2023/08/30 05:25:11;;;;;;;33.75;24.15;;;;;;;;;;2089807;28;20044;-64
2023/08/30 05:26:13;;;;;;;36.28;25.63;;;;;;;;;;2089698;28;20033;-64
2023/08/30 05:27:14;;;;;;;34.25;23.58;;;;;;;;;;2089389;28;20131;-64
2023/08/30 05:28:15;;;;;;;37.72;25.40;;;;;;;;;;2081559;28;20041;-64
2023/08/30 05:29:16;;;;;;;30.92;22.98;;;;;;;;;;2081358;28;20037;-64
2023/08/30 05:30:17;;;;;;;37.15;25.05;;;;;;;;;;2081225;28;20429;-64
2023/08/30 05:31:18;;;;;;;34.70;22.75;;;;;;;;;;2080820;28;20053;-64
2023/08/30 05:32:51;;;;;;;33.33;24.00;;;;;;;;;;2076413;28;20044;-64
2023/08/30 05:34:02;;;;;;;35.45;25.40;;;;;;;;;;2087608;28;20520;-65
2023/08/30 05:35:35;;;;;;;31.52;23.85;;;;;;;;;;2090129;28;20465;-65
2023/08/30 05:36:55;;;;;;;31.67;23.77;;;;;;;;;;2090250;28;20032;-64
2023/08/30 05:38:10;;;;;;;33.00;24.17;;;;;;;;;;2089660;28;20052;-65
2023/08/30 05:39:34;;;;;;;32.00;24.83;;;;;;;;;;2084645;28;20044;-65
2023/08/30 05:40:35;;;;;;;32.83;23.88;;;;;;;;;;2081259;28;20033;-65
2023/08/30 05:41:37;;;;;;;30.73;24.00;;;;;;;;;;2081635;28;20037;-65
2023/08/30 05:42:37;;;;;;;32.80;24.27;;;;;;;;;;2081644;28;20124;-65
2023/08/30 05:43:38;;;;;;;29.95;22.70;;;;;;;;;;2089094;28;20045;-65
2023/08/30 05:44:39;;;;;;;31.00;23.35;;;;;;;;;;2081308;28;20109;-65
2023/08/30 05:45:40;;;;;;;33.25;23.48;;;;;;;;;;2089582;28;20033;-65
2023/08/30 05:46:40;;;;;;;30.80;23.45;;;;;;;;;;2090250;28;20385;-64
2023/08/30 05:47:41;;;;;;;32.28;24.10;;;;;;;;;;2089659;28;20044;-65
2023/08/30 05:48:42;;;;;;;32.15;23.65;;;;;;;;;;2089553;28;20048;-65
2023/08/30 05:49:43;;;;;;;29.58;22.90;;;;;;;;;;2089374;28;20040;-65
2023/08/30 05:50:45;;;;;;;30.90;22.88;;;;;;;;;;2088989;28;20037;-65
2023/08/30 05:51:47;;;;;;;30.63;23.08;;;;;;;;;;2089371;28;20044;-65
2023/08/30 05:52:48;;;;;;;32.38;23.08;;;;;;;;;;2081390;28;20544;-65
2023/08/30 05:53:48;;;;;;;30.00;22.15;;;;;;;;;;2081633;28;20056;-65
2023/08/30 05:54:49;;;;;;;32.78;23.67;;;;;;;;;;2083055;28;20124;-65
2023/08/30 05:55:50;;;;;;;33.13;23.20;;;;;;;;;;2083281;28;20045;-65
2023/08/30 05:56:51;;;;;;;26.35;20.55;;;;;;;;;;2091150;28;20029;-66
2023/08/30 05:57:52;;;;;;;27.35;20.95;;;;;;;;;;2091703;28;20393;-65
2023/08/30 05:58:53;;;;;;;25.92;21.23;;;;;;;;;;2091146;28;20059;-65
2023/08/30 05:59:54;;;;;;;30.15;23.08;;;;;;;;;;2082952;28;20159;-65