Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:52;;;;;;;;;;;;;;;0.21;100.00;95898.78;5007200;28;19944;-70
2023/02/26 00:03:18;;;;;;;;;;;;;;;0.28;100.00;95901.78;5002321;28;19924;-71
2023/02/26 00:05:43;;;;;;;;;;;;;;;0.06;100.00;95900.06;5007311;28;20297;-69
2023/02/26 00:08:09;;;;;;;;;;;;;;;0.02;100.00;95897.22;5015859;28;19921;-71
2023/02/26 00:10:34;;;;;;;;;;;;;;;0.16;100.00;95897.03;5025313;28;20309;-72
2023/02/26 00:13:00;;;;;;;;;;;;;;;0.17;100.00;95891.34;5026790;28;19917;-70
2023/02/26 00:15:25;;;;;;;;;;;;;;;-0.22;99.75;95895.00;5021822;28;19917;-70
2023/02/26 00:17:54;;;;;;;;;;;;;;;0.02;100.00;95902.63;5011983;28;20694;-71
2023/02/26 00:20:20;;;;;;;;;;;;;;;0.12;97.19;95907.66;5003936;28;20374;-70
2023/02/26 00:22:45;;;;;;;;;;;;;;;0.15;97.45;95909.72;5007817;28;19918;-74
2023/02/26 00:25:11;;;;;;;;;;;;;;;0.03;96.76;95908.78;5001297;28;19941;-71
2023/02/26 00:27:36;;;;;;;;;;;;;;;-0.26;95.63;95910.22;5005006;28;20717;-70
2023/02/26 00:30:04;;;;;;;;;;;;;;;-0.03;98.17;95908.16;5007104;28;19925;-70
2023/02/26 00:32:29;;;;;;;;;;;;;;;-0.03;96.89;95910.84;5004453;28;19917;-72
2023/02/26 00:34:55;;;;;;;;;;;;;;;-0.06;95.51;95909.56;5005372;28;20393;-71
2023/02/26 00:37:33;;;;;;;;;;;;;;;-0.05;95.84;95921.16;5002018;28;20012;-71
2023/02/26 00:40:01;;;;;;;;;;;;;;;-0.29;95.16;95919.72;5007003;28;19922;-69
2023/02/26 00:42:27;;;;;;;;;;;;;;;-0.22;95.31;95921.91;5001607;28;20008;-69
2023/02/26 00:44:52;;;;;;;;;;;;;;;-0.26;94.42;95926.34;5009184;28;19964;-71
2023/02/26 00:47:28;;;;;;;;;;;;;;;-0.38;95.17;95921.59;5007313;28;20025;-72
2023/02/26 00:50:12;;;;;;;;;;;;;;;-0.42;96.02;95923.31;5009644;28;20020;-71
2023/02/26 00:52:43;;;;;;;;;;;;;;;-0.62;96.36;95922.81;5010432;28;19917;-70
2023/02/26 00:55:08;;;;;;;;;;;;;;;-0.92;96.11;95934.44;5005943;28;20012;-69
2023/02/26 00:57:34;;;;;;;;;;;;;;;-0.93;97.28;95936.34;5006721;28;20007;-72
2023/02/26 00:59:59;;;;;;;;;;;;;;;-0.94;99.11;95932.06;5008591;28;19925;-71
2023/02/26 01:02:25;;;;;;;;;;;;;;;-0.84;99.30;95933.69;4986863;28;19921;-71
2023/02/26 01:04:50;;;;;;;;;;;;;;;-0.84;99.84;95937.16;5008014;28;19922;-72
2023/02/26 01:07:18;;;;;;;;;;;;;;;-0.88;99.86;95932.69;5009059;28;19924;-72
2023/02/26 01:09:43;;;;;;;;;;;;;;;-0.73;100.00;95926.13;5025434;28;19974;-71
2023/02/26 01:12:11;;;;;;;;;;;;;;;-0.72;98.07;95930.38;5023140;28;20022;-72
2023/02/26 01:14:37;;;;;;;;;;;;;;;-0.79;98.80;95936.22;5027476;28;19917;-70
2023/02/26 01:17:02;;;;;;;;;;;;;;;-0.68;99.51;95934.84;5011794;28;20029;-68
2023/02/26 01:19:43;;;;;;;;;;;;;;;-0.68;99.41;95942.91;4999729;28;19939;-70
2023/02/26 01:22:14;;;;;;;;;;;;;;;-0.65;98.89;95936.09;5006952;28;19917;-69
2023/02/26 01:24:40;;;;;;;;;;;;;;;-0.82;99.80;95932.25;5009959;28;19925;-72
2023/02/26 01:27:05;;;;;;;;;;;;;;;-0.75;100.00;95933.72;5004528;28;19987;-70
2023/02/26 01:29:31;;;;;;;;;;;;;;;-0.77;100.00;95934.03;5007061;28;19944;-73
2023/02/26 01:32:03;;;;;;;;;;;;;;;-0.72;100.00;95936.56;5011915;28;19918;-73
2023/02/26 01:34:31;;;;;;;;;;;;;;;-0.80;100.00;95930.03;5011902;28;19924;-71
2023/02/26 01:37:17;;;;;;;;;;;;;;;-0.75;99.15;95937.19;5015931;28;19944;-71
2023/02/26 01:39:45;;;;;;;;;;;;;;;-0.88;99.82;95930.00;5011452;28;19975;-71
2023/02/26 01:42:18;;;;;;;;;;;;;;;-1.18;100.00;95929.75;5000075;28;19927;-72
2023/02/26 01:44:53;;;;;;;;;;;;;;;-1.27;100.00;95935.09;5006592;28;20016;-72
2023/02/26 01:47:48;;;;;;;;;;;;;;;-1.80;100.00;95935.88;4999729;28;20014;-70
2023/02/26 01:50:15;;;;;;;;;;;;;;;-2.12;100.00;95925.06;4991762;28;19928;-70
2023/02/26 01:52:46;;;;;;;;;;;;;;;-2.16;100.00;95929.47;5005788;28;20001;-71
2023/02/26 01:55:13;;;;;;;;;;;;;;;-2.23;100.00;95930.97;5001695;28;20272;-72
2023/02/26 01:57:38;;;;;;;;;;;;;;;-2.31;100.00;95929.81;5004252;28;20316;-72
2023/02/26 02:00:04;;;;;;;;;;;;;;;-2.37;100.00;95936.38;5001996;28;19975;-69
2023/02/26 02:02:30;;;;;;;;;;;;;;;-2.36;100.00;95927.22;5003646;28;19917;-70
2023/02/26 02:04:57;;;;;;;;;;;;;;;-2.40;100.00;95934.31;5004118;28;19928;-72
2023/02/26 02:07:22;;;;;;;;;;;;;;;-2.31;100.00;95922.53;5005710;28;20463;-72
2023/02/26 02:09:48;;;;;;;;;;;;;;;-2.41;100.00;95935.38;5024774;28;20002;-72
2023/02/26 02:12:13;;;;;;;;;;;;;;;-2.32;100.00;95922.88;5020852;28;20441;-70
2023/02/26 02:15:11;;;;;;;;;;;;;;;-2.34;100.00;95936.59;5023571;28;20309;-77
2023/02/26 02:17:55;;;;;;;;;;;;;;;-2.33;100.00;95932.00;4991960;28;19924;-77
2023/02/26 02:20:27;;;;;;;;;;;;;;;-2.34;100.00;95935.75;4990144;28;19924;-76
2023/02/26 02:23:02;;;;;;;;;;;;;;;-2.38;100.00;95940.16;5003063;28;19953;-76
2023/02/26 02:25:30;;;;;;;;;;;;;;;-2.36;100.00;95936.09;4997705;28;19917;-75
2023/02/26 02:28:01;;;;;;;;;;;;;;;-2.43;100.00;95937.56;5003593;28;20559;-76
2023/02/26 02:30:35;;;;;;;;;;;;;;;-2.49;100.00;95944.94;5000184;28;20321;-75
2023/02/26 02:33:04;;;;;;;;;;;;;;;-2.47;100.00;95948.13;5003396;28;19928;-76
2023/02/26 02:35:33;;;;;;;;;;;;;;;-2.48;100.00;95946.53;5000330;28;20333;-76
2023/02/26 02:38:10;;;;;;;;;;;;;;;-2.50;100.00;95949.53;5003143;28;20405;-76
2023/02/26 02:40:54;;;;;;;;;;;;;;;-2.54;100.00;95945.03;5003886;28;19917;-76
2023/02/26 02:43:26;;;;;;;;;;;;;;;-2.56;100.00;95939.19;4997042;28;19952;-75
2023/02/26 02:45:55;;;;;;;;;;;;;;;-2.54;100.00;95950.41;5002691;28;19988;-74
2023/02/26 02:48:43;;;;;;;;;;;;;;;-2.57;100.00;95940.31;4996971;28;19929;-75
2023/02/26 02:51:18;;;;;;;;;;;;;;;-2.55;100.00;95943.47;4997880;28;19922;-75
2023/02/26 02:53:43;;;;;;;;;;;;;;;-2.55;100.00;95935.44;5002716;28;19928;-76
2023/02/26 02:56:13;;;;;;;;;;;;;;;-2.53;100.00;95944.75;4997550;28;19922;-75
2023/02/26 02:58:41;;;;;;;;;;;;;;;-2.51;100.00;95947.13;5002947;28;19922;-75
2023/02/26 03:01:09;;;;;;;;;;;;;;;-2.51;100.00;95947.91;4996140;28;19917;-76
2023/02/26 03:03:51;;;;;;;;;;;;;;;-2.48;100.00;95941.19;5000957;28;19949;-77
2023/02/26 03:06:16;;;;;;;;;;;;;;;-2.47;100.00;95944.66;5000997;28;19917;-76
2023/02/26 03:08:42;;;;;;;;;;;;;;;-2.47;100.00;95956.16;5022804;28;19928;-75
2023/02/26 03:11:08;;;;;;;;;;;;;;;-2.23;100.00;95949.75;5017759;28;19923;-76
2023/02/26 03:13:34;;;;;;;;;;;;;;;-1.96;100.00;95951.56;5022705;28;20015;-75
2023/02/26 03:16:17;;;;;;;;;;;;;;;-1.87;100.00;95960.47;5020722;28;19923;-77
2023/02/26 03:19:02;;;;;;;;;;;;;;;-1.80;100.00;95954.66;5005830;28;19925;-76
2023/02/26 03:21:37;;;;;;;;;;;;;;;-1.75;100.00;95965.28;4999105;28;19924;-76
2023/02/26 03:24:26;;;;;;;;;;;;;;;-1.69;100.00;95956.03;4998063;28;19964;-76
2023/02/26 03:26:55;;;;;;;;;;;;;;;-1.77;100.00;95959.44;5002901;28;19922;-76
2023/02/26 03:29:39;;;;;;;;;;;;;;;-2.12;100.00;95959.97;4999806;28;19948;-77
2023/02/26 03:32:09;;;;;;;;;;;;;;;-2.00;100.00;95964.81;5008975;28;19921;-75
2023/02/26 03:34:45;;;;;;;;;;;;;;;-2.13;100.00;95963.72;5013478;28;19971;-75
2023/02/26 03:37:16;;;;;;;;;;;;;;;-2.28;100.00;95968.66;5021828;28;19951;-78
2023/02/26 03:39:44;;;;;;;;;;;;;;;-2.25;100.00;95971.53;5007118;28;19921;-73
2023/02/26 03:42:17;;;;;;;;;;;;;;;-2.44;100.00;95977.03;5001826;28;19921;-79
2023/02/26 03:44:54;;;;;;;;;;;;;;;-2.42;100.00;95974.03;5006877;28;19993;-75
2023/02/26 03:47:21;;;;;;;;;;;;;;;-2.53;100.00;95976.94;5014096;28;19952;-76
2023/02/26 03:49:49;;;;;;;;;;;;;;;-2.60;100.00;95975.75;5026240;28;19989;-76
2023/02/26 03:52:15;;;;;;;;;;;;;;;-2.56;100.00;95963.31;5010022;28;20008;-75
2023/02/26 03:54:44;;;;;;;;;;;;;;;-2.18;100.00;95963.88;5006083;28;20068;-75
2023/02/26 03:57:09;;;;;;;;;;;;;;;-2.45;100.00;95959.34;5002065;28;19933;-75
2023/02/26 03:59:35;;;;;;;;;;;;;;;-2.26;100.00;95961.09;5024636;28;19968;-76
2023/02/26 04:02:10;;;;;;;;;;;;;;;-2.41;100.00;95962.19;5016168;28;20338;-75
2023/02/26 04:04:41;;;;;;;;;;;;;;;-2.59;100.00;95971.97;5004912;28;19921;-76
2023/02/26 04:07:07;;;;;;;;;;;;;;;-2.52;100.00;95964.31;5004453;28;19967;-76
2023/02/26 04:09:32;;;;;;;;;;;;;;;-2.43;100.00;95972.44;5024392;28;19925;-75
2023/02/26 04:11:58;;;;;;;;;;;;;;;-2.17;100.00;95976.16;5025717;28;19917;-75
2023/02/26 04:14:23;;;;;;;;;;;;;;;-2.33;100.00;95973.03;5019556;28;20630;-75
2023/02/26 04:16:49;;;;;;;;;;;;;;;-2.14;100.00;95980.94;5023656;28;20393;-75
2023/02/26 04:19:14;;;;;;;;;;;;;;;-2.27;100.00;95983.63;5004435;28;19917;-75
2023/02/26 04:21:40;;;;;;;;;;;;;;;-2.21;100.00;95982.44;5004979;28;19963;-75
2023/02/26 04:24:05;;;;;;;;;;;;;;;-2.39;100.00;95987.66;5001405;28;20333;-74
2023/02/26 04:26:30;;;;;;;;;;;;;;;-2.43;100.00;95981.31;5005062;28;20362;-75
2023/02/26 04:28:56;;;;;;;;;;;;;;;-2.50;100.00;95988.97;5005277;28;19921;-76
2023/02/26 04:31:21;;;;;;;;;;;;;;;-2.38;100.00;95989.22;5000694;28;19943;-77
2023/02/26 04:33:46;;;;;;;;;;;;;;;-2.34;100.00;95986.72;5004958;28;19922;-75
2023/02/26 04:36:12;;;;;;;;;;;;;;;-2.36;100.00;95992.41;4999944;28;20016;-77
2023/02/26 04:38:38;;;;;;;;;;;;;;;-2.41;100.00;95986.34;5003452;28;19918;-75
2023/02/26 04:41:03;;;;;;;;;;;;;;;-2.45;100.00;96001.44;5000903;28;19964;-74
2023/02/26 04:43:29;;;;;;;;;;;;;;;-2.52;100.00;96009.88;5002380;28;19964;-76
2023/02/26 04:45:54;;;;;;;;;;;;;;;-2.53;100.00;96000.28;5005481;28;20396;-76
2023/02/26 04:48:19;;;;;;;;;;;;;;;-2.56;100.00;96006.22;5001070;28;19959;-77
2023/02/26 04:50:45;;;;;;;;;;;;;;;-2.54;100.00;96007.53;4990548;28;19972;-76
2023/02/26 04:53:10;;;;;;;;;;;;;;;-2.57;100.00;96007.34;5000345;28;20306;-76
2023/02/26 04:55:36;;;;;;;;;;;;;;;-2.56;100.00;96000.88;5004215;28;20035;-76
2023/02/26 04:58:02;;;;;;;;;;;;;;;-2.64;100.00;96001.56;5005185;28;19922;-76
2023/02/26 05:00:27;;;;;;;;;;;;;;;-2.69;100.00;96000.56;5001756;28;20282;-76
2023/02/26 05:02:53;;;;;;;;;;;;;;;-2.76;100.00;95997.50;5005544;28;20008;-75
2023/02/26 05:05:18;;;;;;;;;;;;;;;-2.81;100.00;96008.34;4999765;28;19921;-75
2023/02/26 05:07:44;;;;;;;;;;;;;;;-2.82;100.00;96008.63;5014922;28;19952;-75
2023/02/26 05:10:09;;;;;;;;;;;;;;;-2.89;100.00;96020.50;5020239;28;20015;-76
2023/02/26 05:12:34;;;;;;;;;;;;;;;-3.00;100.00;96011.09;5023178;28;19921;-73
2023/02/26 05:15:00;;;;;;;;;;;;;;;-2.93;100.00;96013.38;5024180;28;19952;-75
2023/02/26 05:17:25;;;;;;;;;;;;;;;-2.89;100.00;96019.72;5017436;28;19925;-75
2023/02/26 05:19:50;;;;;;;;;;;;;;;-2.91;100.00;96019.25;5004158;28;20028;-73
2023/02/26 05:22:16;;;;;;;;;;;;;;;-2.91;100.00;96022.69;5001192;28;20275;-74
2023/02/26 05:24:41;;;;;;;;;;;;;;;-2.90;100.00;96021.63;5005943;28;19961;-74
2023/02/26 05:27:06;;;;;;;;;;;;;;;-2.91;100.00;96027.28;5000361;28;19918;-73
2023/02/26 05:29:32;;;;;;;;;;;;;;;-3.04;100.00;96017.31;5004946;28;19918;-74
2023/02/26 05:31:57;;;;;;;;;;;;;;;-3.18;100.00;96025.34;5004612;28;19917;-73
2023/02/26 05:34:22;;;;;;;;;;;;;;;-3.11;100.00;96023.88;4999760;28;20445;-74
2023/02/26 05:36:48;;;;;;;;;;;;;;;-3.18;100.00;96031.50;5004922;28;19917;-74
2023/02/26 05:39:13;;;;;;;;;;;;;;;-3.18;100.00;96034.19;5005088;28;20383;-74
2023/02/26 05:41:38;;;;;;;;;;;;;;;-3.33;100.00;96023.72;5009576;28;19917;-75
2023/02/26 05:44:04;;;;;;;;;;;;;;;-3.28;100.00;96026.31;5002186;28;20279;-74
2023/02/26 05:46:29;;;;;;;;;;;;;;;-3.20;100.00;96028.31;5004309;28;20278;-75
2023/02/26 05:48:55;;;;;;;;;;;;;;;-3.35;100.00;96033.91;5003442;28;19918;-74
2023/02/26 05:51:20;;;;;;;;;;;;;;;-3.53;100.00;96036.38;4999656;28;20383;-73
2023/02/26 05:53:45;;;;;;;;;;;;;;;-3.54;100.00;96039.34;5003644;28;19924;-73
2023/02/26 05:56:11;;;;;;;;;;;;;;;-3.60;100.00;96040.47;5000409;28;19944;-74
2023/02/26 05:58:36;;;;;;;;;;;;;;;-3.39;100.00;96044.41;5029128;28;19927;-74
2023/02/26 06:01:02;;;;;;;;;;;;;;;-3.39;100.00;96049.00;5025765;28;19917;-73
2023/02/26 06:03:27;;;;;;;;;;;;;;;-3.51;100.00;96046.75;4998239;28;19928;-74
2023/02/26 06:05:52;;;;;;;;;;;;;;;-3.59;100.00;96045.53;5001517;28;19922;-74
2023/02/26 06:08:18;;;;;;;;;;;;;;;-3.52;100.00;96050.53;5014089;28;19996;-74
2023/02/26 06:10:43;;;;;;;;;;;;;;;-3.51;100.00;96052.94;5021955;28;20404;-75
2023/02/26 06:13:08;;;;;;;;;;;;;;;-3.69;100.00;96057.22;5018698;28;19942;-76
2023/02/26 06:15:33;;;;;;;;;;;;;;;-3.52;100.00;96055.91;5020771;28;19948;-73
2023/02/26 06:17:59;;;;;;;;;;;;;;;-3.49;100.00;96066.81;5015893;28;19968;-73
2023/02/26 06:20:24;;;;;;;;;;;;;;;-3.57;100.00;96064.00;4998682;28;19918;-74
2023/02/26 06:22:49;;;;;;;;;;;;;;;-3.41;100.00;96064.56;5004421;28;19918;-75
2023/02/26 06:25:15;;;;;;;;;;;;;;;-3.42;100.00;96071.00;4989969;28;19909;-75
2023/02/26 06:27:40;;;;;;;;;;;;;;;-3.72;100.00;96071.16;5028355;28;19922;-76
2023/02/26 06:30:06;;;;;;;;;;;;;;;-3.76;100.00;96080.06;5000687;28;20321;-73
2023/02/26 06:32:31;;;;;;;;;;;;;;;-3.63;100.00;96083.91;5004112;28;19964;-74
2023/02/26 06:34:57;;;;;;;;;;;;;;;-3.79;100.00;96086.00;5007988;28;19917;-75
2023/02/26 06:37:22;;;;;;;;;;;;;;;-3.84;100.00;96090.31;5001933;28;20032;-75
2023/02/26 06:39:47;;;;;;;;;;;;;;;-3.88;100.00;96096.56;5003831;28;20015;-74
2023/02/26 06:42:13;;;;;;;;;;;;;;;-3.87;100.00;96098.13;4998311;28;20362;-75
2023/02/26 06:44:38;;;;;;;;;;;;;;;-3.75;100.00;96098.50;5003433;28;19918;-77
2023/02/26 06:47:03;;;;;;;;;;;;;;;-3.72;100.00;96100.59;4998780;28;19979;-73
2023/02/26 06:49:29;;;;;;;;;;;;;;;-3.72;100.00;96105.16;5002126;28;19917;-75
2023/02/26 06:51:54;;;;;;;;;;;;;;;-3.81;100.00;96106.91;5001354;28;19929;-75
2023/02/26 06:54:19;;;;;;;;;;;;;;;-3.78;100.00;96103.63;4996096;28;19918;-75
2023/02/26 06:56:44;;;;;;;;;;;;;;;-3.38;100.00;96117.53;5002537;28;19917;-76
2023/02/26 06:59:10;;;;;;;;;;;;;;;-2.61;99.70;96118.94;4997821;28;19926;-77
2023/02/26 07:01:35;;;;;;;;;;;;;;;-2.53;97.08;96113.69;5002700;28;19928;-74
2023/02/26 07:04:00;;;;;;;;;;;;;;;-1.54;89.88;96118.69;4984120;28;20024;-76
2023/02/26 07:06:26;;;;;;;;;;;;;;;-2.04;90.59;96126.72;4980326;28;19928;-76
2023/02/26 07:08:51;;;;;;;;;;;;;;;-0.53;84.83;96131.88;5019808;28;19924;-73
2023/02/26 07:11:16;;;;;;;;;;;;;;;-1.45;87.54;96137.56;5015970;28;19924;-74
2023/02/26 07:13:42;;;;;;;;;;;;;;;-2.54;93.00;96146.97;5022636;28;20340;-74
2023/02/26 07:16:07;;;;;;;;;;;;;;;-3.15;97.29;96145.28;5016436;28;20333;-74
2023/02/26 07:18:33;;;;;;;;;;;;;;;-3.03;99.06;96161.72;5012307;28;19921;-73
2023/02/26 07:20:58;;;;;;;;;;;;;;;-2.82;95.99;96159.50;5004460;28;20386;-74
2023/02/26 07:23:24;;;;;;;;;;;;;;;-2.24;95.53;96160.88;5002483;28;20205;-74
2023/02/26 07:25:49;;;;;;;;;;;;;;;-2.13;93.10;96154.22;5006843;28;19921;-73
2023/02/26 07:28:14;;;;;;;;;;;;;;;-1.94;89.95;96154.13;4999140;28;19967;-73
2023/02/26 07:30:41;;;;;;;;;;;;;;;-2.46;91.94;96158.09;5000152;28;19948;-73
2023/02/26 07:33:06;;;;;;;;;;;;;;;-2.25;92.66;96159.31;4996816;28;20344;-72
2023/02/26 07:35:31;;;;;;;;;;;;;;;-1.62;89.49;96157.78;5002339;28;20012;-73
2023/02/26 07:37:57;;;;;;;;;;;;;;;-2.17;88.26;96161.28;5001620;28;20322;-73
2023/02/26 07:40:22;;;;;;;;;;;;;;;-2.85;95.47;96161.97;4999547;28;20032;-72
2023/02/26 07:42:47;;;;;;;;;;;;;;;-3.43;97.80;96171.94;5003500;28;19944;-72
2023/02/26 07:45:13;;;;;;;;;;;;;;;-3.57;99.41;96163.84;4997188;28;19922;-74
2023/02/26 07:47:38;;;;;;;;;;;;;;;-3.48;99.20;96170.13;5007581;28;19922;-74
2023/02/26 07:50:04;;;;;;;;;;;;;;;-3.58;99.85;96172.16;5005680;28;19922;-74
2023/02/26 07:52:29;;;;;;;;;;;;;;;-3.45;100.00;96182.16;5011223;28;19917;-74
2023/02/26 07:54:54;;;;;;;;;;;;;;;-3.43;98.67;96179.19;5003233;28;19917;-75
2023/02/26 07:57:20;;;;;;;;;;;;;;;-3.66;99.33;96169.03;4997893;28;19944;-75
2023/02/26 07:59:45;;;;;;;;;;;;;;;-3.50;99.37;96172.31;5002323;28;19925;-75
2023/02/26 08:02:12;;;;;;;;;;;;;;;-3.50;98.74;96174.97;4998031;28;20315;-74
2023/02/26 08:04:37;;;;;;;;;;;;;;;-3.56;96.98;96156.63;5000667;28;19927;-75
2023/02/26 08:07:02;;;;;;;;;;;;;;;-3.42;96.50;96178.91;5018096;28;19952;-74
2023/02/26 08:09:31;;;;;;;;;;;;;;;-3.02;96.86;96181.28;5042276;28;19923;-73
2023/02/26 08:11:56;;;;;;;;;;;;;;;-2.74;94.71;96174.09;5037692;28;20328;-74
2023/02/26 08:14:22;;;;;;;;;;;;;;;-2.88;92.05;96160.69;5017415;28;19926;-75
2023/02/26 08:16:47;;;;;;;;;;;;;;;-3.01;94.38;96175.59;5020514;28;20046;-75
2023/02/26 08:19:12;;;;;;;;;;;;;;;-2.76;93.41;96173.59;5002082;28;19921;-74
2023/02/26 08:21:37;;;;;;;;;;;;;;;-3.09;94.62;96173.59;5007456;28;19956;-74
2023/02/26 08:24:03;;;;;;;;;;;;;;;-3.53;96.40;96172.09;5002403;28;19956;-73
2023/02/26 08:26:28;;;;;;;;;;;;;;;-3.48;95.32;96166.66;5004381;28;19917;-75
2023/02/26 08:28:54;;;;;;;;;;;;;;;-3.61;98.37;96170.84;5005905;28;19928;-75
2023/02/26 08:31:19;;;;;;;;;;;;;;;-3.08;96.21;96177.84;5001605;28;19917;-74
2023/02/26 08:33:44;;;;;;;;;;;;;;;-3.05;96.03;96179.19;5005118;28;19917;-74
2023/02/26 08:36:10;;;;;;;;;;;;;;;-2.64;95.16;96178.53;4993276;28;19918;-73
2023/02/26 08:38:35;;;;;;;;;;;;;;;-2.55;93.14;96176.75;5005830;28;19937;-74
2023/02/26 08:41:00;;;;;;;;;;;;;;;-2.66;92.88;96184.16;5006287;28;19921;-76
2023/02/26 08:43:26;;;;;;;;;;;;;;;-2.16;91.84;96186.22;5002227;28;19921;-74
2023/02/26 08:45:52;;;;;;;;;;;;;;;-1.85;89.64;96175.72;4984931;28;20014;-74
2023/02/26 08:48:17;;;;;;;;;;;;;;;-1.55;87.04;96174.28;5002253;28;19960;-73
2023/02/26 08:50:42;;;;;;;;;;;;;;;-0.73;83.15;96178.91;5009417;28;19928;-75
2023/02/26 08:53:07;;;;;;;;;;;;;;;-2.67;84.81;96179.88;5019616;28;19949;-74
2023/02/26 08:55:33;;;;;;;;;;;;;;;-2.45;84.74;96198.00;5006475;28;19924;-74
2023/02/26 08:57:58;;;;;;;;;;;;;;;-2.15;84.85;96193.97;5004631;28;19929;-75
2023/02/26 09:00:23;;;;;;;;;;;;;;;-1.74;84.27;96203.16;4998840;28;19922;-75
2023/02/26 09:02:49;;;;;;;;;;;;;;;-2.71;84.80;96195.75;5005527;28;19917;-75
2023/02/26 09:05:14;;;;;;;;;;;;;;;-2.55;87.36;96192.84;5010997;28;19926;-75
2023/02/26 09:07:40;;;;;;;;;;;;;;;-2.44;84.79;96186.19;5018365;28;19924;-75
2023/02/26 09:10:06;;;;;;;;;;;;;;;-2.82;86.07;96185.53;5025882;28;19918;-77
2023/02/26 09:12:31;;;;;;;;;;;;;;;-2.49;87.36;96180.94;5043036;28;20119;-74
2023/02/26 09:14:57;;;;;;;;;;;;;;;-2.52;84.99;96194.91;5048007;28;19921;-75
2023/02/26 09:17:23;;;;;;;;;;;;;;;-2.28;82.95;96183.25;5041416;28;20402;-76
2023/02/26 09:19:49;;;;;;;;;;;;;;;-2.18;84.86;96194.59;5018206;28;19921;-74
2023/02/26 09:22:14;;;;;;;;;;;;;;;-1.93;81.38;96193.31;5004340;28;19932;-74
2023/02/26 09:24:39;;;;;;;;;;;;;;;-1.81;83.92;96200.84;5007368;28;19917;-74
2023/02/26 09:27:05;;;;;;;;;;;;;;;-1.89;81.60;96192.69;4997873;28;19918;-75
2023/02/26 09:29:30;;;;;;;;;;;;;;;-2.05;84.75;96186.84;5004394;28;19918;-74
2023/02/26 09:31:55;;;;;;;;;;;;;;;-2.23;82.72;96200.06;5008052;28;19918;-74
2023/02/26 09:34:21;;;;;;;;;;;;;;;-2.04;88.18;96193.81;5009715;28;19952;-74
2023/02/26 09:36:46;;;;;;;;;;;;;;;-1.19;85.03;96195.00;5012311;28;19918;-73
2023/02/26 09:39:12;;;;;;;;;;;;;;;-0.48;81.42;96191.72;5006472;28;19921;-74
2023/02/26 09:41:43;;;;;;;;;;;;;;;-1.40;83.40;96196.53;5007010;28;19917;-75
2023/02/26 09:44:08;;;;;;;;;;;;;;;-1.21;81.59;96204.44;5000481;28;19918;-74
2023/02/26 09:46:38;;;;;;;;;;;;;;;-1.55;79.33;96189.59;5004679;28;19925;-74
2023/02/26 09:49:17;;;;;;;;;;;;;;;-0.62;80.25;96193.69;4999418;28;19925;-77
2023/02/26 09:51:44;;;;;;;;;;;;;;;-0.65;76.70;96172.78;5005679;28;20458;-74
2023/02/26 09:54:15;;;;;;;;;;;;;;;0.71;72.36;96197.38;5000129;28;19928;-75
2023/02/26 09:56:40;;;;;;;;;;;;;;;0.15;73.87;96184.41;5006083;28;19921;-75
2023/02/26 09:59:08;;;;;;;;;;;;;;;0.98;70.21;96193.59;5009114;28;19932;-76
2023/02/26 10:01:42;;;;;;;;;;;;;;;-0.36;72.95;96196.53;5015921;28;19953;-73
2023/02/26 10:04:25;;;;;;;;;;;;;;;-1.04;77.59;96203.81;5018517;28;19971;-76
2023/02/26 10:07:11;;;;;;;;;;;;;;;-1.65;77.63;96193.28;5024366;28;19929;-75
2023/02/26 10:09:46;;;;;;;;;;;;;;;-1.53;78.30;96179.38;5006809;28;20031;-74
2023/02/26 10:12:13;;;;;;;;;;;;;;;-0.43;75.46;96178.13;5022893;28;19905;-74
2023/02/26 10:14:43;;;;;;;;;;;;;;;-0.79;73.89;96180.94;5027180;28;19957;-74
2023/02/26 10:17:34;;;;;;;;;;;;;;;-0.69;74.80;96188.72;5018370;28;19927;-73
2023/02/26 10:20:03;;;;;;;;;;;;;;;-0.81;77.32;96210.00;4994840;28;19922;-73
2023/02/26 10:22:38;;;;;;;;;;;;;;;-1.19;80.50;96192.31;5009911;28;19941;-72
2023/02/26 10:25:06;;;;;;;;;;;;;;;-1.39;76.26;96195.44;5020594;28;19948;-74
2023/02/26 10:27:41;;;;;;;;;;;;;;;-0.82;75.78;96187.69;5023071;28;19906;-74
2023/02/26 10:30:27;;;;;;;;;;;;;;;-0.28;73.71;96174.25;5012625;28;20028;-73
2023/02/26 10:32:59;;;;;;;;;;;;;;;0.44;70.54;96184.97;5013471;28;19912;-73
2023/02/26 10:35:26;;;;;;;;;;;;;;;0.15;70.38;96191.69;5011446;28;20377;-74
2023/02/26 10:37:59;;;;;;;;;;;;;;;-0.32;75.49;96204.78;5015523;28;19944;-73
2023/02/26 10:40:43;;;;;;;;;;;;;;;-0.81;76.01;96201.91;5008026;28;19980;-74
2023/02/26 10:43:15;;;;;;;;;;;;;;;-0.99;73.20;96199.13;5001236;28;19918;-74
2023/02/26 10:45:43;;;;;;;;;;;;;;;-1.75;73.44;96210.41;5004023;28;19917;-74
2023/02/26 10:48:20;;;;;;;;;;;;;;;-1.92;73.04;96208.31;4998682;28;19925;-74
2023/02/26 10:50:52;;;;;;;;;;;;;;;-1.91;73.88;96209.09;5004092;28;19925;-72
2023/02/26 10:53:19;;;;;;;;;;;;;;;-1.67;75.23;96224.25;4998117;28;20007;-75
2023/02/26 10:56:03;;;;;;;;;;;;;;;-1.48;74.62;96221.41;5001972;28;19969;-72
2023/02/26 10:58:28;;;;;;;;;;;;;;;-1.59;72.48;96228.88;5001564;28;19922;-74
2023/02/26 11:00:54;;;;;;;;;;;;;;;-1.39;75.34;96239.22;5004566;28;19985;-75
2023/02/26 11:03:24;;;;;;;;;;;;;;;-1.68;74.50;96228.00;4997225;28;19922;-74
2023/02/26 11:05:49;;;;;;;;;;;;;;;-1.80;74.86;96223.13;5004178;28;20291;-74
2023/02/26 11:08:19;;;;;;;;;;;;;;;-1.93;76.32;96184.44;5012001;28;19943;-74
2023/02/26 11:10:50;;;;;;;;;;;;;;;-1.98;75.28;96230.16;5023341;28;19974;-74
2023/02/26 11:13:16;;;;;;;;;;;;;;;-1.97;76.30;96226.41;5019256;28;19924;-73
2023/02/26 11:15:42;;;;;;;;;;;;;;;-1.42;76.65;96230.97;5027673;28;19921;-74
2023/02/26 11:18:12;;;;;;;;;;;;;;;-1.94;73.68;96223.94;5027436;28;20278;-74
2023/02/26 11:20:40;;;;;;;;;;;;;;;-1.26;76.28;96213.44;5018386;28;19921;-74
2023/02/26 11:23:10;;;;;;;;;;;;;;;-1.34;73.74;96241.00;4988553;28;19918;-74
2023/02/26 11:25:36;;;;;;;;;;;;;;;-1.13;73.01;96216.38;5002319;28;20305;-74
2023/02/26 11:28:06;;;;;;;;;;;;;;;-0.69;74.95;96223.69;5003389;28;19922;-76
2023/02/26 11:30:37;;;;;;;;;;;;;;;0.01;71.43;96212.56;5000098;28;19921;-75
2023/02/26 11:33:05;;;;;;;;;;;;;;;-0.98;70.37;96221.41;4982112;28;19917;-73
2023/02/26 11:35:30;;;;;;;;;;;;;;;-1.17;71.48;96217.00;5002507;28;19926;-73
2023/02/26 11:37:58;;;;;;;;;;;;;;;-0.83;73.50;96223.75;5003312;28;20072;-76
2023/02/26 11:40:37;;;;;;;;;;;;;;;-0.63;69.73;96208.22;4996740;28;20776;-74
2023/02/26 11:43:22;;;;;;;;;;;;;;;-0.89;71.45;96192.69;5000312;28;19952;-72
2023/02/26 11:45:51;;;;;;;;;;;;;;;-0.24;73.87;96217.50;5002715;28;19941;-75
2023/02/26 11:48:21;;;;;;;;;;;;;;;-0.03;69.02;96204.31;4999943;28;19921;-75
2023/02/26 11:50:48;;;;;;;;;;;;;;;-1.21;71.47;96213.28;5003971;28;19925;-74
2023/02/26 11:53:23;;;;;;;;;;;;;;;-1.45;74.54;96200.13;4999693;28;20362;-75
2023/02/26 11:55:57;;;;;;;;;;;;;;;-1.63;76.45;96209.91;5004193;28;20351;-75
2023/02/26 11:58:23;;;;;;;;;;;;;;;-1.33;77.70;96217.59;5001382;28;20549;-75
2023/02/26 12:00:52;;;;;;;;;;;;;;;-1.32;78.31;96184.28;5004193;28;19917;-75
2023/02/26 12:03:22;;;;;;;;;;;;;;;-1.11;79.94;96201.53;5001090;28;19925;-76
2023/02/26 12:05:54;;;;;;;;;;;;;;;-1.55;78.88;96195.78;5006718;28;19969;-75
2023/02/26 12:08:23;;;;;;;;;;;;;;;-1.50;80.07;96208.28;5017524;28;19925;-75
2023/02/26 12:11:07;;;;;;;;;;;;;;;-1.35;81.01;96217.94;5025620;28;19924;-75
2023/02/26 12:13:50;;;;;;;;;;;;;;;-1.23;79.76;96202.06;5025688;28;19921;-74
2023/02/26 12:16:16;;;;;;;;;;;;;;;-1.08;81.81;96211.69;5022973;28;20019;-76
2023/02/26 12:19:00;;;;;;;;;;;;;;;-0.82;79.33;96209.19;5024930;28;20027;-75
2023/02/26 12:21:25;;;;;;;;;;;;;;;-1.20;80.39;96217.59;5017919;28;19956;-77
2023/02/26 12:24:05;;;;;;;;;;;;;;;-1.32;80.34;96205.78;5015715;28;19968;-75
2023/02/26 12:26:54;;;;;;;;;;;;;;;-1.34;82.74;96211.44;4997935;28;19976;-74
2023/02/26 12:29:26;;;;;;;;;;;;;;;-1.27;84.98;96216.41;5005210;28;19917;-75
2023/02/26 12:31:51;;;;;;;;;;;;;;;-0.84;84.10;96219.47;5015160;28;20393;-75
2023/02/26 12:34:19;;;;;;;;;;;;;;;-0.64;83.75;96220.09;5004462;28;20020;-74
2023/02/26 12:36:45;;;;;;;;;;;;;;;-0.73;81.57;96224.63;5005444;28;20317;-75
2023/02/26 12:39:29;;;;;;;;;;;;;;;-0.74;80.19;96231.09;4981096;28;20016;-74
2023/02/26 12:41:57;;;;;;;;;;;;;;;-1.18;82.49;96203.84;5007255;28;20009;-75
2023/02/26 12:44:42;;;;;;;;;;;;;;;-1.02;84.14;96231.19;4999055;28;19932;-74
2023/02/26 12:47:17;;;;;;;;;;;;;;;-0.98;84.76;96229.47;5000375;28;19921;-76
2023/02/26 12:49:42;;;;;;;;;;;;;;;-1.11;84.82;96235.69;5003654;28;19944;-75