Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:22;;;;;;;11.90;6.50;;;;;;;23.07;34.81;100619.14;108119;1287;21992;-63
2023/10/01 00:02:53;;;;;;;17.20;6.70;;;;;;;22.98;34.97;100615.55;108149;1283;22024;-63
2023/10/01 00:05:22;;;;;;;12.60;6.90;;;;;;;22.92;34.77;100614.36;108181;1287;21996;-62
2023/10/01 00:07:49;;;;;;;13.60;6.90;;;;;;;22.87;34.78;100612.48;108164;1288;21992;-63
2023/10/01 00:10:15;;;;;;;13.70;6.90;;;;;;;22.82;34.75;100608.14;108127;1283;21991;-58
2023/10/01 00:12:47;;;;;;;13.70;7.10;;;;;;;22.78;34.92;100606.05;108102;1277;21986;-57
2023/10/01 00:15:16;;;;;;;13.80;7.70;;;;;;;22.73;34.98;100605.42;108174;1288;21998;-63
2023/10/01 00:17:46;;;;;;;9.80;6.30;;;;;;;22.70;34.93;100602.77;108124;1285;21995;-63
2023/10/01 00:20:17;;;;;;;11.10;7.70;;;;;;;22.66;34.79;100599.23;108123;1280;22005;-58
2023/10/01 00:22:43;;;;;;;13.70;7.10;;;;;;;22.62;34.62;100595.16;108101;1278;22458;-63
2023/10/01 00:25:10;;;;;;;13.10;6.90;;;;;;;22.60;34.68;100593.50;108133;1283;22451;-59
2023/10/01 00:27:37;;;;;;;11.70;7.00;;;;;;;22.59;34.48;100592.48;108082;1288;22115;-58
2023/10/01 00:30:06;;;;;;;17.80;7.90;;;;;;;22.60;34.43;100592.66;108113;1288;21992;-60
2023/10/01 00:32:32;;;;;;;14.30;6.90;;;;;;;22.59;34.40;100590.70;108158;1283;22111;-59
2023/10/01 00:34:57;;;;;;;13.10;7.10;;;;;;;22.57;34.24;100593.29;108105;1288;21992;-58
2023/10/01 00:37:23;;;;;;;11.50;7.10;;;;;;;22.57;34.12;100596.37;108153;1286;21957;-64
2023/10/01 00:39:54;;;;;;;9.90;6.20;;;;;;;22.58;34.11;100593.83;108136;1288;21997;-59
2023/10/01 00:42:24;;;;;;;11.30;6.50;;;;;;;22.60;33.95;100591.20;108121;1283;21987;-58
2023/10/01 00:44:49;;;;;;;15.50;7.10;;;;;;;22.62;34.00;100593.91;108136;1287;21995;-58
2023/10/01 00:47:16;;;;;;;15.90;6.40;;;;;;;22.65;34.10;100595.75;108145;1280;21999;-57
2023/10/01 00:49:46;;;;;;;12.60;6.70;;;;;;;22.65;34.02;100596.41;108113;1288;21987;-58
2023/10/01 00:52:18;;;;;;;12.10;6.80;;;;;;;22.66;33.87;100596.38;108082;1280;21993;-63
2023/10/01 00:54:47;;;;;;;13.40;7.00;;;;;;;22.67;33.79;100595.94;108142;1283;21989;-63
2023/10/01 00:57:15;;;;;;;13.50;6.60;;;;;;;22.70;33.74;100594.39;108177;1287;21986;-63
2023/10/01 00:59:43;;;;;;;11.00;6.90;;;;;;;22.72;33.77;100595.85;107958;1286;21997;-58
2023/10/01 01:02:09;;;;;;;16.60;7.50;;;;;;;22.76;33.62;100597.98;108105;1280;22047;-58
2023/10/01 01:04:44;;;;;;;10.80;6.60;;;;;;;22.78;33.97;100598.02;108105;1280;21995;-57
2023/10/01 01:07:19;;;;;;;13.30;7.40;;;;;;;22.77;33.89;100600.77;106424;1287;1002368;-63
2023/10/01 01:09:46;;;;;;;14.60;6.60;;;;;;;22.73;33.89;100597.05;108112;1283;22026;-59
2023/10/01 01:12:15;;;;;;;12.60;7.00;;;;;;;22.69;33.99;100599.07;108124;1288;21973;-63
2023/10/01 01:14:44;;;;;;;12.10;6.70;;;;;;;22.67;33.94;100597.38;108142;1288;21992;-58
2023/10/01 01:17:13;;;;;;;10.20;7.10;;;;;;;22.67;33.90;100596.71;108157;1283;22004;-58
2023/10/01 01:19:39;;;;;;;10.70;6.80;;;;;;;22.66;33.87;100592.98;108092;1288;21989;-58
2023/10/01 01:22:05;;;;;;;11.60;6.20;;;;;;;22.63;33.87;100592.11;108071;1283;21992;-58
2023/10/01 01:24:30;;;;;;;9.80;7.30;;;;;;;22.58;33.94;100586.47;108139;1287;21999;-58
2023/10/01 01:27:00;;;;;;;10.50;6.50;;;;;;;22.52;33.88;100585.95;108087;1277;22458;-58
2023/10/01 01:29:33;;;;;;;14.00;7.10;;;;;;;22.46;33.82;100585.42;108143;1287;22008;-64
2023/10/01 01:32:15;;;;;;;12.20;6.70;;;;;;;22.44;33.78;100584.45;108139;1288;22249;-64
2023/10/01 01:34:41;;;;;;;10.60;7.20;;;;;;;22.44;33.77;100584.27;108096;1280;21997;-63
2023/10/01 01:37:08;;;;;;;17.60;6.80;;;;;;;22.45;33.61;100583.52;108123;1288;22026;-64
2023/10/01 01:39:43;;;;;;;10.20;6.80;;;;;;;22.42;33.69;100581.66;108130;1283;21990;-58
2023/10/01 01:42:08;;;;;;;14.10;6.70;;;;;;;22.40;33.66;100581.59;108088;1288;21986;-63
2023/10/01 01:44:34;;;;;;;15.90;7.30;;;;;;;22.40;33.60;100580.71;108120;1288;24335;-63
2023/10/01 01:47:00;;;;;;;12.60;7.10;;;;;;;22.39;33.72;100580.41;107351;1280;1002253;-64
2023/10/01 01:49:26;;;;;;;12.20;7.20;;;;;;;22.38;33.68;100583.67;108085;1279;21998;-59
2023/10/01 01:51:57;;;;;;;13.40;7.10;;;;;;;22.38;33.53;100583.32;108126;1283;22001;-61
2023/10/01 01:54:27;;;;;;;11.50;6.20;;;;;;;22.38;33.63;100583.69;108173;1283;21992;-64
2023/10/01 01:56:55;;;;;;;15.30;8.00;;;;;;;22.38;33.58;100583.69;107332;1288;1002297;-59
2023/10/01 01:59:24;;;;;;;14.70;7.10;;;;;;;22.40;33.77;100583.55;108130;1276;21999;-58
2023/10/01 02:01:51;;;;;;;12.00;7.20;;;;;;;22.43;33.52;100583.77;108086;1283;21984;-63
2023/10/01 02:04:18;;;;;;;14.60;6.50;;;;;;;22.44;33.49;100584.27;108112;1288;21988;-58
2023/10/01 02:06:45;;;;;;;16.10;7.10;;;;;;;22.43;33.60;100584.29;108117;1288;22455;-64
2023/10/01 02:09:14;;;;;;;15.80;6.90;;;;;;;22.43;33.49;100579.45;108153;1283;21992;-63
2023/10/01 02:11:40;;;;;;;11.20;7.20;;;;;;;22.44;33.55;100578.38;108130;1288;22045;-64
2023/10/01 02:14:06;;;;;;;12.90;6.90;;;;;;;22.43;33.47;100573.20;108117;1288;21995;-63
2023/10/01 02:16:38;;;;;;;15.40;7.00;;;;;;;22.44;33.44;100571.92;108112;1287;21990;-64
2023/10/01 02:19:14;;;;;;;12.50;7.50;;;;;;;22.45;33.43;100573.86;108132;1288;21990;-63
2023/10/01 02:21:52;;;;;;;15.10;7.30;;;;;;;22.46;33.52;100573.80;108040;1283;22007;-58
2023/10/01 02:24:37;;;;;;;14.80;7.20;;;;;;;22.46;33.49;100570.93;108123;1287;22010;-63
2023/10/01 02:27:04;;;;;;;12.30;6.70;;;;;;;22.46;33.53;100568.08;108069;1286;23543;-59
2023/10/01 02:29:45;;;;;;;13.30;7.00;;;;;;;22.46;33.46;100568.80;108137;1283;21998;-58
2023/10/01 02:32:14;;;;;;;18.10;7.00;;;;;;;22.44;33.57;100568.89;108083;1288;21993;-63
2023/10/01 02:34:42;;;;;;;13.60;7.50;;;;;;;22.41;33.50;100570.45;108101;1287;21965;-58
2023/10/01 02:37:09;;;;;;;14.30;6.70;;;;;;;22.40;33.58;100570.84;108124;1278;22009;-63
2023/10/01 02:39:37;;;;;;;10.20;6.80;;;;;;;22.42;33.47;100567.73;108143;1283;21995;-63
2023/10/01 02:44:32;;;;;;;13.70;7.50;;;;;;;22.46;33.41;100563.42;107862;1288;23133;-64
2023/10/01 02:47:03;;;;;;;13.20;7.10;;;;;;;22.46;33.48;100563.80;108076;1288;22457;-61
2023/10/01 02:49:32;;;;;;;11.20;6.70;;;;;;;22.46;33.41;100565.41;108101;1286;21998;-64
2023/10/01 02:51:59;;;;;;;16.30;7.10;;;;;;;22.44;33.35;100564.95;108054;1286;21995;-58
2023/10/01 02:54:28;;;;;;;14.10;7.70;;;;;;;22.43;33.25;100561.78;108136;1283;22002;-63
2023/10/01 02:57:12;;;;;;;13.50;7.30;;;;;;;22.42;33.42;100562.14;108065;1277;23068;-58
2023/10/01 03:00:10;;;;;;;12.80;7.10;;;;;;;22.43;33.35;100561.95;108074;1286;22464;-63
2023/10/01 03:02:25;;;;;;;11.30;6.70;;;;;;;22.44;33.18;100562.98;108052;1288;22043;-64
2023/10/01 03:04:51;;;;;;;13.90;7.30;;;;;;;22.44;33.14;100560.46;108060;1288;21991;-63
2023/10/01 03:07:17;;;;;;;12.40;7.10;;;;;;;22.45;33.22;100561.70;108115;1288;21994;-58
2023/10/01 03:09:43;;;;;;;14.50;7.10;;;;;;;22.45;33.18;100559.20;108058;1288;21999;-63
2023/10/01 03:12:24;;;;;;;10.60;6.60;;;;;;;22.45;33.20;100557.60;108070;1288;22003;-63
2023/10/01 03:15:35;;;;;;;12.50;6.40;;;;;;;22.44;33.07;100556.73;108043;1287;21998;-58
2023/10/01 03:17:38;;;;;;;16.70;8.30;;;;;;;22.43;33.10;100555.14;107939;1288;21992;-64
2023/10/01 03:22:52;;;;;;;16.80;7.40;;;;;;;22.38;33.13;100550.42;108144;1288;21991;-63
2023/10/01 03:25:28;;;;;;;12.80;7.10;;;;;;;22.37;33.08;100549.58;107884;1276;23036;-64
2023/10/01 03:28:01;;;;;;;14.00;8.20;;;;;;;22.36;33.11;100549.48;107918;1288;23177;-64
2023/10/01 03:30:32;;;;;;;12.20;7.60;;;;;;;22.35;33.08;100545.44;108099;1286;21996;-59
2023/10/01 03:33:01;;;;;;;11.50;7.60;;;;;;;22.34;33.16;100547.08;108065;1284;24442;-59
2023/10/01 03:35:27;;;;;;;15.80;7.60;;;;;;;22.32;32.96;100546.13;108022;1283;21992;-59
2023/10/01 03:38:14;;;;;;;14.80;7.90;;;;;;;22.31;33.08;100547.80;108091;1283;21990;-58
2023/10/01 03:40:57;;;;;;;10.80;7.00;;;;;;;22.31;33.07;100550.82;108078;1280;21987;-59
2023/10/01 03:43:32;;;;;;;14.80;7.60;;;;;;;22.33;33.01;100544.85;108120;1286;22072;-59
2023/10/01 03:46:42;;;;;;;15.60;7.80;;;;;;;22.34;33.02;100546.04;108103;1287;21987;-59
2023/10/01 03:51:53;;;;;;;15.60;7.30;;;;;;;22.38;33.13;100550.80;108159;1283;21982;-64
2023/10/01 03:54:20;;;;;;;15.70;7.90;;;;;;;22.39;33.15;100552.36;108093;1288;22006;-58
2023/10/01 03:56:57;;;;;;;11.60;8.40;;;;;;;22.42;33.09;100553.78;108066;1287;21992;-59
2023/10/01 03:59:24;;;;;;;16.00;7.70;;;;;;;22.45;33.15;100552.06;108067;1283;22004;-59
2023/10/01 04:01:59;;;;;;;14.30;7.60;;;;;;;22.46;33.10;100549.66;108104;1286;21997;-65
2023/10/01 04:04:31;;;;;;;12.10;7.70;;;;;;;22.46;33.07;100551.81;108100;1283;22027;-64
2023/10/01 04:07:00;;;;;;;14.00;7.80;;;;;;;22.46;33.06;100555.74;108121;1288;21988;-64
2023/10/01 04:09:26;;;;;;;12.60;7.60;;;;;;;22.47;33.00;100554.80;108153;1288;21999;-60
2023/10/01 04:12:18;;;;;;;10.40;7.50;;;;;;;22.49;33.02;100555.76;108110;1288;22525;-59
2023/10/01 04:14:39;;;;;;;13.00;7.90;;;;;;;22.50;33.03;100561.39;108160;1288;22024;-65
2023/10/01 04:17:05;;;;;;;16.90;7.80;;;;;;;22.51;33.01;100560.23;108085;1283;22002;-60
2023/10/01 04:19:31;;;;;;;14.80;6.90;;;;;;;22.53;33.13;100560.13;108159;1277;21992;-56
2023/10/01 04:21:59;;;;;;;15.90;7.20;;;;;;;22.54;33.00;100559.33;107924;1288;22457;-64
2023/10/01 04:24:27;;;;;;;19.20;7.70;;;;;;;22.56;32.94;100561.21;108055;1288;22003;-64
2023/10/01 04:26:53;;;;;;;13.10;6.70;;;;;;;22.57;32.92;100562.53;108145;1288;22013;-58
2023/10/01 04:29:18;;;;;;;15.90;7.40;;;;;;;22.59;32.95;100562.64;108108;1288;22001;-64
2023/10/01 04:31:52;;;;;;;14.80;7.50;;;;;;;22.59;32.82;100564.05;108111;1283;21992;-64
2023/10/01 04:34:18;;;;;;;14.30;7.30;;;;;;;22.60;32.89;100568.64;108137;1288;21991;-64
2023/10/01 04:36:50;;;;;;;12.00;7.10;;;;;;;22.62;32.90;100571.57;108101;1285;22503;-59
2023/10/01 04:39:17;;;;;;;14.40;7.00;;;;;;;22.64;32.96;100573.81;108185;1283;21988;-64
2023/10/01 04:41:45;;;;;;;14.70;7.20;;;;;;;22.66;33.00;100575.80;108073;1280;22030;-64
2023/10/01 04:44:13;;;;;;;13.40;7.30;;;;;;;22.70;32.90;100578.80;108134;1286;22011;-64
2023/10/01 04:46:45;;;;;;;15.40;8.10;;;;;;;22.75;32.91;100583.17;108128;1276;21986;-58
2023/10/01 04:49:27;;;;;;;14.90;7.20;;;;;;;22.78;32.84;100582.42;108122;1283;21992;-59
2023/10/01 04:52:00;;;;;;;17.20;8.10;;;;;;;22.81;32.89;100582.23;108034;1288;21995;-57
2023/10/01 04:54:28;;;;;;;12.00;6.90;;;;;;;22.86;33.01;100582.68;107499;1286;1002298;-64
2023/10/01 04:56:57;;;;;;;11.00;6.20;;;;;;;22.89;32.79;100583.58;108764;1279;22092;-58
2023/10/01 04:59:24;;;;;;;17.40;8.50;;;;;;;22.91;32.79;100579.85;108126;1283;21990;-58
2023/10/01 05:01:56;;;;;;;10.30;7.10;;;;;;;22.95;32.95;100576.96;108111;1288;22024;-58
2023/10/01 05:04:30;;;;;;;20.90;7.70;;;;;;;22.99;32.87;100578.27;108121;1280;22009;-58
2023/10/01 05:07:04;;;;;;;10.00;6.90;;;;;;;23.01;32.85;100581.89;108109;1280;21984;-65
2023/10/01 05:09:33;;;;;;;15.10;7.50;;;;;;;23.02;32.89;100583.83;108085;1286;22000;-58
2023/10/01 05:12:01;;;;;;;13.80;7.30;;;;;;;23.03;33.03;100587.14;108115;1288;21983;-58
2023/10/01 05:14:27;;;;;;;13.70;7.10;;;;;;;23.06;32.82;100592.55;108117;1283;22004;-64
2023/10/01 05:16:54;;;;;;;12.60;7.60;;;;;;;23.07;32.85;100589.99;108129;1288;23746;-64
2023/10/01 05:19:23;;;;;;;12.20;7.20;;;;;;;23.11;32.96;100587.25;108085;1278;21988;-63
2023/10/01 05:21:49;;;;;;;15.30;7.60;;;;;;;23.16;32.76;100591.77;108092;1283;23131;-58
2023/10/01 05:24:34;;;;;;;13.50;8.10;;;;;;;23.21;32.81;100588.77;108087;1288;23049;-58
2023/10/01 05:27:18;;;;;;;13.90;6.80;;;;;;;23.28;32.73;100585.67;108110;1283;21996;-57
2023/10/01 05:29:46;;;;;;;12.20;7.00;;;;;;;23.37;32.73;100588.52;108141;1286;22001;-58
2023/10/01 05:32:13;;;;;;;9.70;6.70;;;;;;;23.46;32.62;100587.60;108120;1287;21989;-58
2023/10/01 05:34:42;;;;;;;14.60;7.60;;;;;;;23.56;32.58;100585.72;108131;1280;21997;-57
2023/10/01 05:37:08;;;;;;;13.90;7.60;;;;;;;23.69;32.40;100591.02;108113;1288;22025;-58
2023/10/01 05:39:55;;;;;;;14.40;7.70;;;;;;;23.82;32.43;100592.46;108118;1288;21990;-57
2023/10/01 05:42:28;;;;;;;13.70;7.40;;;;;;;23.99;32.34;100589.25;108106;1286;22024;-63
2023/10/01 05:44:59;;;;;;;18.50;8.20;;;;;;;24.16;32.06;100589.77;108125;1283;21999;-58
2023/10/01 05:47:50;;;;;;;18.40;8.50;;;;;;;24.34;32.11;100587.16;108096;1283;22156;-65
2023/10/01 05:50:18;;;;;;;13.20;7.30;;;;;;;24.55;31.99;100585.45;108115;1287;22455;-64
2023/10/01 05:52:46;;;;;;;11.60;7.40;;;;;;;24.74;31.72;100587.55;108128;1288;21988;-57
2023/10/01 05:55:12;;;;;;;14.50;7.80;;;;;;;24.91;31.59;100584.21;108122;1288;22024;-58
2023/10/01 05:57:39;;;;;;;15.50;7.50;;;;;;;25.08;31.38;100589.73;108087;1287;21990;-57
2023/10/01 06:00:16;;;;;;;11.90;7.00;;;;;;;25.22;31.38;100591.79;108157;1288;21998;-57
2023/10/01 06:03:00;;;;;;;17.50;8.10;;;;;;;25.39;31.21;100593.50;108143;1283;21992;-58
2023/10/01 06:06:27;;;;;;;10.10;7.10;;;;;;;25.54;31.09;100591.91;108084;1286;22025;-59
2023/10/01 06:08:25;;;;;;;16.30;7.10;;;;;;;25.69;30.90;100596.71;108085;1287;22053;-65
2023/10/01 06:11:04;;;;;;;12.60;7.50;;;;;;;25.80;30.70;100595.09;108119;1288;21991;-57
2023/10/01 06:13:37;;;;;;;17.10;7.40;;;;;;;25.89;30.54;100597.66;108168;1287;22012;-64
2023/10/01 06:16:11;;;;;;;16.40;8.60;;;;;;;25.98;30.53;100594.29;108150;1287;21990;-57
2023/10/01 06:18:56;;;;;;;13.70;7.30;;;;;;;26.05;30.77;100594.29;108084;1282;21990;-58
2023/10/01 06:21:26;;;;;;;16.80;7.10;;;;;;;26.28;30.43;100591.58;108032;1283;22000;-65
2023/10/01 06:23:52;;;;;;;13.80;7.00;;;;;;;26.44;30.32;100592.33;108096;1282;21982;-65
2023/10/01 06:26:19;;;;;;;16.20;7.20;;;;;;;26.57;30.08;100594.23;108095;1280;21996;-64
2023/10/01 06:28:49;;;;;;;15.00;7.30;;;;;;;26.70;30.09;100595.79;108122;1280;22949;-64
2023/10/01 06:31:19;;;;;;;13.20;6.70;;;;;;;26.86;29.95;100599.41;108079;1283;21992;-60
2023/10/01 06:33:44;;;;;;;13.30;6.90;;;;;;;27.02;29.75;100601.80;108083;1288;21994;-58
2023/10/01 06:36:21;;;;;;;19.00;7.40;;;;;;;27.16;29.57;100605.21;108103;1283;21998;-64
2023/10/01 06:38:48;;;;;;;13.00;7.70;;;;;;;27.32;29.63;100604.48;108137;1277;21983;-58
2023/10/01 06:41:25;;;;;;;13.30;6.70;;;;;;;27.49;29.65;100603.14;108161;1287;21996;-58
2023/10/01 06:43:54;;;;;;;14.10;7.00;;;;;;;27.67;29.41;100600.45;108129;1287;22083;-57
2023/10/01 06:46:27;;;;;;;10.50;7.30;;;;;;;27.76;29.08;100603.02;108162;1288;23732;-58
2023/10/01 06:48:55;;;;;;;13.80;7.70;;;;;;;27.79;28.91;100602.05;108141;1288;21992;-58
2023/10/01 06:51:21;;;;;;;12.70;7.40;;;;;;;27.83;28.91;100604.98;108135;1286;23736;-63
2023/10/01 06:53:48;;;;;;;10.90;6.70;;;;;;;27.90;28.79;100604.20;108102;1288;21992;-64
2023/10/01 06:56:16;;;;;;;10.90;7.30;;;;;;;27.95;28.55;100602.03;108200;1280;22008;-64
2023/10/01 06:59:01;;;;;;;15.80;7.00;;;;;;;27.99;28.60;100604.55;108099;1286;21992;-59
2023/10/01 07:01:35;;;;;;;11.90;7.30;;;;;;;28.10;28.62;100607.63;108082;1283;22668;-58
2023/10/01 07:04:07;;;;;;;12.00;6.80;;;;;;;28.24;28.67;100608.52;107692;1288;22011;-64
2023/10/01 07:06:36;;;;;;;14.50;7.00;;;;;;;28.40;28.47;100609.15;108074;1276;24186;-58
2023/10/01 07:09:02;;;;;;;14.50;7.00;;;;;;;28.54;28.42;100606.13;107986;1283;23151;-64
2023/10/01 07:11:28;;;;;;;12.20;7.00;;;;;;;28.68;28.26;100610.56;108032;1279;21989;-64
2023/10/01 07:13:55;;;;;;;13.10;6.80;;;;;;;28.84;28.02;100608.93;107787;1283;21989;-58
2023/10/01 07:16:39;;;;;;;14.00;7.20;;;;;;;29.04;27.99;100608.42;108170;1287;21992;-58
2023/10/01 07:19:11;;;;;;;12.00;7.10;;;;;;;29.33;27.89;100609.67;108085;1283;22007;-64
2023/10/01 07:21:40;;;;;;;8.60;6.40;;;;;;;29.65;27.81;100611.83;108168;1287;21998;-58
2023/10/01 07:24:10;;;;;;;12.80;6.50;;;;;;;29.92;27.53;100613.00;108174;1277;22103;-58
2023/10/01 07:26:42;;;;;;;19.60;8.90;;;;;;;30.24;27.26;100612.52;108139;1278;21992;-58
2023/10/01 07:29:08;;;;;;;11.90;6.20;;;;;;;30.48;26.99;100611.56;108136;1286;21991;-58
2023/10/01 07:31:37;;;;;;;13.30;6.50;;;;;;;30.71;27.14;100610.36;108092;1288;22032;-57
2023/10/01 07:34:12;;;;;;;12.10;6.30;;;;;;;31.01;26.86;100608.40;108144;1288;22004;-58
2023/10/01 07:36:45;;;;;;;13.10;6.60;;;;;;;31.28;26.46;100609.47;108067;1286;22086;-64
2023/10/01 07:39:15;;;;;;;13.90;7.60;;;;;;;31.44;26.08;100608.55;108117;1283;21997;-62
2023/10/01 07:41:44;;;;;;;12.30;6.70;;;;;;;31.47;25.83;100606.80;108100;1275;23647;-65
2023/10/01 07:44:13;;;;;;;10.80;6.40;;;;;;;31.39;25.66;100604.60;108227;1283;21993;-65
2023/10/01 07:46:39;;;;;;;14.10;6.60;;;;;;;31.36;25.59;100606.63;108099;1283;22000;-65
2023/10/01 07:49:04;;;;;;;12.20;6.60;;;;;;;31.44;25.72;100607.27;108101;1286;22000;-65
2023/10/01 07:51:39;;;;;;;12.50;6.90;;;;;;;31.61;25.43;100607.77;108135;1283;22000;-59
2023/10/01 07:54:11;;;;;;;12.90;6.60;;;;;;;31.65;25.17;100606.24;108129;1287;24322;-65
2023/10/01 07:56:39;;;;;;;12.30;7.20;;;;;;;31.70;25.30;100607.47;108137;1287;21997;-65
2023/10/01 07:59:28;;;;;;;15.90;7.00;;;;;;;31.77;25.30;100608.63;108165;1280;22005;-64
2023/10/01 08:02:09;;;;;;;12.80;6.80;;;;;;;31.88;25.14;100608.95;108122;1280;21990;-59
2023/10/01 08:07:17;;;;;;;15.30;6.60;;;;;;;32.19;24.96;100602.96;108064;1287;22002;-65
2023/10/01 08:09:51;;;;;;;10.50;6.80;;;;;;;32.53;25.12;100599.27;108144;1283;21986;-59
2023/10/01 08:12:29;;;;;;;10.70;6.40;;;;;;;32.79;24.84;100603.73;108096;1287;21993;-65
2023/10/01 08:15:16;;;;;;;12.50;6.50;;;;;;;33.03;24.60;100598.67;108093;1288;21997;-59
2023/10/01 08:17:43;;;;;;;16.60;6.80;;;;;;;33.34;24.39;100595.84;108123;1283;21992;-58
2023/10/01 08:20:21;;;;;;;11.60;6.20;;;;;;;33.52;24.29;100592.33;108183;1287;22098;-59
2023/10/01 08:25:42;;;;;;;12.70;6.30;;;;;;;33.77;23.70;100589.02;108108;1281;21992;-59
2023/10/01 08:28:26;;;;;;;10.10;5.60;;;;;;;33.83;23.38;100588.29;108001;1283;21990;-64
2023/10/01 08:31:01;;;;;;;15.60;6.50;;;;;;;33.87;23.43;100587.08;107993;1279;22006;-59
2023/10/01 08:33:32;;;;;;;11.90;5.80;;;;;;;33.95;23.55;100588.41;108082;1286;21996;-58
2023/10/01 08:36:17;;;;;;;11.60;6.10;;;;;;;34.11;23.36;100588.00;108104;1281;22003;-65
2023/10/01 08:39:19;;;;;;;15.20;5.90;;;;;;;34.24;23.30;100585.90;108129;1286;22006;-65
2023/10/01 08:41:35;;;;;;;14.80;6.20;;;;;;;34.50;23.07;100584.27;108115;1288;21988;-59
2023/10/01 08:44:09;;;;;;;13.20;6.10;;;;;;;34.67;23.23;100585.31;107651;1286;21989;-65
2023/10/01 08:46:39;;;;;;;12.70;6.10;;;;;;;34.94;23.12;100586.37;108097;1277;22483;-65
2023/10/01 08:49:23;;;;;;;10.00;6.10;;;;;;;35.21;22.57;100584.05;108156;1283;24314;-65
2023/10/01 08:51:52;;;;;;;11.20;5.20;;;;;;;35.49;22.68;100586.16;107888;1286;21990;-60
2023/10/01 08:54:24;;;;;;;10.10;5.90;;;;;;;35.65;22.37;100584.75;108225;1288;21961;-65
2023/10/01 08:56:53;;;;;;;10.10;6.20;;;;;;;35.80;22.09;100586.04;108095;1282;21981;-59
2023/10/01 08:59:27;;;;;;;10.50;5.60;;;;;;;35.82;21.76;100588.25;108120;1287;21994;-59
2023/10/01 09:01:52;;;;;;;13.50;6.10;;;;;;;35.65;21.86;100585.29;108106;1283;21987;-65
2023/10/01 09:04:44;;;;;;;13.20;6.00;;;;;;;35.64;22.17;100582.23;108109;1287;21999;-65
2023/10/01 09:07:19;;;;;;;9.50;5.40;;;;;;;35.83;22.02;100582.40;108069;1288;24452;-59
2023/10/01 09:10:05;;;;;;;11.10;7.20;;;;;;;35.88;21.91;100580.14;108103;1287;21996;-59
2023/10/01 09:12:34;;;;;;;14.20;5.90;;;;;;;36.05;21.89;100579.36;108173;1277;22028;-60
2023/10/01 09:15:04;;;;;;;9.80;5.70;;;;;;;36.24;21.65;100579.60;108156;1288;21989;-59
2023/10/01 09:17:40;;;;;;;;;;;;;;;36.45;21.46;100575.84;108208;1288;22021;-59
2023/10/01 09:20:09;;;;;;;13.70;7.20;;;;;;;36.71;21.52;100574.45;108095;1288;22017;-60
2023/10/01 09:25:20;;;;;;;8.90;5.90;;;;;;;36.81;21.20;100576.56;108018;1284;22005;-64
2023/10/01 09:30:56;;;;;;;10.50;5.80;;;;;;;36.77;21.08;100578.92;108053;1280;21994;-59
2023/10/01 09:33:25;;;;;;;10.70;5.80;;;;;;;36.90;21.16;100579.52;108123;1283;21994;-65
2023/10/01 09:35:59;;;;;;;9.90;6.00;;;;;;;37.06;20.92;100576.54;108101;1283;21990;-65
2023/10/01 09:38:28;;;;;;;12.60;6.30;;;;;;;37.12;20.77;100578.17;108145;1286;21996;-65
2023/10/01 09:40:55;;;;;;;12.70;5.50;;;;;;;37.18;20.78;100575.55;108153;1287;21987;-60
2023/10/01 09:43:24;;;;;;;15.10;6.30;;;;;;;37.31;20.75;100573.95;108096;1287;21999;-60
2023/10/01 09:45:51;;;;;;;8.60;6.10;;;;;;;37.44;20.37;100571.45;108080;1277;21987;-65
2023/10/01 09:48:30;;;;;;;10.90;6.40;;;;;;;37.45;20.05;100571.88;108119;1288;21995;-60
2023/10/01 09:51:14;;;;;;;10.50;5.70;;;;;;;37.32;19.98;100573.85;108038;1283;22000;-60
2023/10/01 09:53:48;;;;;;;9.10;4.90;;;;;;;37.16;20.07;100570.81;108017;1279;21962;-59
2023/10/01 09:56:29;;;;;;;8.70;5.40;;;;;;;37.07;19.50;100567.02;108062;1286;22000;-65
2023/10/01 09:59:07;;;;;;;11.80;7.00;;;;;;;36.96;19.69;100572.06;108034;1286;21999;-58
2023/10/01 10:01:36;;;;;;;9.40;5.70;;;;;;;36.98;19.73;100564.30;108072;1285;21978;-58
2023/10/01 10:04:04;;;;;;;10.50;5.70;;;;;;;37.05;19.67;100567.33;108116;1287;21998;-63
2023/10/01 10:06:31;;;;;;;9.60;5.50;;;;;;;37.13;19.63;100560.64;108130;1288;23740;-58
2023/10/01 10:09:03;;;;;;;8.50;5.30;;;;;;;37.29;19.79;100558.62;108100;1283;21990;-58
2023/10/01 10:11:36;;;;;;;7.60;5.70;;;;;;;37.63;19.65;100557.27;108116;1288;22004;-64
2023/10/01 10:14:28;;;;;;;10.80;4.80;;;;;;;37.90;19.44;100556.96;108088;1288;21995;-58
2023/10/01 10:17:18;;;;;;;9.70;5.60;;;;;;;37.97;19.18;100559.62;107991;1285;21989;-58
2023/10/01 10:19:58;;;;;;;12.60;5.30;;;;;;;38.11;19.13;100558.73;108121;1286;21994;-63
2023/10/01 10:22:25;;;;;;;10.30;5.40;;;;;;;38.15;18.30;100556.36;108031;1283;21998;-58
2023/10/01 10:25:14;;;;;;;7.70;5.00;;;;;;;38.05;18.66;100555.42;108037;1288;21990;-64
2023/10/01 10:27:42;;;;;;;8.80;5.10;;;;;;;38.19;18.87;100551.11;108055;1279;21997;-58
2023/10/01 10:30:14;;;;;;;10.50;5.40;;;;;;;38.45;18.90;100550.77;108366;1280;22024;-64
2023/10/01 10:32:44;;;;;;;13.60;6.10;;;;;;;38.72;18.81;100547.67;108246;1283;21990;-64
2023/10/01 10:35:14;;;;;;;;;;;;;;;39.02;18.59;100543.73;108156;1287;21978;-64
2023/10/01 10:37:53;;;;;;;9.10;5.80;;;;;;;39.14;18.26;100542.77;108152;1286;21998;-59
2023/10/01 10:42:58;;;;;;;13.40;5.70;;;;;;;38.89;18.05;100544.03;108104;1287;21985;-65
2023/10/01 10:45:42;;;;;;;10.60;5.70;;;;;;;38.71;18.30;100542.23;108144;1287;21993;-59
2023/10/01 10:48:09;;;;;;;12.50;5.20;;;;;;;38.49;18.31;100542.22;108073;1283;22115;-59
2023/10/01 10:50:44;;;;;;;9.20;5.00;;;;;;;38.28;18.25;100546.52;108084;1286;23615;-59
2023/10/01 10:53:19;;;;;;;12.10;5.10;;;;;;;38.01;18.20;100540.94;108152;1278;21998;-59
2023/10/01 10:55:52;;;;;;;5.40;4.30;;;;;;;37.63;18.10;100539.45;108087;1288;24332;-64
2023/10/01 10:58:24;;;;;;;10.00;4.90;;;;;;;37.13;18.18;100544.46;108082;1277;21993;-63
2023/10/01 11:00:53;;;;;;;10.90;5.40;;;;;;;36.76;18.33;100541.16;108138;1283;23612;-59
2023/10/01 11:03:40;;;;;;;9.80;4.90;;;;;;;36.47;18.51;100538.00;108132;1283;21998;-64
2023/10/01 11:06:47;;;;;;;10.00;5.80;;;;;;;36.18;18.25;100536.58;108081;1288;21996;-59
2023/10/01 11:09:27;;;;;;;9.90;5.40;;;;;;;35.89;18.15;100530.69;107984;1285;21990;-59
2023/10/01 11:12:18;;;;;;;;;;;;;;;35.82;18.12;100523.91;108096;1283;21973;-64
2023/10/01 11:14:53;;;;;;;8.50;5.30;;;;;;;35.94;18.43;100523.64;108103;1283;21993;-60
2023/10/01 11:17:22;;;;;;;8.10;5.10;;;;;;;36.10;18.52;100518.67;108096;1288;21991;-63
2023/10/01 11:19:47;;;;;;;9.80;5.40;;;;;;;36.20;18.49;100514.95;108144;1283;21991;-63
2023/10/01 11:22:13;;;;;;;6.80;5.20;;;;;;;36.32;18.62;100512.59;107889;1288;21990;-63
2023/10/01 11:24:40;;;;;;;10.30;5.70;;;;;;;36.52;18.41;100507.15;107996;1287;153061;-64
2023/10/01 11:36:07;;;;;;;8.50;5.30;;;;;;;36.87;17.78;100499.71;108099;1283;22935;-60
2023/10/01 11:38:34;;;;;;;7.80;4.70;;;;;;;36.84;17.69;100495.73;108105;1283;22001;-60
2023/10/01 11:41:07;;;;;;;10.00;5.40;;;;;;;36.94;17.96;100493.95;108135;1283;21990;-60
2023/10/01 11:44:00;;;;;;;10.70;5.10;;;;;;;37.07;17.94;100490.96;108110;1283;21990;-64
2023/10/01 11:46:32;;;;;;;12.50;5.20;;;;;;;37.21;17.99;100487.25;108182;1288;22023;-59
2023/10/01 11:49:14;;;;;;;8.20;5.10;;;;;;;37.37;17.87;100489.05;108143;1280;22001;-62
2023/10/01 11:51:54;;;;;;;10.90;5.40;;;;;;;37.36;17.83;100485.70;108044;1287;21996;-62
2023/10/01 11:54:20;;;;;;;8.20;5.30;;;;;;;37.39;17.90;100484.29;108104;1288;22029;-62
2023/10/01 11:56:47;;;;;;;11.40;5.10;;;;;;;37.55;18.00;100481.00;108093;1286;23647;-60
2023/10/01 11:59:20;;;;;;;11.20;5.10;;;;;;;37.69;17.78;100477.59;108140;1277;21996;-60
2023/10/01 12:01:51;;;;;;;14.20;4.80;;;;;;;37.60;17.59;100475.18;108113;1280;22006;-59
2023/10/01 12:07:15;;;;;;;10.80;4.80;;;;;;;37.20;17.50;100476.94;108112;1288;21990;-59