Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:07;;;;;;;117.15;41.88;;;;;;;-4.66;84.40;101090.34;2069467;84;21542;-77
2022/12/17 13:09:20;;;;;;;121.60;44.08;;;;;;;-4.68;84.37;101099.44;2064761;84;21050;-77
2022/12/17 13:12:29;;;;;;;120.02;43.87;;;;;;;-4.67;84.38;101101.16;2064489;86;21548;-77
2022/12/17 13:15:46;;;;;;;121.42;40.90;;;;;;;-4.68;84.36;101104.63;2063057;86;21119;-77
2022/12/17 13:18:47;;;;;;;132.63;42.93;;;;;;;-4.72;84.23;101106.91;2060294;85;21042;-79
2022/12/17 13:21:48;;;;;;;120.67;42.67;;;;;;;-4.74;84.21;101102.22;2056018;85;21069;-76
2022/12/17 13:24:53;;;;;;;119.00;42.15;;;;;;;-4.74;84.26;101109.98;2087289;84;21061;-77
2022/12/17 13:27:55;;;;;;;115.70;41.63;;;;;;;-4.76;84.02;101107.45;2078640;84;21086;-76
2022/12/17 13:31:05;;;;;;;113.45;40.00;;;;;;;-4.81;83.92;101117.09;2074378;84;21072;-76
2022/12/17 13:34:16;;;;;;;110.15;39.85;;;;;;;-4.85;83.82;101119.80;2077056;84;21568;-77
2022/12/17 13:37:44;;;;;;;115.25;39.85;;;;;;;-4.91;83.88;101114.81;2101716;83;21120;-80
2022/12/17 13:40:53;;;;;;;123.02;41.13;;;;;;;-4.97;83.96;101130.08;2105898;84;21014;-77
2022/12/17 13:44:00;;;;;;;114.05;39.20;;;;;;;-5.02;84.07;101135.37;2108758;83;21799;-77
2022/12/17 13:47:05;;;;;;;110.55;39.15;;;;;;;-5.03;84.06;101135.43;2118245;82;21018;-76
2022/12/17 13:50:26;;;;;;;115.20;40.15;;;;;;;-5.06;84.11;101145.42;2112448;83;21062;-76
2022/12/17 13:53:29;;;;;;;121.20;40.90;;;;;;;-5.06;84.08;101150.59;2124499;82;20982;-77
2022/12/17 13:56:36;;;;;;;112.88;39.18;;;;;;;-5.09;84.12;101155.02;2124003;83;21063;-76
2022/12/17 13:59:37;;;;;;;114.12;41.30;;;;;;;-5.13;84.08;101160.70;2129956;83;21065;-76
2022/12/17 14:02:41;;;;;;;111.77;40.12;;;;;;;-5.15;84.14;101156.45;2122190;82;21043;-76
2022/12/17 14:05:43;;;;;;;109.87;39.27;;;;;;;-5.19;84.14;101160.41;2122673;82;21020;-75
2022/12/17 14:08:47;;;;;;;107.37;40.50;;;;;;;-5.21;84.13;101167.39;2098338;83;21069;-75
2022/12/17 14:15:28;;;;;;;107.07;36.93;;;;;;;-5.24;84.23;101183.42;2121860;83;21042;-80
2022/12/17 14:18:29;;;;;;;;;;;;;;;-5.29;84.22;101196.95;2123453;82;21065;-80
2022/12/17 14:21:31;;;;;;;;;;;;;;;-5.32;84.39;101195.29;2116941;82;20398;-76
2022/12/17 14:24:32;;;;;;;;;;;;;;;-5.34;84.44;101195.77;2126025;82;20158;-77
2022/12/17 14:27:35;;;;;;;;;;;;;;;-5.35;84.50;101189.32;2123964;82;20135;-76
2022/12/17 14:30:40;;;;;;;;;;;;;;;-5.34;84.55;101200.09;2125593;82;20161;-75
2022/12/17 14:33:42;;;;;;;;;;;;;;;-5.37;84.52;101194.55;2088804;83;20400;-76
2022/12/17 14:36:50;;;;;;;;;;;;;;;-5.37;84.57;101210.52;2131198;82;20433;-77
2022/12/17 14:39:55;;;;;;;;;;;;;;;-5.38;84.55;101212.69;2127815;82;20327;-77
2022/12/17 14:43:00;;;;;;;;;;;;;;;-5.40;84.62;101219.20;2130001;82;20094;-75
2022/12/17 14:46:20;;;;;;;;;;;;;;;-5.41;84.67;101224.83;2128461;83;20230;-74
2022/12/17 14:49:27;;;;;;;;;;;;;;;-5.41;84.76;101232.59;2130209;82;20415;-75
2022/12/17 14:52:44;;;;;;;;;;;;;;;-5.41;84.80;101239.06;2108360;84;20158;-75
2022/12/17 14:55:54;;;;;;;;;;;;;;;-5.43;84.86;101244.70;2111618;84;20161;-76
2022/12/17 14:58:55;;;;;;;;;;;;;;;-5.44;84.99;101248.16;2112434;84;20669;-78
2022/12/17 15:01:57;;;;;;;;;;;;;;;-5.43;85.02;101255.05;2105613;83;20133;-78
2022/12/17 15:05:00;;;;;;;;;;;;;;;-5.42;85.13;101258.48;2087214;84;20106;-80
2022/12/17 15:08:03;;;;;;;;;;;;;;;-5.42;85.27;101256.74;2120643;83;20121;-77
2022/12/17 15:11:04;;;;;;;;;;;;;;;-5.42;85.30;101267.54;2117270;82;20199;-80
2022/12/17 15:14:06;;;;;;;;;;;;;;;-5.41;85.37;101267.94;2088306;82;20538;-79
2022/12/17 15:17:07;;;;;;;;;;;;;;;-5.39;85.49;101271.79;2116450;83;20153;-78
2022/12/17 15:20:19;;;;;;;;;;;;;;;-5.39;85.55;101270.05;2123812;82;20188;-78
2022/12/17 15:23:22;;;;;;;;;;;;;;;-5.39;85.67;101267.46;2108979;82;20095;-77
2022/12/17 15:26:23;;;;;;;;;;;;;;;-5.37;85.69;101268.73;2119327;83;20488;-78
2022/12/17 15:29:24;;;;;;;;;;;;;;;-5.37;85.71;101279.92;2115477;82;20187;-79
2022/12/17 15:32:25;;;;;;;;;;;;;;;-5.36;85.83;101276.89;2115811;82;20103;-78
2022/12/17 15:35:26;;;;;;;;;;;;;;;-5.36;85.88;101281.61;2117718;83;20191;-77
2022/12/17 15:38:27;;;;;;;;;;;;;;;-5.35;85.89;101284.63;2095960;84;20112;-78
2022/12/17 15:44:47;;;;;;;;;;;;;;;-5.30;85.98;101293.55;2096830;83;20180;-83
2022/12/17 15:47:47;;;;;;;;;;;;;;;-5.27;85.95;101289.59;2087883;84;20183;-78
2022/12/17 15:50:49;;;;;;;;;;;;;;;-5.25;85.94;101298.17;2098479;83;20532;-79
2022/12/17 15:53:50;;;;;;;;;;;;;;;-5.23;85.96;101297.25;2087295;84;20164;-78
2022/12/17 15:56:52;;;;;;;;;;;;;;;-5.23;85.97;101304.17;2095322;84;20119;-76
2022/12/17 15:59:54;;;;;;;;;;;;;;;-5.23;86.05;101305.47;2096892;84;20217;-74
2022/12/17 16:02:55;;;;;;;;;;;;;;;-5.23;86.10;101301.14;2114206;83;20098;-78
2022/12/17 16:05:59;;;;;;;;;;;;;;;-5.17;86.31;101305.77;2092137;83;20419;-79
2022/12/17 16:09:02;;;;;;;;;;;;;;;-5.18;86.20;101307.47;2097713;83;20169;-78
2022/12/17 16:12:03;;;;;;;;;;;;;;;-5.15;86.24;101315.19;2093876;83;20117;-78
2022/12/17 16:15:07;;;;;;;;;;;;;;;-5.14;86.23;101317.33;2093025;83;20167;-77
2022/12/17 16:18:08;;;;;;;;;;;;;;;-5.15;86.31;101320.37;2091422;83;20133;-77
2022/12/17 16:21:09;;;;;;;;;;;;;;;-5.15;86.29;101326.84;2095833;83;20160;-79
2022/12/17 16:24:11;;;;;;;;;;;;;;;-5.14;86.34;101326.39;2095543;84;20112;-80
2022/12/17 16:27:12;;;;;;;;;;;;;;;-5.13;86.36;101336.69;2089606;83;20142;-77
2022/12/17 16:30:14;;;;;;;;;;;;;;;-5.11;86.40;101333.62;2096070;84;20428;-79
2022/12/17 16:33:15;;;;;;;;;;;;;;;-5.11;86.55;101333.62;2071835;83;20182;-77
2022/12/17 16:36:18;;;;;;;;;;;;;;;-5.11;86.50;101342.69;2091918;84;20189;-73
2022/12/17 16:39:20;;;;;;;;;;;;;;;-5.13;86.43;101336.69;2080846;84;20174;-78
2022/12/17 16:42:21;;;;;;;;;;;;;;;-5.13;86.39;101347.04;2109607;83;20159;-73
2022/12/17 16:45:22;;;;;;;;;;;;;;;-5.13;86.41;101353.51;2109745;84;20107;-73
2022/12/17 16:48:23;;;;;;;;;;;;;;;-5.12;86.42;101359.11;2083257;83;20583;-71
2022/12/17 16:51:26;;;;;;;;;;;;;;;-5.13;86.43;101354.80;2112628;83;20234;-76
2022/12/17 16:54:31;;;;;;;;;;;;;;;-5.12;86.43;101366.88;2113505;83;20491;-75
2022/12/17 16:57:33;;;;;;;;;;;;;;;-5.11;86.43;101364.69;2114895;83;20139;-76
2022/12/17 17:00:35;;;;;;;;;;;;;;;-5.09;86.49;101371.98;2118735;83;20108;-75
2022/12/17 17:03:40;;;;;;;;;;;;;;;-5.10;86.47;101376.73;2117368;83;20146;-75
2022/12/17 17:06:45;;;;;;;;;;;;;;;-5.10;86.52;101376.73;2114785;83;20460;-76
2022/12/17 17:09:46;;;;;;;;;;;;;;;-5.11;86.54;101384.55;2114263;84;20437;-77
2022/12/17 17:12:52;;;;;;;;;;;;;;;-5.11;86.60;101380.22;2115791;83;20133;-75
2022/12/17 17:15:53;;;;;;;;;;;;;;;-5.12;86.64;101381.11;2114304;83;20423;-75
2022/12/17 17:18:54;;;;;;;;;;;;;;;-5.12;86.76;101385.00;2112727;84;20166;-76
2022/12/17 17:21:55;;;;;;;;;;;;;;;-5.13;86.72;101392.33;2121123;83;20123;-75
2022/12/17 17:24:57;;;;;;;;;;;;;;;-5.15;86.61;101388.95;2114997;84;20185;-75
2022/12/17 17:27:58;;;;;;;;;;;;;;;-5.17;86.62;101393.30;2113897;83;20150;-74
2022/12/17 17:31:05;;;;;;;;;;;;;;;-5.19;86.59;101401.09;2110153;83;20389;-74
2022/12/17 17:34:09;;;;;;;;;;;;;;;-5.21;86.63;101397.70;2115586;83;20118;-75
2022/12/17 17:37:12;;;;;;;;;;;;;;;-5.20;86.63;101408.91;2118254;83;20180;-75
2022/12/17 17:40:14;;;;;;;;;;;;;;;-5.22;86.68;101416.69;2087512;84;20162;-74
2022/12/17 17:43:15;;;;;;;;;;;;;;;-5.22;86.67;101413.25;2090380;84;20118;-74
2022/12/17 17:46:17;;;;;;;;;;;;;;;-5.22;86.75;101422.31;2083806;84;20105;-75
2022/12/17 17:49:18;;;;;;;;;;;;;;;-5.22;86.73;101418.43;2087615;84;20174;-74
2022/12/17 17:52:20;;;;;;;;;;;;;;;-5.21;86.75;101424.00;2086506;84;20397;-75
2022/12/17 17:55:21;;;;;;;;;;;;;;;-5.20;86.82;101425.73;2077162;84;20173;-75
2022/12/17 17:58:22;;;;;;;;;;;;;;;-5.20;86.82;101427.86;2091432;84;20175;-74
2022/12/17 18:01:26;;;;;;;;;;;;;;;-5.20;86.85;101425.27;2089663;84;20950;-74
2022/12/17 18:04:27;;;;;;;;;;;;;;;-5.17;86.95;101435.16;2085078;84;20125;-75
2022/12/17 18:07:29;;;;;;;;;;;;;;;-5.15;86.93;101433.37;2077832;84;20472;-75
2022/12/17 18:10:30;;;;;;;;;;;;;;;-5.13;86.91;101437.63;2091165;84;20114;-75
2022/12/17 18:16:51;;;;;;;;;;;;;;;-5.13;86.87;101447.13;2079978;84;20120;-75
2022/12/17 18:19:52;;;;;;;;;;;;;;;-5.13;86.87;101444.54;2079434;84;20855;-75
2022/12/17 18:22:54;;;;;;;;;;;;;;;-5.11;86.91;101448.80;2085217;84;20208;-75
2022/12/17 18:25:55;;;;;;;;;;;;;;;-5.10;86.87;101455.67;2078005;84;20193;-75
2022/12/17 18:29:02;;;;;;;;;;;;;;;-5.08;86.87;101457.79;2079376;84;20109;-75
2022/12/17 18:32:05;;;;;;;;;;;;;;;-5.08;86.85;101465.55;2082429;84;20114;-74
2022/12/17 18:35:06;;;;;;;;;;;;;;;-5.07;86.86;101465.95;2084404;84;21071;-75
2022/12/17 18:38:07;;;;;;;;;;;;;;;-5.06;86.84;101467.67;2090520;84;20147;-74
2022/12/17 18:44:32;;;;;;;;;;;;;;;-5.10;86.87;101486.73;2105771;84;20589;-74
2022/12/17 18:47:34;;;;;;;;;;;;;;;-5.10;86.93;101491.91;2097720;84;20117;-74
2022/12/17 18:50:35;;;;;;;;;;;;;;;-5.12;86.88;101496.70;2099154;84;20195;-76
2022/12/17 18:53:36;;;;;;;;;;;;;;;-5.14;86.87;101498.50;2098517;84;20156;-74
2022/12/17 18:56:37;;;;;;;;;;;;;;;-5.13;86.89;101505.36;2104322;83;20202;-75
2022/12/17 18:59:39;;;;;;;;;;;;;;;-5.15;86.85;101505.42;2101117;83;20426;-74
2022/12/17 19:02:40;;;;;;;;;;;;;;;-5.16;86.85;101504.14;2102591;83;20149;-74
2022/12/17 19:05:41;;;;;;;;;;;;;;;-5.18;86.87;101509.33;2105376;83;20200;-74
2022/12/17 19:08:43;;;;;;;;;;;;;;;-5.19;86.87;101511.52;2102277;83;20502;-76
2022/12/17 19:11:46;;;;;;;;;;;;;;;-5.19;86.87;101516.70;2103362;83;20385;-75
2022/12/17 19:14:47;;;;;;;;;;;;;;;-5.20;86.88;101517.15;2109728;83;20151;-75
2022/12/17 19:17:49;;;;;;;;;;;;;;;-5.20;86.87;101526.20;2075671;84;20192;-75
2022/12/17 19:20:54;;;;;;;;;;;;;;;-5.21;86.88;101526.22;2110568;83;20114;-75
2022/12/17 19:23:59;;;;;;;;;;;;;;;-5.20;86.88;101535.71;2110206;83;20143;-75
2022/12/17 19:27:00;;;;;;;;;;;;;;;-5.19;86.89;101547.31;2113308;83;20143;-75
2022/12/17 19:30:02;;;;;;;;;;;;;;;-5.19;86.91;101544.72;2073613;84;20165;-75
2022/12/17 19:33:10;;;;;;;;;;;;;;;-5.21;86.95;101543.92;2107680;83;20142;-75
2022/12/17 19:36:15;;;;;;;;;;;;;;;-5.19;87.05;101555.08;2101075;83;20901;-75
2022/12/17 19:39:18;;;;;;;;;;;;;;;-5.20;86.93;101559.00;2098703;84;20488;-72
2022/12/17 19:42:26;;;;;;;;;;;;;;;-5.19;86.96;101569.75;2100336;84;20128;-75
2022/12/17 19:45:30;;;;;;;;;;;;;;;-5.17;86.97;101574.47;2104013;84;20156;-76
2022/12/17 19:48:33;;;;;;;;;;;;;;;-5.19;86.87;101571.89;2097414;84;20387;-74
2022/12/17 19:51:34;;;;;;;;;;;;;;;-5.21;86.87;101571.52;2103468;84;20124;-74
2022/12/17 19:54:37;;;;;;;;;;;;;;;-5.23;86.87;101575.44;2105269;83;20119;-75
2022/12/17 19:57:38;;;;;;;;;;;;;;;-5.23;86.89;101579.77;2098701;84;20178;-75
2022/12/17 20:00:39;;;;;;;;;;;;;;;-5.25;86.86;101580.23;2098524;84;20122;-75
2022/12/17 20:03:42;;;;;;;;;;;;;;;-5.24;86.89;101584.52;2103757;84;20434;-76
2022/12/17 20:06:44;;;;;;;;;;;;;;;-5.26;86.92;101588.89;2103405;84;20164;-74
2022/12/17 20:09:47;;;;;;;;;;;;;;;-5.26;86.92;101603.13;2098295;84;20165;-74
2022/12/17 20:12:48;;;;;;;;;;;;;;;-5.26;86.94;101601.83;2096675;84;20115;-74
2022/12/17 20:15:58;;;;;;;;;;;;;;;-5.27;86.91;101607.42;2102652;84;20961;-74
2022/12/17 20:19:08;;;;;;;;;;;;;;;-5.27;86.95;101615.63;2101218;84;20165;-72
2022/12/17 20:22:07;;;;;;;;;;;;;;;-5.30;87.00;101613.11;2095784;84;20177;-73
2022/12/17 20:25:10;;;;;;;;;;;;;;;-5.30;87.02;101618.28;2099102;84;20129;-74
2022/12/17 20:28:11;;;;;;;;;;;;;;;-5.29;87.03;101616.13;2095752;83;20172;-74
2022/12/17 20:31:12;;;;;;;;;;;;;;;-5.30;86.96;101616.98;2095981;84;20116;-74
2022/12/17 20:34:14;;;;;;;;;;;;;;;-5.29;86.96;101623.44;2097656;84;21032;-74
2022/12/17 20:37:18;;;;;;;;;;;;;;;-5.28;86.93;101628.17;2101405;84;20174;-74
2022/12/17 20:40:19;;;;;;;;;;;;;;;-5.28;86.94;101622.55;2077506;84;20172;-74
2022/12/17 20:43:21;;;;;;;;;;;;;;;-5.27;86.90;101631.16;2106053;83;20200;-73
2022/12/17 20:46:23;;;;;;;;;;;;;;;-5.27;86.87;101632.45;2110698;82;20136;-74
2022/12/17 20:49:25;;;;;;;;;;;;;;;-5.30;86.83;101641.56;2109510;84;20186;-75
2022/12/17 20:52:26;;;;;;;;;;;;;;;-5.32;86.87;101646.79;2104747;82;20106;-74
2022/12/17 20:55:28;;;;;;;;;;;;;;;-5.33;86.83;101651.98;2107223;82;20172;-74
2022/12/17 20:58:29;;;;;;;;;;;;;;;-5.37;86.82;101652.93;2085265;84;20182;-73
2022/12/17 21:01:33;;;;;;;;;;;;;;;-5.36;86.87;101657.21;2102660;84;20183;-74
2022/12/17 21:04:34;;;;;;;;;;;;;;;-5.36;86.91;101657.21;2106933;84;20209;-73
2022/12/17 21:07:35;;;;;;;;;;;;;;;-5.35;86.92;101662.78;2107194;84;20185;-74
2022/12/17 21:10:37;;;;;;;;;;;;;;;-5.35;86.97;101670.55;2110747;84;20166;-74
2022/12/17 21:13:38;;;;;;;;;;;;;;;-5.37;86.89;101679.65;2107362;84;20156;-73
2022/12/17 21:16:41;;;;;;;;;;;;;;;-5.41;86.83;101678.86;2108872;84;20173;-74
2022/12/17 21:19:42;;;;;;;;;;;;;;;-5.41;86.89;101678.86;2105110;84;20131;-73
2022/12/17 21:22:43;;;;;;;;;;;;;;;-5.41;86.84;101679.27;2109919;83;20170;-73
2022/12/17 21:25:44;;;;;;;;;;;;;;;-5.42;86.83;101681.02;2111241;84;20161;-73
2022/12/17 21:28:50;;;;;;;;;;;;;;;-5.41;86.83;101680.16;2104946;82;20195;-74
2022/12/17 21:31:51;;;;;;;;;;;;;;;-5.39;86.82;101684.44;2108220;84;20175;-77
2022/12/17 21:34:53;;;;;;;;;;;;;;;-5.40;86.80;101687.47;2108053;84;21004;-73
2022/12/17 21:37:54;;;;;;;;;;;;;;;-5.42;86.74;101696.98;2106507;84;20145;-74
2022/12/17 21:41:05;;;;;;;;;;;;;;;-5.45;86.76;101691.42;2074295;85;20164;-73
2022/12/17 21:44:09;;;;;;;;;;;;;;;-5.45;86.80;101701.77;2067213;84;20210;-74
2022/12/17 21:47:11;;;;;;;;;;;;;;;-5.45;86.83;101697.88;2111247;84;20218;-74
2022/12/17 21:50:12;;;;;;;;;;;;;;;-5.46;86.81;101709.13;2084117;82;20191;-73
2022/12/17 21:53:14;;;;;;;;;;;;;;;-5.46;86.78;101712.16;2110545;83;20183;-76
2022/12/17 21:56:17;;;;;;;;;;;;;;;-5.50;86.73;101711.78;2104656;84;20114;-73
2022/12/17 21:59:19;;;;;;;;;;;;;;;-5.53;86.76;101713.97;2109566;82;20184;-73
2022/12/17 22:02:23;;;;;;;;;;;;;;;-5.53;86.77;101713.97;2110998;83;20110;-73
2022/12/17 22:05:24;;;;;;;;;;;;;;;-5.55;86.76;101710.55;2115556;83;20176;-73
2022/12/17 22:08:25;;;;;;;;;;;;;;;-5.55;86.73;101710.99;2115798;83;20186;-77
2022/12/17 22:11:27;;;;;;;;;;;;;;;-5.56;86.74;101713.17;2092024;83;20477;-73
2022/12/17 22:14:28;;;;;;;;;;;;;;;-5.57;86.74;101714.91;2110965;83;20147;-74
2022/12/17 22:17:29;;;;;;;;;;;;;;;-5.58;86.67;101719.66;2121056;83;20163;-74
2022/12/17 22:20:31;;;;;;;;;;;;;;;-5.57;86.66;101729.59;2120894;83;20160;-74
2022/12/17 22:23:32;;;;;;;;;;;;;;;-5.59;86.61;101728.30;2116252;83;20109;-73
2022/12/17 22:26:33;;;;;;;;;;;;;;;-5.61;86.52;101736.52;2117264;83;20214;-73
2022/12/17 22:33:01;;;;;;;;;;;;;;;-5.68;86.46;101740.94;2111072;84;20158;-74
2022/12/17 22:36:02;;;;;;;;;;;;;;;-5.71;86.45;101750.48;2110772;84;20460;-74
2022/12/17 22:39:07;;;;;;;;;;;;;;;-5.73;86.48;101750.50;2109522;83;20132;-73
2022/12/17 22:45:27;;;;;;;;;;;;;;;-5.72;86.61;101756.52;2115273;82;20154;-77
2022/12/17 22:48:30;;;;;;;;;;;;;;;-5.73;86.55;101756.96;2115472;83;20190;-73
2022/12/17 22:51:31;;;;;;;;;;;;;;;-5.77;86.42;101756.61;2118221;83;20193;-74
2022/12/17 22:54:32;;;;;;;;;;;;;;;-5.79;86.40;101760.09;2081829;85;20159;-78
2022/12/17 22:57:34;;;;;;;;;;;;;;;-5.82;86.37;101760.14;2113535;84;20162;-73
2022/12/17 23:00:35;;;;;;;;;;;;;;;-5.84;86.35;101772.22;2110357;84;20139;-73
2022/12/17 23:03:36;;;;;;;;;;;;;;;-5.87;86.32;101773.97;2107274;84;20533;-74
2022/12/17 23:06:39;;;;;;;;;;;;;;;-5.88;86.36;101784.34;2108676;84;21124;-73
2022/12/17 23:09:40;;;;;;;;;;;;;;;-5.92;86.28;101785.25;2126097;83;20168;-75
2022/12/17 23:12:50;;;;;;;;;;;;;;;-5.97;86.24;101779.31;2063560;84;20172;-73
2022/12/17 23:15:51;;;;;;;;;;;;;;;-6.04;86.19;101791.48;2063347;84;20163;-77
2022/12/17 23:18:54;;;;;;;;;;;;;;;-6.04;86.35;101788.89;2092436;84;20314;-73
2022/12/17 23:21:55;;;;;;;;;;;;;;;-6.07;86.28;101787.64;2095219;84;20167;-73
2022/12/17 23:24:56;;;;;;;;;;;;;;;-6.12;86.21;101788.13;2105080;84;20188;-73
2022/12/17 23:27:57;;;;;;;;;;;;;;;-6.16;86.23;101789.06;2107187;84;20163;-73
2022/12/17 23:30:57;;;;;;;;;;;;;;;-6.17;86.21;101795.08;2107529;84;20279;-73
2022/12/17 23:33:59;;;;;;;;;;;;;;;-6.15;86.35;101792.05;2100548;83;20487;-73
2022/12/17 23:36:59;;;;;;;;;;;;;;;-6.14;86.37;101788.58;2074722;84;20457;-73
2022/12/17 23:40:01;;;;;;;;;;;;;;;-6.16;86.33;101804.13;2083489;84;20199;-73
2022/12/17 23:43:02;;;;;;;;;;;;;;;-6.15;86.27;101808.41;2087643;85;20193;-74
2022/12/17 23:46:05;;;;;;;;;;;;;;;-6.14;86.25;101807.97;2087696;85;20103;-72
2022/12/17 23:49:07;;;;;;;;;;;;;;;-6.15;86.18;101810.99;2085914;85;20209;-73
2022/12/17 23:52:08;;;;;;;;;;;;;;;-6.16;86.18;101812.32;2075420;83;20453;-73
2022/12/17 23:55:10;;;;;;;;;;;;;;;-6.17;86.16;101810.59;2064823;85;20210;-73
2022/12/17 23:58:11;;;;;;;;;;;;;;;-6.18;86.15;101801.98;2080623;85;20115;-73
