Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:26;;;;;;;2.47;0.80;;;26.80;99.90;;;;;;4958687;28;20515;-78
2022/03/30 00:03:54;;;;;;;1.80;0.68;;;27.60;99.90;;;;;;4962103;28;20122;-79
2022/03/30 00:06:21;;;;;;;4.40;1.20;;;28.90;99.90;;;;;;4959692;28;20050;-77
2022/03/30 00:08:49;;;;;;;5.40;1.33;;;29.50;99.90;;;;;;4963764;28;20173;-75
2022/03/30 00:11:16;;;;;;;5.00;0.80;;;29.20;99.90;;;;;;4957229;28;20098;-74
2022/03/30 00:13:43;;;;;;;3.88;0.82;;;28.50;99.90;;;;;;4957150;28;20046;-76
2022/03/30 00:16:12;;;;;;;9.10;1.90;;;27.60;99.90;;;;;;4954736;28;20432;-76
2022/03/30 00:18:39;;;;;;;4.50;0.70;;;27.00;99.90;;;;;;4955947;28;20433;-75
2022/03/30 00:21:10;;;;;;;6.70;1.05;;;26.50;99.90;;;;;;4956011;28;20066;-75
2022/03/30 00:23:38;;;;;;;6.65;1.88;;;26.40;99.90;;;;;;4959532;28;20133;-75
2022/03/30 00:26:05;;;;;;;6.40;0.68;;;26.30;99.90;;;;;;4959633;28;20022;-75
2022/03/30 00:28:33;;;;;;;6.20;0.80;;;26.10;99.90;;;;;;4960598;28;20042;-73
2022/03/30 00:31:01;;;;;;;4.10;0.80;;;25.90;99.90;;;;;;4961414;28;20417;-74
2022/03/30 00:33:28;;;;;;;2.33;0.65;;;25.70;99.90;;;;;;4956511;28;20035;-75
2022/03/30 00:35:56;;;;;;;5.78;0.88;;;26.20;99.90;;;;;;4956363;28;20038;-75
2022/03/30 00:38:23;;;;;;;6.70;1.05;;;26.20;99.90;;;;;;4955825;28;20440;-75
2022/03/30 00:40:51;;;;;;;3.72;0.93;;;26.00;99.90;;;;;;4957833;28;20117;-75
2022/03/30 00:43:18;;;;;;;3.30;0.60;;;25.60;99.90;;;;;;4954985;28;20031;-75
2022/03/30 00:45:46;;;;;;;3.03;0.60;;;25.30;99.90;;;;;;4959906;28;20035;-76
2022/03/30 00:48:13;;;;;;;4.97;0.55;;;25.80;99.90;;;;;;4957569;28;20027;-78
2022/03/30 00:50:41;;;;;;;2.45;0.50;;;26.90;99.90;;;;;;4956063;28;20067;-76
2022/03/30 00:53:08;;;;;;;4.63;1.33;;;27.70;99.90;;;;;;4959305;28;20164;-76
2022/03/30 00:55:36;;;;;;;4.55;0.38;;;27.70;99.90;;;;;;4959298;28;20821;-76
2022/03/30 00:58:08;;;;;;;3.28;0.70;;;27.50;99.90;;;;;;4953507;28;20122;-75
2022/03/30 01:00:36;;;;;;;4.70;0.50;;;27.40;99.90;;;;;;4956059;28;20049;-76
2022/03/30 01:03:03;;;;;;;5.40;0.63;;;27.10;99.90;;;;;;4961786;28;20030;-76
2022/03/30 01:05:31;;;;;;;4.55;0.80;;;26.70;99.90;;;;;;4961866;28;20030;-77
2022/03/30 01:08:02;;;;;;;3.47;0.60;;;26.30;99.90;;;;;;4964716;28;20554;-77
2022/03/30 01:10:30;;;;;;;4.32;0.50;;;25.80;99.90;;;;;;4956604;28;20033;-76
2022/03/30 01:13:00;;;;;;;5.82;0.70;;;26.00;99.90;;;;;;4962070;28;20376;-76
2022/03/30 01:15:27;;;;;;;5.03;0.75;;;26.60;99.90;;;;;;4961496;28;20117;-76
2022/03/30 01:17:54;;;;;;;5.32;1.67;;;26.70;99.90;;;;;;4961330;28;20041;-78
2022/03/30 01:20:22;;;;;;;2.90;0.77;;;26.60;99.90;;;;;;4953450;28;20041;-76
2022/03/30 01:22:50;;;;;;;5.60;0.75;;;26.00;99.90;;;;;;4960781;28;20042;-77
2022/03/30 01:25:18;;;;;;;8.43;1.05;;;25.70;99.90;;;;;;4960029;28;20218;-76
2022/03/30 01:27:45;;;;;;;6.15;0.70;;;25.40;99.90;;;;;;4963418;28;20042;-79
2022/03/30 01:33:05;;;;;;;8.00;1.52;;;26.40;99.90;;;;;;4959786;28;20540;-79
2022/03/30 01:35:33;;;;;;;3.75;1.55;;;27.70;99.90;;;;;;4956424;28;20165;-79
2022/03/30 01:38:01;;;;;;;4.95;1.30;;;27.90;99.90;;;;;;4958187;28;20121;-77
2022/03/30 01:40:28;;;;;;;5.63;1.73;;;27.50;99.90;;;;;;4958583;28;20137;-78
2022/03/30 01:42:56;;;;;;;3.05;1.02;;;27.00;99.90;;;;;;4956845;28;20513;-77
2022/03/30 01:45:25;;;;;;;4.28;1.88;;;26.70;99.90;;;;;;4958508;28;20031;-79
2022/03/30 01:48:04;;;;;;;5.97;1.55;;;27.10;99.90;;;;;;4962631;28;20037;-79
2022/03/30 01:50:32;;;;;;;3.20;0.88;;;27.80;99.90;;;;;;4958839;28;20730;-79
2022/03/30 01:53:01;;;;;;;1.95;1.08;;;28.20;99.90;;;;;;4960580;28;20054;-76
2022/03/30 01:55:28;;;;;;;4.70;1.15;;;28.10;99.90;;;;;;4960856;28;20049;-77
2022/03/30 01:57:56;;;;;;;5.38;0.63;;;28.00;99.90;;;;;;4974242;28;20460;-78
2022/03/30 02:00:25;;;;;;;2.17;0.63;;;27.80;99.90;;;;;;4981262;28;20170;-77
2022/03/30 02:02:53;;;;;;;3.13;1.48;;;27.40;99.90;;;;;;4978541;28;20033;-76
2022/03/30 02:05:20;;;;;;;4.22;1.10;;;26.90;99.90;;;;;;4967015;28;20034;-77
2022/03/30 02:07:48;;;;;;;7.78;1.42;;;26.40;99.90;;;;;;4957947;28;20027;-77
2022/03/30 02:10:17;;;;;;;3.75;0.82;;;26.00;99.90;;;;;;4957646;28;20070;-77
2022/03/30 02:12:44;;;;;;;4.72;1.00;;;25.80;99.90;;;;;;4964757;28;20042;-79
2022/03/30 02:15:13;;;;;;;2.78;0.77;;;25.70;99.90;;;;;;4963164;28;20042;-79
2022/03/30 02:17:41;;;;;;;4.93;0.80;;;25.50;99.90;;;;;;4964537;28;20030;-77
2022/03/30 02:20:11;;;;;;;5.47;0.75;;;25.50;99.90;;;;;;4957619;28;20047;-81
2022/03/30 02:22:40;;;;;;;7.80;1.48;;;25.60;99.90;;;;;;4961929;28;20156;-79
2022/03/30 02:25:08;;;;;;;2.90;0.80;;;25.60;99.90;;;;;;4955172;28;20050;-77
2022/03/30 02:27:36;;;;;;;7.32;0.98;;;25.50;99.90;;;;;;4952552;28;20143;-79
2022/03/30 02:30:04;;;;;;;5.25;0.65;;;25.40;99.90;;;;;;4958226;28;20050;-78
2022/03/30 02:32:31;;;;;;;2.33;0.80;;;25.40;99.90;;;;;;4958188;28;20377;-79
2022/03/30 02:34:59;;;;;;;5.95;0.70;;;25.50;99.90;;;;;;4964175;28;20109;-78
2022/03/30 02:37:26;;;;;;;3.33;1.05;;;25.80;99.90;;;;;;4960488;28;20117;-78
2022/03/30 02:39:53;;;;;;;2.67;0.77;;;26.30;99.90;;;;;;4959699;28;20027;-77
2022/03/30 02:42:21;;;;;;;5.93;1.08;;;27.00;99.90;;;;;;4968165;28;20049;-77
2022/03/30 02:44:48;;;;;;;1.67;0.47;;;27.90;99.90;;;;;;4960155;28;20038;-79
2022/03/30 02:47:15;;;;;;;7.50;1.10;;;28.20;99.90;;;;;;4960194;28;20549;-79
2022/03/30 02:49:43;;;;;;;7.38;1.20;;;28.40;99.90;;;;;;4956958;28;20244;-78
2022/03/30 02:52:10;;;;;;;3.35;0.95;;;28.50;99.90;;;;;;4956334;28;20146;-78
2022/03/30 02:54:37;;;;;;;4.07;0.80;;;28.30;99.90;;;;;;4958107;28;20508;-77
2022/03/30 02:57:05;;;;;;;2.22;0.55;;;28.50;99.90;;;;;;4962664;28;20192;-79
2022/03/30 02:59:33;;;;;;;5.03;0.70;;;28.70;99.90;;;;;;4956051;28;20027;-78
2022/03/30 03:02:00;;;;;;;3.13;0.68;;;28.90;99.80;;;;;;4959816;28;20148;-77
2022/03/30 03:04:28;;;;;;;7.45;1.25;;;29.30;99.50;;;;;;4963468;28;20086;-79
2022/03/30 03:06:55;;;;;;;4.03;0.60;;;29.50;99.30;;;;;;4959944;28;20027;-78
2022/03/30 03:09:22;;;;;;;4.38;0.95;;;29.90;98.80;;;;;;4957373;28;20493;-79
2022/03/30 03:11:50;;;;;;;3.40;0.60;;;29.30;99.10;;;;;;4949908;28;20043;-76
2022/03/30 03:14:17;;;;;;;9.18;0.90;;;28.80;99.50;;;;;;4959287;28;20117;-76
2022/03/30 03:16:44;;;;;;;3.60;0.80;;;28.30;99.90;;;;;;4963462;28;20043;-78
2022/03/30 03:19:12;;;;;;;1.50;0.65;;;27.80;99.90;;;;;;4961257;28;20033;-77
2022/03/30 03:21:39;;;;;;;5.63;0.60;;;27.50;99.90;;;;;;4958593;28;20570;-78
2022/03/30 03:24:07;;;;;;;2.90;0.68;;;27.10;99.90;;;;;;4961358;28;20110;-78
2022/03/30 03:26:34;;;;;;;2.80;0.45;;;27.00;99.90;;;;;;4963252;28;20023;-76
2022/03/30 03:29:02;;;;;;;4.35;0.85;;;27.00;99.90;;;;;;4959971;28;20398;-76
2022/03/30 03:31:29;;;;;;;4.50;0.73;;;26.90;99.90;;;;;;4962337;28;20439;-77
2022/03/30 03:33:57;;;;;;;4.90;0.80;;;26.60;99.90;;;;;;4968753;28;20046;-77
2022/03/30 03:36:25;;;;;;;3.55;0.40;;;26.70;99.90;;;;;;4959883;28;20070;-77
2022/03/30 03:38:53;;;;;;;5.28;0.40;;;27.30;99.90;;;;;;4960884;28;20033;-78
2022/03/30 03:41:20;;;;;;;5.13;0.93;;;28.00;99.90;;;;;;4960479;28;20151;-79
2022/03/30 03:43:48;;;;;;;2.30;0.30;;;28.40;99.90;;;;;;4958350;28;20034;-78
2022/03/30 03:46:16;;;;;;;1.58;0.70;;;28.80;99.50;;;;;;4958395;28;20037;-78
2022/03/30 03:48:43;;;;;;;2.15;0.60;;;29.30;99.30;;;;;;4963977;28;20027;-82
2022/03/30 03:51:10;;;;;;;0.70;0.30;;;29.70;99.60;;;;;;4961773;28;20031;-81
2022/03/30 03:53:38;;;;;;;1.10;0.43;;;29.90;98.40;;;;;;4961757;28;20093;-81
2022/03/30 03:56:06;;;;;;;1.25;0.30;;;29.30;98.30;;;;;;4962518;28;20545;-78
2022/03/30 03:58:33;;;;;;;1.20;0.32;;;28.30;99.20;;;;;;4962094;28;20031;-78
2022/03/30 04:01:01;;;;;;;1.95;0.30;;;27.70;99.90;;;;;;4963145;28;20058;-78
2022/03/30 04:03:28;;;;;;;0.40;0.20;;;27.30;99.90;;;;;;4961550;28;20023;-78
2022/03/30 04:05:56;;;;;;;0.30;0.20;;;27.10;99.90;;;;;;4961912;28;22632;-75
2022/03/30 04:08:23;;;;;;;0.75;0.40;;;27.10;99.90;;;;;;4961922;28;20031;-76
2022/03/30 04:10:51;;;;;;;0.50;0.32;;;27.30;99.90;;;;;;4959660;28;20066;-77
2022/03/30 04:13:18;;;;;;;1.35;0.30;;;27.50;99.90;;;;;;4961378;28;20085;-78
2022/03/30 04:15:45;;;;;;;2.55;0.20;;;27.70;99.90;;;;;;4961835;28;20070;-78
2022/03/30 04:18:13;;;;;;;1.10;0.30;;;27.60;99.90;;;;;;4963427;28;20027;-77
2022/03/30 04:20:43;;;;;;;1.27;0.30;;;27.40;99.90;;;;;;4960961;28;20157;-78
2022/03/30 04:23:11;;;;;;;0.57;0.10;;;27.20;99.90;;;;;;4959773;28;20054;-79
2022/03/30 04:25:39;;;;;;;1.90;0.20;;;26.90;99.90;;;;;;4962014;28;20050;-76
2022/03/30 04:28:07;;;;;;;2.53;0.20;;;26.70;99.90;;;;;;4958753;28;20457;-76
2022/03/30 04:30:34;;;;;;;0.35;0.30;;;26.70;99.90;;;;;;4962591;28;20122;-76
2022/03/30 04:33:02;;;;;;;0.52;0.10;;;27.00;99.90;;;;;;4956110;28;20039;-77
2022/03/30 04:35:29;;;;;;;0.73;0.38;;;27.30;99.90;;;;;;4960705;28;20046;-76
2022/03/30 04:37:57;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;4963092;28;20026;-77
2022/03/30 04:40:26;;;;;;;0.20;0.10;;;27.50;99.90;;;;;;4959756;28;20057;-77
2022/03/30 04:42:54;;;;;;;0.75;0.17;;;27.50;99.90;;;;;;4960335;28;20041;-77
2022/03/30 04:45:22;;;;;;;0.50;0.10;;;27.40;99.90;;;;;;4961549;28;20053;-77
2022/03/30 04:47:51;;;;;;;1.33;0.20;;;27.30;99.90;;;;;;4961472;28;20031;-75
2022/03/30 04:50:19;;;;;;;2.13;0.30;;;27.00;99.90;;;;;;4961027;28;20038;-79
2022/03/30 04:52:46;;;;;;;0.95;0.38;;;26.90;99.90;;;;;;4965443;28;20046;-76
2022/03/30 04:55:13;;;;;;;0.77;0.10;;;26.70;99.90;;;;;;4960488;28;20035;-75
2022/03/30 04:57:41;;;;;;;1.48;0.30;;;26.60;99.90;;;;;;4964760;28;20035;-76
2022/03/30 05:00:11;;;;;;;0.77;0.20;;;26.60;99.90;;;;;;4960542;28;20030;-78
2022/03/30 05:02:40;;;;;;;0.35;0.10;;;26.70;99.90;;;;;;4955193;28;20026;-79
2022/03/30 05:05:09;;;;;;;0.98;0.32;;;26.90;99.90;;;;;;4956632;28;20078;-76
2022/03/30 05:07:40;;;;;;;2.15;0.10;;;27.00;99.90;;;;;;4960652;28;20405;-77
2022/03/30 05:10:10;;;;;;;0.35;0.20;;;27.00;99.90;;;;;;4961927;28;20030;-79
2022/03/30 05:12:39;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4961547;28;20038;-77
2022/03/30 05:15:09;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;4958489;28;20039;-75
2022/03/30 05:17:39;;;;;;;1.02;0.10;;;27.30;99.90;;;;;;4957499;28;20034;-76
2022/03/30 05:20:07;;;;;;;0.80;0.10;;;27.30;99.90;;;;;;4959891;28;20540;-74
2022/03/30 05:22:35;;;;;;;0.20;0.10;;;27.40;99.90;;;;;;4962633;28;20035;-75
2022/03/30 05:25:03;;;;;;;3.05;0.70;;;27.30;99.90;;;;;;4959038;28;20038;-76
2022/03/30 05:27:30;;;;;;;0.75;0.35;;;27.50;99.90;;;;;;4964463;28;20133;-77
2022/03/30 05:29:57;;;;;;;0.47;0.22;;;27.60;99.90;;;;;;4962455;28;20042;-76
2022/03/30 05:32:25;;;;;;;0.57;0.40;;;27.60;99.90;;;;;;4961616;28;20117;-76
2022/03/30 05:34:52;;;;;;;2.05;0.30;;;27.50;99.90;;;;;;4961691;28;20026;-75
2022/03/30 05:37:20;;;;;;;0.63;0.20;;;27.20;99.90;;;;;;4960869;28;20054;-77
2022/03/30 05:39:47;;;;;;;1.00;0.25;;;27.00;99.90;;;;;;4959370;28;20039;-77
2022/03/30 05:42:15;;;;;;;0.90;0.28;;;26.70;99.90;;;;;;4960945;28;20732;-75
2022/03/30 05:44:43;;;;;;;1.42;0.30;;;26.60;99.90;;;;;;4957681;28;20077;-75
2022/03/30 05:47:11;;;;;;;0.30;0.20;;;26.70;99.90;;;;;;4969140;28;20425;-76
2022/03/30 05:49:39;;;;;;;2.30;0.68;;;27.00;99.90;;;;;;4961877;28;20027;-77
2022/03/30 05:52:10;;;;;;;1.00;0.40;;;27.00;99.90;;;;;;4961862;28;20346;-79
2022/03/30 05:54:38;;;;;;;2.72;0.35;;;26.80;99.90;;;;;;4961646;28;20026;-75
2022/03/30 05:57:07;;;;;;;2.58;0.57;;;26.50;99.90;;;;;;4966772;28;20489;-76
2022/03/30 05:59:40;;;;;;;3.10;0.52;;;26.20;99.90;;;;;;4962861;28;20481;-79
2022/03/30 06:02:09;;;;;;;2.65;0.40;;;26.20;99.90;;;;;;4960344;28;20031;-74
2022/03/30 06:04:41;;;;;;;1.60;0.70;;;26.40;99.90;;;;;;4957957;28;20110;-75
2022/03/30 06:07:10;;;;;;;3.47;0.75;;;26.50;99.90;;;;;;4963030;28;20034;-74
2022/03/30 06:09:38;;;;;;;0.75;0.30;;;26.50;99.90;;;;;;4956957;28;20057;-75
2022/03/30 06:12:06;;;;;;;1.23;0.30;;;26.50;99.90;;;;;;4968620;28;20105;-75
2022/03/30 06:14:34;;;;;;;4.00;0.55;;;26.50;99.90;;;;;;4968516;28;20023;-75
2022/03/30 06:17:04;;;;;;;2.78;0.57;;;26.50;99.90;;;;;;4970267;28;20598;-74
2022/03/30 06:19:33;;;;;;;3.15;0.45;;;26.50;99.90;;;;;;4964129;28;20517;-75
2022/03/30 06:22:05;;;;;;;2.15;0.40;;;26.60;99.90;;;;;;4958834;28;20066;-76
2022/03/30 06:24:38;;;;;;;2.80;0.65;;;26.60;99.90;;;;;;4963605;28;20038;-76
2022/03/30 06:27:06;;;;;;;1.48;0.30;;;26.50;99.90;;;;;;4961070;28;20062;-77
2022/03/30 06:29:35;;;;;;;1.63;0.40;;;26.30;99.90;;;;;;4961513;28;20417;-76
2022/03/30 06:32:04;;;;;;;2.00;0.73;;;26.00;99.90;;;;;;4958318;28;20031;-76
2022/03/30 06:34:31;;;;;;;3.13;0.30;;;25.80;99.90;;;;;;4959905;28;20034;-76
2022/03/30 06:36:59;;;;;;;0.82;0.47;;;25.70;99.90;;;;;;4962603;28;20045;-76
2022/03/30 06:39:26;;;;;;;1.73;0.30;;;25.50;99.90;;;;;;4959490;28;20026;-76
2022/03/30 06:41:55;;;;;;;0.98;0.45;;;25.40;99.90;;;;;;4959741;28;20035;-75
2022/03/30 06:44:23;;;;;;;2.97;0.45;;;25.30;99.90;;;;;;4961342;28;20054;-76
2022/03/30 06:46:50;;;;;;;4.05;0.52;;;24.90;99.90;;;;;;4961815;28;20109;-76
2022/03/30 06:49:18;;;;;;;1.02;0.60;;;24.40;99.90;;;;;;4957613;28;20034;-77
2022/03/30 06:51:45;;;;;;;3.78;0.30;;;23.80;99.90;;;;;;4962794;28;20556;-75
2022/03/30 06:54:12;;;;;;;2.80;0.55;;;23.50;99.90;;;;;;4957283;28;20046;-78
2022/03/30 06:56:40;;;;;;;2.17;0.30;;;23.30;99.90;;;;;;4959525;28;20043;-79
2022/03/30 06:59:07;;;;;;;3.72;0.20;;;23.10;99.90;;;;;;4961115;28;21392;-79
2022/03/30 07:01:35;;;;;;;0.68;0.20;;;22.80;99.90;;;;;;4966394;28;20035;-77
2022/03/30 07:04:02;;;;;;;0.90;0.40;;;22.60;99.90;;;;;;4962370;28;20053;-74
2022/03/30 07:06:30;;;;;;;2.65;0.30;;;22.40;99.90;;;;;;4964807;28;20053;-74
2022/03/30 07:11:42;;;;;;;1.90;0.40;;;22.20;99.90;;;;;;4969023;28;20386;-74
2022/03/30 07:14:11;;;;;;;1.05;0.30;;;22.10;99.90;;;;;;4969110;28;20034;-74
2022/03/30 07:16:38;;;;;;;1.77;0.20;;;22.10;99.90;;;;;;4967013;28;20039;-74
2022/03/30 07:19:06;;;;;;;1.15;0.93;;;22.00;99.90;;;;;;4969700;28;20059;-74
2022/03/30 07:21:33;;;;;;;1.02;0.38;;;22.00;99.90;;;;;;4969503;28;20031;-73
2022/03/30 07:24:00;;;;;;;1.13;0.38;;;21.90;99.90;;;;;;4969310;28;20034;-75
2022/03/30 07:26:28;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4970079;28;20057;-77
2022/03/30 07:28:55;;;;;;;3.58;0.30;;;21.80;99.90;;;;;;4970310;28;20047;-76
2022/03/30 07:31:23;;;;;;;1.50;0.30;;;21.70;99.90;;;;;;4969237;28;20080;-74
2022/03/30 07:33:50;;;;;;;1.67;0.75;;;21.60;99.90;;;;;;4970108;28;20168;-74
2022/03/30 07:36:17;;;;;;;0.88;0.40;;;21.60;99.90;;;;;;4968853;28;20039;-74
2022/03/30 07:38:45;;;;;;;3.58;0.47;;;21.60;99.90;;;;;;4971667;28;20023;-74
2022/03/30 07:41:12;;;;;;;0.77;0.40;;;21.60;99.90;;;;;;4968629;28;20522;-74
2022/03/30 07:43:40;;;;;;;0.50;0.38;;;21.60;99.90;;;;;;4968319;28;20073;-75
2022/03/30 07:46:11;;;;;;;0.38;0.28;;;21.60;99.90;;;;;;4966250;28;20059;-74
2022/03/30 07:48:38;;;;;;;1.77;0.57;;;21.60;99.90;;;;;;4963019;28;20032;-74
2022/03/30 07:51:06;;;;;;;2.72;0.80;;;21.60;99.90;;;;;;4961542;28;20042;-76
2022/03/30 07:53:33;;;;;;;0.60;0.40;;;21.60;99.90;;;;;;4964744;28;20479;-76
2022/03/30 07:56:01;;;;;;;0.95;0.50;;;21.60;99.90;;;;;;4963159;28;20123;-77
2022/03/30 07:58:28;;;;;;;1.50;0.30;;;21.60;99.90;;;;;;4957739;28;20027;-74
2022/03/30 08:00:56;;;;;;;0.52;0.43;;;21.60;99.90;;;;;;4966738;28;20080;-77
2022/03/30 08:03:23;;;;;;;0.98;0.47;;;21.50;99.90;;;;;;4966973;28;20532;-77
2022/03/30 08:05:51;;;;;;;0.85;0.70;;;21.50;99.90;;;;;;4962920;28;20038;-76
2022/03/30 08:08:19;;;;;;;1.27;0.73;;;21.50;99.90;;;;;;4965854;28;20042;-76
2022/03/30 08:10:46;;;;;;;0.77;0.65;;;21.50;99.90;;;;;;4965100;28;20388;-76
2022/03/30 08:13:13;;;;;;;0.90;0.60;;;21.40;99.90;;;;;;4972579;28;20030;-76
2022/03/30 08:15:42;;;;;;;0.75;0.60;;;21.40;99.90;;;;;;4970993;28;20078;-73
2022/03/30 08:18:10;;;;;;;0.90;0.50;;;21.40;99.90;;;;;;4971101;28;20030;-76
2022/03/30 08:23:23;;;;;;;2.13;0.70;;;21.40;99.90;;;;;;4968786;28;20038;-76
2022/03/30 08:25:50;;;;;;;2.75;0.55;;;21.40;99.90;;;;;;4969884;28;20038;-76
2022/03/30 08:28:18;;;;;;;0.73;0.40;;;21.40;99.90;;;;;;4972010;28;20031;-76
2022/03/30 08:30:45;;;;;;;0.65;0.40;;;21.40;99.90;;;;;;4968674;28;20477;-77
2022/03/30 08:33:15;;;;;;;0.55;0.50;;;21.40;99.90;;;;;;4959969;28;20078;-76
2022/03/30 08:35:42;;;;;;;1.00;0.52;;;21.30;99.90;;;;;;4967310;28;20038;-77
2022/03/30 08:38:10;;;;;;;0.95;0.40;;;21.30;99.90;;;;;;4964627;28;20027;-76
2022/03/30 08:40:37;;;;;;;0.93;0.30;;;21.30;99.90;;;;;;4967806;28;20101;-76
2022/03/30 08:43:04;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;4964861;28;20050;-76
2022/03/30 08:45:32;;;;;;;0.75;0.40;;;21.20;99.90;;;;;;4965112;28;21043;-75
2022/03/30 08:48:00;;;;;;;0.93;0.32;;;21.10;99.90;;;;;;4964685;28;20043;-76
2022/03/30 08:50:28;;;;;;;1.10;0.45;;;21.10;99.90;;;;;;4962452;28;20114;-76
2022/03/30 08:52:59;;;;;;;0.52;0.40;;;21.00;99.90;;;;;;4965264;28;20042;-76
2022/03/30 08:55:26;;;;;;;4.35;0.73;;;21.00;99.90;;;;;;4963481;28;20154;-76
2022/03/30 08:57:54;;;;;;;1.30;0.43;;;20.90;99.90;;;;;;4966863;28;20358;-77
2022/03/30 09:00:22;;;;;;;0.43;0.30;;;20.90;99.90;;;;;;4967022;28;20073;-76
2022/03/30 09:03:01;;;;;;;0.60;0.40;;;20.90;99.90;;;;;;4963310;28;20043;-76
2022/03/30 09:05:31;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;4968058;28;20101;-76
2022/03/30 09:08:18;;;;;;;0.40;0.35;;;20.90;99.90;;;;;;4956803;28;20046;-77
2022/03/30 09:10:48;;;;;;;1.27;0.50;;;20.80;99.90;;;;;;4970467;28;20023;-74
2022/03/30 09:13:20;;;;;;;0.80;0.43;;;20.80;99.90;;;;;;4972498;28;20042;-75
2022/03/30 09:15:49;;;;;;;1.35;0.57;;;20.90;99.90;;;;;;4971656;28;20047;-75
2022/03/30 09:18:17;;;;;;;0.55;0.50;;;20.80;99.90;;;;;;4971426;28;20106;-75
2022/03/30 09:20:48;;;;;;;1.67;0.45;;;20.80;99.90;;;;;;4962574;28;20165;-75
2022/03/30 09:23:17;;;;;;;0.63;0.30;;;20.80;99.90;;;;;;4957348;28;20401;-75
2022/03/30 09:25:47;;;;;;;0.98;0.80;;;20.80;99.90;;;;;;4967524;28;20019;-75
2022/03/30 09:28:17;;;;;;;0.98;0.63;;;20.80;99.90;;;;;;4970241;28;20082;-75
2022/03/30 09:30:48;;;;;;;0.88;0.32;;;20.80;99.90;;;;;;4961130;28;20549;-75
2022/03/30 09:33:21;;;;;;;1.95;0.40;;;20.80;99.90;;;;;;4967731;28;20497;-75
2022/03/30 09:35:49;;;;;;;0.28;0.20;;;20.80;99.90;;;;;;4971428;28;20409;-75
2022/03/30 09:38:19;;;;;;;0.70;0.30;;;20.80;99.90;;;;;;4973438;28;20023;-75
2022/03/30 09:40:53;;;;;;;0.80;0.40;;;20.80;99.90;;;;;;4963864;28;20019;-75
2022/03/30 09:43:33;;;;;;;0.57;0.35;;;20.80;99.90;;;;;;4962338;28;20038;-75
2022/03/30 09:46:05;;;;;;;2.13;1.00;;;20.70;99.90;;;;;;4963655;28;20027;-75
2022/03/30 09:48:44;;;;;;;0.57;0.40;;;20.60;99.90;;;;;;4960885;28;20050;-74
2022/03/30 09:51:12;;;;;;;2.53;0.47;;;20.50;99.90;;;;;;4968099;28;20035;-75
2022/03/30 09:53:39;;;;;;;1.55;0.47;;;20.40;99.90;;;;;;4970010;28;20731;-75
2022/03/30 09:56:24;;;;;;;0.38;0.30;;;20.30;99.90;;;;;;4967064;28;20043;-74
2022/03/30 09:59:05;;;;;;;0.80;0.50;;;20.30;99.90;;;;;;4954854;28;20045;-74
2022/03/30 10:01:34;;;;;;;1.88;0.40;;;20.30;99.90;;;;;;4960284;28;20050;-73
2022/03/30 10:04:08;;;;;;;0.80;0.50;;;20.30;99.90;;;;;;4963337;28;20038;-75
2022/03/30 10:06:40;;;;;;;0.43;0.40;;;20.20;99.90;;;;;;4968567;28;20031;-75
2022/03/30 10:09:08;;;;;;;1.20;0.80;;;20.30;99.90;;;;;;4961676;28;20027;-75
2022/03/30 10:11:35;;;;;;;0.90;0.40;;;20.20;99.90;;;;;;4955766;28;20050;-76
2022/03/30 10:14:08;;;;;;;1.00;0.40;;;20.20;99.90;;;;;;4973644;28;20039;-75
2022/03/30 10:16:35;;;;;;;0.28;0.20;;;20.20;99.90;;;;;;4992601;28;20058;-75
2022/03/30 10:19:04;;;;;;;0.93;0.55;;;20.20;99.90;;;;;;4987816;28;20023;-75
2022/03/30 10:21:56;;;;;;;0.63;0.40;;;20.20;99.90;;;;;;4969148;28;20085;-75
2022/03/30 10:24:32;;;;;;;1.05;0.30;;;20.20;99.90;;;;;;4962771;28;20414;-75
2022/03/30 10:27:23;;;;;;;0.55;0.28;;;20.20;99.90;;;;;;4964008;28;20490;-76
2022/03/30 10:29:56;;;;;;;0.90;0.60;;;20.20;99.90;;;;;;4957847;28;20065;-75
2022/03/30 10:32:25;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;4962798;28;20109;-74
2022/03/30 10:34:59;;;;;;;0.55;0.35;;;20.20;99.90;;;;;;4967196;28;20027;-74
2022/03/30 10:37:36;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4964897;28;20497;-75
2022/03/30 10:40:04;;;;;;;0.30;0.20;;;20.20;99.90;;;;;;4959975;28;20392;-75
2022/03/30 10:42:49;;;;;;;0.85;0.40;;;20.20;99.90;;;;;;4965248;28;20477;-75
2022/03/30 10:45:40;;;;;;;0.40;0.35;;;20.20;99.90;;;;;;4959966;28;20053;-73
2022/03/30 10:48:19;;;;;;;1.48;0.40;;;20.20;99.90;;;;;;4964765;28;20039;-75
2022/03/30 10:50:55;;;;;;;0.60;0.20;;;20.10;99.90;;;;;;4966059;28;20039;-74
2022/03/30 10:56:21;;;;;;;0.82;0.50;;;20.20;99.90;;;;;;4962750;28;20051;-75
2022/03/30 10:58:55;;;;;;;1.10;0.40;;;20.10;99.90;;;;;;4961071;28;20468;-75
2022/03/30 11:01:28;;;;;;;1.48;0.60;;;20.10;99.90;;;;;;4963651;28;20577;-77
2022/03/30 11:04:25;;;;;;;1.48;0.75;;;20.10;99.90;;;;;;4963976;28;20039;-78
2022/03/30 11:06:55;;;;;;;0.80;0.50;;;20.10;99.90;;;;;;4961897;28;20027;-76
2022/03/30 11:09:28;;;;;;;0.65;0.40;;;20.10;99.90;;;;;;4961220;28;20030;-74
2022/03/30 11:12:12;;;;;;;1.65;0.47;;;20.10;99.90;;;;;;4960199;28;20033;-76
2022/03/30 11:14:43;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4958641;28;20436;-78
2022/03/30 11:17:13;;;;;;;0.45;0.30;;;20.00;99.90;;;;;;4965980;28;20045;-76
2022/03/30 11:19:49;;;;;;;0.63;0.40;;;19.90;99.90;;;;;;4960224;28;20027;-75
2022/03/30 11:22:29;;;;;;;0.60;0.30;;;19.90;99.90;;;;;;4965272;28;20034;-73
2022/03/30 11:25:19;;;;;;;0.82;0.75;;;19.80;99.90;;;;;;4959138;28;20031;-75
2022/03/30 11:28:01;;;;;;;1.45;0.50;;;19.80;99.90;;;;;;4969202;28;20031;-74
2022/03/30 11:30:30;;;;;;;0.95;0.70;;;19.80;99.90;;;;;;4926754;29;20039;-75
2022/03/30 11:32:59;;;;;;;1.17;0.65;;;19.80;99.90;;;;;;4927577;29;20024;-76
2022/03/30 11:35:30;;;;;;;1.13;0.50;;;19.80;99.90;;;;;;4924640;29;20032;-76
2022/03/30 11:38:07;;;;;;;0.80;0.50;;;19.80;99.90;;;;;;4925194;29;20066;-80
2022/03/30 11:40:41;;;;;;;0.95;0.60;;;19.80;99.90;;;;;;4920934;29;20047;-76
2022/03/30 11:43:09;;;;;;;0.82;0.50;;;19.80;99.90;;;;;;4935750;29;20027;-77
2022/03/30 11:45:37;;;;;;;0.98;0.50;;;19.70;99.90;;;;;;4934232;29;20032;-77
2022/03/30 11:48:06;;;;;;;1.30;0.65;;;19.70;99.90;;;;;;4934127;29;20546;-75
2022/03/30 11:50:39;;;;;;;1.75;0.80;;;19.70;99.90;;;;;;4930140;29;20039;-77
2022/03/30 11:53:08;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;4929136;29;20126;-75
2022/03/30 11:56:04;;;;;;;1.90;0.85;;;19.60;99.90;;;;;;4936086;29;20040;-74
2022/03/30 11:58:36;;;;;;;1.73;0.73;;;19.60;99.90;;;;;;4927327;29;20047;-74
2022/03/30 12:01:11;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;4920551;29;20040;-75
2022/03/30 12:03:40;;;;;;;1.83;0.70;;;19.50;99.90;;;;;;4924684;29;20027;-76
2022/03/30 12:06:09;;;;;;;1.90;0.90;;;19.50;99.90;;;;;;4927462;29;20363;-76
2022/03/30 12:08:52;;;;;;;3.10;1.42;;;19.50;99.90;;;;;;4926995;29;20573;-76
2022/03/30 12:11:20;;;;;;;1.65;1.10;;;19.50;99.90;;;;;;4927192;29;20044;-76
2022/03/30 12:13:56;;;;;;;1.50;1.10;;;19.50;99.90;;;;;;4932828;29;20117;-76
2022/03/30 12:16:26;;;;;;;2.05;1.38;;;19.50;99.90;;;;;;4924611;29;20071;-76
2022/03/30 12:18:58;;;;;;;2.15;1.08;;;19.50;99.90;;;;;;4925453;29;20076;-76
2022/03/30 12:21:29;;;;;;;2.78;1.92;;;19.50;99.90;;;;;;4927737;29;20059;-77
2022/03/30 12:24:04;;;;;;;3.13;1.33;;;19.50;99.90;;;;;;4927780;29;20058;-76
2022/03/30 12:26:31;;;;;;;2.63;1.08;;;19.50;99.90;;;;;;4924918;29;20051;-77
2022/03/30 12:29:16;;;;;;;2.33;1.20;;;19.50;99.90;;;;;;4951846;28;20058;-76
2022/03/30 12:31:56;;;;;;;3.20;1.15;;;19.50;99.90;;;;;;4970031;28;20400;-76
2022/03/30 12:34:25;;;;;;;1.75;1.27;;;19.50;99.90;;;;;;4962190;28;20038;-76
2022/03/30 12:37:00;;;;;;;2.33;1.38;;;19.50;99.90;;;;;;4957736;28;20051;-76
2022/03/30 12:39:41;;;;;;;1.70;1.23;;;19.50;99.90;;;;;;4957269;28;20024;-75
2022/03/30 12:42:14;;;;;;;4.45;1.27;;;19.50;99.90;;;;;;4969673;28;20485;-75
2022/03/30 12:44:58;;;;;;;2.20;0.93;;;19.50;99.90;;;;;;4971088;28;20030;-74
2022/03/30 12:47:34;;;;;;;3.20;1.65;;;19.40;99.90;;;;;;4964854;28;20035;-75
2022/03/30 12:50:04;;;;;;;;;;;19.40;99.90;;;;;;4969051;28;20070;-74
2022/03/30 12:52:40;;;;;;;1.88;0.93;;;19.40;99.90;;;;;;4965354;28;19928;-76
2022/03/30 12:55:32;;;;;;;2.55;0.88;;;19.40;99.90;;;;;;4971078;28;20054;-75
2022/03/30 12:58:15;;;;;;;3.35;1.35;;;19.40;99.90;;;;;;4962189;28;20042;-78
2022/03/30 13:00:47;;;;;;;4.65;1.15;;;19.50;99.90;;;;;;4966666;28;20046;-77
2022/03/30 13:03:29;;;;;;;2.10;0.90;;;19.40;99.90;;;;;;4969874;28;20038;-77
2022/03/30 13:06:08;;;;;;;1.48;0.80;;;19.40;99.90;;;;;;4969143;28;20350;-78
2022/03/30 13:08:40;;;;;;;1.55;0.90;;;19.40;99.90;;;;;;4966289;28;20525;-76
2022/03/30 13:11:09;;;;;;;1.80;1.17;;;19.40;99.90;;;;;;4962532;28;20043;-76
2022/03/30 13:13:39;;;;;;;1.30;0.90;;;19.40;99.90;;;;;;4969768;28;20062;-76