Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:44;;;;;;;1.37;0.87;;;;;;;6.45;76.99;95193.19;5095623;28;20206;-74
2021/12/02 00:03:12;;;;;;;1.97;1.13;;;;;;;6.49;77.21;95191.91;5095474;28;20558;-74
2021/12/02 00:05:38;;;;;;;1.13;1.03;;;;;;;6.57;76.34;95191.97;5095639;28;20532;-74
2021/12/02 00:08:05;;;;;;;1.07;0.90;;;;;;;6.64;75.90;95193.00;5096524;28;20240;-75
2021/12/02 00:10:34;;;;;;;0.87;0.67;;;;;;;6.62;76.13;95194.16;5105503;28;20220;-73
2021/12/02 00:13:02;;;;;;;1.23;0.70;;;;;;;6.56;76.80;95195.56;5096993;28;20198;-73
2021/12/02 00:15:35;;;;;;;1.07;1.00;;;;;;;6.62;77.07;95197.59;5099843;28;20210;-72
2021/12/02 00:18:30;;;;;;;1.07;0.87;;;;;;;6.55;77.65;95199.19;5101159;28;20327;-73
2021/12/02 00:21:05;;;;;;;2.87;0.87;;;;;;;6.67;77.87;95203.19;5095792;28;20274;-75
2021/12/02 00:23:35;;;;;;;1.63;1.10;;;;;;;6.66;78.48;95198.91;5107402;28;20205;-82
2021/12/02 00:26:04;;;;;;;3.20;1.37;;;;;;;6.76;78.86;95207.53;5102714;28;20599;-80
2021/12/02 00:28:31;;;;;;;1.50;1.07;;;;;;;6.81;79.93;95205.25;5099435;28;20233;-76
2021/12/02 00:31:00;;;;;;;1.20;1.07;;;;;;;6.75;80.55;95203.25;5109464;28;20229;-80
2021/12/02 00:33:30;;;;;;;1.23;1.13;;;;;;;6.79;81.82;95212.50;5109644;28;20209;-79
2021/12/02 00:35:57;;;;;;;2.33;1.43;;;;;;;6.77;82.25;95213.59;5111738;28;20217;-80
2021/12/02 00:38:25;;;;;;;1.60;1.30;;;;;;;6.71;83.23;95220.31;5096649;28;20210;-76
2021/12/02 00:40:52;;;;;;;1.40;1.30;;;;;;;6.57;84.23;95218.25;5101800;28;20202;-76
2021/12/02 00:43:19;;;;;;;1.67;1.30;;;;;;;6.55;84.77;95214.13;5085827;28;20202;-75
2021/12/02 00:45:46;;;;;;;2.03;1.23;;;;;;;6.46;85.63;95221.94;5104412;28;20201;-76
2021/12/02 00:48:14;;;;;;;1.40;1.30;;;;;;;6.46;86.00;95219.31;5108106;28;20225;-77
2021/12/02 00:50:46;;;;;;;1.03;1.03;;;;;;;6.47;86.38;95212.25;5125760;28;20214;-79
2021/12/02 00:53:13;;;;;;;1.70;1.60;;;;;;;6.33;87.27;95215.44;5112139;28;20225;-78
2021/12/02 00:55:40;;;;;;;2.93;1.37;;;;;;;6.30;87.18;95213.13;5105491;28;20200;-79
2021/12/02 00:58:07;;;;;;;1.77;1.67;;;;;;;6.17;88.57;95202.16;5112194;28;20202;-78
2021/12/02 01:00:34;;;;;;;1.70;1.60;;;;;;;6.22;88.66;95215.66;5114874;28;20228;-78
2021/12/02 01:03:01;;;;;;;3.90;2.57;;;;;;;6.22;88.87;95210.41;5113524;28;20206;-78
2021/12/02 01:05:29;;;;;;;1.83;1.70;;;;;;;6.12;89.32;95222.81;5111708;28;20206;-80
2021/12/02 01:08:00;;;;;;;1.97;1.60;;;;;;;6.07;89.59;95219.78;5097378;28;20646;-78
2021/12/02 01:10:27;;;;;;;1.20;1.20;;;;;;;6.07;88.88;95222.41;5110062;28;20197;-81
2021/12/02 01:12:53;;;;;;;1.00;1.00;;;;;;;6.00;88.93;95236.13;5107793;28;20206;-78
2021/12/02 01:15:20;;;;;;;0.90;0.90;;;;;;;5.98;89.23;95227.59;5105238;28;20262;-80
2021/12/02 01:17:46;;;;;;;1.30;1.23;;;;;;;6.10;89.00;95229.97;5101186;28;20270;-80
2021/12/02 01:20:13;;;;;;;1.20;1.10;;;;;;;5.99;88.43;95229.22;5111249;28;20213;-80
2021/12/02 01:22:40;;;;;;;1.00;1.00;;;;;;;5.93;90.16;95229.84;5102993;28;20206;-84
2021/12/02 01:25:09;;;;;;;0.90;0.90;;;;;;;5.96;89.47;95231.34;5091794;28;20202;-78
2021/12/02 01:27:37;;;;;;;1.00;1.00;;;;;;;5.96;89.46;95224.28;5096907;28;20189;-79
2021/12/02 01:30:04;;;;;;;0.77;0.77;;;;;;;5.96;89.17;95223.47;5102730;28;20273;-84
2021/12/02 01:32:34;;;;;;;0.90;0.90;;;;;;;5.90;89.03;95222.28;5102668;28;20212;-84
2021/12/02 01:35:02;;;;;;;1.00;1.00;;;;;;;5.86;89.37;95225.34;5100542;28;20690;-85
2021/12/02 01:37:29;;;;;;;0.83;0.83;;;;;;;5.80;90.12;95229.34;5102571;28;20218;-79
2021/12/02 01:39:56;;;;;;;0.70;0.67;;;;;;;5.78;89.69;95226.03;5099690;28;20212;-81
2021/12/02 01:42:27;;;;;;;1.50;0.60;;;;;;;5.84;88.58;95229.88;5106101;28;20621;-78
2021/12/02 01:44:54;;;;;;;0.80;0.80;;;;;;;5.80;89.38;95224.13;5101704;28;20296;-77
2021/12/02 01:47:23;;;;;;;0.87;0.87;;;;;;;5.76;89.73;95230.63;5103044;28;20206;-77
2021/12/02 01:49:52;;;;;;;1.33;0.97;;;;;;;5.78;90.08;95231.28;5105495;28;20719;-79
2021/12/02 01:52:21;;;;;;;0.87;0.87;;;;;;;5.76;91.40;95233.25;5089392;28;20245;-79
2021/12/02 01:54:48;;;;;;;1.30;0.90;;;;;;;5.73;91.51;95227.47;5106725;28;20525;-81
2021/12/02 01:57:21;;;;;;;1.00;1.00;;;;;;;5.81;90.31;95236.22;5100302;28;20202;-77
2021/12/02 01:59:52;;;;;;;1.87;0.80;;;;;;;5.67;91.64;95231.50;5098172;28;20197;-78
2021/12/02 02:02:21;;;;;;;2.10;0.83;;;;;;;5.66;92.29;95229.88;5098419;28;20198;-77
2021/12/02 02:04:47;;;;;;;1.07;1.07;;;;;;;5.71;90.21;95230.22;5098296;28;20198;-77
2021/12/02 02:07:15;;;;;;;0.90;0.90;;;;;;;5.77;89.94;95227.03;5098687;28;20209;-77
2021/12/02 02:09:42;;;;;;;0.90;0.90;;;;;;;5.79;90.16;95225.06;5098224;28;20229;-76
2021/12/02 02:12:13;;;;;;;1.00;1.00;;;;;;;5.69;90.91;95221.69;5104455;28;20216;-74
2021/12/02 02:14:41;;;;;;;1.13;0.73;;;;;;;5.64;91.28;95220.47;5096773;28;20217;-76
2021/12/02 02:17:15;;;;;;;0.70;0.70;;;;;;;5.64;90.92;95215.22;5097810;28;20209;-77
2021/12/02 02:19:42;;;;;;;0.77;0.77;;;;;;;5.63;91.65;95217.06;5103174;28;20231;-78
2021/12/02 02:22:11;;;;;;;0.90;0.90;;;;;;;5.65;91.97;95220.34;5106308;28;20216;-77
2021/12/02 02:24:38;;;;;;;1.07;1.00;;;;;;;5.65;91.67;95225.59;5101931;28;20210;-77
2021/12/02 02:27:05;;;;;;;1.10;1.10;;;;;;;5.71;91.13;95218.91;5105264;28;20202;-78
2021/12/02 02:29:32;;;;;;;0.80;0.77;;;;;;;5.68;91.17;95220.03;5106170;28;20551;-77
2021/12/02 02:31:58;;;;;;;1.10;1.10;;;;;;;5.67;92.63;95214.97;5107293;28;20216;-85
2021/12/02 02:34:25;;;;;;;0.93;0.93;;;;;;;5.67;92.58;95217.59;5096231;28;20212;-82
2021/12/02 02:36:53;;;;;;;1.00;1.00;;;;;;;5.66;92.10;95223.78;5101245;28;20197;-83
2021/12/02 02:39:22;;;;;;;1.87;1.00;;;;;;;5.56;92.78;95215.16;5097177;28;20232;-80
2021/12/02 02:41:55;;;;;;;2.07;1.20;;;;;;;5.59;92.86;95213.06;5119880;28;20200;-79
2021/12/02 02:44:23;;;;;;;0.80;0.80;;;;;;;5.61;91.95;95208.50;5103057;28;20202;-76
2021/12/02 02:46:49;;;;;;;0.80;0.80;;;;;;;5.59;91.38;95212.25;5102032;28;20279;-77
2021/12/02 02:49:16;;;;;;;0.60;0.60;;;;;;;5.52;91.99;95209.38;5105150;28;20229;-77
2021/12/02 02:51:43;;;;;;;1.57;1.07;;;;;;;5.50;91.93;95216.56;5100084;28;20315;-77
2021/12/02 02:54:14;;;;;;;0.80;0.80;;;;;;;5.52;91.31;95206.78;5096876;28;20217;-77
2021/12/02 02:56:48;;;;;;;0.90;0.90;;;;;;;5.53;92.12;95206.59;5096105;28;20214;-77
2021/12/02 02:59:22;;;;;;;1.47;1.27;;;;;;;5.50;92.36;95211.31;5100887;28;20184;-80
2021/12/02 03:01:59;;;;;;;0.90;0.90;;;;;;;5.50;92.16;95206.06;5098016;28;20241;-77
2021/12/02 03:04:31;;;;;;;0.97;0.97;;;;;;;5.52;92.75;95209.38;5096098;28;20200;-74
2021/12/02 03:07:01;;;;;;;0.93;0.93;;;;;;;5.48;92.51;95213.28;5083185;28;20206;-74
2021/12/02 03:09:46;;;;;;;0.90;0.90;;;;;;;5.53;93.51;95215.47;5100549;28;20248;-73
2021/12/02 03:12:18;;;;;;;1.67;1.17;;;;;;;5.53;94.16;95215.47;5085804;28;20198;-75
2021/12/02 03:17:30;;;;;;;1.23;1.10;;;;;;;5.51;94.47;95208.56;5075833;28;20216;-80
2021/12/02 03:19:56;;;;;;;1.70;1.10;;;;;;;5.51;95.80;95207.72;5098527;28;20193;-76
2021/12/02 03:22:23;;;;;;;1.10;1.00;;;;;;;5.51;95.92;95208.56;5081939;28;20209;-75
2021/12/02 03:24:49;;;;;;;1.33;1.10;;;;;;;5.50;95.64;95214.78;5084110;28;20205;-75
2021/12/02 03:27:17;;;;;;;1.47;1.07;;;;;;;5.56;95.10;95213.38;5096614;28;20217;-77
2021/12/02 03:29:43;;;;;;;2.00;1.40;;;;;;;5.61;94.56;95210.28;5098977;28;20225;-79
2021/12/02 03:32:11;;;;;;;1.23;1.00;;;;;;;5.61;94.43;95213.72;5102548;28;20271;-80
2021/12/02 03:34:40;;;;;;;0.83;0.83;;;;;;;5.58;94.45;95208.78;5099792;28;20205;-75
2021/12/02 03:37:07;;;;;;;1.23;1.10;;;;;;;5.56;94.86;95197.63;5095429;28;20202;-81
2021/12/02 03:39:33;;;;;;;1.43;1.20;;;;;;;5.63;94.52;95206.56;5097013;28;20209;-75
2021/12/02 03:42:01;;;;;;;1.10;1.00;;;;;;;5.63;94.13;95213.59;5100510;28;20216;-77
2021/12/02 03:44:29;;;;;;;1.00;1.00;;;;;;;5.72;93.49;95210.91;5097514;28;20216;-76
2021/12/02 03:46:56;;;;;;;1.20;1.10;;;;;;;5.63;93.33;95214.44;5096355;28;20201;-78
2021/12/02 03:49:23;;;;;;;0.93;0.93;;;;;;;5.62;94.03;95215.41;5096603;28;20226;-78
2021/12/02 03:51:50;;;;;;;1.30;1.23;;;;;;;5.59;94.63;95209.63;5096161;28;20257;-77
2021/12/02 03:54:16;;;;;;;1.50;1.40;;;;;;;5.61;94.63;95215.53;5095781;28;20569;-76
2021/12/02 03:56:43;;;;;;;1.50;1.40;;;;;;;5.61;93.31;95215.53;5097031;28;20205;-77
2021/12/02 03:59:10;;;;;;;1.53;1.43;;;;;;;5.60;94.16;95204.22;5102455;28;20205;-77
2021/12/02 04:01:37;;;;;;;2.47;1.60;;;;;;;5.64;93.44;95202.94;5111680;28;20568;-75
2021/12/02 04:04:04;;;;;;;1.80;1.70;;;;;;;5.64;92.84;95194.25;5099651;28;20205;-76
2021/12/02 04:06:30;;;;;;;1.90;1.70;;;;;;;5.64;91.18;95199.50;5098875;28;20201;-75
2021/12/02 04:09:00;;;;;;;1.70;1.60;;;;;;;5.62;92.40;95204.91;5099802;28;20217;-76
2021/12/02 04:11:31;;;;;;;2.93;1.70;;;;;;;5.61;92.43;95202.41;5102721;28;20198;-76
2021/12/02 04:14:11;;;;;;;1.67;1.57;;;;;;;5.56;92.12;95204.69;5101155;28;20198;-77
2021/12/02 04:16:41;;;;;;;3.23;2.23;;;;;;;5.55;92.74;95209.09;5100205;28;20201;-78
2021/12/02 04:19:10;;;;;;;2.10;2.00;;;;;;;5.55;91.66;95209.09;5103354;28;20212;-79
2021/12/02 04:21:37;;;;;;;1.70;1.60;;;;;;;5.61;90.95;95211.13;5108779;28;20229;-77
2021/12/02 04:24:04;;;;;;;2.10;1.90;;;;;;;5.59;91.01;95215.69;5101293;28;20228;-78
2021/12/02 04:26:30;;;;;;;1.93;1.77;;;;;;;5.57;90.35;95208.94;5100477;28;20202;-75
2021/12/02 04:28:57;;;;;;;1.67;1.57;;;;;;;5.55;92.45;95205.63;5107202;28;20225;-77
2021/12/02 04:31:23;;;;;;;1.60;1.50;;;;;;;5.55;92.72;95206.47;5114732;28;20202;-81
2021/12/02 04:33:51;;;;;;;1.63;1.53;;;;;;;5.57;93.11;95215.00;5111135;28;20224;-80
2021/12/02 04:36:18;;;;;;;3.40;1.83;;;;;;;5.53;91.80;95210.22;5090244;28;20205;-78
2021/12/02 04:38:44;;;;;;;2.10;1.90;;;;;;;5.54;91.90;95217.91;5106105;28;20201;-78
2021/12/02 04:41:14;;;;;;;1.60;1.50;;;;;;;5.55;92.02;95214.34;5106996;28;20194;-78
2021/12/02 04:43:40;;;;;;;2.47;1.83;;;;;;;5.61;91.21;95213.72;5099871;28;20294;-77
2021/12/02 04:46:07;;;;;;;1.63;1.53;;;;;;;5.58;91.91;95218.44;5103892;28;20201;-76
2021/12/02 04:48:33;;;;;;;1.87;1.63;;;;;;;5.59;91.39;95205.22;5099693;28;20235;-75
2021/12/02 04:51:01;;;;;;;1.77;1.37;;;;;;;5.56;90.84;95215.16;5100723;28;20222;-75
2021/12/02 04:53:28;;;;;;;1.70;1.60;;;;;;;5.48;91.69;95208.03;5099018;28;20205;-74
2021/12/02 04:55:55;;;;;;;1.47;1.37;;;;;;;5.45;93.31;95197.84;5090723;28;20540;-75
2021/12/02 04:58:21;;;;;;;2.73;1.60;;;;;;;5.41;92.68;95202.56;5087730;28;20542;-73
2021/12/02 05:00:50;;;;;;;1.80;1.63;;;;;;;5.47;92.70;95201.13;5110270;28;20616;-75
2021/12/02 05:03:16;;;;;;;1.73;1.60;;;;;;;5.37;92.89;95200.38;5099764;28;20232;-75
2021/12/02 05:05:43;;;;;;;1.60;1.50;;;;;;;5.44;92.23;95202.25;5097217;28;20212;-74
2021/12/02 05:08:10;;;;;;;1.90;1.80;;;;;;;5.45;91.13;95192.59;5096631;28;20206;-77
2021/12/02 05:10:37;;;;;;;2.70;1.80;;;;;;;5.38;90.46;95196.78;5102312;28;20232;-75
2021/12/02 05:13:03;;;;;;;2.70;1.80;;;;;;;5.40;91.24;95200.91;5099256;28;20210;-73
2021/12/02 05:15:30;;;;;;;1.27;1.23;;;;;;;5.35;91.11;95202.31;5096846;28;20218;-73
2021/12/02 05:17:56;;;;;;;1.80;1.60;;;;;;;5.30;90.91;95199.28;5103263;28;20212;-72
2021/12/02 05:20:23;;;;;;;3.70;2.03;;;;;;;5.16;91.89;95198.00;5096649;28;20233;-74
2021/12/02 05:22:49;;;;;;;2.00;1.50;;;;;;;5.17;91.22;95199.66;5096307;28;20201;-74
2021/12/02 05:25:17;;;;;;;1.73;1.50;;;;;;;5.18;91.25;95196.03;5096821;28;20209;-72
2021/12/02 05:27:44;;;;;;;2.37;1.60;;;;;;;5.21;90.89;95197.56;5100182;28;20201;-73
2021/12/02 05:30:11;;;;;;;2.73;1.63;;;;;;;5.21;90.79;95200.19;5103751;28;20233;-72
2021/12/02 05:32:40;;;;;;;1.67;1.57;;;;;;;5.14;90.35;95199.09;5097146;28;20201;-73
2021/12/02 05:35:07;;;;;;;1.70;1.23;;;;;;;5.14;90.46;95185.97;5097694;28;20222;-73
2021/12/02 05:37:34;;;;;;;1.60;1.50;;;;;;;5.05;90.86;95184.25;5097679;28;20202;-74
2021/12/02 05:40:01;;;;;;;2.67;2.00;;;;;;;4.98;91.22;95184.84;5097593;28;20209;-73
2021/12/02 05:42:30;;;;;;;1.80;1.60;;;;;;;4.94;91.71;95185.25;5098435;28;20210;-74
2021/12/02 05:44:56;;;;;;;3.50;1.57;;;;;;;4.99;90.96;95185.66;5097860;28;20240;-74
2021/12/02 05:47:23;;;;;;;1.70;1.60;;;;;;;5.00;90.72;95187.28;5099385;28;21945;-73
2021/12/02 05:49:49;;;;;;;2.30;2.10;;;;;;;4.97;89.96;95180.56;5104361;28;20519;-73
2021/12/02 05:52:15;;;;;;;2.13;1.70;;;;;;;5.03;89.91;95186.22;5060323;28;1068088;-75
2021/12/02 05:54:42;;;;;;;3.10;1.77;;;;;;;4.95;90.92;95182.50;5097660;28;20633;-75
2021/12/02 05:57:08;;;;;;;1.57;1.47;;;;;;;5.04;90.52;95193.91;5097920;28;20209;-76
2021/12/02 05:59:37;;;;;;;1.73;1.60;;;;;;;4.99;90.49;95185.66;5101163;28;20208;-76
2021/12/02 06:02:06;;;;;;;1.67;1.50;;;;;;;5.04;90.59;95183.41;5097540;28;20636;-75
2021/12/02 06:04:33;;;;;;;5.00;2.60;;;;;;;5.04;90.85;95172.94;5089522;28;20266;-74
2021/12/02 06:06:59;;;;;;;2.00;1.50;;;;;;;4.97;90.93;95177.94;5107033;28;20201;-75
2021/12/02 06:09:26;;;;;;;2.90;1.77;;;;;;;4.93;92.32;95171.34;5104679;28;20236;-75
2021/12/02 06:11:52;;;;;;;2.93;2.60;;;;;;;4.91;92.29;95178.53;5092256;28;20213;-75
2021/12/02 06:14:19;;;;;;;3.43;2.60;;;;;;;4.88;91.16;95168.34;5101347;28;20209;-75
2021/12/02 06:16:46;;;;;;;2.03;1.90;;;;;;;4.86;92.55;95166.81;5117489;28;20198;-75
2021/12/02 06:19:13;;;;;;;4.47;2.20;;;;;;;4.84;93.13;95166.16;5116961;28;20197;-74
2021/12/02 06:21:40;;;;;;;2.00;1.90;;;;;;;4.83;93.51;95169.72;5132971;28;20208;-74
2021/12/02 06:24:08;;;;;;;1.93;1.83;;;;;;;4.79;93.58;95165.75;5129091;28;20291;-75
2021/12/02 06:26:35;;;;;;;2.17;1.80;;;;;;;4.77;93.11;95165.91;5097200;28;20198;-74
2021/12/02 06:29:02;;;;;;;2.30;1.47;;;;;;;4.72;94.06;95165.50;5106809;28;20201;-74
2021/12/02 06:31:28;;;;;;;2.97;1.80;;;;;;;4.69;92.52;95168.41;5118573;28;20224;-74
2021/12/02 06:33:56;;;;;;;1.97;1.77;;;;;;;4.59;93.47;95161.56;5128914;28;20216;-75
2021/12/02 06:36:23;;;;;;;2.43;2.03;;;;;;;4.63;93.03;95169.00;5106606;28;20213;-73
2021/12/02 06:38:49;;;;;;;5.13;3.73;;;;;;;4.60;93.40;95171.91;5105437;28;20214;-73
2021/12/02 06:41:18;;;;;;;1.93;1.73;;;;;;;4.61;92.35;95176.16;5094602;28;20201;-73
2021/12/02 06:43:45;;;;;;;1.67;1.57;;;;;;;4.57;93.23;95180.00;5102850;28;20590;-73
2021/12/02 06:46:11;;;;;;;2.10;1.93;;;;;;;4.55;92.64;95181.97;5109164;28;20212;-74
2021/12/02 06:48:38;;;;;;;1.80;1.53;;;;;;;4.59;92.36;95182.50;5100580;28;20210;-74
2021/12/02 06:51:07;;;;;;;3.27;1.80;;;;;;;4.63;91.90;95178.63;5096630;28;20225;-76
2021/12/02 06:53:33;;;;;;;3.27;1.47;;;;;;;4.69;90.71;95178.88;5086870;28;20218;-75
2021/12/02 06:55:59;;;;;;;1.80;1.70;;;;;;;4.58;92.42;95186.91;5106428;28;20222;-75
2021/12/02 06:58:26;;;;;;;2.10;1.50;;;;;;;4.57;92.68;95185.25;5097154;28;20213;-76
2021/12/02 07:00:52;;;;;;;7.97;2.53;;;;;;;4.57;91.83;95180.00;5096689;28;20205;-76
2021/12/02 07:03:19;;;;;;;4.77;1.63;;;;;;;4.64;91.86;95177.66;5096708;28;20520;-76
2021/12/02 07:05:45;;;;;;;4.47;1.50;;;;;;;4.69;92.27;95178.88;5099298;28;20530;-76
2021/12/02 07:08:14;;;;;;;3.37;1.70;;;;;;;4.68;92.14;95185.06;5097278;28;20228;-75
2021/12/02 07:10:41;;;;;;;2.87;1.37;;;;;;;4.74;92.57;95181.91;5097785;28;20317;-75
2021/12/02 07:13:07;;;;;;;1.00;1.00;;;;;;;4.87;91.81;95182.41;5096367;28;20213;-75
2021/12/02 07:15:39;;;;;;;2.50;1.60;;;;;;;4.94;91.36;95186.09;5102514;28;20201;-75
2021/12/02 07:18:12;;;;;;;2.73;1.60;;;;;;;5.11;90.36;95183.66;5097239;28;20202;-77
2021/12/02 07:20:40;;;;;;;2.00;1.43;;;;;;;5.14;88.97;95199.09;5094778;28;20241;-76
2021/12/02 07:23:06;;;;;;;1.40;1.30;;;;;;;5.18;89.72;95200.44;5098801;28;20213;-75
2021/12/02 07:25:34;;;;;;;1.93;1.60;;;;;;;5.21;90.20;95197.56;5103834;28;20208;-76
2021/12/02 07:28:01;;;;;;;5.43;1.60;;;;;;;5.25;89.45;95201.53;5096640;28;20266;-75
2021/12/02 07:30:28;;;;;;;2.33;1.73;;;;;;;5.19;89.71;95210.81;5108650;28;20252;-75
2021/12/02 07:32:56;;;;;;;3.17;1.77;;;;;;;5.13;91.45;95208.78;5096207;28;20210;-75
2021/12/02 07:35:24;;;;;;;2.20;1.80;;;;;;;5.21;91.16;95208.06;5097417;28;20205;-75
2021/12/02 07:37:52;;;;;;;4.90;1.87;;;;;;;5.24;91.80;95213.00;5096471;28;20224;-75
2021/12/02 07:40:19;;;;;;;4.63;1.97;;;;;;;5.21;91.53;95215.91;5098720;28;20225;-75
2021/12/02 07:42:49;;;;;;;3.90;1.60;;;;;;;5.18;92.85;95213.56;5096390;28;20202;-74
2021/12/02 07:45:16;;;;;;;2.90;1.70;;;;;;;5.22;92.61;95217.53;5099789;28;20201;-73
2021/12/02 07:47:43;;;;;;;1.77;1.57;;;;;;;5.29;91.01;95215.97;5109561;28;20202;-74
2021/12/02 07:50:12;;;;;;;2.93;1.60;;;;;;;5.34;88.71;95221.63;5101897;28;20225;-75
2021/12/02 07:52:43;;;;;;;2.70;1.87;;;;;;;5.35;89.59;95223.28;5097244;28;20241;-75
2021/12/02 07:55:13;;;;;;;1.80;1.43;;;;;;;5.33;89.93;95217.34;5105131;28;20314;-74
2021/12/02 07:57:42;;;;;;;2.53;1.90;;;;;;;5.34;90.18;95232.94;5095978;28;20623;-75
2021/12/02 08:00:11;;;;;;;3.07;1.70;;;;;;;5.38;90.10;95228.22;5102329;28;20528;-74
2021/12/02 08:02:39;;;;;;;1.30;1.20;;;;;;;5.33;88.87;95223.41;5105011;28;20198;-75
2021/12/02 08:05:06;;;;;;;2.83;1.47;;;;;;;5.36;87.16;95223.13;5084809;28;20209;-74
2021/12/02 08:07:33;;;;;;;2.93;1.80;;;;;;;5.31;87.33;95232.41;5095893;28;20213;-73
2021/12/02 08:10:01;;;;;;;1.80;1.70;;;;;;;5.44;85.63;95238.13;5095708;28;20226;-74
2021/12/02 08:12:29;;;;;;;3.20;1.47;;;;;;;5.38;86.29;95238.72;5104563;28;20292;-74
2021/12/02 08:14:55;;;;;;;2.00;1.20;;;;;;;5.31;87.57;95230.63;5081915;28;20636;-74
2021/12/02 08:17:23;;;;;;;2.23;1.50;;;;;;;5.25;89.68;95238.22;5095846;28;20197;-74
2021/12/02 08:19:50;;;;;;;1.90;1.70;;;;;;;5.22;91.01;95236.72;5095897;28;20522;-75
2021/12/02 08:22:16;;;;;;;3.50;1.73;;;;;;;5.28;89.71;95230.09;5104937;28;20647;-74
2021/12/02 08:24:43;;;;;;;2.70;1.80;;;;;;;5.31;89.46;95228.00;5095653;28;20241;-74
2021/12/02 08:27:09;;;;;;;3.47;2.00;;;;;;;5.39;88.47;95227.25;5096063;28;20202;-74
2021/12/02 08:29:36;;;;;;;1.73;1.63;;;;;;;5.33;88.01;95233.06;5096418;28;20202;-73
2021/12/02 08:32:02;;;;;;;4.07;2.00;;;;;;;5.33;87.98;95227.84;5101122;28;20222;-73
2021/12/02 08:34:30;;;;;;;2.77;2.20;;;;;;;5.30;87.98;95228.13;5095700;28;20206;-74
2021/12/02 08:36:57;;;;;;;3.23;2.23;;;;;;;5.43;87.25;95236.47;5095632;28;20201;-73
2021/12/02 08:39:26;;;;;;;2.27;2.07;;;;;;;5.47;87.77;95233.41;5095595;28;20225;-73
2021/12/02 08:41:54;;;;;;;4.13;2.53;;;;;;;5.51;88.34;95239.19;5100797;28;20198;-73
2021/12/02 08:44:22;;;;;;;3.57;2.20;;;;;;;5.55;88.73;95244.97;5103000;28;20625;-73
2021/12/02 08:46:49;;;;;;;4.50;2.27;;;;;;;5.57;88.34;95243.84;5098749;28;20525;-73
2021/12/02 08:49:16;;;;;;;2.87;2.20;;;;;;;5.66;88.80;95242.97;5099108;28;20220;-73
2021/12/02 08:51:45;;;;;;;3.33;2.00;;;;;;;5.64;89.16;95239.66;5107694;28;20240;-73
2021/12/02 08:54:12;;;;;;;4.13;2.10;;;;;;;5.67;89.81;95234.13;5099439;28;20205;-73
2021/12/02 08:56:38;;;;;;;3.07;1.90;;;;;;;5.75;88.42;95242.06;5094751;28;20210;-74
2021/12/02 08:59:05;;;;;;;3.00;1.77;;;;;;;5.77;88.82;95242.78;5098965;28;20217;-74
2021/12/02 09:01:33;;;;;;;4.10;2.27;;;;;;;5.80;87.86;95242.47;5099224;28;20247;-73
2021/12/02 09:04:02;;;;;;;3.00;1.90;;;;;;;5.76;87.67;95230.63;5098290;28;20206;-73
2021/12/02 09:06:28;;;;;;;2.63;1.73;;;;;;;5.85;88.51;95237.59;5098092;28;20635;-72
2021/12/02 09:08:58;;;;;;;4.13;2.17;;;;;;;5.90;88.73;95235.38;5099487;28;20499;-73
2021/12/02 09:11:24;;;;;;;2.23;1.70;;;;;;;5.96;89.44;95239.19;5099325;28;20217;-74
2021/12/02 09:13:56;;;;;;;3.10;2.00;;;;;;;6.10;89.09;95235.22;5104529;28;20202;-74
2021/12/02 09:16:23;;;;;;;3.17;2.00;;;;;;;6.19;89.40;95242.22;5098078;28;20596;-75
2021/12/02 09:18:49;;;;;;;2.40;2.20;;;;;;;6.26;88.92;95241.47;5098952;28;20205;-74
2021/12/02 09:21:17;;;;;;;2.70;2.07;;;;;;;6.42;88.30;95246.00;5101036;28;20213;-75
2021/12/02 09:23:43;;;;;;;3.63;1.90;;;;;;;6.53;86.21;95235.28;5110258;28;20197;-75
2021/12/02 09:26:11;;;;;;;3.80;2.27;;;;;;;6.55;86.48;95241.22;5101816;28;20201;-75
2021/12/02 09:28:37;;;;;;;4.30;2.10;;;;;;;6.60;85.17;95244.19;5098744;28;20644;-74
2021/12/02 09:31:04;;;;;;;4.73;2.97;;;;;;;6.56;84.14;95245.47;5111193;28;20231;-74
2021/12/02 09:33:30;;;;;;;4.40;2.20;;;;;;;6.54;83.77;95242.19;5103139;28;20205;-75
2021/12/02 09:35:57;;;;;;;2.47;1.47;;;;;;;6.51;82.02;95245.13;5101150;28;20202;-74
2021/12/02 09:38:24;;;;;;;2.40;2.20;;;;;;;6.56;82.85;95248.09;5097773;28;20201;-75
2021/12/02 09:40:50;;;;;;;1.87;1.73;;;;;;;6.47;85.01;95236.72;5097492;28;20209;-75
2021/12/02 09:43:18;;;;;;;3.33;1.97;;;;;;;6.51;83.44;95234.63;5103312;28;20197;-75
2021/12/02 09:45:45;;;;;;;2.37;1.73;;;;;;;6.51;82.84;95239.88;5100246;28;20532;-75
2021/12/02 09:48:12;;;;;;;1.60;1.50;;;;;;;6.68;82.05;95233.75;5097508;28;20679;-74
2021/12/02 09:50:49;;;;;;;3.93;1.60;;;;;;;6.60;80.74;95223.19;5098957;28;20222;-74
2021/12/02 09:53:19;;;;;;;2.37;1.63;;;;;;;6.62;81.71;95221.25;5104060;28;20232;-75
2021/12/02 09:55:52;;;;;;;2.23;2.00;;;;;;;6.52;82.31;95223.13;5099486;28;20620;-74
2021/12/02 09:58:23;;;;;;;5.43;1.50;;;;;;;6.49;83.13;95210.28;5100858;28;20295;-74
2021/12/02 10:00:55;;;;;;;4.93;1.87;;;;;;;6.45;83.59;95206.31;5108632;28;20208;-74
2021/12/02 10:03:28;;;;;;;2.13;1.93;;;;;;;6.52;81.98;95203.94;5096035;28;20224;-75
2021/12/02 10:06:00;;;;;;;5.97;2.03;;;;;;;6.48;82.05;95206.03;5097660;28;20205;-75
2021/12/02 10:08:31;;;;;;;4.53;1.70;;;;;;;6.46;82.74;95205.34;5079851;28;20209;-75
2021/12/02 10:10:59;;;;;;;2.53;1.40;;;;;;;6.43;82.91;95201.25;5099159;28;20291;-75
2021/12/02 10:13:34;;;;;;;1.40;1.30;;;;;;;6.53;82.07;95200.31;5098506;28;20252;-74
2021/12/02 10:16:06;;;;;;;5.23;2.20;;;;;;;6.36;81.68;95200.19;5099865;28;20209;-75
2021/12/02 10:18:42;;;;;;;3.63;1.80;;;;;;;6.45;81.91;95206.31;5101966;28;20198;-75
2021/12/02 10:21:22;;;;;;;1.50;1.40;;;;;;;6.46;82.26;95194.84;5101303;28;20624;-74
2021/12/02 10:23:48;;;;;;;2.20;1.60;;;;;;;6.52;82.12;95196.84;5104276;28;20211;-74
2021/12/02 10:26:18;;;;;;;4.07;2.63;;;;;;;6.60;83.38;95193.47;5103481;28;20202;-74
2021/12/02 10:28:47;;;;;;;2.80;1.60;;;;;;;6.70;81.13;95184.50;5097435;28;20259;-75
2021/12/02 10:31:19;;;;;;;1.77;1.43;;;;;;;6.72;81.57;95174.69;5097104;28;20236;-75
2021/12/02 10:33:50;;;;;;;1.70;1.60;;;;;;;6.80;82.76;95182.59;5099998;28;20258;-73
2021/12/02 10:36:24;;;;;;;2.90;1.60;;;;;;;6.79;81.63;95170.47;5103514;28;20538;-74
2021/12/02 10:38:51;;;;;;;2.63;1.50;;;;;;;6.88;81.86;95172.13;5106596;28;20639;-74
2021/12/02 10:41:21;;;;;;;3.07;1.73;;;;;;;6.95;81.97;95175.78;5096867;28;20225;-74
2021/12/02 10:44:06;;;;;;;2.07;1.73;;;;;;;6.87;80.92;95167.06;5095790;28;20205;-74
2021/12/02 10:46:33;;;;;;;4.27;1.60;;;;;;;6.88;81.28;95164.25;5096986;28;20613;-74
2021/12/02 10:49:00;;;;;;;3.00;1.23;;;;;;;6.96;80.07;95166.94;5101432;28;20216;-75
2021/12/02 10:51:35;;;;;;;1.60;1.50;;;;;;;6.81;80.05;95157.97;5095969;28;20668;-74
2021/12/02 10:54:02;;;;;;;1.40;1.30;;;;;;;6.73;80.60;95165.00;5098297;28;20205;-74
2021/12/02 10:56:33;;;;;;;1.43;1.30;;;;;;;6.70;80.97;95160.03;5112626;28;20204;-75
2021/12/02 10:59:23;;;;;;;1.87;1.30;;;;;;;6.72;81.72;95158.91;5096333;28;20190;-75
2021/12/02 11:01:49;;;;;;;7.93;2.30;;;;;;;6.70;80.73;95160.03;5096135;28;20202;-76
2021/12/02 11:04:15;;;;;;;4.73;1.90;;;;;;;6.69;78.95;95153.97;5101107;28;20213;-75
2021/12/02 11:06:42;;;;;;;2.03;1.40;;;;;;;6.60;79.74;95154.91;5103091;28;20205;-74
2021/12/02 11:09:24;;;;;;;2.00;1.40;;;;;;;6.66;78.85;95149.00;5109109;28;20228;-74
2021/12/02 11:12:15;;;;;;;1.40;0.97;;;;;;;6.64;79.80;95145.72;5102500;28;20612;-75
2021/12/02 11:14:52;;;;;;;1.67;1.20;;;;;;;6.56;80.07;95140.44;5094251;28;20205;-74
2021/12/02 11:17:20;;;;;;;2.37;1.00;;;;;;;6.68;79.76;95133.94;5096618;28;20240;-75
2021/12/02 11:19:48;;;;;;;2.67;1.07;;;;;;;6.65;79.92;95134.25;5096100;28;20645;-74
2021/12/02 11:22:16;;;;;;;1.20;1.03;;;;;;;6.60;80.18;95131.25;5098540;28;20205;-75
2021/12/02 11:24:43;;;;;;;1.53;1.10;;;;;;;6.66;81.06;95125.38;5104534;28;20672;-75
2021/12/02 11:27:14;;;;;;;1.83;1.17;;;;;;;6.64;81.02;95124.72;5097245;28;20232;-76
2021/12/02 11:29:51;;;;;;;2.23;1.40;;;;;;;6.66;79.23;95121.97;5097330;28;20228;-77
2021/12/02 11:32:36;;;;;;;2.70;1.20;;;;;;;6.69;79.60;95127.72;5096113;28;20217;-75
2021/12/02 11:35:09;;;;;;;1.17;1.03;;;;;;;6.58;80.80;95117.47;5088303;28;20210;-73
2021/12/02 11:37:37;;;;;;;3.00;0.90;;;;;;;6.55;82.36;95123.03;5083129;28;20210;-75
2021/12/02 11:40:08;;;;;;;3.07;1.33;;;;;;;6.53;80.74;95117.09;5095798;28;20521;-73
2021/12/02 11:42:35;;;;;;;2.93;1.30;;;;;;;6.56;80.11;95119.41;5097242;28;20201;-73
2021/12/02 11:45:04;;;;;;;2.90;1.67;;;;;;;6.60;79.94;95130.44;5096065;28;20560;-76
2021/12/02 11:47:30;;;;;;;2.07;1.33;;;;;;;6.46;79.46;95111.66;5096103;28;20529;-77
2021/12/02 11:49:57;;;;;;;1.10;1.00;;;;;;;6.35;80.59;95113.72;5097232;28;20201;-72