Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:03:16;;;;;;;9.13;4.80;;;;;;;21.07;48.90;99924.06;7685361;32;38632;-74
2023/09/11 00:07:32;;;;;;;7.45;4.53;;;;;;;20.93;49.10;99918.78;7685434;32;37763;-78
2023/09/11 00:11:49;;;;;;;8.55;4.50;;;;;;;21.25;48.95;99919.19;7685386;32;39828;-78
2023/09/11 00:16:05;;;;;;;8.88;4.32;;;;;;;20.94;49.25;99919.63;7685757;32;40135;-79
2023/09/11 00:20:21;;;;;;;7.00;4.47;;;;;;;21.13;48.43;99914.38;7684643;32;39565;-79
2023/09/11 00:24:38;;;;;;;10.40;4.75;;;;;;;21.03;48.63;99914.00;7685268;32;37939;-78
2023/09/11 00:28:54;;;;;;;7.50;4.28;;;;;;;20.81;49.03;99913.19;7685079;32;39880;-78
2023/09/11 00:33:11;;;;;;;7.20;4.50;;;;;;;20.66;49.41;99903.50;7685186;32;39702;-78
2023/09/11 00:37:27;;;;;;;8.57;4.43;;;;;;;20.82;49.19;99912.03;7685134;32;37978;-79
2023/09/11 00:41:44;;;;;;;9.18;4.68;;;;;;;20.49;49.79;99909.97;7684854;32;37078;-78
2023/09/11 00:46:00;;;;;;;9.18;4.80;;;;;;;20.57;49.93;99911.03;7684620;32;39089;-77
2023/09/11 00:50:17;;;;;;;6.80;4.10;;;;;;;20.45;49.76;99898.75;7683832;32;40661;-77
2023/09/11 00:54:33;;;;;;;8.43;4.25;;;;;;;20.42;49.67;99904.13;7684486;32;38116;-78
2023/09/11 00:58:50;;;;;;;7.62;4.50;;;;;;;20.41;49.80;99899.75;7684361;32;37840;-78
2023/09/11 01:03:06;;;;;;;7.50;4.10;;;;;;;20.47;50.47;99889.28;7683169;32;39273;-78
2023/09/11 01:07:23;;;;;;;8.00;4.43;;;;;;;20.45;50.27;99893.22;7684734;32;40570;-78
2023/09/11 01:11:39;;;;;;;8.55;4.93;;;;;;;20.34;50.19;99896.69;7683387;32;39512;-78
2023/09/11 01:16:22;;;;;;;9.50;5.20;;;;;;;20.24;50.45;99898.69;7684322;32;36998;-79
2023/09/11 01:21:03;;;;;;;9.30;4.40;;;;;;;20.30;50.62;99895.72;7683600;32;39101;-78
2023/09/11 01:25:42;;;;;;;8.27;4.35;;;;;;;20.30;50.53;99907.63;7684481;32;40763;-78
2023/09/11 01:29:59;;;;;;;7.20;4.53;;;;;;;20.19;50.71;99901.66;7683365;32;38617;-78
2023/09/11 01:34:15;;;;;;;8.77;4.53;;;;;;;20.21;50.40;99904.91;7683197;32;37734;-79
2023/09/11 01:38:31;;;;;;;7.85;4.32;;;;;;;20.16;50.58;99890.44;7684224;32;40155;-79
2023/09/11 01:42:53;;;;;;;7.03;4.45;;;;;;;19.95;51.24;99895.91;7684245;32;40876;-79
2023/09/11 01:47:12;;;;;;;7.28;4.40;;;;;;;19.96;51.27;99897.56;7682608;32;39486;-78
2023/09/11 01:51:30;;;;;;;10.15;4.93;;;;;;;19.81;51.95;99890.59;7682963;32;37278;-78
2023/09/11 01:55:47;;;;;;;7.70;4.90;;;;;;;19.82;51.95;99897.78;7682891;32;38534;-78
2023/09/11 02:00:05;;;;;;;8.00;4.93;;;;;;;19.79;51.89;99899.22;7682510;32;39921;-79
2023/09/11 02:04:21;;;;;;;9.45;5.00;;;;;;;19.88;51.61;99888.94;7683787;32;36935;-78
2023/09/11 02:08:37;;;;;;;9.68;4.28;;;;;;;20.06;51.14;99894.41;7682836;32;37815;-78
2023/09/11 02:12:54;;;;;;;8.10;4.72;;;;;;;19.73;52.22;99892.25;7683259;32;39307;-77
2023/09/11 02:17:11;;;;;;;9.38;4.75;;;;;;;19.67;52.17;99888.81;7683600;32;39641;-77
2023/09/11 02:21:27;;;;;;;9.05;5.05;;;;;;;19.55;52.42;99894.22;7683092;32;37838;-77
2023/09/11 02:25:43;;;;;;;7.62;4.55;;;;;;;19.54;52.76;99889.03;7683359;32;37163;-78
2023/09/11 02:29:59;;;;;;;9.02;4.80;;;;;;;19.41;52.81;99891.66;7682945;32;40081;-78
2023/09/11 02:34:16;;;;;;;9.70;5.00;;;;;;;19.67;52.17;99882.50;7682930;32;40136;-78
2023/09/11 02:38:32;;;;;;;8.20;4.53;;;;;;;19.70;52.22;99884.59;7682856;32;38521;-79
2023/09/11 02:42:49;;;;;;;8.27;4.40;;;;;;;19.51;52.40;99888.56;7682943;32;37605;-78
2023/09/11 02:47:05;;;;;;;8.15;4.62;;;;;;;19.61;51.81;99875.50;7682678;32;39317;-78
2023/09/11 02:51:22;;;;;;;7.68;5.10;;;;;;;19.33;52.55;99876.75;7681462;32;39982;-78
2023/09/11 02:55:39;;;;;;;8.02;4.57;;;;;;;19.46;52.44;99879.63;7682485;32;37896;-78
2023/09/11 02:59:55;;;;;;;8.32;4.97;;;;;;;19.45;52.80;99875.22;7682314;32;37039;-78
2023/09/11 03:04:11;;;;;;;7.68;4.95;;;;;;;19.24;53.52;99884.22;7682523;32;39435;-78
2023/09/11 03:08:28;;;;;;;8.18;4.95;;;;;;;19.10;54.03;99878.87;7681960;32;40681;-78
2023/09/11 03:12:44;;;;;;;9.98;5.20;;;;;;;19.11;54.07;99874.97;7682210;32;38085;-78
2023/09/11 03:17:01;;;;;;;8.32;5.00;;;;;;;19.26;53.56;99881.13;7682812;32;37129;-78
2023/09/11 03:21:17;;;;;;;11.75;5.65;;;;;;;19.06;54.53;99877.91;7685986;32;40121;-78
2023/09/11 03:25:37;;;;;;;10.27;5.62;;;;;;;19.10;54.52;99878.06;7685898;32;40527;-78
2023/09/11 03:29:54;;;;;;;10.45;5.95;;;;;;;18.95;55.68;99871.09;7685808;32;38625;-78
2023/09/11 03:34:10;;;;;;;8.98;5.22;;;;;;;19.12;55.10;99881.31;7685797;32;37986;-78
2023/09/11 03:38:26;;;;;;;10.05;5.72;;;;;;;19.00;55.95;99862.63;7685782;32;39102;-78
2023/09/11 03:42:43;;;;;;;11.12;5.40;;;;;;;19.17;55.08;99872.06;7685693;32;40946;-78
2023/09/11 03:46:59;;;;;;;8.80;5.72;;;;;;;19.04;55.38;99874.66;7685570;32;38772;-78
2023/09/11 03:51:15;;;;;;;9.32;5.47;;;;;;;18.94;56.14;99869.47;7685584;32;37135;-78
2023/09/11 03:55:31;;;;;;;8.20;4.87;;;;;;;18.92;56.01;99860.69;7685494;32;39357;-78
2023/09/11 03:59:48;;;;;;;9.43;5.40;;;;;;;18.84;55.80;99859.56;7683613;32;40756;-78
2023/09/11 04:04:04;;;;;;;11.35;6.07;;;;;;;18.92;55.27;99855.16;7685627;32;38733;-79
2023/09/11 04:08:24;;;;;;;7.95;4.82;;;;;;;18.84;55.18;99864.28;7685465;32;37206;-79
2023/09/11 04:12:40;;;;;;;11.75;5.40;;;;;;;18.76;55.34;99863.09;7684322;32;39401;-78
2023/09/11 04:16:57;;;;;;;10.43;5.45;;;;;;;18.82;55.01;99861.00;7685325;32;39774;-79
2023/09/11 04:21:13;;;;;;;10.73;5.62;;;;;;;18.94;54.82;99855.66;7685198;32;37878;-79
2023/09/11 04:25:30;;;;;;;9.45;5.97;;;;;;;19.01;54.85;99857.94;7685301;32;37195;-79
2023/09/11 04:29:46;;;;;;;9.65;5.70;;;;;;;18.98;54.98;99862.16;7684662;32;39467;-78
2023/09/11 04:34:03;;;;;;;11.90;5.47;;;;;;;18.88;55.64;99859.72;7685241;32;39598;-79
2023/09/11 04:38:19;;;;;;;7.70;5.07;;;;;;;18.90;55.67;99862.97;7684965;32;38441;-68
2023/09/11 04:42:36;;;;;;;7.95;4.87;;;;;;;18.93;55.72;99860.34;7677555;32;250706;-68
2023/09/11 04:46:53;;;;;;;9.60;5.20;;;;;;;19.11;55.91;99852.88;7684993;32;39175;-78
2023/09/11 04:51:09;;;;;;;8.30;5.30;;;;;;;19.32;55.27;99857.72;7684954;32;40872;-79
2023/09/11 04:55:25;;;;;;;10.00;5.57;;;;;;;19.37;54.61;99848.41;7684976;32;38729;-77
2023/09/11 04:59:42;;;;;;;9.50;4.93;;;;;;;19.24;55.09;99840.00;7684715;32;37191;-77
2023/09/11 05:04:00;;;;;;;15.27;5.93;;;;;;;19.20;55.29;99850.09;7684412;32;39104;-83
2023/09/11 05:08:16;;;;;;;17.92;5.28;;;;;;;19.30;55.05;99843.41;7682795;32;40113;-83
2023/09/11 05:12:32;;;;;;;11.75;5.37;;;;;;;19.27;55.31;99844.06;7684778;32;38602;-83
2023/09/11 05:16:49;;;;;;;8.07;4.95;;;;;;;19.35;55.03;99843.25;7684807;32;37708;-82
2023/09/11 05:21:05;;;;;;;10.07;5.60;;;;;;;19.31;55.53;99845.03;7684625;32;39304;-83
2023/09/11 05:25:24;;;;;;;11.52;5.80;;;;;;;19.30;55.79;99849.75;7684638;32;39042;-83
2023/09/11 05:29:40;;;;;;;12.68;5.60;;;;;;;19.41;55.74;99849.41;7684400;32;37779;-83
2023/09/11 05:33:57;;;;;;;14.48;6.15;;;;;;;19.45;55.72;99848.37;7683601;32;37024;-81
2023/09/11 05:38:13;;;;;;;9.48;5.40;;;;;;;19.44;56.17;99844.03;7683746;32;39362;-82
2023/09/11 05:42:29;;;;;;;10.68;5.50;;;;;;;19.64;55.98;99848.00;7682394;32;40815;-82
2023/09/11 05:46:45;;;;;;;15.50;5.10;;;;;;;19.69;55.90;99847.81;7689495;32;38873;-83
2023/09/11 05:51:02;;;;;;;16.02;5.78;;;;;;;19.83;55.54;99852.34;7695774;32;37215;-82
2023/09/11 05:55:18;;;;;;;12.95;6.12;;;;;;;19.97;55.17;99863.19;7694600;32;40614;-84
2023/09/11 05:59:34;;;;;;;11.05;5.62;;;;;;;19.38;57.03;99856.37;7684791;32;40676;-90
2023/09/11 06:03:51;;;;;;;11.52;5.90;;;;;;;19.76;56.19;99855.63;7709144;32;38312;-89
2023/09/11 06:08:07;;;;;;;17.85;5.78;;;;;;;19.96;55.68;99856.06;7710257;32;37414;-88
2023/09/11 06:12:24;;;;;;;12.25;5.50;;;;;;;20.26;55.15;99849.37;7701109;32;40073;-89
2023/09/11 06:16:40;;;;;;;7.80;4.50;;;;;;;20.45;54.60;99842.53;7683513;32;39970;-89
2023/09/11 06:20:56;;;;;;;18.12;6.28;;;;;;;20.84;53.46;99832.16;7683451;32;37635;-88
2023/09/11 06:25:13;;;;;;;10.55;5.57;;;;;;;19.92;56.80;99844.00;7683480;32;37197;-88
2023/09/11 06:29:29;;;;;;;10.32;5.93;;;;;;;20.65;55.02;99845.69;7683217;32;40411;-69
2023/09/11 06:33:46;;;;;;;13.55;5.72;;;;;;;20.81;54.61;99839.19;7683017;32;40772;-67
2023/09/11 06:38:03;;;;;;;11.88;5.47;;;;;;;21.06;54.30;99835.69;7682767;32;37710;-70
2023/09/11 06:42:21;;;;;;;17.10;5.07;;;;;;;21.36;53.20;99837.16;7682601;32;37165;-70
2023/09/11 06:46:37;;;;;;;12.18;5.10;;;;;;;21.55;52.70;99836.66;7682548;32;40353;-68
2023/09/11 06:50:54;;;;;;;12.27;5.60;;;;;;;21.85;50.77;99835.63;7682492;32;40798;-69
2023/09/11 06:55:10;;;;;;;11.85;4.75;;;;;;;22.17;51.06;99838.66;7685543;32;38053;-68
2023/09/11 06:59:26;;;;;;;11.75;5.22;;;;;;;22.40;50.20;99841.75;7686015;32;36832;-69
2023/09/11 07:03:45;;;;;;;8.43;4.87;;;;;;;22.61;49.46;99844.34;7685561;32;39129;-68
2023/09/11 07:08:02;;;;;;;10.43;4.95;;;;;;;22.68;49.39;99845.38;7685638;32;39925;-74
2023/09/11 07:12:21;;;;;;;8.95;5.18;;;;;;;22.91;49.23;99842.06;7685887;32;38000;-76
2023/09/11 07:16:39;;;;;;;14.13;4.90;;;;;;;23.01;49.12;99851.88;7686036;32;37295;-75
2023/09/11 07:20:55;;;;;;;11.43;5.15;;;;;;;23.36;48.64;99852.06;7686078;32;39468;-71
2023/09/11 07:25:14;;;;;;;9.40;5.32;;;;;;;23.54;47.96;99846.97;7685325;32;40352;-71
2023/09/11 07:29:30;;;;;;;11.98;4.95;;;;;;;23.77;47.11;99844.38;7685626;32;37711;-73
2023/09/11 07:33:47;;;;;;;9.35;5.12;;;;;;;24.21;46.56;99846.22;7685637;32;37061;-74
2023/09/11 07:38:05;;;;;;;11.48;5.15;;;;;;;24.35;45.75;99854.91;7685878;32;40253;-72
2023/09/11 07:42:22;;;;;;;8.45;4.65;;;;;;;24.18;45.92;99844.97;7685623;32;39826;-73
2023/09/11 07:46:38;;;;;;;10.05;4.47;;;;;;;24.51;44.71;99849.28;7692978;32;38039;-76
2023/09/11 07:50:57;;;;;;;12.63;5.07;;;;;;;24.76;45.03;99851.81;7712159;32;37217;-75
2023/09/11 07:55:14;;;;;;;10.13;4.70;;;;;;;25.07;43.78;99853.66;7693949;32;39128;-71
2023/09/11 07:59:32;;;;;;;8.45;5.10;;;;;;;24.68;45.21;99847.28;7685522;32;40090;-72
2023/09/11 08:03:49;;;;;;;8.45;5.07;;;;;;;25.48;43.51;99839.28;7684418;32;37658;-72
2023/09/11 08:08:05;;;;;;;11.88;5.10;;;;;;;24.72;44.22;99843.41;7685418;32;37114;-72
2023/09/11 08:12:22;;;;;;;9.10;4.45;;;;;;;25.26;44.21;99838.09;7685150;32;39272;-72
2023/09/11 08:16:38;;;;;;;13.02;5.30;;;;;;;25.24;44.00;99829.25;7684458;32;39959;-73
2023/09/11 08:20:54;;;;;;;11.45;5.07;;;;;;;25.70;42.57;99829.31;7685176;32;39254;-72
2023/09/11 08:25:12;;;;;;;8.75;4.50;;;;;;;25.53;42.76;99829.81;7685282;32;37772;-72
2023/09/11 08:29:28;;;;;;;16.60;4.60;;;;;;;25.70;40.86;99831.28;7685212;32;39422;-73
2023/09/11 08:33:44;;;;;;;9.10;5.03;;;;;;;26.07;39.74;99828.72;7685158;32;39673;-72
2023/09/11 08:38:10;;;;;;;7.47;4.75;;;;;;;26.29;39.38;99826.25;7684501;32;37965;-72
2023/09/11 08:42:26;;;;;;;12.23;4.32;;;;;;;26.48;39.19;99819.72;7685073;32;37844;-73
2023/09/11 08:46:45;;;;;;;9.90;4.62;;;;;;;26.68;39.05;99803.59;7685051;32;39183;-74
2023/09/11 08:51:09;;;;;;;12.00;4.80;;;;;;;27.05;37.70;99814.84;7685366;32;39986;-72
2023/09/11 08:55:28;;;;;;;7.85;4.60;;;;;;;27.09;38.77;99807.28;7683499;32;37852;-87
2023/09/11 08:59:47;;;;;;;8.65;4.65;;;;;;;27.32;38.13;99804.34;7684728;32;37340;-82
2023/09/11 09:04:04;;;;;;;9.38;4.95;;;;;;;27.72;38.75;99799.09;7684412;32;39471;-82
2023/09/11 09:08:21;;;;;;;15.38;4.95;;;;;;;27.95;37.57;99803.69;7683488;32;39767;-83
2023/09/11 09:12:38;;;;;;;9.60;4.53;;;;;;;28.35;36.60;99797.09;7677127;32;38054;-82
2023/09/11 09:16:54;;;;;;;10.20;4.55;;;;;;;28.63;36.39;99795.66;7656877;32;37896;-86
2023/09/11 09:21:10;;;;;;;8.27;4.47;;;;;;;28.68;35.54;99791.69;7658240;32;40056;-81
2023/09/11 09:25:28;;;;;;;6.87;3.55;;;;;;;29.38;35.32;99792.28;7684249;32;40609;-82
2023/09/11 09:29:45;;;;;;;9.80;4.05;;;;;;;30.09;31.18;99780.19;7682890;32;37831;-83
2023/09/11 09:34:02;;;;;;;38.85;5.93;;;;;;;30.10;32.40;99781.00;7684341;32;36742;-83
2023/09/11 09:38:22;;;;;;;10.88;4.47;;;;;;;30.75;31.52;99775.16;7684341;32;39925;-83
2023/09/11 09:42:42;;;;;;;8.32;3.50;;;;;;;31.14;28.51;99771.34;7684384;32;40773;-84
2023/09/11 09:47:18;;;;;;;8.77;3.80;;;;;;;31.28;27.98;99771.22;7684401;32;37670;-83
2023/09/11 09:51:46;;;;;;;6.47;3.65;;;;;;;31.78;25.57;99762.38;7681744;32;37546;-83
2023/09/11 09:56:10;;;;;;;6.57;3.42;;;;;;;32.20;25.65;99751.06;7683436;32;39373;-83
2023/09/11 10:00:26;;;;;;;7.20;3.65;;;;;;;32.31;25.43;99745.31;7683282;32;39463;-84
2023/09/11 10:04:42;;;;;;;7.80;3.67;;;;;;;32.73;24.69;99743.97;7682944;32;38690;-84
2023/09/11 10:09:13;;;;;;;6.53;3.42;;;;;;;32.52;25.12;99738.59;7683703;32;36957;-84
2023/09/11 10:13:32;;;;;;;9.43;3.90;;;;;;;32.82;25.01;99742.66;7683502;32;39313;-84
2023/09/11 10:17:54;;;;;;;5.55;3.50;;;;;;;33.25;24.12;99725.06;7683500;32;40942;-83
2023/09/11 10:22:11;;;;;;;7.15;3.53;;;;;;;33.60;24.15;99720.03;7682164;32;38485;-83
2023/09/11 10:26:28;;;;;;;13.10;3.78;;;;;;;34.28;22.26;99715.94;7683442;32;37344;-83
2023/09/11 10:31:05;;;;;;;6.62;3.47;;;;;;;34.13;22.49;99711.78;7686513;32;39073;-83
2023/09/11 10:35:28;;;;;;;6.75;3.50;;;;;;;33.34;22.82;99714.06;7685318;32;41690;-83
2023/09/11 10:39:45;;;;;;;6.78;3.65;;;;;;;33.78;22.54;99702.78;7685363;32;37568;-84
2023/09/11 10:44:02;;;;;;;6.40;3.92;;;;;;;34.36;22.42;99699.62;7685272;32;37757;-84
2023/09/11 10:48:31;;;;;;;8.18;3.17;;;;;;;34.31;21.87;99695.28;7685645;32;39006;-84
2023/09/11 10:52:51;;;;;;;7.90;3.85;;;;;;;34.52;21.81;99699.66;7678702;32;40046;-83
2023/09/11 10:57:12;;;;;;;11.65;3.50;;;;;;;34.78;21.28;99694.25;7684062;32;39415;-84
2023/09/11 11:01:28;;;;;;;13.32;3.47;;;;;;;33.94;21.20;99708.50;7684425;32;37974;-87
2023/09/11 11:05:45;;;;;;;11.63;3.60;;;;;;;34.72;20.48;99691.16;7684963;32;38955;-86
2023/09/11 11:10:04;;;;;;;8.43;3.40;;;;;;;34.84;20.00;99681.19;7685954;32;39911;-87
2023/09/11 11:14:23;;;;;;;7.80;3.75;;;;;;;35.24;19.76;99681.03;7700567;32;37643;-84
2023/09/11 11:18:39;;;;;;;8.07;3.30;;;;;;;34.94;19.81;99673.66;7712636;32;36986;-84
2023/09/11 11:23:05;;;;;;;10.23;3.67;;;;;;;35.07;19.50;99668.88;7686030;32;39450;-85
2023/09/11 11:27:22;;;;;;;6.72;3.37;;;;;;;34.59;19.94;99676.06;7684918;32;40840;-85
2023/09/11 11:31:39;;;;;;;5.03;3.37;;;;;;;35.71;19.74;99669.25;7693803;32;37915;-84
2023/09/11 11:35:55;;;;;;;6.15;3.08;;;;;;;35.90;19.01;99659.00;7685927;32;37155;-84
2023/09/11 11:40:13;;;;;;;12.63;3.22;;;;;;;35.99;18.94;99661.19;7684639;32;39259;-87
2023/09/11 11:44:34;;;;;;;9.60;3.53;;;;;;;36.17;18.28;99655.00;7684094;32;39964;-85
2023/09/11 11:48:51;;;;;;;6.85;3.08;;;;;;;36.65;18.48;99644.63;7683524;32;37561;-85
2023/09/11 11:53:07;;;;;;;4.93;3.05;;;;;;;36.72;17.91;99642.81;7684070;32;37228;-85
2023/09/11 11:57:23;;;;;;;9.65;3.03;;;;;;;37.05;17.60;99631.16;7685562;32;40075;-86
2023/09/11 12:01:44;;;;;;;7.10;3.10;;;;;;;37.61;17.17;99626.81;7684405;32;40805;-86
2023/09/11 12:06:01;;;;;;;10.15;3.58;;;;;;;38.00;16.54;99619.69;7685663;32;37680;-86
2023/09/11 12:10:18;;;;;;;5.82;3.40;;;;;;;36.87;16.33;99626.09;7684403;32;37121;-86
2023/09/11 12:14:36;;;;;;;9.40;3.20;;;;;;;36.44;16.91;99626.19;7685479;32;39357;-85
2023/09/11 12:18:53;;;;;;;7.30;3.35;;;;;;;36.04;16.90;99622.97;7684043;32;38943;-86
2023/09/11 12:23:09;;;;;;;6.25;3.30;;;;;;;35.59;17.64;99618.97;7684062;32;37865;-86
2023/09/11 12:27:25;;;;;;;8.23;3.50;;;;;;;35.25;17.42;99608.94;7685278;32;37899;-85
2023/09/11 12:31:42;;;;;;;10.43;3.37;;;;;;;35.83;17.27;99613.84;7685145;32;40925;-87
2023/09/11 12:35:59;;;;;;;4.15;2.87;;;;;;;36.42;16.83;99608.03;7684989;32;40770;-87
2023/09/11 12:40:16;;;;;;;5.62;3.05;;;;;;;37.23;16.49;99607.88;7685108;32;38018;-87
2023/09/11 12:44:32;;;;;;;5.85;3.37;;;;;;;36.30;16.66;99594.66;7685247;32;37154;-86
2023/09/11 12:48:49;;;;;;;9.45;3.15;;;;;;;36.86;16.06;99596.09;7683971;32;39985;-86
2023/09/11 12:53:05;;;;;;;6.60;3.35;;;;;;;37.27;16.23;99597.94;7683309;32;40693;-84
2023/09/11 12:57:22;;;;;;;6.45;3.30;;;;;;;37.97;16.61;99580.78;7684528;32;37822;-87
2023/09/11 13:01:38;;;;;;;7.90;3.78;;;;;;;38.00;16.30;99579.84;7684499;32;37819;-86
2023/09/11 13:05:55;;;;;;;9.88;3.35;;;;;;;37.58;16.32;99591.53;7684863;32;38575;-86
2023/09/11 13:10:11;;;;;;;5.03;3.08;;;;;;;36.75;17.16;99579.44;7684553;32;40792;-86
2023/09/11 13:14:27;;;;;;;6.95;3.00;;;;;;;35.99;16.59;99580.97;7684584;32;38773;-85
2023/09/11 13:18:44;;;;;;;7.75;3.72;;;;;;;36.71;16.00;99571.03;7684665;32;37226;-85
2023/09/11 13:23:02;;;;;;;7.90;4.05;;;;;;;37.06;16.02;99562.53;7684663;32;39083;-85
2023/09/11 13:27:19;;;;;;;11.80;3.70;;;;;;;36.95;15.98;99567.81;7684810;32;41370;-86
2023/09/11 13:31:35;;;;;;;6.37;3.37;;;;;;;36.98;17.16;99564.03;7679955;32;37921;-85
2023/09/11 13:35:51;;;;;;;6.95;3.15;;;;;;;36.89;16.60;99567.56;7683088;32;37144;-86
2023/09/11 13:40:08;;;;;;;10.23;3.78;;;;;;;36.24;17.74;99561.16;7683731;32;40066;-80
2023/09/11 13:44:25;;;;;;;10.63;3.75;;;;;;;36.00;17.83;99557.06;7683278;32;40889;-82
2023/09/11 13:48:41;;;;;;;8.70;3.90;;;;;;;36.33;17.29;99554.03;7683464;32;37833;-81
2023/09/11 13:52:58;;;;;;;7.22;3.75;;;;;;;36.12;17.22;99558.28;7682923;32;37057;-80
2023/09/11 13:57:14;;;;;;;7.50;3.78;;;;;;;36.70;17.20;99546.72;7669784;32;39312;-79
2023/09/11 14:01:30;;;;;;;8.18;3.67;;;;;;;36.15;16.99;99543.97;7675404;32;39950;-81
2023/09/11 14:05:47;;;;;;;10.82;3.60;;;;;;;36.17;17.55;99541.50;7683250;32;37565;-81
2023/09/11 14:10:04;;;;;;;9.18;3.40;;;;;;;36.22;17.19;99537.31;7681988;32;37223;-81
2023/09/11 14:14:20;;;;;;;11.43;3.60;;;;;;;37.42;16.30;99529.22;7682873;32;40108;-80
2023/09/11 14:18:36;;;;;;;7.82;3.45;;;;;;;37.53;15.84;99524.72;7682931;32;40860;-81
2023/09/11 14:22:53;;;;;;;6.03;3.37;;;;;;;37.34;15.93;99518.13;7682592;32;38583;-81
2023/09/11 14:27:10;;;;;;;7.28;3.17;;;;;;;37.01;15.74;99518.47;7682986;32;36809;-81
2023/09/11 14:31:27;;;;;;;6.95;3.30;;;;;;;37.73;15.80;99513.00;7682605;32;39951;-81
2023/09/11 14:35:45;;;;;;;8.60;3.50;;;;;;;37.06;16.30;99517.06;7682528;32;40459;-82
2023/09/11 14:40:01;;;;;;;8.55;3.45;;;;;;;37.36;16.34;99506.25;7682401;32;38734;-79
2023/09/11 14:44:19;;;;;;;7.82;3.60;;;;;;;36.09;16.92;99512.56;7682295;32;37295;-81
2023/09/11 14:48:35;;;;;;;8.02;3.20;;;;;;;36.74;16.22;99509.69;7682343;32;39367;-81
2023/09/11 14:52:52;;;;;;;5.43;3.12;;;;;;;36.92;16.90;99509.84;7682043;32;40037;-81
2023/09/11 14:57:08;;;;;;;9.05;3.42;;;;;;;36.16;16.39;99508.72;7682056;32;38524;-83
2023/09/11 15:01:25;;;;;;;8.52;3.40;;;;;;;36.11;16.67;99503.59;7681756;32;37628;-81
2023/09/11 15:05:42;;;;;;;5.57;3.10;;;;;;;36.47;16.83;99508.13;7681871;32;39351;-81
2023/09/11 15:09:59;;;;;;;4.40;2.97;;;;;;;35.92;17.32;99503.38;7681806;32;39730;-81
2023/09/11 15:14:15;;;;;;;6.00;3.47;;;;;;;35.81;18.89;99502.91;7683474;32;37753;-81
2023/09/11 15:18:31;;;;;;;6.80;3.50;;;;;;;35.41;18.74;99497.63;7685462;32;37101;-81
2023/09/11 15:22:48;;;;;;;8.82;3.33;;;;;;;35.44;18.75;99499.53;7685252;32;39311;-80
2023/09/11 15:27:04;;;;;;;13.57;3.60;;;;;;;36.16;17.84;99502.25;7685312;32;39947;-81
2023/09/11 15:31:21;;;;;;;11.05;2.80;;;;;;;35.47;18.74;99500.69;7684921;32;38465;-81
2023/09/11 15:36:04;;;;;;;5.95;3.30;;;;;;;35.70;19.36;99496.75;7685138;32;37871;-81
2023/09/11 15:40:20;;;;;;;7.18;3.35;;;;;;;35.34;20.15;99497.78;7685263;32;40029;-81
2023/09/11 15:44:37;;;;;;;8.98;3.72;;;;;;;35.47;19.84;99501.47;7685028;32;39744;-81
2023/09/11 15:48:53;;;;;;;8.18;3.60;;;;;;;35.11;20.56;99501.66;7684996;32;37612;-80
2023/09/11 15:53:09;;;;;;;6.55;3.10;;;;;;;35.70;20.79;99496.75;7684727;32;37952;-80
2023/09/11 15:57:26;;;;;;;14.73;4.18;;;;;;;35.79;20.59;99491.25;7684698;32;38927;-80
2023/09/11 16:01:43;;;;;;;12.35;3.70;;;;;;;35.54;19.98;99489.91;7684671;32;39727;-80
2023/09/11 16:05:59;;;;;;;8.93;4.12;;;;;;;36.10;20.17;99479.34;7683776;32;38689;-81
2023/09/11 16:10:16;;;;;;;10.63;3.83;;;;;;;36.39;18.89;99478.41;7684632;32;38005;-81
2023/09/11 16:14:32;;;;;;;9.57;3.92;;;;;;;37.03;18.08;99481.88;7684676;32;39415;-81
2023/09/11 16:18:49;;;;;;;9.38;3.22;;;;;;;38.75;17.55;99473.50;7684930;32;40607;-81
2023/09/11 16:23:06;;;;;;;9.10;3.00;;;;;;;39.50;15.73;99469.38;7684796;32;37953;-81
2023/09/11 16:27:23;;;;;;;6.00;3.37;;;;;;;39.71;15.96;99463.94;7684110;32;36694;-81
2023/09/11 16:31:40;;;;;;;7.37;3.50;;;;;;;39.62;15.81;99471.25;7684382;32;40220;-80
2023/09/11 16:35:57;;;;;;;9.43;3.65;;;;;;;38.73;16.96;99469.56;7684693;32;40023;-80
2023/09/11 16:40:13;;;;;;;5.62;3.30;;;;;;;37.38;18.59;99470.44;7684715;32;37930;-81
2023/09/11 16:44:30;;;;;;;11.85;4.07;;;;;;;36.41;19.71;99478.72;7684478;32;37894;-81
2023/09/11 16:48:46;;;;;;;12.68;4.20;;;;;;;35.70;21.07;99479.72;7684420;32;39374;-80
2023/09/11 16:53:04;;;;;;;12.63;5.18;;;;;;;34.83;22.47;99478.56;7684312;32;40508;-80
2023/09/11 16:57:20;;;;;;;13.52;4.05;;;;;;;34.20;23.55;99477.72;7684272;32;38675;-80
2023/09/11 17:01:37;;;;;;;9.95;3.97;;;;;;;33.79;23.76;99483.88;7683903;32;37186;-81
2023/09/11 17:05:53;;;;;;;8.50;3.40;;;;;;;33.29;24.65;99478.06;7684424;32;39290;-81
2023/09/11 17:10:11;;;;;;;6.85;3.83;;;;;;;32.87;25.07;99482.50;7684149;32;40047;-82
2023/09/11 17:14:30;;;;;;;11.10;4.07;;;;;;;32.30;26.35;99487.06;7684012;32;38844;-80
2023/09/11 17:18:51;;;;;;;9.63;4.78;;;;;;;31.93;26.96;99492.44;7684141;32;36856;-80
2023/09/11 17:23:08;;;;;;;16.70;7.07;;;;;;;31.39;28.46;99495.12;7684071;32;39316;-80
2023/09/11 17:27:24;;;;;;;7.22;3.80;;;;;;;31.09;28.93;99499.50;7684222;32;40735;-80
2023/09/11 17:31:40;;;;;;;9.50;4.07;;;;;;;30.58;29.91;99502.00;7683418;32;39150;-80
2023/09/11 17:35:57;;;;;;;15.55;4.10;;;;;;;30.43;30.08;99508.97;7683726;32;37830;-84
2023/09/11 17:40:13;;;;;;;17.65;4.65;;;;;;;30.07;30.98;99506.37;7681733;32;39289;-82
2023/09/11 17:44:30;;;;;;;11.75;3.90;;;;;;;29.92;30.94;99517.69;7682731;32;40875;-82
2023/09/11 17:48:46;;;;;;;10.45;3.90;;;;;;;29.57;31.42;99524.28;7684099;32;38631;-81
2023/09/11 17:53:03;;;;;;;9.52;3.97;;;;;;;29.34;31.62;99522.75;7682694;32;37803;-86
2023/09/11 17:57:19;;;;;;;9.05;4.03;;;;;;;29.22;31.94;99528.81;7683757;32;39053;-86
2023/09/11 18:01:35;;;;;;;11.68;4.45;;;;;;;28.82;33.03;99523.25;7682696;32;40023;-86
2023/09/11 18:05:52;;;;;;;11.57;3.70;;;;;;;28.81;32.72;99532.84;7681053;32;38153;-83
2023/09/11 18:10:09;;;;;;;8.65;3.80;;;;;;;28.64;32.82;99534.47;7683004;32;37075;-80
2023/09/11 18:14:25;;;;;;;7.25;3.67;;;;;;;28.44;33.33;99539.66;7683496;32;39060;-82
2023/09/11 18:18:41;;;;;;;9.40;4.03;;;;;;;28.28;33.67;99544.81;7683576;32;39884;-83
2023/09/11 18:22:58;;;;;;;8.18;4.10;;;;;;;28.00;34.39;99546.38;7679773;32;37872;-85
2023/09/11 18:27:15;;;;;;;8.80;4.50;;;;;;;27.90;34.55;99541.50;7680911;32;37623;-86
2023/09/11 18:31:31;;;;;;;9.60;4.00;;;;;;;27.73;34.76;99546.66;7682108;32;40606;-86
2023/09/11 18:35:47;;;;;;;9.32;4.22;;;;;;;27.60;34.88;99542.59;7682231;32;40845;-86
2023/09/11 18:40:07;;;;;;;9.38;4.15;;;;;;;27.40;35.43;99550.50;7681776;32;36952;-86
2023/09/11 18:44:24;;;;;;;9.18;4.68;;;;;;;27.43;35.05;99551.72;7681157;32;37126;-87
2023/09/11 18:48:41;;;;;;;8.45;4.78;;;;;;;27.22;35.60;99561.56;7683131;32;39056;-86
2023/09/11 18:52:58;;;;;;;9.15;4.12;;;;;;;27.06;36.22;99561.88;7685519;32;41060;-87
2023/09/11 18:57:14;;;;;;;10.15;4.10;;;;;;;27.07;36.41;99565.47;7684547;32;38028;-84
2023/09/11 19:01:32;;;;;;;8.70;4.35;;;;;;;27.08;36.41;99569.84;7684736;32;37358;-86
2023/09/11 19:05:53;;;;;;;16.25;4.30;;;;;;;26.76;37.34;99562.03;7683708;32;39278;-87
2023/09/11 19:10:11;;;;;;;10.63;4.18;;;;;;;26.73;37.51;99565.59;7685294;32;40796;-87
2023/09/11 19:14:28;;;;;;;9.68;4.32;;;;;;;26.65;37.75;99561.13;7683929;32;38108;-85
2023/09/11 19:18:44;;;;;;;8.73;3.75;;;;;;;26.65;37.20;99561.13;7684872;32;37093;-87
2023/09/11 19:23:00;;;;;;;9.57;4.40;;;;;;;26.63;37.19;99557.94;7685241;32;40120;-86
2023/09/11 19:27:17;;;;;;;8.18;4.47;;;;;;;26.27;38.10;99561.19;7684957;32;39837;-86
2023/09/11 19:31:34;;;;;;;9.23;4.03;;;;;;;26.21;37.71;99563.50;7684639;32;38665;-86
2023/09/11 19:35:51;;;;;;;12.88;4.00;;;;;;;26.00;38.83;99569.66;7684828;32;36779;-86
2023/09/11 19:40:08;;;;;;;9.35;4.20;;;;;;;26.04;38.61;99569.72;7684989;32;40597;-85
2023/09/11 19:44:25;;;;;;;8.85;4.10;;;;;;;25.89;38.56;99557.56;7679167;32;40757;-87
2023/09/11 19:48:42;;;;;;;10.73;4.00;;;;;;;25.77;38.68;99561.41;7676775;32;38040;-86
2023/09/11 19:52:59;;;;;;;7.25;4.03;;;;;;;25.76;38.72;99567.37;7676929;32;37157;-85
2023/09/11 19:57:20;;;;;;;6.25;4.10;;;;;;;25.70;38.84;99558.53;7669758;32;39437;-86
2023/09/11 20:01:37;;;;;;;6.93;4.10;;;;;;;25.52;39.34;99565.84;7667957;32;40218;-86
2023/09/11 20:05:53;;;;;;;8.10;4.53;;;;;;;25.40;39.55;99570.47;7669966;32;38573;-86
2023/09/11 20:10:10;;;;;;;9.07;4.12;;;;;;;25.29;39.94;99572.34;7668904;32;37047;-86