Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:15;;;;;;;10.70;8.37;;;3.50;99.90;;;;;;5012326;28;20454;-86
2021/12/07 00:03:42;;;;;;;11.03;9.33;;;3.50;99.90;;;;;;5014460;28;20459;-87
2021/12/07 00:06:09;;;;;;;9.73;8.40;;;3.60;99.90;;;;;;5000089;28;20474;-86
2021/12/07 00:08:40;;;;;;;10.10;8.53;;;3.60;99.90;;;;;;5006716;28;20467;-82
2021/12/07 00:11:07;;;;;;;9.37;8.40;;;3.60;99.90;;;;;;5005651;28;20554;-85
2021/12/07 00:13:36;;;;;;;12.20;9.30;;;3.60;99.90;;;;;;5003589;28;20459;-89
2021/12/07 00:16:03;;;;;;;8.93;7.77;;;3.60;99.90;;;;;;4999073;28;20972;-86
2021/12/07 00:18:30;;;;;;;8.73;7.60;;;3.70;99.90;;;;;;4998364;28;20459;-87
2021/12/07 00:20:57;;;;;;;7.03;6.33;;;3.60;99.90;;;;;;4997595;28;20454;-85
2021/12/07 00:23:24;;;;;;;11.23;7.17;;;3.70;99.90;;;;;;5002211;28;20467;-88
2021/12/07 00:25:52;;;;;;;7.50;6.30;;;3.80;99.90;;;;;;5070125;23;20506;-89
2021/12/07 00:28:21;;;;;;;7.90;5.70;;;3.80;99.90;;;;;;5045048;28;20450;-90
2021/12/07 00:30:49;;;;;;;6.90;6.20;;;3.80;99.90;;;;;;5025204;28;20861;-90
2021/12/07 00:33:31;;;;;;;7.20;6.20;;;3.80;99.90;;;;;;5022989;28;20459;-89
2021/12/07 00:36:11;;;;;;;7.80;7.00;;;3.90;99.90;;;;;;5034137;28;20467;-90
2021/12/07 00:38:38;;;;;;;8.93;6.07;;;3.80;99.90;;;;;;5043627;28;20439;-90
2021/12/07 00:41:06;;;;;;;8.10;7.20;;;3.90;99.90;;;;;;5040579;28;20448;-89
2021/12/07 00:43:33;;;;;;;8.10;6.30;;;3.90;99.90;;;;;;5038883;28;20455;-88
2021/12/07 00:46:01;;;;;;;6.30;5.70;;;3.90;99.90;;;;;;5051322;28;20463;-89
2021/12/07 00:48:29;;;;;;;6.77;6.07;;;3.90;99.90;;;;;;5060441;28;20459;-90
2021/12/07 00:50:57;;;;;;;7.37;6.20;;;3.90;99.90;;;;;;5060040;28;20490;-89
2021/12/07 00:53:25;;;;;;;7.23;5.30;;;4.00;99.90;;;;;;5060176;28;20431;-90
2021/12/07 00:55:55;;;;;;;6.03;5.43;;;3.90;99.90;;;;;;5060042;28;20480;-89
2021/12/07 00:58:25;;;;;;;5.70;5.10;;;4.00;99.90;;;;;;5053849;28;20965;-88
2021/12/07 01:00:58;;;;;;;6.10;5.07;;;3.90;99.90;;;;;;5058897;28;20440;-89
2021/12/07 01:03:26;;;;;;;4.82;4.28;;;3.80;99.90;;;;;;5058914;28;20434;-89
2021/12/07 01:06:04;;;;;;;8.70;5.20;;;3.70;99.90;;;;;;5058763;28;20199;-91
2021/12/07 01:08:55;;;;;;;6.33;5.70;;;3.60;99.90;;;;;;5047269;28;20471;-89
2021/12/07 01:25:11;;;;;;;5.10;4.30;;;3.40;99.90;;;;;;5035872;28;20232;-89
2021/12/07 01:27:39;;;;;;;4.65;4.25;;;3.40;99.90;;;;;;5035577;28;20456;-89
2021/12/07 01:30:14;;;;;;;5.73;4.90;;;3.50;99.90;;;;;;5035402;28;20227;-89
2021/12/07 01:32:59;;;;;;;5.40;4.70;;;3.50;99.90;;;;;;5035232;28;20970;-89
2021/12/07 01:38:28;;;;;;;4.90;4.40;;;3.50;99.90;;;;;;5034662;28;20436;-89
2021/12/07 01:41:06;;;;;;;9.10;4.40;;;3.50;99.90;;;;;;5057810;28;20438;-89
2021/12/07 01:43:58;;;;;;;5.07;3.87;;;3.60;99.90;;;;;;5055179;28;20444;-90
2021/12/07 01:52:23;;;;;;;3.93;3.53;;;3.60;99.90;;;;;;5059185;28;20483;-89
2021/12/07 01:57:55;;;;;;;3.87;3.50;;;3.70;99.90;;;;;;5061094;28;20466;-89
2021/12/07 02:00:28;;;;;;;4.68;4.00;;;3.70;99.90;;;;;;5063522;28;20451;-90
2021/12/07 02:02:57;;;;;;;5.20;4.27;;;3.80;99.90;;;;;;5053821;28;20206;-90
2021/12/07 02:05:23;;;;;;;3.80;3.40;;;3.80;99.90;;;;;;5060109;28;20498;-90
2021/12/07 02:07:50;;;;;;;4.33;3.20;;;3.80;99.90;;;;;;5037947;28;20448;-90
2021/12/07 02:10:22;;;;;;;4.67;3.90;;;3.80;99.90;;;;;;5061527;28;20486;-91
2021/12/07 02:12:50;;;;;;;4.53;4.00;;;3.80;99.90;;;;;;5054680;28;20472;-90
2021/12/07 02:15:19;;;;;;;4.10;3.70;;;3.70;99.90;;;;;;5061763;28;20463;-90
2021/12/07 02:17:46;;;;;;;3.60;3.30;;;3.70;99.90;;;;;;5049884;28;20435;-90
2021/12/07 02:20:17;;;;;;;5.20;3.90;;;3.70;99.90;;;;;;5046561;28;20477;-90
2021/12/07 02:22:45;;;;;;;7.37;3.63;;;3.60;99.90;;;;;;5050005;28;20639;-90
2021/12/07 02:25:15;;;;;;;4.07;3.50;;;3.70;99.90;;;;;;5056129;28;20479;-90
2021/12/07 02:27:45;;;;;;;4.57;4.17;;;3.60;99.90;;;;;;5055423;28;20450;-90
2021/12/07 02:30:15;;;;;;;4.70;4.20;;;3.70;99.90;;;;;;5062076;28;20434;-90
2021/12/07 02:32:42;;;;;;;4.60;3.77;;;3.70;99.90;;;;;;5050805;28;20479;-90
2021/12/07 02:35:13;;;;;;;6.00;4.10;;;3.70;99.90;;;;;;5071334;28;20471;-90
2021/12/07 02:37:40;;;;;;;4.23;3.80;;;3.70;99.90;;;;;;5053918;28;20450;-89
2021/12/07 02:40:09;;;;;;;4.00;3.60;;;3.70;99.90;;;;;;5043576;28;20467;-90
2021/12/07 02:42:37;;;;;;;4.73;3.87;;;3.80;99.90;;;;;;5042514;28;20943;-89
2021/12/07 02:45:07;;;;;;;5.23;3.93;;;3.80;99.90;;;;;;5040839;28;20470;-89
2021/12/07 02:47:35;;;;;;;4.57;4.10;;;3.90;99.90;;;;;;5043474;28;20448;-89
2021/12/07 02:50:03;;;;;;;5.40;3.60;;;3.90;99.90;;;;;;5042477;28;20443;-90
2021/12/07 02:52:29;;;;;;;5.27;4.20;;;3.90;99.90;;;;;;5042926;28;20440;-89
2021/12/07 02:54:56;;;;;;;7.90;4.13;;;4.00;99.90;;;;;;5061002;28;20465;-91
2021/12/07 02:57:25;;;;;;;4.27;3.70;;;4.00;99.90;;;;;;5061819;28;20452;-89
2021/12/07 02:59:59;;;;;;;4.23;3.47;;;4.00;99.90;;;;;;5063620;28;20436;-90
2021/12/07 03:02:26;;;;;;;5.47;3.80;;;4.00;99.90;;;;;;5069916;28;20500;-90
2021/12/07 03:05:00;;;;;;;3.50;3.03;;;4.00;99.90;;;;;;5049458;28;20468;-91
2021/12/07 03:07:44;;;;;;;3.60;3.30;;;4.00;99.90;;;;;;5045705;28;20514;-90
2021/12/07 03:26:39;;;;;;;3.67;2.83;;;4.10;99.90;;;;;;5052802;28;20433;-89
2021/12/07 03:29:07;;;;;;;3.43;2.70;;;4.10;99.90;;;;;;5051459;28;20457;-90
2021/12/07 03:31:34;;;;;;;2.60;2.40;;;4.10;99.90;;;;;;5051416;28;20466;-90
2021/12/07 03:34:02;;;;;;;2.67;2.47;;;4.10;99.90;;;;;;5046490;28;20454;-89
2021/12/07 03:36:29;;;;;;;2.57;2.37;;;4.10;99.90;;;;;;5049192;28;20454;-89
2021/12/07 03:38:57;;;;;;;3.13;2.80;;;4.00;99.90;;;;;;5050047;28;20455;-89
2021/12/07 03:41:24;;;;;;;3.20;2.60;;;4.00;99.90;;;;;;5058014;28;20440;-90
2021/12/07 03:43:52;;;;;;;2.53;2.20;;;4.00;99.90;;;;;;5067153;28;20471;-89
2021/12/07 03:46:21;;;;;;;3.00;2.40;;;3.90;99.90;;;;;;5065569;28;20870;-89
2021/12/07 03:48:49;;;;;;;3.00;2.27;;;3.90;99.90;;;;;;5063135;28;20436;-89
2021/12/07 03:51:16;;;;;;;4.63;2.10;;;3.90;99.90;;;;;;5070258;28;20507;-89
2021/12/07 03:53:43;;;;;;;2.60;2.17;;;3.90;99.90;;;;;;5060217;28;20460;-88
2021/12/07 03:56:15;;;;;;;3.40;3.00;;;3.90;99.90;;;;;;5067996;28;20519;-89
2021/12/07 03:58:43;;;;;;;4.73;3.00;;;3.90;99.90;;;;;;5059261;28;20492;-90
2021/12/07 04:01:12;;;;;;;2.57;2.37;;;3.80;99.90;;;;;;5069774;28;20498;-89
2021/12/07 04:03:41;;;;;;;4.17;3.00;;;3.80;99.90;;;;;;5060786;28;20441;-90
2021/12/07 04:06:08;;;;;;;3.97;3.50;;;3.80;99.90;;;;;;5062355;28;20538;-88
2021/12/07 04:08:38;;;;;;;3.83;3.43;;;3.90;99.90;;;;;;5055104;28;20419;-90
2021/12/07 04:11:05;;;;;;;6.23;3.00;;;3.90;99.90;;;;;;5052027;28;20451;-88
2021/12/07 04:13:32;;;;;;;3.80;3.00;;;3.90;99.90;;;;;;5043664;28;20448;-89
2021/12/07 04:15:59;;;;;;;3.57;2.67;;;3.90;99.90;;;;;;5067866;28;20453;-90
2021/12/07 04:18:28;;;;;;;6.50;2.87;;;3.90;99.90;;;;;;5065326;28;20490;-91
2021/12/07 04:20:56;;;;;;;3.90;2.30;;;4.00;99.90;;;;;;5067896;28;20438;-91
2021/12/07 04:23:24;;;;;;;3.67;2.03;;;4.00;99.90;;;;;;5051082;28;20452;-88
2021/12/07 04:25:51;;;;;;;3.27;2.40;;;4.10;99.90;;;;;;5049353;28;20475;-89
2021/12/07 04:28:18;;;;;;;2.70;1.90;;;4.10;99.90;;;;;;5046666;28;20458;-89
2021/12/07 04:30:45;;;;;;;3.97;2.20;;;4.20;99.90;;;;;;5050035;28;20453;-90
2021/12/07 04:33:14;;;;;;;2.63;2.00;;;4.20;99.90;;;;;;5050276;28;20975;-89
2021/12/07 04:35:43;;;;;;;2.60;1.70;;;4.20;99.90;;;;;;5048764;28;20471;-89
2021/12/07 04:38:13;;;;;;;2.60;2.03;;;4.20;99.90;;;;;;5043298;28;20418;-89
2021/12/07 04:40:40;;;;;;;2.20;1.87;;;4.20;99.90;;;;;;5048119;28;20508;-88
2021/12/07 04:43:08;;;;;;;4.10;1.80;;;4.10;99.90;;;;;;5050394;28;20441;-89
2021/12/07 04:45:47;;;;;;;5.00;2.07;;;4.10;99.90;;;;;;5047649;28;20468;-89
2021/12/07 04:48:57;;;;;;;3.00;1.90;;;4.20;99.90;;;;;;5052725;28;20466;-89
2021/12/07 04:59:47;;;;;;;2.87;1.73;;;4.30;99.90;;;;;;5012516;28;20437;-89
2021/12/07 05:02:16;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;5054873;28;20427;-90
2021/12/07 05:04:42;;;;;;;2.63;2.03;;;4.40;99.90;;;;;;5042515;28;20992;-89
2021/12/07 05:07:15;;;;;;;1.97;1.77;;;4.40;99.90;;;;;;5057720;28;20447;-91
2021/12/07 05:12:31;;;;;;;2.63;2.43;;;4.30;99.90;;;;;;5032340;28;20485;-89
2021/12/07 05:15:06;;;;;;;3.90;2.87;;;4.20;99.90;;;;;;5038027;28;20506;-89
2021/12/07 05:39:42;;;;;;;5.87;3.63;;;3.70;99.90;;;;;;5057019;28;20438;-90
2021/12/07 05:42:12;;;;;;;5.00;3.53;;;3.60;99.90;;;;;;5051156;28;20446;-91
2021/12/07 05:44:39;;;;;;;9.07;4.30;;;3.50;99.90;;;;;;5050571;28;20486;-89
2021/12/07 05:47:07;;;;;;;5.47;4.13;;;3.60;99.90;;;;;;5046619;28;20451;-90
2021/12/07 05:49:35;;;;;;;9.47;5.20;;;3.50;99.90;;;;;;5040289;28;20550;-89
2021/12/07 05:52:02;;;;;;;19.77;6.17;;;3.40;99.90;;;;;;5036674;28;20482;-89
2021/12/07 05:54:29;;;;;;;9.57;4.90;;;3.50;99.90;;;;;;5046219;28;20446;-89
2021/12/07 05:56:56;;;;;;;6.77;4.33;;;3.60;99.90;;;;;;5057835;28;20444;-89
2021/12/07 05:59:24;;;;;;;4.93;3.70;;;3.60;99.90;;;;;;5058598;28;20440;-90
2021/12/07 06:01:52;;;;;;;5.70;2.80;;;3.70;99.90;;;;;;5114559;23;20492;-91
2021/12/07 06:04:19;;;;;;;7.77;4.00;;;3.70;99.90;;;;;;5041198;28;20528;-90
2021/12/07 06:06:45;;;;;;;4.47;2.77;;;3.70;99.90;;;;;;5058012;28;20446;-89
2021/12/07 06:09:12;;;;;;;3.00;2.37;;;3.70;99.90;;;;;;5058173;28;20497;-90
2021/12/07 06:11:40;;;;;;;6.17;2.47;;;3.80;99.90;;;;;;5058091;28;20467;-91
2021/12/07 06:14:06;;;;;;;5.53;3.03;;;3.90;99.90;;;;;;5058171;28;20433;-90
2021/12/07 06:16:35;;;;;;;5.23;2.90;;;3.90;99.90;;;;;;5058260;28;20444;-90
2021/12/07 06:19:02;;;;;;;3.83;2.47;;;4.00;99.90;;;;;;5057435;28;20470;-88
2021/12/07 06:21:29;;;;;;;8.93;2.90;;;4.00;99.90;;;;;;5052447;28;20464;-90
2021/12/07 06:23:56;;;;;;;7.97;3.67;;;4.00;99.90;;;;;;5051631;28;20485;-89
2021/12/07 06:26:23;;;;;;;7.80;4.67;;;4.00;99.90;;;;;;5038663;23;20496;-88
2021/12/07 06:28:50;;;;;;;8.07;4.10;;;4.10;99.90;;;;;;5019286;28;20446;-87
2021/12/07 06:31:17;;;;;;;6.63;3.50;;;4.10;99.90;;;;;;5023815;28;20460;-87
2021/12/07 06:33:45;;;;;;;3.57;2.87;;;4.20;99.90;;;;;;5015950;28;20453;-88
2021/12/07 06:36:14;;;;;;;6.30;2.63;;;4.20;99.90;;;;;;5048575;28;20980;-87
2021/12/07 06:38:41;;;;;;;3.10;2.83;;;4.20;99.90;;;;;;5053079;28;20451;-88
2021/12/07 06:41:08;;;;;;;2.90;2.53;;;4.20;99.90;;;;;;5054483;28;20917;-88
2021/12/07 06:43:35;;;;;;;4.13;3.67;;;4.20;99.90;;;;;;5043292;28;20825;-88
2021/12/07 06:46:02;;;;;;;8.33;3.63;;;4.30;99.90;;;;;;5035396;28;20484;-88
2021/12/07 06:48:29;;;;;;;12.40;3.83;;;4.30;99.90;;;;;;5043470;28;20444;-88
2021/12/07 06:50:57;;;;;;;6.10;3.40;;;4.30;99.90;;;;;;5054663;28;20465;-88
2021/12/07 06:53:24;;;;;;;5.43;4.07;;;4.40;99.90;;;;;;5038995;28;20527;-88
2021/12/07 06:55:51;;;;;;;8.43;3.43;;;4.40;99.90;;;;;;5047613;28;20469;-87
2021/12/07 06:58:18;;;;;;;4.70;2.53;;;4.40;99.90;;;;;;5061367;28;20440;-88
2021/12/07 07:00:45;;;;;;;4.63;2.20;;;4.30;99.90;;;;;;5060085;28;20944;-87
2021/12/07 07:03:11;;;;;;;5.60;3.80;;;4.40;99.90;;;;;;5050089;28;20448;-87
2021/12/07 07:05:38;;;;;;;4.47;3.47;;;4.40;99.90;;;;;;5046733;28;20479;-88
2021/12/07 07:08:07;;;;;;;4.87;3.00;;;4.40;99.90;;;;;;5056061;28;20458;-88
2021/12/07 07:10:34;;;;;;;3.80;2.90;;;4.50;99.90;;;;;;5049291;28;20509;-88
2021/12/07 07:13:01;;;;;;;7.10;3.17;;;4.50;99.90;;;;;;5047808;28;20509;-89
2021/12/07 07:15:27;;;;;;;7.93;3.60;;;4.50;99.90;;;;;;5035719;28;20499;-87
2021/12/07 07:17:54;;;;;;;6.70;3.10;;;4.50;99.90;;;;;;5042141;28;20451;-88
2021/12/07 07:20:21;;;;;;;5.23;2.77;;;4.50;99.90;;;;;;5054230;28;20478;-88
2021/12/07 07:22:48;;;;;;;6.17;2.53;;;4.50;99.90;;;;;;5054366;28;20447;-88
2021/12/07 07:25:17;;;;;;;7.83;2.57;;;4.50;99.90;;;;;;5046008;28;20477;-88
2021/12/07 07:27:44;;;;;;;8.77;3.40;;;4.50;99.90;;;;;;5045812;28;20445;-88
2021/12/07 07:30:13;;;;;;;3.17;2.70;;;4.40;99.90;;;;;;5047765;28;20457;-89
2021/12/07 07:32:41;;;;;;;8.40;3.30;;;4.40;99.90;;;;;;5050429;28;20480;-89
2021/12/07 07:35:09;;;;;;;6.60;2.90;;;4.50;99.90;;;;;;5040307;28;20478;-88
2021/12/07 07:37:36;;;;;;;8.93;3.40;;;4.50;99.90;;;;;;5047258;28;20501;-88
2021/12/07 07:40:04;;;;;;;6.83;3.23;;;4.50;99.90;;;;;;5039296;28;20447;-88
2021/12/07 07:42:32;;;;;;;8.00;3.20;;;4.50;99.90;;;;;;5042245;28;20447;-89
2021/12/07 07:44:59;;;;;;;5.37;3.00;;;4.50;99.90;;;;;;5040660;28;20461;-88
2021/12/07 07:47:26;;;;;;;6.10;2.50;;;4.50;99.90;;;;;;5050152;28;20451;-87
2021/12/07 07:49:53;;;;;;;6.80;4.23;;;4.50;99.90;;;;;;5080524;28;20443;-86
2021/12/07 07:52:20;;;;;;;6.77;3.90;;;4.50;99.90;;;;;;5062224;28;20483;-86
2021/12/07 07:54:47;;;;;;;3.53;2.60;;;4.50;99.90;;;;;;5054613;28;20464;-86
2021/12/07 07:57:13;;;;;;;9.63;3.57;;;4.50;99.90;;;;;;5061848;28;20462;-86
2021/12/07 07:59:42;;;;;;;7.53;3.77;;;4.60;99.90;;;;;;5060255;28;20446;-87
2021/12/07 08:02:11;;;;;;;9.50;4.07;;;4.60;99.90;;;;;;5056245;28;20444;-87
2021/12/07 08:04:38;;;;;;;10.67;3.70;;;4.70;99.90;;;;;;5059814;28;20512;-86
2021/12/07 08:07:05;;;;;;;7.43;5.13;;;4.70;99.90;;;;;;5061647;28;20473;-92
2021/12/07 08:09:32;;;;;;;17.63;5.40;;;4.80;99.90;;;;;;5059104;28;20859;-89
2021/12/07 08:11:59;;;;;;;9.30;4.50;;;4.80;99.90;;;;;;5044577;28;20473;-86
2021/12/07 08:14:26;;;;;;;18.43;5.70;;;4.80;99.90;;;;;;5040914;28;20460;-87
2021/12/07 08:16:54;;;;;;;9.37;5.00;;;4.80;99.90;;;;;;5042429;28;20455;-87
2021/12/07 08:19:21;;;;;;;9.33;4.77;;;4.90;99.90;;;;;;5038102;28;20456;-88
2021/12/07 08:21:48;;;;;;;9.67;4.30;;;4.90;99.90;;;;;;5054772;28;20466;-87
2021/12/07 08:24:15;;;;;;;9.30;3.70;;;5.00;99.90;;;;;;5048516;28;20452;-86
2021/12/07 08:26:42;;;;;;;5.97;2.40;;;5.10;99.90;;;;;;5059903;28;20485;-86
2021/12/07 08:29:09;;;;;;;6.77;3.20;;;5.20;99.90;;;;;;5036707;28;20464;-87
2021/12/07 08:31:36;;;;;;;4.60;2.80;;;5.30;99.90;;;;;;5052679;28;20445;-87
2021/12/07 08:34:04;;;;;;;5.70;2.77;;;5.30;99.90;;;;;;5058413;28;20455;-86
2021/12/07 08:36:31;;;;;;;3.77;2.50;;;5.30;99.90;;;;;;5057658;28;20470;-88
2021/12/07 08:38:58;;;;;;;4.90;1.97;;;5.40;99.90;;;;;;5056792;28;20450;-87
2021/12/07 08:41:25;;;;;;;7.20;2.83;;;5.50;99.90;;;;;;5042518;28;20462;-87
2021/12/07 08:43:52;;;;;;;4.83;2.30;;;5.50;99.90;;;;;;5056292;28;20444;-87
2021/12/07 08:46:19;;;;;;;3.67;1.97;;;5.50;99.90;;;;;;5037564;28;20851;-86
2021/12/07 08:48:46;;;;;;;5.63;1.90;;;5.60;99.90;;;;;;5055033;28;21146;-88
2021/12/07 08:51:16;;;;;;;10.63;2.70;;;5.70;99.90;;;;;;5052362;28;20447;-88
2021/12/07 08:53:54;;;;;;;5.67;1.93;;;5.70;99.90;;;;;;5054850;28;20479;-88
2021/12/07 09:01:51;;;;;;;4.60;1.83;;;6.00;99.90;;;;;;5036628;28;20440;-83
2021/12/07 09:04:19;;;;;;;4.97;2.17;;;6.10;99.90;;;;;;5044827;28;20452;-79
2021/12/07 09:06:48;;;;;;;13.27;2.47;;;6.30;99.90;;;;;;5047541;28;20453;-88
2021/12/07 09:09:15;;;;;;;5.27;2.23;;;6.40;99.90;;;;;;5059728;28;20532;-86
2021/12/07 09:11:43;;;;;;;7.57;2.30;;;6.50;99.90;;;;;;5062397;28;20444;-86
2021/12/07 09:17:38;;;;;;;8.10;1.80;;;6.50;99.90;;;;;;4971027;28;20440;-86
2021/12/07 09:20:28;;;;;;;8.13;2.23;;;6.50;99.90;;;;;;5012741;28;20448;-86
2021/12/07 09:23:21;;;;;;;5.50;2.47;;;6.50;99.90;;;;;;5056364;28;20510;-87
2021/12/07 09:29:16;;;;;;;7.83;2.20;;;6.70;99.90;;;;;;5053963;28;20442;-88
2021/12/07 09:32:05;;;;;;;5.83;1.70;;;7.00;99.90;;;;;;5049010;28;20957;-87
2021/12/07 09:37:36;;;;;;;3.43;1.63;;;7.10;99.90;;;;;;4986096;28;20507;-88
2021/12/07 09:40:35;;;;;;;4.40;1.53;;;7.00;99.90;;;;;;5050869;28;20449;-90
2021/12/07 09:43:26;;;;;;;3.27;1.83;;;7.00;99.90;;;;;;5062993;28;20457;-87
2021/12/07 09:50:00;;;;;;;3.93;1.90;;;7.90;99.90;;;;;;4992514;28;20467;-88
2021/12/07 09:52:45;;;;;;;7.63;2.43;;;8.20;99.90;;;;;;5052569;28;20481;-88
2021/12/07 09:55:28;;;;;;;3.40;2.10;;;7.90;99.90;;;;;;5034228;28;21023;-87
2021/12/07 09:58:04;;;;;;;6.07;2.10;;;7.70;99.90;;;;;;5040723;28;20476;-90
2021/12/07 10:00:33;;;;;;;4.40;2.30;;;7.80;99.90;;;;;;5039011;28;20451;-88
2021/12/07 10:03:00;;;;;;;5.20;1.30;;;8.30;99.90;;;;;;5056156;28;20433;-87
2021/12/07 10:05:31;;;;;;;4.10;1.70;;;8.80;99.90;;;;;;5058006;28;20475;-87
2021/12/07 10:07:59;;;;;;;4.50;1.97;;;9.00;99.00;;;;;;5053618;28;20422;-86
2021/12/07 10:10:28;;;;;;;7.30;2.20;;;9.40;96.90;;;;;;5051541;28;20448;-87
2021/12/07 10:12:59;;;;;;;2.73;1.57;;;8.90;96.70;;;;;;5044056;28;20480;-87
2021/12/07 10:15:35;;;;;;;3.40;1.60;;;8.60;96.80;;;;;;5042826;28;20471;-87
2021/12/07 10:18:09;;;;;;;4.43;1.83;;;8.20;97.70;;;;;;5039385;28;20793;-88
2021/12/07 10:20:47;;;;;;;3.63;1.83;;;8.10;98.10;;;;;;5056666;28;20448;-88
2021/12/07 10:23:43;;;;;;;4.30;2.13;;;7.90;98.00;;;;;;5026150;28;20473;-87
2021/12/07 10:26:16;;;;;;;6.40;2.07;;;7.70;98.80;;;;;;5047419;28;20526;-88
2021/12/07 10:28:52;;;;;;;9.10;2.73;;;7.40;98.80;;;;;;5036565;28;20461;-88
2021/12/07 10:31:42;;;;;;;3.57;2.00;;;7.20;99.20;;;;;;5049028;28;20480;-88
2021/12/07 10:34:21;;;;;;;4.73;1.83;;;7.10;99.60;;;;;;5051500;28;20502;-88
2021/12/07 10:36:56;;;;;;;5.83;2.13;;;7.00;99.10;;;;;;5037857;28;20452;-88
2021/12/07 10:39:35;;;;;;;6.60;1.90;;;6.90;99.40;;;;;;5052092;28;20433;-87
2021/12/07 10:42:39;;;;;;;8.10;2.30;;;7.10;99.50;;;;;;5047646;28;20516;-87
2021/12/07 10:45:16;;;;;;;3.67;2.37;;;7.20;99.30;;;;;;5051560;28;20468;-88
2021/12/07 11:08:57;;;;;;;5.60;2.03;;;9.10;95.40;;;;;;4985715;28;20447;-88
2021/12/07 11:11:28;;;;;;;7.70;3.53;;;11.90;94.50;;;;;;4984659;28;20820;-90
2021/12/07 11:14:05;;;;;;;2.50;1.73;;;14.90;89.50;;;;;;5044961;28;20479;-89
2021/12/07 11:16:32;;;;;;;5.37;2.00;;;16.70;76.30;;;;;;5054333;28;20477;-89
2021/12/07 11:18:59;;;;;;;3.93;1.90;;;18.40;71.60;;;;;;5066426;28;20479;-90
2021/12/07 11:21:27;;;;;;;6.87;2.87;;;20.60;62.10;;;;;;5068551;28;20538;-89
2021/12/07 11:23:57;;;;;;;3.20;1.80;;;21.10;56.90;;;;;;5055593;28;20500;-90
2021/12/07 11:29:44;;;;;;;3.30;2.10;;;22.40;51.20;;;;;;5063033;28;20435;-90
2021/12/07 11:32:13;;;;;;;4.57;1.97;;;21.90;49.80;;;;;;5048867;28;20532;-90
2021/12/07 11:34:41;;;;;;;4.40;2.43;;;19.90;49.40;;;;;;5068065;28;20508;-89
2021/12/07 11:37:10;;;;;;;4.53;2.50;;;17.60;52.20;;;;;;5055084;28;20564;-90
2021/12/07 11:39:42;;;;;;;5.33;3.10;;;15.30;55.40;;;;;;5065351;28;20447;-90
2021/12/07 11:42:12;;;;;;;5.60;1.80;;;13.80;58.80;;;;;;5063074;28;20458;-90
2021/12/07 11:44:49;;;;;;;3.63;2.03;;;12.70;61.60;;;;;;5058911;28;20498;-89
2021/12/07 11:47:16;;;;;;;7.10;2.23;;;12.70;64.20;;;;;;5057278;28;20457;-88
2021/12/07 11:49:43;;;;;;;3.20;1.40;;;12.00;64.70;;;;;;5046792;28;20442;-89
2021/12/07 11:52:11;;;;;;;5.63;2.10;;;11.90;66.40;;;;;;5063761;28;20449;-89
2021/12/07 11:54:44;;;;;;;8.67;3.73;;;12.50;66.40;;;;;;5054867;28;20523;-90
2021/12/07 11:57:34;;;;;;;4.80;3.30;;;14.00;64.40;;;;;;5057383;28;20816;-89
2021/12/07 12:00:17;;;;;;;6.17;3.10;;;14.30;60.10;;;;;;5057967;28;20441;-89
2021/12/07 12:02:45;;;;;;;7.23;4.43;;;16.00;59.20;;;;;;5050308;28;20558;-90
2021/12/07 12:05:17;;;;;;;5.53;3.53;;;17.30;55.80;;;;;;5049665;28;20472;-90
2021/12/07 12:07:52;;;;;;;10.27;6.53;;;19.30;53.60;;;;;;5057049;28;20540;-87
2021/12/07 12:10:21;;;;;;;11.53;4.50;;;20.40;51.60;;;;;;5059364;28;20483;-89
2021/12/07 12:13:29;;;;;;;6.07;3.47;;;21.10;49.10;;;;;;5055188;28;20450;-88
2021/12/07 12:16:18;;;;;;;5.87;3.40;;;21.60;48.50;;;;;;5061680;28;20475;-88
2021/12/07 12:19:10;;;;;;;3.00;1.40;;;21.60;47.10;;;;;;5063509;28;20450;-88
2021/12/07 12:21:41;;;;;;;3.70;1.43;;;19.60;46.90;;;;;;5063321;28;20441;-88
2021/12/07 12:24:21;;;;;;;6.83;2.67;;;17.50;49.50;;;;;;5051672;28;20556;-89
2021/12/07 12:26:49;;;;;;;3.90;1.50;;;16.40;52.50;;;;;;5069172;23;20535;-87
2021/12/07 12:29:19;;;;;;;4.17;2.70;;;15.30;55.90;;;;;;5039037;28;20492;-88
2021/12/07 12:31:52;;;;;;;4.73;2.40;;;14.60;57.10;;;;;;5037262;28;20434;-87
2021/12/07 12:34:22;;;;;;;5.27;1.90;;;14.30;59.60;;;;;;5038102;28;20451;-87
2021/12/07 12:37:04;;;;;;;4.53;2.00;;;14.20;60.10;;;;;;5034087;28;20558;-88
2021/12/07 12:39:42;;;;;;;3.37;1.87;;;12.90;61.60;;;;;;5014988;28;20457;-88
2021/12/07 12:42:09;;;;;;;7.50;3.80;;;12.00;63.80;;;;;;5019384;28;20457;-89
2021/12/07 12:44:38;;;;;;;5.33;2.07;;;11.30;67.00;;;;;;5021782;28;20482;-88
2021/12/07 12:47:07;;;;;;;2.70;1.50;;;10.90;68.40;;;;;;5037149;28;20458;-87
2021/12/07 12:49:42;;;;;;;6.53;1.57;;;11.80;70.50;;;;;;5033510;28;20453;-88
2021/12/07 12:52:09;;;;;;;3.23;1.30;;;11.30;67.70;;;;;;5035927;28;20459;-88
2021/12/07 12:54:42;;;;;;;5.17;1.60;;;10.60;69.40;;;;;;5034638;28;20438;-87
2021/12/07 12:57:11;;;;;;;3.00;1.50;;;10.20;70.40;;;;;;5028980;28;20466;-89
2021/12/07 12:59:39;;;;;;;6.83;1.70;;;9.80;73.10;;;;;;5024874;28;20458;-89
2021/12/07 13:02:07;;;;;;;3.00;1.40;;;9.50;74.70;;;;;;5018477;28;20454;-89
2021/12/07 13:04:34;;;;;;;2.87;1.37;;;9.50;75.60;;;;;;5018569;28;21002;-87
2021/12/07 13:07:23;;;;;;;5.40;2.20;;;9.20;76.90;;;;;;5021685;28;20470;-88
2021/12/07 13:09:54;;;;;;;5.50;1.63;;;9.10;77.60;;;;;;5024009;28;20875;-89
2021/12/07 13:12:22;;;;;;;7.27;1.80;;;9.10;79.10;;;;;;5029262;28;20437;-86
2021/12/07 13:14:58;;;;;;;5.20;1.37;;;8.80;78.40;;;;;;5029239;28;20451;-86
2021/12/07 13:17:31;;;;;;;8.40;1.53;;;8.70;78.60;;;;;;5020547;28;20484;-86
2021/12/07 13:20:15;;;;;;;6.93;1.40;;;8.70;77.30;;;;;;5017866;28;20982;-88
2021/12/07 13:22:45;;;;;;;5.67;1.10;;;9.00;76.00;;;;;;5017847;28;21175;-88
2021/12/07 13:25:14;;;;;;;4.73;1.70;;;9.20;75.00;;;;;;5016184;28;20481;-88
2021/12/07 13:28:13;;;;;;;4.50;1.27;;;9.00;75.30;;;;;;5015535;28;20480;-89
2021/12/07 13:31:04;;;;;;;4.53;1.00;;;8.90;74.80;;;;;;5016363;28;20472;-88
2021/12/07 13:33:37;;;;;;;11.30;2.33;;;8.60;75.20;;;;;;5013721;28;20515;-89
2021/12/07 13:36:37;;;;;;;5.67;1.43;;;8.50;76.90;;;;;;5007061;28;20451;-89
2021/12/07 13:39:36;;;;;;;2.57;1.10;;;8.30;77.40;;;;;;5022551;28;20446;-89
2021/12/07 13:42:05;;;;;;;4.77;1.70;;;8.10;79.00;;;;;;5029395;28;20417;-88
2021/12/07 13:44:34;;;;;;;3.47;1.20;;;7.90;79.70;;;;;;5038174;28;20478;-88
2021/12/07 13:47:04;;;;;;;6.80;1.77;;;8.00;80.60;;;;;;5038272;28;20469;-88
2021/12/07 13:49:34;;;;;;;5.77;1.97;;;8.90;81.30;;;;;;5037197;28;20452;-89
2021/12/07 13:52:01;;;;;;;3.07;1.67;;;9.30;77.90;;;;;;5032218;28;20458;-89
2021/12/07 13:54:28;;;;;;;3.30;1.60;;;9.30;78.20;;;;;;5024312;28;20442;-88
2021/12/07 13:56:55;;;;;;;3.57;1.73;;;9.10;77.30;;;;;;5019358;28;20469;-88
2021/12/07 13:59:26;;;;;;;4.47;1.53;;;8.90;78.10;;;;;;5016150;28;20446;-88
2021/12/07 14:01:55;;;;;;;5.23;1.87;;;8.60;80.10;;;;;;5014573;28;20512;-89
2021/12/07 14:04:24;;;;;;;3.77;1.37;;;8.30;81.00;;;;;;5011103;28;20483;-89
2021/12/07 14:06:53;;;;;;;3.57;1.70;;;8.40;82.80;;;;;;4995525;28;20474;-88
2021/12/07 14:09:20;;;;;;;5.47;1.53;;;8.20;82.60;;;;;;5006520;28;20474;-87
2021/12/07 14:11:52;;;;;;;3.77;1.63;;;8.00;83.60;;;;;;5016031;28;21055;-87
2021/12/07 14:14:20;;;;;;;5.83;1.73;;;7.80;84.80;;;;;;5015797;28;20449;-87
2021/12/07 14:16:47;;;;;;;2.73;1.47;;;7.70;86.20;;;;;;5017253;28;20466;-87
2021/12/07 14:19:14;;;;;;;3.60;1.33;;;7.50;86.70;;;;;;5016379;28;20450;-88
2021/12/07 14:21:58;;;;;;;3.53;1.80;;;7.30;87.50;;;;;;5014372;28;20450;-90
2021/12/07 14:24:25;;;;;;;4.17;1.30;;;7.20;88.50;;;;;;5014494;28;20493;-89
2021/12/07 14:26:52;;;;;;;6.97;1.90;;;7.10;89.70;;;;;;5013606;28;20483;-88
2021/12/07 14:29:21;;;;;;;5.87;1.90;;;7.10;89.60;;;;;;5003473;28;20446;-90
2021/12/07 14:31:50;;;;;;;6.70;2.10;;;7.10;90.00;;;;;;4995319;28;20451;-89
2021/12/07 14:34:22;;;;;;;4.57;1.63;;;7.20;90.00;;;;;;5025440;28;20437;-88
2021/12/07 14:36:51;;;;;;;5.10;1.80;;;7.20;90.00;;;;;;5037162;28;20473;-90
2021/12/07 14:39:22;;;;;;;4.57;1.60;;;7.30;89.90;;;;;;5037001;28;20444;-91
2021/12/07 14:41:51;;;;;;;2.43;1.60;;;7.40;90.00;;;;;;5033801;28;20450;-88
2021/12/07 14:44:19;;;;;;;3.47;2.10;;;7.60;90.00;;;;;;5024110;28;20567;-88
2021/12/07 14:46:47;;;;;;;8.50;1.60;;;7.70;88.50;;;;;;5023351;28;20466;-86
2021/12/07 14:49:16;;;;;;;6.33;1.70;;;7.70;87.30;;;;;;5037580;28;20444;-86
2021/12/07 14:51:44;;;;;;;2.20;1.30;;;7.60;87.30;;;;;;5036567;28;20454;-88
2021/12/07 14:54:13;;;;;;;2.10;1.03;;;7.50;88.30;;;;;;5019435;28;20449;-87
2021/12/07 14:56:42;;;;;;;3.53;1.30;;;7.50;86.10;;;;;;5014189;28;21017;-88
2021/12/07 14:59:10;;;;;;;4.80;1.40;;;7.40;85.60;;;;;;5021825;28;20445;-88
2021/12/07 15:01:40;;;;;;;3.17;1.40;;;7.30;85.10;;;;;;5033268;28;20433;-88
2021/12/07 15:04:10;;;;;;;5.13;1.50;;;7.20;85.00;;;;;;5029485;28;20478;-88
2021/12/07 15:06:40;;;;;;;3.67;1.43;;;7.10;84.30;;;;;;5032867;28;20952;-88
2021/12/07 15:09:09;;;;;;;2.80;1.17;;;7.00;85.20;;;;;;5028845;28;20456;-87
2021/12/07 15:11:37;;;;;;;6.90;1.80;;;6.80;85.30;;;;;;5032569;28;20449;-87
2021/12/07 15:14:06;;;;;;;3.23;1.40;;;6.70;86.50;;;;;;5043161;28;20457;-86