Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:25;;;;;;;15.55;7.20;;;0.40;99.90;;;;;;5013313;28;20069;-59
2023/12/18 00:02:52;;;;;;;15.02;6.53;;;0.50;99.90;;;;;;5012795;28;20034;-61
2023/12/18 00:05:19;;;;;;;23.13;9.65;;;0.40;99.90;;;;;;5004299;28;20053;-60
2023/12/18 00:07:46;;;;;;;14.55;7.15;;;0.40;99.90;;;;;;5012937;28;20042;-61
2023/12/18 00:10:12;;;;;;;17.63;7.70;;;0.40;99.90;;;;;;5012813;28;20475;-59
2023/12/18 00:12:39;;;;;;;18.15;8.23;;;0.50;99.90;;;;;;5011174;28;20045;-60
2023/12/18 00:15:07;;;;;;;17.67;8.80;;;0.50;99.90;;;;;;5012170;28;20042;-60
2023/12/18 00:17:34;;;;;;;18.88;7.60;;;0.40;99.90;;;;;;5012515;28;20042;-59
2023/12/18 00:20:01;;;;;;;;;;;0.50;99.90;;;;;;5012213;28;20042;-59
2023/12/18 00:22:31;;;;;;;23.08;7.72;;;0.50;99.90;;;;;;5010386;28;20008;-60
2023/12/18 00:24:58;;;;;;;16.05;7.05;;;0.50;99.90;;;;;;5012266;28;20037;-60
2023/12/18 00:27:26;;;;;;;;;;;0.50;99.90;;;;;;5012996;28;20533;-59
2023/12/18 00:29:53;;;;;;;11.45;5.40;;;0.40;99.90;;;;;;5012913;28;19928;-60
2023/12/18 00:32:20;;;;;;;20.63;7.38;;;0.20;99.90;;;;;;5008250;28;20053;-60
2023/12/18 00:34:47;;;;;;;28.02;11.38;;;0.10;99.90;;;;;;5012235;28;20045;-61
2023/12/18 00:37:14;;;;;;;17.30;7.78;;;0.20;99.90;;;;;;4997100;28;20050;-61
2023/12/18 00:39:41;;;;;;;13.80;5.50;;;0.20;99.90;;;;;;5012381;28;20096;-59
2023/12/18 00:42:08;;;;;;;14.95;5.82;;;0.10;99.90;;;;;;5011201;28;20073;-60
2023/12/18 00:44:35;;;;;;;10.75;5.57;;;0.00;99.90;;;;;;5012325;28;20049;-59
2023/12/18 00:47:02;;;;;;;9.18;5.53;;;0.00;99.90;;;;;;5011248;28;20040;-59
2023/12/18 00:49:32;;;;;;;15.10;6.30;;;0.00;99.90;;;;;;5012598;28;20078;-58
2023/12/18 00:51:59;;;;;;;13.27;6.63;;;0.00;99.90;;;;;;5011230;28;20394;-59
2023/12/18 00:54:26;;;;;;;12.07;5.90;;;0.00;99.90;;;;;;5011670;28;20056;-59
2023/12/18 00:56:53;;;;;;;13.00;6.25;;;0.10;99.90;;;;;;5011898;28;20042;-61
2023/12/18 00:59:20;;;;;;;10.45;5.82;;;0.10;99.90;;;;;;5011834;28;20037;-59
2023/12/18 01:01:47;;;;;;;13.40;6.28;;;0.10;99.90;;;;;;5005871;28;20049;-61
2023/12/18 01:04:14;;;;;;;14.13;6.65;;;0.10;99.90;;;;;;5009888;28;20423;-60
2023/12/18 01:06:41;;;;;;;14.00;6.72;;;0.10;99.90;;;;;;5011715;28;20046;-60
2023/12/18 01:09:08;;;;;;;17.33;7.65;;;0.10;99.90;;;;;;5012040;28;20053;-61
2023/12/18 01:11:35;;;;;;;;;;;0.10;99.90;;;;;;5010222;28;20041;-59
2023/12/18 01:14:02;;;;;;;12.43;6.47;;;0.10;99.90;;;;;;5011914;28;19921;-61
2023/12/18 01:16:29;;;;;;;9.75;6.82;;;0.20;99.90;;;;;;5004348;28;20446;-61
2023/12/18 01:18:56;;;;;;;12.00;6.00;;;0.20;99.90;;;;;;5012110;28;20038;-61
2023/12/18 01:21:23;;;;;;;10.75;5.45;;;0.20;99.90;;;;;;5011637;28;20380;-59
2023/12/18 01:23:50;;;;;;;11.80;5.00;;;0.10;99.90;;;;;;5008577;28;20138;-59
2023/12/18 01:26:17;;;;;;;8.48;5.05;;;-0.10;99.90;;;;;;5009730;28;20388;-61
2023/12/18 01:28:43;;;;;;;11.38;5.93;;;-0.10;99.90;;;;;;5011964;28;20042;-60
2023/12/18 01:31:20;;;;;;;9.57;5.43;;;0.00;99.90;;;;;;5011752;28;20040;-61
2023/12/18 01:33:47;;;;;;;12.17;4.50;;;-0.10;99.90;;;;;;5005406;28;20053;-60
2023/12/18 01:36:14;;;;;;;;;;;-0.10;99.90;;;;;;5011223;28;20395;-59
2023/12/18 01:38:41;;;;;;;9.45;4.50;;;-0.30;99.90;;;;;;5010884;28;20020;-60
2023/12/18 01:41:08;;;;;;;9.95;5.45;;;-0.30;99.90;;;;;;5004015;28;20038;-60
2023/12/18 01:43:35;;;;;;;10.45;5.32;;;-0.30;99.90;;;;;;5011387;28;20663;-57
2023/12/18 01:46:03;;;;;;;9.75;4.65;;;-0.30;99.90;;;;;;5002014;28;20048;-60
2023/12/18 01:48:31;;;;;;;9.90;4.70;;;-0.30;99.90;;;;;;5011157;28;20045;-60
2023/12/18 01:50:59;;;;;;;7.45;4.05;;;-0.20;99.90;;;;;;5010721;28;20100;-60
2023/12/18 01:53:47;;;;;;;8.95;4.60;;;-0.20;99.90;;;;;;5009572;28;20064;-58
2023/12/18 01:56:15;;;;;;;6.43;3.28;;;-0.20;99.90;;;;;;5008636;28;20514;-60
2023/12/18 01:58:44;;;;;;;7.22;3.47;;;-0.30;99.90;;;;;;5011314;28;20124;-60
2023/12/18 02:01:12;;;;;;;10.70;5.57;;;-0.30;99.90;;;;;;5008404;28;20049;-59
2023/12/18 02:03:40;;;;;;;9.93;5.60;;;-0.30;99.90;;;;;;5011242;28;20076;-59
2023/12/18 02:06:07;;;;;;;10.27;5.60;;;-0.30;99.90;;;;;;5010018;28;20129;-61
2023/12/18 02:08:35;;;;;;;12.00;5.60;;;-0.30;99.90;;;;;;5011248;28;20038;-60
2023/12/18 02:11:02;;;;;;;13.30;5.70;;;-0.30;99.90;;;;;;5010799;28;20112;-61
2023/12/18 02:13:29;;;;;;;;;;;-0.30;99.90;;;;;;5011526;28;20053;-60
2023/12/18 02:15:57;;;;;;;10.35;5.93;;;-0.30;99.90;;;;;;5005115;28;19932;-59
2023/12/18 02:18:24;;;;;;;10.98;6.15;;;-0.20;99.90;;;;;;5010995;28;20483;-60
2023/12/18 02:20:51;;;;;;;13.25;5.88;;;-0.20;99.90;;;;;;5010770;28;20062;-61
2023/12/18 02:23:18;;;;;;;15.20;6.22;;;-0.10;99.90;;;;;;5009052;28;20715;-60
2023/12/18 02:25:45;;;;;;;10.98;4.95;;;-0.10;99.90;;;;;;5011024;28;20125;-60
2023/12/18 02:28:12;;;;;;;8.52;4.90;;;-0.20;99.90;;;;;;5011153;28;20033;-61
2023/12/18 02:30:39;;;;;;;6.60;4.28;;;-0.30;99.90;;;;;;5011229;28;20038;-58
2023/12/18 02:33:06;;;;;;;5.50;3.85;;;-0.30;99.90;;;;;;5007539;28;20056;-59
2023/12/18 02:35:33;;;;;;;5.88;3.15;;;-0.40;99.90;;;;;;5010720;28;20050;-61
2023/12/18 02:38:00;;;;;;;7.15;3.25;;;-0.40;99.90;;;;;;5011324;28;20042;-59
2023/12/18 02:40:27;;;;;;;7.63;4.03;;;-0.40;99.90;;;;;;5008275;28;20042;-61
2023/12/18 02:42:54;;;;;;;7.60;4.22;;;-0.50;99.90;;;;;;5012776;28;20042;-60
2023/12/18 02:45:21;;;;;;;8.18;4.43;;;-0.40;99.90;;;;;;5005584;28;20043;-61
2023/12/18 02:47:48;;;;;;;10.63;5.85;;;-0.50;99.90;;;;;;5014584;28;20049;-59
2023/12/18 02:50:15;;;;;;;10.82;5.35;;;-0.50;99.90;;;;;;5010849;28;20057;-60
2023/12/18 02:52:42;;;;;;;8.35;5.20;;;-0.50;99.90;;;;;;5014508;28;20048;-60
2023/12/18 02:55:11;;;;;;;9.82;4.28;;;-0.50;99.90;;;;;;5013268;28;20037;-61
2023/12/18 02:57:38;;;;;;;8.23;4.45;;;-0.40;99.90;;;;;;5013962;28;20044;-60
2023/12/18 03:00:07;;;;;;;8.18;4.25;;;-0.40;99.90;;;;;;5013800;28;20033;-60
2023/12/18 03:02:34;;;;;;;8.57;5.05;;;-0.40;99.90;;;;;;5012508;28;20089;-60
2023/12/18 03:05:01;;;;;;;11.55;5.32;;;-0.40;99.90;;;;;;5008533;28;20064;-60
2023/12/18 03:07:28;;;;;;;9.35;4.47;;;-0.40;99.90;;;;;;5012949;28;20042;-59
2023/12/18 03:09:54;;;;;;;10.23;5.22;;;-0.40;99.90;;;;;;5014213;28;20046;-61
2023/12/18 03:12:21;;;;;;;7.20;4.32;;;-0.40;99.90;;;;;;5013817;28;20056;-60
2023/12/18 03:14:48;;;;;;;5.75;3.40;;;-0.50;99.90;;;;;;5010222;28;20041;-60
2023/12/18 03:17:15;;;;;;;8.40;4.00;;;-0.50;99.90;;;;;;5014334;28;20052;-59
2023/12/18 03:19:41;;;;;;;7.40;3.85;;;-0.50;99.90;;;;;;5014009;28;20041;-60
2023/12/18 03:22:08;;;;;;;10.10;4.55;;;-0.50;99.90;;;;;;5013955;28;20092;-61
2023/12/18 03:24:38;;;;;;;8.65;4.70;;;-0.50;99.90;;;;;;5012939;28;20120;-60
2023/12/18 03:27:05;;;;;;;10.48;5.47;;;-0.40;99.90;;;;;;5013728;28;20088;-61
2023/12/18 03:29:32;;;;;;;11.98;5.22;;;-0.40;99.90;;;;;;5013816;28;20446;-60
2023/12/18 03:32:00;;;;;;;11.27;6.18;;;-0.30;99.90;;;;;;5011946;28;20069;-60
2023/12/18 03:34:27;;;;;;;11.02;5.63;;;-0.30;99.90;;;;;;5011194;28;20042;-60
2023/12/18 03:36:54;;;;;;;13.02;5.43;;;-0.30;99.90;;;;;;5013559;28;20037;-60
2023/12/18 03:39:21;;;;;;;8.98;4.82;;;-0.30;99.90;;;;;;5011279;28;20121;-60
2023/12/18 03:41:47;;;;;;;10.38;5.22;;;-0.40;99.90;;;;;;5013478;28;20037;-61
2023/12/18 03:44:14;;;;;;;10.88;5.57;;;-0.40;99.90;;;;;;5013260;28;20048;-60
2023/12/18 03:46:41;;;;;;;9.00;5.45;;;-0.40;99.90;;;;;;5004041;28;20380;-60
2023/12/18 03:49:08;;;;;;;9.50;5.55;;;-0.30;99.90;;;;;;5012907;28;20121;-61
2023/12/18 03:51:35;;;;;;;13.88;6.00;;;-0.30;99.90;;;;;;5012919;28;20049;-59
2023/12/18 03:54:02;;;;;;;8.80;5.72;;;-0.30;99.90;;;;;;5008020;28;20037;-60
2023/12/18 03:56:29;;;;;;;8.80;5.85;;;-0.30;99.90;;;;;;5012843;28;20052;-59
2023/12/18 03:58:56;;;;;;;14.45;5.57;;;-0.30;99.90;;;;;;5013008;28;20042;-59
2023/12/18 04:01:23;;;;;;;9.23;5.75;;;-0.30;99.90;;;;;;5013261;28;20048;-60
2023/12/18 04:03:49;;;;;;;9.98;5.35;;;-0.30;99.90;;;;;;5007690;28;20046;-60
2023/12/18 04:06:16;;;;;;;13.20;5.97;;;-0.20;99.90;;;;;;5013066;28;20129;-60
2023/12/18 04:08:43;;;;;;;10.05;5.20;;;-0.20;99.90;;;;;;5012270;28;20045;-60
2023/12/18 04:11:15;;;;;;;12.95;6.07;;;-0.20;99.90;;;;;;5013043;28;20060;-60
2023/12/18 04:13:42;;;;;;;11.25;6.35;;;-0.20;99.90;;;;;;5012835;28;20042;-61
2023/12/18 04:16:09;;;;;;;8.68;5.10;;;-0.20;99.90;;;;;;5012806;28;20501;-60
2023/12/18 04:18:36;;;;;;;10.68;5.72;;;-0.20;99.90;;;;;;5011968;28;20042;-60
2023/12/18 04:21:03;;;;;;;;;;;-0.20;99.90;;;;;;5013538;28;20100;-58
2023/12/18 04:23:30;;;;;;;12.88;6.00;;;-0.20;99.90;;;;;;5011447;28;19928;-60
2023/12/18 04:25:57;;;;;;;15.73;5.90;;;-0.20;99.90;;;;;;5012650;28;20490;-60
2023/12/18 04:28:24;;;;;;;9.85;5.72;;;-0.20;99.90;;;;;;5012336;28;20049;-61
2023/12/18 04:30:50;;;;;;;9.35;5.55;;;-0.20;99.90;;;;;;5009828;28;20073;-61
2023/12/18 04:33:18;;;;;;;9.70;5.72;;;-0.10;99.90;;;;;;5008518;28;20041;-60
2023/12/18 04:35:45;;;;;;;11.27;6.22;;;-0.10;99.90;;;;;;5011871;28;20053;-61
2023/12/18 04:38:11;;;;;;;9.65;5.50;;;-0.10;99.90;;;;;;5012392;28;20045;-60
2023/12/18 04:40:38;;;;;;;5.93;3.00;;;-0.20;99.90;;;;;;5011163;28;20049;-60
2023/12/18 04:43:05;;;;;;;14.07;6.72;;;-0.20;99.90;;;;;;5012329;28;20045;-59
2023/12/18 04:45:32;;;;;;;9.90;5.05;;;-0.30;99.90;;;;;;5008949;28;20046;-59
2023/12/18 04:47:58;;;;;;;14.20;7.32;;;-0.30;99.90;;;;;;5012683;28;20038;-61
2023/12/18 04:50:25;;;;;;;15.35;7.88;;;-0.20;99.90;;;;;;5011502;28;20046;-58
2023/12/18 04:52:52;;;;;;;11.43;6.35;;;-0.20;99.90;;;;;;5001256;28;20038;-61
2023/12/18 04:55:19;;;;;;;9.32;5.00;;;-0.20;99.90;;;;;;5006651;28;20747;-60
2023/12/18 04:57:45;;;;;;;14.63;6.70;;;-0.20;99.90;;;;;;5011521;28;20045;-61
2023/12/18 05:00:13;;;;;;;11.73;6.53;;;-0.20;99.90;;;;;;5011678;28;20072;-61
2023/12/18 05:02:39;;;;;;;15.82;7.30;;;-0.20;99.90;;;;;;5011851;28;20478;-60
2023/12/18 05:05:07;;;;;;;11.05;6.22;;;-0.30;99.90;;;;;;5006194;28;20046;-61
2023/12/18 05:07:34;;;;;;;11.48;6.57;;;-0.30;99.90;;;;;;5011858;28;20395;-61
2023/12/18 05:10:01;;;;;;;10.27;5.97;;;-0.20;99.90;;;;;;5008488;28;20057;-61
2023/12/18 05:12:27;;;;;;;13.23;6.78;;;-0.20;99.90;;;;;;5009344;28;20046;-57
2023/12/18 05:14:54;;;;;;;12.20;6.60;;;-0.20;99.90;;;;;;5003014;28;20053;-60
2023/12/18 05:17:21;;;;;;;11.15;6.63;;;-0.10;99.90;;;;;;5006047;28;20074;-61
2023/12/18 05:19:48;;;;;;;14.20;7.85;;;-0.20;99.90;;;;;;5011217;28;20042;-60
2023/12/18 05:22:15;;;;;;;18.20;9.30;;;-0.10;99.90;;;;;;5010070;28;20076;-60
2023/12/18 05:24:41;;;;;;;17.63;10.30;;;-0.10;99.90;;;;;;5004578;28;20045;-61
2023/12/18 05:27:08;;;;;;;16.85;8.48;;;-0.10;99.90;;;;;;5010810;28;20034;-61
2023/12/18 05:29:35;;;;;;;14.02;7.40;;;-0.10;99.90;;;;;;5010445;28;20050;-59
2023/12/18 05:32:02;;;;;;;16.40;7.55;;;-0.10;99.90;;;;;;5010480;28;20265;-60
2023/12/18 05:34:29;;;;;;;12.82;6.88;;;-0.10;99.90;;;;;;5002943;28;20108;-59
2023/12/18 05:36:57;;;;;;;14.35;7.22;;;-0.10;99.90;;;;;;5003648;28;20045;-60
2023/12/18 05:39:24;;;;;;;14.40;7.53;;;-0.10;99.90;;;;;;5009983;28;20074;-60
2023/12/18 05:41:51;;;;;;;15.00;7.15;;;-0.10;99.90;;;;;;5008641;28;20046;-61
2023/12/18 05:44:17;;;;;;;18.98;7.75;;;-0.10;99.90;;;;;;5006076;28;20053;-59
2023/12/18 05:46:44;;;;;;;13.00;7.22;;;-0.20;99.90;;;;;;5007949;28;20034;-61
2023/12/18 05:49:11;;;;;;;15.18;7.55;;;-0.20;99.90;;;;;;5011177;28;20391;-61
2023/12/18 05:51:39;;;;;;;13.68;7.93;;;-0.20;99.90;;;;;;5009230;28;20045;-60
2023/12/18 05:54:05;;;;;;;18.38;10.23;;;-0.20;99.90;;;;;;5010614;28;20041;-59
2023/12/18 05:56:32;;;;;;;17.45;9.63;;;-0.20;99.90;;;;;;5010437;28;20046;-61
2023/12/18 05:58:59;;;;;;;14.07;7.22;;;-0.20;99.90;;;;;;5009280;28;20038;-61
2023/12/18 06:01:26;;;;;;;13.20;6.72;;;-0.30;99.90;;;;;;5008554;28;20449;-60
2023/12/18 06:03:53;;;;;;;13.00;6.88;;;-0.40;99.90;;;;;;5010188;28;20042;-61
2023/12/18 06:06:20;;;;;;;15.27;6.00;;;-0.50;99.90;;;;;;5010129;28;20046;-58
2023/12/18 06:08:47;;;;;;;10.80;6.57;;;-0.50;99.90;;;;;;5007313;28;20092;-60
2023/12/18 06:11:15;;;;;;;12.68;5.05;;;-0.50;99.90;;;;;;5010192;28;20129;-57
2023/12/18 06:13:42;;;;;;;7.53;3.78;;;-0.50;99.90;;;;;;5009328;28;20414;-59
2023/12/18 06:16:09;;;;;;;7.88;4.78;;;-0.60;99.90;;;;;;5008840;28;20046;-61
2023/12/18 06:18:37;;;;;;;11.65;6.85;;;-0.60;99.90;;;;;;5025851;28;20048;-60
2023/12/18 06:21:05;;;;;;;15.60;8.35;;;-0.60;99.90;;;;;;5014932;28;20033;-56
2023/12/18 06:23:32;;;;;;;20.38;9.07;;;-0.60;99.90;;;;;;5007066;28;20889;-62
2023/12/18 06:25:59;;;;;;;23.50;9.90;;;-0.60;99.90;;;;;;5028918;28;20042;-59
2023/12/18 06:28:29;;;;;;;18.35;8.88;;;-0.60;99.90;;;;;;5013322;28;20768;-61
2023/12/18 06:30:56;;;;;;;20.48;8.55;;;-0.60;99.90;;;;;;5014340;28;20092;-60
2023/12/18 06:33:23;;;;;;;;;;;-0.60;99.90;;;;;;5012539;28;20042;-59
2023/12/18 06:35:50;;;;;;;22.10;10.10;;;-0.60;99.90;;;;;;5014142;28;19948;-58
2023/12/18 06:38:17;;;;;;;21.73;10.10;;;-0.60;99.90;;;;;;5010378;28;20042;-60
2023/12/18 06:40:43;;;;;;;23.92;12.95;;;-0.60;99.90;;;;;;5010770;28;20109;-60
2023/12/18 06:43:10;;;;;;;21.70;10.48;;;-0.60;99.90;;;;;;5012575;28;20052;-59
2023/12/18 06:45:37;;;;;;;21.67;9.30;;;-0.60;99.90;;;;;;5005086;28;20056;-61
2023/12/18 06:48:04;;;;;;;23.83;9.38;;;-0.60;99.90;;;;;;5005939;28;20077;-61
2023/12/18 06:50:31;;;;;;;17.95;9.23;;;-0.50;99.90;;;;;;5009498;28;20041;-60
2023/12/18 06:53:00;;;;;;;17.92;9.57;;;-0.50;99.90;;;;;;5013422;28;20049;-62
2023/12/18 06:55:28;;;;;;;18.85;9.90;;;-0.40;99.90;;;;;;5009618;28;20074;-61
2023/12/18 06:57:55;;;;;;;21.13;9.93;;;-0.40;99.90;;;;;;5008378;28;20113;-60
2023/12/18 07:00:22;;;;;;;23.02;11.40;;;-0.40;99.90;;;;;;5014232;28;20042;-62
2023/12/18 07:03:06;;;;;;;22.27;9.68;;;-0.40;99.90;;;;;;5004068;28;20042;-60
2023/12/18 07:05:33;;;;;;;22.65;10.02;;;-0.30;99.90;;;;;;5010689;28;20399;-60
2023/12/18 07:08:00;;;;;;;26.92;12.57;;;-0.40;99.90;;;;;;5013447;28;20034;-61
2023/12/18 07:10:27;;;;;;;24.92;12.45;;;-0.40;99.90;;;;;;5008316;28;20038;-60
2023/12/18 07:12:54;;;;;;;31.85;13.82;;;-0.40;99.90;;;;;;5007458;28;20153;-61
2023/12/18 07:15:23;;;;;;;34.20;14.23;;;-0.40;99.90;;;;;;5012983;28;20479;-61
2023/12/18 07:17:51;;;;;;;26.50;13.55;;;-0.40;99.90;;;;;;5013342;28;20046;-60
2023/12/18 07:20:18;;;;;;;27.45;14.32;;;-0.40;99.90;;;;;;5009982;28;20044;-61
2023/12/18 07:22:45;;;;;;;34.80;16.42;;;-0.40;99.90;;;;;;5012966;28;20715;-59
2023/12/18 07:25:12;;;;;;;30.48;15.65;;;-0.40;99.90;;;;;;5011054;28;20113;-60
2023/12/18 07:27:39;;;;;;;34.08;16.92;;;-0.40;99.90;;;;;;5013596;28;20549;-61
2023/12/18 07:30:07;;;;;;;31.58;15.98;;;-0.40;99.90;;;;;;5004273;28;20046;-61
2023/12/18 07:32:35;;;;;;;;;;;-0.30;99.90;;;;;;5008478;28;20092;-61
2023/12/18 07:35:02;;;;;;;26.98;12.93;;;-0.30;99.90;;;;;;5009608;28;19937;-60
2023/12/18 07:37:30;;;;;;;32.40;14.75;;;-0.20;99.90;;;;;;5012874;28;20072;-62
2023/12/18 07:39:57;;;;;;;24.00;12.40;;;-0.20;99.90;;;;;;5006494;28;20041;-60
2023/12/18 07:42:24;;;;;;;;;;;-0.20;99.90;;;;;;5012370;28;20487;-61
2023/12/18 07:44:51;;;;;;;22.67;11.40;;;-0.20;99.90;;;;;;5008039;28;19969;-61
2023/12/18 07:47:18;;;;;;;25.70;12.82;;;-0.20;99.90;;;;;;5013232;28;20046;-61
2023/12/18 07:49:47;;;;;;;28.75;12.98;;;-0.10;99.90;;;;;;5010791;28;20074;-62
2023/12/18 07:52:17;;;;;;;18.63;10.15;;;-0.10;99.90;;;;;;5011650;28;20050;-61
2023/12/18 07:54:44;;;;;;;19.08;10.13;;;-0.10;99.90;;;;;;5005832;28;20049;-61
2023/12/18 07:57:11;;;;;;;24.17;9.32;;;0.00;99.90;;;;;;5013054;28;20046;-60
2023/12/18 07:59:39;;;;;;;20.55;10.90;;;0.00;99.90;;;;;;5012419;28;20088;-61
2023/12/18 08:02:07;;;;;;;18.90;10.00;;;0.00;99.90;;;;;;5012812;28;20045;-61
2023/12/18 08:04:35;;;;;;;19.92;9.57;;;0.00;99.90;;;;;;5008096;28;20061;-60
2023/12/18 08:07:02;;;;;;;14.38;8.20;;;0.10;99.90;;;;;;5011934;28;20037;-62
2023/12/18 08:09:29;;;;;;;15.00;8.10;;;0.10;99.90;;;;;;5012731;28;20418;-62
2023/12/18 08:11:56;;;;;;;13.90;7.75;;;0.10;99.90;;;;;;5008252;28;20124;-59
2023/12/18 08:14:23;;;;;;;19.92;10.77;;;0.20;99.90;;;;;;5012483;28;20046;-61
2023/12/18 08:16:50;;;;;;;18.63;10.30;;;0.20;99.90;;;;;;5012167;28;20050;-60
2023/12/18 08:19:17;;;;;;;21.00;11.18;;;0.20;99.90;;;;;;5012244;28;20046;-60
2023/12/18 08:21:45;;;;;;;34.28;16.17;;;0.20;99.90;;;;;;5009485;28;20050;-61
2023/12/18 08:24:12;;;;;;;40.78;18.83;;;0.20;99.90;;;;;;5012054;28;20505;-61
2023/12/18 08:26:38;;;;;;;37.53;16.83;;;0.20;99.90;;;;;;5006943;28;20038;-59
2023/12/18 08:29:05;;;;;;;27.65;13.07;;;0.30;99.90;;;;;;5011635;28;20518;-60
2023/12/18 08:31:37;;;;;;;28.25;13.05;;;0.20;99.90;;;;;;5011823;28;20530;-61
2023/12/18 08:34:04;;;;;;;19.80;10.32;;;0.30;99.90;;;;;;5003736;28;20492;-62
2023/12/18 08:36:31;;;;;;;;;;;0.30;99.90;;;;;;5012500;28;20574;-59
2023/12/18 08:38:58;;;;;;;14.25;6.72;;;0.30;99.90;;;;;;5011649;28;19925;-60
2023/12/18 08:41:25;;;;;;;9.35;5.38;;;0.40;99.90;;;;;;5006482;28;20074;-61
2023/12/18 08:43:52;;;;;;;11.52;6.78;;;0.40;99.90;;;;;;5008935;28;20045;-62
2023/12/18 08:46:31;;;;;;;12.48;6.85;;;0.60;99.90;;;;;;5006952;28;20602;-60
2023/12/18 08:48:58;;;;;;;17.25;8.57;;;0.70;99.90;;;;;;5009681;28;20033;-60
2023/12/18 08:51:25;;;;;;;17.05;9.15;;;0.90;99.90;;;;;;5010989;28;20112;-60
2023/12/18 08:53:54;;;;;;;17.00;8.55;;;1.00;99.90;;;;;;5011296;28;20111;-60
2023/12/18 08:56:21;;;;;;;15.27;9.25;;;1.10;99.90;;;;;;5005647;28;20100;-60
2023/12/18 08:58:49;;;;;;;29.13;13.57;;;1.20;99.90;;;;;;5011871;28;20049;-61
2023/12/18 09:01:15;;;;;;;22.65;11.00;;;1.40;99.90;;;;;;4997425;28;20048;-60
2023/12/18 09:03:47;;;;;;;27.00;10.73;;;1.40;99.90;;;;;;5011576;28;20065;-61
2023/12/18 09:06:14;;;;;;;16.15;8.48;;;1.50;99.90;;;;;;5010326;28;20077;-61
2023/12/18 09:08:41;;;;;;;15.25;8.07;;;1.70;99.90;;;;;;5011760;28;20042;-59
2023/12/18 09:11:08;;;;;;;13.43;6.80;;;1.80;99.90;;;;;;5005502;28;20054;-61
2023/12/18 09:13:37;;;;;;;14.55;7.57;;;1.80;99.90;;;;;;5011493;28;20042;-62
2023/12/18 09:16:05;;;;;;;11.20;6.35;;;1.90;99.90;;;;;;5012246;28;20049;-61
2023/12/18 09:18:32;;;;;;;10.27;5.95;;;1.90;99.90;;;;;;5005886;28;20046;-61
2023/12/18 09:21:00;;;;;;;11.88;6.38;;;2.00;99.90;;;;;;5009007;28;20046;-59
2023/12/18 09:23:27;;;;;;;;;;;2.10;99.90;;;;;;5009542;28;20050;-57
2023/12/18 09:25:54;;;;;;;10.95;6.45;;;2.20;99.90;;;;;;5007998;28;19975;-59
2023/12/18 09:28:21;;;;;;;8.35;5.13;;;2.30;99.90;;;;;;5010765;28;20052;-61
2023/12/18 09:30:47;;;;;;;11.52;5.75;;;2.30;99.90;;;;;;5011342;28;20092;-60
2023/12/18 09:33:15;;;;;;;10.45;5.22;;;2.40;99.90;;;;;;5007350;28;20042;-61
2023/12/18 09:35:42;;;;;;;10.60;5.88;;;2.50;99.90;;;;;;5002033;28;20049;-60
2023/12/18 09:38:09;;;;;;;11.00;5.22;;;2.70;99.90;;;;;;5011324;28;20046;-61
2023/12/18 09:40:36;;;;;;;8.73;5.57;;;2.70;99.90;;;;;;5010236;28;20038;-59
2023/12/18 09:43:04;;;;;;;7.82;5.15;;;2.80;99.90;;;;;;4999426;28;20046;-59
2023/12/18 09:45:31;;;;;;;8.13;4.63;;;2.80;99.90;;;;;;5010757;28;20118;-60
2023/12/18 09:47:58;;;;;;;9.45;5.18;;;2.80;99.90;;;;;;5010737;28;20038;-60
2023/12/18 09:50:26;;;;;;;9.32;5.75;;;2.90;99.90;;;;;;5011228;28;20100;-61
2023/12/18 09:53:10;;;;;;;10.30;6.45;;;3.00;99.90;;;;;;5006573;28;20043;-59
2023/12/18 09:55:37;;;;;;;9.77;5.72;;;3.10;99.90;;;;;;5009113;28;20030;-60
2023/12/18 09:58:05;;;;;;;8.95;4.90;;;3.00;99.90;;;;;;5015067;28;20049;-60
2023/12/18 10:00:33;;;;;;;12.32;6.50;;;2.90;99.90;;;;;;5009057;28;20057;-59
2023/12/18 10:03:00;;;;;;;10.32;6.82;;;2.80;99.90;;;;;;5010406;28;20034;-61
2023/12/18 10:05:27;;;;;;;;;;;2.70;99.90;;;;;;5015267;28;20061;-60
2023/12/18 10:07:54;;;;;;;12.30;5.70;;;2.70;99.90;;;;;;5014175;28;19925;-60
2023/12/18 10:10:21;;;;;;;12.02;6.18;;;2.60;99.90;;;;;;5009780;28;20088;-61
2023/12/18 10:12:48;;;;;;;17.33;6.63;;;2.60;99.90;;;;;;5014960;28;20056;-60
2023/12/18 10:15:15;;;;;;;14.32;6.95;;;2.70;99.90;;;;;;5013359;28;20056;-59
2023/12/18 10:17:43;;;;;;;14.82;7.28;;;2.70;99.90;;;;;;5010926;28;20153;-59
2023/12/18 10:20:11;;;;;;;;;;;2.70;99.90;;;;;;5013171;28;20050;-60
2023/12/18 10:22:43;;;;;;;13.77;7.95;;;2.90;99.90;;;;;;5014613;28;19921;-61
2023/12/18 10:25:12;;;;;;;11.82;5.95;;;2.90;99.90;;;;;;5014090;28;20041;-60
2023/12/18 10:27:38;;;;;;;10.13;5.75;;;2.90;99.90;;;;;;5008890;28;20072;-62
2023/12/18 10:30:07;;;;;;;10.68;5.72;;;2.90;99.90;;;;;;5014588;28;20157;-61
2023/12/18 10:32:37;;;;;;;9.75;5.70;;;3.00;99.90;;;;;;5014226;28;20046;-62
2023/12/18 10:35:06;;;;;;;8.98;5.60;;;3.00;99.90;;;;;;5009266;28;20049;-61
2023/12/18 10:37:34;;;;;;;15.48;6.75;;;3.10;99.90;;;;;;5014459;28;20038;-60
2023/12/18 10:40:06;;;;;;;10.93;6.30;;;3.10;99.90;;;;;;5013193;28;20052;-61
2023/12/18 10:42:36;;;;;;;11.27;6.20;;;3.10;99.90;;;;;;5009657;28;20042;-60
2023/12/18 10:45:06;;;;;;;11.95;5.55;;;3.20;99.90;;;;;;5013767;28;20553;-60
2023/12/18 10:47:33;;;;;;;10.30;5.32;;;3.30;99.90;;;;;;5003985;28;20121;-62
2023/12/18 10:50:03;;;;;;;11.57;5.30;;;3.40;99.90;;;;;;5008793;28;20100;-60
2023/12/18 10:52:31;;;;;;;8.88;5.20;;;3.40;99.90;;;;;;5012036;28;20053;-61
2023/12/18 10:54:59;;;;;;;10.60;5.20;;;3.50;99.90;;;;;;5013564;28;20041;-60
2023/12/18 10:57:28;;;;;;;9.40;5.75;;;3.60;99.90;;;;;;5004329;28;20045;-58
2023/12/18 10:59:57;;;;;;;6.38;4.20;;;3.60;99.90;;;;;;5013978;28;20042;-60
2023/12/18 11:02:26;;;;;;;7.78;4.90;;;3.70;99.90;;;;;;5012797;28;20038;-60
2023/12/18 11:04:58;;;;;;;8.55;4.53;;;3.80;99.90;;;;;;5012896;28;20109;-60
2023/12/18 11:07:27;;;;;;;8.20;4.20;;;3.90;99.90;;;;;;5005959;28;20057;-60
2023/12/18 11:09:54;;;;;;;7.63;4.30;;;3.90;99.90;;;;;;5013926;28;20506;-61
2023/12/18 11:12:22;;;;;;;9.20;5.25;;;4.00;99.90;;;;;;5013739;28;20545;-62
2023/12/18 11:15:26;;;;;;;7.80;4.70;;;4.00;99.90;;;;;;5010966;28;20038;-60
2023/12/18 11:18:15;;;;;;;9.68;5.57;;;4.10;99.90;;;;;;5004958;28;20061;-60
2023/12/18 11:20:42;;;;;;;12.27;6.55;;;4.20;99.90;;;;;;5013718;28;20101;-61
2023/12/18 11:23:11;;;;;;;11.75;6.82;;;4.30;99.90;;;;;;5010714;28;20497;-60
2023/12/18 11:25:41;;;;;;;17.55;6.03;;;4.40;99.90;;;;;;5012949;28;20422;-61
2023/12/18 11:28:08;;;;;;;5.78;3.80;;;4.50;99.90;;;;;;5011832;28;20048;-60
2023/12/18 11:30:40;;;;;;;6.30;3.72;;;4.60;99.90;;;;;;5013394;28;20037;-60
2023/12/18 11:33:10;;;;;;;6.68;4.00;;;4.60;99.90;;;;;;5013344;28;20038;-61
2023/12/18 11:35:38;;;;;;;8.30;3.80;;;4.60;99.90;;;;;;5010607;28;20038;-60
2023/12/18 11:38:12;;;;;;;7.47;3.35;;;4.60;99.90;;;;;;5012877;28;20041;-59
2023/12/18 11:40:52;;;;;;;4.55;2.80;;;4.60;99.90;;;;;;5012680;28;20046;-62
2023/12/18 11:43:44;;;;;;;6.00;3.35;;;4.60;99.90;;;;;;5008521;28;20402;-61
2023/12/18 11:46:13;;;;;;;4.75;2.85;;;4.50;99.90;;;;;;5008005;28;20049;-60
2023/12/18 11:48:45;;;;;;;4.75;2.80;;;4.60;99.90;;;;;;5013305;28;20403;-60
2023/12/18 11:51:13;;;;;;;4.75;3.10;;;4.70;99.90;;;;;;5008013;28;20362;-61
2023/12/18 11:53:40;;;;;;;;;;;4.70;99.90;;;;;;5013475;28;20383;-61
2023/12/18 11:56:11;;;;;;;4.70;3.10;;;4.70;99.90;;;;;;5011796;28;19943;-60
2023/12/18 11:58:43;;;;;;;5.15;3.20;;;4.70;99.90;;;;;;5010818;28;20073;-60
2023/12/18 12:01:11;;;;;;;5.93;3.05;;;4.80;99.90;;;;;;5009771;28;20038;-60
2023/12/18 12:03:39;;;;;;;8.52;3.10;;;5.00;99.90;;;;;;5005413;28;20084;-61
2023/12/18 12:06:08;;;;;;;4.53;2.95;;;5.10;99.90;;;;;;5012528;28;20061;-61
2023/12/18 12:08:47;;;;;;;4.50;3.00;;;5.20;99.90;;;;;;5005011;28;20133;-60
2023/12/18 12:11:14;;;;;;;5.28;3.30;;;5.20;99.90;;;;;;5004579;28;20050;-62
2023/12/18 12:13:41;;;;;;;9.70;3.30;;;5.30;99.90;;;;;;5012975;28;20049;-61
2023/12/18 12:16:08;;;;;;;4.82;3.42;;;5.30;99.90;;;;;;5010824;28;20042;-61
2023/12/18 12:18:46;;;;;;;5.45;3.30;;;5.40;99.90;;;;;;5000770;28;20084;-60
2023/12/18 12:21:14;;;;;;;6.15;3.55;;;5.40;99.90;;;;;;5009414;28;20046;-61
2023/12/18 12:23:41;;;;;;;5.95;3.20;;;5.40;99.90;;;;;;5011249;28;20041;-61
2023/12/18 12:26:09;;;;;;;3.85;2.50;;;5.40;99.90;;;;;;5012260;28;20042;-61
2023/12/18 12:28:35;;;;;;;6.00;3.08;;;5.40;99.90;;;;;;5004727;28;20129;-60
2023/12/18 12:31:03;;;;;;;4.13;2.65;;;5.50;99.90;;;;;;5012064;28;20375;-60
2023/12/18 12:33:45;;;;;;;4.10;2.60;;;5.50;99.90;;;;;;5009618;28;20100;-62
2023/12/18 12:36:17;;;;;;;3.80;2.70;;;5.50;99.90;;;;;;5001754;28;20045;-61
2023/12/18 12:38:44;;;;;;;8.68;3.15;;;5.60;99.90;;;;;;5011380;28;20454;-61
2023/12/18 12:41:11;;;;;;;6.95;4.20;;;5.70;99.90;;;;;;5011443;28;20042;-61
2023/12/18 12:43:38;;;;;;;5.82;3.88;;;5.70;99.90;;;;;;4996266;28;20046;-61
2023/12/18 12:46:05;;;;;;;10.93;3.63;;;5.70;99.90;;;;;;5011745;28;20041;-61
2023/12/18 12:48:34;;;;;;;8.88;4.72;;;5.80;99.90;;;;;;5011718;28;20450;-61
2023/12/18 12:51:04;;;;;;;9.45;4.78;;;5.80;99.90;;;;;;5012375;28;20133;-61