Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:43;;;;;;;37.53;20.35;;;0.90;99.90;;;;;;5032361;28;20501;-82
2023/01/25 00:04:09;;;;;;;37.58;20.42;;;0.90;99.90;;;;;;5017189;28;20037;-82
2023/01/25 00:06:34;;;;;;;37.03;19.48;;;0.90;99.90;;;;;;5033059;28;20068;-81
2023/01/25 00:09:00;;;;;;;38.35;19.35;;;0.80;99.90;;;;;;5032865;28;20501;-81
2023/01/25 00:11:26;;;;;;;35.58;19.60;;;0.80;99.90;;;;;;5030216;28;20510;-82
2023/01/25 00:13:55;;;;;;;37.20;18.73;;;0.80;99.90;;;;;;5031874;28;20038;-82
2023/01/25 00:16:21;;;;;;;34.70;18.67;;;0.80;99.90;;;;;;5031825;28;20136;-81
2023/01/25 00:18:47;;;;;;;35.58;17.95;;;0.80;99.90;;;;;;5028038;28;20497;-81
2023/01/25 00:21:17;;;;;;;41.80;21.50;;;0.80;99.90;;;;;;5012345;28;20124;-81
2023/01/25 00:23:43;;;;;;;36.00;18.65;;;0.70;99.90;;;;;;5014663;28;20072;-81
2023/01/25 00:26:09;;;;;;;35.30;18.60;;;0.70;99.90;;;;;;5015895;28;20069;-82
2023/01/25 00:28:34;;;;;;;37.03;19.05;;;0.70;99.90;;;;;;5014887;28;20138;-81
2023/01/25 00:31:05;;;;;;;40.03;19.42;;;0.70;99.90;;;;;;5030113;28;20056;-81
2023/01/25 00:33:48;;;;;;;37.90;19.27;;;0.70;99.90;;;;;;5017156;28;20195;-81
2023/01/25 00:36:25;;;;;;;38.65;19.33;;;0.70;99.90;;;;;;5027717;28;20116;-81
2023/01/25 00:38:52;;;;;;;38.78;20.52;;;0.70;99.90;;;;;;5010810;28;20121;-81
2023/01/25 00:41:18;;;;;;;38.40;18.98;;;0.70;99.90;;;;;;5033980;28;20116;-81
2023/01/25 00:43:44;;;;;;;42.83;21.50;;;0.70;99.90;;;;;;5016142;28;20501;-81
2023/01/25 00:46:15;;;;;;;37.60;20.63;;;0.70;99.90;;;;;;5017691;28;20547;-81
2023/01/25 00:48:40;;;;;;;41.03;20.95;;;0.70;99.90;;;;;;5018884;28;20040;-81
2023/01/25 00:51:06;;;;;;;39.90;21.08;;;0.70;99.90;;;;;;5023940;28;20650;-81
2023/01/25 00:53:32;;;;;;;38.65;21.15;;;0.70;99.90;;;;;;5018728;28;20076;-82
2023/01/25 00:55:57;;;;;;;42.70;20.95;;;0.60;99.90;;;;;;5015784;28;20053;-81
2023/01/25 00:58:23;;;;;;;41.58;21.13;;;0.70;99.90;;;;;;5017803;28;20037;-81
2023/01/25 01:00:50;;;;;;;39.80;21.08;;;0.60;99.90;;;;;;5031173;28;20039;-81
2023/01/25 01:03:16;;;;;;;36.25;17.23;;;0.60;99.90;;;;;;5035762;28;20524;-81
2023/01/25 01:05:41;;;;;;;42.83;20.25;;;0.60;99.90;;;;;;5020089;28;20037;-81
2023/01/25 01:08:07;;;;;;;41.50;20.45;;;0.60;99.90;;;;;;5017898;28;20041;-81
2023/01/25 01:10:32;;;;;;;36.60;18.65;;;0.50;99.90;;;;;;5037939;28;20124;-81
2023/01/25 01:12:58;;;;;;;36.88;18.33;;;0.50;99.90;;;;;;5028832;28;20041;-81
2023/01/25 01:15:24;;;;;;;40.33;19.85;;;0.50;99.90;;;;;;5015914;28;20076;-81
2023/01/25 01:17:49;;;;;;;41.17;19.65;;;0.40;99.90;;;;;;5033920;28;20573;-81
2023/01/25 01:20:15;;;;;;;41.58;20.38;;;0.40;99.90;;;;;;5033335;28;20124;-81
2023/01/25 01:22:41;;;;;;;43.22;20.95;;;0.50;99.90;;;;;;5030495;28;20048;-81
2023/01/25 01:25:07;;;;;;;40.95;20.45;;;0.40;99.90;;;;;;5015075;28;20045;-81
2023/01/25 01:27:33;;;;;;;41.28;19.73;;;0.40;99.90;;;;;;5016453;28;20508;-81
2023/01/25 01:29:59;;;;;;;45.00;21.48;;;0.40;99.90;;;;;;5028642;28;20045;-82
2023/01/25 01:32:24;;;;;;;44.97;22.23;;;0.40;99.90;;;;;;5016393;28;20048;-81
2023/01/25 01:34:50;;;;;;;48.97;23.23;;;0.40;99.90;;;;;;5032880;28;20037;-81
2023/01/25 01:37:15;;;;;;;45.58;22.58;;;0.40;99.90;;;;;;5038799;28;20068;-81
2023/01/25 01:39:41;;;;;;;47.33;23.25;;;0.50;99.90;;;;;;5016613;28;20104;-81
2023/01/25 01:42:07;;;;;;;46.55;22.98;;;0.40;99.90;;;;;;5016848;28;20067;-81
2023/01/25 01:44:50;;;;;;;48.28;23.17;;;0.50;99.90;;;;;;5019097;28;20037;-82
2023/01/25 01:47:31;;;;;;;47.58;23.48;;;0.50;99.90;;;;;;5034674;28;20136;-81
2023/01/25 01:50:20;;;;;;;48.78;22.95;;;0.50;99.90;;;;;;5034828;28;20052;-82
2023/01/25 01:52:46;;;;;;;53.22;25.23;;;0.60;99.90;;;;;;5033955;28;20440;-81
2023/01/25 01:55:17;;;;;;;53.15;25.23;;;0.50;99.90;;;;;;5043361;28;20071;-81
2023/01/25 01:57:47;;;;;;;54.42;24.60;;;0.50;99.90;;;;;;5018936;28;20537;-81
2023/01/25 02:00:17;;;;;;;55.90;25.88;;;0.50;99.90;;;;;;5017025;28;20042;-81
2023/01/25 02:02:44;;;;;;;59.13;26.52;;;0.50;99.90;;;;;;5023625;28;20507;-81
2023/01/25 02:05:39;;;;;;;58.40;27.52;;;0.40;99.90;;;;;;5015204;28;20033;-81
2023/01/25 02:08:08;;;;;;;57.05;25.33;;;0.40;99.90;;;;;;5039056;28;20171;-81
2023/01/25 02:10:35;;;;;;;63.20;28.13;;;0.40;99.90;;;;;;5034666;28;20049;-81
2023/01/25 02:13:01;;;;;;;55.35;24.08;;;0.40;99.90;;;;;;5022004;28;20045;-81
2023/01/25 02:15:32;;;;;;;66.65;30.58;;;0.40;99.90;;;;;;5031970;28;20048;-81
2023/01/25 02:17:58;;;;;;;62.47;28.08;;;0.40;99.90;;;;;;5019006;28;20049;-82
2023/01/25 02:20:45;;;;;;;60.85;28.38;;;0.40;99.90;;;;;;5018909;28;20399;-81
2023/01/25 02:23:11;;;;;;;65.22;28.75;;;0.40;99.90;;;;;;5018816;28;20060;-81
2023/01/25 02:25:37;;;;;;;64.20;28.33;;;0.40;99.90;;;;;;5031176;28;20095;-81
2023/01/25 02:28:21;;;;;;;64.32;28.50;;;0.40;99.90;;;;;;5015176;28;20071;-81
2023/01/25 02:30:47;;;;;;;69.07;30.45;;;0.40;99.90;;;;;;5027320;28;20029;-81
2023/01/25 02:33:12;;;;;;;70.70;30.17;;;0.40;99.90;;;;;;5016846;28;20459;-81
2023/01/25 02:35:38;;;;;;;68.47;28.80;;;0.40;99.90;;;;;;5015340;28;20037;-81
2023/01/25 02:38:05;;;;;;;72.68;30.55;;;0.40;99.90;;;;;;5033077;28;20456;-82
2023/01/25 02:40:35;;;;;;;69.53;29.90;;;0.40;99.90;;;;;;5038637;28;20036;-81
2023/01/25 02:43:01;;;;;;;71.18;29.52;;;0.40;99.90;;;;;;5019211;28;20037;-81
2023/01/25 02:45:29;;;;;;;69.93;29.67;;;0.40;99.90;;;;;;5033465;28;20096;-81
2023/01/25 02:47:54;;;;;;;69.32;30.00;;;0.40;99.90;;;;;;5024450;28;20049;-81
2023/01/25 02:50:20;;;;;;;76.88;31.30;;;0.30;99.90;;;;;;5037253;28;20052;-81
2023/01/25 02:52:46;;;;;;;72.55;29.45;;;0.30;99.90;;;;;;5029619;28;20040;-81
2023/01/25 02:55:11;;;;;;;77.40;31.75;;;0.30;99.90;;;;;;5015911;28;20164;-81
2023/01/25 02:57:37;;;;;;;70.88;30.02;;;0.30;99.90;;;;;;5014548;28;20033;-81
2023/01/25 03:00:04;;;;;;;74.55;31.70;;;0.30;99.90;;;;;;5014883;28;20075;-81
2023/01/25 03:02:32;;;;;;;69.90;29.67;;;0.40;99.90;;;;;;5003159;28;20055;-82
2023/01/25 03:04:58;;;;;;;69.65;30.45;;;0.30;99.90;;;;;;5032691;28;20037;-81
2023/01/25 03:07:23;;;;;;;72.38;30.70;;;0.30;99.90;;;;;;5016364;28;20408;-81
2023/01/25 03:09:49;;;;;;;74.82;32.53;;;0.30;99.90;;;;;;5016336;28;20056;-81
2023/01/25 03:12:14;;;;;;;74.05;31.23;;;0.30;99.90;;;;;;5015628;28;20048;-82
2023/01/25 03:14:40;;;;;;;79.05;32.20;;;0.30;99.90;;;;;;5013512;28;20481;-82
2023/01/25 03:17:05;;;;;;;71.70;30.45;;;0.30;99.90;;;;;;5018288;28;20095;-81
2023/01/25 03:19:31;;;;;;;74.13;30.27;;;0.20;99.90;;;;;;5018244;28;20391;-81
2023/01/25 03:21:57;;;;;;;77.95;32.30;;;0.30;99.90;;;;;;5027409;28;20037;-81
2023/01/25 03:24:23;;;;;;;75.82;31.95;;;0.30;99.90;;;;;;5034418;28;20052;-81
2023/01/25 03:29:33;;;;;;;81.75;32.00;;;0.30;99.90;;;;;;5031650;28;20041;-81
2023/01/25 03:31:58;;;;;;;71.15;29.88;;;0.30;99.90;;;;;;5014967;28;20385;-82
2023/01/25 03:34:24;;;;;;;69.45;29.42;;;0.30;99.90;;;;;;5019854;28;20174;-81
2023/01/25 03:36:50;;;;;;;75.18;32.63;;;0.30;99.90;;;;;;5034744;28;20046;-81
2023/01/25 03:39:15;;;;;;;76.38;32.40;;;0.30;99.90;;;;;;5016404;28;20048;-81
2023/01/25 03:41:41;;;;;;;84.97;32.40;;;0.30;99.90;;;;;;5021594;28;20243;-81
2023/01/25 03:44:10;;;;;;;74.10;30.52;;;0.20;99.90;;;;;;5031912;28;20051;-82
2023/01/25 03:46:36;;;;;;;69.95;29.05;;;0.30;99.90;;;;;;5030249;28;20065;-82
2023/01/25 03:49:02;;;;;;;77.97;32.78;;;0.20;99.90;;;;;;5013963;28;20491;-81
2023/01/25 03:51:27;;;;;;;75.80;33.40;;;0.20;99.90;;;;;;5030759;28;20048;-81
2023/01/25 03:53:53;;;;;;;79.22;32.72;;;0.20;99.90;;;;;;5015918;28;20072;-82
2023/01/25 03:56:19;;;;;;;72.30;31.55;;;0.20;99.90;;;;;;5014004;28;20440;-81
2023/01/25 03:58:45;;;;;;;77.18;31.30;;;0.20;99.90;;;;;;5025782;28;20079;-81
2023/01/25 04:01:11;;;;;;;75.70;32.88;;;0.20;99.90;;;;;;5019519;28;20037;-81
2023/01/25 04:03:36;;;;;;;72.82;28.58;;;0.20;99.90;;;;;;5033764;28;20029;-82
2023/01/25 04:06:03;;;;;;;72.15;30.75;;;0.20;99.90;;;;;;5031410;28;20520;-82
2023/01/25 04:08:30;;;;;;;75.15;33.70;;;0.20;99.90;;;;;;5027998;28;20037;-82
2023/01/25 04:11:16;;;;;;;69.18;29.98;;;0.20;99.90;;;;;;5012582;28;20034;-82
2023/01/25 04:13:41;;;;;;;70.80;30.10;;;0.20;99.90;;;;;;5014979;28;20098;-82
2023/01/25 04:16:10;;;;;;;73.25;30.30;;;0.20;99.90;;;;;;5017279;28;20492;-81
2023/01/25 04:18:36;;;;;;;76.72;33.10;;;0.10;99.90;;;;;;5037413;28;20060;-81
2023/01/25 04:21:02;;;;;;;73.90;31.30;;;0.10;99.90;;;;;;5017417;28;20045;-81
2023/01/25 04:23:28;;;;;;;75.50;32.08;;;0.10;99.90;;;;;;5017537;28;20104;-81
2023/01/25 04:25:59;;;;;;;73.88;30.05;;;0.10;99.90;;;;;;5016228;28;20033;-81
2023/01/25 04:28:26;;;;;;;73.22;30.95;;;0.10;99.90;;;;;;5015988;28;20463;-81
2023/01/25 04:30:54;;;;;;;77.22;33.13;;;0.10;99.90;;;;;;5018178;28;20033;-81
2023/01/25 04:33:21;;;;;;;83.45;33.60;;;0.10;99.90;;;;;;5036133;28;20037;-82
2023/01/25 04:35:47;;;;;;;74.70;33.83;;;0.10;99.90;;;;;;5020518;28;20069;-82
2023/01/25 04:38:13;;;;;;;72.75;34.35;;;0.10;99.90;;;;;;5016531;28;20080;-82
2023/01/25 04:40:38;;;;;;;69.38;30.20;;;0.10;99.90;;;;;;5017207;28;20038;-81
2023/01/25 04:43:05;;;;;;;68.60;29.63;;;0.00;99.90;;;;;;5019198;28;20562;-82
2023/01/25 04:45:31;;;;;;;73.75;30.52;;;0.10;99.90;;;;;;5037358;28;20088;-81
2023/01/25 04:48:00;;;;;;;76.95;32.95;;;0.00;99.90;;;;;;5042997;28;20041;-82
2023/01/25 04:50:26;;;;;;;69.80;29.85;;;0.00;99.90;;;;;;5024837;28;20404;-81
2023/01/25 04:52:52;;;;;;;72.55;30.33;;;0.00;99.90;;;;;;5018512;28;20128;-82
2023/01/25 04:55:18;;;;;;;69.78;29.70;;;0.00;99.90;;;;;;5017386;28;20059;-82
2023/01/25 04:57:44;;;;;;;75.22;31.75;;;0.00;99.90;;;;;;5036049;28;20045;-82
2023/01/25 05:00:10;;;;;;;82.97;35.35;;;0.00;99.90;;;;;;5036694;28;20041;-82
2023/01/25 05:02:38;;;;;;;75.10;31.60;;;0.00;99.90;;;;;;5034350;28;20033;-81
2023/01/25 05:05:04;;;;;;;73.32;30.75;;;0.00;99.90;;;;;;5034931;28;20263;-82
2023/01/25 05:07:29;;;;;;;69.82;30.50;;;0.00;99.90;;;;;;5018612;28;20051;-82
2023/01/25 05:09:55;;;;;;;73.00;32.40;;;0.00;99.90;;;;;;5033514;28;20736;-81
2023/01/25 05:12:21;;;;;;;84.80;36.30;;;0.10;99.90;;;;;;5016364;28;20045;-82
2023/01/25 05:14:46;;;;;;;74.35;30.20;;;0.10;99.90;;;;;;5017057;28;20038;-82
2023/01/25 05:17:12;;;;;;;80.43;34.90;;;0.10;99.90;;;;;;5039018;28;20450;-81
2023/01/25 05:19:38;;;;;;;72.80;32.28;;;0.10;99.90;;;;;;5018083;28;20443;-82
2023/01/25 05:22:06;;;;;;;76.65;31.30;;;0.00;99.90;;;;;;5016753;28;20420;-82
2023/01/25 05:24:34;;;;;;;71.75;29.50;;;0.00;99.90;;;;;;5014990;28;20060;-82
2023/01/25 05:27:02;;;;;;;74.88;32.13;;;0.00;99.90;;;;;;5018202;28;20263;-82
2023/01/25 05:29:36;;;;;;;68.90;30.23;;;0.00;99.90;;;;;;5015765;28;20048;-82
2023/01/25 05:32:08;;;;;;;70.65;30.15;;;0.00;99.90;;;;;;5029521;28;20038;-82
2023/01/25 05:34:36;;;;;;;67.63;28.27;;;0.00;99.90;;;;;;5016554;28;20045;-82
2023/01/25 05:37:04;;;;;;;70.28;29.45;;;-0.10;99.90;;;;;;5031490;28;20409;-81
2023/01/25 05:39:29;;;;;;;66.47;27.65;;;-0.10;99.90;;;;;;5034970;28;20033;-82
2023/01/25 05:41:55;;;;;;;81.43;32.90;;;-0.10;99.90;;;;;;5031066;28;20417;-81
2023/01/25 05:44:21;;;;;;;71.78;31.08;;;-0.10;99.90;;;;;;5017450;28;20389;-82
2023/01/25 05:46:47;;;;;;;72.32;32.13;;;-0.10;99.90;;;;;;5032337;28;20110;-82
2023/01/25 05:49:13;;;;;;;72.80;31.25;;;-0.10;99.90;;;;;;5019569;28;20129;-82
2023/01/25 05:51:40;;;;;;;72.80;30.55;;;-0.10;99.90;;;;;;5026140;28;20049;-82
2023/01/25 05:54:08;;;;;;;76.95;32.92;;;-0.10;99.90;;;;;;5006916;28;20061;-81
2023/01/25 05:56:34;;;;;;;69.93;29.33;;;-0.10;99.90;;;;;;5007471;28;20429;-81
2023/01/25 05:59:00;;;;;;;71.60;30.90;;;-0.10;99.90;;;;;;5005747;28;20098;-82
2023/01/25 06:01:26;;;;;;;76.32;32.38;;;0.00;99.90;;;;;;5023418;28;20531;-82
2023/01/25 06:03:53;;;;;;;70.47;30.23;;;0.00;99.90;;;;;;5005895;28;20069;-82
2023/01/25 06:06:19;;;;;;;80.53;33.80;;;0.00;99.90;;;;;;5011259;28;20042;-82
2023/01/25 06:08:46;;;;;;;78.32;33.88;;;0.00;99.90;;;;;;5002445;28;20088;-81
2023/01/25 06:11:15;;;;;;;68.35;31.38;;;0.10;99.90;;;;;;5002512;28;20095;-82
2023/01/25 06:13:41;;;;;;;74.93;32.05;;;0.00;99.90;;;;;;5007145;28;20128;-82
2023/01/25 06:16:07;;;;;;;69.10;30.17;;;-0.10;99.90;;;;;;4994265;28;20053;-82
2023/01/25 06:18:34;;;;;;;76.32;30.17;;;-0.10;99.90;;;;;;5003421;28;20045;-82
2023/01/25 06:21:00;;;;;;;68.68;29.83;;;-0.10;99.90;;;;;;5012870;28;20041;-81
2023/01/25 06:23:27;;;;;;;76.57;32.80;;;-0.10;99.90;;;;;;5003381;28;20045;-82
2023/01/25 06:26:00;;;;;;;68.95;31.23;;;-0.10;99.90;;;;;;5003790;28;21335;-81
2023/01/25 06:28:29;;;;;;;73.25;30.52;;;-0.10;99.90;;;;;;5018760;28;20475;-81
2023/01/25 06:30:55;;;;;;;64.28;29.13;;;-0.10;99.90;;;;;;5032311;28;20476;-82
2023/01/25 06:33:20;;;;;;;67.43;31.08;;;-0.10;99.90;;;;;;5030787;28;20083;-82
2023/01/25 06:35:46;;;;;;;65.35;30.42;;;-0.10;99.90;;;;;;5026008;28;20048;-82
2023/01/25 06:38:11;;;;;;;65.53;28.85;;;-0.20;99.90;;;;;;5015667;28;20032;-82
2023/01/25 06:40:37;;;;;;;67.32;29.98;;;-0.10;99.90;;;;;;5014701;28;20067;-82
2023/01/25 06:43:10;;;;;;;66.60;29.67;;;-0.20;99.90;;;;;;5020003;28;20140;-82
2023/01/25 06:45:36;;;;;;;57.00;25.95;;;-0.10;99.90;;;;;;5035106;28;20045;-81
2023/01/25 06:48:02;;;;;;;65.00;28.13;;;-0.10;99.90;;;;;;5014890;28;20048;-81
2023/01/25 06:50:27;;;;;;;57.38;26.48;;;-0.20;99.90;;;;;;5018228;28;20033;-82
2023/01/25 06:52:54;;;;;;;60.63;27.27;;;-0.20;99.90;;;;;;5033578;28;20053;-82
2023/01/25 06:55:20;;;;;;;61.22;28.80;;;-0.30;99.90;;;;;;5019180;28;20048;-82
2023/01/25 06:57:46;;;;;;;56.88;25.95;;;-0.30;99.90;;;;;;5032311;28;20400;-81
2023/01/25 07:00:13;;;;;;;63.22;27.13;;;-0.40;99.90;;;;;;5024140;28;20037;-82
2023/01/25 07:02:39;;;;;;;60.00;28.42;;;-0.40;99.90;;;;;;5037259;28;20123;-82
2023/01/25 07:05:05;;;;;;;61.83;28.45;;;-0.40;99.90;;;;;;5008231;28;20147;-82
2023/01/25 07:07:30;;;;;;;61.22;27.08;;;-0.40;99.90;;;;;;5019093;28;20744;-82
2023/01/25 07:09:57;;;;;;;58.05;26.83;;;-0.40;99.90;;;;;;5034650;28;20048;-81
2023/01/25 07:12:24;;;;;;;61.78;27.02;;;-0.40;99.90;;;;;;5020679;28;20400;-82
2023/01/25 07:14:50;;;;;;;56.17;26.10;;;-0.40;99.90;;;;;;5027855;28;20495;-82
2023/01/25 07:17:16;;;;;;;54.97;25.58;;;-0.40;99.90;;;;;;5032081;28;20049;-82
2023/01/25 07:19:42;;;;;;;60.03;27.63;;;-0.40;99.90;;;;;;5030177;28;20037;-81
2023/01/25 07:22:07;;;;;;;61.20;27.38;;;-0.40;99.90;;;;;;5019799;28;20489;-82
2023/01/25 07:24:33;;;;;;;59.25;26.23;;;-0.40;99.90;;;;;;5034436;28;20037;-81
2023/01/25 07:26:58;;;;;;;57.97;27.65;;;-0.40;99.90;;;;;;5014226;28;20041;-81
2023/01/25 07:29:24;;;;;;;64.95;28.90;;;-0.30;99.90;;;;;;5018041;28;20545;-81
2023/01/25 07:31:50;;;;;;;56.35;25.95;;;-0.30;99.90;;;;;;5036880;28;20041;-81
2023/01/25 07:34:15;;;;;;;56.63;26.70;;;-0.30;99.90;;;;;;5013270;28;20120;-81
2023/01/25 07:36:42;;;;;;;61.75;28.42;;;-0.30;99.90;;;;;;5016821;28;20523;-81
2023/01/25 07:39:11;;;;;;;60.25;26.83;;;-0.20;99.90;;;;;;5022143;28;20600;-81
2023/01/25 07:41:37;;;;;;;66.65;31.35;;;-0.20;99.90;;;;;;5019298;28;20831;-81
2023/01/25 07:44:03;;;;;;;66.65;29.90;;;-0.30;99.90;;;;;;5019440;28;20036;-81
2023/01/25 07:46:29;;;;;;;63.88;26.60;;;-0.30;99.90;;;;;;5017048;28;20057;-81
2023/01/25 07:48:55;;;;;;;66.05;29.83;;;-0.30;99.90;;;;;;5040549;28;20503;-81
2023/01/25 07:51:21;;;;;;;66.10;28.40;;;-0.40;99.90;;;;;;5013439;28;20091;-81
2023/01/25 07:53:52;;;;;;;62.33;27.70;;;-0.40;99.90;;;;;;5016719;28;20089;-81
2023/01/25 07:56:19;;;;;;;63.13;27.77;;;-0.40;99.90;;;;;;5019783;28;20045;-81
2023/01/25 07:58:45;;;;;;;63.55;29.13;;;-0.30;99.90;;;;;;5014798;28;20493;-81
2023/01/25 08:01:16;;;;;;;62.33;27.52;;;-0.30;99.90;;;;;;5023243;28;20473;-81
2023/01/25 08:03:42;;;;;;;63.30;28.83;;;-0.30;99.90;;;;;;5018782;28;20032;-81
2023/01/25 08:06:09;;;;;;;62.55;27.40;;;-0.30;99.90;;;;;;5012828;28;20073;-81
2023/01/25 08:08:44;;;;;;;62.70;27.25;;;-0.30;99.90;;;;;;5017610;28;20052;-81
2023/01/25 08:11:12;;;;;;;64.28;27.98;;;-0.30;99.90;;;;;;5023065;28;20049;-82
2023/01/25 08:13:38;;;;;;;66.90;30.65;;;-0.30;99.90;;;;;;5014335;28;20479;-82
2023/01/25 08:16:04;;;;;;;67.03;28.50;;;-0.30;99.90;;;;;;5022127;28;20064;-81
2023/01/25 08:18:30;;;;;;;65.00;29.10;;;-0.30;99.90;;;;;;5010714;28;20041;-81
2023/01/25 08:20:59;;;;;;;62.92;29.13;;;-0.30;99.90;;;;;;5035365;28;20041;-82
2023/01/25 08:23:26;;;;;;;64.13;27.98;;;-0.40;99.90;;;;;;5016787;28;20075;-81
2023/01/25 08:25:51;;;;;;;71.32;30.27;;;-0.40;99.90;;;;;;5013312;28;20091;-82
2023/01/25 08:28:17;;;;;;;65.85;27.65;;;-0.40;99.90;;;;;;5012117;28;20042;-81
2023/01/25 08:30:43;;;;;;;69.65;28.52;;;-0.40;99.90;;;;;;5013340;28;20071;-81
2023/01/25 08:33:09;;;;;;;68.80;29.77;;;-0.40;99.90;;;;;;5038984;28;20879;-81
2023/01/25 08:35:35;;;;;;;68.18;28.58;;;-0.40;99.90;;;;;;5034999;28;20037;-81
2023/01/25 08:38:02;;;;;;;69.28;28.58;;;-0.40;99.90;;;;;;5031233;28;20851;-81
2023/01/25 08:40:28;;;;;;;60.70;26.75;;;-0.40;99.90;;;;;;5013358;28;20045;-82
2023/01/25 08:42:53;;;;;;;68.10;29.42;;;-0.40;99.90;;;;;;5028166;28;20049;-82
2023/01/25 08:45:19;;;;;;;66.93;28.70;;;-0.30;99.90;;;;;;5040027;28;20465;-82
2023/01/25 08:47:45;;;;;;;76.25;29.05;;;-0.30;99.90;;;;;;5039295;28;20049;-81
2023/01/25 08:50:10;;;;;;;65.20;27.13;;;-0.30;99.90;;;;;;5018033;28;20055;-81
2023/01/25 08:52:36;;;;;;;63.88;26.48;;;-0.30;99.90;;;;;;5007302;28;20111;-81
2023/01/25 08:55:02;;;;;;;69.80;29.50;;;-0.30;99.90;;;;;;5015259;28;20049;-81
2023/01/25 08:57:27;;;;;;;69.05;28.70;;;-0.30;99.90;;;;;;5012370;28;20045;-81
2023/01/25 08:59:53;;;;;;;72.20;29.95;;;-0.30;99.90;;;;;;5015837;28;20560;-82
2023/01/25 09:02:20;;;;;;;70.80;29.67;;;-0.30;99.90;;;;;;5015374;28;20036;-82
2023/01/25 09:04:45;;;;;;;59.58;23.25;;;-0.30;99.90;;;;;;5027214;28;20044;-81
2023/01/25 09:07:11;;;;;;;75.78;29.65;;;-0.20;99.90;;;;;;5011830;28;20040;-81
2023/01/25 09:09:37;;;;;;;73.35;28.15;;;-0.20;99.90;;;;;;5029586;28;20076;-81
2023/01/25 09:12:03;;;;;;;77.95;29.05;;;-0.20;99.90;;;;;;5039927;28;20037;-81
2023/01/25 09:14:28;;;;;;;79.38;29.77;;;-0.20;99.90;;;;;;5021248;28;20431;-82
2023/01/25 09:16:54;;;;;;;73.65;29.77;;;-0.20;99.90;;;;;;5018436;28;20478;-81
2023/01/25 09:19:19;;;;;;;69.72;28.58;;;-0.20;99.90;;;;;;5030855;28;20454;-81
2023/01/25 09:21:46;;;;;;;68.50;28.10;;;-0.20;99.90;;;;;;5018204;28;20163;-81
2023/01/25 09:24:13;;;;;;;71.22;27.38;;;-0.10;99.90;;;;;;5020854;28;20037;-82
2023/01/25 09:26:40;;;;;;;65.63;26.67;;;-0.10;99.90;;;;;;5037701;28;20059;-82
2023/01/25 09:29:07;;;;;;;70.93;27.75;;;-0.10;99.90;;;;;;5033747;28;20049;-81
2023/01/25 09:31:33;;;;;;;70.25;27.70;;;-0.10;99.90;;;;;;5024190;28;20507;-81
2023/01/25 09:33:59;;;;;;;65.05;27.52;;;-0.10;99.90;;;;;;5024324;28;20763;-81
2023/01/25 09:36:25;;;;;;;71.72;28.42;;;0.00;99.90;;;;;;5022635;28;20055;-82
2023/01/25 09:38:50;;;;;;;68.53;28.45;;;0.00;99.90;;;;;;5035132;28;20037;-82
2023/01/25 09:41:34;;;;;;;66.15;26.83;;;0.00;99.90;;;;;;5017724;28;20095;-82
2023/01/25 09:44:15;;;;;;;67.45;27.02;;;0.00;99.90;;;;;;5033466;28;20049;-82
2023/01/25 09:46:51;;;;;;;68.38;28.88;;;0.00;99.90;;;;;;5030092;28;20100;-82
2023/01/25 09:49:35;;;;;;;70.95;28.17;;;0.10;99.90;;;;;;5016676;28;20111;-82
2023/01/25 09:52:07;;;;;;;72.35;30.00;;;0.10;99.90;;;;;;5042050;28;20049;-83
2023/01/25 09:54:39;;;;;;;69.93;26.40;;;0.10;99.90;;;;;;5029254;28;20086;-82
2023/01/25 09:57:14;;;;;;;71.18;27.92;;;0.20;99.90;;;;;;5023152;28;20484;-82
2023/01/25 09:59:40;;;;;;;60.60;24.23;;;0.20;99.90;;;;;;5009912;28;20045;-82
2023/01/25 10:02:26;;;;;;;64.57;26.92;;;0.20;99.90;;;;;;5017560;28;20056;-82
2023/01/25 10:04:56;;;;;;;65.40;26.95;;;0.20;99.90;;;;;;5016660;28;20041;-82
2023/01/25 10:07:46;;;;;;;68.88;26.73;;;0.30;99.90;;;;;;5014916;28;20052;-82
2023/01/25 10:10:34;;;;;;;71.68;28.10;;;0.30;99.90;;;;;;5011248;28;20513;-82
2023/01/25 10:13:01;;;;;;;73.75;28.30;;;0.30;99.90;;;;;;5029651;28;20408;-82
2023/01/25 10:15:37;;;;;;;71.50;26.88;;;0.30;99.90;;;;;;5017652;28;20052;-82
2023/01/25 10:18:21;;;;;;;68.50;27.38;;;0.30;99.90;;;;;;5023628;28;20405;-82
2023/01/25 10:20:53;;;;;;;67.55;26.77;;;0.40;99.90;;;;;;5017002;28;20033;-82
2023/01/25 10:23:25;;;;;;;77.43;28.58;;;0.40;99.90;;;;;;5015977;28;20041;-82
2023/01/25 10:25:58;;;;;;;65.90;25.45;;;0.40;99.90;;;;;;5018103;28;20370;-82
2023/01/25 10:28:59;;;;;;;65.05;25.70;;;0.40;99.90;;;;;;5015472;28;20122;-82
2023/01/25 10:31:33;;;;;;;63.78;24.50;;;0.40;99.90;;;;;;4971084;28;20063;-82
2023/01/25 10:34:02;;;;;;;73.85;27.95;;;0.50;99.90;;;;;;5028189;28;20584;-82
2023/01/25 10:36:30;;;;;;;64.45;26.08;;;0.60;99.90;;;;;;5012550;28;20909;-82
2023/01/25 10:38:59;;;;;;;70.57;28.52;;;0.70;99.90;;;;;;5041604;28;20523;-82
2023/01/25 10:41:37;;;;;;;68.88;28.40;;;0.70;99.90;;;;;;5035278;28;20049;-82
2023/01/25 10:44:21;;;;;;;70.35;28.42;;;0.70;99.90;;;;;;5039281;28;20046;-82
2023/01/25 10:46:59;;;;;;;70.20;27.20;;;0.70;99.90;;;;;;5016923;28;20526;-82
2023/01/25 10:49:43;;;;;;;62.08;25.73;;;0.70;99.90;;;;;;5016106;28;20099;-82
2023/01/25 10:52:23;;;;;;;68.05;28.50;;;0.80;99.90;;;;;;5035491;28;20445;-82
2023/01/25 10:55:14;;;;;;;61.95;25.83;;;0.70;99.90;;;;;;5014083;28;20087;-82
2023/01/25 10:57:56;;;;;;;62.03;27.40;;;0.80;99.90;;;;;;5016179;28;20044;-82
2023/01/25 11:00:42;;;;;;;68.07;26.50;;;0.80;99.90;;;;;;5028619;28;20041;-82
2023/01/25 11:03:21;;;;;;;66.18;25.52;;;0.90;99.90;;;;;;5030744;28;20103;-82
2023/01/25 11:05:55;;;;;;;63.28;23.48;;;0.90;99.90;;;;;;5032265;28;20442;-82
2023/01/25 11:08:29;;;;;;;71.15;26.50;;;0.90;99.90;;;;;;5017366;28;20051;-82
2023/01/25 11:10:56;;;;;;;66.53;26.25;;;0.90;99.90;;;;;;5028757;28;20055;-82
2023/01/25 11:13:25;;;;;;;63.40;24.40;;;0.90;99.90;;;;;;5030015;28;20037;-82
2023/01/25 11:15:58;;;;;;;64.57;24.70;;;1.00;99.90;;;;;;5017575;28;20129;-82
2023/01/25 11:18:33;;;;;;;59.13;23.75;;;1.00;99.90;;;;;;5019078;28;20041;-82
2023/01/25 11:21:06;;;;;;;63.00;24.70;;;1.00;99.90;;;;;;5019123;28;20037;-82
2023/01/25 11:23:33;;;;;;;67.53;27.02;;;1.10;99.90;;;;;;5015515;28;20098;-82
2023/01/25 11:26:14;;;;;;;72.63;27.63;;;1.10;99.90;;;;;;5008919;28;20052;-82
2023/01/25 11:28:41;;;;;;;73.68;28.33;;;1.10;99.90;;;;;;5015339;28;20037;-81
2023/01/25 11:31:11;;;;;;;58.45;24.02;;;1.00;99.90;;;;;;5032734;28;20084;-82
2023/01/25 11:33:38;;;;;;;68.32;26.63;;;1.00;99.90;;;;;;5016481;28;20044;-82
2023/01/25 11:36:08;;;;;;;68.40;24.65;;;1.00;99.90;;;;;;5021105;28;20037;-82
2023/01/25 11:38:34;;;;;;;77.28;26.45;;;1.00;99.90;;;;;;5018495;28;20049;-81
2023/01/25 11:41:18;;;;;;;72.95;25.70;;;1.00;99.90;;;;;;5031903;28;20045;-82
2023/01/25 11:44:21;;;;;;;68.05;25.90;;;1.00;99.90;;;;;;5032892;28;20036;-82
2023/01/25 11:46:54;;;;;;;66.78;26.42;;;1.10;99.90;;;;;;5017896;28;20525;-82
2023/01/25 11:49:26;;;;;;;71.28;24.80;;;1.10;99.90;;;;;;5019712;28;20041;-82
2023/01/25 11:52:00;;;;;;;74.90;24.23;;;1.10;99.90;;;;;;5019491;28;20149;-81
2023/01/25 11:55:04;;;;;;;74.38;26.20;;;1.10;99.90;;;;;;5013495;28;20045;-81
2023/01/25 11:57:43;;;;;;;66.87;24.43;;;1.10;99.90;;;;;;4950663;28;20050;-82
2023/01/25 12:00:41;;;;;;;72.40;25.10;;;1.20;99.90;;;;;;4961335;28;20329;-82
2023/01/25 12:03:55;;;;;;;63.40;24.90;;;1.20;99.90;;;;;;4962615;28;20050;-82
2023/01/25 12:06:32;;;;;;;64.22;24.08;;;1.20;99.90;;;;;;4887408;29;20055;-82
2023/01/25 12:09:31;;;;;;;71.15;24.08;;;1.20;99.90;;;;;;4885944;29;20440;-81
2023/01/25 12:12:24;;;;;;;76.22;27.27;;;1.30;99.90;;;;;;4888465;29;20057;-82
2023/01/25 12:15:11;;;;;;;63.40;22.98;;;1.30;99.90;;;;;;4862484;29;20048;-82
2023/01/25 12:17:54;;;;;;;62.40;23.73;;;1.30;99.90;;;;;;4862997;29;20353;-82
2023/01/25 12:20:31;;;;;;;68.13;24.38;;;1.30;99.90;;;;;;4886325;29;20037;-81
2023/01/25 12:23:35;;;;;;;65.40;23.73;;;1.30;99.90;;;;;;4870861;29;20053;-81
2023/01/25 12:26:23;;;;;;;75.78;26.23;;;1.20;99.90;;;;;;4856687;29;20040;-82
2023/01/25 12:28:59;;;;;;;70.53;24.75;;;1.20;99.90;;;;;;4925092;28;20058;-82
2023/01/25 12:31:42;;;;;;;74.20;25.50;;;1.20;99.90;;;;;;4942215;28;20046;-81
2023/01/25 12:34:39;;;;;;;70.37;25.00;;;1.20;99.90;;;;;;4947811;28;20047;-82
2023/01/25 12:37:31;;;;;;;77.93;25.77;;;1.20;99.90;;;;;;4978098;28;20300;-81
2023/01/25 12:40:00;;;;;;;73.28;24.98;;;1.20;99.90;;;;;;5022026;28;20138;-82
2023/01/25 12:42:36;;;;;;;79.32;25.83;;;1.20;99.90;;;;;;5032140;28;20045;-81
2023/01/25 12:45:10;;;;;;;86.80;27.25;;;1.20;99.90;;;;;;5034492;28;20461;-81
2023/01/25 12:47:51;;;;;;;73.18;25.58;;;1.20;99.90;;;;;;5036894;28;20080;-82
2023/01/25 12:50:27;;;;;;;63.83;22.08;;;1.20;99.90;;;;;;5040992;28;20044;-81