Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:16;;;;;;;41.00;9.27;;;;;;;;;;4989513;28;20037;-76
2022/03/30 00:03:42;;;;;;;46.17;9.18;;;;;;;;;;4986387;28;20034;-76
2022/03/30 00:06:07;;;;;;;31.90;9.52;;;;;;;;;;4979258;28;20134;-76
2022/03/30 00:08:33;;;;;;;43.67;10.43;;;;;;;;;;4984104;28;20153;-75
2022/03/30 00:10:59;;;;;;;33.05;8.05;;;;;;;;;;4987946;28;20087;-76
2022/03/30 00:13:26;;;;;;;33.45;9.80;;;;;;;;;;4985454;28;20101;-76
2022/03/30 00:15:52;;;;;;;28.77;9.40;;;;;;;;;;4985968;28;20088;-77
2022/03/30 00:18:18;;;;;;;46.42;9.70;;;;;;;;;;4987507;28;20026;-75
2022/03/30 00:20:44;;;;;;;38.03;9.57;;;;;;;;;;4988425;28;20034;-77
2022/03/30 00:23:10;;;;;;;40.30;9.70;;;;;;;;;;4990634;28;20030;-76
2022/03/30 00:25:37;;;;;;;42.42;9.75;;;;;;;;;;4988120;28;20061;-76
2022/03/30 00:28:04;;;;;;;36.15;10.82;;;;;;;;;;4986001;28;20058;-75
2022/03/30 00:30:30;;;;;;;38.90;11.02;;;;;;;;;;4991171;28;20463;-75
2022/03/30 00:32:56;;;;;;;35.58;11.18;;;;;;;;;;4990147;28;20507;-75
2022/03/30 00:35:21;;;;;;;35.83;9.82;;;;;;;;;;4992167;28;20041;-75
2022/03/30 00:37:49;;;;;;;29.95;11.80;;;;;;;;;;4992092;28;20189;-76
2022/03/30 00:40:16;;;;;;;38.58;11.48;;;;;;;;;;4986544;28;20098;-78
2022/03/30 00:42:45;;;;;;;46.22;11.70;;;;;;;;;;4986667;28;20026;-76
2022/03/30 00:45:15;;;;;;;41.10;11.20;;;;;;;;;;4987505;28;20476;-76
2022/03/30 00:47:42;;;;;;;38.55;11.88;;;;;;;;;;4986005;28;20366;-77
2022/03/30 00:50:09;;;;;;;46.42;13.30;;;;;;;;;;4987036;28;20499;-76
2022/03/30 00:52:35;;;;;;;42.60;12.82;;;;;;;;;;4984679;28;20029;-78
2022/03/30 00:55:01;;;;;;;45.42;13.63;;;;;;;;;;4982494;28;20477;-77
2022/03/30 00:57:29;;;;;;;38.17;12.77;;;;;;;;;;4987470;28;20034;-77
2022/03/30 00:59:56;;;;;;;40.85;11.98;;;;;;;;;;4988268;28;20065;-76
2022/03/30 01:02:23;;;;;;;33.85;12.85;;;;;;;;;;4989526;28;20444;-76
2022/03/30 01:04:49;;;;;;;39.47;12.70;;;;;;;;;;4981345;28;20481;-77
2022/03/30 01:07:14;;;;;;;38.10;11.90;;;;;;;;;;4983416;28;20057;-77
2022/03/30 01:09:40;;;;;;;34.88;12.77;;;;;;;;;;4984927;28;20026;-77
2022/03/30 01:12:08;;;;;;;46.10;13.10;;;;;;;;;;4989359;28;20671;-76
2022/03/30 01:14:36;;;;;;;42.33;12.38;;;;;;;;;;4988922;28;20022;-77
2022/03/30 01:17:02;;;;;;;38.85;12.60;;;;;;;;;;4986924;28;20053;-76
2022/03/30 01:19:32;;;;;;;47.30;12.45;;;;;;;;;;4986512;28;20374;-77
2022/03/30 01:21:59;;;;;;;45.95;12.05;;;;;;;;;;4986503;28;20019;-78
2022/03/30 01:24:25;;;;;;;46.38;13.27;;;;;;;;;;4988046;28;20030;-76
2022/03/30 01:26:53;;;;;;;41.25;13.35;;;;;;;;;;4982467;28;20373;-77
2022/03/30 01:32:29;;;;;;;44.65;12.57;;;;;;;;;;4988801;28;20065;-75
2022/03/30 01:34:57;;;;;;;41.15;13.07;;;;;;;;;;4983035;28;20035;-77
2022/03/30 01:37:24;;;;;;;43.08;13.63;;;;;;;;;;4986414;28;20042;-77
2022/03/30 01:39:49;;;;;;;49.85;14.88;;;;;;;;;;4986407;28;20043;-78
2022/03/30 01:42:15;;;;;;;44.47;14.18;;;;;;;;;;4986909;28;20030;-76
2022/03/30 01:44:43;;;;;;;50.20;15.85;;;;;;;;;;4983812;28;20220;-76
2022/03/30 01:47:10;;;;;;;40.75;15.00;;;;;;;;;;4978425;28;20026;-77
2022/03/30 01:49:36;;;;;;;38.63;14.55;;;;;;;;;;4994196;28;20492;-77
2022/03/30 01:52:01;;;;;;;52.00;14.52;;;;;;;;;;4983868;28;20105;-77
2022/03/30 01:54:27;;;;;;;43.90;15.73;;;;;;;;;;4989490;28;20421;-77
2022/03/30 01:56:58;;;;;;;46.50;15.80;;;;;;;;;;4982633;28;20157;-77
2022/03/30 01:59:24;;;;;;;44.10;14.52;;;;;;;;;;4984733;28;20362;-77
2022/03/30 02:01:52;;;;;;;42.38;13.23;;;;;;;;;;4986145;28;20030;-77
2022/03/30 02:04:21;;;;;;;36.25;14.25;;;;;;;;;;4983981;28;20038;-77
2022/03/30 02:06:46;;;;;;;49.08;15.85;;;;;;;;;;4981092;28;20485;-75
2022/03/30 02:09:13;;;;;;;39.55;14.70;;;;;;;;;;4987408;28;20041;-77
2022/03/30 02:11:40;;;;;;;43.58;14.57;;;;;;;;;;4987719;28;20030;-76
2022/03/30 02:14:05;;;;;;;48.10;15.88;;;;;;;;;;4990339;28;20042;-76
2022/03/30 02:16:33;;;;;;;53.92;16.00;;;;;;;;;;4991384;28;20101;-76
2022/03/30 02:18:58;;;;;;;46.20;16.55;;;;;;;;;;4988605;28;20497;-78
2022/03/30 02:21:24;;;;;;;46.92;16.80;;;;;;;;;;4983985;28;20065;-77
2022/03/30 02:23:50;;;;;;;40.83;16.80;;;;;;;;;;4987621;28;20092;-76
2022/03/30 02:26:16;;;;;;;51.45;16.88;;;;;;;;;;4990279;28;20037;-76
2022/03/30 02:28:43;;;;;;;56.17;16.85;;;;;;;;;;4989274;28;20034;-78
2022/03/30 02:31:11;;;;;;;45.45;17.02;;;;;;;;;;4990217;28;20030;-76
2022/03/30 02:33:37;;;;;;;44.58;16.23;;;;;;;;;;4989039;28;20023;-76
2022/03/30 02:36:03;;;;;;;42.22;15.45;;;;;;;;;;4986100;28;20165;-76
2022/03/30 02:38:29;;;;;;;45.85;16.58;;;;;;;;;;4989375;28;20388;-76
2022/03/30 02:40:56;;;;;;;52.10;18.02;;;;;;;;;;4982744;28;20023;-75
2022/03/30 02:43:22;;;;;;;50.85;16.10;;;;;;;;;;4988887;28;20038;-76
2022/03/30 02:45:48;;;;;;;39.60;15.98;;;;;;;;;;4990123;28;20085;-76
2022/03/30 02:48:21;;;;;;;39.85;15.23;;;;;;;;;;4984906;28;20030;-76
2022/03/30 02:50:53;;;;;;;37.65;15.45;;;;;;;;;;4985405;28;20552;-76
2022/03/30 02:53:19;;;;;;;51.92;16.55;;;;;;;;;;4989183;28;20030;-77
2022/03/30 02:55:45;;;;;;;49.50;15.70;;;;;;;;;;4989322;28;20129;-76
2022/03/30 02:58:11;;;;;;;43.63;15.02;;;;;;;;;;4986409;28;20192;-77
2022/03/30 03:00:41;;;;;;;46.28;14.80;;;;;;;;;;4991074;28;20034;-77
2022/03/30 03:03:12;;;;;;;50.25;15.95;;;;;;;;;;4992247;28;20022;-77
2022/03/30 03:05:38;;;;;;;48.42;15.65;;;;;;;;;;4988500;28;20105;-75
2022/03/30 03:08:11;;;;;;;49.28;16.85;;;;;;;;;;4980514;28;20142;-77
2022/03/30 03:10:39;;;;;;;47.00;17.65;;;;;;;;;;4991774;28;20029;-76
2022/03/30 03:13:05;;;;;;;45.33;16.15;;;;;;;;;;4987495;28;20031;-77
2022/03/30 03:15:37;;;;;;;47.10;15.90;;;;;;;;;;4990931;28;20104;-77
2022/03/30 03:18:04;;;;;;;44.47;15.55;;;;;;;;;;4988115;28;20031;-77
2022/03/30 03:20:30;;;;;;;45.75;16.58;;;;;;;;;;4984021;28;20030;-77
2022/03/30 03:22:56;;;;;;;44.22;13.68;;;;;;;;;;4989060;28;20038;-76
2022/03/30 03:25:27;;;;;;;40.45;14.23;;;;;;;;;;4989779;28;20038;-76
2022/03/30 03:27:55;;;;;;;38.75;14.25;;;;;;;;;;4986288;28;20022;-76
2022/03/30 03:30:21;;;;;;;39.05;14.05;;;;;;;;;;4984704;28;20148;-77
2022/03/30 03:32:46;;;;;;;41.10;13.07;;;;;;;;;;4986658;28;20201;-76
2022/03/30 03:35:13;;;;;;;38.85;13.00;;;;;;;;;;4984720;28;20634;-76
2022/03/30 03:37:43;;;;;;;38.28;13.43;;;;;;;;;;4988038;28;20022;-77
2022/03/30 03:40:09;;;;;;;48.67;14.35;;;;;;;;;;4987523;28;20038;-78
2022/03/30 03:42:38;;;;;;;47.05;15.13;;;;;;;;;;4986000;28;20034;-76
2022/03/30 03:45:07;;;;;;;50.97;14.63;;;;;;;;;;4986423;28;20027;-77
2022/03/30 03:47:33;;;;;;;49.17;14.27;;;;;;;;;;4988250;28;20027;-76
2022/03/30 03:49:59;;;;;;;37.47;13.90;;;;;;;;;;4986295;28;20160;-77
2022/03/30 03:52:24;;;;;;;41.55;14.55;;;;;;;;;;4985707;28;20050;-76
2022/03/30 03:54:49;;;;;;;51.90;15.05;;;;;;;;;;4985090;28;20441;-77
2022/03/30 03:57:15;;;;;;;35.90;12.50;;;;;;;;;;4986484;28;20029;-77
2022/03/30 03:59:40;;;;;;;43.72;12.05;;;;;;;;;;4983570;28;20699;-78
2022/03/30 04:02:07;;;;;;;37.33;11.45;;;;;;;;;;4987959;28;20105;-77
2022/03/30 04:04:33;;;;;;;35.30;11.65;;;;;;;;;;4988290;28;20033;-77
2022/03/30 04:06:59;;;;;;;36.30;10.73;;;;;;;;;;4983146;28;20103;-76
2022/03/30 04:09:26;;;;;;;41.28;10.80;;;;;;;;;;4989517;28;20597;-76
2022/03/30 04:11:52;;;;;;;42.63;10.90;;;;;;;;;;4990439;28;20030;-77
2022/03/30 04:14:19;;;;;;;49.20;10.50;;;;;;;;;;4987750;28;20086;-76
2022/03/30 04:16:46;;;;;;;48.10;12.85;;;;;;;;;;4983466;28;20065;-76
2022/03/30 04:19:11;;;;;;;45.88;12.48;;;;;;;;;;4989749;28;20034;-78
2022/03/30 04:21:37;;;;;;;35.45;11.95;;;;;;;;;;4986952;28;20110;-77
2022/03/30 04:24:03;;;;;;;32.70;10.32;;;;;;;;;;4984916;28;20031;-76
2022/03/30 04:26:28;;;;;;;34.72;10.68;;;;;;;;;;4987327;28;20029;-77
2022/03/30 04:28:54;;;;;;;42.03;11.23;;;;;;;;;;4987739;28;20030;-77
2022/03/30 04:31:22;;;;;;;38.70;12.23;;;;;;;;;;4986236;28;20026;-76
2022/03/30 04:33:48;;;;;;;38.08;11.18;;;;;;;;;;4985817;28;20140;-77
2022/03/30 04:36:15;;;;;;;41.85;10.90;;;;;;;;;;4988049;28;20181;-76
2022/03/30 04:38:41;;;;;;;41.63;10.82;;;;;;;;;;4986869;28;20038;-77
2022/03/30 04:41:07;;;;;;;38.15;11.77;;;;;;;;;;4985938;28;20030;-77
2022/03/30 04:43:32;;;;;;;48.25;11.70;;;;;;;;;;4987402;28;20117;-77
2022/03/30 04:45:58;;;;;;;36.58;11.77;;;;;;;;;;4991635;28;20385;-76
2022/03/30 04:48:23;;;;;;;47.28;12.75;;;;;;;;;;4992895;28;20018;-75
2022/03/30 04:50:51;;;;;;;39.67;11.55;;;;;;;;;;5006779;28;20466;-74
2022/03/30 04:53:17;;;;;;;51.60;11.88;;;;;;;;;;4997524;28;20038;-75
2022/03/30 04:55:44;;;;;;;40.40;10.45;;;;;;;;;;4990251;28;20053;-75
2022/03/30 04:58:10;;;;;;;38.90;11.40;;;;;;;;;;4991724;28;20031;-75
2022/03/30 05:00:36;;;;;;;40.75;11.80;;;;;;;;;;4987750;28;20082;-75
2022/03/30 05:03:02;;;;;;;42.13;12.68;;;;;;;;;;4993324;28;20617;-74
2022/03/30 05:05:29;;;;;;;37.20;12.05;;;;;;;;;;4988768;28;20056;-76
2022/03/30 05:07:56;;;;;;;47.67;13.60;;;;;;;;;;4985580;28;20022;-75
2022/03/30 05:10:24;;;;;;;45.25;13.25;;;;;;;;;;4987341;28;20049;-75
2022/03/30 05:12:50;;;;;;;38.85;14.95;;;;;;;;;;4982292;28;20141;-76
2022/03/30 05:15:15;;;;;;;52.60;14.90;;;;;;;;;;4989094;28;20168;-75
2022/03/30 05:17:44;;;;;;;44.60;14.55;;;;;;;;;;4996345;28;20033;-76
2022/03/30 05:20:14;;;;;;;45.27;13.47;;;;;;;;;;4987397;28;20056;-76
2022/03/30 05:22:41;;;;;;;37.95;12.23;;;;;;;;;;4987617;28;20261;-75
2022/03/30 05:25:07;;;;;;;53.38;14.63;;;;;;;;;;4990398;28;20050;-76
2022/03/30 05:27:40;;;;;;;46.30;13.15;;;;;;;;;;4979540;28;20061;-74
2022/03/30 05:30:08;;;;;;;44.00;12.77;;;;;;;;;;4982947;28;20508;-75
2022/03/30 05:32:37;;;;;;;53.33;14.17;;;;;;;;;;4987584;28;20076;-76
2022/03/30 05:35:04;;;;;;;40.92;13.20;;;;;;;;;;4990542;28;20039;-76
2022/03/30 05:37:30;;;;;;;43.67;13.43;;;;;;;;;;4984709;28;20030;-76
2022/03/30 05:39:58;;;;;;;44.55;13.32;;;;;;;;;;4980294;28;20034;-76
2022/03/30 05:42:24;;;;;;;48.83;13.68;;;;;;;;;;4980245;28;20041;-75
2022/03/30 05:44:50;;;;;;;51.28;13.10;;;;;;;;;;4980830;28;20453;-74
2022/03/30 05:47:16;;;;;;;43.17;12.93;;;;;;;;;;4982825;28;20054;-75
2022/03/30 05:49:42;;;;;;;47.38;13.30;;;;;;;;;;4986921;28;20066;-76
2022/03/30 05:52:08;;;;;;;39.38;15.80;;;;;;;;;;4987596;28;20030;-76
2022/03/30 05:54:35;;;;;;;47.63;14.73;;;;;;;;;;4984883;28;20026;-77
2022/03/30 05:57:03;;;;;;;38.90;13.05;;;;;;;;;;4982980;28;20022;-77
2022/03/30 05:59:38;;;;;;;41.00;14.35;;;;;;;;;;4983120;28;20027;-76
2022/03/30 06:02:06;;;;;;;41.90;14.63;;;;;;;;;;4973645;28;20037;-76
2022/03/30 06:04:32;;;;;;;43.83;12.48;;;;;;;;;;4978298;28;20464;-75
2022/03/30 06:06:58;;;;;;;41.28;14.40;;;;;;;;;;4983424;28;20138;-74
2022/03/30 06:09:24;;;;;;;36.63;13.88;;;;;;;;;;4975974;28;20034;-74
2022/03/30 06:11:50;;;;;;;41.78;13.05;;;;;;;;;;4983805;28;20110;-74
2022/03/30 06:14:15;;;;;;;48.13;15.27;;;;;;;;;;4985226;28;20089;-76
2022/03/30 06:16:42;;;;;;;41.60;13.73;;;;;;;;;;4980293;28;20033;-75
2022/03/30 06:19:11;;;;;;;41.08;16.42;;;;;;;;;;4982319;28;20626;-78
2022/03/30 06:21:38;;;;;;;39.88;14.63;;;;;;;;;;4984367;28;20117;-76
2022/03/30 06:24:06;;;;;;;42.97;15.25;;;;;;;;;;4975771;28;20496;-77
2022/03/30 06:26:31;;;;;;;37.88;13.23;;;;;;;;;;4990458;28;20342;-76
2022/03/30 06:28:57;;;;;;;35.38;14.38;;;;;;;;;;4983410;28;20130;-76
2022/03/30 06:31:22;;;;;;;34.78;14.43;;;;;;;;;;4983099;28;20106;-77
2022/03/30 06:33:49;;;;;;;36.53;13.50;;;;;;;;;;4976507;28;20096;-77
2022/03/30 06:36:15;;;;;;;43.00;14.75;;;;;;;;;;4980065;28;20393;-77
2022/03/30 06:38:42;;;;;;;37.28;13.02;;;;;;;;;;4980100;28;20027;-77
2022/03/30 06:41:09;;;;;;;38.45;13.68;;;;;;;;;;4980553;28;20540;-76
2022/03/30 06:43:36;;;;;;;35.83;13.07;;;;;;;;;;4980780;28;20034;-76
2022/03/30 06:46:04;;;;;;;44.97;14.10;;;;;;;;;;4984798;28;20101;-76
2022/03/30 06:48:30;;;;;;;35.97;14.20;;;;;;;;;;4982721;28;20031;-75
2022/03/30 06:50:57;;;;;;;47.45;14.65;;;;;;;;;;4978276;28;20068;-77
2022/03/30 06:53:22;;;;;;;46.22;15.10;;;;;;;;;;4985179;28;20040;-77
2022/03/30 06:55:50;;;;;;;41.47;14.20;;;;;;;;;;4985688;28;20134;-78
2022/03/30 06:58:16;;;;;;;44.88;14.02;;;;;;;;;;4988418;28;20137;-76
2022/03/30 07:00:42;;;;;;;35.97;13.57;;;;;;;;;;4984504;28;20118;-76
2022/03/30 07:03:08;;;;;;;41.40;13.98;;;;;;;;;;4990171;28;20058;-75
2022/03/30 07:05:33;;;;;;;35.72;12.52;;;;;;;;;;4981455;28;20204;-76
2022/03/30 07:10:43;;;;;;;36.97;13.18;;;;;;;;;;4979590;28;20508;-76
2022/03/30 07:13:08;;;;;;;33.80;13.20;;;;;;;;;;4984408;28;20078;-76
2022/03/30 07:15:34;;;;;;;42.80;15.63;;;;;;;;;;4987880;28;20089;-76
2022/03/30 07:18:03;;;;;;;40.75;14.80;;;;;;;;;;4985559;28;20114;-75
2022/03/30 07:20:34;;;;;;;41.15;14.57;;;;;;;;;;5000541;28;20053;-76
2022/03/30 07:23:00;;;;;;;34.60;13.73;;;;;;;;;;4984007;28;20030;-76
2022/03/30 07:25:26;;;;;;;37.95;14.50;;;;;;;;;;4982579;28;20099;-75
2022/03/30 07:27:55;;;;;;;49.03;13.77;;;;;;;;;;4996376;28;20057;-75
2022/03/30 07:30:22;;;;;;;41.10;14.35;;;;;;;;;;4990244;28;20022;-74
2022/03/30 07:32:49;;;;;;;42.03;13.77;;;;;;;;;;4994733;28;20068;-75
2022/03/30 07:35:20;;;;;;;33.58;11.52;;;;;;;;;;4987231;28;20113;-75
2022/03/30 07:37:46;;;;;;;36.40;12.38;;;;;;;;;;4983560;28;20477;-76
2022/03/30 07:40:18;;;;;;;37.08;13.38;;;;;;;;;;4980680;28;20053;-75
2022/03/30 07:42:45;;;;;;;30.23;10.90;;;;;;;;;;4981517;28;20330;-76
2022/03/30 07:45:11;;;;;;;31.63;11.65;;;;;;;;;;4982788;28;20067;-75
2022/03/30 07:47:37;;;;;;;42.40;13.55;;;;;;;;;;4981258;28;20612;-75
2022/03/30 07:50:04;;;;;;;42.42;15.27;;;;;;;;;;4985354;28;20030;-76
2022/03/30 07:52:30;;;;;;;39.97;12.90;;;;;;;;;;4986184;28;20026;-76
2022/03/30 07:54:55;;;;;;;35.00;13.18;;;;;;;;;;4987937;28;20523;-75
2022/03/30 07:57:26;;;;;;;44.55;13.23;;;;;;;;;;4975278;28;20038;-76
2022/03/30 07:59:59;;;;;;;40.75;13.65;;;;;;;;;;4983519;28;20038;-75
2022/03/30 08:02:27;;;;;;;25.40;10.82;;;;;;;;;;4984015;28;20041;-75
2022/03/30 08:04:54;;;;;;;32.15;12.20;;;;;;;;;;4983556;28;20040;-76
2022/03/30 08:07:22;;;;;;;34.17;10.50;;;;;;;;;;4987966;28;20481;-75
2022/03/30 08:09:50;;;;;;;34.28;10.10;;;;;;;;;;4984841;28;20092;-75
2022/03/30 08:12:16;;;;;;;29.02;11.98;;;;;;;;;;4986127;28;20049;-76
2022/03/30 08:14:42;;;;;;;37.20;12.25;;;;;;;;;;4980262;28;20030;-78
2022/03/30 08:17:08;;;;;;;33.97;9.70;;;;;;;;;;4982778;28;20173;-75
2022/03/30 08:19:34;;;;;;;32.65;9.77;;;;;;;;;;4984302;28;20595;-76
2022/03/30 08:24:46;;;;;;;38.25;10.68;;;;;;;;;;4985333;28;20041;-76
2022/03/30 08:27:17;;;;;;;38.45;10.38;;;;;;;;;;4983585;28;20301;-76
2022/03/30 08:29:44;;;;;;;29.60;9.63;;;;;;;;;;4978508;28;20062;-76
2022/03/30 08:32:11;;;;;;;39.00;12.23;;;;;;;;;;4979040;28;20034;-76
2022/03/30 08:34:37;;;;;;;30.52;11.50;;;;;;;;;;4986336;28;20512;-75
2022/03/30 08:37:05;;;;;;;37.92;11.20;;;;;;;;;;4975366;28;20046;-76
2022/03/30 08:39:33;;;;;;;38.35;11.02;;;;;;;;;;4977446;28;20054;-75
2022/03/30 08:41:59;;;;;;;39.80;12.57;;;;;;;;;;4981794;28;20029;-75
2022/03/30 08:44:25;;;;;;;39.92;11.00;;;;;;;;;;4982042;28;20026;-75
2022/03/30 08:46:53;;;;;;;36.13;11.23;;;;;;;;;;4971586;28;20110;-75
2022/03/30 08:49:19;;;;;;;32.03;10.98;;;;;;;;;;4980557;28;20026;-74
2022/03/30 08:51:49;;;;;;;29.35;9.50;;;;;;;;;;4972976;28;20545;-75
2022/03/30 08:54:16;;;;;;;28.88;10.05;;;;;;;;;;4977042;28;20026;-77
2022/03/30 08:56:44;;;;;;;33.22;10.13;;;;;;;;;;4986002;28;20026;-77
2022/03/30 08:59:15;;;;;;;26.25;9.68;;;;;;;;;;4977944;28;20042;-75
2022/03/30 09:01:41;;;;;;;35.90;13.60;;;;;;;;;;4980613;28;20084;-75
2022/03/30 09:04:11;;;;;;;47.47;14.73;;;;;;;;;;4978461;28;20059;-75
2022/03/30 09:06:44;;;;;;;;;;;;;;;;;;4980140;28;20030;-75
2022/03/30 09:09:11;;;;;;;35.58;10.20;;;;;;;;;;4985308;28;19919;-75
2022/03/30 09:11:55;;;;;;;40.13;9.85;;;;;;;;;;4977147;28;20041;-75
2022/03/30 09:14:29;;;;;;;36.13;9.38;;;;;;;;;;4986411;28;20097;-75
2022/03/30 09:17:00;;;;;;;35.58;10.10;;;;;;;;;;4983509;28;20030;-75
2022/03/30 09:19:27;;;;;;;25.20;9.02;;;;;;;;;;4981340;28;20026;-75
2022/03/30 09:21:58;;;;;;;35.42;8.57;;;;;;;;;;4986499;28;20046;-75
2022/03/30 09:24:29;;;;;;;21.30;8.20;;;;;;;;;;4984600;28;20369;-76
2022/03/30 09:26:56;;;;;;;38.10;8.70;;;;;;;;;;4987728;28;20042;-75
2022/03/30 09:29:26;;;;;;;27.98;10.48;;;;;;;;;;4984294;28;20041;-76
2022/03/30 09:31:54;;;;;;;32.08;9.70;;;;;;;;;;4981404;28;20035;-75
2022/03/30 09:34:22;;;;;;;27.48;9.55;;;;;;;;;;4980685;28;20157;-75
2022/03/30 09:36:52;;;;;;;31.95;11.73;;;;;;;;;;4984567;28;20030;-75
2022/03/30 09:39:34;;;;;;;55.15;17.80;;;;;;;;;;4981685;28;20030;-75
2022/03/30 09:42:01;;;;;;;114.40;36.92;;;;;;;;;;4974957;28;20089;-75
2022/03/30 09:44:28;;;;;;;103.93;33.15;;;;;;;;;;4984940;28;20030;-75
2022/03/30 09:47:05;;;;;;;84.47;31.08;;;;;;;;;;4979314;28;20368;-75
2022/03/30 09:49:41;;;;;;;61.35;25.50;;;;;;;;;;4975475;28;20433;-75
2022/03/30 09:52:22;;;;;;;51.65;21.65;;;;;;;;;;4981829;28;20030;-75
2022/03/30 09:54:49;;;;;;;70.88;30.77;;;;;;;;;;4977710;28;20114;-75
2022/03/30 09:57:21;;;;;;;83.88;30.20;;;;;;;;;;4981429;28;20027;-75
2022/03/30 09:59:57;;;;;;;56.90;21.75;;;;;;;;;;4982566;28;20393;-75
2022/03/30 10:02:24;;;;;;;47.92;21.45;;;;;;;;;;4982683;28;20037;-75
2022/03/30 10:04:50;;;;;;;44.72;16.48;;;;;;;;;;4976842;28;20035;-75
2022/03/30 10:07:16;;;;;;;38.53;14.55;;;;;;;;;;4981536;28;20509;-74
2022/03/30 10:09:47;;;;;;;43.33;16.30;;;;;;;;;;4986557;28;20031;-75
2022/03/30 10:12:16;;;;;;;50.47;17.30;;;;;;;;;;4984006;28;20113;-74
2022/03/30 10:14:42;;;;;;;38.85;16.35;;;;;;;;;;4979844;28;20035;-75
2022/03/30 10:17:07;;;;;;;56.40;21.83;;;;;;;;;;4984841;28;20349;-75
2022/03/30 10:19:35;;;;;;;43.17;17.50;;;;;;;;;;4980242;28;20019;-75
2022/03/30 10:22:36;;;;;;;37.00;16.48;;;;;;;;;;4981007;28;20035;-76
2022/03/30 10:25:05;;;;;;;39.70;14.93;;;;;;;;;;4978390;28;20038;-75
2022/03/30 10:27:45;;;;;;;26.88;12.73;;;;;;;;;;4983509;28;20026;-75
2022/03/30 10:30:12;;;;;;;46.97;16.25;;;;;;;;;;4988892;28;20397;-75
2022/03/30 10:32:39;;;;;;;40.10;17.10;;;;;;;;;;4985204;28;20093;-77
2022/03/30 10:35:05;;;;;;;47.03;16.23;;;;;;;;;;4982417;28;20042;-76
2022/03/30 10:37:42;;;;;;;43.47;20.05;;;;;;;;;;4985538;28;20470;-74
2022/03/30 10:40:15;;;;;;;48.70;22.05;;;;;;;;;;4991014;28;20421;-77
2022/03/30 10:42:47;;;;;;;43.38;19.08;;;;;;;;;;4992659;28;20028;-76
2022/03/30 10:45:28;;;;;;;43.63;21.50;;;;;;;;;;4990250;28;20046;-77
2022/03/30 10:48:12;;;;;;;36.38;17.48;;;;;;;;;;4988122;28;20081;-76
2022/03/30 10:50:47;;;;;;;47.50;15.13;;;;;;;;;;4988630;28;20492;-77
2022/03/30 10:53:49;;;;;;;32.60;14.88;;;;;;;;;;4992111;28;20393;-77
2022/03/30 10:56:15;;;;;;;31.58;13.07;;;;;;;;;;4979292;28;20038;-77
2022/03/30 10:58:49;;;;;;;30.33;12.07;;;;;;;;;;4991547;28;20104;-76
2022/03/30 11:01:25;;;;;;;37.30;13.23;;;;;;;;;;4988080;28;20026;-77
2022/03/30 11:04:18;;;;;;;34.45;11.85;;;;;;;;;;4987645;28;20049;-77
2022/03/30 11:06:46;;;;;;;31.80;12.43;;;;;;;;;;4998252;28;20512;-76
2022/03/30 11:09:23;;;;;;;30.42;11.32;;;;;;;;;;4989983;28;20088;-77
2022/03/30 11:12:18;;;;;;;34.60;12.95;;;;;;;;;;4990148;28;20093;-77
2022/03/30 11:15:00;;;;;;;29.13;11.60;;;;;;;;;;4977008;28;20039;-77
2022/03/30 11:17:35;;;;;;;31.55;12.05;;;;;;;;;;4983630;28;20681;-76
2022/03/30 11:20:05;;;;;;;31.13;12.32;;;;;;;;;;4980560;28;20465;-77
2022/03/30 11:22:33;;;;;;;33.63;12.35;;;;;;;;;;4985641;28;20061;-75
2022/03/30 11:25:08;;;;;;;36.10;12.35;;;;;;;;;;4983691;28;20042;-76
2022/03/30 11:27:34;;;;;;;34.33;11.13;;;;;;;;;;4984462;28;20026;-77
2022/03/30 11:30:03;;;;;;;27.63;12.70;;;;;;;;;;4981980;28;20085;-75
2022/03/30 11:32:34;;;;;;;41.28;12.40;;;;;;;;;;4979727;28;20026;-74
2022/03/30 11:35:03;;;;;;;26.63;11.40;;;;;;;;;;4987397;28;20563;-74
2022/03/30 11:37:35;;;;;;;36.22;11.82;;;;;;;;;;4983405;28;20030;-76
2022/03/30 11:40:09;;;;;;;31.88;11.63;;;;;;;;;;4978493;28;20117;-75
2022/03/30 11:42:37;;;;;;;31.98;13.10;;;;;;;;;;4983197;28;20026;-75
2022/03/30 11:45:15;;;;;;;33.15;13.25;;;;;;;;;;4977026;28;20041;-74
2022/03/30 11:47:48;;;;;;;23.10;11.13;;;;;;;;;;4978345;28;20015;-73
2022/03/30 11:50:17;;;;;;;31.08;12.10;;;;;;;;;;4979898;28;20037;-76
2022/03/30 11:52:44;;;;;;;29.55;13.32;;;;;;;;;;4977250;28;20409;-76
2022/03/30 11:55:10;;;;;;;29.33;11.82;;;;;;;;;;4974337;28;20027;-75
2022/03/30 11:57:41;;;;;;;27.70;10.82;;;;;;;;;;4977039;28;20035;-75
2022/03/30 12:00:09;;;;;;;32.63;12.93;;;;;;;;;;4976830;28;20944;-74
2022/03/30 12:02:41;;;;;;;26.13;11.00;;;;;;;;;;4982123;28;20070;-77
2022/03/30 12:05:08;;;;;;;23.50;10.60;;;;;;;;;;4978274;28;20119;-74
2022/03/30 12:07:37;;;;;;;31.63;11.60;;;;;;;;;;4978550;28;20145;-73
2022/03/30 12:10:06;;;;;;;27.92;10.70;;;;;;;;;;4981718;28;20046;-76
2022/03/30 12:12:37;;;;;;;29.88;11.75;;;;;;;;;;4978654;28;20338;-75
2022/03/30 12:15:19;;;;;;;25.73;10.35;;;;;;;;;;4972449;28;20041;-75
2022/03/30 12:17:56;;;;;;;21.05;10.75;;;;;;;;;;4976556;28;20066;-76
2022/03/30 12:20:30;;;;;;;25.73;10.40;;;;;;;;;;4983557;28;20426;-76
2022/03/30 12:22:59;;;;;;;22.88;9.25;;;;;;;;;;4977388;28;20409;-75
2022/03/30 12:25:27;;;;;;;25.55;9.90;;;;;;;;;;4978927;28;20034;-75
2022/03/30 12:27:53;;;;;;;26.70;10.25;;;;;;;;;;4976048;28;20039;-74
2022/03/30 12:30:18;;;;;;;26.08;9.57;;;;;;;;;;4980245;28;20041;-75
2022/03/30 12:32:44;;;;;;;22.67;9.52;;;;;;;;;;4976204;28;20073;-76
2022/03/30 12:35:16;;;;;;;28.08;9.18;;;;;;;;;;4981221;28;20110;-75
2022/03/30 12:37:45;;;;;;;27.17;10.02;;;;;;;;;;4978368;28;20199;-76
2022/03/30 12:40:18;;;;;;;26.17;10.70;;;;;;;;;;4981198;28;20033;-74
2022/03/30 12:42:45;;;;;;;24.80;9.98;;;;;;;;;;4979475;28;20436;-75
2022/03/30 12:45:19;;;;;;;20.90;10.70;;;;;;;;;;4983502;28;20393;-74
2022/03/30 12:47:59;;;;;;;25.33;11.85;;;;;;;;;;4977474;28;20027;-75
2022/03/30 12:50:35;;;;;;;24.88;11.45;;;;;;;;;;4982952;28;20039;-74
2022/03/30 12:53:17;;;;;;;22.58;10.43;;;;;;;;;;4981045;28;20393;-75
2022/03/30 12:55:48;;;;;;;21.90;10.15;;;;;;;;;;4979162;28;20025;-75
2022/03/30 12:58:16;;;;;;;19.00;9.90;;;;;;;;;;4985210;28;20389;-75
2022/03/30 13:00:43;;;;;;;27.20;10.55;;;;;;;;;;4987094;28;20362;-76
2022/03/30 13:03:25;;;;;;;23.45;10.50;;;;;;;;;;4980525;28;20035;-75
2022/03/30 13:06:19;;;;;;;27.65;10.50;;;;;;;;;;4996406;28;20374;-76
2022/03/30 13:09:07;;;;;;;17.35;10.85;;;;;;;;;;4985321;28;20169;-76
2022/03/30 13:11:41;;;;;;;31.08;10.18;;;;;;;;;;4984195;28;20042;-77
2022/03/30 13:14:17;;;;;;;27.40;11.13;;;;;;;;;;4983651;28;20026;-75
2022/03/30 13:17:02;;;;;;;26.83;10.75;;;;;;;;;;4981141;28;20034;-73
2022/03/30 13:19:27;;;;;;;23.00;10.68;;;;;;;;;;4988818;28;20574;-74
2022/03/30 13:21:56;;;;;;;25.10;11.32;;;;;;;;;;4985388;28;20057;-75
2022/03/30 13:24:25;;;;;;;24.73;11.43;;;;;;;;;;4992715;28;20550;-73
2022/03/30 13:27:00;;;;;;;34.80;14.98;;;;;;;;;;4986544;28;20030;-75
2022/03/30 13:29:26;;;;;;;27.65;12.80;;;;;;;;;;4991149;28;20054;-75
2022/03/30 13:31:52;;;;;;;23.25;11.07;;;;;;;;;;4982549;28;20045;-75
2022/03/30 13:34:19;;;;;;;29.25;12.38;;;;;;;;;;4976106;28;20030;-75
2022/03/30 13:36:47;;;;;;;23.45;10.25;;;;;;;;;;4977424;28;20034;-74
2022/03/30 13:39:18;;;;;;;28.08;12.20;;;;;;;;;;4983761;28;20030;-75
2022/03/30 13:41:48;;;;;;;25.55;11.95;;;;;;;;;;4979529;28;20196;-75
2022/03/30 13:44:13;;;;;;;26.33;11.27;;;;;;;;;;4982780;28;21503;-74
2022/03/30 13:46:40;;;;;;;22.92;11.38;;;;;;;;;;4978615;28;20117;-74
2022/03/30 13:49:08;;;;;;;38.67;13.30;;;;;;;;;;4988283;28;20023;-76
2022/03/30 13:51:34;;;;;;;31.15;11.80;;;;;;;;;;4978447;28;20030;-76
2022/03/30 13:54:00;;;;;;;30.35;11.05;;;;;;;;;;4973598;28;20034;-76
2022/03/30 13:56:26;;;;;;;24.88;10.48;;;;;;;;;;4992957;28;20026;-75
2022/03/30 13:58:55;;;;;;;22.67;11.13;;;;;;;;;;4984553;28;20781;-73
2022/03/30 14:01:24;;;;;;;23.52;11.88;;;;;;;;;;4981855;28;20374;-77
2022/03/30 14:03:50;;;;;;;24.50;10.95;;;;;;;;;;4986758;28;20138;-73
2022/03/30 14:06:16;;;;;;;25.88;11.27;;;;;;;;;;5001939;28;20031;-73
2022/03/30 14:08:44;;;;;;;27.88;11.60;;;;;;;;;;4989161;28;20063;-73
2022/03/30 14:11:12;;;;;;;29.48;12.52;;;;;;;;;;4988019;28;20082;-73
2022/03/30 14:13:39;;;;;;;19.75;11.00;;;;;;;;;;4982161;28;20026;-76
2022/03/30 14:16:05;;;;;;;25.48;11.43;;;;;;;;;;4981416;28;20117;-76
2022/03/30 14:18:30;;;;;;;28.58;12.00;;;;;;;;;;4986982;28;20509;-75
2022/03/30 14:20:57;;;;;;;29.73;12.05;;;;;;;;;;4980241;28;20116;-75
2022/03/30 14:23:25;;;;;;;27.38;12.95;;;;;;;;;;4984741;28;20445;-76
2022/03/30 14:25:51;;;;;;;29.55;13.88;;;;;;;;;;4985509;28;20067;-75
2022/03/30 14:28:17;;;;;;;29.95;14.25;;;;;;;;;;4987286;28;20057;-76
2022/03/30 14:30:43;;;;;;;29.70;14.20;;;;;;;;;;4984611;28;20046;-77
2022/03/30 14:33:09;;;;;;;28.20;13.40;;;;;;;;;;4986330;28;20023;-75
2022/03/30 14:35:36;;;;;;;29.83;13.57;;;;;;;;;;4978920;28;20385;-73