Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:16;;;;;;;;;;;;;;;-0.54;69.43;99018.47;5067750;28;20019;-60
2024/01/13 00:04:05;;;;;;;;;;;;;;;-0.47;69.01;99018.44;5068730;28;19925;-60
2024/01/13 00:06:54;;;;;;;;;;;;;;;-0.52;69.36;99017.44;5069219;28;19932;-59
2024/01/13 00:09:42;;;;;;;;;;;;;;;-0.38;69.12;99008.31;5072278;28;19931;-60
2024/01/13 00:12:31;;;;;;;;;;;;;;;-0.60;69.60;99011.31;5065511;28;19928;-59
2024/01/13 00:15:19;;;;;;;;;;;;;;;-0.63;69.55;99010.94;5072063;28;19925;-59
2024/01/13 00:18:07;;;;;;;;;;;;;;;-0.51;69.78;99011.91;5070452;28;20304;-59
2024/01/13 00:20:59;;;;;;;;;;;;;;;-0.54;69.72;99021.13;5068935;28;20019;-64
2024/01/13 00:23:49;;;;;;;;;;;;;;;-0.57;69.71;99010.06;5072049;28;19931;-60
2024/01/13 00:26:37;;;;;;;;;;;;;;;-0.50;69.48;99010.84;5070709;28;19924;-60
2024/01/13 00:29:25;;;;;;;;;;;;;;;-0.31;68.92;99007.28;5064664;28;20417;-60
2024/01/13 00:32:13;;;;;;;;;;;;;;;-0.33;69.01;99000.50;5070222;28;19973;-59
2024/01/13 00:35:01;;;;;;;;;;;;;;;-0.28;68.96;99003.34;5070568;28;20063;-59
2024/01/13 00:37:50;;;;;;;;;;;;;;;-0.30;69.16;99003.56;5070361;28;20574;-60
2024/01/13 00:40:39;;;;;;;;;;;;;;;-0.56;69.47;99001.84;5071426;28;19939;-60
2024/01/13 00:43:27;;;;;;;;;;;;;;;-0.60;69.77;98995.28;5073167;28;19925;-60
2024/01/13 00:46:15;;;;;;;;;;;;;;;-0.43;69.46;98994.81;5068350;28;19935;-58
2024/01/13 00:49:05;;;;;;;;;;;;;;;-0.46;69.98;98989.91;5069062;28;20053;-61
2024/01/13 00:51:53;;;;;;;;;;;;;;;-0.39;70.02;98985.34;5071428;28;20484;-59
2024/01/13 00:54:43;;;;;;;;;;;;;;;-0.49;69.59;98984.97;5069791;28;20414;-59
2024/01/13 00:57:32;;;;;;;;;;;;;;;-0.69;70.14;98995.75;5070793;28;19932;-60
2024/01/13 01:00:20;;;;;;;;;;;;;;;-0.55;70.26;98978.66;5070601;28;19984;-63
2024/01/13 01:03:09;;;;;;;;;;;;;;;-0.49;70.48;98976.97;5070512;28;19928;-59
2024/01/13 01:06:00;;;;;;;;;;;;;;;-0.33;70.37;98981.81;5068522;28;19971;-59
2024/01/13 01:08:48;;;;;;;;;;;;;;;-0.24;69.41;98972.50;5069526;28;20007;-63
2024/01/13 01:11:36;;;;;;;;;;;;;;;-0.25;69.52;98970.88;5069856;28;19981;-60
2024/01/13 01:14:26;;;;;;;;;;;;;;;-0.14;69.55;98966.69;5069852;28;19931;-59
2024/01/13 01:17:14;;;;;;;;;;;;;;;-0.20;69.80;98959.56;5068337;28;19932;-61
2024/01/13 01:20:02;;;;;;;;;;;;;;;-0.12;69.72;98967.28;5068746;28;20390;-60
2024/01/13 01:22:50;;;;;;;;;;;;;;;-0.31;70.39;98966.41;5064783;28;19925;-60
2024/01/13 01:25:38;;;;;;;;;;;;;;;-0.37;70.21;98961.94;5071857;28;20382;-60
2024/01/13 01:28:27;;;;;;;;;;;;;;;-0.32;70.54;98964.75;5069989;28;19932;-60
2024/01/13 01:31:22;;;;;;;;;;;;;;;-0.39;70.35;98958.63;5071053;28;19925;-59
2024/01/13 01:34:13;;;;;;;;;;;;;;;-0.28;69.98;98958.75;5068396;28;19932;-60
2024/01/13 01:37:02;;;;;;;;;;;;;;;-0.52;70.75;98953.38;5068791;28;19931;-61
2024/01/13 01:39:50;;;;;;;;;;;;;;;-0.46;71.05;98952.53;5067943;28;19925;-61
2024/01/13 01:42:39;;;;;;;;;;;;;;;-0.35;70.61;98958.00;5064987;28;19932;-61
2024/01/13 01:45:27;;;;;;;;;;;;;;;-0.32;70.31;98948.72;5070235;28;19924;-59
2024/01/13 01:48:16;;;;;;;;;;;;;;;-0.34;70.34;98948.94;5067066;28;20006;-59
2024/01/13 01:51:11;;;;;;;;;;;;;;;-0.19;69.73;98945.97;5069900;28;19929;-60
2024/01/13 01:54:00;;;;;;;;;;;;;;;-0.19;69.70;98937.97;5070444;28;19928;-59
2024/01/13 01:56:48;;;;;;;;;;;;;;;-0.27;69.78;98943.56;5073080;28;19929;-60
2024/01/13 01:59:36;;;;;;;;;;;;;;;-0.20;69.68;98947.03;5068525;28;20021;-59
2024/01/13 02:02:26;;;;;;;;;;;;;;;-0.05;69.47;98944.03;5068621;28;19929;-59
2024/01/13 02:05:19;;;;;;;;;;;;;;;-0.14;69.10;98932.78;5070202;28;19947;-60
2024/01/13 02:08:07;;;;;;;;;;;;;;;-0.16;68.82;98937.53;5065908;28;20015;-59
2024/01/13 02:10:59;;;;;;;;;;;;;;;-0.27;69.90;98935.53;5068431;28;19925;-59
2024/01/13 02:13:48;;;;;;;;;;;;;;;-0.58;70.31;98939.06;5064308;28;19940;-60
2024/01/13 02:16:36;;;;;;;;;;;;;;;-0.40;69.93;98924.97;5066147;28;19932;-61
2024/01/13 02:19:24;;;;;;;;;;;;;;;-0.51;69.77;98923.00;5069109;28;20293;-61
2024/01/13 02:22:14;;;;;;;;;;;;;;;-0.34;69.93;98914.25;5061722;28;19925;-60
2024/01/13 02:25:03;;;;;;;;;;;;;;;-0.32;69.37;98914.00;5061060;28;19924;-60
2024/01/13 02:27:51;;;;;;;;;;;;;;;-0.18;69.03;98906.72;5072380;28;19925;-60
2024/01/13 02:30:39;;;;;;;;;;;;;;;-0.27;68.88;98898.16;5077648;28;20378;-62
2024/01/13 02:33:27;;;;;;;;;;;;;;;-0.35;69.65;98906.44;5069413;28;19951;-58
2024/01/13 02:36:16;;;;;;;;;;;;;;;-0.33;69.42;98904.38;5065965;28;20018;-61
2024/01/13 02:39:06;;;;;;;;;;;;;;;-0.36;69.19;98899.47;5068591;28;19990;-60
2024/01/13 02:41:54;;;;;;;;;;;;;;;-0.36;68.95;98899.47;5067089;28;20415;-59
2024/01/13 02:44:42;;;;;;;;;;;;;;;-0.20;68.89;98898.13;5070582;28;19978;-61
2024/01/13 02:47:33;;;;;;;;;;;;;;;-0.37;69.32;98896.00;5073453;28;19924;-59
2024/01/13 02:50:22;;;;;;;;;;;;;;;-0.47;69.96;98881.50;5067631;28;19978;-60
2024/01/13 02:53:10;;;;;;;;;;;;;;;-0.30;69.18;98887.94;5055332;28;19935;-60
2024/01/13 02:56:00;;;;;;;;;;;;;;;-0.36;69.01;98889.63;5067854;28;20405;-59
2024/01/13 02:58:48;;;;;;;;;;;;;;;-0.36;69.40;98883.47;5069400;28;20372;-60
2024/01/13 03:01:38;;;;;;;;;;;;;;;-0.20;68.99;98872.25;5061510;28;19931;-58
2024/01/13 03:04:26;;;;;;;;;;;;;;;-0.22;68.77;98868.94;5066977;28;20332;-61
2024/01/13 03:07:14;;;;;;;;;;;;;;;-0.20;68.86;98877.59;5065933;28;19933;-59
2024/01/13 03:10:03;;;;;;;;;;;;;;;-0.15;68.68;98861.72;5069792;28;19932;-59
2024/01/13 03:12:52;;;;;;;;;;;;;;;-0.28;68.80;98853.81;5065864;28;20361;-60
2024/01/13 03:15:40;;;;;;;;;;;;;;;-0.29;68.92;98858.34;5070295;28;20317;-61
2024/01/13 03:18:29;;;;;;;;;;;;;;;-0.35;68.72;98853.06;5065452;28;19981;-60
2024/01/13 03:21:24;;;;;;;;;;;;;;;-0.40;69.08;98850.22;5071900;28;19932;-60
2024/01/13 03:24:12;;;;;;;;;;;;;;;-0.28;68.79;98848.47;5069791;28;19935;-59
2024/01/13 03:27:01;;;;;;;;;;;;;;;-0.40;69.42;98839.53;5073560;28;19924;-60
2024/01/13 03:29:50;;;;;;;;;;;;;;;-0.60;69.94;98840.50;5073652;28;19931;-60
2024/01/13 03:32:38;;;;;;;;;;;;;;;-0.41;69.94;98837.91;5066780;28;19932;-60
2024/01/13 03:35:27;;;;;;;;;;;;;;;-0.51;70.11;98830.38;5067567;28;19946;-60
2024/01/13 03:38:16;;;;;;;;;;;;;;;-0.25;69.80;98836.53;5063985;28;20408;-59
2024/01/13 03:41:14;;;;;;;;;;;;;;;-0.31;69.69;98827.56;5064361;28;19924;-61
2024/01/13 03:44:03;;;;;;;;;;;;;;;-0.24;69.88;98820.28;5070716;28;19928;-59
2024/01/13 03:46:52;;;;;;;;;;;;;;;-0.22;69.82;98818.22;5069978;28;19924;-60
2024/01/13 03:49:41;;;;;;;;;;;;;;;-0.19;69.52;98823.13;5069183;28;19932;-59
2024/01/13 03:52:29;;;;;;;;;;;;;;;-0.28;69.78;98813.75;5072099;28;19924;-59
2024/01/13 03:55:17;;;;;;;;;;;;;;;-0.12;69.96;98818.53;5071159;28;20007;-58
2024/01/13 03:58:06;;;;;;;;;;;;;;;-0.22;70.07;98814.72;5068962;28;19940;-59
2024/01/13 04:00:54;;;;;;;;;;;;;;;-0.29;70.16;98818.28;5071487;28;19950;-59
2024/01/13 04:03:44;;;;;;;;;;;;;;;-0.19;70.01;98807.09;5071515;28;19970;-62
2024/01/13 04:06:32;;;;;;;;;;;;;;;-0.19;69.67;98809.78;5049175;28;19932;-60
2024/01/13 04:09:21;;;;;;;;;;;;;;;-0.12;69.49;98804.38;5066214;28;20018;-62
2024/01/13 04:12:10;;;;;;;;;;;;;;;-0.12;69.78;98804.38;5062816;28;19928;-59
2024/01/13 04:14:58;;;;;;;;;;;;;;;-0.18;69.77;98803.41;5076789;28;20423;-59
2024/01/13 04:17:46;;;;;;;;;;;;;;;0.05;69.10;98801.94;5078452;28;19939;-59
2024/01/13 04:20:35;;;;;;;;;;;;;;;-0.14;69.31;98801.94;5074254;28;20390;-62
2024/01/13 04:23:23;;;;;;;;;;;;;;;-0.10;69.34;98797.78;5073060;28;19924;-60
2024/01/13 04:26:11;;;;;;;;;;;;;;;-0.19;69.64;98799.09;5070218;28;19929;-60
2024/01/13 04:28:59;;;;;;;;;;;;;;;-0.20;69.82;98792.13;5071237;28;20012;-60
2024/01/13 04:31:47;;;;;;;;;;;;;;;-0.08;69.56;98790.34;5078704;28;19924;-63
2024/01/13 04:34:36;;;;;;;;;;;;;;;-0.10;69.48;98789.78;5074104;28;19929;-59
2024/01/13 04:37:26;;;;;;;;;;;;;;;-0.08;69.26;98789.53;5082813;28;19950;-60
2024/01/13 04:40:14;;;;;;;;;;;;;;;-0.19;69.80;98788.41;5061581;28;19925;-60
2024/01/13 04:43:06;;;;;;;;;;;;;;;-0.24;69.85;98787.44;5071070;28;20394;-62
2024/01/13 04:45:54;;;;;;;;;;;;;;;-0.04;69.18;98793.41;5069679;28;19932;-59
2024/01/13 04:48:42;;;;;;;;;;;;;;;0.08;68.98;98790.81;5075264;28;19939;-61
2024/01/13 04:51:31;;;;;;;;;;;;;;;-0.17;69.03;98791.66;5070130;28;19924;-59
2024/01/13 04:54:21;;;;;;;;;;;;;;;-0.03;69.30;98779.81;5071251;28;20301;-59
2024/01/13 04:57:09;;;;;;;;;;;;;;;-0.13;68.57;98782.19;5070848;28;20281;-58
2024/01/13 04:59:57;;;;;;;;;;;;;;;-0.23;69.43;98776.53;5072311;28;20301;-59
2024/01/13 05:02:46;;;;;;;;;;;;;;;-0.11;68.78;98772.09;5059546;28;19929;-61
2024/01/13 05:05:39;;;;;;;;;;;;;;;0.16;68.67;98766.47;5065740;28;19954;-61
2024/01/13 05:08:27;;;;;;;;;;;;;;;-0.14;68.40;98764.53;5069821;28;19928;-59
2024/01/13 05:11:19;;;;;;;;;;;;;;;0.20;68.18;98759.63;5062759;28;19924;-59
2024/01/13 05:14:07;;;;;;;;;;;;;;;0.17;68.08;98754.75;5068797;28;19928;-59
2024/01/13 05:16:55;;;;;;;;;;;;;;;0.11;68.18;98761.81;5067532;28;19924;-59
2024/01/13 05:19:43;;;;;;;;;;;;;;;0.09;67.76;98752.38;5068425;28;19928;-58
2024/01/13 05:22:31;;;;;;;;;;;;;;;0.27;67.44;98744.34;5070094;28;19999;-60
2024/01/13 05:25:23;;;;;;;;;;;;;;;0.14;67.87;98741.84;5069708;28;20293;-59
2024/01/13 05:28:12;;;;;;;;;;;;;;;0.14;67.57;98747.16;5068347;28;19924;-59
2024/01/13 05:31:00;;;;;;;;;;;;;;;0.35;67.10;98736.03;5066263;28;19925;-61
2024/01/13 05:33:49;;;;;;;;;;;;;;;0.35;67.14;98725.31;5064157;28;19950;-59
2024/01/13 05:36:37;;;;;;;;;;;;;;;0.20;67.42;98731.06;5067775;28;20422;-60
2024/01/13 05:39:25;;;;;;;;;;;;;;;0.33;67.18;98726.59;5071542;28;20479;-66
2024/01/13 05:42:13;;;;;;;;;;;;;;;0.40;67.41;98730.81;5066891;28;19929;-60
2024/01/13 05:45:02;;;;;;;;;;;;;;;0.40;66.77;98724.66;5065657;28;20298;-59
2024/01/13 05:47:51;;;;;;;;;;;;;;;0.44;66.97;98723.97;5073349;28;19925;-62
2024/01/13 05:50:39;;;;;;;;;;;;;;;0.58;66.18;98713.09;5071886;28;19932;-60
2024/01/13 05:53:28;;;;;;;;;;;;;;;0.58;66.27;98719.25;5071064;28;19935;-60
2024/01/13 05:56:17;;;;;;;;;;;;;;;0.56;66.29;98725.88;5066951;28;20070;-59
2024/01/13 05:59:05;;;;;;;;;;;;;;;0.27;66.84;98722.97;5073610;28;19924;-61
2024/01/13 06:01:56;;;;;;;;;;;;;;;0.57;66.16;98727.50;5064230;28;19969;-59
2024/01/13 06:04:46;;;;;;;;;;;;;;;0.31;66.53;98726.00;5069221;28;19928;-63
2024/01/13 06:07:34;;;;;;;;;;;;;;;0.34;66.43;98723.69;5065835;28;20021;-60
2024/01/13 06:10:29;;;;;;;;;;;;;;;0.64;66.22;98722.88;5076421;28;19928;-60
2024/01/13 06:13:23;;;;;;;;;;;;;;;0.46;65.59;98721.88;5064042;28;19925;-60
2024/01/13 06:16:18;;;;;;;;;;;;;;;0.58;65.64;98737.97;5054532;28;20023;-60
2024/01/13 06:19:07;;;;;;;;;;;;;;;0.51;65.57;98740.75;5070167;28;19929;-59
2024/01/13 06:21:55;;;;;;;;;;;;;;;0.68;65.24;98735.56;5064451;28;19924;-60
2024/01/13 06:24:43;;;;;;;;;;;;;;;0.62;65.32;98733.00;5069647;28;19924;-61
2024/01/13 06:27:33;;;;;;;;;;;;;;;0.62;65.17;98720.44;5069863;28;20271;-60
2024/01/13 06:30:21;;;;;;;;;;;;;;;0.31;66.03;98720.66;5070867;28;19932;-62
2024/01/13 06:33:09;;;;;;;;;;;;;;;0.47;65.88;98723.50;5066733;28;19955;-59
2024/01/13 06:35:59;;;;;;;;;;;;;;;0.55;65.61;98724.25;5062363;28;19932;-60
2024/01/13 06:38:47;;;;;;;;;;;;;;;0.39;66.16;98721.16;5070283;28;19924;-59
2024/01/13 06:41:35;;;;;;;;;;;;;;;0.55;65.73;98709.03;5062647;28;19932;-60
2024/01/13 06:44:23;;;;;;;;;;;;;;;0.49;66.10;98697.38;5068803;28;19924;-59
2024/01/13 06:47:22;;;;;;;;;;;;;;;0.72;65.16;98683.28;5068351;28;19932;-59
2024/01/13 06:50:13;;;;;;;;;;;;;;;0.63;65.63;98683.81;5068738;28;20308;-60
2024/01/13 06:53:02;;;;;;;;;;;;;;;0.67;65.44;98693.03;5061939;28;20290;-59
2024/01/13 06:55:51;;;;;;;;;;;;;;;0.58;65.38;98703.22;5065154;28;19925;-59
2024/01/13 06:58:39;;;;;;;;;;;;;;;0.63;64.85;98694.50;5068211;28;19925;-59
2024/01/13 07:01:27;;;;;;;;;;;;;;;0.61;65.00;98685.91;5066186;28;20700;-60
2024/01/13 07:04:18;;;;;;;;;;;;;;;0.51;65.64;98681.94;5068909;28;19932;-60
2024/01/13 07:07:08;;;;;;;;;;;;;;;0.64;65.24;98674.75;5066346;28;19928;-60
2024/01/13 07:09:57;;;;;;;;;;;;;;;0.70;64.91;98677.34;5067886;28;20015;-58
2024/01/13 07:12:46;;;;;;;;;;;;;;;0.69;64.02;98675.72;5067232;28;20128;-60
2024/01/13 07:15:34;;;;;;;;;;;;;;;0.60;64.19;98677.09;5063101;28;20019;-60
2024/01/13 07:18:23;;;;;;;;;;;;;;;0.40;65.53;98673.88;5062746;28;20278;-60
2024/01/13 07:21:12;;;;;;;;;;;;;;;0.30;65.84;98676.25;5062699;28;20401;-60
2024/01/13 07:24:00;;;;;;;;;;;;;;;0.35;65.71;98671.88;5066817;28;19929;-63
2024/01/13 07:26:50;;;;;;;;;;;;;;;0.46;65.04;98678.31;5065259;28;20014;-59
2024/01/13 07:29:39;;;;;;;;;;;;;;;0.37;65.47;98677.78;5065963;28;20390;-59
2024/01/13 07:32:36;;;;;;;;;;;;;;;0.35;65.00;98689.75;5064999;28;19929;-60
2024/01/13 07:35:24;;;;;;;;;;;;;;;0.32;65.84;98676.84;5061977;28;19924;-61
2024/01/13 07:38:13;;;;;;;;;;;;;;;0.33;65.69;98673.16;5062961;28;20017;-60
2024/01/13 07:41:01;;;;;;;;;;;;;;;0.48;65.49;98676.19;5066892;28;19925;-59
2024/01/13 07:43:50;;;;;;;;;;;;;;;0.49;65.20;98677.84;5067501;28;19924;-60
2024/01/13 07:46:40;;;;;;;;;;;;;;;0.12;66.23;98680.59;5062710;28;19924;-60
2024/01/13 07:49:28;;;;;;;;;;;;;;;0.23;66.03;98685.19;5062513;28;19932;-59
2024/01/13 07:52:16;;;;;;;;;;;;;;;0.21;65.82;98689.09;5065610;28;19932;-61
2024/01/13 07:55:04;;;;;;;;;;;;;;;0.49;65.62;98691.22;5064655;28;20013;-60
2024/01/13 07:57:53;;;;;;;;;;;;;;;0.48;64.89;98686.91;5065357;28;19931;-59
2024/01/13 08:00:42;;;;;;;;;;;;;;;0.44;65.06;98686.56;5058372;28;20359;-59
2024/01/13 08:03:31;;;;;;;;;;;;;;;0.64;64.68;98685.44;5068300;28;20419;-60
2024/01/13 08:06:22;;;;;;;;;;;;;;;0.70;64.28;98689.91;5070000;28;20542;-61
2024/01/13 08:09:10;;;;;;;;;;;;;;;0.57;64.68;98684.72;5066843;28;19924;-61
2024/01/13 08:11:58;;;;;;;;;;;;;;;0.71;64.53;98681.66;5078479;28;19928;-60
2024/01/13 08:14:46;;;;;;;;;;;;;;;0.89;63.99;98688.78;5074001;28;19968;-59
2024/01/13 08:17:36;;;;;;;;;;;;;;;0.58;64.73;98681.00;5067194;28;20018;-59
2024/01/13 08:20:24;;;;;;;;;;;;;;;0.75;64.38;98685.50;5070314;28;19933;-60
2024/01/13 08:23:12;;;;;;;;;;;;;;;0.61;64.22;98685.91;5070549;28;20338;-61
2024/01/13 08:26:00;;;;;;;;;;;;;;;0.72;63.84;98685.94;5068327;28;19925;-61
2024/01/13 08:28:48;;;;;;;;;;;;;;;0.47;63.75;98686.09;5074691;28;19936;-59
2024/01/13 08:31:36;;;;;;;;;;;;;;;0.62;63.55;98674.97;5072743;28;19932;-58
2024/01/13 08:34:28;;;;;;;;;;;;;;;0.75;63.59;98682.00;5072133;28;20029;-60
2024/01/13 08:37:17;;;;;;;;;;;;;;;0.76;62.87;98686.31;5070592;28;19932;-60
2024/01/13 08:40:06;;;;;;;;;;;;;;;0.65;63.08;98687.09;5071121;28;19939;-59
2024/01/13 08:42:54;;;;;;;;;;;;;;;0.52;63.10;98677.38;5070323;28;19924;-59
2024/01/13 08:45:42;;;;;;;;;;;;;;;0.60;63.33;98676.28;5070723;28;19971;-61
2024/01/13 08:48:31;;;;;;;;;;;;;;;0.65;63.97;98679.06;5070369;28;20436;-59
2024/01/13 08:51:21;;;;;;;;;;;;;;;0.65;62.87;98671.88;5067359;28;19925;-60
2024/01/13 08:54:19;;;;;;;;;;;;;;;0.74;62.49;98680.34;5068011;28;19925;-60
2024/01/13 08:57:08;;;;;;;;;;;;;;;0.70;62.82;98674.66;5069420;28;19932;-60
2024/01/13 08:59:56;;;;;;;;;;;;;;;0.93;62.39;98676.56;5068565;28;19946;-61
2024/01/13 09:02:44;;;;;;;;;;;;;;;0.83;62.05;98681.66;5069304;28;20026;-59
2024/01/13 09:05:32;;;;;;;;;;;;;;;0.59;62.95;98680.00;5069615;28;19929;-59
2024/01/13 09:08:21;;;;;;;;;;;;;;;0.46;63.29;98668.41;5065749;28;19932;-60
2024/01/13 09:11:10;;;;;;;;;;;;;;;0.51;63.02;98681.09;5064843;28;19947;-59
2024/01/13 09:14:01;;;;;;;;;;;;;;;0.62;62.54;98671.50;5066089;28;19924;-59
2024/01/13 09:16:49;;;;;;;;;;;;;;;0.45;62.39;98672.16;5065040;28;19969;-60
2024/01/13 09:19:40;;;;;;;;;;;;;;;0.54;62.63;98669.16;5067268;28;19925;-61
2024/01/13 09:22:28;;;;;;;;;;;;;;;0.54;61.99;98667.31;5071315;28;20395;-59
2024/01/13 09:25:18;;;;;;;;;;;;;;;0.52;62.32;98664.84;5069649;28;20436;-60
2024/01/13 09:28:06;;;;;;;;;;;;;;;0.49;62.03;98665.31;5067186;28;19954;-59
2024/01/13 09:30:54;;;;;;;;;;;;;;;0.46;61.84;98668.41;5062896;28;20527;-59
2024/01/13 09:33:42;;;;;;;;;;;;;;;0.39;62.35;98661.56;5068995;28;19990;-59
2024/01/13 09:36:30;;;;;;;;;;;;;;;0.37;62.34;98658.28;5070049;28;20396;-60
2024/01/13 09:39:20;;;;;;;;;;;;;;;0.34;62.68;98654.22;5069611;28;20442;-59
2024/01/13 09:42:10;;;;;;;;;;;;;;;0.16;62.67;98651.56;5068336;28;19970;-60
2024/01/13 09:44:59;;;;;;;;;;;;;;;0.48;62.38;98649.47;5060003;28;19963;-61
2024/01/13 09:47:47;;;;;;;;;;;;;;;0.36;62.69;98657.47;5062785;28;20599;-60
2024/01/13 09:50:35;;;;;;;;;;;;;;;0.56;62.71;98656.38;5071780;28;19924;-58
2024/01/13 09:53:28;;;;;;;;;;;;;;;0.43;62.25;98666.22;5064190;28;19931;-60
2024/01/13 09:56:18;;;;;;;;;;;;;;;0.52;62.39;98669.38;5061625;28;19931;-58
2024/01/13 09:59:08;;;;;;;;;;;;;;;0.57;62.31;98663.34;5071510;28;19931;-61
2024/01/13 10:01:56;;;;;;;;;;;;;;;0.53;61.60;98654.94;5065499;28;19929;-59
2024/01/13 10:04:44;;;;;;;;;;;;;;;0.49;62.23;98651.94;5062691;28;19925;-58
2024/01/13 10:07:33;;;;;;;;;;;;;;;0.56;62.12;98646.50;5065541;28;19928;-61
2024/01/13 10:10:23;;;;;;;;;;;;;;;0.46;62.08;98651.56;5065662;28;19925;-59
2024/01/13 10:13:11;;;;;;;;;;;;;;;0.30;62.51;98644.19;5068658;28;19939;-59
2024/01/13 10:16:02;;;;;;;;;;;;;;;0.46;62.38;98644.38;5067507;28;19931;-60
2024/01/13 10:18:50;;;;;;;;;;;;;;;0.63;61.97;98638.34;5071065;28;19989;-59
2024/01/13 10:21:39;;;;;;;;;;;;;;;0.65;62.42;98631.75;5060363;28;19924;-63
2024/01/13 10:24:28;;;;;;;;;;;;;;;0.69;61.96;98614.22;5062685;28;19924;-59
2024/01/13 10:27:16;;;;;;;;;;;;;;;0.57;61.95;98593.81;5071498;28;20370;-59
2024/01/13 10:30:06;;;;;;;;;;;;;;;0.62;62.32;98588.59;5070246;28;20010;-61
2024/01/13 10:32:56;;;;;;;;;;;;;;;0.32;62.63;98576.13;5071911;28;20310;-61
2024/01/13 10:35:48;;;;;;;;;;;;;;;0.58;62.31;98582.06;5062817;28;20037;-60
2024/01/13 10:38:39;;;;;;;;;;;;;;;0.74;61.97;98584.88;5065048;28;20286;-61
2024/01/13 10:41:29;;;;;;;;;;;;;;;0.50;61.83;98588.59;5067411;28;20370;-60
2024/01/13 10:44:18;;;;;;;;;;;;;;;0.49;62.73;98598.47;5068015;28;19924;-59
2024/01/13 10:47:07;;;;;;;;;;;;;;;0.38;62.92;98591.25;5067808;28;19925;-59
2024/01/13 10:49:57;;;;;;;;;;;;;;;0.52;62.70;98591.84;5069021;28;20403;-60
2024/01/13 10:52:50;;;;;;;;;;;;;;;0.60;61.71;98593.38;5064907;28;20392;-63
2024/01/13 10:55:38;;;;;;;;;;;;;;;0.67;61.67;98588.72;5066524;28;19931;-60
2024/01/13 10:58:26;;;;;;;;;;;;;;;0.70;61.63;98575.72;5067876;28;19925;-59
2024/01/13 11:01:14;;;;;;;;;;;;;;;0.78;61.55;98555.81;5067019;28;19940;-60
2024/01/13 11:04:13;;;;;;;;;;;;;;;0.61;62.25;98546.88;5055430;28;20373;-62
2024/01/13 11:07:03;;;;;;;;;;;;;;;0.79;61.64;98523.50;5060340;28;19930;-60
2024/01/13 11:09:51;;;;;;;;;;;;;;;0.91;61.44;98504.78;5061087;28;19925;-60
2024/01/13 11:12:39;;;;;;;;;;;;;;;1.13;60.91;98485.44;5065627;28;19947;-59
2024/01/13 11:15:29;;;;;;;;;;;;;;;1.00;61.01;98494.53;5067554;28;19924;-60
2024/01/13 11:18:18;;;;;;;;;;;;;;;0.95;61.13;98478.34;5063617;28;20491;-60
2024/01/13 11:21:07;;;;;;;;;;;;;;;0.95;61.46;98463.13;5068228;28;20281;-61
2024/01/13 11:24:01;;;;;;;;;;;;;;;0.81;61.03;98452.94;5062087;28;19924;-60
2024/01/13 11:26:49;;;;;;;;;;;;;;;0.91;61.13;98494.09;5062893;28;20477;-59
2024/01/13 11:29:43;;;;;;;;;;;;;;;0.87;61.28;98524.22;5051664;28;19998;-61
2024/01/13 11:32:33;;;;;;;;;;;;;;;0.94;60.82;98523.03;5058045;28;19986;-62
2024/01/13 11:35:21;;;;;;;;;;;;;;;0.88;60.62;98521.28;5070023;28;20347;-60
2024/01/13 11:38:09;;;;;;;;;;;;;;;0.43;62.10;98521.88;5063357;28;19934;-60
2024/01/13 11:40:59;;;;;;;;;;;;;;;0.71;61.61;98515.03;5067941;28;19925;-59
2024/01/13 11:43:47;;;;;;;;;;;;;;;0.72;61.34;98506.75;5071495;28;20018;-64
2024/01/13 11:46:38;;;;;;;;;;;;;;;0.58;61.74;98488.50;5075098;28;19932;-60
2024/01/13 11:49:30;;;;;;;;;;;;;;;0.59;62.45;98476.78;5069276;28;19928;-58
2024/01/13 11:52:31;;;;;;;;;;;;;;;0.77;62.14;98487.34;5070373;28;19928;-60
2024/01/13 11:55:19;;;;;;;;;;;;;;;0.84;62.56;98465.81;5069752;28;20377;-59
2024/01/13 11:58:09;;;;;;;;;;;;;;;0.88;62.09;98448.25;5074054;28;19936;-60
2024/01/13 12:00:57;;;;;;;;;;;;;;;1.13;60.73;98447.97;5071308;28;20358;-60
2024/01/13 12:03:45;;;;;;;;;;;;;;;1.15;60.33;98443.19;5082918;28;19928;-59
2024/01/13 12:06:33;;;;;;;;;;;;;;;1.16;60.12;98442.94;5074084;28;19932;-58
2024/01/13 12:09:22;;;;;;;;;;;;;;;0.97;60.51;98428.13;5070795;28;19939;-59
2024/01/13 12:12:12;;;;;;;;;;;;;;;0.95;60.54;98420.31;5063778;28;19932;-59
2024/01/13 12:15:04;;;;;;;;;;;;;;;0.96;60.91;98405.06;5069139;28;19924;-59
2024/01/13 12:17:54;;;;;;;;;;;;;;;0.95;61.19;98382.84;5067088;28;19928;-62
2024/01/13 12:20:42;;;;;;;;;;;;;;;0.97;61.07;98380.78;5068375;28;19979;-59
2024/01/13 12:23:31;;;;;;;;;;;;;;;0.89;60.42;98377.66;5066428;28;19931;-58
2024/01/13 12:26:19;;;;;;;;;;;;;;;1.33;59.96;98381.44;5072564;28;19930;-58
2024/01/13 12:29:09;;;;;;;;;;;;;;;1.23;59.74;98382.06;5070115;28;20315;-59
2024/01/13 12:31:58;;;;;;;;;;;;;;;1.15;59.85;98395.81;5076004;28;19997;-60
2024/01/13 12:34:46;;;;;;;;;;;;;;;0.84;60.77;98404.28;5085364;28;20274;-60
2024/01/13 12:37:34;;;;;;;;;;;;;;;0.88;60.59;98408.94;5080852;28;19928;-61
2024/01/13 12:40:23;;;;;;;;;;;;;;;0.71;60.73;98398.16;5062722;28;19925;-60
2024/01/13 12:43:11;;;;;;;;;;;;;;;0.94;60.54;98408.00;5075328;28;19925;-59
2024/01/13 12:45:59;;;;;;;;;;;;;;;0.82;60.60;98407.22;5068715;28;20003;-59
2024/01/13 12:48:49;;;;;;;;;;;;;;;0.90;60.43;98401.47;5072823;28;19931;-60
2024/01/13 12:51:43;;;;;;;;;;;;;;;0.81;60.71;98391.41;5069418;28;19924;-60
2024/01/13 12:54:31;;;;;;;;;;;;;;;0.72;60.45;98391.75;5069438;28;19928;-59
2024/01/13 12:57:19;;;;;;;;;;;;;;;0.87;60.35;98396.63;5070193;28;19928;-59
2024/01/13 13:00:07;;;;;;;;;;;;;;;0.85;60.79;98393.34;5067437;28;19925;-59
2024/01/13 13:02:56;;;;;;;;;;;;;;;0.77;60.48;98391.06;5072949;28;19933;-59
2024/01/13 13:05:46;;;;;;;;;;;;;;;0.88;60.41;98392.09;5063036;28;19929;-60
2024/01/13 13:08:34;;;;;;;;;;;;;;;0.76;60.96;98378.75;5064721;28;19975;-59
2024/01/13 13:11:22;;;;;;;;;;;;;;;0.71;60.58;98381.31;5064824;28;19935;-59
2024/01/13 13:14:10;;;;;;;;;;;;;;;0.97;60.24;98374.63;5069560;28;19939;-61
2024/01/13 13:16:58;;;;;;;;;;;;;;;0.88;60.32;98366.13;5067017;28;20027;-59
2024/01/13 13:19:46;;;;;;;;;;;;;;;0.88;60.16;98365.34;5071340;28;19924;-59
2024/01/13 13:22:37;;;;;;;;;;;;;;;0.79;60.50;98368.38;5064481;28;19977;-60
2024/01/13 13:25:25;;;;;;;;;;;;;;;0.99;60.00;98365.28;5070866;28;19929;-60
2024/01/13 13:28:13;;;;;;;;;;;;;;;0.63;60.45;98360.28;5068707;28;20019;-58
2024/01/13 13:31:03;;;;;;;;;;;;;;;0.65;60.96;98372.38;5071080;28;20382;-60
2024/01/13 13:33:52;;;;;;;;;;;;;;;0.69;60.85;98356.66;5068352;28;19989;-59
2024/01/13 13:36:40;;;;;;;;;;;;;;;0.85;60.60;98355.09;5066464;28;19925;-59
2024/01/13 13:39:32;;;;;;;;;;;;;;;0.75;60.12;98347.69;5066299;28;20389;-59
2024/01/13 13:42:20;;;;;;;;;;;;;;;0.63;61.06;98362.94;5065075;28;19929;-58
2024/01/13 13:45:08;;;;;;;;;;;;;;;0.57;61.04;98363.88;5069100;28;20393;-61
2024/01/13 13:48:01;;;;;;;;;;;;;;;0.46;61.08;98362.88;5068769;28;19991;-60
2024/01/13 13:50:50;;;;;;;;;;;;;;;0.53;61.25;98360.88;5067207;28;20019;-60
2024/01/13 13:53:38;;;;;;;;;;;;;;;0.34;61.80;98364.75;5068078;28;19924;-59
2024/01/13 13:56:28;;;;;;;;;;;;;;;0.54;61.42;98345.66;5067964;28;20664;-60
2024/01/13 13:59:16;;;;;;;;;;;;;;;0.61;61.11;98339.13;5069904;28;19924;-64
2024/01/13 14:02:04;;;;;;;;;;;;;;;0.60;61.33;98334.03;5068669;28;19924;-59
2024/01/13 14:04:52;;;;;;;;;;;;;;;0.26;62.07;98315.13;5067051;28;19932;-60
2024/01/13 14:07:53;;;;;;;;;;;;;;;0.44;61.90;98323.00;5064141;28;19925;-60
2024/01/13 14:10:41;;;;;;;;;;;;;;;0.71;60.82;98336.66;5067511;28;20408;-60
2024/01/13 14:13:30;;;;;;;;;;;;;;;0.81;60.74;98330.69;5069954;28;20025;-59
2024/01/13 14:16:19;;;;;;;;;;;;;;;0.74;60.68;98325.47;5064882;28;19954;-61
2024/01/13 14:19:07;;;;;;;;;;;;;;;0.65;60.54;98328.78;5066874;28;19932;-61
2024/01/13 14:21:56;;;;;;;;;;;;;;;0.57;60.73;98315.75;5062509;28;20578;-59
2024/01/13 14:24:44;;;;;;;;;;;;;;;0.68;60.97;98322.94;5055031;28;20028;-58
2024/01/13 14:27:33;;;;;;;;;;;;;;;0.62;60.63;98330.03;5060158;28;20302;-59
2024/01/13 14:30:22;;;;;;;;;;;;;;;0.18;60.93;98324.31;5066492;28;19934;-63
2024/01/13 14:33:11;;;;;;;;;;;;;;;0.54;60.60;98321.59;5064834;28;20381;-59
2024/01/13 14:35:59;;;;;;;;;;;;;;;0.40;61.22;98321.03;5062728;28;19925;-59
2024/01/13 14:38:49;;;;;;;;;;;;;;;0.43;60.80;98318.72;5067813;28;19935;-59
2024/01/13 14:41:38;;;;;;;;;;;;;;;0.10;62.22;98310.50;5063586;28;19924;-59
2024/01/13 14:44:26;;;;;;;;;;;;;;;0.31;61.70;98301.88;5063032;28;19939;-60
2024/01/13 14:47:15;;;;;;;;;;;;;;;0.56;61.01;98314.16;5063475;28;20012;-60