Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:10;;;;;;;7.07;3.05;;;;;;;10.85;70.83;101974.66;4856236;29;20508;-76
2022/05/14 00:04:35;;;;;;;11.68;3.65;;;;;;;10.83;71.91;101968.41;4826567;29;20569;-77
2022/05/14 00:07:01;;;;;;;8.55;4.25;;;;;;;10.79;71.48;101969.56;4841533;29;20108;-74
2022/05/14 00:09:26;;;;;;;12.25;3.72;;;;;;;10.78;70.96;101968.69;4819162;29;20030;-75
2022/05/14 00:14:36;;;;;;;11.63;3.50;;;;;;;10.80;70.97;101974.91;4836885;29;20050;-69
2022/05/14 00:17:01;;;;;;;11.38;4.10;;;;;;;10.78;71.21;101975.97;4836662;29;20468;-69
2022/05/14 00:19:27;;;;;;;8.60;3.55;;;;;;;10.78;71.32;101970.53;4841539;29;20401;-69
2022/05/14 00:21:52;;;;;;;12.38;3.67;;;;;;;10.72;71.47;101963.53;4858112;29;20051;-75
2022/05/14 00:24:18;;;;;;;9.10;3.40;;;;;;;10.77;70.59;101969.66;4857097;29;20041;-77
2022/05/14 00:26:43;;;;;;;8.95;3.22;;;;;;;10.75;70.86;101968.84;4858288;29;20069;-77
2022/05/14 00:29:09;;;;;;;8.10;2.90;;;;;;;10.73;70.46;101963.50;4857006;29;20062;-75
2022/05/14 00:31:34;;;;;;;12.60;3.58;;;;;;;10.69;71.27;101959.16;4844686;29;20057;-70
2022/05/14 00:34:00;;;;;;;8.93;4.32;;;;;;;10.67;71.20;101963.81;4853298;29;20049;-75
2022/05/14 00:36:26;;;;;;;9.73;3.67;;;;;;;10.65;70.82;101953.97;4852857;29;20083;-76
2022/05/14 00:38:51;;;;;;;11.35;3.20;;;;;;;10.61;70.48;101955.09;4835109;29;20037;-75
2022/05/14 00:41:17;;;;;;;8.02;3.83;;;;;;;10.62;70.83;101956.84;4842872;29;20449;-69
2022/05/14 00:43:50;;;;;;;8.02;3.17;;;;;;;10.60;70.71;101958.81;4867323;29;20046;-77
2022/05/14 00:46:23;;;;;;;8.60;3.50;;;;;;;10.59;70.75;101954.31;4858294;29;20041;-69
2022/05/14 00:48:51;;;;;;;9.30;2.92;;;;;;;10.60;70.02;101953.34;4841179;29;20068;-69
2022/05/14 00:51:25;;;;;;;8.57;2.75;;;;;;;10.60;70.11;101954.22;4828301;29;20120;-69
2022/05/14 00:53:55;;;;;;;7.60;2.70;;;;;;;10.57;70.45;101953.50;4855771;29;20379;-69
2022/05/14 00:56:26;;;;;;;6.63;2.80;;;;;;;10.57;70.32;101957.09;4857515;29;20038;-71
2022/05/14 00:59:02;;;;;;;8.90;2.83;;;;;;;10.56;69.82;101958.09;4857755;29;20030;-69
2022/05/14 01:01:29;;;;;;;6.63;3.40;;;;;;;10.54;69.58;101953.66;4865296;29;20045;-69
2022/05/14 01:03:55;;;;;;;6.80;2.75;;;;;;;10.55;69.77;101955.44;4825837;29;20125;-68
2022/05/14 01:06:22;;;;;;;7.93;3.35;;;;;;;10.54;69.46;101950.94;4861835;29;20476;-68
2022/05/14 01:08:48;;;;;;;6.47;3.03;;;;;;;10.53;69.83;101960.09;4840352;29;20435;-69
2022/05/14 01:11:16;;;;;;;6.18;2.88;;;;;;;10.47;70.26;101951.28;4843060;29;20390;-75
2022/05/14 01:13:43;;;;;;;6.75;3.42;;;;;;;10.44;70.30;101951.47;4844176;29;20524;-69
2022/05/14 01:16:11;;;;;;;12.43;3.50;;;;;;;10.39;71.08;101955.38;4814956;29;20410;-69
2022/05/14 01:18:38;;;;;;;5.95;3.22;;;;;;;10.36;70.74;101947.41;4826727;29;20033;-77
2022/05/14 01:21:13;;;;;;;7.70;2.97;;;;;;;10.32;70.77;101941.25;4859189;29;20044;-76
2022/05/14 01:26:46;;;;;;;7.05;3.25;;;;;;;10.18;71.99;101939.22;4839062;29;20038;-69
2022/05/14 01:29:16;;;;;;;12.30;3.92;;;;;;;10.17;71.82;101942.03;4836077;29;20045;-69
2022/05/14 01:31:42;;;;;;;8.52;3.85;;;;;;;10.11;71.74;101940.50;4834238;29;20085;-69
2022/05/14 01:34:16;;;;;;;7.78;3.30;;;;;;;10.06;71.59;101939.88;4857912;29;20486;-76
2022/05/14 01:36:43;;;;;;;9.80;3.80;;;;;;;10.04;71.80;101941.81;4844603;29;20048;-69
2022/05/14 01:39:09;;;;;;;5.85;3.47;;;;;;;10.01;72.43;101946.53;4869589;29;20199;-68
2022/05/14 01:41:35;;;;;;;10.10;3.90;;;;;;;9.94;72.43;101951.41;4859415;29;20033;-74
2022/05/14 01:44:01;;;;;;;11.77;4.45;;;;;;;9.86;73.29;101950.91;4843682;29;20104;-72
2022/05/14 01:46:27;;;;;;;8.02;4.32;;;;;;;9.85;72.57;101952.75;4859163;29;20048;-69
2022/05/14 01:48:53;;;;;;;6.70;3.20;;;;;;;9.87;72.96;101947.25;4859377;29;20044;-77
2022/05/14 01:51:19;;;;;;;4.90;3.67;;;;;;;9.85;72.58;101946.44;4859252;29;20037;-75
2022/05/14 01:53:44;;;;;;;7.03;4.25;;;;;;;9.81;73.40;101953.88;4826828;29;20034;-69
2022/05/14 01:56:11;;;;;;;8.68;4.35;;;;;;;9.77;73.86;101956.84;4841691;29;20038;-76
2022/05/14 01:58:36;;;;;;;8.88;3.95;;;;;;;9.71;73.10;101958.03;4860243;29;20486;-75
2022/05/14 02:01:08;;;;;;;8.30;3.80;;;;;;;9.71;73.38;101958.03;4863381;29;20545;-77
2022/05/14 02:03:34;;;;;;;8.27;4.00;;;;;;;9.67;73.43;101964.56;4844069;29;20041;-69
2022/05/14 02:06:00;;;;;;;7.25;4.20;;;;;;;9.59;74.25;101962.22;4862555;29;20545;-69
2022/05/14 02:08:26;;;;;;;9.55;4.03;;;;;;;9.54;73.37;101956.16;4843422;29;20143;-68
2022/05/14 02:10:51;;;;;;;8.27;4.03;;;;;;;9.53;74.19;101954.41;4858154;29;20038;-75
2022/05/14 02:13:18;;;;;;;10.85;3.72;;;;;;;9.51;74.43;101959.00;4858299;29;20049;-72
2022/05/14 02:15:43;;;;;;;14.77;4.03;;;;;;;9.49;73.67;101954.63;4844358;29;20037;-71
2022/05/14 02:18:10;;;;;;;7.90;3.60;;;;;;;9.50;73.37;101959.09;4840714;29;20030;-75
2022/05/14 02:20:36;;;;;;;12.20;3.30;;;;;;;9.48;73.69;101951.03;4842506;29;20519;-77
2022/05/14 02:23:01;;;;;;;5.38;3.33;;;;;;;9.47;73.89;101962.88;4860040;29;20052;-77
2022/05/14 02:25:27;;;;;;;9.65;3.83;;;;;;;9.47;73.71;101964.72;4834342;29;20037;-75
2022/05/14 02:27:52;;;;;;;6.05;3.25;;;;;;;9.47;73.47;101956.56;4837268;29;20117;-69
2022/05/14 02:30:18;;;;;;;5.53;3.17;;;;;;;9.47;73.90;101962.00;4837179;29;20057;-76
2022/05/14 02:32:43;;;;;;;8.73;3.80;;;;;;;9.46;73.22;101963.78;4850349;29;20493;-71
2022/05/14 02:35:09;;;;;;;7.88;3.60;;;;;;;9.47;74.01;101967.44;4843664;29;20037;-76
2022/05/14 02:37:34;;;;;;;14.70;3.97;;;;;;;9.47;73.59;101962.00;4858416;29;20053;-77
2022/05/14 02:39:59;;;;;;;8.55;3.70;;;;;;;9.46;74.28;101961.09;4861506;29;20509;-75
2022/05/14 02:42:25;;;;;;;9.65;3.90;;;;;;;9.43;73.23;101967.56;4849093;29;20063;-76
2022/05/14 02:44:50;;;;;;;9.30;3.90;;;;;;;9.41;73.68;101964.03;4859094;29;20037;-76
2022/05/14 02:47:17;;;;;;;10.73;4.13;;;;;;;9.38;74.29;101963.31;4862981;29;20524;-69
2022/05/14 02:49:43;;;;;;;7.55;3.70;;;;;;;9.32;73.83;101959.06;4858472;29;20034;-76
2022/05/14 02:52:10;;;;;;;9.02;3.63;;;;;;;9.30;73.68;101962.81;4858367;29;20040;-75
2022/05/14 02:54:36;;;;;;;8.80;3.38;;;;;;;9.26;74.81;101974.78;4862830;29;20056;-76
2022/05/14 02:57:03;;;;;;;9.38;3.63;;;;;;;9.22;74.40;101968.59;4858125;29;20044;-77
2022/05/14 02:59:28;;;;;;;7.57;3.15;;;;;;;9.16;74.41;101961.66;4861044;29;20074;-69
2022/05/14 03:01:54;;;;;;;9.13;3.40;;;;;;;9.15;74.07;101968.03;4848229;29;20098;-69
2022/05/14 03:04:29;;;;;;;6.68;3.40;;;;;;;9.13;74.22;101972.66;4857615;29;20540;-76
2022/05/14 03:06:58;;;;;;;7.43;3.13;;;;;;;9.09;74.09;101964.72;4858129;29;20094;-75
2022/05/14 03:09:25;;;;;;;4.78;3.35;;;;;;;9.11;73.36;101968.25;4827665;29;20037;-69
2022/05/14 03:11:51;;;;;;;8.77;3.35;;;;;;;9.06;75.09;101971.19;4855486;29;20120;-77
2022/05/14 03:14:17;;;;;;;8.88;3.60;;;;;;;8.99;74.46;101977.84;4865017;29;20414;-68
2022/05/14 03:16:44;;;;;;;6.53;3.00;;;;;;;8.96;74.84;101967.16;4838055;29;20048;-77
2022/05/14 03:19:11;;;;;;;10.18;3.70;;;;;;;8.95;74.48;101959.97;4858220;29;20029;-70
2022/05/14 03:21:37;;;;;;;11.32;3.70;;;;;;;8.95;74.84;101970.81;4857610;29;20529;-69
2022/05/14 03:24:03;;;;;;;7.60;3.47;;;;;;;8.93;75.08;101964.59;4839168;29;20034;-69
2022/05/14 03:26:29;;;;;;;7.13;3.08;;;;;;;8.91;74.31;101961.97;4831040;29;20034;-76
2022/05/14 03:28:55;;;;;;;9.35;3.10;;;;;;;8.92;74.59;101962.84;4838969;29;20042;-75
2022/05/14 03:31:21;;;;;;;13.77;3.63;;;;;;;8.91;74.59;101961.09;4859998;29;20080;-68
2022/05/14 03:33:47;;;;;;;9.35;3.47;;;;;;;8.89;75.22;101968.41;4845266;29;20034;-69
2022/05/14 03:36:13;;;;;;;8.05;3.25;;;;;;;8.88;73.96;101961.22;4842442;29;20379;-76
2022/05/14 03:38:39;;;;;;;13.50;3.47;;;;;;;8.83;75.13;101958.72;4858343;29;20045;-77
2022/05/14 03:41:05;;;;;;;9.65;3.90;;;;;;;8.83;74.52;101964.16;4829181;29;20076;-68
2022/05/14 03:43:31;;;;;;;7.00;3.10;;;;;;;8.78;75.56;101959.91;4842036;29;20029;-70
2022/05/14 03:45:58;;;;;;;7.05;3.03;;;;;;;8.72;75.46;101965.59;4820720;29;20094;-68
2022/05/14 03:48:24;;;;;;;9.02;3.60;;;;;;;8.71;75.55;101967.44;4856911;29;20030;-76
2022/05/14 03:50:50;;;;;;;11.30;4.07;;;;;;;8.64;76.15;101963.25;4826226;29;20398;-77
2022/05/14 03:53:19;;;;;;;8.07;3.45;;;;;;;8.68;75.34;101967.59;4857240;29;20060;-77
2022/05/14 03:55:45;;;;;;;9.88;3.60;;;;;;;8.67;75.28;101957.66;4841661;29;20092;-69
2022/05/14 03:58:11;;;;;;;12.00;3.40;;;;;;;8.68;74.80;101970.31;4860364;29;20034;-67
2022/05/14 04:00:37;;;;;;;9.23;3.90;;;;;;;8.66;75.03;101967.63;4855411;29;20116;-76
2022/05/14 04:03:03;;;;;;;8.25;3.30;;;;;;;8.61;74.79;101975.13;4840905;29;20870;-76
2022/05/14 04:05:29;;;;;;;6.47;3.63;;;;;;;8.59;75.77;101970.72;4835716;29;20034;-69
2022/05/14 04:07:55;;;;;;;6.97;4.03;;;;;;;8.58;75.44;101972.56;4835758;29;20036;-68
2022/05/14 04:10:20;;;;;;;9.85;4.38;;;;;;;8.57;76.20;101975.31;4841346;29;20061;-69
2022/05/14 04:12:46;;;;;;;11.25;3.50;;;;;;;8.56;75.73;101977.16;4836473;29;20064;-76
2022/05/14 04:15:14;;;;;;;8.18;3.45;;;;;;;8.60;75.22;101972.47;4855947;29;20040;-68
2022/05/14 04:17:40;;;;;;;8.20;3.83;;;;;;;8.59;76.04;101970.72;4848748;29;20090;-69
2022/05/14 04:20:07;;;;;;;6.90;3.42;;;;;;;8.59;76.06;101976.16;4838302;29;20026;-69
2022/05/14 04:22:33;;;;;;;7.70;3.50;;;;;;;8.60;76.61;101984.22;4858180;29;20109;-77
2022/05/14 04:24:58;;;;;;;14.45;3.95;;;;;;;8.61;75.45;101975.13;4829913;29;20053;-77
2022/05/14 04:27:24;;;;;;;7.05;3.33;;;;;;;8.62;75.88;101976.88;4840886;29;20120;-76
2022/05/14 04:29:50;;;;;;;10.38;3.42;;;;;;;8.62;76.19;101976.88;4830589;29;20052;-69
2022/05/14 04:32:16;;;;;;;6.03;3.35;;;;;;;8.64;76.00;101976.81;4840834;29;20478;-77
2022/05/14 04:34:42;;;;;;;4.78;3.35;;;;;;;8.66;76.61;101981.22;4851618;29;20137;-76
2022/05/14 04:37:08;;;;;;;6.75;3.33;;;;;;;8.71;75.75;101986.41;4856451;29;20030;-70
2022/05/14 04:39:34;;;;;;;10.77;4.30;;;;;;;8.69;76.32;101978.38;4837676;29;20037;-77
2022/05/14 04:42:02;;;;;;;10.07;4.13;;;;;;;8.71;76.90;101974.69;4834419;29;20423;-76
2022/05/14 04:44:29;;;;;;;11.52;3.88;;;;;;;8.78;76.21;101987.03;4853513;29;20038;-75
2022/05/14 04:46:55;;;;;;;13.80;3.70;;;;;;;8.84;76.71;101989.44;4827639;29;20121;-76
2022/05/14 04:49:21;;;;;;;8.93;4.30;;;;;;;8.89;75.96;101981.97;4851171;29;20049;-69
2022/05/14 04:51:46;;;;;;;7.80;4.18;;;;;;;8.92;76.14;101979.13;4856541;29;20033;-69
2022/05/14 04:54:12;;;;;;;11.30;4.15;;;;;;;8.96;75.54;101983.47;4856190;29;20076;-69
2022/05/14 04:56:37;;;;;;;14.02;4.57;;;;;;;8.99;76.28;101979.69;4857454;29;20614;-69
2022/05/14 04:59:04;;;;;;;10.85;4.10;;;;;;;9.02;76.26;101977.72;4856333;29;20510;-77
2022/05/14 05:01:30;;;;;;;8.75;4.35;;;;;;;9.05;76.59;101993.88;4844008;29;20036;-69
2022/05/14 05:03:55;;;;;;;11.88;3.55;;;;;;;9.12;75.84;101995.31;4840933;29;20037;-71
2022/05/14 05:06:23;;;;;;;13.00;4.55;;;;;;;9.18;76.41;101989.59;4856109;29;20081;-69
2022/05/14 05:08:51;;;;;;;6.70;3.75;;;;;;;9.23;76.07;101994.81;4856216;29;20034;-68
2022/05/14 05:11:18;;;;;;;9.63;4.13;;;;;;;9.25;76.28;101992.91;4861651;29;20493;-68
2022/05/14 05:13:43;;;;;;;10.32;5.00;;;;;;;9.30;75.72;101995.41;4858179;29;20033;-73
2022/05/14 05:16:09;;;;;;;9.93;4.30;;;;;;;9.35;75.65;102012.34;4862291;29;20044;-70
2022/05/14 05:18:34;;;;;;;7.07;4.00;;;;;;;9.37;76.13;101997.75;4853354;29;20614;-69
2022/05/14 05:21:00;;;;;;;10.13;4.75;;;;;;;9.43;75.82;101997.44;4857553;29;20509;-77
2022/05/14 05:23:26;;;;;;;14.38;5.60;;;;;;;9.49;76.29;102006.25;4857412;29;20098;-76
2022/05/14 05:25:51;;;;;;;15.43;4.68;;;;;;;9.52;75.97;102008.81;4841034;29;20041;-75
2022/05/14 05:28:17;;;;;;;14.77;4.82;;;;;;;9.56;75.51;102008.59;4839707;29;20037;-69
2022/05/14 05:30:42;;;;;;;16.67;5.00;;;;;;;9.61;75.98;102016.50;4828929;29;20026;-72
2022/05/14 05:33:13;;;;;;;10.90;4.75;;;;;;;9.68;75.65;102017.94;4863047;29;20118;-69
2022/05/14 05:35:39;;;;;;;13.57;5.20;;;;;;;9.71;75.78;102017.81;4857719;29;20097;-76
2022/05/14 05:38:04;;;;;;;12.02;5.30;;;;;;;9.81;74.96;102019.09;4820906;29;20038;-77
2022/05/14 05:40:30;;;;;;;15.23;4.80;;;;;;;9.87;74.63;102024.22;4849509;29;20045;-72
2022/05/14 05:42:55;;;;;;;16.27;5.00;;;;;;;9.93;75.82;102023.03;4856111;29;20037;-69
2022/05/14 05:45:20;;;;;;;13.88;5.18;;;;;;;9.92;76.11;102026.72;4854349;29;20041;-68
2022/05/14 05:47:46;;;;;;;16.77;5.35;;;;;;;10.02;75.67;102017.13;4843232;29;20529;-77
2022/05/14 05:50:12;;;;;;;12.15;4.82;;;;;;;10.05;75.41;102021.53;4856269;29;20041;-77
2022/05/14 05:52:38;;;;;;;11.20;5.05;;;;;;;10.09;76.13;102018.56;4858643;29;20390;-77
2022/05/14 05:57:48;;;;;;;17.40;6.05;;;;;;;10.20;75.18;102026.16;4860528;29;20117;-69
2022/05/14 06:00:18;;;;;;;14.63;5.95;;;;;;;10.26;76.50;102034.06;4840243;29;20116;-72
2022/05/14 06:02:46;;;;;;;24.42;6.93;;;;;;;10.32;75.49;102031.00;4859268;29;20048;-72
2022/05/14 06:05:12;;;;;;;13.95;6.07;;;;;;;10.39;77.18;102027.00;4843919;29;20033;-68
2022/05/14 06:07:38;;;;;;;13.32;5.95;;;;;;;10.49;75.35;102032.81;4828586;29;20476;-69
2022/05/14 06:10:05;;;;;;;13.05;6.47;;;;;;;10.60;76.12;102035.88;4860119;29;20467;-69
2022/05/14 06:12:30;;;;;;;19.33;6.47;;;;;;;10.65;76.04;102039.22;4866536;29;20397;-69
2022/05/14 06:14:56;;;;;;;17.55;7.63;;;;;;;10.69;76.32;102035.38;4866244;29;20055;-68
2022/05/14 06:17:22;;;;;;;16.35;7.28;;;;;;;10.77;75.71;102037.69;4861034;29;20097;-76
2022/05/14 06:19:48;;;;;;;21.30;8.23;;;;;;;10.81;76.16;102035.66;4843760;29;20101;-68
2022/05/14 06:22:13;;;;;;;21.02;7.38;;;;;;;10.86;76.32;102036.28;4860031;29;20112;-72
2022/05/14 06:24:39;;;;;;;16.85;8.05;;;;;;;10.93;76.67;102041.31;4859583;29;20037;-69
2022/05/14 06:27:05;;;;;;;17.83;9.55;;;;;;;11.02;77.79;102041.78;4843188;29;20034;-74
2022/05/14 06:29:31;;;;;;;20.48;7.75;;;;;;;11.06;77.51;102049.72;4842578;29;20053;-68
2022/05/14 06:31:57;;;;;;;23.30;8.85;;;;;;;11.15;77.38;102059.22;4861989;29;20418;-75
2022/05/14 06:34:23;;;;;;;19.20;8.50;;;;;;;11.21;76.07;102062.47;4860091;29;20066;-76
2022/05/14 06:36:50;;;;;;;21.83;8.15;;;;;;;11.30;75.82;102057.47;4859335;29;20390;-75
2022/05/14 06:39:15;;;;;;;25.85;8.75;;;;;;;11.35;75.19;102056.25;4843627;29;20117;-68
2022/05/14 06:41:41;;;;;;;25.95;9.10;;;;;;;11.38;77.43;102055.22;4858833;29;20529;-77
2022/05/14 06:44:07;;;;;;;19.35;8.32;;;;;;;11.45;77.55;102071.09;4837295;29;20044;-77
2022/05/14 06:46:34;;;;;;;20.52;8.30;;;;;;;11.49;76.71;102075.41;4859673;29;20375;-76
2022/05/14 06:48:59;;;;;;;24.42;8.05;;;;;;;11.57;77.60;102071.41;4859399;29;20033;-76
2022/05/14 06:51:28;;;;;;;23.10;8.38;;;;;;;11.64;76.62;102068.22;4827635;29;20080;-76
2022/05/14 06:53:58;;;;;;;19.25;8.43;;;;;;;11.73;76.77;102062.22;4865209;29;20166;-74
2022/05/14 06:56:26;;;;;;;18.48;8.85;;;;;;;11.82;77.33;102068.13;4829952;29;20042;-76
2022/05/14 06:58:51;;;;;;;17.88;9.20;;;;;;;11.87;77.42;102066.91;4857576;29;20097;-71
2022/05/14 07:01:19;;;;;;;18.65;9.50;;;;;;;11.93;75.62;102058.38;4862893;29;20029;-70
2022/05/14 07:06:40;;;;;;;19.73;8.32;;;;;;;12.11;74.82;102061.88;4859262;29;20116;-76
2022/05/14 07:09:18;;;;;;;23.02;8.73;;;;;;;12.20;76.35;102054.97;4859173;29;20065;-77
2022/05/14 07:11:46;;;;;;;19.83;9.43;;;;;;;12.37;75.57;102059.44;4855361;29;20413;-72
2022/05/14 07:14:12;;;;;;;26.15;8.77;;;;;;;12.90;74.83;102067.03;4858266;29;20124;-70
2022/05/14 07:16:39;;;;;;;20.38;9.23;;;;;;;13.15;72.98;102060.91;4860610;29;20506;-68
2022/05/14 07:19:06;;;;;;;19.80;8.40;;;;;;;13.38;73.30;102064.03;4857830;29;20033;-76
2022/05/14 07:21:34;;;;;;;23.60;8.88;;;;;;;13.50;73.77;102064.13;4857670;29;20042;-67
2022/05/14 07:24:02;;;;;;;19.20;8.52;;;;;;;13.54;72.82;102056.59;4864692;29;20516;-68
2022/05/14 07:26:27;;;;;;;20.35;8.82;;;;;;;13.56;72.58;102056.50;4858915;29;20041;-76
2022/05/14 07:28:53;;;;;;;20.38;8.70;;;;;;;13.55;72.76;102063.81;4858375;29;20074;-68
2022/05/14 07:31:18;;;;;;;21.27;9.02;;;;;;;13.51;73.47;102067.72;4859323;29;20127;-68
2022/05/14 07:33:44;;;;;;;24.50;9.77;;;;;;;13.50;72.77;102058.66;4858584;29;20116;-70
2022/05/14 07:36:18;;;;;;;22.45;10.25;;;;;;;13.57;72.64;102058.25;4859272;29;20036;-76
2022/05/14 07:38:44;;;;;;;17.33;8.50;;;;;;;13.64;73.80;102059.59;4858886;29;20034;-73
2022/05/14 07:41:12;;;;;;;22.33;9.50;;;;;;;13.71;73.52;102056.38;4858202;29;20037;-77
2022/05/14 07:43:39;;;;;;;18.38;8.98;;;;;;;13.72;71.77;102070.94;4841941;29;20060;-75
2022/05/14 07:46:10;;;;;;;18.40;9.13;;;;;;;13.79;72.25;102069.53;4864936;29;20104;-68
2022/05/14 07:48:38;;;;;;;19.88;9.85;;;;;;;13.99;73.73;102065.47;4846229;29;20041;-68
2022/05/14 07:51:06;;;;;;;23.23;9.77;;;;;;;14.26;72.14;102065.44;4841729;29;20505;-69
2022/05/14 07:53:31;;;;;;;24.08;10.25;;;;;;;14.80;71.31;102059.88;4858113;29;20093;-68
2022/05/14 07:56:02;;;;;;;24.40;9.57;;;;;;;15.30;69.48;102055.38;4858491;29;20490;-68
2022/05/14 07:58:28;;;;;;;22.92;8.98;;;;;;;15.80;68.97;102069.97;4858294;29;20561;-76
2022/05/14 08:00:54;;;;;;;23.40;8.85;;;;;;;16.39;67.76;102069.16;4860444;29;20116;-69
2022/05/14 08:03:23;;;;;;;15.85;7.78;;;;;;;17.00;64.75;102067.09;4860031;29;20212;-73
2022/05/14 08:05:49;;;;;;;19.55;8.35;;;;;;;17.53;63.54;102070.09;4858328;29;20041;-74
2022/05/14 08:08:15;;;;;;;21.75;7.20;;;;;;;18.21;61.37;102065.38;4857387;29;20094;-68
2022/05/14 08:10:40;;;;;;;20.92;7.68;;;;;;;18.71;59.83;102065.69;4858476;29;20041;-75
2022/05/14 08:13:06;;;;;;;19.42;7.80;;;;;;;18.91;57.90;102069.44;4867153;29;20117;-74
2022/05/14 08:15:31;;;;;;;21.60;7.90;;;;;;;19.54;57.04;102067.44;4856739;29;20089;-75
2022/05/14 08:17:56;;;;;;;28.08;8.50;;;;;;;20.05;56.58;102066.41;4864015;29;20042;-67
2022/05/14 08:20:22;;;;;;;16.08;8.23;;;;;;;20.29;53.19;102071.56;4857946;29;20463;-74
2022/05/14 08:25:31;;;;;;;16.13;7.68;;;;;;;20.92;52.81;102063.66;4857078;29;20037;-67
2022/05/14 08:27:57;;;;;;;18.30;7.55;;;;;;;21.25;51.91;102055.84;4858020;29;20105;-75
2022/05/14 08:30:26;;;;;;;22.50;8.57;;;;;;;21.48;52.16;102064.69;4833488;29;20061;-68
2022/05/14 08:32:52;;;;;;;18.17;7.72;;;;;;;21.60;52.25;102063.47;4866604;29;20043;-74
2022/05/14 08:35:18;;;;;;;18.98;8.25;;;;;;;21.44;50.79;102072.41;4860421;29;20033;-68
2022/05/14 08:37:44;;;;;;;18.58;7.88;;;;;;;21.76;50.44;102068.31;4857981;29;20490;-71
2022/05/14 08:40:17;;;;;;;17.48;7.38;;;;;;;22.27;49.61;102064.94;4857402;29;20034;-73
2022/05/14 08:42:42;;;;;;;;;;;;;;;22.34;53.70;102063.31;4862671;29;20045;-73
2022/05/14 08:45:10;;;;;;;20.73;7.65;;;;;;;22.64;48.66;102064.78;4863344;29;19929;-67
2022/05/14 08:47:48;;;;;;;21.15;7.18;;;;;;;22.91;49.66;102071.28;4860171;29;20485;-67
2022/05/14 08:50:14;;;;;;;25.20;7.65;;;;;;;22.84;48.00;102076.53;4846235;29;20094;-70
2022/05/14 08:52:40;;;;;;;19.60;7.93;;;;;;;22.99;46.58;102067.66;4857500;29;20042;-68
2022/05/14 08:55:09;;;;;;;17.55;7.50;;;;;;;23.21;47.13;102060.69;4857280;29;20080;-67
2022/05/14 08:58:18;;;;;;;22.42;8.57;;;;;;;23.30;48.84;102060.59;4857580;29;20037;-67
2022/05/14 09:00:44;;;;;;;15.18;6.60;;;;;;;23.36;47.18;102059.94;4852390;29;20037;-69
2022/05/14 09:03:09;;;;;;;20.00;7.68;;;;;;;23.35;47.29;102057.31;4843335;29;20105;-68
2022/05/14 09:05:36;;;;;;;23.13;7.40;;;;;;;23.64;46.21;102063.41;4856474;29;20601;-74
2022/05/14 09:08:02;;;;;;;25.35;6.97;;;;;;;23.86;46.21;102067.47;4857509;29;20044;-71
2022/05/14 09:10:32;;;;;;;20.58;7.68;;;;;;;23.90;43.66;102059.66;4856224;29;20402;-73
2022/05/14 09:13:00;;;;;;;15.25;6.65;;;;;;;23.93;45.58;102060.22;4857518;29;20072;-73
2022/05/14 09:15:29;;;;;;;14.88;7.43;;;;;;;24.08;46.19;102067.88;4860685;29;20037;-73
2022/05/14 09:18:27;;;;;;;18.98;8.68;;;;;;;23.95;45.22;102078.63;4863149;29;20053;-74
2022/05/14 09:20:58;;;;;;;19.85;8.20;;;;;;;24.03;43.75;102073.97;4849940;29;20050;-73
2022/05/14 09:23:32;;;;;;;22.02;8.15;;;;;;;23.99;44.57;102060.56;4861839;29;20040;-66
2022/05/14 09:26:08;;;;;;;16.48;7.43;;;;;;;24.34;44.03;102054.75;4858526;29;20069;-67
2022/05/14 09:28:48;;;;;;;17.33;8.07;;;;;;;24.17;44.74;102062.19;4862216;29;20856;-72
2022/05/14 09:31:39;;;;;;;21.20;7.70;;;;;;;24.32;45.01;102061.50;4864395;29;20052;-71
2022/05/14 09:34:15;;;;;;;18.83;7.88;;;;;;;24.32;43.71;102051.25;4862124;29;20378;-73
2022/05/14 09:36:42;;;;;;;13.57;7.97;;;;;;;24.38;43.98;102053.34;4860475;29;20045;-73
2022/05/14 09:39:18;;;;;;;16.38;6.43;;;;;;;24.78;44.90;102048.00;4860417;29;20546;-67
2022/05/14 09:41:49;;;;;;;16.77;6.97;;;;;;;24.94;42.10;102046.03;4844495;29;20060;-72
2022/05/14 09:44:24;;;;;;;25.65;8.15;;;;;;;24.97;43.05;102042.03;4859270;29;20041;-69
2022/05/14 09:46:52;;;;;;;14.50;6.80;;;;;;;24.98;42.36;102060.47;4858080;29;20044;-67
2022/05/14 09:49:23;;;;;;;18.58;6.25;;;;;;;25.03;41.83;102051.59;4860584;29;20029;-73
2022/05/14 09:51:56;;;;;;;13.95;6.07;;;;;;;24.87;40.98;102049.72;4859985;29;20053;-72
2022/05/14 09:54:29;;;;;;;20.80;7.45;;;;;;;25.02;40.29;102045.16;4866399;29;20045;-66
2022/05/14 09:57:13;;;;;;;17.83;8.55;;;;;;;24.92;41.37;102042.56;4860573;29;20178;-74
2022/05/14 09:59:53;;;;;;;21.75;7.25;;;;;;;25.02;41.62;102047.09;4854983;29;20040;-69
2022/05/14 10:02:34;;;;;;;22.50;8.27;;;;;;;24.75;39.83;102051.13;4860208;29;20123;-67
2022/05/14 10:05:09;;;;;;;18.40;7.25;;;;;;;24.72;39.59;102057.91;4860262;29;20041;-73
2022/05/14 10:07:52;;;;;;;20.90;7.93;;;;;;;25.13;42.31;102055.09;4860458;29;20112;-72
2022/05/14 10:10:29;;;;;;;24.38;8.45;;;;;;;25.43;41.13;102045.97;4859880;29;20041;-67
2022/05/14 10:13:02;;;;;;;17.08;7.03;;;;;;;25.49;38.90;102051.88;4860019;29;20050;-66
2022/05/14 10:15:49;;;;;;;14.57;7.38;;;;;;;25.17;39.37;102048.13;4842491;29;20080;-67
2022/05/14 10:18:44;;;;;;;14.75;6.22;;;;;;;25.32;41.01;102046.38;4844608;29;20049;-72
2022/05/14 10:21:47;;;;;;;17.58;7.15;;;;;;;25.31;40.56;102047.38;4860431;29;20041;-66
2022/05/14 10:27:19;;;;;;;17.80;7.15;;;;;;;25.06;39.25;102043.78;4858941;29;20042;-67
2022/05/14 10:29:57;;;;;;;13.57;6.85;;;;;;;24.64;40.05;102042.06;4859186;29;20057;-71
2022/05/14 10:32:27;;;;;;;17.52;6.32;;;;;;;24.87;40.43;102036.66;4861815;29;20029;-74
2022/05/14 10:35:00;;;;;;;13.45;6.43;;;;;;;25.23;39.41;102044.66;4859902;29;20524;-66
2022/05/14 10:37:32;;;;;;;11.48;6.22;;;;;;;25.56;38.84;102038.97;4858851;29;20526;-68
2022/05/14 10:40:21;;;;;;;19.58;6.45;;;;;;;25.78;39.84;102046.53;4859196;29;20068;-67
2022/05/14 10:43:07;;;;;;;16.63;6.32;;;;;;;25.82;37.71;102042.31;4859487;29;20037;-67
2022/05/14 10:45:44;;;;;;;17.48;6.65;;;;;;;25.90;39.77;102041.44;4857517;29;20052;-72
2022/05/14 10:48:43;;;;;;;14.25;6.07;;;;;;;26.39;38.27;102039.19;4859054;29;20072;-74
2022/05/14 10:51:12;;;;;;;14.27;5.35;;;;;;;26.55;33.62;102052.16;4858318;29;20049;-66
2022/05/14 10:53:48;;;;;;;15.77;6.50;;;;;;;26.67;36.43;102049.78;4842909;29;20047;-74
2022/05/14 10:56:25;;;;;;;14.27;5.63;;;;;;;27.02;36.63;102039.00;4859531;29;20146;-66
2022/05/14 10:59:00;;;;;;;12.45;4.93;;;;;;;27.47;35.44;102043.59;4859347;29;20061;-67
2022/05/14 11:01:42;;;;;;;12.27;4.93;;;;;;;27.84;35.29;102050.13;4863213;29;20040;-71
2022/05/14 11:04:10;;;;;;;14.45;5.78;;;;;;;28.16;32.38;102048.78;4859212;29;20045;-66
2022/05/14 11:06:53;;;;;;;14.50;5.97;;;;;;;28.24;33.22;102040.25;4858847;29;20037;-73
2022/05/14 11:09:22;;;;;;;13.43;5.90;;;;;;;28.29;33.37;102026.53;4867819;29;20041;-67
2022/05/14 11:11:55;;;;;;;19.52;5.97;;;;;;;28.42;32.90;102035.09;4834374;29;20097;-66
2022/05/14 11:14:21;;;;;;;18.02;6.70;;;;;;;28.43;31.33;102039.63;4841892;29;20447;-67
2022/05/14 11:16:50;;;;;;;13.18;5.72;;;;;;;28.44;32.90;102046.09;4861158;29;20041;-74
2022/05/14 11:19:30;;;;;;;14.07;6.20;;;;;;;28.37;33.45;102034.84;4859017;29;20057;-72
2022/05/14 11:21:57;;;;;;;15.35;6.28;;;;;;;28.29;33.04;102043.34;4858968;29;20622;-74
2022/05/14 11:24:31;;;;;;;15.45;6.95;;;;;;;27.97;32.18;102039.94;4858926;29;20060;-67
2022/05/14 11:26:58;;;;;;;9.95;5.88;;;;;;;27.97;32.35;102042.75;4858674;29;20037;-65
2022/05/14 11:29:27;;;;;;;10.52;5.28;;;;;;;28.01;32.01;102050.75;4857804;29;20049;-67
2022/05/14 11:32:04;;;;;;;11.48;6.10;;;;;;;28.17;33.90;102040.22;4866706;29;20104;-71
2022/05/14 11:34:30;;;;;;;16.55;7.18;;;;;;;28.26;31.60;102035.34;4824954;29;20045;-72
2022/05/14 11:36:58;;;;;;;18.30;6.03;;;;;;;28.34;30.99;102031.53;4854415;29;20086;-71
2022/05/14 11:39:34;;;;;;;15.40;6.13;;;;;;;28.15;33.03;102038.66;4855282;29;20068;-66
2022/05/14 11:42:26;;;;;;;15.07;5.60;;;;;;;28.02;33.70;102044.09;4863103;29;20144;-73
2022/05/14 11:45:13;;;;;;;13.88;6.22;;;;;;;27.41;32.18;102034.03;4861909;29;20044;-66
2022/05/14 11:47:56;;;;;;;14.43;5.45;;;;;;;27.05;34.87;102039.50;4852843;29;20041;-74