Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:26;;;;;;;19.63;4.22;;;;;;;14.08;73.89;101139.94;10444235;28;20041;-65
2022/10/03 00:07:21;;;;;;;11.55;2.90;;;;;;;14.01;73.66;101150.59;10444825;28;20133;-67
2022/10/03 00:12:53;;;;;;;9.18;3.00;;;;;;;14.11;73.63;101150.38;10439042;28;20136;-68
2022/10/03 00:18:30;;;;;;;10.18;3.08;;;;;;;14.15;73.28;101140.88;10442743;28;20684;-68
2022/10/03 00:23:37;;;;;;;19.25;3.47;;;;;;;14.15;73.21;101151.69;10444415;28;20071;-68
2022/10/03 00:28:42;;;;;;;;;;;;;;;14.22;74.02;101149.94;10444520;28;20129;-69
2022/10/03 00:34:00;;;;;;;13.20;2.92;;;;;;;14.21;73.22;101145.56;10445764;28;19986;-68
2022/10/03 00:39:35;;;;;;;8.52;2.63;;;;;;;14.28;72.89;101154.63;10451877;28;20072;-68
2022/10/03 00:44:45;;;;;;;6.15;1.90;;;;;;;14.35;72.50;101145.78;10404164;28;20145;-68
2022/10/03 00:50:20;;;;;;;11.18;3.63;;;;;;;14.41;72.34;101151.31;10450710;28;20068;-69
2022/10/03 00:55:56;;;;;;;7.40;2.65;;;;;;;14.28;72.57;101153.81;10450027;28;20098;-68
2022/10/03 01:01:39;;;;;;;8.10;3.10;;;;;;;14.25;72.15;101157.69;10445141;28;20068;-67
2022/10/03 01:06:48;;;;;;;16.08;3.40;;;;;;;13.98;72.82;101163.63;10401724;28;20037;-68
2022/10/03 01:12:00;;;;;;;11.52;3.08;;;;;;;13.86;73.17;101168.59;10446221;28;20068;-68
2022/10/03 01:17:18;;;;;;;16.77;3.85;;;;;;;13.89;72.91;101182.59;10450658;28;20451;-68
2022/10/03 01:22:22;;;;;;;14.07;5.35;;;;;;;13.78;72.70;101177.56;10421375;28;20140;-69
2022/10/03 01:33:17;;;;;;;12.70;4.95;;;;;;;13.43;72.53;101197.84;10408580;28;20041;-67
2022/10/03 01:38:37;;;;;;;14.98;4.22;;;;;;;13.24;73.33;101190.94;10420078;28;20061;-71
2022/10/03 01:44:00;;;;;;;17.05;5.88;;;;;;;13.19;73.33;101194.16;10450416;28;20075;-69
2022/10/03 01:49:22;;;;;;;15.40;5.65;;;;;;;13.04;73.59;101206.66;10446268;28;20128;-70
2022/10/03 01:54:36;;;;;;;14.98;6.28;;;;;;;13.00;73.73;101214.25;10430395;28;20511;-69
2022/10/03 01:59:57;;;;;;;10.98;5.35;;;;;;;12.94;73.70;101211.41;10448173;28;20135;-69
2022/10/03 02:05:12;;;;;;;18.73;5.88;;;;;;;12.95;73.37;101219.31;10447912;28;20439;-69
2022/10/03 02:10:35;;;;;;;16.10;5.82;;;;;;;12.92;74.15;101216.13;10449043;28;20144;-68
2022/10/03 02:15:54;;;;;;;19.42;6.72;;;;;;;12.93;73.90;101218.63;10430861;28;20088;-68
2022/10/03 02:21:13;;;;;;;15.60;7.00;;;;;;;12.82;74.38;101227.94;10447678;28;20044;-69
2022/10/03 02:26:36;;;;;;;14.57;5.88;;;;;;;12.81;74.07;101230.78;10444421;28;20045;-69
2022/10/03 02:32:17;;;;;;;10.25;5.45;;;;;;;12.77;74.44;101232.97;10447610;28;20165;-68
2022/10/03 02:37:34;;;;;;;15.75;6.50;;;;;;;12.71;74.87;101244.44;10443002;28;20041;-68
2022/10/03 02:43:15;;;;;;;17.27;6.03;;;;;;;12.89;74.96;101237.06;10446832;28;20076;-68
2022/10/03 02:48:35;;;;;;;21.17;7.38;;;;;;;13.05;74.30;101238.91;10447181;28;20064;-69
2022/10/03 02:54:02;;;;;;;12.55;6.68;;;;;;;12.85;75.33;101235.69;10445355;28;20111;-69
2022/10/03 02:59:06;;;;;;;16.50;6.97;;;;;;;12.98;74.65;101240.56;10443327;28;20064;-70
2022/10/03 03:04:41;;;;;;;21.48;7.38;;;;;;;12.98;74.75;101247.84;10442962;28;20193;-68
2022/10/03 03:09:48;;;;;;;21.33;7.50;;;;;;;12.92;74.93;101252.06;10420845;28;20071;-70
2022/10/03 03:15:20;;;;;;;16.75;7.80;;;;;;;12.86;74.94;101258.13;10443712;28;20653;-69
2022/10/03 03:20:41;;;;;;;17.95;7.45;;;;;;;12.86;74.61;101263.53;10440441;28;20045;-70
2022/10/03 03:26:00;;;;;;;18.83;7.50;;;;;;;12.62;75.18;101259.81;10445523;28;20045;-69
2022/10/03 03:31:12;;;;;;;15.40;6.32;;;;;;;12.62;74.84;101272.44;10441665;28;20094;-69
2022/10/03 03:36:25;;;;;;;14.57;6.88;;;;;;;12.61;75.17;101276.16;10422778;28;20132;-69
2022/10/03 03:41:49;;;;;;;17.75;7.60;;;;;;;12.54;74.81;101273.28;10418974;28;20072;-69
2022/10/03 03:47:07;;;;;;;14.63;7.45;;;;;;;12.27;75.84;101277.91;10443497;28;20084;-70
2022/10/03 03:52:40;;;;;;;21.30;10.40;;;;;;;12.17;76.32;101277.22;10441096;28;20045;-67
2022/10/03 03:57:59;;;;;;;28.02;11.88;;;;;;;12.32;75.55;101284.66;10444673;28;20431;-68
2022/10/03 04:03:08;;;;;;;26.67;11.68;;;;;;;12.39;75.57;101285.72;10444678;28;20061;-68
2022/10/03 04:08:21;;;;;;;26.00;11.07;;;;;;;12.35;75.35;101290.59;10443300;28;20044;-67
2022/10/03 04:13:46;;;;;;;19.50;8.52;;;;;;;12.32;75.43;101298.16;10443649;28;20144;-68
2022/10/03 04:18:59;;;;;;;22.33;9.40;;;;;;;12.32;75.76;101301.69;10425625;28;20064;-68
2022/10/03 04:24:22;;;;;;;27.00;8.40;;;;;;;12.39;75.68;101307.28;10443113;28;20420;-67
2022/10/03 04:29:59;;;;;;;20.15;8.80;;;;;;;12.55;75.43;101299.22;10443784;28;20041;-68
2022/10/03 04:35:16;;;;;;;20.80;8.25;;;;;;;12.62;75.97;101307.53;10443968;28;20069;-69
2022/10/03 04:40:47;;;;;;;23.90;7.57;;;;;;;12.71;76.01;101301.09;10425487;28;20053;-68
2022/10/03 04:46:26;;;;;;;14.52;7.35;;;;;;;12.87;75.58;101301.16;10443003;28;20703;-68
2022/10/03 04:51:47;;;;;;;15.15;7.07;;;;;;;12.96;75.49;101293.88;10444139;28;20069;-68
2022/10/03 04:57:22;;;;;;;19.35;5.88;;;;;;;13.10;75.01;101295.06;10440777;28;20411;-68
2022/10/03 05:02:33;;;;;;;14.05;5.45;;;;;;;13.21;75.22;101294.72;10442070;28;20128;-69
2022/10/03 05:07:49;;;;;;;15.52;6.38;;;;;;;13.33;74.56;101288.97;10443421;28;20044;-68
2022/10/03 05:13:21;;;;;;;11.70;4.47;;;;;;;13.27;74.75;101302.16;10441244;28;20449;-69
2022/10/03 05:18:47;;;;;;;12.32;4.65;;;;;;;12.96;75.24;101298.44;10408622;28;20514;-69
2022/10/03 05:24:18;;;;;;;11.38;4.43;;;;;;;12.83;75.60;101305.16;10411604;28;20514;-68
2022/10/03 05:29:46;;;;;;;11.52;3.97;;;;;;;12.86;75.48;101312.09;10452844;28;20090;-73
2022/10/03 05:34:54;;;;;;;12.00;4.78;;;;;;;12.95;75.27;101311.06;10455747;28;20114;-73
2022/10/03 05:40:00;;;;;;;;;;;;;;;12.94;75.53;101304.00;10455637;28;20056;-75
2022/10/03 05:45:42;;;;;;;10.60;3.65;;;;;;;12.98;75.48;101310.75;10452279;28;19999;-73
2022/10/03 05:50:56;;;;;;;12.15;3.88;;;;;;;13.33;74.28;101313.28;10383261;28;20044;-73
2022/10/03 05:56:25;;;;;;;12.32;3.45;;;;;;;13.46;73.86;101313.63;10430749;28;20041;-72
2022/10/03 06:01:47;;;;;;;10.55;4.30;;;;;;;13.51;73.41;101315.78;10432636;28;20056;-73
2022/10/03 06:06:52;;;;;;;8.30;4.32;;;;;;;13.47;73.37;101315.31;10449927;28;20464;-73
2022/10/03 06:12:02;;;;;;;9.57;3.78;;;;;;;13.44;73.34;101321.88;10451484;28;20041;-73
2022/10/03 06:17:50;;;;;;;13.60;4.18;;;;;;;13.54;73.23;101318.16;10446114;28;20041;-73
2022/10/03 06:23:16;;;;;;;7.47;2.67;;;;;;;13.47;73.04;101326.13;10453076;28;20284;-74
2022/10/03 06:28:50;;;;;;;12.18;3.28;;;;;;;13.50;72.74;101320.38;10451050;28;20065;-73
2022/10/03 06:33:54;;;;;;;11.90;4.72;;;;;;;13.55;73.01;101336.06;10446883;28;20612;-70
2022/10/03 06:39:32;;;;;;;10.77;5.10;;;;;;;13.53;73.06;101344.34;10476496;28;20041;-70
2022/10/03 06:45:08;;;;;;;9.05;4.97;;;;;;;13.49;73.06;101346.53;10476471;28;20040;-70
2022/10/03 06:50:41;;;;;;;12.88;6.35;;;;;;;13.48;73.08;101354.81;10458838;28;20056;-71
2022/10/03 06:56:30;;;;;;;16.40;6.80;;;;;;;13.49;73.40;101359.22;10459936;28;20045;-70
2022/10/03 07:01:54;;;;;;;17.00;7.15;;;;;;;13.63;73.95;101369.31;10475839;28;20055;-70
2022/10/03 07:08:01;;;;;;;22.38;10.57;;;;;;;13.77;73.98;101369.63;10472544;28;20051;-70
2022/10/03 07:13:41;;;;;;;17.92;7.78;;;;;;;13.94;73.75;101373.13;10427606;28;20049;-70
2022/10/03 07:19:01;;;;;;;13.45;7.32;;;;;;;14.05;73.61;101373.59;10397205;28;20041;-71
2022/10/03 07:24:24;;;;;;;11.05;5.65;;;;;;;14.22;73.18;101370.88;10456356;28;20040;-72
2022/10/03 07:29:45;;;;;;;11.38;6.18;;;;;;;14.32;73.14;101368.78;10479510;28;20064;-72
2022/10/03 07:34:46;;;;;;;14.07;6.47;;;;;;;14.40;73.14;101376.03;10477463;28;20559;-72
2022/10/03 07:40:03;;;;;;;16.40;6.22;;;;;;;14.48;73.14;101379.53;10460200;28;20033;-71
2022/10/03 07:45:33;;;;;;;13.23;6.47;;;;;;;14.61;73.09;101392.53;10479052;28;20052;-71
2022/10/03 07:50:43;;;;;;;21.83;9.25;;;;;;;14.74;73.04;101394.66;10453451;28;20049;-71
2022/10/03 07:56:26;;;;;;;18.95;6.50;;;;;;;14.86;72.70;101400.50;10434094;28;20099;-71
2022/10/03 08:01:49;;;;;;;16.70;6.50;;;;;;;15.02;72.28;101394.97;10468580;28;20071;-72
2022/10/03 08:06:56;;;;;;;10.95;5.78;;;;;;;15.16;72.29;101393.38;10468982;28;20049;-72
2022/10/03 08:12:39;;;;;;;13.50;6.00;;;;;;;15.29;71.85;101397.38;10467988;28;20051;-72
2022/10/03 08:18:06;;;;;;;13.85;5.20;;;;;;;15.47;71.86;101404.13;10466298;28;20041;-73
2022/10/03 08:23:28;;;;;;;14.63;5.35;;;;;;;15.66;71.80;101405.50;10464594;28;20041;-72
2022/10/03 08:28:48;;;;;;;13.23;7.10;;;;;;;15.80;71.37;101413.88;10462103;28;20106;-72
2022/10/03 08:34:03;;;;;;;12.57;6.45;;;;;;;15.95;71.42;101420.16;10454934;28;20045;-72
2022/10/03 08:39:12;;;;;;;9.43;6.28;;;;;;;16.16;70.72;101426.75;10431057;28;20041;-73
2022/10/03 08:44:57;;;;;;;14.63;5.30;;;;;;;16.34;70.19;101420.94;10456067;28;20053;-71
2022/10/03 08:50:29;;;;;;;12.50;5.57;;;;;;;16.58;69.66;101419.78;10438432;28;20118;-71
2022/10/03 08:55:44;;;;;;;13.70;5.40;;;;;;;16.70;68.96;101418.25;10462840;28;20121;-72
2022/10/03 09:01:12;;;;;;;8.68;4.38;;;;;;;16.83;68.23;101417.63;10443667;28;20068;-71
2022/10/03 09:06:25;;;;;;;5.55;2.40;;;;;;;17.14;67.50;101403.78;10459876;28;20072;-71
2022/10/03 09:11:45;;;;;;;8.20;2.25;;;;;;;17.44;66.29;101409.91;10436054;28;20075;-71
2022/10/03 09:16:54;;;;;;;6.55;1.50;;;;;;;17.64;64.67;101409.25;10454139;28;20049;-70
2022/10/03 09:22:09;;;;;;;10.93;2.25;;;;;;;17.92;64.20;101408.44;10439865;28;20576;-72
2022/10/03 09:27:41;;;;;;;5.57;1.00;;;;;;;17.94;63.06;101412.63;10454043;28;20047;-69
2022/10/03 09:33:20;;;;;;;2.72;0.60;;;;;;;17.79;61.75;101418.16;10458420;28;20037;-72
2022/10/03 09:38:36;;;;;;;4.13;0.75;;;;;;;17.93;60.71;101410.09;10452516;28;20048;-69
2022/10/03 09:44:16;;;;;;;8.17;0.70;;;;;;;18.01;60.13;101409.97;10435066;28;20080;-64
2022/10/03 09:49:39;;;;;;;13.73;9.23;;;;;;;18.20;59.54;101411.13;10481140;28;20276;-71
2022/10/03 09:55:00;;;;;;;4.15;0.93;;;;;;;18.16;58.81;101418.00;10497478;28;20037;-71
2022/10/03 10:00:09;;;;;;;1.90;0.85;;;;;;;18.37;58.76;101422.53;10473031;28;20052;-70
2022/10/03 10:05:17;;;;;;;1.52;0.50;;;;;;;18.15;57.60;101416.34;10443227;28;20045;-70
2022/10/03 10:10:19;;;;;;;5.97;0.70;;;;;;;18.13;57.65;101418.41;10463487;28;20048;-71
2022/10/03 10:15:44;;;;;;;1.52;0.60;;;;;;;18.21;57.46;101421.81;10435030;28;20206;-69
2022/10/03 10:20:58;;;;;;;6.40;1.00;;;;;;;18.22;57.06;101417.19;10386519;28;20052;-69
2022/10/03 10:26:37;;;;;;;5.18;1.00;;;;;;;18.38;57.23;101408.72;10445700;28;20507;-69
2022/10/03 10:32:04;;;;;;;2.60;0.70;;;;;;;18.31;56.42;101399.69;10448617;28;20562;-69
2022/10/03 10:37:56;;;;;;;7.57;0.95;;;;;;;18.53;57.71;101402.28;10429161;28;20041;-69
2022/10/03 10:43:19;;;;;;;10.00;0.95;;;;;;;18.60;57.80;101401.28;10428590;28;20526;-69
2022/10/03 10:48:58;;;;;;;7.93;2.47;;;;;;;18.83;56.96;101403.69;10440902;28;20762;-69
2022/10/03 10:54:55;;;;;;;3.50;1.00;;;;;;;19.00;55.92;101404.16;10441964;28;20107;-72
2022/10/03 11:00:10;;;;;;;4.88;0.60;;;;;;;19.11;55.11;101399.97;10343001;28;20044;-70
2022/10/03 11:05:18;;;;;;;13.47;4.93;;;;;;;19.15;55.62;101400.41;10416936;28;20090;-70
2022/10/03 11:10:32;;;;;;;5.95;1.10;;;;;;;19.19;54.77;101393.50;10442950;28;20583;-72
2022/10/03 11:16:03;;;;;;;4.75;1.00;;;;;;;19.34;54.43;101399.59;10444773;28;20101;-70
2022/10/03 11:21:26;;;;;;;4.82;1.00;;;;;;;19.52;54.05;101396.25;10442573;28;20044;-70
2022/10/03 11:27:14;;;;;;;3.92;0.70;;;;;;;19.35;53.95;101389.53;10442514;28;20143;-69
2022/10/03 11:33:14;;;;;;;4.88;1.20;;;;;;;19.58;54.50;101384.50;10443404;28;20073;-70
2022/10/03 11:38:29;;;;;;;1.75;0.80;;;;;;;19.53;53.78;101384.31;10433235;28;20095;-68
2022/10/03 11:43:58;;;;;;;4.97;1.63;;;;;;;19.76;52.83;101374.88;10427429;28;20079;-72
2022/10/03 11:49:25;;;;;;;3.53;0.93;;;;;;;20.12;51.96;101373.53;10443086;28;20045;-71
2022/10/03 11:54:36;;;;;;;4.05;0.95;;;;;;;20.08;52.64;101377.75;10425450;28;20095;-71
2022/10/03 12:00:06;;;;;;;6.25;1.05;;;;;;;20.28;52.49;101366.75;10438660;28;20044;-73
2022/10/03 12:05:26;;;;;;;2.65;0.75;;;;;;;20.47;51.77;101370.47;10434436;28;20056;-71
2022/10/03 12:10:32;;;;;;;5.45;0.93;;;;;;;20.00;51.54;101371.47;10440828;28;20044;-71
2022/10/03 12:15:53;;;;;;;2.77;0.73;;;;;;;20.05;52.24;101367.28;10423548;28;20033;-71
2022/10/03 12:21:14;;;;;;;3.92;0.95;;;;;;;20.39;52.29;101369.66;10439604;28;20105;-71
2022/10/03 12:26:36;;;;;;;4.80;1.27;;;;;;;20.59;51.55;101358.69;10426407;28;20500;-71
2022/10/03 12:32:04;;;;;;;6.40;1.25;;;;;;;20.60;51.70;101356.81;10448660;28;20399;-72
2022/10/03 12:37:17;;;;;;;3.38;1.60;;;;;;;20.88;51.52;101352.88;10431026;28;20045;-71
2022/10/03 12:42:25;;;;;;;4.88;1.08;;;;;;;21.14;51.09;101349.94;10450956;28;20471;-72
2022/10/03 12:47:50;;;;;;;6.30;1.65;;;;;;;21.20;50.80;101338.09;10448845;28;20493;-71
2022/10/03 12:53:09;;;;;;;3.80;0.85;;;;;;;20.92;51.49;101354.09;10449300;28;20094;-73
2022/10/03 12:58:31;;;;;;;3.38;1.00;;;;;;;20.78;51.04;101345.97;10446775;28;20107;-73
2022/10/03 13:03:50;;;;;;;6.63;1.00;;;;;;;20.71;51.13;101342.44;10435270;28;20477;-70
2022/10/03 13:09:21;;;;;;;5.30;0.98;;;;;;;20.69;50.83;101332.78;10448354;28;20127;-72
2022/10/03 13:15:17;;;;;;;5.03;0.80;;;;;;;20.51;51.42;101344.41;10449724;28;20069;-71
2022/10/03 13:20:38;;;;;;;3.90;0.80;;;;;;;20.57;50.83;101341.63;10430246;28;20073;-72
2022/10/03 13:25:50;;;;;;;1.48;0.70;;;;;;;20.68;50.93;101342.06;10449809;28;20080;-71
2022/10/03 13:30:55;;;;;;;4.32;0.70;;;;;;;20.87;50.84;101337.50;10442377;28;20072;-72
2022/10/03 13:36:13;;;;;;;5.55;0.90;;;;;;;20.94;50.69;101328.22;10449360;28;20045;-72
2022/10/03 13:41:15;;;;;;;4.70;1.83;;;;;;;20.92;51.60;101338.53;10430653;28;20546;-71
2022/10/03 13:46:26;;;;;;;8.05;1.55;;;;;;;20.91;50.87;101325.94;10446694;28;20736;-71
2022/10/03 13:51:44;;;;;;;3.05;0.70;;;;;;;20.92;50.82;101313.09;10448423;28;20033;-71
2022/10/03 13:57:04;;;;;;;5.55;1.00;;;;;;;20.88;51.22;101311.88;10431714;28;20095;-70
2022/10/03 14:02:44;;;;;;;2.70;0.70;;;;;;;20.85;50.29;101320.50;10428385;28;20128;-71
2022/10/03 14:07:56;;;;;;;2.30;0.73;;;;;;;20.77;49.99;101310.66;10377631;28;20127;-71
2022/10/03 14:13:31;;;;;;;6.30;0.88;;;;;;;20.84;50.03;101308.72;10432542;28;20048;-71
2022/10/03 14:18:56;;;;;;;2.30;0.70;;;;;;;21.19;49.41;101314.56;10411623;28;20103;-72
2022/10/03 14:24:30;;;;;;;2.33;0.82;;;;;;;21.19;49.47;101309.09;10444548;28;20071;-71
2022/10/03 14:30:02;;;;;;;4.00;1.00;;;;;;;20.74;49.64;101308.38;10428891;28;20041;-72
2022/10/03 14:35:23;;;;;;;3.58;0.85;;;;;;;20.80;50.29;101308.34;10421522;28;20488;-71
2022/10/03 14:40:34;;;;;;;3.78;0.73;;;;;;;20.93;50.21;101312.03;10449085;28;20120;-71
2022/10/03 14:45:47;;;;;;;3.63;0.70;;;;;;;20.91;50.03;101308.69;10449519;28;20071;-70
2022/10/03 14:50:53;;;;;;;3.28;0.60;;;;;;;20.97;50.10;101307.78;10447050;28;20057;-70
2022/10/03 14:55:58;;;;;;;4.65;0.68;;;;;;;20.82;50.48;101310.03;10445990;28;20049;-70
2022/10/03 15:01:06;;;;;;;2.70;0.60;;;;;;;20.64;50.01;101302.56;10419838;28;21460;-69
2022/10/03 15:06:34;;;;;;;2.97;0.80;;;;;;;20.54;51.33;101306.56;10428106;28;20048;-71
2022/10/03 15:11:44;;;;;;;2.25;0.80;;;;;;;20.34;50.63;101314.00;10444703;28;20065;-71
2022/10/03 15:16:53;;;;;;;5.18;1.00;;;;;;;20.25;50.95;101307.97;10443069;28;20106;-71
2022/10/03 15:22:11;;;;;;;3.22;0.80;;;;;;;20.14;50.77;101303.19;10429338;28;20056;-68
2022/10/03 15:27:20;;;;;;;7.45;0.93;;;;;;;20.10;51.49;101296.47;10446080;28;20140;-69
2022/10/03 15:32:31;;;;;;;4.82;2.42;;;;;;;20.08;51.85;101290.41;10427589;28;20128;-70
2022/10/03 15:37:40;;;;;;;6.97;1.85;;;;;;;20.01;52.06;101295.88;10445013;28;20495;-70
2022/10/03 15:43:01;;;;;;;11.38;2.45;;;;;;;19.99;52.98;101300.72;10446205;28;20493;-70
2022/10/03 15:48:10;;;;;;;4.50;2.00;;;;;;;19.96;53.12;101296.53;10424411;28;20077;-67
2022/10/03 15:53:34;;;;;;;5.90;1.67;;;;;;;19.86;53.58;101281.66;10439938;28;20045;-70
2022/10/03 15:58:51;;;;;;;6.10;1.70;;;;;;;19.69;53.11;101289.44;10437618;28;20128;-71
2022/10/03 16:04:00;;;;;;;3.75;1.50;;;;;;;19.52;53.28;101300.78;10413354;28;20099;-69
2022/10/03 16:09:13;;;;;;;5.13;1.80;;;;;;;19.42;52.92;101290.31;10441699;28;20045;-70
2022/10/03 16:14:25;;;;;;;3.63;1.38;;;;;;;19.21;53.20;101282.34;10441739;28;20047;-71
2022/10/03 16:19:29;;;;;;;3.95;1.30;;;;;;;19.05;53.75;101285.50;10421194;28;20124;-71
2022/10/03 16:24:47;;;;;;;6.93;1.38;;;;;;;18.89;53.70;101281.31;10423192;28;20060;-70
2022/10/03 16:30:07;;;;;;;5.68;2.28;;;;;;;18.76;54.23;101277.50;10443569;28;20052;-70
2022/10/03 16:35:26;;;;;;;6.28;2.80;;;;;;;18.64;54.16;101270.97;10442305;28;20068;-70
2022/10/03 16:40:28;;;;;;;3.88;2.28;;;;;;;18.49;54.77;101282.03;10443152;28;20162;-70
2022/10/03 16:45:36;;;;;;;7.32;3.72;;;;;;;18.31;54.91;101279.91;10443067;28;20127;-70
2022/10/03 16:50:48;;;;;;;10.15;3.38;;;;;;;18.18;55.25;101275.22;10426097;28;20072;-70
2022/10/03 16:55:53;;;;;;;8.93;3.85;;;;;;;18.15;55.16;101264.78;10442441;28;20137;-70
2022/10/03 17:01:04;;;;;;;9.23;5.18;;;;;;;18.03;55.62;101263.69;10440719;28;20044;-71
2022/10/03 17:06:30;;;;;;;8.35;4.00;;;;;;;17.87;56.07;101258.56;10441902;28;20448;-71
2022/10/03 17:11:35;;;;;;;10.98;5.13;;;;;;;17.66;56.72;101256.78;10445114;28;20556;-70
2022/10/03 17:16:49;;;;;;;7.90;4.03;;;;;;;17.52;58.03;101250.41;10444586;28;20069;-70
2022/10/03 17:21:54;;;;;;;8.90;4.30;;;;;;;17.40;58.92;101250.97;10447500;28;20807;-68
2022/10/03 17:27:01;;;;;;;10.82;5.15;;;;;;;17.27;59.19;101255.47;10467633;28;20041;-70
2022/10/03 17:32:18;;;;;;;8.80;5.07;;;;;;;17.03;59.70;101257.56;10457076;28;20049;-69
2022/10/03 17:37:44;;;;;;;12.07;5.75;;;;;;;16.80;60.69;101255.03;10478775;28;20538;-69
2022/10/03 17:43:00;;;;;;;11.50;5.47;;;;;;;16.63;61.09;101251.75;10477815;28;20041;-69
2022/10/03 17:48:17;;;;;;;10.45;5.45;;;;;;;16.45;61.62;101253.03;10468281;28;20045;-71
2022/10/03 17:53:27;;;;;;;18.70;10.50;;;;;;;16.23;61.62;101257.59;10485050;28;20040;-71
2022/10/03 17:58:31;;;;;;;15.63;8.05;;;;;;;16.06;62.40;101265.09;10471357;28;20029;-71
2022/10/03 18:03:47;;;;;;;13.15;6.40;;;;;;;15.88;62.82;101256.53;10485772;28;20087;-70
2022/10/03 18:08:50;;;;;;;10.25;6.00;;;;;;;15.74;63.18;101255.53;10489956;28;20037;-69
2022/10/03 18:14:06;;;;;;;16.25;6.70;;;;;;;15.61;63.46;101263.44;10471049;28;20052;-71
2022/10/03 18:19:42;;;;;;;16.90;7.30;;;;;;;15.45;63.95;101268.00;10476448;28;20041;-71
2022/10/03 18:25:56;;;;;;;13.93;7.38;;;;;;;15.26;64.54;101268.53;10490428;28;20033;-70
2022/10/03 18:30:44;;;;;;;8.85;5.95;;;;;;;15.11;64.79;101268.50;10484624;28;21833;-70
2022/10/03 18:35:48;;;;;;;14.13;6.00;;;;;;;14.98;64.96;101262.84;10485561;28;20527;-69
2022/10/03 18:40:49;;;;;;;13.20;6.32;;;;;;;14.88;64.87;101255.00;10477288;28;20113;-68
2022/10/03 18:45:58;;;;;;;16.08;9.13;;;;;;;14.77;65.14;101255.41;10453896;28;20041;-70
2022/10/03 18:51:10;;;;;;;11.25;5.50;;;;;;;14.63;65.44;101257.91;10483496;28;20037;-70
2022/10/03 18:56:19;;;;;;;11.95;5.72;;;;;;;14.46;65.46;101251.72;10483024;28;20048;-71
2022/10/03 19:01:31;;;;;;;11.93;7.47;;;;;;;14.35;65.57;101249.41;10473671;28;20037;-68
2022/10/03 19:06:53;;;;;;;15.40;7.13;;;;;;;14.23;66.08;101258.97;10477129;28;20325;-69
2022/10/03 19:12:14;;;;;;;18.50;9.27;;;;;;;14.17;65.90;101259.66;10480921;28;20067;-70
2022/10/03 19:17:30;;;;;;;19.83;9.73;;;;;;;14.04;66.03;101246.72;10476124;28;20049;-68
2022/10/03 19:22:39;;;;;;;14.55;6.47;;;;;;;13.90;66.69;101261.81;10471933;28;20041;-69
2022/10/03 19:27:48;;;;;;;13.95;6.50;;;;;;;13.82;66.73;101242.94;10474377;28;20052;-69
2022/10/03 19:32:56;;;;;;;10.93;5.60;;;;;;;13.75;66.94;101241.97;10474065;28;20041;-68
2022/10/03 19:38:12;;;;;;;20.20;9.82;;;;;;;13.64;66.90;101252.09;10475351;28;20052;-69
2022/10/03 19:43:33;;;;;;;15.10;6.97;;;;;;;13.51;67.30;101250.97;10479401;28;20048;-67
2022/10/03 19:49:01;;;;;;;19.35;7.32;;;;;;;13.44;67.31;101242.72;10460326;28;20044;-68
2022/10/03 19:54:11;;;;;;;15.35;6.82;;;;;;;13.36;67.69;101243.59;10454031;28;20092;-68
2022/10/03 19:59:16;;;;;;;18.88;9.82;;;;;;;13.27;67.79;101239.19;10455329;28;20063;-68
2022/10/03 20:04:33;;;;;;;14.15;7.20;;;;;;;13.16;67.78;101234.16;10435973;28;20041;-68
2022/10/03 20:09:43;;;;;;;19.77;7.35;;;;;;;13.12;67.77;101240.91;10472525;28;20072;-69
2022/10/03 20:14:50;;;;;;;10.00;6.20;;;;;;;12.99;68.00;101239.53;10462422;28;20060;-70
2022/10/03 20:19:59;;;;;;;12.82;9.30;;;;;;;12.92;68.27;101248.53;10482049;28;20045;-70
2022/10/03 20:25:05;;;;;;;17.23;7.53;;;;;;;12.85;68.40;101241.06;10473893;28;20045;-70
2022/10/03 20:30:24;;;;;;;10.57;6.80;;;;;;;12.75;68.85;101234.16;10487665;28;20036;-71
2022/10/03 20:35:29;;;;;;;15.10;8.38;;;;;;;12.65;68.77;101237.03;10470211;28;20049;-71
2022/10/03 20:40:39;;;;;;;15.25;8.05;;;;;;;12.58;68.85;101233.31;10480358;28;20040;-70
2022/10/03 20:45:43;;;;;;;17.80;7.55;;;;;;;12.53;69.03;101250.00;10493441;28;20044;-70
2022/10/03 20:50:46;;;;;;;20.05;9.65;;;;;;;12.38;69.59;101252.53;10487445;28;20041;-70
2022/10/03 20:55:58;;;;;;;32.33;10.05;;;;;;;12.26;69.44;101245.72;10502612;28;20040;-70
2022/10/03 21:01:10;;;;;;;14.50;7.72;;;;;;;12.12;69.63;101244.50;10484036;28;20033;-70
2022/10/03 21:06:26;;;;;;;13.77;7.97;;;;;;;12.01;69.65;101244.84;10480773;28;20025;-70
2022/10/03 21:11:31;;;;;;;18.75;7.82;;;;;;;11.96;70.04;101245.31;10502754;28;20067;-70
2022/10/03 21:16:34;;;;;;;15.23;7.15;;;;;;;11.91;69.58;101228.81;10504703;28;20021;-71
2022/10/03 21:21:44;;;;;;;16.20;7.35;;;;;;;11.82;70.23;101225.19;10505372;28;20025;-70
2022/10/03 21:26:54;;;;;;;15.13;6.20;;;;;;;11.82;70.01;101221.66;10468267;28;20029;-70
2022/10/03 21:32:16;;;;;;;10.75;5.70;;;;;;;11.72;70.17;101237.94;10503225;28;20045;-70
2022/10/03 21:37:36;;;;;;;18.13;6.97;;;;;;;11.57;70.46;101218.00;10500439;28;20690;-70
2022/10/03 21:43:03;;;;;;;13.48;7.13;;;;;;;11.60;70.72;101223.09;10482670;28;20040;-70
2022/10/03 21:48:20;;;;;;;16.25;6.53;;;;;;;11.45;70.67;101230.91;10479933;28;20042;-70
2022/10/03 21:53:38;;;;;;;14.27;6.05;;;;;;;11.27;70.74;101230.97;10499091;28;20028;-71
2022/10/03 21:58:59;;;;;;;16.35;5.60;;;;;;;11.30;70.88;101225.28;10493368;28;20047;-70
2022/10/03 22:04:20;;;;;;;16.70;8.35;;;;;;;11.30;70.89;101233.34;10500192;28;20044;-70
2022/10/03 22:09:21;;;;;;;15.30;5.68;;;;;;;11.27;70.68;101239.03;10500475;28;20021;-69
2022/10/03 22:14:48;;;;;;;14.88;5.70;;;;;;;11.22;70.99;101231.47;10501313;28;20047;-70
2022/10/03 22:20:22;;;;;;;17.13;5.40;;;;;;;11.18;70.75;101213.94;10498388;28;20017;-69
2022/10/03 22:25:38;;;;;;;12.50;5.93;;;;;;;11.14;70.75;101220.66;10500533;28;20049;-70
2022/10/03 22:30:50;;;;;;;10.65;5.25;;;;;;;11.06;70.96;101199.06;10497844;28;20651;-70
2022/10/03 22:35:54;;;;;;;16.20;6.45;;;;;;;10.98;71.22;101186.41;10499828;28;20032;-70
2022/10/03 22:41:00;;;;;;;14.55;6.25;;;;;;;10.96;71.13;101182.16;10499199;28;20037;-70
2022/10/03 22:46:03;;;;;;;16.65;6.38;;;;;;;10.95;70.94;101184.00;10480492;28;20031;-68
2022/10/03 22:51:09;;;;;;;12.35;5.18;;;;;;;10.93;70.79;101171.75;10500080;28;20024;-69
2022/10/03 22:56:42;;;;;;;11.10;6.03;;;;;;;10.90;70.89;101181.81;10494290;28;20032;-70
2022/10/03 23:01:46;;;;;;;12.90;5.63;;;;;;;10.85;71.37;101167.13;10482007;28;20024;-70
2022/10/03 23:07:35;;;;;;;11.65;5.22;;;;;;;10.76;71.24;101168.91;10498609;28;20029;-71
2022/10/03 23:13:16;;;;;;;9.95;5.63;;;;;;;10.73;71.55;101163.88;10453195;28;20045;-72
2022/10/03 23:18:45;;;;;;;13.50;5.25;;;;;;;10.64;71.32;101164.78;10457799;28;20070;-70
2022/10/03 23:24:02;;;;;;;13.85;5.50;;;;;;;10.58;71.18;101163.56;10495666;28;20033;-71
2022/10/03 23:29:06;;;;;;;7.97;4.87;;;;;;;10.56;71.51;101157.50;10496709;28;20128;-71
2022/10/03 23:34:08;;;;;;;13.13;4.15;;;;;;;10.54;71.42;101156.81;10496594;28;20027;-71
2022/10/03 23:39:31;;;;;;;12.70;5.15;;;;;;;10.51;71.32;101163.34;10478941;28;20045;-70
2022/10/03 23:44:44;;;;;;;8.40;4.72;;;;;;;10.45;71.32;101172.03;10496229;28;20044;-70
2022/10/03 23:49:50;;;;;;;7.95;3.80;;;;;;;10.41;71.59;101170.66;10496014;28;20067;-70
2022/10/03 23:54:56;;;;;;;6.90;4.05;;;;;;;10.41;71.26;101169.84;10494936;28;20032;-70
2022/10/03 23:59:57;;;;;;;10.52;4.30;;;;;;;10.38;71.60;101168.28;10494339;28;20041;-71
