Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:06;;;;;;;;;12.33;9.00;;;;;;;;5087177;28;45363;-81
2021/09/16 00:03:31;;;;;;;;;8.00;7.00;;;;;;;;5081632;28;46737;-81
2021/09/16 00:05:56;;;;;;;;;10.25;10.00;;;;;;;;5077032;28;45479;-81
2021/09/16 00:08:22;;;;;;;;;11.50;9.50;;;;;;;;5078766;28;45323;-81
2021/09/16 00:10:47;;;;;;;;;8.25;8.25;;;;;;;;5081432;28;45424;-82
2021/09/16 00:13:12;;;;;;;;;11.75;9.25;;;;;;;;5080519;27;46499;-82
2021/09/16 00:15:38;;;;;;;;;8.50;8.50;;;;;;;;5066710;28;45346;-81
2021/09/16 00:18:03;;;;;;;;;9.00;8.50;;;;;;;;5079787;27;45441;-81
2021/09/16 00:20:29;;;;;;;;;10.25;10.25;;;;;;;;5074173;27;45962;-81
2021/09/16 00:22:54;;;;;;;;;13.50;12.75;;;;;;;;5067903;28;45945;-81
2021/09/16 00:25:19;;;;;;;;;14.50;10.00;;;;;;;;5074097;28;45355;-82
2021/09/16 00:27:44;;;;;;;;;14.50;10.25;;;;;;;;5061272;28;45300;-81
2021/09/16 00:30:10;;;;;;;;;15.75;10.25;;;;;;;;5081240;27;45365;-81
2021/09/16 00:32:37;;;;;;;;;10.50;10.25;;;;;;;;5080426;28;45306;-82
2021/09/16 00:35:03;;;;;;;;;12.75;10.00;;;;;;;;5079801;27;45148;-81
2021/09/16 00:37:28;;;;;;;;;12.25;10.50;;;;;;;;5064711;28;45518;-81
2021/09/16 00:39:53;;;;;;;;;16.67;11.00;;;;;;;;5080255;28;45412;-82
2021/09/16 00:42:18;;;;;;;;;15.25;9.00;;;;;;;;5069305;28;45436;-81
2021/09/16 00:44:44;;;;;;;;;10.50;10.50;;;;;;;;5074190;28;45242;-81
2021/09/16 00:47:10;;;;;;;;;11.50;9.25;;;;;;;;5065093;28;45137;-81
2021/09/16 00:49:35;;;;;;;;;12.50;10.00;;;;;;;;5063581;28;46233;-81
2021/09/16 00:52:01;;;;;;;;;11.50;10.00;;;;;;;;5070254;28;46133;-81
2021/09/16 00:54:27;;;;;;;;;7.75;7.50;;;;;;;;5083183;28;45378;-81
2021/09/16 00:56:53;;;;;;;;;15.25;11.00;;;;;;;;5074178;27;45359;-81
2021/09/16 00:59:20;;;;;;;;;15.50;11.25;;;;;;;;5080772;28;45417;-81
2021/09/16 01:01:46;;;;;;;;;12.00;9.25;;;;;;;;5086993;27;46284;-81
2021/09/16 01:04:11;;;;;;;;;11.50;9.75;;;;;;;;5084286;27;45175;-80
2021/09/16 01:06:36;;;;;;;;;15.50;13.25;;;;;;;;5081735;28;45517;-81
2021/09/16 01:09:02;;;;;;;;;12.00;10.75;;;;;;;;5075453;28;45380;-81
2021/09/16 01:11:27;;;;;;;;;12.00;11.25;;;;;;;;5068986;28;48057;-80
2021/09/16 01:13:54;;;;;;;;;10.75;9.50;;;;;;;;5077749;28;45362;-80
2021/09/16 01:16:19;;;;;;;;;11.25;10.75;;;;;;;;5081392;28;45252;-81
2021/09/16 01:18:44;;;;;;;;;13.25;11.00;;;;;;;;5086989;27;45106;-81
2021/09/16 01:21:09;;;;;;;;;13.75;11.00;;;;;;;;5084087;27;48343;-80
2021/09/16 01:23:35;;;;;;;;;12.50;10.25;;;;;;;;5086551;27;45424;-80
2021/09/16 01:26:00;;;;;;;;;11.00;9.00;;;;;;;;5087937;27;45430;-80
2021/09/16 01:28:26;;;;;;;;;10.75;10.25;;;;;;;;5069222;28;45525;-80
2021/09/16 01:30:51;;;;;;;;;11.25;9.75;;;;;;;;5068068;28;46032;-80
2021/09/16 01:33:16;;;;;;;;;10.25;9.50;;;;;;;;5081860;28;45397;-80
2021/09/16 01:35:42;;;;;;;;;10.50;9.25;;;;;;;;5083466;27;45216;-80
2021/09/16 01:38:07;;;;;;;;;9.25;8.00;;;;;;;;5069898;28;45309;-80
2021/09/16 01:40:32;;;;;;;;;14.00;13.00;;;;;;;;5066878;28;47286;-80
2021/09/16 01:42:58;;;;;;;;;11.25;9.50;;;;;;;;5083272;28;45414;-80
2021/09/16 01:45:27;;;;;;;;;12.25;10.50;;;;;;;;5079591;28;45887;-80
2021/09/16 01:47:53;;;;;;;;;12.00;10.25;;;;;;;;5092636;27;44851;-80
2021/09/16 01:50:22;;;;;;;;;14.25;10.50;;;;;;;;5090939;28;47583;-80
2021/09/16 01:52:48;;;;;;;;;14.00;11.25;;;;;;;;5092966;28;45244;-80
2021/09/16 01:55:15;;;;;;;;;13.75;12.50;;;;;;;;5084972;27;45403;-80
2021/09/16 01:57:40;;;;;;;;;13.50;10.50;;;;;;;;5086593;28;45512;-81
2021/09/16 02:00:07;;;;;;;;;11.00;9.50;;;;;;;;5094091;28;47149;-81
2021/09/16 02:02:32;;;;;;;;;13.00;9.75;;;;;;;;5075696;28;46365;-82
2021/09/16 02:04:58;;;;;;;;;8.00;8.00;;;;;;;;5082602;28;45303;-81
2021/09/16 02:07:23;;;;;;;;;13.25;11.00;;;;;;;;5068521;28;45487;-81
2021/09/16 02:09:48;;;;;;;;;10.25;9.75;;;;;;;;5083669;28;45402;-80
2021/09/16 02:12:14;;;;;;;;;9.75;8.00;;;;;;;;5087596;28;45217;-79
2021/09/16 02:14:39;;;;;;;;;10.75;9.00;;;;;;;;5074635;28;45239;-80
2021/09/16 02:17:04;;;;;;;;;11.75;10.00;;;;;;;;5088903;27;45152;-80
2021/09/16 02:19:30;;;;;;;;;9.00;8.00;;;;;;;;5084796;27;46374;-79
2021/09/16 02:21:55;;;;;;;;;11.00;11.00;;;;;;;;5083141;27;45267;-80
2021/09/16 02:24:20;;;;;;;;;13.00;10.50;;;;;;;;5065604;28;45471;-80
2021/09/16 02:26:45;;;;;;;;;13.25;10.00;;;;;;;;5085310;28;45439;-80
2021/09/16 02:29:11;;;;;;;;;8.25;7.25;;;;;;;;5079636;28;45409;-80
2021/09/16 02:31:36;;;;;;;;;9.25;9.00;;;;;;;;5076296;28;45242;-80
2021/09/16 02:34:01;;;;;;;;;9.50;8.00;;;;;;;;5075188;28;45376;-80
2021/09/16 02:36:26;;;;;;;;;11.75;7.50;;;;;;;;5064204;28;45472;-80
2021/09/16 02:38:52;;;;;;;;;8.25;7.00;;;;;;;;5082930;28;45471;-80
2021/09/16 02:41:17;;;;;;;;;11.75;9.75;;;;;;;;5084053;28;45282;-80
2021/09/16 02:43:43;;;;;;;;;9.25;8.00;;;;;;;;5083661;27;45468;-79
2021/09/16 02:46:08;;;;;;;;;12.50;9.50;;;;;;;;5085729;28;45480;-80
2021/09/16 02:48:33;;;;;;;;;11.25;9.75;;;;;;;;5072369;28;48512;-80
2021/09/16 02:50:59;;;;;;;;;8.00;7.75;;;;;;;;5083298;28;45499;-80
2021/09/16 02:53:24;;;;;;;;;11.50;9.25;;;;;;;;5070854;28;45412;-80
2021/09/16 02:55:49;;;;;;;;;10.25;9.00;;;;;;;;5083057;28;45375;-80
2021/09/16 02:58:14;;;;;;;;;9.50;9.50;;;;;;;;5078992;28;45394;-80
2021/09/16 03:00:40;;;;;;;;;11.25;8.75;;;;;;;;5089945;27;45405;-81
2021/09/16 03:03:06;;;;;;;;;16.25;10.75;;;;;;;;5087690;28;45406;-81
2021/09/16 03:05:32;;;;;;;;;17.25;10.00;;;;;;;;5080166;28;45220;-81
2021/09/16 03:07:57;;;;;;;;;10.00;8.00;;;;;;;;5078070;27;45214;-81
2021/09/16 03:10:22;;;;;;;;;8.25;8.00;;;;;;;;5078020;28;45144;-81
2021/09/16 03:12:48;;;;;;;;;11.25;7.25;;;;;;;;5081917;28;45465;-81
2021/09/16 03:15:13;;;;;;;;;11.50;10.25;;;;;;;;5085025;28;45427;-81
2021/09/16 03:17:39;;;;;;;;;11.25;9.00;;;;;;;;5069696;28;46925;-82
2021/09/16 03:20:04;;;;;;;;;11.75;7.50;;;;;;;;5081867;27;45219;-80
2021/09/16 03:22:30;;;;;;;;;10.00;8.25;;;;;;;;5064850;28;45313;-81
2021/09/16 03:24:55;;;;;;;;;10.00;7.00;;;;;;;;5063183;28;45428;-82
2021/09/16 03:27:20;;;;;;;;;10.00;8.75;;;;;;;;5071521;28;47285;-82
2021/09/16 03:29:45;;;;;;;;;12.67;9.67;;;;;;;;5073324;28;45541;-81
2021/09/16 03:32:11;;;;;;;;;12.75;10.00;;;;;;;;5070695;28;45429;-81
2021/09/16 03:34:36;;;;;;;;;8.25;8.25;;;;;;;;5078789;27;45400;-81
2021/09/16 03:37:01;;;;;;;;;7.50;7.50;;;;;;;;5088265;27;45430;-81
2021/09/16 03:39:27;;;;;;;;;12.25;7.75;;;;;;;;5085506;28;45636;-81
2021/09/16 03:41:52;;;;;;;;;12.25;8.00;;;;;;;;5089064;28;45294;-81
2021/09/16 03:44:17;;;;;;;;;10.00;9.50;;;;;;;;5087610;28;45326;-81
2021/09/16 03:46:43;;;;;;;;;14.25;10.25;;;;;;;;5087858;28;46344;-81
2021/09/16 03:49:08;;;;;;;;;10.50;10.50;;;;;;;;5084474;28;45471;-81
2021/09/16 03:51:33;;;;;;;;;10.00;9.50;;;;;;;;5077578;28;45602;-81
2021/09/16 03:53:58;;;;;;;;;15.00;9.75;;;;;;;;5074883;28;45347;-81
2021/09/16 03:56:24;;;;;;;;;10.75;10.25;;;;;;;;5085562;27;45444;-81
2021/09/16 03:58:49;;;;;;;;;14.50;9.00;;;;;;;;5087854;27;45388;-81
2021/09/16 04:01:14;;;;;;;;;7.50;7.50;;;;;;;;5077887;27;45381;-80
2021/09/16 04:03:41;;;;;;;;;12.25;9.50;;;;;;;;5067575;28;44820;-82
2021/09/16 04:06:07;;;;;;;;;10.50;10.25;;;;;;;;5069971;28;46167;-81
2021/09/16 04:08:32;;;;;;;;;10.75;8.75;;;;;;;;5072663;28;45248;-81
2021/09/16 04:10:57;;;;;;;;;7.50;7.00;;;;;;;;5064207;28;45405;-80
2021/09/16 04:13:22;;;;;;;;;10.50;8.25;;;;;;;;5075269;28;45222;-80
2021/09/16 04:15:48;;;;;;;;;10.75;7.25;;;;;;;;5059756;28;47124;-80
2021/09/16 04:18:13;;;;;;;;;11.50;8.75;;;;;;;;5062982;28;45302;-80
2021/09/16 04:20:38;;;;;;;;;11.00;8.00;;;;;;;;5070098;28;45362;-80
2021/09/16 04:23:04;;;;;;;;;10.25;9.00;;;;;;;;5080232;28;45417;-80
2021/09/16 04:25:29;;;;;;;;;10.50;8.25;;;;;;;;5070117;28;48044;-80
2021/09/16 04:27:56;;;;;;;;;14.25;9.00;;;;;;;;5074890;28;45277;-80
2021/09/16 04:30:21;;;;;;;;;12.75;10.00;;;;;;;;5079241;28;45471;-80
2021/09/16 04:32:46;;;;;;;;;11.25;9.50;;;;;;;;5079802;28;45281;-80
2021/09/16 04:35:11;;;;;;;;;10.50;8.75;;;;;;;;5076661;28;45600;-80
2021/09/16 04:37:37;;;;;;;;;9.50;8.25;;;;;;;;5060877;28;45350;-80
2021/09/16 04:40:02;;;;;;;;;9.75;8.75;;;;;;;;5078100;28;45408;-80
2021/09/16 04:42:27;;;;;;;;;11.50;10.00;;;;;;;;5080814;28;45436;-81
2021/09/16 04:44:53;;;;;;;;;11.00;8.25;;;;;;;;5085703;28;45417;-80
2021/09/16 04:47:18;;;;;;;;;16.25;11.25;;;;;;;;5070391;28;45311;-80
2021/09/16 04:49:43;;;;;;;;;9.50;8.00;;;;;;;;5062189;28;45311;-81
2021/09/16 04:52:09;;;;;;;;;8.25;8.25;;;;;;;;5075363;28;45454;-81
2021/09/16 04:54:34;;;;;;;;;14.25;10.00;;;;;;;;5059416;28;48191;-79
2021/09/16 04:56:59;;;;;;;;;9.25;9.00;;;;;;;;5066960;28;45416;-81
2021/09/16 04:59:25;;;;;;;;;13.25;10.00;;;;;;;;5076997;28;45472;-80
2021/09/16 05:01:54;;;;;;;;;12.75;9.00;;;;;;;;5060124;28;46382;-81
2021/09/16 05:04:24;;;;;;;;;12.00;9.75;;;;;;;;5085360;27;46104;-81
2021/09/16 05:06:49;;;;;;;;;12.00;9.00;;;;;;;;5083723;27;45515;-80
2021/09/16 05:09:15;;;;;;;;;12.50;9.75;;;;;;;;5072341;28;45562;-81
2021/09/16 05:11:41;;;;;;;;;10.50;10.50;;;;;;;;5074362;27;45433;-82
2021/09/16 05:14:11;;;;;;;;;9.75;7.75;;;;;;;;5073696;28;47178;-83
2021/09/16 05:16:39;;;;;;;;;12.00;11.50;;;;;;;;5072511;28;45687;-82
2021/09/16 05:19:04;;;;;;;;;14.50;9.25;;;;;;;;5079393;28;45228;-82
2021/09/16 05:21:30;;;;;;;;;13.00;9.25;;;;;;;;5069703;27;45366;-82
2021/09/16 05:23:55;;;;;;;;;12.00;9.00;;;;;;;;5069590;28;46014;-82
2021/09/16 05:26:21;;;;;;;;;9.00;8.25;;;;;;;;5070624;28;45243;-82
2021/09/16 05:28:46;;;;;;;;;7.75;7.25;;;;;;;;5067845;28;45239;-82
2021/09/16 05:31:12;;;;;;;;;12.00;11.25;;;;;;;;5070054;28;45456;-82
2021/09/16 05:33:37;;;;;;;;;12.75;7.00;;;;;;;;5076471;27;45434;-82
2021/09/16 05:36:03;;;;;;;;;10.75;10.00;;;;;;;;5061135;28;45251;-80
2021/09/16 05:38:28;;;;;;;;;12.75;9.00;;;;;;;;5069892;27;46305;-81
2021/09/16 05:40:54;;;;;;;;;17.00;12.00;;;;;;;;5080868;27;45508;-80
2021/09/16 05:43:19;;;;;;;;;10.00;9.25;;;;;;;;5069347;27;46147;-81
2021/09/16 05:45:44;;;;;;;;;11.50;8.50;;;;;;;;5075674;27;45401;-81
2021/09/16 05:48:09;;;;;;;;;13.75;8.75;;;;;;;;5075934;27;45379;-81
2021/09/16 05:50:35;;;;;;;;;11.50;10.25;;;;;;;;5081395;28;45623;-81
2021/09/16 05:53:00;;;;;;;;;10.75;8.25;;;;;;;;5074975;27;46426;-80
2021/09/16 05:55:25;;;;;;;;;14.00;9.00;;;;;;;;5075227;28;45278;-81
2021/09/16 05:57:50;;;;;;;;;12.25;9.00;;;;;;;;5071512;28;45539;-80
2021/09/16 06:00:16;;;;;;;;;7.00;6.33;;;;;;;;5082042;28;44759;-82
2021/09/16 06:02:41;;;;;;;;;10.00;8.00;;;;;;;;5078452;27;46223;-81
2021/09/16 06:05:08;;;;;;;;;14.00;11.25;;;;;;;;5089531;27;45267;-82
2021/09/16 06:07:34;;;;;;;;;13.00;11.50;;;;;;;;5080756;27;45361;-81
2021/09/16 06:10:00;;;;;;;;;8.25;7.00;;;;;;;;5082731;27;45402;-81
2021/09/16 06:12:27;;;;;;;;;9.25;9.25;;;;;;;;5075931;28;48278;-81
2021/09/16 06:14:52;;;;;;;;;10.25;9.75;;;;;;;;5080011;27;45219;-80
2021/09/16 06:17:17;;;;;;;;;8.00;7.00;;;;;;;;5079144;27;45354;-81
2021/09/16 06:19:43;;;;;;;;;8.67;8.67;;;;;;;;5085306;28;45341;-81
2021/09/16 06:22:08;;;;;;;;;13.67;10.33;;;;;;;;5080331;28;45600;-81
2021/09/16 06:24:33;;;;;;;;;10.25;9.00;;;;;;;;5079060;28;45136;-81
2021/09/16 06:26:59;;;;;;;;;9.50;7.00;;;;;;;;5080120;28;47112;-79
2021/09/16 06:29:24;;;;;;;;;9.67;6.33;;;;;;;;5080834;27;46479;-81
2021/09/16 06:31:49;;;;;;;;;6.33;6.33;;;;;;;;5079433;28;46822;-81
2021/09/16 06:34:16;;;;;;;;;12.25;12.25;;;;;;;;5071211;27;45244;-81
2021/09/16 06:36:42;;;;;;;;;12.50;9.75;;;;;;;;5075349;28;45460;-81
2021/09/16 06:39:07;;;;;;;;;14.25;11.00;;;;;;;;5073867;27;45852;-80
2021/09/16 06:41:33;;;;;;;;;11.75;8.75;;;;;;;;5082368;27;47363;-81
2021/09/16 06:43:58;;;;;;;;;13.50;6.50;;;;;;;;5077227;27;45441;-81
2021/09/16 06:46:23;;;;;;;;;9.00;7.25;;;;;;;;5077357;27;45474;-80
2021/09/16 06:48:49;;;;;;;;;11.25;8.75;;;;;;;;5077444;27;45452;-81
2021/09/16 06:51:14;;;;;;;;;13.00;9.50;;;;;;;;5077972;28;47196;-80
2021/09/16 06:53:39;;;;;;;;;7.50;7.00;;;;;;;;5083596;27;45421;-81
2021/09/16 06:56:05;;;;;;;;;11.75;9.00;;;;;;;;5084551;27;45903;-81
2021/09/16 06:58:30;;;;;;;;;11.00;7.75;;;;;;;;5080826;27;45460;-81
2021/09/16 07:00:56;;;;;;;;;10.25;8.50;;;;;;;;5082385;27;48044;-80
2021/09/16 07:03:21;;;;;;;;;9.75;8.50;;;;;;;;5081724;28;45416;-81
2021/09/16 07:05:46;;;;;;;;;11.25;9.75;;;;;;;;5082082;28;45400;-80
2021/09/16 07:08:12;;;;;;;;;11.00;10.25;;;;;;;;5074623;28;45405;-80
2021/09/16 07:10:37;;;;;;;;;10.50;9.00;;;;;;;;5079422;28;46256;-80
2021/09/16 07:13:02;;;;;;;;;11.50;8.00;;;;;;;;5073614;27;45316;-81
2021/09/16 07:15:28;;;;;;;;;10.50;8.75;;;;;;;;5077708;28;45384;-81
2021/09/16 07:17:53;;;;;;;;;11.50;7.00;;;;;;;;5079513;28;45416;-81
2021/09/16 07:20:18;;;;;;;;;9.00;7.75;;;;;;;;5075042;28;46758;-80
2021/09/16 07:22:44;;;;;;;;;6.75;6.00;;;;;;;;5077670;28;45498;-81
2021/09/16 07:25:09;;;;;;;;;7.50;7.00;;;;;;;;5077829;27;45472;-81
2021/09/16 07:27:36;;;;;;;;;8.50;8.00;;;;;;;;5079116;27;45613;-81
2021/09/16 07:30:02;;;;;;;;;7.00;7.00;;;;;;;;5070073;28;46453;-80
2021/09/16 07:32:28;;;;;;;;;9.00;5.75;;;;;;;;5075056;28;45625;-80
2021/09/16 07:34:53;;;;;;;;;4.75;2.25;;;;;;;;5072754;28;45354;-80
2021/09/16 07:37:18;;;;;;;;;7.25;6.50;;;;;;;;5074027;27;45422;-80
2021/09/16 07:39:44;;;;;;;;;7.25;6.00;;;;;;;;5081020;28;45820;-80
2021/09/16 07:42:09;;;;;;;;;5.00;4.50;;;;;;;;5076717;28;45741;-81
2021/09/16 07:44:34;;;;;;;;;7.00;4.25;;;;;;;;5078144;28;45368;-81
2021/09/16 07:47:00;;;;;;;;;10.25;6.00;;;;;;;;5077321;27;45652;-80
2021/09/16 07:49:25;;;;;;;;;6.75;6.50;;;;;;;;5078193;27;45350;-81
2021/09/16 07:51:50;;;;;;;;;7.00;4.00;;;;;;;;5079888;28;45624;-80
2021/09/16 07:54:16;;;;;;;;;6.00;4.25;;;;;;;;5079878;27;45346;-81
2021/09/16 07:56:41;;;;;;;;;5.00;5.00;;;;;;;;5077518;28;45574;-81
2021/09/16 07:59:07;;;;;;;;;6.25;2.75;;;;;;;;5073997;27;46534;-81
2021/09/16 08:01:33;;;;;;;;;5.25;5.25;;;;;;;;5071162;28;45450;-80
2021/09/16 08:03:58;;;;;;;;;6.75;4.25;;;;;;;;5076445;27;45347;-81
2021/09/16 08:06:23;;;;;;;;;11.00;5.00;;;;;;;;5079682;27;45182;-81
2021/09/16 08:08:48;;;;;;;;;8.00;5.75;;;;;;;;5077895;28;46345;-79
2021/09/16 08:11:14;;;;;;;;;6.75;5.50;;;;;;;;5078763;27;45318;-81
2021/09/16 08:13:39;;;;;;;;;6.25;4.25;;;;;;;;5079057;28;45567;-80
2021/09/16 08:16:05;;;;;;;;;5.75;5.75;;;;;;;;5079064;28;45541;-81
2021/09/16 08:18:30;;;;;;;;;3.50;3.50;;;;;;;;5078969;28;46390;-81
2021/09/16 08:20:55;;;;;;;;;5.75;4.50;;;;;;;;5079520;27;45221;-81
2021/09/16 08:23:21;;;;;;;;;4.00;2.00;;;;;;;;5078743;27;45659;-81
2021/09/16 08:25:47;;;;;;;;;5.75;2.50;;;;;;;;5074003;28;45883;-81
2021/09/16 08:28:13;;;;;;;;;6.00;3.75;;;;;;;;5076195;27;45543;-81
2021/09/16 08:30:39;;;;;;;;;3.25;1.50;;;;;;;;5079726;27;45587;-81
2021/09/16 08:33:04;;;;;;;;;2.25;2.25;;;;;;;;5071928;28;45691;-81
2021/09/16 08:35:30;;;;;;;;;4.50;2.00;;;;;;;;5075744;28;45341;-81
2021/09/16 08:37:55;;;;;;;;;1.00;1.00;;;;;;;;5068809;28;45342;-81
2021/09/16 08:40:22;;;;;;;;;5.25;3.00;;;;;;;;5082612;27;45406;-81
2021/09/16 08:42:48;;;;;;;;;3.00;3.00;;;;;;;;5082902;27;45483;-81
2021/09/16 08:45:15;;;;;;;;;1.25;1.25;;;;;;;;5079416;28;45611;-81
2021/09/16 08:47:43;;;;;;;;;1.25;1.25;;;;;;;;5079533;28;47009;-80
2021/09/16 08:50:09;;;;;;;;;3.00;2.75;;;;;;;;5076421;27;45315;-81
2021/09/16 08:52:37;;;;;;;;;3.00;1.00;;;;;;;;5082786;27;45259;-81
2021/09/16 08:55:07;;;;;;;;;4.00;2.50;;;;;;;;5082129;27;45523;-81
2021/09/16 08:57:36;;;;;;;;;4.00;2.00;;;;;;;;5079281;28;47298;-81
2021/09/16 09:00:03;;;;;;;;;2.75;0.00;;;;;;;;5077775;28;45250;-81
2021/09/16 09:02:29;;;;;;;;;1.25;1.25;;;;;;;;5079447;28;44830;-81
2021/09/16 09:04:54;;;;;;;;;3.25;2.50;;;;;;;;5078853;28;44750;-81
2021/09/16 09:07:19;;;;;;;;;2.00;2.00;;;;;;;;5080082;28;46919;-81
2021/09/16 09:09:45;;;;;;;;;2.75;1.25;;;;;;;;5074228;28;45339;-81
2021/09/16 09:12:12;;;;;;;;;2.00;2.00;;;;;;;;5079859;28;45532;-80
2021/09/16 09:14:42;;;;;;;;;1.25;1.25;;;;;;;;5072838;28;45329;-81
2021/09/16 09:17:21;;;;;;;;;2.00;2.00;;;;;;;;5079324;27;45450;-82
2021/09/16 09:19:48;;;;;;;;;2.00;2.00;;;;;;;;5074003;28;45311;-81
2021/09/16 09:22:13;;;;;;;;;3.00;2.00;;;;;;;;5075417;28;45412;-81
2021/09/16 09:24:41;;;;;;;;;3.00;3.00;;;;;;;;5068070;27;45499;-81
2021/09/16 09:27:19;;;;;;;;;1.50;1.50;;;;;;;;5072657;27;45567;-81
2021/09/16 09:29:59;;;;;;;;;2.00;2.00;;;;;;;;5074871;27;45508;-81
2021/09/16 09:32:28;;;;;;;;;4.00;4.00;;;;;;;;5075211;28;46301;-81
2021/09/16 09:34:53;;;;;;;;;2.25;2.25;;;;;;;;5080802;28;45428;-82
2021/09/16 09:37:19;;;;;;;;;4.00;4.00;;;;;;;;5081274;27;46838;-81
2021/09/16 09:39:48;;;;;;;;;3.75;3.75;;;;;;;;5074762;28;45443;-81
2021/09/16 09:42:21;;;;;;;;;3.25;2.50;;;;;;;;5082325;27;45432;-81
2021/09/16 09:44:47;;;;;;;;;1.75;1.75;;;;;;;;5083555;28;45446;-81
2021/09/16 09:47:12;;;;;;;;;1.00;1.00;;;;;;;;5078521;28;47199;-81
2021/09/16 09:49:39;;;;;;;;;1.75;1.75;;;;;;;;5077636;28;45551;-81
2021/09/16 09:52:05;;;;;;;;;4.75;3.25;;;;;;;;5081869;27;45821;-81
2021/09/16 09:54:32;;;;;;;;;2.50;2.00;;;;;;;;5080830;27;45473;-81
2021/09/16 09:56:59;;;;;;;;;3.50;3.50;;;;;;;;5089540;27;45193;-79
2021/09/16 09:59:25;;;;;;;;;3.00;2.00;;;;;;;;5076786;28;46359;-82
2021/09/16 10:01:51;;;;;;;;;3.00;3.00;;;;;;;;5078004;28;45605;-80
2021/09/16 10:04:24;;;;;;;;;2.00;2.00;;;;;;;;5084793;28;45436;-81
2021/09/16 10:06:49;;;;;;;;;1.00;1.00;;;;;;;;5081092;27;46835;-81
2021/09/16 10:09:15;;;;;;;;;4.25;2.50;;;;;;;;5077985;28;45927;-81
2021/09/16 10:11:42;;;;;;;;;3.00;3.00;;;;;;;;5080395;27;45427;-81
2021/09/16 10:14:07;;;;;;;;;2.00;2.00;;;;;;;;5081118;28;45776;-81
2021/09/16 10:16:32;;;;;;;;;2.50;2.25;;;;;;;;5081968;28;46396;-82
2021/09/16 10:18:58;;;;;;;;;3.25;3.25;;;;;;;;5078561;28;45450;-80
2021/09/16 10:21:23;;;;;;;;;4.00;3.00;;;;;;;;5078234;27;45259;-80
2021/09/16 10:23:51;;;;;;;;;3.00;3.00;;;;;;;;5082285;27;45510;-82
2021/09/16 10:26:49;;;;;;;;;5.50;4.50;;;;;;;;5076232;28;45422;-83
2021/09/16 10:29:26;;;;;;;;;4.50;4.00;;;;;;;;5066495;27;45405;-81
2021/09/16 10:31:52;;;;;;;;;3.50;3.50;;;;;;;;5081718;28;45331;-82
2021/09/16 10:34:36;;;;;;;;;2.00;2.00;;;;;;;;5085628;28;45393;-85
2021/09/16 10:37:11;;;;;;;;;3.25;2.25;;;;;;;;5080673;28;47192;-85
2021/09/16 10:39:37;;;;;;;;;3.00;2.00;;;;;;;;5079107;28;45753;-85
2021/09/16 10:42:03;;;;;;;;;3.25;2.50;;;;;;;;5078295;27;45377;-84
2021/09/16 10:44:28;;;;;;;;;3.00;3.00;;;;;;;;5085055;28;45604;-85
2021/09/16 10:47:00;;;;;;;;;4.50;2.50;;;;;;;;5086509;28;47246;-84
2021/09/16 10:49:28;;;;;;;;;4.00;3.00;;;;;;;;5088179;28;45670;-84
2021/09/16 10:51:55;;;;;;;;;4.75;4.25;;;;;;;;5081454;28;45453;-84
2021/09/16 10:54:24;;;;;;;;;2.50;2.00;;;;;;;;5090773;28;45465;-85
2021/09/16 10:56:58;;;;;;;;;3.50;3.00;;;;;;;;5082394;28;47371;-83
2021/09/16 10:59:44;;;;;;;;;2.25;2.25;;;;;;;;5082798;28;45410;-83
2021/09/16 11:02:09;;;;;;;;;3.50;3.50;;;;;;;;5071986;28;45204;-83
2021/09/16 11:04:53;;;;;;;;;5.25;2.00;;;;;;;;5078365;28;45397;-82
2021/09/16 11:07:30;;;;;;;;;4.00;4.00;;;;;;;;5075475;27;45575;-83
2021/09/16 11:09:56;;;;;;;;;5.75;4.25;;;;;;;;5075303;28;46366;-84
2021/09/16 11:12:29;;;;;;;;;3.25;3.25;;;;;;;;5079595;27;45664;-84
2021/09/16 11:14:57;;;;;;;;;4.50;4.50;;;;;;;;5082237;28;45644;-84
2021/09/16 11:17:26;;;;;;;;;2.75;2.75;;;;;;;;5077997;27;47019;-82
2021/09/16 11:19:51;;;;;;;;;4.25;4.25;;;;;;;;5081002;28;45509;-83
2021/09/16 11:22:22;;;;;;;;;6.25;2.75;;;;;;;;5077842;27;45289;-85
2021/09/16 11:24:48;;;;;;;;;3.00;3.00;;;;;;;;5086551;28;45609;-83
2021/09/16 11:27:21;;;;;;;;;3.75;3.00;;;;;;;;5083889;28;45519;-83
2021/09/16 11:29:47;;;;;;;;;3.00;3.00;;;;;;;;5078797;28;45348;-83
2021/09/16 11:32:14;;;;;;;;;2.00;2.00;;;;;;;;5079549;28;45427;-82
2021/09/16 11:34:53;;;;;;;;;2.50;2.50;;;;;;;;5084634;28;45424;-82
2021/09/16 11:37:30;;;;;;;;;3.75;3.00;;;;;;;;5080087;28;47059;-83
2021/09/16 11:40:00;;;;;;;;;5.00;3.75;;;;;;;;5076860;28;45477;-83
2021/09/16 11:42:27;;;;;;;;;3.00;3.00;;;;;;;;5079579;28;45535;-84
2021/09/16 11:44:53;;;;;;;;;5.75;3.25;;;;;;;;5084505;27;45430;-82
2021/09/16 11:47:19;;;;;;;;;5.25;4.00;;;;;;;;5081585;27;45453;-84
2021/09/16 11:49:44;;;;;;;;;3.50;3.00;;;;;;;;5082762;27;45460;-84
2021/09/16 11:52:09;;;;;;;;;4.00;4.00;;;;;;;;5081768;27;45369;-84
2021/09/16 11:54:35;;;;;;;;;3.50;3.50;;;;;;;;5085057;27;45299;-83
2021/09/16 11:57:01;;;;;;;;;3.75;3.75;;;;;;;;5080518;28;47032;-81
2021/09/16 11:59:26;;;;;;;;;3.50;3.50;;;;;;;;5076415;28;46160;-82
2021/09/16 12:01:55;;;;;;;;;6.00;6.00;;;;;;;;5081598;28;45427;-82
2021/09/16 12:04:37;;;;;;;;;7.25;6.00;;;;;;;;5081415;28;45248;-81
2021/09/16 12:07:02;;;;;;;;;2.75;2.75;;;;;;;;5076166;28;45385;-82
2021/09/16 12:09:27;;;;;;;;;8.25;7.75;;;;;;;;5079019;28;45421;-83
2021/09/16 12:11:59;;;;;;;;;9.75;9.50;;;;;;;;5073873;27;46502;-85
2021/09/16 12:14:25;;;;;;;;;9.25;6.50;;;;;;;;5069765;27;46013;-85
2021/09/16 12:17:00;;;;;;;;;4.25;4.25;;;;;;;;5077164;28;45310;-84
2021/09/16 12:19:25;;;;;;;;;5.00;3.25;;;;;;;;5066839;28;45386;-84
2021/09/16 12:21:54;;;;;;;;;6.75;4.50;;;;;;;;5078076;28;45586;-84
2021/09/16 12:24:22;;;;;;;;;4.75;3.75;;;;;;;;5063261;28;45510;-84
2021/09/16 12:26:51;;;;;;;;;3.75;3.75;;;;;;;;5064451;28;46099;-84
2021/09/16 12:29:28;;;;;;;;;4.50;4.50;;;;;;;;5075059;28;44798;-83
2021/09/16 12:31:55;;;;;;;;;4.25;4.25;;;;;;;;5082037;28;45425;-84
2021/09/16 12:34:20;;;;;;;;;5.25;3.25;;;;;;;;5063105;28;45362;-85
2021/09/16 12:36:49;;;;;;;;;4.00;4.00;;;;;;;;5081606;28;46544;-85
2021/09/16 12:39:14;;;;;;;;;6.00;4.75;;;;;;;;5074650;28;45247;-85
2021/09/16 12:41:49;;;;;;;;;5.25;4.00;;;;;;;;5066933;28;45505;-84
2021/09/16 12:44:40;;;;;;;;;4.50;4.00;;;;;;;;5065355;28;45333;-84
2021/09/16 12:47:09;;;;;;;;;6.00;6.00;;;;;;;;5064899;28;46079;-84
2021/09/16 12:49:48;;;;;;;;;7.00;4.25;;;;;;;;5089562;28;45318;-85
2021/09/16 12:52:18;;;;;;;;;8.50;5.25;;;;;;;;5092711;28;44793;-85
2021/09/16 12:55:08;;;;;;;;;3.75;3.75;;;;;;;;5070199;28;45538;-85
2021/09/16 12:57:43;;;;;;;;;4.25;4.25;;;;;;;;5059022;28;48576;-86
2021/09/16 13:00:09;;;;;;;;;3.25;3.25;;;;;;;;5061501;28;45389;-85
2021/09/16 13:02:48;;;;;;;;;5.75;4.25;;;;;;;;5063165;28;45311;-85
2021/09/16 13:05:25;;;;;;;;;4.00;4.00;;;;;;;;5064343;28;45272;-85
2021/09/16 13:08:07;;;;;;;;;5.25;4.25;;;;;;;;5072944;28;45405;-85
2021/09/16 13:10:39;;;;;;;;;3.00;3.00;;;;;;;;5086540;28;45175;-85
2021/09/16 13:13:28;;;;;;;;;4.50;4.50;;;;;;;;5085083;27;45354;-85
2021/09/16 13:15:54;;;;;;;;;4.50;4.00;;;;;;;;5065544;28;45177;-85
2021/09/16 13:18:19;;;;;;;;;4.25;4.25;;;;;;;;5075119;28;48033;-85
2021/09/16 13:20:45;;;;;;;;;4.25;3.25;;;;;;;;5084959;27;45329;-85
2021/09/16 13:23:13;;;;;;;;;4.50;4.00;;;;;;;;5085102;27;45431;-85
2021/09/16 13:25:39;;;;;;;;;5.00;3.00;;;;;;;;5082995;27;45438;-85
2021/09/16 13:28:05;;;;;;;;;5.00;4.00;;;;;;;;5084078;28;46377;-85
2021/09/16 13:30:32;;;;;;;;;5.00;4.00;;;;;;;;5084155;28;45264;-85
2021/09/16 13:32:58;;;;;;;;;3.50;3.50;;;;;;;;5082973;28;45238;-85
2021/09/16 13:35:23;;;;;;;;;4.50;3.00;;;;;;;;5084684;27;45315;-85
2021/09/16 13:37:51;;;;;;;;;5.00;4.25;;;;;;;;5085645;27;45213;-85
2021/09/16 13:40:17;;;;;;;;;3.00;3.00;;;;;;;;5063818;28;45276;-85
2021/09/16 13:42:43;;;;;;;;;6.25;5.75;;;;;;;;5064992;28;45527;-85
2021/09/16 13:45:10;;;;;;;;;3.00;3.00;;;;;;;;5083086;28;45741;-85
2021/09/16 13:47:35;;;;;;;;;3.00;3.00;;;;;;;;5072311;28;48156;-86
2021/09/16 13:50:12;;;;;;;;;6.00;6.00;;;;;;;;5075291;28;45453;-84
2021/09/16 13:52:37;;;;;;;;;3.00;3.00;;;;;;;;5086722;27;45429;-85
2021/09/16 13:55:03;;;;;;;;;3.00;3.00;;;;;;;;5091106;27;45144;-84
2021/09/16 13:57:36;;;;;;;;;4.75;4.75;;;;;;;;5091244;28;46878;-84
2021/09/16 14:00:04;;;;;;;;;5.00;5.00;;;;;;;;5088107;27;45400;-84
2021/09/16 14:02:39;;;;;;;;;3.75;3.50;;;;;;;;5071069;27;45401;-83
2021/09/16 14:05:07;;;;;;;;;3.75;3.75;;;;;;;;5064819;27;45365;-84
2021/09/16 14:07:36;;;;;;;;;5.00;4.50;;;;;;;;5065677;28;45531;-83
2021/09/16 14:10:02;;;;;;;;;5.00;2.25;;;;;;;;5064607;28;45505;-84
2021/09/16 14:12:29;;;;;;;;;2.75;2.75;;;;;;;;5063893;28;45683;-84
2021/09/16 14:14:55;;;;;;;;;6.25;6.25;;;;;;;;5074552;27;45549;-84
2021/09/16 14:17:20;;;;;;;;;3.50;3.50;;;;;;;;5073919;28;46755;-84
2021/09/16 14:19:45;;;;;;;;;3.75;3.75;;;;;;;;5089826;28;45398;-84
2021/09/16 14:22:11;;;;;;;;;4.00;4.00;;;;;;;;5090485;27;44886;-84
2021/09/16 14:24:36;;;;;;;;;4.00;3.00;;;;;;;;5074227;28;45589;-83
2021/09/16 14:27:12;;;;;;;;;5.50;3.75;;;;;;;;5064368;28;45492;-83
2021/09/16 14:29:37;;;;;;;;;4.00;4.00;;;;;;;;5065100;28;45454;-82
2021/09/16 14:32:02;;;;;;;;;4.00;3.00;;;;;;;;5065573;28;45498;-83
2021/09/16 14:34:28;;;;;;;;;8.00;5.50;;;;;;;;5065442;28;45437;-82