Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:03:15;;;;;;;1.40;1.40;;;;;;;13.75;49.68;98604.38;6963428;28;20226;-76
2023/12/24 00:06:36;;;;;;;2.10;1.53;;;;;;;13.98;49.33;98598.25;6970968;28;20271;-76
2023/12/24 00:09:58;;;;;;;1.40;1.30;;;;;;;14.19;48.84;98592.28;6969532;28;20293;-76
2023/12/24 00:13:19;;;;;;;1.50;1.40;;;;;;;14.31;48.47;98599.41;6969835;28;20227;-76
2023/12/24 00:16:42;;;;;;;1.60;1.50;;;;;;;14.09;48.76;98595.53;6970680;28;20219;-76
2023/12/24 00:20:04;;;;;;;1.30;1.30;;;;;;;14.06;48.91;98604.16;6970315;28;20247;-76
2023/12/24 00:23:26;;;;;;;1.20;1.20;;;;;;;14.27;48.61;98587.34;6971441;28;20415;-76
2023/12/24 00:26:47;;;;;;;1.57;1.40;;;;;;;13.84;49.63;98594.91;6969913;28;20267;-76
2023/12/24 00:30:10;;;;;;;1.40;1.40;;;;;;;13.65;49.63;98590.59;6952111;28;20301;-77
2023/12/24 00:33:32;;;;;;;1.60;1.50;;;;;;;13.68;49.98;98606.38;6942307;28;20230;-76
2023/12/24 00:36:54;;;;;;;1.30;1.20;;;;;;;13.86;49.33;98597.38;6943071;28;20658;-76
2023/12/24 00:40:16;;;;;;;1.20;1.20;;;;;;;13.63;50.08;98605.41;6942546;28;20261;-77
2023/12/24 00:43:38;;;;;;;1.40;1.40;;;;;;;13.72;50.06;98604.88;6943026;28;20292;-76
2023/12/24 00:46:59;;;;;;;2.10;2.00;;;;;;;14.32;48.56;98601.03;6957590;28;20669;-77
2023/12/24 00:50:22;;;;;;;1.40;1.40;;;;;;;14.20;48.55;98588.50;6968689;28;20304;-76
2023/12/24 00:53:43;;;;;;;1.17;1.17;;;;;;;13.79;49.22;98583.06;6968830;28;20364;-78
2023/12/24 00:57:05;;;;;;;1.20;1.20;;;;;;;13.74;49.54;98597.31;6968862;28;20309;-75
2023/12/24 01:00:26;;;;;;;1.67;1.37;;;;;;;13.89;49.00;98586.91;6969218;28;20307;-76
2023/12/24 01:03:48;;;;;;;1.60;1.50;;;;;;;13.86;49.17;98583.84;6970070;28;20676;-76
2023/12/24 01:07:11;;;;;;;1.40;1.40;;;;;;;13.92;48.83;98596.47;6969014;28;20267;-76
2023/12/24 01:10:32;;;;;;;1.10;1.10;;;;;;;13.94;48.86;98592.47;6967855;28;20210;-76
2023/12/24 01:13:54;;;;;;;1.30;1.30;;;;;;;13.77;49.53;98588.75;6969036;28;20230;-76
2023/12/24 01:17:15;;;;;;;1.27;1.27;;;;;;;14.13;48.32;98588.59;6968214;28;20202;-76
2023/12/24 01:20:36;;;;;;;1.50;1.40;;;;;;;13.89;48.92;98595.03;6968665;28;20259;-76
2023/12/24 01:23:59;;;;;;;1.40;1.30;;;;;;;13.74;49.13;98599.22;6968944;28;20236;-77
2023/12/24 01:27:21;;;;;;;1.43;1.33;;;;;;;14.04;48.27;98589.19;6964618;28;20287;-76
2023/12/24 01:30:42;;;;;;;1.27;1.27;;;;;;;13.74;49.01;98605.44;6966445;28;20206;-77
2023/12/24 01:34:04;;;;;;;1.50;1.40;;;;;;;13.59;49.56;98605.06;6968805;28;20363;-76
2023/12/24 01:37:25;;;;;;;1.20;1.20;;;;;;;13.74;49.03;98605.44;6969155;28;20727;-76
2023/12/24 01:40:49;;;;;;;1.20;1.20;;;;;;;13.80;48.67;98595.59;6960988;28;20295;-76
2023/12/24 01:44:11;;;;;;;5.43;1.40;;;;;;;13.64;49.11;98596.22;6960807;28;20234;-77
2023/12/24 01:47:32;;;;;;;1.30;1.30;;;;;;;13.31;49.91;98593.97;6968441;28;20733;-76
2023/12/24 01:50:54;;;;;;;1.30;1.30;;;;;;;13.64;49.46;98586.19;6966796;28;20210;-76
2023/12/24 01:54:16;;;;;;;1.33;1.33;;;;;;;13.57;49.56;98601.72;6968961;28;20356;-76
2023/12/24 01:57:39;;;;;;;1.57;1.47;;;;;;;13.54;49.41;98596.78;6969050;28;20323;-75
2023/12/24 02:01:01;;;;;;;1.20;1.20;;;;;;;14.08;48.13;98591.19;6968511;28;20207;-76
2023/12/24 02:04:23;;;;;;;1.30;1.30;;;;;;;13.70;48.80;98590.69;6967855;28;20651;-75
2023/12/24 02:07:45;;;;;;;4.47;1.43;;;;;;;13.65;49.03;98603.28;6959481;28;20289;-75
2023/12/24 02:11:08;;;;;;;1.43;1.43;;;;;;;13.40;49.17;98567.41;6967393;28;20702;-78
2023/12/24 02:14:30;;;;;;;1.50;1.40;;;;;;;13.52;49.31;98589.94;6968513;28;20971;-76
2023/12/24 02:17:52;;;;;;;1.60;1.50;;;;;;;13.59;48.61;98560.88;6968222;28;20206;-76
2023/12/24 02:21:15;;;;;;;1.40;1.40;;;;;;;13.91;48.51;98589.34;6967449;28;20227;-75
2023/12/24 02:24:37;;;;;;;1.80;1.70;;;;;;;14.01;48.17;98592.34;6966915;28;20756;-76
2023/12/24 02:28:03;;;;;;;1.53;1.30;;;;;;;13.50;48.98;98586.59;6967151;28;20344;-76
2023/12/24 02:31:28;;;;;;;1.70;1.60;;;;;;;13.88;48.32;98600.69;6966527;28;20254;-76
2023/12/24 02:34:50;;;;;;;1.23;1.23;;;;;;;14.03;47.62;98592.91;6939310;28;20259;-76
2023/12/24 02:38:13;;;;;;;1.70;1.60;;;;;;;13.81;48.45;98592.63;6948383;28;20230;-76
2023/12/24 02:41:34;;;;;;;1.40;1.40;;;;;;;13.71;48.47;98600.50;6965427;28;20257;-77
2023/12/24 02:44:56;;;;;;;1.43;1.43;;;;;;;14.33;47.34;98594.56;6967847;28;20230;-76
2023/12/24 02:48:17;;;;;;;1.70;1.60;;;;;;;13.72;48.28;98590.47;6966017;28;20206;-76
2023/12/24 02:51:39;;;;;;;1.43;1.43;;;;;;;13.61;49.01;98600.22;6967053;28;20272;-76
2023/12/24 02:55:02;;;;;;;1.40;1.40;;;;;;;13.49;49.43;98593.09;6966532;28;20206;-77
2023/12/24 02:58:24;;;;;;;1.70;1.60;;;;;;;14.01;48.19;98587.75;6967347;28;20237;-76
2023/12/24 03:01:45;;;;;;;1.30;1.30;;;;;;;13.90;48.29;98590.41;6966402;28;20709;-76
2023/12/24 03:05:07;;;;;;;1.33;1.30;;;;;;;13.94;48.66;98592.47;6965824;28;20365;-78
2023/12/24 03:08:29;;;;;;;1.83;1.60;;;;;;;14.21;47.47;98591.00;6966669;28;20367;-78
2023/12/24 03:11:52;;;;;;;1.47;1.30;;;;;;;13.77;48.69;98590.63;6966581;28;20649;-76
2023/12/24 03:15:13;;;;;;;1.30;1.30;;;;;;;13.74;48.99;98575.66;6967492;28;20210;-77
2023/12/24 03:18:35;;;;;;;1.50;1.43;;;;;;;13.85;48.83;98574.88;6966801;28;20372;-76
2023/12/24 03:21:56;;;;;;;1.43;1.43;;;;;;;13.61;49.01;98566.88;6970110;28;20226;-77
2023/12/24 03:25:18;;;;;;;1.30;1.30;;;;;;;13.42;49.92;98558.00;6965716;28;20280;-76
2023/12/24 03:28:41;;;;;;;2.20;1.60;;;;;;;13.90;48.75;98583.13;6971252;28;20206;-77
2023/12/24 03:32:02;;;;;;;1.47;1.47;;;;;;;13.62;49.50;98568.56;6971171;28;20357;-76
2023/12/24 03:35:24;;;;;;;2.00;1.40;;;;;;;13.87;48.90;98572.75;6972031;28;20680;-77
2023/12/24 03:38:45;;;;;;;1.60;1.50;;;;;;;14.15;48.16;98580.25;6969800;28;20674;-76
2023/12/24 03:42:07;;;;;;;1.40;1.40;;;;;;;13.59;49.44;98587.97;6954491;28;20277;-76
2023/12/24 03:45:32;;;;;;;2.03;1.50;;;;;;;13.74;48.93;98581.06;6944141;28;20617;-76
2023/12/24 03:48:53;;;;;;;1.60;1.50;;;;;;;14.00;48.74;98560.88;6946489;28;20217;-77
2023/12/24 03:52:15;;;;;;;1.63;1.53;;;;;;;13.69;49.14;98567.38;6970364;28;20218;-76
2023/12/24 03:55:36;;;;;;;1.50;1.50;;;;;;;13.71;49.27;98568.00;6970576;28;20336;-76
2023/12/24 03:58:58;;;;;;;1.47;1.40;;;;;;;13.61;49.34;98570.41;6969942;28;20613;-76
2023/12/24 04:02:24;;;;;;;1.50;1.40;;;;;;;13.52;49.80;98552.81;6970343;28;20307;-76
2023/12/24 04:05:45;;;;;;;1.50;1.50;;;;;;;13.41;50.15;98577.16;6971442;28;20276;-76
2023/12/24 04:09:09;;;;;;;1.50;1.50;;;;;;;13.73;49.21;98555.03;6970123;28;20206;-76
2023/12/24 04:12:30;;;;;;;1.50;1.50;;;;;;;13.34;49.81;98550.16;6969793;28;20272;-76
2023/12/24 04:15:52;;;;;;;1.40;1.40;;;;;;;13.55;49.72;98530.72;6952110;28;20199;-76
2023/12/24 04:19:14;;;;;;;1.33;1.33;;;;;;;13.60;49.74;98538.97;6941968;28;20352;-77
2023/12/24 04:22:36;;;;;;;1.50;1.50;;;;;;;13.67;49.39;98528.88;6943595;28;20707;-76
2023/12/24 04:25:58;;;;;;;1.67;1.57;;;;;;;14.06;48.53;98539.09;6943116;28;20350;-76
2023/12/24 04:29:20;;;;;;;1.60;1.50;;;;;;;13.66;49.32;98542.63;6946720;28;20206;-76
2023/12/24 04:32:41;;;;;;;1.80;1.70;;;;;;;13.95;48.86;98531.78;6970284;28;20314;-77
2023/12/24 04:36:05;;;;;;;1.73;1.63;;;;;;;13.80;48.77;98522.44;6969568;28;20206;-76
2023/12/24 04:39:26;;;;;;;1.67;1.57;;;;;;;13.50;49.72;98544.13;6969740;28;20203;-76
2023/12/24 04:42:48;;;;;;;1.60;1.50;;;;;;;13.58;49.15;98540.25;6970553;28;20234;-76
2023/12/24 04:46:09;;;;;;;1.80;1.70;;;;;;;13.76;49.06;98535.59;6942924;28;20689;-77
2023/12/24 04:49:31;;;;;;;1.63;1.53;;;;;;;13.63;49.14;98518.72;6956996;28;20289;-76
2023/12/24 04:52:54;;;;;;;2.50;1.50;;;;;;;13.07;50.44;98518.25;6969492;28;20811;-76
2023/12/24 04:56:21;;;;;;;1.80;1.70;;;;;;;13.02;50.40;98507.28;6968100;28;20263;-76
2023/12/24 04:59:43;;;;;;;1.83;1.73;;;;;;;13.57;49.57;98506.91;6969322;28;20219;-76
2023/12/24 05:03:04;;;;;;;1.67;1.57;;;;;;;13.23;50.31;98488.66;6969842;28;20838;-76
2023/12/24 05:06:28;;;;;;;2.03;1.83;;;;;;;13.20;50.51;98482.88;6969972;28;20349;-77
2023/12/24 05:09:52;;;;;;;1.60;1.50;;;;;;;13.05;51.09;98458.13;6968587;28;20332;-76
2023/12/24 05:13:13;;;;;;;1.90;1.80;;;;;;;12.87;51.42;98452.72;6969537;28;20317;-76
2023/12/24 05:16:34;;;;;;;1.70;1.60;;;;;;;13.27;50.66;98449.25;6969353;28;20353;-77
2023/12/24 05:19:56;;;;;;;1.80;1.70;;;;;;;13.86;49.22;98461.88;6967768;28;20297;-77
2023/12/24 05:23:20;;;;;;;1.50;1.40;;;;;;;13.53;49.55;98470.53;6969276;28;20230;-76
2023/12/24 05:26:43;;;;;;;1.40;1.40;;;;;;;13.04;50.67;98492.47;6959446;28;20285;-76
2023/12/24 05:30:06;;;;;;;1.70;1.60;;;;;;;13.49;50.22;98487.47;6947334;28;20204;-78
2023/12/24 05:33:27;;;;;;;1.97;1.87;;;;;;;13.18;50.65;98483.13;6967764;28;21062;-76
2023/12/24 05:36:48;;;;;;;1.67;1.57;;;;;;;13.70;49.64;98493.16;6961086;28;20358;-77
2023/12/24 05:40:11;;;;;;;1.93;1.50;;;;;;;13.65;50.07;98489.50;6940842;28;20211;-76
2023/12/24 05:43:33;;;;;;;1.40;1.40;;;;;;;13.49;50.13;98479.34;6940326;28;20292;-76
2023/12/24 05:46:55;;;;;;;1.50;1.50;;;;;;;13.55;49.89;98489.25;6941400;28;20670;-78
2023/12/24 05:50:16;;;;;;;1.73;1.63;;;;;;;13.47;50.02;98484.16;6945078;28;20301;-76
2023/12/24 05:53:38;;;;;;;1.67;1.57;;;;;;;13.18;50.81;98474.19;6967898;28;20825;-76
2023/12/24 05:56:59;;;;;;;1.50;1.50;;;;;;;13.61;50.04;98472.06;6967671;28;20265;-76
2023/12/24 06:00:22;;;;;;;1.40;1.40;;;;;;;13.16;50.83;98474.41;6967652;28;20888;-79
2023/12/24 06:03:44;;;;;;;1.40;1.40;;;;;;;13.57;49.93;98473.59;6968199;28;20291;-78
2023/12/24 06:07:06;;;;;;;1.60;1.50;;;;;;;13.34;50.76;98476.25;6968418;28;20733;-78
2023/12/24 06:10:27;;;;;;;1.70;1.60;;;;;;;13.26;51.16;98463.84;6957564;28;20691;-79
2023/12/24 06:13:49;;;;;;;1.40;1.40;;;;;;;13.75;50.03;98465.41;6961606;28;20222;-78
2023/12/24 06:17:11;;;;;;;1.70;1.60;;;;;;;13.82;49.64;98485.06;6966950;28;20728;-78
2023/12/24 06:20:33;;;;;;;1.50;1.40;;;;;;;13.49;50.69;98468.50;6957313;28;20329;-79
2023/12/24 06:23:54;;;;;;;1.60;1.50;;;;;;;13.76;50.27;98478.69;6940590;28;20224;-79
2023/12/24 06:27:16;;;;;;;1.57;1.53;;;;;;;13.78;50.22;98470.34;6941253;28;20293;-77
2023/12/24 06:30:37;;;;;;;1.63;1.57;;;;;;;13.50;50.91;98459.31;6963765;28;20779;-77
2023/12/24 06:34:00;;;;;;;1.90;1.80;;;;;;;13.53;50.82;98470.53;6966597;28;20218;-77
2023/12/24 06:37:22;;;;;;;1.60;1.50;;;;;;;13.25;51.70;98455.94;6968023;28;20787;-75
2023/12/24 06:40:43;;;;;;;1.40;1.40;;;;;;;13.29;51.74;98449.84;6957658;28;20257;-75
2023/12/24 06:44:05;;;;;;;1.60;1.60;;;;;;;13.23;52.07;98449.94;6940707;28;20764;-76
2023/12/24 06:47:26;;;;;;;1.43;1.43;;;;;;;13.39;51.76;98423.03;6944768;28;20299;-75
2023/12/24 06:50:49;;;;;;;2.00;1.77;;;;;;;13.53;51.50;98446.16;6964188;28;20297;-75
2023/12/24 06:54:10;;;;;;;1.40;1.40;;;;;;;13.52;51.86;98427.44;6965737;28;20223;-77
2023/12/24 06:57:32;;;;;;;1.20;1.20;;;;;;;14.33;49.54;98431.03;6945769;28;20246;-75
2023/12/24 07:00:53;;;;;;;2.97;1.20;;;;;;;13.51;51.63;98426.59;6969068;28;20198;-75
2023/12/24 07:04:15;;;;;;;1.53;1.50;;;;;;;13.51;52.07;98423.06;6960892;28;20226;-79
2023/12/24 07:07:38;;;;;;;1.60;1.50;;;;;;;13.86;51.03;98427.47;6966961;28;20295;-75
2023/12/24 07:10:59;;;;;;;1.70;1.60;;;;;;;13.61;51.98;98420.59;6970939;28;20219;-76
2023/12/24 07:14:21;;;;;;;2.00;1.63;;;;;;;14.12;50.63;98421.59;6945027;28;20290;-76
2023/12/24 07:17:42;;;;;;;1.33;1.30;;;;;;;13.70;51.60;98419.22;6945290;28;20256;-76
2023/12/24 07:21:04;;;;;;;1.50;1.50;;;;;;;13.85;51.34;98411.44;6960558;28;20610;-77
2023/12/24 07:24:27;;;;;;;1.70;1.60;;;;;;;14.09;50.79;98423.94;6962357;28;20375;-78
2023/12/24 07:27:48;;;;;;;1.57;1.57;;;;;;;14.04;51.55;98421.91;6971197;28;20207;-77
2023/12/24 07:31:13;;;;;;;1.70;1.60;;;;;;;13.66;52.12;98409.88;6969804;28;20259;-77
2023/12/24 07:34:35;;;;;;;1.47;1.43;;;;;;;14.08;52.12;98436.66;6962636;28;20201;-77
2023/12/24 07:37:57;;;;;;;1.53;1.43;;;;;;;13.66;53.27;98421.56;6960000;28;20213;-80
2023/12/24 07:41:20;;;;;;;1.83;1.40;;;;;;;13.70;53.24;98425.44;6971457;28;20673;-77
2023/12/24 07:44:42;;;;;;;1.40;1.40;;;;;;;13.45;53.27;98419.41;6966277;28;20230;-78
2023/12/24 07:48:04;;;;;;;1.50;1.50;;;;;;;13.76;53.61;98400.13;6966794;28;20210;-78
2023/12/24 07:51:25;;;;;;;1.60;1.50;;;;;;;13.58;53.92;98396.69;6968719;28;20356;-77
2023/12/24 07:54:47;;;;;;;4.27;3.70;;;;;;;13.79;53.40;98391.53;6957223;28;20688;-77
2023/12/24 07:58:10;;;;;;;1.60;1.60;;;;;;;14.22;52.70;98381.16;6950913;28;20289;-78
2023/12/24 08:01:31;;;;;;;1.30;1.30;;;;;;;13.79;53.74;98382.56;6954172;28;20648;-78
2023/12/24 08:04:55;;;;;;;1.00;1.00;;;;;;;13.70;53.43;98397.53;6968275;28;20225;-77
2023/12/24 08:08:16;;;;;;;1.57;1.57;;;;;;;14.03;53.39;98405.88;6969383;28;20293;-77
2023/12/24 08:11:38;;;;;;;1.53;1.43;;;;;;;14.22;52.66;98407.47;6967706;28;20222;-77
2023/12/24 08:15:01;;;;;;;1.73;1.63;;;;;;;13.97;52.98;98407.66;6965636;28;20300;-77
2023/12/24 08:18:23;;;;;;;1.80;1.70;;;;;;;13.21;55.21;98406.06;6970187;28;20198;-76
2023/12/24 08:21:44;;;;;;;1.33;1.33;;;;;;;13.54;54.36;98417.19;6951429;28;20222;-78
2023/12/24 08:25:07;;;;;;;6.33;1.53;;;;;;;13.34;54.81;98403.13;6964079;28;20259;-77
2023/12/24 08:28:29;;;;;;;1.30;1.20;;;;;;;13.33;54.64;98396.88;6941430;28;20200;-78
2023/12/24 08:31:56;;;;;;;1.70;1.30;;;;;;;13.76;53.52;98400.13;6950987;28;20233;-76
2023/12/24 08:35:18;;;;;;;1.20;1.20;;;;;;;13.93;52.93;98378.56;6967266;28;20202;-78
2023/12/24 08:38:39;;;;;;;1.07;1.07;;;;;;;13.92;52.40;98379.63;6968137;28;20298;-78
2023/12/24 08:42:01;;;;;;;1.17;1.17;;;;;;;13.57;53.46;98332.75;6964081;28;20372;-78
2023/12/24 08:45:23;;;;;;;3.13;1.27;;;;;;;13.55;53.82;98346.53;6965657;28;20232;-77
2023/12/24 08:48:46;;;;;;;1.40;1.40;;;;;;;13.49;54.09;98352.03;6969659;28;20210;-77
2023/12/24 08:52:07;;;;;;;1.60;1.60;;;;;;;13.98;53.10;98348.88;6954663;28;20353;-77
2023/12/24 08:55:28;;;;;;;1.57;1.53;;;;;;;13.55;53.62;98324.03;6953574;28;20211;-78
2023/12/24 08:58:50;;;;;;;1.90;1.80;;;;;;;13.92;52.95;98331.66;6959490;28;20305;-79
2023/12/24 09:02:11;;;;;;;1.30;1.30;;;;;;;13.70;53.89;98343.34;6967510;28;20308;-79
2023/12/24 09:05:34;;;;;;;1.60;1.60;;;;;;;13.44;54.20;98338.38;6969381;28;20720;-75
2023/12/24 09:08:56;;;;;;;1.27;1.27;;;;;;;13.80;53.59;98338.19;6969931;28;20337;-81
2023/12/24 09:12:18;;;;;;;1.30;1.30;;;;;;;13.72;54.13;98362.91;6964122;28;20287;-79
2023/12/24 09:15:39;;;;;;;1.87;1.77;;;;;;;14.11;53.15;98362.16;6951777;28;20199;-77
2023/12/24 09:19:01;;;;;;;1.07;1.07;;;;;;;14.19;53.32;98356.41;6967654;28;20292;-79
2023/12/24 09:22:23;;;;;;;1.40;1.27;;;;;;;13.75;55.30;98381.41;6967789;28;20312;-78
2023/12/24 09:25:45;;;;;;;1.10;1.10;;;;;;;14.02;55.42;98385.28;6969565;28;20226;-79
2023/12/24 09:29:07;;;;;;;1.57;1.20;;;;;;;14.60;53.91;98392.28;6970948;28;20642;-79
2023/12/24 09:32:29;;;;;;;1.20;1.20;;;;;;;13.76;56.60;98385.75;6961151;28;20707;-79
2023/12/24 09:35:50;;;;;;;1.40;1.40;;;;;;;13.80;57.39;98382.34;6968486;28;20272;-77
2023/12/24 09:39:13;;;;;;;1.47;1.30;;;;;;;14.07;56.88;98379.97;6967864;28;20576;-78
2023/12/24 09:42:35;;;;;;;1.30;1.30;;;;;;;13.53;58.18;98385.75;6969061;28;20321;-79
2023/12/24 09:45:57;;;;;;;1.50;1.50;;;;;;;14.22;56.71;98383.84;6967482;28;20226;-78
2023/12/24 09:49:18;;;;;;;1.30;1.30;;;;;;;14.02;57.67;98377.97;6964344;28;20336;-74
2023/12/24 09:52:40;;;;;;;1.80;1.70;;;;;;;14.24;56.99;98376.34;6966967;28;20276;-77
2023/12/24 09:56:03;;;;;;;1.50;1.50;;;;;;;13.93;57.44;98371.25;6962277;28;20234;-75
2023/12/24 09:59:25;;;;;;;4.93;1.77;;;;;;;14.28;57.45;98371.25;6967952;28;20207;-75
2023/12/24 10:02:46;;;;;;;1.60;1.50;;;;;;;14.09;57.62;98381.38;6968059;28;20377;-75
2023/12/24 10:06:09;;;;;;;1.30;1.30;;;;;;;13.90;58.01;98379.03;6968536;28;20927;-75
2023/12/24 10:09:43;;;;;;;1.20;1.20;;;;;;;14.04;57.54;98391.31;6967090;28;20680;-75
2023/12/24 10:13:07;;;;;;;2.63;2.43;;;;;;;14.19;57.46;98378.09;6967297;28;20221;-75
2023/12/24 10:16:29;;;;;;;2.47;1.77;;;;;;;14.26;57.16;98387.75;6967570;28;20206;-75
2023/12/24 10:19:51;;;;;;;1.80;1.70;;;;;;;14.33;57.21;98387.63;6957205;28;20210;-76
2023/12/24 10:23:12;;;;;;;2.70;2.20;;;;;;;14.04;57.15;98383.97;6965517;28;20714;-76
2023/12/24 10:26:33;;;;;;;1.80;1.70;;;;;;;14.19;56.74;98375.38;6964861;28;20222;-76
2023/12/24 10:30:08;;;;;;;2.20;2.10;;;;;;;13.63;58.05;98381.38;6958310;28;20202;-77
2023/12/24 10:33:30;;;;;;;1.97;1.87;;;;;;;13.71;57.52;98361.25;6972614;28;20238;-76
2023/12/24 10:36:51;;;;;;;1.73;1.63;;;;;;;13.68;57.62;98372.56;6973473;28;20689;-75
2023/12/24 10:40:14;;;;;;;2.33;1.80;;;;;;;14.22;56.05;98355.94;6968501;28;20264;-77
2023/12/24 10:43:35;;;;;;;1.50;1.40;;;;;;;13.59;57.58;98361.25;6971472;28;20375;-75
2023/12/24 10:46:58;;;;;;;1.73;1.63;;;;;;;13.97;56.54;98356.16;6966712;28;20279;-77
2023/12/24 10:50:20;;;;;;;1.90;1.80;;;;;;;13.70;56.49;98365.03;6971894;28;20210;-76
2023/12/24 10:53:42;;;;;;;1.10;1.10;;;;;;;13.92;55.97;98374.22;6972530;28;20230;-75
2023/12/24 10:57:14;;;;;;;3.03;2.03;;;;;;;14.33;55.16;98380.31;6971929;28;20211;-78
2023/12/24 11:00:36;;;;;;;2.50;2.30;;;;;;;14.20;55.40;98363.47;6970620;28;20236;-77
2023/12/24 11:03:59;;;;;;;2.23;2.10;;;;;;;14.05;55.35;98371.25;6966846;28;20745;-82
2023/12/24 11:07:43;;;;;;;1.90;1.80;;;;;;;14.13;56.25;98370.88;6972635;28;20238;-75
2023/12/24 11:11:06;;;;;;;2.30;2.10;;;;;;;14.20;56.03;98350.75;6971756;28;20341;-76
2023/12/24 11:14:41;;;;;;;9.80;6.17;;;;;;;14.25;57.12;98366.28;6972248;28;20242;-80
2023/12/24 11:18:03;;;;;;;2.83;2.50;;;;;;;13.99;57.01;98342.41;6971484;28;20210;-78
2023/12/24 11:21:26;;;;;;;3.57;2.47;;;;;;;14.48;56.04;98330.97;6971959;28;20360;-77
2023/12/24 11:24:47;;;;;;;6.43;3.77;;;;;;;14.71;54.89;98336.31;6972374;28;20344;-76
2023/12/24 11:28:10;;;;;;;2.00;1.90;;;;;;;14.38;55.12;98347.88;6972323;28;20697;-77
2023/12/24 11:31:32;;;;;;;2.23;1.60;;;;;;;14.18;55.43;98314.06;6972398;28;20234;-78
2023/12/24 11:34:54;;;;;;;1.87;1.70;;;;;;;14.50;54.94;98337.81;6971117;28;20297;-79
2023/12/24 11:38:41;;;;;;;2.50;1.83;;;;;;;14.18;55.32;98347.44;6970627;28;20259;-77
2023/12/24 11:42:02;;;;;;;1.20;1.20;;;;;;;14.04;55.70;98342.50;6961689;28;20267;-77
2023/12/24 11:45:29;;;;;;;1.20;1.20;;;;;;;14.06;55.68;98352.06;6971658;28;20231;-78
2023/12/24 11:48:50;;;;;;;1.30;1.30;;;;;;;14.47;54.95;98343.72;6946689;28;20201;-76
2023/12/24 11:52:13;;;;;;;1.47;1.47;;;;;;;14.34;54.48;98337.75;6943913;28;20230;-78
2023/12/24 11:55:36;;;;;;;1.70;1.60;;;;;;;14.59;54.06;98349.09;6970683;28;20320;-75
2023/12/24 11:58:59;;;;;;;2.20;2.10;;;;;;;14.39;54.57;98329.72;6970291;28;20239;-75
2023/12/24 12:02:20;;;;;;;2.10;1.90;;;;;;;14.44;54.42;98325.22;6955203;28;20369;-74
2023/12/24 12:05:42;;;;;;;1.30;1.30;;;;;;;14.19;54.99;98334.72;6970557;28;20706;-76
2023/12/24 12:09:06;;;;;;;1.40;1.40;;;;;;;14.13;54.96;98314.78;6970055;28;20349;-75
2023/12/24 12:12:29;;;;;;;5.47;2.30;;;;;;;14.24;54.79;98316.69;6971430;28;20593;-77
2023/12/24 12:15:50;;;;;;;1.70;1.63;;;;;;;14.48;54.00;98333.69;6971016;28;20241;-74
2023/12/24 12:19:14;;;;;;;1.30;1.30;;;;;;;14.41;53.82;98324.88;6970448;28;20694;-75
2023/12/24 12:22:35;;;;;;;1.10;1.10;;;;;;;14.24;54.07;98326.69;6969918;28;20719;-75
2023/12/24 12:25:57;;;;;;;1.30;1.30;;;;;;;14.44;54.18;98324.38;6969093;28;20320;-77
2023/12/24 12:29:20;;;;;;;1.20;1.20;;;;;;;14.47;53.61;98327.47;6969246;28;20297;-76
2023/12/24 12:32:41;;;;;;;1.07;1.07;;;;;;;14.52;53.90;98335.66;6969757;28;20317;-78
2023/12/24 12:36:06;;;;;;;1.50;1.40;;;;;;;14.61;53.68;98323.38;6970188;28;20811;-75
2023/12/24 12:39:28;;;;;;;1.20;1.20;;;;;;;14.83;52.86;98327.06;6970088;28;20192;-75
2023/12/24 12:42:49;;;;;;;1.17;1.17;;;;;;;14.80;52.57;98315.88;6969263;28;20368;-76
2023/12/24 12:46:12;;;;;;;1.20;1.20;;;;;;;14.42;53.83;98337.38;6970199;28;20762;-75
2023/12/24 12:49:34;;;;;;;1.10;1.10;;;;;;;14.64;53.14;98338.34;6967911;28;20288;-76
2023/12/24 12:52:55;;;;;;;1.20;1.20;;;;;;;14.45;53.98;98328.75;6970117;28;20226;-75
2023/12/24 12:56:17;;;;;;;1.50;1.40;;;;;;;14.73;53.07;98326.03;6969563;28;20360;-76
2023/12/24 12:59:38;;;;;;;2.70;2.50;;;;;;;14.43;53.87;98342.56;6969511;28;20299;-74
2023/12/24 13:03:08;;;;;;;1.20;1.20;;;;;;;15.27;52.16;98333.53;6966688;28;20235;-75
2023/12/24 13:06:29;;;;;;;1.20;1.20;;;;;;;15.20;52.36;98327.44;6968123;28;20368;-75
2023/12/24 13:09:51;;;;;;;1.20;1.20;;;;;;;15.22;51.98;98330.75;6965662;28;20260;-77
2023/12/24 13:13:17;;;;;;;1.00;1.00;;;;;;;14.55;53.22;98332.50;6968611;28;20235;-77
2023/12/24 13:16:38;;;;;;;1.20;1.20;;;;;;;14.76;53.36;98337.22;6969373;28;20277;-76
2023/12/24 13:20:01;;;;;;;1.03;1.03;;;;;;;14.97;52.64;98350.13;6968325;28;20207;-77
2023/12/24 13:23:24;;;;;;;1.00;1.00;;;;;;;14.89;52.33;98330.69;6969488;28;20373;-76
2023/12/24 13:26:46;;;;;;;1.40;1.40;;;;;;;15.22;51.91;98325.31;6967832;28;20227;-75
2023/12/24 13:30:09;;;;;;;1.17;1.17;;;;;;;15.08;51.98;98319.38;6967529;28;20203;-75
2023/12/24 13:33:30;;;;;;;1.60;1.50;;;;;;;15.14;52.26;98322.97;6968768;28;20230;-75
2023/12/24 13:36:53;;;;;;;1.20;1.20;;;;;;;15.02;52.15;98333.09;6969071;28;20242;-75
2023/12/24 13:40:14;;;;;;;1.03;1.03;;;;;;;14.72;52.93;98321.69;6968436;28;20348;-74
2023/12/24 13:43:36;;;;;;;2.70;2.30;;;;;;;14.70;53.60;98316.50;6967861;28;20227;-76
2023/12/24 13:46:57;;;;;;;1.10;1.10;;;;;;;14.90;52.74;98326.91;6965772;28;20319;-76
2023/12/24 13:50:20;;;;;;;1.17;1.17;;;;;;;14.94;52.75;98317.22;6962089;28;20304;-76
2023/12/24 13:53:43;;;;;;;1.27;1.27;;;;;;;14.77;53.08;98324.50;6943703;28;20227;-76
2023/12/24 13:57:07;;;;;;;1.20;1.20;;;;;;;14.95;52.81;98313.41;6960368;28;20253;-75
2023/12/24 14:00:29;;;;;;;1.00;1.00;;;;;;;15.40;51.23;98322.38;6951632;28;20203;-75
2023/12/24 14:03:50;;;;;;;1.00;0.97;;;;;;;15.19;51.71;98331.22;6967440;28;20703;-74
2023/12/24 14:07:12;;;;;;;1.30;1.30;;;;;;;15.27;51.80;98328.13;6966990;28;20316;-75
2023/12/24 14:10:35;;;;;;;1.27;1.27;;;;;;;15.33;51.67;98329.88;6967366;28;20297;-76
2023/12/24 14:13:56;;;;;;;1.30;1.30;;;;;;;15.89;49.91;98330.47;6967403;28;20297;-75
2023/12/24 14:17:18;;;;;;;1.00;1.00;;;;;;;15.55;50.98;98342.47;6967244;28;20206;-75
2023/12/24 14:20:39;;;;;;;1.10;1.10;;;;;;;15.57;50.70;98343.03;6966820;28;20256;-75
2023/12/24 14:24:01;;;;;;;1.20;1.20;;;;;;;15.05;52.14;98346.19;6967267;28;20321;-75
2023/12/24 14:27:25;;;;;;;1.40;1.30;;;;;;;15.12;52.22;98338.69;6967125;28;20253;-74
2023/12/24 14:30:49;;;;;;;1.30;1.30;;;;;;;15.40;51.18;98339.47;6963791;28;20210;-74
2023/12/24 14:34:11;;;;;;;1.10;1.10;;;;;;;15.22;51.87;98347.03;6966256;28;20301;-75
2023/12/24 14:37:33;;;;;;;2.33;2.13;;;;;;;15.18;52.07;98349.44;6968096;28;20199;-75
2023/12/24 14:40:54;;;;;;;1.50;1.50;;;;;;;15.07;52.02;98349.47;6964693;28;20346;-76
2023/12/24 14:44:17;;;;;;;4.13;3.63;;;;;;;15.08;52.57;98345.69;6967214;28;20206;-75
2023/12/24 14:47:38;;;;;;;3.13;2.83;;;;;;;14.58;53.40;98336.63;6967510;28;20231;-76
2023/12/24 14:51:02;;;;;;;5.33;4.23;;;;;;;15.07;52.54;98354.91;6967237;28;20364;-75
2023/12/24 14:54:23;;;;;;;3.47;3.00;;;;;;;15.43;51.50;98344.44;6967936;28;20215;-75
2023/12/24 14:57:44;;;;;;;2.10;1.80;;;;;;;15.47;51.21;98342.88;6966275;28;20290;-76
2023/12/24 15:01:09;;;;;;;1.60;1.50;;;;;;;14.82;52.80;98330.81;6965836;28;20696;-75
2023/12/24 15:04:31;;;;;;;1.10;1.10;;;;;;;15.14;52.26;98331.97;6957509;28;20314;-78
2023/12/24 15:07:52;;;;;;;2.03;1.83;;;;;;;14.67;53.10;98332.44;6939633;28;20233;-75
2023/12/24 15:11:15;;;;;;;2.00;1.90;;;;;;;15.19;52.15;98318.47;6939661;28;20294;-75
2023/12/24 15:14:36;;;;;;;1.80;1.70;;;;;;;15.53;51.33;98325.59;6946426;28;20207;-75
2023/12/24 15:17:59;;;;;;;1.70;1.60;;;;;;;15.24;52.25;98343.00;6970925;28;20301;-76
2023/12/24 15:21:21;;;;;;;2.10;1.30;;;;;;;15.42;51.48;98321.06;6945564;28;20806;-75
2023/12/24 15:24:42;;;;;;;2.60;2.40;;;;;;;15.18;52.47;98330.41;6945157;28;20697;-75
2023/12/24 15:28:04;;;;;;;6.87;2.97;;;;;;;15.03;53.46;98348.31;6944967;28;20377;-75
2023/12/24 15:31:27;;;;;;;2.40;2.20;;;;;;;14.90;54.26;98344.03;6945002;28;20228;-75
2023/12/24 15:34:50;;;;;;;1.40;1.27;;;;;;;15.15;53.47;98333.59;6967431;28;20253;-75
2023/12/24 15:38:12;;;;;;;1.47;1.47;;;;;;;15.05;53.30;98336.13;6970168;28;20686;-75
2023/12/24 15:41:33;;;;;;;2.83;2.40;;;;;;;15.10;53.76;98330.78;6971386;28;20233;-75
2023/12/24 15:44:55;;;;;;;2.00;1.80;;;;;;;15.02;53.46;98333.09;6972202;28;20227;-75
2023/12/24 15:48:17;;;;;;;3.33;2.40;;;;;;;15.04;53.41;98345.34;6971637;28;20275;-75
2023/12/24 15:51:43;;;;;;;2.33;2.13;;;;;;;15.03;53.89;98335.56;6969323;28;20269;-75
2023/12/24 15:55:05;;;;;;;2.00;1.90;;;;;;;15.60;52.34;98341.72;6971538;28;20750;-75