Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:46;;;;;;;88.03;34.35;;;2.40;99.90;;;;;;5005409;28;25049;-71
2022/02/27 00:03:12;;;;;;;80.32;32.40;;;2.40;99.90;;;;;;5006377;28;25070;-73
2022/02/27 00:05:38;;;;;;;73.55;31.27;;;2.40;99.90;;;;;;4997316;28;25088;-73
2022/02/27 00:08:03;;;;;;;77.93;31.17;;;2.40;99.90;;;;;;5006005;28;25060;-72
2022/02/27 00:10:29;;;;;;;91.57;32.22;;;2.40;99.90;;;;;;5000818;28;25135;-76
2022/02/27 00:12:55;;;;;;;75.13;31.08;;;2.40;99.90;;;;;;5001774;28;25110;-76
2022/02/27 00:15:20;;;;;;;75.88;31.05;;;2.40;99.90;;;;;;4998008;28;25068;-73
2022/02/27 00:17:46;;;;;;;71.85;30.48;;;2.40;99.90;;;;;;4994444;28;25061;-75
2022/02/27 00:20:12;;;;;;;70.78;30.10;;;2.40;99.90;;;;;;5002598;28;25058;-73
2022/02/27 00:22:38;;;;;;;71.25;28.88;;;2.40;99.90;;;;;;5001424;28;25072;-73
2022/02/27 00:25:05;;;;;;;69.82;30.67;;;2.40;99.90;;;;;;4998272;28;25075;-72
2022/02/27 00:27:30;;;;;;;68.40;30.70;;;2.40;99.90;;;;;;4995664;28;25080;-73
2022/02/27 00:29:56;;;;;;;75.20;30.60;;;2.40;99.90;;;;;;4996563;28;25072;-74
2022/02/27 00:32:22;;;;;;;75.10;31.27;;;2.30;99.90;;;;;;4995695;28;25082;-73
2022/02/27 00:34:47;;;;;;;78.93;28.30;;;2.30;99.90;;;;;;5002734;28;25068;-73
2022/02/27 00:37:13;;;;;;;71.00;30.08;;;2.30;99.90;;;;;;4997153;28;25046;-72
2022/02/27 00:39:38;;;;;;;85.28;31.02;;;2.30;99.90;;;;;;4982110;28;25073;-73
2022/02/27 00:42:04;;;;;;;70.85;29.70;;;2.30;99.90;;;;;;4995889;28;25055;-72
2022/02/27 00:44:30;;;;;;;63.50;28.17;;;2.20;99.90;;;;;;4993902;28;25070;-72
2022/02/27 00:46:56;;;;;;;71.25;29.33;;;2.20;99.90;;;;;;4991220;28;25077;-75
2022/02/27 00:49:21;;;;;;;84.55;30.48;;;2.20;99.90;;;;;;4992360;28;25078;-73
2022/02/27 00:51:47;;;;;;;77.88;28.95;;;2.20;99.90;;;;;;4997733;28;25076;-72
2022/02/27 00:54:13;;;;;;;69.53;27.85;;;2.20;99.90;;;;;;4999441;28;25058;-73
2022/02/27 00:56:39;;;;;;;71.65;28.70;;;2.20;99.90;;;;;;5004564;28;25100;-74
2022/02/27 00:59:04;;;;;;;76.63;29.67;;;2.20;99.90;;;;;;4980315;28;25101;-74
2022/02/27 01:01:30;;;;;;;73.88;28.67;;;2.20;99.90;;;;;;4995003;28;25060;-73
2022/02/27 01:03:56;;;;;;;60.15;26.85;;;2.20;99.90;;;;;;4995680;28;25157;-74
2022/02/27 01:06:23;;;;;;;67.82;27.20;;;2.20;99.90;;;;;;5003837;28;25094;-74
2022/02/27 01:08:49;;;;;;;64.90;26.33;;;2.20;99.90;;;;;;5007697;28;25082;-74
2022/02/27 01:11:15;;;;;;;68.97;27.52;;;2.10;99.90;;;;;;5009170;28;25105;-73
2022/02/27 01:13:41;;;;;;;75.53;28.15;;;2.20;99.90;;;;;;5009127;28;25075;-73
2022/02/27 01:16:08;;;;;;;68.38;27.88;;;2.10;99.90;;;;;;5010153;28;25140;-73
2022/02/27 01:18:34;;;;;;;68.72;26.65;;;2.10;99.90;;;;;;5009005;28;25137;-73
2022/02/27 01:21:00;;;;;;;68.78;26.67;;;2.10;99.90;;;;;;5008556;28;25077;-74
2022/02/27 01:23:25;;;;;;;65.55;25.67;;;2.10;99.90;;;;;;4990316;28;25162;-72
2022/02/27 01:25:51;;;;;;;65.97;28.15;;;2.10;99.90;;;;;;5007519;28;25145;-74
2022/02/27 01:28:16;;;;;;;62.13;24.70;;;2.10;99.90;;;;;;5005496;28;25058;-74
2022/02/27 01:30:42;;;;;;;61.55;25.13;;;2.00;99.90;;;;;;5007736;28;25057;-73
2022/02/27 01:33:08;;;;;;;61.80;25.20;;;2.00;99.90;;;;;;5008299;28;25073;-73
2022/02/27 01:35:33;;;;;;;62.20;25.30;;;2.00;99.90;;;;;;5007931;28;25104;-73
2022/02/27 01:37:59;;;;;;;64.40;25.15;;;2.00;99.90;;;;;;5009393;28;25128;-74
2022/02/27 01:40:25;;;;;;;64.30;23.08;;;2.00;99.90;;;;;;5010168;28;25071;-72
2022/02/27 01:42:51;;;;;;;52.22;21.23;;;2.00;99.90;;;;;;5010844;28;25101;-74
2022/02/27 01:45:16;;;;;;;56.65;22.85;;;2.00;99.90;;;;;;4992242;28;25040;-72
2022/02/27 01:47:42;;;;;;;56.25;21.92;;;2.00;99.90;;;;;;5008481;28;25147;-72
2022/02/27 01:50:09;;;;;;;54.30;21.25;;;2.00;99.90;;;;;;5008396;28;25089;-73
2022/02/27 01:52:35;;;;;;;51.38;21.23;;;2.00;99.90;;;;;;4998354;28;25139;-73
2022/02/27 01:55:01;;;;;;;61.20;21.90;;;2.00;99.90;;;;;;5000367;28;25086;-74
2022/02/27 01:57:26;;;;;;;56.58;21.15;;;2.00;99.90;;;;;;5007704;28;25138;-74
2022/02/27 01:59:53;;;;;;;52.72;21.55;;;2.00;99.90;;;;;;5008340;28;25053;-74
2022/02/27 02:02:18;;;;;;;49.08;20.65;;;2.00;99.90;;;;;;5006547;28;25143;-71
2022/02/27 02:04:44;;;;;;;54.63;21.55;;;1.90;99.90;;;;;;4991648;28;25048;-74
2022/02/27 02:07:11;;;;;;;57.20;20.38;;;2.00;99.90;;;;;;4983787;28;25145;-72
2022/02/27 02:09:37;;;;;;;49.78;20.33;;;2.00;99.90;;;;;;5009845;28;25094;-73
2022/02/27 02:12:04;;;;;;;47.03;20.20;;;2.00;99.90;;;;;;5008698;28;25097;-72
2022/02/27 02:14:30;;;;;;;49.53;19.65;;;2.00;99.90;;;;;;5008604;28;25128;-72
2022/02/27 02:16:55;;;;;;;50.13;19.35;;;2.00;99.90;;;;;;5008273;28;25053;-73
2022/02/27 02:19:23;;;;;;;43.50;19.02;;;2.00;99.90;;;;;;5007409;28;25147;-73
2022/02/27 02:21:54;;;;;;;52.33;19.38;;;2.00;99.90;;;;;;5008309;28;25118;-73
2022/02/27 02:24:21;;;;;;;51.23;20.23;;;2.00;99.90;;;;;;4999597;28;25126;-74
2022/02/27 02:26:47;;;;;;;45.97;18.50;;;2.00;99.90;;;;;;5006905;28;25129;-74
2022/02/27 02:29:19;;;;;;;50.13;19.23;;;1.90;99.90;;;;;;5007424;28;25062;-75
2022/02/27 02:31:47;;;;;;;52.88;18.73;;;1.90;99.90;;;;;;5006715;28;25078;-75
2022/02/27 02:34:15;;;;;;;53.88;19.27;;;1.90;99.90;;;;;;5006913;28;25094;-74
2022/02/27 02:36:42;;;;;;;48.35;19.42;;;1.90;99.90;;;;;;5007183;28;25080;-74
2022/02/27 02:39:10;;;;;;;56.38;19.83;;;1.90;99.90;;;;;;5007454;28;25146;-74
2022/02/27 02:41:36;;;;;;;49.65;17.92;;;1.90;99.90;;;;;;4974306;28;25124;-74
2022/02/27 02:44:02;;;;;;;43.85;17.42;;;1.80;99.90;;;;;;4990781;28;25086;-73
2022/02/27 02:46:29;;;;;;;38.28;15.40;;;1.80;99.90;;;;;;5005060;28;25066;-74
2022/02/27 02:48:55;;;;;;;46.92;16.52;;;1.80;99.90;;;;;;5006921;28;25051;-73
2022/02/27 02:51:21;;;;;;;43.45;15.80;;;1.80;99.90;;;;;;5007676;28;25056;-73
2022/02/27 02:53:46;;;;;;;45.95;16.70;;;1.80;99.90;;;;;;5003798;28;25131;-73
2022/02/27 02:56:12;;;;;;;40.15;16.02;;;1.90;99.90;;;;;;4990280;28;25060;-73
2022/02/27 02:58:40;;;;;;;35.63;16.23;;;1.90;99.90;;;;;;5010612;28;25086;-73
2022/02/27 03:01:07;;;;;;;39.50;15.02;;;1.80;99.90;;;;;;5005174;28;25058;-75
2022/02/27 03:03:33;;;;;;;43.92;17.27;;;1.80;99.90;;;;;;5003265;28;25074;-74
2022/02/27 03:05:59;;;;;;;34.38;14.07;;;1.80;99.90;;;;;;5002601;28;25069;-74
2022/02/27 03:08:24;;;;;;;35.97;14.43;;;1.80;99.90;;;;;;5011697;28;25108;-74
2022/02/27 03:10:50;;;;;;;37.33;14.23;;;1.80;99.90;;;;;;5007738;28;25094;-74
2022/02/27 03:13:15;;;;;;;36.20;14.07;;;1.80;99.90;;;;;;4999148;28;25077;-72
2022/02/27 03:15:41;;;;;;;33.75;14.30;;;1.80;99.90;;;;;;5011777;28;25103;-74
2022/02/27 03:18:07;;;;;;;35.55;14.00;;;1.80;99.90;;;;;;4993693;28;25079;-73
2022/02/27 03:20:32;;;;;;;36.92;13.40;;;1.80;99.90;;;;;;5011748;28;25109;-74
2022/02/27 03:22:58;;;;;;;35.38;13.02;;;1.80;99.90;;;;;;5009209;28;25080;-73
2022/02/27 03:25:24;;;;;;;32.53;13.43;;;1.80;99.90;;;;;;5011070;28;25068;-74
2022/02/27 03:27:49;;;;;;;32.67;13.32;;;1.70;99.90;;;;;;5010889;28;25075;-73
2022/02/27 03:30:15;;;;;;;36.55;12.98;;;1.70;99.90;;;;;;5010675;28;25093;-72
2022/02/27 03:32:46;;;;;;;33.78;12.73;;;1.70;99.90;;;;;;5009010;28;25058;-73
2022/02/27 03:35:16;;;;;;;35.58;18.65;;;1.80;99.90;;;;;;4991869;28;25064;-72
2022/02/27 03:37:42;;;;;;;64.30;32.17;;;1.70;99.90;;;;;;5009482;28;25093;-72
2022/02/27 03:40:08;;;;;;;76.75;41.92;;;1.70;99.90;;;;;;5010766;28;25155;-72
2022/02/27 03:42:34;;;;;;;87.20;46.55;;;1.70;99.90;;;;;;5011144;28;25064;-72
2022/02/27 03:44:59;;;;;;;81.10;45.28;;;1.70;99.90;;;;;;5012122;28;25067;-74
2022/02/27 03:47:25;;;;;;;74.10;43.28;;;1.70;99.90;;;;;;5011373;28;25147;-73
2022/02/27 03:49:51;;;;;;;75.95;40.15;;;1.70;99.90;;;;;;5012279;28;25169;-73
2022/02/27 03:52:17;;;;;;;54.50;32.05;;;1.70;99.90;;;;;;5013925;28;25096;-73
2022/02/27 03:54:43;;;;;;;49.95;30.55;;;1.60;99.90;;;;;;4988569;28;25046;-72
2022/02/27 03:57:08;;;;;;;44.50;22.70;;;1.60;99.90;;;;;;5014396;28;25077;-73
2022/02/27 03:59:34;;;;;;;41.38;21.58;;;1.70;99.90;;;;;;4996755;28;25112;-72
2022/02/27 04:02:00;;;;;;;39.35;16.10;;;1.60;99.90;;;;;;5013142;28;25129;-74
2022/02/27 04:04:25;;;;;;;33.95;15.25;;;1.60;99.90;;;;;;5005221;28;25080;-74
2022/02/27 04:06:51;;;;;;;34.50;14.45;;;1.60;99.90;;;;;;5011287;28;25065;-72
2022/02/27 04:09:16;;;;;;;39.75;14.13;;;1.60;99.90;;;;;;5011151;28;25134;-72
2022/02/27 04:11:42;;;;;;;43.05;13.77;;;1.60;99.90;;;;;;5011811;28;25130;-73
2022/02/27 04:14:07;;;;;;;35.75;13.55;;;1.60;99.90;;;;;;5011395;28;25073;-73
2022/02/27 04:16:33;;;;;;;27.02;12.20;;;1.60;99.90;;;;;;4993274;28;25065;-73
2022/02/27 04:18:58;;;;;;;34.08;11.68;;;1.60;99.90;;;;;;5011412;28;25079;-73
2022/02/27 04:21:26;;;;;;;30.20;12.02;;;1.60;99.90;;;;;;4984671;28;25139;-74
2022/02/27 04:23:52;;;;;;;30.20;11.50;;;1.60;99.90;;;;;;5009677;28;25058;-72
2022/02/27 04:26:17;;;;;;;33.60;12.23;;;1.50;99.90;;;;;;5009506;28;25095;-74
2022/02/27 04:28:43;;;;;;;33.75;11.70;;;1.50;99.90;;;;;;5019382;28;25079;-73
2022/02/27 04:31:08;;;;;;;26.98;11.52;;;1.50;99.90;;;;;;5018322;28;25055;-74
2022/02/27 04:33:34;;;;;;;35.03;11.93;;;1.50;99.90;;;;;;5017870;28;26171;-74
2022/02/27 04:36:00;;;;;;;30.98;10.85;;;1.50;99.90;;;;;;5011903;28;25092;-73
2022/02/27 04:38:26;;;;;;;28.25;11.52;;;1.50;99.90;;;;;;5010282;28;25099;-74
2022/02/27 04:40:51;;;;;;;31.88;10.80;;;1.50;99.90;;;;;;5010025;28;25148;-73
2022/02/27 04:43:17;;;;;;;27.70;11.07;;;1.50;99.90;;;;;;5009568;28;25084;-74
2022/02/27 04:45:42;;;;;;;21.27;9.70;;;1.50;99.90;;;;;;5010753;28;25059;-74
2022/02/27 04:48:08;;;;;;;29.67;10.93;;;1.50;99.90;;;;;;5009847;28;25106;-72
2022/02/27 04:50:33;;;;;;;33.20;10.13;;;1.50;99.90;;;;;;5009108;28;25086;-72
2022/02/27 04:52:59;;;;;;;22.85;11.05;;;1.50;99.90;;;;;;5009561;28;25165;-73
2022/02/27 04:55:25;;;;;;;28.38;10.45;;;1.50;99.90;;;;;;5009148;28;25055;-74
2022/02/27 04:57:50;;;;;;;38.33;10.52;;;1.50;99.90;;;;;;5004788;28;25077;-73
2022/02/27 05:00:16;;;;;;;34.03;10.27;;;1.40;99.90;;;;;;4998996;28;25058;-73
2022/02/27 05:02:42;;;;;;;29.38;10.80;;;1.50;99.90;;;;;;4996845;28;25066;-74
2022/02/27 05:05:08;;;;;;;21.77;9.25;;;1.40;99.90;;;;;;4999239;28;25083;-73
2022/02/27 05:07:34;;;;;;;31.48;10.55;;;1.50;99.90;;;;;;5001535;28;25095;-73
2022/02/27 05:10:00;;;;;;;29.63;11.23;;;1.50;99.90;;;;;;5000960;28;25082;-74
2022/02/27 05:12:26;;;;;;;34.05;10.10;;;1.40;99.90;;;;;;5012464;28;25058;-74
2022/02/27 05:14:52;;;;;;;31.30;10.27;;;1.40;99.90;;;;;;5021798;28;25142;-74
2022/02/27 05:17:17;;;;;;;30.70;10.32;;;1.50;99.90;;;;;;5031173;28;25083;-75
2022/02/27 05:19:43;;;;;;;20.98;8.52;;;1.40;99.90;;;;;;5023740;28;25061;-75
2022/02/27 05:22:08;;;;;;;29.55;9.98;;;1.40;99.90;;;;;;5019725;28;25054;-75
2022/02/27 05:24:34;;;;;;;29.40;11.20;;;1.40;99.90;;;;;;5020048;28;25053;-75
2022/02/27 05:26:59;;;;;;;30.95;9.48;;;1.40;99.90;;;;;;5012408;28;25088;-71
2022/02/27 05:29:25;;;;;;;28.20;9.98;;;1.40;99.90;;;;;;4998519;28;25077;-73
2022/02/27 05:31:50;;;;;;;24.73;10.73;;;1.40;99.90;;;;;;5000259;28;25147;-73
2022/02/27 05:34:18;;;;;;;22.92;9.50;;;1.40;99.90;;;;;;5001804;28;25161;-71
2022/02/27 05:36:44;;;;;;;25.90;9.55;;;1.40;99.90;;;;;;4997085;28;25150;-73
2022/02/27 05:39:10;;;;;;;23.30;8.68;;;1.40;99.90;;;;;;4996647;28;25060;-73
2022/02/27 05:41:36;;;;;;;21.83;9.70;;;1.40;99.90;;;;;;4997034;28;25138;-73
2022/02/27 05:44:02;;;;;;;28.35;9.52;;;1.40;99.90;;;;;;5000691;28;25082;-72
2022/02/27 05:46:28;;;;;;;25.50;9.18;;;1.40;99.90;;;;;;5006347;28;25062;-72
2022/02/27 05:48:53;;;;;;;29.08;9.73;;;1.40;99.90;;;;;;4998079;28;25061;-73
2022/02/27 05:51:19;;;;;;;23.23;8.98;;;1.40;99.90;;;;;;5004717;28;25135;-73
2022/02/27 05:53:44;;;;;;;24.48;8.82;;;1.40;99.90;;;;;;5002860;28;25166;-73
2022/02/27 05:56:10;;;;;;;22.38;8.63;;;1.40;99.90;;;;;;4996898;28;25050;-73
2022/02/27 05:58:36;;;;;;;23.67;9.38;;;1.40;99.90;;;;;;4997061;28;25120;-72
2022/02/27 06:01:02;;;;;;;23.33;8.73;;;1.40;99.90;;;;;;4995182;28;25073;-72
2022/02/27 06:03:28;;;;;;;26.80;8.30;;;1.40;99.90;;;;;;4994831;28;25121;-73
2022/02/27 06:05:54;;;;;;;18.83;7.93;;;1.40;99.90;;;;;;5001891;28;25164;-72
2022/02/27 06:08:19;;;;;;;27.42;8.88;;;1.50;99.90;;;;;;5010241;28;25059;-72
2022/02/27 06:10:45;;;;;;;19.85;8.50;;;1.40;99.90;;;;;;5009349;28;25126;-72
2022/02/27 06:13:11;;;;;;;26.02;7.88;;;1.40;99.90;;;;;;5006010;28;25060;-73
2022/02/27 06:15:36;;;;;;;19.58;7.78;;;1.50;99.90;;;;;;5010352;28;25067;-74
2022/02/27 06:18:02;;;;;;;15.98;7.38;;;1.50;99.90;;;;;;4999776;28;25061;-74
2022/02/27 06:20:28;;;;;;;21.00;8.40;;;1.50;99.90;;;;;;5001537;28;25103;-74
2022/02/27 06:22:53;;;;;;;27.00;8.23;;;1.50;99.90;;;;;;5009132;28;25071;-74
2022/02/27 06:25:19;;;;;;;21.58;7.80;;;1.50;99.90;;;;;;5008782;28;25158;-72
2022/02/27 06:27:46;;;;;;;20.33;7.63;;;1.50;99.90;;;;;;5009775;28;25060;-72
2022/02/27 06:30:18;;;;;;;20.23;7.60;;;1.60;99.90;;;;;;5009667;28;25103;-72
2022/02/27 06:32:47;;;;;;;33.05;9.25;;;1.60;99.90;;;;;;5003721;28;25113;-72
2022/02/27 06:35:13;;;;;;;21.33;8.10;;;1.50;99.90;;;;;;5009440;28;25074;-73
2022/02/27 06:37:39;;;;;;;29.13;7.53;;;1.50;99.90;;;;;;5007833;28;25062;-72
2022/02/27 06:40:06;;;;;;;21.92;7.35;;;1.50;99.90;;;;;;5006659;28;25091;-71
2022/02/27 06:42:32;;;;;;;21.73;6.90;;;1.60;99.90;;;;;;4991933;28;25069;-74
2022/02/27 06:44:57;;;;;;;25.95;7.85;;;1.60;99.90;;;;;;4989859;28;25071;-74
2022/02/27 06:47:23;;;;;;;18.17;6.90;;;1.60;99.90;;;;;;4997226;28;25077;-73
2022/02/27 06:49:50;;;;;;;18.30;6.25;;;1.60;99.90;;;;;;4989510;28;25137;-72
2022/02/27 06:52:15;;;;;;;25.02;7.15;;;1.60;99.90;;;;;;4996022;28;25068;-73
2022/02/27 06:54:41;;;;;;;17.58;6.75;;;1.60;99.90;;;;;;4989539;28;25086;-72
2022/02/27 06:57:06;;;;;;;19.08;7.05;;;1.70;99.90;;;;;;4994872;28;25074;-74
2022/02/27 06:59:32;;;;;;;26.92;6.57;;;1.70;99.90;;;;;;4988040;28;26181;-73
2022/02/27 07:01:57;;;;;;;17.80;6.32;;;1.70;99.90;;;;;;4995684;28;25077;-73
2022/02/27 07:04:23;;;;;;;20.80;8.15;;;1.70;99.90;;;;;;4990905;28;25063;-73
2022/02/27 07:06:50;;;;;;;17.35;7.20;;;1.70;99.90;;;;;;5001734;28;25127;-74
2022/02/27 07:09:15;;;;;;;14.98;6.43;;;1.70;99.90;;;;;;5006207;28;25072;-73
2022/02/27 07:11:44;;;;;;;24.30;6.85;;;1.70;99.90;;;;;;5006762;28;25050;-71
2022/02/27 07:14:10;;;;;;;19.40;6.22;;;1.80;99.90;;;;;;5006107;28;25066;-73
2022/02/27 07:16:36;;;;;;;25.63;6.68;;;1.80;99.90;;;;;;5006633;28;25055;-73
2022/02/27 07:19:02;;;;;;;19.55;6.10;;;1.80;99.90;;;;;;5007462;28;25059;-74
2022/02/27 07:21:27;;;;;;;21.35;8.10;;;1.90;99.90;;;;;;5005599;28;25074;-71
2022/02/27 07:23:53;;;;;;;25.55;6.75;;;1.90;99.90;;;;;;5005917;28;25077;-72
2022/02/27 07:26:18;;;;;;;21.17;6.80;;;1.90;99.90;;;;;;5006809;28;25146;-74
2022/02/27 07:28:44;;;;;;;18.77;6.68;;;2.00;99.90;;;;;;4996423;28;25102;-73
2022/02/27 07:31:10;;;;;;;20.08;7.05;;;2.00;99.90;;;;;;5004800;28;25062;-73
2022/02/27 07:33:35;;;;;;;26.63;6.88;;;2.00;99.90;;;;;;5009343;28;25067;-71
2022/02/27 07:36:01;;;;;;;19.73;6.93;;;2.00;99.90;;;;;;5007045;28;25111;-73
2022/02/27 07:38:26;;;;;;;22.35;6.65;;;2.10;99.90;;;;;;5006424;28;25052;-71
2022/02/27 07:40:52;;;;;;;20.25;7.15;;;2.10;99.80;;;;;;5005857;28;25068;-74
2022/02/27 07:43:19;;;;;;;22.50;6.95;;;2.10;99.90;;;;;;4991279;28;25072;-72
2022/02/27 07:45:49;;;;;;;21.20;6.82;;;2.10;99.90;;;;;;5010271;28;25072;-72
2022/02/27 07:48:15;;;;;;;24.33;7.25;;;2.20;99.80;;;;;;4993061;28;25069;-72
2022/02/27 07:50:41;;;;;;;18.58;6.28;;;2.30;99.50;;;;;;5010023;28;25054;-73
2022/02/27 07:53:06;;;;;;;16.20;5.78;;;2.30;99.30;;;;;;4998312;28;25139;-72
2022/02/27 07:55:32;;;;;;;27.20;7.60;;;2.30;99.30;;;;;;4999876;28;25131;-73
2022/02/27 07:57:59;;;;;;;15.40;6.50;;;2.40;99.30;;;;;;5001614;28;25136;-74
2022/02/27 08:00:25;;;;;;;17.05;6.07;;;2.50;99.00;;;;;;4999596;28;25051;-72
2022/02/27 08:02:50;;;;;;;19.60;6.15;;;2.50;99.00;;;;;;5002827;28;25181;-74
2022/02/27 08:05:16;;;;;;;13.85;6.30;;;2.60;98.80;;;;;;5003319;28;25050;-74
2022/02/27 08:07:41;;;;;;;14.32;6.20;;;2.60;98.50;;;;;;5004432;28;25083;-73
2022/02/27 08:10:07;;;;;;;19.83;5.82;;;2.70;98.50;;;;;;5001810;28;25059;-73
2022/02/27 08:12:33;;;;;;;21.70;6.30;;;2.70;98.30;;;;;;5003833;28;25132;-73
2022/02/27 08:14:58;;;;;;;19.75;6.82;;;2.80;98.20;;;;;;5004336;28;25148;-72
2022/02/27 08:17:24;;;;;;;18.65;6.30;;;2.80;97.80;;;;;;5008013;28;25065;-73
2022/02/27 08:19:50;;;;;;;19.52;5.78;;;2.90;97.90;;;;;;5003816;28;25170;-73
2022/02/27 08:22:16;;;;;;;15.85;6.10;;;2.90;97.70;;;;;;5007781;28;25078;-72
2022/02/27 08:24:42;;;;;;;14.25;5.65;;;3.00;97.20;;;;;;4988383;28;25133;-72
2022/02/27 08:27:07;;;;;;;23.33;5.78;;;3.10;97.40;;;;;;4998982;28;25081;-74
2022/02/27 08:29:33;;;;;;;16.55;6.60;;;3.10;97.20;;;;;;5008299;28;25097;-73
2022/02/27 08:31:58;;;;;;;17.73;5.88;;;3.20;97.20;;;;;;5006092;28;25110;-75
2022/02/27 08:34:29;;;;;;;18.15;5.95;;;3.20;96.80;;;;;;4997183;28;25146;-72
2022/02/27 08:36:54;;;;;;;20.02;5.97;;;3.30;96.70;;;;;;4984909;28;25163;-73
2022/02/27 08:39:20;;;;;;;22.63;6.60;;;3.40;96.20;;;;;;5002786;28;25071;-74
2022/02/27 08:41:45;;;;;;;31.48;7.05;;;3.50;95.80;;;;;;5003383;28;25063;-72
2022/02/27 08:44:11;;;;;;;22.75;5.75;;;3.60;95.60;;;;;;5003771;28;25068;-73
2022/02/27 08:46:37;;;;;;;17.35;5.20;;;3.60;95.60;;;;;;4999627;28;25071;-74
2022/02/27 08:49:03;;;;;;;14.80;5.50;;;3.80;95.40;;;;;;5006122;28;25070;-73
2022/02/27 08:51:29;;;;;;;16.50;6.35;;;3.90;95.00;;;;;;4999885;28;25062;-76
2022/02/27 08:53:54;;;;;;;15.52;5.55;;;4.10;94.70;;;;;;5002773;28;25109;-74
2022/02/27 08:56:20;;;;;;;15.13;5.50;;;4.20;94.40;;;;;;5003857;28;25063;-74
2022/02/27 08:58:46;;;;;;;17.27;5.65;;;4.30;94.20;;;;;;5005905;28;25063;-74
2022/02/27 09:01:11;;;;;;;16.92;5.72;;;4.40;94.00;;;;;;4988743;28;25136;-76
2022/02/27 09:03:37;;;;;;;21.90;5.57;;;4.40;94.00;;;;;;5007381;28;25063;-74
2022/02/27 09:06:04;;;;;;;17.98;5.38;;;4.50;93.60;;;;;;5006594;28;25073;-75
2022/02/27 09:08:29;;;;;;;24.27;6.00;;;4.70;94.10;;;;;;5001681;28;25063;-74
2022/02/27 09:10:55;;;;;;;12.13;5.13;;;4.90;93.50;;;;;;5007684;28;25072;-74
2022/02/27 09:13:20;;;;;;;10.40;5.05;;;4.80;92.80;;;;;;5002180;28;25111;-74
2022/02/27 09:15:46;;;;;;;17.58;5.53;;;4.80;92.50;;;;;;5002535;28;25096;-75
2022/02/27 09:18:12;;;;;;;15.13;5.63;;;4.80;92.70;;;;;;5002665;28;25064;-75
2022/02/27 09:20:37;;;;;;;12.98;5.85;;;5.00;92.60;;;;;;5007509;28;25104;-77
2022/02/27 09:23:03;;;;;;;15.73;4.85;;;5.10;91.80;;;;;;4996446;28;25129;-74
2022/02/27 09:25:29;;;;;;;16.10;5.35;;;5.10;91.50;;;;;;5007499;28;25095;-74
2022/02/27 09:27:54;;;;;;;15.15;6.00;;;5.20;91.40;;;;;;5005303;28;25066;-73
2022/02/27 09:30:20;;;;;;;16.40;5.90;;;5.50;91.50;;;;;;5008480;28;25104;-74
2022/02/27 09:32:45;;;;;;;18.02;5.50;;;5.50;90.80;;;;;;5008130;28;25102;-74
2022/02/27 09:35:11;;;;;;;12.52;5.25;;;5.50;90.40;;;;;;4990628;28;25062;-74
2022/02/27 09:37:38;;;;;;;15.75;4.72;;;5.60;89.80;;;;;;5007579;28;25089;-73
2022/02/27 09:40:04;;;;;;;12.13;4.82;;;5.70;88.20;;;;;;5008144;28;25055;-72
2022/02/27 09:42:33;;;;;;;13.05;4.65;;;5.80;87.40;;;;;;5007008;28;25070;-73
2022/02/27 09:44:59;;;;;;;15.38;5.47;;;5.80;86.30;;;;;;5007348;28;25063;-75
2022/02/27 09:47:26;;;;;;;13.93;5.00;;;5.70;86.80;;;;;;5007643;28;25082;-74
2022/02/27 09:49:53;;;;;;;16.05;5.45;;;5.60;85.20;;;;;;4990544;28;25124;-73
2022/02/27 09:52:20;;;;;;;13.85;4.55;;;5.60;85.50;;;;;;4990385;28;25103;-76
2022/02/27 09:54:47;;;;;;;12.13;4.60;;;5.70;85.60;;;;;;5007145;28;25071;-74
2022/02/27 09:57:17;;;;;;;11.63;4.57;;;5.80;84.30;;;;;;5008588;28;25077;-76
2022/02/27 09:59:42;;;;;;;13.73;5.35;;;6.00;85.30;;;;;;4987012;28;25073;-74
2022/02/27 10:02:08;;;;;;;13.35;6.10;;;6.20;84.70;;;;;;5004006;28;25076;-75
2022/02/27 10:04:38;;;;;;;16.83;5.35;;;6.20;83.80;;;;;;5003096;28;25099;-75
2022/02/27 10:07:15;;;;;;;16.05;5.03;;;6.10;82.00;;;;;;5005165;28;25167;-74
2022/02/27 10:09:42;;;;;;;11.80;4.55;;;6.30;82.30;;;;;;5002308;28;25151;-76
2022/02/27 10:12:18;;;;;;;14.32;5.03;;;6.40;80.50;;;;;;5002568;28;25069;-75
2022/02/27 10:15:06;;;;;;;15.50;5.55;;;6.50;80.60;;;;;;5001940;28;25053;-74
2022/02/27 10:17:35;;;;;;;15.07;4.97;;;6.70;79.70;;;;;;5001181;28;25092;-73
2022/02/27 10:20:13;;;;;;;13.90;5.00;;;7.00;79.60;;;;;;5000801;28;25071;-73
2022/02/27 10:22:42;;;;;;;11.00;4.22;;;6.90;77.10;;;;;;4999047;28;25087;-76
2022/02/27 10:25:22;;;;;;;16.67;6.70;;;7.00;78.80;;;;;;4999233;28;25097;-73
2022/02/27 10:27:50;;;;;;;14.10;4.55;;;7.20;75.70;;;;;;5000440;28;25055;-73
2022/02/27 10:30:21;;;;;;;10.70;4.00;;;7.40;75.10;;;;;;5004283;28;25055;-76
2022/02/27 10:33:13;;;;;;;11.65;4.65;;;7.40;73.50;;;;;;5000761;28;25069;-74
2022/02/27 10:35:48;;;;;;;10.20;3.75;;;7.50;71.90;;;;;;5000088;28;25081;-74
2022/02/27 10:38:33;;;;;;;11.23;4.10;;;7.60;69.80;;;;;;4999711;28;25099;-75
2022/02/27 10:41:08;;;;;;;6.13;3.10;;;7.60;68.00;;;;;;5001782;28;25051;-74
2022/02/27 10:43:44;;;;;;;13.75;4.15;;;7.50;69.40;;;;;;5001893;28;25102;-74
2022/02/27 10:46:11;;;;;;;8.93;3.60;;;7.70;70.00;;;;;;5006473;28;25063;-74
2022/02/27 10:48:36;;;;;;;8.93;3.85;;;7.90;70.50;;;;;;5006234;28;25054;-76
2022/02/27 10:51:14;;;;;;;8.98;3.30;;;7.90;68.70;;;;;;5005215;28;25147;-74
2022/02/27 10:53:41;;;;;;;4.88;2.88;;;8.00;64.90;;;;;;4997870;28;25073;-73
2022/02/27 10:56:09;;;;;;;11.15;3.92;;;7.80;64.70;;;;;;4995064;28;25151;-73
2022/02/27 10:58:43;;;;;;;5.68;3.03;;;7.90;63.80;;;;;;4994219;28;25076;-74
2022/02/27 11:01:18;;;;;;;8.63;3.78;;;8.20;63.30;;;;;;4995743;28;25053;-73
2022/02/27 11:03:46;;;;;;;10.23;3.58;;;8.30;63.60;;;;;;4995940;28;25066;-73
2022/02/27 11:06:12;;;;;;;5.20;3.00;;;8.30;61.50;;;;;;4998761;28;25079;-74
2022/02/27 11:08:38;;;;;;;4.85;2.80;;;8.30;60.60;;;;;;5000163;28;25066;-73
2022/02/27 11:11:04;;;;;;;9.15;3.42;;;8.30;61.20;;;;;;5003234;28;25056;-74
2022/02/27 11:13:30;;;;;;;9.57;3.50;;;8.50;60.00;;;;;;5003611;28;25097;-71
2022/02/27 11:15:57;;;;;;;5.45;3.03;;;8.80;59.10;;;;;;4996182;28;25093;-73
2022/02/27 11:18:23;;;;;;;9.00;3.17;;;8.80;59.40;;;;;;5010086;28;25123;-74
2022/02/27 11:20:49;;;;;;;10.68;3.35;;;9.00;59.80;;;;;;4992000;28;25079;-72
2022/02/27 11:23:15;;;;;;;10.18;3.08;;;9.10;54.70;;;;;;5001350;28;25320;-71
2022/02/27 11:25:41;;;;;;;6.13;3.15;;;9.10;54.90;;;;;;4999869;28;25077;-73
2022/02/27 11:28:09;;;;;;;10.85;3.65;;;9.10;57.10;;;;;;4998015;28;25063;-74
2022/02/27 11:30:38;;;;;;;6.05;3.08;;;9.00;54.60;;;;;;4997722;28;25047;-75
2022/02/27 11:33:12;;;;;;;7.22;3.00;;;9.00;55.20;;;;;;5000953;28;25090;-75
2022/02/27 11:35:39;;;;;;;6.68;2.70;;;9.50;53.30;;;;;;5000924;28;25057;-74
2022/02/27 11:38:30;;;;;;;5.10;3.00;;;9.80;50.30;;;;;;5015399;28;25052;-74
2022/02/27 11:41:00;;;;;;;7.70;3.63;;;9.90;52.70;;;;;;5004628;28;25057;-74
2022/02/27 11:43:52;;;;;;;6.03;3.10;;;9.30;50.80;;;;;;4995440;28;25053;-73
2022/02/27 11:46:30;;;;;;;5.90;3.63;;;9.50;52.60;;;;;;4969101;28;25073;-75
2022/02/27 11:49:03;;;;;;;6.68;3.00;;;9.40;49.90;;;;;;5014799;28;25059;-74
2022/02/27 11:51:39;;;;;;;9.27;3.47;;;9.90;53.10;;;;;;4996108;28;25128;-73
2022/02/27 11:54:14;;;;;;;8.65;2.95;;;9.90;49.00;;;;;;5012927;28;25088;-74
2022/02/27 11:57:02;;;;;;;8.02;3.60;;;10.30;48.80;;;;;;5013392;28;25074;-74
2022/02/27 11:59:49;;;;;;;6.97;3.30;;;9.90;48.90;;;;;;5013310;28;25078;-77
2022/02/27 12:02:22;;;;;;;5.47;3.40;;;9.70;48.60;;;;;;5013277;28;25192;-74
2022/02/27 12:04:50;;;;;;;9.85;4.07;;;9.60;50.90;;;;;;5013434;28;25147;-76
2022/02/27 12:07:15;;;;;;;8.43;3.10;;;10.10;49.80;;;;;;5011184;28;25127;-75
2022/02/27 12:10:02;;;;;;;6.10;3.00;;;10.40;48.90;;;;;;5000394;28;25072;-75
2022/02/27 12:12:31;;;;;;;6.47;3.13;;;10.40;47.00;;;;;;5003738;28;25069;-74
2022/02/27 12:15:35;;;;;;;7.63;3.03;;;10.20;46.10;;;;;;5000984;28;25065;-75
2022/02/27 12:18:15;;;;;;;6.10;2.85;;;10.10;46.90;;;;;;5004472;28;25053;-73
2022/02/27 12:20:51;;;;;;;9.13;3.25;;;10.10;47.40;;;;;;5016801;28;25090;-74
2022/02/27 12:23:31;;;;;;;6.18;3.67;;;10.30;45.60;;;;;;5014671;28;25059;-74
2022/02/27 12:26:08;;;;;;;6.05;3.42;;;10.50;45.50;;;;;;5021367;28;25066;-74
2022/02/27 12:28:49;;;;;;;7.07;3.10;;;10.30;44.30;;;;;;5002106;28;25067;-73
2022/02/27 12:31:19;;;;;;;8.80;3.80;;;10.20;45.90;;;;;;5020665;28;25062;-73
2022/02/27 12:33:47;;;;;;;9.18;3.20;;;10.20;43.50;;;;;;5020601;28;25168;-75
2022/02/27 12:36:20;;;;;;;7.50;3.53;;;10.60;45.00;;;;;;5019947;28;25075;-73
2022/02/27 12:38:48;;;;;;;5.00;2.95;;;11.00;43.60;;;;;;5020324;28;25073;-73
2022/02/27 12:41:18;;;;;;;6.78;3.35;;;10.40;43.20;;;;;;5022849;28;25064;-74
2022/02/27 12:43:44;;;;;;;13.27;3.65;;;10.20;43.10;;;;;;5022525;28;25053;-73