Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:59;;;;;;;1.27;1.17;;;20.80;99.90;;;;;;5114437;28;20467;-81
2022/08/17 00:03:28;;;;;;;1.40;0.93;;;20.80;99.90;;;;;;5114466;28;20512;-79
2022/08/17 00:05:57;;;;;;;2.33;1.30;;;20.80;99.90;;;;;;5114347;28;20447;-79
2022/08/17 00:08:27;;;;;;;2.73;1.30;;;20.80;99.90;;;;;;5114043;28;20438;-79
2022/08/17 00:10:55;;;;;;;2.20;1.10;;;20.70;99.90;;;;;;5114507;28;20482;-79
2022/08/17 00:13:26;;;;;;;1.13;0.90;;;20.70;99.90;;;;;;5113898;28;20478;-79
2022/08/17 00:15:57;;;;;;;1.50;1.00;;;20.70;99.90;;;;;;5114236;28;20441;-79
2022/08/17 00:18:24;;;;;;;3.17;1.43;;;20.70;99.90;;;;;;5114387;28;20435;-79
2022/08/17 00:20:51;;;;;;;1.33;1.23;;;20.70;99.90;;;;;;5114033;28;20524;-79
2022/08/17 00:23:18;;;;;;;1.17;0.93;;;20.70;99.90;;;;;;5114290;28;20478;-79
2022/08/17 00:25:47;;;;;;;2.60;1.00;;;20.70;99.90;;;;;;5114085;28;20447;-79
2022/08/17 00:28:15;;;;;;;0.93;0.93;;;20.70;99.90;;;;;;5113754;28;20934;-79
2022/08/17 00:30:41;;;;;;;1.37;1.30;;;20.70;99.90;;;;;;5114060;28;20553;-79
2022/08/17 00:33:12;;;;;;;2.23;1.07;;;20.60;99.90;;;;;;5113611;28;20439;-79
2022/08/17 00:35:40;;;;;;;1.93;1.20;;;20.60;99.90;;;;;;5113709;28;20901;-79
2022/08/17 00:38:09;;;;;;;1.83;1.20;;;20.50;99.90;;;;;;5113895;28;20443;-79
2022/08/17 00:40:37;;;;;;;2.33;1.37;;;20.40;99.90;;;;;;5113475;28;21063;-80
2022/08/17 00:43:14;;;;;;;2.00;1.00;;;20.40;99.90;;;;;;5113338;28;20872;-80
2022/08/17 00:45:42;;;;;;;2.13;1.03;;;20.40;99.90;;;;;;5113749;28;20438;-80
2022/08/17 00:48:11;;;;;;;2.00;1.60;;;20.30;99.90;;;;;;5113719;28;20446;-79
2022/08/17 00:50:41;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5113698;28;20465;-79
2022/08/17 00:53:07;;;;;;;1.13;1.00;;;20.30;99.90;;;;;;5113687;28;20443;-79
2022/08/17 00:55:35;;;;;;;2.87;1.37;;;20.20;99.90;;;;;;5113966;28;20458;-79
2022/08/17 00:58:04;;;;;;;3.20;1.70;;;20.20;99.90;;;;;;5113701;28;20473;-79
2022/08/17 01:00:35;;;;;;;1.60;1.40;;;20.20;99.90;;;;;;5113843;28;20463;-79
2022/08/17 01:03:07;;;;;;;2.53;1.40;;;20.20;99.90;;;;;;5113580;28;20449;-80
2022/08/17 01:05:37;;;;;;;2.03;1.70;;;20.20;99.90;;;;;;5113639;28;20431;-79
2022/08/17 01:08:06;;;;;;;5.43;1.80;;;20.10;99.90;;;;;;5113329;28;20920;-79
2022/08/17 01:10:39;;;;;;;1.87;1.00;;;20.10;99.90;;;;;;5113759;28;20469;-79
2022/08/17 01:13:06;;;;;;;1.70;0.90;;;20.00;99.90;;;;;;5113244;28;20832;-79
2022/08/17 01:15:36;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5113539;28;20574;-79
2022/08/17 01:18:04;;;;;;;2.13;1.70;;;19.90;99.90;;;;;;5113502;28;20443;-79
2022/08/17 01:20:31;;;;;;;1.80;1.20;;;19.80;99.90;;;;;;5113414;28;20819;-79
2022/08/17 01:22:59;;;;;;;2.17;1.10;;;19.80;99.90;;;;;;5113446;28;20442;-79
2022/08/17 01:25:29;;;;;;;4.43;1.73;;;19.70;99.90;;;;;;5113357;28;20483;-79
2022/08/17 01:27:56;;;;;;;1.60;1.27;;;19.70;99.90;;;;;;5113092;28;21016;-79
2022/08/17 01:30:23;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;5113272;28;20454;-79
2022/08/17 01:32:49;;;;;;;3.03;1.17;;;19.70;99.90;;;;;;5113002;28;20457;-80
2022/08/17 01:35:16;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5113333;28;20450;-80
2022/08/17 01:37:43;;;;;;;1.03;0.90;;;19.70;99.90;;;;;;5113011;28;20983;-80
2022/08/17 01:40:18;;;;;;;4.23;1.10;;;19.70;99.90;;;;;;5112961;28;20438;-80
2022/08/17 01:42:50;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;5113314;28;20433;-80
2022/08/17 01:45:23;;;;;;;1.00;0.87;;;19.60;99.90;;;;;;5113240;28;20463;-80
2022/08/17 01:47:51;;;;;;;5.87;1.20;;;19.60;99.90;;;;;;5113284;28;20420;-80
2022/08/17 01:50:21;;;;;;;1.20;0.90;;;19.60;99.90;;;;;;5113155;28;20450;-80
2022/08/17 01:52:52;;;;;;;2.60;1.43;;;19.60;99.90;;;;;;5112910;28;20431;-80
2022/08/17 01:55:26;;;;;;;1.43;1.33;;;19.50;99.90;;;;;;5114754;28;20882;-80
2022/08/17 01:57:53;;;;;;;1.30;0.90;;;19.50;99.90;;;;;;5116603;28;20902;-80
2022/08/17 02:00:20;;;;;;;0.93;0.67;;;19.40;99.90;;;;;;5116739;28;20447;-80
2022/08/17 02:02:47;;;;;;;5.83;1.13;;;19.50;99.90;;;;;;5116441;28;20446;-80
2022/08/17 02:05:14;;;;;;;1.10;0.93;;;19.40;99.90;;;;;;5116649;27;20478;-80
2022/08/17 02:07:41;;;;;;;1.07;1.07;;;19.50;99.90;;;;;;5116319;28;20796;-79
2022/08/17 02:10:08;;;;;;;1.40;0.97;;;19.50;99.90;;;;;;5116593;28;20449;-79
2022/08/17 02:12:37;;;;;;;2.20;0.97;;;19.40;99.90;;;;;;5116328;28;20482;-79
2022/08/17 02:15:04;;;;;;;1.10;0.80;;;19.50;99.90;;;;;;5116500;28;20439;-79
2022/08/17 02:17:31;;;;;;;2.10;1.40;;;19.50;99.90;;;;;;5116119;27;20968;-79
2022/08/17 02:19:58;;;;;;;1.10;1.00;;;19.50;99.90;;;;;;5116421;28;20486;-79
2022/08/17 02:22:26;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5115942;28;20985;-79
2022/08/17 02:24:54;;;;;;;1.53;1.43;;;19.50;99.90;;;;;;5116222;28;20481;-80
2022/08/17 02:27:20;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5116226;28;20455;-79
2022/08/17 02:29:48;;;;;;;1.63;1.20;;;19.40;99.90;;;;;;5116200;28;20454;-80
2022/08/17 02:32:17;;;;;;;1.50;1.00;;;19.40;99.90;;;;;;5115788;28;20460;-79
2022/08/17 02:34:44;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5115796;28;20953;-79
2022/08/17 02:37:11;;;;;;;2.60;1.70;;;19.30;99.90;;;;;;5116028;28;20454;-80
2022/08/17 02:39:38;;;;;;;2.30;1.10;;;19.30;99.90;;;;;;5116228;28;20457;-79
2022/08/17 02:42:06;;;;;;;0.90;0.87;;;19.20;99.90;;;;;;5115918;28;20505;-79
2022/08/17 02:44:32;;;;;;;1.40;1.20;;;19.20;99.90;;;;;;5115560;27;21008;-79
2022/08/17 02:47:00;;;;;;;2.20;1.70;;;19.10;99.90;;;;;;5115894;28;20444;-79
2022/08/17 02:49:27;;;;;;;2.90;1.10;;;19.10;99.90;;;;;;5115809;28;20443;-79
2022/08/17 02:51:56;;;;;;;1.07;0.93;;;19.10;99.90;;;;;;5115688;28;20477;-79
2022/08/17 02:54:23;;;;;;;2.30;1.20;;;19.00;99.90;;;;;;5115745;28;20446;-79
2022/08/17 02:56:49;;;;;;;0.97;0.77;;;19.00;99.90;;;;;;5115703;28;20450;-79
2022/08/17 02:59:16;;;;;;;1.10;0.83;;;19.00;99.90;;;;;;5115351;28;20819;-80
2022/08/17 03:01:43;;;;;;;1.57;1.10;;;18.90;99.90;;;;;;5115192;28;21009;-80
2022/08/17 03:04:11;;;;;;;1.90;1.30;;;18.90;99.90;;;;;;5115480;28;20477;-79
2022/08/17 03:06:38;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5114896;28;20439;-79
2022/08/17 03:09:04;;;;;;;1.87;1.00;;;18.90;99.90;;;;;;5115434;28;20466;-80
2022/08/17 03:11:31;;;;;;;1.77;1.40;;;18.80;99.90;;;;;;5115436;28;20989;-80
2022/08/17 03:13:58;;;;;;;2.70;1.30;;;18.80;99.90;;;;;;5115337;28;20424;-79
2022/08/17 03:16:25;;;;;;;1.73;0.90;;;18.80;99.90;;;;;;5115280;28;20487;-79
2022/08/17 03:18:53;;;;;;;1.00;0.87;;;18.80;99.90;;;;;;5115211;28;20523;-79
2022/08/17 03:21:21;;;;;;;1.67;1.10;;;18.80;99.90;;;;;;5115260;28;20494;-79
2022/08/17 03:23:48;;;;;;;1.40;0.83;;;18.80;99.90;;;;;;5115314;28;20435;-79
2022/08/17 03:26:15;;;;;;;0.87;0.80;;;18.90;99.90;;;;;;5115921;27;20789;-79
2022/08/17 03:28:41;;;;;;;1.23;1.13;;;18.80;99.90;;;;;;5115033;28;20447;-79
2022/08/17 03:31:08;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5114934;28;20470;-80
2022/08/17 03:33:35;;;;;;;1.43;0.87;;;18.80;99.90;;;;;;5114647;28;20946;-80
2022/08/17 03:36:01;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5115136;28;20443;-79
2022/08/17 03:38:30;;;;;;;0.93;0.83;;;18.80;99.90;;;;;;5114563;28;20977;-79
2022/08/17 03:40:56;;;;;;;3.03;1.30;;;18.80;99.90;;;;;;5114734;28;20838;-79
2022/08/17 03:43:23;;;;;;;1.83;0.97;;;18.90;99.90;;;;;;5115026;28;20449;-79
2022/08/17 03:57:02;;;;;;;2.10;1.20;;;18.90;99.90;;;;;;5114342;28;20422;-79
2022/08/17 03:59:29;;;;;;;10.50;1.43;;;19.00;99.90;;;;;;5114520;28;20430;-79
2022/08/17 04:01:59;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;5114040;28;20832;-79
2022/08/17 04:04:25;;;;;;;2.90;1.10;;;18.90;99.90;;;;;;5114162;28;20540;-79
2022/08/17 04:06:53;;;;;;;2.50;1.67;;;18.90;99.90;;;;;;5114319;28;20443;-79
2022/08/17 04:09:21;;;;;;;2.30;1.63;;;18.90;99.90;;;;;;5114020;28;20965;-79
2022/08/17 04:11:48;;;;;;;1.77;1.00;;;18.90;99.90;;;;;;5113920;28;20483;-79
2022/08/17 04:14:14;;;;;;;1.43;1.33;;;18.90;99.90;;;;;;5114498;28;20434;-79
2022/08/17 04:16:41;;;;;;;1.57;1.17;;;18.80;99.90;;;;;;5114438;28;20451;-79
2022/08/17 04:19:08;;;;;;;2.40;1.87;;;18.80;99.90;;;;;;5112999;27;20447;-79
2022/08/17 04:21:35;;;;;;;2.73;1.43;;;18.80;99.90;;;;;;5114067;28;20456;-79
2022/08/17 04:24:02;;;;;;;1.10;0.90;;;18.80;99.90;;;;;;5113975;28;20446;-79
2022/08/17 04:26:30;;;;;;;1.40;1.03;;;18.70;99.90;;;;;;5113713;28;20980;-79
2022/08/17 04:28:58;;;;;;;1.07;0.97;;;18.70;99.90;;;;;;5113693;28;20938;-80
2022/08/17 04:31:26;;;;;;;2.23;1.70;;;18.70;99.90;;;;;;5113611;28;20491;-80
2022/08/17 04:33:54;;;;;;;1.60;1.07;;;18.70;99.90;;;;;;5113918;28;20504;-80
2022/08/17 04:36:21;;;;;;;1.13;1.07;;;18.70;99.90;;;;;;5113617;28;20439;-79
2022/08/17 04:38:47;;;;;;;2.30;1.57;;;18.70;99.90;;;;;;5113909;28;20438;-79
2022/08/17 04:44:03;;;;;;;2.70;1.60;;;18.80;99.90;;;;;;5113895;28;20445;-79
2022/08/17 04:46:32;;;;;;;1.30;1.10;;;18.80;99.90;;;;;;5113420;28;20804;-80
2022/08/17 04:49:01;;;;;;;1.97;1.53;;;18.80;99.90;;;;;;5113797;28;20439;-80
2022/08/17 04:51:29;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5113365;28;20982;-80
2022/08/17 04:53:58;;;;;;;1.10;1.10;;;19.00;99.90;;;;;;5113780;28;20442;-80
2022/08/17 04:56:26;;;;;;;2.37;1.40;;;19.10;99.90;;;;;;5113913;28;20443;-80
2022/08/17 04:58:55;;;;;;;2.33;1.10;;;19.10;99.90;;;;;;5113935;28;20440;-79
2022/08/17 05:01:24;;;;;;;3.10;1.20;;;19.20;99.90;;;;;;5113575;28;20471;-79
2022/08/17 05:03:52;;;;;;;1.57;1.23;;;19.30;99.90;;;;;;5113606;28;20447;-79
2022/08/17 05:06:18;;;;;;;1.80;1.43;;;19.40;99.90;;;;;;5113551;28;20478;-80
2022/08/17 05:08:45;;;;;;;3.07;1.53;;;19.50;99.90;;;;;;5113580;28;20450;-80
2022/08/17 05:11:12;;;;;;;1.90;1.37;;;19.50;99.90;;;;;;5113248;28;20965;-80
2022/08/17 05:13:39;;;;;;;3.63;1.60;;;19.60;99.90;;;;;;5113127;28;20475;-80
2022/08/17 05:16:07;;;;;;;1.93;1.17;;;19.70;99.90;;;;;;5113528;28;20513;-80
2022/08/17 05:18:37;;;;;;;1.57;1.13;;;19.70;99.90;;;;;;5113181;28;20976;-79
2022/08/17 05:21:05;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5113100;28;21009;-80
2022/08/17 05:23:32;;;;;;;1.93;1.20;;;19.90;99.90;;;;;;5113426;28;20515;-79
2022/08/17 05:25:59;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;5113338;28;20483;-80
2022/08/17 05:28:27;;;;;;;2.77;1.87;;;19.90;99.90;;;;;;5113406;28;20460;-80
2022/08/17 05:30:55;;;;;;;2.47;1.70;;;19.80;99.90;;;;;;5115871;28;20463;-80
2022/08/17 05:33:24;;;;;;;2.20;1.27;;;19.80;99.90;;;;;;5117310;28;20439;-79
2022/08/17 05:35:55;;;;;;;1.10;1.00;;;19.80;99.90;;;;;;5117294;28;20442;-79
2022/08/17 05:38:23;;;;;;;2.77;1.53;;;19.80;99.90;;;;;;5117450;28;20438;-79
2022/08/17 05:40:50;;;;;;;1.43;1.30;;;19.90;99.90;;;;;;5117130;28;20459;-79
2022/08/17 05:43:19;;;;;;;3.33;1.57;;;19.90;99.90;;;;;;5116817;28;20450;-79
2022/08/17 05:46:02;;;;;;;1.77;1.63;;;20.00;99.90;;;;;;5117283;28;20474;-79
2022/08/17 05:48:33;;;;;;;2.10;1.90;;;20.00;99.90;;;;;;5117094;28;20427;-80
2022/08/17 05:51:11;;;;;;;2.13;1.17;;;20.10;99.90;;;;;;5116945;28;20470;-80
2022/08/17 05:53:47;;;;;;;1.83;1.73;;;20.30;99.90;;;;;;5116705;28;20902;-80
2022/08/17 05:56:21;;;;;;;1.30;0.90;;;20.40;99.90;;;;;;5116639;28;21007;-80
2022/08/17 05:59:07;;;;;;;1.83;1.50;;;20.60;99.90;;;;;;5116921;28;20779;-80
2022/08/17 06:01:41;;;;;;;2.50;1.53;;;20.80;99.90;;;;;;5116784;28;20462;-79
2022/08/17 06:04:20;;;;;;;1.33;1.27;;;20.90;99.90;;;;;;5116816;28;20431;-80
2022/08/17 06:06:55;;;;;;;3.43;1.37;;;21.00;99.90;;;;;;5116691;27;20459;-79
2022/08/17 06:09:34;;;;;;;2.03;1.30;;;21.10;99.90;;;;;;5116745;28;20433;-80
2022/08/17 06:12:14;;;;;;;1.57;1.47;;;21.10;99.90;;;;;;5116096;28;20844;-80
2022/08/17 06:14:55;;;;;;;2.03;1.80;;;21.30;99.90;;;;;;5116608;28;20430;-79
2022/08/17 06:17:24;;;;;;;1.67;1.30;;;21.50;99.90;;;;;;5116230;28;20940;-80
2022/08/17 06:19:55;;;;;;;2.00;1.30;;;21.70;99.90;;;;;;5116131;28;20496;-80
2022/08/17 06:22:28;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5116342;28;20466;-80
2022/08/17 06:24:57;;;;;;;3.00;1.57;;;22.00;99.90;;;;;;5116000;28;20933;-80
2022/08/17 06:27:31;;;;;;;1.53;1.40;;;22.20;99.90;;;;;;5116258;28;20545;-80
2022/08/17 06:30:08;;;;;;;1.63;1.17;;;22.30;99.90;;;;;;5116286;28;20431;-80
2022/08/17 06:32:36;;;;;;;1.90;1.33;;;22.40;99.90;;;;;;5116220;28;20472;-80
2022/08/17 06:35:05;;;;;;;2.10;1.80;;;22.50;99.90;;;;;;5116129;28;20857;-80
2022/08/17 06:37:50;;;;;;;1.30;1.07;;;22.60;99.90;;;;;;5115718;28;20946;-80
2022/08/17 06:40:32;;;;;;;1.80;1.20;;;22.70;99.90;;;;;;5115737;28;20929;-80
2022/08/17 06:43:13;;;;;;;2.47;1.30;;;22.70;99.90;;;;;;5115021;28;20434;-80
2022/08/17 06:45:48;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;5115637;28;20458;-80
2022/08/17 06:48:23;;;;;;;2.10;1.63;;;22.40;99.90;;;;;;5115951;28;20426;-80
2022/08/17 06:50:54;;;;;;;2.20;1.60;;;22.40;99.90;;;;;;5115557;28;20472;-80
2022/08/17 06:53:28;;;;;;;1.37;1.27;;;22.30;99.90;;;;;;5116656;28;20437;-80
2022/08/17 06:56:01;;;;;;;3.33;1.87;;;22.40;99.90;;;;;;5115775;28;20419;-79
2022/08/17 06:58:30;;;;;;;1.47;1.37;;;22.40;99.90;;;;;;5115399;28;20925;-79
2022/08/17 07:01:00;;;;;;;2.93;2.07;;;22.40;99.90;;;;;;5115604;28;20473;-79
2022/08/17 07:03:36;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5115623;28;20866;-80
2022/08/17 07:06:08;;;;;;;1.53;1.23;;;22.70;99.90;;;;;;5115188;27;20464;-79
2022/08/17 07:08:47;;;;;;;2.23;1.60;;;22.90;99.90;;;;;;5115820;28;20423;-79
2022/08/17 07:11:19;;;;;;;1.00;1.00;;;23.40;99.90;;;;;;5115088;28;20992;-80
2022/08/17 07:13:50;;;;;;;2.50;1.73;;;23.60;99.90;;;;;;5115092;28;20224;-80
2022/08/17 07:16:21;;;;;;;2.43;2.10;;;24.00;99.90;;;;;;5115351;28;20430;-80
2022/08/17 07:18:52;;;;;;;2.43;2.10;;;24.30;99.90;;;;;;5115381;28;20189;-80
2022/08/17 07:21:27;;;;;;;1.60;1.20;;;24.50;99.90;;;;;;5115238;28;20221;-80
2022/08/17 07:24:06;;;;;;;1.63;1.23;;;24.80;99.90;;;;;;5114934;28;20648;-80
2022/08/17 07:26:33;;;;;;;3.47;2.05;;;25.10;99.90;;;;;;5115123;27;20204;-80
2022/08/17 07:29:01;;;;;;;2.20;1.85;;;25.30;99.90;;;;;;5115138;28;20200;-80
2022/08/17 07:31:30;;;;;;;1.60;1.50;;;25.40;99.90;;;;;;5114931;28;20718;-80
2022/08/17 07:34:04;;;;;;;2.40;1.48;;;25.50;99.90;;;;;;5115115;28;20240;-80
2022/08/17 07:36:32;;;;;;;1.60;1.50;;;25.40;99.90;;;;;;5114733;28;20624;-79
2022/08/17 07:39:02;;;;;;;3.67;1.90;;;25.50;99.90;;;;;;5114904;28;20239;-79
2022/08/17 07:41:35;;;;;;;1.67;1.38;;;25.70;99.90;;;;;;5114654;28;20232;-80
2022/08/17 07:44:02;;;;;;;2.15;1.40;;;25.70;99.90;;;;;;5114873;28;20242;-80
2022/08/17 07:49:21;;;;;;;1.70;1.52;;;25.60;99.90;;;;;;5114489;28;20181;-80
2022/08/17 07:52:00;;;;;;;4.13;1.95;;;25.40;99.90;;;;;;5114562;28;20227;-79
2022/08/17 07:54:34;;;;;;;1.60;1.50;;;25.10;99.90;;;;;;5114103;28;20223;-79
2022/08/17 07:57:04;;;;;;;2.17;1.40;;;25.00;99.90;;;;;;5114553;28;20183;-80
2022/08/17 07:59:32;;;;;;;2.40;1.67;;;25.00;99.90;;;;;;5114440;28;20204;-79
2022/08/17 08:02:04;;;;;;;2.35;1.88;;;24.90;99.90;;;;;;5114357;28;20243;-79
2022/08/17 08:04:36;;;;;;;1.70;1.27;;;24.90;99.90;;;;;;5114451;28;20272;-79
2022/08/17 08:07:07;;;;;;;2.55;1.48;;;25.00;99.90;;;;;;5114347;28;20250;-79
2022/08/17 08:09:39;;;;;;;2.33;1.67;;;25.00;99.90;;;;;;5114001;28;20185;-80
2022/08/17 08:12:23;;;;;;;1.48;1.38;;;25.10;99.90;;;;;;5114029;28;20595;-79
2022/08/17 08:14:57;;;;;;;2.08;1.30;;;25.10;99.90;;;;;;5112937;28;20236;-80
2022/08/17 08:17:28;;;;;;;1.38;1.20;;;25.10;99.90;;;;;;5114997;28;20551;-79
2022/08/17 08:19:55;;;;;;;4.38;1.48;;;24.90;99.90;;;;;;5113856;28;20671;-79
2022/08/17 08:22:29;;;;;;;2.65;1.65;;;24.90;99.90;;;;;;5114058;28;20224;-79
2022/08/17 08:25:15;;;;;;;1.45;1.35;;;24.80;99.90;;;;;;5113781;28;20647;-79
2022/08/17 08:27:49;;;;;;;2.40;1.30;;;24.60;99.90;;;;;;5113782;28;20663;-79
2022/08/17 08:30:20;;;;;;;1.63;1.48;;;24.40;99.90;;;;;;5113661;28;20643;-79
2022/08/17 08:33:04;;;;;;;1.33;1.23;;;24.30;99.90;;;;;;5114241;28;20553;-80
2022/08/17 08:35:35;;;;;;;1.55;1.45;;;24.20;99.90;;;;;;5113984;28;20181;-80
2022/08/17 08:38:12;;;;;;;2.47;2.10;;;23.90;99.90;;;;;;5113821;28;20637;-80
2022/08/17 08:40:55;;;;;;;2.23;1.63;;;23.50;99.90;;;;;;5113824;28;20306;-80
2022/08/17 08:43:31;;;;;;;1.90;1.30;;;23.20;99.90;;;;;;5113573;28;20648;-80
2022/08/17 08:46:08;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5113794;28;20208;-80
2022/08/17 08:48:55;;;;;;;2.00;1.40;;;22.90;99.90;;;;;;5113827;28;20438;-80
2022/08/17 08:51:33;;;;;;;2.33;1.50;;;22.90;99.90;;;;;;5113391;28;20473;-80
2022/08/17 08:54:10;;;;;;;1.87;1.40;;;22.90;99.90;;;;;;5113761;28;20434;-80
2022/08/17 08:56:43;;;;;;;2.63;1.73;;;23.00;99.90;;;;;;5114080;28;20415;-80
2022/08/17 08:59:19;;;;;;;2.33;2.13;;;23.10;99.90;;;;;;5113736;28;20542;-80
2022/08/17 09:01:59;;;;;;;1.47;1.37;;;23.30;99.90;;;;;;5113648;28;20239;-80
2022/08/17 09:04:49;;;;;;;1.73;1.63;;;23.30;99.90;;;;;;5113813;28;20188;-80
2022/08/17 09:07:29;;;;;;;1.47;1.37;;;23.40;99.90;;;;;;5117469;28;20208;-80
2022/08/17 09:10:03;;;;;;;2.10;2.00;;;23.40;99.90;;;;;;5118171;28;20564;-80
2022/08/17 09:12:41;;;;;;;4.37;1.43;;;23.40;99.90;;;;;;5117462;28;20232;-80
2022/08/17 09:15:16;;;;;;;2.27;1.30;;;23.40;99.90;;;;;;5117928;27;20536;-80
2022/08/17 09:17:51;;;;;;;1.30;1.20;;;23.40;99.90;;;;;;5117911;28;20433;-80
2022/08/17 09:20:24;;;;;;;1.53;1.20;;;23.20;99.90;;;;;;5117542;28;20192;-81
2022/08/17 09:22:56;;;;;;;1.57;1.47;;;23.00;99.90;;;;;;5117391;28;20771;-81
2022/08/17 09:25:27;;;;;;;1.83;1.60;;;22.80;99.90;;;;;;5117501;28;20452;-82
2022/08/17 09:27:59;;;;;;;1.90;1.40;;;22.50;99.90;;;;;;5117489;28;20295;-83
2022/08/17 09:30:26;;;;;;;1.07;0.97;;;22.30;99.90;;;;;;5117101;28;20925;-83
2022/08/17 09:32:57;;;;;;;1.60;1.37;;;22.10;99.90;;;;;;5117100;28;20450;-82
2022/08/17 09:35:29;;;;;;;2.30;1.50;;;21.90;99.90;;;;;;5117355;28;20899;-82
2022/08/17 09:38:03;;;;;;;2.00;1.30;;;21.60;99.90;;;;;;5117587;28;20458;-82
2022/08/17 09:40:35;;;;;;;1.67;1.50;;;21.30;99.90;;;;;;5117369;28;20430;-81
2022/08/17 09:43:11;;;;;;;1.50;1.20;;;21.10;99.90;;;;;;5117294;28;20435;-81
2022/08/17 09:45:42;;;;;;;1.77;1.30;;;21.00;99.90;;;;;;5117280;28;20433;-81
2022/08/17 09:48:16;;;;;;;3.10;1.67;;;21.00;99.90;;;;;;5117138;27;20422;-81
2022/08/17 09:50:47;;;;;;;2.70;1.70;;;20.90;99.90;;;;;;5117026;28;20476;-81
2022/08/17 09:53:14;;;;;;;2.07;1.47;;;20.90;99.90;;;;;;5116785;28;20434;-82
2022/08/17 09:55:58;;;;;;;2.40;1.63;;;20.90;99.90;;;;;;5117006;27;20450;-82
2022/08/17 09:58:37;;;;;;;1.73;1.20;;;20.90;99.90;;;;;;5117785;28;20430;-81
2022/08/17 10:01:15;;;;;;;1.70;1.20;;;21.00;99.90;;;;;;5116866;28;20508;-81
2022/08/17 10:04:09;;;;;;;3.43;1.80;;;21.00;99.90;;;;;;5117000;28;20426;-82
2022/08/17 10:06:46;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5116753;28;20469;-82
2022/08/17 10:09:21;;;;;;;1.83;1.27;;;21.20;99.90;;;;;;5116489;28;20969;-82
2022/08/17 10:14:50;;;;;;;1.87;1.03;;;21.50;99.90;;;;;;5116694;28;20479;-81
2022/08/17 10:17:24;;;;;;;2.17;1.27;;;21.60;99.90;;;;;;5116303;28;20422;-82
2022/08/17 10:19:59;;;;;;;1.43;1.10;;;21.80;99.90;;;;;;5116579;28;20423;-82
2022/08/17 10:28:06;;;;;;;1.40;1.30;;;22.00;99.90;;;;;;5116287;28;20458;-82
2022/08/17 10:30:43;;;;;;;2.70;2.07;;;22.00;99.90;;;;;;5116250;28;20478;-82
2022/08/17 10:33:15;;;;;;;4.03;1.30;;;21.90;99.90;;;;;;5116293;28;20434;-82
2022/08/17 10:35:52;;;;;;;1.23;0.97;;;21.70;99.90;;;;;;5115954;28;20925;-82
2022/08/17 10:38:31;;;;;;;2.90;1.47;;;21.50;99.90;;;;;;5115907;28;20938;-83
2022/08/17 10:41:04;;;;;;;2.07;0.80;;;21.30;99.90;;;;;;5116059;28;20462;-82
2022/08/17 10:43:45;;;;;;;1.97;1.23;;;21.20;99.90;;;;;;5116145;28;20423;-83
2022/08/17 10:46:19;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5115671;28;20907;-82
2022/08/17 10:49:26;;;;;;;1.90;1.37;;;20.90;99.90;;;;;;5115978;28;20442;-82
2022/08/17 10:51:55;;;;;;;2.30;1.17;;;20.70;99.90;;;;;;5115857;28;20473;-82
2022/08/17 10:54:46;;;;;;;1.37;0.87;;;20.60;99.90;;;;;;5116004;28;20455;-82
2022/08/17 10:57:36;;;;;;;1.70;1.30;;;20.60;99.90;;;;;;5115817;28;20420;-82
2022/08/17 11:00:07;;;;;;;2.60;1.20;;;20.50;99.90;;;;;;5115777;28;20466;-82
2022/08/17 11:02:47;;;;;;;1.47;1.37;;;20.40;99.90;;;;;;5115340;28;20463;-82
2022/08/17 11:05:41;;;;;;;1.00;0.90;;;20.40;99.90;;;;;;5115490;27;20923;-82
2022/08/17 11:08:57;;;;;;;2.30;0.97;;;20.30;99.90;;;;;;5115557;28;20459;-82
2022/08/17 11:11:52;;;;;;;1.03;0.90;;;20.20;99.90;;;;;;5115116;28;20997;-82
2022/08/17 11:14:33;;;;;;;1.57;1.13;;;20.10;99.90;;;;;;5114223;28;20450;-82
2022/08/17 11:17:20;;;;;;;1.57;1.10;;;20.00;99.90;;;;;;5115629;28;20435;-83
2022/08/17 11:20:11;;;;;;;2.57;1.03;;;20.00;99.90;;;;;;5115373;28;20450;-82
2022/08/17 11:23:19;;;;;;;2.83;1.20;;;19.90;99.90;;;;;;5115341;28;20438;-83
2022/08/17 11:25:50;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5057684;28;20450;-82
2022/08/17 11:28:21;;;;;;;2.30;1.30;;;19.90;99.90;;;;;;5114588;28;20478;-83
2022/08/17 11:30:52;;;;;;;2.97;1.57;;;19.90;99.90;;;;;;5114811;28;20982;-83
2022/08/17 11:33:57;;;;;;;3.23;1.27;;;20.00;99.90;;;;;;5115175;28;20423;-82
2022/08/17 11:36:44;;;;;;;2.70;1.07;;;20.10;99.90;;;;;;5115031;28;20833;-82
2022/08/17 11:39:33;;;;;;;1.93;1.10;;;20.30;99.90;;;;;;5114992;28;20427;-82
2022/08/17 11:42:05;;;;;;;1.30;1.03;;;20.30;99.90;;;;;;5115140;28;20466;-83
2022/08/17 11:44:42;;;;;;;3.03;1.20;;;20.40;99.90;;;;;;5114916;27;20427;-83
2022/08/17 11:54:08;;;;;;;0.97;0.70;;;20.70;99.90;;;;;;5098917;28;20786;-82
2022/08/17 11:56:43;;;;;;;2.10;1.90;;;20.90;99.90;;;;;;5114636;28;20446;-82
2022/08/17 11:59:44;;;;;;;1.43;1.00;;;21.00;99.90;;;;;;5114347;28;20898;-82
2022/08/17 12:02:33;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;5114328;28;20474;-82
2022/08/17 12:05:10;;;;;;;1.47;1.37;;;21.20;99.90;;;;;;5114555;28;20435;-83
2022/08/17 12:07:42;;;;;;;1.50;1.10;;;21.30;99.90;;;;;;5114454;28;20489;-82
2022/08/17 12:10:11;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5114552;28;20449;-82
2022/08/17 12:12:42;;;;;;;1.80;0.83;;;21.50;99.90;;;;;;5114037;28;20535;-82
2022/08/17 12:15:17;;;;;;;1.67;1.20;;;21.60;99.90;;;;;;5114379;28;20460;-82
2022/08/17 12:17:52;;;;;;;1.37;1.10;;;21.60;99.90;;;;;;5114333;28;20427;-82
2022/08/17 12:20:22;;;;;;;2.27;1.17;;;21.60;99.90;;;;;;5114257;28;20483;-83
2022/08/17 12:22:59;;;;;;;1.03;0.93;;;21.70;99.90;;;;;;5114561;28;20767;-87
2022/08/17 12:25:32;;;;;;;1.73;1.57;;;21.70;99.90;;;;;;5114378;28;20435;-83
2022/08/17 12:28:01;;;;;;;0.90;0.80;;;21.70;99.90;;;;;;5114081;28;20459;-83
2022/08/17 12:30:28;;;;;;;3.37;1.70;;;21.80;99.90;;;;;;5113967;28;20422;-83
2022/08/17 12:32:55;;;;;;;1.87;1.53;;;21.80;99.90;;;;;;5114048;28;20447;-83
2022/08/17 12:35:28;;;;;;;1.73;1.10;;;21.80;99.90;;;;;;5113742;27;20449;-83
2022/08/17 12:37:56;;;;;;;2.07;1.23;;;21.90;99.90;;;;;;5114083;27;20426;-83
2022/08/17 12:40:26;;;;;;;1.47;1.37;;;22.00;99.90;;;;;;5112709;28;20446;-82
2022/08/17 12:42:56;;;;;;;2.37;1.40;;;22.10;99.90;;;;;;5113624;28;20438;-82
2022/08/17 12:45:28;;;;;;;3.20;1.83;;;22.20;99.90;;;;;;5113921;28;20426;-82
2022/08/17 12:48:02;;;;;;;3.27;1.80;;;22.50;99.90;;;;;;5113581;28;20969;-82
2022/08/17 12:50:31;;;;;;;1.43;1.20;;;22.70;99.90;;;;;;5113784;28;20434;-82
2022/08/17 12:52:58;;;;;;;1.83;1.20;;;22.80;99.90;;;;;;5113820;28;20443;-82
2022/08/17 12:55:25;;;;;;;2.40;1.40;;;22.80;99.90;;;;;;5113414;28;20815;-82
2022/08/17 12:57:54;;;;;;;2.33;1.33;;;22.90;99.90;;;;;;5113716;28;20439;-83
2022/08/17 13:00:28;;;;;;;1.47;1.10;;;23.00;99.90;;;;;;5113657;28;20446;-82
2022/08/17 13:02:59;;;;;;;2.50;1.40;;;23.10;99.90;;;;;;5113822;28;20431;-82
2022/08/17 13:05:28;;;;;;;1.27;1.17;;;23.00;99.90;;;;;;5113832;28;20495;-82
2022/08/17 13:07:56;;;;;;;4.70;1.40;;;23.00;99.90;;;;;;5113654;28;20478;-82
2022/08/17 13:10:27;;;;;;;2.67;1.60;;;22.90;99.90;;;;;;5113656;28;20446;-82
2022/08/17 13:12:54;;;;;;;1.30;1.20;;;22.90;99.90;;;;;;5113388;28;21019;-82
2022/08/17 13:15:28;;;;;;;1.63;1.20;;;22.90;99.90;;;;;;5113671;28;20452;-82
2022/08/17 13:18:05;;;;;;;1.33;1.00;;;22.90;99.90;;;;;;5114224;28;20431;-82
2022/08/17 13:20:32;;;;;;;1.63;1.07;;;23.00;99.90;;;;;;5113251;28;20790;-82
2022/08/17 13:23:02;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;5113398;28;20778;-82
2022/08/17 13:25:30;;;;;;;1.60;1.30;;;23.10;99.90;;;;;;5113281;28;20795;-82
2022/08/17 13:27:57;;;;;;;3.63;1.30;;;23.30;99.90;;;;;;5113456;28;20252;-82
2022/08/17 13:30:27;;;;;;;1.13;0.90;;;23.50;99.90;;;;;;5113444;28;20457;-82
2022/08/17 13:32:56;;;;;;;1.17;0.90;;;23.70;99.90;;;;;;5113562;28;20219;-81
2022/08/17 13:36:05;;;;;;;2.83;1.30;;;23.80;99.90;;;;;;5113621;28;20208;-81
2022/08/17 13:38:44;;;;;;;1.30;1.17;;;24.00;99.90;;;;;;5113615;28;20188;-81
2022/08/17 13:41:29;;;;;;;1.20;0.93;;;24.00;99.90;;;;;;5113441;28;20311;-81
2022/08/17 13:43:56;;;;;;;1.17;1.07;;;24.10;99.90;;;;;;5113469;28;20189;-81
2022/08/17 13:46:29;;;;;;;2.00;1.05;;;24.10;99.90;;;;;;5113037;28;20785;-81