Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:44;;;;;;;12.17;10.93;;;5.30;99.90;;;;;;10384505;28;20254;-78
2022/12/20 00:07:46;;;;;;;12.53;11.20;;;5.30;99.90;;;;;;10326943;28;20564;-78
2022/12/20 00:12:50;;;;;;;12.33;11.13;;;5.30;99.90;;;;;;10385457;28;20240;-78
2022/12/20 00:17:52;;;;;;;11.90;10.70;;;5.30;99.90;;;;;;10366801;28;20211;-78
2022/12/20 00:22:54;;;;;;;11.33;10.33;;;5.30;99.90;;;;;;10340174;28;20690;-78
2022/12/20 00:27:57;;;;;;;12.13;11.03;;;5.20;99.90;;;;;;10367779;28;20190;-79
2022/12/20 00:33:00;;;;;;;11.87;10.63;;;5.20;99.90;;;;;;10350349;28;20214;-79
2022/12/20 00:38:02;;;;;;;34.20;23.10;;;5.20;99.90;;;;;;10365878;28;20214;-79
2022/12/20 00:43:05;;;;;;;17.07;15.10;;;5.10;99.90;;;;;;10349470;28;20225;-78
2022/12/20 00:48:07;;;;;;;57.80;34.50;;;5.10;99.90;;;;;;10348849;28;20501;-79
2022/12/20 00:53:09;;;;;;;35.73;24.77;;;5.00;99.90;;;;;;10363587;28;20512;-79
2022/12/20 00:58:13;;;;;;;17.73;15.93;;;5.00;99.90;;;;;;10366049;28;20214;-79
2022/12/20 01:03:16;;;;;;;33.47;22.50;;;5.10;99.90;;;;;;10443804;22;20233;-80
2022/12/20 01:08:18;;;;;;;36.67;24.40;;;5.10;99.90;;;;;;10423838;28;20602;-81
2022/12/20 01:13:21;;;;;;;15.17;13.77;;;5.20;99.90;;;;;;10421403;28;20217;-81
2022/12/20 01:18:23;;;;;;;31.47;22.63;;;5.30;99.90;;;;;;10428865;28;20293;-81
2022/12/20 01:23:25;;;;;;;18.50;15.50;;;5.30;99.90;;;;;;10437237;28;20719;-81
2022/12/20 01:28:29;;;;;;;33.17;21.77;;;5.30;99.90;;;;;;10418273;28;20201;-80
2022/12/20 01:33:31;;;;;;;14.27;12.87;;;5.30;99.90;;;;;;10436983;28;20244;-81
2022/12/20 01:38:34;;;;;;;40.00;21.50;;;5.40;99.90;;;;;;10411934;28;20226;-81
2022/12/20 01:43:50;;;;;;;48.03;21.63;;;5.30;99.90;;;;;;10420609;28;20588;-81
2022/12/20 01:48:55;;;;;;;16.27;14.60;;;5.30;99.90;;;;;;10421672;28;20193;-80
2022/12/20 01:54:03;;;;;;;16.60;15.00;;;5.30;99.90;;;;;;10438581;28;20749;-80
2022/12/20 01:59:08;;;;;;;15.67;14.17;;;5.30;99.90;;;;;;10438502;28;20668;-81
2022/12/20 02:04:10;;;;;;;15.30;13.83;;;5.30;99.90;;;;;;10416233;28;20565;-80
2022/12/20 02:09:12;;;;;;;14.33;12.97;;;5.30;99.90;;;;;;10394186;28;20213;-80
2022/12/20 02:14:28;;;;;;;17.00;15.50;;;5.30;99.90;;;;;;10419274;28;20196;-79
2022/12/20 02:20:15;;;;;;;15.77;14.30;;;5.30;99.90;;;;;;10418635;28;20661;-80
2022/12/20 02:25:43;;;;;;;17.07;15.27;;;5.30;99.90;;;;;;10351133;28;20209;-80
2022/12/20 02:30:49;;;;;;;16.40;14.80;;;5.40;99.90;;;;;;10427318;28;20304;-80
2022/12/20 02:35:51;;;;;;;15.57;14.10;;;5.30;99.90;;;;;;10409065;28;20290;-80
2022/12/20 02:40:57;;;;;;;16.23;14.67;;;5.30;99.90;;;;;;10379432;28;20236;-80
2022/12/20 02:46:02;;;;;;;15.23;13.83;;;5.30;99.90;;;;;;10402657;28;21084;-80
2022/12/20 02:51:07;;;;;;;16.33;14.80;;;5.30;99.90;;;;;;10429321;28;20221;-80
2022/12/20 02:56:13;;;;;;;15.80;14.37;;;5.30;99.90;;;;;;10418010;28;20300;-80
2022/12/20 03:01:22;;;;;;;16.30;14.70;;;5.30;99.90;;;;;;10415931;28;20225;-80
2022/12/20 03:06:25;;;;;;;15.73;14.40;;;5.30;99.90;;;;;;10382605;28;20188;-80
2022/12/20 03:11:27;;;;;;;17.37;15.77;;;5.30;99.90;;;;;;10338939;28;20701;-80
2022/12/20 03:16:30;;;;;;;15.53;14.10;;;5.30;99.90;;;;;;10384189;28;20662;-80
2022/12/20 03:21:35;;;;;;;15.90;14.20;;;5.30;99.90;;;;;;10441360;28;20214;-80
2022/12/20 03:26:40;;;;;;;17.30;15.60;;;5.30;99.90;;;;;;10437636;28;20224;-79
2022/12/20 03:31:44;;;;;;;16.93;15.43;;;5.30;99.90;;;;;;10419859;28;20214;-80
2022/12/20 03:36:46;;;;;;;17.67;15.83;;;5.30;99.90;;;;;;10437455;28;20701;-80
2022/12/20 03:41:49;;;;;;;17.57;15.87;;;5.20;99.90;;;;;;10439358;28;20217;-80
2022/12/20 03:46:54;;;;;;;16.70;15.20;;;5.20;99.90;;;;;;10440231;28;20560;-80
2022/12/20 03:51:56;;;;;;;17.77;15.97;;;5.30;99.90;;;;;;10441461;28;20222;-80
2022/12/20 03:56:58;;;;;;;16.07;14.47;;;5.30;99.90;;;;;;10427540;28;20214;-80
2022/12/20 04:02:04;;;;;;;16.27;14.67;;;5.30;99.90;;;;;;10422629;28;20236;-80
2022/12/20 04:07:07;;;;;;;17.60;15.87;;;5.30;99.90;;;;;;10434825;28;20653;-80
2022/12/20 04:12:12;;;;;;;15.97;14.47;;;5.40;99.90;;;;;;10405904;28;20218;-80
2022/12/20 04:17:16;;;;;;;15.63;14.03;;;5.40;99.90;;;;;;10420985;28;20267;-80
2022/12/20 04:22:18;;;;;;;17.40;15.60;;;5.40;99.90;;;;;;10423687;28;20218;-80
2022/12/20 04:27:27;;;;;;;15.77;14.27;;;5.50;99.90;;;;;;10422793;28;20194;-81
2022/12/20 04:32:33;;;;;;;14.20;12.87;;;5.50;99.90;;;;;;10442264;28;20287;-80
2022/12/20 04:37:36;;;;;;;14.23;13.03;;;5.50;99.90;;;;;;10406872;28;20221;-80
2022/12/20 04:42:39;;;;;;;15.77;14.27;;;5.50;99.90;;;;;;10439612;28;20218;-81
2022/12/20 04:47:43;;;;;;;14.80;13.40;;;5.60;99.90;;;;;;10425913;28;20201;-80
2022/12/20 04:58:08;;;;;;;14.87;13.47;;;5.60;99.90;;;;;;10404374;28;20221;-80
2022/12/20 05:03:15;;;;;;;14.17;12.87;;;5.70;99.90;;;;;;10452947;28;20232;-80
2022/12/20 05:08:18;;;;;;;13.73;12.30;;;5.70;99.90;;;;;;10425094;28;20229;-80
2022/12/20 05:13:21;;;;;;;15.23;13.83;;;5.70;99.90;;;;;;10455422;28;20252;-80
2022/12/20 05:18:26;;;;;;;15.23;13.60;;;5.80;99.90;;;;;;10415151;28;20222;-80
2022/12/20 05:28:58;;;;;;;12.97;11.77;;;5.90;99.90;;;;;;10426439;28;20661;-80
2022/12/20 05:34:04;;;;;;;11.90;10.90;;;5.90;99.90;;;;;;10419774;28;20190;-81
2022/12/20 05:39:11;;;;;;;12.10;11.10;;;5.90;99.90;;;;;;10402125;28;20229;-81
2022/12/20 05:44:16;;;;;;;12.07;10.80;;;5.90;99.90;;;;;;10417768;28;20205;-80
2022/12/20 05:49:23;;;;;;;12.33;11.23;;;5.90;99.90;;;;;;10418395;28;20214;-80
2022/12/20 05:54:25;;;;;;;13.67;12.47;;;5.90;99.90;;;;;;10436387;28;20543;-80
2022/12/20 05:59:49;;;;;;;13.20;12.10;;;5.90;99.90;;;;;;10450864;28;20222;-79
2022/12/20 06:04:57;;;;;;;12.93;11.83;;;5.90;99.90;;;;;;10417178;28;20256;-80
2022/12/20 06:09:59;;;;;;;11.20;10.10;;;5.90;99.90;;;;;;10423700;28;20229;-80
2022/12/20 06:15:14;;;;;;;11.57;10.47;;;5.90;99.90;;;;;;10419274;28;20205;-80
2022/12/20 06:20:19;;;;;;;13.80;12.50;;;5.90;99.90;;;;;;10421414;28;20248;-81
2022/12/20 06:25:23;;;;;;;14.10;12.70;;;5.90;99.90;;;;;;10417096;28;20677;-80
2022/12/20 06:30:27;;;;;;;12.33;11.03;;;5.90;99.90;;;;;;10436024;28;20244;-81
2022/12/20 06:35:49;;;;;;;12.77;11.60;;;5.90;99.90;;;;;;10409245;28;20226;-81
2022/12/20 06:40:52;;;;;;;12.40;11.10;;;5.90;99.90;;;;;;10394423;28;20218;-81
2022/12/20 06:45:54;;;;;;;10.97;9.90;;;5.90;99.90;;;;;;10432537;28;20209;-81
2022/12/20 06:50:58;;;;;;;11.20;10.20;;;6.00;99.90;;;;;;10415220;28;20206;-81
2022/12/20 06:56:02;;;;;;;12.00;10.90;;;6.00;99.90;;;;;;10444277;28;20263;-80
2022/12/20 07:01:12;;;;;;;12.43;11.10;;;6.00;99.90;;;;;;10434317;22;20234;-78
2022/12/20 07:06:15;;;;;;;11.80;10.70;;;6.00;99.90;;;;;;10389975;28;20285;-78
2022/12/20 07:11:18;;;;;;;13.40;12.07;;;6.10;99.90;;;;;;10406665;28;20217;-78
2022/12/20 07:16:20;;;;;;;13.27;12.10;;;6.10;99.90;;;;;;10401938;28;20200;-77
2022/12/20 07:21:23;;;;;;;13.17;11.87;;;6.10;99.90;;;;;;10368400;28;20702;-78
2022/12/20 07:26:25;;;;;;;13.60;12.10;;;6.10;99.90;;;;;;10403928;28;20198;-78
2022/12/20 07:31:27;;;;;;;16.30;12.50;;;6.20;99.90;;;;;;10389070;28;20223;-77
2022/12/20 07:36:31;;;;;;;14.07;12.67;;;6.20;99.90;;;;;;10383607;28;20206;-77
2022/12/20 07:41:33;;;;;;;12.73;11.53;;;6.20;99.90;;;;;;10402309;28;20218;-78
2022/12/20 07:46:39;;;;;;;13.57;11.73;;;6.30;99.90;;;;;;10388091;28;20202;-78
2022/12/20 07:51:46;;;;;;;13.60;11.30;;;6.30;99.90;;;;;;10379639;28;20309;-78
2022/12/20 07:56:51;;;;;;;12.23;11.03;;;6.30;99.90;;;;;;10369038;28;20658;-77
2022/12/20 08:01:54;;;;;;;12.33;11.13;;;6.40;99.90;;;;;;10385820;28;20671;-79
2022/12/20 08:06:59;;;;;;;11.10;10.10;;;6.40;99.90;;;;;;10392680;28;20206;-77
2022/12/20 08:12:02;;;;;;;12.10;10.90;;;6.50;99.90;;;;;;10387060;28;20682;-79
2022/12/20 08:17:04;;;;;;;11.43;10.23;;;6.50;99.90;;;;;;10393138;28;20202;-79
2022/12/20 08:22:07;;;;;;;11.30;10.10;;;6.60;99.90;;;;;;10387898;28;20218;-77
2022/12/20 08:27:09;;;;;;;11.83;10.03;;;6.70;99.90;;;;;;10375425;28;20198;-78
2022/12/20 08:32:13;;;;;;;11.40;10.30;;;6.70;99.90;;;;;;10376353;28;20223;-78
2022/12/20 08:37:17;;;;;;;10.27;9.27;;;6.80;99.90;;;;;;10376765;28;20205;-78
2022/12/20 08:42:19;;;;;;;11.73;10.00;;;6.90;99.90;;;;;;10360023;28;20226;-78
2022/12/20 08:47:21;;;;;;;10.90;9.80;;;7.00;99.90;;;;;;10381518;28;20190;-78
2022/12/20 08:52:25;;;;;;;9.60;8.70;;;7.00;99.90;;;;;;10376023;28;20305;-78
2022/12/20 08:57:27;;;;;;;10.03;9.10;;;7.10;99.90;;;;;;10400005;28;20237;-78
2022/12/20 09:02:29;;;;;;;10.70;9.43;;;7.10;99.90;;;;;;10395967;28;20312;-78
2022/12/20 09:07:32;;;;;;;9.50;8.70;;;7.20;99.90;;;;;;10393174;28;20675;-78
2022/12/20 09:12:37;;;;;;;9.10;7.43;;;7.30;99.90;;;;;;10392623;28;20686;-78
2022/12/20 09:17:39;;;;;;;10.30;7.80;;;7.40;99.90;;;;;;10363358;28;20202;-78
2022/12/20 09:22:43;;;;;;;7.93;7.10;;;7.40;99.90;;;;;;10400331;28;20222;-78
2022/12/20 09:27:45;;;;;;;8.67;7.87;;;7.50;99.90;;;;;;10379515;28;20245;-78
2022/12/20 09:32:47;;;;;;;7.87;7.17;;;7.60;99.90;;;;;;10366238;28;20752;-78
2022/12/20 09:37:50;;;;;;;11.00;9.80;;;7.60;99.90;;;;;;10381084;28;20233;-78
2022/12/20 09:42:53;;;;;;;10.63;9.27;;;7.60;99.90;;;;;;10408870;28;20224;-78
2022/12/20 09:47:55;;;;;;;8.90;7.90;;;7.60;99.90;;;;;;10395024;28;20252;-78
2022/12/20 09:53:13;;;;;;;8.97;8.00;;;7.60;99.90;;;;;;10397872;28;20654;-78
2022/12/20 09:58:29;;;;;;;11.60;8.40;;;7.60;99.90;;;;;;10365351;28;20212;-78
2022/12/20 10:03:33;;;;;;;11.30;8.30;;;7.70;99.90;;;;;;10401181;28;20601;-78
2022/12/20 10:08:45;;;;;;;9.50;8.50;;;7.80;99.90;;;;;;10386063;28;20551;-78
2022/12/20 10:13:58;;;;;;;11.77;7.87;;;7.90;99.90;;;;;;10392272;28;20210;-78
2022/12/20 10:19:19;;;;;;;11.57;10.40;;;7.90;99.90;;;;;;10382500;28;20583;-78
2022/12/20 10:24:27;;;;;;;9.10;8.23;;;7.90;99.90;;;;;;10388634;28;20310;-78
2022/12/20 10:29:29;;;;;;;8.73;7.97;;;7.90;99.90;;;;;;10380326;28;20553;-78
2022/12/20 10:34:32;;;;;;;9.77;8.07;;;8.00;99.90;;;;;;10367402;28;20198;-78
2022/12/20 10:39:42;;;;;;;8.43;6.20;;;8.10;99.90;;;;;;10384869;28;20227;-78
2022/12/20 10:44:45;;;;;;;11.73;7.13;;;8.10;99.90;;;;;;10371661;28;20202;-78
2022/12/20 10:49:47;;;;;;;10.47;5.80;;;8.10;99.90;;;;;;10376108;28;20602;-78
2022/12/20 10:54:50;;;;;;;6.90;6.20;;;8.00;99.90;;;;;;10371659;28;20412;-78
2022/12/20 10:59:54;;;;;;;8.10;7.10;;;7.90;99.90;;;;;;10382142;28;20227;-78
2022/12/20 11:05:01;;;;;;;8.67;7.07;;;7.90;99.90;;;;;;10380741;28;20726;-78
2022/12/20 11:10:18;;;;;;;14.33;12.97;;;8.00;99.90;;;;;;10401239;28;20224;-78
2022/12/20 11:15:23;;;;;;;15.80;13.00;;;8.00;99.90;;;;;;10387120;28;20308;-78
2022/12/20 11:20:35;;;;;;;8.70;7.80;;;8.10;99.90;;;;;;10374330;28;20260;-78
2022/12/20 11:25:50;;;;;;;22.23;16.90;;;8.20;99.90;;;;;;10386886;28;20208;-78
2022/12/20 11:31:08;;;;;;;8.73;7.87;;;8.30;99.90;;;;;;10367214;28;20268;-78
2022/12/20 11:36:17;;;;;;;11.20;7.53;;;8.40;99.90;;;;;;10397243;28;20229;-78
2022/12/20 11:41:28;;;;;;;8.50;7.70;;;8.50;99.90;;;;;;10416726;28;20228;-79
2022/12/20 11:46:51;;;;;;;17.87;12.70;;;8.60;99.90;;;;;;10403914;28;20658;-78
2022/12/20 11:52:02;;;;;;;9.90;8.90;;;8.70;99.90;;;;;;10386694;28;20746;-78
2022/12/20 11:57:16;;;;;;;11.50;10.20;;;8.70;99.90;;;;;;10384479;28;20195;-79
2022/12/20 12:02:25;;;;;;;10.73;9.73;;;8.80;99.90;;;;;;10420543;28;20222;-78
2022/12/20 12:07:31;;;;;;;9.63;8.63;;;8.80;99.90;;;;;;10383642;28;20202;-78
2022/12/20 12:12:41;;;;;;;9.37;8.53;;;8.90;99.90;;;;;;10401354;28;20592;-78
2022/12/20 12:17:46;;;;;;;11.40;8.60;;;8.90;99.90;;;;;;10421920;28;20296;-79
2022/12/20 12:22:50;;;;;;;8.73;7.93;;;8.90;99.90;;;;;;10384697;28;20223;-79
2022/12/20 12:27:54;;;;;;;8.03;7.20;;;8.80;99.90;;;;;;10393187;28;20226;-79
2022/12/20 12:33:03;;;;;;;13.60;7.70;;;8.80;99.90;;;;;;10423197;28;20708;-79
2022/12/20 12:38:24;;;;;;;8.83;7.73;;;8.80;99.90;;;;;;10385238;28;20203;-79
2022/12/20 12:43:48;;;;;;;10.90;8.10;;;8.80;99.90;;;;;;10325982;28;20238;-78
2022/12/20 12:48:57;;;;;;;10.87;7.93;;;8.90;99.90;;;;;;10373579;28;20609;-78
2022/12/20 12:54:14;;;;;;;11.60;8.17;;;8.90;99.90;;;;;;10370306;28;20268;-78
2022/12/20 13:04:57;;;;;;;12.90;6.10;;;9.00;99.90;;;;;;10277364;28;20241;-79
2022/12/20 13:09:59;;;;;;;6.53;5.87;;;9.10;99.90;;;;;;10282811;28;20200;-80
2022/12/20 13:15:02;;;;;;;6.73;6.10;;;9.10;99.90;;;;;;10287343;28;20263;-81
2022/12/20 13:20:18;;;;;;;7.30;5.90;;;9.10;99.90;;;;;;10268003;28;20695;-79
2022/12/20 13:25:29;;;;;;;6.80;6.20;;;9.00;99.90;;;;;;10298077;28;20286;-80
2022/12/20 13:30:32;;;;;;;7.13;5.70;;;9.00;99.90;;;;;;10292866;28;20620;-80
2022/12/20 13:35:57;;;;;;;6.50;5.30;;;9.00;99.90;;;;;;10243990;28;20251;-80
2022/12/20 13:41:01;;;;;;;7.20;5.63;;;9.00;99.90;;;;;;10284791;28;20267;-80
2022/12/20 13:46:13;;;;;;;5.33;4.80;;;9.00;99.90;;;;;;10267084;28;20267;-80
2022/12/20 13:51:19;;;;;;;4.83;4.40;;;8.90;99.90;;;;;;10257113;28;20217;-80
2022/12/20 13:56:42;;;;;;;4.60;4.20;;;8.80;99.90;;;;;;10276805;28;20286;-81
2022/12/20 14:01:49;;;;;;;7.57;6.87;;;8.80;99.90;;;;;;10314448;28;20223;-80
2022/12/20 14:06:57;;;;;;;4.83;4.13;;;8.80;99.90;;;;;;10276121;28;20204;-80
2022/12/20 14:12:05;;;;;;;17.37;13.30;;;8.70;99.90;;;;;;10280788;28;20221;-83
2022/12/20 14:17:17;;;;;;;13.40;11.47;;;8.80;99.90;;;;;;10273018;28;20263;-82
2022/12/20 14:22:22;;;;;;;10.13;8.80;;;8.90;99.90;;;;;;10273001;28;20228;-80
2022/12/20 14:27:29;;;;;;;5.37;4.80;;;8.90;99.90;;;;;;10254162;28;20640;-80
2022/12/20 14:32:32;;;;;;;7.10;5.80;;;8.90;99.90;;;;;;10275086;28;20212;-80
2022/12/20 14:37:37;;;;;;;5.77;5.27;;;8.90;99.90;;;;;;10278827;28;20763;-80
2022/12/20 14:42:40;;;;;;;9.63;8.00;;;8.80;99.90;;;;;;10275919;28;20238;-80
2022/12/20 14:47:50;;;;;;;9.47;7.97;;;8.70;99.90;;;;;;10291970;28;20227;-80
2022/12/20 14:52:53;;;;;;;12.37;7.60;;;8.70;99.90;;;;;;10257043;28;20220;-80
2022/12/20 14:57:57;;;;;;;9.13;6.33;;;8.60;99.90;;;;;;10274483;28;20197;-80
2022/12/20 15:03:03;;;;;;;6.80;6.20;;;8.60;99.90;;;;;;10249578;28;20227;-80
2022/12/20 15:08:14;;;;;;;6.60;6.00;;;8.60;99.90;;;;;;10279311;28;20227;-80
2022/12/20 15:13:17;;;;;;;6.10;5.60;;;8.60;99.90;;;;;;10295400;28;20224;-80
2022/12/20 15:18:21;;;;;;;8.70;7.50;;;8.60;99.90;;;;;;10281173;28;20207;-80
2022/12/20 15:23:24;;;;;;;7.83;6.50;;;8.50;99.90;;;;;;10279512;28;20218;-79
2022/12/20 15:28:27;;;;;;;7.10;6.50;;;8.50;99.90;;;;;;10280805;28;20203;-80
2022/12/20 15:33:32;;;;;;;7.73;7.00;;;8.50;99.90;;;;;;10284239;28;20224;-80
2022/12/20 15:38:36;;;;;;;6.90;6.30;;;8.50;99.90;;;;;;10248843;28;20236;-80
2022/12/20 15:43:39;;;;;;;10.30;7.30;;;8.40;99.90;;;;;;10284777;28;20219;-80
2022/12/20 15:48:41;;;;;;;7.60;6.90;;;8.40;99.90;;;;;;10286379;28;20212;-79
2022/12/20 15:53:44;;;;;;;8.77;7.97;;;8.40;99.90;;;;;;10279175;28;20216;-80
2022/12/20 15:58:47;;;;;;;8.70;7.90;;;8.40;99.90;;;;;;10288221;28;20219;-79
2022/12/20 16:03:49;;;;;;;9.70;7.63;;;8.40;99.90;;;;;;10285051;28;20290;-79
2022/12/20 16:08:52;;;;;;;7.80;7.20;;;8.40;99.90;;;;;;10278365;28;20199;-79
2022/12/20 16:13:56;;;;;;;8.07;7.27;;;8.40;99.90;;;;;;10286457;28;20684;-80
2022/12/20 16:18:58;;;;;;;9.57;8.27;;;8.40;99.90;;;;;;10279038;28;20204;-80
2022/12/20 16:24:02;;;;;;;9.37;7.70;;;8.40;99.90;;;;;;10286038;28;20268;-80
2022/12/20 16:29:04;;;;;;;10.37;8.23;;;8.30;99.90;;;;;;10276847;28;20195;-81
2022/12/20 16:34:09;;;;;;;10.93;9.00;;;8.30;99.90;;;;;;10285758;28;20229;-80
2022/12/20 16:39:13;;;;;;;9.50;8.50;;;8.40;99.90;;;;;;10244232;29;20216;-81
2022/12/20 16:44:16;;;;;;;8.90;8.00;;;8.40;99.90;;;;;;10277489;28;20254;-81
2022/12/20 16:49:18;;;;;;;10.87;8.10;;;8.40;99.90;;;;;;10279984;28;20595;-81
2022/12/20 16:54:22;;;;;;;9.93;8.83;;;8.40;99.90;;;;;;10283192;28;20299;-80
2022/12/20 16:59:25;;;;;;;9.87;8.97;;;8.30;99.90;;;;;;10275207;28;20302;-80
2022/12/20 17:04:27;;;;;;;11.33;10.13;;;8.30;99.90;;;;;;10286123;28;20601;-81
2022/12/20 17:09:31;;;;;;;27.70;20.30;;;8.30;99.90;;;;;;10277877;28;20196;-79
2022/12/20 17:14:33;;;;;;;15.53;13.47;;;8.30;99.90;;;;;;10297109;28;20216;-80
2022/12/20 17:19:35;;;;;;;7.73;7.03;;;8.40;99.90;;;;;;10275891;28;20222;-80
2022/12/20 17:24:38;;;;;;;10.93;7.80;;;8.40;99.90;;;;;;10291243;28;20216;-80
2022/12/20 17:29:40;;;;;;;8.70;7.90;;;8.50;99.90;;;;;;10267462;28;20256;-80
2022/12/20 17:34:42;;;;;;;17.43;12.23;;;8.60;99.90;;;;;;10256040;28;20232;-81
2022/12/20 17:39:46;;;;;;;6.63;6.10;;;8.80;99.90;;;;;;10245906;28;20204;-80
2022/12/20 17:44:48;;;;;;;9.17;6.30;;;9.00;99.90;;;;;;10288788;28;20232;-81
2022/12/20 17:49:50;;;;;;;5.30;4.80;;;9.10;99.90;;;;;;10259605;28;20272;-80
2022/12/20 17:54:53;;;;;;;6.17;5.67;;;9.20;99.90;;;;;;10269962;28;20596;-80
2022/12/20 17:59:57;;;;;;;4.07;3.77;;;9.30;99.90;;;;;;10292788;28;20232;-80
2022/12/20 18:04:59;;;;;;;6.10;4.57;;;9.40;99.90;;;;;;10280153;28;20204;-81
2022/12/20 18:10:02;;;;;;;5.47;4.87;;;9.50;99.90;;;;;;10267333;28;20260;-81
2022/12/20 18:15:07;;;;;;;6.40;4.80;;;9.60;99.90;;;;;;10265643;28;20199;-81
2022/12/20 18:20:10;;;;;;;5.33;4.90;;;9.60;99.90;;;;;;10286165;28;20231;-81
2022/12/20 18:25:16;;;;;;;6.60;6.00;;;9.50;99.90;;;;;;10268500;28;20232;-81
2022/12/20 18:30:19;;;;;;;10.10;7.77;;;9.30;99.90;;;;;;10269487;28;20518;-80
2022/12/20 18:35:21;;;;;;;6.70;5.60;;;9.20;99.90;;;;;;10257154;28;20196;-80
2022/12/20 18:40:24;;;;;;;8.63;7.80;;;9.00;99.90;;;;;;10265171;28;20228;-79
2022/12/20 18:45:26;;;;;;;9.10;7.83;;;9.00;99.90;;;;;;10290627;28;20200;-79
2022/12/20 18:50:30;;;;;;;8.80;7.70;;;9.00;99.90;;;;;;10287159;28;20212;-80
2022/12/20 18:55:36;;;;;;;8.37;7.50;;;9.00;99.90;;;;;;10253375;28;20248;-80
2022/12/20 19:00:38;;;;;;;10.87;7.10;;;8.90;99.90;;;;;;10263400;28;20228;-78
2022/12/20 19:05:40;;;;;;;9.27;7.50;;;8.90;99.90;;;;;;10289341;28;20703;-79
2022/12/20 19:10:44;;;;;;;11.27;9.70;;;8.90;99.90;;;;;;10271744;28;20288;-79
2022/12/20 19:15:47;;;;;;;10.00;8.10;;;8.80;99.90;;;;;;10247640;28;20199;-79
2022/12/20 19:20:49;;;;;;;8.23;7.47;;;8.80;99.90;;;;;;10287421;28;20642;-80
2022/12/20 19:25:52;;;;;;;8.13;7.37;;;8.80;99.90;;;;;;10236356;29;20204;-78
2022/12/20 19:30:54;;;;;;;7.17;6.10;;;8.90;99.90;;;;;;10254499;28;20209;-78
2022/12/20 19:35:56;;;;;;;6.03;5.30;;;9.00;99.90;;;;;;10258564;28;20188;-78
2022/12/20 19:41:00;;;;;;;5.87;5.37;;;9.10;99.90;;;;;;10285174;28;20572;-78
2022/12/20 19:46:02;;;;;;;6.00;5.40;;;9.20;99.90;;;;;;10262834;28;20198;-79
2022/12/20 19:51:08;;;;;;;6.67;6.07;;;9.30;99.90;;;;;;10287532;28;20217;-79
2022/12/20 19:56:13;;;;;;;6.37;5.70;;;9.40;99.90;;;;;;10257075;28;20279;-79
2022/12/20 20:01:16;;;;;;;8.27;7.40;;;9.50;99.90;;;;;;10259832;29;20224;-78
2022/12/20 20:06:19;;;;;;;6.10;5.47;;;9.50;99.90;;;;;;10265137;28;20203;-79
2022/12/20 20:11:22;;;;;;;9.30;8.43;;;9.60;99.90;;;;;;10278576;28;20259;-79
2022/12/20 20:16:25;;;;;;;7.40;6.80;;;9.50;99.90;;;;;;10266366;28;20264;-78
2022/12/20 20:21:27;;;;;;;11.63;9.33;;;9.50;99.90;;;;;;10263276;28;20227;-79
2022/12/20 20:26:30;;;;;;;10.83;9.77;;;9.40;99.90;;;;;;10295237;28;20224;-78
2022/12/20 20:31:32;;;;;;;11.20;9.77;;;9.40;99.90;;;;;;10263835;28;20250;-78
2022/12/20 20:36:35;;;;;;;11.10;10.00;;;9.30;99.90;;;;;;10283378;28;20235;-79
2022/12/20 20:41:38;;;;;;;8.73;7.20;;;9.20;99.90;;;;;;10294299;28;20216;-79
2022/12/20 20:46:40;;;;;;;9.83;8.93;;;9.10;99.90;;;;;;10275240;28;20223;-78
2022/12/20 20:51:42;;;;;;;11.07;9.17;;;9.10;99.90;;;;;;10293981;28;20816;-79
2022/12/20 20:56:46;;;;;;;13.53;12.13;;;9.00;99.90;;;;;;10269486;28;20208;-80
2022/12/20 21:01:48;;;;;;;9.50;8.70;;;8.90;99.90;;;;;;10258421;28;20221;-77
2022/12/20 21:06:50;;;;;;;10.37;9.03;;;8.80;99.90;;;;;;10297325;28;20386;-81
2022/12/20 21:11:53;;;;;;;9.20;8.30;;;8.70;99.90;;;;;;10261528;28;20232;-78
2022/12/20 21:16:55;;;;;;;12.03;9.50;;;8.70;99.90;;;;;;10302603;28;20239;-79
2022/12/20 21:21:57;;;;;;;9.93;7.77;;;8.70;99.90;;;;;;10256322;28;20223;-79
2022/12/20 21:27:01;;;;;;;8.20;7.60;;;8.60;99.90;;;;;;10277889;28;20196;-78
2022/12/20 21:32:03;;;;;;;12.40;8.13;;;8.60;99.90;;;;;;10257361;28;20213;-80
2022/12/20 21:37:05;;;;;;;9.53;8.67;;;8.60;99.90;;;;;;10276332;28;20200;-78
2022/12/20 21:42:09;;;;;;;8.03;7.33;;;8.60;99.90;;;;;;10277625;28;20302;-78
2022/12/20 21:47:11;;;;;;;9.90;8.67;;;8.60;99.90;;;;;;10275924;28;20548;-82
2022/12/20 21:52:13;;;;;;;9.23;7.77;;;8.60;99.90;;;;;;10261229;28;20221;-82
2022/12/20 21:57:17;;;;;;;9.30;8.40;;;8.60;99.90;;;;;;10300773;28;20207;-79
2022/12/20 22:02:19;;;;;;;9.30;8.50;;;8.60;99.90;;;;;;10263461;28;20228;-79
2022/12/20 22:07:21;;;;;;;9.47;8.57;;;8.60;99.90;;;;;;10284789;28;20208;-81
2022/12/20 22:12:26;;;;;;;11.63;10.43;;;8.60;99.90;;;;;;10276242;28;20696;-81
2022/12/20 22:17:28;;;;;;;10.20;8.30;;;8.60;99.90;;;;;;10291183;28;20294;-80
2022/12/20 22:22:30;;;;;;;9.90;8.97;;;8.60;99.90;;;;;;10258070;28;20252;-79
2022/12/20 22:27:34;;;;;;;9.60;8.80;;;8.60;99.90;;;;;;10291875;28;20275;-79
2022/12/20 22:32:36;;;;;;;10.03;9.17;;;8.60;99.90;;;;;;10255416;28;20236;-80
2022/12/20 22:37:38;;;;;;;10.07;9.13;;;8.60;99.90;;;;;;10261808;28;20509;-79
2022/12/20 22:42:42;;;;;;;10.00;9.00;;;8.50;99.90;;;;;;10288798;28;20716;-79
2022/12/20 22:47:44;;;;;;;9.53;8.60;;;8.60;99.90;;;;;;10263556;28;20687;-78
2022/12/20 22:52:46;;;;;;;9.83;8.97;;;8.60;99.90;;;;;;10260800;28;20251;-79
2022/12/20 22:57:50;;;;;;;9.20;8.40;;;8.60;99.90;;;;;;10292917;28;20668;-79
2022/12/20 23:02:52;;;;;;;7.80;7.10;;;8.60;99.90;;;;;;10285308;28;20247;-79
2022/12/20 23:07:54;;;;;;;7.10;6.50;;;8.50;99.90;;;;;;10260622;28;20235;-79
2022/12/20 23:18:17;;;;;;;10.47;7.53;;;8.60;99.90;;;;;;10300617;28;20211;-79
2022/12/20 23:23:19;;;;;;;10.90;9.90;;;8.60;99.90;;;;;;10268659;28;20290;-80
2022/12/20 23:28:22;;;;;;;7.10;6.50;;;8.60;99.90;;;;;;10290820;28;20196;-79
2022/12/20 23:33:24;;;;;;;9.03;8.20;;;8.70;99.90;;;;;;10250950;29;20564;-80
2022/12/20 23:38:27;;;;;;;6.60;6.00;;;8.70;99.90;;;;;;10270976;28;20260;-80
2022/12/20 23:43:30;;;;;;;6.67;6.07;;;8.70;99.90;;;;;;10282431;28;20223;-79
2022/12/20 23:48:33;;;;;;;6.83;6.23;;;8.80;99.90;;;;;;10274711;28;20208;-80
2022/12/20 23:53:36;;;;;;;6.60;6.00;;;8.80;99.90;;;;;;10260794;29;20217;-79
2022/12/20 23:58:40;;;;;;;7.00;6.50;;;8.80;99.90;;;;;;10293547;28;20255;-80
