Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:58;;;;;;;7.85;7.05;;;9.70;99.90;;;;;;5049681;28;20194;-35
2021/04/02 00:03:26;;;;;;;8.35;7.22;;;9.60;99.90;;;;;;5067398;28;20202;-37
2021/04/02 00:05:55;;;;;;;7.03;6.32;;;9.50;99.90;;;;;;5066534;28;20203;-35
2021/04/02 00:08:23;;;;;;;7.57;6.88;;;9.50;99.90;;;;;;5068007;28;20226;-35
2021/04/02 00:10:52;;;;;;;6.07;5.57;;;9.40;99.90;;;;;;5066035;28;20275;-35
2021/04/02 00:13:20;;;;;;;11.00;6.00;;;9.50;99.90;;;;;;5068460;28;20199;-38
2021/04/02 00:15:49;;;;;;;6.07;5.35;;;9.40;99.90;;;;;;5069810;28;20748;-35
2021/04/02 00:18:17;;;;;;;4.88;4.47;;;9.40;99.90;;;;;;5070251;28;20578;-35
2021/04/02 00:20:44;;;;;;;6.00;5.40;;;9.30;99.90;;;;;;5070102;28;20239;-37
2021/04/02 00:23:12;;;;;;;6.45;5.85;;;9.30;99.90;;;;;;5069806;28;20202;-35
2021/04/02 00:25:40;;;;;;;5.88;5.35;;;9.30;99.90;;;;;;5067796;28;20227;-35
2021/04/02 00:28:07;;;;;;;6.97;6.28;;;9.20;99.90;;;;;;5070349;28;20736;-35
2021/04/02 00:30:37;;;;;;;5.43;4.93;;;9.00;99.90;;;;;;5070063;28;20272;-35
2021/04/02 00:33:05;;;;;;;4.72;4.30;;;9.00;99.90;;;;;;5069872;28;20689;-36
2021/04/02 00:35:34;;;;;;;4.78;4.38;;;9.00;99.90;;;;;;5069713;28;20226;-35
2021/04/02 00:38:01;;;;;;;4.97;4.57;;;9.00;99.90;;;;;;5066938;28;20252;-36
2021/04/02 00:40:30;;;;;;;5.03;4.53;;;9.00;99.90;;;;;;5051136;28;20202;-35
2021/04/02 00:43:00;;;;;;;4.00;3.70;;;9.10;99.90;;;;;;5070102;28;20256;-35
2021/04/02 00:45:26;;;;;;;5.35;4.20;;;9.00;99.90;;;;;;5045762;28;20289;-36
2021/04/02 00:47:55;;;;;;;5.07;4.68;;;8.80;99.90;;;;;;5074101;28;20198;-35
2021/04/02 00:50:26;;;;;;;4.55;4.15;;;8.70;99.90;;;;;;5074497;28;20198;-36
2021/04/02 00:52:52;;;;;;;4.47;4.00;;;8.70;99.90;;;;;;5052942;28;20195;-36
2021/04/02 00:55:19;;;;;;;4.15;3.85;;;8.50;99.90;;;;;;5073421;28;20584;-35
2021/04/02 00:57:46;;;;;;;4.45;4.05;;;8.50;99.90;;;;;;5073752;28;20210;-36
2021/04/02 01:00:16;;;;;;;4.03;3.70;;;8.50;99.90;;;;;;5073857;28;20612;-36
2021/04/02 01:02:43;;;;;;;3.88;3.58;;;8.50;99.90;;;;;;5073825;28;20206;-36
2021/04/02 01:05:15;;;;;;;3.88;3.58;;;8.50;99.90;;;;;;5055921;28;20219;-35
2021/04/02 01:07:43;;;;;;;4.05;3.55;;;8.40;99.90;;;;;;5055904;28;20244;-35
2021/04/02 01:10:14;;;;;;;3.40;3.10;;;8.50;99.90;;;;;;5073748;28;20887;-35
2021/04/02 01:12:41;;;;;;;4.57;3.10;;;8.60;99.90;;;;;;5055363;28;20195;-36
2021/04/02 01:15:20;;;;;;;3.20;3.00;;;8.60;99.90;;;;;;5073162;28;20756;-35
2021/04/02 01:17:52;;;;;;;2.85;2.65;;;8.70;99.90;;;;;;5073836;28;20225;-36
2021/04/02 01:20:22;;;;;;;3.22;2.97;;;8.60;99.90;;;;;;5055488;28;20221;-36
2021/04/02 01:22:52;;;;;;;3.05;2.85;;;8.50;99.90;;;;;;5054835;28;20201;-36
2021/04/02 01:25:38;;;;;;;3.47;3.28;;;8.30;99.90;;;;;;5072962;28;20705;-34
2021/04/02 01:28:22;;;;;;;2.88;2.67;;;8.10;99.90;;;;;;5070388;28;20190;-35
2021/04/02 01:30:53;;;;;;;3.03;2.83;;;8.00;99.90;;;;;;5073071;28;20248;-36
2021/04/02 01:33:20;;;;;;;3.22;3.03;;;8.00;99.90;;;;;;5054980;28;20282;-35
2021/04/02 01:35:48;;;;;;;2.75;2.55;;;8.00;99.90;;;;;;5055194;28;20246;-35
2021/04/02 01:38:21;;;;;;;2.75;2.55;;;8.10;99.90;;;;;;5055604;28;20246;-35
2021/04/02 01:40:52;;;;;;;3.15;2.95;;;8.00;99.90;;;;;;5054901;28;20720;-35
2021/04/02 01:43:24;;;;;;;2.92;2.70;;;8.00;99.90;;;;;;5054954;28;20202;-35
2021/04/02 01:45:52;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;5072833;28;20227;-35
2021/04/02 01:48:22;;;;;;;2.65;2.47;;;8.10;99.90;;;;;;5055322;28;20271;-35
2021/04/02 01:50:53;;;;;;;2.88;2.67;;;8.10;99.90;;;;;;5054915;28;20202;-36
2021/04/02 01:53:21;;;;;;;2.53;2.33;;;8.10;99.90;;;;;;5072916;28;20194;-39
2021/04/02 01:55:51;;;;;;;2.53;2.38;;;8.10;99.90;;;;;;5054263;28;20246;-38
2021/04/02 01:58:19;;;;;;;2.80;2.60;;;8.10;99.90;;;;;;5072867;28;20771;-36
2021/04/02 02:00:49;;;;;;;3.13;2.80;;;8.30;99.90;;;;;;5055136;28;20332;-36
2021/04/02 02:03:24;;;;;;;3.00;2.80;;;8.30;99.90;;;;;;5054616;28;20205;-40
2021/04/02 02:05:55;;;;;;;3.10;2.90;;;8.20;99.90;;;;;;5054974;28;20203;-34
2021/04/02 02:08:35;;;;;;;2.70;2.60;;;8.20;99.90;;;;;;5054691;28;20203;-35
2021/04/02 02:11:10;;;;;;;2.92;2.72;;;8.00;99.90;;;;;;5073063;28;20199;-36
2021/04/02 02:13:38;;;;;;;3.38;2.83;;;8.10;99.90;;;;;;5072083;28;20230;-36
2021/04/02 02:16:15;;;;;;;2.45;2.22;;;8.10;99.90;;;;;;5052548;28;20698;-36
2021/04/02 02:18:51;;;;;;;3.85;2.88;;;8.20;99.90;;;;;;5054203;28;20621;-35
2021/04/02 02:21:19;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5072017;28;20247;-36
2021/04/02 02:23:49;;;;;;;2.85;2.75;;;8.20;99.90;;;;;;5070834;28;20297;-36
2021/04/02 02:26:17;;;;;;;2.63;2.50;;;8.20;99.90;;;;;;5054302;28;20198;-36
2021/04/02 02:28:47;;;;;;;3.35;2.90;;;8.30;99.90;;;;;;5054505;28;20224;-35
2021/04/02 02:31:16;;;;;;;3.03;2.83;;;8.40;99.90;;;;;;5053172;28;20207;-39
2021/04/02 02:33:43;;;;;;;3.17;2.95;;;8.40;99.90;;;;;;5070383;28;20256;-34
2021/04/02 02:36:32;;;;;;;3.08;2.88;;;8.30;99.90;;;;;;5054441;28;20226;-37
2021/04/02 02:39:00;;;;;;;3.08;2.88;;;8.30;99.90;;;;;;5053642;28;20273;-35
2021/04/02 02:41:29;;;;;;;2.85;2.70;;;8.30;99.90;;;;;;5050411;28;20202;-36
2021/04/02 02:43:58;;;;;;;3.05;2.72;;;8.30;99.90;;;;;;5053555;28;20221;-35
2021/04/02 02:46:26;;;;;;;2.35;2.25;;;8.30;99.90;;;;;;5054064;28;20749;-35
2021/04/02 02:49:00;;;;;;;3.13;2.92;;;8.40;99.90;;;;;;5072366;28;20195;-35
2021/04/02 02:51:30;;;;;;;2.58;2.38;;;8.30;99.90;;;;;;5071718;28;20198;-38
2021/04/02 02:54:00;;;;;;;3.05;2.85;;;8.20;99.90;;;;;;5053649;28;20306;-36
2021/04/02 02:56:29;;;;;;;2.97;2.78;;;8.20;99.90;;;;;;5071697;28;20219;-35
2021/04/02 02:59:01;;;;;;;2.90;2.55;;;8.20;99.90;;;;;;5053631;28;20303;-35
2021/04/02 03:01:33;;;;;;;2.63;2.42;;;8.20;99.90;;;;;;5053772;28;20622;-35
2021/04/02 03:04:05;;;;;;;5.80;2.50;;;8.20;99.90;;;;;;5071343;28;20725;-36
2021/04/02 03:06:36;;;;;;;3.45;3.17;;;8.20;99.90;;;;;;5053635;28;20248;-35
2021/04/02 03:09:05;;;;;;;4.90;3.25;;;8.20;99.90;;;;;;5053491;28;20195;-38
2021/04/02 03:11:35;;;;;;;3.17;2.88;;;8.20;99.90;;;;;;5053485;28;20201;-35
2021/04/02 03:14:04;;;;;;;2.90;2.50;;;8.20;99.90;;;;;;5063822;22;20209;-35
2021/04/02 03:16:41;;;;;;;3.05;2.85;;;8.20;99.90;;;;;;5051728;28;20195;-35
2021/04/02 03:19:09;;;;;;;2.80;2.60;;;8.20;99.90;;;;;;5051805;28;20230;-34
2021/04/02 03:21:38;;;;;;;2.95;2.75;;;8.30;99.90;;;;;;5069851;28;20203;-35
2021/04/02 03:24:19;;;;;;;4.38;2.65;;;8.20;99.90;;;;;;5051537;28;20218;-34
2021/04/02 03:26:50;;;;;;;2.50;2.40;;;8.20;99.90;;;;;;5051960;28;20256;-34
2021/04/02 03:29:20;;;;;;;2.20;2.10;;;8.20;99.90;;;;;;5052085;28;20202;-35
2021/04/02 03:31:47;;;;;;;1.98;1.88;;;8.20;99.90;;;;;;5051896;28;20190;-34
2021/04/02 03:34:17;;;;;;;2.38;2.28;;;8.10;99.90;;;;;;5069767;28;20298;-34
2021/04/02 03:36:50;;;;;;;2.10;2.00;;;8.00;99.90;;;;;;5051821;28;20198;-35
2021/04/02 03:39:26;;;;;;;2.42;2.22;;;8.00;99.90;;;;;;5051589;28;20731;-35
2021/04/02 03:41:56;;;;;;;2.83;2.05;;;8.00;99.90;;;;;;5068410;28;20210;-33
2021/04/02 03:44:26;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5069667;28;20701;-34
2021/04/02 03:46:55;;;;;;;2.35;2.15;;;7.90;99.90;;;;;;5069714;28;20199;-35
2021/04/02 03:49:27;;;;;;;2.38;2.17;;;8.00;99.90;;;;;;5068250;28;20217;-35
2021/04/02 03:52:00;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;5051335;28;20195;-34
2021/04/02 03:54:31;;;;;;;1.85;1.75;;;8.00;99.90;;;;;;5051309;28;20251;-34
2021/04/02 03:57:02;;;;;;;1.35;1.35;;;8.00;99.90;;;;;;5051421;28;20575;-34
2021/04/02 03:59:32;;;;;;;1.17;1.17;;;8.00;99.90;;;;;;5051383;28;20210;-35
2021/04/02 04:02:00;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;5051204;28;20269;-35
2021/04/02 04:04:31;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5050983;28;20609;-35
2021/04/02 04:07:06;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5069703;28;20195;-35
2021/04/02 04:09:37;;;;;;;1.40;1.38;;;8.20;99.90;;;;;;5051474;28;20491;-35
2021/04/02 04:12:12;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5051202;28;20198;-35
2021/04/02 04:14:49;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5049894;28;20257;-36
2021/04/02 04:17:22;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;5049781;28;20214;-35
2021/04/02 04:19:54;;;;;;;1.35;1.25;;;8.00;99.90;;;;;;5064698;28;20218;-34
2021/04/02 04:22:27;;;;;;;2.45;1.30;;;8.00;99.90;;;;;;5050987;28;20234;-34
2021/04/02 04:24:56;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5068684;28;20246;-34
2021/04/02 04:27:25;;;;;;;1.52;1.40;;;8.00;99.90;;;;;;5062696;28;20218;-34
2021/04/02 04:29:54;;;;;;;1.27;1.20;;;7.90;99.90;;;;;;5049111;28;20191;-35
2021/04/02 04:32:22;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5048845;28;20278;-33
2021/04/02 04:34:50;;;;;;;1.38;1.27;;;8.00;99.90;;;;;;5049074;28;20297;-34
2021/04/02 04:37:19;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5049597;28;20666;-34
2021/04/02 04:39:49;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5049325;28;20223;-35
2021/04/02 04:42:18;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5049216;28;20213;-35
2021/04/02 04:44:48;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5048734;28;20219;-34
2021/04/02 04:47:16;;;;;;;2.10;1.13;;;8.00;99.90;;;;;;5048897;28;20200;-35
2021/04/02 04:49:44;;;;;;;1.38;1.27;;;8.00;99.90;;;;;;5065544;28;20642;-35
2021/04/02 04:52:13;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5050603;28;20201;-35
2021/04/02 04:54:45;;;;;;;1.17;1.17;;;8.00;99.90;;;;;;5068698;28;20685;-35
2021/04/02 04:57:14;;;;;;;1.75;1.65;;;8.00;99.90;;;;;;5068900;28;20272;-34
2021/04/02 04:59:43;;;;;;;1.30;1.25;;;8.10;99.90;;;;;;5068839;28;20265;-35
2021/04/02 05:02:12;;;;;;;1.85;0.98;;;8.00;99.90;;;;;;5068401;28;20685;-35
2021/04/02 05:04:40;;;;;;;3.45;1.52;;;8.00;99.90;;;;;;5068685;28;20210;-35
2021/04/02 05:07:08;;;;;;;1.05;1.05;;;8.00;99.90;;;;;;5068956;28;20195;-35
2021/04/02 05:09:39;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;5068734;28;20202;-34
2021/04/02 05:12:08;;;;;;;1.35;1.25;;;8.10;99.90;;;;;;5064080;28;20201;-34
2021/04/02 05:14:38;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5050094;28;20226;-35
2021/04/02 05:17:06;;;;;;;1.38;1.27;;;8.20;99.90;;;;;;5068730;28;20198;-34
2021/04/02 05:19:36;;;;;;;2.03;1.67;;;8.10;99.90;;;;;;5068754;28;20223;-35
2021/04/02 05:22:03;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5068457;28;20734;-36
2021/04/02 05:24:31;;;;;;;1.35;1.35;;;8.10;99.90;;;;;;5067941;28;20343;-35
2021/04/02 05:26:58;;;;;;;1.10;1.10;;;8.10;99.90;;;;;;5068999;28;20269;-34
2021/04/02 05:29:25;;;;;;;1.60;1.40;;;8.10;99.90;;;;;;5069242;28;20571;-34
2021/04/02 05:31:52;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5072201;28;20203;-35
2021/04/02 05:34:19;;;;;;;1.15;1.10;;;8.20;99.90;;;;;;5072243;28;20496;-35
2021/04/02 05:36:46;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5071988;28;20259;-34
2021/04/02 05:39:13;;;;;;;1.65;1.02;;;8.30;99.90;;;;;;5071771;28;20225;-34
2021/04/02 05:41:46;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;5071693;28;20554;-35
2021/04/02 05:44:16;;;;;;;1.23;1.10;;;8.30;99.90;;;;;;5071680;28;20237;-35
2021/04/02 05:46:44;;;;;;;1.05;1.05;;;8.20;99.90;;;;;;5069232;28;20217;-35
2021/04/02 05:49:13;;;;;;;1.65;1.55;;;8.20;99.90;;;;;;5052288;28;20201;-34
2021/04/02 05:51:40;;;;;;;1.67;1.10;;;8.30;99.90;;;;;;5065132;28;20619;-35
2021/04/02 05:54:12;;;;;;;4.03;3.35;;;8.40;99.90;;;;;;5071742;28;20343;-35
2021/04/02 05:56:38;;;;;;;1.10;0.95;;;8.40;99.90;;;;;;5067514;28;20540;-35
2021/04/02 05:59:06;;;;;;;1.45;1.40;;;8.30;99.90;;;;;;5066209;28;20214;-34
2021/04/02 06:01:33;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5064785;28;20743;-34
2021/04/02 06:04:00;;;;;;;1.27;1.17;;;8.20;99.90;;;;;;5067637;28;20195;-35
2021/04/02 06:06:34;;;;;;;1.88;1.77;;;8.10;99.90;;;;;;5054047;28;20542;-35
2021/04/02 06:09:01;;;;;;;1.40;1.40;;;8.10;99.90;;;;;;5068086;28;20304;-34
2021/04/02 06:11:28;;;;;;;1.20;1.17;;;8.00;99.90;;;;;;5068415;28;20202;-35
2021/04/02 06:13:55;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;5063585;28;20236;-34
2021/04/02 06:16:21;;;;;;;2.10;1.90;;;8.00;99.90;;;;;;5068001;28;20202;-34
2021/04/02 06:18:48;;;;;;;2.35;2.10;;;8.00;99.90;;;;;;5071723;28;20551;-35
2021/04/02 06:21:15;;;;;;;2.67;2.47;;;8.00;99.90;;;;;;5071691;28;20198;-34
2021/04/02 06:23:43;;;;;;;3.63;3.25;;;8.10;99.90;;;;;;5071198;28;20199;-34
2021/04/02 06:26:11;;;;;;;3.72;3.42;;;7.90;99.90;;;;;;5071719;28;20236;-33
2021/04/02 06:28:40;;;;;;;3.70;3.40;;;7.80;99.90;;;;;;5071667;28;20194;-34
2021/04/02 06:31:10;;;;;;;3.22;2.92;;;7.90;99.90;;;;;;5069596;28;20199;-34
2021/04/02 06:33:38;;;;;;;3.92;3.53;;;8.00;99.90;;;;;;5069196;28;20623;-34
2021/04/02 06:36:12;;;;;;;2.47;2.28;;;8.00;99.90;;;;;;5063363;28;20225;-35
2021/04/02 06:38:42;;;;;;;2.60;2.47;;;8.20;99.90;;;;;;5063971;28;20710;-35
2021/04/02 06:41:10;;;;;;;9.45;7.43;;;8.20;99.90;;;;;;5069595;28;20211;-35
2021/04/02 06:43:41;;;;;;;4.80;4.40;;;8.10;99.90;;;;;;5070261;28;20624;-35
2021/04/02 06:46:12;;;;;;;6.53;5.65;;;8.00;99.90;;;;;;5070942;28;20603;-34
2021/04/02 06:48:39;;;;;;;5.63;5.13;;;7.90;99.90;;;;;;5070376;28;20198;-34
2021/04/02 06:51:12;;;;;;;8.00;6.57;;;8.00;99.90;;;;;;5063674;28;20245;-34
2021/04/02 06:53:40;;;;;;;5.50;5.00;;;8.10;99.90;;;;;;5052409;28;20198;-34
2021/04/02 06:56:10;;;;;;;6.45;5.85;;;8.20;99.90;;;;;;5070493;28;20232;-34
2021/04/02 06:58:39;;;;;;;7.72;6.60;;;8.50;99.90;;;;;;5070511;28;20593;-35
2021/04/02 07:01:07;;;;;;;7.93;7.00;;;8.70;99.90;;;;;;5070459;28;20194;-35
2021/04/02 07:03:35;;;;;;;7.80;7.10;;;8.60;99.90;;;;;;5070032;28;20611;-35
2021/04/02 07:06:03;;;;;;;9.40;7.55;;;8.60;99.90;;;;;;5070271;28;20732;-35
2021/04/02 07:08:31;;;;;;;8.48;7.65;;;8.60;99.90;;;;;;5070241;28;20194;-34
2021/04/02 07:10:59;;;;;;;10.75;9.65;;;8.60;99.90;;;;;;5069859;28;20685;-35
2021/04/02 07:13:29;;;;;;;10.95;9.77;;;8.70;99.90;;;;;;5069815;28;20202;-35
2021/04/02 07:15:57;;;;;;;10.27;9.25;;;8.50;99.90;;;;;;5070369;28;20579;-34
2021/04/02 07:18:24;;;;;;;11.45;10.00;;;8.60;99.90;;;;;;5052593;28;20222;-35
2021/04/02 07:20:51;;;;;;;11.55;9.60;;;8.60;99.90;;;;;;5070114;28;20669;-35
2021/04/02 07:23:17;;;;;;;22.35;17.30;;;8.60;99.90;;;;;;5064640;28;20236;-33
2021/04/02 07:25:44;;;;;;;10.85;9.75;;;8.80;99.90;;;;;;5066187;28;20700;-35
2021/04/02 07:28:11;;;;;;;16.42;13.80;;;9.10;99.90;;;;;;5062939;28;20682;-35
2021/04/02 07:30:38;;;;;;;11.80;9.40;;;9.00;99.90;;;;;;5051107;28;20240;-35
2021/04/02 07:33:08;;;;;;;10.38;9.15;;;8.90;99.90;;;;;;5064695;28;20198;-35
2021/04/02 07:35:37;;;;;;;10.23;9.02;;;8.90;99.90;;;;;;5058126;28;20735;-35
2021/04/02 07:38:04;;;;;;;10.90;9.52;;;8.90;99.90;;;;;;5067144;28;20246;-35
2021/04/02 07:40:34;;;;;;;11.20;9.23;;;8.90;99.90;;;;;;5061700;28;20203;-36
2021/04/02 07:43:05;;;;;;;11.93;8.73;;;8.90;99.90;;;;;;5067908;28;20234;-37
2021/04/02 07:45:34;;;;;;;10.70;9.60;;;8.90;99.90;;;;;;5067050;28;20743;-35
2021/04/02 07:48:13;;;;;;;14.13;10.50;;;9.00;99.90;;;;;;5055820;28;20252;-36
2021/04/02 07:50:42;;;;;;;11.57;10.38;;;9.10;99.90;;;;;;5059632;28;20670;-35
2021/04/02 07:53:20;;;;;;;12.77;10.98;;;9.20;99.90;;;;;;5065911;28;20286;-35
2021/04/02 07:56:07;;;;;;;12.13;10.70;;;9.10;99.90;;;;;;5062009;28;20221;-35
2021/04/02 07:58:40;;;;;;;12.77;11.40;;;8.80;99.90;;;;;;5061937;28;20634;-34
2021/04/02 08:01:08;;;;;;;14.80;12.57;;;8.60;99.90;;;;;;5047871;28;20202;-34
2021/04/02 08:03:35;;;;;;;13.20;10.82;;;8.80;99.90;;;;;;5068886;28;20278;-35
2021/04/02 08:06:05;;;;;;;14.95;12.95;;;8.90;99.90;;;;;;5067798;28;20861;-34
2021/04/02 08:08:46;;;;;;;11.77;10.27;;;8.90;99.90;;;;;;5059999;28;20330;-35
2021/04/02 08:11:20;;;;;;;12.43;10.82;;;8.80;99.90;;;;;;5055641;28;20199;-34
2021/04/02 08:14:04;;;;;;;12.73;10.43;;;8.60;99.90;;;;;;5067217;28;20222;-35
2021/04/02 08:16:50;;;;;;;10.50;9.50;;;8.80;99.90;;;;;;5065180;28;20294;-34
2021/04/02 08:19:25;;;;;;;11.43;10.30;;;8.60;99.90;;;;;;5067895;28;20229;-35
2021/04/02 08:21:53;;;;;;;11.25;9.52;;;8.50;99.90;;;;;;5060863;28;20629;-35
2021/04/02 08:24:22;;;;;;;10.75;9.85;;;8.40;99.90;;;;;;5068166;28;20297;-36
2021/04/02 08:26:50;;;;;;;12.05;9.98;;;8.50;99.90;;;;;;5053635;28;20222;-35
2021/04/02 08:29:18;;;;;;;15.63;9.10;;;8.70;99.90;;;;;;5067953;28;20231;-36
2021/04/02 08:31:47;;;;;;;8.95;8.05;;;8.90;99.90;;;;;;5050445;28;20604;-33
2021/04/02 08:34:17;;;;;;;11.27;7.63;;;8.90;99.90;;;;;;5065805;28;20953;-35
2021/04/02 08:36:46;;;;;;;9.82;7.88;;;9.00;99.90;;;;;;5064927;28;20203;-34
2021/04/02 08:39:14;;;;;;;8.35;7.20;;;9.10;99.90;;;;;;5058587;28;20218;-33
2021/04/02 08:41:41;;;;;;;8.65;7.32;;;9.20;99.90;;;;;;5059281;28;20428;-34
2021/04/02 08:44:07;;;;;;;7.78;6.78;;;9.30;99.90;;;;;;5066760;28;20214;-35
2021/04/02 08:46:37;;;;;;;10.27;6.75;;;9.50;99.90;;;;;;5063556;28;20706;-33
2021/04/02 08:49:05;;;;;;;8.02;7.22;;;9.30;99.90;;;;;;5066986;28;20191;-36
2021/04/02 08:51:32;;;;;;;8.10;7.30;;;9.10;99.90;;;;;;5059322;28;20580;-35
2021/04/02 08:54:00;;;;;;;10.98;8.23;;;8.80;99.90;;;;;;5059510;28;20229;-33
2021/04/02 08:56:29;;;;;;;9.05;7.10;;;8.80;99.90;;;;;;5061637;28;20214;-33
2021/04/02 08:59:06;;;;;;;8.45;6.88;;;8.80;99.90;;;;;;5059251;28;20705;-33
2021/04/02 09:01:33;;;;;;;6.70;6.10;;;8.70;99.90;;;;;;5048151;28;20218;-83
2021/04/02 09:04:00;;;;;;;7.28;6.22;;;8.90;99.90;;;;;;5053946;28;20269;-83
2021/04/02 09:06:26;;;;;;;7.97;6.60;;;8.90;99.90;;;;;;5054562;28;20207;-80
2021/04/02 09:08:53;;;;;;;8.23;6.10;;;8.90;99.90;;;;;;5055974;28;20290;-81
2021/04/02 09:11:21;;;;;;;7.05;5.97;;;8.70;99.90;;;;;;5060607;28;20286;-83
2021/04/02 09:13:50;;;;;;;9.20;7.35;;;8.80;99.90;;;;;;5074287;22;20646;-35
2021/04/02 09:16:20;;;;;;;9.75;6.90;;;9.20;99.90;;;;;;5038812;28;20338;-35
2021/04/02 09:18:48;;;;;;;8.57;6.32;;;9.40;99.90;;;;;;5045521;28;22573;-36
2021/04/02 09:21:16;;;;;;;8.52;5.97;;;9.40;99.90;;;;;;5020644;28;20223;-34
2021/04/02 09:23:42;;;;;;;7.57;5.93;;;9.20;99.90;;;;;;5025744;28;20214;-35
2021/04/02 09:26:10;;;;;;;6.30;5.68;;;9.00;99.90;;;;;;5008688;28;20197;-35
2021/04/02 09:28:38;;;;;;;9.10;5.78;;;8.70;99.90;;;;;;5057408;22;20711;-31
2021/04/02 09:31:20;;;;;;;9.90;5.60;;;8.70;99.90;;;;;;5069058;28;20692;-31
2021/04/02 09:33:50;;;;;;;10.40;5.38;;;8.50;99.90;;;;;;5073951;28;20190;-30
2021/04/02 09:36:19;;;;;;;14.43;5.63;;;8.50;99.90;;;;;;5068026;28;20206;-30
2021/04/02 09:38:47;;;;;;;8.50;5.43;;;8.70;99.90;;;;;;5080202;28;20230;-31
2021/04/02 09:41:20;;;;;;;7.85;5.82;;;8.80;99.90;;;;;;5075511;28;20206;-31
2021/04/02 09:43:49;;;;;;;9.60;5.00;;;9.10;99.90;;;;;;5061837;28;20191;-31
2021/04/02 09:46:28;;;;;;;9.00;5.10;;;9.40;99.90;;;;;;5067697;28;20187;-31
2021/04/02 09:49:07;;;;;;;11.02;5.93;;;9.20;99.90;;;;;;5064418;28;20214;-31
2021/04/02 09:51:36;;;;;;;7.47;5.38;;;9.20;99.90;;;;;;5069063;28;20202;-30
2021/04/02 09:54:02;;;;;;;20.25;13.63;;;9.20;99.90;;;;;;5072013;28;20266;-31
2021/04/02 09:56:29;;;;;;;10.80;6.75;;;9.20;99.90;;;;;;5071912;28;20199;-31
2021/04/02 09:58:57;;;;;;;10.60;5.63;;;8.80;99.90;;;;;;5068458;28;20236;-31
2021/04/02 10:01:23;;;;;;;8.63;6.38;;;8.40;99.90;;;;;;5071920;28;20201;-31
2021/04/02 10:03:51;;;;;;;10.57;6.00;;;8.20;99.90;;;;;;5065354;28;20195;-32
2021/04/02 10:06:22;;;;;;;10.57;6.15;;;8.30;99.90;;;;;;5071946;28;20544;-32
2021/04/02 10:08:48;;;;;;;9.27;6.40;;;8.20;99.90;;;;;;5081771;28;20209;-31
2021/04/02 10:11:15;;;;;;;6.47;5.85;;;8.30;99.90;;;;;;5081541;28;20202;-31
2021/04/02 10:13:42;;;;;;;19.92;13.18;;;8.50;99.90;;;;;;5087355;28;20284;-32
2021/04/02 10:16:10;;;;;;;9.95;6.70;;;8.50;99.90;;;;;;5080817;28;20297;-31
2021/04/02 10:18:37;;;;;;;11.50;7.85;;;8.40;99.90;;;;;;5070179;28;20226;-31
2021/04/02 10:21:06;;;;;;;13.40;8.40;;;8.50;99.90;;;;;;5065940;28;20198;-31
2021/04/02 10:23:32;;;;;;;22.48;10.63;;;8.70;99.90;;;;;;5086208;28;20259;-31
2021/04/02 10:26:01;;;;;;;14.93;10.15;;;8.70;99.90;;;;;;5074383;28;20290;-31
2021/04/02 10:28:27;;;;;;;17.77;10.20;;;8.70;99.90;;;;;;5072890;28;20647;-31
2021/04/02 10:30:54;;;;;;;14.32;10.48;;;8.30;99.90;;;;;;5065088;28;20281;-31
2021/04/02 10:33:22;;;;;;;15.15;10.70;;;8.10;99.90;;;;;;5062742;28;20210;-31
2021/04/02 10:35:50;;;;;;;10.68;9.50;;;8.20;99.90;;;;;;5065238;28;20205;-31
2021/04/02 10:38:17;;;;;;;13.50;8.68;;;8.30;99.90;;;;;;5067901;28;20219;-32
2021/04/02 10:40:44;;;;;;;12.32;7.50;;;8.00;99.90;;;;;;5072654;28;20495;-31
2021/04/02 10:43:12;;;;;;;9.25;7.93;;;8.10;99.90;;;;;;5076465;28;20201;-32
2021/04/02 10:45:40;;;;;;;8.75;6.13;;;8.10;99.90;;;;;;5070577;28;20205;-32
2021/04/02 10:48:08;;;;;;;7.68;5.88;;;8.10;99.90;;;;;;5078263;28;20229;-31
2021/04/02 10:50:38;;;;;;;6.00;4.80;;;8.10;99.90;;;;;;5070354;28;20554;-30
2021/04/02 10:53:05;;;;;;;8.52;6.13;;;8.10;99.90;;;;;;5069012;28;20207;-31
2021/04/02 10:55:31;;;;;;;8.13;4.80;;;8.10;99.90;;;;;;5066703;28;20206;-30
2021/04/02 10:57:58;;;;;;;11.73;4.63;;;8.30;99.90;;;;;;5074615;28;20749;-32
2021/04/02 11:00:26;;;;;;;8.73;4.68;;;8.40;99.90;;;;;;5070418;28;20210;-31
2021/04/02 11:02:52;;;;;;;6.50;4.78;;;8.30;99.90;;;;;;5080329;28;20563;-30
2021/04/02 11:05:20;;;;;;;10.70;4.68;;;8.00;99.90;;;;;;5079976;28;20199;-30
2021/04/02 11:07:47;;;;;;;7.85;4.25;;;8.20;99.90;;;;;;5073662;28;20226;-30
2021/04/02 11:10:14;;;;;;;8.23;5.05;;;8.30;99.90;;;;;;5066594;28;20218;-31
2021/04/02 11:12:41;;;;;;;11.00;5.88;;;8.30;99.90;;;;;;5070451;28;20221;-31
2021/04/02 11:15:12;;;;;;;11.35;5.63;;;8.10;99.90;;;;;;5079797;28;20206;-30
2021/04/02 11:17:41;;;;;;;9.75;5.55;;;8.00;99.90;;;;;;5079832;28;20567;-31
2021/04/02 11:20:10;;;;;;;8.18;4.18;;;8.20;99.90;;;;;;5075743;28;20218;-31
2021/04/02 11:22:37;;;;;;;9.88;4.40;;;8.30;99.90;;;;;;5068148;28;20230;-32
2021/04/02 11:25:06;;;;;;;6.15;5.00;;;8.20;99.90;;;;;;5068542;28;20195;-31
2021/04/02 11:27:32;;;;;;;10.82;4.50;;;8.10;99.90;;;;;;5068613;28;20256;-31
2021/04/02 11:29:59;;;;;;;7.55;5.07;;;8.30;99.90;;;;;;5065993;28;20233;-32
2021/04/02 11:32:26;;;;;;;6.30;5.20;;;8.30;99.90;;;;;;5066416;28;20569;-32
2021/04/02 11:34:53;;;;;;;6.50;4.70;;;8.50;99.90;;;;;;5066075;28;20210;-31
2021/04/02 11:37:20;;;;;;;12.27;5.05;;;8.30;99.90;;;;;;5063351;28;20254;-31
2021/04/02 11:39:47;;;;;;;10.38;4.95;;;8.00;99.90;;;;;;5076119;28;20253;-31
2021/04/02 11:42:16;;;;;;;7.63;4.50;;;8.10;99.90;;;;;;5072190;28;20227;-31
2021/04/02 11:44:44;;;;;;;8.70;4.78;;;8.10;99.90;;;;;;5068008;28;20191;-32
2021/04/02 11:47:11;;;;;;;11.52;4.70;;;8.10;99.90;;;;;;5065699;28;20359;-31
2021/04/02 11:49:38;;;;;;;6.70;4.75;;;8.40;99.90;;;;;;5068168;28;20734;-31
2021/04/02 11:52:06;;;;;;;5.90;3.97;;;8.70;99.90;;;;;;5079746;28;20197;-31
2021/04/02 11:54:33;;;;;;;11.43;4.97;;;8.50;99.90;;;;;;5090574;28;20251;-30
2021/04/02 11:57:00;;;;;;;9.68;5.05;;;8.50;99.90;;;;;;5072029;28;20293;-30
2021/04/02 11:59:28;;;;;;;8.80;4.50;;;8.10;99.90;;;;;;5091027;28;20233;-31
2021/04/02 12:01:55;;;;;;;11.38;4.35;;;8.20;99.90;;;;;;5091497;28;20194;-31
2021/04/02 12:04:22;;;;;;;9.43;4.25;;;7.90;99.90;;;;;;5090932;28;20688;-31
2021/04/02 12:06:48;;;;;;;6.78;3.92;;;7.90;99.90;;;;;;5090796;28;20213;-32
2021/04/02 12:09:15;;;;;;;7.47;4.68;;;8.10;99.90;;;;;;5091632;28;20205;-31
2021/04/02 12:11:42;;;;;;;7.10;4.28;;;8.40;99.90;;;;;;5091209;28;20198;-31
2021/04/02 12:14:09;;;;;;;7.57;4.20;;;8.50;99.90;;;;;;5090524;28;20189;-31
2021/04/02 12:16:37;;;;;;;7.80;4.22;;;8.60;99.90;;;;;;5090863;28;20680;-31
2021/04/02 12:19:05;;;;;;;12.88;4.43;;;8.60;99.90;;;;;;5090566;28;20224;-30
2021/04/02 12:21:33;;;;;;;6.95;3.90;;;8.50;99.90;;;;;;5090373;28;20209;-30
2021/04/02 12:24:01;;;;;;;7.03;3.80;;;8.50;99.90;;;;;;5090322;28;20190;-30
2021/04/02 12:26:28;;;;;;;9.82;4.95;;;8.50;99.90;;;;;;5090746;28;20676;-30
2021/04/02 12:28:55;;;;;;;12.65;4.90;;;8.60;99.90;;;;;;5090288;28;20274;-34
2021/04/02 12:31:23;;;;;;;10.73;4.10;;;8.40;99.90;;;;;;5090785;28;20190;-32
2021/04/02 12:33:59;;;;;;;13.20;4.68;;;8.20;99.90;;;;;;5090939;28;20193;-35
2021/04/02 12:36:41;;;;;;;10.45;3.17;;;8.10;99.90;;;;;;5090678;28;20225;-33
2021/04/02 12:39:08;;;;;;;7.43;3.10;;;8.30;99.90;;;;;;5092185;28;20245;-34
2021/04/02 12:41:35;;;;;;;11.73;5.95;;;8.60;99.90;;;;;;5094802;28;20190;-34
2021/04/02 12:44:02;;;;;;;10.27;3.95;;;8.50;99.90;;;;;;5074506;28;20194;-34
2021/04/02 12:46:29;;;;;;;5.50;3.15;;;8.70;99.90;;;;;;5074760;28;20218;-35
2021/04/02 12:48:56;;;;;;;11.65;3.80;;;9.00;99.90;;;;;;5074475;28;20268;-33
2021/04/02 12:51:23;;;;;;;9.95;4.43;;;9.00;99.90;;;;;;5074234;28;20233;-33
2021/04/02 12:53:50;;;;;;;10.85;5.43;;;9.00;99.90;;;;;;5074607;28;20723;-33
2021/04/02 12:56:17;;;;;;;12.38;4.35;;;9.00;99.90;;;;;;5074294;28;20581;-32
2021/04/02 12:58:43;;;;;;;13.15;5.47;;;8.90;99.90;;;;;;5074407;28;20732;-33
2021/04/02 13:01:16;;;;;;;7.30;3.55;;;9.00;99.90;;;;;;5074223;28;20684;-34
2021/04/02 13:03:42;;;;;;;12.68;4.68;;;9.10;99.90;;;;;;5074024;28;20222;-35