Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:42;;;;;;;;;;;;;;;20.76;100.00;100549.25;5072424;28;20412;-68
2021/06/29 00:04:08;;;;;;;;;;;;;;;20.80;100.00;100544.22;5075035;28;20019;-68
2021/06/29 00:06:35;;;;;;;;;;;;;;;20.72;100.00;100548.81;5072586;28;20413;-68
2021/06/29 00:09:01;;;;;;;;;;;;;;;20.71;100.00;100540.72;5072131;28;19971;-68
2021/06/29 00:11:27;;;;;;;;;;;;;;;20.66;100.00;100538.53;5072309;28;20384;-68
2021/06/29 00:13:53;;;;;;;;;;;;;;;20.62;100.00;100541.84;5071813;28;19925;-68
2021/06/29 00:16:21;;;;;;;;;;;;;;;20.52;100.00;100532.03;5072270;28;20406;-68
2021/06/29 00:18:47;;;;;;;;;;;;;;;20.48;100.00;100525.16;5054060;28;19928;-68
2021/06/29 00:21:14;;;;;;;;;;;;;;;20.36;100.00;100519.31;5071874;28;19924;-68
2021/06/29 00:23:40;;;;;;;;;;;;;;;20.29;100.00;100520.28;5072227;28;19978;-68
2021/06/29 00:26:07;;;;;;;;;;;;;;;20.28;100.00;100510.31;5070898;28;20019;-68
2021/06/29 00:28:34;;;;;;;;;;;;;;;20.18;100.00;100514.22;5071824;28;19924;-68
2021/06/29 00:31:00;;;;;;;;;;;;;;;20.08;100.00;100513.66;5072037;28;19964;-68
2021/06/29 00:33:27;;;;;;;;;;;;;;;19.96;100.00;100515.22;5071797;28;20029;-68
2021/06/29 00:35:54;;;;;;;;;;;;;;;19.83;100.00;100511.22;5071753;28;19928;-68
2021/06/29 00:38:20;;;;;;;;;;;;;;;19.79;100.00;100515.38;5071292;28;19928;-68
2021/06/29 00:40:46;;;;;;;;;;;;;;;19.77;100.00;100511.09;5071714;28;19956;-68
2021/06/29 00:43:13;;;;;;;;;;;;;;;19.67;100.00;100511.38;5071556;28;19931;-68
2021/06/29 00:45:39;;;;;;;;;;;;;;;19.54;100.00;100506.56;5071646;28;19924;-68
2021/06/29 00:48:05;;;;;;;;;;;;;;;19.44;100.00;100503.22;5071327;28;19964;-68
2021/06/29 00:50:33;;;;;;;;;;;;;;;19.34;100.00;100509.00;5071084;28;19974;-68
2021/06/29 00:53:00;;;;;;;;;;;;;;;19.31;100.00;100507.47;5071608;28;19924;-68
2021/06/29 00:55:26;;;;;;;;;;;;;;;19.29;100.00;100509.53;5071315;28;20021;-68
2021/06/29 00:57:53;;;;;;;;;;;;;;;19.28;100.00;100499.59;5071417;28;19970;-68
2021/06/29 01:00:20;;;;;;;;;;;;;;;19.21;100.00;100501.38;5071583;28;20011;-68
2021/06/29 01:02:46;;;;;;;;;;;;;;;19.16;100.00;100503.81;5071381;28;20395;-68
2021/06/29 01:05:13;;;;;;;;;;;;;;;19.10;100.00;100502.69;5071254;28;19983;-68
2021/06/29 01:07:41;;;;;;;;;;;;;;;19.10;100.00;100501.84;5070839;28;19928;-68
2021/06/29 01:10:08;;;;;;;;;;;;;;;19.12;100.00;100500.63;5071558;28;19935;-68
2021/06/29 01:12:35;;;;;;;;;;;;;;;19.10;100.00;100499.09;5071228;28;19952;-68
2021/06/29 01:15:01;;;;;;;;;;;;;;;19.10;100.00;100501.84;5071069;28;19924;-68
2021/06/29 01:17:27;;;;;;;;;;;;;;;19.13;100.00;100505.06;5071084;28;20015;-68
2021/06/29 01:19:54;;;;;;;;;;;;;;;19.15;100.00;100505.75;5071105;28;20315;-68
2021/06/29 01:22:24;;;;;;;;;;;;;;;19.10;100.00;100507.34;5053202;28;19925;-68
2021/06/29 01:24:52;;;;;;;;;;;;;;;19.01;100.00;100501.03;5070849;28;19924;-68
2021/06/29 01:27:33;;;;;;;;;;;;;;;18.83;100.00;100499.44;5070899;28;20041;-68
2021/06/29 01:32:46;;;;;;;;;;;;;;;18.56;100.00;100500.88;5071089;28;19947;-68
2021/06/29 01:35:13;;;;;;;;;;;;;;;18.45;100.00;100504.88;5070942;28;19924;-68
2021/06/29 01:37:41;;;;;;;;;;;;;;;18.35;100.00;100505.13;5073919;28;19928;-68
2021/06/29 01:40:09;;;;;;;;;;;;;;;18.32;100.00;100505.50;5075041;28;20445;-68
2021/06/29 01:42:35;;;;;;;;;;;;;;;18.32;100.00;100508.22;5074874;28;19928;-68
2021/06/29 01:45:01;;;;;;;;;;;;;;;18.30;100.00;100510.28;5075049;28;19928;-68
2021/06/29 01:47:31;;;;;;;;;;;;;;;18.35;100.00;100509.75;5074815;28;20344;-68
2021/06/29 01:49:58;;;;;;;;;;;;;;;18.45;100.00;100502.13;5074916;28;20011;-68
2021/06/29 01:52:24;;;;;;;;;;;;;;;18.46;100.00;100498.34;5074935;28;19924;-68
2021/06/29 01:54:51;;;;;;;;;;;;;;;18.53;100.00;100499.34;5074791;28;19932;-68
2021/06/29 01:57:19;;;;;;;;;;;;;;;18.63;100.00;100498.25;5074584;28;19928;-68
2021/06/29 01:59:47;;;;;;;;;;;;;;;18.75;100.00;100488.53;5074434;28;19928;-68
2021/06/29 02:02:14;;;;;;;;;;;;;;;18.74;100.00;100489.56;5074615;28;19928;-68
2021/06/29 02:04:40;;;;;;;;;;;;;;;18.77;100.00;100494.69;5074520;28;19991;-68
2021/06/29 02:07:07;;;;;;;;;;;;;;;18.78;100.00;100493.66;5074494;28;19925;-68
2021/06/29 02:09:33;;;;;;;;;;;;;;;18.91;100.00;100495.81;5059264;28;19925;-68
2021/06/29 02:12:01;;;;;;;;;;;;;;;18.99;100.00;100484.75;5074516;28;19928;-68
2021/06/29 02:14:27;;;;;;;;;;;;;;;18.94;100.00;100486.34;5074603;28;19932;-69
2021/06/29 02:16:53;;;;;;;;;;;;;;;18.90;100.00;100486.69;5074168;28;19924;-68
2021/06/29 02:19:20;;;;;;;;;;;;;;;18.75;100.00;100496.78;5074270;28;19963;-68
2021/06/29 02:21:46;;;;;;;;;;;;;;;18.54;100.00;100494.69;5074347;28;20371;-69
2021/06/29 02:24:12;;;;;;;;;;;;;;;18.30;100.00;100495.72;5074184;28;20444;-68
2021/06/29 02:26:39;;;;;;;;;;;;;;;18.05;100.00;100496.72;5074336;28;19924;-69
2021/06/29 02:29:06;;;;;;;;;;;;;;;17.88;100.00;100497.78;5074015;28;20353;-69
2021/06/29 02:31:32;;;;;;;;;;;;;;;17.73;100.00;100497.66;5074356;28;19925;-69
2021/06/29 02:33:59;;;;;;;;;;;;;;;17.64;100.00;100509.72;5073849;28;19978;-68
2021/06/29 02:36:25;;;;;;;;;;;;;;;17.59;100.00;100512.13;5056214;28;19978;-69
2021/06/29 02:38:51;;;;;;;;;;;;;;;17.52;100.00;100510.06;5056147;28;19924;-68
2021/06/29 02:41:18;;;;;;;;;;;;;;;17.45;100.00;100521.91;5073807;28;20361;-69
2021/06/29 02:43:46;;;;;;;;;;;;;;;17.42;100.00;100520.38;5074116;28;19924;-69
2021/06/29 02:46:14;;;;;;;;;;;;;;;17.39;100.00;100527.06;5073654;28;20383;-69
2021/06/29 02:48:40;;;;;;;;;;;;;;;17.38;100.00;100528.13;5054839;28;19924;-69
2021/06/29 02:51:06;;;;;;;;;;;;;;;17.40;100.00;100519.72;5055561;28;20308;-68
2021/06/29 02:53:33;;;;;;;;;;;;;;;17.44;100.00;100529.31;5073755;28;19978;-69
2021/06/29 02:55:59;;;;;;;;;;;;;;;17.51;100.00;100538.53;5073784;28;19924;-69
2021/06/29 02:58:26;;;;;;;;;;;;;;;17.66;100.00;100541.41;5073546;28;19978;-69
2021/06/29 03:00:52;;;;;;;;;;;;;;;17.82;100.00;100536.91;5073783;28;19970;-69
2021/06/29 03:03:19;;;;;;;;;;;;;;;17.95;100.00;100528.16;5055284;28;20342;-69
2021/06/29 03:05:46;;;;;;;;;;;;;;;18.02;100.00;100527.25;5073741;28;20380;-69
2021/06/29 03:08:12;;;;;;;;;;;;;;;18.10;100.00;100529.13;5054980;28;19970;-69
2021/06/29 03:10:38;;;;;;;;;;;;;;;18.19;100.00;100524.44;5073410;28;19924;-69
2021/06/29 03:13:05;;;;;;;;;;;;;;;18.34;100.00;100532.78;5073530;28;19925;-69
2021/06/29 03:15:31;;;;;;;;;;;;;;;18.45;100.00;100526.00;5073292;28;20464;-69
2021/06/29 03:17:57;;;;;;;;;;;;;;;18.62;100.00;100521.28;5073138;28;20303;-69
2021/06/29 03:20:25;;;;;;;;;;;;;;;18.80;100.00;100523.69;5073384;28;19974;-68
2021/06/29 03:22:51;;;;;;;;;;;;;;;18.96;100.00;100520.00;5073254;28;19928;-69
2021/06/29 03:25:18;;;;;;;;;;;;;;;19.10;100.00;100510.94;5054922;28;20104;-69
2021/06/29 03:27:44;;;;;;;;;;;;;;;19.21;100.00;100510.50;5073038;28;19971;-69
2021/06/29 03:30:11;;;;;;;;;;;;;;;19.32;100.00;100508.31;5073136;28;20353;-69
2021/06/29 03:32:37;;;;;;;;;;;;;;;19.41;100.00;100507.19;5073092;28;20284;-69
2021/06/29 03:35:07;;;;;;;;;;;;;;;19.48;100.00;100499.91;5072939;28;20391;-69
2021/06/29 03:37:35;;;;;;;;;;;;;;;19.60;100.00;100499.44;5073000;28;19986;-69
2021/06/29 03:40:02;;;;;;;;;;;;;;;19.70;100.00;100506.34;5072730;28;19925;-69
2021/06/29 03:42:28;;;;;;;;;;;;;;;19.76;100.00;100493.72;5054513;28;19924;-69
2021/06/29 03:44:54;;;;;;;;;;;;;;;19.84;100.00;100495.56;5072896;28;19928;-69
2021/06/29 03:47:20;;;;;;;;;;;;;;;19.92;100.00;100497.34;5072571;28;19925;-69
2021/06/29 03:49:47;;;;;;;;;;;;;;;19.98;100.00;100500.19;5072779;28;19986;-68
2021/06/29 03:52:13;;;;;;;;;;;;;;;20.06;100.00;100493.72;5072468;28;19992;-68
2021/06/29 03:54:41;;;;;;;;;;;;;;;20.14;100.00;100495.53;5072686;28;20017;-69
2021/06/29 03:57:07;;;;;;;;;;;;;;;20.19;100.00;100485.63;5071878;28;19925;-68
2021/06/29 03:59:34;;;;;;;;;;;;;;;20.24;100.00;100485.91;5072597;28;20333;-68
2021/06/29 04:02:00;;;;;;;;;;;;;;;20.31;100.00;100491.50;5072217;28;19964;-68
2021/06/29 04:04:26;;;;;;;;;;;;;;;20.35;100.00;100491.94;5072399;28;19932;-68
2021/06/29 04:06:53;;;;;;;;;;;;;;;20.40;100.00;100483.94;5072387;28;19924;-69
2021/06/29 04:09:19;;;;;;;;;;;;;;;20.46;100.00;100487.84;5054703;28;20299;-69
2021/06/29 04:11:47;;;;;;;;;;;;;;;20.50;100.00;100487.25;5072359;28;19968;-69
2021/06/29 04:14:13;;;;;;;;;;;;;;;20.54;100.00;100483.03;5074252;28;19924;-68
2021/06/29 04:16:39;;;;;;;;;;;;;;;20.60;100.00;100481.38;5072309;28;19928;-69
2021/06/29 04:19:06;;;;;;;;;;;;;;;20.66;100.00;100474.25;5071780;28;20001;-68
2021/06/29 04:21:32;;;;;;;;;;;;;;;20.73;100.00;100478.78;5071973;28;19986;-68
2021/06/29 04:24:04;;;;;;;;;;;;;;;20.81;100.00;100458.50;5071951;28;20375;-68
2021/06/29 04:26:31;;;;;;;;;;;;;;;20.88;100.00;100459.44;5072438;28;19993;-69
2021/06/29 04:28:59;;;;;;;;;;;;;;;20.94;100.00;100463.28;5083398;28;19985;-68
2021/06/29 04:31:27;;;;;;;;;;;;;;;21.00;100.00;100461.63;5090844;28;19970;-69
2021/06/29 04:33:53;;;;;;;;;;;;;;;21.02;100.00;100460.38;5092082;28;20033;-69
2021/06/29 04:36:20;;;;;;;;;;;;;;;21.07;100.00;100457.88;5091398;28;20362;-69
2021/06/29 04:38:46;;;;;;;;;;;;;;;21.12;100.00;100448.97;5090916;28;19924;-69
2021/06/29 04:41:12;;;;;;;;;;;;;;;21.17;100.00;100446.47;5091487;28;19963;-68
2021/06/29 04:43:43;;;;;;;;;;;;;;;21.21;100.00;100447.78;5090960;28;19924;-69
2021/06/29 04:46:10;;;;;;;;;;;;;;;21.27;100.00;100451.63;5089864;28;19939;-69
2021/06/29 04:48:38;;;;;;;;;;;;;;;21.31;100.00;100449.34;5090607;28;20387;-69
2021/06/29 04:51:05;;;;;;;;;;;;;;;21.30;100.00;100451.25;5090600;28;19927;-69
2021/06/29 04:53:31;;;;;;;;;;;;;;;21.38;100.00;100453.00;5091386;28;19924;-68
2021/06/29 04:55:57;;;;;;;;;;;;;;;21.45;100.00;100453.88;5091011;28;19936;-68
2021/06/29 04:58:24;;;;;;;;;;;;;;;21.51;100.00;100447.56;5090957;28;20255;-68
2021/06/29 05:00:50;;;;;;;;;;;;;;;21.60;100.00;100451.03;5091255;28;19928;-68
2021/06/29 05:03:18;;;;;;;;;;;;;;;21.70;100.00;100443.22;5090914;28;19928;-70
2021/06/29 05:05:44;;;;;;;;;;;;;;;21.79;100.00;100448.56;5091477;28;19974;-68
2021/06/29 05:08:11;;;;;;;;;;;;;;;21.87;100.00;100449.25;5090619;28;19928;-69
2021/06/29 05:10:38;;;;;;;;;;;;;;;21.97;100.00;100451.63;5090041;28;19969;-69
2021/06/29 05:13:04;;;;;;;;;;;;;;;22.06;100.00;100449.53;5090889;28;19924;-69
2021/06/29 05:15:31;;;;;;;;;;;;;;;22.13;100.00;100455.94;5090820;28;20342;-68
2021/06/29 05:17:57;;;;;;;;;;;;;;;22.13;100.00;100455.06;5091307;28;19924;-68
2021/06/29 05:20:25;;;;;;;;;;;;;;;22.18;100.00;100447.88;5090966;28;19959;-68
2021/06/29 05:22:52;;;;;;;;;;;;;;;22.27;100.00;100445.75;5090490;28;19954;-68
2021/06/29 05:25:19;;;;;;;;;;;;;;;22.28;100.00;100446.63;5090195;28;20039;-69
2021/06/29 05:27:45;;;;;;;;;;;;;;;22.29;100.00;100451.06;5089621;28;19924;-68
2021/06/29 05:30:12;;;;;;;;;;;;;;;22.33;100.00;100446.88;5091082;28;20093;-68
2021/06/29 05:32:38;;;;;;;;;;;;;;;22.34;100.00;100448.53;5091052;28;19977;-68
2021/06/29 05:35:06;;;;;;;;;;;;;;;22.33;100.00;100453.22;5090868;28;19973;-68
2021/06/29 05:37:34;;;;;;;;;;;;;;;22.37;100.00;100462.00;5090861;28;19925;-68
2021/06/29 05:40:00;;;;;;;;;;;;;;;22.38;100.00;100463.69;5090865;28;19924;-67
2021/06/29 05:42:26;;;;;;;;;;;;;;;22.44;100.00;100473.91;5090735;28;19932;-67
2021/06/29 05:44:53;;;;;;;;;;;;;;;22.49;100.00;100470.50;5086973;28;19932;-67
2021/06/29 05:47:21;;;;;;;;;;;;;;;22.65;100.00;100461.84;5067331;28;20010;-67
2021/06/29 05:49:48;;;;;;;;;;;;;;;22.85;100.00;100463.75;5078667;28;20348;-67
2021/06/29 05:52:15;;;;;;;;;;;;;;;23.02;100.00;100455.88;5053868;28;19932;-67
2021/06/29 05:54:43;;;;;;;;;;;;;;;23.39;100.00;100470.16;5071394;28;20018;-67
2021/06/29 05:57:10;;;;;;;;;;;;;;;23.56;100.00;100470.53;5090262;28;19924;-67
2021/06/29 05:59:36;;;;;;;;;;;;;;;23.92;100.00;100468.31;5090041;28;20363;-66
2021/06/29 06:02:03;;;;;;;;;;;;;;;24.28;100.00;100464.09;5090552;28;19942;-66
2021/06/29 06:04:29;;;;;;;;;;;;;;;24.63;100.00;100456.22;5086997;28;19959;-67
2021/06/29 06:06:55;;;;;;;;;;;;;;;25.01;100.00;100448.88;5090722;28;20471;-67
2021/06/29 06:09:22;;;;;;;;;;;;;;;25.11;100.00;100449.22;5090507;28;20001;-67
2021/06/29 06:11:49;;;;;;;;;;;;;;;25.80;100.00;100453.88;5090503;28;19924;-67
2021/06/29 06:14:15;;;;;;;;;;;;;;;26.21;99.95;100453.13;5078164;28;19925;-67
2021/06/29 06:16:42;;;;;;;;;;;;;;;26.31;97.21;100454.50;5083338;28;19980;-67
2021/06/29 06:19:08;;;;;;;;;;;;;;;26.92;94.56;100452.53;5070786;28;19981;-67
2021/06/29 06:21:35;;;;;;;;;;;;;;;27.39;91.68;100447.03;5075620;28;19982;-67
2021/06/29 06:24:01;;;;;;;;;;;;;;;27.84;87.93;100450.22;5088790;28;19924;-66
2021/06/29 06:26:27;;;;;;;;;;;;;;;27.82;85.78;100458.84;5094336;28;19932;-67
2021/06/29 06:28:55;;;;;;;;;;;;;;;27.63;88.40;100457.28;5093655;28;19924;-66
2021/06/29 06:31:21;;;;;;;;;;;;;;;27.94;85.85;100449.56;5093533;28;19928;-67
2021/06/29 06:33:48;;;;;;;;;;;;;;;27.95;84.37;100448.50;5094160;28;19923;-67
2021/06/29 06:36:14;;;;;;;;;;;;;;;28.09;82.56;100446.28;5093543;28;19924;-67
2021/06/29 06:38:40;;;;;;;;;;;;;;;28.37;83.71;100453.84;5094150;28;19927;-67
2021/06/29 06:41:06;;;;;;;;;;;;;;;28.67;79.67;100444.34;5075555;28;19976;-67
2021/06/29 06:43:33;;;;;;;;;;;;;;;29.17;78.71;100446.31;5093611;28;19932;-66
2021/06/29 06:46:00;;;;;;;;;;;;;;;29.61;75.53;100444.72;5093739;28;19932;-67
2021/06/29 06:48:27;;;;;;;;;;;;;;;29.77;72.13;100440.16;5092686;28;19963;-66
2021/06/29 06:50:53;;;;;;;;;;;;;;;30.00;71.17;100444.72;5093935;28;19927;-67
2021/06/29 06:53:19;;;;;;;;;;;;;;;30.22;69.16;100441.88;5093441;28;19997;-67
2021/06/29 06:55:46;;;;;;;;;;;;;;;30.76;69.98;100441.06;5093493;28;20013;-67
2021/06/29 06:58:12;;;;;;;;;;;;;;;31.30;63.49;100433.63;5092909;28;19971;-67
2021/06/29 07:00:38;;;;;;;;;;;;;;;31.34;63.76;100431.97;5093526;28;20361;-66
2021/06/29 07:03:06;;;;;;;;;;;;;;;31.57;62.74;100427.88;5074710;28;20317;-68
2021/06/29 07:05:33;;;;;;;;;;;;;;;31.86;62.49;100428.34;5087221;28;19978;-67
2021/06/29 07:07:59;;;;;;;;;;;;;;;31.88;58.78;100436.47;5088131;28;20291;-67
2021/06/29 07:10:25;;;;;;;;;;;;;;;31.86;60.14;100433.94;5093529;28;19981;-67
2021/06/29 07:12:52;;;;;;;;;;;;;;;31.81;61.57;100431.13;5064911;28;19956;-69
2021/06/29 07:15:18;;;;;;;;;;;;;;;31.92;60.72;100433.97;5072423;28;19932;-68
2021/06/29 07:17:44;;;;;;;;;;;;;;;31.85;58.96;100435.06;5093421;28;19936;-68
2021/06/29 07:20:13;;;;;;;;;;;;;;;31.57;59.90;100429.88;5091558;28;19978;-68
2021/06/29 07:22:39;;;;;;;;;;;;;;;31.44;62.88;100434.00;5091498;28;19963;-69
2021/06/29 07:25:06;;;;;;;;;;;;;;;31.14;60.11;100425.13;5088178;28;20026;-70
2021/06/29 07:27:32;;;;;;;;;;;;;;;31.10;63.82;100432.38;5092730;28;19971;-70
2021/06/29 07:29:59;;;;;;;;;;;;;;;31.06;63.61;100431.22;5074486;28;19973;-70
2021/06/29 07:32:25;;;;;;;;;;;;;;;31.40;65.76;100430.88;5092194;28;19973;-70
2021/06/29 07:34:51;;;;;;;;;;;;;;;31.98;61.07;100430.09;5092376;28;19924;-70
2021/06/29 07:37:19;;;;;;;;;;;;;;;32.60;57.05;100422.66;5092626;28;20158;-69
2021/06/29 07:39:45;;;;;;;;;;;;;;;33.30;55.07;100421.25;5092244;28;20555;-70
2021/06/29 07:42:12;;;;;;;;;;;;;;;33.84;54.11;100423.34;5077178;28;19983;-66
2021/06/29 07:44:38;;;;;;;;;;;;;;;33.42;50.83;100420.94;5073517;28;20346;-67
2021/06/29 07:47:04;;;;;;;;;;;;;;;33.50;51.73;100415.59;5092432;28;19977;-67
2021/06/29 07:49:30;;;;;;;;;;;;;;;33.27;51.82;100425.47;5074382;28;20041;-67
2021/06/29 07:51:57;;;;;;;;;;;;;;;32.93;53.10;100425.22;5091931;28;20297;-67
2021/06/29 07:54:25;;;;;;;;;;;;;;;32.37;54.20;100418.41;5092695;28;19928;-66
2021/06/29 07:56:51;;;;;;;;;;;;;;;32.17;57.21;100414.44;5092150;28;19924;-69
2021/06/29 07:59:17;;;;;;;;;;;;;;;32.17;59.55;100411.63;5091972;28;20360;-67
2021/06/29 08:01:44;;;;;;;;;;;;;;;32.09;59.01;100417.75;5091976;28;19947;-67
2021/06/29 08:04:10;;;;;;;;;;;;;;;31.63;59.03;100412.81;5075871;28;20456;-67
2021/06/29 08:06:36;;;;;;;;;;;;;;;31.67;63.68;100413.97;5078862;28;20383;-67
2021/06/29 08:09:03;;;;;;;;;;;;;;;31.47;59.70;100406.25;5072540;28;20023;-67
2021/06/29 08:11:31;;;;;;;;;;;;;;;31.97;56.62;100405.94;5088442;28;19978;-68
2021/06/29 08:13:57;;;;;;;;;;;;;;;32.45;55.89;100412.25;5084076;28;19978;-68
2021/06/29 08:16:23;;;;;;;;;;;;;;;33.15;52.56;100411.72;5072016;28;21034;-68
2021/06/29 08:18:49;;;;;;;;;;;;;;;33.51;49.32;100402.34;5072015;28;19929;-67
2021/06/29 08:21:16;;;;;;;;;;;;;;;33.31;48.91;100403.25;5077011;28;19935;-67
2021/06/29 08:23:42;;;;;;;;;;;;;;;33.11;50.71;100409.72;5091766;28;20387;-67
2021/06/29 08:26:08;;;;;;;;;;;;;;;33.74;49.05;100400.88;5091340;28;19981;-68
2021/06/29 08:28:36;;;;;;;;;;;;;;;33.77;46.84;100403.09;5090216;28;19928;-69
2021/06/29 08:31:03;;;;;;;;;;;;;;;34.04;46.86;100404.69;5082370;28;20026;-66
2021/06/29 08:33:29;;;;;;;;;;;;;;;33.48;44.92;100395.31;5092265;28;19967;-66
2021/06/29 08:35:56;;;;;;;;;;;;;;;33.88;45.44;100395.47;5091137;28;19997;-66
2021/06/29 08:38:24;;;;;;;;;;;;;;;34.22;43.88;100400.34;5091646;28;20302;-66
2021/06/29 08:40:50;;;;;;;;;;;;;;;34.64;42.79;100393.31;5091137;28;20307;-66
2021/06/29 08:43:17;;;;;;;;;;;;;;;34.63;42.85;100394.44;5090997;28;20348;-67
2021/06/29 08:45:45;;;;;;;;;;;;;;;34.55;41.49;100386.63;5087081;28;19924;-68
2021/06/29 08:48:12;;;;;;;;;;;;;;;34.52;40.59;100379.59;5057567;28;20333;-67
2021/06/29 08:50:40;;;;;;;;;;;;;;;34.77;39.86;100388.13;5081498;28;19924;-68
2021/06/29 08:53:07;;;;;;;;;;;;;;;34.52;40.99;100395.69;5088659;28;20303;-68
2021/06/29 08:55:34;;;;;;;;;;;;;;;33.76;39.70;100387.34;5091513;28;19924;-67
2021/06/29 08:58:01;;;;;;;;;;;;;;;33.05;41.61;100386.41;5090881;28;19924;-68
2021/06/29 09:00:27;;;;;;;;;;;;;;;32.69;43.22;100386.41;5091284;28;20360;-67
2021/06/29 09:02:55;;;;;;;;;;;;;;;32.38;45.14;100380.78;5091122;28;19924;-67
2021/06/29 09:05:22;;;;;;;;;;;;;;;32.59;45.09;100383.59;5089879;28;19967;-67
2021/06/29 09:07:58;;;;;;;;;;;;;;;33.08;43.51;100383.03;5089582;28;19977;-67
2021/06/29 09:10:25;;;;;;;;;;;;;;;33.38;41.31;100379.34;5073019;28;19933;-66
2021/06/29 09:12:51;;;;;;;;;;;;;;;33.65;41.73;100374.47;5057348;28;20354;-66
2021/06/29 09:15:23;;;;;;;;;;;;;;;34.00;40.49;100375.44;5079904;28;19924;-66
2021/06/29 09:17:49;;;;;;;;;;;;;;;32.81;40.47;100384.19;5088886;28;19924;-65
2021/06/29 09:20:24;;;;;;;;;;;;;;;33.72;40.05;100374.97;5090713;28;20418;-65
2021/06/29 09:22:50;;;;;;;;;;;;;;;33.93;38.11;100372.94;5091008;28;19970;-66
2021/06/29 09:25:22;;;;;;;;;;;;;;;33.93;39.83;100372.09;5072340;28;19924;-66
2021/06/29 09:27:50;;;;;;;;;;;;;;;33.76;37.37;100370.47;5090774;28;19977;-67
2021/06/29 09:30:31;;;;;;;;;;;;;;;32.79;37.50;100372.41;5090352;28;20034;-66
2021/06/29 09:33:03;;;;;;;;;;;;;;;32.94;37.01;100360.31;5091058;28;20001;-66
2021/06/29 09:35:31;;;;;;;;;;;;;;;32.32;37.83;100371.50;5090175;28;19924;-67
2021/06/29 09:37:58;;;;;;;;;;;;;;;32.27;38.96;100368.72;5089856;28;19939;-66
2021/06/29 09:40:26;;;;;;;;;;;;;;;32.58;40.81;100379.09;5091096;28;20075;-67
2021/06/29 09:42:53;;;;;;;;;;;;;;;31.79;40.75;100368.00;5090224;28;20382;-66
2021/06/29 09:45:32;;;;;;;;;;;;;;;31.96;42.81;100367.75;5090949;28;20259;-66
2021/06/29 09:47:59;;;;;;;;;;;;;;;32.54;42.92;100362.00;5090595;28;19924;-66
2021/06/29 09:50:41;;;;;;;;;;;;;;;32.30;41.28;100358.91;5090518;28;20398;-66
2021/06/29 09:53:14;;;;;;;;;;;;;;;32.08;42.21;100362.72;5070562;28;20572;-66
2021/06/29 09:55:40;;;;;;;;;;;;;;;31.78;42.15;100367.16;5070061;28;20346;-66
2021/06/29 09:58:08;;;;;;;;;;;;;;;31.98;42.37;100359.94;5092381;28;19928;-66
2021/06/29 10:00:40;;;;;;;;;;;;;;;31.90;41.70;100358.50;5095064;28;19924;-66
2021/06/29 10:03:14;;;;;;;;;;;;;;;31.93;42.03;100359.91;5090817;28;20008;-65
2021/06/29 10:05:42;;;;;;;;;;;;;;;31.59;42.28;100346.28;5090926;28;19977;-66
2021/06/29 10:08:09;;;;;;;;;;;;;;;31.57;42.72;100346.56;5088904;28;19975;-66
2021/06/29 10:10:35;;;;;;;;;;;;;;;31.48;41.32;100346.25;5080235;28;19924;-65
2021/06/29 10:13:14;;;;;;;;;;;;;;;31.34;41.75;100345.91;5094554;28;19928;-65
2021/06/29 10:15:40;;;;;;;;;;;;;;;31.35;43.64;100355.19;5093988;28;19924;-65
2021/06/29 10:18:07;;;;;;;;;;;;;;;30.76;43.43;100343.03;5094276;28;19971;-65
2021/06/29 10:20:48;;;;;;;;;;;;;;;30.33;44.25;100347.66;5093771;28;19955;-66
2021/06/29 10:23:16;;;;;;;;;;;;;;;30.50;46.15;100350.34;5094129;28;19970;-67
2021/06/29 10:25:43;;;;;;;;;;;;;;;30.68;47.58;100352.75;5094076;28;20333;-66
2021/06/29 10:28:11;;;;;;;;;;;;;;;30.91;47.79;100341.41;5089736;28;19924;-65
2021/06/29 10:30:37;;;;;;;;;;;;;;;31.16;47.91;100346.38;5084635;28;20379;-66
2021/06/29 10:33:04;;;;;;;;;;;;;;;31.35;46.34;100339.19;5092906;28;19924;-66
2021/06/29 10:35:30;;;;;;;;;;;;;;;31.62;44.06;100331.78;5092012;28;19977;-65
2021/06/29 10:37:57;;;;;;;;;;;;;;;31.37;46.25;100336.09;5092241;28;20361;-65
2021/06/29 10:40:25;;;;;;;;;;;;;;;31.69;47.11;100332.34;5093201;28;19981;-65
2021/06/29 10:42:55;;;;;;;;;;;;;;;31.97;45.65;100330.16;5093286;28;19924;-65
2021/06/29 10:45:22;;;;;;;;;;;;;;;32.27;45.32;100332.22;5093042;28;20389;-65
2021/06/29 10:47:48;;;;;;;;;;;;;;;32.73;44.48;100324.94;5066426;28;19939;-64
2021/06/29 10:50:15;;;;;;;;;;;;;;;32.87;40.68;100317.59;5088767;28;20311;-65
2021/06/29 10:52:43;;;;;;;;;;;;;;;32.92;40.04;100314.78;5093465;28;20022;-64
2021/06/29 10:55:22;;;;;;;;;;;;;;;33.80;39.15;100304.06;5093911;28;19928;-65
2021/06/29 10:57:51;;;;;;;;;;;;;;;34.16;37.37;100309.44;5080969;28;20019;-65
2021/06/29 11:00:23;;;;;;;;;;;;;;;33.56;38.04;100305.88;5093291;28;19928;-64
2021/06/29 11:02:58;;;;;;;;;;;;;;;33.45;37.41;100310.72;5079809;28;19928;-64
2021/06/29 11:05:25;;;;;;;;;;;;;;;33.17;37.79;100301.78;5092966;28;20475;-65
2021/06/29 11:07:51;;;;;;;;;;;;;;;33.05;39.19;100304.91;5093059;28;19978;-64
2021/06/29 11:10:28;;;;;;;;;;;;;;;32.61;38.85;100306.38;5088203;28;19928;-65
2021/06/29 11:12:57;;;;;;;;;;;;;;;31.97;38.59;100302.94;5075455;28;20387;-64
2021/06/29 11:15:40;;;;;;;;;;;;;;;31.60;39.76;100300.31;5092826;28;19924;-65
2021/06/29 11:18:07;;;;;;;;;;;;;;;31.28;39.76;100296.56;5092470;28;19970;-65
2021/06/29 11:20:38;;;;;;;;;;;;;;;31.14;41.86;100295.38;5085416;28;19970;-65
2021/06/29 11:23:05;;;;;;;;;;;;;;;30.72;40.54;100291.47;5083584;28;19924;-64
2021/06/29 11:25:36;;;;;;;;;;;;;;;31.06;41.87;100288.31;5093075;28;19946;-65
2021/06/29 11:28:08;;;;;;;;;;;;;;;31.11;42.94;100296.75;5092590;28;19969;-64
2021/06/29 11:30:56;;;;;;;;;;;;;;;31.04;42.89;100301.75;5090375;28;19927;-64
2021/06/29 11:33:33;;;;;;;;;;;;;;;30.88;41.96;100293.22;5092841;28;19932;-64
2021/06/29 11:35:59;;;;;;;;;;;;;;;30.57;41.74;100292.16;5092059;28;19928;-64
2021/06/29 11:38:32;;;;;;;;;;;;;;;30.57;42.92;100291.34;5074491;28;20252;-64
2021/06/29 11:41:14;;;;;;;;;;;;;;;30.56;43.06;100282.09;5092117;28;20504;-64
2021/06/29 11:43:41;;;;;;;;;;;;;;;30.34;44.12;100283.00;5091855;28;20071;-64
2021/06/29 11:46:08;;;;;;;;;;;;;;;30.25;44.50;100283.78;5092434;28;20019;-64
2021/06/29 11:48:41;;;;;;;;;;;;;;;30.07;44.93;100280.25;5073798;28;20436;-64
2021/06/29 11:51:08;;;;;;;;;;;;;;;30.04;46.96;100278.84;5091304;28;19924;-64
2021/06/29 11:53:37;;;;;;;;;;;;;;;29.95;47.55;100277.63;5092319;28;20356;-64
2021/06/29 11:56:03;;;;;;;;;;;;;;;29.85;48.44;100261.56;5091702;28;19995;-64
2021/06/29 11:58:30;;;;;;;;;;;;;;;29.79;49.38;100265.41;5085029;28;19968;-64
2021/06/29 12:00:58;;;;;;;;;;;;;;;29.67;49.82;100257.19;5056920;28;19924;-64
2021/06/29 12:03:24;;;;;;;;;;;;;;;29.60;49.84;100262.16;5091502;28;20401;-64
2021/06/29 12:05:51;;;;;;;;;;;;;;;29.58;50.06;100252.34;5091883;28;19928;-64
2021/06/29 12:08:18;;;;;;;;;;;;;;;29.66;50.50;100255.47;5086391;28;20343;-64
2021/06/29 12:10:46;;;;;;;;;;;;;;;29.87;57.29;100264.13;5090070;28;20413;-64
2021/06/29 12:13:13;;;;;;;;;;;;;;;29.74;59.59;100262.56;5091126;28;20266;-64
2021/06/29 12:15:40;;;;;;;;;;;;;;;29.65;67.24;100252.94;5091917;28;19974;-64
2021/06/29 12:18:09;;;;;;;;;;;;;;;29.41;67.89;100255.22;5090528;28;19924;-64
2021/06/29 12:20:36;;;;;;;;;;;;;;;28.96;74.32;100251.56;5073688;28;19924;-64
2021/06/29 12:23:04;;;;;;;;;;;;;;;28.93;77.17;100254.84;5079915;28;19971;-64
2021/06/29 12:25:33;;;;;;;;;;;;;;;28.95;78.68;100252.66;5084467;28;19967;-64
2021/06/29 12:28:00;;;;;;;;;;;;;;;28.85;84.72;100251.41;5071702;28;19975;-64
2021/06/29 12:30:37;;;;;;;;;;;;;;;28.80;84.73;100242.97;5053491;28;20022;-64
2021/06/29 12:33:19;;;;;;;;;;;;;;;28.87;84.05;100246.41;5071766;28;19931;-64
2021/06/29 12:35:46;;;;;;;;;;;;;;;29.02;84.33;100234.63;5086305;28;19928;-64
2021/06/29 12:38:13;;;;;;;;;;;;;;;28.84;88.27;100230.16;5090948;28;19927;-64