Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:57;;;;;;;;;;;2.00;97.00;;;;;;5069142;28;19928;-78
2022/01/16 00:06:09;;;;;;;;;;;2.10;97.10;;;;;;5069244;28;19971;-81
2022/01/16 00:08:36;;;;;;;;;;;2.10;96.80;;;;;;5066955;28;19928;-79
2022/01/16 00:11:02;;;;;;;;;;;2.00;96.80;;;;;;5067905;28;19936;-79
2022/01/16 00:13:29;;;;;;;;;;;2.00;96.80;;;;;;5063596;28;19940;-79
2022/01/16 00:15:55;;;;;;;;;;;2.00;96.80;;;;;;5068002;28;19936;-80
2022/01/16 00:18:24;;;;;;;;;;;2.00;96.80;;;;;;5065415;28;19932;-78
2022/01/16 00:20:51;;;;;;;;;;;2.00;96.80;;;;;;5068909;28;19928;-81
2022/01/16 00:23:24;;;;;;;;;;;2.00;96.80;;;;;;5067255;28;19932;-79
2022/01/16 00:25:51;;;;;;;;;;;2.00;96.80;;;;;;5062072;28;20011;-78
2022/01/16 00:28:18;;;;;;;;;;;2.00;96.80;;;;;;5064750;28;19943;-79
2022/01/16 00:30:44;;;;;;;;;;;2.00;96.80;;;;;;5066330;28;19935;-78
2022/01/16 00:33:11;;;;;;;;;;;2.00;96.80;;;;;;5065492;28;19935;-78
2022/01/16 00:35:38;;;;;;;;;;;2.00;96.80;;;;;;5066274;28;20112;-78
2022/01/16 00:38:05;;;;;;;;;;;2.00;96.90;;;;;;5067202;28;19968;-80
2022/01/16 00:40:32;;;;;;;;;;;2.00;96.80;;;;;;5061398;28;19943;-78
2022/01/16 00:42:59;;;;;;;;;;;2.00;96.90;;;;;;5066425;28;20821;-79
2022/01/16 00:45:26;;;;;;;;;;;2.00;96.90;;;;;;5062129;28;19928;-81
2022/01/16 00:47:52;;;;;;;;;;;2.00;96.90;;;;;;5063127;28;20404;-80
2022/01/16 00:50:19;;;;;;;;;;;2.00;96.90;;;;;;5065814;28;20549;-81
2022/01/16 00:52:45;;;;;;;;;;;2.00;96.90;;;;;;5065356;28;19932;-79
2022/01/16 00:55:12;;;;;;;;;;;2.00;96.90;;;;;;5070851;28;19929;-78
2022/01/16 00:57:40;;;;;;;;;;;2.00;96.90;;;;;;5066249;28;19936;-79
2022/01/16 01:00:07;;;;;;;;;;;2.00;96.90;;;;;;5067698;28;19928;-79
2022/01/16 01:02:34;;;;;;;;;;;2.00;96.90;;;;;;5064568;28;19939;-78
2022/01/16 01:05:00;;;;;;;;;;;2.00;96.90;;;;;;5065329;28;19928;-79
2022/01/16 01:07:27;;;;;;;;;;;2.00;96.90;;;;;;5065933;28;19932;-79
2022/01/16 01:09:53;;;;;;;;;;;1.90;96.90;;;;;;5066283;28;19935;-79
2022/01/16 01:12:28;;;;;;;;;;;2.00;96.90;;;;;;5062477;28;19932;-79
2022/01/16 01:15:07;;;;;;;;;;;2.00;96.90;;;;;;5066285;28;19939;-78
2022/01/16 01:17:37;;;;;;;;;;;2.00;96.90;;;;;;5061980;28;19928;-78
2022/01/16 01:20:04;;;;;;;;;;;1.90;96.90;;;;;;5065058;28;19932;-80
2022/01/16 01:22:31;;;;;;;;;;;1.90;97.00;;;;;;5067133;28;19990;-79
2022/01/16 01:24:57;;;;;;;;;;;1.90;97.00;;;;;;5063741;28;19933;-78
2022/01/16 01:27:29;;;;;;;;;;;1.90;96.90;;;;;;5060973;28;19932;-79
2022/01/16 01:30:01;;;;;;;;;;;1.90;97.00;;;;;;5064173;28;19939;-77
2022/01/16 01:32:28;;;;;;;;;;;1.90;97.00;;;;;;5060471;28;20031;-80
2022/01/16 01:34:54;;;;;;;;;;;1.90;97.00;;;;;;5065572;28;19955;-79
2022/01/16 01:37:21;;;;;;;;;;;1.90;97.00;;;;;;5065328;28;19928;-79
2022/01/16 01:39:48;;;;;;;;;;;1.90;97.00;;;;;;5062953;28;20277;-80
2022/01/16 01:42:15;;;;;;;;;;;1.90;97.00;;;;;;5065544;28;19951;-80
2022/01/16 01:52:57;;;;;;;;;;;1.90;97.00;;;;;;5065272;28;19932;-80
2022/01/16 01:55:24;;;;;;;;;;;1.90;97.00;;;;;;5063523;28;20461;-78
2022/01/16 01:57:51;;;;;;;;;;;1.90;97.00;;;;;;5065111;28;19929;-79
2022/01/16 02:00:18;;;;;;;;;;;1.90;97.00;;;;;;5064765;28;19932;-80
2022/01/16 02:03:01;;;;;;;;;;;1.80;97.00;;;;;;5062551;28;19936;-80
2022/01/16 02:05:28;;;;;;;;;;;1.90;97.00;;;;;;5064198;28;19929;-78
2022/01/16 02:07:55;;;;;;;;;;;1.80;97.00;;;;;;5064738;28;19951;-80
2022/01/16 02:10:21;;;;;;;;;;;1.90;97.00;;;;;;5060693;28;19935;-80
2022/01/16 02:12:54;;;;;;;;;;;1.90;97.00;;;;;;5063773;28;19956;-79
2022/01/16 02:15:38;;;;;;;;;;;1.80;97.00;;;;;;5067730;28;20312;-80
2022/01/16 02:29:37;;;;;;;;;;;1.80;97.00;;;;;;5064692;28;19990;-81
2022/01/16 02:32:01;;;;;;;;;;;1.80;97.00;;;;;;5066304;28;19928;-78
2022/01/16 02:34:33;;;;;;;;;;;1.80;97.00;;;;;;5069581;28;19924;-78
2022/01/16 02:37:02;;;;;;;;;;;1.80;97.00;;;;;;5064274;28;20421;-79
2022/01/16 02:39:31;;;;;;;;;;;1.80;97.00;;;;;;5062366;28;20050;-81
2022/01/16 02:41:59;;;;;;;;;;;1.80;97.00;;;;;;5068998;28;19929;-80
2022/01/16 02:44:33;;;;;;;;;;;1.80;97.00;;;;;;5067182;28;19971;-80
2022/01/16 02:47:01;;;;;;;;;;;1.80;97.00;;;;;;5065315;28;19932;-80
2022/01/16 02:49:28;;;;;;;;;;;1.80;97.00;;;;;;5067894;28;19928;-80
2022/01/16 02:51:56;;;;;;;;;;;1.80;97.00;;;;;;5067991;28;19936;-79
2022/01/16 02:54:23;;;;;;;;;;;1.80;97.00;;;;;;5066284;28;19929;-79
2022/01/16 02:56:51;;;;;;;;;;;1.80;97.00;;;;;;5066925;28;19928;-80
2022/01/16 02:59:18;;;;;;;;;;;1.80;97.00;;;;;;5067743;28;19929;-81
2022/01/16 03:01:45;;;;;;;;;;;1.70;97.00;;;;;;5065064;28;19928;-79
2022/01/16 03:04:12;;;;;;;;;;;1.70;97.00;;;;;;5067443;28;19928;-79
2022/01/16 03:06:38;;;;;;;;;;;1.70;97.00;;;;;;5067277;28;19936;-81
2022/01/16 03:09:07;;;;;;;;;;;1.70;97.00;;;;;;5064181;28;19966;-79
2022/01/16 03:11:36;;;;;;;;;;;1.70;97.00;;;;;;5063610;28;19928;-79
2022/01/16 03:14:05;;;;;;;;;;;1.70;97.00;;;;;;5064110;28;20029;-79
2022/01/16 03:16:31;;;;;;;;;;;1.70;97.00;;;;;;5063965;28;21163;-79
2022/01/16 03:21:54;;;;;;;;;;;1.70;97.00;;;;;;5039890;28;19994;-79
2022/01/16 03:24:21;;;;;;;;;;;1.70;97.00;;;;;;5065914;28;20562;-78
2022/01/16 03:26:47;;;;;;;;;;;1.70;97.00;;;;;;5062150;28;19929;-79
2022/01/16 03:29:15;;;;;;;;;;;1.70;97.00;;;;;;5067539;28;19939;-80
2022/01/16 03:31:42;;;;;;;;;;;1.70;97.00;;;;;;5064524;28;19932;-78
2022/01/16 03:34:08;;;;;;;;;;;1.70;97.00;;;;;;5067896;28;19935;-78
2022/01/16 03:36:35;;;;;;;;;;;1.60;97.00;;;;;;5066285;28;19933;-79
2022/01/16 03:39:01;;;;;;;;;;;1.60;97.00;;;;;;5067840;28;20662;-79
2022/01/16 03:41:29;;;;;;;;;;;1.60;97.00;;;;;;5064253;28;19928;-79
2022/01/16 03:43:58;;;;;;;;;;;1.60;97.00;;;;;;5065809;28;19954;-79
2022/01/16 03:46:29;;;;;;;;;;;1.60;97.00;;;;;;5064437;28;19958;-81
2022/01/16 03:48:56;;;;;;;;;;;1.60;96.90;;;;;;5066752;28;19983;-77
2022/01/16 03:51:23;;;;;;;;;;;1.70;97.00;;;;;;5067219;28;20372;-80
2022/01/16 03:53:50;;;;;;;;;;;1.60;96.90;;;;;;5064207;28;19951;-80
2022/01/16 03:56:16;;;;;;;;;;;1.60;97.00;;;;;;5067768;28;20414;-79
2022/01/16 03:58:43;;;;;;;;;;;1.60;96.90;;;;;;5066851;28;19951;-79
2022/01/16 04:01:09;;;;;;;;;;;1.60;97.00;;;;;;5064668;28;20393;-79
2022/01/16 04:03:37;;;;;;;;;;;1.60;97.00;;;;;;5065941;28;19936;-80
2022/01/16 04:06:04;;;;;;;;;;;1.60;97.00;;;;;;5066472;28;20403;-79
2022/01/16 04:08:30;;;;;;;;;;;1.60;97.00;;;;;;5064878;28;19935;-79
2022/01/16 04:10:57;;;;;;;;;;;1.60;97.00;;;;;;5065076;28;19951;-79
2022/01/16 04:13:23;;;;;;;;;;;1.50;97.00;;;;;;5060867;28;20461;-79
2022/01/16 04:15:51;;;;;;;;;;;1.60;97.00;;;;;;5064919;28;19952;-80
2022/01/16 04:18:18;;;;;;;;;;;1.50;97.00;;;;;;5064955;28;19928;-78
2022/01/16 04:20:46;;;;;;;;;;;1.50;97.00;;;;;;5066275;28;19928;-78
2022/01/16 04:23:13;;;;;;;;;;;1.50;97.00;;;;;;5066162;28;19929;-80
2022/01/16 04:25:39;;;;;;;;;;;1.50;97.00;;;;;;5063669;28;20391;-78
2022/01/16 04:28:06;;;;;;;;;;;1.50;96.90;;;;;;5064204;28;19936;-80
2022/01/16 04:30:33;;;;;;;;;;;1.50;96.90;;;;;;5065782;28;19928;-79
2022/01/16 04:32:59;;;;;;;;;;;1.50;96.90;;;;;;5064454;28;20411;-78
2022/01/16 04:35:26;;;;;;;;;;;1.50;96.90;;;;;;5067571;28;19928;-79
2022/01/16 04:37:54;;;;;;;;;;;1.50;96.90;;;;;;5066341;28;20172;-79
2022/01/16 04:40:22;;;;;;;;;;;1.50;96.90;;;;;;5059151;28;19937;-78
2022/01/16 04:45:33;;;;;;;;;;;1.40;96.80;;;;;;5062807;28;19974;-79
2022/01/16 04:47:59;;;;;;;;;;;1.40;96.80;;;;;;5063293;28;19928;-80
2022/01/16 04:50:27;;;;;;;;;;;1.40;96.80;;;;;;5066322;28;19933;-78
2022/01/16 04:52:55;;;;;;;;;;;1.40;96.80;;;;;;5065441;28;19935;-79
2022/01/16 04:55:24;;;;;;;;;;;1.40;96.80;;;;;;5062585;28;19932;-79
2022/01/16 04:57:51;;;;;;;;;;;1.40;96.80;;;;;;5066456;28;19932;-80
2022/01/16 05:00:18;;;;;;;;;;;1.40;96.90;;;;;;5064566;28;20417;-80
2022/01/16 05:02:45;;;;;;;;;;;1.40;96.90;;;;;;5064810;28;19928;-79
2022/01/16 05:05:14;;;;;;;;;;;1.30;96.80;;;;;;5062478;28;19928;-80
2022/01/16 05:07:41;;;;;;;;;;;1.30;96.80;;;;;;5061718;28;19937;-80
2022/01/16 05:10:10;;;;;;;;;;;1.30;96.90;;;;;;5063457;28;19986;-79
2022/01/16 05:12:40;;;;;;;;;;;1.30;96.90;;;;;;5059445;28;19928;-78
2022/01/16 05:17:50;;;;;;;;;;;1.30;96.90;;;;;;5062353;28;19935;-79
2022/01/16 05:20:17;;;;;;;;;;;1.30;96.90;;;;;;5065610;28;20315;-78
2022/01/16 05:22:44;;;;;;;;;;;1.30;96.80;;;;;;5065203;28;19960;-80
2022/01/16 05:25:15;;;;;;;;;;;1.30;96.90;;;;;;5057541;28;19935;-80
2022/01/16 05:27:41;;;;;;;;;;;1.30;96.90;;;;;;5066385;28;19975;-79
2022/01/16 05:30:08;;;;;;;;;;;1.30;96.90;;;;;;5066810;28;19939;-79
2022/01/16 05:32:35;;;;;;;;;;;1.20;96.90;;;;;;5064858;28;19935;-79
2022/01/16 05:35:01;;;;;;;;;;;1.30;96.90;;;;;;5064768;28;19932;-79
2022/01/16 05:37:28;;;;;;;;;;;1.30;96.90;;;;;;5065909;28;20388;-79
2022/01/16 05:39:55;;;;;;;;;;;1.20;96.90;;;;;;5064753;28;19963;-79
2022/01/16 05:42:23;;;;;;;;;;;1.20;96.90;;;;;;5066949;28;19932;-78
2022/01/16 05:44:50;;;;;;;;;;;1.20;96.90;;;;;;5064355;28;20043;-78
2022/01/16 05:47:16;;;;;;;;;;;1.20;96.90;;;;;;5064923;28;20394;-80
2022/01/16 05:49:43;;;;;;;;;;;1.20;96.90;;;;;;5064986;28;19932;-79
2022/01/16 05:52:12;;;;;;;;;;;1.20;96.90;;;;;;5064039;28;19932;-79
2022/01/16 05:54:39;;;;;;;;;;;1.20;96.90;;;;;;5067152;28;19968;-79
2022/01/16 05:57:05;;;;;;;;;;;1.20;96.90;;;;;;5067114;28;19929;-79
2022/01/16 05:59:33;;;;;;;;;;;1.20;96.90;;;;;;5065449;28;20392;-80
2022/01/16 06:02:00;;;;;;;;;;;1.20;96.90;;;;;;5060617;28;20639;-79
2022/01/16 06:04:26;;;;;;;;;;;1.10;96.90;;;;;;5063823;28;19935;-79
2022/01/16 06:06:53;;;;;;;;;;;1.10;96.90;;;;;;5063426;28;19979;-80
2022/01/16 06:09:19;;;;;;;;;;;1.10;96.80;;;;;;5066162;28;19932;-79
2022/01/16 06:11:46;;;;;;;;;;;1.10;96.80;;;;;;5062274;28;19929;-80
2022/01/16 06:14:12;;;;;;;;;;;1.10;96.80;;;;;;5064872;28;19924;-80
2022/01/16 06:16:40;;;;;;;;;;;1.10;96.80;;;;;;5061796;28;19929;-80
2022/01/16 06:19:07;;;;;;;;;;;1.10;96.80;;;;;;5065340;28;19935;-79
2022/01/16 06:21:33;;;;;;;;;;;1.10;96.80;;;;;;5067823;28;19932;-80
2022/01/16 06:24:00;;;;;;;;;;;1.00;96.80;;;;;;5066603;28;19932;-80
2022/01/16 06:26:26;;;;;;;;;;;1.10;96.80;;;;;;5057991;28;19929;-79
2022/01/16 06:28:53;;;;;;;;;;;1.10;96.80;;;;;;5060232;28;19933;-81
2022/01/16 06:31:19;;;;;;;;;;;1.00;96.70;;;;;;5059107;28;19935;-80
2022/01/16 06:33:47;;;;;;;;;;;1.00;96.80;;;;;;5067690;28;20135;-80
2022/01/16 06:36:14;;;;;;;;;;;1.00;96.80;;;;;;5064834;28;19939;-80
2022/01/16 06:38:40;;;;;;;;;;;1.00;96.80;;;;;;5064397;28;19936;-80
2022/01/16 06:41:07;;;;;;;;;;;1.00;96.80;;;;;;5062819;28;19933;-80
2022/01/16 06:43:34;;;;;;;;;;;1.00;96.80;;;;;;5063039;28;20355;-79
2022/01/16 06:46:00;;;;;;;;;;;1.00;96.80;;;;;;5061533;28;19968;-80
2022/01/16 06:48:27;;;;;;;;;;;1.00;96.80;;;;;;5063632;28;20000;-80
2022/01/16 06:50:55;;;;;;;;;;;1.00;96.80;;;;;;5063766;28;19967;-82
2022/01/16 06:53:21;;;;;;;;;;;1.00;96.80;;;;;;5062914;28;20410;-80
2022/01/16 06:55:48;;;;;;;;;;;1.00;96.80;;;;;;5059098;28;19933;-80
2022/01/16 06:58:15;;;;;;;;;;;1.00;96.80;;;;;;5065683;28;19935;-78
2022/01/16 07:00:42;;;;;;;;;;;1.00;96.80;;;;;;5063927;28;19936;-81
2022/01/16 07:03:08;;;;;;;;;;;1.00;96.80;;;;;;5064427;28;20677;-80
2022/01/16 07:05:35;;;;;;;;;;;1.00;96.80;;;;;;5065393;28;19928;-80
2022/01/16 07:08:03;;;;;;;;;;;1.00;96.80;;;;;;5065144;28;19928;-79
2022/01/16 07:10:29;;;;;;;;;;;1.00;96.80;;;;;;5065051;28;19939;-79
2022/01/16 07:12:56;;;;;;;;;;;0.90;96.80;;;;;;5064578;28;19928;-80
2022/01/16 07:15:23;;;;;;;;;;;0.90;96.80;;;;;;5065607;28;19928;-79
2022/01/16 07:17:49;;;;;;;;;;;0.90;96.80;;;;;;5063996;28;19936;-81
2022/01/16 07:20:16;;;;;;;;;;;0.90;96.80;;;;;;5062979;28;19929;-78
2022/01/16 07:22:42;;;;;;;;;;;1.00;96.80;;;;;;5066383;28;19932;-79
2022/01/16 07:25:11;;;;;;;;;;;0.90;96.80;;;;;;5061334;28;19928;-79
2022/01/16 07:27:38;;;;;;;;;;;0.90;96.80;;;;;;5062784;28;20191;-79
2022/01/16 07:30:05;;;;;;;;;;;0.90;97.10;;;;;;5065516;28;19928;-79
2022/01/16 07:32:31;;;;;;;;;;;0.90;96.80;;;;;;5064625;28;21388;-81
2022/01/16 07:34:58;;;;;;;;;;;0.90;96.80;;;;;;5066666;28;19933;-79
2022/01/16 07:37:25;;;;;;;;;;;0.90;96.80;;;;;;5065493;28;20388;-79
2022/01/16 07:39:51;;;;;;;;;;;0.90;96.80;;;;;;5066444;28;19928;-80
2022/01/16 07:42:19;;;;;;;;;;;0.90;96.80;;;;;;5065446;28;20035;-80
2022/01/16 07:44:46;;;;;;;;;;;0.90;96.80;;;;;;5066968;28;19929;-79
2022/01/16 07:47:12;;;;;;;;;;;0.90;96.80;;;;;;5060771;28;19932;-80
2022/01/16 07:49:39;;;;;;;;;;;0.90;96.80;;;;;;5067516;28;19932;-78
2022/01/16 07:52:05;;;;;;;;;;;0.90;96.80;;;;;;5067279;28;19928;-79
2022/01/16 07:54:32;;;;;;;;;;;0.90;96.80;;;;;;5067475;28;19929;-77
2022/01/16 07:56:59;;;;;;;;;;;0.80;96.80;;;;;;5064415;28;19936;-78
2022/01/16 07:59:27;;;;;;;;;;;0.90;96.80;;;;;;5063242;28;19943;-78
2022/01/16 08:01:53;;;;;;;;;;;0.80;96.80;;;;;;5063662;28;19929;-78
2022/01/16 08:04:20;;;;;;;;;;;0.90;96.90;;;;;;5069363;28;19936;-78
2022/01/16 08:06:46;;;;;;;;;;;0.80;96.80;;;;;;5065669;28;19929;-78
2022/01/16 08:09:13;;;;;;;;;;;0.80;96.90;;;;;;5066111;28;19940;-78
2022/01/16 08:11:39;;;;;;;;;;;0.80;96.90;;;;;;5067256;28;19933;-78
2022/01/16 08:14:06;;;;;;;;;;;0.80;96.90;;;;;;5064241;28;20410;-77
2022/01/16 08:16:34;;;;;;;;;;;0.80;96.90;;;;;;5066051;28;19929;-78
2022/01/16 08:19:00;;;;;;;;;;;0.80;96.90;;;;;;5065618;28;20355;-78
2022/01/16 08:21:27;;;;;;;;;;;0.80;96.90;;;;;;5064811;28;20143;-79
2022/01/16 08:23:53;;;;;;;;;;;0.80;96.90;;;;;;5066512;28;19928;-77
2022/01/16 08:26:21;;;;;;;;;;;0.80;97.00;;;;;;5057784;28;21180;-78
2022/01/16 08:28:48;;;;;;;;;;;0.80;97.00;;;;;;5067124;28;20297;-77
2022/01/16 08:31:15;;;;;;;;;;;0.80;97.00;;;;;;5065372;28;19939;-79
2022/01/16 08:33:42;;;;;;;;;;;0.80;97.00;;;;;;5067352;28;19935;-79
2022/01/16 08:36:09;;;;;;;;;;;0.80;97.00;;;;;;5066292;28;19935;-79
2022/01/16 08:38:35;;;;;;;;;;;0.80;97.00;;;;;;5069015;28;19935;-79
2022/01/16 08:41:02;;;;;;;;;;;0.80;97.10;;;;;;5065046;28;19932;-78
2022/01/16 08:43:30;;;;;;;;;;;0.80;97.10;;;;;;5071693;28;19928;-77
2022/01/16 08:45:57;;;;;;;;;;;0.80;97.10;;;;;;5065419;28;19943;-77
2022/01/16 08:48:23;;;;;;;;;;;0.90;97.10;;;;;;5073881;28;19932;-79
2022/01/16 08:50:51;;;;;;;;;;;0.80;97.10;;;;;;5072666;28;19933;-78
2022/01/16 08:53:18;;;;;;;;;;;0.80;97.10;;;;;;5074147;28;19932;-77
2022/01/16 08:55:44;;;;;;;;;;;0.80;97.10;;;;;;5073932;28;19932;-76
2022/01/16 08:58:11;;;;;;;;;;;0.80;97.20;;;;;;5070718;28;19929;-79
2022/01/16 09:00:38;;;;;;;;;;;0.80;97.20;;;;;;5067739;28;19929;-78
2022/01/16 09:03:04;;;;;;;;;;;0.80;97.20;;;;;;5069340;28;19928;-78
2022/01/16 09:05:31;;;;;;;;;;;0.80;97.30;;;;;;5070205;28;19932;-78
2022/01/16 09:07:59;;;;;;;;;;;0.80;97.30;;;;;;5069668;28;20441;-78
2022/01/16 09:10:25;;;;;;;;;;;0.80;97.30;;;;;;5069626;28;19929;-77
2022/01/16 09:12:53;;;;;;;;;;;0.80;97.30;;;;;;5063534;28;19986;-76
2022/01/16 09:15:20;;;;;;;;;;;0.80;97.30;;;;;;5069166;28;19979;-78
2022/01/16 09:17:46;;;;;;;;;;;0.80;97.30;;;;;;5069325;28;19928;-79
2022/01/16 09:20:14;;;;;;;;;;;0.80;97.30;;;;;;5070056;28;20022;-78
2022/01/16 09:22:41;;;;;;;;;;;0.80;97.30;;;;;;5068421;28;20270;-77
2022/01/16 09:25:10;;;;;;;;;;;0.80;97.30;;;;;;5067171;28;19932;-78
2022/01/16 09:27:36;;;;;;;;;;;0.80;97.30;;;;;;5064954;28;19970;-78
2022/01/16 09:30:03;;;;;;;;;;;0.80;97.40;;;;;;5069211;28;19928;-78
2022/01/16 09:32:31;;;;;;;;;;;0.80;97.40;;;;;;5067624;28;19940;-78
2022/01/16 09:34:57;;;;;;;;;;;0.80;97.40;;;;;;5067134;28;19954;-78
2022/01/16 09:37:24;;;;;;;;;;;0.90;97.50;;;;;;5068180;28;19929;-77
2022/01/16 09:39:52;;;;;;;;;;;0.90;97.50;;;;;;5069033;28;20046;-79
2022/01/16 09:42:21;;;;;;;;;;;0.90;97.50;;;;;;5068911;28;20457;-79
2022/01/16 09:44:48;;;;;;;;;;;0.90;97.40;;;;;;5068847;28;19928;-76
2022/01/16 09:47:15;;;;;;;;;;;0.90;97.50;;;;;;5069072;28;20001;-79
2022/01/16 09:49:41;;;;;;;;;;;0.90;97.40;;;;;;5070013;28;20312;-79
2022/01/16 09:52:08;;;;;;;;;;;0.90;97.40;;;;;;5070422;28;19932;-78
2022/01/16 09:54:36;;;;;;;;;;;0.90;97.40;;;;;;5068476;28;19928;-79
2022/01/16 09:57:03;;;;;;;;;;;0.90;97.40;;;;;;5068439;28;19989;-78
2022/01/16 09:59:30;;;;;;;;;;;0.90;97.40;;;;;;5069020;28;20143;-79
2022/01/16 10:01:57;;;;;;;;;;;0.90;97.50;;;;;;5066390;28;19928;-78
2022/01/16 10:04:31;;;;;;;;;;;0.90;97.50;;;;;;5070916;28;19932;-79
2022/01/16 10:06:58;;;;;;;;;;;0.90;97.50;;;;;;5066934;28;19964;-79
2022/01/16 10:09:24;;;;;;;;;;;0.90;97.50;;;;;;5068977;28;19928;-80
2022/01/16 10:11:56;;;;;;;;;;;0.90;97.40;;;;;;5067327;28;20388;-78
2022/01/16 10:14:28;;;;;;;;;;;0.90;97.40;;;;;;5067819;28;19960;-79
2022/01/16 10:16:55;;;;;;;;;;;0.90;97.50;;;;;;5067183;28;19938;-77
2022/01/16 10:19:24;;;;;;;;;;;1.00;97.50;;;;;;5069119;28;19929;-78
2022/01/16 10:21:51;;;;;;;;;;;0.90;97.40;;;;;;5069447;28;19933;-78
2022/01/16 10:24:21;;;;;;;;;;;0.90;97.40;;;;;;5065005;28;19932;-78
2022/01/16 10:26:49;;;;;;;;;;;0.90;97.50;;;;;;5062362;28;19929;-78
2022/01/16 10:29:17;;;;;;;;;;;0.90;97.50;;;;;;5068752;28;19964;-77
2022/01/16 10:31:43;;;;;;;;;;;0.90;97.50;;;;;;5065931;28;19932;-79
2022/01/16 10:34:24;;;;;;;;;;;0.90;97.50;;;;;;5066402;28;19951;-82
2022/01/16 10:36:51;;;;;;;;;;;1.00;97.50;;;;;;5068267;28;19928;-80
2022/01/16 10:39:18;;;;;;;;;;;1.00;97.50;;;;;;5057803;28;20702;-79
2022/01/16 10:41:44;;;;;;;;;;;1.00;97.50;;;;;;5068200;28;20388;-81
2022/01/16 10:44:25;;;;;;;;;;;1.00;97.50;;;;;;5068073;28;19940;-81
2022/01/16 10:46:52;;;;;;;;;;;1.00;97.90;;;;;;5067068;28;19933;-79
2022/01/16 10:49:19;;;;;;;;;;;1.00;97.60;;;;;;5067327;28;20121;-80
2022/01/16 10:54:39;;;;;;;;;;;1.00;97.60;;;;;;5092006;27;1884388;-80
2022/01/16 10:57:19;;;;;;;;;;;1.00;97.60;;;;;;5129563;27;19931;-80
2022/01/16 10:59:46;;;;;;;;;;;1.00;97.60;;;;;;5117247;27;19927;-79
2022/01/16 11:02:13;;;;;;;;;;;1.00;97.60;;;;;;5101279;27;19928;-79
2022/01/16 11:04:39;;;;;;;;;;;1.00;97.70;;;;;;5106605;28;19988;-79
2022/01/16 11:07:06;;;;;;;;;;;1.00;98.00;;;;;;5100644;28;19946;-79
2022/01/16 11:09:33;;;;;;;;;;;1.00;97.70;;;;;;5101150;28;19928;-80
2022/01/16 11:12:01;;;;;;;;;;;1.10;97.70;;;;;;5095633;28;19940;-79
2022/01/16 11:14:27;;;;;;;;;;;1.10;97.70;;;;;;5100576;28;19939;-80
2022/01/16 11:16:55;;;;;;;;;;;1.10;97.70;;;;;;5100310;28;19940;-80
2022/01/16 11:19:23;;;;;;;;;;;1.10;97.70;;;;;;5108206;28;20621;-80
2022/01/16 11:21:53;;;;;;;;;;;1.10;97.70;;;;;;5098759;28;19939;-81
2022/01/16 11:24:33;;;;;;;;;;;1.10;97.70;;;;;;5093581;28;19936;-78
2022/01/16 11:27:02;;;;;;;;;;;1.10;97.70;;;;;;5102222;28;19927;-81
2022/01/16 11:29:29;;;;;;;;;;;1.10;97.80;;;;;;5100415;28;20432;-79
2022/01/16 11:31:56;;;;;;;;;;;1.10;97.80;;;;;;5095455;28;19989;-78
2022/01/16 11:34:22;;;;;;;;;;;1.20;97.80;;;;;;5101647;28;19939;-80
2022/01/16 11:36:49;;;;;;;;;;;1.20;97.80;;;;;;5102668;28;19935;-80
2022/01/16 11:39:16;;;;;;;;;;;1.20;98.20;;;;;;5100417;28;19938;-79
2022/01/16 11:41:50;;;;;;;;;;;1.20;97.90;;;;;;5102756;28;19936;-81
2022/01/16 11:44:30;;;;;;;;;;;1.20;97.90;;;;;;5095343;28;19928;-79
2022/01/16 11:46:57;;;;;;;;;;;1.20;97.90;;;;;;5098838;28;20303;-78
2022/01/16 11:49:34;;;;;;;;;;;1.20;97.90;;;;;;5104886;28;19935;-80
2022/01/16 11:52:07;;;;;;;;;;;1.20;97.90;;;;;;5097001;28;19928;-79
2022/01/16 11:54:44;;;;;;;;;;;1.20;97.90;;;;;;5098775;28;20417;-81
2022/01/16 11:57:29;;;;;;;;;;;1.20;97.90;;;;;;5103652;28;20240;-79
2022/01/16 12:00:08;;;;;;;;;;;1.30;97.90;;;;;;5101200;28;19938;-78
2022/01/16 12:02:38;;;;;;;;;;;1.30;97.90;;;;;;5101717;28;19932;-80
2022/01/16 12:05:05;;;;;;;;;;;1.30;97.90;;;;;;5096071;28;19936;-79
2022/01/16 12:07:46;;;;;;;;;;;1.30;97.90;;;;;;5088553;28;19939;-77
2022/01/16 12:10:12;;;;;;;;;;;1.30;97.90;;;;;;5084887;28;19927;-78
2022/01/16 12:12:39;;;;;;;;;;;1.40;97.90;;;;;;5096027;28;19928;-78
2022/01/16 12:15:07;;;;;;;;;;;1.40;97.90;;;;;;5084146;28;19928;-77
2022/01/16 12:17:44;;;;;;;;;;;1.40;97.90;;;;;;5099642;28;19935;-78
2022/01/16 12:20:30;;;;;;;;;;;1.40;97.90;;;;;;5093629;28;19954;-76
2022/01/16 12:22:58;;;;;;;;;;;1.40;97.90;;;;;;5069867;28;19928;-75
2022/01/16 12:25:25;;;;;;;;;;;1.40;97.90;;;;;;5087962;28;19928;-76
2022/01/16 12:27:53;;;;;;;;;;;1.40;97.90;;;;;;5097963;28;19928;-77
2022/01/16 12:30:38;;;;;;;;;;;1.50;97.90;;;;;;5084114;28;19928;-77
2022/01/16 12:33:19;;;;;;;;;;;1.50;97.90;;;;;;5092003;28;20150;-77
2022/01/16 12:36:10;;;;;;;;;;;1.50;97.90;;;;;;5091650;28;19963;-77
2022/01/16 12:38:39;;;;;;;;;;;1.50;97.90;;;;;;5089475;28;19928;-77
2022/01/16 12:41:07;;;;;;;;;;;1.60;97.90;;;;;;5093764;28;19927;-77
2022/01/16 12:43:41;;;;;;;;;;;1.60;97.90;;;;;;5084842;28;19953;-76
2022/01/16 12:46:08;;;;;;;;;;;1.60;97.90;;;;;;5075407;28;19950;-78
2022/01/16 12:48:39;;;;;;;;;;;1.60;97.90;;;;;;5066590;28;19936;-75
2022/01/16 12:51:06;;;;;;;;;;;1.60;97.90;;;;;;5067978;28;19929;-77
2022/01/16 12:53:34;;;;;;;;;;;1.60;97.90;;;;;;5070143;28;19935;-76
2022/01/16 12:56:15;;;;;;;;;;;1.60;97.90;;;;;;5065153;28;19970;-78
2022/01/16 12:58:42;;;;;;;;;;;1.60;97.90;;;;;;5072768;28;20668;-78
2022/01/16 13:01:08;;;;;;;;;;;1.70;97.90;;;;;;5073619;28;19964;-77
2022/01/16 13:03:35;;;;;;;;;;;1.70;97.90;;;;;;5092582;28;19955;-78
2022/01/16 13:06:14;;;;;;;;;;;1.70;97.90;;;;;;5088274;28;20227;-77
2022/01/16 13:08:50;;;;;;;;;;;1.70;97.90;;;;;;5088048;28;20229;-75
2022/01/16 13:11:18;;;;;;;;;;;1.70;97.80;;;;;;5087112;28;19932;-77
2022/01/16 13:13:45;;;;;;;;;;;1.80;97.80;;;;;;5082586;28;19928;-75
2022/01/16 13:16:18;;;;;;;;;;;1.80;97.80;;;;;;5085657;28;20511;-76
2022/01/16 13:18:57;;;;;;;;;;;1.80;97.80;;;;;;5092700;28;19942;-76
2022/01/16 13:21:32;;;;;;;;;;;1.80;97.80;;;;;;5089128;28;19935;-77
2022/01/16 13:23:58;;;;;;;;;;;1.80;97.80;;;;;;5081066;28;19928;-76
2022/01/16 13:26:27;;;;;;;;;;;1.80;97.70;;;;;;5093553;28;19928;-77
2022/01/16 13:28:59;;;;;;;;;;;1.90;97.70;;;;;;5097173;28;19928;-76
2022/01/16 13:31:26;;;;;;;;;;;1.90;97.70;;;;;;5086634;28;19928;-76
2022/01/16 13:34:05;;;;;;;;;;;1.90;97.70;;;;;;5090727;28;19942;-77
2022/01/16 13:36:32;;;;;;;;;;;1.90;97.70;;;;;;5087318;28;19931;-79
2022/01/16 13:38:59;;;;;;;;;;;1.90;97.70;;;;;;5083563;28;19928;-77
2022/01/16 13:41:26;;;;;;;;;;;1.90;97.70;;;;;;5088515;28;20169;-76
2022/01/16 13:43:53;;;;;;;;;;;1.90;97.70;;;;;;5094221;28;19999;-78
2022/01/16 13:46:20;;;;;;;;;;;2.00;97.70;;;;;;5089652;28;19928;-76
2022/01/16 13:48:47;;;;;;;;;;;2.00;97.60;;;;;;5089563;28;19928;-77
2022/01/16 13:51:14;;;;;;;;;;;2.00;97.60;;;;;;5097935;28;19935;-76
2022/01/16 13:53:42;;;;;;;;;;;2.00;97.50;;;;;;5089999;28;19935;-76
2022/01/16 13:56:13;;;;;;;;;;;2.00;97.50;;;;;;5090105;28;19928;-77
2022/01/16 13:58:45;;;;;;;;;;;2.00;97.50;;;;;;5092728;28;19927;-75
2022/01/16 14:01:13;;;;;;;;;;;2.00;97.50;;;;;;5087405;28;19932;-75
2022/01/16 14:03:47;;;;;;;;;;;2.00;97.50;;;;;;5091666;28;19928;-76
2022/01/16 14:06:16;;;;;;;;;;;2.00;97.50;;;;;;5092320;28;19928;-78
2022/01/16 14:08:49;;;;;;;;;;;2.10;97.50;;;;;;5086498;28;20027;-77
2022/01/16 14:11:18;;;;;;;;;;;2.10;97.40;;;;;;5087462;28;19928;-78
2022/01/16 14:13:51;;;;;;;;;;;2.10;97.40;;;;;;5089614;28;20023;-77
2022/01/16 14:16:19;;;;;;;;;;;2.00;97.30;;;;;;5088562;28;19928;-75
2022/01/16 14:19:07;;;;;;;;;;;2.10;97.30;;;;;;5093176;28;19959;-76
2022/01/16 14:24:28;;;;;;;;;;;2.10;97.30;;;;;;5088915;28;20449;-77
2022/01/16 14:26:56;;;;;;;;;;;2.10;97.30;;;;;;5089688;28;19935;-77
2022/01/16 14:29:24;;;;;;;;;;;2.10;97.30;;;;;;5089872;28;19939;-75
2022/01/16 14:31:52;;;;;;;;;;;2.10;97.20;;;;;;5084439;28;19984;-78
2022/01/16 14:34:19;;;;;;;;;;;2.10;97.20;;;;;;5094549;28;19936;-76
2022/01/16 14:36:45;;;;;;;;;;;2.10;97.20;;;;;;5093167;28;19935;-76
2022/01/16 14:39:13;;;;;;;;;;;2.10;97.20;;;;;;5083044;28;20653;-76
2022/01/16 14:41:45;;;;;;;;;;;2.20;97.20;;;;;;5084054;28;19931;-78
2022/01/16 14:44:11;;;;;;;;;;;2.20;97.20;;;;;;5090059;28;19928;-76
2022/01/16 14:46:39;;;;;;;;;;;2.20;97.20;;;;;;5088039;28;20407;-75
2022/01/16 14:49:06;;;;;;;;;;;2.20;97.10;;;;;;5092810;28;20353;-77
2022/01/16 14:51:33;;;;;;;;;;;2.20;97.10;;;;;;5091637;28;19934;-76
2022/01/16 14:54:00;;;;;;;;;;;2.20;97.10;;;;;;5083868;28;19985;-75
2022/01/16 14:56:26;;;;;;;;;;;2.20;97.10;;;;;;5086028;28;19928;-77
2022/01/16 14:58:53;;;;;;;;;;;2.20;97.00;;;;;;5093330;28;19932;-77
2022/01/16 15:01:19;;;;;;;;;;;2.20;97.00;;;;;;5085899;28;19936;-76
2022/01/16 15:03:47;;;;;;;;;;;2.20;97.00;;;;;;5089199;28;19928;-77
2022/01/16 15:06:14;;;;;;;;;;;2.20;97.00;;;;;;5091145;28;20663;-78
2022/01/16 15:08:41;;;;;;;;;;;2.20;97.00;;;;;;5088639;28;19928;-75
2022/01/16 15:11:09;;;;;;;;;;;2.20;97.00;;;;;;5091866;28;19935;-76
2022/01/16 15:13:36;;;;;;;;;;;2.30;97.00;;;;;;5084876;28;19935;-77