Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:23;;;;;;;18.23;7.88;;;;;;;-11.16;58.52;99077.34;5031353;28;20124;-63
2021/01/16 00:02:49;;;;;;;22.27;8.93;;;;;;;-11.37;58.43;99036.09;5028313;28;20397;-62
2021/01/16 00:05:19;;;;;;;18.48;7.72;;;;;;;-11.28;58.40;99051.59;5029795;28;20067;-64
2021/01/16 00:07:46;;;;;;;18.58;8.73;;;;;;;-11.11;58.32;99080.78;5027579;28;20436;-63
2021/01/16 00:10:16;;;;;;;20.40;7.82;;;;;;;-11.12;58.04;99070.47;5029115;28;20044;-61
2021/01/16 00:12:50;;;;;;;19.15;8.45;;;;;;;-11.11;58.01;99054.09;5029788;28;20040;-63
2021/01/16 00:15:16;;;;;;;20.13;7.63;;;;;;;-11.28;58.10;99020.56;5029819;28;20029;-65
2021/01/16 00:17:43;;;;;;;19.25;7.97;;;;;;;-11.82;57.80;98926.09;5029171;28;20448;-63
2021/01/16 00:20:09;;;;;;;25.05;9.93;;;;;;;-11.08;57.65;99040.28;5029258;28;20033;-64
2021/01/16 00:22:35;;;;;;;21.95;8.68;;;;;;;-11.03;57.99;99054.03;5030771;28;20527;-63
2021/01/16 00:25:01;;;;;;;19.05;8.52;;;;;;;-11.66;57.68;98947.56;5031134;28;20042;-63
2021/01/16 00:27:26;;;;;;;18.88;7.68;;;;;;;-11.37;57.66;99003.38;5031183;28;20030;-64
2021/01/16 00:29:53;;;;;;;23.95;7.97;;;;;;;-11.10;57.98;99038.53;5031052;28;20622;-64
2021/01/16 00:32:18;;;;;;;23.02;8.15;;;;;;;-11.29;57.68;98998.19;5030969;28;20189;-64
2021/01/16 00:34:44;;;;;;;20.48;8.32;;;;;;;-11.17;57.57;99036.88;5029167;28;20436;-63
2021/01/16 00:37:10;;;;;;;20.00;8.68;;;;;;;-11.19;57.81;99017.94;5030499;28;20017;-64
2021/01/16 00:39:35;;;;;;;21.33;8.27;;;;;;;-11.35;57.65;99004.22;5030513;28;20076;-64
2021/01/16 00:42:00;;;;;;;22.02;8.75;;;;;;;-11.35;57.56;99005.94;5029891;28;20520;-61
2021/01/16 00:44:26;;;;;;;25.25;8.05;;;;;;;-11.33;57.85;99007.66;5015984;28;20046;-63
2021/01/16 00:46:51;;;;;;;19.65;8.23;;;;;;;-11.28;58.24;99002.47;5011065;28;20045;-65
2021/01/16 00:49:17;;;;;;;20.20;8.30;;;;;;;-11.36;58.15;98968.94;5010747;28;20030;-62
2021/01/16 00:51:45;;;;;;;20.25;8.50;;;;;;;-11.21;58.16;98987.78;5010767;28;20042;-65
2021/01/16 00:54:10;;;;;;;19.58;8.48;;;;;;;-11.76;58.14;98889.94;5011437;28;20069;-63
2021/01/16 00:56:37;;;;;;;22.15;8.50;;;;;;;-11.10;57.93;98991.16;5010313;28;20574;-64
2021/01/16 00:59:02;;;;;;;19.88;8.45;;;;;;;-11.16;58.06;98981.72;5010783;28;20140;-64
2021/01/16 01:01:28;;;;;;;20.30;8.02;;;;;;;-11.03;57.85;98987.66;5011265;28;20120;-64
2021/01/16 01:03:53;;;;;;;16.38;7.68;;;;;;;-11.13;57.97;98966.19;5017434;28;20038;-65
2021/01/16 01:06:18;;;;;;;25.95;8.15;;;;;;;-10.94;57.99;98963.47;5027804;28;20041;-59
2021/01/16 01:08:44;;;;;;;19.85;8.23;;;;;;;-10.97;57.97;98966.97;5028445;28;20172;-63
2021/01/16 01:11:09;;;;;;;20.55;8.38;;;;;;;-10.94;57.61;98980.75;5029098;28;20124;-63
2021/01/16 01:13:35;;;;;;;20.23;8.20;;;;;;;-10.91;57.52;98970.38;5028172;28;20052;-64
2021/01/16 01:16:01;;;;;;;21.50;7.95;;;;;;;-10.88;57.85;98971.19;5028775;28;20033;-56
2021/01/16 01:18:26;;;;;;;20.05;8.40;;;;;;;-10.94;57.45;98949.72;5029058;28;20338;-63
2021/01/16 01:20:52;;;;;;;21.23;8.02;;;;;;;-11.02;57.68;98967.84;5028812;28;20124;-61
2021/01/16 01:23:17;;;;;;;20.73;8.45;;;;;;;-11.09;57.55;98943.78;5029219;28;20041;-64
2021/01/16 01:25:43;;;;;;;17.70;8.02;;;;;;;-11.09;57.43;98961.88;5030078;28;20034;-63
2021/01/16 01:28:08;;;;;;;19.17;7.82;;;;;;;-11.07;57.81;98943.78;5025213;28;20080;-62
2021/01/16 01:30:34;;;;;;;21.02;8.98;;;;;;;-11.11;57.51;98945.50;5009543;28;20064;-62
2021/01/16 01:33:00;;;;;;;18.63;8.00;;;;;;;-11.15;57.45;98947.25;5010401;28;20045;-63
2021/01/16 01:35:26;;;;;;;19.27;8.40;;;;;;;-11.25;57.56;98923.19;5010035;28;20169;-63
2021/01/16 01:37:53;;;;;;;19.15;7.88;;;;;;;-11.14;57.44;98933.47;5010506;28;20049;-60
2021/01/16 01:40:20;;;;;;;19.83;8.43;;;;;;;-11.14;58.06;98954.13;5010766;28;20095;-63
2021/01/16 01:42:48;;;;;;;19.52;8.68;;;;;;;-11.11;57.63;98953.28;5009833;28;20049;-63
2021/01/16 01:45:13;;;;;;;19.98;8.43;;;;;;;-11.08;57.56;98962.75;5009886;28;20207;-63
2021/01/16 01:47:44;;;;;;;18.80;7.63;;;;;;;-11.03;57.44;98963.56;5010451;28;20271;-60
2021/01/16 01:50:11;;;;;;;19.60;8.00;;;;;;;-11.84;57.31;98819.38;5010664;28;20041;-63
2021/01/16 01:52:38;;;;;;;18.63;7.35;;;;;;;-11.00;57.87;98966.97;5009993;28;20167;-62
2021/01/16 01:55:07;;;;;;;21.27;8.35;;;;;;;-10.96;57.05;98970.41;5010092;28;20066;-61
2021/01/16 01:57:36;;;;;;;17.83;8.02;;;;;;;-10.97;57.54;98942.81;5010390;28;20045;-63
2021/01/16 02:00:05;;;;;;;17.75;8.07;;;;;;;-11.01;57.39;98943.72;5014892;28;20029;-62
2021/01/16 02:02:34;;;;;;;19.60;7.88;;;;;;;-11.01;57.70;98938.56;5014167;28;20072;-61
2021/01/16 02:05:01;;;;;;;21.92;9.57;;;;;;;-10.93;57.36;98941.94;5022888;28;20029;-62
2021/01/16 02:07:29;;;;;;;25.33;10.00;;;;;;;-11.04;57.59;98904.97;5031696;28;20570;-62
2021/01/16 02:09:55;;;;;;;23.58;10.02;;;;;;;-10.97;57.04;98929.91;5031687;28;20490;-63
2021/01/16 02:12:22;;;;;;;22.50;9.65;;;;;;;-11.50;57.24;98846.72;5031621;28;20042;-57
2021/01/16 02:15:27;;;;;;;29.10;10.75;;;;;;;-10.99;56.98;98939.41;5031854;28;20037;-61
2021/01/16 02:18:22;;;;;;;22.98;9.20;;;;;;;-10.99;57.56;98936.81;5033499;28;20061;-62
2021/01/16 02:20:48;;;;;;;24.73;9.48;;;;;;;-10.99;58.07;98931.63;5029383;28;20029;-62
2021/01/16 02:23:28;;;;;;;26.08;10.85;;;;;;;-11.05;57.59;98922.19;5030815;28;20045;-61
2021/01/16 02:26:05;;;;;;;30.13;11.82;;;;;;;-11.08;58.46;98911.88;5030857;28;20033;-61
2021/01/16 02:28:35;;;;;;;24.30;9.95;;;;;;;-11.14;58.13;98906.78;5031103;28;20041;-63
2021/01/16 02:31:03;;;;;;;24.65;11.25;;;;;;;-11.89;58.37;98806.53;5030787;28;20433;-60
2021/01/16 02:33:31;;;;;;;25.83;10.63;;;;;;;-11.18;57.98;98951.59;5031059;28;20133;-58
2021/01/16 02:36:27;;;;;;;29.63;11.10;;;;;;;-11.24;57.31;98934.41;5027918;28;20049;-59
2021/01/16 02:38:59;;;;;;;;;;;;;;;-11.20;58.35;98946.44;5030961;28;20112;-60
2021/01/16 02:42:04;;;;;;;20.52;9.23;;;;;;;-11.26;57.47;98934.41;5031254;28;20042;-64
2021/01/16 02:44:38;;;;;;;21.15;9.55;;;;;;;-11.28;57.43;98930.13;5032869;28;20061;-63
2021/01/16 02:47:24;;;;;;;20.73;8.63;;;;;;;-11.30;57.91;98934.44;5033264;28;20038;-63
2021/01/16 02:50:02;;;;;;;20.52;9.20;;;;;;;-11.30;57.83;98922.38;5033117;28;20132;-65
2021/01/16 02:52:29;;;;;;;23.52;9.20;;;;;;;-11.32;57.91;98936.19;5027768;28;20037;-60
2021/01/16 02:54:56;;;;;;;21.48;9.15;;;;;;;-11.41;57.95;98906.09;5030517;28;20034;-59
2021/01/16 02:57:22;;;;;;;25.08;9.50;;;;;;;-11.36;58.18;98913.78;5030928;28;20033;-61
2021/01/16 02:59:48;;;;;;;22.13;8.75;;;;;;;-11.42;57.69;98902.63;5030132;28;20059;-61
2021/01/16 03:02:18;;;;;;;18.42;7.80;;;;;;;-11.36;57.73;98919.84;5029852;28;20079;-60
2021/01/16 03:04:44;;;;;;;19.75;8.43;;;;;;;-11.29;58.04;98903.41;5030305;28;20038;-60
2021/01/16 03:07:12;;;;;;;17.33;7.55;;;;;;;-11.46;57.96;98887.16;5028361;28;20512;-62
2021/01/16 03:09:38;;;;;;;23.38;8.77;;;;;;;-11.41;57.96;98898.34;5029450;28;20068;-61
2021/01/16 03:12:05;;;;;;;20.52;8.13;;;;;;;-11.36;57.89;98911.22;5030030;28;20098;-57
2021/01/16 03:14:36;;;;;;;23.92;9.20;;;;;;;-11.40;57.91;98925.91;5030959;28;20099;-61
2021/01/16 03:17:09;;;;;;;17.55;8.05;;;;;;;-11.43;57.81;98916.44;5030415;28;20032;-63
2021/01/16 03:19:37;;;;;;;17.50;7.80;;;;;;;-11.35;58.22;98907.75;5029994;28;20037;-60
2021/01/16 03:22:16;;;;;;;15.63;7.03;;;;;;;-11.34;58.23;98900.00;5019454;28;20104;-62
2021/01/16 03:24:42;;;;;;;19.52;8.32;;;;;;;-11.32;58.19;98913.78;5026010;28;20661;-60
2021/01/16 03:27:07;;;;;;;19.40;8.02;;;;;;;-11.30;58.04;98917.19;5024370;28;20038;-61
2021/01/16 03:29:33;;;;;;;20.70;9.55;;;;;;;-11.51;57.79;98879.47;5024346;28;20041;-63
2021/01/16 03:31:58;;;;;;;16.33;8.15;;;;;;;-11.79;58.32;98846.06;5032221;28;20517;-60
2021/01/16 03:34:24;;;;;;;16.25;7.45;;;;;;;-11.32;58.15;98889.69;5032630;28;20026;-63
2021/01/16 03:36:49;;;;;;;16.63;7.60;;;;;;;-11.48;58.29;98863.06;5032108;28;20048;-64
2021/01/16 03:39:15;;;;;;;19.10;8.55;;;;;;;-11.22;58.22;98909.41;5027893;28;20057;-61
2021/01/16 03:41:40;;;;;;;15.30;7.03;;;;;;;-11.23;58.08;98874.09;5029125;28;20049;-60
2021/01/16 03:44:06;;;;;;;15.90;7.72;;;;;;;-11.09;58.28;98897.25;5029947;28;20413;-62
2021/01/16 03:46:31;;;;;;;20.25;8.43;;;;;;;-11.20;58.19;98862.88;5031962;28;20135;-59
2021/01/16 03:48:56;;;;;;;19.23;7.85;;;;;;;-11.23;57.82;98862.88;5031536;28;20041;-62
2021/01/16 03:51:22;;;;;;;17.70;7.72;;;;;;;-11.20;57.77;98870.63;5031916;28;20029;-61
2021/01/16 03:53:47;;;;;;;18.88;7.90;;;;;;;-11.17;58.15;98881.78;5031966;28;20049;-64
2021/01/16 03:56:13;;;;;;;20.00;8.50;;;;;;;-11.21;57.84;98874.06;5031930;28;20029;-62
2021/01/16 03:58:38;;;;;;;20.75;7.65;;;;;;;-11.79;57.67;98780.63;5019222;28;20139;-63
2021/01/16 04:01:04;;;;;;;18.83;7.57;;;;;;;-11.21;58.01;98868.91;5011660;28;20237;-63
2021/01/16 04:03:29;;;;;;;18.00;7.32;;;;;;;-11.20;58.27;98875.81;5010696;28;20120;-62
2021/01/16 04:05:55;;;;;;;15.65;6.68;;;;;;;-11.18;57.91;98863.72;5011753;28;20120;-62
2021/01/16 04:08:21;;;;;;;18.08;7.43;;;;;;;-11.16;58.24;98864.56;5011453;28;20167;-64
2021/01/16 04:10:46;;;;;;;16.77;7.57;;;;;;;-11.32;58.41;98849.19;5011511;28;20045;-63
2021/01/16 04:13:12;;;;;;;23.33;8.07;;;;;;;-11.27;57.95;98859.47;5011409;28;20547;-63
2021/01/16 04:15:37;;;;;;;22.52;8.73;;;;;;;-11.27;58.32;98859.47;5011563;28;20044;-64
2021/01/16 04:18:03;;;;;;;20.13;8.63;;;;;;;-11.22;58.46;98860.31;5011126;28;20053;-63
2021/01/16 04:20:29;;;;;;;20.75;7.88;;;;;;;-11.14;58.38;98866.25;5011062;28;20071;-63
2021/01/16 04:22:54;;;;;;;20.80;7.93;;;;;;;-11.40;58.33;98825.97;5011264;28;20497;-63
2021/01/16 04:25:19;;;;;;;17.23;7.47;;;;;;;-11.05;58.04;98854.97;5009972;28;20117;-64
2021/01/16 04:27:45;;;;;;;17.33;7.25;;;;;;;-11.06;58.13;98873.94;5011067;28;20030;-62
2021/01/16 04:30:12;;;;;;;15.35;7.50;;;;;;;-11.04;57.76;98856.69;5011194;28;20088;-62
2021/01/16 04:32:37;;;;;;;17.92;7.85;;;;;;;-11.05;57.68;98844.66;5011337;28;20354;-64
2021/01/16 04:35:04;;;;;;;16.63;7.45;;;;;;;-11.09;57.75;98848.13;5011123;28;20544;-64
2021/01/16 04:37:30;;;;;;;16.70;8.00;;;;;;;-11.10;58.09;98851.59;5011361;28;20562;-62
2021/01/16 04:39:55;;;;;;;16.50;7.22;;;;;;;-11.86;57.82;98721.31;5010795;28;20526;-63
2021/01/16 04:42:21;;;;;;;17.85;6.95;;;;;;;-11.82;58.41;98722.13;5011087;28;20502;-62
2021/01/16 04:44:48;;;;;;;17.70;7.70;;;;;;;-11.03;57.93;98849.81;5011150;28;20045;-62
2021/01/16 04:47:27;;;;;;;17.23;7.60;;;;;;;-11.00;57.41;98844.63;5010469;28;20497;-63
2021/01/16 04:49:52;;;;;;;15.32;6.90;;;;;;;-11.01;58.10;98866.16;5011130;28;20100;-62
2021/01/16 04:52:24;;;;;;;17.33;7.22;;;;;;;-11.03;57.59;98836.88;5011412;28;20033;-63
2021/01/16 04:54:51;;;;;;;23.08;7.63;;;;;;;-11.07;58.15;98840.38;5010478;28;20042;-64
2021/01/16 04:57:18;;;;;;;14.95;6.65;;;;;;;-11.13;58.19;98834.38;5010225;28;20478;-62
2021/01/16 04:59:44;;;;;;;16.48;7.20;;;;;;;-11.47;57.96;98777.81;5016356;28;20063;-63
2021/01/16 05:02:10;;;;;;;15.50;7.03;;;;;;;-11.24;57.59;98812.94;5028708;28;20041;-60
2021/01/16 05:04:39;;;;;;;18.67;7.57;;;;;;;-11.25;57.67;98821.56;5027745;28;20390;-61
2021/01/16 05:07:09;;;;;;;17.35;7.07;;;;;;;-11.30;57.71;98831.09;5027894;28;20124;-60
2021/01/16 05:09:36;;;;;;;12.13;5.63;;;;;;;-11.99;58.32;98722.25;5026933;28;20119;-61
2021/01/16 05:12:23;;;;;;;17.38;6.38;;;;;;;-11.43;57.30;98818.25;5028803;28;20045;-61
2021/01/16 05:15:05;;;;;;;13.30;5.70;;;;;;;-11.43;57.54;98836.34;5028417;28;20060;-61
2021/01/16 05:17:39;;;;;;;16.55;6.65;;;;;;;-11.50;57.80;98823.47;5029491;28;20064;-65
2021/01/16 05:20:07;;;;;;;15.43;6.63;;;;;;;-11.46;57.92;98826.03;5029768;28;20076;-64
2021/01/16 05:22:33;;;;;;;18.65;6.60;;;;;;;-11.46;58.01;98818.28;5028982;28;20047;-62
2021/01/16 05:25:01;;;;;;;15.73;6.85;;;;;;;-11.50;57.84;98814.00;5030159;28;20049;-59
2021/01/16 05:27:33;;;;;;;16.02;6.70;;;;;;;-11.60;57.44;98807.19;5030313;28;20033;-61
2021/01/16 05:30:09;;;;;;;17.85;7.60;;;;;;;-11.55;57.23;98836.44;5030991;28;20033;-62
2021/01/16 05:32:35;;;;;;;15.23;6.63;;;;;;;-11.56;57.92;98814.91;5030433;28;20037;-63
2021/01/16 05:35:14;;;;;;;19.23;7.30;;;;;;;-11.64;57.35;98810.66;5034148;28;20061;-61
2021/01/16 05:37:41;;;;;;;15.82;6.47;;;;;;;-12.42;57.64;98679.59;5033647;28;20070;-62
2021/01/16 05:40:09;;;;;;;17.80;6.38;;;;;;;-11.70;57.44;98803.81;5034398;28;20053;-65
2021/01/16 05:42:36;;;;;;;17.60;7.07;;;;;;;-11.88;57.57;98786.72;5034204;28;20138;-63
2021/01/16 05:45:03;;;;;;;14.98;6.95;;;;;;;-11.83;57.96;98784.97;5033728;28;20033;-63
2021/01/16 05:47:31;;;;;;;17.30;6.75;;;;;;;-11.71;57.66;98808.13;5033892;28;20033;-64
2021/01/16 05:50:00;;;;;;;15.70;6.32;;;;;;;-12.24;57.53;98693.25;5034500;28;20063;-65
2021/01/16 05:52:26;;;;;;;17.15;7.07;;;;;;;-11.83;58.20;98752.28;5033629;28;20566;-61
2021/01/16 05:54:56;;;;;;;19.25;7.53;;;;;;;-11.59;57.98;98791.69;5033806;28;20501;-61
2021/01/16 05:57:24;;;;;;;20.45;7.40;;;;;;;-11.82;57.56;98746.22;5034023;28;20125;-61
2021/01/16 05:59:54;;;;;;;17.55;7.63;;;;;;;-11.75;57.50;98754.81;5034540;28;20044;-60
2021/01/16 06:02:21;;;;;;;18.70;7.13;;;;;;;-11.50;57.50;98785.59;5033496;28;20037;-60
2021/01/16 06:04:48;;;;;;;18.95;7.75;;;;;;;-11.42;57.54;98804.47;5033496;28;20084;-62
2021/01/16 06:07:13;;;;;;;20.17;7.72;;;;;;;-11.42;57.44;98788.97;5033813;28;20048;-60
2021/01/16 06:09:39;;;;;;;15.32;6.95;;;;;;;-11.40;57.00;98791.53;5033266;28;20037;-64
2021/01/16 06:12:06;;;;;;;16.17;6.07;;;;;;;-11.46;57.54;98771.78;5033350;28;20040;-62
2021/01/16 06:14:42;;;;;;;17.00;7.07;;;;;;;-12.20;57.08;98639.00;5033445;28;20352;-63
2021/01/16 06:17:10;;;;;;;16.05;6.75;;;;;;;-11.36;56.99;98790.66;5033334;28;20029;-63
2021/01/16 06:19:41;;;;;;;17.85;7.45;;;;;;;-11.35;57.17;98773.41;5033115;28;20538;-63
2021/01/16 06:22:11;;;;;;;17.50;6.88;;;;;;;-11.34;57.14;98769.94;5033195;28;20034;-62
2021/01/16 06:24:38;;;;;;;17.02;6.75;;;;;;;-11.30;56.95;98782.84;5033603;28;20037;-61
2021/01/16 06:27:05;;;;;;;20.02;6.65;;;;;;;-11.29;57.33;98766.47;5033112;28;20026;-60
2021/01/16 06:29:34;;;;;;;18.30;7.30;;;;;;;-11.31;56.85;98765.63;5033377;28;20083;-61
2021/01/16 06:32:09;;;;;;;17.75;7.07;;;;;;;-11.35;56.24;98763.06;5033945;28;20068;-62
2021/01/16 06:34:36;;;;;;;17.85;7.43;;;;;;;-11.41;57.15;98761.41;5032872;28;20044;-61
2021/01/16 06:37:10;;;;;;;15.68;7.03;;;;;;;-11.41;56.79;98761.41;5027520;28;20068;-63
2021/01/16 06:39:41;;;;;;;15.57;6.32;;;;;;;-11.41;56.62;98756.25;5013477;28;20104;-63
2021/01/16 06:42:09;;;;;;;14.13;6.30;;;;;;;-11.52;56.92;98778.72;5013051;28;20033;-62
2021/01/16 06:44:35;;;;;;;16.55;6.40;;;;;;;-11.56;56.95;98776.16;5012416;28;20034;-62
2021/01/16 06:47:01;;;;;;;17.48;6.72;;;;;;;-11.60;57.06;98781.34;5013297;28;20073;-60
2021/01/16 06:49:29;;;;;;;12.82;5.60;;;;;;;-11.62;56.81;98780.50;5012183;28;20128;-59
2021/01/16 06:51:56;;;;;;;18.23;6.70;;;;;;;-11.88;56.85;98738.53;5012894;28;20053;-61
2021/01/16 06:54:30;;;;;;;19.13;6.97;;;;;;;-11.74;56.66;98778.88;5012923;28;20474;-58
2021/01/16 06:57:07;;;;;;;14.13;6.47;;;;;;;-11.70;56.57;98772.81;5013565;28;20184;-61
2021/01/16 06:59:37;;;;;;;16.02;6.63;;;;;;;-11.65;56.88;98768.50;5012465;28;20034;-59
2021/01/16 07:02:31;;;;;;;13.10;6.07;;;;;;;-11.51;56.64;98768.38;5013074;28;20129;-61
2021/01/16 07:05:01;;;;;;;17.40;6.22;;;;;;;-11.42;56.63;98772.63;5013345;28;20045;-62
2021/01/16 07:07:34;;;;;;;16.77;6.32;;;;;;;-11.35;56.07;98770.81;5011445;28;20489;-59
2021/01/16 07:10:03;;;;;;;21.42;7.68;;;;;;;-11.46;56.66;98751.13;5012708;28;20037;-61
2021/01/16 07:12:29;;;;;;;23.20;8.25;;;;;;;-11.51;55.53;98775.25;5012464;28;20037;-62
2021/01/16 07:14:54;;;;;;;20.02;7.03;;;;;;;-11.58;56.27;98783.06;5012599;28;20084;-61
2021/01/16 07:17:22;;;;;;;14.73;6.35;;;;;;;-11.56;56.35;98772.75;5012844;28;20034;-60
2021/01/16 07:19:47;;;;;;;16.92;6.65;;;;;;;-11.49;56.81;98773.53;5010452;28;20381;-60
2021/01/16 07:22:13;;;;;;;18.83;7.68;;;;;;;-11.79;56.63;98706.63;5010915;28;20041;-59
2021/01/16 07:24:41;;;;;;;15.98;6.75;;;;;;;-11.43;56.67;98760.56;5011824;28;20044;-58
2021/01/16 07:27:08;;;;;;;19.13;6.88;;;;;;;-11.36;56.44;98771.69;5011973;28;20449;-59
2021/01/16 07:29:41;;;;;;;17.25;7.10;;;;;;;-11.33;56.08;98790.63;5011222;28;20506;-60
2021/01/16 07:32:15;;;;;;;14.98;6.30;;;;;;;-11.28;56.17;98772.50;5011111;28;20030;-58
2021/01/16 07:34:46;;;;;;;12.07;5.90;;;;;;;-11.19;56.21;98769.81;5011073;28;20494;-58
2021/01/16 07:37:13;;;;;;;17.42;6.18;;;;;;;-11.15;56.46;98770.66;5011201;28;20038;-59
2021/01/16 07:39:40;;;;;;;15.82;6.30;;;;;;;-11.28;56.53;98746.66;5011383;28;20413;-58
2021/01/16 07:42:12;;;;;;;18.60;7.22;;;;;;;-11.11;56.11;98755.09;5009770;28;20557;-59
2021/01/16 07:44:42;;;;;;;14.43;6.07;;;;;;;-11.06;56.04;98770.56;5011420;28;20033;-59
2021/01/16 07:47:17;;;;;;;13.75;6.57;;;;;;;-11.12;55.71;98771.47;5011378;28;20062;-59
2021/01/16 07:49:53;;;;;;;19.08;6.93;;;;;;;-11.17;55.05;98777.56;5010316;28;20061;-57
2021/01/16 07:52:22;;;;;;;21.48;6.85;;;;;;;-11.26;55.82;98753.50;5010947;28;20042;-61
2021/01/16 07:55:06;;;;;;;17.02;6.13;;;;;;;-11.26;55.38;98756.09;5011320;28;20046;-57
2021/01/16 07:57:33;;;;;;;17.30;6.13;;;;;;;-11.41;56.02;98707.16;5009834;28;20104;-61
2021/01/16 08:00:09;;;;;;;19.58;7.03;;;;;;;-11.19;55.56;98754.31;5010775;28;20038;-61
2021/01/16 08:03:07;;;;;;;20.77;7.05;;;;;;;-11.10;55.05;98750.78;5010476;28;20069;-58
2021/01/16 08:05:56;;;;;;;15.27;6.30;;;;;;;-11.15;54.66;98756.00;5010483;28;20394;-59
2021/01/16 08:08:40;;;;;;;15.98;6.93;;;;;;;-11.19;55.22;98749.16;5010912;28;20045;-60
2021/01/16 08:11:11;;;;;;;18.88;6.55;;;;;;;-11.17;55.79;98742.22;5010483;28;20033;-61
2021/01/16 08:13:37;;;;;;;19.42;6.38;;;;;;;-11.11;55.67;98752.50;5010584;28;20034;-60
2021/01/16 08:16:03;;;;;;;17.50;6.45;;;;;;;-11.06;55.94;98738.69;5010387;28;20034;-60
2021/01/16 08:18:32;;;;;;;16.00;6.82;;;;;;;-11.01;55.68;98723.97;5009192;28;20034;-59
2021/01/16 08:21:05;;;;;;;15.70;7.00;;;;;;;-10.98;55.68;98721.38;5008336;28;20033;-62
2021/01/16 08:23:45;;;;;;;19.17;6.90;;;;;;;-11.03;55.19;98708.47;5009990;28;20589;-60
2021/01/16 08:26:11;;;;;;;16.27;6.38;;;;;;;-10.96;56.11;98709.28;5010481;28;20104;-60
2021/01/16 08:28:37;;;;;;;16.70;6.65;;;;;;;-10.95;55.66;98700.63;5010664;28;20428;-63
2021/01/16 08:31:03;;;;;;;16.48;6.50;;;;;;;-10.91;55.76;98715.25;5009897;28;20110;-60
2021/01/16 08:33:35;;;;;;;13.43;6.50;;;;;;;-10.87;55.42;98703.97;5009841;28;20076;-61
2021/01/16 08:36:17;;;;;;;16.13;7.10;;;;;;;-10.84;55.40;98718.63;5007403;28;20125;-55
2021/01/16 08:38:43;;;;;;;16.25;6.43;;;;;;;-10.77;55.91;98689.22;5028662;28;20067;-64
2021/01/16 08:41:09;;;;;;;18.35;7.07;;;;;;;-10.80;55.62;98688.41;5029914;28;20042;-62
2021/01/16 08:43:43;;;;;;;19.73;6.45;;;;;;;-10.67;55.36;98700.31;5030445;28;20049;-62
2021/01/16 08:46:17;;;;;;;17.48;7.00;;;;;;;-10.87;54.65;98665.19;5029497;28;20049;-61
2021/01/16 08:49:17;;;;;;;16.60;6.72;;;;;;;-10.69;54.04;98694.28;5029843;28;20044;-60
2021/01/16 08:51:44;;;;;;;18.77;7.53;;;;;;;-10.72;55.46;98696.91;5018730;28;20033;-61
2021/01/16 08:54:19;;;;;;;15.60;6.82;;;;;;;-10.78;55.48;98687.50;5030254;28;20037;-62
2021/01/16 08:56:48;;;;;;;20.63;7.05;;;;;;;-10.87;55.39;98678.13;5029650;28;20056;-61
2021/01/16 08:59:27;;;;;;;13.82;6.28;;;;;;;-10.85;55.14;98671.22;5030117;28;20036;-62
2021/01/16 09:02:03;;;;;;;19.23;8.15;;;;;;;-10.70;55.33;98700.34;5030151;28;20150;-60
2021/01/16 09:04:36;;;;;;;20.95;7.30;;;;;;;-10.62;54.99;98695.91;5029476;28;20509;-62
2021/01/16 09:07:22;;;;;;;18.20;8.00;;;;;;;-10.58;54.36;98688.97;5029334;28;20065;-63
2021/01/16 09:09:58;;;;;;;20.85;8.23;;;;;;;-10.66;55.06;98686.50;5030542;28;20021;-64
2021/01/16 09:12:35;;;;;;;20.02;7.70;;;;;;;-10.72;54.85;98695.22;5030605;28;20044;-60
2021/01/16 09:15:17;;;;;;;17.85;6.20;;;;;;;-10.71;54.64;98703.81;5029870;28;20018;-62
2021/01/16 09:18:01;;;;;;;17.13;7.30;;;;;;;-10.73;55.23;98703.84;5030544;28;20040;-64
2021/01/16 09:20:28;;;;;;;18.98;6.85;;;;;;;-10.82;55.86;98720.31;5036124;28;20033;-64
2021/01/16 09:22:53;;;;;;;18.08;6.53;;;;;;;-10.94;55.60;98689.41;5030149;28;20194;-62
2021/01/16 09:25:26;;;;;;;15.48;7.18;;;;;;;-10.88;55.88;98699.69;5030150;28;20025;-59
2021/01/16 09:27:53;;;;;;;21.85;7.20;;;;;;;-11.01;55.52;98708.47;5029550;28;20180;-58
2021/01/16 09:30:19;;;;;;;20.55;7.00;;;;;;;-11.02;55.57;98710.19;5030571;28;20037;-62
2021/01/16 09:32:46;;;;;;;20.48;7.18;;;;;;;-11.12;55.49;98711.19;5029701;28;20489;-61
2021/01/16 09:35:12;;;;;;;17.02;7.47;;;;;;;-11.11;55.63;98721.47;5029492;28;20028;-61
2021/01/16 09:37:38;;;;;;;19.08;7.57;;;;;;;-11.11;56.03;98713.72;5029397;28;20057;-63
2021/01/16 09:40:13;;;;;;;17.98;7.00;;;;;;;-10.96;55.02;98745.47;5030115;28;20060;-62
2021/01/16 09:42:43;;;;;;;;;;;;;;;-10.90;55.31;98716.09;5029246;28;20049;-62
2021/01/16 09:45:09;;;;;;;16.45;6.80;;;;;;;-10.96;55.62;98717.03;5018561;28;19917;-62
2021/01/16 09:47:35;;;;;;;18.35;7.10;;;;;;;-10.92;55.75;98716.13;5016377;28;20037;-62
2021/01/16 09:50:00;;;;;;;17.95;6.75;;;;;;;-10.91;55.50;98709.22;5028918;28;20400;-62
2021/01/16 09:52:26;;;;;;;19.17;6.57;;;;;;;-11.03;55.67;98690.38;5028728;28;20039;-61
2021/01/16 09:54:53;;;;;;;14.82;6.30;;;;;;;-10.97;55.45;98717.91;5023798;28;20053;-54
2021/01/16 09:57:43;;;;;;;16.98;5.93;;;;;;;-10.87;54.97;98697.97;5018301;28;20033;-62
2021/01/16 10:00:13;;;;;;;18.50;6.13;;;;;;;-10.92;55.12;98700.59;5027955;28;20037;-53
2021/01/16 10:02:39;;;;;;;15.77;6.50;;;;;;;-10.87;55.86;98695.38;5021616;28;20120;-57
2021/01/16 10:05:08;;;;;;;18.15;7.70;;;;;;;-10.88;55.69;98697.09;5028384;28;20071;-57
2021/01/16 10:07:40;;;;;;;16.25;7.53;;;;;;;-10.84;56.08;98688.47;5028258;28;20180;-52
2021/01/16 10:10:20;;;;;;;20.38;8.15;;;;;;;-10.74;55.36;98702.09;5028832;28;20041;-56
2021/01/16 10:12:47;;;;;;;17.42;6.95;;;;;;;-11.23;55.53;98605.34;5026896;28;20033;-55
2021/01/16 10:15:14;;;;;;;23.23;7.30;;;;;;;-10.68;55.71;98662.38;5029277;28;20033;-54
2021/01/16 10:17:42;;;;;;;25.08;7.45;;;;;;;-10.68;55.76;98649.44;5027643;28;20038;-53
2021/01/16 10:20:10;;;;;;;19.58;7.50;;;;;;;-10.56;55.64;98651.88;5031479;28;20037;-58
2021/01/16 10:22:36;;;;;;;19.85;6.93;;;;;;;-10.43;55.27;98667.22;5033223;28;20048;-55
2021/01/16 10:25:09;;;;;;;13.95;6.32;;;;;;;-10.32;55.16;98679.97;5032532;28;20030;-55
2021/01/16 10:27:43;;;;;;;18.50;7.53;;;;;;;-10.35;55.09;98683.47;5032636;28;20048;-58
2021/01/16 10:30:16;;;;;;;19.55;7.88;;;;;;;-10.42;54.70;98674.09;5033106;28;20450;-55
2021/01/16 10:32:42;;;;;;;21.27;7.25;;;;;;;-10.46;55.36;98668.13;5032485;28;20394;-56
2021/01/16 10:35:08;;;;;;;15.60;6.18;;;;;;;-10.39;55.73;98668.84;5032215;28;20087;-59
2021/01/16 10:37:40;;;;;;;19.17;6.57;;;;;;;-10.36;54.85;98657.59;5032738;28;20585;-56
2021/01/16 10:40:07;;;;;;;21.15;7.50;;;;;;;-10.42;55.26;98654.28;5032301;28;20057;-53
2021/01/16 10:42:53;;;;;;;21.40;6.90;;;;;;;-10.41;54.11;98655.09;5030982;28;20083;-52
2021/01/16 10:45:21;;;;;;;15.88;6.53;;;;;;;-10.54;54.89;98652.72;5031195;28;20029;-51
2021/01/16 10:47:47;;;;;;;18.25;7.05;;;;;;;-10.56;55.61;98631.19;5032879;28;20037;-55
2021/01/16 10:50:17;;;;;;;17.23;7.15;;;;;;;-10.40;55.67;98651.66;5031817;28;20465;-59
2021/01/16 10:52:43;;;;;;;17.48;7.45;;;;;;;-10.72;55.62;98567.59;5032020;28;20507;-59
2021/01/16 10:55:11;;;;;;;19.08;6.38;;;;;;;-10.21;55.20;98653.94;5032659;28;20098;-54
2021/01/16 10:57:44;;;;;;;19.00;6.88;;;;;;;-10.34;55.09;98646.38;5032567;28;20052;-54
2021/01/16 11:00:12;;;;;;;19.15;7.00;;;;;;;-10.35;55.53;98633.44;5031760;28;20040;-55
2021/01/16 11:02:41;;;;;;;15.20;6.47;;;;;;;-10.90;55.62;98535.13;5031611;28;20128;-52
2021/01/16 11:05:23;;;;;;;21.13;6.85;;;;;;;-10.27;54.27;98645.38;5032281;28;20064;-58
2021/01/16 11:07:50;;;;;;;18.95;7.70;;;;;;;-10.28;55.01;98651.44;5030759;28;20034;-56
2021/01/16 11:10:27;;;;;;;15.18;7.03;;;;;;;-10.92;55.15;98550.66;5031511;28;20052;-58
2021/01/16 11:12:53;;;;;;;20.10;7.70;;;;;;;-10.46;54.87;98646.56;5032073;28;20448;-54
2021/01/16 11:15:18;;;;;;;18.85;7.25;;;;;;;-10.43;55.53;98631.00;5032348;28;20108;-58
2021/01/16 11:17:52;;;;;;;16.33;6.68;;;;;;;-10.45;54.93;98625.00;5032306;28;20497;-57
2021/01/16 11:20:25;;;;;;;22.30;7.47;;;;;;;-10.40;54.49;98629.19;5031821;28;20044;-56
2021/01/16 11:23:29;;;;;;;17.58;6.88;;;;;;;-10.37;54.26;98625.69;5031581;28;20442;-58
2021/01/16 11:25:56;;;;;;;18.58;6.93;;;;;;;-10.36;55.46;98627.44;5032666;28;20025;-55
2021/01/16 11:28:26;;;;;;;17.25;6.90;;;;;;;-10.37;55.31;98625.69;5031812;28;20150;-55