Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:07;;;;;;;8.27;6.18;;;8.10;95.30;;;;;;6212217;23;20004;-65
2021/05/19 00:04:33;;;;;;;7.32;5.07;;;8.10;95.30;;;;;;6213009;23;20095;-65
2021/05/19 00:06:59;;;;;;;7.97;4.90;;;8.10;95.70;;;;;;6212122;23;20022;-66
2021/05/19 00:09:24;;;;;;;7.43;5.10;;;8.10;95.40;;;;;;6213237;23;20000;-66
2021/05/19 00:11:50;;;;;;;8.38;5.38;;;8.10;95.40;;;;;;6212680;23;20529;-65
2021/05/19 00:14:17;;;;;;;8.25;5.30;;;8.10;95.40;;;;;;6211895;23;20079;-65
2021/05/19 00:16:44;;;;;;;5.75;5.15;;;8.10;95.50;;;;;;6212675;23;20012;-66
2021/05/19 00:19:10;;;;;;;7.05;5.20;;;8.00;95.40;;;;;;6213923;23;20001;-65
2021/05/19 00:21:36;;;;;;;9.35;5.78;;;8.10;95.50;;;;;;6213836;23;20482;-65
2021/05/19 00:24:04;;;;;;;8.93;6.15;;;8.00;95.40;;;;;;6214746;23;20007;-64
2021/05/19 00:26:29;;;;;;;6.72;5.40;;;8.00;95.50;;;;;;6215084;23;20063;-64
2021/05/19 00:28:56;;;;;;;7.85;5.13;;;8.00;95.50;;;;;;6214431;23;20390;-66
2021/05/19 00:31:24;;;;;;;7.55;5.57;;;8.00;95.80;;;;;;6215011;23;20001;-65
2021/05/19 00:33:49;;;;;;;7.15;4.63;;;8.00;95.60;;;;;;6212962;23;20046;-65
2021/05/19 00:36:15;;;;;;;9.73;6.18;;;8.00;95.60;;;;;;6214261;23;20095;-65
2021/05/19 00:38:41;;;;;;;7.32;5.05;;;8.00;95.50;;;;;;6214831;23;20019;-65
2021/05/19 00:41:08;;;;;;;5.97;5.38;;;8.00;95.50;;;;;;6215017;23;20009;-70
2021/05/19 00:43:33;;;;;;;7.78;5.65;;;8.00;95.50;;;;;;6212477;23;20004;-68
2021/05/19 00:45:59;;;;;;;7.43;5.53;;;8.00;95.50;;;;;;6214897;23;20449;-69
2021/05/19 00:48:24;;;;;;;8.63;5.97;;;8.00;95.50;;;;;;6214976;23;19996;-69
2021/05/19 00:50:50;;;;;;;7.70;5.55;;;8.00;95.50;;;;;;6213874;23;20004;-70
2021/05/19 00:53:16;;;;;;;8.02;5.32;;;8.00;95.50;;;;;;6214851;23;20193;-69
2021/05/19 00:55:42;;;;;;;8.35;5.38;;;7.90;95.50;;;;;;6214676;23;20011;-70
2021/05/19 00:58:07;;;;;;;7.43;5.53;;;7.90;95.60;;;;;;6212212;23;20000;-69
2021/05/19 01:00:35;;;;;;;8.20;6.05;;;7.90;95.60;;;;;;6213074;23;20054;-71
2021/05/19 01:03:01;;;;;;;7.15;6.10;;;7.90;95.60;;;;;;6214454;23;20488;-68
2021/05/19 01:10:38;;;;;;;8.25;6.18;;;7.80;95.70;;;;;;6213857;23;20035;-70
2021/05/19 01:13:05;;;;;;;8.45;6.18;;;7.80;95.80;;;;;;6215863;23;20000;-68
2021/05/19 01:15:31;;;;;;;9.05;5.68;;;7.90;95.80;;;;;;6215620;23;20449;-69
2021/05/19 01:17:58;;;;;;;9.82;6.15;;;7.90;95.80;;;;;;6214095;23;20000;-67
2021/05/19 01:20:23;;;;;;;10.13;7.53;;;8.00;95.90;;;;;;6216097;23;20050;-70
2021/05/19 01:22:49;;;;;;;9.35;6.78;;;8.00;95.90;;;;;;6214261;23;20413;-71
2021/05/19 01:25:14;;;;;;;10.60;7.03;;;8.10;95.90;;;;;;6213420;23;20015;-68
2021/05/19 01:27:40;;;;;;;8.27;6.60;;;8.20;96.00;;;;;;6214225;23;19997;-65
2021/05/19 01:30:08;;;;;;;9.15;7.00;;;8.30;96.00;;;;;;6213963;23;20020;-66
2021/05/19 01:32:35;;;;;;;9.52;6.80;;;8.50;96.00;;;;;;6213278;23;20005;-67
2021/05/19 01:35:00;;;;;;;7.68;6.93;;;8.60;96.30;;;;;;6214496;23;20019;-66
2021/05/19 01:37:26;;;;;;;8.18;7.28;;;8.70;96.00;;;;;;6214718;23;20000;-65
2021/05/19 01:39:51;;;;;;;10.20;7.00;;;8.80;96.00;;;;;;6213277;23;20040;-67
2021/05/19 01:42:18;;;;;;;7.10;6.40;;;8.80;95.90;;;;;;6214438;23;20430;-65
2021/05/19 01:44:44;;;;;;;9.70;7.43;;;8.80;95.80;;;;;;6213775;23;20016;-65
2021/05/19 01:47:10;;;;;;;9.70;6.90;;;8.80;95.80;;;;;;6213642;23;20027;-65
2021/05/19 01:49:42;;;;;;;9.25;7.38;;;8.80;95.80;;;;;;6214180;23;20100;-65
2021/05/19 01:52:09;;;;;;;10.25;7.30;;;8.70;95.80;;;;;;6214050;23;20068;-65
2021/05/19 01:54:38;;;;;;;8.07;7.25;;;8.70;95.80;;;;;;6213136;23;20377;-65
2021/05/19 01:57:06;;;;;;;8.50;6.90;;;8.70;95.80;;;;;;6214078;23;20032;-65
2021/05/19 01:59:33;;;;;;;8.10;7.07;;;8.70;95.80;;;;;;6213399;23;20040;-65
2021/05/19 02:01:59;;;;;;;8.07;7.28;;;8.60;95.80;;;;;;6213943;23;20008;-64
2021/05/19 02:04:25;;;;;;;8.60;7.25;;;8.50;95.80;;;;;;6212855;23;20000;-64
2021/05/19 02:06:53;;;;;;;9.18;7.85;;;8.40;95.80;;;;;;6212586;23;20052;-66
2021/05/19 02:09:19;;;;;;;8.55;7.43;;;8.40;95.80;;;;;;6214464;23;20009;-65
2021/05/19 02:11:46;;;;;;;8.80;7.50;;;8.30;95.80;;;;;;6214038;23;20477;-66
2021/05/19 02:14:12;;;;;;;9.52;7.93;;;8.30;95.80;;;;;;6213412;23;20007;-65
2021/05/19 02:16:38;;;;;;;8.95;7.55;;;8.20;95.80;;;;;;6213789;23;20012;-66
2021/05/19 02:19:06;;;;;;;9.27;7.60;;;8.20;95.90;;;;;;6213804;23;20001;-66
2021/05/19 02:21:32;;;;;;;8.07;7.28;;;8.10;95.90;;;;;;6211559;23;20565;-66
2021/05/19 02:23:59;;;;;;;8.32;7.07;;;8.10;95.90;;;;;;6212312;23;20023;-66
2021/05/19 02:26:25;;;;;;;8.65;7.70;;;8.10;95.90;;;;;;6214248;23;20009;-65
2021/05/19 02:28:51;;;;;;;11.43;8.15;;;8.00;95.90;;;;;;6211541;23;20023;-66
2021/05/19 02:31:17;;;;;;;9.82;7.75;;;8.00;96.00;;;;;;6214077;23;20008;-66
2021/05/19 02:33:42;;;;;;;9.77;8.10;;;8.00;96.30;;;;;;6213996;23;20080;-65
2021/05/19 02:36:08;;;;;;;10.43;8.50;;;8.00;96.20;;;;;;6212880;23;20055;-65
2021/05/19 02:38:35;;;;;;;13.38;8.43;;;7.90;96.30;;;;;;6213423;23;20311;-65
2021/05/19 02:41:02;;;;;;;10.93;8.70;;;7.90;96.30;;;;;;6213760;23;20024;-70
2021/05/19 02:43:28;;;;;;;11.50;9.00;;;7.90;96.40;;;;;;6211760;23;20000;-69
2021/05/19 02:45:53;;;;;;;10.70;9.50;;;7.90;96.50;;;;;;6213576;23;20430;-69
2021/05/19 02:48:19;;;;;;;16.60;10.68;;;7.90;96.50;;;;;;6213934;23;20001;-70
2021/05/19 02:50:45;;;;;;;17.02;12.93;;;7.90;96.60;;;;;;6212770;23;20004;-70
2021/05/19 02:53:10;;;;;;;14.93;12.13;;;7.90;96.70;;;;;;6213776;23;20004;-70
2021/05/19 02:55:36;;;;;;;15.52;12.45;;;7.90;96.70;;;;;;6213785;23;20000;-70
2021/05/19 02:58:02;;;;;;;15.27;12.48;;;8.00;96.80;;;;;;6212580;23;20001;-68
2021/05/19 03:00:28;;;;;;;15.57;12.50;;;8.00;96.80;;;;;;6213947;23;20128;-68
2021/05/19 03:02:53;;;;;;;14.00;12.57;;;8.00;96.80;;;;;;6212704;23;20022;-69
2021/05/19 03:05:19;;;;;;;15.10;12.60;;;8.10;96.90;;;;;;6213697;23;20047;-67
2021/05/19 03:07:45;;;;;;;15.73;11.75;;;8.10;96.90;;;;;;6213112;23;20075;-68
2021/05/19 03:10:12;;;;;;;14.20;12.75;;;8.10;96.90;;;;;;6212669;23;20062;-67
2021/05/19 03:12:37;;;;;;;15.43;12.48;;;8.10;96.90;;;;;;6212092;23;20011;-68
2021/05/19 03:15:05;;;;;;;13.27;11.75;;;8.20;96.90;;;;;;6213402;23;20004;-66
2021/05/19 03:17:31;;;;;;;13.32;11.93;;;8.10;96.90;;;;;;6210854;23;19997;-69
2021/05/19 03:19:56;;;;;;;14.95;12.20;;;8.20;97.00;;;;;;6211818;23;20012;-69
2021/05/19 03:22:22;;;;;;;14.93;11.73;;;8.20;97.00;;;;;;6213562;23;20008;-69
2021/05/19 03:24:47;;;;;;;14.43;12.85;;;8.20;97.10;;;;;;6212251;23;20081;-69
2021/05/19 03:27:13;;;;;;;16.63;12.90;;;8.20;97.00;;;;;;6211447;23;20352;-68
2021/05/19 03:29:38;;;;;;;14.20;12.70;;;8.30;97.10;;;;;;6213755;23;20373;-69
2021/05/19 03:32:04;;;;;;;13.55;12.23;;;8.30;97.00;;;;;;6212475;23;20027;-69
2021/05/19 03:34:30;;;;;;;13.20;11.82;;;8.30;97.00;;;;;;6213722;23;20071;-65
2021/05/19 03:36:57;;;;;;;13.20;11.93;;;8.30;97.00;;;;;;6211694;23;20418;-67
2021/05/19 03:39:23;;;;;;;16.58;13.32;;;8.40;97.00;;;;;;6212502;23;20375;-64
2021/05/19 03:41:49;;;;;;;15.18;13.00;;;8.40;96.90;;;;;;6213146;23;19997;-66
2021/05/19 03:44:15;;;;;;;16.05;13.43;;;8.40;96.90;;;;;;6213122;23;20005;-64
2021/05/19 03:46:40;;;;;;;16.83;12.77;;;8.50;96.90;;;;;;6212197;23;20005;-64
2021/05/19 03:49:06;;;;;;;16.50;13.07;;;8.50;96.80;;;;;;6213615;23;20019;-64
2021/05/19 03:51:33;;;;;;;14.73;13.23;;;8.60;96.80;;;;;;6213229;23;20005;-64
2021/05/19 03:53:59;;;;;;;15.13;12.55;;;8.70;96.80;;;;;;6211876;23;20003;-65
2021/05/19 03:56:25;;;;;;;16.75;12.95;;;8.70;96.80;;;;;;6211827;23;20000;-65
2021/05/19 03:58:51;;;;;;;15.13;13.65;;;8.80;96.80;;;;;;6212869;23;20008;-65
2021/05/19 04:01:16;;;;;;;14.18;12.77;;;8.90;96.70;;;;;;6212249;23;20508;-65
2021/05/19 04:03:42;;;;;;;14.07;12.68;;;9.00;96.70;;;;;;6212918;23;20004;-64
2021/05/19 04:06:07;;;;;;;16.15;12.98;;;9.10;96.70;;;;;;6212339;23;20009;-65
2021/05/19 04:08:38;;;;;;;15.00;13.50;;;9.20;96.60;;;;;;6212764;23;20044;-65
2021/05/19 04:11:04;;;;;;;15.82;13.70;;;9.30;96.50;;;;;;6213172;23;20012;-65
2021/05/19 04:13:30;;;;;;;17.15;14.05;;;9.30;96.50;;;;;;6212523;23;19997;-67
2021/05/19 04:15:56;;;;;;;15.90;13.40;;;9.40;96.50;;;;;;6213121;23;20005;-65
2021/05/19 04:18:22;;;;;;;20.77;14.40;;;9.40;96.40;;;;;;6211525;23;20011;-65
2021/05/19 04:20:51;;;;;;;14.85;13.18;;;9.50;96.40;;;;;;6212259;23;20008;-66
2021/05/19 04:23:17;;;;;;;15.20;12.82;;;9.50;96.30;;;;;;6213198;23;19996;-65
2021/05/19 04:25:43;;;;;;;15.80;13.93;;;9.60;96.20;;;;;;6212616;23;20012;-65
2021/05/19 04:28:09;;;;;;;14.75;13.25;;;9.60;96.20;;;;;;6212225;23;20001;-65
2021/05/19 04:30:35;;;;;;;13.88;12.32;;;9.60;96.20;;;;;;6212823;23;20058;-65
2021/05/19 04:33:01;;;;;;;15.13;12.57;;;9.70;96.10;;;;;;6212714;23;20071;-64
2021/05/19 04:35:26;;;;;;;14.05;12.65;;;9.70;96.10;;;;;;6212701;23;20076;-64
2021/05/19 04:37:52;;;;;;;15.05;11.95;;;9.70;96.10;;;;;;6212981;23;20004;-64
2021/05/19 04:40:18;;;;;;;14.98;12.10;;;9.80;96.00;;;;;;6213181;23;20000;-64
2021/05/19 04:42:43;;;;;;;13.82;12.38;;;9.80;96.00;;;;;;6212315;23;20005;-69
2021/05/19 04:45:09;;;;;;;13.85;12.43;;;9.80;95.90;;;;;;6211472;23;20429;-67
2021/05/19 04:47:35;;;;;;;15.07;12.60;;;9.90;95.90;;;;;;6211204;23;20028;-69
2021/05/19 04:50:01;;;;;;;17.90;12.18;;;9.90;95.90;;;;;;6212437;23;20344;-67
2021/05/19 04:52:26;;;;;;;14.50;12.15;;;10.00;95.90;;;;;;6213115;23;20597;-68
2021/05/19 04:54:52;;;;;;;13.55;12.30;;;10.00;95.80;;;;;;6212616;23;20007;-67
2021/05/19 04:57:18;;;;;;;16.60;12.40;;;10.00;95.80;;;;;;6211736;23;20000;-67
2021/05/19 04:59:44;;;;;;;14.73;11.93;;;10.00;95.70;;;;;;6213029;23;20108;-69
2021/05/19 05:02:09;;;;;;;12.88;11.57;;;10.10;95.80;;;;;;6212775;23;20040;-68
2021/05/19 05:04:35;;;;;;;15.25;11.27;;;10.10;95.70;;;;;;6212292;23;20009;-69
2021/05/19 05:07:01;;;;;;;14.35;12.18;;;10.10;95.60;;;;;;6212915;23;20011;-69
2021/05/19 05:09:27;;;;;;;13.00;11.73;;;10.20;95.60;;;;;;6214444;23;20000;-69
2021/05/19 05:11:53;;;;;;;13.15;11.82;;;10.20;95.60;;;;;;6214246;23;20418;-70
2021/05/19 05:14:21;;;;;;;13.55;12.18;;;10.30;95.60;;;;;;6214419;23;20005;-70
2021/05/19 05:16:47;;;;;;;12.73;11.43;;;10.30;95.50;;;;;;6211932;23;20435;-69
2021/05/19 05:19:13;;;;;;;11.43;10.27;;;10.40;95.50;;;;;;6212950;23;20079;-70
2021/05/19 05:21:38;;;;;;;16.80;12.23;;;10.40;95.40;;;;;;6213113;23;20039;-70
2021/05/19 05:24:04;;;;;;;13.35;11.40;;;10.50;95.40;;;;;;6213879;23;19997;-69
2021/05/19 05:26:31;;;;;;;12.40;11.20;;;10.60;95.30;;;;;;6208715;23;20009;-67
2021/05/19 05:28:57;;;;;;;15.30;11.98;;;10.70;95.20;;;;;;6211986;23;20003;-71
2021/05/19 05:31:22;;;;;;;13.73;12.23;;;10.80;95.20;;;;;;6211849;23;20004;-70
2021/05/19 05:33:48;;;;;;;16.75;14.82;;;10.90;95.10;;;;;;6214023;23;20004;-66
2021/05/19 05:36:14;;;;;;;15.57;12.65;;;11.10;94.90;;;;;;6214302;23;20051;-65
2021/05/19 05:38:40;;;;;;;15.93;14.43;;;11.20;94.80;;;;;;6213373;23;19997;-69
2021/05/19 05:41:06;;;;;;;12.68;11.10;;;11.30;94.60;;;;;;6187596;23;20012;-69
2021/05/19 05:43:31;;;;;;;13.52;11.77;;;11.30;94.40;;;;;;6214204;23;20411;-69
2021/05/19 05:45:57;;;;;;;12.68;11.32;;;11.40;94.20;;;;;;6213533;23;20012;-69
2021/05/19 05:48:22;;;;;;;14.70;10.70;;;11.50;94.00;;;;;;6214308;23;19996;-69
2021/05/19 05:50:48;;;;;;;14.63;12.02;;;11.60;93.80;;;;;;6213998;23;20376;-66
2021/05/19 05:53:13;;;;;;;13.30;11.30;;;11.70;93.70;;;;;;6211498;23;20005;-68
2021/05/19 05:55:39;;;;;;;13.02;11.70;;;11.80;93.60;;;;;;6214247;23;20009;-66
2021/05/19 05:58:04;;;;;;;12.60;11.30;;;11.90;93.50;;;;;;6212065;23;20426;-66
2021/05/19 06:00:31;;;;;;;15.88;11.32;;;12.00;93.40;;;;;;6213422;23;20005;-66
2021/05/19 06:02:57;;;;;;;14.23;11.95;;;12.10;93.30;;;;;;6213765;23;20430;-66
2021/05/19 06:05:23;;;;;;;14.02;11.70;;;12.20;93.10;;;;;;6214105;23;20009;-65
2021/05/19 06:07:48;;;;;;;16.27;11.35;;;12.20;93.00;;;;;;6209943;23;20023;-66
2021/05/19 06:10:14;;;;;;;15.63;11.10;;;12.30;93.00;;;;;;6213035;23;20004;-66
2021/05/19 06:12:40;;;;;;;15.13;11.73;;;12.30;92.90;;;;;;6213051;23;20079;-65
2021/05/19 06:15:06;;;;;;;13.77;11.85;;;12.20;92.80;;;;;;6213607;23;20381;-67
2021/05/19 06:17:32;;;;;;;15.52;10.48;;;12.20;93.00;;;;;;6211493;23;20380;-66
2021/05/19 06:19:58;;;;;;;12.90;10.88;;;12.30;93.00;;;;;;6213159;23;20004;-65
2021/05/19 06:22:23;;;;;;;15.15;11.25;;;12.30;93.00;;;;;;6212203;23;20068;-66
2021/05/19 06:24:49;;;;;;;16.83;14.60;;;12.40;93.00;;;;;;6213208;23;20048;-66
2021/05/19 06:27:15;;;;;;;17.67;11.07;;;12.50;93.30;;;;;;6212183;23;20032;-66
2021/05/19 06:29:41;;;;;;;17.58;11.60;;;12.50;93.20;;;;;;6213605;23;20000;-66
2021/05/19 06:32:08;;;;;;;15.23;11.18;;;12.70;92.90;;;;;;6213818;23;20001;-69
2021/05/19 06:34:35;;;;;;;15.48;11.68;;;13.00;92.80;;;;;;6211377;23;20062;-68
2021/05/19 06:37:01;;;;;;;15.95;11.57;;;13.30;92.20;;;;;;6213585;23;20011;-67
2021/05/19 06:39:26;;;;;;;16.98;12.38;;;13.50;92.00;;;;;;6213907;23;20080;-69
2021/05/19 06:41:52;;;;;;;15.88;11.02;;;13.70;91.50;;;;;;6212859;23;20005;-65
2021/05/19 06:44:18;;;;;;;16.45;11.30;;;13.70;91.00;;;;;;6213648;23;20011;-65
2021/05/19 06:46:44;;;;;;;16.30;12.50;;;13.70;91.00;;;;;;6213192;23;20422;-66
2021/05/19 06:49:11;;;;;;;21.60;13.93;;;13.80;91.00;;;;;;6212837;23;20008;-70
2021/05/19 06:51:38;;;;;;;16.85;12.25;;;13.80;90.80;;;;;;6211806;23;20019;-67
2021/05/19 06:54:04;;;;;;;20.02;13.38;;;13.90;90.70;;;;;;6213514;23;20095;-69
2021/05/19 06:56:30;;;;;;;20.50;13.95;;;13.90;90.70;;;;;;6213025;23;20329;-64
2021/05/19 06:58:56;;;;;;;18.92;13.13;;;14.00;90.50;;;;;;6213544;23;20075;-64
2021/05/19 07:01:22;;;;;;;20.17;13.57;;;14.10;90.40;;;;;;6213988;23;20020;-67
2021/05/19 07:03:49;;;;;;;17.23;13.63;;;14.10;90.20;;;;;;6212433;23;20322;-67
2021/05/19 07:06:19;;;;;;;18.90;14.40;;;14.00;90.30;;;;;;6213501;23;20019;-65
2021/05/19 07:08:45;;;;;;;22.05;15.10;;;14.10;90.20;;;;;;6212988;23;20013;-69
2021/05/19 07:11:10;;;;;;;22.42;16.88;;;14.10;90.10;;;;;;6212779;23;20011;-67
2021/05/19 07:13:37;;;;;;;18.13;15.55;;;14.10;90.00;;;;;;6213449;23;19997;-68
2021/05/19 07:16:03;;;;;;;21.73;15.75;;;14.10;89.80;;;;;;6212753;23;20004;-70
2021/05/19 07:18:29;;;;;;;23.42;17.52;;;14.00;90.00;;;;;;6213379;23;20072;-65
2021/05/19 07:20:54;;;;;;;18.10;15.88;;;14.00;90.00;;;;;;6213032;23;20028;-65
2021/05/19 07:23:20;;;;;;;24.30;16.35;;;14.00;90.10;;;;;;6212661;23;20001;-70
2021/05/19 07:25:46;;;;;;;26.95;18.38;;;14.00;89.70;;;;;;6212929;23;20036;-66
2021/05/19 07:28:13;;;;;;;28.63;18.00;;;14.00;89.50;;;;;;6213205;23;20001;-70
2021/05/19 07:30:39;;;;;;;25.23;17.35;;;13.90;89.80;;;;;;6212269;23;20005;-70
2021/05/19 07:33:06;;;;;;;23.48;17.88;;;13.90;89.80;;;;;;6213583;23;20361;-70
2021/05/19 07:35:32;;;;;;;23.88;17.23;;;13.90;90.20;;;;;;6213226;23;20027;-70
2021/05/19 07:37:58;;;;;;;26.42;18.25;;;14.00;90.10;;;;;;6212224;23;20357;-65
2021/05/19 07:40:24;;;;;;;24.65;18.92;;;14.10;89.80;;;;;;6213502;23;20039;-67
2021/05/19 07:42:50;;;;;;;27.08;18.35;;;14.10;88.90;;;;;;6212787;23;20011;-69
2021/05/19 07:45:16;;;;;;;27.35;18.83;;;14.00;89.00;;;;;;6210435;23;20051;-65
2021/05/19 07:47:42;;;;;;;28.10;18.25;;;14.10;89.80;;;;;;6212880;23;20410;-65
2021/05/19 07:50:09;;;;;;;22.38;17.13;;;14.10;89.90;;;;;;6213276;23;20031;-67
2021/05/19 07:52:35;;;;;;;29.50;18.05;;;14.10;89.70;;;;;;6212111;23;20000;-71
2021/05/19 07:55:03;;;;;;;24.42;18.00;;;14.20;89.70;;;;;;6213164;23;20398;-70
2021/05/19 07:57:43;;;;;;;25.50;17.95;;;14.20;90.00;;;;;;6213326;23;20044;-71
2021/05/19 08:00:16;;;;;;;24.15;16.00;;;14.30;89.90;;;;;;6212594;23;20004;-67
2021/05/19 08:02:42;;;;;;;24.75;16.38;;;14.40;89.10;;;;;;6213040;23;20001;-69
2021/05/19 08:05:08;;;;;;;23.02;17.00;;;14.50;88.60;;;;;;6213149;23;20019;-67
2021/05/19 08:07:34;;;;;;;23.92;18.02;;;14.50;87.90;;;;;;6211800;23;20017;-69
2021/05/19 08:09:59;;;;;;;23.80;17.05;;;14.50;87.60;;;;;;6213084;23;20013;-67
2021/05/19 08:12:25;;;;;;;23.27;17.48;;;14.50;88.40;;;;;;6210997;23;20004;-67
2021/05/19 08:14:51;;;;;;;22.77;16.95;;;14.50;88.10;;;;;;6212876;23;20062;-69
2021/05/19 08:17:18;;;;;;;22.20;15.60;;;14.60;88.10;;;;;;6212892;23;20000;-69
2021/05/19 08:19:44;;;;;;;21.15;16.17;;;14.60;88.00;;;;;;6210716;23;20076;-67
2021/05/19 08:22:12;;;;;;;18.85;15.05;;;14.50;88.10;;;;;;6212923;23;20032;-66
2021/05/19 08:24:38;;;;;;;23.20;15.77;;;14.50;88.00;;;;;;6212725;23;20012;-66
2021/05/19 08:27:04;;;;;;;21.23;15.38;;;14.40;88.40;;;;;;6210617;23;20004;-69
2021/05/19 08:29:30;;;;;;;20.67;16.00;;;14.40;89.00;;;;;;6213388;23;20071;-65
2021/05/19 08:31:56;;;;;;;20.65;14.90;;;14.40;88.40;;;;;;6212939;23;20082;-68
2021/05/19 08:34:22;;;;;;;18.98;14.02;;;14.40;88.20;;;;;;6212396;23;20043;-66
2021/05/19 08:36:47;;;;;;;21.33;14.70;;;14.40;87.80;;;;;;6212729;23;20012;-68
2021/05/19 08:39:13;;;;;;;19.55;13.80;;;14.40;87.00;;;;;;6212934;23;20001;-68
2021/05/19 08:41:43;;;;;;;22.23;13.93;;;14.30;87.70;;;;;;6213808;23;20078;-66
2021/05/19 08:44:09;;;;;;;21.95;13.68;;;14.40;87.70;;;;;;6214969;23;20364;-68
2021/05/19 08:46:43;;;;;;;19.70;13.43;;;14.50;86.90;;;;;;6212683;23;20043;-70
2021/05/19 08:49:10;;;;;;;18.40;13.55;;;14.60;86.90;;;;;;6214287;23;20001;-69
2021/05/19 08:51:36;;;;;;;21.48;15.15;;;14.80;87.10;;;;;;6214709;23;20054;-66
2021/05/19 08:54:02;;;;;;;23.77;15.35;;;14.90;86.60;;;;;;6213328;23;20406;-70
2021/05/19 08:56:28;;;;;;;21.98;14.93;;;15.10;86.10;;;;;;6213967;23;20004;-69
2021/05/19 08:58:54;;;;;;;22.27;14.73;;;15.20;85.50;;;;;;6214532;23;20007;-67
2021/05/19 09:01:21;;;;;;;23.33;13.80;;;15.30;84.50;;;;;;6215090;23;20051;-68
2021/05/19 09:04:02;;;;;;;19.33;13.38;;;15.40;83.50;;;;;;6212056;23;20004;-65
2021/05/19 09:06:27;;;;;;;18.10;13.30;;;15.50;83.30;;;;;;6214878;23;20135;-67
2021/05/19 09:08:53;;;;;;;18.60;13.52;;;15.60;83.10;;;;;;6212165;23;20434;-68
2021/05/19 09:11:18;;;;;;;18.35;12.73;;;15.60;83.00;;;;;;6214470;23;20075;-65
2021/05/19 09:13:47;;;;;;;17.15;13.13;;;15.70;84.00;;;;;;6212726;23;20075;-67
2021/05/19 09:16:29;;;;;;;18.45;12.63;;;15.90;82.90;;;;;;6213828;23;20051;-63
2021/05/19 09:18:56;;;;;;;18.05;13.95;;;16.30;82.90;;;;;;6214244;23;20300;-64
2021/05/19 09:21:39;;;;;;;14.65;12.27;;;16.70;81.50;;;;;;6214750;23;20004;-66
2021/05/19 09:24:10;;;;;;;17.25;11.82;;;17.00;80.50;;;;;;6213662;23;20410;-68
2021/05/19 09:27:11;;;;;;;20.03;11.80;;;17.30;79.00;;;;;;6214031;23;20098;-64
2021/05/19 09:29:39;;;;;;;16.48;10.75;;;17.60;78.10;;;;;;6121796;23;20032;-70
2021/05/19 09:32:08;;;;;;;15.05;11.88;;;17.70;76.80;;;;;;6196910;23;20429;-65
2021/05/19 09:34:38;;;;;;;15.80;11.07;;;17.70;76.30;;;;;;6214076;23;20000;-64
2021/05/19 09:37:18;;;;;;;17.00;10.83;;;17.60;75.90;;;;;;6213463;23;20068;-68
2021/05/19 09:40:02;;;;;;;15.25;12.88;;;17.80;75.60;;;;;;6214229;23;20355;-71
2021/05/19 09:42:37;;;;;;;15.63;11.68;;;17.90;75.60;;;;;;6213448;23;20015;-66
2021/05/19 09:45:22;;;;;;;16.45;12.07;;;17.90;76.30;;;;;;6213205;23;20067;-69
2021/05/19 09:47:49;;;;;;;15.88;11.85;;;17.70;76.00;;;;;;6213997;23;20066;-67
2021/05/19 09:50:18;;;;;;;19.35;12.25;;;17.50;76.30;;;;;;6214120;23;20004;-69
2021/05/19 09:53:12;;;;;;;15.95;12.82;;;17.10;76.50;;;;;;6212635;23;20028;-67
2021/05/19 09:55:41;;;;;;;19.77;13.38;;;16.70;78.10;;;;;;6214157;23;20005;-65
2021/05/19 09:58:10;;;;;;;15.80;12.85;;;16.60;79.40;;;;;;6213621;23;20005;-70
2021/05/19 10:00:36;;;;;;;15.05;12.65;;;16.50;80.00;;;;;;6213909;23;20369;-66
2021/05/19 10:03:03;;;;;;;14.50;11.98;;;16.40;80.10;;;;;;6214049;23;20001;-67
2021/05/19 10:05:46;;;;;;;19.40;11.88;;;16.60;80.10;;;;;;6213538;23;20009;-69
2021/05/19 10:08:13;;;;;;;16.48;11.20;;;16.90;79.60;;;;;;6213570;23;20342;-66
2021/05/19 10:10:39;;;;;;;14.25;11.25;;;17.10;78.20;;;;;;6214202;23;20011;-68
2021/05/19 10:13:07;;;;;;;15.95;10.93;;;17.30;77.20;;;;;;6213181;23;20001;-67
2021/05/19 10:15:33;;;;;;;14.85;9.90;;;17.40;76.70;;;;;;6213840;23;20001;-65
2021/05/19 10:18:04;;;;;;;14.70;10.52;;;17.50;76.00;;;;;;6214132;23;20001;-68
2021/05/19 10:20:33;;;;;;;15.25;11.68;;;17.40;77.00;;;;;;6213572;23;20127;-63
2021/05/19 10:22:59;;;;;;;12.38;9.93;;;17.30;78.10;;;;;;6213701;23;19996;-66
2021/05/19 10:25:42;;;;;;;13.77;10.45;;;17.20;78.20;;;;;;6214145;23;20008;-65
2021/05/19 10:28:15;;;;;;;14.20;10.13;;;17.20;78.70;;;;;;6213041;23;20099;-67
2021/05/19 10:30:42;;;;;;;14.82;9.45;;;17.30;77.20;;;;;;6213582;23;20012;-64
2021/05/19 10:33:37;;;;;;;14.40;10.15;;;17.50;76.90;;;;;;6213061;23;20001;-65
2021/05/19 10:36:24;;;;;;;15.13;10.68;;;17.80;77.30;;;;;;6213964;23;19997;-65
2021/05/19 10:39:12;;;;;;;12.93;10.18;;;17.70;76.70;;;;;;6213289;23;20325;-65
2021/05/19 10:41:41;;;;;;;15.10;10.23;;;17.40;76.20;;;;;;6212590;23;20465;-68
2021/05/19 10:44:11;;;;;;;13.27;9.98;;;17.20;76.20;;;;;;6213678;23;20003;-69
2021/05/19 10:46:58;;;;;;;14.75;11.18;;;17.30;76.90;;;;;;6213438;23;20014;-68
2021/05/19 10:49:42;;;;;;;17.63;10.88;;;17.40;76.50;;;;;;6213735;23;20007;-66
2021/05/19 10:52:20;;;;;;;8.43;6.07;;;17.50;75.50;;;;;;6213539;23;20001;-69
2021/05/19 10:57:49;;;;;;;1.90;1.00;;;16.40;69.40;;;;;;6213116;23;20015;-65
2021/05/19 11:00:23;;;;;;;1.83;0.80;;;15.60;71.00;;;;;;6213331;23;20040;-66
2021/05/19 11:03:00;;;;;;;1.58;0.82;;;14.90;72.60;;;;;;6212695;23;20001;-66
2021/05/19 11:05:33;;;;;;;1.08;0.80;;;14.30;74.10;;;;;;6213689;23;20008;-65
2021/05/19 11:08:08;;;;;;;0.88;0.63;;;13.80;76.00;;;;;;6213140;23;20020;-66
2021/05/19 11:10:47;;;;;;;0.88;0.60;;;13.30;79.50;;;;;;6211492;23;20462;-66
2021/05/19 11:13:17;;;;;;;2.58;0.90;;;12.90;81.60;;;;;;6213321;23;20421;-69
2021/05/19 11:21:12;;;;;;;3.78;1.20;;;11.60;90.30;;;;;;6223902;23;20020;-67
2021/05/19 11:23:38;;;;;;;3.30;1.00;;;11.20;91.40;;;;;;6212858;23;20004;-67
2021/05/19 11:26:15;;;;;;;5.35;4.45;;;10.80;92.20;;;;;;6210415;23;20016;-73
2021/05/19 11:28:43;;;;;;;26.13;1.65;;;10.60;92.80;;;;;;6212214;23;20537;-72
2021/05/19 11:31:16;;;;;;;2.22;1.10;;;10.50;93.50;;;;;;6210694;23;20010;-67
2021/05/19 11:33:59;;;;;;;9.90;7.82;;;10.40;93.90;;;;;;6213353;23;20001;-73
2021/05/19 11:36:47;;;;;;;24.88;1.85;;;10.40;94.10;;;;;;6213018;23;20004;-72
2021/05/19 11:39:34;;;;;;;4.45;2.33;;;10.40;94.50;;;;;;6211971;23;20075;-72
2021/05/19 11:42:19;;;;;;;2.92;1.20;;;10.30;94.90;;;;;;6211277;23;20032;-76
2021/05/19 11:44:49;;;;;;;4.30;1.40;;;10.30;95.00;;;;;;6209734;23;20007;-73
2021/05/19 11:47:19;;;;;;;32.42;2.83;;;10.30;95.10;;;;;;6212661;23;20079;-69
2021/05/19 11:49:45;;;;;;;6.30;1.50;;;10.20;95.20;;;;;;6211183;23;20031;-68
2021/05/19 11:52:11;;;;;;;7.28;4.03;;;10.30;95.60;;;;;;6212220;23;20005;-67
2021/05/19 11:54:42;;;;;;;1.05;1.00;;;10.40;95.50;;;;;;6211316;23;19996;-66
2021/05/19 11:57:10;;;;;;;223.40;15.80;;;10.40;95.00;;;;;;6213134;23;20004;-67
2021/05/19 11:59:38;;;;;;;4.85;1.13;;;10.50;95.50;;;;;;6210376;23;20004;-70
2021/05/19 12:02:04;;;;;;;1.75;1.00;;;10.50;95.80;;;;;;6212768;23;20341;-70
2021/05/19 12:04:35;;;;;;;1.95;1.33;;;10.60;95.60;;;;;;6212418;23;19997;-66
2021/05/19 12:07:02;;;;;;;1.83;1.20;;;10.70;95.20;;;;;;6211289;23;20055;-67
2021/05/19 12:09:38;;;;;;;1.60;1.30;;;10.70;94.90;;;;;;6183245;23;20027;-66
2021/05/19 12:12:16;;;;;;;1.15;1.05;;;10.90;95.00;;;;;;6182350;23;20009;-66
2021/05/19 12:14:55;;;;;;;1.98;1.30;;;11.00;95.00;;;;;;6155669;23;19997;-65
2021/05/19 12:17:24;;;;;;;104.72;6.38;;;11.10;95.00;;;;;;6184917;23;19997;-66
2021/05/19 12:19:50;;;;;;;1.90;1.27;;;11.30;94.70;;;;;;6183901;23;20001;-65
2021/05/19 12:22:19;;;;;;;2.15;1.30;;;11.50;94.40;;;;;;6183834;23;20054;-65
2021/05/19 12:24:45;;;;;;;1.23;1.13;;;11.60;94.10;;;;;;6158165;23;20005;-66
2021/05/19 12:27:16;;;;;;;1.15;1.08;;;11.80;93.90;;;;;;6183792;23;20321;-68
2021/05/19 12:29:46;;;;;;;2.53;1.27;;;12.00;93.60;;;;;;6184344;23;20083;-68
2021/05/19 12:32:19;;;;;;;1.42;1.00;;;12.20;93.80;;;;;;6184728;23;20312;-65
2021/05/19 12:34:57;;;;;;;2.10;1.05;;;12.50;93.70;;;;;;6157004;23;19997;-66
2021/05/19 12:37:36;;;;;;;2.90;1.23;;;12.70;93.00;;;;;;6184686;23;20001;-64
2021/05/19 12:40:01;;;;;;;1.77;1.30;;;12.90;92.90;;;;;;6183380;23;20035;-65
2021/05/19 12:42:28;;;;;;;1.27;1.17;;;13.10;93.00;;;;;;6158265;23;20330;-65
2021/05/19 12:44:58;;;;;;;3.05;1.40;;;13.40;93.10;;;;;;6184094;23;20009;-65
2021/05/19 12:47:25;;;;;;;1.85;1.20;;;13.70;92.40;;;;;;6157282;23;20005;-70
2021/05/19 12:49:59;;;;;;;1.60;1.27;;;14.00;92.30;;;;;;6182884;23;20025;-70
2021/05/19 12:52:29;;;;;;;2.28;1.27;;;14.20;91.90;;;;;;6182463;23;20011;-69
2021/05/19 12:54:55;;;;;;;1.25;1.15;;;14.50;91.60;;;;;;6130162;23;20009;-67
2021/05/19 12:57:29;;;;;;;4.45;1.30;;;14.60;90.80;;;;;;6184122;23;20001;-71