Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 05:34:16;;;;;;;4.30;1.90;;;;;;;;;;1888106;72;21133;31
2022/09/17 05:36:46;;;;;;;5.55;2.52;;;;;;;;;;1800161;79;21099;-73
2022/09/17 05:39:20;;;;;;;5.55;2.75;;;;;;;;;;1804637;77;21176;-74
2022/09/17 05:41:49;;;;;;;7.45;3.52;;;;;;;;;;1811131;78;21274;-75
2022/09/17 05:44:20;;;;;;;3.20;1.75;;;;;;;;;;1815983;78;21657;-74
2022/09/17 05:46:53;;;;;;;3.02;1.65;;;;;;;;;;1765356;80;21182;-74
2022/09/17 05:49:23;;;;;;;6.47;2.70;;;;;;;;;;1769142;80;21169;-74
2022/09/17 05:51:54;;;;;;;4.95;1.95;;;;;;;;;;1775995;80;21167;-74
2022/09/17 05:54:27;;;;;;;4.80;1.92;;;;;;;;;;1766220;80;21559;-75
2022/09/17 05:56:57;;;;;;;4.42;2.17;;;;;;;;;;1760498;81;21897;-73
2022/09/17 05:59:35;;;;;;;4.65;1.60;;;;;;;;;;1750231;80;21134;-74
2022/09/17 06:02:05;;;;;;;4.28;1.90;;;;;;;;;;1755922;82;21712;-74
2022/09/17 06:04:36;;;;;;;5.20;1.70;;;;;;;;;;1806575;79;21145;-74
2022/09/17 06:07:07;;;;;;;4.53;1.80;;;;;;;;;;1790453;78;21163;-73
2022/09/17 06:09:39;;;;;;;3.20;2.00;;;;;;;;;;1789267;79;21573;-74
2022/09/17 06:12:11;;;;;;;7.12;1.40;;;;;;;;;;1775386;80;21139;-72
2022/09/17 06:14:41;;;;;;;4.08;1.65;;;;;;;;;;1776884;79;21127;-75
2022/09/17 06:17:11;;;;;;;4.55;1.72;;;;;;;;;;1802314;79;21125;-74
2022/09/17 06:19:42;;;;;;;4.35;1.75;;;;;;;;;;1801815;79;21107;-73
2022/09/17 06:22:15;;;;;;;4.50;1.90;;;;;;;;;;1789900;78;21171;-74
2022/09/17 06:24:45;;;;;;;8.00;4.45;;;;;;;;;;1793942;79;21237;-74
2022/09/17 06:27:15;;;;;;;3.37;2.00;;;;;;;;;;1785614;80;21144;-73
2022/09/17 06:29:45;;;;;;;5.67;2.40;;;;;;;;;;1792685;78;21649;-73
2022/09/17 06:32:49;;;;;;;;;;;;;;;;;;;;;
2022/09/17 06:39:04;;;;;;;4.75;1.40;;;;;;;;;;1784631;79;21348;-71
2022/09/17 06:41:36;;;;;;;2.98;1.50;;;;;;;;;;1793174;80;21637;-73
2022/09/17 06:44:16;;;;;;;5.78;1.47;;;;;;;;;;1797821;78;21184;-73
2022/09/17 06:46:44;;;;;;;4.00;1.90;;;;;;;;;;1789767;78;21087;-74
2022/09/17 06:49:37;;;;;;;5.35;1.70;;;;;;;;;;1730335;81;21173;-74
2022/09/17 06:52:11;;;;;;;4.10;1.87;;;;;;;;;;1766964;80;21254;-74
2022/09/17 06:54:27;;;;;;;5.20;1.98;;;;;;;;;;1769803;79;21899;-74
2022/09/17 06:56:58;;;;;;;4.10;1.72;;;;;;;;;;1800995;79;21314;-74
2022/09/17 06:59:30;;;;;;;3.50;1.85;;;;;;;;;;1669791;84;21244;-74
2022/09/17 07:02:00;;;;;;;3.70;1.67;;;;;;;;;;1662790;84;21261;-73
2022/09/17 07:04:30;;;;;;;5.22;2.27;;;;;;;;;;1671957;85;21300;-73
2022/09/17 07:07:04;;;;;;;3.45;1.90;;;;;;;;;;1669719;86;21890;-74
2022/09/17 07:09:34;;;;;;;2.50;1.70;;;;;;;;;;1669684;84;21258;-74
2022/09/17 07:12:06;;;;;;;4.08;2.25;;;;;;;;;;1697553;82;21719;-74
2022/09/17 07:14:38;;;;;;;3.72;1.65;;;;;;;;;;1710316;83;21230;-74
2022/09/17 07:17:09;;;;;;;3.27;2.08;;;;;;;;;;1722003;81;21251;-74
2022/09/17 07:19:39;;;;;;;4.45;1.70;;;;;;;;;;1737093;81;21234;-73
2022/09/17 07:22:09;;;;;;;5.03;2.08;;;;;;;;;;1727998;83;21234;-73
2022/09/17 07:24:39;;;;;;;5.08;2.00;;;;;;;;;;1747860;81;21289;-75
2022/09/17 07:27:09;;;;;;;5.08;1.70;;;;;;;;;;1754567;81;21211;-74
2022/09/17 07:29:42;;;;;;;3.10;1.60;;;;;;;;;;1747907;76;21122;-75
2022/09/17 07:32:12;;;;;;;3.40;1.75;;;;;;;;;;1867843;76;21478;-72
2022/09/17 07:34:48;;;;;;;4.00;1.62;;;;;;;;;;1846103;76;21078;-73
2022/09/17 07:37:36;;;;;;;3.83;2.05;;;;;;;;;;1804027;76;21208;-73
2022/09/17 07:40:07;;;;;;;5.42;2.58;;;;;;;;;;1838517;76;21078;-74
2022/09/17 07:42:38;;;;;;;4.70;2.00;;;;;;;;;;1839702;77;22378;-73
2022/09/17 07:45:08;;;;;;;3.95;1.95;;;;;;;;;;1840490;77;21642;-73
2022/09/17 07:47:40;;;;;;;4.72;1.95;;;;;;;;;;1836216;76;21151;-74
2022/09/17 07:50:10;;;;;;;4.90;2.40;;;;;;;;;;1840161;77;21153;-74
2022/09/17 07:52:41;;;;;;;9.55;2.60;;;;;;;;;;1823682;77;21544;-75
2022/09/17 07:55:12;;;;;;;4.22;2.20;;;;;;;;;;1824116;77;21093;-73
2022/09/17 07:57:42;;;;;;;5.90;2.40;;;;;;;;;;1843148;77;21596;-75
2022/09/17 08:00:15;;;;;;;6.00;2.10;;;;;;;;;;1821094;77;21791;-74
2022/09/17 08:02:44;;;;;;;4.28;2.40;;;;;;;;;;1838270;77;21105;-75
2022/09/17 08:05:17;;;;;;;3.35;2.00;;;;;;;;;;1838632;77;21152;-73
2022/09/17 08:07:48;;;;;;;3.65;2.08;;;;;;;;;;1833396;77;21090;-76
2022/09/17 08:10:22;;;;;;;4.10;2.42;;;;;;;;;;1835740;77;21143;-74
2022/09/17 08:12:51;;;;;;;4.33;1.80;;;;;;;;;;1835628;77;21206;-76
2022/09/17 08:15:21;;;;;;;6.05;2.45;;;;;;;;;;1836547;77;21160;-74
2022/09/17 08:17:51;;;;;;;3.30;2.10;;;;;;;;;;1832350;77;21139;-75
2022/09/17 08:20:23;;;;;;;7.72;2.52;;;;;;;;;;1760557;80;21570;-74
2022/09/17 08:22:54;;;;;;;5.28;2.55;;;;;;;;;;1839556;77;21170;-73
2022/09/17 08:25:25;;;;;;;3.92;2.50;;;;;;;;;;1836244;77;21078;-74
2022/09/17 08:28:00;;;;;;;6.00;2.85;;;;;;;;;;1831854;77;21241;-75
2022/09/17 08:30:31;;;;;;;10.43;4.03;;;;;;;;;;1820750;77;21202;-74
2022/09/17 08:33:02;;;;;;;5.83;2.80;;;;;;;;;;1816513;77;21099;-74
2022/09/17 08:35:32;;;;;;;7.37;3.12;;;;;;;;;;1846729;78;21172;-74
2022/09/17 08:38:03;;;;;;;5.00;2.50;;;;;;;;;;1837220;77;21535;-73
2022/09/17 08:40:34;;;;;;;7.03;3.15;;;;;;;;;;1823023;76;21654;-73
2022/09/17 08:43:05;;;;;;;5.08;2.90;;;;;;;;;;1808456;78;21138;-75
2022/09/17 08:45:36;;;;;;;8.80;3.10;;;;;;;;;;1826825;77;21180;-74
2022/09/17 08:48:09;;;;;;;6.90;3.17;;;;;;;;;;1815863;78;21163;-74
2022/09/17 08:50:41;;;;;;;3.70;2.45;;;;;;;;;;1826408;78;21222;-75
2022/09/17 08:53:20;;;;;;;4.75;2.40;;;;;;;;;;1832692;77;21214;-73
2022/09/17 08:55:51;;;;;;;5.72;3.00;;;;;;;;;;1805780;79;21248;-73
2022/09/17 08:58:23;;;;;;;5.50;3.30;;;;;;;;;;1815656;78;21100;-74
2022/09/17 09:00:57;;;;;;;4.90;2.60;;;;;;;;;;1830534;77;21158;-74
2022/09/17 09:03:28;;;;;;;6.62;3.58;;;;;;;;;;1822674;77;21868;-75
2022/09/17 09:05:59;;;;;;;7.03;3.55;;;;;;;;;;1808724;78;21282;-76
2022/09/17 09:08:31;;;;;;;3.52;2.27;;;;;;;;;;1790260;78;21104;-74
2022/09/17 09:11:02;;;;;;;5.85;3.52;;;;;;;;;;1820527;78;21204;-76
2022/09/17 09:13:34;;;;;;;9.73;3.80;;;;;;;;;;1804392;78;21202;-75
2022/09/17 09:16:06;;;;;;;5.33;3.30;;;;;;;;;;1815965;78;21090;-74
2022/09/17 09:18:37;;;;;;;8.50;3.60;;;;;;;;;;1819643;77;21167;-74
2022/09/17 09:21:09;;;;;;;5.65;3.25;;;;;;;;;;1819847;78;21728;-72
2022/09/17 09:23:41;;;;;;;7.33;2.98;;;;;;;;;;1817450;78;21113;-75
2022/09/17 09:26:12;;;;;;;6.03;3.22;;;;;;;;;;1825097;78;21169;-74
2022/09/17 09:28:49;;;;;;;7.35;3.55;;;;;;;;;;1795821;78;21565;-74
2022/09/17 09:31:23;;;;;;;4.90;3.25;;;;;;;;;;1813254;77;21203;-74
2022/09/17 09:33:55;;;;;;;9.55;3.70;;;;;;;;;;1794200;79;21161;-76
2022/09/17 09:36:30;;;;;;;6.33;3.30;;;;;;;;;;1791077;77;21120;-74
2022/09/17 09:39:05;;;;;;;6.35;3.77;;;;;;;;;;1813913;77;21203;-76
2022/09/17 09:41:39;;;;;;;4.62;3.12;;;;;;;;;;1825426;76;21132;-74
2022/09/17 09:44:15;;;;;;;6.05;3.67;;;;;;;;;;1840416;76;21231;-75
2022/09/17 09:46:48;;;;;;;9.53;4.72;;;;;;;;;;1835520;76;21145;-75
2022/09/17 09:49:21;;;;;;;9.58;4.83;;;;;;;;;;1827846;77;22099;-74
2022/09/17 09:51:53;;;;;;;9.63;5.05;;;;;;;;;;1820223;77;21728;-74
2022/09/17 09:54:24;;;;;;;8.78;5.40;;;;;;;;;;1823017;77;21127;-74
2022/09/17 09:56:57;;;;;;;8.43;5.80;;;;;;;;;;1824304;77;21225;-74
2022/09/17 09:59:28;;;;;;;9.58;6.17;;;;;;;;;;1827378;77;21250;-75
2022/09/17 10:01:58;;;;;;;9.18;6.10;;;;;;;;;;1815439;77;21493;-74
2022/09/17 10:04:31;;;;;;;8.80;6.60;;;;;;;;;;1814662;77;21645;-73
2022/09/17 10:07:02;;;;;;;12.10;7.30;;;;;;;;;;1799957;78;21463;-75
2022/09/17 10:09:34;;;;;;;12.10;6.72;;;;;;;;;;1833645;76;21109;-73
2022/09/17 10:12:06;;;;;;;7.37;5.83;;;;;;;;;;1827557;75;21878;-74
2022/09/17 10:14:38;;;;;;;11.75;6.67;;;;;;;;;;1827337;77;21677;-74
2022/09/17 10:17:11;;;;;;;9.28;6.35;;;;;;;;;;1828252;78;21139;-75
2022/09/17 10:19:42;;;;;;;8.35;6.40;;;;;;;;;;1821650;78;21173;-74
2022/09/17 10:22:14;;;;;;;11.08;6.70;;;;;;;;;;1839580;76;21112;-75
2022/09/17 10:24:51;;;;;;;13.18;7.20;;;;;;;;;;1832806;76;21583;-74
2022/09/17 10:27:24;;;;;;;8.00;6.53;;;;;;;;;;1806573;77;21173;-76
2022/09/17 10:29:56;;;;;;;9.95;6.58;;;;;;;;;;1827760;77;21112;-75
2022/09/17 10:32:31;;;;;;;9.63;6.30;;;;;;;;;;1813558;77;21178;-75
2022/09/17 10:35:20;;;;;;;10.25;6.80;;;;;;;;;;1800264;77;21250;-75
2022/09/17 10:37:52;;;;;;;12.63;6.85;;;;;;;;;;1814646;76;21172;-75
2022/09/17 10:40:23;;;;;;;13.18;7.65;;;;;;;;;;1816445;77;21178;-76
2022/09/17 10:42:55;;;;;;;10.53;6.67;;;;;;;;;;1817107;77;21131;-75
2022/09/17 10:45:26;;;;;;;12.28;7.83;;;;;;;;;;1833123;76;21157;-74
2022/09/17 10:47:59;;;;;;;10.60;7.15;;;;;;;;;;1832861;76;21672;-75
2022/09/17 10:50:34;;;;;;;12.78;8.08;;;;;;;;;;1818100;77;21143;-91
2022/09/17 10:53:13;;;;;;;11.45;8.40;;;;;;;;;;1746385;81;21272;-92
2022/09/17 11:02:53;;;;;;;;;;;;;;;;;;;;;
2022/09/17 11:10:19;;;;;;;;;;;;;;;;;;;;;
2022/09/17 11:18:00;;;;;;;2.77;1.30;;;;;;;;;;1633489;87;21664;-91
2022/09/17 11:28:46;;;;;;;1.82;1.00;;;;;;;;;;1919469;73;21621;-89
2022/09/17 11:29:41;;;;;;;;;;;;;;;;;;1873315;74;21162;-92
2022/09/17 11:32:17;;;;;;;3.17;1.10;;;;;;;;;;1874580;76;20219;-92
2022/09/17 11:34:52;;;;;;;2.02;0.98;;;;;;;;;;1916924;73;21228;-91
2022/09/17 11:37:27;;;;;;;2.35;1.00;;;;;;;;;;1922406;74;21153;-90
2022/09/17 11:40:05;;;;;;;3.52;1.10;;;;;;;;;;1896489;73;21076;-90
2022/09/17 11:42:54;;;;;;;2.80;1.00;;;;;;;;;;1846335;74;21260;-91
2022/09/17 11:49:12;;;;;;;2.85;1.40;;;;;;;;;;1905095;74;21439;-92
2022/09/17 11:51:28;;;;;;;2.10;1.02;;;;;;;;;;1911389;74;21127;-92
2022/09/17 11:54:04;;;;;;;4.17;1.30;;;;;;;;;;1896803;74;21072;-91
2022/09/17 11:56:53;;;;;;;4.92;1.30;;;;;;;;;;1856072;76;21446;-90
2022/09/17 12:00:10;;;;;;;;;;;;;;;;;;;;;
2022/09/17 12:06:02;;;;;;;3.22;1.40;;;;;;;;;;1762849;80;21282;-91
2022/09/17 12:08:40;;;;;;;4.30;1.52;;;;;;;;;;1774606;79;21277;-89
2022/09/17 12:11:26;;;;;;;4.92;1.90;;;;;;;;;;1784889;80;21658;-90
2022/09/17 12:14:05;;;;;;;4.55;1.45;;;;;;;;;;1777421;80;21284;-90
2022/09/17 12:17:13;;;;;;;3.80;1.20;;;;;;;;;;1750531;81;21532;-90
2022/09/17 12:22:27;;;;;;;6.15;1.52;;;;;;;;;;1769695;79;21274;-90
2022/09/17 12:25:00;;;;;;;5.58;1.50;;;;;;;;;;1768852;80;21214;-91
2022/09/17 12:27:34;;;;;;;2.80;1.00;;;;;;;;;;1773808;79;21112;-90
2022/09/17 12:30:35;;;;;;;2.92;1.10;;;;;;;;;;1768881;79;21448;-90
2022/09/17 12:33:13;;;;;;;3.90;1.10;;;;;;;;;;1775182;79;21200;-91
2022/09/17 12:35:46;;;;;;;3.35;1.40;;;;;;;;;;1775975;79;21770;-90
2022/09/17 12:38:22;;;;;;;4.20;1.30;;;;;;;;;;1780055;79;21156;-90
2022/09/17 12:40:59;;;;;;;2.92;1.17;;;;;;;;;;1868507;76;21181;-91
2022/09/17 12:43:31;;;;;;;5.70;1.60;;;;;;;;;;1848717;77;21163;-89
2022/09/17 12:46:03;;;;;;;3.08;1.20;;;;;;;;;;1864176;77;21145;-89
2022/09/17 12:48:40;;;;;;;4.72;1.20;;;;;;;;;;1859927;77;21167;-90
2022/09/17 12:54:22;;;;;;;2.90;1.10;;;;;;;;;;1822584;78;21118;-89
2022/09/17 12:57:17;;;;;;;;;;;;;;;;;;;;;
2022/09/17 13:18:48;;;;;;;;;;;;;;;;;;;;;
2022/09/17 13:34:03;;;;;;;4.72;2.20;;;;;;;;;;1495637;93;21363;-91
2022/09/17 13:39:27;;;;;;;5.70;2.00;;;;;;;;;;1470916;95;21325;-90
2022/09/17 13:42:23;;;;;;;4.55;1.70;;;;;;;;;;1960469;73;22117;-90
2022/09/17 13:44:55;;;;;;;3.72;1.70;;;;;;;;;;1934563;73;21104;-90
2022/09/17 13:47:55;;;;;;;4.40;1.40;;;;;;;;;;1924996;73;21237;-90
2022/09/17 13:54:06;;;;;;;3.90;1.47;;;;;;;;;;1724098;82;21171;-90
2022/09/17 13:56:37;;;;;;;3.65;1.32;;;;;;;;;;1723228;82;21381;-90
2022/09/17 13:59:10;;;;;;;5.78;1.35;;;;;;;;;;1703531;83;21181;-90
2022/09/17 14:01:42;;;;;;;3.50;1.50;;;;;;;;;;1703796;83;21705;-89
2022/09/17 14:04:30;;;;;;;3.75;1.60;;;;;;;;;;1757555;81;21177;-91
2022/09/17 14:06:56;;;;;;;4.12;1.92;;;;;;;;;;1716923;81;21242;-88
2022/09/17 14:09:23;;;;;;;3.85;1.40;;;;;;;;;;1725560;82;21210;-88
2022/09/17 14:17:53;;;;;;;3.40;1.47;;;;;;;;;;1675110;84;21150;-90
2022/09/17 14:20:30;;;;;;;2.30;1.40;;;;;;;;;;1674374;84;21284;-90
2022/09/17 14:23:03;;;;;;;5.10;1.70;;;;;;;;;;1643516;87;22069;-89
2022/09/17 14:25:39;;;;;;;2.12;1.22;;;;;;;;;;1631925;86;21253;-89
2022/09/17 14:28:20;;;;;;;3.37;1.50;;;;;;;;;;1663747;84;21276;-91
2022/09/17 14:30:53;;;;;;;4.33;1.30;;;;;;;;;;1783937;76;21128;-90
2022/09/17 14:33:44;;;;;;;;;;;;;;;;;;;;;
2022/09/17 14:36:11;;;;;;;4.12;1.42;;;;;;;;;;1813749;77;21199;-91
2022/09/17 14:39:02;;;;;;;2.08;1.25;;;;;;;;;;1829580;77;21744;-90
2022/09/17 14:41:43;;;;;;;4.62;1.67;;;;;;;;;;1844693;76;21146;-89
2022/09/17 14:44:14;;;;;;;3.17;1.40;;;;;;;;;;1860937;76;21756;-89
2022/09/17 14:46:47;;;;;;;4.42;1.42;;;;;;;;;;1849955;77;21185;-89
2022/09/17 14:49:19;;;;;;;2.90;1.35;;;;;;;;;;1851824;75;21180;-90
2022/09/17 14:51:54;;;;;;;5.58;1.82;;;;;;;;;;1875089;74;21099;-90
2022/09/17 14:54:26;;;;;;;5.08;1.65;;;;;;;;;;1894971;73;21204;-90
2022/09/17 14:56:59;;;;;;;3.22;1.60;;;;;;;;;;1922186;73;21128;-90
2022/09/17 14:59:33;;;;;;;3.83;1.50;;;;;;;;;;1920262;73;21108;-90
2022/09/17 15:02:12;;;;;;;5.12;1.35;;;;;;;;;;1923440;73;21179;-91
2022/09/17 15:04:43;;;;;;;6.12;1.52;;;;;;;;;;1924573;74;21156;-90
2022/09/17 15:07:44;;;;;;;3.30;1.70;;;;;;;;;;1924191;73;21167;-89
2022/09/17 15:10:51;;;;;;;4.42;1.85;;;;;;;;;;1921975;73;21158;-90
2022/09/17 15:13:23;;;;;;;5.05;1.70;;;;;;;;;;1923894;73;21148;-91
2022/09/17 15:19:02;;;;;;;5.10;1.65;;;;;;;;;;1814813;77;21456;-90
2022/09/17 15:21:38;;;;;;;2.83;1.62;;;;;;;;;;1820927;78;22199;-90
2022/09/17 15:24:13;;;;;;;3.72;1.90;;;;;;;;;;1819153;77;21215;-90
2022/09/17 15:27:03;;;;;;;6.10;1.70;;;;;;;;;;1821788;78;21317;-90
2022/09/17 15:29:35;;;;;;;5.55;1.62;;;;;;;;;;1813798;78;21101;-90
2022/09/17 15:41:59;;;;;;;;;;;;;;;;;;;;;
2022/09/17 15:44:23;;;;;;;5.87;2.40;;;;;;;;;;1682577;84;21220;-91
2022/09/17 15:50:01;;;;;;;5.17;2.20;;;;;;;;;;1745764;80;21106;-90
2022/09/17 15:52:35;;;;;;;4.97;2.37;;;;;;;;;;1665360;83;21292;-91
2022/09/17 16:05:51;;;;;;;5.12;2.42;;;;;;;;;;1964052;72;22083;-90
2022/09/17 16:08:24;;;;;;;5.17;2.27;;;;;;;;;;1968636;72;21159;-91
2022/09/17 16:10:54;;;;;;;5.80;2.42;;;;;;;;;;1974346;72;21174;-89
2022/09/17 16:13:38;;;;;;;;;;;;;;;;;;;;;
2022/09/17 16:16:12;;;;;;;7.53;2.50;;;;;;;;;;1974012;72;21275;-91
2022/09/17 16:18:42;;;;;;;3.67;2.08;;;;;;;;;;1976986;72;21178;-90
2022/09/17 16:21:18;;;;;;;8.45;2.10;;;;;;;;;;1975153;72;21175;-91
2022/09/17 16:23:57;;;;;;;3.87;1.67;;;;;;;;;;1935510;72;21054;-92
2022/09/17 16:26:41;;;;;;;6.00;1.77;;;;;;;;;;1925070;72;21188;-92
2022/09/17 16:29:20;;;;;;;5.65;1.72;;;;;;;;;;1969466;72;21127;-91
2022/09/17 16:32:02;;;;;;;4.97;1.62;;;;;;;;;;1967818;72;21163;-92
2022/09/17 16:34:27;;;;;;;6.03;2.00;;;;;;;;;;1946809;72;21135;-89
2022/09/17 16:36:57;;;;;;;4.17;1.40;;;;;;;;;;1974811;72;21116;-90
2022/09/17 16:39:40;;;;;;;3.87;1.60;;;;;;;;;;1966988;72;21093;-90
2022/09/17 16:42:14;;;;;;;5.25;1.47;;;;;;;;;;1971947;72;21559;-90
2022/09/17 16:44:52;;;;;;;5.10;1.70;;;;;;;;;;1972911;72;21169;-90
2022/09/17 16:47:24;;;;;;;2.83;1.22;;;;;;;;;;1959056;72;21157;-91
2022/09/17 16:49:57;;;;;;;7.35;1.50;;;;;;;;;;1976483;72;21087;-91
2022/09/17 16:52:27;;;;;;;9.33;1.98;;;;;;;;;;1967566;72;21169;-91
2022/09/17 16:55:03;;;;;;;5.35;1.77;;;;;;;;;;1968754;72;21767;-91
2022/09/17 16:57:36;;;;;;;4.45;1.52;;;;;;;;;;1969951;72;21118;-91
2022/09/17 17:00:15;;;;;;;3.98;1.50;;;;;;;;;;1972113;72;21783;-92
2022/09/17 17:02:46;;;;;;;6.20;1.50;;;;;;;;;;1969690;72;21197;-92
2022/09/17 17:05:35;;;;;;;5.85;1.20;;;;;;;;;;1975553;71;21147;-90
2022/09/17 17:12:08;;;;;;;3.27;1.20;;;;;;;;;;1914673;73;21738;-91
2022/09/17 17:14:40;;;;;;;3.20;1.05;;;;;;;;;;1901540;75;21184;-93
2022/09/17 17:17:11;;;;;;;2.55;1.00;;;;;;;;;;1784771;77;21710;-91
2022/09/17 17:20:26;;;;;;;2.85;1.27;;;;;;;;;;1902754;75;21175;-91
2022/09/17 17:22:55;;;;;;;2.67;1.15;;;;;;;;;;1898224;75;21161;-91
2022/09/17 17:25:26;;;;;;;3.40;0.80;;;;;;;;;;1880075;75;21060;-90
2022/09/17 17:28:07;;;;;;;2.95;0.90;;;;;;;;;;1873702;75;21264;-91
2022/09/17 17:30:46;;;;;;;3.58;0.82;;;;;;;;;;1832269;74;21202;-89
2022/09/17 17:33:18;;;;;;;2.33;0.80;;;;;;;;;;1874521;76;21135;-90
2022/09/17 17:43:00;;;;;;;3.50;0.93;;;;;;;;;;1655681;86;22273;-91
2022/09/17 17:45:53;;;;;;;4.33;0.85;;;;;;;;;;1942694;73;22222;-91
2022/09/17 17:48:47;;;;;;;3.45;1.10;;;;;;;;;;1784636;79;21107;-91
2022/09/17 17:51:13;;;;;;;4.12;0.85;;;;;;;;;;1802795;77;21228;-92
2022/09/17 17:53:51;;;;;;;2.45;1.10;;;;;;;;;;1797342;77;21479;-92
2022/09/17 17:56:26;;;;;;;3.25;1.05;;;;;;;;;;1781541;75;21220;-90
2022/09/17 17:58:57;;;;;;;2.02;0.85;;;;;;;;;;1737916;80;21222;-91
2022/09/17 18:01:30;;;;;;;2.80;1.00;;;;;;;;;;1737832;80;21118;-93
2022/09/17 18:04:09;;;;;;;2.87;0.93;;;;;;;;;;1764301;79;21196;-91
2022/09/17 18:06:39;;;;;;;2.42;1.00;;;;;;;;;;1757918;80;21153;-90
2022/09/17 18:09:10;;;;;;;1.90;0.93;;;;;;;;;;1755977;81;21111;-90
2022/09/17 18:11:43;;;;;;;2.50;0.90;;;;;;;;;;1761355;81;21330;-91
2022/09/17 18:14:13;;;;;;;3.65;0.95;;;;;;;;;;1752738;81;21208;-90
2022/09/17 18:16:44;;;;;;;2.25;0.70;;;;;;;;;;1743223;81;21292;-91
2022/09/17 18:19:14;;;;;;;2.58;0.82;;;;;;;;;;1789707;76;21225;-91
2022/09/17 18:21:44;;;;;;;1.92;0.78;;;;;;;;;;1853760;77;21157;-90
2022/09/17 18:24:15;;;;;;;2.90;0.80;;;;;;;;;;1862701;77;21328;-91
2022/09/17 18:26:46;;;;;;;2.15;0.68;;;;;;;;;;1867398;76;21134;-91
2022/09/17 18:29:18;;;;;;;1.80;0.95;;;;;;;;;;1867824;76;21171;-90
2022/09/17 18:31:48;;;;;;;1.40;0.70;;;;;;;;;;1868959;75;21692;-91
2022/09/17 18:34:18;;;;;;;1.50;0.70;;;;;;;;;;1854601;76;21188;-92
2022/09/17 18:36:49;;;;;;;2.40;0.95;;;;;;;;;;1862335;77;21106;-90
2022/09/17 18:39:22;;;;;;;2.08;1.02;;;;;;;;;;1877353;76;21143;-92
2022/09/17 18:41:52;;;;;;;4.17;1.10;;;;;;;;;;1866781;76;21092;-90
2022/09/17 18:44:23;;;;;;;4.25;1.15;;;;;;;;;;1868458;76;21592;-90
2022/09/17 18:46:54;;;;;;;2.27;0.70;;;;;;;;;;1863245;76;21127;-90
2022/09/17 18:49:27;;;;;;;2.27;0.93;;;;;;;;;;1864329;76;21659;-90
2022/09/17 18:51:57;;;;;;;2.35;1.12;;;;;;;;;;1846561;77;21220;-90
2022/09/17 18:54:27;;;;;;;2.47;1.00;;;;;;;;;;1862670;77;21225;-90
2022/09/17 18:56:58;;;;;;;1.92;0.90;;;;;;;;;;1848563;77;21502;-91
2022/09/17 18:59:30;;;;;;;2.08;0.90;;;;;;;;;;1855052;76;21420;-92
2022/09/17 19:02:00;;;;;;;2.55;1.30;;;;;;;;;;1865919;76;21068;-91
2022/09/17 19:04:31;;;;;;;2.00;0.90;;;;;;;;;;1862643;76;21151;-90
2022/09/17 19:07:05;;;;;;;2.08;1.20;;;;;;;;;;1866583;76;21300;-90
2022/09/17 19:09:37;;;;;;;3.92;1.10;;;;;;;;;;1848270;76;21633;-90
2022/09/17 19:12:07;;;;;;;3.22;1.27;;;;;;;;;;1850207;76;21139;-91
2022/09/17 19:14:39;;;;;;;3.77;1.42;;;;;;;;;;1862280;76;21812;-90
2022/09/17 19:17:09;;;;;;;4.53;1.20;;;;;;;;;;1886512;75;21605;-91
2022/09/17 19:19:40;;;;;;;1.82;0.90;;;;;;;;;;1889684;75;21084;-90
2022/09/17 19:22:10;;;;;;;2.27;1.37;;;;;;;;;;1889265;75;21077;-90
2022/09/17 19:24:40;;;;;;;1.72;1.00;;;;;;;;;;1899376;75;21081;-90
2022/09/17 19:27:12;;;;;;;2.80;1.20;;;;;;;;;;1894707;75;21240;-90
2022/09/17 19:29:43;;;;;;;1.98;1.20;;;;;;;;;;1877119;75;21607;-90
2022/09/17 19:32:13;;;;;;;2.08;0.93;;;;;;;;;;1888167;75;21159;-89
2022/09/17 19:34:43;;;;;;;3.47;1.27;;;;;;;;;;1899071;75;21131;-90
2022/09/17 19:37:16;;;;;;;3.98;1.52;;;;;;;;;;1899525;75;21688;-89
2022/09/17 19:39:45;;;;;;;2.05;1.02;;;;;;;;;;1899516;75;21135;-90
2022/09/17 19:42:19;;;;;;;5.10;1.10;;;;;;;;;;1891660;75;21210;-89
2022/09/17 19:44:49;;;;;;;3.22;0.95;;;;;;;;;;1866366;76;21142;-90
2022/09/17 19:47:20;;;;;;;4.97;1.20;;;;;;;;;;1893508;75;21186;-90
2022/09/17 19:49:57;;;;;;;3.87;1.00;;;;;;;;;;1880875;76;21650;-89
2022/09/17 19:52:36;;;;;;;3.45;0.80;;;;;;;;;;1864013;76;21230;-91
2022/09/17 19:55:11;;;;;;;2.87;0.93;;;;;;;;;;1861695;76;21100;-90
2022/09/17 19:57:43;;;;;;;1.60;1.00;;;;;;;;;;1880736;76;21619;-90
2022/09/17 20:00:17;;;;;;;3.90;1.40;;;;;;;;;;1853365;77;21767;-89
2022/09/17 20:02:50;;;;;;;4.20;1.10;;;;;;;;;;1826094;76;21220;-90
2022/09/17 20:05:32;;;;;;;1.42;0.80;;;;;;;;;;1861332;76;21729;-89
2022/09/17 20:08:03;;;;;;;;;;;;;;;;;;1872868;75;21139;-89
2022/09/17 20:10:30;;;;;;;2.58;1.02;;;;;;;;;;1883588;76;20259;-91
2022/09/17 20:13:01;;;;;;;3.47;1.37;;;;;;;;;;1864195;76;21276;-90
2022/09/17 20:15:36;;;;;;;3.92;1.40;;;;;;;;;;1837558;77;21119;-90
2022/09/17 20:18:29;;;;;;;3.42;1.60;;;;;;;;;;1881347;76;21213;-90
2022/09/17 20:20:42;;;;;;;2.30;1.20;;;;;;;;;;1844926;76;21151;-92
2022/09/17 20:23:14;;;;;;;2.72;1.10;;;;;;;;;;1850288;77;21127;-90
2022/09/17 20:25:46;;;;;;;1.92;1.12;;;;;;;;;;1864586;76;21084;-90
2022/09/17 20:28:16;;;;;;;3.92;1.25;;;;;;;;;;1868722;76;21225;-90
2022/09/17 20:30:48;;;;;;;2.02;1.20;;;;;;;;;;1869861;76;21135;-91
2022/09/17 20:33:18;;;;;;;2.67;1.12;;;;;;;;;;1865969;76;21131;-91
2022/09/17 20:35:50;;;;;;;4.15;1.60;;;;;;;;;;1856971;76;21147;-91
2022/09/17 20:38:20;;;;;;;5.03;1.92;;;;;;;;;;1853376;77;21235;-90
2022/09/17 20:40:56;;;;;;;2.55;1.95;;;;;;;;;;1856051;76;21165;-90
2022/09/17 20:43:26;;;;;;;3.42;1.40;;;;;;;;;;1869764;76;21610;-89
2022/09/17 20:45:59;;;;;;;3.15;1.90;;;;;;;;;;1869790;76;21958;-91
2022/09/17 20:48:30;;;;;;;5.47;2.05;;;;;;;;;;1855048;76;21139;-91
2022/09/17 20:51:03;;;;;;;4.83;1.57;;;;;;;;;;1847152;77;21086;-91
2022/09/17 20:53:34;;;;;;;3.25;1.50;;;;;;;;;;1861399;76;21195;-91
2022/09/17 20:56:06;;;;;;;4.65;1.70;;;;;;;;;;1862057;76;21194;-92
2022/09/17 20:58:44;;;;;;;3.02;1.30;;;;;;;;;;1863531;76;21197;-91
2022/09/17 21:01:12;;;;;;;5.75;1.22;;;;;;;;;;1880150;76;21232;-91
2022/09/17 21:03:43;;;;;;;3.70;1.47;;;;;;;;;;1854111;76;21369;-89
2022/09/17 21:06:15;;;;;;;4.15;1.37;;;;;;;;;;1884697;76;21607;-91
2022/09/17 21:08:45;;;;;;;2.85;1.42;;;;;;;;;;1872826;76;21152;-90
2022/09/17 21:11:16;;;;;;;2.67;1.15;;;;;;;;;;1870421;76;21089;-90
2022/09/17 21:13:46;;;;;;;2.87;1.37;;;;;;;;;;1861322;76;21155;-90
2022/09/17 21:16:20;;;;;;;2.77;1.62;;;;;;;;;;1886377;76;22435;-91
2022/09/17 21:21:44;;;;;;;3.20;1.60;;;;;;;;;;1732436;80;21237;-90
2022/09/17 21:24:14;;;;;;;3.37;1.55;;;;;;;;;;1749984;82;21282;-90
2022/09/17 21:26:44;;;;;;;2.60;1.70;;;;;;;;;;1716898;82;21207;-90
2022/09/17 21:29:18;;;;;;;5.47;2.25;;;;;;;;;;1749100;81;22479;-89
2022/09/17 21:31:47;;;;;;;3.25;2.10;;;;;;;;;;1730318;82;21321;-90
2022/09/17 21:34:17;;;;;;;4.45;1.92;;;;;;;;;;1742768;79;21198;-92
2022/09/17 21:36:48;;;;;;;5.28;1.80;;;;;;;;;;1754730;79;21127;-91
2022/09/17 21:39:18;;;;;;;3.52;2.02;;;;;;;;;;1749250;79;21127;-89
2022/09/17 21:41:49;;;;;;;5.50;1.77;;;;;;;;;;1758145;79;21159;-89
2022/09/17 21:44:19;;;;;;;3.33;2.15;;;;;;;;;;1749397;79;21154;-89
2022/09/17 21:46:55;;;;;;;4.35;1.87;;;;;;;;;;1749450;80;21190;-91
2022/09/17 21:49:21;;;;;;;3.83;2.05;;;;;;;;;;1749455;80;21230;-91
2022/09/17 21:51:52;;;;;;;4.17;2.15;;;;;;;;;;1761989;81;21213;-92
2022/09/17 21:54:22;;;;;;;6.00;2.22;;;;;;;;;;1725859;81;21232;-92
2022/09/17 21:56:52;;;;;;;2.70;1.70;;;;;;;;;;1715642;82;21247;-92
2022/09/17 21:59:25;;;;;;;4.05;1.90;;;;;;;;;;1818464;76;21623;-94
2022/09/17 22:01:56;;;;;;;3.70;2.02;;;;;;;;;;1869617;76;21169;-93
2022/09/17 22:04:26;;;;;;;3.35;2.10;;;;;;;;;;1893520;76;21181;-92
2022/09/17 22:06:58;;;;;;;6.15;2.37;;;;;;;;;;1893269;76;21114;-93
2022/09/17 22:09:29;;;;;;;7.15;2.50;;;;;;;;;;1875846;76;21144;-93
2022/09/17 22:12:00;;;;;;;4.58;2.35;;;;;;;;;;1863971;76;21182;-91
2022/09/17 22:14:31;;;;;;;4.33;2.47;;;;;;;;;;1879534;76;21159;-91
2022/09/17 22:17:01;;;;;;;2.67;1.90;;;;;;;;;;1872047;76;21104;-91
2022/09/17 22:19:31;;;;;;;4.25;2.55;;;;;;;;;;1871213;76;21127;-92
2022/09/17 22:22:02;;;;;;;5.28;2.60;;;;;;;;;;1878137;76;21056;-91
2022/09/17 22:24:35;;;;;;;3.50;2.37;;;;;;;;;;1881247;76;21121;-92
2022/09/17 22:27:07;;;;;;;6.92;2.98;;;;;;;;;;1858012;75;21175;-94
2022/09/17 22:29:37;;;;;;;4.53;2.67;;;;;;;;;;1882024;75;21088;-92
2022/09/17 22:32:11;;;;;;;3.85;2.65;;;;;;;;;;1873005;75;21186;-91
2022/09/17 22:34:41;;;;;;;4.83;2.37;;;;;;;;;;1873566;75;21171;-91
2022/09/17 22:37:12;;;;;;;6.53;2.20;;;;;;;;;;1884208;76;21061;-92
2022/09/17 22:39:50;;;;;;;4.60;2.62;;;;;;;;;;1872900;76;21206;-91
2022/09/17 22:42:17;;;;;;;5.55;2.77;;;;;;;;;;1872906;76;21200;-92
2022/09/17 22:44:47;;;;;;;5.05;2.50;;;;;;;;;;1869317;76;21556;-91
2022/09/17 23:03:40;;;;;;;5.42;2.92;;;;;;;;;;1448243;99;21316;-92
2022/09/17 23:06:25;;;;;;;3.83;2.67;;;;;;;;;;1439501;99;21450;-91
2022/09/17 23:40:16;;;;;;;;;;;;;;;;;;;;;
2022/09/17 23:45:26;;;;;;;;;;;;;;;;;;;;;
