Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:05;;;;;;;;;;;15.50;99.90;;;;;;5072489;28;19915;-70
2022/06/23 00:02:32;;;;;;;;;;;15.50;99.90;;;;;;5072773;28;19909;-71
2022/06/23 00:05:01;;;;;;;;;;;15.50;99.90;;;;;;5072251;28;19920;-70
2022/06/23 00:07:29;;;;;;;;;;;15.50;99.90;;;;;;5054545;28;19916;-70
2022/06/23 00:09:55;;;;;;;;;;;15.50;99.90;;;;;;5072288;28;19912;-70
2022/06/23 00:12:23;;;;;;;;;;;15.50;99.90;;;;;;5072507;28;19908;-70
2022/06/23 00:14:51;;;;;;;;;;;15.40;99.90;;;;;;5072531;28;19963;-71
2022/06/23 00:17:26;;;;;;;;;;;15.50;99.90;;;;;;5073008;28;20026;-70
2022/06/23 00:19:52;;;;;;;;;;;15.50;99.90;;;;;;5072054;28;19952;-71
2022/06/23 00:22:20;;;;;;;;;;;15.60;99.90;;;;;;5072393;28;19913;-71
2022/06/23 00:24:48;;;;;;;;;;;15.60;99.90;;;;;;5072169;28;19908;-70
2022/06/23 00:27:15;;;;;;;;;;;15.50;99.90;;;;;;5072602;28;19921;-71
2022/06/23 00:29:43;;;;;;;;;;;15.50;99.90;;;;;;5071937;28;19952;-70
2022/06/23 00:32:09;;;;;;;;;;;15.50;99.90;;;;;;5072580;28;20577;-71
2022/06/23 00:34:39;;;;;;;;;;;15.50;99.90;;;;;;5071702;28;19966;-70
2022/06/23 00:37:10;;;;;;;;;;;15.50;99.90;;;;;;5071756;28;19928;-71
2022/06/23 00:39:54;;;;;;;;;;;15.50;99.90;;;;;;5071783;28;19955;-71
2022/06/23 00:42:31;;;;;;;;;;;15.50;99.90;;;;;;5071920;28;20400;-70
2022/06/23 00:45:00;;;;;;;;;;;15.50;99.90;;;;;;5071650;28;20356;-71
2022/06/23 00:47:45;;;;;;;;;;;15.50;99.90;;;;;;5071811;28;20374;-71
2022/06/23 00:50:29;;;;;;;;;;;15.60;99.90;;;;;;5071629;28;19957;-71
2022/06/23 00:53:13;;;;;;;;;;;15.60;99.90;;;;;;5071655;28;20011;-71
2022/06/23 00:55:51;;;;;;;;;;;15.50;99.90;;;;;;5071790;28;19921;-70
2022/06/23 00:58:28;;;;;;;;;;;15.50;99.90;;;;;;5053644;28;19909;-71
2022/06/23 01:00:58;;;;;;;;;;;15.50;99.90;;;;;;5071503;28;20250;-70
2022/06/23 01:03:27;;;;;;;;;;;15.40;99.90;;;;;;5053783;28;20007;-71
2022/06/23 01:05:56;;;;;;;;;;;15.40;99.90;;;;;;5071453;28;19916;-70
2022/06/23 01:08:28;;;;;;;;;;;15.30;99.90;;;;;;5071303;28;19919;-71
2022/06/23 01:11:11;;;;;;;;;;;15.30;99.90;;;;;;5071310;28;20318;-71
2022/06/23 01:13:39;;;;;;;;;;;15.20;99.90;;;;;;5053288;28;19913;-71
2022/06/23 01:16:05;;;;;;;;;;;15.20;99.90;;;;;;5071174;28;19924;-70
2022/06/23 01:18:32;;;;;;;;;;;15.10;99.90;;;;;;5071295;28;19920;-70
2022/06/23 01:21:00;;;;;;;;;;;15.10;99.90;;;;;;5052966;28;19920;-71
2022/06/23 01:23:39;;;;;;;;;;;15.10;99.90;;;;;;5071622;28;20363;-71
2022/06/23 01:26:20;;;;;;;;;;;15.00;99.90;;;;;;5071138;28;19921;-71
2022/06/23 01:28:46;;;;;;;;;;;15.00;99.90;;;;;;5052898;28;20434;-72
2022/06/23 01:31:18;;;;;;;;;;;14.90;99.90;;;;;;5070762;28;19943;-71
2022/06/23 01:33:44;;;;;;;;;;;14.90;99.90;;;;;;5070794;28;19916;-71
2022/06/23 01:36:30;;;;;;;;;;;14.90;99.90;;;;;;5070413;28;19924;-71
2022/06/23 01:39:12;;;;;;;;;;;14.90;99.90;;;;;;5070254;28;19920;-71
2022/06/23 01:41:56;;;;;;;;;;;14.90;99.90;;;;;;5071256;28;20310;-71
2022/06/23 01:44:41;;;;;;;;;;;14.90;99.90;;;;;;5070682;28;19958;-72
2022/06/23 01:47:13;;;;;;;;;;;14.90;99.90;;;;;;5052654;28;20369;-71
2022/06/23 01:49:41;;;;;;;;;;;15.00;99.90;;;;;;5070515;28;20587;-71
2022/06/23 01:52:11;;;;;;;;;;;15.00;99.90;;;;;;5071013;28;19939;-71
2022/06/23 01:54:38;;;;;;;;;;;14.90;99.90;;;;;;5052902;28;19908;-71
2022/06/23 01:57:13;;;;;;;;;;;14.90;99.90;;;;;;5070887;28;19953;-72
2022/06/23 01:59:39;;;;;;;;;;;14.90;99.90;;;;;;5052293;28;20288;-71
2022/06/23 02:02:07;;;;;;;;;;;14.90;99.90;;;;;;5070949;28;19935;-72
2022/06/23 02:04:47;;;;;;;;;;;14.90;99.90;;;;;;5070432;28;19908;-71
2022/06/23 02:07:24;;;;;;;;;;;14.90;99.90;;;;;;5070922;28;19916;-71
2022/06/23 02:09:53;;;;;;;;;;;14.90;99.90;;;;;;5070434;28;20450;-72
2022/06/23 02:12:26;;;;;;;;;;;14.90;99.90;;;;;;5070631;28;19916;-72
2022/06/23 02:14:58;;;;;;;;;;;14.90;99.90;;;;;;5070224;28;19909;-71
2022/06/23 02:17:42;;;;;;;;;;;14.90;99.90;;;;;;5052194;28;19919;-71
2022/06/23 02:20:27;;;;;;;;;;;14.80;99.90;;;;;;5070114;28;20168;-71
2022/06/23 02:23:06;;;;;;;;;;;14.80;99.90;;;;;;5070432;28;19944;-71
2022/06/23 02:25:34;;;;;;;;;;;14.80;99.90;;;;;;5070464;28;20411;-72
2022/06/23 02:28:11;;;;;;;;;;;14.80;99.90;;;;;;5070307;28;19908;-71
2022/06/23 02:30:45;;;;;;;;;;;14.80;99.90;;;;;;5070124;28;19925;-71
2022/06/23 02:33:30;;;;;;;;;;;14.80;99.90;;;;;;5052077;28;19962;-72
2022/06/23 02:36:14;;;;;;;;;;;14.80;99.90;;;;;;5051542;28;19940;-72
2022/06/23 02:38:48;;;;;;;;;;;14.80;99.90;;;;;;5070087;28;20327;-71
2022/06/23 02:41:27;;;;;;;;;;;14.80;99.90;;;;;;5070300;28;20412;-71
2022/06/23 02:44:02;;;;;;;;;;;14.80;99.90;;;;;;5070153;28;19908;-72
2022/06/23 02:46:32;;;;;;;;;;;14.90;99.90;;;;;;5052045;28;19938;-71
2022/06/23 02:48:57;;;;;;;;;;;14.90;99.90;;;;;;5069872;28;20343;-71
2022/06/23 02:51:42;;;;;;;;;;;14.90;99.90;;;;;;5070264;28;19920;-71
2022/06/23 02:54:07;;;;;;;;;;;14.90;99.90;;;;;;5069823;28;19912;-71
2022/06/23 02:56:36;;;;;;;;;;;15.00;99.90;;;;;;5069790;28;19920;-71
2022/06/23 02:59:05;;;;;;;;;;;14.90;99.90;;;;;;5073494;28;19931;-71
2022/06/23 03:01:36;;;;;;;;;;;14.90;99.90;;;;;;5074211;28;19916;-71
2022/06/23 03:04:04;;;;;;;;;;;15.00;99.90;;;;;;5056033;28;20287;-71
2022/06/23 03:06:40;;;;;;;;;;;15.00;99.90;;;;;;5074142;28;19974;-73
2022/06/23 03:09:10;;;;;;;;;;;15.00;99.90;;;;;;5073754;28;19912;-72
2022/06/23 03:11:54;;;;;;;;;;;15.00;99.90;;;;;;5074072;28;19931;-71
2022/06/23 03:14:38;;;;;;;;;;;15.00;99.90;;;;;;5073689;28;19912;-71
2022/06/23 03:17:22;;;;;;;;;;;15.00;99.90;;;;;;5073846;28;19942;-72
2022/06/23 03:20:07;;;;;;;;;;;15.00;99.90;;;;;;5073783;28;19983;-72
2022/06/23 03:22:56;;;;;;;;;;;15.00;99.90;;;;;;5073125;28;19966;-72
2022/06/23 03:25:34;;;;;;;;;;;15.00;99.90;;;;;;5065090;28;19952;-72
2022/06/23 03:28:05;;;;;;;;;;;15.00;99.90;;;;;;5073410;28;19912;-71
2022/06/23 03:30:39;;;;;;;;;;;15.10;99.90;;;;;;5073312;28;19916;-72
2022/06/23 03:33:13;;;;;;;;;;;15.10;99.90;;;;;;5073435;28;20331;-72
2022/06/23 03:35:42;;;;;;;;;;;15.20;99.90;;;;;;5073247;28;19934;-72
2022/06/23 03:38:13;;;;;;;;;;;15.20;99.90;;;;;;5073477;28;19912;-71
2022/06/23 03:43:31;;;;;;;;;;;15.20;99.90;;;;;;5073471;28;20016;-72
2022/06/23 03:46:00;;;;;;;;;;;15.30;99.90;;;;;;5073207;28;20359;-72
2022/06/23 03:48:26;;;;;;;;;;;15.30;99.90;;;;;;5073088;28;20331;-71
2022/06/23 03:51:03;;;;;;;;;;;15.30;99.90;;;;;;5073050;28;19960;-72
2022/06/23 03:53:31;;;;;;;;;;;15.40;99.90;;;;;;5072908;28;19917;-70
2022/06/23 03:55:58;;;;;;;;;;;15.40;99.90;;;;;;5072909;28;19921;-70
2022/06/23 03:58:27;;;;;;;;;;;15.40;99.90;;;;;;5073076;28;20364;-70
2022/06/23 04:00:52;;;;;;;;;;;15.40;99.90;;;;;;5072718;28;19916;-70
2022/06/23 04:03:27;;;;;;;;;;;15.50;99.90;;;;;;5072679;28;19916;-71
2022/06/23 04:05:55;;;;;;;;;;;15.60;99.90;;;;;;5072644;28;20008;-70
2022/06/23 04:08:21;;;;;;;;;;;15.70;99.90;;;;;;5072106;28;19917;-70
2022/06/23 04:10:48;;;;;;;;;;;15.70;99.90;;;;;;5072582;28;19916;-71
2022/06/23 04:13:14;;;;;;;;;;;15.90;99.90;;;;;;5072544;28;20321;-72
2022/06/23 04:15:40;;;;;;;;;;;15.90;99.90;;;;;;5072616;28;19916;-70
2022/06/23 04:18:12;;;;;;;;;;;16.00;99.90;;;;;;5072471;28;19934;-71
2022/06/23 04:20:40;;;;;;;;;;;16.00;99.90;;;;;;5072485;28;20008;-71
2022/06/23 04:23:21;;;;;;;;;;;16.10;99.90;;;;;;5072707;28;19956;-71
2022/06/23 04:25:47;;;;;;;;;;;16.00;99.90;;;;;;5072383;28;19916;-70
2022/06/23 04:28:18;;;;;;;;;;;16.00;99.90;;;;;;5072822;28;19951;-71
2022/06/23 04:30:45;;;;;;;;;;;16.00;99.90;;;;;;5072561;28;20580;-70
2022/06/23 04:33:17;;;;;;;;;;;16.10;99.90;;;;;;5054587;28;20330;-70
2022/06/23 04:35:46;;;;;;;;;;;16.10;99.90;;;;;;5072272;28;19929;-71
2022/06/23 04:38:27;;;;;;;;;;;16.10;99.90;;;;;;5072275;28;19951;-72
2022/06/23 04:41:01;;;;;;;;;;;16.20;99.90;;;;;;5054232;28;19924;-70
2022/06/23 04:43:26;;;;;;;;;;;16.20;99.90;;;;;;5072253;28;19951;-71
2022/06/23 04:46:01;;;;;;;;;;;16.20;99.90;;;;;;5054191;28;19964;-71
2022/06/23 04:48:30;;;;;;;;;;;16.20;99.90;;;;;;5072249;28;19915;-71
2022/06/23 04:51:02;;;;;;;;;;;16.20;99.90;;;;;;5072054;28;20292;-71
2022/06/23 04:53:31;;;;;;;;;;;16.30;99.90;;;;;;5072187;28;20029;-71
2022/06/23 04:56:01;;;;;;;;;;;16.30;99.90;;;;;;5071930;28;19920;-71
2022/06/23 04:58:27;;;;;;;;;;;16.40;99.90;;;;;;5071702;28;20007;-71
2022/06/23 05:00:53;;;;;;;;;;;16.40;99.90;;;;;;5053840;28;20000;-71
2022/06/23 05:03:44;;;;;;;;;;;16.40;99.90;;;;;;5054176;28;19908;-71
2022/06/23 05:06:28;;;;;;;;;;;16.40;99.90;;;;;;5053616;28;20300;-71
2022/06/23 05:08:59;;;;;;;;;;;16.40;99.90;;;;;;5071579;28;19928;-71
2022/06/23 05:11:29;;;;;;;;;;;16.40;99.90;;;;;;5071938;28;19920;-71
2022/06/23 05:13:56;;;;;;;;;;;16.50;99.90;;;;;;5071332;28;19912;-72
2022/06/23 05:16:27;;;;;;;;;;;16.50;99.90;;;;;;5072119;28;19973;-70
2022/06/23 05:18:53;;;;;;;;;;;16.50;99.90;;;;;;5071221;28;19957;-69
2022/06/23 05:21:24;;;;;;;;;;;16.60;99.90;;;;;;5052620;28;19924;-70
2022/06/23 05:23:59;;;;;;;;;;;16.60;99.90;;;;;;5053297;28;19912;-70
2022/06/23 05:26:36;;;;;;;;;;;16.60;99.90;;;;;;5071329;28;19963;-70
2022/06/23 05:29:05;;;;;;;;;;;16.60;99.90;;;;;;5071060;28;19961;-70
2022/06/23 05:31:35;;;;;;;;;;;16.70;99.90;;;;;;5071355;28;19917;-70
2022/06/23 05:34:08;;;;;;;;;;;16.80;99.90;;;;;;5071100;28;19908;-71
2022/06/23 05:36:41;;;;;;;;;;;16.90;99.90;;;;;;5070578;28;20011;-70
2022/06/23 05:39:16;;;;;;;;;;;17.10;99.90;;;;;;5070559;28;19916;-70
2022/06/23 05:41:43;;;;;;;;;;;17.20;99.90;;;;;;5071433;28;20007;-71
2022/06/23 05:44:18;;;;;;;;;;;17.40;99.90;;;;;;5070618;28;19908;-70
2022/06/23 05:46:45;;;;;;;;;;;17.60;99.90;;;;;;5053539;28;19998;-69
2022/06/23 05:49:17;;;;;;;;;;;17.80;99.90;;;;;;5070965;28;19909;-70
2022/06/23 05:51:57;;;;;;;;;;;17.90;99.90;;;;;;5071330;28;19951;-70
2022/06/23 05:54:44;;;;;;;;;;;18.00;99.90;;;;;;5070954;28;20548;-70
2022/06/23 05:57:13;;;;;;;;;;;18.00;99.90;;;;;;5071115;28;19920;-71
2022/06/23 05:59:57;;;;;;;;;;;18.00;99.90;;;;;;5070396;28;20338;-72
2022/06/23 06:02:37;;;;;;;;;;;18.10;99.90;;;;;;5071085;28;20006;-71
2022/06/23 06:05:03;;;;;;;;;;;18.10;99.90;;;;;;5070620;28;19908;-71
2022/06/23 06:07:46;;;;;;;;;;;18.00;99.90;;;;;;5071047;28;20196;-70
2022/06/23 06:10:20;;;;;;;;;;;17.90;99.90;;;;;;5070526;28;20302;-71
2022/06/23 06:12:46;;;;;;;;;;;17.80;99.90;;;;;;5070698;28;19913;-70
2022/06/23 06:15:29;;;;;;;;;;;17.80;99.90;;;;;;5070579;28;20012;-70
2022/06/23 06:17:58;;;;;;;;;;;17.80;99.90;;;;;;5070739;28;19913;-71
2022/06/23 06:20:25;;;;;;;;;;;17.70;99.90;;;;;;5070588;28;20292;-71
2022/06/23 06:22:51;;;;;;;;;;;17.80;99.90;;;;;;5070501;28;19908;-70
2022/06/23 06:25:28;;;;;;;;;;;17.90;99.90;;;;;;5070385;28;20383;-70
2022/06/23 06:27:54;;;;;;;;;;;17.90;99.90;;;;;;5070620;28;20352;-71
2022/06/23 06:30:23;;;;;;;;;;;18.10;99.90;;;;;;5052052;28;19917;-70
2022/06/23 06:32:49;;;;;;;;;;;18.00;99.90;;;;;;5069997;28;19969;-71
2022/06/23 06:35:47;;;;;;;;;;;18.20;99.90;;;;;;5069846;28;19916;-70
2022/06/23 06:38:15;;;;;;;;;;;18.20;99.90;;;;;;5036225;28;20007;-70
2022/06/23 06:40:42;;;;;;;;;;;18.30;99.90;;;;;;5070365;28;19916;-70
2022/06/23 06:43:09;;;;;;;;;;;18.30;99.90;;;;;;5070279;28;19915;-70
2022/06/23 06:45:36;;;;;;;;;;;18.10;99.90;;;;;;5070214;28;20202;-70
2022/06/23 06:48:02;;;;;;;;;;;18.20;99.90;;;;;;5070074;28;20583;-70
2022/06/23 06:50:39;;;;;;;;;;;18.20;99.90;;;;;;5069915;28;20372;-70
2022/06/23 06:53:07;;;;;;;;;;;18.20;99.90;;;;;;5070019;28;20020;-70
2022/06/23 06:55:38;;;;;;;;;;;18.20;99.90;;;;;;5051594;28;19924;-70
2022/06/23 06:58:03;;;;;;;;;;;18.20;99.90;;;;;;5070177;28;19934;-70
2022/06/23 07:00:33;;;;;;;;;;;18.20;99.90;;;;;;5070069;28;20020;-70
2022/06/23 07:03:03;;;;;;;;;;;18.10;99.90;;;;;;5069940;28;19908;-70
2022/06/23 07:05:31;;;;;;;;;;;18.10;99.90;;;;;;5069843;28;19959;-70
2022/06/23 07:08:01;;;;;;;;;;;18.00;99.90;;;;;;5070062;28;19916;-69
2022/06/23 07:10:40;;;;;;;;;;;17.90;99.90;;;;;;5069781;28;19924;-71
2022/06/23 07:13:09;;;;;;;;;;;17.90;99.90;;;;;;5069883;28;20358;-70
2022/06/23 07:15:34;;;;;;;;;;;17.90;99.90;;;;;;5069401;28;20041;-70
2022/06/23 07:18:04;;;;;;;;;;;18.00;99.90;;;;;;5069782;28;19963;-70
2022/06/23 07:20:39;;;;;;;;;;;18.00;99.90;;;;;;5069821;28;19940;-69
2022/06/23 07:23:10;;;;;;;;;;;18.10;99.90;;;;;;5051468;28;19915;-70
2022/06/23 07:25:37;;;;;;;;;;;18.10;99.90;;;;;;5069386;28;19931;-70
2022/06/23 07:28:10;;;;;;;;;;;18.20;99.90;;;;;;5069641;28;19915;-71
2022/06/23 07:30:48;;;;;;;;;;;18.20;99.90;;;;;;5069794;28;19920;-70
2022/06/23 07:33:17;;;;;;;;;;;18.30;99.90;;;;;;5069455;28;19912;-71
2022/06/23 07:35:49;;;;;;;;;;;18.20;99.90;;;;;;5068813;28;19924;-70
2022/06/23 07:38:24;;;;;;;;;;;18.70;99.90;;;;;;5069604;28;19909;-70
2022/06/23 07:41:08;;;;;;;;;;;18.80;99.90;;;;;;5069505;28;19927;-70
2022/06/23 07:43:55;;;;;;;;;;;18.80;99.90;;;;;;5070882;28;19960;-70
2022/06/23 07:46:21;;;;;;;;;;;18.80;99.90;;;;;;5055012;28;19970;-70
2022/06/23 07:48:46;;;;;;;;;;;18.70;99.90;;;;;;5073284;28;19948;-70
2022/06/23 07:51:12;;;;;;;;;;;18.70;99.90;;;;;;5073312;28;19927;-69
2022/06/23 07:53:43;;;;;;;;;;;18.70;99.90;;;;;;5073013;28;20412;-70
2022/06/23 07:56:11;;;;;;;;;;;18.60;99.90;;;;;;5073005;28;20034;-70
2022/06/23 07:58:40;;;;;;;;;;;18.70;99.90;;;;;;5073140;28;19909;-70
2022/06/23 08:01:08;;;;;;;;;;;18.50;99.90;;;;;;5073163;28;19928;-70
2022/06/23 08:03:47;;;;;;;;;;;18.60;99.90;;;;;;5072568;28;20403;-70
2022/06/23 08:06:14;;;;;;;;;;;18.60;99.90;;;;;;5072502;28;19920;-72
2022/06/23 08:08:43;;;;;;;;;;;18.60;99.90;;;;;;5054475;28;19916;-70
2022/06/23 08:14:01;;;;;;;;;;;18.60;99.90;;;;;;5072727;28;19920;-73
2022/06/23 08:19:16;;;;;;;;;;;18.60;99.90;;;;;;5072402;28;19954;-71
2022/06/23 08:21:46;;;;;;;;;;;18.60;99.90;;;;;;5072851;28;20272;-70
2022/06/23 08:24:11;;;;;;;;;;;18.60;99.90;;;;;;5054122;28;20352;-70
2022/06/23 08:26:38;;;;;;;;;;;18.60;99.90;;;;;;5072548;28;19924;-72
2022/06/23 08:29:07;;;;;;;;;;;18.80;99.90;;;;;;5072150;28;19940;-70
2022/06/23 08:31:32;;;;;;;;;;;19.00;99.90;;;;;;5072483;28;20364;-70
2022/06/23 08:33:58;;;;;;;;;;;19.20;99.90;;;;;;5071991;28;19946;-70
2022/06/23 08:36:27;;;;;;;;;;;19.30;99.90;;;;;;5071656;28;19994;-70
2022/06/23 08:38:57;;;;;;;;;;;19.30;99.90;;;;;;5072193;28;19909;-70
2022/06/23 08:41:32;;;;;;;;;;;19.20;99.90;;;;;;5071886;28;19923;-72
2022/06/23 08:44:01;;;;;;;;;;;19.20;99.90;;;;;;5053661;28;19908;-71
2022/06/23 08:46:44;;;;;;;;;;;19.10;99.90;;;;;;5053713;28;19921;-70
2022/06/23 08:49:24;;;;;;;;;;;19.20;99.90;;;;;;5071551;28;20020;-70
2022/06/23 08:52:04;;;;;;;;;;;19.40;99.90;;;;;;5071993;28;19916;-71
2022/06/23 08:54:37;;;;;;;;;;;19.60;99.90;;;;;;5053436;28;20317;-70
2022/06/23 08:57:18;;;;;;;;;;;19.70;99.90;;;;;;5072129;28;19942;-71
2022/06/23 08:59:59;;;;;;;;;;;19.90;99.90;;;;;;5053223;28;20221;-71
2022/06/23 09:02:24;;;;;;;;;;;19.90;99.90;;;;;;5071710;28;19917;-71
2022/06/23 09:05:28;;;;;;;;;;;19.90;99.90;;;;;;5071212;28;19954;-70
2022/06/23 09:08:01;;;;;;;;;;;19.90;99.90;;;;;;5009499;28;19924;-71
2022/06/23 09:10:32;;;;;;;;;;;19.80;99.90;;;;;;5009059;28;20515;-70
2022/06/23 09:13:13;;;;;;;;;;;19.90;99.90;;;;;;5043453;28;20448;-71
2022/06/23 09:15:57;;;;;;;;;;;20.00;99.90;;;;;;5071269;28;19962;-71
2022/06/23 09:18:39;;;;;;;;;;;20.20;99.90;;;;;;5071589;28;19908;-71
2022/06/23 09:21:12;;;;;;;;;;;20.30;99.90;;;;;;5071429;28;19920;-71
2022/06/23 09:23:43;;;;;;;;;;;20.30;99.90;;;;;;5071215;28;19912;-70
2022/06/23 09:26:09;;;;;;;;;;;20.30;99.90;;;;;;5071063;28;19916;-71
2022/06/23 09:28:37;;;;;;;;;;;20.20;99.90;;;;;;5071081;28;20305;-71
2022/06/23 09:31:03;;;;;;;;;;;20.30;99.90;;;;;;5071071;28;20327;-71
2022/06/23 09:33:32;;;;;;;;;;;20.30;99.90;;;;;;5070945;28;19913;-71
2022/06/23 09:36:16;;;;;;;;;;;20.40;99.90;;;;;;5052485;28;20231;-71
2022/06/23 09:39:00;;;;;;;;;;;20.40;99.90;;;;;;5052639;28;20379;-70
2022/06/23 09:41:36;;;;;;;;;;;20.30;99.90;;;;;;5071042;28;19927;-71
2022/06/23 09:44:09;;;;;;;;;;;20.20;99.90;;;;;;5052995;28;20376;-71
2022/06/23 09:47:10;;;;;;;;;;;20.10;99.90;;;;;;5052901;28;19920;-71
2022/06/23 09:49:48;;;;;;;;;;;20.00;99.90;;;;;;5008435;28;20416;-70
2022/06/23 09:52:20;;;;;;;;;;;19.90;99.90;;;;;;5044497;28;19921;-70
2022/06/23 09:55:03;;;;;;;;;;;19.80;99.90;;;;;;5070524;28;19915;-71
2022/06/23 09:57:43;;;;;;;;;;;19.80;99.90;;;;;;5070439;28;19921;-71
2022/06/23 10:00:12;;;;;;;;;;;19.70;99.90;;;;;;5070349;28;19908;-71
2022/06/23 10:02:38;;;;;;;;;;;19.80;99.90;;;;;;5070729;28;19908;-71
2022/06/23 10:05:25;;;;;;;;;;;19.80;99.90;;;;;;5070520;28;19961;-71
2022/06/23 10:08:02;;;;;;;;;;;19.80;99.90;;;;;;5052156;28;19918;-70
2022/06/23 10:10:43;;;;;;;;;;;19.80;99.90;;;;;;5070289;28;19924;-71
2022/06/23 10:13:14;;;;;;;;;;;19.90;99.90;;;;;;5070224;28;20356;-70
2022/06/23 10:15:42;;;;;;;;;;;19.90;99.90;;;;;;5070418;28;19917;-71
2022/06/23 10:18:18;;;;;;;;;;;20.10;99.90;;;;;;5070741;28;19948;-71
2022/06/23 10:20:52;;;;;;;;;;;20.20;99.90;;;;;;5070546;28;19917;-72
2022/06/23 10:23:33;;;;;;;;;;;20.40;99.90;;;;;;5070652;28;20357;-71
2022/06/23 10:26:05;;;;;;;;;;;20.50;99.90;;;;;;5070701;28;19965;-72
2022/06/23 10:28:44;;;;;;;;;;;20.50;99.90;;;;;;5071144;28;20171;-70
2022/06/23 10:31:31;;;;;;;;;;;20.50;99.90;;;;;;5052643;28;19966;-71
2022/06/23 10:34:03;;;;;;;;;;;20.40;99.90;;;;;;5070401;28;19940;-71
2022/06/23 10:36:41;;;;;;;;;;;20.30;99.90;;;;;;5052171;28;19970;-71
2022/06/23 10:39:23;;;;;;;;;;;20.20;99.90;;;;;;5070611;28;19908;-71
2022/06/23 10:42:07;;;;;;;;;;;20.20;99.90;;;;;;5052813;28;19939;-69
2022/06/23 10:44:53;;;;;;;;;;;20.10;99.90;;;;;;5070262;28;20376;-72
2022/06/23 10:47:45;;;;;;;;;;;20.10;99.90;;;;;;5070777;28;19944;-71
2022/06/23 10:50:10;;;;;;;;;;;20.00;99.90;;;;;;5046269;28;19909;-71
2022/06/23 10:52:47;;;;;;;;;;;19.90;99.90;;;;;;5070299;28;19935;-71
2022/06/23 10:55:50;;;;;;;;;;;19.90;99.90;;;;;;5070203;28;19931;-70
2022/06/23 10:58:18;;;;;;;;;;;19.80;99.90;;;;;;5008009;28;19924;-69
2022/06/23 11:00:50;;;;;;;;;;;19.80;99.90;;;;;;5007714;28;20028;-69
2022/06/23 11:03:15;;;;;;;;;;;19.80;99.90;;;;;;5039172;28;19909;-69
2022/06/23 11:05:49;;;;;;;;;;;19.70;99.90;;;;;;5069699;28;19917;-71
2022/06/23 11:08:15;;;;;;;;;;;19.70;99.90;;;;;;5069562;28;19912;-70
2022/06/23 11:11:04;;;;;;;;;;;19.70;99.90;;;;;;5069978;28;19917;-70
2022/06/23 11:13:49;;;;;;;;;;;19.70;99.90;;;;;;5061989;28;19938;-70
2022/06/23 11:16:14;;;;;;;;;;;19.70;99.90;;;;;;5070096;28;19924;-70
2022/06/23 11:18:52;;;;;;;;;;;19.60;99.90;;;;;;5071438;28;20275;-71
2022/06/23 11:21:36;;;;;;;;;;;19.60;99.90;;;;;;5073480;28;19916;-70
2022/06/23 11:24:04;;;;;;;;;;;19.60;99.90;;;;;;5073467;28;19940;-70
2022/06/23 11:26:36;;;;;;;;;;;19.60;99.90;;;;;;5074011;28;20310;-70
2022/06/23 11:29:07;;;;;;;;;;;19.50;99.90;;;;;;5073363;28;20295;-69
2022/06/23 11:31:51;;;;;;;;;;;19.50;99.90;;;;;;5073834;28;19920;-70
2022/06/23 11:34:37;;;;;;;;;;;19.50;99.90;;;;;;5073196;28;20414;-70
2022/06/23 11:37:11;;;;;;;;;;;19.50;99.90;;;;;;5072661;28;20037;-70
2022/06/23 11:39:44;;;;;;;;;;;19.50;99.90;;;;;;5073601;28;20000;-71
2022/06/23 11:42:22;;;;;;;;;;;19.50;99.90;;;;;;5073727;28;19983;-71
2022/06/23 11:45:03;;;;;;;;;;;19.50;99.90;;;;;;5073100;28;19909;-70
2022/06/23 11:47:39;;;;;;;;;;;19.60;99.90;;;;;;5055349;28;20323;-70
2022/06/23 11:50:20;;;;;;;;;;;19.70;99.90;;;;;;5072786;28;19909;-69
2022/06/23 11:52:57;;;;;;;;;;;19.80;99.90;;;;;;5073136;28;20013;-70
2022/06/23 11:55:25;;;;;;;;;;;19.90;99.90;;;;;;5072916;28;19916;-70
2022/06/23 11:58:11;;;;;;;;;;;19.90;99.90;;;;;;5072766;28;19918;-69
2022/06/23 12:00:49;;;;;;;;;;;19.90;99.90;;;;;;5072649;28;19920;-70
2022/06/23 12:03:14;;;;;;;;;;;20.00;99.90;;;;;;5072935;28;19909;-70
2022/06/23 12:05:40;;;;;;;;;;;20.00;99.90;;;;;;5072441;28;20313;-70
2022/06/23 12:08:08;;;;;;;;;;;20.10;99.90;;;;;;5072713;28;19912;-70
2022/06/23 12:10:35;;;;;;;;;;;20.10;99.90;;;;;;5054417;28;19917;-70
2022/06/23 12:13:02;;;;;;;;;;;20.20;99.90;;;;;;5072587;28;19909;-70
2022/06/23 12:15:47;;;;;;;;;;;20.20;99.90;;;;;;5072877;28;19921;-69
2022/06/23 12:18:16;;;;;;;;;;;20.20;99.90;;;;;;5072157;28;19916;-69
2022/06/23 12:20:51;;;;;;;;;;;20.30;99.90;;;;;;5072607;28;19916;-69
2022/06/23 12:23:19;;;;;;;;;;;20.30;99.90;;;;;;5072604;28;20323;-69
2022/06/23 12:25:57;;;;;;;;;;;20.40;99.90;;;;;;5072615;28;19917;-69
2022/06/23 12:28:36;;;;;;;;;;;20.50;99.90;;;;;;5072512;28;19915;-70
2022/06/23 12:31:26;;;;;;;;;;;20.50;99.90;;;;;;5071778;28;19995;-69
2022/06/23 12:33:52;;;;;;;;;;;20.50;99.90;;;;;;5054005;28;19916;-69
2022/06/23 12:36:26;;;;;;;;;;;20.50;99.90;;;;;;5071626;28;19929;-70
2022/06/23 12:39:11;;;;;;;;;;;20.50;99.90;;;;;;5071968;28;19923;-70
2022/06/23 12:41:47;;;;;;;;;;;20.50;99.90;;;;;;5072274;28;19979;-71
2022/06/23 12:44:13;;;;;;;;;;;20.50;99.90;;;;;;5071615;28;20451;-71
2022/06/23 12:46:46;;;;;;;;;;;20.50;99.90;;;;;;5072293;28;19920;-69
2022/06/23 12:49:26;;;;;;;;;;;20.60;99.90;;;;;;5071585;28;20312;-69
2022/06/23 12:51:59;;;;;;;;;;;20.60;99.90;;;;;;5072280;28;19916;-70
2022/06/23 12:54:25;;;;;;;;;;;20.70;99.90;;;;;;5053473;28;19912;-70
2022/06/23 12:57:00;;;;;;;;;;;20.80;99.90;;;;;;5071906;28;19928;-70
2022/06/23 12:59:44;;;;;;;;;;;20.70;99.90;;;;;;5071762;28;20354;-69
2022/06/23 13:02:15;;;;;;;;;;;20.80;99.90;;;;;;5071570;28;19920;-70
2022/06/23 13:04:41;;;;;;;;;;;20.80;99.90;;;;;;5071455;28;19919;-70
2022/06/23 13:07:06;;;;;;;;;;;20.80;99.90;;;;;;5072059;28;19920;-70
2022/06/23 13:09:41;;;;;;;;;;;20.80;99.90;;;;;;5071248;28;20003;-70
2022/06/23 13:12:11;;;;;;;;;;;20.80;99.90;;;;;;5071939;28;19927;-71
2022/06/23 13:14:55;;;;;;;;;;;20.70;99.90;;;;;;5053623;28;20284;-70
2022/06/23 13:17:22;;;;;;;;;;;20.70;99.90;;;;;;5071640;28;19925;-70
2022/06/23 13:20:16;;;;;;;;;;;20.70;99.90;;;;;;5053232;28;19909;-70
2022/06/23 13:23:06;;;;;;;;;;;20.60;99.90;;;;;;5031569;28;19958;-70
2022/06/23 13:25:34;;;;;;;;;;;20.60;99.90;;;;;;5063041;28;20382;-71
2022/06/23 13:28:00;;;;;;;;;;;20.50;99.90;;;;;;5071881;28;19908;-70
2022/06/23 13:30:29;;;;;;;;;;;20.50;99.90;;;;;;5071301;28;19955;-69
2022/06/23 13:33:10;;;;;;;;;;;20.50;99.90;;;;;;5071197;28;19908;-69
2022/06/23 13:35:42;;;;;;;;;;;20.50;99.90;;;;;;5070698;28;19921;-70
2022/06/23 13:38:28;;;;;;;;;;;20.50;99.90;;;;;;5071102;28;20421;-70
2022/06/23 13:40:54;;;;;;;;;;;20.50;99.90;;;;;;5070291;28;19923;-70
2022/06/23 13:43:30;;;;;;;;;;;20.50;99.90;;;;;;5070827;28;19908;-70
2022/06/23 13:45:55;;;;;;;;;;;20.50;99.90;;;;;;5070908;28;19924;-70
2022/06/23 13:48:34;;;;;;;;;;;20.50;99.90;;;;;;5071293;28;19908;-70
2022/06/23 13:50:59;;;;;;;;;;;20.50;99.90;;;;;;5070608;28;19916;-70
2022/06/23 13:53:31;;;;;;;;;;;20.50;99.90;;;;;;5070517;28;19909;-70
2022/06/23 13:56:17;;;;;;;;;;;20.50;99.90;;;;;;5052546;28;19920;-70
2022/06/23 13:58:43;;;;;;;;;;;20.50;99.90;;;;;;5070360;28;20343;-70
2022/06/23 14:01:11;;;;;;;;;;;20.50;99.90;;;;;;5070723;28;19916;-70
2022/06/23 14:03:40;;;;;;;;;;;20.40;99.90;;;;;;5070542;28;19916;-70
2022/06/23 14:06:12;;;;;;;;;;;20.30;99.90;;;;;;5070773;28;20253;-71
2022/06/23 14:08:50;;;;;;;;;;;20.30;99.90;;;;;;5070907;28;19957;-70
2022/06/23 14:11:21;;;;;;;;;;;20.30;99.90;;;;;;5070727;28;19916;-69
2022/06/23 14:13:55;;;;;;;;;;;20.20;99.90;;;;;;5070711;28;19908;-70
2022/06/23 14:16:24;;;;;;;;;;;20.20;99.90;;;;;;5052487;28;19931;-70
2022/06/23 14:18:49;;;;;;;;;;;20.10;99.90;;;;;;5070753;28;19948;-70
2022/06/23 14:21:30;;;;;;;;;;;20.10;99.90;;;;;;5070785;28;20324;-70
2022/06/23 14:24:08;;;;;;;;;;;20.10;99.90;;;;;;5070450;28;19915;-70
2022/06/23 14:26:36;;;;;;;;;;;20.10;99.90;;;;;;5070141;28;20372;-70
2022/06/23 14:29:11;;;;;;;;;;;20.10;99.90;;;;;;5070240;28;20002;-70
2022/06/23 14:31:42;;;;;;;;;;;20.10;99.90;;;;;;5070502;28;19920;-70
2022/06/23 14:34:08;;;;;;;;;;;20.10;99.90;;;;;;5070489;28;20427;-70
2022/06/23 14:36:45;;;;;;;;;;;20.20;99.90;;;;;;5069898;28;20019;-71
2022/06/23 14:39:18;;;;;;;;;;;20.10;99.90;;;;;;5070013;28;20428;-71
2022/06/23 14:41:53;;;;;;;;;;;20.20;99.90;;;;;;5070619;28;20332;-70
2022/06/23 14:44:25;;;;;;;;;;;20.20;99.90;;;;;;5070056;28;20386;-71
2022/06/23 14:46:53;;;;;;;;;;;20.20;99.90;;;;;;5070780;28;20276;-71
2022/06/23 14:49:34;;;;;;;;;;;20.20;99.90;;;;;;5069977;28;20330;-71
2022/06/23 14:52:04;;;;;;;;;;;20.20;99.90;;;;;;5070599;28;19985;-71
2022/06/23 14:54:39;;;;;;;;;;;20.20;99.90;;;;;;5074287;28;19909;-70
2022/06/23 14:57:14;;;;;;;;;;;20.20;99.90;;;;;;5055884;28;19920;-70
2022/06/23 14:59:47;;;;;;;;;;;20.20;99.90;;;;;;5073681;28;19920;-70