Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:44;;;;;;;0.10;0.10;;;-2.20;80.20;;;;;;4984712;28;20681;-79
2024/01/20 00:04:10;;;;;;;0.10;0.10;;;-2.30;80.90;;;;;;5000568;28;20034;-80
2024/01/20 00:06:36;;;;;;;0.05;0.05;;;-2.30;81.40;;;;;;5002270;28;20457;-79
2024/01/20 00:09:02;;;;;;;0.10;0.10;;;-2.30;80.90;;;;;;5003730;28;20038;-81
2024/01/20 00:11:28;;;;;;;0.10;0.10;;;-2.30;81.10;;;;;;5007005;28;20041;-81
2024/01/20 00:13:53;;;;;;;0.10;0.10;;;-2.40;82.00;;;;;;5006386;28;20272;-80
2024/01/20 00:16:19;;;;;;;0.10;0.10;;;-2.30;81.10;;;;;;5003748;28;20033;-81
2024/01/20 00:18:45;;;;;;;0.00;0.00;;;-2.30;80.30;;;;;;5004180;28;20428;-80
2024/01/20 00:21:10;;;;;;;0.10;0.10;;;-2.20;79.40;;;;;;5004935;28;20062;-80
2024/01/20 00:23:37;;;;;;;0.10;0.10;;;-2.20;79.50;;;;;;5003574;28;20116;-80
2024/01/20 00:26:03;;;;;;;0.10;0.10;;;-2.40;81.40;;;;;;5004101;28;20033;-81
2024/01/20 00:28:29;;;;;;;0.08;0.08;;;-2.40;81.30;;;;;;5003188;28;20045;-80
2024/01/20 00:30:55;;;;;;;0.20;0.20;;;-2.40;80.40;;;;;;4997358;28;20025;-81
2024/01/20 00:33:20;;;;;;;0.10;0.10;;;-2.40;81.20;;;;;;5002560;28;20095;-82
2024/01/20 00:35:47;;;;;;;0.00;0.00;;;-2.30;79.10;;;;;;4996650;28;20390;-80
2024/01/20 00:38:13;;;;;;;0.10;0.10;;;-2.40;80.40;;;;;;5004470;28;20105;-81
2024/01/20 00:40:39;;;;;;;0.03;0.03;;;-2.40;80.00;;;;;;5003626;28;20505;-81
2024/01/20 00:43:05;;;;;;;0.10;0.10;;;-2.40;80.00;;;;;;5004293;28;20030;-82
2024/01/20 00:45:31;;;;;;;2.57;2.37;;;-2.40;79.70;;;;;;4999789;28;20030;-82
2024/01/20 00:47:57;;;;;;;0.10;0.10;;;-2.40;79.60;;;;;;5003436;28;20829;-81
2024/01/20 00:50:23;;;;;;;0.10;0.10;;;-2.40;80.00;;;;;;5002873;28;20057;-82
2024/01/20 00:52:49;;;;;;;0.10;0.10;;;-2.50;79.60;;;;;;4998053;28;20084;-83
2024/01/20 00:55:14;;;;;;;0.00;0.00;;;-2.40;78.90;;;;;;5006338;28;20268;-80
2024/01/20 00:57:40;;;;;;;0.10;0.10;;;-2.50;78.90;;;;;;5007141;28;20036;-80
2024/01/20 01:00:09;;;;;;;0.10;0.10;;;-2.50;80.10;;;;;;5002225;28;20036;-83
2024/01/20 01:02:38;;;;;;;0.10;0.10;;;-2.50;78.60;;;;;;5003964;28;20042;-81
2024/01/20 01:05:05;;;;;;;0.10;0.10;;;-2.40;77.90;;;;;;5003158;28;20026;-81
2024/01/20 01:07:32;;;;;;;0.10;0.10;;;-2.60;79.20;;;;;;5003704;28;20026;-82
2024/01/20 01:09:58;;;;;;;;;;;-2.60;79.50;;;;;;5002940;28;20041;-81
2024/01/20 01:12:23;;;;;;;0.10;0.10;;;-2.60;78.70;;;;;;5006369;28;19913;-80
2024/01/20 01:14:49;;;;;;;0.10;0.10;;;-2.60;78.50;;;;;;5004285;28;20861;-80
2024/01/20 01:17:16;;;;;;;0.10;0.10;;;-2.40;77.30;;;;;;5006125;28;20076;-83
2024/01/20 01:19:42;;;;;;;;;;;-2.70;79.10;;;;;;5003732;28;20046;-81
2024/01/20 01:22:08;;;;;;;0.10;0.10;;;-2.70;78.20;;;;;;5004835;28;19968;-81
2024/01/20 01:24:34;;;;;;;0.10;0.10;;;-2.70;79.10;;;;;;5005064;28;20045;-81
2024/01/20 01:26:59;;;;;;;0.10;0.10;;;-2.70;78.60;;;;;;5003138;28;20665;-80
2024/01/20 01:29:25;;;;;;;0.10;0.10;;;-2.70;78.60;;;;;;5008723;28;20593;-81
2024/01/20 01:31:51;;;;;;;0.10;0.10;;;-2.80;79.10;;;;;;5006200;28;20076;-82
2024/01/20 01:34:16;;;;;;;0.10;0.10;;;-2.80;79.00;;;;;;5007032;28;20022;-82
2024/01/20 01:36:42;;;;;;;0.00;0.00;;;-2.80;79.00;;;;;;5000517;28;20043;-81
2024/01/20 01:39:08;;;;;;;0.85;0.85;;;-2.80;78.60;;;;;;4999915;28;20026;-80
2024/01/20 01:41:35;;;;;;;0.10;0.10;;;-2.60;77.60;;;;;;4984911;28;20049;-80
2024/01/20 01:44:02;;;;;;;0.00;0.00;;;-2.70;77.80;;;;;;5002407;28;20101;-80
2024/01/20 01:46:28;;;;;;;;;;;-2.80;78.20;;;;;;4981638;28;20034;-81
2024/01/20 01:48:54;;;;;;;0.10;0.10;;;-2.80;78.80;;;;;;5002195;28;20371;-82
2024/01/20 01:51:21;;;;;;;0.10;0.10;;;-2.90;79.40;;;;;;5007095;28;20087;-80
2024/01/20 01:53:48;;;;;;;0.10;0.10;;;-2.90;79.10;;;;;;5002809;28;20367;-82
2024/01/20 01:56:15;;;;;;;0.10;0.10;;;-3.00;79.70;;;;;;5002537;28;20026;-81
2024/01/20 01:58:44;;;;;;;;;;;-3.00;80.10;;;;;;4981801;28;20547;-82
2024/01/20 02:01:10;;;;;;;0.10;0.10;;;-3.10;80.50;;;;;;5000192;28;19972;-81
2024/01/20 02:03:36;;;;;;;0.10;0.10;;;-3.10;80.40;;;;;;5002955;28;20153;-82
2024/01/20 02:06:02;;;;;;;0.10;0.10;;;-2.90;80.10;;;;;;4981282;28;20033;-83
2024/01/20 02:08:28;;;;;;;0.03;0.03;;;-3.10;81.70;;;;;;5001585;28;20057;-82
2024/01/20 02:10:55;;;;;;;0.10;0.10;;;-3.00;81.10;;;;;;5001432;28;20029;-81
2024/01/20 02:13:21;;;;;;;;;;;-3.00;80.60;;;;;;5001099;28;20120;-82
2024/01/20 02:15:48;;;;;;;0.10;0.10;;;-3.00;81.40;;;;;;5001271;28;20004;-82
2024/01/20 02:18:13;;;;;;;0.10;0.10;;;-3.00;81.50;;;;;;5005880;28;20915;-81
2024/01/20 02:20:39;;;;;;;0.10;0.10;;;-3.00;81.10;;;;;;5003342;28;20076;-81
2024/01/20 02:23:05;;;;;;;0.20;0.20;;;-3.10;81.30;;;;;;5001391;28;20041;-83
2024/01/20 02:25:30;;;;;;;0.10;0.10;;;-3.20;81.80;;;;;;5000993;28;20034;-81
2024/01/20 02:27:56;;;;;;;0.10;0.10;;;-3.30;82.40;;;;;;4984984;28;20033;-81
2024/01/20 02:30:22;;;;;;;0.10;0.10;;;-3.30;82.90;;;;;;5004901;28;20022;-83
2024/01/20 02:32:48;;;;;;;0.10;0.10;;;-3.30;83.40;;;;;;5002477;28;20125;-83
2024/01/20 02:35:16;;;;;;;0.10;0.10;;;-3.30;83.70;;;;;;4996596;28;20037;-82
2024/01/20 02:37:41;;;;;;;0.30;0.30;;;-3.30;83.20;;;;;;4999722;28;20037;-81
2024/01/20 02:40:07;;;;;;;0.10;0.10;;;-3.30;83.40;;;;;;5001705;28;20038;-83
2024/01/20 02:42:33;;;;;;;0.10;0.10;;;-3.30;83.50;;;;;;4979482;28;20060;-83
2024/01/20 02:44:59;;;;;;;0.10;0.10;;;-3.30;83.20;;;;;;5004404;28;20113;-82
2024/01/20 02:47:24;;;;;;;0.10;0.10;;;-3.20;82.50;;;;;;5001819;28;20498;-82
2024/01/20 02:49:50;;;;;;;0.27;0.27;;;-3.40;83.10;;;;;;4979880;28;20030;-82
2024/01/20 02:52:16;;;;;;;0.10;0.10;;;-3.30;83.70;;;;;;5001576;28;20034;-81
2024/01/20 02:54:41;;;;;;;0.10;0.10;;;-3.30;83.60;;;;;;4999086;28;20131;-82
2024/01/20 02:57:07;;;;;;;0.10;0.10;;;-3.40;84.00;;;;;;5002167;28;20030;-82
2024/01/20 02:59:33;;;;;;;0.10;0.10;;;-3.40;83.90;;;;;;5000838;28;20034;-83
2024/01/20 03:02:01;;;;;;;0.10;0.10;;;-3.40;83.50;;;;;;5001274;28;20022;-81
2024/01/20 03:04:27;;;;;;;0.10;0.10;;;-3.50;83.90;;;;;;4999792;28;20041;-81
2024/01/20 03:06:53;;;;;;;0.10;0.10;;;-3.40;83.90;;;;;;5001051;28;20038;-81
2024/01/20 03:09:19;;;;;;;0.10;0.10;;;-3.40;83.40;;;;;;5003903;28;20026;-81
2024/01/20 03:11:45;;;;;;;0.10;0.10;;;-3.30;83.10;;;;;;5001400;28;20038;-82
2024/01/20 03:14:10;;;;;;;0.10;0.10;;;-3.40;83.40;;;;;;5001749;28;20034;-82
2024/01/20 03:16:37;;;;;;;0.10;0.10;;;-3.40;83.90;;;;;;5007504;28;20034;-82
2024/01/20 03:19:02;;;;;;;0.10;0.10;;;-3.30;82.80;;;;;;4997414;28;20054;-82
2024/01/20 03:21:28;;;;;;;0.10;0.10;;;-3.30;82.80;;;;;;4997609;28;20482;-84
2024/01/20 03:23:54;;;;;;;0.10;0.10;;;-3.40;82.80;;;;;;4993408;28;20045;-83
2024/01/20 03:26:20;;;;;;;0.10;0.10;;;-3.40;83.20;;;;;;5001676;28;20030;-82
2024/01/20 03:28:46;;;;;;;0.10;0.10;;;-3.40;83.10;;;;;;5001151;28;20032;-82
2024/01/20 03:31:12;;;;;;;0.10;0.10;;;-3.50;83.60;;;;;;4998980;28;20064;-82
2024/01/20 03:33:37;;;;;;;0.10;0.10;;;-3.50;83.40;;;;;;4996890;28;20080;-82
2024/01/20 03:36:03;;;;;;;0.10;0.10;;;-3.40;83.10;;;;;;5000245;28;20421;-82
2024/01/20 03:38:29;;;;;;;0.10;0.10;;;-3.50;83.20;;;;;;4997145;28;20081;-82
2024/01/20 03:40:55;;;;;;;0.10;0.10;;;-3.50;82.90;;;;;;5000319;28;20537;-82
2024/01/20 03:43:20;;;;;;;0.10;0.10;;;-3.50;83.30;;;;;;4994265;28;20030;-83
2024/01/20 03:45:46;;;;;;;0.20;0.20;;;-3.50;83.70;;;;;;4979459;28;20111;-82
2024/01/20 03:48:12;;;;;;;0.10;0.10;;;-3.60;84.20;;;;;;5001464;28;20469;-81
2024/01/20 03:50:38;;;;;;;0.10;0.10;;;-3.50;84.70;;;;;;5000306;28;20553;-81
2024/01/20 03:53:08;;;;;;;0.10;0.10;;;-3.60;84.50;;;;;;4979045;28;20073;-81
2024/01/20 03:55:33;;;;;;;0.10;0.10;;;-3.70;84.70;;;;;;4994158;28;20088;-81
2024/01/20 03:57:59;;;;;;;0.10;0.10;;;-3.60;84.90;;;;;;5001085;28;20152;-80
2024/01/20 04:00:25;;;;;;;0.10;0.10;;;-3.60;84.30;;;;;;5000890;28;20037;-82
2024/01/20 04:02:51;;;;;;;0.10;0.10;;;-3.60;84.40;;;;;;4974824;28;20631;-80
2024/01/20 04:05:17;;;;;;;0.10;0.10;;;-3.70;85.00;;;;;;5001069;28;20750;-81
2024/01/20 04:07:43;;;;;;;0.10;0.10;;;-3.70;85.50;;;;;;5002042;28;20052;-80
2024/01/20 04:10:09;;;;;;;0.10;0.10;;;-3.70;85.50;;;;;;5004706;28;20454;-81
2024/01/20 04:12:37;;;;;;;0.10;0.10;;;-3.70;85.30;;;;;;5008595;28;20128;-80
2024/01/20 04:15:03;;;;;;;0.10;0.10;;;-3.80;85.10;;;;;;4992237;28;20021;-80
2024/01/20 04:17:29;;;;;;;0.10;0.10;;;-3.70;84.20;;;;;;5004041;28;20092;-81
2024/01/20 04:19:55;;;;;;;0.10;0.10;;;-3.80;84.30;;;;;;5012288;28;20128;-81
2024/01/20 04:22:20;;;;;;;0.10;0.10;;;-3.90;86.00;;;;;;5006875;28;20048;-81
2024/01/20 04:24:46;;;;;;;0.10;0.10;;;-3.80;84.60;;;;;;5003831;28;20033;-82
2024/01/20 04:27:12;;;;;;;0.10;0.10;;;-3.70;83.50;;;;;;5002306;28;20034;-81
2024/01/20 04:29:37;;;;;;;0.10;0.10;;;-3.80;83.60;;;;;;5003522;28;20914;-81
2024/01/20 04:32:03;;;;;;;0.10;0.10;;;-3.90;84.60;;;;;;5004589;28;20502;-81
2024/01/20 04:34:29;;;;;;;0.10;0.10;;;-3.90;84.50;;;;;;5004878;28;20034;-82
2024/01/20 04:36:54;;;;;;;0.10;0.10;;;-4.00;84.90;;;;;;5006909;28;20083;-81
2024/01/20 04:39:20;;;;;;;0.10;0.10;;;-4.00;85.00;;;;;;5003831;28;20026;-81
2024/01/20 04:41:46;;;;;;;0.10;0.10;;;-4.10;85.70;;;;;;5003652;28;20568;-81
2024/01/20 04:44:12;;;;;;;0.10;0.10;;;-4.20;86.90;;;;;;5005371;28;20037;-81
2024/01/20 04:46:37;;;;;;;0.10;0.10;;;-4.20;87.10;;;;;;5008604;28;20026;-81
2024/01/20 04:49:03;;;;;;;0.10;0.10;;;-4.30;88.10;;;;;;5003395;28;20038;-80
2024/01/20 04:51:29;;;;;;;0.10;0.10;;;-4.30;88.40;;;;;;4993815;28;20117;-82
2024/01/20 04:53:54;;;;;;;0.50;0.50;;;-4.40;89.20;;;;;;4978193;28;20100;-81
2024/01/20 04:56:22;;;;;;;0.17;0.17;;;-4.40;90.10;;;;;;5005720;28;20029;-81
2024/01/20 04:58:48;;;;;;;0.10;0.10;;;-4.40;90.60;;;;;;5002556;28;20113;-79
2024/01/20 05:01:14;;;;;;;0.10;0.10;;;-4.50;90.90;;;;;;4998032;28;20057;-80
2024/01/20 05:03:40;;;;;;;5.53;4.87;;;-4.60;91.20;;;;;;4999191;28;20141;-80
2024/01/20 05:06:06;;;;;;;0.10;0.10;;;-4.50;91.50;;;;;;5011955;28;20114;-80
2024/01/20 05:08:31;;;;;;;0.10;0.10;;;-4.50;91.60;;;;;;5003980;28;20030;-80
2024/01/20 05:10:57;;;;;;;0.10;0.10;;;-4.60;91.80;;;;;;5003335;28;20026;-81
2024/01/20 05:13:23;;;;;;;0.10;0.10;;;-4.40;91.20;;;;;;5006531;28;20034;-81
2024/01/20 05:15:48;;;;;;;0.10;0.10;;;-4.40;91.00;;;;;;5006414;28;20034;-81
2024/01/20 05:18:14;;;;;;;0.10;0.10;;;-4.40;90.50;;;;;;5001759;28;20026;-81
2024/01/20 05:20:40;;;;;;;0.10;0.10;;;-4.40;90.40;;;;;;5008683;28;20662;-81
2024/01/20 05:23:05;;;;;;;0.10;0.10;;;-4.50;90.40;;;;;;4984875;28;20136;-81
2024/01/20 05:25:31;;;;;;;3.42;0.82;;;-4.30;90.20;;;;;;5002144;28;20065;-81
2024/01/20 05:27:57;;;;;;;0.10;0.10;;;-4.40;90.20;;;;;;5002132;28;20511;-81
2024/01/20 05:30:23;;;;;;;0.20;0.20;;;-4.40;89.60;;;;;;5002746;28;20571;-82
2024/01/20 05:32:49;;;;;;;0.30;0.30;;;-4.40;90.00;;;;;;5002836;28;20030;-82
2024/01/20 05:35:15;;;;;;;0.10;0.10;;;-4.40;90.00;;;;;;5006484;28;20091;-81
2024/01/20 05:37:40;;;;;;;0.10;0.10;;;-4.50;90.00;;;;;;5002217;28;20038;-82
2024/01/20 05:40:07;;;;;;;0.10;0.10;;;-4.40;89.40;;;;;;4997266;28;20125;-81
2024/01/20 05:42:32;;;;;;;0.10;0.10;;;-4.40;89.20;;;;;;5007230;28;20034;-81
2024/01/20 05:44:59;;;;;;;0.20;0.20;;;-4.40;88.60;;;;;;5010038;28;20114;-82
2024/01/20 05:47:25;;;;;;;;;;;-4.40;88.80;;;;;;5001708;28;20036;-80
2024/01/20 05:49:51;;;;;;;0.10;0.10;;;-4.40;88.50;;;;;;4998163;28;19909;-80
2024/01/20 05:52:16;;;;;;;0.10;0.10;;;-4.40;89.00;;;;;;5007450;28;20034;-79
2024/01/20 05:54:42;;;;;;;0.10;0.10;;;-4.40;88.30;;;;;;4996525;28;20030;-79
2024/01/20 05:57:08;;;;;;;0.10;0.10;;;-4.40;88.40;;;;;;5001988;28;20037;-80
2024/01/20 05:59:34;;;;;;;0.10;0.10;;;-4.50;88.40;;;;;;4999208;28;20058;-81
2024/01/20 06:02:00;;;;;;;0.10;0.10;;;-4.50;88.00;;;;;;4977240;28;20032;-78
2024/01/20 06:04:26;;;;;;;0.10;0.10;;;-4.50;88.30;;;;;;5004192;28;20042;-80
2024/01/20 06:06:51;;;;;;;0.20;0.20;;;-4.60;89.30;;;;;;5000326;28;20025;-79
2024/01/20 06:09:17;;;;;;;0.10;0.10;;;-4.70;90.00;;;;;;5007674;28;20733;-80
2024/01/20 06:11:43;;;;;;;0.20;0.20;;;-4.60;89.50;;;;;;5000083;28;20156;-81
2024/01/20 06:14:08;;;;;;;0.20;0.20;;;-4.50;88.60;;;;;;5007126;28;20026;-80
2024/01/20 06:16:38;;;;;;;0.10;0.10;;;-4.50;88.90;;;;;;5002639;28;20814;-81
2024/01/20 06:19:07;;;;;;;0.10;0.10;;;-4.70;89.80;;;;;;5011006;28;20051;-81
2024/01/20 06:21:33;;;;;;;0.10;0.10;;;-4.70;89.80;;;;;;5004666;28;20135;-81
2024/01/20 06:23:59;;;;;;;0.10;0.10;;;-4.70;89.40;;;;;;5001529;28;20021;-81
2024/01/20 06:26:25;;;;;;;0.10;0.10;;;-4.70;89.50;;;;;;5002056;28;20030;-81
2024/01/20 06:28:50;;;;;;;0.10;0.10;;;-4.80;89.90;;;;;;5002337;28;20477;-80
2024/01/20 06:31:23;;;;;;;0.20;0.20;;;-4.70;89.70;;;;;;5011724;28;20331;-80
2024/01/20 06:33:49;;;;;;;0.10;0.10;;;-4.80;90.00;;;;;;5006707;28;20018;-80
2024/01/20 06:36:15;;;;;;;0.30;0.30;;;-4.80;89.90;;;;;;5001125;28;20099;-80
2024/01/20 06:38:40;;;;;;;0.10;0.10;;;-4.80;89.90;;;;;;5001847;28;20041;-81
2024/01/20 06:41:06;;;;;;;0.10;0.10;;;-4.80;90.00;;;;;;5001472;28;20061;-81
2024/01/20 06:43:32;;;;;;;0.10;0.10;;;-4.90;90.10;;;;;;4997536;28;20033;-83
2024/01/20 06:45:58;;;;;;;0.10;0.10;;;-4.90;90.20;;;;;;5001646;28;20045;-82
2024/01/20 06:48:24;;;;;;;0.10;0.10;;;-4.90;90.20;;;;;;5000784;28;20025;-82
2024/01/20 06:50:49;;;;;;;0.15;0.15;;;-4.80;90.00;;;;;;5000765;28;20022;-80
2024/01/20 06:53:15;;;;;;;0.10;0.10;;;-4.90;90.20;;;;;;5001397;28;20036;-81
2024/01/20 06:55:41;;;;;;;0.10;0.10;;;-4.90;90.30;;;;;;5009319;28;20112;-80
2024/01/20 06:58:07;;;;;;;0.20;0.20;;;-5.00;90.40;;;;;;5002219;28;20717;-81
2024/01/20 07:00:32;;;;;;;0.10;0.10;;;-4.90;90.40;;;;;;5000292;28;20129;-80
2024/01/20 07:02:58;;;;;;;0.10;0.10;;;-4.90;90.40;;;;;;5000594;28;20107;-79
2024/01/20 07:05:24;;;;;;;0.10;0.10;;;-4.90;90.30;;;;;;5000406;28;20104;-79
2024/01/20 07:07:50;;;;;;;0.22;0.22;;;-4.90;90.30;;;;;;4997040;28;20026;-76
2024/01/20 07:10:15;;;;;;;0.30;0.30;;;-5.00;90.40;;;;;;4981353;28;20709;-80
2024/01/20 07:12:41;;;;;;;0.10;0.10;;;-4.90;90.30;;;;;;5001021;28;20030;-80
2024/01/20 07:15:07;;;;;;;0.10;0.10;;;-4.90;90.40;;;;;;4997331;28;20449;-79
2024/01/20 07:17:34;;;;;;;0.10;0.10;;;-5.00;90.50;;;;;;5004172;28;20025;-79
2024/01/20 07:20:00;;;;;;;0.10;0.10;;;-5.10;90.60;;;;;;5000482;28;20125;-80
2024/01/20 07:22:25;;;;;;;0.10;0.10;;;-5.00;90.70;;;;;;5006141;28;20058;-80
2024/01/20 07:24:51;;;;;;;0.10;0.10;;;-5.00;90.80;;;;;;5001104;28;20021;-79
2024/01/20 07:27:17;;;;;;;0.10;0.10;;;-5.00;90.80;;;;;;5001117;28;20034;-80
2024/01/20 07:29:43;;;;;;;0.10;0.10;;;-5.00;90.90;;;;;;5001734;28;20025;-80
2024/01/20 07:32:09;;;;;;;0.10;0.10;;;-5.10;90.90;;;;;;4971624;28;20042;-79
2024/01/20 07:34:34;;;;;;;0.10;0.10;;;-5.00;90.90;;;;;;4999495;28;20037;-79
2024/01/20 07:37:00;;;;;;;0.73;0.73;;;-4.90;90.80;;;;;;5000407;28;20091;-81
2024/01/20 07:39:26;;;;;;;0.10;0.10;;;-4.80;90.60;;;;;;4999240;28;20042;-80
2024/01/20 07:41:51;;;;;;;0.10;0.10;;;-4.90;90.50;;;;;;5000406;28;20066;-81
2024/01/20 07:44:18;;;;;;;0.20;0.20;;;-4.80;90.50;;;;;;5003958;28;20155;-80
2024/01/20 07:46:43;;;;;;;0.10;0.10;;;-4.70;90.20;;;;;;5004602;28;20037;-81
2024/01/20 07:49:09;;;;;;;0.10;0.10;;;-4.60;90.00;;;;;;5006477;28;20026;-80
2024/01/20 07:51:35;;;;;;;0.40;0.40;;;-4.70;89.60;;;;;;5006376;28;20041;-82
2024/01/20 07:54:00;;;;;;;0.20;0.20;;;-4.60;89.40;;;;;;4984503;28;20036;-80
2024/01/20 07:56:27;;;;;;;0.10;0.10;;;-4.20;89.00;;;;;;5006542;28;20042;-84
2024/01/20 07:58:52;;;;;;;0.10;0.10;;;-3.00;86.40;;;;;;5000516;28;20034;-79
2024/01/20 08:01:18;;;;;;;0.10;0.10;;;-2.20;83.10;;;;;;4995436;28;20042;-84
2024/01/20 08:03:44;;;;;;;0.10;0.10;;;-1.80;81.30;;;;;;5016089;28;20116;-83
2024/01/20 08:06:10;;;;;;;0.10;0.10;;;-1.60;79.60;;;;;;4984081;28;20034;-79
2024/01/20 08:08:36;;;;;;;0.10;0.10;;;-1.50;79.00;;;;;;5006652;28;20037;-86
2024/01/20 08:11:02;;;;;;;0.10;0.10;;;-1.20;78.00;;;;;;5005275;28;20022;-81
2024/01/20 08:13:27;;;;;;;0.10;0.10;;;-1.10;77.30;;;;;;5016395;28;20819;-83
2024/01/20 08:15:53;;;;;;;0.10;0.10;;;-1.20;76.60;;;;;;5004893;28;20891;-81
2024/01/20 08:18:18;;;;;;;0.40;0.40;;;-1.30;76.20;;;;;;5002011;28;20555;-79
2024/01/20 08:20:44;;;;;;;0.10;0.10;;;-1.30;76.20;;;;;;5002736;28;20054;-81
2024/01/20 08:23:10;;;;;;;0.10;0.10;;;-1.40;76.50;;;;;;4998211;28;20408;-80
2024/01/20 08:25:35;;;;;;;0.10;0.10;;;-1.20;76.30;;;;;;5004541;28;20109;-82
2024/01/20 08:28:01;;;;;;;0.10;0.10;;;-1.20;76.40;;;;;;4986403;28;20112;-82
2024/01/20 08:30:27;;;;;;;0.10;0.10;;;-1.20;76.30;;;;;;5004587;28;20133;-81
2024/01/20 08:32:53;;;;;;;0.10;0.10;;;-1.30;75.70;;;;;;5006828;28;21010;-79
2024/01/20 08:35:18;;;;;;;0.10;0.10;;;-1.20;75.40;;;;;;5013572;28;20025;-79
2024/01/20 08:37:44;;;;;;;0.10;0.10;;;-1.10;74.90;;;;;;5015972;28;20042;-78
2024/01/20 08:40:10;;;;;;;0.10;0.10;;;-0.80;74.50;;;;;;5003808;28;20064;-80
2024/01/20 08:42:36;;;;;;;0.10;0.10;;;-0.70;74.20;;;;;;5004124;28;20044;-82
2024/01/20 08:45:02;;;;;;;0.45;0.45;;;-0.80;74.20;;;;;;5006584;28;20022;-80
2024/01/20 08:47:27;;;;;;;3.10;2.90;;;-0.60;74.50;;;;;;4978574;28;20038;-87
2024/01/20 08:49:53;;;;;;;0.10;0.10;;;-0.60;73.60;;;;;;4986877;28;20080;-83
2024/01/20 08:52:19;;;;;;;0.10;0.10;;;-0.60;74.20;;;;;;5005950;28;20452;-81
2024/01/20 08:54:45;;;;;;;0.10;0.10;;;-0.60;73.20;;;;;;5002789;28;20037;-80
2024/01/20 08:57:10;;;;;;;0.10;0.10;;;-0.30;72.70;;;;;;5004380;28;20030;-79
2024/01/20 08:59:36;;;;;;;0.10;0.10;;;-0.30;72.40;;;;;;5007048;28;20140;-83
2024/01/20 09:02:03;;;;;;;0.10;0.10;;;-0.40;73.10;;;;;;4997669;28;20038;-85
2024/01/20 09:04:29;;;;;;;0.10;0.10;;;-0.20;73.20;;;;;;5003862;28;20034;-81
2024/01/20 09:06:55;;;;;;;0.10;0.10;;;-0.10;72.60;;;;;;5003992;28;20033;-78
2024/01/20 09:09:21;;;;;;;0.10;0.10;;;-0.20;72.90;;;;;;5004136;28;20037;-77
2024/01/20 09:11:47;;;;;;;0.10;0.10;;;-0.10;73.10;;;;;;5003714;28;20104;-77
2024/01/20 09:14:12;;;;;;;0.10;0.10;;;-0.10;72.80;;;;;;5003937;28;20038;-77
2024/01/20 09:16:38;;;;;;;0.08;0.08;;;0.00;72.60;;;;;;5000472;28;20033;-81
2024/01/20 09:19:04;;;;;;;0.10;0.10;;;0.20;72.10;;;;;;5005300;28;20030;-77
2024/01/20 09:21:29;;;;;;;0.10;0.10;;;0.20;71.50;;;;;;5022080;28;20490;-81
2024/01/20 09:23:55;;;;;;;0.20;0.20;;;0.10;71.60;;;;;;5000685;28;20022;-81
2024/01/20 09:26:21;;;;;;;0.10;0.10;;;0.20;71.10;;;;;;5003378;28;20026;-79
2024/01/20 09:28:46;;;;;;;0.10;0.10;;;0.30;71.50;;;;;;5011527;28;20109;-79
2024/01/20 09:31:12;;;;;;;0.10;0.10;;;0.30;71.80;;;;;;5005655;28;20062;-80
2024/01/20 09:33:38;;;;;;;0.10;0.10;;;0.50;70.90;;;;;;5011157;28;20026;-79
2024/01/20 09:36:04;;;;;;;0.10;0.10;;;0.60;71.40;;;;;;5012712;28;20030;-81
2024/01/20 09:38:30;;;;;;;0.10;0.10;;;0.60;70.30;;;;;;4987442;28;20025;-82
2024/01/20 09:40:59;;;;;;;0.10;0.10;;;0.60;70.00;;;;;;5006209;28;20117;-82
2024/01/20 09:43:29;;;;;;;0.30;0.30;;;0.60;69.80;;;;;;5013161;28;20030;-88
2024/01/20 09:45:57;;;;;;;0.10;0.10;;;0.60;71.00;;;;;;4985580;28;20064;-86
2024/01/20 09:48:23;;;;;;;0.10;0.10;;;0.70;70.50;;;;;;5004291;28;20022;-84
2024/01/20 09:50:49;;;;;;;0.20;0.20;;;0.80;70.50;;;;;;5003544;28;20116;-84
2024/01/20 09:53:16;;;;;;;0.10;0.10;;;1.10;70.10;;;;;;5005039;28;20485;-83
2024/01/20 09:55:42;;;;;;;;;;;1.10;68.50;;;;;;4997001;28;20253;-82
2024/01/20 09:58:12;;;;;;;0.10;0.10;;;0.90;68.80;;;;;;4999712;28;19917;-81
2024/01/20 10:00:39;;;;;;;0.10;0.10;;;0.80;68.50;;;;;;4997605;28;20038;-85
2024/01/20 10:03:08;;;;;;;0.10;0.10;;;0.90;69.80;;;;;;5005507;28;20268;-83
2024/01/20 10:05:34;;;;;;;0.10;0.10;;;1.20;68.30;;;;;;4998269;28;20029;-83
2024/01/20 10:08:01;;;;;;;0.10;0.10;;;1.00;70.00;;;;;;4992172;28;20027;-81
2024/01/20 10:10:26;;;;;;;0.10;0.10;;;1.10;68.20;;;;;;4984327;28;20696;-81
2024/01/20 10:12:55;;;;;;;0.10;0.10;;;1.20;68.60;;;;;;5009389;28;20110;-81
2024/01/20 10:15:26;;;;;;;0.10;0.10;;;1.20;68.70;;;;;;5003827;28;20109;-83
2024/01/20 10:17:52;;;;;;;0.10;0.10;;;1.30;69.10;;;;;;5019517;28;20032;-80
2024/01/20 10:20:24;;;;;;;0.10;0.10;;;1.40;68.70;;;;;;5002303;28;20089;-78
2024/01/20 10:22:51;;;;;;;0.28;0.28;;;1.70;68.90;;;;;;5015017;28;20788;-78
2024/01/20 10:25:19;;;;;;;0.10;0.10;;;1.80;68.30;;;;;;5012931;28;20022;-79
2024/01/20 10:27:49;;;;;;;0.10;0.10;;;1.90;68.00;;;;;;5002508;28;20030;-78
2024/01/20 10:30:17;;;;;;;0.10;0.10;;;2.20;66.90;;;;;;5010860;28;20049;-84
2024/01/20 10:32:44;;;;;;;0.10;0.10;;;1.90;66.80;;;;;;5016292;28;20737;-80
2024/01/20 10:35:10;;;;;;;0.45;0.45;;;1.80;65.80;;;;;;5007615;28;20030;-80
2024/01/20 10:37:42;;;;;;;0.10;0.10;;;1.90;66.10;;;;;;5005848;28;20696;-78
2024/01/20 10:40:12;;;;;;;0.10;0.10;;;1.90;67.10;;;;;;4976807;28;20095;-77
2024/01/20 10:42:46;;;;;;;0.10;0.10;;;1.70;67.00;;;;;;5002219;28;20033;-80
2024/01/20 10:45:19;;;;;;;0.10;0.10;;;1.80;65.70;;;;;;5002022;28;20720;-78
2024/01/20 10:48:15;;;;;;;0.10;0.10;;;2.00;66.20;;;;;;5002656;28;20026;-78
2024/01/20 10:50:46;;;;;;;0.10;0.10;;;2.00;65.90;;;;;;5003010;28;20034;-78
2024/01/20 10:53:12;;;;;;;0.10;0.10;;;1.70;65.00;;;;;;5008561;28;20043;-77
2024/01/20 10:55:43;;;;;;;0.10;0.10;;;2.00;66.40;;;;;;5008846;28;20068;-78
2024/01/20 10:58:10;;;;;;;0.10;0.10;;;2.00;66.60;;;;;;5008722;28;20083;-79
2024/01/20 11:00:39;;;;;;;0.10;0.10;;;2.00;66.50;;;;;;5004484;28;20018;-79
2024/01/20 11:03:06;;;;;;;0.10;0.10;;;1.90;66.50;;;;;;4994614;28;20711;-79
2024/01/20 11:05:32;;;;;;;0.10;0.10;;;2.10;67.80;;;;;;5002198;28;20026;-81
2024/01/20 11:08:06;;;;;;;0.20;0.20;;;2.20;68.10;;;;;;5003460;28;20402;-79
2024/01/20 11:10:43;;;;;;;0.10;0.10;;;2.00;67.50;;;;;;5007902;28;20044;-80
2024/01/20 11:13:09;;;;;;;;;;;1.90;66.70;;;;;;4981127;28;20699;-81
2024/01/20 11:15:36;;;;;;;0.10;0.10;;;1.90;65.80;;;;;;5011455;28;19948;-82
2024/01/20 11:18:02;;;;;;;0.10;0.10;;;1.90;65.90;;;;;;5017257;28;20037;-84
2024/01/20 11:20:31;;;;;;;0.10;0.10;;;1.80;65.20;;;;;;4999093;28;20058;-82
2024/01/20 11:22:57;;;;;;;0.00;0.00;;;1.80;65.50;;;;;;5004374;28;20041;-83
2024/01/20 11:25:24;;;;;;;0.82;0.82;;;2.00;65.30;;;;;;5006233;28;20029;-83
2024/01/20 11:27:58;;;;;;;0.10;0.10;;;2.10;65.10;;;;;;4999245;28;20105;-83
2024/01/20 11:30:29;;;;;;;0.20;0.20;;;2.10;65.40;;;;;;4993408;28;20379;-83
2024/01/20 11:33:05;;;;;;;0.10;0.10;;;1.90;64.40;;;;;;5004879;28;20057;-83
2024/01/20 11:35:32;;;;;;;0.10;0.10;;;1.90;65.20;;;;;;5006869;28;20022;-80
2024/01/20 11:38:01;;;;;;;0.10;0.10;;;2.10;65.90;;;;;;4998092;28;20034;-82
2024/01/20 11:40:26;;;;;;;0.10;0.10;;;2.10;65.80;;;;;;4999042;28;20045;-84
2024/01/20 11:42:52;;;;;;;0.10;0.10;;;2.20;65.50;;;;;;5002053;28;20727;-84
2024/01/20 11:45:18;;;;;;;0.15;0.15;;;2.10;65.50;;;;;;4999313;28;20164;-87
2024/01/20 11:47:44;;;;;;;0.90;0.90;;;2.10;65.30;;;;;;5004271;28;20026;-83
2024/01/20 11:50:09;;;;;;;4.72;2.58;;;2.20;66.00;;;;;;5005222;28;20048;-83
2024/01/20 11:52:36;;;;;;;0.10;0.10;;;2.20;67.20;;;;;;5000577;28;20030;-80
2024/01/20 11:55:02;;;;;;;0.10;0.10;;;2.10;66.60;;;;;;4999187;28;20087;-78
2024/01/20 11:57:29;;;;;;;0.52;0.52;;;2.10;66.10;;;;;;4999707;28;20486;-78
2024/01/20 11:59:57;;;;;;;0.10;0.10;;;2.10;67.10;;;;;;4980626;28;20029;-79
2024/01/20 12:02:24;;;;;;;0.10;0.10;;;2.10;65.40;;;;;;4996757;28;20046;-79
2024/01/20 12:04:49;;;;;;;0.10;0.10;;;2.10;65.60;;;;;;4992816;28;20077;-79
2024/01/20 12:07:16;;;;;;;1.30;1.00;;;2.20;64.70;;;;;;4997429;28;20869;-79
2024/01/20 12:09:45;;;;;;;6.30;1.75;;;2.20;64.80;;;;;;5004828;28;20042;-79
2024/01/20 12:12:11;;;;;;;0.10;0.10;;;2.30;64.70;;;;;;5003686;28;20037;-79
2024/01/20 12:14:39;;;;;;;0.10;0.10;;;2.40;64.70;;;;;;5000566;28;20038;-78
2024/01/20 12:17:05;;;;;;;0.10;0.10;;;2.30;62.90;;;;;;4978968;28;20122;-79
2024/01/20 12:19:32;;;;;;;0.10;0.10;;;2.30;62.90;;;;;;4999943;28;20810;-78
2024/01/20 12:21:57;;;;;;;0.10;0.10;;;2.30;63.30;;;;;;5001130;28;20587;-78
2024/01/20 12:24:23;;;;;;;0.13;0.13;;;2.30;62.90;;;;;;4996199;28;20074;-78
2024/01/20 12:26:49;;;;;;;0.30;0.30;;;2.50;62.90;;;;;;4997473;28;20109;-78
2024/01/20 12:29:15;;;;;;;1.63;1.58;;;2.40;61.60;;;;;;4994887;28;20345;-78
2024/01/20 12:31:41;;;;;;;0.80;0.80;;;2.30;60.60;;;;;;5009480;28;20094;-77
2024/01/20 12:34:06;;;;;;;0.40;0.40;;;2.30;61.10;;;;;;5019643;28;20562;-79
2024/01/20 12:36:32;;;;;;;0.10;0.10;;;2.40;62.60;;;;;;5014657;28;20052;-78
2024/01/20 12:38:58;;;;;;;0.20;0.20;;;2.40;61.70;;;;;;5006932;28;20022;-78
2024/01/20 12:41:23;;;;;;;0.10;0.10;;;2.60;59.70;;;;;;5005622;28;20104;-78
2024/01/20 12:43:50;;;;;;;0.10;0.10;;;2.60;58.10;;;;;;5009867;28;20057;-78
2024/01/20 12:46:16;;;;;;;0.10;0.10;;;2.70;57.70;;;;;;5013055;28;20030;-79
2024/01/20 12:48:42;;;;;;;0.10;0.10;;;2.60;57.00;;;;;;5003292;28;20034;-78