Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 01:58:43;;;;;;;7.50;4.33;;;;;;;1.01;60.11;101138.06;3555031;77;21254;-65
2022/03/05 02:03:37;;;;;;;7.67;3.95;;;;;;;1.00;60.04;101138.84;3548630;78;20975;-66
2022/03/05 02:08:30;;;;;;;6.90;3.75;;;;;;;1.01;60.34;101136.78;3523328;79;21379;-66
2022/03/05 02:13:21;;;;;;;9.15;4.05;;;;;;;1.01;60.21;101130.38;3534978;79;21482;-65
2022/03/05 02:18:13;;;;;;;5.55;3.72;;;;;;;1.00;60.29;101136.27;3562015;79;21500;-65
2022/03/05 02:23:04;;;;;;;5.85;3.77;;;;;;;0.99;60.12;101137.08;3515668;79;22065;-65
2022/03/05 02:27:57;;;;;;;7.67;3.85;;;;;;;0.97;60.05;101130.98;3528931;79;20975;-65
2022/03/05 02:32:48;;;;;;;5.28;3.87;;;;;;;0.97;60.20;101127.15;3549510;79;21011;-65
2022/03/05 02:37:39;;;;;;;5.35;3.75;;;;;;;0.95;60.04;101130.02;3433936;79;20940;-65
2022/03/05 02:42:30;;;;;;;5.28;3.70;;;;;;;0.95;60.02;101132.57;3529222;79;21429;-66
2022/03/05 02:47:22;;;;;;;7.50;5.72;;;;;;;0.94;60.14;101125.66;3563221;79;22153;-65
2022/03/05 02:52:14;;;;;;;5.97;3.33;;;;;;;0.91;60.15;101132.78;3490585;79;20952;-65
2022/03/05 02:57:05;;;;;;;5.50;3.77;;;;;;;0.90;60.18;101135.23;3527413;79;20932;-65
2022/03/05 03:01:57;;;;;;;9.98;5.58;;;;;;;0.89;60.42;101129.61;3525706;79;21725;-65
2022/03/05 03:06:50;;;;;;;7.00;5.33;;;;;;;0.88;60.55;101128.73;3515333;79;20924;-65
2022/03/05 03:11:41;;;;;;;8.25;3.85;;;;;;;0.87;60.60;101137.19;3472617;79;22028;-65
2022/03/05 03:16:32;;;;;;;8.30;4.85;;;;;;;0.84;60.59;101136.11;3519568;79;20979;-65
2022/03/05 03:21:23;;;;;;;8.25;3.95;;;;;;;0.85;60.62;101137.49;3527105;79;20932;-65
2022/03/05 03:26:14;;;;;;;10.43;4.20;;;;;;;0.87;61.02;101145.27;3554365;79;20927;-65
2022/03/05 03:31:06;;;;;;;7.20;4.22;;;;;;;0.85;60.41;101140.45;3551599;78;21514;-65
2022/03/05 03:35:57;;;;;;;6.25;3.85;;;;;;;0.87;60.61;101138.87;3558700;79;21068;-65
2022/03/05 03:40:48;;;;;;;5.62;3.75;;;;;;;0.86;60.64;101139.28;3538155;79;21469;-65
2022/03/05 03:45:39;;;;;;;6.35;4.12;;;;;;;0.85;60.68;101147.73;3575807;79;21415;-66
2022/03/05 03:50:30;;;;;;;6.10;4.20;;;;;;;0.85;60.60;101153.26;3554537;79;20979;-66
2022/03/05 03:55:23;;;;;;;7.20;4.05;;;;;;;0.84;60.74;101149.82;3511329;79;20935;-66
2022/03/05 04:00:18;;;;;;;5.45;3.65;;;;;;;0.81;60.89;101151.30;3521293;79;22041;-65
2022/03/05 04:05:11;;;;;;;6.15;3.35;;;;;;;0.79;60.76;101160.53;3496207;79;20982;-65
2022/03/05 04:10:04;;;;;;;6.92;3.47;;;;;;;0.78;60.89;101163.90;3525819;79;20987;-66
2022/03/05 04:14:56;;;;;;;5.40;3.60;;;;;;;0.76;60.95;101159.95;3555643;79;21468;-65
2022/03/05 04:19:47;;;;;;;7.58;4.35;;;;;;;0.76;61.00;101158.68;3516654;79;20959;-66
2022/03/05 04:24:38;;;;;;;6.22;3.72;;;;;;;0.73;61.25;101161.95;3514815;79;21150;-65
2022/03/05 04:29:29;;;;;;;7.87;3.67;;;;;;;0.71;61.09;101163.89;3563572;78;20960;-65
2022/03/05 04:34:20;;;;;;;6.30;3.83;;;;;;;0.71;61.17;101165.17;3562475;79;20967;-67
2022/03/05 04:39:11;;;;;;;6.17;3.20;;;;;;;0.67;61.14;101166.66;3465824;79;21029;-65
2022/03/05 04:44:04;;;;;;;7.60;3.52;;;;;;;0.68;61.18;101163.32;3496593;78;20944;-65
2022/03/05 04:48:55;;;;;;;5.08;3.55;;;;;;;0.68;61.19;101167.53;3502562;79;21330;-65
2022/03/05 04:53:46;;;;;;;4.97;3.70;;;;;;;0.68;61.21;101168.44;3556772;79;21006;-65
2022/03/05 04:58:37;;;;;;;7.05;3.90;;;;;;;0.69;61.33;101171.88;3519208;79;20975;-65
2022/03/05 05:03:29;;;;;;;6.62;3.25;;;;;;;0.67;61.46;101176.89;3484204;78;21692;-66
2022/03/05 05:08:20;;;;;;;5.35;3.42;;;;;;;0.66;61.50;101181.53;3508287;79;20955;-65
2022/03/05 05:13:11;;;;;;;5.50;3.47;;;;;;;0.65;61.52;101190.39;3461655;79;22483;-65
2022/03/05 05:18:02;;;;;;;6.50;3.33;;;;;;;0.63;61.52;101185.17;3535855;79;21086;-66
2022/03/05 05:22:54;;;;;;;5.75;3.65;;;;;;;0.60;61.59;101195.20;3540659;79;21628;-66
2022/03/05 05:27:45;;;;;;;4.78;2.72;;;;;;;0.62;61.63;101192.74;3555409;79;21003;-65
2022/03/05 05:32:36;;;;;;;6.10;3.42;;;;;;;0.63;61.65;101197.97;3535492;79;21499;-65
2022/03/05 05:37:27;;;;;;;4.90;3.30;;;;;;;0.64;61.76;101199.72;3562197;79;21467;-65
2022/03/05 05:42:19;;;;;;;5.20;3.08;;;;;;;0.66;61.83;101202.38;3525260;79;21124;-65
2022/03/05 05:47:10;;;;;;;7.92;3.45;;;;;;;0.69;61.78;101207.70;3554464;79;20992;-65
2022/03/05 05:52:03;;;;;;;14.95;4.15;;;;;;;0.73;61.82;101208.39;3501885;79;20908;-65
2022/03/05 05:56:55;;;;;;;9.25;4.67;;;;;;;0.77;61.78;101210.37;3529291;79;21123;-65
2022/03/05 06:01:46;;;;;;;8.83;5.97;;;;;;;0.80;61.78;101222.07;3560363;79;21206;-65
2022/03/05 06:06:37;;;;;;;10.90;6.05;;;;;;;0.84;61.76;101226.99;3552889;79;20968;-65
2022/03/05 06:11:30;;;;;;;10.43;6.00;;;;;;;0.88;61.95;101221.31;3571147;79;21365;-65
2022/03/05 06:16:21;;;;;;;9.45;6.47;;;;;;;0.94;61.78;101224.24;3492973;79;20979;-66
2022/03/05 06:21:12;;;;;;;13.53;7.08;;;;;;;0.99;61.83;101229.27;3551338;79;20991;-66
2022/03/05 06:26:04;;;;;;;9.35;5.62;;;;;;;1.04;61.82;101234.30;3530192;79;21174;-65
2022/03/05 06:30:55;;;;;;;12.07;6.87;;;;;;;1.09;61.80;101232.91;3564259;79;21234;-66
2022/03/05 06:35:46;;;;;;;9.53;5.80;;;;;;;1.13;61.69;101242.55;3570528;78;21439;-65
2022/03/05 06:40:38;;;;;;;22.98;7.28;;;;;;;1.17;61.75;101244.04;3525485;79;20971;-65
2022/03/05 06:45:29;;;;;;;7.10;5.08;;;;;;;1.25;61.74;101249.23;3529152;78;20931;-65
2022/03/05 06:50:21;;;;;;;9.13;4.80;;;;;;;1.30;61.57;101244.88;3495362;79;21459;-66
2022/03/05 06:55:14;;;;;;;7.03;4.35;;;;;;;1.39;61.47;101254.82;3484482;79;21108;-65
2022/03/05 07:00:07;;;;;;;8.35;4.87;;;;;;;1.48;61.44;101252.83;3500960;79;21077;-66
2022/03/05 07:04:58;;;;;;;9.03;5.97;;;;;;;1.61;61.36;101253.59;3579366;79;21460;-66
2022/03/05 07:09:50;;;;;;;16.70;6.77;;;;;;;1.70;61.04;101259.31;3548823;79;21147;-66
2022/03/05 07:14:44;;;;;;;7.67;5.33;;;;;;;1.75;60.89;101260.45;3491023;79;22606;-65
2022/03/05 07:19:35;;;;;;;8.65;5.60;;;;;;;1.78;60.80;101267.46;3568531;79;20960;-65
2022/03/05 07:24:26;;;;;;;5.65;4.90;;;;;;;1.84;60.66;101267.45;3462540;79;20964;-65
2022/03/05 07:29:17;;;;;;;7.28;5.30;;;;;;;1.91;60.50;101264.84;3473116;79;22016;-66
2022/03/05 07:34:08;;;;;;;7.15;4.53;;;;;;;1.96;60.38;101276.27;3593261;79;21027;-65
2022/03/05 07:38:59;;;;;;;6.20;4.08;;;;;;;2.09;60.38;101279.16;3572326;79;21457;-66
2022/03/05 07:43:50;;;;;;;6.17;3.95;;;;;;;2.28;59.99;101278.19;3555040;79;20994;-66
2022/03/05 07:48:42;;;;;;;7.55;5.03;;;;;;;2.44;59.56;101268.84;3489817;79;20905;-66
2022/03/05 07:53:33;;;;;;;7.10;4.37;;;;;;;2.60;59.13;101279.20;3513871;78;21038;-66
2022/03/05 07:58:24;;;;;;;8.78;3.62;;;;;;;2.88;59.01;101277.33;3594850;78;21477;-66
2022/03/05 08:03:15;;;;;;;6.40;3.92;;;;;;;3.11;58.05;101277.34;3569747;78;22056;-66
2022/03/05 08:08:06;;;;;;;5.87;4.10;;;;;;;3.33;58.55;101268.75;3512351;79;20991;-66
2022/03/05 08:12:58;;;;;;;5.58;3.80;;;;;;;3.61;57.45;101275.38;3582307;78;20952;-66
2022/03/05 08:17:54;;;;;;;5.55;3.60;;;;;;;3.71;57.20;101276.38;3572841;78;20995;-66
2022/03/05 08:22:45;;;;;;;4.85;4.33;;;;;;;4.02;56.45;101271.55;3504095;78;20944;-66
2022/03/05 08:27:36;;;;;;;6.72;3.92;;;;;;;4.16;56.23;101275.73;3530666;78;21446;-66
2022/03/05 08:32:27;;;;;;;5.10;3.80;;;;;;;4.42;55.93;101278.78;3575058;78;20975;-66
2022/03/05 08:37:19;;;;;;;4.58;3.25;;;;;;;4.72;55.20;101281.10;3563449;78;21180;-66
2022/03/05 08:42:10;;;;;;;5.22;3.55;;;;;;;5.01;54.23;101272.62;3566533;78;20948;-66
2022/03/05 08:47:01;;;;;;;3.20;2.87;;;;;;;5.34;54.25;101280.69;3500106;79;21433;-67
2022/03/05 08:51:53;;;;;;;2.90;2.40;;;;;;;5.44;52.47;101291.45;3515830;79;20911;-66
2022/03/05 08:56:44;;;;;;;3.40;2.55;;;;;;;5.55;52.31;101286.38;3516579;78;21472;-67
2022/03/05 09:01:35;;;;;;;3.37;2.75;;;;;;;5.96;51.86;101292.59;3532605;79;21498;-66
2022/03/05 09:06:26;;;;;;;5.05;2.95;;;;;;;5.96;51.86;101292.59;3416824;79;20966;-66
2022/03/05 09:11:17;;;;;;;4.72;3.25;;;;;;;6.16;51.49;101295.17;3467834;79;21468;-66
2022/03/05 09:16:08;;;;;;;4.17;2.50;;;;;;;6.30;51.02;101295.37;3465817;79;20975;-66
2022/03/05 09:20:59;;;;;;;6.53;3.30;;;;;;;6.38;50.24;101292.69;3497693;79;21001;-66
2022/03/05 09:25:50;;;;;;;3.72;2.30;;;;;;;6.37;50.01;101290.94;3465032;79;21518;-66
2022/03/05 09:30:41;;;;;;;4.67;2.75;;;;;;;6.24;49.56;101292.11;3530850;78;21760;-66
2022/03/05 09:35:32;;;;;;;4.33;2.67;;;;;;;6.11;50.00;101302.28;3510213;79;20940;-66
2022/03/05 09:40:23;;;;;;;3.12;2.60;;;;;;;6.07;49.28;101309.42;3538435;79;27585;-66
2022/03/05 09:45:16;;;;;;;2.30;2.10;;;;;;;5.66;49.24;101308.39;3413380;79;21693;-66
2022/03/05 09:50:09;;;;;;;13.88;3.45;;;;;;;5.40;48.68;101316.60;3532030;79;20943;-66
2022/03/05 09:55:01;;;;;;;4.42;2.33;;;;;;;5.07;49.41;101319.34;3456940;79;22043;-66
2022/03/05 09:59:52;;;;;;;5.58;2.47;;;;;;;4.84;49.66;101324.23;3447524;78;21386;-66
2022/03/05 10:04:44;;;;;;;3.72;2.20;;;;;;;4.50;49.54;101331.95;3546494;78;21068;-66
2022/03/05 10:09:36;;;;;;;4.28;2.40;;;;;;;4.18;49.60;101335.89;3561991;79;20942;-66
2022/03/05 10:14:28;;;;;;;3.75;2.15;;;;;;;3.96;49.92;101336.45;3573981;78;20968;-65
2022/03/05 10:19:22;;;;;;;3.92;2.70;;;;;;;3.60;50.02;101335.34;3510765;78;20919;-66
2022/03/05 10:24:13;;;;;;;3.83;2.58;;;;;;;3.50;50.56;101336.92;3605125;78;20921;-65
2022/03/05 10:29:27;;;;;;;3.85;2.25;;;;;;;3.45;50.83;101336.65;3577110;78;20936;-65
2022/03/05 10:34:18;;;;;;;3.62;2.62;;;;;;;3.44;50.85;101340.91;3553097;79;21185;-65
2022/03/05 10:39:09;;;;;;;4.40;2.72;;;;;;;3.39;50.44;101341.05;3577842;78;20983;-66
2022/03/05 10:44:17;;;;;;;4.15;2.17;;;;;;;3.36;50.52;101351.19;3573889;78;20971;-65
2022/03/05 10:49:25;;;;;;;6.17;1.98;;;;;;;3.38;50.11;101354.73;3525427;79;21007;-65
2022/03/05 10:54:32;;;;;;;2.37;1.77;;;;;;;3.42;49.76;101348.07;3582875;79;22150;-65
2022/03/05 10:59:23;;;;;;;3.67;2.62;;;;;;;3.46;49.94;101351.29;3508898;79;22457;-66
2022/03/05 11:04:16;;;;;;;5.22;2.50;;;;;;;3.51;49.40;101342.56;3469306;79;37933;-65
2022/03/05 11:09:09;;;;;;;3.67;2.05;;;;;;;3.49;48.94;101345.42;3463383;80;21016;-66
2022/03/05 11:14:01;;;;;;;3.85;2.65;;;;;;;3.52;49.50;101342.62;3468665;80;21000;-65
2022/03/05 11:18:53;;;;;;;3.45;2.05;;;;;;;3.51;48.84;101334.84;3461030;80;21065;-65
2022/03/05 11:23:45;;;;;;;2.55;2.08;;;;;;;3.42;48.29;101334.81;3444454;80;20985;-65
2022/03/05 11:28:45;;;;;;;2.05;1.67;;;;;;;3.46;48.47;101334.58;3489026;80;21254;-65
2022/03/05 11:33:43;;;;;;;2.52;1.65;;;;;;;3.51;48.13;101327.13;3470381;81;20969;-66
2022/03/05 11:38:39;;;;;;;4.40;2.57;;;;;;;3.63;48.70;101329.06;3480436;81;21019;-66
2022/03/05 11:43:35;;;;;;;8.03;4.73;;;;;;;3.67;48.43;101328.45;3469988;80;21046;-66
2022/03/05 11:48:31;;;;;;;6.67;4.90;;;;;;;3.67;47.91;101324.59;3485426;79;20995;-66
2022/03/05 11:53:22;;;;;;;6.42;2.83;;;;;;;3.56;48.48;101326.95;3474542;79;20936;-66
2022/03/05 11:58:18;;;;;;;12.00;4.75;;;;;;;3.60;48.91;101323.37;3476884;79;21198;-66
2022/03/05 12:03:09;;;;;;;3.60;2.77;;;;;;;3.62;48.10;101324.33;3574305;78;20943;-66
2022/03/05 12:08:00;;;;;;;4.53;3.70;;;;;;;3.58;47.97;101322.81;3512368;78;20960;-65
2022/03/05 12:13:00;;;;;;;6.80;3.60;;;;;;;3.64;48.15;101316.70;3571054;78;21597;-66
2022/03/05 12:17:51;;;;;;;4.58;2.98;;;;;;;3.74;47.87;101315.13;3565273;79;20911;-66
2022/03/05 12:23:01;;;;;;;9.90;7.47;;;;;;;3.87;47.95;101313.22;3594959;78;21022;-66
2022/03/05 12:27:53;;;;;;;14.28;10.72;;;;;;;3.86;47.76;101315.29;3512163;78;21534;-66
2022/03/05 12:32:47;;;;;;;5.95;4.17;;;;;;;3.94;47.51;101311.45;3589753;78;21445;-66
2022/03/05 12:37:38;;;;;;;4.08;2.67;;;;;;;3.99;47.67;101313.88;3538293;78;21030;-65
2022/03/05 12:42:45;;;;;;;3.85;2.80;;;;;;;4.08;47.28;101313.45;3565380;78;21016;-66
2022/03/05 12:47:36;;;;;;;;;;;;;;;4.02;46.99;101310.16;3569421;78;21007;-65
2022/03/05 12:52:27;;;;;;;4.67;3.15;;;;;;;4.09;46.87;101301.08;3531518;78;20157;-66
2022/03/05 12:57:18;;;;;;;5.00;2.92;;;;;;;4.05;46.01;101306.47;3565841;79;20926;-65
2022/03/05 13:02:10;;;;;;;8.63;5.45;;;;;;;3.97;46.15;101297.06;3551592;78;21011;-66
2022/03/05 13:07:01;;;;;;;3.33;2.70;;;;;;;4.11;46.93;101296.48;3579699;78;20947;-65
2022/03/05 13:11:52;;;;;;;4.90;3.47;;;;;;;4.20;46.10;101300.84;3539926;79;21527;-65
2022/03/05 13:16:43;;;;;;;4.80;2.52;;;;;;;4.16;46.20;101299.30;3579479;78;21177;-65
2022/03/05 13:21:44;;;;;;;4.62;3.42;;;;;;;4.10;45.68;101302.86;3520523;78;21092;-66
2022/03/05 13:26:43;;;;;;;2.72;2.20;;;;;;;4.08;45.69;101295.43;3576020;78;20925;-66
2022/03/05 13:31:35;;;;;;;5.80;3.33;;;;;;;4.07;45.30;101297.55;3543055;78;20971;-65
2022/03/05 13:36:31;;;;;;;3.75;2.70;;;;;;;3.94;45.63;101299.88;3569975;79;21016;-65
2022/03/05 13:41:29;;;;;;;4.47;3.25;;;;;;;3.97;45.86;101307.36;3554792;79;21488;-66
2022/03/05 13:46:22;;;;;;;3.72;2.92;;;;;;;3.95;45.59;101307.68;3588399;78;21060;-66
2022/03/05 13:51:21;;;;;;;5.53;3.12;;;;;;;3.86;45.53;101308.45;3551497;78;20941;-65
2022/03/05 13:56:13;;;;;;;5.03;3.35;;;;;;;3.82;45.94;101311.26;3569002;79;20960;-66
2022/03/05 14:01:19;;;;;;;5.95;2.85;;;;;;;3.84;45.72;101307.90;3577718;78;21441;-66
2022/03/05 14:06:12;;;;;;;4.17;2.65;;;;;;;3.79;46.01;101311.12;3565715;79;20892;-66
2022/03/05 14:11:03;;;;;;;3.33;2.60;;;;;;;3.79;45.35;101312.41;3544279;79;21977;-65
2022/03/05 14:15:55;;;;;;;5.15;3.40;;;;;;;3.64;45.35;101314.13;3532120;78;20970;-65
2022/03/05 14:20:50;;;;;;;4.20;2.75;;;;;;;3.56;45.35;101311.16;3536459;78;20978;-65
2022/03/05 14:25:49;;;;;;;5.72;3.20;;;;;;;3.54;45.63;101315.70;3537984;78;21579;-66
2022/03/05 14:30:41;;;;;;;4.50;3.20;;;;;;;3.49;45.42;101310.70;3531389;78;20929;-65
2022/03/05 14:35:33;;;;;;;4.90;3.33;;;;;;;3.44;45.52;101316.90;3488522;78;20989;-65
2022/03/05 14:40:28;;;;;;;4.25;3.40;;;;;;;3.37;45.90;101319.52;3578890;78;20951;-65
2022/03/05 14:45:20;;;;;;;3.58;3.10;;;;;;;3.32;45.98;101321.36;3586868;79;21526;-65
2022/03/05 14:50:16;;;;;;;5.42;3.12;;;;;;;3.20;45.56;101316.40;3548320;79;21469;-66
2022/03/05 14:55:10;;;;;;;6.97;4.55;;;;;;;3.12;45.60;101321.12;3535222;79;20979;-65
2022/03/05 15:00:06;;;;;;;6.20;3.67;;;;;;;3.04;45.85;101318.13;3529355;79;21080;-66
2022/03/05 15:04:58;;;;;;;4.65;3.47;;;;;;;2.95;45.84;101320.55;3590387;78;20951;-66
2022/03/05 15:09:49;;;;;;;5.58;3.47;;;;;;;2.88;45.96;101323.56;3538394;79;22048;-65
2022/03/05 15:14:40;;;;;;;5.92;3.95;;;;;;;2.82;45.74;101326.26;3581273;78;21456;-65
2022/03/05 15:19:31;;;;;;;6.95;4.67;;;;;;;2.77;45.87;101326.42;3496351;78;21304;-66
2022/03/05 15:24:23;;;;;;;7.62;5.47;;;;;;;2.72;46.09;101335.53;3562320;78;22030;-65
2022/03/05 15:29:14;;;;;;;7.95;4.83;;;;;;;2.67;46.35;101333.97;3537019;79;21247;-66
2022/03/05 15:34:06;;;;;;;9.15;5.37;;;;;;;2.69;46.37;101334.47;3500968;78;20912;-65
2022/03/05 15:38:57;;;;;;;8.78;5.90;;;;;;;2.66;46.49;101338.63;3561968;79;20929;-65
2022/03/05 15:43:48;;;;;;;8.15;5.45;;;;;;;2.61;46.73;101340.03;3534703;78;21686;-65
2022/03/05 15:48:43;;;;;;;9.98;5.67;;;;;;;2.54;46.45;101337.91;3601572;78;21447;-65
2022/03/05 15:53:35;;;;;;;14.05;7.55;;;;;;;2.49;46.71;101336.73;3575585;78;20937;-65
2022/03/05 15:58:26;;;;;;;8.55;5.60;;;;;;;2.41;46.70;101337.54;3580819;78;21016;-65
2022/03/05 16:03:18;;;;;;;13.18;8.58;;;;;;;2.33;46.82;101341.35;3577735;78;20965;-65
2022/03/05 16:08:09;;;;;;;14.63;9.98;;;;;;;2.23;47.14;101346.71;3555907;78;21728;-66
2022/03/05 16:13:01;;;;;;;7.10;5.92;;;;;;;2.09;47.48;101349.71;3500365;78;21998;-65
2022/03/05 16:17:52;;;;;;;9.85;6.60;;;;;;;1.99;47.67;101342.27;3583360;78;20971;-65
2022/03/05 16:22:44;;;;;;;13.35;7.20;;;;;;;1.89;47.97;101357.06;3546146;78;20947;-65
2022/03/05 16:27:35;;;;;;;7.80;5.00;;;;;;;1.76;48.23;101355.81;3512676;79;20928;-65
2022/03/05 16:32:27;;;;;;;12.07;5.87;;;;;;;1.65;48.46;101355.55;3510848;79;20985;-65
2022/03/05 16:37:18;;;;;;;27.13;14.80;;;;;;;1.58;48.78;101358.52;3587534;79;21059;-65
2022/03/05 16:42:11;;;;;;;14.07;8.55;;;;;;;1.45;49.75;101365.42;3593142;78;22026;-66
2022/03/05 16:47:06;;;;;;;9.85;5.50;;;;;;;1.30;50.79;101365.70;3562656;78;21437;-66
2022/03/05 16:51:57;;;;;;;7.28;5.45;;;;;;;1.08;50.75;101363.42;3548526;78;21006;-65
2022/03/05 16:56:48;;;;;;;10.65;5.33;;;;;;;0.95;51.35;101375.83;3502366;78;21506;-65
2022/03/05 17:01:39;;;;;;;10.03;6.30;;;;;;;0.85;51.76;101378.55;3534084;78;21004;-66
2022/03/05 17:06:31;;;;;;;14.87;8.23;;;;;;;0.75;51.97;101385.98;3550284;78;20955;-66
2022/03/05 17:11:21;;;;;;;19.55;10.60;;;;;;;0.64;52.54;101382.70;3531908;78;21056;-66
2022/03/05 17:16:13;;;;;;;26.80;13.75;;;;;;;0.56;52.58;101383.88;3531717;78;21018;-66
2022/03/05 17:21:07;;;;;;;32.42;15.75;;;;;;;0.51;52.55;101385.23;3479007;78;21508;-65
2022/03/05 17:25:59;;;;;;;51.80;23.42;;;;;;;0.51;52.70;101377.16;3533313;78;21689;-67
2022/03/05 17:30:50;;;;;;;42.33;20.27;;;;;;;0.51;52.84;101383.55;3556312;79;20930;-66
2022/03/05 17:35:41;;;;;;;33.48;19.00;;;;;;;0.50;53.23;101383.08;3504256;78;21450;-65
2022/03/05 17:40:33;;;;;;;28.95;17.05;;;;;;;0.52;53.70;101389.55;3487637;78;20947;-65
2022/03/05 17:45:26;;;;;;;37.65;18.87;;;;;;;0.47;54.20;101380.30;3500011;78;20975;-65
2022/03/05 17:50:20;;;;;;;37.53;19.32;;;;;;;0.46;54.22;101382.75;3554043;78;21303;-65
2022/03/05 17:55:17;;;;;;;41.63;21.82;;;;;;;0.48;54.15;101378.62;3536062;79;20928;-65
2022/03/05 18:00:12;;;;;;;32.93;17.52;;;;;;;0.49;54.42;101380.41;3549997;79;20928;-65
2022/03/05 18:05:05;;;;;;;43.08;23.02;;;;;;;0.48;54.89;101382.05;3529794;79;20919;-65
2022/03/05 18:09:57;;;;;;;47.15;23.62;;;;;;;0.44;54.64;101388.16;3549019;78;21002;-65
2022/03/05 18:14:48;;;;;;;45.03;22.58;;;;;;;0.46;54.93;101396.82;3580349;78;21859;-65
2022/03/05 18:19:39;;;;;;;70.42;37.45;;;;;;;0.49;55.12;101399.59;3529868;79;21000;-65
2022/03/05 18:24:30;;;;;;;57.65;29.57;;;;;;;0.50;54.65;101400.08;3583417;78;21620;-65
2022/03/05 18:29:21;;;;;;;48.23;24.55;;;;;;;0.53;54.61;101399.02;3571812;79;21015;-65
2022/03/05 18:34:13;;;;;;;31.33;17.10;;;;;;;0.56;54.58;101401.80;3515658;78;21195;-65
2022/03/05 18:39:05;;;;;;;36.20;17.95;;;;;;;0.59;54.08;101403.29;3544712;78;21193;-65
2022/03/05 18:43:56;;;;;;;32.33;15.68;;;;;;;0.64;53.78;101404.47;3587717;79;20935;-65
2022/03/05 18:48:48;;;;;;;23.40;14.07;;;;;;;0.68;54.18;101403.91;3530971;79;20928;-65
2022/03/05 18:53:39;;;;;;;24.23;15.05;;;;;;;0.71;53.51;101403.22;3528221;78;20951;-65
2022/03/05 18:58:31;;;;;;;25.35;15.25;;;;;;;0.72;53.30;101405.88;3539735;79;21005;-66
2022/03/05 19:03:23;;;;;;;32.08;15.95;;;;;;;0.70;53.04;101407.45;3544948;77;21416;-65
2022/03/05 19:08:19;;;;;;;32.80;17.27;;;;;;;0.71;52.95;101401.53;3576494;77;21543;-65
2022/03/05 19:13:11;;;;;;;31.55;18.10;;;;;;;0.74;52.88;101404.31;3583396;77;21454;-66
2022/03/05 19:18:02;;;;;;;30.43;18.20;;;;;;;0.75;53.19;101413.78;3546639;78;21488;-66
2022/03/05 19:22:53;;;;;;;33.80;18.92;;;;;;;0.75;52.80;101409.94;3544326;77;21833;-66
2022/03/05 19:27:45;;;;;;;32.73;18.85;;;;;;;0.75;52.89;101410.30;3534220;78;21252;-66
2022/03/05 19:32:39;;;;;;;41.00;24.02;;;;;;;0.71;52.98;101416.89;3613249;78;20990;-66
2022/03/05 19:37:31;;;;;;;45.48;26.95;;;;;;;0.67;53.30;101420.04;3594771;77;20939;-66
2022/03/05 19:42:22;;;;;;;46.68;24.87;;;;;;;0.63;53.67;101417.19;3558368;79;21467;-66
2022/03/05 19:47:13;;;;;;;42.48;23.70;;;;;;;0.58;54.05;101418.13;3517925;78;21003;-66
2022/03/05 19:52:06;;;;;;;38.58;20.55;;;;;;;0.55;54.47;101423.03;3595772;79;21078;-66
2022/03/05 19:56:57;;;;;;;37.42;19.82;;;;;;;0.48;53.97;101426.84;3565532;77;21555;-66
2022/03/05 20:01:49;;;;;;;36.53;21.15;;;;;;;0.43;54.59;101427.30;3571797;77;20979;-66
2022/03/05 20:06:40;;;;;;;50.40;24.98;;;;;;;0.35;54.36;101416.16;3571234;78;20934;-66
2022/03/05 20:11:31;;;;;;;49.40;23.55;;;;;;;0.32;54.46;101421.08;3552854;78;20943;-66
2022/03/05 20:16:23;;;;;;;55.78;27.45;;;;;;;0.33;54.54;101417.72;3512328;78;21236;-66
2022/03/05 20:21:14;;;;;;;45.43;24.40;;;;;;;0.34;54.83;101424.63;3547652;78;20991;-66
2022/03/05 20:26:06;;;;;;;33.38;18.20;;;;;;;0.32;54.93;101417.23;3546478;78;21496;-66
2022/03/05 20:30:59;;;;;;;30.95;18.55;;;;;;;0.26;54.78;101419.36;3499326;78;21469;-66
2022/03/05 20:35:52;;;;;;;19.35;12.25;;;;;;;0.23;54.86;101420.41;3501339;79;20948;-66
2022/03/05 20:40:43;;;;;;;18.82;11.00;;;;;;;0.20;55.03;101416.38;3501292;78;20993;-67
2022/03/05 20:45:34;;;;;;;19.30;11.22;;;;;;;0.17;55.33;101411.05;3531707;78;21001;-66
2022/03/05 20:50:26;;;;;;;37.58;20.48;;;;;;;0.18;55.81;101412.84;3567802;78;21507;-66
2022/03/05 20:55:17;;;;;;;36.05;19.23;;;;;;;0.19;55.59;101409.48;3534852;78;21036;-67
2022/03/05 21:00:12;;;;;;;99.22;45.60;;;;;;;0.16;55.91;101406.33;3517027;78;20987;-67
2022/03/05 21:05:08;;;;;;;31.12;16.93;;;;;;;0.15;55.70;101411.33;3550477;78;20959;-66
2022/03/05 21:09:59;;;;;;;23.00;14.50;;;;;;;0.16;55.93;101411.81;3553458;78;20945;-67
2022/03/05 21:14:51;;;;;;;24.12;13.43;;;;;;;0.16;56.41;101415.65;3515965;78;20940;-67
2022/03/05 21:19:42;;;;;;;31.20;17.62;;;;;;;0.17;56.45;101419.59;3528681;79;20995;-67
2022/03/05 21:24:34;;;;;;;28.73;15.08;;;;;;;0.15;56.85;101422.84;3463905;79;20967;-67
2022/03/05 21:29:25;;;;;;;30.35;17.35;;;;;;;0.16;56.28;101423.32;3533715;78;21002;-67
2022/03/05 21:34:16;;;;;;;28.77;15.05;;;;;;;0.19;56.56;101426.10;3537543;79;20946;-67
2022/03/05 21:39:08;;;;;;;26.62;16.05;;;;;;;0.16;56.89;101419.12;3537926;79;21435;-66
2022/03/05 21:44:00;;;;;;;29.00;15.63;;;;;;;0.13;56.04;101420.58;3501296;79;20955;-67
2022/03/05 21:48:51;;;;;;;23.83;13.95;;;;;;;0.13;56.35;101424.01;3452746;78;20965;-66
2022/03/05 21:53:42;;;;;;;20.27;12.55;;;;;;;0.14;56.35;101423.61;3496372;79;22332;-67
2022/03/05 21:58:33;;;;;;;21.62;13.75;;;;;;;0.15;56.29;101417.73;3451782;78;20954;-66
2022/03/05 22:03:25;;;;;;;16.52;9.78;;;;;;;0.15;56.57;101424.13;3512783;79;21460;-66
2022/03/05 22:08:19;;;;;;;17.00;8.60;;;;;;;0.15;56.29;101429.23;3540407;79;20932;-66
2022/03/05 22:13:10;;;;;;;16.52;9.40;;;;;;;0.14;56.29;101424.89;3545073;78;21006;-66
2022/03/05 22:18:01;;;;;;;12.25;8.28;;;;;;;0.13;56.68;101423.13;3482497;79;21680;-66
2022/03/05 22:22:52;;;;;;;13.68;9.03;;;;;;;0.14;57.04;101414.66;3570659;79;21053;-67
2022/03/05 22:27:45;;;;;;;15.18;8.65;;;;;;;0.13;56.62;101409.94;3569124;79;21799;-66
2022/03/05 22:32:36;;;;;;;11.43;7.05;;;;;;;0.09;56.34;101407.96;3536323;79;20908;-66
2022/03/05 22:37:27;;;;;;;10.95;6.65;;;;;;;0.09;56.61;101401.57;3567330;79;21466;-66
2022/03/05 22:42:18;;;;;;;11.12;6.95;;;;;;;0.07;56.33;101396.74;3559305;78;21673;-66
2022/03/05 22:47:09;;;;;;;10.93;7.28;;;;;;;0.07;56.99;101397.11;3578649;78;21749;-66
2022/03/05 22:52:00;;;;;;;10.55;6.08;;;;;;;0.07;57.26;101390.72;3555945;78;20962;-66
2022/03/05 22:56:52;;;;;;;12.55;7.47;;;;;;;0.07;57.03;101399.66;3549457;78;21454;-65
2022/03/05 23:01:43;;;;;;;10.55;7.78;;;;;;;0.06;57.33;101403.02;3499197;78;21015;-66
2022/03/05 23:06:34;;;;;;;8.60;6.22;;;;;;;0.04;56.81;101398.20;3607714;78;21401;-66
2022/03/05 23:11:25;;;;;;;10.18;6.28;;;;;;;-0.05;55.94;101392.05;3542446;78;20955;-66
2022/03/05 23:16:17;;;;;;;11.75;7.08;;;;;;;-0.05;56.58;101396.75;3501409;79;20922;-66
2022/03/05 23:21:08;;;;;;;10.70;6.25;;;;;;;-0.03;57.29;101398.14;3540279;78;21064;-66
2022/03/05 23:25:59;;;;;;;9.10;5.80;;;;;;;-0.05;56.84;101400.59;3527085;79;21462;-66
2022/03/05 23:30:52;;;;;;;11.80;6.25;;;;;;;-0.05;56.41;101399.72;3497007;78;20984;-66
2022/03/05 23:35:43;;;;;;;8.23;5.60;;;;;;;-0.06;57.19;101406.47;3544103;79;20946;-66
2022/03/05 23:40:34;;;;;;;10.53;6.55;;;;;;;-0.03;56.96;101409.25;3585757;78;21470;-66
2022/03/05 23:45:25;;;;;;;9.13;6.00;;;;;;;-0.04;56.60;101407.46;3573948;77;21448;-66
2022/03/05 23:50:17;;;;;;;10.95;6.97;;;;;;;-0.03;57.33;101397.75;3548407;78;21182;-66
2022/03/05 23:55:09;;;;;;;9.93;6.67;;;;;;;-0.03;57.30;101399.02;3561397;78;21061;-66
