Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:29;;;;;;;15.13;7.93;;;15.60;99.90;;;15.06;100.00;101317.88;4138492;28;20066;-83
2023/06/06 00:03:30;;;;;;;16.20;8.95;;;15.60;99.90;;;15.12;100.00;101333.97;4121072;28;20044;-83
2023/06/06 00:05:33;;;;;;;15.88;9.13;;;15.60;99.90;;;15.00;100.00;101314.09;4126213;28;20070;-83
2023/06/06 00:07:35;;;;;;;13.50;8.43;;;15.60;99.90;;;14.98;100.00;101316.09;4105240;28;20058;-83
2023/06/06 00:09:35;;;;;;;18.30;8.73;;;15.50;99.90;;;15.00;100.00;101324.72;4126376;28;20343;-83
2023/06/06 00:11:39;;;;;;;17.20;8.52;;;15.50;99.90;;;14.96;100.00;101329.53;4145684;28;20038;-83
2023/06/06 00:13:40;;;;;;;17.85;9.13;;;15.50;99.90;;;14.84;100.00;101314.13;4136749;28;20041;-83
2023/06/06 00:15:42;;;;;;;18.50;9.30;;;15.50;99.90;;;14.99;100.00;101344.31;4152655;28;20046;-83
2023/06/06 00:17:44;;;;;;;14.77;8.73;;;15.40;99.90;;;14.83;100.00;101320.44;4132384;28;20038;-83
2023/06/06 00:19:45;;;;;;;12.40;8.45;;;15.40;99.90;;;14.72;100.00;101304.88;4120840;28;20402;-83
2023/06/06 00:21:46;;;;;;;17.52;8.10;;;15.40;99.90;;;14.85;100.00;101332.56;4121539;28;20027;-83
2023/06/06 00:23:47;;;;;;;16.58;9.07;;;15.30;99.90;;;14.77;100.00;101318.47;4121252;28;20033;-83
2023/06/06 00:25:49;;;;;;;12.30;7.97;;;15.30;99.90;;;14.82;100.00;101327.56;4120992;28;20403;-83
2023/06/06 00:27:50;;;;;;;14.38;8.35;;;15.30;99.90;;;14.70;100.00;101314.81;4104704;28;20046;-83
2023/06/06 00:29:51;;;;;;;14.30;8.63;;;15.20;99.90;;;14.76;100.00;101327.41;4120651;28;20078;-83
2023/06/06 00:31:52;;;;;;;13.43;8.15;;;15.20;99.90;;;14.61;100.00;101314.00;4120637;28;20038;-83
2023/06/06 00:33:53;;;;;;;18.15;9.13;;;15.20;99.90;;;14.68;100.00;101330.09;4120649;28;20027;-83
2023/06/06 00:35:53;;;;;;;13.73;8.95;;;15.20;99.90;;;14.65;100.00;101331.25;4121747;28;20031;-83
2023/06/06 00:37:55;;;;;;;19.27;9.40;;;15.10;99.90;;;14.50;100.00;101302.91;4121667;28;20037;-83
2023/06/06 00:39:57;;;;;;;15.50;9.65;;;15.10;99.90;;;14.60;100.00;101330.94;4120659;28;20380;-83
2023/06/06 00:41:57;;;;;;;16.92;8.55;;;15.10;99.90;;;14.54;100.00;101313.03;4120632;28;20081;-83
2023/06/06 00:43:59;;;;;;;14.38;8.10;;;15.10;99.90;;;14.56;100.00;101320.81;4120591;28;20026;-83
2023/06/06 00:46:00;;;;;;;16.40;8.50;;;15.10;99.90;;;14.52;100.00;101319.47;4131916;28;20104;-83
2023/06/06 00:48:02;;;;;;;11.85;8.70;;;15.00;99.90;;;14.48;100.00;101307.56;4121879;28;20038;-83
2023/06/06 00:50:03;;;;;;;12.27;8.65;;;15.00;99.90;;;14.38;100.00;101302.41;4120319;28;20031;-83
2023/06/06 00:52:05;;;;;;;14.20;8.40;;;15.00;99.90;;;14.38;100.00;101305.91;4120442;28;20026;-83
2023/06/06 00:54:08;;;;;;;14.55;8.32;;;14.90;99.90;;;14.42;100.00;101302.91;4136535;28;20486;-83
2023/06/06 00:56:13;;;;;;;13.02;8.40;;;14.90;99.90;;;14.35;100.00;101308.91;4120225;28;20117;-83
2023/06/06 00:58:15;;;;;;;14.68;8.70;;;14.90;99.90;;;14.42;100.00;101325.00;4121477;28;20023;-83
2023/06/06 01:00:17;;;;;;;19.30;9.05;;;14.90;99.90;;;14.30;100.00;101305.06;4120260;28;20031;-83
2023/06/06 01:02:19;;;;;;;15.93;8.52;;;14.90;99.90;;;14.27;100.00;101303.56;4120255;28;20023;-83
2023/06/06 01:04:20;;;;;;;13.85;8.80;;;14.80;99.90;;;14.23;100.00;101301.38;4134004;28;20478;-83
2023/06/06 01:06:22;;;;;;;11.95;8.75;;;14.80;99.90;;;14.34;100.00;101322.31;4120221;28;20080;-83
2023/06/06 01:08:23;;;;;;;16.00;9.40;;;14.80;99.90;;;14.18;100.00;101296.59;4119949;28;20026;-83
2023/06/06 01:10:24;;;;;;;15.20;9.18;;;14.70;99.90;;;14.29;100.00;101314.84;4121182;28;20506;-83
2023/06/06 01:12:35;;;;;;;15.63;9.65;;;14.70;99.90;;;14.30;100.00;101318.31;4121192;28;20030;-83
2023/06/06 01:15:16;;;;;;;13.73;8.73;;;14.70;99.90;;;14.28;100.00;101315.81;4120288;28;20114;-83
2023/06/06 01:17:19;;;;;;;15.90;8.57;;;14.70;99.90;;;14.11;100.00;101295.59;4103338;28;20078;-83
2023/06/06 01:19:27;;;;;;;15.75;9.57;;;14.70;99.90;;;14.13;100.00;101298.91;4135862;28;20405;-82
2023/06/06 01:21:54;;;;;;;15.10;8.38;;;14.70;99.90;;;14.16;100.00;101309.19;4119971;28;20053;-82
2023/06/06 01:23:56;;;;;;;13.23;8.75;;;14.70;99.90;;;14.15;100.00;101302.22;4148936;28;20030;-83
2023/06/06 01:25:57;;;;;;;22.48;10.07;;;14.60;99.90;;;14.04;100.00;101291.94;4135040;28;20042;-83
2023/06/06 01:27:58;;;;;;;15.18;9.10;;;14.60;99.90;;;13.98;100.00;101283.81;4137089;28;20022;-83
2023/06/06 01:30:02;;;;;;;13.07;9.10;;;14.60;99.90;;;14.03;100.00;101298.25;4135864;28;20037;-83
2023/06/06 01:32:19;;;;;;;;;;;14.60;99.90;;;13.95;100.00;101292.09;4136530;28;20037;-83
2023/06/06 01:35:24;;;;;;;16.23;8.98;;;14.60;99.90;;;13.99;100.00;101296.06;4121001;28;19910;-82
2023/06/06 01:37:48;;;;;;;16.38;8.77;;;14.60;99.90;;;14.02;100.00;101303.69;4087130;29;20039;-82
2023/06/06 01:39:53;;;;;;;11.95;8.43;;;14.50;99.90;;;13.93;100.00;101286.94;4103003;29;20396;-83
2023/06/06 01:41:57;;;;;;;18.42;9.27;;;14.50;99.90;;;13.86;100.00;101278.81;4115423;28;20041;-83
2023/06/06 01:44:00;;;;;;;15.70;8.88;;;14.50;99.90;;;13.88;100.00;101289.28;4137049;28;20390;-83
2023/06/06 01:46:02;;;;;;;15.13;9.20;;;14.40;99.90;;;13.84;100.00;101283.47;4135622;28;20037;-83
2023/06/06 01:48:04;;;;;;;19.40;9.20;;;14.40;99.90;;;13.90;100.00;101295.25;4135709;28;20513;-83
2023/06/06 01:50:07;;;;;;;14.60;8.80;;;14.40;99.90;;;13.89;100.00;101290.13;4135649;28;20034;-82
2023/06/06 01:52:08;;;;;;;15.65;9.32;;;14.40;99.90;;;13.94;100.00;101296.59;4135380;28;20030;-82
2023/06/06 01:54:10;;;;;;;15.13;9.25;;;14.40;99.90;;;13.80;100.00;101275.97;4135539;28;20121;-83
2023/06/06 01:56:13;;;;;;;14.25;9.75;;;14.40;99.90;;;13.80;100.00;101275.97;4135308;28;20034;-82
2023/06/06 01:58:16;;;;;;;22.63;10.35;;;14.40;99.90;;;13.78;100.00;101281.47;4135327;28;20153;-83
2023/06/06 02:00:19;;;;;;;23.27;9.10;;;14.40;99.90;;;13.72;100.00;101276.81;4127091;28;20035;-83
2023/06/06 02:02:20;;;;;;;15.93;9.63;;;14.40;99.90;;;13.74;100.00;101281.94;4120407;28;20366;-83
2023/06/06 02:04:20;;;;;;;15.30;9.02;;;14.30;99.90;;;13.79;100.00;101290.25;4133419;28;20030;-83
2023/06/06 02:06:21;;;;;;;14.40;10.05;;;14.30;99.90;;;13.75;100.00;101288.91;4119276;28;20027;-83
2023/06/06 02:08:22;;;;;;;15.55;8.40;;;14.30;99.90;;;13.73;100.00;101280.31;4103339;28;20526;-83
2023/06/06 02:10:23;;;;;;;15.80;10.32;;;14.30;99.90;;;13.75;100.00;101283.59;4134914;28;20121;-83
2023/06/06 02:12:24;;;;;;;18.55;10.15;;;14.30;99.90;;;13.79;100.00;101290.25;4120220;28;20494;-83
2023/06/06 02:14:25;;;;;;;18.48;9.63;;;14.30;99.90;;;13.65;100.00;101267.03;4103415;28;20086;-83
2023/06/06 02:16:28;;;;;;;14.80;9.75;;;14.30;99.90;;;13.72;100.00;101284.78;4120001;28;20458;-83
2023/06/06 02:18:29;;;;;;;16.05;9.85;;;14.30;99.90;;;13.83;100.00;101302.19;4119009;28;20038;-83
2023/06/06 02:20:30;;;;;;;17.48;9.57;;;14.30;99.90;;;13.72;100.00;101278.63;4119901;28;20030;-82
2023/06/06 02:22:31;;;;;;;15.02;9.25;;;14.30;99.90;;;13.70;100.00;101277.97;4121786;28;20042;-83
2023/06/06 02:24:33;;;;;;;14.23;9.80;;;14.30;99.90;;;13.78;100.00;101288.59;4120166;28;20509;-83
2023/06/06 02:26:35;;;;;;;18.75;9.35;;;14.30;99.90;;;13.72;100.00;101275.97;4103109;28;20065;-83
2023/06/06 02:28:36;;;;;;;13.45;8.68;;;14.30;99.90;;;13.69;100.00;101273.66;4120029;28;20093;-82
2023/06/06 02:30:37;;;;;;;17.35;9.32;;;14.30;99.90;;;13.74;100.00;101277.47;4119075;28;20078;-83
2023/06/06 02:32:39;;;;;;;15.27;8.82;;;14.30;99.90;;;13.70;100.00;101275.31;4125314;28;20030;-82
2023/06/06 02:34:40;;;;;;;12.07;8.93;;;14.30;99.90;;;13.67;100.00;101273.84;4134783;28;20034;-83
2023/06/06 02:37:06;;;;;;;19.85;9.55;;;14.30;99.90;;;13.70;100.00;101281.47;4118708;28;20034;-83
2023/06/06 02:39:32;;;;;;;15.15;9.27;;;14.30;99.90;;;13.55;100.00;101258.41;4150600;28;20029;-83
2023/06/06 02:41:47;;;;;;;;;;;;;;;;;;;;;
2023/06/06 02:43:59;;;;;;;14.07;9.57;;;14.20;99.90;;;13.44;100.00;101250.75;4135114;28;20034;-83
2023/06/06 02:46:02;;;;;;;17.13;9.48;;;14.20;99.90;;;13.59;100.00;101278.28;4118529;28;20039;-82
2023/06/06 02:48:13;;;;;;;14.27;9.07;;;14.20;99.90;;;13.53;100.00;101268.34;4118773;28;20118;-83
2023/06/06 02:50:47;;;;;;;16.17;8.70;;;14.20;99.90;;;13.65;100.00;101291.72;4118647;28;20270;-83
2023/06/06 02:53:24;;;;;;;15.90;9.68;;;14.20;99.90;;;13.43;100.00;101257.88;4119775;28;20030;-83
2023/06/06 02:55:40;;;;;;;;;;;;;;;;;;;;;
2023/06/06 02:57:54;;;;;;;;;;;;;;;;;;;;;
2023/06/06 03:00:11;;;;;;;14.70;8.85;;;14.10;99.90;;;13.34;100.00;101248.25;4119968;28;20041;-83
2023/06/06 03:02:18;;;;;;;19.45;9.80;;;14.10;99.90;;;13.45;100.00;101270.94;4104255;28;20586;-83
2023/06/06 03:04:21;;;;;;;18.27;10.13;;;14.10;99.90;;;13.39;100.00;101263.66;4147484;28;20525;-83
2023/06/06 03:06:38;;;;;;;;;;;;;;;;;;;;;
2023/06/06 03:09:29;;;;;;;;;;;;;;;;;;;;;
2023/06/06 03:11:35;;;;;;;13.48;8.48;;;13.90;99.90;;;13.22;100.00;101250.38;4118902;28;20405;-83
2023/06/06 03:13:38;;;;;;;17.13;9.30;;;13.90;99.90;;;13.29;100.00;101261.97;4118576;28;20027;-82
2023/06/06 03:15:47;;;;;;;13.57;9.77;;;13.90;99.90;;;13.20;100.00;101252.31;4118451;28;20538;-83
2023/06/06 03:17:53;;;;;;;17.52;9.65;;;13.90;99.90;;;13.15;100.00;101248.50;4103603;28;20455;-83
2023/06/06 03:20:12;;;;;;;14.38;8.98;;;13.80;99.90;;;13.22;100.00;101260.97;4108209;28;20086;-83
2023/06/06 03:22:23;;;;;;;19.05;9.18;;;13.80;99.90;;;13.09;100.00;101247.31;4134024;28;20018;-83
2023/06/06 03:24:35;;;;;;;;;;;;;;;;;;;;;
2023/06/06 03:27:15;;;;;;;;;;;;;;;;;;;;;
2023/06/06 03:29:27;;;;;;;14.32;8.88;;;13.70;99.90;;;13.07;100.00;101251.94;4126864;28;20030;-82
2023/06/06 03:31:41;;;;;;;15.25;9.02;;;13.70;99.90;;;12.99;100.00;101243.94;4134488;28;20022;-83
2023/06/06 03:33:56;;;;;;;16.45;9.07;;;13.70;99.90;;;13.10;100.00;101264.06;4134624;28;20034;-83
2023/06/06 03:36:11;;;;;;;15.95;8.60;;;13.70;99.90;;;12.91;100.00;101238.59;4134263;28;20696;-84
2023/06/06 03:38:15;;;;;;;15.63;8.90;;;13.70;99.90;;;12.95;100.00;101250.56;4148916;28;20552;-84
2023/06/06 03:40:19;;;;;;;;;;;13.60;99.90;;;12.87;100.00;101250.53;4135002;28;20034;-84
2023/06/06 03:42:31;;;;;;;18.85;10.30;;;13.60;99.90;;;12.85;100.00;101247.19;4134793;28;20457;-83
2023/06/06 03:45:02;;;;;;;18.63;9.35;;;13.60;99.90;;;13.05;100.00;101280.38;4134423;28;20397;-83
2023/06/06 03:47:18;;;;;;;17.73;9.73;;;13.60;99.90;;;12.75;100.00;101227.97;4118550;28;20033;-84
2023/06/06 03:49:26;;;;;;;21.48;9.40;;;13.60;99.90;;;12.73;100.00;101235.22;4134584;28;20165;-83
2023/06/06 03:51:53;;;;;;;14.95;9.27;;;13.50;99.90;;;12.76;100.00;101242.84;4105467;28;20034;-84
2023/06/06 03:54:06;;;;;;;17.33;9.68;;;13.50;99.90;;;12.80;100.00;101253.94;4125917;28;20088;-83
2023/06/06 03:56:20;;;;;;;;;;;;;;;;;;;;;
2023/06/06 03:58:44;;;;;;;18.23;8.85;;;13.40;99.90;;;12.78;100.00;101259.41;4152034;28;20404;-83
2023/06/06 04:00:59;;;;;;;15.45;9.52;;;13.40;99.90;;;12.68;100.00;101245.44;4137147;28;20023;-83
2023/06/06 04:03:08;;;;;;;17.73;9.82;;;13.40;99.90;;;12.66;100.00;101250.09;4138512;28;20031;-83
2023/06/06 04:05:12;;;;;;;16.30;8.45;;;13.40;99.90;;;12.77;100.00;101265.69;4132081;28;20032;-83
2023/06/06 04:07:37;;;;;;;15.45;10.20;;;13.40;99.90;;;12.68;100.00;101256.88;4137169;28;20490;-83
2023/06/06 04:09:48;;;;;;;17.08;10.35;;;13.40;99.90;;;12.72;100.00;101260.84;4137604;28;20441;-83
2023/06/06 04:11:52;;;;;;;16.30;9.77;;;13.30;99.90;;;12.70;100.00;101264.66;4138169;28;20033;-83
2023/06/06 04:14:16;;;;;;;15.55;10.75;;;13.30;99.90;;;12.61;100.00;101255.00;4120668;28;20026;-83
2023/06/06 04:16:29;;;;;;;19.23;9.68;;;13.30;99.90;;;12.58;100.00;101250.00;4141406;28;20053;-83
2023/06/06 04:18:33;;;;;;;18.88;9.82;;;13.30;99.90;;;12.60;100.00;101253.34;4137142;28;20533;-84
2023/06/06 04:20:34;;;;;;;18.10;9.73;;;13.30;99.90;;;12.54;100.00;101246.03;4123443;28;20065;-84
2023/06/06 04:22:51;;;;;;;;;;;;;;;;;;;;;
2023/06/06 04:25:04;;;;;;;15.25;9.57;;;13.30;99.90;;;12.54;100.00;101246.03;4122006;28;20045;-84
2023/06/06 04:27:16;;;;;;;17.75;9.60;;;13.30;99.90;;;12.55;100.00;101247.69;4125521;28;20058;-84
2023/06/06 04:29:27;;;;;;;17.85;10.55;;;13.30;99.90;;;12.59;100.00;101256.97;4136869;28;20030;-82
2023/06/06 04:31:33;;;;;;;15.88;9.73;;;13.30;99.90;;;12.56;100.00;101247.53;4149182;28;20464;-83
2023/06/06 04:33:55;;;;;;;20.00;10.93;;;13.30;99.90;;;12.54;100.00;101246.88;4152967;28;20025;-83
2023/06/06 04:35:57;;;;;;;22.70;10.27;;;13.30;99.90;;;12.59;100.00;101262.28;4134101;28;20080;-83
2023/06/06 04:38:07;;;;;;;16.67;10.60;;;13.30;99.90;;;12.59;100.00;101263.09;4120529;28;20030;-84
2023/06/06 04:40:14;;;;;;;16.80;10.80;;;13.30;99.90;;;12.60;100.00;101253.34;4137534;28;20085;-83
2023/06/06 04:42:31;;;;;;;;;;;;;;;;;;;;;
2023/06/06 04:44:44;;;;;;;17.98;9.52;;;13.30;99.90;;;12.77;100.00;101278.91;4137543;28;20044;-83
2023/06/06 04:47:00;;;;;;;15.50;9.70;;;13.30;99.90;;;12.62;100.00;101254.00;4121902;28;20035;-83
2023/06/06 04:49:10;;;;;;;18.02;10.57;;;13.30;99.90;;;12.66;100.00;101263.31;4105380;28;20031;-84
2023/06/06 04:51:16;;;;;;;12.57;8.75;;;13.30;99.90;;;12.65;100.00;101248.41;4120302;28;20035;-84
2023/06/06 04:53:19;;;;;;;19.33;8.90;;;13.40;99.90;;;12.66;100.00;101253.53;4120495;28;20076;-83
2023/06/06 04:55:24;;;;;;;21.08;9.07;;;13.40;99.90;;;12.64;100.00;101249.38;4127526;28;20031;-83
2023/06/06 04:57:51;;;;;;;12.10;9.15;;;13.40;99.90;;;12.84;100.00;101274.66;4120301;28;20034;-83
2023/06/06 05:00:15;;;;;;;;;;;;;;;;;;;;;
2023/06/06 05:02:26;;;;;;;14.27;9.10;;;13.40;99.90;;;12.79;100.00;101266.34;4118242;28;20045;-83
2023/06/06 05:04:33;;;;;;;17.65;9.63;;;13.40;99.90;;;12.82;100.00;101265.19;4129066;28;20030;-83
2023/06/06 05:06:53;;;;;;;;;;;;;;;;;;;;;
2023/06/06 05:09:20;;;;;;;12.93;8.82;;;13.50;99.90;;;12.77;100.00;101258.56;4136663;28;20536;-83
2023/06/06 05:11:45;;;;;;;12.70;8.90;;;13.50;99.90;;;12.84;100.00;101272.03;4120438;28;20098;-83
2023/06/06 05:13:48;;;;;;;;;;;13.50;99.90;;;12.88;100.00;101273.34;4136504;28;20031;-83
2023/06/06 05:16:00;;;;;;;12.90;8.18;;;13.50;99.90;;;12.87;100.00;101266.41;4124639;28;20280;-83
2023/06/06 05:18:22;;;;;;;15.45;9.73;;;13.60;99.90;;;12.87;100.00;101261.13;4136306;28;20054;-83
2023/06/06 05:20:33;;;;;;;12.90;8.77;;;13.60;99.90;;;13.10;100.00;101291.38;4135818;28;20113;-82
2023/06/06 05:22:39;;;;;;;15.18;9.45;;;13.60;99.90;;;12.94;100.00;101256.00;4130692;28;20033;-83
2023/06/06 05:24:41;;;;;;;15.77;8.45;;;13.60;99.90;;;13.03;100.00;101276.22;4120698;28;20039;-83
2023/06/06 05:26:45;;;;;;;16.60;9.20;;;13.70;99.90;;;13.16;100.00;101292.56;4135951;28;20035;-82
2023/06/06 05:29:12;;;;;;;17.10;8.50;;;13.70;99.90;;;13.04;100.00;101269.94;4119988;28;20050;-83
2023/06/06 05:31:20;;;;;;;12.38;8.45;;;13.70;99.90;;;13.10;100.00;101275.47;4133739;28;20031;-83
2023/06/06 05:33:40;;;;;;;15.25;8.35;;;13.70;99.90;;;13.28;100.00;101294.75;4119692;28;20584;-82
2023/06/06 05:35:55;;;;;;;14.00;9.00;;;13.80;99.90;;;13.22;100.00;101279.50;4129482;28;20510;-82
2023/06/06 05:38:15;;;;;;;14.45;8.20;;;13.90;99.90;;;13.25;100.00;101284.47;4104528;28;20031;-82
2023/06/06 05:40:26;;;;;;;17.42;8.88;;;13.90;99.90;;;13.26;100.00;101274.72;4105304;28;20033;-83
2023/06/06 05:42:37;;;;;;;;;;;;;;;;;;;;;
2023/06/06 05:44:52;;;;;;;17.85;9.45;;;14.00;99.90;;;13.26;100.00;101278.19;4134593;28;20034;-83
2023/06/06 05:46:58;;;;;;;15.80;9.18;;;14.00;99.90;;;13.34;100.00;101281.84;4126480;28;20034;-83
2023/06/06 05:49:09;;;;;;;15.60;8.30;;;14.00;99.90;;;13.48;100.00;101294.47;4108045;28;20094;-84
2023/06/06 05:51:23;;;;;;;15.88;9.10;;;14.00;99.90;;;13.38;100.00;101275.25;4119483;28;20041;-82
2023/06/06 05:53:32;;;;;;;17.63;8.93;;;14.10;99.90;;;13.42;100.00;101281.88;4119602;28;20423;-82
2023/06/06 05:55:36;;;;;;;19.27;9.38;;;14.10;99.90;;;13.44;100.00;101277.25;4135752;28;20069;-80
2023/06/06 05:57:48;;;;;;;;;;;14.10;99.90;;;13.45;100.00;101282.38;4149338;28;20045;-82
2023/06/06 05:59:52;;;;;;;15.68;9.52;;;14.20;99.90;;;13.57;100.00;101289.03;4136894;28;19909;-83
2023/06/06 06:02:12;;;;;;;;;;;;;;;;;;;;;
2023/06/06 06:04:21;;;;;;;16.88;7.97;;;14.30;99.90;;;13.65;100.00;101288.25;4146575;28;20036;-82
2023/06/06 06:06:29;;;;;;;15.65;7.95;;;14.30;99.90;;;13.65;100.00;101280.28;4120051;28;20433;-83
2023/06/06 06:08:31;;;;;;;15.90;9.10;;;14.30;99.90;;;13.90;100.00;101320.91;4128326;28;20038;-81
2023/06/06 06:10:35;;;;;;;16.35;8.93;;;14.40;99.90;;;13.80;100.00;101297.19;4137911;28;20038;-80
2023/06/06 06:12:36;;;;;;;16.88;9.25;;;14.40;99.90;;;13.98;100.00;101323.63;4118884;28;20030;-81
2023/06/06 06:14:37;;;;;;;13.85;7.88;;;14.40;99.90;;;13.98;100.00;101313.00;4128076;28;20042;-81
2023/06/06 06:16:38;;;;;;;18.00;8.80;;;14.50;99.90;;;13.97;100.00;101317.47;4119415;28;20078;-81
2023/06/06 06:18:39;;;;;;;14.98;8.43;;;14.50;99.90;;;14.12;100.00;101328.25;4136048;28;20544;-80
2023/06/06 06:20:40;;;;;;;17.58;8.90;;;14.60;99.90;;;14.11;100.00;101316.81;4136439;28;20057;-81
2023/06/06 06:22:41;;;;;;;12.18;8.43;;;14.60;99.90;;;14.18;100.00;101325.78;4129793;28;20026;-82
2023/06/06 06:24:41;;;;;;;14.55;8.73;;;14.70;99.90;;;14.28;100.00;101336.22;4128470;28;20032;-81
2023/06/06 06:26:42;;;;;;;14.07;9.05;;;14.70;99.90;;;14.35;100.00;101327.47;4123323;28;20546;-80
2023/06/06 06:28:43;;;;;;;15.70;8.40;;;14.80;99.90;;;14.33;100.00;101318.84;4120269;28;20046;-82
2023/06/06 06:30:44;;;;;;;12.80;8.02;;;14.90;99.90;;;14.46;100.00;101328.09;4118967;28;20027;-81
2023/06/06 06:32:45;;;;;;;16.15;8.15;;;14.90;99.90;;;14.50;100.00;101329.44;4120173;28;20023;-80
2023/06/06 06:34:46;;;;;;;15.40;8.55;;;14.90;99.90;;;14.43;100.00;101310.69;4144891;28;20496;-82
2023/06/06 06:36:47;;;;;;;16.42;8.05;;;15.00;99.90;;;14.62;100.00;101336.06;4126548;28;20037;-81
2023/06/06 06:38:48;;;;;;;14.00;7.93;;;15.10;99.90;;;14.54;100.00;101312.19;4132872;28;20554;-81
2023/06/06 06:40:49;;;;;;;15.63;8.02;;;15.10;99.90;;;14.63;100.00;101313.84;4125235;28;20027;-82
2023/06/06 06:42:50;;;;;;;16.23;7.90;;;15.20;99.90;;;14.75;100.00;101321.31;4120006;28;20038;-84
2023/06/06 06:44:51;;;;;;;16.45;8.65;;;15.30;99.90;;;14.84;100.00;101325.56;4128807;28;20022;-83
2023/06/06 06:46:52;;;;;;;15.85;7.43;;;15.30;99.90;;;14.81;100.00;101306.50;4134727;28;20117;-82
2023/06/06 06:48:53;;;;;;;17.25;8.10;;;15.40;99.90;;;14.96;100.00;101313.59;4150888;28;20393;-82
2023/06/06 06:50:55;;;;;;;11.40;7.07;;;15.50;99.90;;;15.10;100.00;101320.03;4136232;28;20081;-83
2023/06/06 06:52:56;;;;;;;12.02;6.88;;;15.60;99.90;;;15.30;100.00;101341.72;4118949;28;20031;-83
2023/06/06 06:54:59;;;;;;;14.00;7.72;;;15.70;99.90;;;15.31;100.00;101338.91;4129774;28;20517;-83
2023/06/06 06:57:00;;;;;;;9.48;6.13;;;15.70;99.90;;;15.34;100.00;101319.13;4119840;28;20026;-83
2023/06/06 06:59:01;;;;;;;14.70;7.70;;;15.80;99.90;;;15.39;100.00;101303.47;4118600;28;20114;-83
2023/06/06 07:01:03;;;;;;;14.10;7.63;;;15.90;99.90;;;15.58;100.00;101328.84;4119983;28;20019;-82
2023/06/06 07:03:04;;;;;;;13.38;7.90;;;16.00;99.90;;;15.57;100.00;101320.03;4108008;28;20034;-82
2023/06/06 07:05:07;;;;;;;13.85;7.80;;;16.00;99.90;;;15.56;100.00;101313.03;4127070;28;20027;-83
2023/06/06 07:07:07;;;;;;;14.90;7.78;;;16.10;99.90;;;15.60;100.00;101306.38;4120135;28;20530;-83
2023/06/06 07:09:08;;;;;;;16.42;7.78;;;16.20;99.90;;;15.65;100.00;101324.50;4118630;28;20030;-83
2023/06/06 07:11:10;;;;;;;16.23;8.32;;;16.20;99.90;;;15.70;100.00;101328.28;4118647;28;20043;-83
2023/06/06 07:13:14;;;;;;;15.45;7.88;;;16.20;99.90;;;15.68;100.00;101313.50;4118646;28;20054;-82
2023/06/06 07:15:16;;;;;;;15.63;8.57;;;16.30;99.90;;;15.79;100.00;101321.06;4147707;28;20080;-83
2023/06/06 07:17:17;;;;;;;12.43;7.32;;;16.30;99.90;;;15.94;100.00;101332.63;4134693;28;20085;-83
2023/06/06 07:19:18;;;;;;;14.48;7.97;;;16.40;99.90;;;15.95;100.00;101318.28;4135722;28;20552;-83
2023/06/06 07:21:21;;;;;;;11.63;6.32;;;16.40;99.90;;;16.10;100.00;101326.38;4134712;28;20022;-83
2023/06/06 07:23:22;;;;;;;13.10;7.13;;;16.50;99.90;;;16.16;100.00;101329.13;4106508;28;20032;-83
2023/06/06 07:25:23;;;;;;;12.25;7.72;;;16.60;99.90;;;16.09;100.00;101319.38;4133821;28;20040;-83
2023/06/06 07:27:24;;;;;;;16.10;7.70;;;16.70;99.90;;;16.32;100.00;101320.19;4105695;28;20031;-82
2023/06/06 07:29:27;;;;;;;12.07;6.45;;;16.80;99.90;;;16.42;100.00;101321.59;4121768;28;20027;-82
2023/06/06 07:31:28;;;;;;;11.80;6.88;;;16.90;99.90;;;16.57;100.00;101330.50;4121691;28;20034;-82
2023/06/06 07:33:29;;;;;;;16.63;8.48;;;17.00;99.90;;;16.61;100.00;101316.81;4121543;28;20516;-83
2023/06/06 07:35:32;;;;;;;12.45;6.97;;;17.10;99.90;;;16.68;100.00;101323.88;4136302;28;20075;-83
2023/06/06 07:37:36;;;;;;;14.13;7.63;;;17.20;99.90;;;16.79;100.00;101338.59;4137648;28;20026;-83
2023/06/06 07:39:37;;;;;;;;;;;17.20;99.90;;;16.70;100.00;101335.19;4139382;28;20027;-83
2023/06/06 07:41:39;;;;;;;13.38;7.63;;;17.30;99.90;;;16.72;100.00;101308.38;4138700;28;19972;-82
2023/06/06 07:43:40;;;;;;;11.88;6.25;;;17.30;99.90;;;16.84;100.00;101322.91;4137871;28;20428;-82
2023/06/06 07:45:41;;;;;;;13.65;6.80;;;17.40;99.90;;;17.02;100.00;101336.69;4121494;28;20034;-81
2023/06/06 07:47:42;;;;;;;10.60;6.28;;;17.50;99.90;;;17.02;100.00;101316.19;4137384;28;20394;-83
2023/06/06 07:49:43;;;;;;;14.93;7.32;;;17.60;99.90;;;17.02;100.00;101307.38;4135494;28;20034;-82
2023/06/06 07:51:46;;;;;;;17.30;6.85;;;17.60;99.90;;;17.29;100.00;101328.06;4122610;28;20027;-83
2023/06/06 07:53:47;;;;;;;13.18;6.18;;;17.70;99.90;;;17.37;100.00;101329.78;4121362;28;20030;-82
2023/06/06 07:55:48;;;;;;;11.85;5.85;;;17.80;99.90;;;17.47;100.00;101317.78;4121118;28;20098;-82
2023/06/06 07:57:50;;;;;;;11.73;6.65;;;17.90;99.90;;;17.56;100.00;101308.69;4122305;28;20035;-82
2023/06/06 07:59:51;;;;;;;11.68;6.55;;;18.00;99.90;;;17.78;100.00;101333.59;4105159;28;20034;-82
2023/06/06 08:01:52;;;;;;;9.88;6.10;;;18.10;99.90;;;17.93;100.00;101323.69;4121211;28;20117;-82
2023/06/06 08:03:54;;;;;;;11.73;5.85;;;18.30;99.90;;;18.01;100.00;101317.41;4134243;28;20034;-82
2023/06/06 08:05:55;;;;;;;10.40;5.55;;;18.40;99.90;;;18.09;100.00;101315.44;4123141;28;20023;-83
2023/06/06 08:07:56;;;;;;;7.05;5.00;;;18.50;99.90;;;18.26;100.00;101318.66;4121183;28;20038;-82
2023/06/06 08:09:57;;;;;;;10.50;5.65;;;18.60;99.90;;;18.33;100.00;101311.56;4120995;28;20054;-83
2023/06/06 08:11:57;;;;;;;10.68;5.93;;;18.70;99.90;;;18.48;100.00;101322.16;4121143;28;20069;-83
2023/06/06 08:13:58;;;;;;;11.15;6.78;;;18.80;99.90;;;18.53;100.00;101323.25;4122127;28;20030;-83
2023/06/06 08:15:59;;;;;;;12.18;6.30;;;18.90;99.90;;;18.46;100.00;101297.47;4132175;28;20121;-82
2023/06/06 08:18:00;;;;;;;13.48;7.00;;;19.00;99.90;;;18.70;100.00;101313.09;4122055;28;20034;-83
2023/06/06 08:20:01;;;;;;;9.82;5.38;;;19.10;99.90;;;18.76;100.00;101304.28;4120629;28;20116;-83
2023/06/06 08:22:02;;;;;;;8.88;5.70;;;19.20;99.90;;;18.96;100.00;101313.28;4138681;28;20030;-83
2023/06/06 08:24:03;;;;;;;9.00;5.43;;;19.30;99.90;;;19.12;100.00;101320.97;4121123;28;20027;-83
2023/06/06 08:26:04;;;;;;;9.23;5.22;;;19.40;99.90;;;19.20;98.29;101326.16;4120925;28;20546;-82
2023/06/06 08:28:05;;;;;;;10.90;5.97;;;19.50;99.90;;;19.28;97.69;101311.78;4122181;28;20390;-83
2023/06/06 08:30:08;;;;;;;12.15;5.10;;;19.60;99.90;;;19.37;97.19;101304.41;4120753;28;20082;-82
2023/06/06 08:32:09;;;;;;;11.20;6.53;;;19.70;99.90;;;19.30;92.61;101309.72;4120835;28;20022;-83
2023/06/06 08:34:10;;;;;;;8.38;6.47;;;19.70;99.90;;;19.33;89.14;101315.53;4121695;28;20234;-83
2023/06/06 08:36:12;;;;;;;7.63;5.07;;;19.70;99.90;;;19.38;90.47;101298.88;4121346;28;20031;-83
2023/06/06 08:38:14;;;;;;;10.88;5.07;;;19.80;99.90;;;19.48;90.98;101296.66;4120367;28;20041;-82
2023/06/06 08:40:15;;;;;;;8.23;5.05;;;19.90;99.90;;;19.73;91.99;101308.50;4120766;28;20084;-83
2023/06/06 08:42:21;;;;;;;9.88;5.75;;;20.00;99.90;;;19.81;90.43;101324.38;4136660;28;20058;-82
2023/06/06 08:44:23;;;;;;;11.77;5.70;;;20.10;99.90;;;19.72;89.38;101311.38;4120516;28;20029;-82
2023/06/06 08:46:25;;;;;;;12.20;6.80;;;20.10;99.90;;;19.79;88.09;101323.75;4120378;28;20034;-83
2023/06/06 08:48:29;;;;;;;7.60;5.68;;;20.20;99.90;;;19.68;88.50;101307.47;4122252;28;20023;-82
2023/06/06 08:50:30;;;;;;;12.13;6.07;;;20.10;99.90;;;19.68;87.13;101313.59;4129043;28;20030;-82
2023/06/06 08:52:36;;;;;;;12.80;5.20;;;20.10;99.90;;;19.84;88.25;101310.56;4120481;28;20125;-83
2023/06/06 08:54:38;;;;;;;8.77;5.75;;;20.20;99.90;;;20.12;88.38;101318.47;4125881;28;20030;-82