Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:46;;;;;;;8.93;4.57;;;5.60;99.90;;;;;;4978191;28;20050;-67
2021/04/05 00:03:14;;;;;;;9.15;4.38;;;5.60;99.90;;;;;;4978895;28;20066;-63
2021/04/05 00:05:41;;;;;;;12.40;4.75;;;5.60;99.90;;;;;;4972868;28;20152;-63
2021/04/05 00:08:07;;;;;;;8.68;3.58;;;5.50;99.90;;;;;;4975772;28;20083;-64
2021/04/05 00:10:39;;;;;;;9.55;5.25;;;5.60;99.90;;;;;;4977945;28;20053;-64
2021/04/05 00:13:09;;;;;;;12.15;4.00;;;5.60;99.90;;;;;;4980485;28;20124;-64
2021/04/05 00:15:36;;;;;;;7.82;3.38;;;5.50;99.90;;;;;;4975762;28;20054;-64
2021/04/05 00:18:03;;;;;;;17.30;5.65;;;5.50;99.90;;;;;;4974173;28;20042;-68
2021/04/05 00:20:39;;;;;;;9.48;4.72;;;5.50;99.90;;;;;;4978730;28;20113;-65
2021/04/05 00:23:06;;;;;;;12.15;4.43;;;5.50;99.90;;;;;;4995082;28;20047;-63
2021/04/05 00:25:33;;;;;;;14.88;4.53;;;5.50;99.90;;;;;;4981565;28;20065;-64
2021/04/05 00:28:01;;;;;;;10.73;5.13;;;5.50;99.90;;;;;;4980704;28;20602;-64
2021/04/05 00:30:34;;;;;;;7.20;3.58;;;5.50;99.90;;;;;;4975261;28;20053;-63
2021/04/05 00:33:01;;;;;;;10.65;4.70;;;5.40;99.90;;;;;;4982154;28;20074;-65
2021/04/05 00:35:30;;;;;;;13.82;5.03;;;5.40;99.90;;;;;;4978139;28;20484;-63
2021/04/05 00:37:57;;;;;;;9.65;4.75;;;5.40;99.90;;;;;;4982680;28;20803;-67
2021/04/05 00:40:29;;;;;;;10.15;5.05;;;5.40;99.90;;;;;;4977834;28;20612;-62
2021/04/05 00:42:56;;;;;;;7.88;3.88;;;5.40;99.90;;;;;;4977345;28;20054;-64
2021/04/05 00:45:24;;;;;;;8.55;4.43;;;5.40;99.90;;;;;;4981330;28;20057;-67
2021/04/05 00:47:53;;;;;;;16.60;5.63;;;5.30;99.90;;;;;;4980476;28;20062;-68
2021/04/05 00:50:32;;;;;;;8.45;4.28;;;5.30;99.90;;;;;;4977307;28;20074;-62
2021/04/05 00:53:05;;;;;;;12.88;5.32;;;5.30;99.90;;;;;;4979432;28;20051;-67
2021/04/05 00:55:32;;;;;;;17.05;5.82;;;5.30;99.90;;;;;;4980603;28;21415;-65
2021/04/05 00:58:00;;;;;;;11.60;4.80;;;5.30;99.90;;;;;;4979100;28;20062;-67
2021/04/05 01:00:39;;;;;;;12.82;4.90;;;5.20;99.90;;;;;;4979105;28;20043;-63
2021/04/05 01:03:08;;;;;;;10.90;4.25;;;5.20;99.90;;;;;;4979483;28;20406;-68
2021/04/05 01:05:34;;;;;;;14.65;4.47;;;5.20;99.90;;;;;;4981611;28;20132;-64
2021/04/05 01:08:03;;;;;;;9.30;4.80;;;5.20;99.90;;;;;;4978486;28;20054;-64
2021/04/05 01:10:30;;;;;;;11.10;6.22;;;5.20;99.90;;;;;;4981944;28;20064;-64
2021/04/05 01:12:56;;;;;;;12.32;4.75;;;5.10;99.90;;;;;;4977784;28;20069;-67
2021/04/05 01:15:24;;;;;;;17.08;5.45;;;5.10;99.90;;;;;;4972983;28;20070;-63
2021/04/05 01:17:51;;;;;;;10.65;5.45;;;5.10;99.90;;;;;;4978518;28;20054;-65
2021/04/05 01:20:18;;;;;;;14.52;5.85;;;5.10;99.90;;;;;;4975986;28;20050;-65
2021/04/05 01:22:49;;;;;;;14.15;5.65;;;5.10;99.90;;;;;;4975795;28;20120;-67
2021/04/05 01:25:17;;;;;;;9.57;5.95;;;5.10;99.90;;;;;;4976664;28;20078;-66
2021/04/05 01:27:44;;;;;;;14.05;5.25;;;5.00;99.90;;;;;;4981649;28;20053;-66
2021/04/05 01:30:40;;;;;;;18.30;5.38;;;5.10;99.90;;;;;;4975418;28;20042;-69
2021/04/05 01:33:20;;;;;;;24.30;7.10;;;5.00;99.90;;;;;;4976322;28;20229;-65
2021/04/05 01:35:51;;;;;;;13.75;8.60;;;5.00;99.90;;;;;;4978284;28;20046;-64
2021/04/05 01:38:39;;;;;;;17.35;8.00;;;5.00;99.90;;;;;;4976999;28;20467;-63
2021/04/05 01:41:14;;;;;;;9.88;6.43;;;5.00;99.90;;;;;;4972918;28;20100;-69
2021/04/05 01:43:42;;;;;;;12.02;7.72;;;4.90;99.90;;;;;;4979464;28;20061;-65
2021/04/05 01:46:10;;;;;;;17.92;8.02;;;4.90;99.90;;;;;;4978307;28;20508;-65
2021/04/05 01:48:37;;;;;;;16.25;6.65;;;4.90;99.90;;;;;;4980472;28;20137;-66
2021/04/05 01:51:06;;;;;;;16.45;7.57;;;4.90;99.90;;;;;;4979377;28;20058;-66
2021/04/05 01:53:33;;;;;;;26.75;8.32;;;4.90;99.90;;;;;;4978425;28;20054;-66
2021/04/05 01:56:01;;;;;;;12.05;6.50;;;4.90;99.90;;;;;;4982113;28;20050;-68
2021/04/05 01:58:30;;;;;;;20.00;7.60;;;4.90;99.90;;;;;;4976311;28;20122;-66
2021/04/05 02:00:58;;;;;;;13.82;6.90;;;4.90;99.90;;;;;;4978075;28;20383;-65
2021/04/05 02:03:28;;;;;;;15.90;6.97;;;4.90;99.90;;;;;;4978985;28;20836;-64
2021/04/05 02:06:23;;;;;;;20.02;7.18;;;4.90;99.90;;;;;;4978126;28;20479;-64
2021/04/05 02:08:50;;;;;;;19.88;8.45;;;4.90;99.90;;;;;;4971013;28;20065;-65
2021/04/05 02:11:19;;;;;;;17.25;6.97;;;4.90;99.90;;;;;;4981293;28;20113;-67
2021/04/05 02:13:54;;;;;;;21.25;10.35;;;4.90;99.90;;;;;;4977236;28;20452;-63
2021/04/05 02:16:22;;;;;;;23.25;9.93;;;4.80;99.90;;;;;;4977198;28;20461;-64
2021/04/05 02:18:53;;;;;;;15.15;7.22;;;4.80;99.90;;;;;;4976517;28;20049;-65
2021/04/05 02:21:23;;;;;;;20.83;8.57;;;4.80;99.90;;;;;;4978134;28;20201;-65
2021/04/05 02:23:50;;;;;;;18.58;7.97;;;4.80;99.90;;;;;;4974002;28;20065;-66
2021/04/05 02:26:19;;;;;;;22.55;7.00;;;4.80;99.90;;;;;;4977708;28;20054;-68
2021/04/05 02:28:53;;;;;;;22.48;8.95;;;4.80;99.90;;;;;;4977358;28;20058;-65
2021/04/05 02:31:23;;;;;;;23.88;8.63;;;4.80;99.90;;;;;;4979381;28;20133;-67
2021/04/05 02:33:52;;;;;;;22.92;9.98;;;4.80;99.90;;;;;;4976713;28;20062;-67
2021/04/05 02:36:21;;;;;;;20.77;8.85;;;4.80;99.90;;;;;;4979062;28;20062;-64
2021/04/05 02:38:51;;;;;;;19.77;8.63;;;4.80;99.90;;;;;;4977723;28;20757;-65
2021/04/05 02:41:19;;;;;;;22.25;7.78;;;4.70;99.90;;;;;;4979639;28;20054;-64
2021/04/05 02:43:46;;;;;;;14.35;7.00;;;4.70;99.90;;;;;;4978149;28;20129;-65
2021/04/05 02:46:19;;;;;;;17.05;8.55;;;4.70;99.90;;;;;;4976949;28;20050;-64
2021/04/05 02:48:47;;;;;;;19.15;9.45;;;4.70;99.90;;;;;;4974977;28;20050;-63
2021/04/05 02:51:16;;;;;;;18.70;9.02;;;4.80;99.90;;;;;;4978531;28;20435;-67
2021/04/05 02:53:46;;;;;;;17.08;6.82;;;4.80;99.90;;;;;;4975161;28;20089;-63
2021/04/05 02:56:13;;;;;;;18.02;8.90;;;4.80;99.90;;;;;;4977414;28;20663;-63
2021/04/05 02:58:43;;;;;;;20.63;8.30;;;4.80;99.90;;;;;;4978574;28;20054;-67
2021/04/05 03:01:10;;;;;;;19.52;8.23;;;4.80;99.90;;;;;;4978718;28;20057;-64
2021/04/05 03:03:45;;;;;;;17.40;7.70;;;4.90;99.90;;;;;;4978436;28;20133;-66
2021/04/05 03:06:16;;;;;;;17.45;8.43;;;4.90;99.90;;;;;;4977905;28;20511;-66
2021/04/05 03:08:43;;;;;;;19.92;7.95;;;4.90;99.90;;;;;;4977481;28;20042;-63
2021/04/05 03:11:13;;;;;;;17.45;7.80;;;4.90;99.90;;;;;;4976936;28;20051;-64
2021/04/05 03:13:40;;;;;;;17.60;7.18;;;4.90;99.90;;;;;;4977120;28;20161;-66
2021/04/05 03:16:11;;;;;;;16.23;7.97;;;4.90;99.90;;;;;;4974829;28;20114;-63
2021/04/05 03:18:39;;;;;;;18.63;9.80;;;4.90;99.90;;;;;;4977742;28;20050;-66
2021/04/05 03:21:12;;;;;;;17.65;8.60;;;4.90;99.90;;;;;;4979247;28;20042;-64
2021/04/05 03:23:40;;;;;;;19.45;8.40;;;4.90;99.90;;;;;;4978775;28;20046;-64
2021/04/05 03:26:07;;;;;;;20.60;7.95;;;4.90;99.90;;;;;;4976450;28;20116;-68
2021/04/05 03:28:33;;;;;;;18.77;8.68;;;4.90;99.90;;;;;;4982984;28;20050;-68
2021/04/05 03:31:04;;;;;;;22.83;8.77;;;4.90;99.90;;;;;;4978533;28;20065;-68
2021/04/05 03:33:55;;;;;;;19.95;8.77;;;4.90;99.90;;;;;;4973115;28;20062;-65
2021/04/05 03:36:32;;;;;;;27.52;9.43;;;4.90;99.90;;;;;;4977704;28;20054;-63
2021/04/05 03:38:59;;;;;;;17.60;7.18;;;4.90;99.90;;;;;;4970674;28;20077;-64
2021/04/05 03:41:43;;;;;;;23.55;8.98;;;4.90;99.90;;;;;;4978183;28;20058;-64
2021/04/05 03:44:25;;;;;;;15.32;8.65;;;4.90;99.90;;;;;;4973937;28;20112;-69
2021/04/05 03:46:56;;;;;;;16.92;7.35;;;4.90;99.90;;;;;;4978325;28;20096;-65
2021/04/05 03:49:33;;;;;;;26.13;9.20;;;4.90;99.90;;;;;;4974840;28;20055;-68
2021/04/05 03:52:31;;;;;;;24.88;9.32;;;4.90;99.90;;;;;;4979005;28;20113;-64
2021/04/05 03:55:07;;;;;;;22.80;6.75;;;4.90;99.90;;;;;;4977693;28;20058;-64
2021/04/05 03:57:40;;;;;;;18.38;8.10;;;4.90;99.90;;;;;;4984355;28;20058;-65
2021/04/05 04:00:13;;;;;;;22.80;7.50;;;4.90;99.90;;;;;;4979402;28;20558;-68
2021/04/05 04:02:45;;;;;;;27.63;8.13;;;4.90;99.90;;;;;;4981069;28;20070;-66
2021/04/05 04:05:26;;;;;;;21.20;7.60;;;5.00;99.90;;;;;;4978567;28;20081;-63
2021/04/05 04:10:28;;;;;;;24.50;8.20;;;4.90;99.90;;;;;;4977704;28;20991;-66
2021/04/05 04:12:56;;;;;;;20.67;9.13;;;4.90;99.90;;;;;;4980076;28;20057;-63
2021/04/05 04:15:23;;;;;;;20.30;8.13;;;4.90;99.90;;;;;;4977563;28;20074;-63
2021/04/05 04:17:51;;;;;;;14.63;7.70;;;5.00;99.90;;;;;;4982979;28;20074;-66
2021/04/05 04:20:18;;;;;;;25.95;9.70;;;5.00;99.90;;;;;;4974985;28;21146;-67
2021/04/05 04:22:46;;;;;;;21.13;8.23;;;5.00;99.90;;;;;;4982575;28;20124;-64
2021/04/05 04:25:15;;;;;;;18.83;8.70;;;5.00;99.90;;;;;;4979235;28;20416;-65
2021/04/05 04:27:45;;;;;;;23.73;8.43;;;5.00;99.90;;;;;;4982099;28;20646;-63
2021/04/05 04:30:32;;;;;;;21.40;9.80;;;5.00;99.90;;;;;;4978956;28;20132;-66
2021/04/05 04:33:05;;;;;;;22.23;8.05;;;5.00;99.90;;;;;;4980267;28;20489;-68
2021/04/05 04:35:33;;;;;;;22.05;7.50;;;5.00;99.90;;;;;;4981899;28;20045;-66
2021/04/05 04:38:01;;;;;;;15.93;8.07;;;4.90;99.90;;;;;;4978088;28;20497;-67
2021/04/05 04:40:30;;;;;;;17.08;8.00;;;5.00;99.90;;;;;;4977610;28;20385;-65
2021/04/05 04:42:59;;;;;;;19.52;7.10;;;4.90;99.90;;;;;;4978301;28;20922;-68
2021/04/05 04:45:26;;;;;;;21.92;8.10;;;4.90;99.90;;;;;;4980928;28;20200;-64
2021/04/05 04:47:57;;;;;;;14.32;6.68;;;4.90;99.90;;;;;;4981749;28;20522;-63
2021/04/05 04:50:26;;;;;;;13.90;5.78;;;4.90;99.90;;;;;;4979289;28;20117;-63
2021/04/05 04:52:54;;;;;;;10.07;4.57;;;4.90;99.90;;;;;;4981471;28;20132;-64
2021/04/05 04:55:22;;;;;;;10.70;3.75;;;4.90;99.90;;;;;;4977637;28;20910;-63
2021/04/05 04:57:49;;;;;;;7.78;2.85;;;5.00;99.90;;;;;;4981091;28;20543;-64
2021/04/05 05:00:17;;;;;;;11.93;4.28;;;5.00;99.90;;;;;;4979365;28;20049;-63
2021/04/05 05:02:45;;;;;;;6.38;2.42;;;5.00;99.90;;;;;;4978258;28;20448;-64
2021/04/05 05:05:15;;;;;;;2.95;1.70;;;5.00;99.90;;;;;;4976531;28;20084;-63
2021/04/05 05:07:42;;;;;;;6.10;1.98;;;5.00;99.90;;;;;;4981002;28;20054;-62
2021/04/05 05:10:11;;;;;;;5.65;1.70;;;5.00;99.90;;;;;;4977292;28;20047;-62
2021/04/05 05:12:39;;;;;;;3.85;2.42;;;4.90;99.90;;;;;;4991383;28;20062;-65
2021/04/05 05:15:11;;;;;;;3.05;1.30;;;4.90;99.90;;;;;;4981481;28;20199;-64
2021/04/05 05:17:43;;;;;;;2.85;1.20;;;4.90;99.90;;;;;;4978985;28;20488;-67
2021/04/05 05:20:10;;;;;;;8.45;1.60;;;4.80;99.90;;;;;;4979364;28;20050;-63
2021/04/05 05:22:41;;;;;;;4.85;1.30;;;4.80;99.90;;;;;;4978833;28;20117;-66
2021/04/05 05:25:10;;;;;;;11.52;1.75;;;4.70;99.90;;;;;;4978617;28;20108;-62
2021/04/05 05:27:42;;;;;;;8.48;1.30;;;4.40;99.90;;;;;;4979714;28;20176;-65
2021/04/05 05:30:20;;;;;;;6.75;1.45;;;4.00;99.90;;;;;;4978835;28;20046;-64
2021/04/05 05:32:52;;;;;;;3.90;0.80;;;3.80;99.90;;;;;;4977737;28;20050;-64
2021/04/05 05:35:19;;;;;;;3.67;0.93;;;3.60;99.90;;;;;;4978272;28;20050;-64
2021/04/05 05:37:46;;;;;;;13.07;1.48;;;3.50;99.90;;;;;;4980588;28;20128;-64
2021/04/05 05:40:18;;;;;;;5.05;1.30;;;3.40;99.90;;;;;;4976838;28;20100;-63
2021/04/05 05:42:52;;;;;;;9.57;1.83;;;3.40;99.90;;;;;;4977757;28;21289;-63
2021/04/05 05:45:32;;;;;;;8.30;1.73;;;3.50;99.90;;;;;;4980437;28;20053;-63
2021/04/05 05:48:34;;;;;;;5.07;1.70;;;3.50;99.90;;;;;;4977823;28;20694;-64
2021/04/05 05:51:31;;;;;;;11.10;1.65;;;3.50;99.90;;;;;;4980225;28;20057;-64
2021/04/05 05:54:25;;;;;;;4.90;1.55;;;3.60;99.90;;;;;;4977911;28;20054;-63
2021/04/05 05:57:02;;;;;;;2.35;0.95;;;3.70;99.90;;;;;;4977655;28;20050;-66
2021/04/05 06:00:04;;;;;;;10.63;2.03;;;3.70;99.90;;;;;;4974909;28;20050;-66
2021/04/05 06:02:48;;;;;;;4.30;1.20;;;3.80;99.90;;;;;;4958436;28;20042;-64
2021/04/05 06:05:22;;;;;;;;;;;3.80;99.90;;;;;;4979647;28;20081;-64
2021/04/05 06:08:03;;;;;;;5.07;1.45;;;3.90;99.90;;;;;;4980040;28;20019;-66
2021/04/05 06:10:57;;;;;;;4.68;1.17;;;3.90;99.90;;;;;;4980679;28;20078;-66
2021/04/05 06:13:42;;;;;;;7.38;1.85;;;3.90;99.90;;;;;;4978442;28;20050;-64
2021/04/05 06:16:24;;;;;;;7.18;2.30;;;3.90;99.90;;;;;;4978605;28;20062;-64
2021/04/05 06:19:02;;;;;;;7.30;1.38;;;3.90;99.90;;;;;;4976781;28;21303;-68
2021/04/05 06:22:11;;;;;;;8.13;1.83;;;3.90;99.90;;;;;;4980521;28;20104;-64
2021/04/05 06:24:59;;;;;;;8.43;2.03;;;3.90;99.90;;;;;;4976352;28;20055;-66
2021/04/05 06:27:34;;;;;;;7.30;1.60;;;3.90;99.90;;;;;;4975313;28;20058;-64
2021/04/05 06:30:10;;;;;;;2.92;0.77;;;3.80;99.90;;;;;;4976102;28;20519;-65
2021/04/05 06:33:05;;;;;;;8.95;2.25;;;3.80;99.90;;;;;;4979372;28;20153;-66
2021/04/05 06:36:03;;;;;;;12.32;2.80;;;3.90;99.90;;;;;;4977274;28;20061;-62
2021/04/05 06:38:39;;;;;;;8.77;1.75;;;3.90;99.90;;;;;;4974287;28;20050;-66
2021/04/05 06:41:34;;;;;;;5.85;1.65;;;3.90;99.90;;;;;;4977942;28;20149;-64
2021/04/05 06:44:19;;;;;;;5.43;1.08;;;4.00;99.90;;;;;;4974669;28;20160;-64
2021/04/05 06:47:24;;;;;;;6.78;1.13;;;4.00;99.90;;;;;;4979712;28;20058;-65
2021/04/05 06:50:09;;;;;;;3.13;1.35;;;4.00;99.90;;;;;;4976783;28;20113;-63
2021/04/05 06:52:57;;;;;;;3.13;1.02;;;4.00;99.90;;;;;;4975711;28;20101;-63
2021/04/05 06:55:47;;;;;;;5.75;1.48;;;3.90;99.90;;;;;;4977381;28;20133;-68
2021/04/05 06:58:24;;;;;;;3.97;1.20;;;3.90;99.90;;;;;;4974582;28;20058;-63
2021/04/05 07:01:13;;;;;;;3.22;0.90;;;3.80;99.90;;;;;;4979148;28;20112;-64
2021/04/05 07:04:12;;;;;;;3.00;0.60;;;3.80;99.90;;;;;;4978342;28;20046;-64
2021/04/05 07:07:11;;;;;;;3.20;1.20;;;3.70;99.90;;;;;;4980237;28;20378;-63
2021/04/05 07:09:54;;;;;;;8.70;2.10;;;3.70;99.90;;;;;;4967079;28;20081;-66
2021/04/05 07:12:52;;;;;;;5.22;1.20;;;3.70;99.90;;;;;;4980308;28;20050;-65
2021/04/05 07:15:41;;;;;;;3.28;1.15;;;3.70;99.90;;;;;;4975688;28;20073;-64
2021/04/05 07:18:35;;;;;;;7.75;1.13;;;3.70;99.90;;;;;;4977596;28;20132;-63
2021/04/05 07:21:04;;;;;;;7.03;1.35;;;3.70;99.90;;;;;;4975383;28;20058;-65
2021/04/05 07:23:45;;;;;;;4.63;1.10;;;3.70;99.90;;;;;;4975122;28;20057;-65
2021/04/05 07:26:50;;;;;;;3.45;1.23;;;3.70;99.90;;;;;;4980017;28;20648;-63
2021/04/05 07:29:51;;;;;;;5.97;1.10;;;3.70;99.90;;;;;;4979078;28;20042;-63
2021/04/05 07:32:36;;;;;;;;;;;3.70;99.90;;;;;;4982379;28;21486;-65
2021/04/05 07:35:18;;;;;;;5.65;0.77;;;3.70;99.90;;;;;;4982683;28;20031;-65
2021/04/05 07:38:06;;;;;;;1.60;0.65;;;3.70;99.90;;;;;;4983116;28;20101;-65
2021/04/05 07:41:13;;;;;;;4.90;1.35;;;3.70;99.90;;;;;;4978607;28;20046;-65
2021/04/05 07:43:45;;;;;;;6.85;1.55;;;3.70;99.90;;;;;;4996031;28;20057;-63
2021/04/05 07:46:37;;;;;;;5.88;0.85;;;3.70;99.90;;;;;;4981291;28;20078;-66
2021/04/05 07:49:09;;;;;;;5.57;0.90;;;3.80;99.90;;;;;;4963531;28;20046;-67
2021/04/05 07:51:56;;;;;;;2.72;0.60;;;3.80;99.90;;;;;;4984208;28;20063;-64
2021/04/05 07:54:27;;;;;;;2.60;1.13;;;3.80;99.90;;;;;;4978526;28;20752;-63
2021/04/05 07:57:22;;;;;;;2.17;0.68;;;3.80;99.90;;;;;;4981632;28;20058;-63
2021/04/05 08:00:11;;;;;;;4.38;0.60;;;3.80;99.90;;;;;;4980217;28;20137;-64
2021/04/05 08:03:02;;;;;;;4.40;0.90;;;3.80;99.90;;;;;;4980321;28;20130;-65
2021/04/05 08:06:00;;;;;;;3.90;0.98;;;3.90;99.90;;;;;;4982849;28;20061;-64
2021/04/05 08:08:35;;;;;;;5.70;3.40;;;3.80;99.90;;;;;;4978509;28;20046;-65
2021/04/05 08:11:27;;;;;;;8.88;4.50;;;3.90;99.90;;;;;;4983313;28;20061;-64
2021/04/05 08:14:25;;;;;;;2.78;0.47;;;3.90;99.90;;;;;;4977932;28;20080;-63
2021/04/05 08:17:19;;;;;;;1.50;0.57;;;3.90;99.90;;;;;;4980816;28;20054;-66
2021/04/05 08:20:02;;;;;;;0.93;0.40;;;4.00;99.90;;;;;;4981313;28;20057;-65
2021/04/05 08:22:49;;;;;;;2.35;0.63;;;4.00;99.90;;;;;;4979693;28;20055;-65
2021/04/05 08:25:47;;;;;;;1.52;0.50;;;4.00;99.90;;;;;;4980495;28;20511;-63
2021/04/05 08:28:42;;;;;;;2.10;0.50;;;4.00;99.90;;;;;;4982117;28;20800;-65
2021/04/05 08:31:43;;;;;;;1.42;0.68;;;4.10;99.90;;;;;;4981522;28;20101;-64
2021/04/05 08:34:31;;;;;;;1.48;0.55;;;4.20;99.90;;;;;;4974369;28;20046;-66
2021/04/05 08:37:22;;;;;;;2.15;0.52;;;4.10;99.90;;;;;;4982041;28;20068;-64
2021/04/05 08:40:03;;;;;;;;;;;4.00;99.90;;;;;;4978856;28;20096;-63
2021/04/05 08:42:32;;;;;;;3.70;0.45;;;4.10;99.90;;;;;;4978241;28;20011;-63
2021/04/05 08:45:26;;;;;;;1.92;0.50;;;4.00;99.90;;;;;;4981017;28;20057;-63
2021/04/05 08:48:12;;;;;;;4.80;0.80;;;4.00;99.90;;;;;;4980464;28;20101;-68
2021/04/05 08:50:40;;;;;;;0.75;0.22;;;3.90;99.90;;;;;;4978740;28;20495;-63
2021/04/05 08:53:10;;;;;;;2.45;0.65;;;3.90;99.90;;;;;;4980749;28;20053;-65
2021/04/05 08:55:39;;;;;;;1.25;0.60;;;3.90;99.90;;;;;;4980706;28;20057;-65
2021/04/05 08:58:15;;;;;;;2.85;0.95;;;3.90;99.90;;;;;;4978492;28;20198;-67
2021/04/05 09:00:46;;;;;;;2.78;0.80;;;3.90;99.90;;;;;;4980941;28;20046;-63
2021/04/05 09:03:18;;;;;;;4.88;0.75;;;3.90;99.90;;;;;;4981518;28;20515;-69
2021/04/05 09:05:47;;;;;;;2.30;0.68;;;4.00;99.90;;;;;;4981120;28;20093;-68
2021/04/05 09:08:15;;;;;;;1.30;0.50;;;4.10;99.90;;;;;;4979427;28;20054;-63
2021/04/05 09:10:56;;;;;;;5.57;1.08;;;4.30;99.90;;;;;;4978951;28;20046;-66
2021/04/05 09:13:35;;;;;;;0.90;0.77;;;4.20;99.90;;;;;;4976383;28;20492;-64
2021/04/05 09:16:32;;;;;;;1.48;0.55;;;4.00;93.60;;;;;;4979790;28;20516;-63
2021/04/05 09:19:17;;;;;;;3.03;0.60;;;4.00;99.90;;;;;;4975207;28;20120;-68
2021/04/05 09:22:21;;;;;;;8.75;0.55;;;4.00;98.30;;;;;;4980425;28;20512;-64
2021/04/05 09:24:59;;;;;;;5.72;1.85;;;4.10;96.80;;;;;;4975514;28;20053;-66
2021/04/05 09:27:51;;;;;;;1.95;0.57;;;4.20;94.80;;;;;;4980973;28;20469;-63
2021/04/05 09:30:44;;;;;;;0.68;0.35;;;4.10;93.10;;;;;;4977851;28;20760;-66
2021/04/05 09:33:31;;;;;;;7.20;0.60;;;4.00;95.30;;;;;;4981012;28;20062;-64
2021/04/05 09:36:19;;;;;;;5.20;0.70;;;4.10;97.20;;;;;;4978185;28;20104;-66
2021/04/05 09:38:55;;;;;;;2.83;0.75;;;4.10;95.70;;;;;;4978133;28;20054;-65
2021/04/05 09:41:49;;;;;;;2.65;0.32;;;4.00;97.30;;;;;;4980397;28;20074;-66
2021/04/05 09:44:50;;;;;;;3.72;0.63;;;4.00;97.00;;;;;;4979610;28;20561;-63
2021/04/05 09:47:46;;;;;;;4.32;0.47;;;4.00;98.70;;;;;;4943464;28;20058;-68
2021/04/05 09:50:24;;;;;;;1.85;0.55;;;4.10;99.90;;;;;;4975395;28;20499;-64
2021/04/05 09:52:51;;;;;;;1.55;0.45;;;4.20;99.90;;;;;;4982138;28;20049;-63
2021/04/05 09:55:23;;;;;;;2.15;1.05;;;4.30;99.90;;;;;;4979158;28;20077;-68
2021/04/05 09:58:03;;;;;;;4.18;0.57;;;4.20;99.20;;;;;;4980677;28;20144;-64
2021/04/05 10:00:31;;;;;;;2.65;1.10;;;4.10;97.80;;;;;;4976482;28;20569;-64
2021/04/05 10:03:02;;;;;;;4.72;0.85;;;4.20;99.70;;;;;;4982359;28;20060;-63
2021/04/05 10:05:32;;;;;;;2.97;1.08;;;4.20;99.90;;;;;;4978953;28;20046;-67
2021/04/05 10:07:59;;;;;;;2.20;0.57;;;4.20;99.90;;;;;;4980352;28;20058;-65
2021/04/05 10:10:27;;;;;;;6.00;1.20;;;4.20;99.90;;;;;;4976248;28;20050;-66
2021/04/05 10:12:56;;;;;;;8.15;1.33;;;4.00;97.70;;;;;;4980981;28;21469;-64
2021/04/05 10:15:28;;;;;;;3.42;0.75;;;3.80;97.90;;;;;;4977980;28;20054;-62
2021/04/05 10:18:00;;;;;;;4.35;1.00;;;3.70;99.90;;;;;;4979803;28;20078;-63
2021/04/05 10:20:30;;;;;;;6.00;0.90;;;3.40;99.90;;;;;;4973024;28;20054;-65
2021/04/05 10:23:02;;;;;;;2.20;0.70;;;3.20;99.90;;;;;;4979797;28;20058;-63
2021/04/05 10:25:30;;;;;;;2.47;1.63;;;3.20;99.90;;;;;;4978447;28;20042;-66
2021/04/05 10:28:00;;;;;;;5.28;0.70;;;3.10;99.90;;;;;;4979127;28;20053;-63
2021/04/05 10:30:33;;;;;;;5.32;0.90;;;3.00;99.90;;;;;;4977675;28;20169;-63
2021/04/05 10:33:06;;;;;;;2.40;0.65;;;3.00;99.90;;;;;;4980673;28;20050;-65
2021/04/05 10:35:44;;;;;;;2.20;0.82;;;3.00;99.90;;;;;;4981151;28;20508;-65
2021/04/05 10:38:11;;;;;;;5.55;0.77;;;3.10;99.90;;;;;;4978415;28;20104;-62
2021/04/05 10:40:39;;;;;;;5.18;1.15;;;3.00;99.90;;;;;;4979638;28;20085;-67
2021/04/05 10:43:22;;;;;;;3.78;0.88;;;3.00;99.90;;;;;;4976553;28;20046;-65
2021/04/05 10:46:16;;;;;;;3.63;0.80;;;3.10;99.90;;;;;;4978428;28;20137;-63
2021/04/05 10:49:10;;;;;;;6.32;1.02;;;3.20;99.90;;;;;;4979163;28;20504;-64
2021/04/05 10:51:40;;;;;;;7.13;0.60;;;3.20;99.90;;;;;;4979925;28;20235;-66
2021/04/05 10:54:26;;;;;;;2.90;0.82;;;3.30;99.90;;;;;;5008357;28;20046;-66
2021/04/05 10:57:05;;;;;;;5.43;0.93;;;3.20;99.90;;;;;;4978038;28;20057;-63
2021/04/05 10:59:48;;;;;;;6.75;0.80;;;3.30;99.90;;;;;;4978975;28;20058;-62
2021/04/05 11:02:26;;;;;;;5.00;0.90;;;3.30;99.90;;;;;;4974815;28;20442;-64
2021/04/05 11:05:06;;;;;;;4.03;0.65;;;3.30;97.60;;;;;;4975754;28;20051;-63
2021/04/05 11:07:33;;;;;;;;;;;3.40;98.80;;;;;;4980717;28;20484;-67
2021/04/05 11:10:08;;;;;;;3.63;0.90;;;3.60;98.00;;;;;;4978807;28;19937;-62
2021/04/05 11:12:41;;;;;;;0.75;0.52;;;3.50;96.40;;;;;;4976583;28;20508;-64
2021/04/05 11:15:12;;;;;;;3.33;0.70;;;3.60;94.20;;;;;;4971076;28;20054;-66
2021/04/05 11:17:42;;;;;;;4.35;0.88;;;3.60;97.30;;;;;;4974888;28;20098;-64
2021/04/05 11:20:13;;;;;;;5.07;1.00;;;3.60;96.70;;;;;;4979218;28;20500;-63
2021/04/05 11:22:40;;;;;;;6.40;1.00;;;3.50;98.00;;;;;;4978783;28;20050;-62
2021/04/05 11:25:12;;;;;;;3.25;1.17;;;3.50;99.90;;;;;;4974110;28;20058;-62
2021/04/05 11:27:48;;;;;;;5.25;1.63;;;3.70;99.90;;;;;;4975240;28;20050;-63
2021/04/05 11:30:23;;;;;;;5.85;0.80;;;3.70;98.30;;;;;;4974512;28;20058;-62
2021/04/05 11:32:51;;;;;;;1.48;0.70;;;3.50;97.70;;;;;;4978472;28;20210;-64
2021/04/05 11:35:21;;;;;;;2.08;0.85;;;3.40;96.40;;;;;;4978963;28;20174;-66
2021/04/05 11:37:51;;;;;;;5.38;0.98;;;3.50;96.70;;;;;;4977798;28;20053;-65
2021/04/05 11:40:20;;;;;;;3.67;0.73;;;3.60;98.80;;;;;;4975600;28;20046;-65
2021/04/05 11:42:49;;;;;;;1.17;0.60;;;3.60;95.90;;;;;;4976262;28;20042;-63
2021/04/05 11:45:42;;;;;;;4.70;0.73;;;3.60;97.20;;;;;;4981909;28;20046;-66
2021/04/05 11:48:22;;;;;;;4.18;0.73;;;3.70;99.90;;;;;;4971152;28;20133;-66
2021/04/05 11:50:50;;;;;;;2.88;0.65;;;3.90;98.70;;;;;;4979933;28;20047;-63
2021/04/05 11:53:33;;;;;;;3.17;0.80;;;3.70;97.00;;;;;;4976023;28;20143;-63
2021/04/05 11:56:15;;;;;;;2.22;1.00;;;3.80;97.40;;;;;;4979312;28;20042;-66
2021/04/05 11:58:51;;;;;;;3.08;1.42;;;3.90;97.20;;;;;;4973647;28;20393;-65
2021/04/05 12:01:21;;;;;;;4.03;1.15;;;3.80;94.30;;;;;;4976593;28;20055;-66
2021/04/05 12:03:59;;;;;;;4.40;1.15;;;3.80;96.50;;;;;;4975401;28;20058;-66
2021/04/05 12:06:39;;;;;;;8.27;1.25;;;4.00;96.40;;;;;;4974121;28;20054;-63
2021/04/05 12:09:23;;;;;;;3.65;0.88;;;3.90;94.30;;;;;;4975019;28;20457;-64
2021/04/05 12:11:54;;;;;;;2.10;0.77;;;3.60;94.10;;;;;;4976764;28;20043;-64
2021/04/05 12:14:26;;;;;;;2.88;0.90;;;3.60;97.90;;;;;;4975021;28;20121;-68
2021/04/05 12:16:55;;;;;;;2.72;0.93;;;3.50;96.00;;;;;;4981786;28;20052;-63
2021/04/05 12:19:42;;;;;;;6.75;1.40;;;3.70;95.50;;;;;;4979379;28;20141;-64
2021/04/05 12:22:10;;;;;;;5.85;1.05;;;3.80;99.80;;;;;;4979977;28;20086;-63
2021/04/05 12:24:40;;;;;;;4.38;1.00;;;3.70;99.60;;;;;;4978690;28;20050;-63
2021/04/05 12:27:09;;;;;;;3.67;0.63;;;3.80;98.10;;;;;;4980940;28;20117;-62
2021/04/05 12:29:38;;;;;;;3.80;0.77;;;3.70;99.20;;;;;;4975659;28;20400;-63
2021/04/05 12:32:07;;;;;;;4.75;0.90;;;3.70;99.90;;;;;;4976273;28;20045;-65
2021/04/05 12:34:36;;;;;;;1.30;0.57;;;3.70;99.90;;;;;;4974312;28;20116;-64
2021/04/05 12:37:12;;;;;;;4.80;2.00;;;3.80;99.90;;;;;;4978179;28;20070;-64
2021/04/05 12:39:39;;;;;;;4.22;0.88;;;3.80;99.90;;;;;;4980249;28;20795;-63
2021/04/05 12:42:10;;;;;;;3.08;0.98;;;3.90;99.90;;;;;;4982547;28;20054;-64
2021/04/05 12:44:39;;;;;;;4.88;0.75;;;3.90;99.90;;;;;;4980862;28;20050;-64
2021/04/05 12:47:09;;;;;;;2.95;1.48;;;4.00;99.90;;;;;;4981311;28;20499;-63
2021/04/05 12:49:48;;;;;;;1.50;0.50;;;4.10;99.90;;;;;;4979986;28;20156;-67
2021/04/05 12:52:17;;;;;;;2.80;0.65;;;4.20;99.90;;;;;;4981687;28;20785;-63
2021/04/05 12:54:53;;;;;;;3.25;0.63;;;4.20;99.40;;;;;;4973803;28;20123;-63
2021/04/05 12:57:28;;;;;;;1.65;0.55;;;4.30;97.50;;;;;;4978605;28;20057;-65
2021/04/05 12:59:55;;;;;;;4.68;1.00;;;4.30;98.90;;;;;;4979108;28;20054;-63
2021/04/05 13:02:25;;;;;;;0.63;0.30;;;4.30;95.40;;;;;;4979996;28;20101;-64
2021/04/05 13:04:55;;;;;;;4.87;0.60;;;4.20;96.90;;;;;;4979066;28;20055;-63
2021/04/05 13:07:31;;;;;;;3.72;0.75;;;4.30;99.30;;;;;;4982647;28;20630;-65
2021/04/05 13:10:00;;;;;;;2.80;0.95;;;4.40;97.30;;;;;;4980274;28;20042;-62
2021/04/05 13:12:38;;;;;;;3.67;1.00;;;4.40;96.00;;;;;;4980614;28;20546;-62
2021/04/05 13:15:15;;;;;;;3.00;0.60;;;4.40;97.80;;;;;;4978186;28;20666;-63
2021/04/05 13:18:23;;;;;;;1.25;0.45;;;4.30;97.10;;;;;;4977058;28;20136;-63
2021/04/05 13:20:56;;;;;;;0.75;0.55;;;4.20;96.90;;;;;;4979095;28;20058;-64
2021/04/05 13:23:25;;;;;;;5.97;1.10;;;4.30;97.70;;;;;;4975958;28;20050;-65
2021/04/05 13:26:01;;;;;;;2.35;0.90;;;4.30;97.70;;;;;;4978522;28;20097;-62
2021/04/05 13:28:29;;;;;;;1.58;0.63;;;4.30;98.10;;;;;;4974480;28;20042;-63
2021/04/05 13:31:04;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;4980621;28;20407;-64
2021/04/05 13:33:32;;;;;;;3.25;1.25;;;4.10;99.90;;;;;;4980886;28;20053;-65
2021/04/05 13:36:12;;;;;;;5.53;1.50;;;4.30;99.90;;;;;;4979808;28;20391;-67
2021/04/05 13:38:40;;;;;;;4.20;1.00;;;4.40;99.90;;;;;;4991561;28;20137;-64
2021/04/05 13:41:11;;;;;;;4.97;1.17;;;4.40;99.90;;;;;;4977501;28;20459;-64
2021/04/05 13:43:49;;;;;;;5.55;0.80;;;4.40;99.90;;;;;;4979914;28;21039;-62