Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:22;;;;;;;;;;;;;;;22.98;46.12;98554.97;5439321;32;34808;-71
2023/10/21 00:05:25;;;;;;;;;;;;;;;23.06;45.93;98560.28;5445431;32;35674;-71
2023/10/21 00:08:27;;;;;;;;;;;;;;;23.03;45.96;98560.63;5442058;32;34642;-71
2023/10/21 00:11:29;;;;;;;;;;;;;;;22.85;46.71;98552.06;5429436;32;35447;-71
2023/10/21 00:14:31;;;;;;;;;;;;;;;23.07;46.03;98551.22;5431076;32;34978;-71
2023/10/21 00:17:33;;;;;;;;;;;;;;;23.37;45.13;98562.75;5442470;32;35415;-71
2023/10/21 00:20:36;;;;;;;;;;;;;;;23.28;45.44;98557.69;5426642;32;35426;-72
2023/10/21 00:23:38;;;;;;;;;;;;;;;23.11;45.47;98563.22;5441327;32;34779;-70
2023/10/21 00:26:50;;;;;;;;;;;;;;;23.08;45.72;98571.62;5433481;32;34227;-71
2023/10/21 00:29:52;;;;;;;;;;;;;;;23.12;45.69;98580.12;5441440;32;34741;-71
2023/10/21 00:32:55;;;;;;;;;;;;;;;23.06;45.80;98573.69;5425834;32;34825;-70
2023/10/21 00:35:57;;;;;;;;;;;;;;;23.05;45.78;98572.00;5443409;32;34863;-72
2023/10/21 00:38:59;;;;;;;;;;;;;;;22.97;45.94;98572.06;5428377;32;35094;-71
2023/10/21 00:42:02;;;;;;;;;;;;;;;22.86;46.00;98559.09;5428306;32;34899;-71
2023/10/21 00:45:04;;;;;;;;;;;;;;;22.86;46.23;98572.50;5421060;32;35025;-71
2023/10/21 00:48:06;;;;;;;;;;;;;;;22.74;46.50;98566.75;5423873;32;34830;-70
2023/10/21 00:51:12;;;;;;;;;;;;;;;22.56;46.49;98568.94;5439964;32;34539;-71
2023/10/21 00:54:14;;;;;;;;;;;;;;;22.62;46.70;98573.56;5426735;32;36772;-70
2023/10/21 00:57:16;;;;;;;;;;;;;;;22.47;46.91;98575.34;5439696;32;34667;-71
2023/10/21 01:00:18;;;;;;;;;;;;;;;22.47;46.97;98576.19;5418068;32;34910;-72
2023/10/21 01:03:22;;;;;;;;;;;;;;;22.54;46.75;98582.50;5426279;32;34815;-70
2023/10/21 01:06:24;;;;;;;;;;;;;;;22.67;46.44;98587.25;5426289;32;34983;-71
2023/10/21 01:09:27;;;;;;;;;;;;;;;22.57;46.63;98594.69;5444345;32;34712;-70
2023/10/21 01:12:29;;;;;;;;;;;;;;;22.62;46.48;98597.66;5438745;32;34798;-71
2023/10/21 01:15:32;;;;;;;;;;;;;;;22.76;46.19;98596.88;5440552;32;34187;-71
2023/10/21 01:18:34;;;;;;;;;;;;;;;22.71;46.24;98591.22;5446539;32;35515;-71
2023/10/21 01:21:36;;;;;;;;;;;;;;;22.76;46.11;98588.84;5440722;32;35535;-72
2023/10/21 01:24:38;;;;;;;;;;;;;;;22.84;46.16;98598.63;5431588;32;35309;-71
2023/10/21 01:27:40;;;;;;;;;;;;;;;22.82;46.17;98593.47;5426105;32;35026;-70
2023/10/21 01:30:42;;;;;;;;;;;;;;;22.71;46.41;98591.22;5443398;32;35395;-72
2023/10/21 01:33:45;;;;;;;;;;;;;;;22.78;46.11;98585.97;5448226;32;35294;-70
2023/10/21 01:36:47;;;;;;;;;;;;;;;22.85;46.09;98606.47;5440609;32;34991;-72
2023/10/21 01:39:49;;;;;;;;;;;;;;;22.96;45.95;98606.06;5435731;32;34353;-70
2023/10/21 01:42:52;;;;;;;;;;;;;;;23.16;45.40;98608.22;5440433;32;35443;-70
2023/10/21 01:45:54;;;;;;;;;;;;;;;23.20;45.27;98599.66;5444300;32;35530;-69
2023/10/21 01:48:56;;;;;;;;;;;;;;;23.26;45.05;98597.25;5440657;32;35402;-71
2023/10/21 01:51:58;;;;;;;;;;;;;;;23.07;45.50;98601.31;5441067;32;35713;-71
2023/10/21 01:55:03;;;;;;;;;;;;;;;22.98;45.57;98595.16;5443244;32;34309;-71
2023/10/21 01:58:05;;;;;;;;;;;;;;;23.04;45.48;98602.47;5440702;32;35204;-71
2023/10/21 02:01:08;;;;;;;;;;;;;;;22.88;46.41;98608.00;5441436;32;34489;-70
2023/10/21 02:04:11;;;;;;;;;;;;;;;23.29;45.13;98627.19;5437846;32;35069;-72
2023/10/21 02:07:14;;;;;;;;;;;;;;;22.99;45.81;98623.63;5443873;32;34260;-71
2023/10/21 02:10:19;;;;;;;;;;;;;;;23.21;45.20;98616.56;5439832;32;35240;-72
2023/10/21 02:13:21;;;;;;;;;;;;;;;23.17;45.12;98624.13;5441194;32;35042;-71
2023/10/21 02:16:24;;;;;;;;;;;;;;;23.10;45.36;98641.94;5443318;32;35067;-71
2023/10/21 02:19:26;;;;;;;;;;;;;;;22.87;46.01;98643.84;5442216;32;34263;-71
2023/10/21 02:22:28;;;;;;;;;;;;;;;22.97;45.57;98653.28;5432019;32;35091;-70
2023/10/21 02:25:31;;;;;;;;;;;;;;;22.82;46.19;98655.06;5426090;32;35442;-70
2023/10/21 02:28:34;;;;;;;;;;;;;;;22.79;46.21;98658.09;5447945;32;34832;-71
2023/10/21 02:31:36;;;;;;;;;;;;;;;23.12;45.61;98664.06;5434153;32;34376;-70
2023/10/21 02:34:38;;;;;;;;;;;;;;;23.24;45.01;98667.09;5449532;32;34917;-70
2023/10/21 02:37:41;;;;;;;;;;;;;;;23.32;44.71;98677.75;5440006;32;34283;-72
2023/10/21 02:40:43;;;;;;;;;;;;;;;23.03;45.19;98665.13;5437900;32;35050;-71
2023/10/21 02:43:45;;;;;;;;;;;;;;;22.94;45.73;98667.03;5417257;32;34555;-72
2023/10/21 02:46:51;;;;;;;;;;;;;;;22.87;45.88;98657.25;5423592;32;35414;-72
2023/10/21 02:49:53;;;;;;;;;;;;;;;22.37;46.99;98662.09;5447550;32;35355;-70
2023/10/21 02:52:55;;;;;;;;;;;;;;;22.33;47.63;98660.75;5440352;32;35266;-70
2023/10/21 02:55:57;;;;;;;;;;;;;;;22.92;46.11;98660.19;5442613;32;35515;-71
2023/10/21 02:59:00;;;;;;;;;;;;;;;22.23;47.73;98653.97;5446699;32;35565;-72
2023/10/21 03:02:02;;;;;;;;;;;;;;;22.38;47.50;98670.94;5421496;32;35360;-70
2023/10/21 03:05:05;;;;;;;;;;;;;;;23.12;45.78;98673.91;5446336;32;34493;-71
2023/10/21 03:08:07;;;;;;;;;;;;;;;22.08;48.07;98672.56;5439744;32;35043;-71
2023/10/21 03:11:09;;;;;;;;;;;;;;;21.93;48.55;98685.03;5432101;32;34816;-71
2023/10/21 03:14:11;;;;;;;;;;;;;;;21.96;48.93;98693.53;5442440;32;34416;-71
2023/10/21 03:17:14;;;;;;;;;;;;;;;22.42;47.67;98688.31;5425271;32;34462;-72
2023/10/21 03:20:16;;;;;;;;;;;;;;;21.88;49.14;98698.91;5446817;32;34885;-70
2023/10/21 03:23:18;;;;;;;;;;;;;;;22.61;47.48;98695.06;5436766;32;35540;-70
2023/10/21 03:26:21;;;;;;;;;;;;;;;22.92;46.51;98695.84;5435169;32;34966;-72
2023/10/21 03:29:23;;;;;;;;;;;;;;;22.64;46.98;98695.53;5441038;32;35060;-72
2023/10/21 03:32:26;;;;;;;;;;;;;;;21.80;49.55;98691.75;5446974;32;35308;-71
2023/10/21 03:35:28;;;;;;;;;;;;;;;22.13;48.39;98691.66;5447438;32;35040;-72
2023/10/21 03:38:30;;;;;;;;;;;;;;;21.74;49.70;98703.13;5428188;32;34719;-72
2023/10/21 03:41:32;;;;;;;;;;;;;;;21.81;49.60;98695.25;5430841;32;34970;-72
2023/10/21 03:44:34;;;;;;;;;;;;;;;21.52;50.17;98688.66;5428323;32;34733;-72
2023/10/21 03:47:37;;;;;;;;;;;;;;;21.77;49.87;98694.78;5446347;32;35276;-69
2023/10/21 03:50:39;;;;;;;;;;;;;;;21.96;49.33;98696.22;5427951;32;34482;-72
2023/10/21 03:53:41;;;;;;;;;;;;;;;22.74;47.05;98702.50;5445623;32;34376;-72
2023/10/21 03:56:43;;;;;;;;;;;;;;;22.43;47.96;98714.06;5428608;32;34706;-70
2023/10/21 03:59:46;;;;;;;;;;;;;;;22.52;47.83;98717.53;5440526;32;35013;-70
2023/10/21 04:02:48;;;;;;;;;;;;;;;22.33;48.23;98724.16;5428422;32;35512;-70
2023/10/21 04:05:51;;;;;;;;;;;;;;;21.64;50.12;98726.56;5434139;32;34670;-71
2023/10/21 04:08:53;;;;;;;;;;;;;;;22.31;48.53;98735.03;5444408;32;35404;-70
2023/10/21 04:11:55;;;;;;;;;;;;;;;22.46;48.19;98755.72;5422908;32;34709;-72
2023/10/21 04:14:57;;;;;;;;;;;;;;;22.12;49.09;98757.69;5446284;32;34334;-71
2023/10/21 04:18:00;;;;;;;;;;;;;;;22.33;48.61;98770.50;5429132;32;34328;-71
2023/10/21 04:21:02;;;;;;;;;;;;;;;22.28;48.81;98770.16;5441675;32;35256;-71
2023/10/21 04:24:04;;;;;;;;;;;;;;;22.20;49.00;98762.19;5418093;32;34961;-70
2023/10/21 04:27:06;;;;;;;;;;;;;;;22.27;48.81;98765.00;5442167;32;34867;-70
2023/10/21 04:30:09;;;;;;;;;;;;;;;22.21;49.05;98769.19;5431786;32;34769;-71
2023/10/21 04:33:12;;;;;;;;;;;;;;;22.06;49.89;98785.12;5447130;32;35378;-71
2023/10/21 04:36:18;;;;;;;;;;;;;;;21.86;50.87;98794.53;5443891;32;34827;-72
2023/10/21 04:39:20;;;;;;;;;;;;;;;21.75;52.16;98797.56;5443666;32;34781;-70
2023/10/21 04:42:26;;;;;;;;;;;;;;;21.42;53.44;98805.59;5441477;32;35639;-71
2023/10/21 04:45:28;;;;;;;;;;;;;;;21.54;53.43;98814.97;5446916;32;34397;-71
2023/10/21 04:48:30;;;;;;;;;;;;;;;21.39;54.19;98819.31;5426813;32;34758;-72
2023/10/21 04:51:33;;;;;;;;;;;;;;;22.09;52.47;98819.59;5446172;32;35386;-72
2023/10/21 04:54:35;;;;;;;;;;;;;;;21.85;53.93;98828.47;5441421;32;34927;-69
2023/10/21 04:57:37;;;;;;;;;;;;;;;21.47;55.35;98838.00;5442511;32;34269;-71
2023/10/21 05:00:40;;;;;;;;;;;;;;;21.32;56.79;98842.37;5442310;32;35364;-69
2023/10/21 05:03:43;;;;;;;;;;;;;;;21.19;58.16;98860.66;5439050;32;35520;-71
2023/10/21 05:06:45;;;;;;;;;;;;;;;20.90;60.18;98872.63;5446107;32;34268;-70
2023/10/21 05:09:47;;;;;;;;;;;;;;;20.76;61.45;98890.09;5427245;32;34679;-71
2023/10/21 05:12:49;;;;;;;;;;;;;;;20.70;62.65;98884.56;5439816;32;34714;-70
2023/10/21 05:15:52;;;;;;;;;;;;;;;20.71;63.62;98886.25;5423919;32;34870;-71
2023/10/21 05:18:54;;;;;;;;;;;;;;;20.69;64.41;98882.91;5425412;32;35086;-71
2023/10/21 05:21:56;;;;;;;;;;;;;;;20.14;67.16;98888.56;5444329;32;35023;-71
2023/10/21 05:24:58;;;;;;;;;;;;;;;20.08;68.55;98870.53;5443257;32;35048;-71
2023/10/21 05:28:00;;;;;;;;;;;;;;;20.23;68.64;98860.97;5446670;32;36913;-70
2023/10/21 05:31:03;;;;;;;;;;;;;;;20.33;68.89;98859.00;5440843;32;34333;-71
2023/10/21 05:34:05;;;;;;;;;;;;;;;20.41;68.87;98852.88;5436030;32;34381;-69
2023/10/21 05:37:07;;;;;;;;;;;;;;;20.32;69.50;98843.16;5441056;32;34730;-70
2023/10/21 05:40:10;;;;;;;;;;;;;;;20.21;70.85;98841.59;5441711;32;34755;-71
2023/10/21 05:43:12;;;;;;;;;;;;;;;20.72;67.79;98842.53;5443504;32;34202;-72
2023/10/21 05:46:14;;;;;;;;;;;;;;;20.28;69.31;98845.31;5440389;32;34652;-71
2023/10/21 05:49:17;;;;;;;;;;;;;;;20.14;70.97;98860.06;5444455;32;35592;-71
2023/10/21 05:52:19;;;;;;;;;;;;;;;20.14;71.34;98861.91;5437855;32;34473;-70
2023/10/21 05:55:21;;;;;;;;;;;;;;;19.74;73.45;98873.97;5446154;32;35206;-69
2023/10/21 05:58:24;;;;;;;;;;;;;;;19.89;73.59;98883.06;5434192;32;36191;-70
2023/10/21 06:01:31;;;;;;;;;;;;;;;20.82;69.30;98889.47;5440898;32;34415;-71
2023/10/21 06:04:33;;;;;;;;;;;;;;;20.52;69.88;98914.84;5445691;32;34739;-70
2023/10/21 06:07:35;;;;;;;;;;;;;;;20.23;71.72;98898.31;5441975;32;35561;-71
2023/10/21 06:10:38;;;;;;;;;;;;;;;20.44;70.93;98901.44;5448271;32;34755;-70
2023/10/21 06:13:40;;;;;;;;;;;;;;;20.42;70.81;98930.12;5441018;32;34986;-71
2023/10/21 06:16:43;;;;;;;;;;;;;;;20.27;71.79;98951.19;5448011;32;34611;-71
2023/10/21 06:19:45;;;;;;;;;;;;;;;20.20;72.60;98960.81;5442290;32;34678;-71
2023/10/21 06:22:48;;;;;;;;;;;;;;;20.10;72.96;98983.25;5442609;32;35441;-71
2023/10/21 06:25:50;;;;;;;;;;;;;;;20.11;72.95;98984.91;5450875;32;35088;-70
2023/10/21 06:28:53;;;;;;;;;;;;;;;20.10;72.71;98975.25;5436697;32;34667;-71
2023/10/21 06:31:55;;;;;;;;;;;;;;;20.17;72.82;98978.97;5447057;32;34908;-72
2023/10/21 06:34:57;;;;;;;;;;;;;;;20.22;72.35;98993.53;5438032;32;34358;-71
2023/10/21 06:37:59;;;;;;;;;;;;;;;20.04;73.39;99003.37;5427295;32;34680;-71
2023/10/21 06:41:02;;;;;;;;;;;;;;;20.08;73.80;99011.88;5441435;32;35469;-70
2023/10/21 06:44:16;;;;;;;;;;;;;;;20.14;73.22;99029.94;5442579;32;35056;-72
2023/10/21 06:47:18;;;;;;;;;;;;;;;20.01;73.65;99039.16;5446360;32;35462;-70
2023/10/21 06:50:20;;;;;;;;;;;;;;;19.81;74.75;99031.47;5428204;32;34803;-71
2023/10/21 06:53:22;;;;;;;;;;;;;;;20.15;73.59;99023.59;5445604;32;34508;-70
2023/10/21 06:56:24;;;;;;;;;;;;;;;20.09;73.02;99032.22;5429033;32;34354;-71
2023/10/21 06:59:26;;;;;;;;;;;;;;;20.01;73.83;99023.16;5443006;32;35479;-70
2023/10/21 07:02:29;;;;;;;;;;;;;;;20.15;73.43;99028.94;5441887;32;34983;-71
2023/10/21 07:05:31;;;;;;;;;;;;;;;19.92;74.48;99024.09;5440796;32;35374;-72
2023/10/21 07:08:34;;;;;;;;;;;;;;;20.17;73.01;99016.31;5426881;32;34680;-71
2023/10/21 07:11:36;;;;;;;;;;;;;;;20.38;72.27;99027.47;5427209;32;34952;-70
2023/10/21 07:14:38;;;;;;;;;;;;;;;20.33;71.69;99035.09;5431544;32;35325;-71
2023/10/21 07:17:41;;;;;;;;;;;;;;;20.01;73.17;99009.81;5441892;32;34653;-71
2023/10/21 07:20:44;;;;;;;;;;;;;;;20.08;72.91;99014.56;5444987;32;34486;-71
2023/10/21 07:23:46;;;;;;;;;;;;;;;19.95;72.85;99022.94;5444189;32;34704;-72
2023/10/21 07:26:48;;;;;;;;;;;;;;;19.93;73.08;99031.09;5444057;32;34895;-71
2023/10/21 07:29:50;;;;;;;;;;;;;;;19.81;73.87;99032.31;5446847;32;34524;-70
2023/10/21 07:32:52;;;;;;;;;;;;;;;20.05;72.89;99053.03;5438905;32;34211;-71
2023/10/21 07:35:54;;;;;;;;;;;;;;;20.02;72.23;99072.84;5433056;32;35419;-70
2023/10/21 07:38:57;;;;;;;;;;;;;;;19.59;75.68;99070.91;5441360;32;33831;-70
2023/10/21 07:41:59;;;;;;;;;;;;;;;20.13;72.44;99085.13;5443286;32;35391;-71
2023/10/21 07:45:04;;;;;;;;;;;;;;;19.79;74.13;99081.44;5445806;32;34504;-71
2023/10/21 07:48:06;;;;;;;;;;;;;;;19.95;73.50;99103.75;5441379;32;35450;-73
2023/10/21 07:51:09;;;;;;;;;;;;;;;19.72;74.88;99118.53;5446163;32;36036;-72
2023/10/21 07:54:12;;;;;;;;;;;;;;;19.67;74.83;99118.97;5440657;32;35270;-71
2023/10/21 07:57:14;;;;;;;;;;;;;;;19.60;75.73;99125.03;5446611;32;34755;-70
2023/10/21 08:00:16;;;;;;;;;;;;;;;19.94;74.12;99136.75;5425208;32;34240;-70
2023/10/21 08:03:19;;;;;;;;;;;;;;;19.92;73.75;99130.75;5439136;32;34938;-72
2023/10/21 08:06:22;;;;;;;;;;;;;;;19.81;73.64;99120.28;5446734;32;34242;-73
2023/10/21 08:09:24;;;;;;;;;;;;;;;19.81;73.70;99130.94;5440469;32;34304;-71
2023/10/21 08:12:28;;;;;;;;;;;;;;;19.89;73.20;99136.38;5418298;32;34160;-72
2023/10/21 08:15:31;;;;;;;;;;;;;;;19.74;73.73;99140.53;5440609;32;34366;-71
2023/10/21 08:18:33;;;;;;;;;;;;;;;19.85;73.25;99166.16;5445155;32;35755;-71
2023/10/21 08:21:35;;;;;;;;;;;;;;;19.69;73.82;99164.13;5430053;32;35242;-71
2023/10/21 08:24:38;;;;;;;;;;;;;;;19.83;73.78;99160.13;5440433;32;35284;-71
2023/10/21 08:27:40;;;;;;;;;;;;;;;19.78;73.36;99157.91;5419508;32;35208;-72
2023/10/21 08:30:42;;;;;;;;;;;;;;;19.73;73.67;99168.19;5441065;32;34760;-71
2023/10/21 08:33:45;;;;;;;;;;;;;;;19.87;73.01;99158.84;5446599;32;34285;-71
2023/10/21 08:36:47;;;;;;;;;;;;;;;19.92;72.98;99164.56;5442308;32;34774;-72
2023/10/21 08:39:49;;;;;;;;;;;;;;;19.95;72.20;99167.75;5443451;32;34833;-70
2023/10/21 08:42:52;;;;;;;;;;;;;;;19.62;73.79;99165.69;5421193;32;34960;-70
2023/10/21 08:46:05;;;;;;;;;;;;;;;19.59;73.91;99174.84;5439617;32;35063;-69
2023/10/21 08:49:07;;;;;;;;;;;;;;;19.55;74.42;99162.75;5430528;32;34373;-71
2023/10/21 08:52:12;;;;;;;;;;;;;;;19.67;73.88;99144.78;5439701;32;34736;-71
2023/10/21 08:55:14;;;;;;;;;;;;;;;20.23;71.11;99143.75;5445323;32;34378;-71
2023/10/21 08:58:16;;;;;;;;;;;;;;;20.22;71.04;99145.56;5406221;32;35118;-72
2023/10/21 09:01:19;;;;;;;;;;;;;;;20.06;71.41;99166.72;5440334;32;35532;-70
2023/10/21 09:04:22;;;;;;;;;;;;;;;20.04;71.64;99166.06;5434112;32;35180;-71
2023/10/21 09:07:25;;;;;;;;;;;;;;;20.12;71.59;99179.47;5425099;32;35393;-71
2023/10/21 09:10:27;;;;;;;;;;;;;;;20.17;71.07;99189.69;5424737;32;34974;-70
2023/10/21 09:13:34;;;;;;;;;;;;;;;20.28;70.36;99190.28;5425196;32;35378;-71
2023/10/21 09:16:36;;;;;;;;;;;;;;;20.21;70.18;99207.91;5446606;32;35489;-71
2023/10/21 09:19:41;;;;;;;;;;;;;;;20.11;70.78;99215.13;5425541;32;34461;-71
2023/10/21 09:22:44;;;;;;;;;;;;;;;20.23;70.72;99221.13;5442087;32;34816;-72
2023/10/21 09:25:50;;;;;;;;;;;;;;;19.99;72.12;99203.81;5440735;32;35125;-72
2023/10/21 09:29:00;;;;;;;;;;;;;;;20.07;71.90;99218.25;5424462;32;34314;-71
2023/10/21 09:32:02;;;;;;;;;;;;;;;19.82;72.81;99239.25;5429341;32;34905;-71
2023/10/21 09:35:13;;;;;;;;;;;;;;;19.60;74.66;99236.97;5447345;32;34405;-71
2023/10/21 09:38:16;;;;;;;;;;;;;;;19.74;74.64;99232.00;5430343;32;34707;-72
2023/10/21 09:41:18;;;;;;;;;;;;;;;19.66;74.91;99209.75;5443950;32;34716;-73
2023/10/21 09:44:21;;;;;;;;;;;;;;;19.87;72.94;99207.66;5415168;32;35425;-72
2023/10/21 09:47:23;;;;;;;;;;;;;;;19.99;72.61;99195.81;5430652;32;35487;-72
2023/10/21 09:50:26;;;;;;;;;;;;;;;19.89;72.63;99210.19;5442829;32;35091;-72
2023/10/21 09:53:31;;;;;;;;;;;;;;;20.03;72.53;99209.72;5426327;32;36098;-71
2023/10/21 09:56:33;;;;;;;;;;;;;;;20.15;71.68;99213.81;5443191;32;34445;-70
2023/10/21 09:59:35;;;;;;;;;;;;;;;20.24;71.08;99218.28;5416643;32;35570;-72
2023/10/21 10:02:40;;;;;;;;;;;;;;;20.10;72.13;99223.28;5427063;32;34732;-70
2023/10/21 10:05:42;;;;;;;;;;;;;;;20.44;70.74;99235.00;5422471;32;34284;-71
2023/10/21 10:08:45;;;;;;;;;;;;;;;20.50;70.35;99241.59;5446297;32;34189;-71
2023/10/21 10:11:47;;;;;;;;;;;;;;;20.58;70.19;99241.69;5428315;32;34536;-71
2023/10/21 10:14:49;;;;;;;;;;;;;;;20.93;69.15;99235.53;5414033;32;35387;-72
2023/10/21 10:17:51;;;;;;;;;;;;;;;21.06;68.40;99227.94;5438273;32;34693;-71
2023/10/21 10:20:58;;;;;;;;;;;;;;;21.19;68.33;99230.22;5441202;32;34904;-72
2023/10/21 10:24:12;;;;;;;;;;;;;;;21.18;68.42;99220.50;5439934;32;33274;-71
2023/10/21 10:27:16;;;;;;;;;;;;;;;21.42;68.00;99203.00;5435460;32;34885;-70
2023/10/21 10:30:21;;;;;;;;;;;;;;;21.99;64.82;99181.88;5445771;32;35223;-71
2023/10/21 10:33:24;;;;;;;;;;;;;;;22.59;61.96;99179.03;5422489;32;34836;-71
2023/10/21 10:36:28;;;;;;;;;;;;;;;22.08;63.39;99184.41;5431790;32;34969;-70
2023/10/21 10:39:39;;;;;;;;;;;;;;;21.78;64.46;99160.91;5435789;32;34338;-71
2023/10/21 10:42:42;;;;;;;;;;;;;;;21.62;65.13;99165.19;5442204;32;35297;-71
2023/10/21 10:45:44;;;;;;;;;;;;;;;21.60;64.86;99155.66;5427691;32;35354;-71
2023/10/21 10:48:46;;;;;;;;;;;;;;;21.28;66.71;99167.84;5441842;32;35086;-72
2023/10/21 10:51:48;;;;;;;;;;;;;;;21.32;66.82;99166.53;5426853;32;34907;-71
2023/10/21 10:54:51;;;;;;;;;;;;;;;21.24;67.14;99168.28;5427611;32;34549;-71
2023/10/21 10:57:53;;;;;;;;;;;;;;;20.94;68.61;99191.78;5430693;32;35487;-72
2023/10/21 11:00:56;;;;;;;;;;;;;;;20.37;71.04;99217.09;5424090;32;34035;-73
2023/10/21 11:04:00;;;;;;;;;;;;;;;20.60;70.92;99201.47;5439603;32;34414;-73
2023/10/21 11:07:03;;;;;;;;;;;;;;;20.34;71.89;99222.72;5429050;32;35387;-72
2023/10/21 11:10:06;;;;;;;;;;;;;;;20.54;71.69;99222.47;5421330;32;34397;-71
2023/10/21 11:13:09;;;;;;;;;;;;;;;20.72;70.70;99211.78;5428994;32;35739;-70
2023/10/21 11:16:11;;;;;;;;;;;;;;;21.02;69.66;99215.87;5441774;32;35282;-71
2023/10/21 11:19:13;;;;;;;;;;;;;;;21.48;67.97;99218.41;5443075;32;35032;-70
2023/10/21 11:22:25;;;;;;;;;;;;;;;21.29;68.41;99241.66;5414448;32;34711;-73
2023/10/21 11:25:27;;;;;;;;;;;;;;;21.49;67.61;99244.13;5446496;32;35454;-71
2023/10/21 11:28:29;;;;;;;;;;;;;;;21.43;67.78;99248.28;5417622;32;34391;-71
2023/10/21 11:31:32;;;;;;;;;;;;;;;21.28;67.93;99248.00;5440816;32;34877;-72
2023/10/21 11:34:34;;;;;;;;;;;;;;;21.54;66.98;99250.69;5445107;32;35576;-70
2023/10/21 11:37:37;;;;;;;;;;;;;;;21.65;66.98;99254.94;5434487;32;33954;-71
2023/10/21 11:40:39;;;;;;;;;;;;;;;21.75;66.39;99254.81;5440480;32;35696;-70
2023/10/21 11:43:42;;;;;;;;;;;;;;;21.68;66.16;99272.50;5445665;32;35118;-72
2023/10/21 11:46:44;;;;;;;;;;;;;;;21.83;65.64;99270.91;5427228;32;34299;-72
2023/10/21 11:49:47;;;;;;;;;;;;;;;21.80;65.83;99269.37;5428254;32;34718;-71
2023/10/21 11:52:51;;;;;;;;;;;;;;;22.01;64.45;99271.66;5439960;32;34327;-72
2023/10/21 12:18:44;;;;;;;;;;;;;;;22.24;60.87;99288.03;5441226;32;34717;-70
2023/10/21 12:34:36;;;;;;;;;;;;;;;21.67;62.09;99297.56;5445977;32;34193;-71
2023/10/21 12:41:12;;;;;;;;;;;;;;;21.61;62.58;99315.91;5439259;32;35187;-71
2023/10/21 12:44:14;;;;;;;;;;;;;;;21.58;62.54;99329.59;5441444;32;34102;-70
2023/10/21 12:47:17;;;;;;;;;;;;;;;21.52;62.62;99338.25;5431595;32;35008;-72
2023/10/21 12:50:19;;;;;;;;;;;;;;;20.96;64.45;99339.38;5426525;32;34679;-72
2023/10/21 12:53:21;;;;;;;;;;;;;;;20.83;64.98;99349.56;5445838;32;35320;-71
2023/10/21 12:56:27;;;;;;;;;;;;;;;21.05;64.42;99361.66;5426854;32;34878;-70
2023/10/21 12:59:29;;;;;;;;;;;;;;;20.87;64.00;99377.69;5444120;32;34850;-71
2023/10/21 13:02:35;;;;;;;;;;;;;;;20.82;64.83;99374.59;5437834;32;35531;-72
2023/10/21 13:05:38;;;;;;;;;;;;;;;21.04;63.99;99374.16;5439408;32;35373;-71
2023/10/21 13:08:40;;;;;;;;;;;;;;;20.72;64.90;99388.00;5444911;32;35494;-72
2023/10/21 13:11:42;;;;;;;;;;;;;;;20.73;65.36;99367.47;5440696;32;35420;-71
2023/10/21 13:14:44;;;;;;;;;;;;;;;20.80;65.21;99368.56;5431216;32;35014;-72
2023/10/21 13:17:48;;;;;;;;;;;;;;;20.70;66.45;99363.28;5440267;32;35279;-71
2023/10/21 13:20:52;;;;;;;;;;;;;;;20.99;65.44;99375.59;5444614;32;34164;-72
2023/10/21 13:23:55;;;;;;;;;;;;;;;21.06;65.23;99372.19;5441384;32;35027;-71
2023/10/21 13:26:57;;;;;;;;;;;;;;;20.74;66.23;99367.34;5437104;32;35556;-71
2023/10/21 13:29:59;;;;;;;;;;;;;;;20.62;66.76;99368.53;5431182;32;34569;-72
2023/10/21 13:33:03;;;;;;;;;;;;;;;20.42;67.80;99373.09;5440046;32;34583;-73
2023/10/21 13:36:06;;;;;;;;;;;;;;;20.44;67.41;99363.09;5443543;32;35314;-73
2023/10/21 13:39:15;;;;;;;;;;;;;;;20.54;67.55;99350.59;5427772;32;34848;-72
2023/10/21 13:42:17;;;;;;;;;;;;;;;20.46;67.32;99349.62;5442492;32;35373;-72
2023/10/21 13:45:20;;;;;;;;;;;;;;;20.51;66.43;99334.88;5443587;32;35032;-72
2023/10/21 13:48:22;;;;;;;;;;;;;;;20.34;67.44;99343.63;5440185;32;34405;-70
2023/10/21 13:51:25;;;;;;;;;;;;;;;20.31;68.32;99332.41;5445321;32;35522;-71
2023/10/21 13:54:27;;;;;;;;;;;;;;;20.45;67.11;99322.13;5438856;32;35354;-73
2023/10/21 13:57:30;;;;;;;;;;;;;;;20.39;67.72;99321.84;5429809;32;35419;-71
2023/10/21 14:00:35;;;;;;;;;;;;;;;20.48;66.93;99311.16;5437792;32;35479;-71
2023/10/21 14:03:39;;;;;;;;;;;;;;;20.54;66.70;99310.56;5438939;32;36353;-71
2023/10/21 14:06:41;;;;;;;;;;;;;;;20.66;66.75;99299.66;5444106;32;35411;-71
2023/10/21 14:09:44;;;;;;;;;;;;;;;20.49;67.38;99290.66;5425135;32;34290;-71
2023/10/21 14:12:47;;;;;;;;;;;;;;;21.13;65.30;99297.63;5430510;32;35310;-70
2023/10/21 14:15:51;;;;;;;;;;;;;;;21.33;64.15;99290.31;5431598;32;34239;-70
2023/10/21 14:18:53;;;;;;;;;;;;;;;20.55;67.26;99298.88;5431258;32;35832;-72
2023/10/21 14:21:55;;;;;;;;;;;;;;;21.12;65.01;99301.25;5428336;32;34997;-73
2023/10/21 14:24:58;;;;;;;;;;;;;;;21.15;64.26;99302.81;5444866;32;34870;-71
2023/10/21 14:28:00;;;;;;;;;;;;;;;21.07;64.40;99315.09;5439627;32;34815;-73
2023/10/21 14:31:05;;;;;;;;;;;;;;;20.61;66.05;99326.81;5440342;32;35195;-70
2023/10/21 14:34:07;;;;;;;;;;;;;;;21.78;62.34;99334.75;5453069;32;35150;-72
2023/10/21 14:37:09;;;;;;;;;;;;;;;21.41;63.57;99330.44;5439280;32;34207;-71
2023/10/21 14:40:12;;;;;;;;;;;;;;;21.51;63.44;99316.97;5439822;32;34855;-70
2023/10/21 14:43:14;;;;;;;;;;;;;;;22.00;61.28;99318.16;5441295;32;34951;-71
2023/10/21 14:46:16;;;;;;;;;;;;;;;21.27;63.30;99321.13;5438396;32;35245;-72
2023/10/21 14:49:19;;;;;;;;;;;;;;;21.32;63.40;99321.53;5444238;32;35295;-71
2023/10/21 14:52:25;;;;;;;;;;;;;;;21.42;63.94;99321.44;5426712;32;35072;-70
2023/10/21 14:55:43;;;;;;;;;;;;;;;21.67;62.64;99330.47;5415965;32;34078;-73
2023/10/21 14:58:59;;;;;;;;;;;;;;;21.79;62.39;99326.56;5421188;32;33757;-71
2023/10/21 15:02:12;;;;;;;;;;;;;;;21.80;62.26;99322.03;5409326;32;35686;-72
2023/10/21 15:05:17;;;;;;;;;;;;;;;21.95;61.68;99330.31;5425657;32;33792;-71
2023/10/21 15:08:25;;;;;;;;;;;;;;;21.39;64.11;99318.25;5426152;32;34931;-72
2023/10/21 15:11:28;;;;;;;;;;;;;;;21.89;61.53;99319.25;5442042;32;34734;-70
2023/10/21 15:14:31;;;;;;;;;;;;;;;21.35;63.95;99329.22;5442406;32;34365;-71
2023/10/21 15:17:56;;;;;;;;;;;;;;;21.71;62.51;99331.03;5426686;32;33319;-73
2023/10/21 15:21:15;;;;;;;;;;;;;;;21.51;63.38;99322.31;5419092;32;34505;-71
2023/10/21 15:24:17;;;;;;;;;;;;;;;21.10;64.58;99335.31;5442310;32;35377;-70
2023/10/21 15:27:20;;;;;;;;;;;;;;;21.85;61.97;99314.41;5451126;32;34994;-71
2023/10/21 15:30:22;;;;;;;;;;;;;;;21.48;63.09;99318.16;5441734;32;34371;-71
2023/10/21 15:33:24;;;;;;;;;;;;;;;21.63;62.64;99318.41;5431385;32;34922;-72
2023/10/21 15:36:27;;;;;;;;;;;;;;;21.23;64.04;99322.41;5443920;32;35462;-72
2023/10/21 15:39:30;;;;;;;;;;;;;;;21.57;62.89;99330.56;5431551;32;35160;-72
2023/10/21 15:42:32;;;;;;;;;;;;;;;21.51;63.15;99339.25;5446249;32;35134;-71
2023/10/21 15:45:34;;;;;;;;;;;;;;;21.40;63.57;99335.97;5425749;32;35056;-72
2023/10/21 15:48:36;;;;;;;;;;;;;;;21.36;63.96;99346.09;5428261;32;34408;-72
2023/10/21 15:51:39;;;;;;;;;;;;;;;21.41;63.38;99349.16;5427136;32;34598;-73
2023/10/21 15:54:43;;;;;;;;;;;;;;;21.51;63.24;99368.66;5443838;32;33723;-70
2023/10/21 15:57:45;;;;;;;;;;;;;;;21.29;63.73;99363.75;5441470;32;34196;-71
2023/10/21 16:00:47;;;;;;;;;;;;;;;21.00;65.03;99372.81;5420266;32;34654;-71
2023/10/21 16:03:50;;;;;;;;;;;;;;;21.00;65.09;99372.81;5441864;32;35128;-73
2023/10/21 16:06:52;;;;;;;;;;;;;;;20.92;65.81;99383.37;5434467;32;34511;-70
2023/10/21 16:09:54;;;;;;;;;;;;;;;20.83;66.22;99379.78;5447009;32;34459;-72
2023/10/21 16:12:56;;;;;;;;;;;;;;;21.09;65.44;99387.91;5419308;32;35377;-71
2023/10/21 16:15:59;;;;;;;;;;;;;;;20.40;67.91;99396.41;5415195;32;913259;-72
2023/10/21 16:19:01;;;;;;;;;;;;;;;20.95;66.56;99392.94;5444282;32;35541;-72
2023/10/21 16:22:03;;;;;;;;;;;;;;;21.44;63.47;99385.44;5441220;32;34341;-71
2023/10/21 16:25:06;;;;;;;;;;;;;;;20.79;66.13;99393.56;5446572;32;35080;-71
2023/10/21 16:28:08;;;;;;;;;;;;;;;20.81;66.82;99397.81;5438746;32;34592;-71
2023/10/21 16:31:10;;;;;;;;;;;;;;;21.12;65.00;99404.63;5432057;32;34367;-71
2023/10/21 16:34:13;;;;;;;;;;;;;;;20.90;65.92;99412.06;5441554;32;35241;-72