Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:40;;;;;;;25.92;15.05;;;12.20;99.90;;;;;;5006755;28;20466;-73
2022/04/15 00:04:06;;;;;;;17.58;14.40;;;12.20;99.90;;;;;;5005951;28;20034;-71
2022/04/15 00:06:33;;;;;;;18.38;13.93;;;12.30;99.90;;;;;;5005741;28;20026;-71
2022/04/15 00:08:59;;;;;;;18.45;14.57;;;12.30;99.90;;;;;;5008524;28;20087;-72
2022/04/15 00:11:25;;;;;;;20.77;13.23;;;12.40;99.90;;;;;;5007045;28;20101;-72
2022/04/15 00:13:51;;;;;;;16.02;14.32;;;12.40;99.90;;;;;;5008056;28;20383;-72
2022/04/15 00:16:17;;;;;;;22.27;14.85;;;12.40;99.90;;;;;;5004463;28;20035;-70
2022/04/15 00:18:43;;;;;;;15.65;12.70;;;12.30;99.90;;;;;;5004425;28;20030;-74
2022/04/15 00:21:10;;;;;;;20.83;13.18;;;12.30;99.90;;;;;;5007053;28;20034;-72
2022/04/15 00:23:35;;;;;;;16.67;13.70;;;12.30;99.90;;;;;;5007859;28;20501;-70
2022/04/15 00:26:02;;;;;;;16.52;13.82;;;12.20;99.90;;;;;;5005310;28;20038;-73
2022/04/15 00:28:28;;;;;;;19.77;13.80;;;12.10;99.90;;;;;;5008158;28;20037;-70
2022/04/15 00:30:54;;;;;;;13.57;11.77;;;12.00;99.90;;;;;;5009921;28;20081;-71
2022/04/15 00:33:21;;;;;;;13.32;11.93;;;12.10;99.90;;;;;;5011313;28;20069;-72
2022/04/15 00:35:47;;;;;;;16.48;11.50;;;12.20;99.90;;;;;;5012522;28;20473;-71
2022/04/15 00:38:13;;;;;;;15.45;12.93;;;12.20;99.90;;;;;;5010272;28;20111;-72
2022/04/15 00:40:39;;;;;;;16.60;11.60;;;12.10;99.90;;;;;;5008424;28;20042;-72
2022/04/15 00:43:04;;;;;;;15.65;13.90;;;12.00;99.90;;;;;;5007994;28;20034;-72
2022/04/15 00:45:30;;;;;;;14.20;12.73;;;11.90;99.90;;;;;;5008673;28;20038;-71
2022/04/15 00:47:57;;;;;;;25.75;14.30;;;11.80;99.90;;;;;;5009086;28;20443;-69
2022/04/15 00:50:32;;;;;;;23.45;13.90;;;11.70;99.90;;;;;;5011342;28;20493;-72
2022/04/15 00:53:00;;;;;;;26.98;15.43;;;11.60;99.90;;;;;;5005570;28;20026;-73
2022/04/15 00:55:27;;;;;;;30.02;25.35;;;11.60;99.90;;;;;;5010425;28;20060;-71
2022/04/15 00:58:01;;;;;;;33.03;27.17;;;11.50;99.90;;;;;;5010125;28;20486;-72
2022/04/15 01:00:30;;;;;;;34.97;29.77;;;11.50;99.90;;;;;;5005372;28;20046;-72
2022/04/15 01:02:58;;;;;;;34.28;30.20;;;11.50;99.90;;;;;;5011712;28;20072;-71
2022/04/15 01:05:25;;;;;;;36.08;30.85;;;11.50;99.90;;;;;;5013154;28;20382;-71
2022/04/15 01:07:56;;;;;;;34.28;30.58;;;11.60;99.90;;;;;;5010793;28;20136;-71
2022/04/15 01:10:24;;;;;;;35.72;25.65;;;11.60;99.90;;;;;;5011969;28;20044;-72
2022/04/15 01:13:05;;;;;;;34.00;26.00;;;11.50;99.90;;;;;;5006594;28;20474;-71
2022/04/15 01:15:32;;;;;;;30.00;25.75;;;11.50;99.90;;;;;;5004529;28;20034;-71
2022/04/15 01:17:58;;;;;;;30.70;26.75;;;11.40;99.90;;;;;;5004220;28;20054;-71
2022/04/15 01:20:26;;;;;;;30.90;23.55;;;11.50;99.90;;;;;;5010330;28;20066;-70
2022/04/15 01:23:04;;;;;;;23.77;17.38;;;11.50;99.90;;;;;;5013157;28;20022;-72
2022/04/15 01:25:42;;;;;;;18.77;15.30;;;11.60;99.90;;;;;;5012149;28;20025;-72
2022/04/15 01:28:16;;;;;;;24.60;14.00;;;11.50;99.90;;;;;;5005781;28;20097;-73
2022/04/15 01:30:48;;;;;;;16.25;12.73;;;11.60;99.90;;;;;;5007630;28;20022;-72
2022/04/15 01:33:17;;;;;;;22.52;15.32;;;11.70;99.90;;;;;;5004363;28;20030;-72
2022/04/15 01:35:51;;;;;;;15.85;11.90;;;11.60;99.90;;;;;;5004638;28;21249;-73
2022/04/15 01:38:28;;;;;;;16.60;11.40;;;11.60;99.90;;;;;;5004407;28;20464;-72
2022/04/15 01:40:54;;;;;;;14.80;11.80;;;11.70;99.90;;;;;;5002569;28;20044;-72
2022/04/15 01:43:28;;;;;;;14.43;11.95;;;11.70;99.90;;;;;;5003730;28;20026;-73
2022/04/15 01:45:54;;;;;;;13.80;10.52;;;11.70;99.90;;;;;;5003413;28;20113;-73
2022/04/15 01:48:20;;;;;;;21.23;12.30;;;11.60;99.90;;;;;;5004726;28;20034;-71
2022/04/15 01:50:47;;;;;;;12.88;10.77;;;11.60;99.90;;;;;;5001629;28;20062;-73
2022/04/15 01:53:22;;;;;;;12.43;10.13;;;11.50;99.90;;;;;;5004785;28;20044;-71
2022/04/15 01:55:57;;;;;;;12.68;10.20;;;11.40;99.90;;;;;;5003727;28;20022;-72
2022/04/15 01:58:23;;;;;;;19.45;10.82;;;11.40;99.90;;;;;;5002003;28;20101;-73
2022/04/15 02:00:55;;;;;;;14.18;11.35;;;11.40;99.90;;;;;;5004005;28;20061;-74
2022/04/15 02:03:30;;;;;;;;;;;11.30;99.90;;;;;;5003097;28;20030;-72
2022/04/15 02:05:56;;;;;;;12.57;11.27;;;11.20;99.90;;;;;;5003779;28;19921;-72
2022/04/15 02:08:27;;;;;;;14.85;10.93;;;11.20;99.90;;;;;;5007730;28;20114;-72
2022/04/15 02:10:56;;;;;;;12.50;9.75;;;11.20;99.90;;;;;;5010843;28;20037;-71
2022/04/15 02:13:22;;;;;;;19.00;12.02;;;11.20;99.90;;;;;;5012381;28;20460;-71
2022/04/15 02:15:47;;;;;;;18.67;10.73;;;11.20;99.90;;;;;;5010850;28;20109;-71
2022/04/15 02:18:13;;;;;;;15.10;13.45;;;11.10;99.90;;;;;;5010366;28;20100;-72
2022/04/15 02:20:39;;;;;;;17.50;12.82;;;11.00;99.90;;;;;;5010291;28;20389;-73
2022/04/15 02:23:05;;;;;;;17.25;11.98;;;10.90;99.90;;;;;;5011422;28;20462;-72
2022/04/15 02:25:31;;;;;;;14.90;12.25;;;10.90;99.90;;;;;;5012014;28;20053;-71
2022/04/15 02:27:56;;;;;;;21.75;18.02;;;10.80;99.90;;;;;;5010686;28;20072;-71
2022/04/15 02:30:22;;;;;;;25.25;17.50;;;11.00;99.90;;;;;;5009791;28;20065;-71
2022/04/15 02:32:48;;;;;;;22.40;16.13;;;11.00;99.90;;;;;;5010418;28;20163;-70
2022/04/15 02:35:14;;;;;;;22.75;17.38;;;11.00;99.90;;;;;;5009011;28;20537;-69
2022/04/15 02:37:39;;;;;;;16.33;11.48;;;10.90;99.90;;;;;;5009621;28;20030;-71
2022/04/15 02:40:09;;;;;;;14.57;11.27;;;10.90;99.90;;;;;;5011014;28;20497;-71
2022/04/15 02:42:35;;;;;;;20.02;12.77;;;11.00;99.90;;;;;;5007790;28;20038;-70
2022/04/15 02:45:02;;;;;;;14.73;11.18;;;11.00;99.90;;;;;;5008481;28;20034;-71
2022/04/15 02:47:29;;;;;;;18.67;9.90;;;11.00;99.90;;;;;;5005444;28;20025;-71
2022/04/15 02:49:54;;;;;;;12.95;10.15;;;11.10;99.90;;;;;;5001092;28;20034;-72
2022/04/15 02:52:21;;;;;;;11.55;9.32;;;11.10;99.90;;;;;;5009470;28;20030;-71
2022/04/15 02:54:47;;;;;;;14.98;11.13;;;11.10;99.90;;;;;;5006922;28;20485;-72
2022/04/15 02:57:13;;;;;;;22.80;11.70;;;11.00;99.90;;;;;;5006388;28;20038;-71
2022/04/15 02:59:39;;;;;;;18.08;13.05;;;11.00;99.90;;;;;;5005257;28;20033;-71
2022/04/15 03:02:05;;;;;;;13.48;10.88;;;10.90;99.90;;;;;;5008278;28;20056;-72
2022/04/15 03:04:30;;;;;;;18.70;13.52;;;10.90;99.90;;;;;;5010735;28;20109;-72
2022/04/15 03:06:56;;;;;;;18.95;13.18;;;10.90;99.90;;;;;;5009308;28;20109;-72
2022/04/15 03:09:22;;;;;;;22.80;11.55;;;10.90;99.90;;;;;;5009095;28;20328;-71
2022/04/15 03:11:48;;;;;;;14.27;11.57;;;10.90;99.90;;;;;;5009257;28;20099;-72
2022/04/15 03:14:17;;;;;;;14.35;11.77;;;10.90;99.90;;;;;;5008999;28;20077;-72
2022/04/15 03:16:51;;;;;;;17.58;11.07;;;11.00;99.90;;;;;;5002937;28;20625;-72
2022/04/15 03:19:35;;;;;;;13.32;10.23;;;10.90;99.90;;;;;;4999584;28;20030;-72
2022/04/15 03:22:05;;;;;;;12.23;9.25;;;10.90;99.90;;;;;;5001860;28;20032;-72
2022/04/15 03:24:31;;;;;;;14.18;8.70;;;10.80;99.90;;;;;;5002541;28;20022;-73
2022/04/15 03:26:59;;;;;;;12.05;8.23;;;10.70;99.90;;;;;;5002076;28;20029;-71
2022/04/15 03:29:25;;;;;;;9.88;8.88;;;10.80;99.90;;;;;;5001931;28;20033;-73
2022/04/15 03:31:51;;;;;;;14.20;9.60;;;10.70;99.90;;;;;;5003996;28;20026;-72
2022/04/15 03:34:20;;;;;;;11.90;8.65;;;10.70;99.90;;;;;;5010422;28;20096;-72
2022/04/15 03:36:49;;;;;;;14.43;7.45;;;10.70;99.90;;;;;;5009487;28;20028;-71
2022/04/15 03:39:17;;;;;;;13.88;7.85;;;10.60;99.90;;;;;;5009152;28;20018;-72
2022/04/15 03:41:43;;;;;;;14.05;7.85;;;10.60;99.90;;;;;;5004352;28;20029;-73
2022/04/15 03:44:08;;;;;;;9.80;7.40;;;10.60;99.90;;;;;;5009905;28;20503;-72
2022/04/15 03:46:34;;;;;;;9.57;7.85;;;10.70;99.90;;;;;;5006329;28;20196;-71
2022/04/15 03:49:00;;;;;;;13.15;8.73;;;10.70;99.90;;;;;;5005528;28;20033;-72
2022/04/15 03:51:26;;;;;;;12.52;7.32;;;10.60;99.90;;;;;;4998535;28;20026;-74
2022/04/15 03:53:51;;;;;;;11.48;7.55;;;10.60;99.90;;;;;;5004915;28;20038;-71
2022/04/15 03:56:17;;;;;;;10.15;7.00;;;10.50;99.90;;;;;;5005990;28;20072;-71
2022/04/15 03:58:43;;;;;;;11.48;7.90;;;10.60;99.90;;;;;;5004394;28;20140;-71
2022/04/15 04:01:08;;;;;;;9.73;7.28;;;10.70;99.90;;;;;;5007253;28;20179;-71
2022/04/15 04:03:34;;;;;;;9.55;7.45;;;10.60;99.90;;;;;;5007317;28;20544;-72
2022/04/15 04:06:00;;;;;;;12.20;7.60;;;10.50;99.90;;;;;;5005097;28;20045;-72
2022/04/15 04:08:25;;;;;;;12.55;7.43;;;10.50;99.90;;;;;;5008495;28;20056;-70
2022/04/15 04:10:51;;;;;;;10.48;7.65;;;10.60;99.90;;;;;;5009513;28;20037;-71
2022/04/15 04:13:17;;;;;;;12.98;7.68;;;10.50;99.90;;;;;;5008273;28;20034;-71
2022/04/15 04:15:43;;;;;;;18.02;8.77;;;10.60;99.90;;;;;;5004213;28;20029;-72
2022/04/15 04:18:10;;;;;;;11.07;8.63;;;10.70;99.90;;;;;;5007867;28;20109;-73
2022/04/15 04:20:36;;;;;;;12.82;9.18;;;10.70;99.90;;;;;;5009466;28;20025;-72
2022/04/15 04:23:02;;;;;;;15.98;9.55;;;10.60;99.90;;;;;;5009976;28;20430;-73
2022/04/15 04:25:27;;;;;;;13.50;7.50;;;10.50;99.90;;;;;;5005318;28;20029;-71
2022/04/15 04:27:54;;;;;;;12.20;8.25;;;10.60;99.90;;;;;;5008081;28;20069;-71
2022/04/15 04:30:20;;;;;;;11.15;7.78;;;10.50;99.90;;;;;;5009522;28;20542;-71
2022/04/15 04:32:54;;;;;;;10.70;8.27;;;10.50;99.90;;;;;;5006860;28;20109;-70
2022/04/15 04:35:21;;;;;;;10.30;7.57;;;10.50;99.90;;;;;;5006616;28;20026;-72
2022/04/15 04:37:47;;;;;;;9.30;7.05;;;10.50;99.90;;;;;;5005490;28;20030;-71
2022/04/15 04:40:14;;;;;;;12.75;6.95;;;10.50;99.90;;;;;;5008475;28;20034;-70
2022/04/15 04:42:40;;;;;;;10.30;7.13;;;10.40;99.90;;;;;;5008392;28;20032;-72
2022/04/15 04:45:07;;;;;;;9.75;7.30;;;10.60;99.90;;;;;;4999492;28;20045;-73
2022/04/15 04:47:33;;;;;;;12.18;7.13;;;10.60;99.90;;;;;;5008228;28;20024;-72
2022/04/15 04:50:01;;;;;;;14.90;8.45;;;10.60;99.90;;;;;;5009316;28;20109;-72
2022/04/15 04:52:27;;;;;;;11.63;8.50;;;10.70;99.90;;;;;;5007142;28;20022;-74
2022/04/15 04:54:53;;;;;;;11.30;7.30;;;10.70;99.90;;;;;;5002137;28;20033;-73
2022/04/15 04:57:19;;;;;;;14.10;8.00;;;10.70;99.90;;;;;;5000263;28;20500;-73
2022/04/15 04:59:44;;;;;;;16.23;7.72;;;10.70;99.90;;;;;;5001731;28;20038;-72
2022/04/15 05:02:12;;;;;;;18.05;7.82;;;10.80;99.90;;;;;;5001437;28;20029;-73
2022/04/15 05:04:39;;;;;;;10.07;7.78;;;10.80;99.90;;;;;;5004388;28;20385;-73
2022/04/15 05:07:05;;;;;;;13.00;7.90;;;10.80;99.90;;;;;;5009647;28;20064;-74
2022/04/15 05:09:31;;;;;;;11.48;7.65;;;10.90;99.90;;;;;;5005432;28;20109;-71
2022/04/15 05:11:56;;;;;;;12.02;8.13;;;11.00;99.90;;;;;;5011486;28;20026;-74
2022/04/15 05:14:22;;;;;;;10.63;7.82;;;11.10;99.90;;;;;;5007347;28;20872;-71
2022/04/15 05:16:48;;;;;;;21.50;7.85;;;11.00;99.90;;;;;;5003948;28;20033;-71
2022/04/15 05:19:14;;;;;;;12.05;7.00;;;11.00;99.90;;;;;;5008083;28;20076;-73
2022/04/15 05:21:40;;;;;;;19.92;10.52;;;11.10;99.90;;;;;;5012758;28;20500;-72
2022/04/15 05:24:09;;;;;;;13.05;7.47;;;11.20;99.90;;;;;;5010808;28;20036;-72
2022/04/15 05:26:38;;;;;;;18.27;6.63;;;11.30;99.90;;;;;;5009362;28;20026;-70
2022/04/15 05:29:04;;;;;;;13.63;7.13;;;11.40;99.90;;;;;;5004673;28;20034;-72
2022/04/15 05:31:30;;;;;;;16.25;7.15;;;11.50;99.90;;;;;;5010300;28;20022;-73
2022/04/15 05:33:56;;;;;;;16.30;6.47;;;11.60;99.90;;;;;;5011705;28;20097;-73
2022/04/15 05:36:22;;;;;;;9.05;7.00;;;11.70;99.90;;;;;;5007254;28;20026;-71
2022/04/15 05:38:47;;;;;;;15.80;7.00;;;11.90;99.90;;;;;;5008570;28;20033;-71
2022/04/15 05:41:13;;;;;;;11.70;6.57;;;11.90;99.90;;;;;;5010844;28;20030;-73
2022/04/15 05:43:39;;;;;;;11.23;7.10;;;12.00;99.90;;;;;;5010489;28;20095;-72
2022/04/15 05:46:06;;;;;;;15.93;8.38;;;12.10;99.90;;;;;;5005523;28;20022;-72
2022/04/15 05:48:32;;;;;;;22.60;7.75;;;12.20;99.90;;;;;;5009473;28;20049;-71
2022/04/15 05:51:00;;;;;;;9.63;6.43;;;12.20;99.90;;;;;;5009595;28;20042;-73
2022/04/15 05:53:26;;;;;;;8.23;6.57;;;12.30;99.90;;;;;;5007825;28;20033;-72
2022/04/15 05:55:52;;;;;;;9.93;6.50;;;12.40;99.90;;;;;;5008646;28;20502;-72
2022/04/15 05:58:18;;;;;;;15.18;6.53;;;12.50;99.90;;;;;;5006866;28;20034;-73
2022/04/15 06:00:43;;;;;;;26.60;9.07;;;12.60;99.90;;;;;;5011000;28;20526;-72
2022/04/15 06:03:09;;;;;;;12.98;6.65;;;12.80;99.90;;;;;;5010806;28;20105;-65
2022/04/15 06:05:35;;;;;;;10.27;7.50;;;12.80;99.90;;;;;;5012173;28;20056;-66
2022/04/15 06:08:01;;;;;;;12.20;6.30;;;13.00;99.90;;;;;;5010875;28;20022;-66
2022/04/15 06:10:27;;;;;;;11.52;7.20;;;13.00;99.90;;;;;;5010650;28;20080;-65
2022/04/15 06:13:00;;;;;;;12.18;6.50;;;13.00;99.90;;;;;;5011630;28;20104;-66
2022/04/15 06:15:34;;;;;;;10.88;6.90;;;13.00;99.90;;;;;;5012525;28;20025;-66
2022/04/15 06:18:03;;;;;;;14.20;6.82;;;13.10;99.90;;;;;;5009269;28;20030;-67
2022/04/15 06:20:30;;;;;;;15.10;7.15;;;13.10;99.90;;;;;;5004951;28;20100;-65
2022/04/15 06:22:56;;;;;;;12.60;9.85;;;13.20;99.90;;;;;;5009208;28;20084;-67
2022/04/15 06:25:22;;;;;;;12.48;7.55;;;13.20;99.90;;;;;;5009396;28;20034;-66
2022/04/15 06:27:50;;;;;;;10.80;7.55;;;13.30;99.90;;;;;;5011529;28;20101;-66
2022/04/15 06:30:16;;;;;;;10.73;8.57;;;13.40;99.90;;;;;;5015784;28;20096;-66
2022/04/15 06:32:42;;;;;;;17.58;8.77;;;13.70;99.90;;;;;;5010878;28;20065;-66
2022/04/15 06:35:08;;;;;;;22.10;10.30;;;14.00;99.90;;;;;;5010528;28;20393;-66
2022/04/15 06:37:34;;;;;;;19.15;7.75;;;14.20;99.90;;;;;;5011748;28;20084;-66
2022/04/15 06:40:00;;;;;;;15.05;8.70;;;14.40;99.90;;;;;;5010326;28;20085;-66
2022/04/15 06:42:30;;;;;;;20.08;8.20;;;14.50;99.90;;;;;;5008589;28;20113;-67
2022/04/15 06:44:57;;;;;;;17.90;9.68;;;14.70;99.90;;;;;;5011431;28;20389;-66
2022/04/15 06:47:23;;;;;;;19.23;9.38;;;14.80;99.90;;;;;;5010453;28;20026;-66
2022/04/15 06:49:49;;;;;;;17.98;7.78;;;14.90;99.90;;;;;;5010904;28;20056;-67
2022/04/15 06:52:15;;;;;;;16.77;8.32;;;14.90;99.90;;;;;;5011146;28;20458;-66
2022/04/15 06:54:41;;;;;;;18.30;8.27;;;15.00;99.90;;;;;;5011303;28;20152;-66
2022/04/15 06:57:07;;;;;;;18.48;7.65;;;15.20;99.90;;;;;;5011342;28;20057;-67
2022/04/15 06:59:33;;;;;;;14.85;9.25;;;15.40;99.90;;;;;;5010471;28;20018;-67
2022/04/15 07:02:01;;;;;;;23.48;9.32;;;15.40;99.90;;;;;;5011776;28;20096;-66
2022/04/15 07:04:27;;;;;;;20.75;9.98;;;15.50;99.90;;;;;;5009740;28;20022;-67
2022/04/15 07:06:54;;;;;;;19.58;9.77;;;15.50;99.90;;;;;;5011414;28;20036;-66
2022/04/15 07:09:20;;;;;;;22.90;11.77;;;15.60;99.90;;;;;;5009644;28;20026;-66
2022/04/15 07:11:45;;;;;;;24.15;11.05;;;15.70;99.90;;;;;;5011408;28;20029;-66
2022/04/15 07:14:11;;;;;;;28.15;12.38;;;15.70;99.90;;;;;;5010970;28;20049;-66
2022/04/15 07:16:37;;;;;;;24.05;12.98;;;15.80;99.90;;;;;;5012214;28;20066;-66
2022/04/15 07:19:04;;;;;;;26.83;11.88;;;15.80;99.90;;;;;;5009757;28;20026;-66
2022/04/15 07:21:41;;;;;;;29.75;12.73;;;15.90;99.90;;;;;;5010719;28;20026;-67
2022/04/15 07:24:07;;;;;;;23.77;12.48;;;16.00;99.90;;;;;;5011133;28;20022;-66
2022/04/15 07:26:33;;;;;;;23.02;12.70;;;16.10;99.90;;;;;;5010526;28;20065;-68
2022/04/15 07:28:59;;;;;;;22.65;12.52;;;16.20;99.90;;;;;;5010585;28;20491;-65
2022/04/15 07:31:25;;;;;;;27.52;11.82;;;16.20;99.90;;;;;;5023926;28;20679;-67
2022/04/15 07:33:52;;;;;;;24.00;11.68;;;16.20;99.90;;;;;;5029762;28;20044;-66
2022/04/15 07:39:05;;;;;;;30.10;11.80;;;16.30;99.90;;;;;;5011529;28;20036;-66
2022/04/15 07:41:31;;;;;;;29.58;12.10;;;16.40;99.90;;;;;;5010362;28;20430;-65
2022/04/15 07:43:57;;;;;;;30.23;10.63;;;16.40;99.90;;;;;;5010318;28;20026;-66
2022/04/15 07:46:22;;;;;;;35.75;12.23;;;16.30;99.90;;;;;;5000877;28;20175;-67
2022/04/15 07:48:48;;;;;;;26.85;12.63;;;16.20;99.90;;;;;;5008440;28;20104;-66
2022/04/15 07:51:14;;;;;;;25.27;11.15;;;16.10;99.90;;;;;;5009448;28;20375;-67
2022/04/15 07:53:39;;;;;;;43.67;17.70;;;16.00;99.90;;;;;;5008727;28;20028;-66
2022/04/15 07:56:05;;;;;;;36.60;18.95;;;16.00;99.90;;;;;;4990369;28;20034;-65
2022/04/15 07:58:31;;;;;;;35.50;23.50;;;16.00;99.90;;;;;;4991090;28;20054;-65
2022/04/15 08:01:00;;;;;;;30.65;23.30;;;16.00;99.90;;;;;;4990965;28;20398;-65
2022/04/15 08:03:29;;;;;;;36.45;25.67;;;16.10;99.90;;;;;;4989286;28;20053;-66
2022/04/15 08:05:55;;;;;;;28.90;24.60;;;16.10;99.90;;;;;;5003487;28;20033;-65
2022/04/15 08:08:21;;;;;;;40.50;25.10;;;16.10;99.90;;;;;;4991031;28;20103;-66
2022/04/15 08:10:56;;;;;;;41.00;27.77;;;16.00;99.90;;;;;;4989795;28;20050;-66
2022/04/15 08:13:23;;;;;;;35.67;27.95;;;16.10;99.90;;;;;;4999437;28;20029;-65
2022/04/15 08:15:53;;;;;;;35.50;25.17;;;16.00;99.90;;;;;;5008515;28;20021;-67
2022/04/15 08:18:19;;;;;;;32.92;25.83;;;16.00;99.90;;;;;;5008432;28;20061;-66
2022/04/15 08:20:45;;;;;;;31.83;26.02;;;16.10;99.90;;;;;;5005882;28;20022;-68
2022/04/15 08:23:11;;;;;;;36.13;25.25;;;16.10;99.90;;;;;;5006724;28;20379;-66
2022/04/15 08:25:37;;;;;;;30.35;26.65;;;16.10;99.90;;;;;;5008762;28;20033;-67
2022/04/15 08:28:04;;;;;;;29.50;24.42;;;16.00;99.90;;;;;;5010825;28;20064;-65
2022/04/15 08:30:33;;;;;;;27.10;24.05;;;16.00;99.90;;;;;;5008565;28;20022;-65
2022/04/15 08:32:59;;;;;;;28.80;23.98;;;15.90;99.90;;;;;;5004851;28;20030;-65
2022/04/15 08:35:25;;;;;;;36.72;24.58;;;15.80;99.90;;;;;;5005917;28;20026;-66
2022/04/15 08:37:50;;;;;;;26.38;22.95;;;15.80;99.90;;;;;;5010178;28;20056;-67
2022/04/15 08:40:16;;;;;;;38.45;22.73;;;15.90;99.90;;;;;;5006921;28;20037;-67
2022/04/15 08:42:43;;;;;;;30.02;22.25;;;15.90;99.90;;;;;;5005933;28;20105;-67
2022/04/15 08:45:10;;;;;;;28.55;20.75;;;16.00;99.90;;;;;;5009712;28;20494;-66
2022/04/15 08:47:36;;;;;;;27.88;20.35;;;16.10;99.90;;;;;;5010135;28;20470;-65
2022/04/15 08:50:04;;;;;;;31.95;21.08;;;16.20;99.90;;;;;;5012034;28;20076;-65
2022/04/15 08:52:30;;;;;;;23.15;18.98;;;16.30;99.90;;;;;;5013735;28;20065;-66
2022/04/15 08:54:55;;;;;;;22.30;18.02;;;16.50;99.90;;;;;;5013311;28;20061;-67
2022/04/15 08:57:22;;;;;;;24.42;19.25;;;16.50;99.90;;;;;;5011762;28;20061;-67
2022/04/15 08:59:47;;;;;;;25.40;17.40;;;16.60;99.90;;;;;;5010434;28;20029;-66
2022/04/15 09:02:30;;;;;;;18.80;15.63;;;16.70;99.90;;;;;;5013699;28;20152;-67
2022/04/15 09:04:57;;;;;;;22.52;17.70;;;16.80;99.90;;;;;;5012449;28;20075;-66
2022/04/15 09:07:26;;;;;;;23.27;15.23;;;16.90;99.90;;;;;;5010589;28;20022;-68
2022/04/15 09:10:00;;;;;;;27.63;20.13;;;17.00;99.90;;;;;;5011775;28;20042;-65
2022/04/15 09:12:30;;;;;;;32.30;20.13;;;17.10;99.90;;;;;;5013074;28;20024;-66
2022/04/15 09:15:00;;;;;;;26.23;18.92;;;17.20;99.90;;;;;;5013174;28;20425;-66
2022/04/15 09:17:29;;;;;;;26.73;18.33;;;17.20;99.90;;;;;;5013000;28;20021;-65
2022/04/15 09:19:58;;;;;;;25.58;17.83;;;17.20;99.90;;;;;;5011094;28;20583;-66
2022/04/15 09:22:24;;;;;;;29.35;18.08;;;17.30;99.90;;;;;;5012634;28;20030;-65
2022/04/15 09:24:51;;;;;;;22.83;16.40;;;17.40;99.90;;;;;;5012606;28;20038;-65
2022/04/15 09:27:19;;;;;;;25.92;17.70;;;17.50;99.90;;;;;;5012998;28;20033;-67
2022/04/15 09:29:46;;;;;;;26.23;17.52;;;17.50;99.90;;;;;;5015373;28;20029;-66
2022/04/15 09:32:15;;;;;;;28.35;18.50;;;17.50;99.90;;;;;;5012960;28;20097;-66
2022/04/15 09:35:04;;;;;;;25.23;17.30;;;17.70;99.90;;;;;;5013736;28;20109;-67
2022/04/15 09:37:37;;;;;;;28.92;19.35;;;17.60;99.90;;;;;;5011315;28;20095;-66
2022/04/15 09:40:16;;;;;;;25.35;18.20;;;17.60;99.90;;;;;;5008122;28;20482;-66
2022/04/15 09:42:46;;;;;;;28.35;17.50;;;17.60;99.90;;;;;;5010895;28;20520;-65
2022/04/15 09:45:22;;;;;;;28.27;17.77;;;17.70;99.90;;;;;;5011810;28;20080;-65
2022/04/15 09:47:52;;;;;;;30.25;18.45;;;17.70;99.90;;;;;;5007346;28;20022;-65
2022/04/15 09:50:39;;;;;;;33.58;18.40;;;17.70;99.90;;;;;;5011374;28;20022;-66
2022/04/15 09:53:10;;;;;;;28.70;17.48;;;17.70;99.90;;;;;;5009465;28;20097;-65
2022/04/15 09:55:39;;;;;;;24.25;16.33;;;17.60;99.90;;;;;;5007887;28;20083;-64
2022/04/15 09:58:10;;;;;;;37.47;17.60;;;17.60;99.90;;;;;;5002358;28;20105;-65
2022/04/15 10:00:38;;;;;;;33.80;19.40;;;17.70;99.90;;;;;;5011383;28;20462;-65
2022/04/15 10:03:11;;;;;;;29.35;18.90;;;17.60;99.90;;;;;;5010971;28;20037;-67
2022/04/15 10:05:38;;;;;;;31.80;18.27;;;17.50;99.90;;;;;;5012117;28;20054;-65
2022/04/15 10:08:04;;;;;;;27.48;17.20;;;17.60;99.90;;;;;;5008746;28;20358;-67
2022/04/15 10:10:31;;;;;;;30.52;18.70;;;17.50;99.90;;;;;;5011702;28;20122;-66
2022/04/15 10:13:00;;;;;;;30.45;19.20;;;17.50;99.90;;;;;;5012678;28;20029;-66
2022/04/15 10:15:26;;;;;;;30.17;18.27;;;17.40;99.90;;;;;;4991700;28;20044;-66
2022/04/15 10:17:53;;;;;;;33.78;19.23;;;17.30;99.90;;;;;;4991486;28;20405;-66
2022/04/15 10:20:18;;;;;;;28.80;18.73;;;17.40;99.90;;;;;;5004285;28;20099;-66
2022/04/15 10:22:45;;;;;;;27.40;15.55;;;17.50;99.90;;;;;;5012217;28;20505;-65
2022/04/15 10:25:11;;;;;;;34.80;17.58;;;17.50;99.90;;;;;;5012494;28;20084;-64
2022/04/15 10:27:37;;;;;;;21.77;16.00;;;17.50;99.90;;;;;;5012221;28;20414;-69
2022/04/15 10:30:18;;;;;;;30.08;15.82;;;17.60;99.90;;;;;;5008298;28;20029;-65
2022/04/15 10:32:57;;;;;;;32.60;16.92;;;17.70;99.90;;;;;;5011835;28;20347;-66
2022/04/15 10:35:28;;;;;;;31.55;17.60;;;17.60;99.90;;;;;;5009330;28;20509;-66
2022/04/15 10:38:00;;;;;;;25.83;16.47;;;17.80;99.90;;;;;;5004448;28;20041;-66
2022/04/15 10:40:29;;;;;;;31.85;17.40;;;17.80;99.90;;;;;;5010684;28;20034;-67
2022/04/15 10:43:02;;;;;;;28.48;19.35;;;17.80;99.90;;;;;;5011634;28;20026;-66
2022/04/15 10:45:34;;;;;;;33.95;20.98;;;17.70;99.90;;;;;;5010312;28;20121;-65
2022/04/15 10:48:01;;;;;;;25.90;21.58;;;17.50;99.90;;;;;;5012261;28;20335;-66
2022/04/15 10:50:30;;;;;;;32.38;22.45;;;17.50;99.90;;;;;;5010678;28;20121;-66
2022/04/15 10:53:24;;;;;;;30.02;23.23;;;17.30;99.90;;;;;;5011381;28;20028;-66
2022/04/15 10:55:52;;;;;;;32.08;23.30;;;17.30;99.90;;;;;;5003430;28;20044;-65
2022/04/15 10:58:19;;;;;;;28.35;22.05;;;17.30;99.90;;;;;;5004023;28;20026;-66
2022/04/15 11:01:14;;;;;;;26.58;19.52;;;17.30;99.90;;;;;;5010432;28;20057;-65
2022/04/15 11:03:42;;;;;;;24.80;20.70;;;17.30;99.90;;;;;;5011704;28;20084;-65
2022/04/15 11:06:11;;;;;;;32.92;22.48;;;17.10;99.90;;;;;;5008834;28;20037;-66
2022/04/15 11:08:47;;;;;;;31.08;20.35;;;17.00;99.90;;;;;;5010022;28;20026;-65
2022/04/15 11:11:13;;;;;;;27.33;21.25;;;16.90;99.90;;;;;;5010422;28;20422;-67
2022/04/15 11:13:43;;;;;;;30.42;21.70;;;16.90;99.90;;;;;;5011539;28;20022;-65
2022/04/15 11:16:13;;;;;;;32.15;20.92;;;17.00;99.90;;;;;;5011772;28;20109;-65
2022/04/15 11:18:55;;;;;;;31.77;20.70;;;17.00;99.90;;;;;;5011387;28;20044;-65
2022/04/15 11:21:32;;;;;;;32.65;23.88;;;17.10;99.90;;;;;;5008593;28;20504;-66
2022/04/15 11:24:07;;;;;;;34.83;23.33;;;17.20;99.90;;;;;;5007968;28;20087;-65
2022/04/15 11:26:35;;;;;;;30.17;23.33;;;17.10;99.90;;;;;;5009992;28;20053;-66
2022/04/15 11:29:03;;;;;;;33.83;27.00;;;17.10;99.90;;;;;;5010301;28;20030;-66
2022/04/15 11:31:40;;;;;;;32.80;26.20;;;17.10;99.90;;;;;;5010781;28;20034;-66
2022/04/15 11:34:16;;;;;;;31.67;26.15;;;17.10;99.90;;;;;;5008498;28;20018;-65
2022/04/15 11:36:47;;;;;;;33.50;23.70;;;17.10;99.90;;;;;;4992373;28;20044;-65
2022/04/15 11:39:18;;;;;;;33.53;25.30;;;17.30;99.90;;;;;;5011137;28;20117;-66
2022/04/15 11:41:57;;;;;;;34.72;27.60;;;17.40;99.90;;;;;;5011431;28;20031;-66
2022/04/15 11:44:31;;;;;;;37.63;26.75;;;17.40;99.90;;;;;;5011421;28;20490;-65
2022/04/15 11:47:16;;;;;;;34.95;27.08;;;17.40;99.90;;;;;;5009873;28;20041;-66
2022/04/15 11:49:43;;;;;;;35.50;26.58;;;17.30;99.90;;;;;;5008246;28;20018;-67
2022/04/15 11:52:09;;;;;;;35.60;26.35;;;17.20;99.90;;;;;;5006771;28;20025;-67
2022/04/15 11:54:38;;;;;;;37.67;27.73;;;17.10;99.90;;;;;;5010450;28;20014;-65
2022/04/15 11:57:05;;;;;;;44.70;31.30;;;17.10;99.90;;;;;;5009391;28;20022;-66
2022/04/15 11:59:38;;;;;;;36.72;28.00;;;17.10;99.90;;;;;;5009628;28;20041;-65
2022/04/15 12:02:05;;;;;;;39.88;27.25;;;17.10;99.90;;;;;;5007573;28;20319;-66
2022/04/15 12:04:30;;;;;;;35.38;26.70;;;17.30;99.90;;;;;;5010528;28;20470;-65
2022/04/15 12:06:57;;;;;;;40.38;28.83;;;17.30;99.90;;;;;;5010823;28;20030;-65
2022/04/15 12:09:24;;;;;;;36.97;26.15;;;17.30;99.90;;;;;;5008148;28;20022;-66
2022/04/15 12:11:51;;;;;;;36.83;24.48;;;17.50;99.90;;;;;;5010587;28;20077;-66
2022/04/15 12:14:18;;;;;;;40.80;24.35;;;17.60;99.90;;;;;;5011258;28;20562;-66
2022/04/15 12:16:45;;;;;;;36.75;24.67;;;17.60;99.90;;;;;;5010974;28;20079;-66
2022/04/15 12:19:12;;;;;;;38.70;25.30;;;17.70;99.90;;;;;;5008047;28;20034;-66
2022/04/15 12:21:38;;;;;;;34.40;23.27;;;17.60;99.90;;;;;;5010793;28;20033;-65
2022/04/15 12:24:05;;;;;;;32.85;22.88;;;17.70;99.90;;;;;;5013469;28;20018;-66
2022/04/15 12:26:48;;;;;;;44.38;22.60;;;17.80;99.90;;;;;;5013535;28;20466;-65
2022/04/15 12:32:29;;;;;;;32.00;22.50;;;17.90;99.90;;;;;;5011890;28;20237;-66
2022/04/15 12:34:55;;;;;;;31.45;19.02;;;17.80;99.90;;;;;;5010955;28;20033;-66
2022/04/15 12:37:44;;;;;;;34.25;20.13;;;17.80;99.90;;;;;;5012204;28;20068;-66
2022/04/15 12:40:19;;;;;;;31.42;21.15;;;17.90;99.90;;;;;;5018545;28;20430;-65
2022/04/15 12:42:47;;;;;;;29.35;20.25;;;17.80;99.90;;;;;;5016159;28;20028;-67