Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:13;;;;;;;0.70;0.68;;;;;;;22.63;41.88;99901.63;4497977;28;20789;-69
2022/11/19 00:03:24;;;;;;;0.52;0.52;;;;;;;22.69;41.77;99895.06;4495470;28;20030;-69
2022/11/19 00:05:39;;;;;;;1.20;0.68;;;;;;;22.45;42.31;99898.56;4495087;28;20931;-69
2022/11/19 00:07:49;;;;;;;4.82;4.30;;;;;;;21.25;26.35;99887.66;4495130;28;20034;-69
2022/11/19 00:10:00;;;;;;;0.60;0.60;;;;;;;22.36;42.73;99914.47;4486118;28;20502;-69
2022/11/19 00:14:39;;;;;;;0.65;0.60;;;;;;;22.21;42.72;99902.81;4495727;28;20042;-69
2022/11/19 00:16:49;;;;;;;0.90;0.70;;;;;;;22.60;42.18;99916.78;4496332;28;20038;-68
2022/11/19 00:19:00;;;;;;;0.40;0.40;;;;;;;22.66;42.27;99915.19;4495924;28;20856;-69
2022/11/19 00:21:12;;;;;;;0.88;0.60;;;;;;;22.84;41.58;99911.25;4496678;28;20058;-68
2022/11/19 00:23:22;;;;;;;0.73;0.70;;;;;;;22.94;41.25;99910.50;4495752;28;20038;-68
2022/11/19 00:25:33;;;;;;;1.48;0.73;;;;;;;23.14;41.09;99916.78;4498714;28;20025;-68
2022/11/19 00:27:43;;;;;;;0.80;0.70;;;;;;;23.24;41.18;99916.88;4496679;28;20450;-68
2022/11/19 00:29:53;;;;;;;0.80;0.60;;;;;;;23.29;40.97;99912.81;4495253;28;20034;-68
2022/11/19 00:32:04;;;;;;;0.80;0.80;;;;;;;23.27;40.71;99907.47;4495349;28;20215;-68
2022/11/19 00:34:14;;;;;;;1.00;0.80;;;;;;;23.39;40.35;99914.94;4489068;28;20038;-68
2022/11/19 00:36:25;;;;;;;0.60;0.60;;;;;;;23.42;40.62;99914.94;4494215;28;20034;-68
2022/11/19 00:38:35;;;;;;;0.63;0.60;;;;;;;23.45;40.33;99916.22;4496935;28;20057;-68
2022/11/19 00:40:46;;;;;;;0.73;0.70;;;;;;;23.40;40.51;99925.22;4495144;28;20384;-68
2022/11/19 00:45:25;;;;;;;0.63;0.63;;;;;;;23.38;40.40;99914.13;4501122;28;20030;-69
2022/11/19 00:47:35;;;;;;;0.70;0.70;;;;;;;23.50;40.66;99922.41;4490975;28;20041;-68
2022/11/19 00:49:47;;;;;;;1.02;0.70;;;;;;;23.19;41.32;99934.53;4498386;28;20126;-68
2022/11/19 00:51:57;;;;;;;0.70;0.70;;;;;;;23.15;40.92;99933.66;4506719;28;20041;-68
2022/11/19 00:54:08;;;;;;;1.23;0.80;;;;;;;23.37;40.79;99931.81;4499054;28;20034;-68
2022/11/19 00:56:20;;;;;;;0.57;0.57;;;;;;;23.34;40.84;99933.41;4499745;28;20655;-68
2022/11/19 00:58:31;;;;;;;0.60;0.60;;;;;;;23.43;40.64;99942.53;4502106;28;20129;-68
2022/11/19 01:00:42;;;;;;;1.05;0.70;;;;;;;23.48;40.65;99947.09;4513321;28;20494;-68
2022/11/19 01:02:52;;;;;;;0.50;0.50;;;;;;;23.51;40.54;99943.41;4500518;28;20871;-68
2022/11/19 01:05:03;;;;;;;0.70;0.70;;;;;;;23.47;40.45;99942.53;4499906;28;20565;-68
2022/11/19 01:07:13;;;;;;;0.80;0.68;;;;;;;23.46;40.15;99923.63;4498715;28;20037;-68
2022/11/19 01:09:24;;;;;;;0.70;0.60;;;;;;;23.54;40.17;99945.47;4498313;28;20022;-69
2022/11/19 01:11:35;;;;;;;1.95;0.80;;;;;;;23.43;40.31;99953.22;4498728;28;20030;-68
2022/11/19 01:13:47;;;;;;;0.70;0.70;;;;;;;23.49;40.61;99949.56;4497202;28;20045;-68
2022/11/19 01:15:57;;;;;;;0.82;0.63;;;;;;;23.44;40.55;99946.22;4499348;28;20038;-68
2022/11/19 01:18:07;;;;;;;0.95;0.77;;;;;;;23.51;40.30;99952.03;4497669;28;20225;-68
2022/11/19 01:20:18;;;;;;;0.88;0.70;;;;;;;23.35;40.86;99946.59;4499091;28;20626;-69
2022/11/19 01:22:28;;;;;;;1.40;0.80;;;;;;;23.44;40.39;99952.81;4498577;28;20483;-68
2022/11/19 01:24:39;;;;;;;0.70;0.68;;;;;;;23.40;40.64;99942.50;4498852;28;20260;-68
2022/11/19 01:26:49;;;;;;;0.60;0.60;;;;;;;23.51;40.60;99944.25;4499915;28;20061;-69
2022/11/19 01:28:59;;;;;;;0.60;0.60;;;;;;;23.54;40.09;99957.84;4499126;28;20038;-68
2022/11/19 01:31:13;;;;;;;0.80;0.80;;;;;;;23.56;40.31;99945.91;4498472;28;20137;-68
2022/11/19 01:33:24;;;;;;;2.08;0.77;;;;;;;23.63;40.03;99966.09;4500701;28;20566;-68
2022/11/19 01:35:34;;;;;;;0.85;0.80;;;;;;;23.48;40.15;99964.38;4496809;28;20022;-68
2022/11/19 01:37:45;;;;;;;0.73;0.73;;;;;;;23.58;40.14;99966.47;4497575;28;20050;-68
2022/11/19 01:39:55;;;;;;;0.70;0.70;;;;;;;23.57;40.34;99965.66;4497890;28;20038;-68
2022/11/19 01:45:05;;;;;;;0.80;0.73;;;;;;;23.57;40.47;99967.72;4497070;28;20060;-68
2022/11/19 01:47:15;;;;;;;1.33;0.70;;;;;;;23.57;40.29;99973.47;4499458;28;20061;-69
2022/11/19 01:49:26;;;;;;;0.75;0.75;;;;;;;23.62;39.93;99975.97;4496961;28;20117;-68
2022/11/19 01:51:46;;;;;;;0.70;0.70;;;;;;;23.63;39.93;99977.63;4497619;28;20045;-69
2022/11/19 01:54:00;;;;;;;1.20;0.80;;;;;;;23.57;40.27;99973.47;4488892;28;20186;-69
2022/11/19 01:56:12;;;;;;;0.70;0.70;;;;;;;23.59;40.16;99977.59;4497764;28;20060;-69
2022/11/19 01:58:24;;;;;;;0.82;0.80;;;;;;;23.54;40.27;99977.16;4497742;28;20046;-69
2022/11/19 02:00:34;;;;;;;0.80;0.80;;;;;;;23.49;40.06;99980.41;4499689;28;20080;-68
2022/11/19 02:02:45;;;;;;;0.70;0.70;;;;;;;23.61;40.14;99986.66;4497126;28;20032;-68
2022/11/19 02:04:56;;;;;;;1.40;0.77;;;;;;;23.59;39.89;99989.13;4497824;28;20038;-69
2022/11/19 02:07:09;;;;;;;0.93;0.82;;;;;;;23.60;40.16;99990.78;4497386;28;20120;-68
2022/11/19 02:09:20;;;;;;;1.25;0.70;;;;;;;23.57;40.31;99985.84;4498336;28;20038;-69
2022/11/19 02:11:52;;;;;;;1.00;0.88;;;;;;;23.56;40.39;99989.94;4497905;28;20034;-68
2022/11/19 02:14:14;;;;;;;0.80;0.80;;;;;;;23.61;40.15;100003.94;4498558;28;20136;-68
2022/11/19 02:16:45;;;;;;;0.77;0.77;;;;;;;23.62;40.28;99999.03;4499615;28;20026;-69
2022/11/19 02:19:05;;;;;;;0.95;0.82;;;;;;;23.63;40.29;99994.09;4497268;28;20049;-69
2022/11/19 02:21:53;;;;;;;0.82;0.82;;;;;;;23.60;40.24;99998.59;4498764;28;20062;-68
2022/11/19 02:24:45;;;;;;;0.88;0.80;;;;;;;23.53;40.21;99992.81;4497681;28;20106;-68
2022/11/19 02:27:17;;;;;;;0.80;0.80;;;;;;;23.55;40.43;99998.97;4496587;28;20110;-68
2022/11/19 02:29:30;;;;;;;1.63;0.82;;;;;;;23.57;40.19;100005.16;4497493;28;20045;-68
2022/11/19 02:31:50;;;;;;;0.80;0.80;;;;;;;23.60;39.99;99995.72;4496238;28;20213;-68
2022/11/19 02:34:15;;;;;;;0.88;0.80;;;;;;;23.56;40.46;100000.66;4498174;28;20733;-68
2022/11/19 02:36:37;;;;;;;1.00;0.88;;;;;;;23.55;40.02;99998.97;4498650;28;20041;-68
2022/11/19 02:38:53;;;;;;;1.00;0.85;;;;;;;23.57;39.99;100008.03;4496422;28;20034;-69
2022/11/19 02:43:44;;;;;;;0.82;0.80;;;;;;;23.48;40.54;99999.75;4497023;28;20038;-68
2022/11/19 02:45:58;;;;;;;0.82;0.82;;;;;;;23.55;40.10;100014.22;4496785;28;20038;-69
2022/11/19 02:48:32;;;;;;;0.90;0.82;;;;;;;23.40;40.32;100014.53;4496954;28;20038;-68
2022/11/19 02:50:47;;;;;;;0.93;0.93;;;;;;;23.47;40.14;100020.31;4498572;28;20044;-68
2022/11/19 02:52:58;;;;;;;1.15;0.88;;;;;;;23.38;40.89;100016.97;4499466;28;20027;-68
2022/11/19 02:55:17;;;;;;;0.90;0.90;;;;;;;23.44;40.37;100016.19;4498901;28;20045;-68
2022/11/19 02:57:28;;;;;;;1.02;0.90;;;;;;;23.49;40.30;100012.94;4494719;28;20073;-68
2022/11/19 03:05:16;;;;;;;1.00;0.90;;;;;;;23.54;40.36;100014.63;4450099;28;20274;-68
2022/11/19 03:07:27;;;;;;;1.13;0.93;;;;;;;23.43;40.47;99984.91;4476590;28;20029;-68
2022/11/19 03:09:41;;;;;;;1.00;0.90;;;;;;;23.46;40.52;100002.22;4497166;28;20046;-68
2022/11/19 03:12:00;;;;;;;0.80;0.80;;;;;;;23.38;40.58;100005.44;4497253;28;20054;-68
2022/11/19 03:17:30;;;;;;;0.80;0.80;;;;;;;23.49;40.39;100020.75;4497081;28;20736;-68
2022/11/19 03:20:00;;;;;;;0.80;0.80;;;;;;;23.46;40.09;100015.78;4496758;28;20709;-69
2022/11/19 03:22:20;;;;;;;0.82;0.82;;;;;;;23.44;40.49;100013.31;4496354;28;20595;-68
2022/11/19 03:24:35;;;;;;;1.00;1.00;;;;;;;23.46;40.05;100015.78;4495464;28;20038;-68
2022/11/19 03:27:12;;;;;;;0.85;0.82;;;;;;;23.49;40.16;100009.22;4495893;28;20934;-68
2022/11/19 03:29:25;;;;;;;1.17;1.07;;;;;;;23.48;40.06;100019.91;4498063;28;21248;-68
2022/11/19 03:31:39;;;;;;;1.00;0.90;;;;;;;23.50;40.48;100020.34;4495175;28;20285;-68
2022/11/19 03:33:52;;;;;;;1.02;0.93;;;;;;;23.50;40.48;100023.22;4489561;28;20549;-69
2022/11/19 03:36:10;;;;;;;1.00;0.90;;;;;;;23.44;40.27;100015.34;4497919;28;20037;-68
2022/11/19 03:38:32;;;;;;;1.00;0.90;;;;;;;23.49;40.11;100023.63;4496259;28;20041;-68
2022/11/19 03:40:43;;;;;;;0.98;0.90;;;;;;;23.48;40.08;100028.56;4497772;28;20556;-68
2022/11/19 03:42:56;;;;;;;1.20;1.00;;;;;;;23.48;40.12;100027.75;4498050;28;20061;-68
2022/11/19 03:45:12;;;;;;;1.00;0.90;;;;;;;23.30;40.51;100044.06;4497138;28;20041;-68
2022/11/19 03:47:35;;;;;;;1.27;1.10;;;;;;;23.37;40.66;100032.59;4498416;28;20033;-68
2022/11/19 03:49:52;;;;;;;1.05;1.00;;;;;;;23.45;40.61;100043.75;4497510;28;20038;-68
2022/11/19 03:52:09;;;;;;;1.00;0.90;;;;;;;23.24;40.60;100039.88;4498200;28;20117;-68
2022/11/19 03:54:19;;;;;;;1.05;0.82;;;;;;;23.38;40.85;100037.13;4497871;28;20033;-68
2022/11/19 03:56:34;;;;;;;1.00;0.90;;;;;;;23.36;40.49;100033.81;4496524;28;20061;-68
2022/11/19 03:58:45;;;;;;;1.10;1.00;;;;;;;23.37;40.69;100035.47;4495663;28;20034;-68
2022/11/19 04:00:55;;;;;;;1.10;1.00;;;;;;;23.32;40.53;100030.94;4488023;28;20669;-68
2022/11/19 04:03:06;;;;;;;2.30;1.88;;;;;;;22.07;43.00;100026.25;4495898;28;20038;-68
2022/11/19 04:05:16;;;;;;;5.38;4.60;;;;;;;21.66;29.75;100021.53;4496360;28;20030;-69
2022/11/19 04:07:27;;;;;;;5.30;4.60;;;;;;;21.52;26.72;100032.00;4498083;28;20038;-69
2022/11/19 04:09:39;;;;;;;5.88;5.05;;;;;;;21.48;24.78;100036.88;4498276;28;20034;-68
2022/11/19 04:11:49;;;;;;;4.85;4.30;;;;;;;21.36;23.84;100029.28;4487677;28;20585;-69
2022/11/19 04:14:00;;;;;;;6.18;5.30;;;;;;;21.34;23.55;100048.97;4496275;28;20037;-69
2022/11/19 04:16:10;;;;;;;5.95;5.00;;;;;;;21.32;22.98;100039.06;4498677;28;20037;-68
2022/11/19 04:18:20;;;;;;;5.47;4.80;;;;;;;21.18;23.06;100025.31;4498291;28;20502;-69
2022/11/19 04:20:31;;;;;;;0.85;0.82;;;;;;;22.13;42.39;100041.94;4499772;28;20040;-69
2022/11/19 04:22:41;;;;;;;4.10;3.70;;;;;;;21.56;24.27;100050.94;4499149;28;20026;-69
2022/11/19 04:24:52;;;;;;;5.10;4.32;;;;;;;21.38;23.22;100055.56;4500239;28;20197;-69
2022/11/19 04:27:02;;;;;;;6.10;4.80;;;;;;;21.34;22.75;100066.19;4498230;28;20049;-69
2022/11/19 04:29:13;;;;;;;5.25;4.60;;;;;;;21.30;22.69;100068.16;4500851;28;20393;-69
2022/11/19 04:31:23;;;;;;;5.07;4.43;;;;;;;21.23;22.36;100047.94;4499966;28;20033;-69
2022/11/19 04:33:34;;;;;;;5.13;4.22;;;;;;;21.27;22.29;100070.97;4500262;28;20068;-69
2022/11/19 04:35:44;;;;;;;5.28;4.65;;;;;;;21.23;22.18;100064.34;4499496;28;20034;-69
2022/11/19 04:37:55;;;;;;;4.93;4.40;;;;;;;21.23;22.27;100070.09;4498982;28;20053;-69
2022/11/19 04:40:06;;;;;;;5.93;4.75;;;;;;;21.20;21.84;100068.00;4498661;28;20141;-69
2022/11/19 04:42:16;;;;;;;4.93;4.40;;;;;;;21.19;22.07;100070.03;4499746;28;20553;-70
2022/11/19 04:44:27;;;;;;;5.10;4.60;;;;;;;21.20;22.22;100065.13;4496836;28;20057;-69
2022/11/19 04:46:37;;;;;;;4.70;4.22;;;;;;;21.19;21.92;100075.75;4498469;28;20069;-70
2022/11/19 04:48:47;;;;;;;4.43;3.90;;;;;;;21.19;22.18;100078.63;4498106;28;20467;-70
2022/11/19 04:50:58;;;;;;;5.28;4.40;;;;;;;21.20;21.91;100086.00;4499842;28;20042;-69
2022/11/19 04:53:08;;;;;;;4.85;4.35;;;;;;;21.16;22.03;100079.41;4499989;28;20049;-70
2022/11/19 04:55:19;;;;;;;4.90;4.40;;;;;;;21.18;22.01;100079.84;4499352;28;20308;-70
2022/11/19 04:57:29;;;;;;;4.68;4.22;;;;;;;21.19;21.69;100074.91;4499448;28;20405;-69
2022/11/19 04:59:39;;;;;;;4.53;4.10;;;;;;;21.18;21.75;100074.13;4500076;28;20038;-69
2022/11/19 05:01:50;;;;;;;4.40;4.00;;;;;;;21.17;21.74;100081.06;4497868;28;20026;-70
2022/11/19 05:04:01;;;;;;;4.38;3.97;;;;;;;21.13;21.03;100070.72;4499657;28;20482;-70
2022/11/19 05:06:11;;;;;;;4.70;4.15;;;;;;;21.14;22.01;100075.25;4498659;28;20036;-69
2022/11/19 05:08:22;;;;;;;4.25;3.85;;;;;;;21.15;21.60;100080.63;4500634;28;20038;-70
2022/11/19 05:10:33;;;;;;;4.75;4.25;;;;;;;21.15;21.46;100074.88;4493637;28;20605;-71
2022/11/19 05:12:43;;;;;;;4.70;4.00;;;;;;;21.04;21.58;100058.69;4500466;28;20034;-71
2022/11/19 05:14:53;;;;;;;4.40;3.90;;;;;;;21.15;21.35;100085.53;4502579;28;20042;-70
2022/11/19 05:17:04;;;;;;;4.90;4.13;;;;;;;21.13;21.46;100082.19;4502975;28;20045;-71
2022/11/19 05:19:14;;;;;;;4.53;4.00;;;;;;;21.10;21.40;100078.06;4502668;28;20030;-71
2022/11/19 05:21:25;;;;;;;3.75;3.35;;;;;;;21.13;21.79;100088.78;4504067;28;20125;-71
2022/11/19 05:23:35;;;;;;;5.03;3.88;;;;;;;21.07;21.42;100078.00;4502988;28;20512;-71
2022/11/19 05:25:46;;;;;;;4.07;3.50;;;;;;;21.11;21.58;100093.22;4502310;28;20042;-71
2022/11/19 05:27:56;;;;;;;4.15;3.63;;;;;;;21.10;21.53;100100.19;4503381;28;20053;-71
2022/11/19 05:30:08;;;;;;;4.00;3.55;;;;;;;21.11;21.18;100101.84;4501570;28;20076;-71
2022/11/19 05:32:18;;;;;;;4.07;3.58;;;;;;;21.12;21.20;100107.19;4499170;28;21027;-71
2022/11/19 05:34:28;;;;;;;3.55;3.22;;;;;;;21.10;21.34;100112.50;4501204;28;20172;-71
2022/11/19 05:36:39;;;;;;;3.70;3.40;;;;;;;21.08;21.33;100109.19;4497798;28;20037;-71
2022/11/19 05:38:49;;;;;;;3.42;3.10;;;;;;;21.07;21.20;100104.66;4498827;28;20038;-71
2022/11/19 05:40:59;;;;;;;3.85;3.45;;;;;;;21.10;21.14;100123.97;4498825;28;20477;-70
2022/11/19 05:43:10;;;;;;;3.53;3.20;;;;;;;21.08;20.87;100106.31;4500572;28;20034;-71
2022/11/19 05:45:21;;;;;;;4.00;3.60;;;;;;;21.13;21.06;100122.38;4498044;28;20045;-71
2022/11/19 05:47:31;;;;;;;3.40;3.10;;;;;;;21.09;21.31;100107.97;4498041;28;20038;-71
2022/11/19 05:49:42;;;;;;;3.83;3.42;;;;;;;21.11;20.99;100117.03;4500025;28;20124;-71
2022/11/19 05:51:52;;;;;;;3.30;3.00;;;;;;;21.10;21.37;100117.41;4499060;28;20045;-71
2022/11/19 05:54:03;;;;;;;3.35;2.85;;;;;;;21.10;20.92;100118.25;4498470;28;20038;-71
2022/11/19 05:56:13;;;;;;;3.40;3.10;;;;;;;21.11;20.77;100119.91;4497539;28;20030;-71
2022/11/19 05:58:23;;;;;;;3.40;3.00;;;;;;;21.05;21.00;100109.94;4497104;28;20046;-72
2022/11/19 06:00:34;;;;;;;3.40;2.80;;;;;;;20.99;20.91;100107.78;4498006;28;20026;-71
2022/11/19 06:02:45;;;;;;;2.95;2.67;;;;;;;21.09;20.77;100124.38;4489553;28;20039;-71
2022/11/19 06:04:55;;;;;;;3.22;2.92;;;;;;;21.09;20.65;100127.25;4497941;28;20517;-71
2022/11/19 06:07:06;;;;;;;2.95;2.65;;;;;;;21.09;20.49;100136.66;4498480;28;20033;-71
2022/11/19 06:09:16;;;;;;;3.35;2.50;;;;;;;21.07;20.47;100139.09;4495699;28;20045;-71
2022/11/19 06:13:55;;;;;;;2.95;2.70;;;;;;;21.06;20.61;100145.22;4498829;28;20042;-71
2022/11/19 06:16:06;;;;;;;2.88;2.58;;;;;;;21.06;20.56;100143.16;4497556;28;20022;-71
2022/11/19 06:18:16;;;;;;;2.83;2.58;;;;;;;21.08;20.61;100152.22;4497847;28;20046;-71
2022/11/19 06:20:27;;;;;;;3.05;2.75;;;;;;;21.08;20.77;100157.13;4498292;28;20584;-71
2022/11/19 06:22:38;;;;;;;2.90;2.60;;;;;;;21.05;20.33;100155.03;4497366;28;20030;-71
2022/11/19 06:24:49;;;;;;;2.88;2.63;;;;;;;21.06;20.33;100154.63;4489993;28;20065;-71
2022/11/19 06:26:59;;;;;;;2.90;2.60;;;;;;;21.06;20.12;100163.25;4499160;28;20037;-71
2022/11/19 06:29:12;;;;;;;2.72;2.42;;;;;;;21.08;20.25;100169.44;4495752;28;20034;-71
2022/11/19 06:31:23;;;;;;;2.72;2.47;;;;;;;21.07;20.31;100164.94;4496309;28;20025;-71
2022/11/19 06:33:34;;;;;;;2.80;2.50;;;;;;;21.06;20.32;100168.97;4495620;28;20042;-70
2022/11/19 06:35:44;;;;;;;3.08;2.78;;;;;;;20.97;20.35;100156.94;4497239;28;20146;-71
2022/11/19 06:37:55;;;;;;;2.80;2.50;;;;;;;21.01;20.32;100172.16;4488163;28;20397;-71
2022/11/19 06:40:06;;;;;;;2.58;2.38;;;;;;;21.05;20.06;100177.97;4495901;28;20078;-71
2022/11/19 06:42:35;;;;;;;3.10;2.53;;;;;;;21.05;20.01;100177.97;4496700;28;20037;-71
2022/11/19 06:44:45;;;;;;;2.53;2.30;;;;;;;21.03;20.36;100172.63;4497414;28;20045;-71
2022/11/19 06:46:55;;;;;;;2.80;2.42;;;;;;;20.96;20.37;100163.91;4497526;28;20034;-71
2022/11/19 06:49:07;;;;;;;2.70;2.50;;;;;;;21.02;20.40;100178.75;4497368;28;20068;-72
2022/11/19 06:51:18;;;;;;;2.90;2.60;;;;;;;21.05;20.15;100190.28;4497178;28;20046;-71
2022/11/19 06:53:28;;;;;;;2.75;2.50;;;;;;;21.05;20.10;100193.16;4495389;28;20030;-70
2022/11/19 06:55:38;;;;;;;2.75;2.47;;;;;;;21.05;19.70;100196.03;4497671;28;20045;-71
2022/11/19 06:57:49;;;;;;;2.75;2.42;;;;;;;21.02;20.06;100193.94;4496495;28;20030;-71
2022/11/19 06:59:59;;;;;;;2.88;2.50;;;;;;;21.04;19.67;100194.34;4495918;28;20096;-70
2022/11/19 07:02:11;;;;;;;2.65;2.45;;;;;;;21.08;19.95;100203.03;4495855;28;20018;-71
2022/11/19 07:04:21;;;;;;;2.65;2.40;;;;;;;21.05;19.97;100196.03;4495928;28;20060;-71
2022/11/19 07:06:31;;;;;;;2.50;2.30;;;;;;;21.07;20.01;100202.22;4497205;28;20125;-71
2022/11/19 07:08:42;;;;;;;2.58;2.33;;;;;;;21.07;19.85;100192.78;4496215;28;20065;-70
2022/11/19 07:10:55;;;;;;;2.85;2.55;;;;;;;21.05;19.70;100201.78;4495235;28;20033;-70
2022/11/19 07:13:06;;;;;;;2.63;2.42;;;;;;;21.04;19.64;100200.09;4496450;28;20034;-71
2022/11/19 07:15:16;;;;;;;2.45;2.25;;;;;;;21.01;19.75;100191.44;4495906;28;20494;-71
2022/11/19 07:17:27;;;;;;;2.55;2.35;;;;;;;20.90;19.67;100179.69;4496505;28;20018;-71
2022/11/19 07:19:37;;;;;;;2.90;2.55;;;;;;;21.05;19.75;100206.66;4497367;28;20060;-71
2022/11/19 07:21:47;;;;;;;2.70;2.50;;;;;;;21.05;19.92;100206.66;4497157;28;20117;-71
2022/11/19 07:23:59;;;;;;;2.50;2.30;;;;;;;21.06;19.80;100212.03;4495120;28;20165;-72
2022/11/19 07:26:10;;;;;;;2.60;2.40;;;;;;;21.04;19.73;100216.50;4495690;28;20790;-71
2022/11/19 07:28:20;;;;;;;2.72;2.45;;;;;;;21.05;19.42;100215.28;4496746;28;20030;-71
2022/11/19 07:30:31;;;;;;;2.50;2.30;;;;;;;21.02;19.53;100222.63;4487542;28;20026;-71
2022/11/19 07:32:42;;;;;;;2.50;2.30;;;;;;;21.03;19.87;100227.13;4496276;28;20026;-71
2022/11/19 07:34:53;;;;;;;3.00;2.70;;;;;;;21.03;19.63;100224.28;4495616;28;20034;-72
2022/11/19 07:37:03;;;;;;;2.92;2.63;;;;;;;21.01;19.44;100223.81;4495033;28;20510;-71
2022/11/19 07:39:14;;;;;;;3.03;2.53;;;;;;;21.02;19.62;100231.22;4496560;28;20037;-71
2022/11/19 07:43:53;;;;;;;2.75;2.40;;;;;;;21.07;19.29;100236.66;4495440;28;20593;-71
2022/11/19 07:46:05;;;;;;;2.72;2.47;;;;;;;21.07;19.39;100236.66;4496862;28;20033;-71
2022/11/19 07:48:15;;;;;;;2.70;2.38;;;;;;;21.06;19.50;100231.31;4495455;28;20700;-71
2022/11/19 07:50:25;;;;;;;2.53;2.33;;;;;;;21.07;19.31;100251.00;4493920;28;20057;-71
2022/11/19 07:52:36;;;;;;;2.47;2.28;;;;;;;21.01;19.56;100243.91;4499218;28;20474;-71
2022/11/19 07:54:46;;;;;;;2.50;2.30;;;;;;;21.02;19.38;100247.59;4500600;28;20034;-71
2022/11/19 07:56:57;;;;;;;2.72;2.50;;;;;;;21.01;19.52;100240.22;4498836;28;20081;-71
2022/11/19 07:59:08;;;;;;;2.60;2.40;;;;;;;21.03;19.34;100247.22;4497980;28;20125;-71
2022/11/19 08:01:21;;;;;;;2.60;2.40;;;;;;;21.03;19.28;100244.34;4498788;28;20038;-71
2022/11/19 08:03:31;;;;;;;2.65;2.28;;;;;;;21.03;19.76;100247.22;4499957;28;20076;-71
2022/11/19 08:05:42;;;;;;;2.55;2.35;;;;;;;21.01;19.31;100241.03;4498928;28;20157;-70
2022/11/19 08:07:52;;;;;;;2.70;2.50;;;;;;;21.03;19.42;100252.97;4498487;28;20042;-70
2022/11/19 08:10:05;;;;;;;2.92;2.60;;;;;;;21.01;19.42;100252.50;4497657;28;20648;-71
2022/11/19 08:12:16;;;;;;;3.03;2.72;;;;;;;21.03;19.63;100258.69;4498604;28;20835;-72
2022/11/19 08:14:27;;;;;;;2.60;2.40;;;;;;;21.01;19.52;100252.50;4499497;28;20041;-71
2022/11/19 08:19:11;;;;;;;2.90;2.50;;;;;;;21.05;19.51;100264.91;4499024;28;20148;-71
2022/11/19 08:21:21;;;;;;;3.63;2.83;;;;;;;21.04;19.43;100260.34;4498051;28;20152;-70
2022/11/19 08:23:32;;;;;;;3.30;2.47;;;;;;;21.01;19.58;100251.69;4498141;28;20133;-71
2022/11/19 08:25:43;;;;;;;3.10;2.78;;;;;;;21.05;19.48;100264.91;4499523;28;20054;-70
2022/11/19 08:27:54;;;;;;;2.78;2.50;;;;;;;21.03;19.41;100261.56;4499486;28;20034;-70
2022/11/19 08:30:05;;;;;;;3.10;2.80;;;;;;;21.05;19.28;100269.81;4498613;28;20018;-70
2022/11/19 08:32:16;;;;;;;3.35;3.05;;;;;;;21.00;19.30;100268.06;4494593;28;20042;-70
2022/11/19 08:34:26;;;;;;;2.92;2.63;;;;;;;21.00;19.35;100258.63;4485192;28;20054;-71
2022/11/19 08:36:37;;;;;;;2.80;2.33;;;;;;;21.01;19.30;100260.31;4480290;28;20024;-71
2022/11/19 08:38:47;;;;;;;2.90;2.60;;;;;;;21.03;19.34;100264.44;4484322;28;20125;-72
2022/11/19 08:43:27;;;;;;;3.17;2.88;;;;;;;21.02;19.37;100267.69;4497891;28;20205;-71
2022/11/19 08:45:38;;;;;;;2.90;2.60;;;;;;;21.02;19.53;100277.13;4498227;28;20097;-71
2022/11/19 08:47:48;;;;;;;2.90;2.50;;;;;;;21.00;19.21;100279.53;4498208;28;20068;-71
2022/11/19 08:49:59;;;;;;;3.17;2.63;;;;;;;21.01;19.23;100281.19;4497445;28;20026;-70
2022/11/19 08:52:09;;;;;;;3.17;2.80;;;;;;;21.01;19.19;100281.19;4497499;28;20076;-70
2022/11/19 08:54:19;;;;;;;3.35;2.85;;;;;;;21.02;19.48;100282.88;4497550;28;20044;-70
2022/11/19 08:56:30;;;;;;;3.05;2.65;;;;;;;21.03;19.32;100290.25;4497948;28;20116;-70
2022/11/19 08:58:40;;;;;;;2.53;2.33;;;;;;;21.05;19.44;100292.75;4501660;28;20050;-70
2022/11/19 09:00:51;;;;;;;3.28;2.72;;;;;;;21.03;19.36;100286.56;4498658;28;20026;-65
2022/11/19 09:03:02;;;;;;;2.88;2.50;;;;;;;21.04;19.32;100291.91;4495507;28;20517;-67
2022/11/19 09:05:12;;;;;;;2.90;2.58;;;;;;;21.04;19.41;100283.31;4498492;28;20030;-68
2022/11/19 09:07:23;;;;;;;3.45;2.40;;;;;;;21.06;19.29;100288.69;4498904;28;20619;-66
2022/11/19 09:09:33;;;;;;;2.85;2.47;;;;;;;21.08;19.49;100292.84;4498115;28;20045;-66
2022/11/19 09:11:44;;;;;;;3.10;2.80;;;;;;;21.08;19.38;100294.88;4500489;28;20061;-66
2022/11/19 09:13:58;;;;;;;3.20;2.70;;;;;;;21.09;19.64;100297.34;4490817;28;20481;-67
2022/11/19 09:16:10;;;;;;;3.17;2.88;;;;;;;21.11;19.49;100303.56;4497940;28;20029;-67
2022/11/19 09:18:21;;;;;;;3.00;2.70;;;;;;;21.07;19.59;100302.66;4497821;28;20094;-67
2022/11/19 09:20:32;;;;;;;2.78;2.50;;;;;;;21.07;19.46;100299.78;4498882;28;20037;-68
2022/11/19 09:22:44;;;;;;;2.90;2.50;;;;;;;21.06;19.40;100305.91;4495476;28;20096;-68
2022/11/19 09:24:55;;;;;;;3.20;2.80;;;;;;;21.09;19.49;100311.72;4496828;28;20185;-68
2022/11/19 09:27:05;;;;;;;3.10;2.80;;;;;;;21.09;19.28;100308.84;4498387;28;20503;-67
2022/11/19 09:29:16;;;;;;;2.90;2.60;;;;;;;21.08;19.19;100312.09;4497887;28;20147;-68
2022/11/19 09:31:26;;;;;;;3.05;2.70;;;;;;;21.10;19.18;100309.69;4497110;28;20127;-68
2022/11/19 09:33:40;;;;;;;2.88;2.50;;;;;;;21.11;19.35;100309.31;4500849;28;20493;-67
2022/11/19 09:35:51;;;;;;;2.90;2.60;;;;;;;21.07;19.49;100302.66;4497726;28;20076;-65
2022/11/19 09:38:02;;;;;;;3.28;2.60;;;;;;;21.14;19.09;100316.31;4498683;28;20471;-66
2022/11/19 09:40:17;;;;;;;2.78;2.40;;;;;;;21.12;19.00;100316.69;4497940;28;20034;-65
2022/11/19 09:43:03;;;;;;;2.83;2.53;;;;;;;21.13;19.29;100324.09;4498008;28;20757;-65
2022/11/19 09:45:19;;;;;;;2.92;2.63;;;;;;;21.10;19.08;100315.41;4491017;28;20050;-65
2022/11/19 09:47:47;;;;;;;3.00;2.70;;;;;;;21.14;18.94;100322.88;4498234;28;20137;-65
2022/11/19 09:50:12;;;;;;;3.08;2.75;;;;;;;21.16;18.88;100328.25;4498302;28;20042;-65
2022/11/19 09:52:25;;;;;;;2.83;2.53;;;;;;;21.14;18.73;100334.38;4496810;28;20038;-65
2022/11/19 09:54:44;;;;;;;3.08;2.60;;;;;;;21.13;18.94;100326.13;4497915;28;20124;-65
2022/11/19 09:56:55;;;;;;;3.40;2.70;;;;;;;21.13;19.15;100329.84;4495274;28;20061;-66
2022/11/19 09:59:19;;;;;;;2.65;2.30;;;;;;;21.14;19.08;100324.91;4487621;28;20853;-66
2022/11/19 10:01:31;;;;;;;2.80;2.60;;;;;;;21.16;18.96;100331.97;4495424;28;20118;-65
2022/11/19 10:03:47;;;;;;;2.58;2.30;;;;;;;21.24;19.30;100324.31;4496153;28;20038;-65
2022/11/19 10:06:45;;;;;;;2.58;2.38;;;;;;;21.25;19.33;100329.69;4496094;28;20030;-65
2022/11/19 10:09:16;;;;;;;2.85;2.53;;;;;;;21.25;19.23;100332.56;4489939;28;20049;-65
2022/11/19 10:11:57;;;;;;;2.53;2.30;;;;;;;21.22;19.05;100318.97;4496752;28;20092;-65
2022/11/19 10:14:39;;;;;;;2.58;2.35;;;;;;;21.23;18.78;100323.47;4493684;28;20040;-65
2022/11/19 10:17:06;;;;;;;2.72;2.42;;;;;;;21.24;19.04;100325.16;4489655;28;20646;-65
2022/11/19 10:19:16;;;;;;;2.93;2.67;;;;;;;21.24;18.74;100321.44;4497362;28;20489;-65
2022/11/19 10:21:41;;;;;;;2.83;2.53;;;;;;;21.23;18.73;100317.75;4493864;28;20069;-65
2022/11/19 10:24:16;;;;;;;2.85;2.42;;;;;;;21.25;18.89;100318.19;4496675;28;20034;-65
2022/11/19 10:26:33;;;;;;;2.80;2.55;;;;;;;21.21;18.76;100311.56;4496948;28;21297;-64
2022/11/19 10:28:56;;;;;;;3.25;2.40;;;;;;;21.26;19.15;100317.00;4495020;28;20065;-64
2022/11/19 10:31:15;;;;;;;3.13;2.67;;;;;;;21.25;18.97;100315.34;4493546;28;20048;-65
2022/11/19 10:33:36;;;;;;;2.72;2.30;;;;;;;21.26;18.82;100317.00;4488541;28;20558;-65
2022/11/19 10:36:02;;;;;;;2.80;2.50;;;;;;;21.25;18.98;100315.34;4472035;28;20050;-65
2022/11/19 10:38:25;;;;;;;2.55;2.30;;;;;;;21.27;18.74;100309.22;4496243;28;20619;-66
2022/11/19 10:40:42;;;;;;;3.10;2.63;;;;;;;21.22;18.73;100316.09;4496110;28;20038;-66
2022/11/19 10:43:16;;;;;;;2.80;2.50;;;;;;;21.28;18.84;100320.31;4482095;28;20173;-68
2022/11/19 10:45:28;;;;;;;2.92;2.40;;;;;;;21.25;18.77;100312.47;4480550;28;20050;-68
2022/11/19 10:47:48;;;;;;;2.30;2.10;;;;;;;21.28;18.57;100314.56;4495123;28;20136;-70
2022/11/19 10:49:58;;;;;;;2.70;2.45;;;;;;;21.33;18.57;100322.03;4495408;28;20526;-69
2022/11/19 10:52:24;;;;;;;2.47;2.22;;;;;;;21.31;18.59;100319.56;4496902;28;20042;-71