Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:06;;;;;;;1.88;0.90;;;4.60;99.90;;;;;;4956616;28;20030;-92
2021/03/14 00:03:33;;;;;;;4.28;1.35;;;4.60;99.90;;;;;;4956998;28;20031;-91
2021/03/14 00:05:59;;;;;;;8.60;1.92;;;4.60;99.90;;;;;;4974213;28;20030;-91
2021/03/14 00:08:27;;;;;;;1.95;1.30;;;4.60;99.90;;;;;;4956959;28;20022;-91
2021/03/14 00:10:58;;;;;;;3.35;0.88;;;4.60;99.90;;;;;;4956311;28;20566;-91
2021/03/14 00:13:34;;;;;;;;;;;4.60;99.90;;;;;;4956817;28;20169;-90
2021/03/14 00:16:01;;;;;;;3.97;1.50;;;4.60;99.90;;;;;;4956326;28;20001;-91
2021/03/14 00:18:30;;;;;;;5.25;1.23;;;4.70;99.90;;;;;;4973421;28;20074;-92
2021/03/14 00:20:56;;;;;;;5.78;1.58;;;4.70;99.90;;;;;;4973409;28;20030;-90
2021/03/14 00:23:22;;;;;;;6.68;1.98;;;4.70;99.90;;;;;;4973419;28;20019;-91
2021/03/14 00:25:48;;;;;;;8.90;1.98;;;4.70;99.90;;;;;;4956495;28;20027;-92
2021/03/14 00:28:16;;;;;;;9.20;1.38;;;4.80;99.90;;;;;;4956717;28;20033;-92
2021/03/14 00:30:42;;;;;;;4.90;1.63;;;4.80;99.90;;;;;;4973492;28;20333;-91
2021/03/14 00:33:08;;;;;;;4.18;1.55;;;4.80;99.90;;;;;;4973623;28;20027;-91
2021/03/14 00:35:34;;;;;;;8.20;1.45;;;4.80;99.90;;;;;;4956676;28;20029;-90
2021/03/14 00:38:00;;;;;;;4.78;1.42;;;4.80;99.90;;;;;;4973149;28;20479;-91
2021/03/14 00:40:27;;;;;;;5.22;1.63;;;4.80;99.90;;;;;;4955910;28;20027;-91
2021/03/14 00:42:55;;;;;;;4.75;2.00;;;4.80;99.90;;;;;;4956026;28;20072;-90
2021/03/14 00:45:21;;;;;;;4.72;1.50;;;4.80;99.90;;;;;;4957396;28;20027;-91
2021/03/14 00:47:47;;;;;;;3.80;0.98;;;4.80;99.90;;;;;;4957761;28;20138;-91
2021/03/14 00:50:13;;;;;;;5.13;0.88;;;4.80;99.90;;;;;;4957636;28;20089;-92
2021/03/14 00:52:38;;;;;;;14.88;2.88;;;4.80;99.90;;;;;;4962579;28;20489;-91
2021/03/14 00:55:05;;;;;;;7.22;1.88;;;4.90;99.90;;;;;;4974380;29;20054;-91
2021/03/14 00:57:31;;;;;;;8.38;1.30;;;4.90;99.90;;;;;;4976270;28;20039;-91
2021/03/14 00:59:56;;;;;;;4.15;2.55;;;4.90;99.90;;;;;;4978684;28;20036;-92
2021/03/14 01:02:22;;;;;;;4.53;1.02;;;4.90;99.90;;;;;;4975129;29;20055;-89
2021/03/14 01:04:48;;;;;;;6.93;1.40;;;4.90;99.90;;;;;;4966985;29;20118;-89
2021/03/14 01:07:13;;;;;;;4.38;1.10;;;5.00;99.90;;;;;;4966124;29;20027;-91
2021/03/14 01:09:39;;;;;;;5.25;1.02;;;5.00;99.90;;;;;;4963498;29;20028;-93
2021/03/14 01:12:06;;;;;;;8.80;1.10;;;5.00;99.90;;;;;;4961027;29;20530;-92
2021/03/14 01:14:32;;;;;;;3.50;1.05;;;5.00;99.90;;;;;;4961510;29;20042;-92
2021/03/14 01:16:58;;;;;;;5.18;0.82;;;5.00;99.90;;;;;;4959028;29;20035;-93
2021/03/14 01:19:23;;;;;;;8.38;1.77;;;5.00;99.90;;;;;;4955823;29;20027;-92
2021/03/14 01:21:49;;;;;;;9.32;1.60;;;5.00;99.90;;;;;;4955600;29;20050;-92
2021/03/14 01:24:15;;;;;;;5.10;1.00;;;5.00;99.90;;;;;;4956003;29;20313;-92
2021/03/14 01:26:40;;;;;;;11.88;1.58;;;5.00;99.90;;;;;;4955622;29;20031;-92
2021/03/14 01:29:06;;;;;;;7.55;1.10;;;5.00;99.90;;;;;;4955770;29;20122;-91
2021/03/14 01:31:32;;;;;;;9.68;1.52;;;5.00;99.90;;;;;;4955066;29;20035;-93
2021/03/14 01:33:57;;;;;;;2.90;0.85;;;5.10;99.90;;;;;;4955082;29;20051;-93
2021/03/14 01:36:23;;;;;;;8.63;0.98;;;5.00;99.90;;;;;;4954917;29;20047;-91
2021/03/14 01:38:49;;;;;;;9.13;1.40;;;5.00;99.90;;;;;;4955306;29;20020;-91
2021/03/14 01:41:15;;;;;;;5.60;0.98;;;5.10;99.90;;;;;;4955177;29;20473;-91
2021/03/14 01:43:41;;;;;;;4.13;1.20;;;5.10;99.90;;;;;;4954535;29;20023;-91
2021/03/14 01:46:08;;;;;;;7.75;1.23;;;5.10;99.90;;;;;;4954437;29;20023;-94
2021/03/14 01:48:36;;;;;;;6.40;1.23;;;5.10;99.90;;;;;;4954341;29;20058;-92
2021/03/14 01:51:03;;;;;;;10.45;2.00;;;5.10;99.90;;;;;;4954686;29;20028;-92
2021/03/14 01:53:29;;;;;;;10.98;1.15;;;5.20;99.90;;;;;;4954734;29;20146;-91
2021/03/14 01:55:56;;;;;;;10.13;1.67;;;5.20;99.90;;;;;;4956629;28;20087;-93
2021/03/14 02:00:59;;;;;;;5.40;1.20;;;5.20;99.90;;;;;;4958263;29;20102;-92
2021/03/14 02:03:25;;;;;;;3.75;1.38;;;5.20;99.90;;;;;;4956589;29;20074;-92
2021/03/14 02:05:51;;;;;;;10.30;2.30;;;5.20;99.90;;;;;;4956197;29;20031;-92
2021/03/14 02:08:19;;;;;;;5.03;1.38;;;5.20;99.90;;;;;;4957708;28;20090;-92
2021/03/14 02:10:48;;;;;;;5.90;1.10;;;5.20;99.90;;;;;;4957529;28;20039;-90
2021/03/14 02:13:34;;;;;;;6.00;1.60;;;5.30;99.90;;;;;;4956078;29;20035;-90
2021/03/14 02:16:08;;;;;;;4.75;1.23;;;5.20;99.90;;;;;;4956209;28;20058;-92
2021/03/14 02:18:38;;;;;;;14.77;1.55;;;5.20;99.90;;;;;;4957408;29;20050;-92
2021/03/14 02:21:04;;;;;;;11.00;2.08;;;5.20;99.90;;;;;;4957414;29;20046;-91
2021/03/14 02:23:55;;;;;;;11.45;1.23;;;5.20;99.90;;;;;;4956296;29;20512;-91
2021/03/14 02:26:43;;;;;;;12.68;1.83;;;5.20;99.90;;;;;;4957185;29;20122;-91
2021/03/14 02:29:11;;;;;;;12.02;2.33;;;5.20;99.90;;;;;;4956512;29;20504;-91
2021/03/14 02:31:38;;;;;;;4.68;1.50;;;5.20;99.90;;;;;;4956033;29;20113;-92
2021/03/14 02:34:08;;;;;;;5.05;1.60;;;5.20;99.90;;;;;;4955584;29;20038;-93
2021/03/14 02:36:37;;;;;;;11.38;1.55;;;5.20;99.90;;;;;;4955862;29;20031;-91
2021/03/14 02:39:05;;;;;;;6.90;1.50;;;5.20;99.90;;;;;;4955961;29;20580;-92
2021/03/14 02:41:32;;;;;;;13.13;1.40;;;5.30;99.90;;;;;;4955720;29;20041;-90
2021/03/14 02:43:59;;;;;;;7.22;1.45;;;5.30;99.90;;;;;;4955403;29;20055;-91
2021/03/14 02:46:27;;;;;;;4.65;1.63;;;5.30;99.90;;;;;;4955482;29;20031;-91
2021/03/14 02:48:55;;;;;;;7.63;1.88;;;5.30;99.90;;;;;;4955547;29;20118;-91
2021/03/14 02:51:21;;;;;;;6.65;1.85;;;5.30;99.90;;;;;;4955471;29;20039;-91
2021/03/14 02:53:47;;;;;;;7.35;1.88;;;5.30;99.90;;;;;;4955900;29;20062;-91
2021/03/14 02:56:13;;;;;;;9.35;2.10;;;5.30;99.90;;;;;;4955740;29;20035;-90
2021/03/14 02:58:41;;;;;;;9.80;2.45;;;5.40;99.90;;;;;;4956459;29;20031;-92
2021/03/14 03:01:08;;;;;;;11.00;2.22;;;5.30;99.90;;;;;;4956563;29;20596;-92
2021/03/14 03:03:34;;;;;;;4.97;1.63;;;5.40;99.90;;;;;;4955610;29;20106;-91
2021/03/14 03:06:01;;;;;;;14.90;1.92;;;5.40;99.90;;;;;;4955514;29;20023;-91
2021/03/14 03:08:29;;;;;;;5.43;1.73;;;5.40;99.90;;;;;;4955012;28;20030;-91
2021/03/14 03:10:58;;;;;;;9.45;2.75;;;5.30;99.90;;;;;;4954785;29;20043;-92
2021/03/14 03:13:25;;;;;;;4.70;1.23;;;5.30;99.90;;;;;;4954263;28;20031;-91
2021/03/14 03:15:56;;;;;;;3.28;1.38;;;5.30;99.90;;;;;;4954906;28;20023;-91
2021/03/14 03:18:22;;;;;;;5.53;1.90;;;5.30;99.90;;;;;;4954500;29;20055;-91
2021/03/14 03:20:49;;;;;;;8.20;1.70;;;5.20;99.90;;;;;;4954790;29;20032;-90
2021/03/14 03:23:15;;;;;;;10.60;2.00;;;5.30;99.90;;;;;;4954887;29;20027;-90
2021/03/14 03:25:40;;;;;;;9.15;1.90;;;5.20;99.90;;;;;;4954833;29;20031;-91
2021/03/14 03:28:06;;;;;;;13.52;3.90;;;5.20;99.90;;;;;;4954950;29;20038;-91
2021/03/14 03:30:33;;;;;;;15.80;1.90;;;5.20;99.90;;;;;;4954519;29;20126;-91
2021/03/14 03:32:59;;;;;;;14.02;2.03;;;5.20;99.90;;;;;;4954783;29;20086;-91
2021/03/14 03:35:26;;;;;;;9.65;1.90;;;5.20;99.90;;;;;;4954743;29;20077;-91
2021/03/14 03:37:52;;;;;;;8.68;1.55;;;5.20;99.90;;;;;;4954910;29;20035;-91
2021/03/14 03:40:22;;;;;;;12.70;2.38;;;5.10;99.90;;;;;;4954081;29;20119;-91
2021/03/14 03:42:59;;;;;;;12.65;2.17;;;5.20;99.90;;;;;;4954409;29;20493;-92
2021/03/14 03:45:28;;;;;;;5.30;1.40;;;5.20;99.90;;;;;;4955364;29;20042;-91
2021/03/14 03:47:56;;;;;;;6.85;2.13;;;5.20;99.90;;;;;;4954782;29;20267;-91
2021/03/14 03:50:24;;;;;;;11.25;1.85;;;5.20;99.90;;;;;;4959598;29;20042;-92
2021/03/14 03:52:52;;;;;;;7.18;1.70;;;5.20;99.90;;;;;;4963080;28;20042;-91
2021/03/14 03:55:20;;;;;;;16.27;1.90;;;5.20;99.90;;;;;;4963180;28;20102;-92
2021/03/14 03:57:46;;;;;;;9.35;1.65;;;5.20;99.90;;;;;;4962988;28;20038;-93
2021/03/14 04:00:16;;;;;;;8.40;1.60;;;5.20;99.90;;;;;;4958303;28;20103;-93
2021/03/14 04:02:42;;;;;;;11.20;2.80;;;5.20;99.90;;;;;;4958170;28;20034;-92
2021/03/14 04:05:10;;;;;;;6.82;1.25;;;5.20;99.90;;;;;;4957735;28;20282;-92
2021/03/14 04:07:38;;;;;;;11.70;1.95;;;5.20;99.90;;;;;;4958185;28;20428;-92
2021/03/14 04:10:08;;;;;;;12.95;1.92;;;5.20;99.90;;;;;;4958011;28;20100;-92
2021/03/14 04:12:37;;;;;;;10.00;1.90;;;5.20;99.90;;;;;;4957537;28;20117;-91
2021/03/14 04:15:05;;;;;;;5.80;1.00;;;5.20;99.90;;;;;;4956592;28;20042;-93
2021/03/14 04:17:31;;;;;;;7.25;1.30;;;5.10;99.90;;;;;;4957251;28;20031;-92
2021/03/14 04:19:59;;;;;;;4.75;0.90;;;5.20;99.90;;;;;;4956023;28;20054;-91
2021/03/14 04:22:27;;;;;;;6.05;0.88;;;5.20;99.90;;;;;;4956918;28;20038;-92
2021/03/14 04:24:53;;;;;;;6.72;1.02;;;5.20;99.90;;;;;;4956299;28;20037;-92
2021/03/14 04:27:20;;;;;;;4.35;1.02;;;5.10;99.90;;;;;;4956467;28;20488;-92
2021/03/14 04:29:47;;;;;;;5.80;0.95;;;5.20;99.90;;;;;;4956266;28;20035;-91
2021/03/14 04:32:13;;;;;;;1.80;0.65;;;5.10;99.90;;;;;;4956622;28;20042;-90
2021/03/14 04:34:39;;;;;;;3.25;1.08;;;5.10;99.90;;;;;;4957751;28;20097;-90
2021/03/14 04:37:06;;;;;;;7.93;1.33;;;5.10;99.90;;;;;;4975892;28;20106;-93
2021/03/14 04:39:33;;;;;;;5.47;1.30;;;5.10;99.90;;;;;;4958541;28;20030;-91
2021/03/14 04:41:59;;;;;;;6.28;1.10;;;5.10;99.90;;;;;;4959642;28;20090;-93
2021/03/14 04:44:27;;;;;;;6.35;1.10;;;5.00;99.90;;;;;;4960067;28;20529;-93
2021/03/14 04:46:53;;;;;;;1.65;0.80;;;5.00;99.90;;;;;;4979859;28;20129;-92
2021/03/14 04:49:19;;;;;;;5.80;1.00;;;5.00;99.90;;;;;;4980970;28;20023;-92
2021/03/14 04:51:46;;;;;;;6.43;1.13;;;5.00;99.90;;;;;;4973736;28;20038;-93
2021/03/14 04:54:13;;;;;;;4.95;1.30;;;5.00;99.90;;;;;;4963254;28;20050;-92
2021/03/14 04:56:40;;;;;;;5.70;1.23;;;5.00;99.90;;;;;;4960662;28;20031;-92
2021/03/14 04:59:09;;;;;;;9.95;1.38;;;4.90;99.90;;;;;;4960349;28;20471;-92
2021/03/14 05:01:39;;;;;;;7.93;1.55;;;4.90;99.90;;;;;;4958313;28;20031;-92
2021/03/14 05:04:08;;;;;;;10.32;1.08;;;4.90;99.90;;;;;;4958707;28;20033;-92
2021/03/14 05:06:35;;;;;;;8.25;1.05;;;4.80;99.90;;;;;;4958469;28;20022;-92
2021/03/14 05:09:04;;;;;;;6.05;1.15;;;4.80;99.90;;;;;;4958401;28;20057;-92
2021/03/14 05:11:30;;;;;;;6.43;1.27;;;4.80;99.90;;;;;;4978673;28;20031;-92
2021/03/14 05:13:57;;;;;;;5.55;1.30;;;4.80;99.90;;;;;;4958192;28;20412;-92
2021/03/14 05:16:26;;;;;;;5.65;1.20;;;4.80;99.90;;;;;;4975252;28;20435;-91
2021/03/14 05:18:52;;;;;;;4.70;1.40;;;4.70;99.90;;;;;;4958253;28;20023;-91
2021/03/14 05:21:18;;;;;;;6.72;1.15;;;4.70;99.90;;;;;;4957806;28;20477;-91
2021/03/14 05:23:44;;;;;;;5.85;1.10;;;4.70;99.90;;;;;;4957614;28;20027;-92
2021/03/14 05:26:12;;;;;;;7.75;2.55;;;4.70;99.90;;;;;;4973208;28;20174;-91
2021/03/14 05:28:40;;;;;;;7.05;2.28;;;4.70;99.90;;;;;;4973544;28;20516;-91
2021/03/14 05:31:32;;;;;;;8.27;1.17;;;4.70;99.90;;;;;;4958069;28;20027;-91
2021/03/14 05:34:00;;;;;;;11.35;1.38;;;4.70;99.90;;;;;;4976763;28;20476;-91
2021/03/14 05:36:26;;;;;;;10.75;0.90;;;4.70;99.90;;;;;;4959385;28;20031;-91
2021/03/14 05:38:54;;;;;;;9.35;1.20;;;4.70;99.90;;;;;;4959004;28;20046;-89
2021/03/14 05:41:20;;;;;;;6.35;0.98;;;4.70;99.90;;;;;;4958657;28;20106;-92
2021/03/14 05:43:47;;;;;;;5.60;1.02;;;4.80;99.90;;;;;;4959246;28;20192;-93
2021/03/14 05:46:14;;;;;;;9.93;1.60;;;4.70;99.90;;;;;;4976192;28;20558;-93
2021/03/14 05:48:45;;;;;;;7.35;1.20;;;4.70;99.90;;;;;;4959675;28;20027;-93
2021/03/14 05:51:16;;;;;;;6.22;1.20;;;4.70;99.90;;;;;;4955007;28;20026;-91
2021/03/14 05:53:43;;;;;;;;;;;4.70;99.90;;;;;;4960218;28;20055;-92
2021/03/14 05:56:10;;;;;;;4.85;1.35;;;4.70;99.90;;;;;;4959566;28;19910;-91
2021/03/14 05:58:37;;;;;;;7.53;1.55;;;4.80;99.90;;;;;;4959235;28;20054;-92
2021/03/14 06:01:07;;;;;;;3.53;1.15;;;4.70;99.90;;;;;;4959335;28;20552;-91
2021/03/14 06:03:36;;;;;;;3.88;0.90;;;4.80;99.90;;;;;;4976959;28;20031;-91
2021/03/14 06:06:05;;;;;;;4.45;0.75;;;4.80;99.90;;;;;;4959513;28;20034;-92
2021/03/14 06:08:31;;;;;;;3.85;0.82;;;4.70;99.90;;;;;;4959540;28;20015;-90
2021/03/14 06:11:05;;;;;;;4.25;0.82;;;4.70;99.90;;;;;;4958750;28;20089;-92
2021/03/14 06:13:32;;;;;;;4.65;0.40;;;4.60;99.90;;;;;;4956489;29;20082;-91
2021/03/14 06:15:58;;;;;;;7.63;1.50;;;4.50;99.90;;;;;;4940589;29;20028;-91
2021/03/14 06:18:25;;;;;;;3.70;0.90;;;4.40;99.90;;;;;;4940186;29;20027;-91
2021/03/14 06:20:50;;;;;;;5.40;0.90;;;4.30;99.90;;;;;;4939866;29;20086;-91
2021/03/14 06:23:18;;;;;;;5.05;0.90;;;4.30;99.90;;;;;;4940408;29;20031;-91
2021/03/14 06:25:46;;;;;;;6.25;0.70;;;4.30;99.90;;;;;;4940014;29;20091;-92
2021/03/14 06:28:13;;;;;;;4.93;1.10;;;4.20;99.90;;;;;;4939971;29;20035;-90
2021/03/14 06:30:41;;;;;;;4.20;1.15;;;4.20;99.90;;;;;;4939690;29;20027;-91
2021/03/14 06:33:12;;;;;;;6.82;1.23;;;4.10;99.90;;;;;;4940045;29;20047;-91
2021/03/14 06:35:43;;;;;;;8.23;0.90;;;4.10;99.90;;;;;;4940054;29;20027;-91
2021/03/14 06:38:26;;;;;;;6.13;1.50;;;4.10;99.90;;;;;;4956530;29;20027;-91
2021/03/14 06:41:10;;;;;;;4.47;1.00;;;4.10;99.90;;;;;;4956426;29;20035;-92
2021/03/14 06:43:40;;;;;;;5.47;0.88;;;4.00;99.90;;;;;;4939120;29;20535;-91
2021/03/14 06:46:22;;;;;;;8.15;0.95;;;4.00;99.90;;;;;;4956929;29;20020;-91
2021/03/14 06:49:03;;;;;;;4.75;1.55;;;4.00;99.90;;;;;;4939765;29;20035;-91
2021/03/14 06:51:53;;;;;;;7.30;0.70;;;4.00;99.90;;;;;;4939428;29;20042;-93
2021/03/14 06:54:28;;;;;;;12.55;3.00;;;4.10;99.90;;;;;;4925356;29;20047;-91
2021/03/14 06:57:07;;;;;;;14.48;1.35;;;4.10;99.90;;;;;;4939431;29;20467;-91
2021/03/14 06:59:33;;;;;;;12.43;2.00;;;4.10;99.90;;;;;;4938939;29;20023;-91
2021/03/14 07:02:17;;;;;;;7.63;1.15;;;4.20;99.90;;;;;;4956437;29;20081;-91
2021/03/14 07:04:47;;;;;;;9.98;1.20;;;4.20;99.90;;;;;;4939317;29;20051;-94
2021/03/14 07:07:16;;;;;;;7.63;0.93;;;4.20;99.90;;;;;;4944890;28;20038;-91
2021/03/14 07:09:42;;;;;;;12.90;1.83;;;4.30;99.90;;;;;;4968757;28;20027;-92
2021/03/14 07:12:19;;;;;;;5.00;1.00;;;4.30;99.90;;;;;;4980780;28;20103;-91
2021/03/14 07:14:45;;;;;;;9.43;1.83;;;4.40;99.90;;;;;;4958572;28;20034;-90
2021/03/14 07:17:11;;;;;;;10.20;2.72;;;4.40;99.90;;;;;;4957298;28;20511;-90
2021/03/14 07:19:38;;;;;;;14.38;1.80;;;4.50;99.90;;;;;;4957700;28;20027;-91
2021/03/14 07:22:09;;;;;;;8.50;1.38;;;4.60;99.90;;;;;;4958206;28;20113;-92
2021/03/14 07:24:34;;;;;;;;;;;4.60;99.90;;;;;;4974603;28;20484;-91
2021/03/14 07:27:03;;;;;;;9.43;1.42;;;4.70;99.90;;;;;;4974226;28;19917;-92
2021/03/14 07:29:29;;;;;;;14.68;1.85;;;4.70;99.90;;;;;;4957166;28;20518;-91
2021/03/14 07:31:55;;;;;;;14.32;2.25;;;4.80;99.90;;;;;;4957538;28;20070;-91
2021/03/14 07:34:21;;;;;;;10.63;2.53;;;4.90;99.90;;;;;;4957948;28;20031;-90
2021/03/14 07:36:48;;;;;;;10.82;3.00;;;4.90;99.90;;;;;;4935105;28;20023;-91
2021/03/14 07:39:14;;;;;;;15.75;3.03;;;4.90;99.90;;;;;;4957247;28;20031;-91
2021/03/14 07:41:40;;;;;;;13.55;1.88;;;5.00;99.90;;;;;;4955057;28;20027;-93
2021/03/14 07:44:07;;;;;;;11.20;1.75;;;5.10;99.90;;;;;;4972560;28;20029;-90
2021/03/14 07:46:34;;;;;;;10.73;2.03;;;5.10;99.90;;;;;;4966300;28;20042;-92
2021/03/14 07:49:01;;;;;;;9.68;2.28;;;5.20;99.90;;;;;;4964025;28;20042;-91
2021/03/14 07:51:28;;;;;;;9.27;2.45;;;5.20;99.90;;;;;;4956228;28;20035;-91
2021/03/14 07:54:01;;;;;;;21.38;3.45;;;5.20;99.90;;;;;;4946103;28;20129;-92
2021/03/14 07:56:41;;;;;;;12.60;1.70;;;5.30;99.90;;;;;;4958093;28;20074;-92
2021/03/14 07:59:07;;;;;;;13.68;2.92;;;5.30;99.90;;;;;;4941931;29;20078;-92
2021/03/14 08:01:40;;;;;;;9.57;1.75;;;5.40;99.90;;;;;;4950738;28;20031;-92
2021/03/14 08:04:48;;;;;;;14.68;1.85;;;5.50;99.90;;;;;;4940229;29;20023;-91
2021/03/14 08:07:14;;;;;;;13.68;2.42;;;5.50;99.90;;;;;;4893527;29;20078;-92
2021/03/14 08:09:41;;;;;;;16.50;2.20;;;5.60;99.90;;;;;;4880855;29;20039;-94
2021/03/14 08:12:14;;;;;;;14.48;1.77;;;5.60;99.90;;;;;;4880582;29;20048;-92
2021/03/14 08:14:47;;;;;;;14.10;1.85;;;5.70;99.90;;;;;;4880334;29;20021;-93
2021/03/14 08:17:23;;;;;;;18.40;3.45;;;5.70;99.90;;;;;;4879743;29;20044;-90
2021/03/14 08:19:51;;;;;;;14.57;2.47;;;5.70;99.90;;;;;;4878770;29;20029;-92
2021/03/14 08:22:38;;;;;;;7.63;1.38;;;5.80;99.90;;;;;;4880157;29;20088;-92
2021/03/14 08:25:16;;;;;;;13.27;2.05;;;5.80;99.90;;;;;;4880930;29;20081;-93
2021/03/14 08:27:46;;;;;;;10.70;2.03;;;5.80;99.90;;;;;;4901575;29;20561;-92
2021/03/14 08:30:30;;;;;;;11.55;2.47;;;5.90;99.90;;;;;;4895053;29;20033;-92
2021/03/14 08:33:17;;;;;;;23.98;3.35;;;5.80;99.90;;;;;;4884362;29;20041;-92
2021/03/14 08:35:53;;;;;;;17.38;2.05;;;5.90;99.90;;;;;;4906212;29;20037;-92
2021/03/14 08:38:25;;;;;;;13.57;2.17;;;5.90;99.90;;;;;;4962301;28;20515;-91
2021/03/14 08:41:22;;;;;;;14.90;2.38;;;5.90;99.90;;;;;;4948485;28;20023;-92
2021/03/14 08:43:50;;;;;;;18.15;2.15;;;6.00;99.90;;;;;;4946838;28;20396;-92
2021/03/14 08:46:16;;;;;;;19.60;2.47;;;6.00;99.90;;;;;;4969986;28;20279;-92
2021/03/14 08:48:42;;;;;;;13.73;2.88;;;6.00;99.90;;;;;;4945966;28;20114;-91
2021/03/14 08:51:10;;;;;;;18.60;2.05;;;6.10;99.90;;;;;;4944398;28;20119;-92
2021/03/14 08:53:36;;;;;;;17.48;1.75;;;6.10;99.90;;;;;;4951141;29;20052;-89
2021/03/14 08:56:03;;;;;;;18.33;1.95;;;6.20;99.90;;;;;;4948995;29;20027;-93
2021/03/14 08:58:29;;;;;;;13.00;1.98;;;6.20;99.90;;;;;;4948995;29;20366;-92
2021/03/14 09:01:08;;;;;;;24.00;2.08;;;6.30;99.90;;;;;;4944039;29;20040;-91
2021/03/14 09:03:44;;;;;;;16.02;1.63;;;6.30;99.90;;;;;;4944484;28;20556;-92
2021/03/14 09:06:26;;;;;;;9.13;1.55;;;6.40;99.90;;;;;;4952122;28;20030;-91
2021/03/14 09:09:13;;;;;;;10.35;1.92;;;6.50;99.90;;;;;;4952784;29;20039;-92
2021/03/14 09:11:46;;;;;;;7.13;1.25;;;6.50;99.90;;;;;;4954298;29;20106;-91
2021/03/14 09:14:24;;;;;;;17.95;3.47;;;6.60;99.90;;;;;;4953379;29;20094;-92
2021/03/14 09:16:51;;;;;;;18.23;1.95;;;6.60;99.90;;;;;;4951165;28;20093;-92
2021/03/14 09:19:42;;;;;;;20.00;2.28;;;6.70;99.90;;;;;;4953242;29;20404;-92
2021/03/14 09:22:19;;;;;;;16.23;1.92;;;6.70;99.90;;;;;;4954892;29;20039;-92
2021/03/14 09:24:46;;;;;;;22.60;2.70;;;6.80;99.90;;;;;;4958578;29;20034;-92
2021/03/14 09:27:23;;;;;;;14.75;2.53;;;6.80;99.90;;;;;;4959516;28;20446;-92
2021/03/14 09:30:19;;;;;;;10.90;1.70;;;6.90;99.90;;;;;;4948970;28;20083;-93
2021/03/14 09:33:01;;;;;;;13.90;2.25;;;7.00;99.90;;;;;;4946176;29;20042;-94
2021/03/14 09:35:30;;;;;;;13.30;2.20;;;7.00;99.90;;;;;;4958432;29;20023;-94
2021/03/14 09:38:10;;;;;;;13.77;1.95;;;7.10;99.90;;;;;;4944446;29;20038;-93
2021/03/14 09:40:42;;;;;;;16.80;3.35;;;7.00;99.90;;;;;;4954359;29;20110;-93
2021/03/14 09:43:15;;;;;;;7.95;1.15;;;7.00;99.90;;;;;;4949303;29;20035;-93
2021/03/14 09:45:55;;;;;;;12.07;2.00;;;7.00;99.90;;;;;;4948014;29;20037;-91
2021/03/14 09:48:28;;;;;;;15.27;1.20;;;6.90;99.90;;;;;;4953591;29;20555;-92
2021/03/14 09:50:57;;;;;;;11.95;1.27;;;6.90;99.90;;;;;;4950609;29;20027;-92
2021/03/14 09:53:35;;;;;;;11.60;1.80;;;6.90;99.90;;;;;;4951303;29;20047;-93
2021/03/14 09:56:11;;;;;;;15.70;2.38;;;6.90;99.90;;;;;;4956415;29;20049;-92
2021/03/14 09:58:37;;;;;;;11.70;2.50;;;6.90;99.90;;;;;;4947647;29;20505;-94
2021/03/14 10:01:06;;;;;;;10.40;2.13;;;6.90;99.90;;;;;;4954518;29;20031;-93
2021/03/14 10:03:33;;;;;;;14.68;2.30;;;6.90;99.90;;;;;;4949936;29;20034;-93
2021/03/14 10:06:01;;;;;;;16.52;2.45;;;6.90;99.90;;;;;;4949696;29;20024;-94
2021/03/14 10:08:31;;;;;;;18.80;2.30;;;6.90;99.90;;;;;;4947650;29;20036;-92
2021/03/14 10:11:04;;;;;;;17.10;2.15;;;6.90;99.90;;;;;;4950705;29;20032;-92
2021/03/14 10:13:31;;;;;;;15.00;1.92;;;6.90;99.90;;;;;;4950447;29;20039;-92
2021/03/14 10:15:58;;;;;;;17.20;2.58;;;7.00;99.90;;;;;;4947370;28;20023;-92
2021/03/14 10:18:26;;;;;;;9.20;2.08;;;7.00;99.90;;;;;;4944590;29;20367;-93
2021/03/14 10:21:15;;;;;;;10.45;1.98;;;7.00;99.90;;;;;;4952639;29;20019;-92
2021/03/14 10:23:40;;;;;;;14.20;1.92;;;7.00;99.90;;;;;;4952126;29;20036;-93
2021/03/14 10:26:07;;;;;;;13.25;1.40;;;7.00;99.90;;;;;;4946435;29;20027;-92
2021/03/14 10:28:36;;;;;;;25.60;2.22;;;6.90;99.90;;;;;;4947705;29;20027;-93
2021/03/14 10:31:08;;;;;;;18.58;1.83;;;6.90;99.90;;;;;;4945476;29;20034;-93
2021/03/14 10:33:41;;;;;;;13.40;2.17;;;6.90;99.90;;;;;;4948911;29;20038;-93
2021/03/14 10:36:13;;;;;;;17.95;3.03;;;6.90;99.90;;;;;;4955153;29;20034;-91
2021/03/14 10:38:42;;;;;;;12.68;2.03;;;6.90;99.90;;;;;;4958228;28;20031;-93
2021/03/14 10:41:10;;;;;;;20.38;4.05;;;6.90;99.90;;;;;;4950382;28;20087;-93
2021/03/14 10:43:44;;;;;;;13.52;1.92;;;6.90;99.90;;;;;;4956667;29;20054;-93
2021/03/14 10:46:10;;;;;;;15.43;2.88;;;6.90;99.90;;;;;;4947578;29;20020;-92
2021/03/14 10:48:36;;;;;;;14.40;1.80;;;7.00;99.90;;;;;;4950549;29;20030;-93
2021/03/14 10:51:04;;;;;;;15.38;2.05;;;7.00;99.90;;;;;;4944372;29;20031;-92
2021/03/14 10:53:30;;;;;;;12.57;1.75;;;7.00;99.90;;;;;;4951892;29;20146;-92
2021/03/14 10:56:08;;;;;;;20.88;3.40;;;7.00;99.90;;;;;;4947475;29;20452;-92
2021/03/14 10:58:39;;;;;;;10.68;2.10;;;7.00;99.90;;;;;;4946799;29;20043;-93
2021/03/14 11:01:07;;;;;;;16.38;2.72;;;7.10;99.90;;;;;;4945249;29;20034;-92
2021/03/14 11:03:38;;;;;;;17.63;2.60;;;7.20;99.90;;;;;;4944741;29;20042;-92
2021/03/14 11:06:24;;;;;;;9.95;2.70;;;7.30;99.90;;;;;;4958201;28;20489;-93
2021/03/14 11:09:07;;;;;;;14.05;2.08;;;7.40;99.90;;;;;;4947434;28;20041;-91
2021/03/14 11:11:50;;;;;;;16.42;2.53;;;7.50;99.90;;;;;;4945488;29;20131;-93
2021/03/14 11:14:44;;;;;;;14.27;2.20;;;7.50;99.90;;;;;;4946009;29;20371;-93
2021/03/14 11:17:10;;;;;;;20.27;2.78;;;7.50;99.90;;;;;;4952880;28;20388;-93
2021/03/14 11:19:38;;;;;;;12.25;2.05;;;7.60;99.90;;;;;;4948355;29;20031;-93
2021/03/14 11:22:04;;;;;;;16.70;2.08;;;7.70;99.90;;;;;;4936251;29;20028;-91
2021/03/14 11:24:30;;;;;;;15.20;2.10;;;7.70;99.90;;;;;;4937572;29;20078;-92
2021/03/14 11:26:55;;;;;;;8.93;2.05;;;7.60;99.90;;;;;;4942412;28;20091;-93
2021/03/14 11:29:21;;;;;;;19.25;2.60;;;7.50;99.90;;;;;;4952824;28;20122;-92
2021/03/14 11:31:47;;;;;;;12.40;2.20;;;7.50;99.90;;;;;;4943682;29;20054;-92
2021/03/14 11:34:13;;;;;;;13.05;1.85;;;7.60;99.90;;;;;;4950280;29;20078;-91
2021/03/14 11:36:38;;;;;;;10.90;1.45;;;7.60;99.90;;;;;;4949239;29;20035;-91
2021/03/14 11:39:04;;;;;;;12.60;2.88;;;7.70;99.90;;;;;;4950424;29;20027;-91
2021/03/14 11:41:33;;;;;;;8.02;1.27;;;7.90;99.90;;;;;;4946646;29;20027;-92
2021/03/14 11:44:00;;;;;;;13.38;3.33;;;8.00;99.90;;;;;;4948563;29;20038;-93
2021/03/14 11:46:26;;;;;;;10.02;1.67;;;8.00;99.90;;;;;;4954151;29;20051;-92
2021/03/14 11:48:52;;;;;;;20.52;2.03;;;8.20;99.90;;;;;;4954806;29;20031;-92
2021/03/14 11:51:19;;;;;;;11.98;2.15;;;8.30;99.90;;;;;;4955204;29;20086;-92
2021/03/14 11:53:45;;;;;;;11.77;1.77;;;8.30;99.90;;;;;;4957595;28;20043;-91
2021/03/14 11:56:11;;;;;;;15.27;1.98;;;8.40;99.90;;;;;;4977664;28;20034;-94
2021/03/14 11:58:37;;;;;;;14.57;2.80;;;8.30;99.90;;;;;;4996079;28;20046;-92
2021/03/14 12:01:03;;;;;;;10.75;1.73;;;8.20;99.90;;;;;;4964940;28;20038;-93
2021/03/14 12:03:28;;;;;;;14.80;2.15;;;8.10;99.90;;;;;;4961332;28;20031;-92
2021/03/14 12:05:54;;;;;;;8.70;1.77;;;8.00;99.90;;;;;;4975285;28;20065;-93
2021/03/14 12:08:20;;;;;;;11.93;2.42;;;7.90;99.90;;;;;;4981087;28;20034;-93
2021/03/14 12:10:48;;;;;;;15.05;2.92;;;7.80;99.90;;;;;;4970637;28;20026;-95
2021/03/14 12:13:14;;;;;;;10.82;2.03;;;7.80;99.90;;;;;;4955885;28;20073;-95
2021/03/14 12:15:39;;;;;;;14.20;1.77;;;7.70;99.90;;;;;;4960907;28;20480;-94
2021/03/14 12:18:05;;;;;;;7.95;1.63;;;7.60;99.90;;;;;;4960419;28;20033;-94
2021/03/14 12:20:30;;;;;;;12.75;2.13;;;7.50;99.90;;;;;;4960410;28;20043;-94
2021/03/14 12:22:56;;;;;;;8.02;1.30;;;7.40;99.90;;;;;;4959832;28;20436;-95
2021/03/14 12:25:24;;;;;;;15.20;2.30;;;7.40;99.90;;;;;;4960706;28;20029;-94
2021/03/14 12:27:50;;;;;;;16.80;1.98;;;7.40;99.90;;;;;;4953073;28;20026;-94
2021/03/14 12:30:16;;;;;;;12.68;1.63;;;7.40;99.90;;;;;;4962271;28;20084;-94
2021/03/14 12:32:41;;;;;;;13.98;2.15;;;7.30;99.90;;;;;;4959752;28;20129;-92
2021/03/14 12:35:08;;;;;;;9.35;2.22;;;7.30;99.90;;;;;;4958659;28;20105;-95
2021/03/14 12:37:33;;;;;;;10.32;1.25;;;7.20;99.90;;;;;;4953670;28;20027;-93
2021/03/14 12:39:59;;;;;;;10.70;1.35;;;7.10;99.90;;;;;;4949207;28;20444;-93
2021/03/14 12:42:25;;;;;;;8.70;1.55;;;7.00;99.90;;;;;;4952923;28;20484;-94
2021/03/14 12:44:51;;;;;;;12.18;1.55;;;6.90;99.90;;;;;;4945005;28;20035;-94
2021/03/14 12:47:16;;;;;;;15.65;3.63;;;6.80;99.90;;;;;;4966766;28;20097;-95
2021/03/14 12:49:42;;;;;;;22.60;2.70;;;6.80;99.90;;;;;;4958125;28;20061;-94
2021/03/14 12:52:08;;;;;;;15.15;2.15;;;6.80;99.90;;;;;;4957483;28;20039;-95
2021/03/14 12:54:34;;;;;;;13.02;1.88;;;6.90;99.90;;;;;;4957700;28;20560;-94
2021/03/14 12:57:00;;;;;;;9.32;2.17;;;7.10;99.90;;;;;;4957597;28;20121;-93
2021/03/14 12:59:25;;;;;;;12.10;2.53;;;7.10;99.90;;;;;;4957758;28;20396;-95
2021/03/14 13:01:51;;;;;;;16.15;2.72;;;7.10;99.90;;;;;;4944604;28;20193;-95
2021/03/14 13:04:17;;;;;;;12.90;2.00;;;7.10;99.90;;;;;;4944046;28;20030;-94
2021/03/14 13:06:43;;;;;;;8.98;2.08;;;7.10;99.90;;;;;;4950877;28;20093;-94