Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:20;;;;;;;9.70;2.45;;;;;;;15.83;49.72;99222.47;5061271;28;20102;-80
2022/04/28 00:02:49;;;;;;;6.20;1.98;;;;;;;15.81;49.61;99197.53;5095872;28;20042;-80
2022/04/28 00:05:15;;;;;;;5.20;2.35;;;;;;;15.81;49.74;99183.22;5077634;28;20093;-79
2022/04/28 00:07:42;;;;;;;9.60;2.08;;;;;;;15.77;49.68;99186.22;5061126;28;20036;-88
2022/04/28 00:10:10;;;;;;;8.00;1.92;;;;;;;15.78;49.72;99187.06;5077809;28;20040;-86
2022/04/28 00:12:37;;;;;;;;;;;;;;;15.76;49.12;99189.94;5062126;28;20048;-82
2022/04/28 00:15:04;;;;;;;6.35;2.20;;;;;;;15.46;49.13;99155.38;5060602;28;20014;-77
2022/04/28 00:17:30;;;;;;;9.07;2.25;;;;;;;15.62;49.23;99179.72;5077153;28;20051;-79
2022/04/28 00:19:56;;;;;;;9.23;2.30;;;;;;;15.62;49.14;99179.72;5061162;28;20039;-79
2022/04/28 00:22:24;;;;;;;13.15;2.42;;;;;;;15.64;49.38;99171.47;5095458;28;20062;-79
2022/04/28 00:24:50;;;;;;;5.43;2.20;;;;;;;15.58;49.35;99174.81;5061077;28;20070;-81
2022/04/28 00:27:16;;;;;;;6.38;2.15;;;;;;;15.59;49.37;99182.72;5060582;28;20047;-80
2022/04/28 00:29:42;;;;;;;6.22;2.20;;;;;;;15.57;49.17;99173.09;5077308;28;20044;-80
2022/04/28 00:32:09;;;;;;;4.43;2.20;;;;;;;15.50;49.28;99167.53;5077384;28;20040;-80
2022/04/28 00:34:35;;;;;;;5.20;1.80;;;;;;;15.43;49.61;99166.47;5077704;28;20048;-81
2022/04/28 00:37:01;;;;;;;5.28;1.98;;;;;;;15.39;49.82;99162.41;5060264;28;20058;-79
2022/04/28 00:39:27;;;;;;;8.48;1.95;;;;;;;15.39;49.54;99171.31;5095248;28;20063;-78
2022/04/28 00:41:53;;;;;;;7.28;1.95;;;;;;;15.28;49.67;99156.25;5060425;28;20040;-79
2022/04/28 00:44:19;;;;;;;9.45;2.30;;;;;;;15.20;49.82;99156.19;5060229;28;20529;-79
2022/04/28 00:46:44;;;;;;;8.20;2.10;;;;;;;15.13;49.65;99155.13;5043625;28;20525;-81
2022/04/28 00:51:56;;;;;;;5.00;1.90;;;;;;;15.10;49.38;99150.06;5095240;28;20094;-79
2022/04/28 00:54:23;;;;;;;9.07;2.30;;;;;;;15.05;49.65;99149.69;5076905;28;20487;-79
2022/04/28 00:56:49;;;;;;;10.13;2.17;;;;;;;15.01;49.79;99153.69;5076585;28;20130;-80
2022/04/28 00:59:17;;;;;;;6.38;2.38;;;;;;;15.04;49.57;99139.91;5076621;28;20043;-80
2022/04/28 01:01:43;;;;;;;7.65;1.98;;;;;;;15.11;49.21;99138.28;5076550;28;20048;-80
2022/04/28 01:04:09;;;;;;;5.25;2.42;;;;;;;15.05;48.99;99120.06;5059835;28;20139;-80
2022/04/28 01:06:35;;;;;;;2.10;1.83;;;;;;;15.08;49.00;99119.75;5076648;28;20130;-80
2022/04/28 01:09:01;;;;;;;4.35;2.25;;;;;;;15.10;49.22;99128.50;5050893;28;20032;-79
2022/04/28 01:11:28;;;;;;;7.82;2.10;;;;;;;15.15;49.03;99120.81;5096909;28;20096;-80
2022/04/28 01:14:00;;;;;;;7.20;2.30;;;;;;;15.23;49.28;99120.00;5056368;28;20064;-80
2022/04/28 01:16:34;;;;;;;9.55;2.65;;;;;;;15.24;49.15;99092.94;5056288;28;20036;-81
2022/04/28 01:19:00;;;;;;;10.68;3.33;;;;;;;15.37;48.88;99110.53;5073170;28;20108;-79
2022/04/28 01:21:26;;;;;;;7.40;3.28;;;;;;;15.40;49.03;99096.75;5056391;28;20045;-80
2022/04/28 01:23:59;;;;;;;23.63;3.65;;;;;;;15.42;48.87;99092.03;5072969;28;20053;-80
2022/04/28 01:26:27;;;;;;;8.35;3.17;;;;;;;15.34;49.00;99097.38;5056258;28;20047;-81
2022/04/28 01:28:55;;;;;;;8.52;3.45;;;;;;;15.33;48.90;99098.38;5040141;28;20089;-80
2022/04/28 01:31:20;;;;;;;10.27;3.13;;;;;;;15.37;49.01;99103.28;5056314;28;20132;-79
2022/04/28 01:33:50;;;;;;;9.95;2.88;;;;;;;15.28;48.79;99115.03;5039722;28;20442;-80
2022/04/28 01:36:19;;;;;;;7.30;2.35;;;;;;;15.20;48.79;99105.03;5039456;28;20074;-82
2022/04/28 01:38:46;;;;;;;10.13;2.55;;;;;;;15.17;48.94;99110.75;5074562;28;20048;-80
2022/04/28 01:41:12;;;;;;;11.95;2.28;;;;;;;15.11;49.39;99110.50;5073543;28;20047;-78
2022/04/28 01:43:38;;;;;;;6.43;2.30;;;;;;;15.13;49.12;99117.44;5072964;28;20086;-80
2022/04/28 01:46:05;;;;;;;14.57;2.33;;;;;;;15.22;48.85;99100.31;5056596;28;20060;-81
2022/04/28 01:48:58;;;;;;;9.52;2.30;;;;;;;15.25;48.69;99100.00;5081284;28;20138;-81
2022/04/28 01:57:39;;;;;;;5.45;1.98;;;;;;;15.17;48.18;99109.91;5089910;28;20561;-80
2022/04/28 02:00:10;;;;;;;13.50;2.42;;;;;;;15.24;47.80;99106.41;5095247;28;20554;-81
2022/04/28 02:02:51;;;;;;;9.73;2.67;;;;;;;15.38;48.26;99104.97;5074414;28;20040;-80
2022/04/28 02:05:17;;;;;;;17.50;4.60;;;;;;;15.48;47.33;99102.16;5057128;28;20174;-80
2022/04/28 02:07:44;;;;;;;6.90;2.22;;;;;;;15.52;47.31;99103.53;5074232;28;20044;-79
2022/04/28 02:10:11;;;;;;;10.00;2.47;;;;;;;15.67;47.29;99106.50;5089220;28;20415;-79
2022/04/28 02:12:38;;;;;;;7.75;2.80;;;;;;;15.77;47.03;99110.78;5092735;28;20057;-83
2022/04/28 02:15:22;;;;;;;7.30;2.60;;;;;;;15.91;46.06;99114.72;5092125;28;20055;-79
2022/04/28 02:18:26;;;;;;;9.35;2.10;;;;;;;15.95;45.93;99120.63;5094591;28;20043;-80
2022/04/28 02:20:52;;;;;;;6.93;2.67;;;;;;;15.87;45.84;99117.88;5076065;28;20036;-80
2022/04/28 02:23:18;;;;;;;9.30;2.97;;;;;;;15.94;46.07;99127.00;5094039;28;20052;-80
2022/04/28 02:25:44;;;;;;;12.43;2.47;;;;;;;16.05;45.73;99120.47;5093400;28;20040;-82
2022/04/28 02:28:10;;;;;;;7.25;2.38;;;;;;;16.07;45.86;99116.63;5077025;28;20075;-79
2022/04/28 02:30:37;;;;;;;8.38;3.03;;;;;;;16.15;46.04;99119.34;5109448;28;20068;-79
2022/04/28 02:33:09;;;;;;;9.55;2.60;;;;;;;16.25;45.69;99130.84;5093376;28;20115;-80
2022/04/28 02:35:53;;;;;;;14.20;3.13;;;;;;;16.26;45.33;99121.72;5106793;28;20058;-80
2022/04/28 02:38:19;;;;;;;10.95;2.50;;;;;;;16.38;45.58;99124.97;5074751;28;20497;-79
2022/04/28 02:40:46;;;;;;;13.73;2.88;;;;;;;16.46;45.15;99121.44;5091973;28;20039;-79
2022/04/28 02:43:12;;;;;;;11.93;2.83;;;;;;;16.55;45.49;99120.47;5091375;28;20097;-80
2022/04/28 02:45:37;;;;;;;13.15;3.15;;;;;;;16.64;45.50;99119.44;5075027;28;20046;-80
2022/04/28 02:48:04;;;;;;;15.68;3.20;;;;;;;16.63;44.74;99117.75;5058041;28;20502;-79
2022/04/28 02:50:31;;;;;;;14.23;3.72;;;;;;;16.58;44.59;99120.09;5108909;28;20511;-80
2022/04/28 02:52:57;;;;;;;16.73;3.17;;;;;;;16.58;45.23;99130.88;5074847;28;20044;-79
2022/04/28 02:55:23;;;;;;;13.40;3.60;;;;;;;16.66;44.94;99117.44;5091519;28;20512;-78
2022/04/28 02:57:49;;;;;;;9.02;3.60;;;;;;;16.76;44.69;99117.28;5074647;28;20415;-80
2022/04/28 03:00:15;;;;;;;20.67;3.78;;;;;;;16.83;44.50;99112.06;5092667;28;20039;-81
2022/04/28 03:03:02;;;;;;;24.52;3.92;;;;;;;16.75;44.24;99116.44;5073677;28;20548;-81
2022/04/28 03:05:28;;;;;;;19.67;4.13;;;;;;;16.80;44.79;99117.78;5054831;28;20037;-81
2022/04/28 03:10:49;;;;;;;30.20;4.20;;;;;;;16.97;44.55;99127.59;5072673;28;20048;-80
2022/04/28 03:13:17;;;;;;;20.52;4.53;;;;;;;17.08;44.03;99119.16;5055504;28;20037;-81
2022/04/28 03:15:48;;;;;;;15.20;4.13;;;;;;;17.15;43.98;99117.47;5054228;28;20396;-79
2022/04/28 03:18:16;;;;;;;7.70;3.38;;;;;;;17.22;43.46;99123.84;5071455;28;20048;-80
2022/04/28 03:20:42;;;;;;;11.48;4.15;;;;;;;17.24;43.55;99107.47;5071449;28;20127;-80
2022/04/28 03:23:11;;;;;;;16.35;4.07;;;;;;;17.31;43.74;99094.13;5054433;28;20178;-78
2022/04/28 03:25:38;;;;;;;11.85;3.00;;;;;;;17.44;43.61;99080.91;5071293;28;20048;-80
2022/04/28 03:28:05;;;;;;;13.68;3.97;;;;;;;17.58;42.66;99101.84;5060231;28;20061;-79
2022/04/28 03:30:32;;;;;;;8.75;2.92;;;;;;;17.56;42.62;99108.41;5073648;28;20413;-80
2022/04/28 03:33:08;;;;;;;17.30;3.50;;;;;;;17.64;42.37;99078.66;5075005;28;20161;-79
2022/04/28 03:35:35;;;;;;;16.33;2.70;;;;;;;17.97;41.65;99084.81;5091017;28;20114;-78
2022/04/28 03:38:01;;;;;;;11.15;2.20;;;;;;;17.98;41.46;99085.66;5076207;28;20490;-80
2022/04/28 03:40:30;;;;;;;9.68;2.40;;;;;;;18.18;41.29;99086.91;5078281;28;20143;-80
2022/04/28 03:42:57;;;;;;;12.73;2.75;;;;;;;18.40;41.04;99082.56;5095332;28;20511;-79
2022/04/28 03:45:26;;;;;;;6.82;2.20;;;;;;;18.74;40.27;99095.69;5077564;28;20043;-77
2022/04/28 03:47:53;;;;;;;16.33;2.63;;;;;;;18.96;39.77;99090.47;5094801;28;20071;-84
2022/04/28 03:50:19;;;;;;;9.35;2.50;;;;;;;19.08;39.54;99081.69;5079367;28;20044;-82
2022/04/28 03:52:45;;;;;;;14.07;3.15;;;;;;;19.17;39.39;99082.44;5081746;28;20482;-80
2022/04/28 03:55:12;;;;;;;6.88;2.42;;;;;;;19.23;39.28;99086.31;5096004;28;20089;-81
2022/04/28 03:57:38;;;;;;;15.30;3.00;;;;;;;19.14;39.28;99089.09;5078397;28;20134;-80
2022/04/28 04:00:06;;;;;;;12.07;2.60;;;;;;;19.04;39.73;99088.50;5111979;28;20044;-80
2022/04/28 04:02:32;;;;;;;11.80;2.35;;;;;;;19.07;39.36;99098.97;5094891;28;20109;-85
2022/04/28 04:04:59;;;;;;;14.25;2.50;;;;;;;19.39;38.92;99105.09;5065837;28;20068;-83
2022/04/28 04:07:33;;;;;;;11.70;3.60;;;;;;;19.50;38.39;99101.09;5074086;28;20045;-79
2022/04/28 04:10:11;;;;;;;9.35;2.75;;;;;;;19.39;38.29;99086.97;5058049;28;20094;-80
2022/04/28 04:12:41;;;;;;;17.92;2.70;;;;;;;19.25;38.65;99065.25;5058728;28;20067;-80
2022/04/28 04:15:10;;;;;;;10.23;2.95;;;;;;;19.23;38.86;99056.50;5076333;28;20538;-84
2022/04/28 04:18:00;;;;;;;14.13;2.58;;;;;;;19.26;39.08;99075.09;5058608;28;20056;-80
2022/04/28 04:20:47;;;;;;;14.30;3.10;;;;;;;19.20;39.34;99059.56;5085378;28;20048;-78
2022/04/28 04:23:12;;;;;;;21.63;2.63;;;;;;;19.24;39.09;99072.56;5094188;28;20455;-79
2022/04/28 04:25:38;;;;;;;21.20;3.40;;;;;;;19.28;39.60;99062.19;5077057;28;20035;-79
2022/04/28 04:28:10;;;;;;;19.00;2.38;;;;;;;19.40;39.48;99066.94;5093884;28;20070;-79
2022/04/28 04:33:52;;;;;;;14.45;3.00;;;;;;;19.85;38.99;99053.41;5076858;28;20523;-80
2022/04/28 04:36:18;;;;;;;8.35;2.50;;;;;;;19.97;38.62;99045.63;5093552;28;20044;-78
2022/04/28 04:38:44;;;;;;;18.45;2.67;;;;;;;19.97;38.16;99040.19;5093897;28;20126;-80
2022/04/28 04:41:11;;;;;;;15.40;3.58;;;;;;;20.19;38.00;99076.34;5093721;28;20491;-81
2022/04/28 04:43:39;;;;;;;12.50;2.60;;;;;;;20.35;37.75;99070.72;5060494;28;20494;-80
2022/04/28 04:46:05;;;;;;;15.35;2.63;;;;;;;20.47;37.16;99065.63;5093775;28;20040;-87
2022/04/28 04:49:00;;;;;;;14.75;2.60;;;;;;;20.50;37.25;99063.38;5075858;28;20113;-81
2022/04/28 04:51:38;;;;;;;12.65;2.55;;;;;;;20.61;36.35;99060.16;5078567;28;20417;-82
2022/04/28 04:54:25;;;;;;;9.60;2.17;;;;;;;20.72;36.55;99061.50;5092830;28;20105;-80
2022/04/28 04:56:51;;;;;;;15.52;2.88;;;;;;;20.74;36.61;99058.59;5093103;28;20437;-80
2022/04/28 04:59:18;;;;;;;15.30;3.10;;;;;;;20.61;36.98;99071.03;5094189;28;20127;-79
2022/04/28 05:01:44;;;;;;;12.07;2.70;;;;;;;20.52;36.88;99060.47;5059660;28;20490;-78
2022/04/28 05:04:29;;;;;;;13.50;2.60;;;;;;;20.43;36.97;99070.59;5093556;28;20047;-80
2022/04/28 05:07:11;;;;;;;18.92;2.50;;;;;;;20.45;37.05;99064.97;5094575;28;20093;-80
2022/04/28 05:09:39;;;;;;;16.05;2.72;;;;;;;20.46;37.45;99055.78;5076514;28;20054;-79
2022/04/28 05:12:06;;;;;;;20.90;3.03;;;;;;;20.43;37.15;99057.00;5093003;28;20047;-82
2022/04/28 05:14:35;;;;;;;10.13;2.60;;;;;;;20.38;37.23;99059.44;5093591;28;20070;-85
2022/04/28 05:17:02;;;;;;;12.23;2.47;;;;;;;20.38;37.45;99054.03;5076326;28;20036;-85
2022/04/28 05:19:46;;;;;;;12.80;2.38;;;;;;;20.37;37.37;99069.47;5079309;28;20032;-82
2022/04/28 05:22:31;;;;;;;10.82;2.13;;;;;;;20.38;37.69;99070.31;5093874;28;20132;-91
2022/04/28 05:25:15;;;;;;;20.45;3.20;;;;;;;20.27;37.94;99077.09;5093864;28;20042;-92
2022/04/28 05:27:59;;;;;;;16.17;3.00;;;;;;;20.12;37.86;99077.16;5094871;28;20163;-84
2022/04/28 05:31:00;;;;;;;17.98;2.72;;;;;;;20.16;38.24;99082.16;5055388;28;20043;-86
2022/04/28 05:33:41;;;;;;;17.73;2.78;;;;;;;20.34;37.84;99083.41;5075202;28;20198;-87
2022/04/28 05:36:21;;;;;;;28.10;3.97;;;;;;;20.13;38.76;99089.66;5077207;28;20047;-84
2022/04/28 05:38:47;;;;;;;18.40;2.83;;;;;;;19.92;38.85;99097.75;5093041;28;20112;-87
2022/04/28 05:41:14;;;;;;;13.43;3.15;;;;;;;19.98;39.06;99097.00;5093881;28;20051;-82
2022/04/28 05:46:25;;;;;;;16.48;2.97;;;;;;;20.23;40.27;99113.78;5092155;28;20044;-85
2022/04/28 05:48:52;;;;;;;16.40;2.60;;;;;;;20.31;40.20;99115.53;5075333;28;20048;-87
2022/04/28 05:51:18;;;;;;;14.60;3.70;;;;;;;20.42;40.08;99112.31;5074666;28;20051;-84
2022/04/28 05:53:44;;;;;;;20.48;3.33;;;;;;;20.53;39.86;99120.00;5074905;28;20040;-85
2022/04/28 05:56:10;;;;;;;13.63;2.10;;;;;;;20.54;39.48;99121.72;5075187;28;20048;-82
2022/04/28 05:58:51;;;;;;;14.73;2.45;;;;;;;20.48;39.52;99114.28;5091883;28;20384;-82
2022/04/28 06:01:37;;;;;;;12.45;2.90;;;;;;;20.86;38.89;99133.09;5077164;28;20490;-79
2022/04/28 06:04:07;;;;;;;18.85;2.55;;;;;;;20.86;39.31;99133.94;5075050;28;20044;-79
2022/04/28 06:06:34;;;;;;;11.23;2.83;;;;;;;20.85;38.79;99126.81;5091943;28;20048;-79
2022/04/28 06:09:02;;;;;;;31.15;3.28;;;;;;;20.99;38.69;99116.94;5091554;28;20438;-82
2022/04/28 06:11:29;;;;;;;10.32;2.88;;;;;;;21.12;38.31;99110.75;5074289;28;20506;-80
2022/04/28 06:13:55;;;;;;;11.23;2.47;;;;;;;21.20;38.37;99117.94;5077852;28;20059;-79
2022/04/28 06:16:41;;;;;;;12.13;2.60;;;;;;;20.83;38.52;99125.31;5095434;28;20047;-79
2022/04/28 06:19:23;;;;;;;20.95;2.72;;;;;;;20.69;39.42;99134.41;5078388;28;20043;-77
2022/04/28 06:22:01;;;;;;;15.88;2.97;;;;;;;20.63;39.17;99137.88;5093997;28;20382;-79
2022/04/28 06:24:28;;;;;;;19.98;2.53;;;;;;;20.67;39.07;99136.44;5041114;28;20040;-80
2022/04/28 06:26:55;;;;;;;22.70;2.40;;;;;;;20.70;39.19;99127.91;5058186;28;20040;-82
2022/04/28 06:29:22;;;;;;;16.35;2.90;;;;;;;20.65;38.58;99123.06;5058556;28;20036;-84
2022/04/28 06:31:48;;;;;;;15.55;3.78;;;;;;;20.81;38.67;99141.84;5063830;28;20403;-82
2022/04/28 06:34:47;;;;;;;11.93;2.45;;;;;;;20.90;38.64;99134.38;5073877;28;20040;-83
2022/04/28 06:37:14;;;;;;;16.15;3.17;;;;;;;21.01;38.50;99142.00;5056924;28;20094;-82
2022/04/28 06:39:43;;;;;;;13.73;2.70;;;;;;;21.09;38.39;99136.44;5037364;28;20040;-82
2022/04/28 06:42:09;;;;;;;18.55;3.70;;;;;;;21.27;38.75;99141.41;5037327;28;20290;-82
2022/04/28 06:45:08;;;;;;;10.55;2.53;;;;;;;21.49;38.43;99141.41;5070331;28;20040;-86
2022/04/28 06:47:52;;;;;;;13.23;2.67;;;;;;;21.64;38.17;99141.31;5053393;28;20156;-81
2022/04/28 06:50:50;;;;;;;18.00;3.42;;;;;;;21.75;37.97;99149.75;5014899;28;20534;-80
2022/04/28 06:53:36;;;;;;;16.88;2.80;;;;;;;21.90;37.61;99138.75;5053127;28;20041;-80
2022/04/28 06:56:07;;;;;;;16.88;2.35;;;;;;;22.09;37.46;99145.34;5037629;28;20431;-81
2022/04/28 06:58:43;;;;;;;16.02;2.40;;;;;;;22.09;37.15;99134.44;5037127;28;20495;-81
2022/04/28 07:01:14;;;;;;;9.85;2.25;;;;;;;22.03;37.18;99151.56;5053813;28;20055;-85
2022/04/28 07:03:40;;;;;;;15.50;2.80;;;;;;;22.12;37.47;99160.44;5054861;28;20064;-81
2022/04/28 07:06:07;;;;;;;11.07;2.58;;;;;;;22.05;37.29;99165.84;5074162;28;20044;-83
2022/04/28 07:08:33;;;;;;;31.23;3.08;;;;;;;22.05;37.49;99163.94;5056596;28;20046;-79
2022/04/28 07:10:59;;;;;;;13.18;2.58;;;;;;;22.03;37.70;99160.56;5057536;28;20043;-81
2022/04/28 07:13:27;;;;;;;15.32;4.32;;;;;;;22.08;38.00;99160.00;5075754;28;20552;-83
2022/04/28 07:16:13;;;;;;;6.90;2.00;;;;;;;22.07;37.61;99174.63;5079117;28;20043;-84
2022/04/28 07:18:58;;;;;;;17.88;3.60;;;;;;;21.84;38.31;99174.91;5088613;28;20525;-83
2022/04/28 07:21:24;;;;;;;11.75;2.42;;;;;;;21.73;38.49;99172.75;5098500;28;20050;-83
2022/04/28 07:23:50;;;;;;;12.63;3.00;;;;;;;21.52;39.02;99177.22;5080663;28;20036;-80
2022/04/28 07:26:16;;;;;;;16.02;2.88;;;;;;;21.09;40.68;99171.78;5081461;28;20100;-86
2022/04/28 07:28:42;;;;;;;19.83;3.30;;;;;;;20.95;41.50;99182.69;5064355;28;20134;-83
2022/04/28 07:31:28;;;;;;;13.63;2.83;;;;;;;20.78;42.89;99179.41;5097354;28;20090;-84
2022/04/28 07:34:10;;;;;;;17.92;3.00;;;;;;;20.55;44.34;99185.00;5085881;28;20047;-81
2022/04/28 07:36:54;;;;;;;9.35;3.40;;;;;;;20.23;45.61;99186.22;5083410;28;20566;-82
2022/04/28 07:39:46;;;;;;;13.70;2.80;;;;;;;20.13;46.04;99176.50;5081254;28;20048;-83
2022/04/28 07:42:12;;;;;;;16.35;3.30;;;;;;;19.98;47.23;99178.38;5098133;28;20050;-85
2022/04/28 07:44:41;;;;;;;8.15;2.88;;;;;;;19.83;47.80;99188.41;5097572;28;20043;-80
2022/04/28 07:47:08;;;;;;;12.27;3.00;;;;;;;19.85;48.29;99206.16;5080185;28;20051;-84
2022/04/28 07:49:46;;;;;;;9.00;3.00;;;;;;;19.58;49.33;99196.72;5077233;28;20096;-84
2022/04/28 07:52:12;;;;;;;10.55;2.97;;;;;;;19.53;49.79;99191.03;5060862;28;20048;-83
2022/04/28 07:54:40;;;;;;;9.68;3.08;;;;;;;19.52;50.12;99193.91;5043740;28;20180;-84
2022/04/28 07:57:05;;;;;;;13.45;2.97;;;;;;;19.44;50.95;99180.44;5095477;28;20130;-86
2022/04/28 07:59:32;;;;;;;13.60;3.28;;;;;;;19.34;51.65;99196.97;5076992;28;20078;-82
2022/04/28 08:02:13;;;;;;;13.55;3.42;;;;;;;19.24;52.32;99186.38;5016311;28;20056;-87
2022/04/28 08:04:42;;;;;;;12.02;2.92;;;;;;;19.05;53.04;99193.13;5000616;28;20113;-86
2022/04/28 08:07:08;;;;;;;10.50;3.08;;;;;;;18.88;53.63;99208.66;4984667;28;20053;-87
2022/04/28 08:09:36;;;;;;;13.23;2.70;;;;;;;18.92;53.81;99209.16;5000019;28;20063;-83
2022/04/28 08:12:03;;;;;;;11.63;3.10;;;;;;;19.04;53.01;99206.88;5000649;28;20440;-85
2022/04/28 08:14:29;;;;;;;14.68;3.10;;;;;;;18.97;53.42;99200.47;5001333;28;20397;-83
2022/04/28 08:16:55;;;;;;;9.93;2.95;;;;;;;18.90;54.05;99211.19;5019196;28;20389;-83
2022/04/28 08:19:22;;;;;;;16.95;3.97;;;;;;;18.82;54.20;99212.06;5002743;28;20399;-80
2022/04/28 08:22:01;;;;;;;16.05;3.33;;;;;;;18.88;53.83;99227.63;5035779;28;20061;-84
2022/04/28 08:24:28;;;;;;;9.90;3.00;;;;;;;18.77;54.29;99232.56;5033948;28;20055;-82
2022/04/28 08:26:54;;;;;;;11.75;3.72;;;;;;;18.65;54.81;99237.53;5052583;28;20157;-86
2022/04/28 08:29:22;;;;;;;12.55;3.53;;;;;;;18.49;56.45;99227.63;5002955;28;20063;-86
2022/04/28 08:31:53;;;;;;;14.43;3.20;;;;;;;18.49;56.48;99233.03;5003530;28;20033;-82
2022/04/28 08:34:22;;;;;;;13.20;3.55;;;;;;;18.40;57.10;99237.66;5076372;28;20108;-85
2022/04/28 08:36:50;;;;;;;14.00;3.20;;;;;;;18.39;57.00;99245.91;5076349;28;20102;-83
2022/04/28 08:39:18;;;;;;;;;;;;;;;18.35;58.46;99250.84;5043687;28;20055;-85
2022/04/28 08:41:45;;;;;;;9.20;2.95;;;;;;;18.18;58.08;99247.38;5043254;28;19915;-81
2022/04/28 08:44:25;;;;;;;22.17;4.68;;;;;;;17.99;60.20;99253.16;5094288;28;20552;-82
2022/04/28 08:47:12;;;;;;;21.15;7.55;;;;;;;17.66;61.63;99258.59;5061665;28;20059;-80
2022/04/28 08:49:43;;;;;;;;;;;;;;;17.43;62.94;99249.47;5065453;28;20044;-82
2022/04/28 08:52:29;;;;;;;17.60;4.35;;;;;;;17.20;62.78;99233.94;5093227;28;19991;-82
2022/04/28 08:55:07;;;;;;;13.82;4.72;;;;;;;17.14;63.17;99233.75;5076126;28;20040;-80
2022/04/28 08:57:36;;;;;;;13.00;4.00;;;;;;;17.29;62.62;99247.44;5059593;28;20043;-86
2022/04/28 09:00:04;;;;;;;13.77;3.75;;;;;;;17.34;61.44;99232.44;5092883;28;20040;-81
2022/04/28 09:02:39;;;;;;;11.50;3.33;;;;;;;17.44;60.13;99252.00;5075823;28;20048;-82
2022/04/28 09:05:22;;;;;;;15.95;4.07;;;;;;;17.34;60.17;99255.88;5076783;28;20040;-78
2022/04/28 09:08:18;;;;;;;6.22;3.22;;;;;;;17.31;59.85;99259.78;5062597;28;20139;-89
2022/04/28 09:11:03;;;;;;;12.05;3.42;;;;;;;17.33;60.34;99265.00;5076442;28;20478;-83
2022/04/28 09:14:10;;;;;;;9.65;3.75;;;;;;;17.10;62.56;99275.63;5074590;28;20095;-87
2022/04/28 09:16:49;;;;;;;9.95;3.40;;;;;;;16.83;64.23;99311.84;5092513;28;20048;-86
2022/04/28 09:19:26;;;;;;;7.55;3.30;;;;;;;16.52;65.94;99317.75;5058519;28;20101;-83
2022/04/28 09:21:56;;;;;;;15.30;4.78;;;;;;;16.25;67.88;99314.25;5076091;28;20475;-86
2022/04/28 09:24:23;;;;;;;;;;;;;;;16.09;68.25;99314.13;5092971;28;20048;-82
2022/04/28 09:26:51;;;;;;;12.60;3.88;;;;;;;15.96;68.90;99302.94;5075498;28;19966;-82
2022/04/28 09:29:18;;;;;;;10.07;4.25;;;;;;;15.79;69.07;99291.16;5058379;28;20449;-83
2022/04/28 09:31:46;;;;;;;7.68;3.35;;;;;;;15.68;68.92;99289.59;5075025;28;20360;-82
2022/04/28 09:34:47;;;;;;;12.00;3.53;;;;;;;16.17;69.54;99307.94;5075168;28;20040;-81
2022/04/28 09:37:39;;;;;;;10.45;2.90;;;;;;;16.42;65.76;99287.34;5071463;28;20044;-81
2022/04/28 09:42:53;;;;;;;6.32;2.33;;;;;;;16.24;64.81;99269.38;5075305;28;20055;-78
2022/04/28 09:45:26;;;;;;;5.53;2.58;;;;;;;16.29;64.26;99214.13;5075262;28;20044;-78
2022/04/28 09:48:03;;;;;;;8.68;3.70;;;;;;;16.58;63.76;99228.03;5075222;28;20078;-78
2022/04/28 09:50:33;;;;;;;6.88;3.30;;;;;;;16.89;63.59;99214.00;5058927;28;20031;-79
2022/04/28 09:53:33;;;;;;;10.23;2.40;;;;;;;17.31;61.83;99223.81;5078195;28;20113;-78
2022/04/28 09:56:06;;;;;;;5.88;2.50;;;;;;;17.56;61.07;99222.78;5088343;28;20046;-80
2022/04/28 09:58:43;;;;;;;10.60;2.78;;;;;;;17.95;60.15;99216.66;5058066;28;20399;-80
2022/04/28 10:01:09;;;;;;;9.73;2.63;;;;;;;18.22;58.41;99217.25;5057571;28;20062;-78
2022/04/28 10:03:40;;;;;;;8.77;2.80;;;;;;;18.44;58.10;99217.34;5058846;28;20138;-79
2022/04/28 10:06:08;;;;;;;7.65;2.72;;;;;;;18.47;57.17;99204.44;5059010;28;20166;-78
2022/04/28 10:08:55;;;;;;;7.10;2.40;;;;;;;18.63;56.67;99199.81;5061406;28;20094;-78
2022/04/28 10:11:23;;;;;;;8.40;2.88;;;;;;;18.74;56.19;99205.88;5075427;28;20051;-78
2022/04/28 10:13:51;;;;;;;6.10;2.65;;;;;;;18.93;56.50;99210.81;5058670;28;20553;-78
2022/04/28 10:16:23;;;;;;;6.95;2.45;;;;;;;19.11;55.89;99184.28;5045953;28;20041;-78
2022/04/28 10:19:02;;;;;;;8.75;2.75;;;;;;;19.28;55.36;99193.09;5092620;28;20048;-79
2022/04/28 10:22:01;;;;;;;8.90;2.53;;;;;;;19.27;54.48;99201.44;5078187;28;20044;-79
2022/04/28 10:33:19;;;;;;;12.02;3.05;;;;;;;19.91;53.83;99188.31;5078755;28;20126;-80
2022/04/28 10:35:53;;;;;;;10.45;3.05;;;;;;;20.11;53.45;99173.13;5078713;28;20047;-80
2022/04/28 10:38:30;;;;;;;7.03;2.90;;;;;;;20.24;52.99;99183.34;5113424;28;20050;-79
2022/04/28 10:41:01;;;;;;;9.73;2.90;;;;;;;20.32;53.09;99174.25;5095808;28;20054;-78
2022/04/28 10:43:33;;;;;;;12.82;3.25;;;;;;;20.32;52.34;99179.69;5078403;28;20140;-79
2022/04/28 10:45:59;;;;;;;5.80;2.78;;;;;;;20.43;52.32;99181.91;5077323;28;20043;-79
2022/04/28 10:48:33;;;;;;;5.75;2.78;;;;;;;20.43;52.75;99176.47;5059967;28;20040;-78
2022/04/28 10:51:11;;;;;;;12.25;2.40;;;;;;;20.69;51.97;99170.53;5045591;28;20044;-79
2022/04/28 10:53:56;;;;;;;7.85;2.83;;;;;;;20.98;51.29;99174.16;5062508;28;20040;-79
2022/04/28 10:56:23;;;;;;;11.30;3.22;;;;;;;21.08;50.79;99174.69;5045288;28;20044;-78
2022/04/28 10:58:49;;;;;;;7.65;2.95;;;;;;;21.07;50.94;99181.19;5079187;28;20044;-80
2022/04/28 11:01:27;;;;;;;8.52;3.22;;;;;;;21.21;50.97;99169.41;5096883;28;20375;-79
2022/04/28 11:03:56;;;;;;;10.82;2.65;;;;;;;21.68;50.49;99164.34;5045936;28;20040;-79
2022/04/28 11:06:24;;;;;;;;;;;;;;;22.13;50.18;99162.09;5096346;28;20494;-79
2022/04/28 11:08:53;;;;;;;5.72;2.90;;;;;;;22.39;48.94;99166.88;5099092;28;20278;-79
2022/04/28 11:11:20;;;;;;;11.40;3.30;;;;;;;22.50;49.20;99169.84;5106560;28;20051;-79
2022/04/28 11:13:56;;;;;;;11.07;2.83;;;;;;;22.48;49.00;99171.91;5096980;28;20113;-79
2022/04/28 11:16:22;;;;;;;8.02;2.80;;;;;;;22.60;48.72;99174.06;5088399;28;20101;-79
2022/04/28 11:18:49;;;;;;;6.75;2.65;;;;;;;22.99;48.00;99170.63;5072061;28;20040;-82
2022/04/28 11:21:16;;;;;;;10.07;3.00;;;;;;;23.14;48.03;99175.91;5089452;28;20501;-79
2022/04/28 11:23:45;;;;;;;7.75;2.72;;;;;;;23.35;47.24;99178.41;5088981;28;20066;-81
2022/04/28 11:26:30;;;;;;;7.97;2.90;;;;;;;23.18;47.91;99177.16;5085974;28;20054;-79
2022/04/28 11:29:25;;;;;;;9.18;4.10;;;;;;;23.31;47.46;99168.97;5072543;28;20043;-79
2022/04/28 11:31:53;;;;;;;11.93;4.15;;;;;;;23.70;47.66;99175.53;5064539;28;20039;-79
2022/04/28 11:34:20;;;;;;;10.90;4.00;;;;;;;24.25;46.68;99162.34;5094566;28;20058;-78
2022/04/28 11:36:47;;;;;;;13.18;3.58;;;;;;;24.81;45.85;99172.63;5087892;28;20040;-79
2022/04/28 11:39:13;;;;;;;7.93;3.67;;;;;;;24.63;45.34;99170.63;5089329;28;20512;-78
2022/04/28 11:41:41;;;;;;;8.80;3.97;;;;;;;24.62;45.52;99155.28;5072782;28;20036;-80
2022/04/28 11:44:08;;;;;;;8.70;3.72;;;;;;;25.17;44.50;99138.34;5089745;28;20397;-78
2022/04/28 11:46:51;;;;;;;15.43;3.90;;;;;;;26.05;43.36;99145.53;5078120;28;20135;-79
2022/04/28 11:49:18;;;;;;;10.93;3.35;;;;;;;25.89;42.65;99145.09;5106508;28;20122;-79
2022/04/28 11:51:44;;;;;;;10.48;3.42;;;;;;;25.72;43.22;99141.22;5094231;28;20392;-79
2022/04/28 11:54:27;;;;;;;9.93;3.20;;;;;;;26.05;41.87;99124.47;5103904;28;20057;-81
2022/04/28 11:57:12;;;;;;;7.25;3.22;;;;;;;26.07;41.76;99129.72;5088636;28;20046;-81
2022/04/28 11:59:40;;;;;;;9.20;3.45;;;;;;;25.72;41.58;99126.69;5101579;28;20044;-79
2022/04/28 12:02:29;;;;;;;10.80;3.92;;;;;;;25.77;41.41;99104.97;5103624;28;20046;-79
2022/04/28 12:04:56;;;;;;;9.70;3.75;;;;;;;26.29;41.08;99125.47;5072291;28;20043;-79
2022/04/28 12:07:27;;;;;;;5.93;3.10;;;;;;;26.15;40.15;99115.72;5105574;28;20509;-79
2022/04/28 12:15:26;;;;;;;6.88;2.70;;;;;;;25.09;40.02;99119.47;5094487;28;20061;-81
2022/04/28 12:21:13;;;;;;;8.77;2.72;;;;;;;24.39;41.04;99092.97;5089027;28;20040;-80
2022/04/28 12:23:41;;;;;;;8.60;2.83;;;;;;;24.47;41.08;99083.69;5087078;28;20043;-80
2022/04/28 12:26:09;;;;;;;15.95;3.33;;;;;;;24.57;41.05;99077.75;5088594;28;20078;-80
2022/04/28 12:28:40;;;;;;;13.20;3.07;;;;;;;24.08;41.29;99085.53;5077507;28;20048;-79