Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:13;;;;;;;;;;;;;;;;;;5096388;28;19931;-70
2022/12/08 00:02:43;;;;;;;;;;;;;;;;;;5096907;28;19916;-71
2022/12/08 00:10:38;;;;;;;;;;;;;;;;;;5097249;28;19957;-70
2022/12/08 00:13:04;;;;;;;;;;;;;;;;;;5097053;28;20339;-70
2022/12/08 00:15:29;;;;;;;;;;;;;;;;;;5096311;28;19931;-70
2022/12/08 00:17:55;;;;;;;;;;;;;;;;;;5096678;28;19941;-70
2022/12/08 00:20:21;;;;;;;;;;;;;;;;;;5096633;28;19962;-71
2022/12/08 00:22:47;;;;;;;;;;;;;;;;;;5095001;28;19913;-71
2022/12/08 00:25:13;;;;;;;;;;;;;;;;;;5096671;28;19950;-71
2022/12/08 00:27:39;;;;;;;;;;;;;;;;;;5096461;28;19909;-71
2022/12/08 00:30:05;;;;;;;;;;;;;;;;;;5094735;28;19915;-72
2022/12/08 00:32:31;;;;;;;;;;;;;;;;;;5096809;28;19908;-71
2022/12/08 00:34:57;;;;;;;;;;;;;;;;;;5095622;28;20372;-72
2022/12/08 00:37:23;;;;;;;;;;;;;;;;;;5096348;28;20340;-72
2022/12/08 00:39:49;;;;;;;;;;;;;;;;;;5096250;28;19931;-72
2022/12/08 00:42:16;;;;;;;;;;;;;;;;;;5095748;28;19959;-71
2022/12/08 00:44:41;;;;;;;;;;;;;;;;;;5096193;28;19912;-70
2022/12/08 00:47:07;;;;;;;;;;;;;;;;;;5096120;28;20383;-71
2022/12/08 00:49:33;;;;;;;;;;;;;;;;;;5094449;28;19908;-71
2022/12/08 00:51:59;;;;;;;;;;;;;;;;;;5096043;28;20428;-70
2022/12/08 00:54:25;;;;;;;;;;;;;;;;;;5095923;28;19912;-71
2022/12/08 00:56:51;;;;;;;;;;;;;;;;;;5095514;28;20007;-71
2022/12/08 00:59:17;;;;;;;;;;;;;;;;;;5096127;28;19919;-71
2022/12/08 01:01:43;;;;;;;;;;;;;;;;;;5095549;28;20023;-71
2022/12/08 01:04:09;;;;;;;;;;;;;;;;;;5095392;28;19952;-69
2022/12/08 01:06:35;;;;;;;;;;;;;;;;;;5095747;28;19915;-70
2022/12/08 01:09:01;;;;;;;;;;;;;;;;;;5095761;28;20399;-71
2022/12/08 01:11:27;;;;;;;;;;;;;;;;;;5095229;28;19916;-71
2022/12/08 01:13:53;;;;;;;;;;;;;;;;;;5095649;28;19946;-71
2022/12/08 01:16:19;;;;;;;;;;;;;;;;;;5094281;28;19908;-71
2022/12/08 01:18:45;;;;;;;;;;;;;;;;;;5093785;28;19914;-70
2022/12/08 01:21:11;;;;;;;;;;;;;;;;;;5095448;28;19916;-71
2022/12/08 01:23:37;;;;;;;;;;;;;;;;;;5094039;28;19915;-71
2022/12/08 01:26:03;;;;;;;;;;;;;;;;;;5095013;28;19909;-71
2022/12/08 01:28:29;;;;;;;;;;;;;;;;;;5094056;28;19908;-71
2022/12/08 01:30:55;;;;;;;;;;;;;;;;;;5095243;28;19909;-71
2022/12/08 01:33:21;;;;;;;;;;;;;;;;;;5093493;28;19908;-71
2022/12/08 01:35:47;;;;;;;;;;;;;;;;;;5093811;28;19912;-71
2022/12/08 01:38:13;;;;;;;;;;;;;;;;;;5094968;28;19938;-71
2022/12/08 01:40:39;;;;;;;;;;;;;;;;;;5095093;28;19944;-71
2022/12/08 01:43:05;;;;;;;;;;;;;;;;;;5095048;28;19908;-71
2022/12/08 01:45:31;;;;;;;;;;;;;;;;;;5093922;28;20413;-71
2022/12/08 01:47:57;;;;;;;;;;;;;;;;;;5095040;28;19991;-70
2022/12/08 01:50:23;;;;;;;;;;;;;;;;;;5094897;28;20002;-71
2022/12/08 01:52:49;;;;;;;;;;;;;;;;;;5094586;28;19916;-71
2022/12/08 01:55:15;;;;;;;;;;;;;;;;;;5094903;28;20347;-70
2022/12/08 01:57:41;;;;;;;;;;;;;;;;;;5093394;28;20303;-71
2022/12/08 02:00:07;;;;;;;;;;;;;;;;;;5092898;28;19930;-70
2022/12/08 02:02:33;;;;;;;;;;;;;;;;;;5095093;28;20321;-71
2022/12/08 02:04:59;;;;;;;;;;;;;;;;;;5093397;28;20447;-71
2022/12/08 02:07:25;;;;;;;;;;;;;;;;;;5094312;28;19908;-71
2022/12/08 02:09:50;;;;;;;;;;;;;;;;;;5094536;28;19954;-70
2022/12/08 02:12:16;;;;;;;;;;;;;;;;;;5094506;28;19914;-70
2022/12/08 02:14:42;;;;;;;;;;;;;;;;;;5094010;28;19947;-70
2022/12/08 02:17:08;;;;;;;;;;;;;;;;;;5094689;28;19908;-70
2022/12/08 02:19:34;;;;;;;;;;;;;;;;;;5094927;28;19914;-70
2022/12/08 02:22:00;;;;;;;;;;;;;;;;;;5092634;28;19916;-70
2022/12/08 02:24:26;;;;;;;;;;;;;;;;;;5093015;28;20360;-71
2022/12/08 02:26:52;;;;;;;;;;;;;;;;;;5094396;28;19908;-70
2022/12/08 02:29:18;;;;;;;;;;;;;;;;;;5093830;28;20042;-71
2022/12/08 02:31:44;;;;;;;;;;;;;;;;;;5094183;28;19915;-70
2022/12/08 02:34:10;;;;;;;;;;;;;;;;;;5094090;28;19908;-70
2022/12/08 02:36:36;;;;;;;;;;;;;;;;;;5093707;28;19914;-70
2022/12/08 02:39:02;;;;;;;;;;;;;;;;;;5094079;28;20284;-72
2022/12/08 02:41:28;;;;;;;;;;;;;;;;;;5093489;28;19916;-71
2022/12/08 02:43:54;;;;;;;;;;;;;;;;;;5093996;28;19953;-70
2022/12/08 02:46:20;;;;;;;;;;;;;;;;;;5094009;28;19915;-69
2022/12/08 02:48:46;;;;;;;;;;;;;;;;;;5093531;28;19991;-70
2022/12/08 02:51:12;;;;;;;;;;;;;;;;;;5094015;28;19916;-69
2022/12/08 02:53:38;;;;;;;;;;;;;;;;;;5093882;28;19991;-70
2022/12/08 02:56:04;;;;;;;;;;;;;;;;;;5093482;28;20418;-70
2022/12/08 02:58:30;;;;;;;;;;;;;;;;;;5093855;28;20352;-70
2022/12/08 03:00:56;;;;;;;;;;;;;;;;;;5092148;28;19924;-70
2022/12/08 03:03:22;;;;;;;;;;;;;;;;;;5093369;28;19974;-70
2022/12/08 03:05:48;;;;;;;;;;;;;;;;;;5093908;28;20351;-70
2022/12/08 03:08:14;;;;;;;;;;;;;;;;;;5092428;28;19951;-70
2022/12/08 03:10:40;;;;;;;;;;;;;;;;;;5093288;28;20291;-70
2022/12/08 03:13:06;;;;;;;;;;;;;;;;;;5093625;28;19970;-69
2022/12/08 03:15:32;;;;;;;;;;;;;;;;;;5093670;28;19915;-70
2022/12/08 03:17:58;;;;;;;;;;;;;;;;;;5093360;28;20391;-69
2022/12/08 03:20:24;;;;;;;;;;;;;;;;;;5092512;28;19912;-70
2022/12/08 03:22:50;;;;;;;;;;;;;;;;;;5093866;28;19939;-70
2022/12/08 03:25:16;;;;;;;;;;;;;;;;;;5093140;28;19908;-69
2022/12/08 03:27:42;;;;;;;;;;;;;;;;;;5093571;28;19908;-71
2022/12/08 03:30:08;;;;;;;;;;;;;;;;;;5093510;28;19919;-71
2022/12/08 03:32:34;;;;;;;;;;;;;;;;;;5093139;28;19908;-71
2022/12/08 03:35:00;;;;;;;;;;;;;;;;;;5093691;28;20357;-70
2022/12/08 03:37:25;;;;;;;;;;;;;;;;;;5092171;28;19955;-70
2022/12/08 03:39:51;;;;;;;;;;;;;;;;;;5092950;28;20360;-70
2022/12/08 03:42:17;;;;;;;;;;;;;;;;;;5093477;28;19920;-72
2022/12/08 03:44:43;;;;;;;;;;;;;;;;;;5092978;28;19908;-71
2022/12/08 03:47:09;;;;;;;;;;;;;;;;;;5093550;28;20402;-69
2022/12/08 03:49:35;;;;;;;;;;;;;;;;;;5092018;28;20292;-71
2022/12/08 03:52:01;;;;;;;;;;;;;;;;;;5092913;28;20284;-69
2022/12/08 03:54:27;;;;;;;;;;;;;;;;;;5093233;28;19936;-71
2022/12/08 03:56:53;;;;;;;;;;;;;;;;;;5093220;28;20352;-71
2022/12/08 03:59:19;;;;;;;;;;;;;;;;;;5092864;28;20291;-71
2022/12/08 04:01:45;;;;;;;;;;;;;;;;;;5092999;28;19960;-71
2022/12/08 04:04:11;;;;;;;;;;;;;;;;;;5093153;28;19912;-71
2022/12/08 04:06:37;;;;;;;;;;;;;;;;;;5092896;28;19908;-71
2022/12/08 04:09:03;;;;;;;;;;;;;;;;;;5094885;28;19940;-71
2022/12/08 04:11:29;;;;;;;;;;;;;;;;;;5097039;28;19961;-71
2022/12/08 04:13:55;;;;;;;;;;;;;;;;;;5095173;28;19914;-71
2022/12/08 04:16:21;;;;;;;;;;;;;;;;;;5096780;28;19908;-71
2022/12/08 04:18:47;;;;;;;;;;;;;;;;;;5096727;28;20435;-71
2022/12/08 04:21:12;;;;;;;;;;;;;;;;;;5094897;28;20364;-70
2022/12/08 04:23:38;;;;;;;;;;;;;;;;;;5096580;28;20288;-71
2022/12/08 04:26:04;;;;;;;;;;;;;;;;;;5096593;28;19920;-72
2022/12/08 04:28:30;;;;;;;;;;;;;;;;;;5094867;28;19942;-71
2022/12/08 04:30:56;;;;;;;;;;;;;;;;;;5096598;28;19909;-71
2022/12/08 04:33:22;;;;;;;;;;;;;;;;;;5096388;28;19916;-71
2022/12/08 04:35:48;;;;;;;;;;;;;;;;;;5096143;28;20007;-71
2022/12/08 04:38:14;;;;;;;;;;;;;;;;;;5096883;28;19916;-71
2022/12/08 04:40:40;;;;;;;;;;;;;;;;;;5096229;28;19908;-72
2022/12/08 04:43:06;;;;;;;;;;;;;;;;;;5095862;28;19998;-71
2022/12/08 04:45:44;;;;;;;;;;;;;;;;;;5096171;28;20318;-71
2022/12/08 04:48:13;;;;;;;;;;;;;;;;;;5095951;28;20361;-71
2022/12/08 04:50:39;;;;;;;;;;;;;;;;;;5096079;28;19908;-71
2022/12/08 04:53:05;;;;;;;;;;;;;;;;;;5094813;28;19908;-71
2022/12/08 04:55:31;;;;;;;;;;;;;;;;;;5095648;28;19915;-72
2022/12/08 04:57:57;;;;;;;;;;;;;;;;;;5095920;28;19916;-73
2022/12/08 05:00:23;;;;;;;;;;;;;;;;;;5095683;28;19927;-70
2022/12/08 05:02:49;;;;;;;;;;;;;;;;;;5095572;28;19917;-70
2022/12/08 05:05:15;;;;;;;;;;;;;;;;;;5096087;28;19965;-72
2022/12/08 05:07:41;;;;;;;;;;;;;;;;;;5095753;28;19977;-72
2022/12/08 05:10:07;;;;;;;;;;;;;;;;;;5095421;28;19908;-72
2022/12/08 05:12:33;;;;;;;;;;;;;;;;;;5095610;28;19915;-70
2022/12/08 05:14:59;;;;;;;;;;;;;;;;;;5095705;28;19915;-70
2022/12/08 05:17:25;;;;;;;;;;;;;;;;;;5095275;28;19908;-70
2022/12/08 05:19:50;;;;;;;;;;;;;;;;;;5095451;28;19908;-70
2022/12/08 05:22:16;;;;;;;;;;;;;;;;;;5095424;28;19964;-70
2022/12/08 05:24:42;;;;;;;;;;;;;;;;;;5093652;28;19916;-70
2022/12/08 05:27:08;;;;;;;;;;;;;;;;;;5095307;28;19914;-72
2022/12/08 05:29:34;;;;;;;;;;;;;;;;;;5095291;28;19991;-72
2022/12/08 05:32:00;;;;;;;;;;;;;;;;;;5094898;28;19923;-71
2022/12/08 05:34:26;;;;;;;;;;;;;;;;;;5095316;28;20320;-70
2022/12/08 05:36:52;;;;;;;;;;;;;;;;;;5095084;28;19915;-70
2022/12/08 05:39:18;;;;;;;;;;;;;;;;;;5094784;28;19939;-70
2022/12/08 05:41:44;;;;;;;;;;;;;;;;;;5094931;28;19916;-70
2022/12/08 05:44:10;;;;;;;;;;;;;;;;;;5095548;28;19908;-71
2022/12/08 05:46:36;;;;;;;;;;;;;;;;;;5094590;28;20379;-71
2022/12/08 05:49:02;;;;;;;;;;;;;;;;;;5094863;28;19908;-71
2022/12/08 05:51:28;;;;;;;;;;;;;;;;;;5094451;28;20379;-71
2022/12/08 05:53:54;;;;;;;;;;;;;;;;;;5093528;28;19947;-71
2022/12/08 05:56:20;;;;;;;;;;;;;;;;;;5095417;28;19915;-71
2022/12/08 05:58:46;;;;;;;;;;;;;;;;;;5094333;28;20358;-71
2022/12/08 06:01:12;;;;;;;;;;;;;;;;;;5094411;28;19989;-70
2022/12/08 06:03:38;;;;;;;;;;;;;;;;;;5094755;28;20010;-72
2022/12/08 06:06:04;;;;;;;;;;;;;;;;;;5094405;28;19915;-72
2022/12/08 06:08:30;;;;;;;;;;;;;;;;;;5093294;28;19908;-72
2022/12/08 06:10:55;;;;;;;;;;;;;;;;;;5094517;28;19974;-72
2022/12/08 06:13:21;;;;;;;;;;;;;;;;;;5092774;28;19912;-71
2022/12/08 06:15:47;;;;;;;;;;;;;;;;;;5094513;28;19965;-71
2022/12/08 06:18:13;;;;;;;;;;;;;;;;;;5094359;28;19931;-72
2022/12/08 06:20:39;;;;;;;;;;;;;;;;;;5093812;28;19908;-71
2022/12/08 06:23:05;;;;;;;;;;;;;;;;;;5094320;28;20443;-71
2022/12/08 06:25:31;;;;;;;;;;;;;;;;;;5094290;28;19908;-70
2022/12/08 06:27:57;;;;;;;;;;;;;;;;;;5092597;28;19943;-71
2022/12/08 06:30:23;;;;;;;;;;;;;;;;;;5094408;28;19912;-71
2022/12/08 06:32:49;;;;;;;;;;;;;;;;;;5092528;28;19908;-70
2022/12/08 06:35:15;;;;;;;;;;;;;;;;;;5092452;28;19908;-71
2022/12/08 06:37:41;;;;;;;;;;;;;;;;;;5092876;28;19912;-71
2022/12/08 06:40:07;;;;;;;;;;;;;;;;;;5094230;28;20391;-71
2022/12/08 06:42:48;;;;;;;;;;;;;;;;;;5093741;28;20257;-71
2022/12/08 06:45:14;;;;;;;;;;;;;;;;;;5093929;28;19912;-69
2022/12/08 06:47:40;;;;;;;;;;;;;;;;;;5093623;28;19914;-69
2022/12/08 06:50:06;;;;;;;;;;;;;;;;;;5093895;28;19908;-71
2022/12/08 06:52:32;;;;;;;;;;;;;;;;;;5094020;28;19933;-70
2022/12/08 06:54:58;;;;;;;;;;;;;;;;;;5093595;28;19919;-72
2022/12/08 06:57:24;;;;;;;;;;;;;;;;;;5094245;28;20353;-73
2022/12/08 06:59:50;;;;;;;;;;;;;;;;;;5093987;28;19908;-71
2022/12/08 07:02:16;;;;;;;;;;;;;;;;;;5093203;28;19926;-71
2022/12/08 07:04:42;;;;;;;;;;;;;;;;;;5093667;28;19909;-71
2022/12/08 07:07:08;;;;;;;;;;;;;;;;;;5093757;28;19936;-70
2022/12/08 07:09:34;;;;;;;;;;;;;;;;;;5093336;28;19908;-70
2022/12/08 07:12:00;;;;;;;;;;;;;;;;;;5093860;28;19934;-70
2022/12/08 07:14:26;;;;;;;;;;;;;;;;;;5093702;28;19919;-70
2022/12/08 07:16:52;;;;;;;;;;;;;;;;;;5093152;28;19999;-71
2022/12/08 07:19:18;;;;;;;;;;;;;;;;;;5093861;28;19912;-71
2022/12/08 07:21:44;;;;;;;;;;;;;;;;;;5093598;28;20028;-71
2022/12/08 07:24:10;;;;;;;;;;;;;;;;;;5093164;28;19909;-71
2022/12/08 07:26:36;;;;;;;;;;;;;;;;;;5092371;28;19915;-70
2022/12/08 07:29:02;;;;;;;;;;;;;;;;;;5093467;28;19995;-71
2022/12/08 07:31:28;;;;;;;;;;;;;;;;;;5093188;28;19919;-73
2022/12/08 07:33:54;;;;;;;;;;;;;;;;;;5093463;28;19947;-71
2022/12/08 07:36:20;;;;;;;;;;;;;;;;;;5092149;28;19908;-71
2022/12/08 07:38:46;;;;;;;;;;;;;;;;;;5093117;28;20257;-72
2022/12/08 07:41:12;;;;;;;;;;;;;;;;;;5093353;28;19912;-71
2022/12/08 07:43:38;;;;;;;;;;;;;;;;;;5094586;28;19922;-71
2022/12/08 07:46:04;;;;;;;;;;;;;;;;;;5097002;28;19909;-71
2022/12/08 07:48:30;;;;;;;;;;;;;;;;;;5097324;28;19930;-71
2022/12/08 07:50:56;;;;;;;;;;;;;;;;;;5096863;28;20364;-71
2022/12/08 07:53:22;;;;;;;;;;;;;;;;;;5097830;28;20362;-70
2022/12/08 07:55:47;;;;;;;;;;;;;;;;;;5097114;28;20288;-71
2022/12/08 07:58:13;;;;;;;;;;;;;;;;;;5096734;28;20434;-71
2022/12/08 08:00:39;;;;;;;;;;;;;;;;;;5096766;28;19998;-71
2022/12/08 08:03:07;;;;;;;;;;;;;;;;;;5096950;28;19908;-71
2022/12/08 08:05:33;;;;;;;;;;;;;;;;;;5096447;28;19915;-71
2022/12/08 08:07:59;;;;;;;;;;;;;;;;;;5095649;28;19908;-70
2022/12/08 08:10:25;;;;;;;;;;;;;;;;;;5096881;28;19915;-70
2022/12/08 08:12:51;;;;;;;;;;;;;;;;;;5096456;28;19916;-71
2022/12/08 08:15:19;;;;;;;;;;;;;;;;;;5096802;28;20376;-72
2022/12/08 08:17:45;;;;;;;;;;;;;;;;;;5096761;28;19908;-71
2022/12/08 08:20:11;;;;;;;;;;;;;;;;;;5095004;28;19908;-71
2022/12/08 08:22:37;;;;;;;;;;;;;;;;;;5096623;28;19916;-71
2022/12/08 08:25:03;;;;;;;;;;;;;;;;;;5096563;28;19909;-71
2022/12/08 08:27:28;;;;;;;;;;;;;;;;;;5094774;28;19956;-71
2022/12/08 08:29:54;;;;;;;;;;;;;;;;;;5096493;28;20010;-70
2022/12/08 08:32:20;;;;;;;;;;;;;;;;;;5096414;28;20380;-72
2022/12/08 08:34:46;;;;;;;;;;;;;;;;;;5095978;28;19908;-72
2022/12/08 08:37:12;;;;;;;;;;;;;;;;;;5096339;28;19908;-72
2022/12/08 08:39:38;;;;;;;;;;;;;;;;;;5096241;28;19952;-72
2022/12/08 08:42:04;;;;;;;;;;;;;;;;;;5095791;28;19916;-68
2022/12/08 08:44:30;;;;;;;;;;;;;;;;;;5096735;28;19960;-71
2022/12/08 08:47:25;;;;;;;;;;;;;;;;;;5091448;27;20292;-69
2022/12/08 08:50:11;;;;;;;;;;;;;;;;;;5091321;27;20003;-70
2022/12/08 08:52:37;;;;;;;;;;;;;;;;;;5091166;28;20007;-72
2022/12/08 08:55:03;;;;;;;;;;;;;;;;;;5090773;28;19913;-71
2022/12/08 08:57:54;;;;;;;;;;;;;;;;;;5112099;27;19912;-70
2022/12/08 09:00:20;;;;;;;;;;;;;;;;;;5111698;28;20003;-70
2022/12/08 09:02:46;;;;;;;;;;;;;;;;;;5111231;28;19954;-70
2022/12/08 09:05:12;;;;;;;;;;;;;;;;;;5111450;28;19912;-70
2022/12/08 09:07:38;;;;;;;;;;;;;;;;;;5111415;28;19908;-70
2022/12/08 09:12:14;;;;;;;;;;;;;;;;;;5112180;27;20237;-69
2022/12/08 09:15:28;;;;;;;;;;;;;;;;;;5071368;28;20292;-70
2022/12/08 09:17:54;;;;;;;;;;;;;;;;;;5071038;28;20004;-70
2022/12/08 09:20:20;;;;;;;;;;;;;;;;;;5070901;28;19978;-71
2022/12/08 09:22:46;;;;;;;;;;;;;;;;;;5070533;28;19955;-71
2022/12/08 09:25:11;;;;;;;;;;;;;;;;;;5071089;28;19908;-71
2022/12/08 09:27:37;;;;;;;;;;;;;;;;;;5070859;28;19919;-71
2022/12/08 09:30:03;;;;;;;;;;;;;;;;;;5069025;28;20369;-71
2022/12/08 09:32:29;;;;;;;;;;;;;;;;;;5070691;28;20340;-71
2022/12/08 09:34:55;;;;;;;;;;;;;;;;;;5070531;28;19940;-71
2022/12/08 09:37:21;;;;;;;;;;;;;;;;;;5070178;28;19954;-72
2022/12/08 09:39:47;;;;;;;;;;;;;;;;;;5070598;28;19928;-71
2022/12/08 09:42:13;;;;;;;;;;;;;;;;;;5070817;28;19915;-71
2022/12/08 09:44:39;;;;;;;;;;;;;;;;;;5070292;28;20013;-71
2022/12/08 09:47:05;;;;;;;;;;;;;;;;;;5070461;28;19912;-71
2022/12/08 09:49:31;;;;;;;;;;;;;;;;;;5070482;28;19912;-71
2022/12/08 09:51:57;;;;;;;;;;;;;;;;;;5069865;28;19909;-71
2022/12/08 09:54:23;;;;;;;;;;;;;;;;;;5070476;28;19970;-71
2022/12/08 09:56:49;;;;;;;;;;;;;;;;;;5070325;28;19913;-71
2022/12/08 09:59:15;;;;;;;;;;;;;;;;;;5068606;28;20328;-71
2022/12/08 10:01:41;;;;;;;;;;;;;;;;;;5068824;28;19909;-71
2022/12/08 10:04:07;;;;;;;;;;;;;;;;;;5070427;28;19909;-71
2022/12/08 10:06:33;;;;;;;;;;;;;;;;;;5069741;28;19909;-70
2022/12/08 10:08:59;;;;;;;;;;;;;;;;;;5070014;28;19963;-70
2022/12/08 10:11:25;;;;;;;;;;;;;;;;;;5068625;28;20320;-70
2022/12/08 10:14:18;;;;;;;;;;;;;;;;;;5111698;27;20372;-69
2022/12/08 10:16:44;;;;;;;;;;;;;;;;;;5111556;28;20002;-70
2022/12/08 10:19:09;;;;;;;;;;;;;;;;;;5111048;28;19908;-69
2022/12/08 10:21:35;;;;;;;;;;;;;;;;;;5111433;28;19915;-70
2022/12/08 10:26:56;;;;;;;;;;;;;;;;;;5111423;27;19919;-70
2022/12/08 10:29:22;;;;;;;;;;;;;;;;;;5111544;28;19965;-72
2022/12/08 10:31:48;;;;;;;;;;;;;;;;;;5111592;28;20323;-72
2022/12/08 10:34:14;;;;;;;;;;;;;;;;;;5111116;28;19930;-72
2022/12/08 10:37:05;;;;;;;;;;;;;;;;;;5091973;27;20276;-70
2022/12/08 10:39:31;;;;;;;;;;;;;;;;;;5091245;28;20007;-70
2022/12/08 10:41:57;;;;;;;;;;;;;;;;;;5090740;28;19909;-71
2022/12/08 10:44:23;;;;;;;;;;;;;;;;;;5091031;28;19909;-70
2022/12/08 10:46:49;;;;;;;;;;;;;;;;;;5090799;28;19912;-70
2022/12/08 10:49:15;;;;;;;;;;;;;;;;;;5091341;28;19923;-70
2022/12/08 10:51:41;;;;;;;;;;;;;;;;;;5090967;28;19909;-72
2022/12/08 10:56:31;;;;;;;;;;;;;;;;;;5111595;27;19919;-69
2022/12/08 10:58:57;;;;;;;;;;;;;;;;;;5111573;28;20003;-70
2022/12/08 11:01:23;;;;;;;;;;;;;;;;;;5111222;28;19962;-71
2022/12/08 11:03:49;;;;;;;;;;;;;;;;;;5111527;28;19965;-71
2022/12/08 11:06:15;;;;;;;;;;;;;;;;;;5111400;28;19908;-71
2022/12/08 11:08:41;;;;;;;;;;;;;;;;;;5109697;28;20007;-71
2022/12/08 11:12:02;;;;;;;;;;;;;;;;;;5091373;28;19917;-70
2022/12/08 11:14:28;;;;;;;;;;;;;;;;;;5091200;28;19994;-71
2022/12/08 11:17:38;;;;;;;;;;;;;;;;;;5112389;27;19916;-70
2022/12/08 11:20:05;;;;;;;;;;;;;;;;;;5111659;28;19912;-71
2022/12/08 11:22:31;;;;;;;;;;;;;;;;;;5111045;28;19908;-71
2022/12/08 11:24:57;;;;;;;;;;;;;;;;;;5111484;28;19916;-70
2022/12/08 11:27:23;;;;;;;;;;;;;;;;;;5110120;28;19909;-71
2022/12/08 11:32:33;;;;;;;;;;;;;;;;;;5111761;27;19916;-70
2022/12/08 11:34:59;;;;;;;;;;;;;;;;;;5111514;28;20014;-72
2022/12/08 11:37:25;;;;;;;;;;;;;;;;;;5111191;28;20003;-70
2022/12/08 11:39:51;;;;;;;;;;;;;;;;;;5111529;28;20020;-71
2022/12/08 11:42:17;;;;;;;;;;;;;;;;;;5110111;28;19915;-72
2022/12/08 11:44:43;;;;;;;;;;;;;;;;;;5111115;28;19912;-70
2022/12/08 11:47:09;;;;;;;;;;;;;;;;;;5111633;28;19933;-70
2022/12/08 11:49:35;;;;;;;;;;;;;;;;;;5111572;28;19908;-70
2022/12/08 11:52:01;;;;;;;;;;;;;;;;;;5109439;28;19916;-70
2022/12/08 11:54:26;;;;;;;;;;;;;;;;;;5111828;28;20352;-71
2022/12/08 11:56:52;;;;;;;;;;;;;;;;;;5109879;28;20371;-70
2022/12/08 11:59:18;;;;;;;;;;;;;;;;;;5110770;28;20287;-71
2022/12/08 12:01:44;;;;;;;;;;;;;;;;;;5111021;28;19908;-71
2022/12/08 12:04:11;;;;;;;;;;;;;;;;;;5110661;28;19908;-71
2022/12/08 12:06:36;;;;;;;;;;;;;;;;;;5111092;28;19908;-71
2022/12/08 12:09:02;;;;;;;;;;;;;;;;;;5111582;28;20267;-71
2022/12/08 12:14:14;;;;;;;;;;;;;;;;;;5091481;28;19916;-72
2022/12/08 12:16:40;;;;;;;;;;;;;;;;;;5091318;28;20003;-72
2022/12/08 12:24:31;;;;;;;;;;;;;;;;;;5153198;27;20035;-70
2022/12/08 12:26:57;;;;;;;;;;;;;;;;;;5152260;27;20403;-71
2022/12/08 12:29:23;;;;;;;;;;;;;;;;;;5152697;27;19907;-70
2022/12/08 12:32:31;;;;;;;;;;;;;;;;;;5111261;27;19930;-71
2022/12/08 12:34:57;;;;;;;;;;;;;;;;;;5111613;28;20232;-71
2022/12/08 12:37:23;;;;;;;;;;;;;;;;;;5111531;28;19915;-72
2022/12/08 12:39:49;;;;;;;;;;;;;;;;;;5111151;28;19908;-72
2022/12/08 12:42:15;;;;;;;;;;;;;;;;;;5111569;28;19915;-72
2022/12/08 12:44:42;;;;;;;;;;;;;;;;;;5111448;28;20356;-71
2022/12/08 12:47:08;;;;;;;;;;;;;;;;;;5109652;28;19912;-71
2022/12/08 12:49:34;;;;;;;;;;;;;;;;;;5111374;28;20283;-71
2022/12/08 12:52:36;;;;;;;;;;;;;;;;;;5112136;27;20292;-71
2022/12/08 12:55:02;;;;;;;;;;;;;;;;;;5111224;28;19922;-72
2022/12/08 12:57:28;;;;;;;;;;;;;;;;;;5111471;28;19912;-70
2022/12/08 13:00:26;;;;;;;;;;;;;;;;;;5091499;28;19912;-72
2022/12/08 13:02:52;;;;;;;;;;;;;;;;;;5090950;28;19913;-71
2022/12/08 13:05:18;;;;;;;;;;;;;;;;;;5091089;28;19909;-69
2022/12/08 13:07:44;;;;;;;;;;;;;;;;;;5090506;28;19909;-69
2022/12/08 13:10:10;;;;;;;;;;;;;;;;;;5091084;28;19916;-71
2022/12/08 13:12:36;;;;;;;;;;;;;;;;;;5091011;28;19937;-72
2022/12/08 13:15:02;;;;;;;;;;;;;;;;;;5090622;28;19915;-71
2022/12/08 13:17:28;;;;;;;;;;;;;;;;;;5090811;28;20406;-71
2022/12/08 13:19:54;;;;;;;;;;;;;;;;;;5090729;28;19921;-71
2022/12/08 13:22:20;;;;;;;;;;;;;;;;;;5090408;28;20006;-71
2022/12/08 13:24:46;;;;;;;;;;;;;;;;;;5090819;28;20378;-71
2022/12/08 13:27:12;;;;;;;;;;;;;;;;;;5091115;28;20430;-71
2022/12/08 13:29:38;;;;;;;;;;;;;;;;;;5090497;28;20307;-72
2022/12/08 13:32:04;;;;;;;;;;;;;;;;;;5090653;28;20279;-72
2022/12/08 13:34:30;;;;;;;;;;;;;;;;;;5090542;28;19962;-71
2022/12/08 13:36:56;;;;;;;;;;;;;;;;;;5090013;28;19999;-71
2022/12/08 13:39:22;;;;;;;;;;;;;;;;;;5090270;28;19916;-71
2022/12/08 13:41:48;;;;;;;;;;;;;;;;;;5089196;28;19916;-70
2022/12/08 13:44:13;;;;;;;;;;;;;;;;;;5089853;28;19908;-70
2022/12/08 13:46:39;;;;;;;;;;;;;;;;;;5090410;28;20049;-71
2022/12/08 13:49:05;;;;;;;;;;;;;;;;;;5090268;28;19912;-71
2022/12/08 13:51:31;;;;;;;;;;;;;;;;;;5089920;28;19908;-71
2022/12/08 13:53:57;;;;;;;;;;;;;;;;;;5088937;28;19916;-71
2022/12/08 13:56:41;;;;;;;;;;;;;;;;;;5111417;27;19916;-73
2022/12/08 13:59:07;;;;;;;;;;;;;;;;;;5110252;28;19998;-72
2022/12/08 14:01:33;;;;;;;;;;;;;;;;;;5111844;28;20387;-70
2022/12/08 14:03:59;;;;;;;;;;;;;;;;;;5111268;28;20347;-70
2022/12/08 14:06:25;;;;;;;;;;;;;;;;;;5111335;28;19915;-70
2022/12/08 14:08:51;;;;;;;;;;;;;;;;;;5111314;28;19951;-71
2022/12/08 14:11:32;;;;;;;;;;;;;;;;;;5110910;28;19908;-70
2022/12/08 14:13:58;;;;;;;;;;;;;;;;;;5111478;28;19915;-70
2022/12/08 14:16:24;;;;;;;;;;;;;;;;;;5111095;28;19916;-71
2022/12/08 14:18:50;;;;;;;;;;;;;;;;;;5110782;28;19914;-71
2022/12/08 14:21:15;;;;;;;;;;;;;;;;;;5111167;28;19958;-71
2022/12/08 14:23:41;;;;;;;;;;;;;;;;;;5111091;28;19908;-71
2022/12/08 14:26:07;;;;;;;;;;;;;;;;;;5110931;28;20356;-71
2022/12/08 14:28:33;;;;;;;;;;;;;;;;;;5111083;28;19953;-71
2022/12/08 14:31:00;;;;;;;;;;;;;;;;;;5110997;28;19912;-71
2022/12/08 14:33:26;;;;;;;;;;;;;;;;;;5108851;28;19908;-70
2022/12/08 14:35:52;;;;;;;;;;;;;;;;;;5109439;28;19961;-71
2022/12/08 14:38:18;;;;;;;;;;;;;;;;;;5110971;28;19981;-71
2022/12/08 14:40:44;;;;;;;;;;;;;;;;;;5110320;28;20376;-70
2022/12/08 14:43:11;;;;;;;;;;;;;;;;;;5110683;28;19915;-71
2022/12/08 14:45:37;;;;;;;;;;;;;;;;;;5110784;28;19908;-71
2022/12/08 14:48:03;;;;;;;;;;;;;;;;;;5108937;28;19995;-71
2022/12/08 14:50:29;;;;;;;;;;;;;;;;;;5110599;28;19908;-71
2022/12/08 14:52:55;;;;;;;;;;;;;;;;;;5108882;28;19933;-72
2022/12/08 14:55:21;;;;;;;;;;;;;;;;;;5110244;28;19923;-71
2022/12/08 14:57:47;;;;;;;;;;;;;;;;;;5110403;28;19916;-70
2022/12/08 15:00:13;;;;;;;;;;;;;;;;;;5109971;28;20322;-71
2022/12/08 15:02:39;;;;;;;;;;;;;;;;;;5110535;28;19984;-72
2022/12/08 15:05:05;;;;;;;;;;;;;;;;;;5110324;28;19908;-72
2022/12/08 15:07:31;;;;;;;;;;;;;;;;;;5099631;28;20368;-71
2022/12/08 15:09:56;;;;;;;;;;;;;;;;;;5095465;28;20330;-72
2022/12/08 15:12:23;;;;;;;;;;;;;;;;;;5096597;28;20325;-72
2022/12/08 15:14:49;;;;;;;;;;;;;;;;;;5096114;28;19919;-71
2022/12/08 15:17:15;;;;;;;;;;;;;;;;;;5096592;28;19908;-71
2022/12/08 15:19:41;;;;;;;;;;;;;;;;;;5096518;28;19909;-71
2022/12/08 15:22:07;;;;;;;;;;;;;;;;;;5096089;28;19961;-71
2022/12/08 15:24:34;;;;;;;;;;;;;;;;;;5096642;28;19935;-71
2022/12/08 15:27:01;;;;;;;;;;;;;;;;;;5096439;28;19909;-71
2022/12/08 15:29:27;;;;;;;;;;;;;;;;;;5095961;28;20276;-71
2022/12/08 15:31:53;;;;;;;;;;;;;;;;;;5096676;28;19908;-71
2022/12/08 15:34:19;;;;;;;;;;;;;;;;;;5096098;28;20057;-71
2022/12/08 15:36:45;;;;;;;;;;;;;;;;;;5095981;28;20078;-71
2022/12/08 15:39:11;;;;;;;;;;;;;;;;;;5096065;28;20256;-72
2022/12/08 15:41:37;;;;;;;;;;;;;;;;;;5096037;28;20037;-72
2022/12/08 15:44:03;;;;;;;;;;;;;;;;;;5095722;28;19908;-71
2022/12/08 15:46:28;;;;;;;;;;;;;;;;;;5095972;28;19915;-71
2022/12/08 15:48:54;;;;;;;;;;;;;;;;;;5095935;28;19998;-71
2022/12/08 15:51:20;;;;;;;;;;;;;;;;;;5095482;28;19965;-71
2022/12/08 15:53:46;;;;;;;;;;;;;;;;;;5094507;28;19958;-72
2022/12/08 15:56:12;;;;;;;;;;;;;;;;;;5095188;28;19966;-72
2022/12/08 15:58:38;;;;;;;;;;;;;;;;;;5095733;28;19913;-70
2022/12/08 16:01:05;;;;;;;;;;;;;;;;;;5095863;28;20304;-71
2022/12/08 16:03:31;;;;;;;;;;;;;;;;;;5095080;28;20439;-71
2022/12/08 16:06:00;;;;;;;;;;;;;;;;;;5095554;28;20425;-72
2022/12/08 16:08:25;;;;;;;;;;;;;;;;;;5095828;28;19909;-72
2022/12/08 16:10:53;;;;;;;;;;;;;;;;;;5094999;28;19908;-71
2022/12/08 16:16:03;;;;;;;;;;;;;;;;;;5095318;28;19946;-72
2022/12/08 16:18:29;;;;;;;;;;;;;;;;;;5093932;28;19908;-72
2022/12/08 16:20:55;;;;;;;;;;;;;;;;;;5095295;28;19915;-71
2022/12/08 16:23:21;;;;;;;;;;;;;;;;;;5095251;28;19912;-71
2022/12/08 16:25:47;;;;;;;;;;;;;;;;;;5094844;28;19908;-71
2022/12/08 16:28:13;;;;;;;;;;;;;;;;;;5095467;28;19962;-71
2022/12/08 16:30:39;;;;;;;;;;;;;;;;;;5095075;28;19908;-71
2022/12/08 16:33:05;;;;;;;;;;;;;;;;;;5094677;28;19915;-71
2022/12/08 16:35:31;;;;;;;;;;;;;;;;;;5094952;28;19967;-72
2022/12/08 16:37:57;;;;;;;;;;;;;;;;;;5093685;28;19908;-72
2022/12/08 16:40:23;;;;;;;;;;;;;;;;;;5094388;28;19953;-72
2022/12/08 16:42:48;;;;;;;;;;;;;;;;;;5095273;28;19915;-72
2022/12/08 16:45:14;;;;;;;;;;;;;;;;;;5094713;28;20275;-70
2022/12/08 16:47:40;;;;;;;;;;;;;;;;;;5094314;28;19912;-70
2022/12/08 16:50:06;;;;;;;;;;;;;;;;;;5093406;28;19915;-70
2022/12/08 16:52:32;;;;;;;;;;;;;;;;;;5094308;28;19908;-71
2022/12/08 16:54:58;;;;;;;;;;;;;;;;;;5094303;28;19920;-70
2022/12/08 16:57:24;;;;;;;;;;;;;;;;;;5094618;28;19965;-73
2022/12/08 16:59:50;;;;;;;;;;;;;;;;;;5094140;28;20277;-71
2022/12/08 17:02:16;;;;;;;;;;;;;;;;;;5094458;28;19943;-72
2022/12/08 17:04:42;;;;;;;;;;;;;;;;;;5094450;28;19915;-71
2022/12/08 17:07:08;;;;;;;;;;;;;;;;;;5094066;28;19939;-71
2022/12/08 17:09:34;;;;;;;;;;;;;;;;;;5094502;28;19908;-71