Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:12;;;;;;;27.45;17.80;;;0.10;99.90;;;;;;5070964;28;20119;-51
2021/12/27 00:02:38;;;;;;;24.85;15.82;;;0.10;99.90;;;;;;5071090;28;20041;-51
2021/12/27 00:05:05;;;;;;;26.77;17.15;;;0.20;99.90;;;;;;5072283;28;20044;-52
2021/12/27 00:07:30;;;;;;;28.38;16.98;;;0.20;99.90;;;;;;5071619;28;20045;-53
2021/12/27 00:09:56;;;;;;;30.67;18.57;;;0.20;99.90;;;;;;5071952;28;20554;-50
2021/12/27 00:12:21;;;;;;;27.07;17.23;;;0.20;99.90;;;;;;5070989;28;20040;-51
2021/12/27 00:14:47;;;;;;;31.33;19.10;;;0.20;99.90;;;;;;5071793;28;20036;-56
2021/12/27 00:17:13;;;;;;;28.70;18.93;;;0.20;99.90;;;;;;5070388;28;20409;-51
2021/12/27 00:19:38;;;;;;;30.97;20.70;;;0.20;99.90;;;;;;5071985;28;20036;-54
2021/12/27 00:22:04;;;;;;;32.10;20.43;;;0.20;99.90;;;;;;5071921;28;20516;-55
2021/12/27 00:24:30;;;;;;;33.30;18.30;;;0.20;99.90;;;;;;5070540;28;20048;-55
2021/12/27 00:26:55;;;;;;;26.57;18.47;;;0.20;99.90;;;;;;5070917;28;20306;-52
2021/12/27 00:29:21;;;;;;;30.13;18.30;;;0.20;99.90;;;;;;5071734;28;20510;-55
2021/12/27 00:31:47;;;;;;;28.50;17.77;;;0.20;99.90;;;;;;5071712;28;20082;-53
2021/12/27 00:34:13;;;;;;;32.38;20.05;;;0.20;99.90;;;;;;5071427;28;20040;-55
2021/12/27 00:36:39;;;;;;;28.47;18.87;;;0.20;99.90;;;;;;5071208;28;20076;-53
2021/12/27 00:39:05;;;;;;;28.75;18.92;;;0.20;99.90;;;;;;5071364;28;20551;-54
2021/12/27 00:41:31;;;;;;;27.48;17.73;;;0.20;99.90;;;;;;5071220;28;20502;-53
2021/12/27 00:43:56;;;;;;;31.43;18.13;;;0.20;99.90;;;;;;5071447;28;20477;-52
2021/12/27 00:46:22;;;;;;;30.70;18.43;;;0.20;99.90;;;;;;5071159;28;20405;-51
2021/12/27 00:48:47;;;;;;;33.50;19.80;;;0.20;99.90;;;;;;5081194;28;20435;-54
2021/12/27 00:51:13;;;;;;;26.03;18.33;;;0.20;99.90;;;;;;5085964;28;20024;-53
2021/12/27 00:53:39;;;;;;;32.23;19.17;;;0.20;99.90;;;;;;5071124;28;20500;-54
2021/12/27 00:56:04;;;;;;;32.43;18.63;;;0.20;99.90;;;;;;5083916;28;20551;-54
2021/12/27 00:58:30;;;;;;;31.92;19.90;;;0.20;99.90;;;;;;5086868;28;20032;-54
2021/12/27 01:00:56;;;;;;;27.40;18.03;;;0.20;99.90;;;;;;5071229;28;20519;-54
2021/12/27 01:03:21;;;;;;;30.37;17.90;;;0.20;99.90;;;;;;5071332;28;20036;-55
2021/12/27 01:05:47;;;;;;;28.40;18.13;;;0.20;99.90;;;;;;5075449;28;20070;-54
2021/12/27 01:08:13;;;;;;;30.27;19.40;;;0.20;99.90;;;;;;5074888;28;20044;-55
2021/12/27 01:13:21;;;;;;;30.20;18.00;;;0.20;99.90;;;;;;5072651;28;20044;-54
2021/12/27 01:15:52;;;;;;;33.83;18.88;;;0.20;99.90;;;;;;5071135;28;20075;-54
2021/12/27 01:18:20;;;;;;;29.20;18.23;;;0.20;99.90;;;;;;5071158;28;20051;-55
2021/12/27 01:20:45;;;;;;;32.65;19.25;;;0.20;99.90;;;;;;5069543;28;20044;-54
2021/12/27 01:23:12;;;;;;;33.35;19.27;;;0.20;99.90;;;;;;5070320;28;20055;-55
2021/12/27 01:25:38;;;;;;;29.33;19.02;;;0.20;99.90;;;;;;5070300;28;20397;-55
2021/12/27 01:28:05;;;;;;;28.27;18.58;;;0.20;99.90;;;;;;5070677;28;20044;-53
2021/12/27 01:30:37;;;;;;;34.83;21.27;;;0.20;99.90;;;;;;5074511;28;20044;-54
2021/12/27 01:33:04;;;;;;;32.92;19.33;;;0.30;99.90;;;;;;5049696;28;20504;-50
2021/12/27 01:35:30;;;;;;;31.63;19.85;;;0.30;99.90;;;;;;5084905;28;20523;-51
2021/12/27 01:37:56;;;;;;;33.55;20.50;;;0.30;99.90;;;;;;5070310;28;20033;-52
2021/12/27 01:40:26;;;;;;;33.75;20.83;;;0.30;99.90;;;;;;5071650;28;20540;-53
2021/12/27 01:43:02;;;;;;;34.58;19.05;;;0.30;99.90;;;;;;5081929;28;20042;-51
2021/12/27 01:45:28;;;;;;;32.17;19.13;;;0.30;99.90;;;;;;5086984;28;20390;-51
2021/12/27 01:47:54;;;;;;;33.25;20.48;;;0.30;99.90;;;;;;5086975;28;20054;-53
2021/12/27 01:50:20;;;;;;;32.53;20.27;;;0.30;99.90;;;;;;5086447;28;20039;-51
2021/12/27 01:52:46;;;;;;;33.80;20.97;;;0.30;99.90;;;;;;5085115;28;20072;-51
2021/12/27 01:55:12;;;;;;;31.05;19.02;;;0.30;99.90;;;;;;5071277;28;20028;-51
2021/12/27 01:57:37;;;;;;;32.58;19.27;;;0.30;99.90;;;;;;5087916;28;20089;-54
2021/12/27 02:00:05;;;;;;;34.13;21.43;;;0.30;99.90;;;;;;5083045;28;20406;-51
2021/12/27 02:02:31;;;;;;;39.53;21.00;;;0.30;99.90;;;;;;5074920;28;20039;-51
2021/12/27 02:04:57;;;;;;;33.17;20.07;;;0.30;99.90;;;;;;5079130;28;20048;-50
2021/12/27 02:07:22;;;;;;;38.80;22.53;;;0.30;99.90;;;;;;5083025;28;20364;-51
2021/12/27 02:10:00;;;;;;;34.67;20.97;;;0.30;99.90;;;;;;5078964;28;20471;-51
2021/12/27 02:12:25;;;;;;;35.33;22.30;;;0.30;99.90;;;;;;5088864;28;20048;-51
2021/12/27 02:14:51;;;;;;;35.60;22.37;;;0.30;99.90;;;;;;5079412;28;20043;-51
2021/12/27 02:17:19;;;;;;;32.87;21.63;;;0.30;99.90;;;;;;5070076;28;20473;-55
2021/12/27 02:19:52;;;;;;;37.08;22.10;;;0.30;99.90;;;;;;5071416;28;20036;-52
2021/12/27 02:22:19;;;;;;;35.30;22.23;;;0.30;99.90;;;;;;5070295;28;20109;-54
2021/12/27 02:24:44;;;;;;;34.50;22.08;;;0.30;99.90;;;;;;5078548;28;20040;-52
2021/12/27 02:27:15;;;;;;;38.87;22.23;;;0.30;99.90;;;;;;5088247;28;20067;-53
2021/12/27 02:29:41;;;;;;;32.58;20.27;;;0.30;99.90;;;;;;5082560;28;20052;-55
2021/12/27 02:32:07;;;;;;;37.30;21.70;;;0.30;99.90;;;;;;5072343;28;20061;-54
2021/12/27 02:34:33;;;;;;;35.50;22.38;;;0.30;99.90;;;;;;5085591;28;20035;-55
2021/12/27 02:36:59;;;;;;;32.73;21.07;;;0.30;99.90;;;;;;5086507;28;20111;-54
2021/12/27 02:39:25;;;;;;;35.10;22.35;;;0.30;99.90;;;;;;5082949;28;20036;-55
2021/12/27 02:41:52;;;;;;;34.35;21.90;;;0.30;99.90;;;;;;5093119;28;20488;-56
2021/12/27 02:44:18;;;;;;;32.58;20.55;;;0.30;99.90;;;;;;5080288;28;20047;-54
2021/12/27 02:46:43;;;;;;;36.67;21.33;;;0.30;99.90;;;;;;5092038;28;20073;-52
2021/12/27 02:49:09;;;;;;;31.40;19.83;;;0.30;99.90;;;;;;5088708;28;20040;-53
2021/12/27 02:51:35;;;;;;;36.93;22.27;;;0.30;99.90;;;;;;5093501;28;20032;-55
2021/12/27 02:54:00;;;;;;;36.27;22.23;;;0.30;99.90;;;;;;5088982;28;20631;-53
2021/12/27 02:56:26;;;;;;;36.67;22.00;;;0.30;99.90;;;;;;5085185;28;20113;-52
2021/12/27 02:58:51;;;;;;;34.27;22.13;;;0.30;99.90;;;;;;5073142;28;20040;-54
2021/12/27 03:01:20;;;;;;;34.63;21.70;;;0.30;99.90;;;;;;5073304;28;20043;-55
2021/12/27 03:03:46;;;;;;;40.08;24.27;;;0.30;99.90;;;;;;5073004;28;20455;-53
2021/12/27 03:06:12;;;;;;;37.80;21.67;;;0.30;99.90;;;;;;5071706;28;20128;-54
2021/12/27 03:08:40;;;;;;;35.83;23.15;;;0.40;99.90;;;;;;5072993;28;20357;-54
2021/12/27 03:11:07;;;;;;;35.97;23.00;;;0.40;99.90;;;;;;5073017;28;20044;-52
2021/12/27 03:13:35;;;;;;;37.00;23.38;;;0.40;99.90;;;;;;5073209;28;20032;-55
2021/12/27 03:16:08;;;;;;;36.97;21.67;;;0.40;99.90;;;;;;5072748;28;20044;-54
2021/12/27 03:18:35;;;;;;;34.90;21.40;;;0.40;99.90;;;;;;5073139;28;20413;-53
2021/12/27 03:21:01;;;;;;;35.72;20.98;;;0.40;99.90;;;;;;5071628;28;20093;-53
2021/12/27 03:23:27;;;;;;;36.13;21.20;;;0.40;99.90;;;;;;5072925;28;20040;-51
2021/12/27 03:25:53;;;;;;;35.47;22.90;;;0.40;99.90;;;;;;5082539;28;20043;-55
2021/12/27 03:28:19;;;;;;;33.15;22.17;;;0.40;99.90;;;;;;5093089;28;20051;-53
2021/12/27 03:30:45;;;;;;;32.75;21.52;;;0.40;99.90;;;;;;5083585;28;20036;-55
2021/12/27 03:33:12;;;;;;;34.55;22.77;;;0.40;99.90;;;;;;5092382;28;20061;-52
2021/12/27 03:35:41;;;;;;;40.35;23.90;;;0.40;99.90;;;;;;5079712;28;20036;-54
2021/12/27 03:38:09;;;;;;;36.08;22.70;;;0.40;99.90;;;;;;5090994;28;20031;-54
2021/12/27 03:40:37;;;;;;;33.50;21.75;;;0.40;99.90;;;;;;5085648;28;20096;-50
2021/12/27 03:43:04;;;;;;;37.08;22.42;;;0.40;99.90;;;;;;5072465;28;20498;-54
2021/12/27 03:45:34;;;;;;;33.33;21.73;;;0.40;99.90;;;;;;5075726;28;20040;-54
2021/12/27 03:48:01;;;;;;;34.28;22.30;;;0.50;99.90;;;;;;5071021;28;20044;-55
2021/12/27 03:50:27;;;;;;;37.00;22.75;;;0.40;99.90;;;;;;5076089;28;20043;-54
2021/12/27 03:52:54;;;;;;;38.93;23.53;;;0.50;99.90;;;;;;5092730;28;20032;-53
2021/12/27 03:55:21;;;;;;;38.85;22.65;;;0.40;99.90;;;;;;5077450;28;20028;-52
2021/12/27 03:57:53;;;;;;;;;;;0.50;99.90;;;;;;5079743;28;20071;-52
2021/12/27 04:02:48;;;;;;;37.75;24.25;;;0.50;99.90;;;;;;5077268;28;20500;-52
2021/12/27 04:05:14;;;;;;;40.13;23.00;;;0.50;99.90;;;;;;5083169;28;20564;-56
2021/12/27 04:07:40;;;;;;;45.83;23.75;;;0.50;99.90;;;;;;5072138;28;20115;-55
2021/12/27 04:10:08;;;;;;;39.30;24.13;;;0.50;99.90;;;;;;5083827;28;20052;-54
2021/12/27 04:12:35;;;;;;;38.72;22.52;;;0.50;99.90;;;;;;5073537;28;20033;-55
2021/12/27 04:15:01;;;;;;;;;;;0.50;99.90;;;;;;5072600;28;20048;-54
2021/12/27 04:17:26;;;;;;;37.42;22.40;;;0.50;99.90;;;;;;5086968;28;19916;-54
2021/12/27 04:19:52;;;;;;;41.40;22.63;;;0.50;99.90;;;;;;5077477;28;20041;-55
2021/12/27 04:22:18;;;;;;;36.43;23.80;;;0.50;99.90;;;;;;5086603;28;20378;-54
2021/12/27 04:24:44;;;;;;;42.33;24.80;;;0.50;99.90;;;;;;5090351;28;20426;-55
2021/12/27 04:27:09;;;;;;;38.40;23.40;;;0.50;99.90;;;;;;5078993;28;20111;-53
2021/12/27 04:29:35;;;;;;;36.50;22.30;;;0.50;99.90;;;;;;5071776;28;20508;-52
2021/12/27 04:32:01;;;;;;;34.43;22.93;;;0.50;99.90;;;;;;5082906;28;20071;-53
2021/12/27 04:34:26;;;;;;;45.83;26.30;;;0.50;99.90;;;;;;5082871;28;20029;-54
2021/12/27 04:36:52;;;;;;;32.30;22.50;;;0.50;99.90;;;;;;5073745;28;20028;-55
2021/12/27 04:39:17;;;;;;;35.83;24.37;;;0.50;99.90;;;;;;5072775;28;20520;-54
2021/12/27 04:41:43;;;;;;;39.83;21.97;;;0.50;99.90;;;;;;5078149;28;20037;-55
2021/12/27 04:44:09;;;;;;;34.35;22.42;;;0.50;99.90;;;;;;5071323;28;20040;-54
2021/12/27 04:46:35;;;;;;;36.47;23.70;;;0.50;99.90;;;;;;5070696;28;20036;-51
2021/12/27 04:49:00;;;;;;;39.43;24.10;;;0.60;99.90;;;;;;5072693;28;20040;-54
2021/12/27 04:51:26;;;;;;;38.60;23.10;;;0.50;99.90;;;;;;5079129;28;20027;-55
2021/12/27 04:53:53;;;;;;;41.90;25.43;;;0.50;99.90;;;;;;5086397;28;20028;-54
2021/12/27 04:56:19;;;;;;;38.40;24.52;;;0.50;99.90;;;;;;5072073;28;20060;-51
2021/12/27 04:58:46;;;;;;;36.75;23.95;;;0.50;99.90;;;;;;5080463;28;20457;-55
2021/12/27 05:01:12;;;;;;;38.88;24.35;;;0.60;99.90;;;;;;5071113;28;20048;-53
2021/12/27 05:03:38;;;;;;;37.38;24.85;;;0.50;99.90;;;;;;5070887;28;20047;-53
2021/12/27 05:06:06;;;;;;;38.83;23.50;;;0.50;99.90;;;;;;5070121;28;20113;-54
2021/12/27 05:08:32;;;;;;;38.33;25.17;;;0.50;99.90;;;;;;5071111;28;20059;-55
2021/12/27 05:10:57;;;;;;;39.42;23.35;;;0.60;99.90;;;;;;5070611;28;20044;-55
2021/12/27 05:13:23;;;;;;;38.87;23.70;;;0.60;99.90;;;;;;5069699;28;20032;-53
2021/12/27 05:15:49;;;;;;;44.53;24.57;;;0.60;99.90;;;;;;5070294;28;20032;-50
2021/12/27 05:18:15;;;;;;;38.57;23.53;;;0.60;99.90;;;;;;5071472;28;20040;-54
2021/12/27 05:20:41;;;;;;;37.65;23.42;;;0.60;99.90;;;;;;5070514;28;20040;-54
2021/12/27 05:23:06;;;;;;;38.77;25.90;;;0.60;99.90;;;;;;5071291;28;20048;-55
2021/12/27 05:25:32;;;;;;;42.90;24.23;;;0.60;99.90;;;;;;5069399;28;20044;-51
2021/12/27 05:27:58;;;;;;;40.80;23.30;;;0.60;99.90;;;;;;5076701;28;20279;-54
2021/12/27 05:30:23;;;;;;;37.43;23.00;;;0.60;99.90;;;;;;5071554;28;20132;-55
2021/12/27 05:32:49;;;;;;;39.80;24.77;;;0.60;99.90;;;;;;5081076;28;20043;-53
2021/12/27 05:35:15;;;;;;;42.30;24.10;;;0.60;99.90;;;;;;5075031;28;20041;-55
2021/12/27 05:37:42;;;;;;;38.10;24.10;;;0.60;99.90;;;;;;5077501;28;20044;-54
2021/12/27 05:40:12;;;;;;;42.17;24.63;;;0.60;99.90;;;;;;5070816;28;20117;-54
2021/12/27 05:42:37;;;;;;;44.33;25.67;;;0.60;99.90;;;;;;5081402;28;20040;-55
2021/12/27 05:45:04;;;;;;;39.77;24.37;;;0.70;99.90;;;;;;5090505;28;20036;-55
2021/12/27 05:47:30;;;;;;;41.05;25.05;;;0.70;99.90;;;;;;5082115;28;20067;-55
2021/12/27 05:49:56;;;;;;;42.27;26.37;;;0.60;99.90;;;;;;5070574;28;20126;-55
2021/12/27 05:52:21;;;;;;;42.93;25.33;;;0.70;99.90;;;;;;5073928;28;20064;-54
2021/12/27 05:54:47;;;;;;;43.47;25.57;;;0.70;99.90;;;;;;5079091;28;20036;-54
2021/12/27 05:57:13;;;;;;;48.10;26.63;;;0.70;99.90;;;;;;5082405;28;20036;-54
2021/12/27 05:59:38;;;;;;;44.80;27.37;;;0.70;99.90;;;;;;5074596;28;20046;-53
2021/12/27 06:02:04;;;;;;;44.57;25.67;;;0.70;99.90;;;;;;5089155;28;20082;-55
2021/12/27 06:04:29;;;;;;;46.97;29.20;;;0.70;99.90;;;;;;5081090;28;20040;-55
2021/12/27 06:06:55;;;;;;;46.47;26.57;;;0.70;99.90;;;;;;5074952;28;20501;-52
2021/12/27 06:09:21;;;;;;;44.87;27.30;;;0.70;99.90;;;;;;5087443;28;20528;-54
2021/12/27 06:11:46;;;;;;;46.50;28.80;;;0.70;99.90;;;;;;5078593;28;20044;-53
2021/12/27 06:14:12;;;;;;;54.27;29.50;;;0.70;99.90;;;;;;5084941;28;20044;-56
2021/12/27 06:16:38;;;;;;;44.22;26.50;;;0.70;99.90;;;;;;5094103;28;20047;-55
2021/12/27 06:19:04;;;;;;;54.40;30.20;;;0.70;99.90;;;;;;5092618;28;20032;-55
2021/12/27 06:21:31;;;;;;;46.37;29.03;;;0.70;99.90;;;;;;5080398;28;20039;-56
2021/12/27 06:23:57;;;;;;;48.15;29.27;;;0.70;99.90;;;;;;5089389;28;20045;-56
2021/12/27 06:26:22;;;;;;;47.00;28.08;;;0.70;99.90;;;;;;5098282;28;20046;-56
2021/12/27 06:28:48;;;;;;;48.00;28.87;;;0.70;99.90;;;;;;5090084;28;20123;-56
2021/12/27 06:31:14;;;;;;;48.13;27.90;;;0.70;99.90;;;;;;5094141;28;20408;-56
2021/12/27 06:33:39;;;;;;;46.53;28.03;;;0.70;99.90;;;;;;5083326;28;20291;-56
2021/12/27 06:36:05;;;;;;;50.07;28.73;;;0.70;99.90;;;;;;5077747;28;20036;-55
2021/12/27 06:38:31;;;;;;;48.10;27.80;;;0.70;99.90;;;;;;5092695;28;20032;-54
2021/12/27 06:40:58;;;;;;;46.90;26.50;;;0.70;99.90;;;;;;5092999;28;20385;-53
2021/12/27 06:43:24;;;;;;;49.85;28.27;;;0.70;99.90;;;;;;5087239;28;20047;-54
2021/12/27 06:45:50;;;;;;;45.70;28.73;;;0.70;99.90;;;;;;5074364;28;20553;-55
2021/12/27 06:48:16;;;;;;;45.95;28.00;;;0.80;99.90;;;;;;5075410;28;20143;-53
2021/12/27 06:50:42;;;;;;;53.33;28.67;;;0.80;99.90;;;;;;5087059;28;20089;-51
2021/12/27 06:53:08;;;;;;;51.67;30.67;;;0.80;99.90;;;;;;5082069;28;20115;-52
2021/12/27 06:55:33;;;;;;;43.33;26.00;;;0.80;99.90;;;;;;5073273;28;20108;-56
2021/12/27 06:57:59;;;;;;;49.47;28.13;;;0.80;99.90;;;;;;5073587;28;20743;-56
2021/12/27 07:00:24;;;;;;;44.77;26.30;;;0.80;99.90;;;;;;5085422;28;20036;-54
2021/12/27 07:02:50;;;;;;;56.37;32.43;;;0.80;99.90;;;;;;5073257;28;20048;-53
2021/12/27 07:05:17;;;;;;;47.57;28.70;;;0.80;99.90;;;;;;5073223;28;20497;-55
2021/12/27 07:07:44;;;;;;;54.72;29.10;;;0.80;99.90;;;;;;5072972;28;20047;-57
2021/12/27 07:10:11;;;;;;;;;;;0.80;99.90;;;;;;5073742;28;20182;-52
2021/12/27 07:12:37;;;;;;;51.92;28.35;;;0.80;99.90;;;;;;5073153;28;19923;-54
2021/12/27 07:15:03;;;;;;;52.93;31.07;;;0.80;99.90;;;;;;5072750;28;20040;-54
2021/12/27 07:17:28;;;;;;;55.92;27.42;;;0.80;99.90;;;;;;5073090;28;20043;-54
2021/12/27 07:19:54;;;;;;;49.60;27.47;;;0.80;99.90;;;;;;5073215;28;20044;-56
2021/12/27 07:22:19;;;;;;;47.60;29.00;;;0.80;99.90;;;;;;5072863;28;20178;-55
2021/12/27 07:24:45;;;;;;;56.67;29.90;;;0.90;99.90;;;;;;5072970;28;20044;-56
2021/12/27 07:27:11;;;;;;;55.90;31.03;;;0.90;99.90;;;;;;5072425;28;20397;-56
2021/12/27 07:29:37;;;;;;;51.80;29.23;;;0.90;99.90;;;;;;5054417;28;20303;-56
2021/12/27 07:32:03;;;;;;;51.80;28.42;;;0.90;99.90;;;;;;5072614;28;20044;-55
2021/12/27 07:34:29;;;;;;;50.28;29.80;;;0.90;99.90;;;;;;5076204;28;20475;-53
2021/12/27 07:36:56;;;;;;;57.37;31.20;;;0.90;99.90;;;;;;5076344;28;20041;-56
2021/12/27 07:39:23;;;;;;;55.17;30.05;;;1.00;99.90;;;;;;5071586;28;20048;-52
2021/12/27 07:41:49;;;;;;;58.42;28.85;;;1.00;99.90;;;;;;5076156;28;20470;-54
2021/12/27 07:44:15;;;;;;;58.58;29.20;;;0.90;99.90;;;;;;5072460;28;20037;-55
2021/12/27 07:46:42;;;;;;;56.13;30.55;;;1.00;99.90;;;;;;5084356;28;20047;-51
2021/12/27 07:49:12;;;;;;;;;;;1.00;99.90;;;;;;5082565;28;20052;-54
2021/12/27 07:51:38;;;;;;;55.88;29.05;;;1.00;99.90;;;;;;5079730;28;20002;-55
2021/12/27 07:54:05;;;;;;;57.85;26.80;;;1.00;99.90;;;;;;5085269;28;20489;-55
2021/12/27 07:56:31;;;;;;;64.78;27.90;;;1.10;99.90;;;;;;5083739;28;20405;-54
2021/12/27 07:58:57;;;;;;;60.30;28.38;;;1.10;99.90;;;;;;5083315;28;20055;-55
2021/12/27 08:01:23;;;;;;;71.63;28.45;;;1.20;99.90;;;;;;5082664;28;20040;-54
2021/12/27 08:03:49;;;;;;;61.25;28.17;;;1.20;99.90;;;;;;5059326;28;20084;-54
2021/12/27 08:06:14;;;;;;;67.50;28.10;;;1.20;99.90;;;;;;5071060;28;20035;-55
2021/12/27 08:08:40;;;;;;;56.80;27.05;;;1.20;99.90;;;;;;5072292;28;20032;-55
2021/12/27 08:11:06;;;;;;;59.17;32.10;;;1.20;99.90;;;;;;5072395;28;20508;-52
2021/12/27 08:13:31;;;;;;;70.57;31.80;;;1.20;99.90;;;;;;5071731;28;20041;-55
2021/12/27 08:15:57;;;;;;;71.90;33.83;;;1.20;99.90;;;;;;5071655;28;20397;-54
2021/12/27 08:18:23;;;;;;;75.07;33.40;;;1.20;99.90;;;;;;5071982;28;20040;-56
2021/12/27 08:20:49;;;;;;;72.57;32.00;;;1.20;99.90;;;;;;5071908;28;20076;-55
2021/12/27 08:23:15;;;;;;;76.80;32.13;;;1.20;99.90;;;;;;5072042;28;20524;-56
2021/12/27 08:25:41;;;;;;;76.53;35.47;;;1.20;99.90;;;;;;5071519;28;20464;-55
2021/12/27 08:28:07;;;;;;;65.47;33.43;;;1.20;99.90;;;;;;5071137;28;20095;-52
2021/12/27 08:30:33;;;;;;;70.00;34.85;;;1.20;99.90;;;;;;5071464;28;20044;-55
2021/12/27 08:32:59;;;;;;;77.38;35.42;;;1.20;99.90;;;;;;5070541;28;20041;-53
2021/12/27 08:35:26;;;;;;;87.53;37.83;;;1.20;99.90;;;;;;5070840;28;20059;-54
2021/12/27 08:37:52;;;;;;;78.60;33.55;;;1.20;99.90;;;;;;5053323;28;20040;-54
2021/12/27 08:40:18;;;;;;;63.42;31.05;;;1.30;99.90;;;;;;5071825;28;20079;-53
2021/12/27 08:42:43;;;;;;;67.67;32.50;;;1.30;99.90;;;;;;5069857;28;20454;-54
2021/12/27 08:45:10;;;;;;;74.30;32.60;;;1.30;99.90;;;;;;5071319;28;20402;-54
2021/12/27 08:47:36;;;;;;;;;;;1.30;99.90;;;;;;5071532;28;20275;-55
2021/12/27 08:50:02;;;;;;;84.15;34.35;;;1.30;99.90;;;;;;5073106;28;20333;-57
2021/12/27 08:52:29;;;;;;;84.95;37.83;;;1.40;99.90;;;;;;5081118;28;20040;-57
2021/12/27 08:54:55;;;;;;;88.47;37.05;;;1.40;99.90;;;;;;5074788;28;20045;-57
2021/12/27 08:57:21;;;;;;;97.80;41.75;;;1.40;99.90;;;;;;5082337;28;20052;-58
2021/12/27 08:59:47;;;;;;;99.27;42.53;;;1.40;99.90;;;;;;5079952;28;20035;-58
2021/12/27 09:02:12;;;;;;;106.30;41.20;;;1.40;99.90;;;;;;5072925;28;20371;-56
2021/12/27 09:04:38;;;;;;;85.28;34.65;;;1.40;99.90;;;;;;5077690;28;20518;-57
2021/12/27 09:07:04;;;;;;;88.07;37.13;;;1.30;99.90;;;;;;5080651;28;20037;-59
2021/12/27 09:09:31;;;;;;;104.87;40.47;;;1.40;99.90;;;;;;5064812;28;20382;-59
2021/12/27 09:11:56;;;;;;;102.70;43.33;;;1.40;99.90;;;;;;5067616;28;20033;-55
2021/12/27 09:14:22;;;;;;;110.33;39.57;;;1.40;99.90;;;;;;5066913;28;20508;-58
2021/12/27 09:16:48;;;;;;;121.60;43.60;;;1.40;99.90;;;;;;5056902;28;20589;-57
2021/12/27 09:19:14;;;;;;;117.60;39.47;;;1.50;99.90;;;;;;5074238;28;20025;-58
2021/12/27 09:21:40;;;;;;;127.00;44.65;;;1.50;99.90;;;;;;5074307;28;20047;-57
2021/12/27 09:24:06;;;;;;;124.25;46.80;;;1.50;99.90;;;;;;5082698;28;20346;-57
2021/12/27 09:26:32;;;;;;;125.55;47.83;;;1.50;99.90;;;;;;5073095;28;20070;-56
2021/12/27 09:28:58;;;;;;;126.80;45.75;;;1.50;99.90;;;;;;5078292;28;20052;-55
2021/12/27 09:31:24;;;;;;;131.97;47.47;;;1.50;99.90;;;;;;5074144;28;20032;-56
2021/12/27 09:33:50;;;;;;;146.40;49.40;;;1.50;99.90;;;;;;5083733;28;20043;-54
2021/12/27 09:36:15;;;;;;;130.27;45.17;;;1.50;99.90;;;;;;5070564;28;20486;-54
2021/12/27 09:38:41;;;;;;;142.30;50.30;;;1.50;99.90;;;;;;5070775;28;20109;-57
2021/12/27 09:41:07;;;;;;;123.87;43.53;;;1.50;99.90;;;;;;5071417;28;20033;-53
2021/12/27 09:43:33;;;;;;;136.60;47.30;;;1.50;99.90;;;;;;5082811;28;20152;-57
2021/12/27 09:45:58;;;;;;;129.80;46.88;;;1.60;99.90;;;;;;5065740;28;20045;-56
2021/12/27 09:48:24;;;;;;;128.80;45.77;;;1.50;99.90;;;;;;5065223;28;20112;-56
2021/12/27 09:50:53;;;;;;;150.23;48.67;;;1.60;99.90;;;;;;5066369;28;20120;-58
2021/12/27 09:53:18;;;;;;;152.70;48.97;;;1.60;99.90;;;;;;5066210;28;20098;-53
2021/12/27 09:55:44;;;;;;;126.23;45.77;;;1.60;99.90;;;;;;5065442;28;20440;-58
2021/12/27 09:58:10;;;;;;;163.88;49.25;;;1.60;99.90;;;;;;5065280;28;20036;-56
2021/12/27 10:00:36;;;;;;;173.63;54.07;;;1.60;99.90;;;;;;5066114;28;20044;-56
2021/12/27 10:03:02;;;;;;;170.00;51.22;;;1.60;99.90;;;;;;5065767;28;20052;-56
2021/12/27 10:05:30;;;;;;;151.27;49.28;;;1.60;99.90;;;;;;5064456;28;20606;-56
2021/12/27 10:07:56;;;;;;;176.52;54.88;;;1.60;99.90;;;;;;5063867;28;20409;-57
2021/12/27 10:10:22;;;;;;;174.45;54.40;;;1.60;99.90;;;;;;5066091;28;20037;-53
2021/12/27 10:12:48;;;;;;;170.18;50.75;;;1.60;99.90;;;;;;5066358;28;20067;-54
2021/12/27 10:15:19;;;;;;;197.35;56.08;;;1.70;99.90;;;;;;5065538;28;20153;-56
2021/12/27 10:17:46;;;;;;;198.65;54.58;;;1.70;99.90;;;;;;5067652;28;20072;-55
2021/12/27 10:20:28;;;;;;;181.45;56.92;;;1.70;99.90;;;;;;5070738;28;20032;-58
2021/12/27 10:22:55;;;;;;;159.45;49.60;;;1.70;99.90;;;;;;5066161;28;20044;-57
2021/12/27 10:25:22;;;;;;;183.00;54.28;;;1.70;99.90;;;;;;5053006;28;20375;-56
2021/12/27 10:27:48;;;;;;;;;;;1.70;99.90;;;;;;5052936;28;20037;-57
2021/12/27 10:30:20;;;;;;;167.10;50.08;;;1.80;99.90;;;;;;5050589;28;19924;-56
2021/12/27 10:33:04;;;;;;;190.30;54.75;;;1.80;99.90;;;;;;5050574;28;20045;-56
2021/12/27 10:35:39;;;;;;;217.95;63.10;;;1.80;99.90;;;;;;5058018;28;20029;-58
2021/12/27 10:38:40;;;;;;;174.50;53.58;;;1.80;99.90;;;;;;5061322;28;20109;-58
2021/12/27 10:41:10;;;;;;;172.98;51.85;;;1.90;99.90;;;;;;5050028;28;20123;-57
2021/12/27 10:43:42;;;;;;;183.15;51.35;;;1.90;99.90;;;;;;5049059;28;20076;-55
2021/12/27 10:46:19;;;;;;;209.13;63.70;;;1.90;99.90;;;;;;5051213;28;20056;-57
2021/12/27 10:48:54;;;;;;;199.10;61.17;;;1.90;99.90;;;;;;5053553;28;20036;-58
2021/12/27 10:51:21;;;;;;;172.13;54.17;;;1.90;99.90;;;;;;5053217;28;20041;-57
2021/12/27 10:53:47;;;;;;;;;;;1.90;99.90;;;;;;5047162;28;20110;-59
2021/12/27 10:56:14;;;;;;;180.77;54.03;;;2.00;99.90;;;;;;5052098;28;19916;-56
2021/12/27 10:58:46;;;;;;;197.05;59.35;;;2.00;99.90;;;;;;5061583;28;20076;-57
2021/12/27 11:01:17;;;;;;;188.18;56.85;;;2.00;99.90;;;;;;5068218;28;20040;-57
2021/12/27 11:03:44;;;;;;;192.10;55.60;;;2.00;99.90;;;;;;5058797;28;20043;-53
2021/12/27 11:06:13;;;;;;;196.32;57.00;;;2.10;99.90;;;;;;5056680;28;20033;-57
2021/12/27 11:08:42;;;;;;;202.35;59.78;;;2.10;99.90;;;;;;5051075;28;20047;-56
2021/12/27 11:11:08;;;;;;;197.02;58.25;;;2.10;99.90;;;;;;5054981;28;20072;-53
2021/12/27 11:13:34;;;;;;;;;;;2.20;99.90;;;;;;5060027;28;20041;-57
2021/12/27 11:16:02;;;;;;;206.52;57.47;;;2.10;99.90;;;;;;5050503;28;19924;-58
2021/12/27 11:18:27;;;;;;;208.60;61.00;;;2.10;99.90;;;;;;5056909;28;20029;-53
2021/12/27 11:20:56;;;;;;;205.87;63.30;;;2.20;99.90;;;;;;5055301;28;20414;-55
2021/12/27 11:23:24;;;;;;;198.38;58.83;;;2.20;99.90;;;;;;5061871;28;20083;-54
2021/12/27 11:26:03;;;;;;;179.52;57.50;;;2.20;99.90;;;;;;5055374;28;20388;-54
2021/12/27 11:28:34;;;;;;;195.00;57.88;;;2.20;99.90;;;;;;5052287;28;20076;-57
2021/12/27 11:31:05;;;;;;;165.50;54.35;;;2.20;99.90;;;;;;5057910;28;20487;-53
2021/12/27 11:33:32;;;;;;;195.80;56.45;;;2.20;99.90;;;;;;5062991;28;20446;-57
2021/12/27 11:35:58;;;;;;;177.68;55.97;;;2.20;99.90;;;;;;5061051;28;20037;-58
2021/12/27 11:38:34;;;;;;;174.13;56.97;;;2.30;99.90;;;;;;5059721;28;20052;-56
2021/12/27 11:41:02;;;;;;;155.70;52.37;;;2.30;99.90;;;;;;5060448;28;20037;-58
2021/12/27 11:43:51;;;;;;;185.55;57.17;;;2.30;99.90;;;;;;5054467;28;20041;-57
2021/12/27 11:46:17;;;;;;;178.70;56.70;;;2.30;99.90;;;;;;5060024;28;20067;-57
2021/12/27 11:48:51;;;;;;;167.70;52.30;;;2.30;99.90;;;;;;5049708;28;20041;-54
2021/12/27 11:51:29;;;;;;;191.75;55.03;;;2.30;99.90;;;;;;5056285;28;20041;-58
2021/12/27 11:53:55;;;;;;;165.15;57.20;;;2.30;99.90;;;;;;5049989;28;20165;-56
2021/12/27 11:56:39;;;;;;;162.25;54.25;;;2.30;99.90;;;;;;5064297;28;20149;-57
2021/12/27 11:59:25;;;;;;;138.75;48.40;;;2.40;99.90;;;;;;5058474;28;20040;-57
2021/12/27 12:01:56;;;;;;;135.23;49.53;;;2.40;99.90;;;;;;5059258;28;20041;-55
2021/12/27 12:04:41;;;;;;;130.65;49.30;;;2.40;99.90;;;;;;5057257;28;20442;-53
2021/12/27 12:07:09;;;;;;;120.57;44.03;;;2.50;99.90;;;;;;5073108;28;20362;-54
2021/12/27 12:09:46;;;;;;;126.45;44.33;;;2.50;99.90;;;;;;5054554;28;20043;-55
2021/12/27 12:12:13;;;;;;;135.63;45.70;;;2.60;99.90;;;;;;5055743;28;20044;-52
2021/12/27 12:14:39;;;;;;;119.47;44.25;;;2.60;99.90;;;;;;5052156;28;20120;-54
2021/12/27 12:17:12;;;;;;;110.88;41.60;;;2.60;99.90;;;;;;5055135;28;20119;-52
2021/12/27 12:19:48;;;;;;;109.00;39.88;;;2.70;99.90;;;;;;5050437;28;20040;-56
2021/12/27 12:22:40;;;;;;;113.68;42.50;;;2.70;99.90;;;;;;5058463;28;20067;-58
2021/12/27 12:25:20;;;;;;;83.57;39.10;;;2.80;99.90;;;;;;5052286;28;20037;-58
2021/12/27 12:28:07;;;;;;;90.75;34.45;;;2.90;99.90;;;;;;5056723;28;20045;-57
2021/12/27 12:30:36;;;;;;;80.85;34.28;;;3.10;99.90;;;;;;5052749;28;20120;-58
2021/12/27 12:33:07;;;;;;;77.82;32.88;;;3.30;99.90;;;;;;5061767;28;20444;-56
2021/12/27 12:35:33;;;;;;;73.85;32.83;;;3.60;99.90;;;;;;5058952;28;20041;-58
2021/12/27 12:38:23;;;;;;;66.55;30.48;;;3.90;99.90;;;;;;5060207;28;20084;-57
2021/12/27 12:41:00;;;;;;;59.97;29.48;;;4.10;99.90;;;;;;5053177;28;20045;-57
2021/12/27 12:43:32;;;;;;;66.82;29.50;;;4.20;99.90;;;;;;5054078;28;20098;-58