Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:11;;;;;;;13.90;5.38;;;10.90;99.90;;;11.02;87.98;99687.69;5081588;28;20037;-82
2023/11/15 00:04:38;;;;;;;14.93;5.53;;;10.90;99.90;;;11.01;87.94;99693.25;5088860;28;20044;-82
2023/11/15 00:07:07;;;;;;;14.73;5.47;;;10.90;99.90;;;11.00;87.97;99694.31;5101652;28;20040;-82
2023/11/15 00:09:34;;;;;;;15.32;5.28;;;10.90;99.90;;;11.02;87.89;99708.22;5103984;28;20109;-82
2023/11/15 00:12:02;;;;;;;13.65;5.65;;;10.90;99.90;;;11.00;87.96;99702.31;5098095;28;20040;-82
2023/11/15 00:14:29;;;;;;;13.77;5.50;;;10.90;99.90;;;10.97;88.04;99702.78;5088541;28;20052;-82
2023/11/15 00:16:57;;;;;;;14.40;4.65;;;10.90;99.90;;;10.95;88.51;99710.22;5092734;28;20035;-82
2023/11/15 00:19:30;;;;;;;13.40;4.63;;;10.90;99.90;;;10.93;88.31;99701.63;5090983;28;20532;-81
2023/11/15 00:21:58;;;;;;;13.85;3.90;;;10.90;99.90;;;10.93;88.33;99714.94;5100029;28;20051;-82
2023/11/15 00:24:27;;;;;;;12.18;4.18;;;10.80;99.90;;;10.95;88.13;99707.53;5084502;28;20454;-82
2023/11/15 00:26:55;;;;;;;8.35;2.97;;;10.80;99.90;;;10.93;88.11;99712.28;5096649;28;20036;-82
2023/11/15 00:29:23;;;;;;;8.80;2.90;;;10.80;99.90;;;10.82;87.86;99714.72;5088580;28;20051;-82
2023/11/15 00:31:50;;;;;;;9.23;2.67;;;10.80;99.90;;;10.90;87.86;99721.56;5099670;28;20045;-82
2023/11/15 00:34:18;;;;;;;9.55;3.00;;;10.80;99.90;;;10.88;87.51;99726.31;5085150;28;20142;-82
2023/11/15 00:36:45;;;;;;;14.52;3.10;;;10.80;99.90;;;10.80;87.81;99735.50;5093638;28;20048;-82
2023/11/15 00:39:13;;;;;;;13.13;3.00;;;10.80;99.90;;;10.73;88.53;99739.28;5095835;28;20040;-82
2023/11/15 00:41:41;;;;;;;13.20;3.05;;;10.70;99.90;;;10.77;88.24;99738.59;5096847;28;20073;-82
2023/11/15 00:44:09;;;;;;;11.68;3.00;;;10.80;99.90;;;10.78;88.77;99736.75;5085505;28;20044;-82
2023/11/15 00:46:36;;;;;;;10.93;2.70;;;10.70;99.90;;;10.82;88.79;99740.59;5102696;28;20520;-82
2023/11/15 00:49:04;;;;;;;9.57;2.97;;;10.80;99.90;;;10.86;88.62;99741.75;5097228;28;20473;-81
2023/11/15 00:51:32;;;;;;;9.52;3.00;;;10.80;99.90;;;10.92;87.98;99746.16;5104219;28;20052;-82
2023/11/15 00:53:59;;;;;;;9.90;2.85;;;10.80;99.90;;;10.95;87.85;99752.91;5090660;28;20571;-81
2023/11/15 00:56:27;;;;;;;10.50;2.90;;;10.80;99.90;;;11.00;87.60;99769.03;5102096;28;20068;-81
2023/11/15 00:58:56;;;;;;;7.75;2.50;;;10.80;99.90;;;10.88;87.66;99769.00;5098070;28;20135;-82
2023/11/15 01:01:25;;;;;;;7.95;2.45;;;10.80;99.90;;;10.92;88.00;99766.69;5098007;28;20143;-82
2023/11/15 01:03:56;;;;;;;8.25;2.63;;;10.80;99.90;;;10.77;88.39;99765.28;5099361;28;20513;-81
2023/11/15 01:06:24;;;;;;;9.65;2.90;;;10.70;99.90;;;10.82;89.03;99770.72;5104478;28;20039;-82
2023/11/15 01:08:52;;;;;;;7.80;2.75;;;10.70;99.90;;;10.89;88.74;99775.97;5097950;28;20040;-81
2023/11/15 01:11:21;;;;;;;9.52;3.28;;;10.80;99.90;;;10.90;88.03;99784.78;5082637;28;20045;-81
2023/11/15 01:13:49;;;;;;;9.10;2.72;;;10.80;99.90;;;10.90;88.18;99787.47;5085278;28;20052;-81
2023/11/15 01:16:18;;;;;;;8.05;3.20;;;10.80;99.90;;;10.95;88.21;99785.72;5098076;28;20060;-81
2023/11/15 01:18:45;;;;;;;10.73;2.92;;;10.80;99.90;;;10.99;87.75;99794.09;5108571;28;20040;-82
2023/11/15 01:21:13;;;;;;;13.93;3.63;;;10.80;99.90;;;11.01;87.48;99789.31;5103238;28;20090;-82
2023/11/15 01:23:41;;;;;;;7.65;3.13;;;10.90;99.90;;;11.02;87.75;99793.59;5122247;28;20071;-82
2023/11/15 01:26:08;;;;;;;18.45;6.70;;;10.90;99.90;;;10.96;87.89;99792.69;5107915;28;20040;-82
2023/11/15 01:28:35;;;;;;;21.40;7.60;;;10.90;99.90;;;10.94;88.39;99788.63;5102781;28;20526;-82
2023/11/15 01:31:03;;;;;;;24.85;8.23;;;10.90;99.90;;;10.92;89.01;99798.69;5103185;28;20048;-82
2023/11/15 01:33:32;;;;;;;19.85;8.15;;;10.90;99.90;;;10.93;89.35;99806.50;5102308;28;20499;-81
2023/11/15 01:35:59;;;;;;;25.70;9.45;;;10.90;99.90;;;10.96;89.80;99797.19;5102967;28;20098;-81
2023/11/15 01:38:29;;;;;;;23.90;8.73;;;10.90;99.90;;;10.91;89.99;99797.91;5083870;28;20055;-82
2023/11/15 01:40:56;;;;;;;27.70;10.35;;;10.90;99.90;;;10.94;90.23;99807.31;5083470;28;20048;-82
2023/11/15 01:43:24;;;;;;;31.10;9.88;;;10.90;99.90;;;10.90;90.60;99809.63;5082903;28;20100;-82
2023/11/15 01:45:51;;;;;;;32.95;9.55;;;10.90;99.90;;;10.90;91.08;99814.13;5084353;28;20039;-81
2023/11/15 01:48:19;;;;;;;27.27;9.18;;;10.90;99.90;;;10.93;91.20;99816.31;5082240;28;20072;-82
2023/11/15 01:50:48;;;;;;;29.83;9.80;;;10.90;99.90;;;10.93;91.10;99825.19;5095698;28;20047;-81
2023/11/15 01:53:16;;;;;;;21.67;8.60;;;10.90;99.90;;;10.97;91.43;99828.97;5102053;28;20067;-81
2023/11/15 01:55:47;;;;;;;31.65;10.05;;;10.90;99.90;;;10.96;91.46;99834.56;5097186;28;20503;-81
2023/11/15 01:58:15;;;;;;;35.27;10.87;;;10.90;99.90;;;10.92;91.87;99828.06;5101538;28;20082;-81
2023/11/15 02:00:42;;;;;;;28.42;9.98;;;10.90;99.90;;;10.86;91.92;99829.78;5102008;28;20286;-82
2023/11/15 02:03:11;;;;;;;25.63;8.98;;;10.90;99.90;;;10.89;92.37;99834.66;5102480;28;20040;-81
2023/11/15 02:05:38;;;;;;;31.98;9.88;;;10.90;99.90;;;10.92;91.93;99849.41;5093310;28;20044;-81
2023/11/15 02:08:09;;;;;;;29.88;10.52;;;10.90;99.90;;;10.92;92.35;99847.53;5101100;28;20083;-81
2023/11/15 02:10:37;;;;;;;36.30;11.50;;;10.90;99.90;;;10.97;92.38;99842.31;5094091;28;20056;-81
2023/11/15 02:13:04;;;;;;;26.83;11.98;;;11.00;99.90;;;10.97;91.98;99836.19;5084451;28;20066;-82
2023/11/15 02:15:33;;;;;;;31.52;12.45;;;11.00;99.90;;;10.96;92.57;99846.03;5101949;28;20113;-81
2023/11/15 02:18:04;;;;;;;29.63;11.45;;;11.00;99.90;;;10.93;92.39;99859.84;5094490;28;20036;-82
2023/11/15 02:20:31;;;;;;;33.72;12.90;;;11.00;99.90;;;10.89;92.99;99856.00;5084152;28;20040;-81
2023/11/15 02:23:01;;;;;;;35.42;13.55;;;11.00;99.90;;;10.88;93.01;99854.38;5079988;28;20388;-81
2023/11/15 02:25:33;;;;;;;32.63;12.90;;;10.90;99.90;;;10.88;93.13;99861.56;5085668;28;20035;-81
2023/11/15 02:28:03;;;;;;;34.22;13.55;;;11.00;99.90;;;10.85;93.07;99860.16;5087679;28;20036;-81
2023/11/15 02:30:30;;;;;;;28.48;12.55;;;10.90;99.90;;;10.91;93.35;99877.13;5100139;28;20044;-82
2023/11/15 02:32:57;;;;;;;34.72;12.90;;;10.90;99.90;;;10.92;93.16;99870.72;5082348;28;20055;-81
2023/11/15 02:35:27;;;;;;;34.38;12.18;;;10.90;99.90;;;10.96;92.34;99872.72;5088281;28;20058;-81
2023/11/15 02:37:54;;;;;;;28.20;11.35;;;10.90;99.90;;;10.97;92.47;99871.66;5089008;28;20066;-81
2023/11/15 02:40:20;;;;;;;30.08;11.25;;;11.00;99.90;;;11.01;92.28;99877.38;5084854;28;20043;-81
2023/11/15 02:42:49;;;;;;;22.95;10.82;;;11.00;99.90;;;11.00;91.94;99875.75;5091400;28;20047;-81
2023/11/15 02:45:18;;;;;;;30.70;11.48;;;11.00;99.90;;;10.94;91.60;99879.34;5101736;28;20056;-82
2023/11/15 02:47:45;;;;;;;27.77;11.68;;;11.00;99.90;;;10.90;92.17;99886.97;5086351;28;20532;-82
2023/11/15 02:50:14;;;;;;;29.65;11.52;;;10.90;99.90;;;10.87;92.60;99887.41;5097715;28;20054;-82
2023/11/15 02:52:41;;;;;;;29.63;11.95;;;10.90;99.90;;;10.87;92.72;99895.44;5084074;28;20045;-81
2023/11/15 02:55:10;;;;;;;26.52;11.48;;;10.90;99.90;;;10.94;92.67;99898.00;5102076;28;20040;-82
2023/11/15 02:57:37;;;;;;;30.15;13.25;;;11.00;99.90;;;10.94;92.69;99900.69;5086088;28;20028;-82
2023/11/15 03:00:08;;;;;;;31.90;12.82;;;10.90;99.90;;;10.90;92.89;99884.31;5092232;28;20043;-81
2023/11/15 03:02:36;;;;;;;26.13;12.90;;;10.90;99.90;;;10.88;93.04;99890.91;5080967;28;20511;-82
2023/11/15 03:05:03;;;;;;;30.75;13.18;;;10.90;99.90;;;10.94;92.78;99900.69;5097309;28;20099;-82
2023/11/15 03:07:31;;;;;;;27.60;12.50;;;11.00;99.90;;;10.93;92.70;99901.69;5099798;28;20036;-82
2023/11/15 03:09:58;;;;;;;23.23;12.32;;;11.00;99.90;;;10.95;92.52;99902.31;5101448;28;20036;-81
2023/11/15 03:12:26;;;;;;;31.02;12.10;;;11.00;99.90;;;10.87;92.63;99911.44;5084561;28;20043;-82
2023/11/15 03:14:53;;;;;;;29.98;12.80;;;10.90;99.90;;;10.85;92.87;99913.53;5100851;28;20082;-82
2023/11/15 03:17:22;;;;;;;31.92;12.63;;;10.90;99.90;;;10.91;93.04;99917.13;5101990;28;20082;-81
2023/11/15 03:19:49;;;;;;;28.73;12.65;;;11.00;99.90;;;10.92;93.00;99918.75;5112404;28;20081;-81
2023/11/15 03:22:18;;;;;;;30.63;12.65;;;10.90;99.90;;;10.89;92.76;99916.56;5105910;28;20111;-82
2023/11/15 03:24:45;;;;;;;33.83;12.45;;;11.00;99.90;;;10.82;93.07;99935.31;5122658;28;20070;-82
2023/11/15 03:27:13;;;;;;;35.97;13.25;;;10.90;99.90;;;10.83;93.14;99932.44;5103482;28;20036;-81
2023/11/15 03:29:40;;;;;;;31.20;12.63;;;10.90;99.90;;;10.81;93.49;99937.16;5099979;28;20044;-82
2023/11/15 03:32:08;;;;;;;29.13;11.55;;;10.90;99.90;;;10.75;93.66;99943.41;5089187;28;20041;-81
2023/11/15 03:34:37;;;;;;;34.00;12.80;;;10.90;99.90;;;10.78;94.03;99944.78;5113645;28;20043;-81
2023/11/15 03:37:05;;;;;;;29.30;12.77;;;10.90;99.90;;;10.77;93.76;99949.31;5104330;28;20044;-81
2023/11/15 03:39:34;;;;;;;32.20;11.70;;;10.90;99.90;;;10.85;93.88;99947.38;5099538;28;20499;-83
2023/11/15 03:42:02;;;;;;;28.63;11.30;;;10.90;99.90;;;10.76;93.18;99950.38;5085296;28;20094;-82
2023/11/15 03:44:29;;;;;;;25.17;10.18;;;10.90;99.90;;;10.77;93.20;99949.31;5096608;28;20040;-81
2023/11/15 03:46:57;;;;;;;28.08;10.70;;;10.90;99.90;;;10.80;93.17;99956.88;5097276;28;20415;-81
2023/11/15 03:49:24;;;;;;;25.35;10.20;;;10.90;99.90;;;10.77;93.13;99961.84;5101498;28;20046;-82
2023/11/15 03:51:53;;;;;;;24.55;9.50;;;10.90;99.90;;;10.74;93.29;99957.78;5099655;28;20418;-81
2023/11/15 03:54:20;;;;;;;28.05;9.43;;;10.90;99.90;;;10.82;93.20;99961.97;5096586;28;20483;-81
2023/11/15 03:56:49;;;;;;;21.58;9.98;;;10.90;99.90;;;10.82;93.34;99956.66;5095525;28;20081;-82
2023/11/15 03:59:16;;;;;;;22.88;9.85;;;10.90;99.90;;;10.84;92.80;99970.59;5102357;28;20054;-82
2023/11/15 04:01:44;;;;;;;26.70;10.35;;;10.90;99.90;;;10.83;93.21;99969.78;5102182;28;20040;-82
2023/11/15 04:04:11;;;;;;;27.65;9.77;;;10.90;99.90;;;10.82;93.17;99978.78;5092713;28;20451;-82
2023/11/15 04:06:39;;;;;;;23.92;10.80;;;10.90;99.90;;;10.85;93.21;99972.22;5088623;28;20036;-81
2023/11/15 04:09:10;;;;;;;28.40;11.45;;;10.90;99.90;;;10.80;93.00;99993.41;5095229;28;20036;-82
2023/11/15 04:11:39;;;;;;;30.90;12.32;;;10.90;99.90;;;10.77;93.05;99977.84;5098908;28;20135;-82
2023/11/15 04:14:06;;;;;;;25.85;11.52;;;10.90;99.90;;;10.83;92.94;99996.47;5093108;28;20040;-82
2023/11/15 04:16:34;;;;;;;31.38;11.82;;;10.90;99.90;;;10.89;92.93;100000.06;5084033;28;20086;-82
2023/11/15 04:19:01;;;;;;;23.58;11.82;;;10.90;99.90;;;10.88;92.62;99993.09;5098034;28;20036;-82
2023/11/15 04:21:28;;;;;;;28.33;11.60;;;10.90;99.90;;;10.91;92.47;100005.19;5102311;28;20047;-81
2023/11/15 04:23:56;;;;;;;26.42;11.40;;;10.90;99.90;;;10.91;92.21;100013.19;5083092;28;20050;-81
2023/11/15 04:26:25;;;;;;;28.40;11.90;;;10.90;99.90;;;10.90;91.95;100012.38;5094927;28;20036;-82
2023/11/15 04:28:52;;;;;;;35.20;11.50;;;10.90;99.90;;;10.85;91.57;100006.91;5097978;28;20523;-82
2023/11/15 04:31:22;;;;;;;33.33;12.25;;;10.90;99.90;;;10.81;91.63;100013.72;5101474;28;20046;-82
2023/11/15 04:33:51;;;;;;;35.67;11.48;;;10.90;99.90;;;10.83;92.00;100019.63;5100371;28;20535;-82
2023/11/15 04:36:19;;;;;;;25.27;11.60;;;10.90;99.90;;;10.83;91.38;100015.13;5097820;28;20047;-81
2023/11/15 04:38:47;;;;;;;25.23;11.20;;;10.90;99.90;;;10.82;91.52;100026.00;5087325;28;20137;-82
2023/11/15 04:41:15;;;;;;;29.52;11.70;;;10.90;99.90;;;10.87;91.65;100033.34;5100625;28;20550;-82
2023/11/15 04:43:44;;;;;;;28.92;11.60;;;10.90;99.90;;;10.90;91.30;100030.22;5093491;28;20044;-82
2023/11/15 04:46:11;;;;;;;24.50;11.68;;;10.90;99.90;;;10.90;91.29;100039.03;5099564;28;20044;-83
2023/11/15 04:48:39;;;;;;;25.80;10.73;;;10.90;99.90;;;10.95;90.97;100033.03;5097592;28;20040;-83
2023/11/15 04:51:07;;;;;;;26.10;10.65;;;10.90;99.90;;;10.95;90.90;100041.03;5082507;28;20071;-83
2023/11/15 04:53:35;;;;;;;27.90;10.20;;;10.90;99.90;;;10.98;90.79;100030.75;5092834;28;20081;-82
2023/11/15 04:56:05;;;;;;;28.48;10.20;;;10.90;99.90;;;11.00;90.57;100039.34;5103626;28;20093;-83
2023/11/15 04:58:33;;;;;;;29.40;9.50;;;11.00;99.90;;;11.02;90.44;100041.75;5082615;28;20131;-84
2023/11/15 05:01:03;;;;;;;29.58;10.55;;;11.00;99.90;;;11.04;89.97;100051.19;5095617;28;20503;-83
2023/11/15 05:03:31;;;;;;;27.42;10.55;;;11.00;99.90;;;10.99;89.50;100060.91;5084900;28;20040;-82
2023/11/15 05:05:58;;;;;;;24.73;11.55;;;11.00;99.90;;;10.96;89.71;100051.47;5102500;28;20422;-83
2023/11/15 05:08:26;;;;;;;40.95;11.48;;;10.90;99.90;;;10.92;89.69;100058.31;5083890;28;20115;-82
2023/11/15 05:10:54;;;;;;;25.50;11.25;;;10.90;99.90;;;10.95;90.02;100070.41;5083888;28;20051;-83
2023/11/15 05:13:21;;;;;;;25.42;10.73;;;10.90;99.90;;;10.97;89.69;100055.78;5087535;28;20040;-81
2023/11/15 05:15:49;;;;;;;30.90;10.50;;;11.00;99.90;;;10.93;89.79;100059.97;5100987;28;20044;-81
2023/11/15 05:18:19;;;;;;;33.50;9.90;;;10.90;99.90;;;10.96;89.60;100056.81;5105352;28;20047;-80
2023/11/15 05:20:47;;;;;;;27.90;9.60;;;10.90;99.90;;;10.97;89.16;100063.78;5102779;28;20144;-81
2023/11/15 05:23:14;;;;;;;25.35;9.55;;;10.90;99.90;;;10.97;89.18;100065.63;5108432;28;20047;-81
2023/11/15 05:25:41;;;;;;;23.67;9.90;;;10.90;99.90;;;10.93;88.89;100059.13;5118992;28;20047;-84
2023/11/15 05:28:09;;;;;;;24.30;9.00;;;10.90;99.90;;;10.88;88.94;100072.31;5119089;28;20039;-84
2023/11/15 05:30:36;;;;;;;24.40;9.15;;;10.90;99.90;;;10.80;88.99;100071.59;5118931;28;20096;-84
2023/11/15 05:33:04;;;;;;;24.35;8.82;;;10.90;99.90;;;10.83;89.18;100071.16;5114469;28;20048;-84
2023/11/15 05:35:33;;;;;;;20.75;8.55;;;10.90;99.90;;;10.82;89.46;100072.16;5099720;28;20037;-84
2023/11/15 05:38:00;;;;;;;26.58;8.57;;;10.80;99.90;;;10.77;89.63;100065.88;5102207;28;20032;-84
2023/11/15 05:40:27;;;;;;;21.33;8.07;;;10.80;99.90;;;10.77;89.79;100077.34;5098068;28;20044;-83
2023/11/15 05:42:55;;;;;;;24.33;8.95;;;10.80;99.90;;;10.86;89.99;100079.72;5112043;28;20098;-83
2023/11/15 05:45:22;;;;;;;26.17;8.65;;;10.90;99.90;;;10.82;89.68;100085.50;5080387;28;20124;-83
2023/11/15 05:47:49;;;;;;;31.27;9.30;;;10.90;99.90;;;10.79;89.73;100093.97;5095561;28;20066;-83
2023/11/15 05:50:17;;;;;;;31.08;8.55;;;10.80;99.90;;;10.79;90.00;100091.28;5100884;28;20048;-83
2023/11/15 05:52:46;;;;;;;27.08;8.20;;;10.80;99.90;;;10.85;89.63;100088.78;5096239;28;20048;-83
2023/11/15 05:55:13;;;;;;;29.70;9.48;;;10.90;99.90;;;10.77;89.38;100087.22;5088006;28;20036;-83
2023/11/15 05:57:40;;;;;;;25.85;9.30;;;10.80;99.90;;;10.80;90.07;100097.44;5099689;28;20037;-82
2023/11/15 06:00:18;;;;;;;32.17;8.95;;;10.90;99.90;;;10.80;89.90;100102.78;5086693;28;20538;-82
2023/11/15 06:02:47;;;;;;;25.77;7.75;;;10.90;99.90;;;10.75;89.78;100091.97;5083570;28;20044;-82
2023/11/15 06:05:15;;;;;;;25.45;8.35;;;10.80;99.90;;;10.74;89.96;100099.16;5081252;28;20046;-82
2023/11/15 06:07:42;;;;;;;20.92;7.65;;;10.80;99.90;;;10.75;89.60;100092.78;5091933;28;20460;-81
2023/11/15 06:10:11;;;;;;;26.55;7.80;;;10.80;99.90;;;10.70;89.48;100100.63;5103512;28;20047;-81
2023/11/15 06:12:40;;;;;;;24.88;8.07;;;10.80;99.90;;;10.71;90.07;100099.59;5093624;28;20055;-82
2023/11/15 06:15:09;;;;;;;24.25;6.70;;;10.70;99.90;;;10.74;89.68;100093.81;5083786;28;20040;-82
2023/11/15 06:17:39;;;;;;;25.55;6.70;;;10.80;99.90;;;10.75;89.54;100095.44;5090853;28;20052;-82
2023/11/15 06:20:09;;;;;;;18.52;6.20;;;10.80;99.90;;;10.73;88.73;100096.69;5102461;28;20044;-82
2023/11/15 06:22:38;;;;;;;23.30;7.03;;;10.80;99.90;;;10.73;88.72;100102.03;5101126;28;20060;-83
2023/11/15 06:25:07;;;;;;;25.60;6.75;;;10.80;99.90;;;10.72;88.93;100103.88;5081257;28;20561;-82
2023/11/15 06:27:37;;;;;;;19.08;6.47;;;10.80;99.90;;;10.76;89.16;100107.72;5087228;28;20173;-82
2023/11/15 06:30:08;;;;;;;23.67;6.10;;;10.80;99.90;;;10.84;88.76;100095.97;5090950;28;20384;-82
2023/11/15 06:32:35;;;;;;;;;;;10.80;99.90;;;10.88;88.24;100110.47;5104832;28;20048;-82
2023/11/15 06:35:03;;;;;;;21.58;5.93;;;10.90;99.90;;;10.76;87.42;100107.72;5093890;28;19984;-82
2023/11/15 06:37:33;;;;;;;20.35;6.20;;;10.80;99.90;;;10.72;87.55;100106.53;5103355;28;20090;-82
2023/11/15 06:40:06;;;;;;;19.20;6.40;;;10.80;99.90;;;10.71;88.08;100101.44;5081342;28;20055;-83
2023/11/15 06:42:35;;;;;;;12.93;5.43;;;10.70;99.90;;;10.68;88.20;100110.69;5090766;28;20513;-82
2023/11/15 06:45:04;;;;;;;20.10;5.30;;;10.70;99.90;;;10.65;87.80;100105.81;5098231;28;20448;-82
2023/11/15 06:47:31;;;;;;;20.92;5.32;;;10.70;99.90;;;10.66;88.30;100120.75;5094657;28;20121;-82
2023/11/15 06:49:58;;;;;;;17.17;4.90;;;10.70;99.90;;;10.75;88.14;100122.13;5084117;28;20118;-83
2023/11/15 06:52:26;;;;;;;24.67;5.13;;;10.80;99.90;;;10.76;87.68;100129.06;5093406;28;20503;-84
2023/11/15 06:54:53;;;;;;;20.08;5.32;;;10.80;99.90;;;10.74;87.16;100125.81;5093813;28;20048;-83
2023/11/15 06:57:21;;;;;;;18.13;5.50;;;10.80;99.90;;;10.79;87.62;100128.63;5099609;28;20040;-83
2023/11/15 06:59:50;;;;;;;17.85;4.72;;;10.80;99.90;;;10.79;87.60;100131.31;5099713;28;20058;-84
2023/11/15 07:02:17;;;;;;;13.98;4.82;;;10.80;99.90;;;10.85;87.56;100142.13;5097574;28;20089;-84
2023/11/15 07:04:45;;;;;;;17.50;5.18;;;10.80;99.90;;;10.74;87.64;100141.00;5099734;28;20095;-82
2023/11/15 07:07:13;;;;;;;17.65;5.25;;;10.80;99.90;;;10.77;88.04;100145.88;5093095;28;20049;-83
2023/11/15 07:09:43;;;;;;;20.15;5.35;;;10.80;99.90;;;10.83;87.97;100145.84;5088854;28;20040;-83
2023/11/15 07:12:11;;;;;;;23.63;5.80;;;10.80;99.90;;;10.78;88.54;100153.69;5101892;28;20048;-83
2023/11/15 07:14:38;;;;;;;15.55;5.40;;;10.70;99.90;;;10.83;88.74;100159.19;5094790;28;20070;-82
2023/11/15 07:17:07;;;;;;;15.80;5.70;;;10.80;99.90;;;10.85;88.76;100158.13;5092846;28;20119;-83
2023/11/15 07:19:34;;;;;;;17.27;5.97;;;10.80;99.90;;;10.81;88.60;100158.56;5098985;28;20158;-83
2023/11/15 07:22:03;;;;;;;19.40;6.20;;;10.80;99.90;;;10.82;89.06;100167.38;5086685;28;20055;-83
2023/11/15 07:24:30;;;;;;;19.65;7.00;;;10.80;99.90;;;10.74;89.11;100168.50;5089659;28;20507;-82
2023/11/15 07:26:58;;;;;;;16.13;5.85;;;10.80;99.90;;;10.72;89.24;100175.06;5105795;28;20495;-83
2023/11/15 07:29:26;;;;;;;25.27;7.75;;;10.80;99.90;;;10.66;89.59;100181.28;5109861;28;20040;-82
2023/11/15 07:31:53;;;;;;;19.75;6.75;;;10.80;99.90;;;10.69;90.23;100184.34;5114960;28;20062;-83
2023/11/15 07:34:23;;;;;;;18.83;7.45;;;10.70;99.90;;;10.75;90.30;100193.31;5105758;28;20050;-83
2023/11/15 07:36:53;;;;;;;20.70;7.10;;;10.80;99.90;;;10.70;89.58;100191.31;5105009;28;20048;-82
2023/11/15 07:39:21;;;;;;;26.50;7.65;;;10.80;99.90;;;10.71;89.83;100192.13;5106663;28;20111;-83
2023/11/15 07:41:49;;;;;;;25.92;7.55;;;10.80;99.90;;;10.77;89.91;100201.91;5112819;28;20040;-83
2023/11/15 07:44:18;;;;;;;19.02;7.10;;;10.80;99.90;;;10.82;89.74;100200.22;5128014;28;20046;-83
2023/11/15 07:46:49;;;;;;;24.98;8.18;;;10.80;99.90;;;10.86;89.55;100202.44;5116283;28;20040;-83
2023/11/15 07:49:18;;;;;;;20.33;7.85;;;10.90;99.90;;;10.83;89.26;100209.88;5094568;28;20044;-83
2023/11/15 07:51:47;;;;;;;25.45;8.50;;;10.90;99.90;;;10.83;88.97;100209.88;5094830;28;20044;-83
2023/11/15 07:54:15;;;;;;;25.40;8.55;;;10.80;99.90;;;10.76;89.31;100211.75;5096719;28;20040;-82
2023/11/15 07:56:42;;;;;;;22.90;8.68;;;10.80;99.90;;;10.73;89.03;100214.84;5093438;28;20071;-83
2023/11/15 07:59:10;;;;;;;25.27;8.98;;;10.70;99.90;;;10.75;89.62;100226.13;5087293;28;20039;-86
2023/11/15 08:01:40;;;;;;;25.05;8.45;;;10.80;99.90;;;10.83;89.74;100231.22;5088232;28;20051;-82
2023/11/15 08:04:08;;;;;;;30.13;9.05;;;10.90;99.90;;;10.88;89.51;100243.06;5107064;28;20052;-82
2023/11/15 08:06:36;;;;;;;25.98;7.72;;;10.90;99.90;;;10.87;89.01;100234.25;5090177;28;20059;-83
2023/11/15 08:09:07;;;;;;;24.67;7.88;;;10.90;99.90;;;10.87;89.14;100249.44;5083068;28;20033;-82
2023/11/15 08:11:35;;;;;;;24.30;7.85;;;10.90;99.90;;;10.90;88.79;100249.81;5079225;28;20504;-83
2023/11/15 08:14:06;;;;;;;23.13;7.85;;;10.90;99.90;;;10.95;88.90;100246.50;5100930;28;20044;-83
2023/11/15 08:16:34;;;;;;;26.92;7.97;;;10.90;99.90;;;10.91;88.85;100255.97;5099958;28;20066;-83
2023/11/15 08:19:02;;;;;;;24.80;7.95;;;10.90;99.90;;;10.94;88.95;100261.69;5103919;28;20058;-83
2023/11/15 08:21:30;;;;;;;28.58;8.07;;;10.60;99.90;;;10.93;88.63;100265.41;5102836;28;20052;-83
2023/11/15 08:23:58;;;;;;;25.02;8.30;;;10.90;99.90;;;10.90;88.54;100267.69;5105541;28;20047;-83
2023/11/15 08:26:30;;;;;;;30.15;10.10;;;10.90;99.90;;;10.89;87.90;100258.06;5100848;28;20048;-83
2023/11/15 08:28:58;;;;;;;26.25;8.32;;;10.90;99.90;;;10.86;88.28;100269.97;5108280;28;20449;-83
2023/11/15 08:31:26;;;;;;;26.13;7.32;;;10.90;99.90;;;10.92;88.43;100268.25;5107276;28;20043;-83
2023/11/15 08:33:53;;;;;;;25.02;7.20;;;11.00;99.90;;;10.88;88.15;100272.41;5097033;28;20052;-83
2023/11/15 08:36:21;;;;;;;26.08;7.72;;;10.90;99.90;;;10.79;88.05;100278.03;5082051;28;20052;-83
2023/11/15 08:38:50;;;;;;;23.75;7.85;;;10.90;99.90;;;10.83;87.85;100279.22;5095357;28;20067;-83
2023/11/15 08:41:18;;;;;;;23.13;7.10;;;10.90;99.90;;;10.80;88.21;100278.84;5097063;28;20552;-83
2023/11/15 08:43:48;;;;;;;30.40;7.90;;;10.90;99.90;;;10.81;88.00;100293.81;5088591;28;20067;-83
2023/11/15 08:46:16;;;;;;;20.40;7.55;;;10.90;99.90;;;10.86;87.84;100287.81;5083779;28;20041;-82
2023/11/15 08:49:15;;;;;;;29.10;7.60;;;10.90;99.90;;;10.87;87.92;100286.78;5085606;28;20036;-83
2023/11/15 08:51:43;;;;;;;29.73;7.30;;;11.00;99.90;;;10.87;87.71;100284.13;5086170;28;20052;-83
2023/11/15 08:54:11;;;;;;;23.83;6.20;;;11.00;99.90;;;10.82;87.77;100300.78;5093454;28;20044;-83
2023/11/15 08:56:41;;;;;;;23.60;6.75;;;10.90;99.90;;;10.77;87.39;100301.41;5106852;28;20082;-82
2023/11/15 08:59:36;;;;;;;21.85;6.78;;;10.90;99.90;;;10.85;87.93;100296.88;5105945;28;20085;-82
2023/11/15 09:02:05;;;;;;;23.70;6.97;;;11.00;99.90;;;10.83;87.92;100300.56;5106055;28;20040;-82
2023/11/15 09:04:50;;;;;;;17.27;6.60;;;11.00;99.90;;;10.87;88.61;100303.59;5105650;28;20040;-82
2023/11/15 09:07:19;;;;;;;20.90;6.88;;;11.00;99.90;;;10.93;88.65;100294.75;5107175;28;20044;-82
2023/11/15 09:09:46;;;;;;;20.25;6.45;;;11.00;99.90;;;10.98;88.12;100304.75;5106679;28;20096;-83
2023/11/15 09:12:16;;;;;;;25.60;6.68;;;11.10;99.90;;;10.94;87.50;100311.56;5099689;28;20041;-83
2023/11/15 09:14:48;;;;;;;24.80;7.05;;;11.10;99.90;;;10.93;87.88;100304.56;5086809;28;20052;-83
2023/11/15 09:17:16;;;;;;;22.30;6.50;;;11.10;99.90;;;10.96;88.11;100315.66;5104413;28;20108;-84
2023/11/15 09:19:46;;;;;;;24.05;6.68;;;11.10;99.90;;;11.04;88.37;100312.72;5096852;28;20051;-83
2023/11/15 09:22:17;;;;;;;31.05;7.30;;;11.20;99.90;;;11.15;88.66;100311.19;5089558;28;20041;-83
2023/11/15 09:24:46;;;;;;;25.25;7.22;;;11.30;99.90;;;11.22;88.51;100314.59;5095954;28;20115;-82
2023/11/15 09:27:13;;;;;;;27.48;6.53;;;11.40;99.90;;;11.23;88.35;100326.94;5103771;28;20044;-82
2023/11/15 09:29:40;;;;;;;24.92;6.30;;;11.40;99.90;;;11.26;88.05;100326.47;5112633;28;20097;-83
2023/11/15 09:32:10;;;;;;;20.27;6.40;;;11.50;99.90;;;11.29;87.72;100326.03;5089020;28;20043;-83
2023/11/15 09:34:38;;;;;;;21.73;6.40;;;11.50;99.90;;;11.39;88.32;100327.41;5088289;28;20067;-82
2023/11/15 09:37:07;;;;;;;24.80;6.47;;;11.60;99.90;;;11.38;87.18;100331.13;5091726;28;20099;-83
2023/11/15 09:39:34;;;;;;;27.15;6.57;;;11.60;99.90;;;11.26;86.45;100331.00;5086111;28;20044;-83
2023/11/15 09:42:03;;;;;;;28.50;6.65;;;11.50;99.90;;;11.17;87.19;100327.78;5095326;28;20117;-84
2023/11/15 09:44:35;;;;;;;21.83;6.65;;;11.40;99.90;;;11.18;87.61;100332.09;5105201;28;20407;-84
2023/11/15 09:47:03;;;;;;;21.88;6.50;;;11.30;99.90;;;11.18;87.64;100333.97;5106012;28;20088;-83
2023/11/15 09:49:36;;;;;;;18.88;6.00;;;11.30;99.90;;;11.19;88.10;100338.25;5106070;28;20056;-84
2023/11/15 09:52:04;;;;;;;23.30;6.15;;;11.30;99.90;;;11.06;88.14;100339.16;5104710;28;20067;-84
2023/11/15 09:54:33;;;;;;;14.50;5.53;;;11.20;99.90;;;11.11;88.72;100333.19;5104040;28;20070;-84
2023/11/15 09:57:00;;;;;;;23.05;6.40;;;11.20;99.90;;;11.10;88.72;100348.38;5099343;28;20036;-84
2023/11/15 09:59:30;;;;;;;24.40;6.32;;;11.20;99.90;;;11.04;88.80;100355.41;5093610;28;20044;-84
2023/11/15 10:01:58;;;;;;;23.42;6.78;;;11.20;99.90;;;11.06;89.40;100344.50;5105127;28;20070;-83
2023/11/15 10:04:27;;;;;;;24.63;6.63;;;11.20;99.90;;;11.06;89.33;100345.31;5102478;28;20043;-83
2023/11/15 10:06:58;;;;;;;16.20;5.80;;;11.10;99.90;;;11.12;89.82;100354.31;5101290;28;20086;-84
2023/11/15 10:09:36;;;;;;;22.33;5.70;;;11.20;99.90;;;11.17;89.80;100365.16;5098993;28;20105;-84
2023/11/15 10:12:05;;;;;;;27.15;6.05;;;11.20;99.90;;;11.12;88.90;100350.81;5106974;28;20297;-83
2023/11/15 10:14:34;;;;;;;20.02;6.18;;;11.20;99.90;;;11.19;89.07;100363.09;5110715;28;20051;-83