Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:28;;;;;;;15.65;9.38;;;6.50;93.60;;;;;;5058487;28;20104;-84
2022/03/05 00:02:53;;;;;;;17.88;9.85;;;6.50;93.60;;;;;;5058398;28;20024;-84
2022/03/05 00:05:19;;;;;;;18.83;10.18;;;6.40;93.50;;;;;;5071404;28;20534;-84
2022/03/05 00:07:45;;;;;;;18.80;9.85;;;6.40;93.50;;;;;;5074996;28;20021;-83
2022/03/05 00:10:11;;;;;;;16.45;9.20;;;6.40;93.50;;;;;;5074961;28;20024;-83
2022/03/05 00:12:37;;;;;;;17.55;9.85;;;6.40;93.50;;;;;;5074873;28;20442;-83
2022/03/05 00:15:03;;;;;;;17.05;10.18;;;6.40;93.50;;;;;;5074782;28;20025;-83
2022/03/05 00:17:29;;;;;;;15.85;9.43;;;6.40;93.50;;;;;;5074756;28;20032;-84
2022/03/05 00:19:55;;;;;;;17.98;10.07;;;6.40;93.50;;;;;;5074776;28;20027;-84
2022/03/05 00:22:21;;;;;;;15.90;9.75;;;6.40;93.60;;;;;;5074802;28;20024;-84
2022/03/05 00:24:47;;;;;;;18.10;9.63;;;6.40;93.50;;;;;;5075982;28;20498;-84
2022/03/05 00:27:12;;;;;;;18.73;9.45;;;6.30;93.60;;;;;;5074622;28;20025;-84
2022/03/05 00:29:38;;;;;;;16.67;10.25;;;6.30;93.60;;;;;;5074953;28;20457;-84
2022/03/05 00:32:04;;;;;;;15.77;10.05;;;6.30;93.60;;;;;;5075864;28;20051;-84
2022/03/05 00:34:29;;;;;;;19.35;10.40;;;6.30;93.60;;;;;;5073267;28;20476;-84
2022/03/05 00:36:56;;;;;;;14.20;9.27;;;6.30;93.50;;;;;;5074457;28;20021;-84
2022/03/05 00:39:21;;;;;;;17.58;9.77;;;6.30;93.50;;;;;;5074443;28;20460;-84
2022/03/05 00:41:47;;;;;;;15.48;9.55;;;6.30;93.50;;;;;;5074387;28;20079;-85
2022/03/05 00:44:13;;;;;;;18.42;9.82;;;6.30;93.60;;;;;;5074397;28;20020;-84
2022/03/05 00:46:40;;;;;;;15.65;9.13;;;6.30;93.60;;;;;;5074346;28;20028;-85
2022/03/05 00:49:06;;;;;;;17.65;10.10;;;6.30;93.60;;;;;;5075795;28;20024;-84
2022/03/05 00:51:31;;;;;;;16.35;9.18;;;6.20;93.50;;;;;;5075449;28;20509;-84
2022/03/05 00:53:57;;;;;;;15.93;9.68;;;6.20;93.50;;;;;;5074156;28;20556;-85
2022/03/05 00:56:23;;;;;;;17.52;9.65;;;6.20;93.60;;;;;;5073985;28;20063;-85
2022/03/05 00:58:49;;;;;;;15.48;9.25;;;6.20;93.90;;;;;;5074170;28;20044;-85
2022/03/05 01:01:15;;;;;;;18.92;9.90;;;6.20;93.70;;;;;;5074113;28;20074;-85
2022/03/05 01:03:41;;;;;;;19.48;10.07;;;6.20;93.60;;;;;;5075270;28;20051;-85
2022/03/05 01:06:06;;;;;;;15.52;8.85;;;6.20;93.60;;;;;;5057332;28;20036;-84
2022/03/05 01:08:33;;;;;;;16.67;9.77;;;6.20;93.60;;;;;;5057208;28;20062;-85
2022/03/05 01:10:59;;;;;;;14.77;9.38;;;6.20;93.60;;;;;;5057182;28;20484;-84
2022/03/05 01:13:25;;;;;;;17.08;9.20;;;6.20;93.60;;;;;;5057159;28;20506;-85
2022/03/05 01:15:51;;;;;;;14.95;9.15;;;6.10;93.60;;;;;;5074923;28;20029;-84
2022/03/05 01:18:16;;;;;;;16.52;10.00;;;6.10;93.70;;;;;;5057053;28;20020;-84
2022/03/05 01:20:42;;;;;;;16.23;9.73;;;6.10;93.70;;;;;;5056991;28;20495;-84
2022/03/05 01:23:08;;;;;;;16.20;9.80;;;6.10;93.60;;;;;;5074914;28;20070;-84
2022/03/05 01:25:33;;;;;;;15.70;9.35;;;6.10;93.80;;;;;;5056922;28;20476;-85
2022/03/05 01:27:59;;;;;;;17.27;9.50;;;6.10;93.70;;;;;;5056875;28;20476;-85
2022/03/05 01:30:25;;;;;;;16.48;8.52;;;6.10;93.60;;;;;;5056822;28;20074;-85
2022/03/05 01:32:51;;;;;;;13.13;8.55;;;6.10;93.70;;;;;;5056768;28;20031;-85
2022/03/05 01:35:17;;;;;;;16.25;8.93;;;6.00;93.70;;;;;;5056602;28;20111;-85
2022/03/05 01:37:42;;;;;;;13.77;8.95;;;6.00;93.60;;;;;;5056687;28;20027;-85
2022/03/05 01:40:08;;;;;;;16.58;9.27;;;6.00;93.60;;;;;;5056661;28;20024;-85
2022/03/05 01:42:34;;;;;;;15.77;8.95;;;6.00;93.60;;;;;;5056489;28;20111;-84
2022/03/05 01:45:00;;;;;;;14.05;8.63;;;6.00;93.50;;;;;;5056542;28;20067;-84
2022/03/05 01:47:25;;;;;;;14.70;8.55;;;6.00;93.90;;;;;;5056299;28;20075;-85
2022/03/05 01:49:51;;;;;;;15.85;9.38;;;6.00;93.60;;;;;;5074318;28;20028;-85
2022/03/05 01:52:17;;;;;;;17.90;9.25;;;6.00;93.50;;;;;;5074291;28;20058;-85
2022/03/05 01:54:43;;;;;;;16.10;9.45;;;6.00;93.60;;;;;;5056217;28;20032;-85
2022/03/05 01:57:11;;;;;;;16.08;9.05;;;6.00;93.60;;;;;;5056571;28;20025;-85
2022/03/05 01:59:37;;;;;;;15.68;8.80;;;5.90;93.50;;;;;;5074149;28;20055;-85
2022/03/05 02:02:04;;;;;;;15.40;9.18;;;5.90;93.50;;;;;;5056196;28;20025;-85
2022/03/05 02:04:30;;;;;;;15.43;9.68;;;5.90;93.50;;;;;;5073872;28;20051;-85
2022/03/05 02:06:56;;;;;;;17.13;9.57;;;5.90;93.50;;;;;;5056200;28;20111;-85
2022/03/05 02:09:21;;;;;;;15.88;9.13;;;5.90;93.60;;;;;;5056051;28;20036;-85
2022/03/05 02:11:48;;;;;;;17.48;8.95;;;5.90;93.50;;;;;;5056080;28;20017;-85
2022/03/05 02:14:18;;;;;;;15.73;8.93;;;5.90;93.50;;;;;;5073867;28;20017;-85
2022/03/05 02:16:45;;;;;;;14.63;8.77;;;5.90;93.50;;;;;;5055841;28;20086;-85
2022/03/05 02:19:11;;;;;;;14.30;9.15;;;5.90;93.50;;;;;;5055839;28;20020;-85
2022/03/05 02:21:37;;;;;;;17.48;9.00;;;5.90;93.50;;;;;;5055819;28;20059;-85
2022/03/05 02:24:03;;;;;;;14.40;8.85;;;5.80;93.50;;;;;;5055731;28;20016;-85
2022/03/05 02:26:29;;;;;;;14.77;8.98;;;5.90;93.50;;;;;;5055611;28;20028;-85
2022/03/05 02:28:55;;;;;;;14.80;8.82;;;5.80;93.50;;;;;;5055681;28;20028;-85
2022/03/05 02:31:21;;;;;;;13.32;8.35;;;5.80;93.50;;;;;;5073563;28;20074;-85
2022/03/05 02:33:48;;;;;;;14.35;8.93;;;5.80;93.50;;;;;;5055646;28;20025;-85
2022/03/05 02:36:14;;;;;;;14.10;8.77;;;5.80;93.70;;;;;;5055497;28;20032;-85
2022/03/05 02:38:39;;;;;;;16.58;9.00;;;5.80;93.60;;;;;;5055523;28;20472;-86
2022/03/05 02:41:05;;;;;;;13.80;8.48;;;5.80;93.70;;;;;;5073423;28;20028;-85
2022/03/05 02:43:31;;;;;;;16.50;9.10;;;5.80;93.70;;;;;;5055479;28;20025;-86
2022/03/05 02:45:56;;;;;;;13.10;8.60;;;5.70;93.60;;;;;;5055453;28;20021;-85
2022/03/05 02:48:22;;;;;;;14.82;8.88;;;5.70;93.70;;;;;;5055367;28;20021;-85
2022/03/05 02:50:50;;;;;;;14.15;8.85;;;5.70;93.50;;;;;;5055373;28;20025;-86
2022/03/05 02:53:16;;;;;;;13.90;8.88;;;5.70;93.60;;;;;;5056433;28;20131;-85
2022/03/05 02:55:43;;;;;;;14.57;8.68;;;5.70;93.60;;;;;;5055163;28;20536;-85
2022/03/05 02:58:08;;;;;;;16.13;8.68;;;5.70;93.60;;;;;;5054647;28;20060;-86
2022/03/05 03:00:35;;;;;;;14.07;8.57;;;5.70;93.50;;;;;;5055290;28;20056;-86
2022/03/05 03:03:01;;;;;;;11.60;8.35;;;5.70;93.50;;;;;;5055463;28;20036;-86
2022/03/05 03:05:26;;;;;;;14.63;8.90;;;5.70;93.70;;;;;;5073020;28;20115;-86
2022/03/05 03:07:52;;;;;;;14.40;8.18;;;5.70;93.60;;;;;;5073430;28;20033;-86
2022/03/05 03:10:18;;;;;;;15.48;8.88;;;5.70;93.60;;;;;;5055128;28;20392;-86
2022/03/05 03:12:44;;;;;;;14.15;8.18;;;5.70;94.20;;;;;;5055372;28;20032;-86
2022/03/05 03:15:13;;;;;;;13.50;7.97;;;5.70;93.90;;;;;;5073306;28;20020;-86
2022/03/05 03:17:44;;;;;;;17.15;9.05;;;5.60;93.90;;;;;;5055308;28;20425;-86
2022/03/05 03:20:12;;;;;;;14.18;9.05;;;5.70;93.80;;;;;;5055072;28;20021;-86
2022/03/05 03:22:38;;;;;;;14.70;9.00;;;5.60;93.80;;;;;;5055037;28;20032;-86
2022/03/05 03:25:05;;;;;;;14.40;8.02;;;5.70;94.50;;;;;;5054959;28;20131;-86
2022/03/05 03:27:31;;;;;;;12.93;8.45;;;5.70;95.00;;;;;;5054941;28;20035;-86
2022/03/05 03:29:57;;;;;;;16.60;9.18;;;5.60;94.40;;;;;;5055194;28;20024;-86
2022/03/05 03:32:23;;;;;;;14.63;8.20;;;5.60;93.80;;;;;;5054924;28;20387;-86
2022/03/05 03:34:49;;;;;;;15.55;8.30;;;5.60;93.80;;;;;;5054799;28;20029;-86
2022/03/05 03:37:15;;;;;;;14.27;8.35;;;5.60;94.40;;;;;;5054831;28;20024;-86
2022/03/05 03:39:41;;;;;;;15.20;8.20;;;5.60;95.30;;;;;;5054808;28;20031;-86
2022/03/05 03:42:07;;;;;;;17.15;8.50;;;5.70;96.60;;;;;;5054866;28;20020;-86
2022/03/05 03:44:33;;;;;;;12.60;8.02;;;5.70;99.10;;;;;;5054874;28;20021;-86
2022/03/05 03:46:58;;;;;;;13.77;8.52;;;5.70;99.60;;;;;;5054825;28;20040;-86
2022/03/05 03:49:24;;;;;;;15.00;8.40;;;5.60;99.50;;;;;;5054795;28;20020;-86
2022/03/05 03:51:50;;;;;;;12.32;7.68;;;5.60;99.90;;;;;;5054766;28;20042;-86
2022/03/05 03:54:16;;;;;;;16.20;8.45;;;5.60;99.50;;;;;;5054717;28;20025;-86
2022/03/05 03:56:42;;;;;;;12.57;7.65;;;5.60;97.90;;;;;;5054574;28;20039;-86
2022/03/05 03:59:08;;;;;;;15.35;8.45;;;5.60;98.00;;;;;;5054670;28;20058;-86
2022/03/05 04:01:34;;;;;;;14.07;8.38;;;5.50;95.20;;;;;;5054692;28;20016;-86
2022/03/05 04:04:00;;;;;;;14.55;8.63;;;5.50;94.70;;;;;;5054551;28;20040;-86
2022/03/05 04:08:41;;;;;;;14.35;8.35;;;5.50;94.50;;;;;;5071317;28;20039;-86
2022/03/05 04:09:12;;;;;;;13.70;7.57;;;5.50;94.70;;;;;;5074058;28;20492;-86
2022/03/05 04:11:37;;;;;;;14.55;8.05;;;5.50;94.40;;;;;;5074998;28;20051;-87
2022/03/05 04:14:04;;;;;;;13.32;8.40;;;5.50;94.20;;;;;;5074950;28;20036;-86
2022/03/05 04:16:30;;;;;;;13.32;7.97;;;5.50;95.00;;;;;;5074784;28;20025;-87
2022/03/05 04:18:55;;;;;;;15.70;8.23;;;5.50;96.00;;;;;;5075110;28;20020;-86
2022/03/05 04:21:21;;;;;;;14.48;8.10;;;5.50;96.70;;;;;;5074771;28;20029;-87
2022/03/05 04:23:47;;;;;;;13.05;7.90;;;5.50;97.10;;;;;;5076123;28;20101;-87
2022/03/05 04:26:12;;;;;;;13.02;7.65;;;5.50;98.20;;;;;;5075544;28;20021;-87
2022/03/05 04:28:38;;;;;;;13.68;8.00;;;5.50;98.70;;;;;;5074685;28;20480;-87
2022/03/05 04:31:04;;;;;;;14.57;7.47;;;5.50;97.40;;;;;;5074650;28;20031;-87
2022/03/05 04:33:30;;;;;;;12.90;7.97;;;5.50;97.30;;;;;;5074588;28;20377;-86
2022/03/05 04:35:56;;;;;;;12.68;7.63;;;5.40;98.20;;;;;;5074422;28;20033;-86
2022/03/05 04:38:22;;;;;;;14.07;8.13;;;5.40;99.40;;;;;;5075809;28;20035;-87
2022/03/05 04:40:47;;;;;;;13.18;7.60;;;5.50;99.90;;;;;;5074423;28;20374;-87
2022/03/05 04:43:13;;;;;;;12.27;6.95;;;5.40;99.90;;;;;;5074429;28;20029;-86
2022/03/05 04:45:40;;;;;;;13.15;7.93;;;5.40;99.90;;;;;;5074699;28;20036;-86
2022/03/05 04:48:06;;;;;;;13.52;8.23;;;5.40;99.90;;;;;;5074313;28;20082;-86
2022/03/05 04:50:31;;;;;;;12.98;7.15;;;5.40;93.80;;;;;;5074321;28;20036;-87
2022/03/05 04:52:57;;;;;;;16.40;8.27;;;5.20;93.70;;;;;;5075565;28;20107;-86
2022/03/05 04:55:23;;;;;;;17.48;7.72;;;5.30;93.60;;;;;;5074055;28;20446;-86
2022/03/05 04:57:49;;;;;;;12.13;7.55;;;5.20;93.70;;;;;;5075437;28;20060;-86
2022/03/05 05:00:15;;;;;;;14.48;7.95;;;5.20;93.50;;;;;;5074139;28;20031;-86
2022/03/05 05:02:41;;;;;;;13.48;7.32;;;5.20;93.60;;;;;;5074038;28;20024;-87
2022/03/05 05:05:07;;;;;;;15.48;7.70;;;5.20;93.70;;;;;;5074150;28;20454;-87
2022/03/05 05:07:33;;;;;;;11.77;7.63;;;5.20;93.70;;;;;;5074780;28;20476;-86
2022/03/05 05:09:58;;;;;;;11.80;7.32;;;5.20;93.70;;;;;;5075059;28;20116;-86
2022/03/05 05:12:24;;;;;;;14.40;7.88;;;5.20;93.70;;;;;;5075720;28;20472;-86
2022/03/05 05:14:50;;;;;;;14.25;7.85;;;5.20;93.70;;;;;;5073766;28;20133;-86
2022/03/05 05:17:16;;;;;;;12.40;7.72;;;5.20;93.60;;;;;;5073808;28;20029;-86
2022/03/05 05:19:42;;;;;;;11.45;7.13;;;5.10;93.60;;;;;;5073742;28;20031;-86
2022/03/05 05:22:08;;;;;;;11.68;6.85;;;5.10;93.60;;;;;;5072879;28;20389;-86
2022/03/05 05:24:36;;;;;;;14.18;7.70;;;5.10;93.60;;;;;;5074908;28;20447;-86
2022/03/05 05:27:02;;;;;;;12.00;6.93;;;5.10;93.70;;;;;;5074394;28;20495;-86
2022/03/05 05:29:28;;;;;;;12.23;7.07;;;5.10;93.70;;;;;;5073817;28;20431;-86
2022/03/05 05:31:55;;;;;;;12.02;7.55;;;5.10;93.70;;;;;;5073750;28;20028;-86
2022/03/05 05:34:21;;;;;;;13.70;6.90;;;5.10;93.70;;;;;;5073713;28;20074;-86
2022/03/05 05:36:47;;;;;;;12.43;7.57;;;5.10;93.70;;;;;;5073432;28;20052;-86
2022/03/05 05:39:13;;;;;;;16.10;7.90;;;5.10;93.60;;;;;;5075103;28;20038;-86
2022/03/05 05:41:39;;;;;;;15.25;7.28;;;5.10;93.60;;;;;;5073539;28;20078;-86
2022/03/05 05:44:07;;;;;;;12.70;7.07;;;5.00;93.60;;;;;;5073519;28;20435;-86
2022/03/05 05:46:33;;;;;;;12.05;7.15;;;5.10;93.70;;;;;;5073405;28;20052;-86
2022/03/05 05:48:59;;;;;;;11.98;7.43;;;5.10;93.70;;;;;;5073794;28;20063;-87
2022/03/05 05:51:28;;;;;;;12.70;7.50;;;5.20;95.70;;;;;;5073284;28;20484;-86
2022/03/05 05:53:55;;;;;;;13.27;7.30;;;4.20;93.50;;;;;;5073207;28;20077;-86
2022/03/05 05:56:21;;;;;;;11.50;7.13;;;5.00;93.70;;;;;;5073134;28;20115;-86
2022/03/05 05:58:48;;;;;;;13.45;7.03;;;5.00;93.60;;;;;;5073232;28;20524;-86
2022/03/05 06:01:14;;;;;;;11.73;6.93;;;5.00;93.60;;;;;;5073169;28;20025;-86
2022/03/05 06:03:40;;;;;;;12.18;6.93;;;5.10;95.70;;;;;;5072951;28;20035;-86
2022/03/05 06:06:06;;;;;;;15.77;7.50;;;5.10;94.50;;;;;;5057141;28;20496;-86
2022/03/05 06:08:32;;;;;;;13.30;7.43;;;5.00;93.60;;;;;;5056556;28;20029;-87
2022/03/05 06:10:58;;;;;;;11.95;7.05;;;4.90;93.60;;;;;;5074623;28;20078;-85
2022/03/05 06:13:23;;;;;;;11.00;6.40;;;5.00;93.60;;;;;;5056989;28;20025;-87
2022/03/05 06:15:50;;;;;;;13.10;7.13;;;4.90;93.60;;;;;;5056084;28;20488;-86
2022/03/05 06:18:16;;;;;;;9.82;6.35;;;4.90;93.60;;;;;;5056275;28;20025;-85
2022/03/05 06:20:42;;;;;;;12.75;7.00;;;4.90;93.60;;;;;;5055963;28;20077;-86
2022/03/05 06:23:07;;;;;;;10.52;6.88;;;4.90;93.80;;;;;;5074080;28;20024;-86
2022/03/05 06:25:33;;;;;;;12.18;6.70;;;4.90;93.60;;;;;;5073849;28;20047;-86
2022/03/05 06:27:59;;;;;;;12.20;6.80;;;4.90;93.50;;;;;;5055876;28;20396;-86
2022/03/05 06:30:24;;;;;;;10.48;6.43;;;4.90;93.50;;;;;;5056140;28;20384;-87
2022/03/05 06:32:50;;;;;;;9.95;6.43;;;5.00;93.60;;;;;;5055248;28;20029;-86
2022/03/05 06:35:16;;;;;;;10.02;6.68;;;5.00;93.50;;;;;;5055651;28;20028;-86
2022/03/05 06:37:42;;;;;;;11.60;6.43;;;5.00;93.40;;;;;;5055673;28;20024;-86
2022/03/05 06:40:11;;;;;;;12.85;6.68;;;5.10;93.40;;;;;;5073621;28;20040;-86
2022/03/05 06:42:41;;;;;;;10.27;6.53;;;5.20;93.30;;;;;;5073653;28;20062;-86
2022/03/05 06:45:08;;;;;;;13.18;7.18;;;5.30;93.20;;;;;;5055674;28;20025;-86
2022/03/05 06:47:37;;;;;;;11.63;6.63;;;5.40;93.10;;;;;;5055579;28;20035;-86
2022/03/05 06:50:04;;;;;;;10.98;6.95;;;5.50;92.80;;;;;;5055526;28;20040;-86
2022/03/05 06:52:30;;;;;;;11.57;7.07;;;5.80;92.70;;;;;;5055259;28;20029;-86
2022/03/05 06:54:57;;;;;;;12.88;7.47;;;6.00;92.30;;;;;;5055193;28;20063;-86
2022/03/05 06:57:24;;;;;;;14.23;7.93;;;6.20;92.10;;;;;;5056083;28;20020;-86
2022/03/05 06:59:50;;;;;;;9.30;6.57;;;6.60;91.80;;;;;;5055326;28;20036;-86
2022/03/05 07:02:16;;;;;;;11.10;6.22;;;6.80;91.30;;;;;;5055221;28;20021;-86
2022/03/05 07:04:42;;;;;;;11.93;6.75;;;6.90;90.90;;;;;;5061121;28;20055;-85
2022/03/05 07:07:08;;;;;;;13.05;6.85;;;6.80;90.80;;;;;;5072397;28;20020;-85
2022/03/05 07:09:34;;;;;;;12.57;6.85;;;6.80;90.90;;;;;;5073156;28;20100;-85
2022/03/05 07:12:00;;;;;;;11.02;6.90;;;6.80;90.90;;;;;;5071903;28;20105;-85
2022/03/05 07:14:26;;;;;;;11.20;6.80;;;6.80;90.90;;;;;;5071819;28;20032;-84
2022/03/05 07:16:52;;;;;;;13.50;7.65;;;6.80;90.90;;;;;;5071746;28;20036;-84
2022/03/05 07:19:18;;;;;;;13.98;7.25;;;6.80;90.90;;;;;;5071764;28;20043;-84
2022/03/05 07:21:44;;;;;;;12.00;7.47;;;6.80;90.90;;;;;;5073112;28;20027;-84
2022/03/05 07:24:09;;;;;;;11.80;7.90;;;6.80;90.90;;;;;;5071696;28;20028;-84
2022/03/05 07:26:35;;;;;;;13.77;7.78;;;6.80;91.00;;;;;;5071779;28;20024;-84
2022/03/05 07:29:01;;;;;;;14.80;7.53;;;6.80;90.90;;;;;;5071698;28;20469;-84
2022/03/05 07:31:27;;;;;;;14.93;8.07;;;6.90;91.30;;;;;;5071714;28;20086;-83
2022/03/05 07:33:53;;;;;;;12.05;7.72;;;6.90;90.90;;;;;;5071694;28;20107;-83
2022/03/05 07:36:19;;;;;;;11.25;7.30;;;6.90;90.90;;;;;;5071573;28;20024;-84
2022/03/05 07:38:45;;;;;;;13.45;8.52;;;6.90;91.00;;;;;;5071621;28;20020;-84
2022/03/05 07:41:12;;;;;;;12.18;7.78;;;7.00;91.00;;;;;;5071693;28;20024;-84
2022/03/05 07:43:38;;;;;;;15.73;8.27;;;7.00;91.00;;;;;;5072288;28;20548;-83
2022/03/05 07:46:04;;;;;;;13.27;7.68;;;7.10;91.10;;;;;;5075701;28;20123;-83
2022/03/05 07:48:30;;;;;;;13.30;8.23;;;7.10;90.90;;;;;;5075685;28;20103;-84
2022/03/05 07:50:58;;;;;;;13.32;8.25;;;7.10;90.90;;;;;;5075569;28;20035;-83
2022/03/05 07:53:24;;;;;;;15.30;7.82;;;7.10;90.90;;;;;;5075544;28;20039;-84
2022/03/05 07:55:50;;;;;;;13.48;8.00;;;7.20;90.90;;;;;;5075254;28;20024;-84
2022/03/05 07:58:15;;;;;;;13.45;7.68;;;7.20;90.90;;;;;;5075359;28;20049;-83
2022/03/05 08:00:41;;;;;;;11.38;8.07;;;7.30;90.90;;;;;;5075433;28;20021;-83
2022/03/05 08:03:07;;;;;;;12.90;7.38;;;7.30;90.80;;;;;;5075596;28;20027;-83
2022/03/05 08:05:33;;;;;;;15.07;8.70;;;7.40;90.90;;;;;;5076758;28;20041;-83
2022/03/05 08:07:59;;;;;;;12.85;7.93;;;7.40;90.80;;;;;;5058970;28;20088;-84
2022/03/05 08:10:24;;;;;;;15.27;8.60;;;7.40;90.80;;;;;;5076411;28;20041;-83
2022/03/05 08:12:50;;;;;;;12.63;8.40;;;7.40;90.90;;;;;;5058680;28;20063;-83
2022/03/05 08:15:16;;;;;;;13.02;8.00;;;7.40;90.90;;;;;;5059165;28;20024;-84
2022/03/05 08:17:52;;;;;;;14.00;8.57;;;7.40;90.90;;;;;;5076807;28;20463;-83
2022/03/05 08:20:19;;;;;;;13.15;8.50;;;7.50;90.90;;;;;;5058850;28;20021;-83
2022/03/05 08:22:45;;;;;;;12.85;8.30;;;7.50;91.20;;;;;;5058636;28;20028;-83
2022/03/05 08:25:12;;;;;;;14.18;8.75;;;7.50;90.90;;;;;;5059115;28;20380;-83
2022/03/05 08:27:38;;;;;;;12.85;8.32;;;7.60;90.90;;;;;;5058595;28;20055;-83
2022/03/05 08:30:04;;;;;;;15.10;9.05;;;7.60;90.90;;;;;;5058337;28;20021;-83
2022/03/05 08:32:30;;;;;;;13.50;8.65;;;7.60;90.90;;;;;;5057998;28;20032;-83
2022/03/05 08:34:56;;;;;;;12.55;8.52;;;7.70;90.90;;;;;;5076044;28;20053;-83
2022/03/05 08:37:21;;;;;;;16.08;9.00;;;7.70;90.90;;;;;;5058950;28;20146;-83
2022/03/05 08:39:47;;;;;;;15.20;9.82;;;7.70;90.90;;;;;;5058119;28;20358;-82
2022/03/05 08:42:13;;;;;;;15.50;9.73;;;7.70;91.00;;;;;;5058608;28;20025;-82
2022/03/05 08:44:38;;;;;;;17.08;9.65;;;7.70;91.00;;;;;;5057795;28;20027;-82
2022/03/05 08:47:05;;;;;;;17.90;10.00;;;7.80;91.00;;;;;;5057842;28;20020;-82
2022/03/05 08:49:30;;;;;;;17.52;9.93;;;7.80;91.00;;;;;;5057891;28;20383;-82
2022/03/05 08:51:56;;;;;;;15.77;9.85;;;7.80;91.00;;;;;;5057869;28;20020;-82
2022/03/05 08:54:22;;;;;;;15.52;10.15;;;7.80;91.00;;;;;;5057543;28;20028;-82
2022/03/05 08:56:48;;;;;;;18.10;10.27;;;7.90;91.10;;;;;;5056855;28;20020;-83
2022/03/05 08:59:14;;;;;;;19.08;10.55;;;7.90;91.10;;;;;;5075944;28;20100;-82
2022/03/05 09:01:40;;;;;;;16.83;9.70;;;7.90;91.10;;;;;;5057542;28;20048;-83
2022/03/05 09:04:06;;;;;;;19.10;10.25;;;7.90;91.10;;;;;;5058157;28;20105;-83
2022/03/05 09:06:32;;;;;;;18.08;10.30;;;7.90;91.10;;;;;;5074348;28;20039;-84
2022/03/05 09:09:00;;;;;;;16.42;10.00;;;8.00;91.10;;;;;;5074371;28;20020;-83
2022/03/05 09:11:25;;;;;;;16.98;10.23;;;7.90;91.10;;;;;;5074278;28;20021;-83
2022/03/05 09:13:51;;;;;;;16.40;10.13;;;8.00;91.10;;;;;;5074257;28;20028;-84
2022/03/05 09:16:18;;;;;;;18.45;10.95;;;8.00;91.00;;;;;;5074174;28;20074;-83
2022/03/05 09:18:44;;;;;;;17.70;10.40;;;8.00;91.00;;;;;;5074304;28;20439;-83
2022/03/05 09:21:09;;;;;;;16.80;9.95;;;8.00;91.10;;;;;;5073891;28;20020;-84
2022/03/05 09:23:35;;;;;;;17.45;10.20;;;8.00;91.10;;;;;;5074151;28;20021;-84
2022/03/05 09:26:01;;;;;;;16.42;9.63;;;8.10;91.10;;;;;;5073858;28;20115;-84
2022/03/05 09:28:26;;;;;;;17.92;10.35;;;8.10;91.10;;;;;;5073733;28;20028;-84
2022/03/05 09:30:59;;;;;;;19.83;10.63;;;8.10;91.10;;;;;;5074067;28;20031;-83
2022/03/05 09:33:26;;;;;;;19.33;10.45;;;8.10;91.10;;;;;;5073737;28;20029;-83
2022/03/05 09:35:52;;;;;;;19.38;10.57;;;8.10;91.00;;;;;;5073548;28;20024;-83
2022/03/05 09:38:18;;;;;;;16.38;10.07;;;8.20;91.00;;;;;;5073651;28;20070;-84
2022/03/05 09:40:44;;;;;;;16.25;10.30;;;8.20;91.00;;;;;;5073569;28;20020;-83
2022/03/05 09:43:10;;;;;;;15.32;9.80;;;8.20;91.00;;;;;;5074744;28;20070;-83
2022/03/05 09:45:38;;;;;;;16.38;10.23;;;8.20;91.00;;;;;;5073599;28;20119;-83
2022/03/05 09:48:04;;;;;;;16.25;9.57;;;8.20;91.00;;;;;;5073223;28;20020;-83
2022/03/05 09:50:32;;;;;;;18.10;9.63;;;8.30;90.90;;;;;;5073256;28;20020;-84
2022/03/05 09:52:59;;;;;;;17.30;10.02;;;8.30;90.60;;;;;;5073283;28;20034;-83
2022/03/05 09:55:26;;;;;;;15.27;9.32;;;8.30;90.80;;;;;;5073183;28;20028;-83
2022/03/05 09:57:51;;;;;;;15.05;9.45;;;8.40;90.60;;;;;;5074263;28;20025;-83
2022/03/05 10:00:17;;;;;;;14.30;8.20;;;8.40;90.70;;;;;;5073240;28;20131;-83
2022/03/05 10:02:47;;;;;;;14.15;8.80;;;8.40;90.60;;;;;;5073116;28;20031;-83
2022/03/05 10:05:19;;;;;;;13.60;8.82;;;8.40;90.60;;;;;;5074077;28;20056;-83
2022/03/05 10:08:07;;;;;;;14.98;9.32;;;8.40;90.50;;;;;;5074212;28;20029;-83
2022/03/05 10:10:49;;;;;;;16.10;9.48;;;8.40;90.50;;;;;;5056239;28;20388;-83
2022/03/05 10:13:28;;;;;;;13.48;8.30;;;8.50;90.40;;;;;;5056161;28;20514;-83
2022/03/05 10:15:56;;;;;;;14.25;9.00;;;8.50;90.30;;;;;;5074001;28;20024;-83
2022/03/05 10:18:30;;;;;;;14.85;8.70;;;8.50;90.30;;;;;;5056122;28;20567;-83
2022/03/05 10:20:57;;;;;;;16.70;9.32;;;8.50;90.20;;;;;;5056106;28;20090;-83
2022/03/05 10:23:24;;;;;;;13.77;8.57;;;8.60;90.20;;;;;;5056050;28;20028;-83
2022/03/05 10:25:53;;;;;;;13.07;8.10;;;8.60;90.20;;;;;;5056012;28;20545;-82
2022/03/05 10:28:23;;;;;;;14.75;8.13;;;8.60;90.10;;;;;;5055966;28;20154;-83
2022/03/05 10:30:50;;;;;;;12.75;7.75;;;8.70;90.00;;;;;;5055949;28;20449;-82
2022/03/05 10:33:28;;;;;;;12.93;8.40;;;8.70;90.00;;;;;;5055843;28;20093;-83
2022/03/05 10:35:56;;;;;;;15.27;8.60;;;8.70;89.90;;;;;;5055662;28;20483;-83
2022/03/05 10:38:22;;;;;;;12.63;7.32;;;8.70;89.70;;;;;;5055806;28;20108;-83
2022/03/05 10:40:55;;;;;;;13.98;7.88;;;8.70;89.90;;;;;;5073708;28;20075;-83
2022/03/05 10:43:23;;;;;;;13.63;7.63;;;8.70;89.90;;;;;;5055617;28;20020;-83
2022/03/05 10:45:54;;;;;;;15.20;7.80;;;8.70;89.70;;;;;;5055532;28;20071;-83
2022/03/05 10:48:21;;;;;;;13.50;8.43;;;8.70;89.80;;;;;;5055858;28;20071;-83
2022/03/05 10:50:47;;;;;;;13.20;8.02;;;8.80;89.80;;;;;;5055550;28;20223;-83
2022/03/05 10:53:13;;;;;;;14.00;7.40;;;8.80;89.90;;;;;;5055549;28;20066;-83
2022/03/05 10:55:39;;;;;;;11.60;7.82;;;8.80;90.00;;;;;;5073259;28;20029;-84
2022/03/05 10:58:17;;;;;;;13.40;8.02;;;8.80;90.00;;;;;;5055473;28;20433;-83
2022/03/05 11:00:46;;;;;;;12.25;6.78;;;8.80;90.00;;;;;;5073361;28;20017;-83
2022/03/05 11:03:12;;;;;;;13.18;8.10;;;8.90;90.00;;;;;;5055450;28;20476;-83
2022/03/05 11:05:39;;;;;;;13.10;8.30;;;8.90;90.00;;;;;;5068611;28;20052;-81
2022/03/05 11:08:06;;;;;;;13.88;8.65;;;8.90;90.00;;;;;;5071888;28;20444;-83
2022/03/05 11:10:32;;;;;;;14.35;7.80;;;8.90;89.90;;;;;;5073658;28;20099;-83
2022/03/05 11:13:02;;;;;;;12.82;7.47;;;8.90;90.00;;;;;;5073548;28;20417;-83
2022/03/05 11:15:29;;;;;;;12.32;8.13;;;8.80;90.10;;;;;;5073278;28;20528;-83
2022/03/05 11:17:55;;;;;;;13.30;8.60;;;8.70;90.10;;;;;;5071509;28;20491;-83
2022/03/05 11:20:21;;;;;;;14.65;7.97;;;8.70;90.20;;;;;;5072999;28;20437;-83
2022/03/05 11:22:49;;;;;;;14.90;8.18;;;8.70;90.30;;;;;;5073498;28;20020;-83
2022/03/05 11:25:24;;;;;;;13.48;7.93;;;8.60;90.40;;;;;;5071942;28;20515;-84
2022/03/05 11:28:04;;;;;;;13.38;8.00;;;8.60;90.30;;;;;;5072193;28;20031;-84
2022/03/05 11:30:41;;;;;;;15.05;7.82;;;8.60;90.40;;;;;;5071980;28;20025;-83
2022/03/05 11:33:20;;;;;;;12.88;7.60;;;8.50;90.40;;;;;;5072013;28;20430;-83
2022/03/05 11:35:46;;;;;;;12.38;7.50;;;8.40;90.40;;;;;;5071815;28;20025;-83
2022/03/05 11:38:35;;;;;;;14.13;8.20;;;8.40;90.50;;;;;;5071802;28;20024;-83
2022/03/05 11:41:19;;;;;;;11.85;6.82;;;8.40;90.60;;;;;;5071723;28;20107;-83
2022/03/05 11:43:49;;;;;;;13.18;8.02;;;8.30;90.60;;;;;;5071636;28;20027;-84
2022/03/05 11:46:28;;;;;;;11.80;7.20;;;8.40;90.50;;;;;;5071643;28;20029;-84
2022/03/05 11:49:08;;;;;;;11.55;7.13;;;8.50;90.60;;;;;;5071581;28;20543;-84
2022/03/05 11:51:50;;;;;;;15.30;7.40;;;8.50;90.40;;;;;;5071636;28;20070;-84
2022/03/05 11:54:17;;;;;;;12.75;7.13;;;8.50;90.30;;;;;;5071623;28;20484;-84
2022/03/05 11:57:08;;;;;;;12.20;7.70;;;8.60;90.30;;;;;;5071643;28;20431;-84
2022/03/05 11:59:39;;;;;;;12.32;7.38;;;8.60;90.10;;;;;;5071486;28;20027;-84
2022/03/05 12:02:05;;;;;;;10.98;6.65;;;8.60;90.20;;;;;;5071442;28;20021;-84
2022/03/05 12:04:32;;;;;;;12.88;6.93;;;8.60;90.00;;;;;;5071281;28;20044;-84
2022/03/05 12:07:12;;;;;;;12.18;6.90;;;8.60;90.00;;;;;;5071373;28;20032;-84
2022/03/05 12:09:52;;;;;;;10.88;6.47;;;8.50;90.00;;;;;;5071483;28;20032;-84
2022/03/05 12:12:19;;;;;;;11.65;7.03;;;8.50;90.10;;;;;;5071471;28;20439;-83
2022/03/05 12:15:03;;;;;;;9.75;6.13;;;8.60;90.10;;;;;;5071326;28;20024;-83
2022/03/05 12:17:34;;;;;;;11.55;7.40;;;8.60;90.00;;;;;;5071293;28;20391;-83
2022/03/05 12:20:03;;;;;;;9.82;6.10;;;8.70;89.90;;;;;;5071241;28;20046;-84
2022/03/05 12:22:30;;;;;;;12.88;7.85;;;8.70;89.90;;;;;;5074071;28;20020;-84
2022/03/05 12:24:56;;;;;;;12.88;7.80;;;8.80;83.10;;;;;;5071223;28;20472;-84
2022/03/05 12:27:24;;;;;;;14.05;7.65;;;8.70;85.00;;;;;;5071235;28;20024;-84
2022/03/05 12:29:52;;;;;;;14.05;7.30;;;8.70;85.70;;;;;;5072491;28;20031;-85
2022/03/05 12:32:19;;;;;;;13.25;7.78;;;8.70;86.10;;;;;;5075475;28;20384;-83
2022/03/05 12:34:45;;;;;;;10.88;6.65;;;8.80;87.10;;;;;;5074779;28;20028;-84
2022/03/05 12:37:12;;;;;;;10.52;6.45;;;8.80;86.60;;;;;;5074718;28;20377;-84
2022/03/05 12:39:46;;;;;;;13.52;7.00;;;8.90;86.50;;;;;;5075887;28;20021;-84
2022/03/05 12:42:12;;;;;;;9.82;6.22;;;8.90;86.50;;;;;;5074652;28;20055;-84
2022/03/05 12:44:40;;;;;;;11.55;6.18;;;8.90;86.40;;;;;;5074806;28;20155;-84