Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:06;;;;;;;0.60;0.60;;;;;;;6.99;100.00;93560.28;1035975;28;20018;-68
2024/02/10 00:00:36;;;;;;;0.70;0.63;;;;;;;6.99;100.00;93561.03;1039234;28;20128;-69
2024/02/10 00:01:07;;;;;;;0.30;0.05;;;;;;;6.98;100.00;93558.72;1036214;28;20065;-67
2024/02/10 00:01:39;;;;;;;0.20;0.20;;;;;;;6.97;100.00;93560.53;1039452;28;20097;-67
2024/02/10 00:02:10;;;;;;;0.10;0.10;;;;;;;7.01;100.00;93564.13;1030993;28;20019;-67
2024/02/10 00:02:42;;;;;;;0.10;0.10;;;;;;;7.00;100.00;93567.00;1031838;28;20069;-69
2024/02/10 00:03:12;;;;;;;0.55;0.30;;;;;;;6.98;100.00;93571.78;1038155;28;20112;-69
2024/02/10 00:03:46;;;;;;;1.65;0.60;;;;;;;6.96;100.00;93571.28;1036514;28;20021;-67
2024/02/10 00:04:17;;;;;;;2.03;0.73;;;;;;;6.94;100.00;93573.41;1042996;28;20028;-67
2024/02/10 00:04:50;;;;;;;1.05;0.98;;;;;;;6.92;100.00;93565.88;1035165;28;20025;-66
2024/02/10 00:05:21;;;;;;;3.83;1.75;;;;;;;6.92;100.00;93570.31;1033852;28;20116;-69
2024/02/10 00:05:52;;;;;;;0.45;0.45;;;;;;;6.93;100.00;93569.25;1030998;28;20030;-68
2024/02/10 00:06:22;;;;;;;1.45;1.35;;;;;;;6.92;100.00;93567.72;1032020;28;20372;-67
2024/02/10 00:06:54;;;;;;;0.50;0.50;;;;;;;6.95;100.00;93574.97;1030992;28;20034;-67
2024/02/10 00:07:24;;;;;;;1.35;1.25;;;;;;;6.94;100.00;93571.59;1031267;28;20081;-68
2024/02/10 00:07:57;;;;;;;1.40;0.40;;;;;;;6.91;100.00;93569.56;1035131;28;20457;-67
2024/02/10 00:08:31;;;;;;;1.45;0.50;;;;;;;6.92;100.00;93572.94;1035766;28;20018;-68
2024/02/10 00:09:05;;;;;;;0.45;0.45;;;;;;;6.93;100.00;93572.63;1037577;28;20029;-66
2024/02/10 00:09:37;;;;;;;2.17;1.52;;;;;;;6.93;100.00;93574.47;1038592;28;20049;-67
2024/02/10 00:10:10;;;;;;;0.17;0.17;;;;;;;6.93;100.00;93582.28;1038832;28;20647;-68
2024/02/10 00:10:43;;;;;;;7.97;1.25;;;;;;;6.92;100.00;93578.16;1038956;28;20025;-67
2024/02/10 00:11:14;;;;;;;1.65;0.80;;;;;;;6.91;100.00;93577.38;1038856;28;20132;-69
2024/02/10 00:11:44;;;;;;;2.28;1.08;;;;;;;6.91;100.00;93573.97;1039036;28;20613;-67
2024/02/10 00:12:15;;;;;;;0.55;0.55;;;;;;;6.92;100.00;93575.53;1038921;28;20033;-68
2024/02/10 00:12:47;;;;;;;1.70;0.73;;;;;;;6.92;100.00;93578.16;1035218;28;20494;-68
2024/02/10 00:13:17;;;;;;;0.25;0.25;;;;;;;6.85;100.00;93565.50;1034907;28;20436;-67
2024/02/10 00:13:49;;;;;;;0.28;0.20;;;;;;;6.99;100.00;93581.13;1035124;28;20030;-66
2024/02/10 00:14:21;;;;;;;3.10;2.80;;;;;;;7.02;100.00;93581.31;1035535;28;20088;-67
2024/02/10 00:14:52;;;;;;;2.00;1.40;;;;;;;7.05;100.00;93590.38;1039379;28;20104;-67
2024/02/10 00:15:23;;;;;;;0.65;0.65;;;;;;;7.07;100.00;93583.03;1039266;28;20063;-67
2024/02/10 00:15:56;;;;;;;1.10;1.10;;;;;;;7.04;100.00;93581.81;1038895;28;20757;-68
2024/02/10 00:16:28;;;;;;;0.30;0.30;;;;;;;7.05;100.00;93587.78;1039064;28;20515;-68
2024/02/10 00:16:58;;;;;;;0.45;0.45;;;;;;;7.02;100.00;93585.75;1039074;28;20420;-67
2024/02/10 00:17:30;;;;;;;1.77;1.08;;;;;;;7.01;100.00;93589.44;1039310;28;20030;-66
2024/02/10 00:18:00;;;;;;;1.75;0.32;;;;;;;6.99;100.00;93586.34;1039687;28;20018;-68
2024/02/10 00:18:31;;;;;;;0.70;0.70;;;;;;;6.97;100.00;93588.47;1034887;28;20033;-66
2024/02/10 00:19:09;;;;;;;0.95;0.93;;;;;;;6.96;100.00;93592.91;1030979;28;20068;-70
2024/02/10 00:19:46;;;;;;;1.02;0.98;;;;;;;6.93;100.00;93592.72;1030411;28;20752;-67
2024/02/10 00:20:20;;;;;;;7.80;0.82;;;;;;;6.93;100.00;93587.50;1033011;28;20566;-68
2024/02/10 00:20:50;;;;;;;0.03;0.03;;;;;;;6.88;100.00;93592.84;1034887;28;20681;-68
2024/02/10 00:21:21;;;;;;;0.20;0.20;;;;;;;6.85;100.00;93594.94;1037357;28;20034;-67
2024/02/10 00:21:51;;;;;;;0.93;0.70;;;;;;;6.84;100.00;93596.03;1039389;28;20029;-67
2024/02/10 00:22:22;;;;;;;0.22;0.22;;;;;;;6.83;100.00;93597.06;1039932;28;20022;-69
2024/02/10 00:22:53;;;;;;;1.55;0.57;;;;;;;6.80;100.00;93595.03;1039191;28;20013;-68
2024/02/10 00:23:24;;;;;;;1.08;0.77;;;;;;;6.80;100.00;93594.28;1035175;28;20045;-67
2024/02/10 00:23:55;;;;;;;1.20;1.20;;;;;;;6.73;100.00;93588.69;1036909;28;20022;-68
2024/02/10 00:24:26;;;;;;;0.22;0.22;;;;;;;6.78;100.00;93591.97;1031009;28;20026;-69
2024/02/10 00:24:57;;;;;;;1.23;1.17;;;;;;;6.80;100.00;93589.06;1026780;28;20031;-68
2024/02/10 00:25:27;;;;;;;0.43;0.43;;;;;;;6.78;100.00;93586.75;1026757;28;20023;-67
2024/02/10 00:25:58;;;;;;;5.00;1.05;;;;;;;6.77;100.00;93579.22;1023327;28;20078;-67
2024/02/10 00:26:28;;;;;;;11.05;0.60;;;;;;;6.76;100.00;93583.66;1023251;28;20030;-67
2024/02/10 00:27:01;;;;;;;1.02;1.02;;;;;;;6.74;100.00;93580.59;1031062;28;20133;-66
2024/02/10 00:27:31;;;;;;;3.92;1.45;;;;;;;6.78;100.00;93586.00;1031034;28;20022;-66
2024/02/10 00:28:02;;;;;;;0.25;0.25;;;;;;;6.65;100.00;93571.91;1023398;28;20023;-67
2024/02/10 00:28:34;;;;;;;1.35;1.25;;;;;;;6.79;100.00;93587.53;1030918;28;20022;-67
2024/02/10 00:29:10;;;;;;;0.73;0.73;;;;;;;6.79;100.00;93590.91;1032738;28;20022;-67
2024/02/10 00:29:41;;;;;;;0.30;0.30;;;;;;;6.74;100.00;93596.22;1027777;28;20023;-68
2024/02/10 00:30:16;;;;;;;1.50;0.85;;;;;;;6.72;100.00;93593.13;1031954;28;20501;-67
2024/02/10 00:30:48;;;;;;;0.90;0.90;;;;;;;6.67;100.00;93600.25;1030857;28;20022;-69
2024/02/10 00:31:23;;;;;;;0.82;0.80;;;;;;;6.66;100.00;93590.91;1029345;28;20113;-66
2024/02/10 00:31:54;;;;;;;1.27;1.17;;;;;;;6.66;100.00;93588.31;1036165;28;20025;-67
2024/02/10 00:32:25;;;;;;;0.50;0.50;;;;;;;6.69;100.00;93588.50;1038968;28;20572;-68
2024/02/10 00:33:01;;;;;;;1.13;0.60;;;;;;;6.68;100.00;93584.34;1039829;28;20021;-67
2024/02/10 00:33:31;;;;;;;0.93;0.57;;;;;;;6.68;100.00;93586.97;1039623;28;20037;-67
2024/02/10 00:34:02;;;;;;;1.48;1.38;;;;;;;6.70;100.00;93586.66;1043142;28;20055;-67
2024/02/10 00:34:33;;;;;;;0.57;0.57;;;;;;;6.69;100.00;93590.34;1038977;28;20080;-69
2024/02/10 00:35:05;;;;;;;0.50;0.50;;;;;;;6.68;100.00;93580.97;1034977;28;20037;-66
2024/02/10 00:35:35;;;;;;;2.40;1.73;;;;;;;6.66;100.00;93583.88;1039354;28;20036;-67
2024/02/10 00:36:06;;;;;;;1.85;0.93;;;;;;;6.64;100.00;93580.78;1039188;28;20029;-67
2024/02/10 00:36:36;;;;;;;0.77;0.77;;;;;;;6.61;100.00;93582.13;1039349;28;20036;-70
2024/02/10 00:37:09;;;;;;;1.27;0.45;;;;;;;6.66;100.00;93583.09;1043164;28;20087;-68
2024/02/10 00:37:40;;;;;;;2.05;0.63;;;;;;;6.67;100.00;93579.41;1038771;28;20040;-67
2024/02/10 00:38:15;;;;;;;2.97;1.42;;;;;;;6.67;100.00;93580.19;1039119;28;20060;-69
2024/02/10 00:38:46;;;;;;;1.75;1.45;;;;;;;6.68;100.00;93581.75;1039712;28;20030;-67
2024/02/10 00:39:16;;;;;;;0.47;0.40;;;;;;;6.68;100.00;93581.75;1034874;28;20079;-67
2024/02/10 00:39:46;;;;;;;6.75;3.25;;;;;;;6.66;100.00;93570.84;1038634;28;20017;-69
2024/02/10 00:40:17;;;;;;;0.00;0.00;;;;;;;6.66;100.00;93568.22;1034821;28;20081;-69
2024/02/10 00:40:48;;;;;;;5.60;1.75;;;;;;;6.64;100.00;93564.34;1035284;28;20026;-67
2024/02/10 00:41:19;;;;;;;1.50;1.35;;;;;;;6.62;100.00;93564.66;1039001;28;20025;-67
2024/02/10 00:41:50;;;;;;;0.43;0.43;;;;;;;6.61;100.00;93565.75;1038872;28;20037;-67
2024/02/10 00:42:27;;;;;;;2.13;0.60;;;;;;;6.63;100.00;93568.81;1039009;28;20508;-68
2024/02/10 00:42:58;;;;;;;0.20;0.20;;;;;;;6.59;100.00;93567.84;1040037;28;20032;-66
2024/02/10 00:43:28;;;;;;;0.68;0.68;;;;;;;6.65;100.00;93577.13;1039204;28;20036;-67
2024/02/10 00:43:59;;;;;;;1.25;1.08;;;;;;;6.61;100.00;93591.78;1034704;28;20029;-66
2024/02/10 00:44:30;;;;;;;0.65;0.50;;;;;;;6.60;100.00;93595.44;1034846;28;20018;-67
2024/02/10 00:45:00;;;;;;;2.20;0.82;;;;;;;6.57;100.00;93588.19;1035426;28;20030;-68
2024/02/10 00:45:30;;;;;;;1.92;1.83;;;;;;;6.55;100.00;93595.56;1043020;28;20033;-70
2024/02/10 00:46:06;;;;;;;0.40;0.40;;;;;;;6.53;100.00;93592.44;1042919;28;20033;-68
2024/02/10 00:46:36;;;;;;;0.55;0.55;;;;;;;6.54;100.00;93600.00;1043186;28;20661;-67
2024/02/10 00:47:12;;;;;;;1.88;1.40;;;;;;;6.52;100.00;93596.13;1043060;28;20025;-70
2024/02/10 00:47:44;;;;;;;0.17;0.17;;;;;;;6.53;100.00;93605.47;1043270;28;20452;-68
2024/02/10 00:48:17;;;;;;;1.90;1.45;;;;;;;6.49;100.00;93599.31;1038563;28;20104;-69
2024/02/10 00:48:47;;;;;;;1.33;0.82;;;;;;;6.49;100.00;93601.91;1038990;28;20017;-67
2024/02/10 00:49:23;;;;;;;2.03;1.85;;;;;;;6.50;100.00;93600.84;1039267;28;20033;-67
2024/02/10 00:50:00;;;;;;;0.47;0.47;;;;;;;6.51;100.00;93592.75;1039005;28;20045;-66
2024/02/10 00:50:30;;;;;;;0.93;0.93;;;;;;;6.52;100.00;93593.53;1043353;28;20068;-69
2024/02/10 00:51:01;;;;;;;0.40;0.40;;;;;;;6.52;100.00;93588.31;1043153;28;20025;-68
2024/02/10 00:51:31;;;;;;;1.35;0.93;;;;;;;6.54;100.00;93581.00;1037717;28;20040;-67
2024/02/10 00:52:05;;;;;;;0.80;0.75;;;;;;;6.54;100.00;93579.16;1031794;28;20023;-67
2024/02/10 00:52:35;;;;;;;0.43;0.43;;;;;;;6.54;100.00;93575.78;1034915;28;20146;-68
2024/02/10 00:53:08;;;;;;;2.28;0.57;;;;;;;6.53;100.00;93571.59;1031626;28;20506;-68
2024/02/10 00:53:41;;;;;;;0.70;0.70;;;;;;;6.54;100.00;93578.38;1034702;28;20061;-64
2024/02/10 00:54:12;;;;;;;2.10;1.55;;;;;;;6.56;100.00;93579.63;1038843;28;20421;-68
2024/02/10 00:54:45;;;;;;;1.42;1.33;;;;;;;6.56;100.00;93581.44;1035900;28;20025;-68
2024/02/10 00:55:18;;;;;;;1.33;0.55;;;;;;;6.60;100.00;93590.22;1034803;28;20030;-67
2024/02/10 00:55:48;;;;;;;0.15;0.15;;;;;;;6.57;100.00;93589.00;1030921;28;20093;-67
2024/02/10 00:56:19;;;;;;;1.45;0.52;;;;;;;6.55;100.00;93592.94;1031746;28;20077;-68
2024/02/10 00:56:49;;;;;;;1.42;1.35;;;;;;;6.54;100.00;93588.81;1033924;28;20030;-67
2024/02/10 00:57:20;;;;;;;0.50;0.50;;;;;;;6.53;100.00;93585.41;1035141;28;20478;-67
2024/02/10 00:57:50;;;;;;;0.68;0.68;;;;;;;6.53;100.00;93579.44;1034805;28;20061;-69
2024/02/10 00:58:21;;;;;;;0.20;0.20;;;;;;;6.51;100.00;93568.53;1034632;28;20034;-67
2024/02/10 00:58:51;;;;;;;3.05;0.75;;;;;;;6.50;100.00;93564.38;1035028;28;20101;-68
2024/02/10 00:59:22;;;;;;;1.08;0.85;;;;;;;6.47;100.00;93555.31;1038482;28;20071;-67
2024/02/10 00:59:53;;;;;;;0.75;0.73;;;;;;;6.50;100.00;93554.72;1039129;28;20187;-69
2024/02/10 01:00:23;;;;;;;1.10;1.00;;;;;;;6.48;100.00;93558.69;1030452;28;20584;-68
2024/02/10 01:00:54;;;;;;;1.23;1.13;;;;;;;6.48;100.00;93556.09;1030733;28;20426;-66
2024/02/10 01:01:28;;;;;;;1.70;0.85;;;;;;;6.45;100.00;93551.47;1031105;28;20034;-66
2024/02/10 01:02:00;;;;;;;1.02;1.02;;;;;;;6.44;100.00;93545.47;1031820;28;20018;-68
2024/02/10 01:02:32;;;;;;;0.30;0.30;;;;;;;6.44;100.00;93557.72;1034874;28;20591;-69
2024/02/10 01:03:06;;;;;;;1.58;1.38;;;;;;;6.44;100.00;93549.91;1034886;28;20026;-67
2024/02/10 01:03:43;;;;;;;2.58;2.08;;;;;;;6.43;100.00;93553.56;1034683;28;20049;-68
2024/02/10 01:04:14;;;;;;;2.35;2.17;;;;;;;6.44;100.00;93552.50;1039117;28;20029;-67
2024/02/10 01:04:45;;;;;;;4.50;2.92;;;;;;;6.44;100.00;93557.72;1036490;28;20026;-68
2024/02/10 01:05:16;;;;;;;4.43;1.25;;;;;;;6.44;100.00;93557.72;1037905;28;20121;-67
2024/02/10 01:05:47;;;;;;;3.35;1.55;;;;;;;6.44;100.00;93561.13;1039056;28;20473;-70
2024/02/10 01:06:21;;;;;;;1.80;1.67;;;;;;;6.41;100.00;93553.88;1039127;28;20117;-68
2024/02/10 01:06:53;;;;;;;4.43;1.58;;;;;;;6.47;100.00;93554.53;1035401;28;20036;-68
2024/02/10 01:07:24;;;;;;;2.22;1.48;;;;;;;6.47;100.00;93549.31;1038904;28;20033;-67
2024/02/10 01:07:56;;;;;;;0.85;0.68;;;;;;;6.45;100.00;93551.47;1038915;28;20100;-68
2024/02/10 01:08:27;;;;;;;0.50;0.50;;;;;;;6.43;100.00;93553.56;1036370;28;20425;-68
2024/02/10 01:08:58;;;;;;;1.17;1.08;;;;;;;6.42;100.00;93546.81;1038778;28;20036;-68
2024/02/10 01:09:29;;;;;;;0.82;0.75;;;;;;;6.42;100.00;93549.44;1034946;28;20025;-67
2024/02/10 01:09:59;;;;;;;1.25;1.15;;;;;;;6.38;100.00;93547.41;1035839;28;20057;-68
2024/02/10 01:10:30;;;;;;;1.02;0.93;;;;;;;6.39;100.00;93548.16;1039435;28;20037;-67
2024/02/10 01:11:01;;;;;;;1.23;1.15;;;;;;;6.37;100.00;93548.47;1035830;28;20021;-69
2024/02/10 01:11:33;;;;;;;1.00;0.77;;;;;;;6.35;100.00;93547.97;1035802;28;20513;-69
2024/02/10 01:12:04;;;;;;;0.45;0.43;;;;;;;6.35;100.00;93552.41;1037689;28;20030;-70
2024/02/10 01:12:35;;;;;;;1.55;0.65;;;;;;;6.31;100.00;93546.25;1040128;28;20552;-67
2024/02/10 01:13:06;;;;;;;0.22;0.22;;;;;;;6.32;100.00;93553.75;1039540;28;20558;-67
2024/02/10 01:13:36;;;;;;;1.35;1.25;;;;;;;6.32;100.00;93558.22;1039808;28;20040;-68
2024/02/10 01:14:08;;;;;;;3.28;1.85;;;;;;;6.34;100.00;93556.09;1039653;28;20034;-67
2024/02/10 01:14:40;;;;;;;1.70;1.13;;;;;;;6.34;100.00;93561.31;1039685;28;20477;-68
2024/02/10 01:15:11;;;;;;;0.77;0.77;;;;;;;6.35;100.00;93558.41;1039635;28;20833;-69
2024/02/10 01:15:42;;;;;;;2.55;1.00;;;;;;;6.38;100.00;93562.25;1039567;28;20061;-70
2024/02/10 01:16:15;;;;;;;0.38;0.32;;;;;;;6.38;100.00;93555.22;1035753;28;20037;-67
2024/02/10 01:16:48;;;;;;;1.75;1.65;;;;;;;6.37;100.00;93556.28;1036059;28;20026;-68
2024/02/10 01:17:19;;;;;;;1.40;0.75;;;;;;;6.37;100.00;93561.50;1039622;28;20846;-66
2024/02/10 01:17:49;;;;;;;2.13;0.80;;;;;;;6.36;100.00;93566.97;1039943;28;20064;-69
2024/02/10 01:18:20;;;;;;;1.95;0.90;;;;;;;6.35;100.00;93558.41;1039612;28;20079;-68
2024/02/10 01:18:50;;;;;;;0.77;0.63;;;;;;;6.35;100.00;93557.63;1039526;28;20044;-67
2024/02/10 01:19:21;;;;;;;1.33;1.27;;;;;;;6.32;100.00;93558.97;1039195;28;20033;-66
2024/02/10 01:19:51;;;;;;;0.55;0.55;;;;;;;6.28;100.00;93552.81;1039820;28;20124;-70
2024/02/10 01:20:22;;;;;;;1.23;0.52;;;;;;;6.29;100.00;93553.56;1040009;28;20479;-68
2024/02/10 01:20:52;;;;;;;1.48;1.02;;;;;;;6.27;100.00;93551.28;1039664;28;20113;-67
2024/02/10 01:21:25;;;;;;;1.10;1.05;;;;;;;6.28;100.00;93547.59;1035504;28;20034;-67
2024/02/10 01:21:55;;;;;;;0.22;0.22;;;;;;;6.28;100.00;93552.81;1035814;28;20224;-69
2024/02/10 01:22:26;;;;;;;1.65;0.50;;;;;;;6.23;100.00;93541.72;1038905;28;20095;-69
2024/02/10 01:22:57;;;;;;;0.88;0.88;;;;;;;6.29;100.00;93543.94;1035430;28;20029;-68
2024/02/10 01:23:28;;;;;;;0.95;0.70;;;;;;;6.25;100.00;93542.97;1031384;28;20629;-69
2024/02/10 01:23:59;;;;;;;0.65;0.65;;;;;;;6.27;100.00;93550.47;1023562;28;20023;-67
2024/02/10 01:24:30;;;;;;;1.20;0.88;;;;;;;6.28;100.00;93552.81;1024421;28;20031;-70
2024/02/10 01:25:00;;;;;;;0.82;0.77;;;;;;;6.27;100.00;93551.28;1031795;28;20789;-68
2024/02/10 01:25:32;;;;;;;1.30;1.15;;;;;;;6.26;100.00;93549.72;1036673;28;20040;-67
2024/02/10 01:26:02;;;;;;;1.08;1.08;;;;;;;6.27;100.00;93550.47;1044352;28;20021;-69
2024/02/10 01:26:35;;;;;;;3.63;1.42;;;;;;;6.26;100.00;93552.31;1043788;28;20497;-68
2024/02/10 01:27:06;;;;;;;2.38;0.47;;;;;;;6.26;100.00;93552.31;1039823;28;20120;-67
2024/02/10 01:27:36;;;;;;;1.20;1.10;;;;;;;6.29;100.00;93562.16;1031455;28;20470;-68
2024/02/10 01:28:07;;;;;;;0.52;0.47;;;;;;;6.25;100.00;93558.59;1027989;28;20023;-68
2024/02/10 01:28:38;;;;;;;1.63;1.55;;;;;;;6.22;100.00;93551.34;1032199;28;20026;-67
2024/02/10 01:29:09;;;;;;;1.75;1.55;;;;;;;6.26;100.00;93560.13;1027629;28;20569;-68
2024/02/10 01:29:39;;;;;;;0.35;0.35;;;;;;;6.26;100.00;93559.34;1026982;28;20026;-67
2024/02/10 01:30:10;;;;;;;2.92;1.70;;;;;;;6.27;100.00;93561.69;1027655;28;20031;-68
2024/02/10 01:30:40;;;;;;;0.52;0.43;;;;;;;6.26;100.00;93565.34;1028945;28;20431;-69
2024/02/10 01:31:12;;;;;;;1.35;0.30;;;;;;;6.27;100.00;93566.09;1039730;28;20033;-68
2024/02/10 01:31:42;;;;;;;0.75;0.75;;;;;;;6.25;100.00;93569.00;1039573;28;20111;-68
2024/02/10 01:32:19;;;;;;;2.75;1.40;;;;;;;6.27;100.00;93568.72;1035208;28;20087;-71
2024/02/10 01:32:49;;;;;;;1.65;1.38;;;;;;;6.27;100.00;93577.31;1035743;28;20409;-66
2024/02/10 01:33:20;;;;;;;0.30;0.30;;;;;;;6.25;100.00;93571.59;1036669;28;20064;-69
2024/02/10 01:33:51;;;;;;;0.32;0.32;;;;;;;6.27;100.00;93572.09;1036486;28;20037;-68
2024/02/10 01:34:21;;;;;;;0.30;0.28;;;;;;;6.26;100.00;93577.59;1039354;28;20018;-69
2024/02/10 01:34:53;;;;;;;1.10;0.90;;;;;;;6.28;100.00;93578.84;1039582;28;20010;-67
2024/02/10 01:35:24;;;;;;;2.75;1.05;;;;;;;6.29;100.00;93579.63;1036299;28;20030;-69
2024/02/10 01:35:55;;;;;;;0.45;0.45;;;;;;;6.27;100.00;93579.91;1035327;28;20014;-67
2024/02/10 01:36:25;;;;;;;0.45;0.45;;;;;;;6.25;100.00;93583.88;1031666;28;20519;-68
2024/02/10 01:36:58;;;;;;;0.98;0.82;;;;;;;6.24;100.00;93587.53;1035972;28;20434;-69
2024/02/10 01:37:29;;;;;;;0.65;0.60;;;;;;;6.25;100.00;93595.06;1039952;28;20044;-68
2024/02/10 01:38:00;;;;;;;0.98;0.57;;;;;;;6.27;100.00;93597.34;1040391;28;20056;-68
2024/02/10 01:38:37;;;;;;;1.17;1.00;;;;;;;6.28;100.00;93589.28;1043604;28;20040;-67
2024/02/10 01:39:09;;;;;;;0.57;0.52;;;;;;;6.26;100.00;93580.19;1042747;28;20025;-67
2024/02/10 01:39:39;;;;;;;0.52;0.52;;;;;;;6.30;100.00;93586.34;1036574;28;20029;-67
2024/02/10 01:40:11;;;;;;;1.90;1.20;;;;;;;6.30;100.00;93586.34;1039651;28;20032;-67
2024/02/10 01:40:42;;;;;;;2.10;1.85;;;;;;;6.29;100.00;93574.41;1039713;28;20022;-67
2024/02/10 01:41:13;;;;;;;0.20;0.20;;;;;;;6.29;100.00;93577.78;1039486;28;20022;-67
2024/02/10 01:41:44;;;;;;;1.83;1.67;;;;;;;6.26;100.00;93578.34;1039906;28;20105;-70
2024/02/10 01:42:38;;;;;;;0.63;0.63;;;;;;;6.28;100.00;93578.84;1039616;28;20493;-68
2024/02/10 01:43:08;;;;;;;1.00;1.00;;;;;;;6.27;100.00;93579.13;1035328;28;20528;-68
2024/02/10 01:43:41;;;;;;;1.10;0.88;;;;;;;6.26;100.00;93575.75;1035643;28;20021;-66
2024/02/10 01:44:12;;;;;;;0.60;0.60;;;;;;;6.26;100.00;93575.75;1030445;28;20017;-66
2024/02/10 01:44:44;;;;;;;0.82;0.82;;;;;;;6.26;100.00;93572.38;1030842;28;20494;-68
2024/02/10 01:45:17;;;;;;;0.95;0.95;;;;;;;6.27;100.00;93572.09;1031600;28;20026;-66
2024/02/10 01:45:51;;;;;;;0.85;0.85;;;;;;;6.27;100.00;93579.91;1032319;28;20486;-69
2024/02/10 01:46:22;;;;;;;4.03;0.57;;;;;;;6.21;100.00;93573.25;1039596;28;20025;-67
2024/02/10 01:46:53;;;;;;;2.38;1.35;;;;;;;6.23;100.00;93586.75;1036632;28;20217;-69
2024/02/10 01:47:24;;;;;;;0.30;0.30;;;;;;;6.16;100.00;93578.53;1035474;28;20022;-67
2024/02/10 01:47:54;;;;;;;0.50;0.50;;;;;;;6.18;100.00;93584.25;1027775;28;20023;-67
2024/02/10 01:48:25;;;;;;;1.10;1.10;;;;;;;6.16;100.00;93581.13;1027160;28;20023;-66
2024/02/10 01:48:55;;;;;;;3.58;2.22;;;;;;;6.18;100.00;93571.22;1023688;28;20015;-66
2024/02/10 01:49:26;;;;;;;1.15;1.10;;;;;;;6.19;100.00;93564.19;1023274;28;20027;-69
2024/02/10 01:49:56;;;;;;;0.50;0.50;;;;;;;6.19;100.00;93564.19;1025233;28;20022;-68
2024/02/10 01:50:27;;;;;;;0.60;0.38;;;;;;;6.20;100.00;93565.72;1023565;29;20024;-69
2024/02/10 01:50:57;;;;;;;0.57;0.57;;;;;;;6.20;100.00;93568.31;1023431;29;20019;-67
2024/02/10 01:51:28;;;;;;;1.63;1.52;;;;;;;6.20;100.00;93570.91;1023902;28;20027;-67
2024/02/10 01:51:58;;;;;;;0.45;0.45;;;;;;;6.20;100.00;93570.91;1027471;28;20664;-69
2024/02/10 01:52:29;;;;;;;0.38;0.38;;;;;;;6.17;100.00;93569.69;1023342;29;20030;-67
2024/02/10 01:52:59;;;;;;;0.43;0.43;;;;;;;6.13;100.00;93568.69;1023612;29;20104;-67
2024/02/10 01:53:31;;;;;;;0.45;0.43;;;;;;;6.12;100.00;93567.16;1026512;28;20023;-66
2024/02/10 01:54:03;;;;;;;1.17;0.82;;;;;;;6.11;100.00;93563.03;1031681;28;20033;-68
2024/02/10 01:54:34;;;;;;;0.40;0.40;;;;;;;6.07;100.00;93562.03;1031188;28;20041;-67
2024/02/10 01:55:06;;;;;;;2.45;1.95;;;;;;;6.02;100.00;93555.09;1027829;28;20034;-68
2024/02/10 01:55:36;;;;;;;0.35;0.35;;;;;;;6.08;100.00;93559.16;1031477;28;20057;-69
2024/02/10 01:56:11;;;;;;;0.47;0.40;;;;;;;6.06;100.00;93552.69;1034045;28;20034;-67
2024/02/10 01:56:42;;;;;;;1.95;0.98;;;;;;;6.06;100.00;93556.06;1032182;28;20532;-67
2024/02/10 01:57:12;;;;;;;4.05;2.05;;;;;;;6.05;100.00;93551.91;1031644;28;20023;-69
2024/02/10 01:57:43;;;;;;;0.47;0.35;;;;;;;6.03;100.00;93551.41;1031458;28;20474;-67
2024/02/10 01:58:15;;;;;;;3.13;1.77;;;;;;;6.03;100.00;93551.41;1035361;28;20026;-68
2024/02/10 01:58:46;;;;;;;9.98;2.22;;;;;;;6.02;100.00;93557.69;1031572;28;20026;-67
2024/02/10 01:59:17;;;;;;;0.77;0.77;;;;;;;6.05;100.00;93558.97;1030917;28;20022;-67
2024/02/10 01:59:50;;;;;;;4.25;1.25;;;;;;;6.04;100.00;93558.19;1031416;28;20026;-69
2024/02/10 02:00:24;;;;;;;0.45;0.45;;;;;;;6.04;100.00;93550.38;1028377;28;20514;-69
2024/02/10 02:00:56;;;;;;;0.90;0.88;;;;;;;6.02;100.00;93549.13;1029572;28;20466;-67
2024/02/10 02:01:27;;;;;;;1.25;0.90;;;;;;;5.97;100.00;93541.38;1031498;28;20026;-68
2024/02/10 02:01:57;;;;;;;2.88;1.73;;;;;;;6.01;100.00;93545.75;1031334;28;20041;-67
2024/02/10 02:02:31;;;;;;;2.50;1.65;;;;;;;6.01;100.00;93545.75;1027569;28;20011;-68
2024/02/10 02:03:02;;;;;;;2.47;0.98;;;;;;;6.00;100.00;93544.22;1027844;28;20030;-69
2024/02/10 02:03:32;;;;;;;0.82;0.80;;;;;;;6.00;100.00;93546.03;1026341;28;20123;-69
2024/02/10 02:04:05;;;;;;;1.17;1.08;;;;;;;6.00;100.00;93551.22;1031609;28;20105;-67
2024/02/10 02:04:36;;;;;;;0.28;0.28;;;;;;;6.00;100.00;93540.81;1027517;28;20041;-66
2024/02/10 02:05:07;;;;;;;0.85;0.73;;;;;;;5.99;100.00;93547.84;1029052;28;20089;-67
2024/02/10 02:05:39;;;;;;;1.17;1.08;;;;;;;6.00;100.00;93554.63;1031951;28;20038;-69
2024/02/10 02:06:10;;;;;;;7.45;2.47;;;;;;;5.99;100.00;93542.66;1036103;28;20084;-66
2024/02/10 02:06:42;;;;;;;1.85;1.75;;;;;;;5.96;100.00;93545.06;1039781;28;20029;-66
2024/02/10 02:07:12;;;;;;;0.80;0.80;;;;;;;5.95;100.00;93540.91;1028351;28;20209;-70
2024/02/10 02:07:48;;;;;;;2.20;0.82;;;;;;;5.94;100.00;93540.16;1035490;28;20037;-68
2024/02/10 02:08:20;;;;;;;0.30;0.30;;;;;;;5.94;100.00;93544.59;1035538;28;20040;-68
2024/02/10 02:08:51;;;;;;;1.30;1.20;;;;;;;5.95;100.00;93543.53;1036373;28;20064;-70
2024/02/10 02:09:21;;;;;;;1.52;1.45;;;;;;;5.92;100.00;93555.25;1038919;28;20380;-67
2024/02/10 02:09:51;;;;;;;3.17;1.98;;;;;;;5.92;100.00;93557.84;1035345;28;20025;-67
2024/02/10 02:10:22;;;;;;;0.85;0.85;;;;;;;5.90;100.00;93558.16;1037432;28;20033;-66
2024/02/10 02:10:52;;;;;;;3.35;0.30;;;;;;;5.91;100.00;93557.06;1031621;28;20482;-70
2024/02/10 02:11:23;;;;;;;0.20;0.20;;;;;;;5.91;100.00;93549.28;1035699;28;20057;-67
2024/02/10 02:11:54;;;;;;;1.35;0.63;;;;;;;5.93;100.00;93546.41;1034634;28;20045;-66
2024/02/10 02:12:24;;;;;;;1.00;0.70;;;;;;;5.95;100.00;93556.53;1031955;28;20023;-66
2024/02/10 02:12:54;;;;;;;0.20;0.20;;;;;;;5.94;100.00;93558.38;1039511;28;20025;-68
2024/02/10 02:13:25;;;;;;;4.53;1.30;;;;;;;5.94;100.00;93555.00;1039725;28;20037;-71
2024/02/10 02:13:58;;;;;;;0.30;0.30;;;;;;;5.93;100.00;93545.63;1039477;28;20022;-67
2024/02/10 02:14:29;;;;;;;8.75;2.80;;;;;;;5.90;100.00;93550.34;1035466;28;20436;-67
2024/02/10 02:15:00;;;;;;;1.52;1.30;;;;;;;5.88;100.00;93549.84;1035713;28;20026;-67
2024/02/10 02:15:31;;;;;;;0.63;0.63;;;;;;;5.88;100.00;93544.63;1038537;28;20038;-70
2024/02/10 02:16:05;;;;;;;1.27;0.50;;;;;;;5.89;100.00;93550.59;1044104;28;20032;-66
2024/02/10 02:16:36;;;;;;;0.80;0.80;;;;;;;5.88;100.00;93541.25;1044050;28;20017;-68
2024/02/10 02:17:09;;;;;;;0.50;0.50;;;;;;;5.87;100.00;93540.50;1041719;28;20395;-68
2024/02/10 02:17:40;;;;;;;1.35;1.30;;;;;;;5.89;100.00;93545.41;1039864;28;20825;-66
2024/02/10 02:18:11;;;;;;;5.55;2.05;;;;;;;5.89;100.00;93550.59;1036322;28;20516;-68
2024/02/10 02:18:43;;;;;;;1.13;0.90;;;;;;;5.89;100.00;93535.00;1035436;28;20029;-67
2024/02/10 02:19:15;;;;;;;0.20;0.10;;;;;;;5.88;100.00;93533.47;1035580;28;20499;-68
2024/02/10 02:19:46;;;;;;;1.50;1.40;;;;;;;5.88;100.00;93539.44;1035312;28;20233;-67
2024/02/10 02:20:17;;;;;;;1.23;1.13;;;;;;;5.89;100.00;93537.59;1039901;28;20705;-66
2024/02/10 02:20:48;;;;;;;7.57;3.13;;;;;;;5.93;100.00;93550.84;1035253;28;20041;-66
2024/02/10 02:21:18;;;;;;;3.78;1.75;;;;;;;5.93;100.00;93540.41;1031407;28;20030;-68
2024/02/10 02:21:49;;;;;;;0.47;0.47;;;;;;;5.94;100.00;93539.38;1031713;28;20030;-69
2024/02/10 02:22:19;;;;;;;1.92;1.35;;;;;;;5.92;100.00;93534.41;1033043;28;20034;-66
2024/02/10 02:22:51;;;;;;;0.90;0.90;;;;;;;5.96;100.00;93539.84;1034891;28;20053;-67
2024/02/10 02:23:21;;;;;;;0.75;0.75;;;;;;;5.98;100.00;93546.31;1035220;28;20026;-70
2024/02/10 02:23:52;;;;;;;0.10;0.10;;;;;;;5.97;100.00;93541.38;1038087;28;20099;-66
2024/02/10 02:24:22;;;;;;;0.88;0.88;;;;;;;5.96;100.00;93543.22;1030547;28;20111;-67
2024/02/10 02:24:53;;;;;;;1.75;1.65;;;;;;;5.97;100.00;93539.59;1027735;28;20411;-69
2024/02/10 02:25:23;;;;;;;6.07;0.88;;;;;;;5.99;100.00;93544.47;1031472;28;20033;-67
2024/02/10 02:25:54;;;;;;;0.40;0.40;;;;;;;5.98;100.00;93546.31;1031732;28;20029;-67
2024/02/10 02:26:24;;;;;;;0.60;0.60;;;;;;;5.97;100.00;93547.38;1043722;28;20029;-68
2024/02/10 02:26:55;;;;;;;0.88;0.73;;;;;;;5.95;100.00;93535.72;1043994;28;20025;-67
2024/02/10 02:27:26;;;;;;;0.63;0.63;;;;;;;5.94;100.00;93544.59;1043995;28;20021;-66
2024/02/10 02:27:58;;;;;;;0.40;0.40;;;;;;;5.93;100.00;93541.19;1042428;28;20033;-68
2024/02/10 02:28:28;;;;;;;0.22;0.22;;;;;;;5.94;100.00;93539.38;1039472;28;20021;-68